Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:50;;;;;;;10.30;7.38;;;13.70;99.90;;;;;;5029774;28;20091;-64
2022/06/28 00:04:16;;;;;;;13.05;7.68;;;13.70;99.90;;;;;;5024983;28;20058;-67
2022/06/28 00:06:41;;;;;;;13.27;8.10;;;13.70;99.90;;;;;;5018375;28;20531;-66
2022/06/28 00:09:07;;;;;;;9.95;7.43;;;13.70;99.90;;;;;;5019570;28;20071;-66
2022/06/28 00:11:32;;;;;;;10.95;7.85;;;13.60;99.90;;;;;;5034251;28;20076;-66
2022/06/28 00:13:58;;;;;;;13.55;9.40;;;13.50;99.90;;;;;;5005031;28;20022;-66
2022/06/28 00:16:23;;;;;;;15.75;8.25;;;13.40;99.90;;;;;;5033750;28;20022;-66
2022/06/28 00:18:51;;;;;;;14.90;8.55;;;13.40;99.90;;;;;;5033960;28;20025;-66
2022/06/28 00:21:16;;;;;;;11.98;9.52;;;13.40;99.90;;;;;;5022668;28;20105;-66
2022/06/28 00:23:42;;;;;;;14.30;8.95;;;13.40;99.90;;;;;;5014329;28;20692;-66
2022/06/28 00:26:08;;;;;;;17.83;9.40;;;13.40;99.90;;;;;;5015331;28;20084;-66
2022/06/28 00:28:34;;;;;;;11.48;8.80;;;13.40;99.90;;;;;;5014764;28;20030;-67
2022/06/28 00:31:00;;;;;;;10.48;9.23;;;13.30;99.90;;;;;;5014191;28;20029;-66
2022/06/28 00:33:26;;;;;;;11.93;9.43;;;13.30;99.90;;;;;;4996276;28;20037;-66
2022/06/28 00:35:51;;;;;;;13.02;9.10;;;13.30;99.90;;;;;;5013091;28;20386;-66
2022/06/28 00:38:17;;;;;;;15.80;10.75;;;13.40;99.90;;;;;;5029649;28;20018;-66
2022/06/28 00:40:52;;;;;;;17.70;10.70;;;13.40;99.90;;;;;;5033444;28;20033;-66
2022/06/28 00:43:18;;;;;;;16.00;11.40;;;13.50;99.90;;;;;;5029000;28;20026;-66
2022/06/28 00:45:44;;;;;;;12.90;9.77;;;13.60;99.90;;;;;;5027849;28;20048;-66
2022/06/28 00:48:13;;;;;;;11.75;9.00;;;13.70;99.90;;;;;;5014112;28;20372;-66
2022/06/28 00:50:39;;;;;;;13.57;10.15;;;13.80;99.90;;;;;;5004613;28;20025;-64
2022/06/28 00:53:07;;;;;;;15.15;10.70;;;13.90;99.90;;;;;;5032052;28;20076;-64
2022/06/28 00:55:32;;;;;;;16.08;10.02;;;13.80;99.90;;;;;;5015295;28;20559;-64
2022/06/28 00:57:58;;;;;;;13.93;9.27;;;13.80;99.90;;;;;;5014861;28;20022;-64
2022/06/28 01:00:24;;;;;;;18.45;9.52;;;13.80;99.90;;;;;;5033140;28;20030;-64
2022/06/28 01:02:49;;;;;;;11.77;9.90;;;13.80;99.90;;;;;;5021727;28;20029;-64
2022/06/28 01:05:15;;;;;;;11.63;10.27;;;13.70;99.90;;;;;;5026759;28;20100;-64
2022/06/28 01:07:40;;;;;;;13.38;10.02;;;13.60;99.90;;;;;;5030986;28;20083;-64
2022/06/28 01:10:07;;;;;;;16.70;10.50;;;13.50;99.90;;;;;;5033102;28;20091;-64
2022/06/28 01:12:33;;;;;;;13.23;10.98;;;13.40;99.90;;;;;;5014990;28;20099;-64
2022/06/28 01:14:59;;;;;;;15.90;10.60;;;13.40;99.90;;;;;;5046171;28;20469;-64
2022/06/28 01:17:25;;;;;;;12.40;10.80;;;13.40;99.90;;;;;;5024965;28;20041;-64
2022/06/28 01:19:51;;;;;;;18.40;10.73;;;13.40;99.90;;;;;;5032872;28;20035;-64
2022/06/28 01:22:17;;;;;;;16.58;10.48;;;13.30;99.90;;;;;;5011193;28;20101;-64
2022/06/28 01:24:42;;;;;;;15.13;12.27;;;13.30;99.90;;;;;;5028294;28;20029;-64
2022/06/28 01:27:08;;;;;;;12.85;11.25;;;13.20;99.90;;;;;;5013285;28;20034;-64
2022/06/28 01:29:33;;;;;;;12.25;10.85;;;13.30;99.90;;;;;;5011789;28;20030;-64
2022/06/28 01:31:59;;;;;;;19.10;12.52;;;13.20;99.90;;;;;;5014426;28;20034;-64
2022/06/28 01:34:24;;;;;;;14.60;12.32;;;13.10;99.90;;;;;;5022936;28;20026;-64
2022/06/28 01:36:50;;;;;;;12.70;11.35;;;13.10;99.90;;;;;;5032579;28;20478;-64
2022/06/28 01:39:15;;;;;;;18.48;12.63;;;13.10;99.90;;;;;;5032524;28;20025;-64
2022/06/28 01:41:41;;;;;;;16.65;11.75;;;13.00;99.90;;;;;;4995925;28;20057;-64
2022/06/28 01:44:08;;;;;;;14.18;11.63;;;13.20;99.90;;;;;;5029365;28;20064;-65
2022/06/28 01:46:35;;;;;;;15.25;11.55;;;13.20;99.90;;;;;;5011877;28;20041;-64
2022/06/28 01:49:01;;;;;;;15.48;11.77;;;13.30;99.90;;;;;;5029027;28;20029;-64
2022/06/28 01:51:26;;;;;;;13.30;11.43;;;13.20;99.90;;;;;;5013863;28;20062;-64
2022/06/28 01:53:52;;;;;;;15.88;12.00;;;13.20;99.90;;;;;;5014062;28;20041;-64
2022/06/28 01:56:17;;;;;;;14.45;11.18;;;13.30;99.90;;;;;;5012746;28;20029;-64
2022/06/28 01:58:43;;;;;;;17.02;12.18;;;13.30;99.90;;;;;;5027672;28;20048;-64
2022/06/28 02:01:08;;;;;;;13.98;12.00;;;13.10;99.90;;;;;;5013987;28;20120;-64
2022/06/28 02:03:34;;;;;;;15.50;13.15;;;13.10;99.90;;;;;;5024866;28;20123;-65
2022/06/28 02:06:00;;;;;;;20.42;13.13;;;13.00;99.90;;;;;;5032696;28;20553;-64
2022/06/28 02:08:25;;;;;;;16.65;12.32;;;13.10;99.90;;;;;;5013492;28;20033;-64
2022/06/28 02:10:51;;;;;;;15.75;11.55;;;13.20;99.90;;;;;;5013917;28;20026;-65
2022/06/28 02:13:16;;;;;;;18.33;12.70;;;13.20;99.90;;;;;;5015867;28;20025;-64
2022/06/28 02:15:42;;;;;;;17.20;12.63;;;13.30;99.90;;;;;;5023687;28;20394;-64
2022/06/28 02:18:07;;;;;;;24.88;16.13;;;13.40;99.90;;;;;;5026626;28;20014;-64
2022/06/28 02:20:39;;;;;;;23.52;16.65;;;13.40;99.90;;;;;;5015781;28;20033;-65
2022/06/28 02:23:04;;;;;;;30.30;20.52;;;13.40;99.90;;;;;;5026427;28;20029;-66
2022/06/28 02:25:30;;;;;;;28.45;18.13;;;13.50;99.90;;;;;;5017933;28;20398;-64
2022/06/28 02:27:56;;;;;;;28.23;17.67;;;13.50;99.90;;;;;;5012887;28;20030;-64
2022/06/28 02:30:21;;;;;;;23.52;16.52;;;13.50;99.90;;;;;;5027740;28;20389;-64
2022/06/28 02:32:47;;;;;;;22.20;16.05;;;13.40;99.90;;;;;;5025285;28;20607;-64
2022/06/28 02:40:41;;;;;;;16.88;12.98;;;13.40;99.90;;;;;;5014668;28;20116;-64
2022/06/28 02:43:06;;;;;;;17.52;13.05;;;13.30;99.90;;;;;;5012766;28;20482;-64
2022/06/28 02:45:32;;;;;;;16.17;12.13;;;13.30;99.90;;;;;;5021005;28;20034;-64
2022/06/28 02:47:58;;;;;;;18.30;12.68;;;13.30;99.90;;;;;;5028229;28;20486;-65
2022/06/28 02:50:23;;;;;;;15.57;13.05;;;13.20;99.90;;;;;;5030778;28;20038;-65
2022/06/28 02:52:49;;;;;;;19.27;13.95;;;13.10;99.90;;;;;;5023358;28;20493;-64
2022/06/28 02:55:14;;;;;;;22.42;14.23;;;13.10;99.90;;;;;;5018227;28;20469;-62
2022/06/28 02:57:40;;;;;;;19.67;13.73;;;13.00;99.90;;;;;;5014800;28;20466;-65
2022/06/28 03:00:09;;;;;;;21.60;13.45;;;13.10;99.90;;;;;;5021111;28;20531;-66
2022/06/28 03:02:35;;;;;;;22.83;15.40;;;13.00;99.90;;;;;;5030512;28;20079;-66
2022/06/28 03:05:13;;;;;;;20.25;17.17;;;13.00;99.90;;;;;;5016475;28;20046;-66
2022/06/28 03:07:39;;;;;;;23.95;17.15;;;13.10;99.90;;;;;;5032488;28;20037;-66
2022/06/28 03:10:05;;;;;;;23.50;14.73;;;13.10;99.90;;;;;;5035930;28;20048;-66
2022/06/28 03:12:30;;;;;;;26.38;15.82;;;13.00;99.90;;;;;;5015342;28;20068;-66
2022/06/28 03:14:56;;;;;;;21.10;13.80;;;13.00;99.90;;;;;;5023448;28;20117;-66
2022/06/28 03:17:21;;;;;;;18.27;13.52;;;13.00;99.90;;;;;;5017120;28;20545;-66
2022/06/28 03:19:47;;;;;;;19.70;14.82;;;13.00;99.90;;;;;;5016225;28;20034;-66
2022/06/28 03:22:12;;;;;;;23.05;14.35;;;13.00;99.90;;;;;;5015617;28;20030;-66
2022/06/28 03:24:38;;;;;;;24.35;14.80;;;12.90;99.90;;;;;;5030590;28;20029;-65
2022/06/28 03:27:03;;;;;;;24.13;16.45;;;12.80;99.90;;;;;;5015690;28;20030;-66
2022/06/28 03:29:29;;;;;;;21.13;16.02;;;12.80;99.90;;;;;;5025158;28;20040;-66
2022/06/28 03:31:54;;;;;;;24.17;16.17;;;12.70;99.90;;;;;;5015405;28;20032;-66
2022/06/28 03:34:20;;;;;;;22.63;16.27;;;12.70;99.90;;;;;;5031030;28;20029;-66
2022/06/28 03:36:46;;;;;;;27.10;16.70;;;12.70;99.90;;;;;;5017718;28;20102;-66
2022/06/28 03:39:12;;;;;;;24.65;16.65;;;12.70;99.90;;;;;;5031629;28;20018;-66
2022/06/28 03:41:38;;;;;;;25.15;16.50;;;12.70;99.90;;;;;;5015813;28;20076;-66
2022/06/28 03:44:03;;;;;;;29.80;17.95;;;12.70;99.90;;;;;;5017871;28;20021;-65
2022/06/28 03:46:29;;;;;;;27.70;19.35;;;12.60;99.90;;;;;;5027144;28;20030;-66
2022/06/28 03:48:54;;;;;;;25.85;18.30;;;12.60;99.90;;;;;;5016873;28;20113;-66
2022/06/28 03:51:20;;;;;;;27.15;16.48;;;12.60;99.90;;;;;;5033981;28;20040;-65
2022/06/28 03:53:45;;;;;;;24.25;18.15;;;12.60;99.90;;;;;;5025105;28;20500;-66
2022/06/28 03:56:11;;;;;;;25.90;16.40;;;13.20;99.90;;;;;;5018646;28;20056;-66
2022/06/28 03:58:36;;;;;;;24.00;16.60;;;12.70;99.90;;;;;;5030387;28;20030;-66
2022/06/28 04:01:02;;;;;;;23.55;17.00;;;12.70;99.90;;;;;;5033209;28;20041;-66
2022/06/28 04:03:27;;;;;;;26.60;16.98;;;12.70;99.90;;;;;;5034657;28;20033;-66
2022/06/28 04:05:53;;;;;;;28.27;16.55;;;12.70;99.90;;;;;;5025462;28;20137;-66
2022/06/28 04:08:18;;;;;;;24.98;17.50;;;12.90;99.90;;;;;;5028280;28;20104;-66
2022/06/28 04:10:45;;;;;;;22.20;14.27;;;13.00;99.90;;;;;;5015915;28;20022;-66
2022/06/28 04:13:11;;;;;;;22.35;13.27;;;13.40;99.90;;;;;;5014897;28;20030;-66
2022/06/28 04:15:37;;;;;;;18.23;11.57;;;13.80;99.90;;;;;;5023858;28;20117;-66
2022/06/28 04:18:03;;;;;;;14.77;10.00;;;14.30;99.90;;;;;;5031397;28;20025;-66
2022/06/28 04:20:29;;;;;;;14.40;10.10;;;14.70;99.90;;;;;;5018986;28;20484;-66
2022/06/28 04:22:54;;;;;;;21.33;9.25;;;14.80;99.90;;;;;;5014566;28;20105;-66
2022/06/28 04:25:20;;;;;;;13.68;9.32;;;15.00;99.90;;;;;;5022486;28;20025;-66
2022/06/28 04:27:45;;;;;;;16.52;9.32;;;15.00;99.90;;;;;;5014928;28;20025;-66
2022/06/28 04:30:21;;;;;;;15.00;9.38;;;15.20;99.90;;;;;;5019297;28;20021;-66
2022/06/28 04:32:46;;;;;;;15.43;9.50;;;15.30;99.90;;;;;;5004927;28;20029;-67
2022/06/28 04:35:18;;;;;;;15.32;8.90;;;15.20;99.90;;;;;;5030370;28;20386;-67
2022/06/28 04:37:43;;;;;;;12.60;8.45;;;15.50;99.90;;;;;;5033215;28;20535;-67
2022/06/28 04:40:09;;;;;;;13.65;8.85;;;15.90;99.90;;;;;;5030401;28;20033;-66
2022/06/28 04:42:36;;;;;;;11.98;9.02;;;15.50;99.90;;;;;;5018973;28;20033;-67
2022/06/28 04:45:01;;;;;;;13.68;9.35;;;15.00;99.90;;;;;;5018295;28;20037;-68
2022/06/28 04:47:27;;;;;;;16.05;8.95;;;15.30;99.90;;;;;;5029552;28;20025;-67
2022/06/28 04:49:52;;;;;;;18.98;9.93;;;15.10;99.90;;;;;;5024167;28;20028;-68
2022/06/28 04:52:18;;;;;;;16.55;10.52;;;14.90;99.90;;;;;;5016194;28;20028;-67
2022/06/28 04:54:43;;;;;;;15.10;10.32;;;14.80;99.90;;;;;;5013824;28;20433;-67
2022/06/28 04:57:09;;;;;;;18.38;11.95;;;14.50;99.90;;;;;;5029167;28;20068;-68
2022/06/28 04:59:34;;;;;;;14.27;11.48;;;14.60;99.90;;;;;;5013994;28;20080;-68
2022/06/28 05:02:00;;;;;;;16.98;10.48;;;14.70;99.90;;;;;;5013899;28;20089;-68
2022/06/28 05:04:25;;;;;;;11.05;8.88;;;15.00;99.90;;;;;;5014019;28;20050;-68
2022/06/28 05:06:51;;;;;;;15.45;8.75;;;15.60;99.90;;;;;;5021881;28;20034;-68
2022/06/28 05:09:16;;;;;;;10.60;7.68;;;16.00;99.90;;;;;;5029248;28;20481;-68
2022/06/28 05:11:42;;;;;;;11.00;7.15;;;16.80;99.90;;;;;;4996169;28;20021;-67
2022/06/28 05:14:07;;;;;;;12.90;8.20;;;17.20;99.90;;;;;;5013771;28;20014;-68
2022/06/28 05:16:33;;;;;;;16.90;7.57;;;17.40;99.90;;;;;;5013703;28;20478;-67
2022/06/28 05:18:58;;;;;;;7.78;6.80;;;17.20;99.90;;;;;;5013693;28;20029;-67
2022/06/28 05:21:24;;;;;;;12.43;7.07;;;17.10;99.90;;;;;;5015115;28;20040;-68
2022/06/28 05:23:49;;;;;;;13.00;6.88;;;17.10;99.90;;;;;;5013752;28;20042;-67
2022/06/28 05:26:15;;;;;;;16.08;9.13;;;17.10;99.90;;;;;;5013625;28;20026;-67
2022/06/28 05:28:40;;;;;;;15.32;9.20;;;16.90;99.90;;;;;;5013465;28;20022;-67
2022/06/28 05:31:06;;;;;;;17.00;10.07;;;16.70;99.90;;;;;;5027866;28;20493;-67
2022/06/28 05:33:31;;;;;;;19.52;9.27;;;16.60;99.90;;;;;;5013423;28;20052;-68
2022/06/28 05:35:57;;;;;;;15.63;8.60;;;16.30;99.90;;;;;;5013573;28;20040;-69
2022/06/28 05:38:22;;;;;;;13.77;7.80;;;16.60;99.90;;;;;;5014458;28;20032;-68
2022/06/28 05:40:48;;;;;;;23.30;8.13;;;16.70;99.90;;;;;;5013205;28;20489;-65
2022/06/28 05:43:13;;;;;;;14.50;8.10;;;17.50;99.90;;;;;;5013519;28;20022;-65
2022/06/28 05:45:39;;;;;;;14.75;7.38;;;17.50;99.90;;;;;;5013180;28;20029;-66
2022/06/28 05:48:05;;;;;;;17.38;6.97;;;18.70;99.90;;;;;;5013151;28;20029;-65
2022/06/28 05:50:30;;;;;;;14.57;8.80;;;19.00;99.90;;;;;;5013175;28;20496;-66
2022/06/28 05:52:56;;;;;;;16.85;8.23;;;19.30;99.90;;;;;;5013215;28;20058;-66
2022/06/28 05:55:21;;;;;;;10.77;6.50;;;19.50;99.90;;;;;;5013221;28;20120;-66
2022/06/28 05:57:47;;;;;;;12.43;7.20;;;19.60;99.80;;;;;;4995749;28;20026;-66
2022/06/28 06:00:13;;;;;;;8.48;5.70;;;20.20;98.80;;;;;;5013013;28;20121;-66
2022/06/28 06:02:39;;;;;;;11.68;6.97;;;20.60;96.30;;;;;;5013074;28;20474;-66
2022/06/28 06:05:06;;;;;;;14.27;7.68;;;19.80;98.80;;;;;;5013016;28;20050;-66
2022/06/28 06:07:32;;;;;;;7.90;5.65;;;19.90;98.60;;;;;;5012167;28;20478;-66
2022/06/28 06:09:57;;;;;;;10.30;5.40;;;20.50;97.10;;;;;;5011965;28;20030;-66
2022/06/28 06:12:23;;;;;;;14.25;6.88;;;21.10;95.80;;;;;;5012715;28;20384;-66
2022/06/28 06:14:48;;;;;;;19.08;6.55;;;21.10;95.60;;;;;;5012311;28;20113;-66
2022/06/28 06:17:14;;;;;;;18.20;5.85;;;21.80;94.50;;;;;;5012973;28;20105;-66
2022/06/28 06:19:39;;;;;;;8.15;4.78;;;20.80;96.90;;;;;;5012498;28;20024;-66
2022/06/28 06:22:05;;;;;;;12.85;4.38;;;21.60;95.20;;;;;;5012930;28;20037;-66
2022/06/28 06:24:30;;;;;;;12.50;4.70;;;21.00;93.80;;;;;;5012941;28;20026;-66
2022/06/28 06:26:56;;;;;;;9.13;3.17;;;21.00;93.40;;;;;;5012720;28;20451;-66
2022/06/28 06:29:21;;;;;;;13.93;4.72;;;21.40;92.00;;;;;;5012781;28;20120;-66
2022/06/28 06:31:47;;;;;;;18.38;4.45;;;20.80;93.60;;;;;;5014089;28;20057;-66
2022/06/28 06:34:14;;;;;;;11.65;3.47;;;20.30;94.10;;;;;;5032094;28;20117;-66
2022/06/28 06:36:40;;;;;;;8.93;2.95;;;20.60;93.10;;;;;;4999562;28;20034;-65
2022/06/28 06:39:05;;;;;;;10.07;2.75;;;20.80;91.60;;;;;;5016863;28;20026;-65
2022/06/28 06:41:31;;;;;;;9.68;3.17;;;22.10;87.70;;;;;;5016526;28;20034;-66
2022/06/28 06:43:56;;;;;;;12.70;4.55;;;21.20;90.10;;;;;;5016517;28;20083;-66
2022/06/28 06:46:22;;;;;;;12.95;4.03;;;21.30;90.70;;;;;;5015456;28;20509;-69
2022/06/28 06:48:48;;;;;;;7.20;3.58;;;21.40;90.10;;;;;;4998408;28;20030;-70
2022/06/28 06:51:13;;;;;;;9.25;3.45;;;21.30;91.00;;;;;;5016463;28;20022;-69
2022/06/28 06:53:39;;;;;;;7.75;3.47;;;22.20;84.70;;;;;;5016487;28;20029;-70
2022/06/28 06:56:04;;;;;;;13.02;3.70;;;23.00;83.60;;;;;;5016473;28;20026;-70
2022/06/28 06:58:30;;;;;;;9.35;2.97;;;22.80;83.70;;;;;;5016268;28;20113;-70
2022/06/28 07:00:57;;;;;;;10.07;2.47;;;23.20;76.60;;;;;;5016121;28;20153;-70
2022/06/28 07:03:22;;;;;;;9.00;2.85;;;24.40;70.90;;;;;;5016370;28;20030;-70
2022/06/28 07:05:48;;;;;;;4.75;2.53;;;22.70;75.40;;;;;;5015987;28;20042;-70
2022/06/28 07:08:14;;;;;;;7.40;2.45;;;22.80;78.00;;;;;;5015874;28;20386;-70
2022/06/28 07:10:39;;;;;;;6.10;2.20;;;22.70;80.30;;;;;;5015404;28;20038;-70
2022/06/28 07:13:05;;;;;;;9.32;3.30;;;23.50;75.40;;;;;;5016088;28;20029;-75
2022/06/28 07:15:30;;;;;;;7.10;2.10;;;23.10;70.50;;;;;;5015943;28;20029;-76
2022/06/28 07:17:56;;;;;;;8.68;2.22;;;21.50;79.30;;;;;;4998211;28;20021;-77
2022/06/28 07:20:21;;;;;;;8.20;2.25;;;22.70;74.80;;;;;;5015800;28;20030;-77
2022/06/28 07:22:47;;;;;;;6.55;2.33;;;22.70;76.50;;;;;;5015773;28;20022;-77
2022/06/28 07:25:13;;;;;;;6.70;1.90;;;22.40;80.20;;;;;;4998128;28;20022;-76
2022/06/28 07:27:39;;;;;;;3.42;1.30;;;23.50;68.00;;;;;;4998224;28;20038;-76
2022/06/28 07:30:05;;;;;;;3.40;1.33;;;24.00;65.40;;;;;;5015099;28;20101;-76
2022/06/28 07:32:31;;;;;;;11.40;1.63;;;22.60;67.90;;;;;;5030764;28;20125;-76
2022/06/28 07:34:58;;;;;;;3.10;1.02;;;23.50;67.00;;;;;;5014257;28;20026;-77
2022/06/28 07:37:23;;;;;;;5.10;1.40;;;24.80;60.00;;;;;;5015696;28;20433;-76
2022/06/28 07:39:49;;;;;;;10.20;3.03;;;25.90;58.00;;;;;;5014580;28;20022;-76
2022/06/28 07:42:14;;;;;;;5.22;2.28;;;25.70;59.60;;;;;;4998177;28;20030;-77
2022/06/28 07:44:40;;;;;;;7.45;3.30;;;25.30;62.10;;;;;;4997171;28;20026;-77
2022/06/28 07:47:06;;;;;;;6.82;2.38;;;25.90;62.00;;;;;;5015541;28;20029;-76
2022/06/28 07:54:59;;;;;;;13.80;3.73;;;25.00;63.70;;;;;;5015288;28;20037;-76
2022/06/28 07:57:25;;;;;;;6.95;3.65;;;24.60;63.70;;;;;;5015172;28;20390;-76
2022/06/28 07:59:50;;;;;;;9.80;3.33;;;26.60;60.30;;;;;;4997524;28;20026;-79
2022/06/28 08:02:56;;;;;;;6.85;2.90;;;27.20;58.80;;;;;;5015286;28;20022;-80
2022/06/28 08:05:54;;;;;;;8.23;3.22;;;26.70;59.00;;;;;;5011968;28;20487;-80
2022/06/28 08:08:52;;;;;;;9.27;3.03;;;26.00;60.20;;;;;;4979625;28;20049;-78
2022/06/28 08:11:24;;;;;;;7.82;3.30;;;26.70;59.80;;;;;;4994847;28;20124;-79
2022/06/28 08:14:06;;;;;;;7.18;3.10;;;27.30;57.60;;;;;;4994655;28;20096;-80
2022/06/28 08:16:46;;;;;;;14.48;3.55;;;27.30;56.00;;;;;;4977652;28;20044;-79
2022/06/28 08:19:19;;;;;;;6.68;2.88;;;25.20;61.20;;;;;;4995460;28;20023;-80
2022/06/28 08:35:25;;;;;;;6.80;2.30;;;27.00;58.10;;;;;;4995054;28;20065;-79
2022/06/28 08:37:56;;;;;;;6.90;2.40;;;27.70;53.90;;;;;;4977292;28;20502;-79
2022/06/28 08:40:34;;;;;;;4.57;1.67;;;26.10;55.40;;;;;;4977584;28;20041;-79
2022/06/28 08:43:08;;;;;;;7.38;2.30;;;27.60;52.20;;;;;;4989454;28;20120;-79
2022/06/28 08:45:36;;;;;;;10.40;2.72;;;26.30;54.00;;;;;;4993243;28;20153;-79
2022/06/28 08:48:47;;;;;;;7.90;3.05;;;26.00;55.70;;;;;;4966339;28;20113;-80
2022/06/28 08:56:54;;;;;;;;;;;;;;;;;;;;;
2022/06/28 08:59:20;;;;;;;8.05;2.40;;;25.90;56.80;;;;;;5045686;28;20028;-78
2022/06/28 09:01:52;;;;;;;7.35;2.28;;;27.10;55.30;;;;;;5055538;28;20025;-78
2022/06/28 09:04:30;;;;;;;;;;;;;;;;;;;;;
2022/06/28 09:06:59;;;;;;;8.98;1.88;;;27.30;54.70;;;;;;5005032;28;20024;-79
2022/06/28 09:09:32;;;;;;;4.80;2.03;;;27.60;52.60;;;;;;5055255;28;20025;-79
2022/06/28 09:19:41;;;;;;;5.05;1.63;;;27.80;49.80;;;;;;4990819;28;20033;-81
2022/06/28 09:58:39;;;;;;;7.40;1.92;;;28.70;47.90;;;;;;5013223;28;20060;-72
2022/06/28 10:01:05;;;;;;;6.00;1.50;;;28.10;50.70;;;;;;4979339;28;20053;-72
2022/06/28 10:03:30;;;;;;;3.05;0.98;;;27.60;50.70;;;;;;4979168;28;20018;-71
2022/06/28 10:05:56;;;;;;;3.72;1.38;;;27.60;48.40;;;;;;4979000;28;20034;-72
2022/06/28 10:08:21;;;;;;;6.80;1.83;;;27.60;51.40;;;;;;4995425;28;20071;-72
2022/06/28 10:10:47;;;;;;;3.42;1.60;;;28.70;48.20;;;;;;5012868;28;20034;-72
2022/06/28 10:16:17;;;;;;;7.77;2.13;;;27.10;49.20;;;;;;4998194;28;20501;-72
2022/06/28 10:18:43;;;;;;;2.92;1.33;;;27.50;51.30;;;;;;5013022;28;20261;-71
2022/06/28 10:21:08;;;;;;;7.30;1.70;;;28.40;49.10;;;;;;4995443;28;20562;-72
2022/06/28 10:23:36;;;;;;;5.65;1.73;;;27.30;48.00;;;;;;4979229;28;20068;-71
2022/06/28 10:26:14;;;;;;;5.10;1.90;;;27.80;48.80;;;;;;5012688;28;20436;-78
2022/06/28 10:28:44;;;;;;;15.50;3.85;;;27.30;49.00;;;;;;5012856;28;20026;-79
2022/06/28 10:31:25;;;;;;;10.05;2.10;;;27.00;51.20;;;;;;5012370;28;20031;-80
2022/06/28 10:33:52;;;;;;;10.45;2.10;;;27.60;49.90;;;;;;4992888;28;20037;-79
2022/06/28 10:36:19;;;;;;;2.33;0.93;;;28.90;48.70;;;;;;4992705;28;20509;-80
2022/06/28 10:39:10;;;;;;;3.38;1.50;;;28.80;46.30;;;;;;4975245;28;20031;-80
2022/06/28 10:42:05;;;;;;;18.20;2.25;;;30.00;43.40;;;;;;4993219;28;20034;-79
2022/06/28 10:44:40;;;;;;;7.18;1.38;;;28.60;44.70;;;;;;4993400;28;20029;-81
2022/06/28 10:47:06;;;;;;;18.50;4.43;;;29.30;43.90;;;;;;4992226;28;20034;-80
2022/06/28 10:49:46;;;;;;;10.57;2.15;;;28.60;43.40;;;;;;4992885;28;20030;-79
2022/06/28 10:52:15;;;;;;;4.63;1.38;;;25.80;47.70;;;;;;5008526;28;20359;-79
2022/06/28 10:55:09;;;;;;;17.20;3.95;;;24.70;50.60;;;;;;5012424;28;20049;-80
2022/06/28 10:57:40;;;;;;;5.30;1.60;;;25.90;50.60;;;;;;4977099;28;20036;-79
2022/06/28 11:00:07;;;;;;;8.13;1.50;;;26.80;48.80;;;;;;4976588;28;20399;-81
2022/06/28 11:03:05;;;;;;;6.20;2.00;;;28.00;48.40;;;;;;4993302;28;20085;-80
2022/06/28 11:05:55;;;;;;;7.65;1.73;;;29.90;45.80;;;;;;4998210;28;20043;-80
2022/06/28 11:08:51;;;;;;;8.73;2.53;;;30.20;44.60;;;;;;4993018;28;20395;-81
2022/06/28 11:15:00;;;;;;;5.70;1.20;;;28.80;47.50;;;;;;4952054;29;20073;-81
2022/06/28 11:17:30;;;;;;;7.82;2.55;;;28.40;46.10;;;;;;4947722;28;20090;-79
2022/06/28 11:19:57;;;;;;;6.22;1.30;;;28.40;45.90;;;;;;4954154;29;20031;-79
2022/06/28 11:22:30;;;;;;;8.65;2.20;;;28.40;46.00;;;;;;4990941;28;20030;-79
2022/06/28 11:24:58;;;;;;;4.20;1.52;;;29.30;44.10;;;;;;4997552;28;20038;-79
2022/06/28 11:27:24;;;;;;;6.72;1.77;;;30.50;43.70;;;;;;5015980;28;20375;-80
2022/06/28 11:44:11;;;;;;;5.93;1.40;;;29.40;43.50;;;;;;4954490;29;20110;-82
2022/06/28 11:46:40;;;;;;;4.60;1.65;;;28.90;43.20;;;;;;4953890;29;20531;-81
2022/06/28 11:52:08;;;;;;;9.95;5.03;;;29.40;43.50;;;;;;5889352;23;20038;-80
2022/06/28 12:15:41;;;;;;;5.00;2.03;;;30.40;42.90;;;;;;4915863;29;20417;-81
2022/06/28 12:35:26;;;;;;;3.60;1.73;;;29.80;42.80;;;;;;4853455;29;20029;-81
2022/06/28 12:37:54;;;;;;;4.47;1.55;;;31.00;44.50;;;;;;4859411;29;20030;-81
2022/06/28 12:44:40;;;;;;;7.18;1.35;;;31.60;39.80;;;;;;4852263;29;20037;-81
2022/06/28 12:47:24;;;;;;;5.28;1.73;;;29.80;42.00;;;;;;4822179;29;20030;-82
2022/06/28 13:06:48;;;;;;;6.97;2.03;;;26.30;46.60;;;;;;5013954;28;20065;-83
2022/06/28 13:09:40;;;;;;;7.15;1.88;;;26.40;46.00;;;;;;5013523;28;20022;-81
2022/06/28 13:12:03;;;;;;;5.63;1.83;;;26.30;47.90;;;;;;4998106;28;20026;-79
2022/06/28 13:14:28;;;;;;;3.78;1.58;;;25.70;48.10;;;;;;4996311;28;20029;-79
2022/06/28 13:16:54;;;;;;;6.47;2.00;;;26.80;47.60;;;;;;4996307;28;20059;-76
2022/06/28 13:19:22;;;;;;;5.70;1.73;;;26.50;48.80;;;;;;4980124;28;20117;-79
2022/06/28 13:21:48;;;;;;;11.05;2.53;;;26.00;47.90;;;;;;5013820;28;20088;-71
2022/06/28 13:24:17;;;;;;;6.28;2.05;;;26.50;52.20;;;;;;4996230;28;20030;-70
2022/06/28 13:26:43;;;;;;;4.25;1.58;;;25.90;53.30;;;;;;5013711;28;20495;-70
2022/06/28 13:29:09;;;;;;;4.57;1.98;;;25.80;51.00;;;;;;5013514;28;20050;-70
2022/06/28 13:31:36;;;;;;;3.90;1.52;;;25.50;52.10;;;;;;4996271;28;20022;-70
2022/06/28 13:34:02;;;;;;;4.60;1.80;;;25.80;49.30;;;;;;5013491;28;20033;-72
2022/06/28 13:36:28;;;;;;;11.95;2.72;;;25.70;51.40;;;;;;4996103;28;20075;-72
2022/06/28 13:38:53;;;;;;;3.88;1.63;;;25.90;54.50;;;;;;5013397;28;20102;-72
2022/06/28 13:41:19;;;;;;;6.80;1.88;;;26.00;53.60;;;;;;4979390;28;20101;-72
2022/06/28 13:43:45;;;;;;;5.03;1.70;;;25.90;51.50;;;;;;4996062;28;20371;-69
2022/06/28 13:46:12;;;;;;;4.25;1.30;;;25.80;49.70;;;;;;4995953;28;20544;-70
2022/06/28 13:48:38;;;;;;;4.90;1.73;;;25.90;49.00;;;;;;5010330;28;20117;-78
2022/06/28 13:51:03;;;;;;;7.80;2.55;;;25.00;49.30;;;;;;5011476;28;20124;-78
2022/06/28 13:53:30;;;;;;;4.95;2.30;;;25.20;50.90;;;;;;5011875;28;20025;-78
2022/06/28 13:55:55;;;;;;;5.78;1.33;;;25.20;49.80;;;;;;5012750;28;20056;-78
2022/06/28 13:58:21;;;;;;;7.05;2.83;;;25.80;48.00;;;;;;5012825;28;20113;-78
2022/06/28 14:00:47;;;;;;;6.22;2.22;;;25.40;49.80;;;;;;5013007;28;20041;-78
2022/06/28 14:03:12;;;;;;;5.70;1.55;;;25.40;48.60;;;;;;4995344;28;20092;-78
2022/06/28 14:05:38;;;;;;;4.65;1.75;;;25.40;49.60;;;;;;5013014;28;20516;-78
2022/06/28 14:08:04;;;;;;;5.88;1.98;;;25.60;48.40;;;;;;5012686;28;20077;-71
2022/06/28 14:10:30;;;;;;;2.95;1.25;;;25.40;48.80;;;;;;4995079;28;20030;-74
2022/06/28 14:12:56;;;;;;;6.43;1.70;;;25.20;48.80;;;;;;5012803;28;20033;-74
2022/06/28 14:15:22;;;;;;;3.53;1.00;;;25.20;49.30;;;;;;4995108;28;20061;-73
2022/06/28 14:17:48;;;;;;;5.50;1.60;;;25.40;47.80;;;;;;4995262;28;20505;-74
2022/06/28 14:20:13;;;;;;;3.65;1.35;;;25.40;48.80;;;;;;4995006;28;20037;-72
2022/06/28 14:22:39;;;;;;;3.38;1.13;;;25.50;48.30;;;;;;5012748;28;20541;-73
2022/06/28 14:25:05;;;;;;;6.50;1.73;;;24.80;49.30;;;;;;5012094;28;20112;-73
2022/06/28 14:27:30;;;;;;;3.10;1.42;;;25.00;50.00;;;;;;5012722;28;20025;-73
2022/06/28 14:29:56;;;;;;;6.47;1.65;;;25.00;48.10;;;;;;5011487;28;20026;-71
2022/06/28 14:32:21;;;;;;;5.65;1.60;;;25.40;48.80;;;;;;5012373;28;20033;-75
2022/06/28 14:34:47;;;;;;;3.33;1.40;;;25.80;46.90;;;;;;5011532;28;20022;-77
2022/06/28 14:37:12;;;;;;;6.13;2.08;;;25.90;47.20;;;;;;4995151;28;20494;-77
2022/06/28 14:39:39;;;;;;;4.38;1.00;;;26.50;50.80;;;;;;5011858;28;20030;-73
2022/06/28 14:42:05;;;;;;;5.30;3.03;;;25.80;47.80;;;;;;5012324;28;20026;-76
2022/06/28 14:44:31;;;;;;;4.95;1.50;;;26.50;48.40;;;;;;5012438;28;20033;-76
2022/06/28 14:46:56;;;;;;;4.07;1.25;;;26.40;48.20;;;;;;5012251;28;20049;-75
2022/06/28 14:49:23;;;;;;;4.35;1.48;;;26.20;47.70;;;;;;4994828;28;20052;-77
2022/06/28 14:51:49;;;;;;;3.95;1.33;;;25.70;47.20;;;;;;5012615;28;20105;-73
2022/06/28 14:54:15;;;;;;;10.25;1.40;;;26.40;48.50;;;;;;5013875;28;20074;-74
2022/06/28 14:56:40;;;;;;;4.03;1.80;;;26.40;47.40;;;;;;5016470;28;20056;-72
2022/06/28 14:59:06;;;;;;;2.47;1.08;;;26.10;47.50;;;;;;5016043;28;20022;-75
2022/06/28 15:01:31;;;;;;;4.32;1.80;;;26.20;46.00;;;;;;5016315;28;20116;-77
2022/06/28 15:03:57;;;;;;;4.22;2.10;;;26.10;47.50;;;;;;5016129;28;20025;-76
2022/06/28 15:06:22;;;;;;;6.35;1.73;;;26.20;48.00;;;;;;5015854;28;20405;-76
2022/06/28 15:08:49;;;;;;;5.40;1.35;;;26.40;47.00;;;;;;5015928;28;20442;-77
2022/06/28 15:11:14;;;;;;;3.20;1.20;;;26.70;46.60;;;;;;5015853;28;20615;-78
2022/06/28 15:13:40;;;;;;;2.90;1.23;;;25.80;46.50;;;;;;4998621;28;20425;-76
2022/06/28 15:16:05;;;;;;;4.38;1.40;;;25.80;47.00;;;;;;4982122;28;20048;-75
2022/06/28 15:18:31;;;;;;;3.00;1.35;;;26.60;47.50;;;;;;5015494;28;20030;-76
2022/06/28 15:20:56;;;;;;;3.25;1.83;;;25.90;47.30;;;;;;4998388;28;20072;-75