Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:22;;;;;;;46.78;28.23;;;11.30;99.90;;;;;;4968195;28;20177;-87
2021/08/29 00:02:48;;;;;;;52.58;30.20;;;11.30;99.90;;;;;;5009258;28;20169;-86
2021/08/29 00:05:14;;;;;;;43.42;28.00;;;11.30;99.90;;;;;;5006564;28;20184;-87
2021/08/29 00:07:40;;;;;;;45.42;28.23;;;11.30;99.90;;;;;;4990820;28;20189;-87
2021/08/29 00:10:07;;;;;;;43.40;28.30;;;11.30;99.90;;;;;;5005989;28;20193;-87
2021/08/29 00:12:33;;;;;;;45.75;27.85;;;11.20;99.90;;;;;;5019607;28;20177;-88
2021/08/29 00:14:59;;;;;;;39.92;26.02;;;;;;;;;;5023144;28;20591;-87
2021/08/29 00:17:25;;;;;;;42.75;27.05;;;11.20;99.90;;;;;;5024119;28;20181;-88
2021/08/29 00:19:51;;;;;;;40.55;26.58;;;11.20;99.90;;;;;;5003967;28;20185;-87
2021/08/29 00:22:17;;;;;;;44.38;26.83;;;11.10;99.90;;;;;;5023638;28;20177;-86
2021/08/29 00:24:43;;;;;;;39.80;25.45;;;11.10;99.90;;;;;;5006804;28;20225;-86
2021/08/29 00:27:09;;;;;;;44.47;27.63;;;11.10;99.90;;;;;;5015339;28;20185;-88
2021/08/29 00:29:35;;;;;;;39.67;26.43;;;11.10;99.90;;;;;;5005039;28;20185;-87
2021/08/29 00:32:01;;;;;;;43.85;28.15;;;;;;;;;;4972106;28;20191;-86
2021/08/29 00:34:27;;;;;;;42.37;26.03;;;11.10;99.90;;;;;;5021005;28;20240;-86
2021/08/29 00:36:52;;;;;;;40.83;27.73;;;11.40;99.90;;;;;;5018658;28;20181;-86
2021/08/29 00:39:19;;;;;;;43.90;27.35;;;;;;;;;;5004107;28;20185;-86
2021/08/29 00:41:46;;;;;;;42.55;26.35;;;11.20;99.90;;;;;;5020222;28;20181;-87
2021/08/29 00:44:12;;;;;;;44.25;27.20;;;9.60;99.90;;;;;;5018951;28;20212;-85
2021/08/29 00:46:39;;;;;;;45.63;28.50;;;11.20;99.90;;;;;;5018767;28;20185;-87
2021/08/29 00:49:05;;;;;;;50.65;28.30;;;11.20;99.90;;;;;;5001345;28;20185;-87
2021/08/29 00:51:34;;;;;;;49.85;28.85;;;11.20;99.90;;;;;;4986830;28;20181;-88
2021/08/29 00:53:59;;;;;;;52.03;28.13;;;11.60;99.90;;;;;;4984197;28;20205;-88
2021/08/29 00:56:26;;;;;;;51.05;28.85;;;11.10;99.90;;;;;;4998365;28;20235;-88
2021/08/29 00:58:53;;;;;;;51.47;28.73;;;11.10;99.90;;;;;;5016105;28;20181;-88
2021/08/29 01:01:21;;;;;;;47.13;26.92;;;11.10;99.90;;;;;;4996940;28;20276;-88
2021/08/29 01:03:53;;;;;;;46.95;27.20;;;11.10;99.90;;;;;;5013074;28;20229;-88
2021/08/29 01:06:33;;;;;;;47.03;27.90;;;11.10;99.90;;;;;;4996339;28;20272;-87
2021/08/29 01:09:06;;;;;;;40.58;25.70;;;11.10;99.90;;;;;;5014328;28;20224;-87
2021/08/29 01:11:33;;;;;;;40.53;25.50;;;11.10;99.90;;;;;;5014580;28;20177;-88
2021/08/29 01:14:07;;;;;;;44.70;26.80;;;11.10;99.90;;;;;;4980417;28;20236;-88
2021/08/29 01:16:35;;;;;;;41.37;24.23;;;11.10;99.90;;;;;;5014376;28;20158;-88
2021/08/29 01:19:12;;;;;;;37.85;24.45;;;11.20;99.90;;;;;;5013761;28;20654;-89
2021/08/29 01:21:39;;;;;;;34.92;23.85;;;11.10;99.90;;;;;;5013087;28;20196;-88
2021/08/29 01:24:09;;;;;;;37.95;24.15;;;11.20;99.90;;;;;;5013410;28;20204;-89
2021/08/29 01:26:50;;;;;;;36.28;23.30;;;11.20;99.90;;;;;;4996430;28;20185;-88
2021/08/29 01:29:17;;;;;;;34.38;23.42;;;11.20;99.90;;;;;;4996079;28;20276;-88
2021/08/29 01:31:44;;;;;;;38.15;24.92;;;11.20;99.90;;;;;;4980289;28;20240;-88
2021/08/29 01:34:15;;;;;;;37.17;25.13;;;11.20;99.90;;;;;;5011907;28;20272;-88
2021/08/29 01:36:44;;;;;;;39.63;23.67;;;11.20;99.90;;;;;;4980025;28;20268;-89
2021/08/29 01:39:10;;;;;;;34.05;23.17;;;11.20;99.90;;;;;;5012253;28;20220;-89
2021/08/29 01:41:39;;;;;;;38.30;23.05;;;11.20;99.90;;;;;;4980112;28;20645;-88
2021/08/29 01:44:06;;;;;;;37.90;22.55;;;11.20;99.90;;;;;;5013495;28;20219;-88
2021/08/29 01:46:35;;;;;;;33.30;22.77;;;11.20;99.90;;;;;;4996142;28;20208;-87
2021/08/29 01:49:03;;;;;;;36.70;21.15;;;11.20;99.90;;;;;;4995869;28;20262;-88
2021/08/29 01:51:29;;;;;;;30.65;20.25;;;11.20;99.90;;;;;;4995261;28;20230;-87
2021/08/29 01:53:55;;;;;;;34.80;20.53;;;11.20;99.90;;;;;;5012135;28;20280;-88
2021/08/29 01:56:21;;;;;;;34.83;19.63;;;11.20;99.90;;;;;;4979383;28;20177;-88
2021/08/29 01:58:47;;;;;;;32.35;21.00;;;;;;;;;;5012048;28;20191;-88
2021/08/29 02:01:13;;;;;;;31.15;20.33;;;11.20;99.90;;;;;;4995256;28;20757;-88
2021/08/29 02:03:41;;;;;;;28.77;19.52;;;11.20;99.90;;;;;;5013364;28;20220;-88
2021/08/29 02:06:36;;;;;;;31.20;20.00;;;11.20;99.90;;;;;;4995893;28;20180;-88
2021/08/29 02:09:09;;;;;;;28.88;19.33;;;11.10;99.90;;;;;;5013606;28;20173;-89
2021/08/29 02:11:42;;;;;;;27.10;18.23;;;11.20;99.90;;;;;;4979528;28;20622;-88
2021/08/29 02:14:19;;;;;;;29.13;19.33;;;11.20;99.90;;;;;;4992537;28;20371;-89
2021/08/29 02:16:45;;;;;;;31.08;20.20;;;11.20;99.90;;;;;;4993713;28;20173;-88
2021/08/29 02:19:19;;;;;;;29.40;20.17;;;11.20;99.90;;;;;;4976115;28;20185;-89
2021/08/29 02:21:46;;;;;;;31.87;19.63;;;11.20;99.90;;;;;;4976926;28;20185;-88
2021/08/29 02:24:12;;;;;;;30.77;19.27;;;11.30;99.90;;;;;;4975825;28;20302;-89
2021/08/29 02:26:38;;;;;;;29.08;20.15;;;11.30;99.90;;;;;;4993501;28;20368;-88
2021/08/29 02:29:04;;;;;;;27.20;19.05;;;11.30;99.90;;;;;;4976399;28;20276;-88
2021/08/29 02:31:30;;;;;;;26.05;17.83;;;11.20;99.90;;;;;;4992084;28;20178;-88
2021/08/29 02:33:56;;;;;;;37.78;19.35;;;11.20;99.90;;;;;;4976168;28;20186;-88
2021/08/29 02:36:22;;;;;;;30.10;19.88;;;;;;;;;;4992107;28;20537;-88
2021/08/29 02:38:49;;;;;;;32.15;18.50;;;11.20;99.90;;;;;;4992434;28;20654;-88
2021/08/29 02:41:17;;;;;;;27.75;19.48;;;11.20;99.90;;;;;;4992049;28;20182;-88
2021/08/29 02:43:45;;;;;;;28.48;19.60;;;11.20;99.90;;;;;;4976120;28;20218;-88
2021/08/29 02:46:11;;;;;;;29.50;19.60;;;11.20;99.90;;;;;;4992174;28;20186;-88
2021/08/29 02:48:38;;;;;;;34.42;20.02;;;11.20;99.90;;;;;;4991719;28;20182;-88
2021/08/29 02:51:04;;;;;;;33.90;20.67;;;11.20;99.90;;;;;;4975991;28;20542;-88
2021/08/29 02:53:30;;;;;;;33.70;21.13;;;11.30;99.90;;;;;;4975564;28;20190;-87
2021/08/29 02:55:58;;;;;;;36.67;21.45;;;11.30;99.90;;;;;;4991951;28;20193;-88
2021/08/29 02:58:24;;;;;;;34.55;22.40;;;11.30;99.90;;;;;;4992987;28;20181;-87
2021/08/29 03:00:50;;;;;;;35.53;21.25;;;11.30;99.90;;;;;;4993169;28;20209;-87
2021/08/29 03:03:15;;;;;;;34.25;21.95;;;11.20;99.90;;;;;;4991656;28;20701;-88
2021/08/29 03:05:41;;;;;;;35.38;21.15;;;11.30;99.90;;;;;;4992027;28;20650;-88
2021/08/29 03:08:07;;;;;;;37.47;21.67;;;11.30;99.90;;;;;;4992083;28;20543;-87
2021/08/29 03:10:34;;;;;;;32.58;22.08;;;11.30;99.90;;;;;;4992920;28;20178;-88
2021/08/29 03:13:01;;;;;;;33.67;22.30;;;11.30;99.90;;;;;;4978530;28;20644;-88
2021/08/29 03:15:31;;;;;;;32.92;20.73;;;11.30;99.90;;;;;;5008206;28;20237;-87
2021/08/29 03:17:57;;;;;;;38.10;22.17;;;11.30;99.90;;;;;;4995688;28;20213;-88
2021/08/29 03:20:25;;;;;;;30.90;21.58;;;11.30;99.90;;;;;;4978872;28;20593;-87
2021/08/29 03:22:51;;;;;;;35.95;22.10;;;11.30;99.90;;;;;;4995354;28;20276;-88
2021/08/29 03:25:17;;;;;;;38.70;22.35;;;11.30;99.90;;;;;;4995020;28;20316;-90
2021/08/29 03:27:43;;;;;;;36.92;22.17;;;11.30;99.90;;;;;;4996573;28;20720;-88
2021/08/29 03:30:10;;;;;;;34.05;21.83;;;11.40;99.90;;;;;;4979088;28;20269;-88
2021/08/29 03:32:37;;;;;;;35.85;22.77;;;11.40;99.90;;;;;;4994894;28;20178;-88
2021/08/29 03:35:04;;;;;;;36.92;23.55;;;11.40;99.90;;;;;;4995118;28;20177;-88
2021/08/29 03:37:31;;;;;;;34.17;22.60;;;11.50;99.90;;;;;;4996044;28;20189;-88
2021/08/29 03:40:00;;;;;;;36.58;22.35;;;11.40;99.90;;;;;;4995253;28;20186;-89
2021/08/29 03:42:26;;;;;;;36.13;22.27;;;11.50;99.90;;;;;;4995878;28;20643;-88
2021/08/29 03:44:53;;;;;;;36.95;22.60;;;11.50;99.90;;;;;;4978458;28;20209;-88
2021/08/29 03:47:19;;;;;;;34.90;22.08;;;11.40;99.90;;;;;;4994907;28;20190;-88
2021/08/29 03:49:45;;;;;;;36.17;22.35;;;11.50;99.90;;;;;;4994765;28;20635;-88
2021/08/29 03:52:13;;;;;;;35.30;23.35;;;11.50;99.90;;;;;;5011247;28;20309;-89
2021/08/29 03:54:43;;;;;;;33.80;22.27;;;11.50;99.90;;;;;;4978759;28;20217;-89
2021/08/29 03:57:10;;;;;;;36.13;22.90;;;11.50;99.90;;;;;;4996055;28;20631;-89
2021/08/29 03:59:36;;;;;;;39.72;24.60;;;11.60;99.90;;;;;;4994180;28;20265;-88
2021/08/29 04:02:04;;;;;;;33.65;23.85;;;11.60;99.90;;;;;;4994726;28;20731;-88
2021/08/29 04:04:31;;;;;;;36.63;23.42;;;11.60;99.90;;;;;;4977949;28;20213;-88
2021/08/29 04:06:57;;;;;;;37.83;23.92;;;11.60;99.90;;;;;;4994446;28;20229;-88
2021/08/29 04:09:26;;;;;;;36.05;24.08;;;11.70;99.90;;;;;;4995354;28;20182;-88
2021/08/29 04:11:53;;;;;;;37.22;23.10;;;11.70;99.90;;;;;;5010829;28;20186;-88
2021/08/29 04:14:19;;;;;;;39.65;25.60;;;11.70;99.90;;;;;;4977861;28;20283;-91
2021/08/29 04:16:44;;;;;;;41.90;24.70;;;11.70;99.90;;;;;;4995331;28;20181;-87
2021/08/29 04:19:11;;;;;;;40.88;24.58;;;11.70;99.90;;;;;;4978419;28;20650;-88
2021/08/29 04:21:37;;;;;;;37.55;24.00;;;11.80;99.90;;;;;;4995533;28;20185;-87
2021/08/29 04:24:02;;;;;;;36.50;23.27;;;11.70;99.90;;;;;;4996262;28;20213;-87
2021/08/29 04:26:28;;;;;;;36.28;22.05;;;11.70;99.90;;;;;;4994529;28;20636;-87
2021/08/29 04:28:54;;;;;;;33.42;21.20;;;11.70;99.90;;;;;;4994129;28;20260;-87
2021/08/29 04:31:30;;;;;;;29.55;18.88;;;11.70;99.90;;;;;;4995369;28;20639;-88
2021/08/29 04:33:56;;;;;;;29.60;18.13;;;11.70;99.90;;;;;;4994476;28;20189;-88
2021/08/29 04:36:22;;;;;;;25.90;19.20;;;11.60;99.90;;;;;;4994101;28;20211;-88
2021/08/29 04:38:48;;;;;;;28.33;19.80;;;;;;;;;;4995273;28;20631;-88
2021/08/29 04:41:14;;;;;;;27.90;18.73;;;11.70;99.90;;;;;;4995063;28;20186;-88
2021/08/29 04:43:39;;;;;;;30.50;18.45;;;11.70;99.90;;;;;;4993396;28;20221;-88
2021/08/29 04:46:05;;;;;;;32.60;18.85;;;11.70;99.90;;;;;;4993723;28;20701;-88
2021/08/29 04:48:31;;;;;;;28.00;19.20;;;11.70;99.90;;;;;;4961037;28;20639;-88
2021/08/29 04:50:59;;;;;;;27.48;18.60;;;12.00;99.90;;;;;;4994723;28;20178;-88
2021/08/29 04:53:24;;;;;;;29.65;18.95;;;11.80;99.90;;;;;;4993520;28;20248;-88
2021/08/29 04:55:50;;;;;;;28.40;19.20;;;11.80;99.90;;;;;;4994760;28;20635;-88
2021/08/29 04:58:16;;;;;;;32.15;21.17;;;;;;;;;;4977055;28;20182;-87
2021/08/29 05:00:42;;;;;;;27.95;19.48;;;11.80;99.90;;;;;;4994267;28;20178;-87
2021/08/29 05:03:07;;;;;;;28.90;19.50;;;11.90;99.90;;;;;;4993312;28;20237;-88
2021/08/29 05:05:33;;;;;;;29.35;19.60;;;9.80;99.90;;;;;;4993058;28;20632;-87
2021/08/29 05:07:59;;;;;;;29.00;19.25;;;11.90;99.90;;;;;;4977108;28;20628;-87
2021/08/29 05:10:24;;;;;;;28.42;19.25;;;12.00;99.90;;;;;;4977080;28;20627;-87
2021/08/29 05:12:51;;;;;;;35.80;22.67;;;12.10;99.90;;;;;;4976761;28;20190;-87
2021/08/29 05:15:17;;;;;;;31.67;21.17;;;12.10;99.90;;;;;;4976580;28;20295;-87
2021/08/29 05:17:43;;;;;;;41.40;27.23;;;;;;;;;;4992943;28;20185;-87
2021/08/29 05:20:10;;;;;;;35.25;23.10;;;12.20;99.90;;;;;;4976951;28;20224;-87
2021/08/29 05:22:35;;;;;;;39.70;22.63;;;12.30;99.90;;;;;;4976691;28;20186;-88
2021/08/29 05:25:01;;;;;;;27.90;20.73;;;12.30;99.90;;;;;;4992903;28;20244;-87
2021/08/29 05:27:27;;;;;;;32.20;19.92;;;;;;;;;;4994555;28;20205;-87
2021/08/29 05:29:53;;;;;;;29.42;20.75;;;12.40;99.90;;;;;;4993865;28;20190;-86
2021/08/29 05:32:18;;;;;;;29.00;20.77;;;12.40;99.90;;;;;;4976798;28;20661;-87
2021/08/29 05:34:44;;;;;;;27.85;20.40;;;12.40;99.90;;;;;;4976058;28;20196;-87
2021/08/29 05:37:10;;;;;;;28.75;20.40;;;12.50;99.90;;;;;;4995004;28;20186;-87
2021/08/29 05:39:35;;;;;;;30.38;20.63;;;12.50;99.90;;;;;;4992056;28;20248;-87
2021/08/29 05:42:01;;;;;;;29.42;20.95;;;;;;;;;;4994040;28;20213;-88
2021/08/29 05:44:27;;;;;;;27.67;20.77;;;12.60;99.90;;;;;;4993833;28;20236;-87
2021/08/29 05:46:53;;;;;;;27.17;20.15;;;;;;;;;;4993286;28;20761;-87
2021/08/29 05:49:18;;;;;;;28.75;20.58;;;12.70;99.90;;;;;;4976499;28;20184;-88
2021/08/29 05:51:44;;;;;;;25.85;19.42;;;12.70;99.90;;;;;;4960310;28;20659;-86
2021/08/29 05:54:10;;;;;;;26.83;20.58;;;12.70;99.90;;;;;;4975724;28;20247;-87
2021/08/29 05:56:35;;;;;;;27.77;19.45;;;12.80;99.90;;;;;;4991839;28;20185;-90
2021/08/29 05:59:01;;;;;;;22.88;18.75;;;12.90;99.90;;;;;;4992117;28;20189;-87
2021/08/29 06:01:27;;;;;;;26.90;20.17;;;12.90;99.90;;;;;;4976033;28;20208;-87
2021/08/29 06:03:53;;;;;;;23.92;18.67;;;;;;;;;;4991958;28;20214;-87
2021/08/29 06:06:18;;;;;;;29.52;20.17;;;13.00;99.90;;;;;;4975975;28;20192;-87
2021/08/29 06:08:44;;;;;;;31.75;21.05;;;;;;;;;;4992090;28;20174;-87
2021/08/29 06:11:10;;;;;;;31.02;20.75;;;13.10;99.90;;;;;;4976024;28;20193;-87
2021/08/29 06:13:36;;;;;;;30.60;22.88;;;13.10;99.90;;;;;;4993066;28;20524;-87
2021/08/29 06:16:02;;;;;;;30.35;22.10;;;13.10;99.90;;;;;;4995702;28;20626;-87
2021/08/29 06:18:28;;;;;;;32.08;21.73;;;13.20;99.90;;;;;;5012570;28;20190;-88
2021/08/29 06:20:54;;;;;;;28.65;20.83;;;13.20;99.90;;;;;;4995300;28;20188;-89
2021/08/29 06:23:19;;;;;;;36.83;22.63;;;13.40;99.90;;;;;;4980717;28;20824;-87
2021/08/29 06:25:45;;;;;;;33.92;23.05;;;;;;;;;;4995573;28;20197;-87
2021/08/29 06:28:11;;;;;;;32.17;23.23;;;13.40;99.90;;;;;;5011933;28;20181;-88
2021/08/29 06:30:37;;;;;;;30.30;22.23;;;13.40;99.90;;;;;;4964555;28;20648;-87
2021/08/29 06:33:02;;;;;;;36.83;26.30;;;13.50;99.90;;;;;;5014050;28;20182;-91
2021/08/29 06:35:28;;;;;;;32.22;23.65;;;13.50;99.90;;;;;;4984861;28;20700;-89
2021/08/29 06:37:54;;;;;;;29.50;22.40;;;;;;;;;;5000550;28;20272;-90
2021/08/29 06:40:20;;;;;;;32.88;23.58;;;13.70;99.90;;;;;;4998360;28;20252;-90
2021/08/29 06:42:46;;;;;;;33.33;23.00;;;;;;;;;;4987513;28;20640;-89
2021/08/29 06:45:12;;;;;;;37.53;24.00;;;13.80;99.90;;;;;;5037445;28;20207;-88
2021/08/29 06:47:38;;;;;;;29.42;21.52;;;;;;;;;;5008442;28;20162;-87
2021/08/29 06:50:05;;;;;;;30.52;23.20;;;13.80;99.90;;;;;;5035324;28;20275;-88
2021/08/29 06:52:31;;;;;;;30.48;22.00;;;13.80;99.90;;;;;;4989051;28;20650;-88
2021/08/29 06:54:57;;;;;;;33.80;23.42;;;13.80;99.90;;;;;;5004427;28;20224;-88
2021/08/29 06:57:25;;;;;;;31.00;22.70;;;;;;;;;;5023331;28;20158;-87
2021/08/29 06:59:52;;;;;;;28.27;22.45;;;14.00;99.90;;;;;;5023456;28;20173;-88
2021/08/29 07:02:18;;;;;;;34.63;24.05;;;14.10;99.90;;;;;;5007196;28;20185;-88
2021/08/29 07:04:44;;;;;;;31.40;25.35;;;;;;;;;;4994046;28;20335;-91
2021/08/29 07:07:10;;;;;;;34.72;25.38;;;14.10;99.90;;;;;;4986427;28;20641;-89
2021/08/29 07:09:42;;;;;;;31.60;24.67;;;14.30;99.90;;;;;;4983867;28;20192;-91
2021/08/29 07:12:09;;;;;;;37.30;25.13;;;14.40;99.90;;;;;;5018541;28;20206;-90
2021/08/29 07:14:35;;;;;;;34.15;26.25;;;14.30;99.90;;;;;;4982933;28;20229;-89
2021/08/29 07:17:01;;;;;;;34.67;26.38;;;14.30;99.90;;;;;;5000633;28;20192;-89
2021/08/29 07:19:27;;;;;;;32.28;24.80;;;;;;;;;;4999860;28;20190;-88
2021/08/29 07:21:53;;;;;;;34.50;26.08;;;12.60;99.90;;;;;;5016356;28;20177;-86
2021/08/29 07:24:19;;;;;;;37.10;28.95;;;;;;;;;;5017609;28;20212;-88
2021/08/29 07:26:45;;;;;;;43.38;29.70;;;14.50;99.90;;;;;;4983295;28;20213;-90
2021/08/29 07:29:11;;;;;;;48.25;32.55;;;14.60;99.90;;;;;;5016801;28;20212;-89
2021/08/29 07:31:36;;;;;;;46.58;33.53;;;14.60;99.90;;;;;;5016668;28;20694;-89
2021/08/29 07:34:03;;;;;;;49.42;34.53;;;;;;;;;;4984007;28;20708;-90
2021/08/29 07:36:28;;;;;;;48.95;32.33;;;14.80;99.90;;;;;;5015523;28;20188;-89
2021/08/29 07:38:54;;;;;;;46.83;32.10;;;14.80;99.90;;;;;;4998349;28;20182;-90
2021/08/29 07:41:20;;;;;;;44.05;30.75;;;14.80;99.90;;;;;;4998789;28;20623;-90
2021/08/29 07:43:47;;;;;;;43.78;31.95;;;14.80;99.90;;;;;;5016035;28;20205;-92
2021/08/29 07:46:13;;;;;;;45.90;30.90;;;;;;;;;;5002022;28;20177;-90
2021/08/29 07:48:38;;;;;;;38.55;28.00;;;14.90;99.90;;;;;;4983061;28;20185;-89
2021/08/29 07:51:04;;;;;;;38.08;26.58;;;;;;;;;;4998717;28;20186;-90
2021/08/29 07:53:30;;;;;;;38.25;27.13;;;14.90;99.90;;;;;;5014316;28;20212;-88
2021/08/29 07:55:56;;;;;;;35.83;26.88;;;15.00;99.90;;;;;;5015053;28;20196;-91
2021/08/29 07:58:23;;;;;;;39.92;27.23;;;15.00;99.90;;;;;;4992596;28;20189;-90
2021/08/29 08:00:50;;;;;;;38.65;27.70;;;15.00;99.90;;;;;;5012123;28;20192;-88
2021/08/29 08:03:17;;;;;;;38.88;27.05;;;15.10;99.90;;;;;;4989716;28;20191;-91
2021/08/29 08:05:43;;;;;;;36.25;25.88;;;15.00;99.90;;;;;;4994822;28;20185;-92
2021/08/29 08:08:09;;;;;;;31.60;23.55;;;15.00;99.90;;;;;;5027133;28;20204;-90
2021/08/29 08:10:36;;;;;;;37.38;25.08;;;;;;;;;;4994873;28;20195;-88
2021/08/29 08:13:04;;;;;;;36.05;23.40;;;15.20;99.90;;;;;;5028420;28;20204;-91
2021/08/29 08:15:29;;;;;;;37.55;24.23;;;15.20;99.90;;;;;;5009209;28;20232;-90
2021/08/29 08:17:56;;;;;;;33.50;23.98;;;;;;;;;;5011862;28;20192;-89
2021/08/29 08:20:21;;;;;;;29.30;23.20;;;15.20;99.90;;;;;;5020273;28;20189;-92
2021/08/29 08:22:48;;;;;;;36.83;24.10;;;15.70;99.90;;;;;;5015824;28;20661;-89
2021/08/29 08:25:14;;;;;;;28.52;22.65;;;15.30;99.90;;;;;;4998357;28;20205;-90
2021/08/29 08:27:41;;;;;;;25.88;21.20;;;15.20;99.90;;;;;;4998222;28;20174;-89
2021/08/29 08:30:07;;;;;;;27.85;20.17;;;15.70;99.90;;;;;;4998072;28;20231;-89
2021/08/29 08:32:33;;;;;;;29.75;20.98;;;15.30;99.90;;;;;;5016101;28;20611;-88
2021/08/29 08:34:59;;;;;;;28.75;20.55;;;15.20;99.90;;;;;;4998023;28;20189;-92
2021/08/29 08:37:24;;;;;;;28.42;20.35;;;15.20;99.90;;;;;;4998734;28;20188;-91
2021/08/29 08:39:50;;;;;;;29.23;21.00;;;15.20;99.90;;;;;;4998157;28;20189;-89
2021/08/29 08:42:16;;;;;;;22.55;18.33;;;15.20;99.90;;;;;;4998187;28;20192;-90
2021/08/29 08:44:47;;;;;;;23.25;18.92;;;15.40;99.90;;;;;;5017539;28;20274;-91
2021/08/29 08:47:16;;;;;;;27.05;20.83;;;15.20;99.90;;;;;;5001131;28;20162;-89
2021/08/29 08:49:43;;;;;;;27.77;19.10;;;15.10;99.90;;;;;;5025777;28;20177;-92
2021/08/29 08:52:32;;;;;;;29.77;21.65;;;15.20;99.90;;;;;;4983459;28;20269;-93
2021/08/29 08:55:02;;;;;;;34.17;22.52;;;15.20;99.90;;;;;;5001519;28;20179;-89
2021/08/29 08:57:28;;;;;;;30.92;23.00;;;14.90;99.90;;;;;;5038141;28;20158;-91
2021/08/29 08:59:54;;;;;;;28.73;21.73;;;15.20;99.90;;;;;;5016839;28;20173;-90
2021/08/29 09:02:21;;;;;;;25.55;19.25;;;;;;;;;;4996220;28;20203;-89
2021/08/29 09:04:48;;;;;;;25.83;18.75;;;15.20;99.90;;;;;;5012872;28;20209;-89
2021/08/29 09:07:14;;;;;;;26.42;17.95;;;15.10;99.90;;;;;;4996600;28;20200;-89
2021/08/29 09:09:40;;;;;;;21.83;18.35;;;15.20;99.90;;;;;;4997082;28;20561;-90
2021/08/29 09:12:06;;;;;;;24.02;19.08;;;15.10;99.90;;;;;;5014760;28;20223;-92
2021/08/29 09:14:51;;;;;;;26.42;19.50;;;15.40;99.90;;;;;;4996909;28;20231;-89
2021/08/29 09:17:37;;;;;;;23.70;18.70;;;15.10;99.90;;;;;;5014225;28;20264;-89
2021/08/29 09:20:25;;;;;;;26.20;18.67;;;15.20;99.90;;;;;;5015894;28;20185;-88
2021/08/29 09:23:03;;;;;;;24.05;19.90;;;15.20;99.90;;;;;;5017644;28;20225;-88
2021/08/29 09:25:30;;;;;;;24.83;18.65;;;15.20;99.90;;;;;;5015453;28;20275;-87
2021/08/29 09:27:59;;;;;;;24.73;18.95;;;15.30;99.90;;;;;;4997030;28;20537;-87
2021/08/29 09:30:28;;;;;;;26.63;19.73;;;15.20;99.90;;;;;;4997296;28;20232;-87
2021/08/29 09:32:56;;;;;;;25.27;20.10;;;15.20;99.90;;;;;;4996601;28;20260;-87
2021/08/29 09:35:25;;;;;;;32.20;21.20;;;15.20;99.90;;;;;;5013854;28;20260;-86
2021/08/29 09:37:52;;;;;;;28.10;20.65;;;15.20;99.90;;;;;;5011364;28;20263;-86
2021/08/29 09:40:21;;;;;;;26.30;20.58;;;15.20;99.90;;;;;;5001193;28;20173;-88
2021/08/29 09:42:49;;;;;;;25.35;20.60;;;15.20;99.90;;;;;;5008168;28;20248;-90
2021/08/29 09:45:36;;;;;;;24.30;19.70;;;15.20;99.90;;;;;;5011062;28;20216;-88
2021/08/29 09:48:26;;;;;;;23.65;18.77;;;15.10;99.90;;;;;;5006469;28;20188;-89
2021/08/29 09:50:56;;;;;;;25.23;20.42;;;14.40;99.90;;;;;;5010328;28;20181;-88
2021/08/29 09:53:24;;;;;;;23.50;19.02;;;15.00;99.90;;;;;;5028477;28;20193;-88
2021/08/29 09:55:51;;;;;;;25.48;19.23;;;;;;;;;;5003457;28;20240;-90
2021/08/29 09:58:32;;;;;;;27.38;19.30;;;15.10;99.90;;;;;;5014649;28;20263;-91
2021/08/29 10:01:13;;;;;;;28.38;19.35;;;16.20;99.90;;;;;;4996676;28;20516;-89
2021/08/29 10:03:44;;;;;;;22.58;16.63;;;15.10;99.90;;;;;;4995861;28;20219;-89
2021/08/29 10:06:25;;;;;;;22.90;17.20;;;15.20;99.90;;;;;;4996023;28;20187;-90
2021/08/29 10:09:01;;;;;;;25.77;18.00;;;15.20;99.90;;;;;;5014182;28;20176;-87
2021/08/29 10:11:29;;;;;;;21.60;17.15;;;15.20;99.90;;;;;;4995949;28;20721;-88
2021/08/29 10:13:56;;;;;;;23.48;18.45;;;15.20;99.90;;;;;;4980219;28;20691;-87
2021/08/29 10:16:24;;;;;;;25.02;20.17;;;15.20;99.90;;;;;;4996277;28;20264;-88
2021/08/29 10:18:52;;;;;;;28.42;20.25;;;15.30;99.90;;;;;;4979372;28;20639;-88
2021/08/29 10:21:22;;;;;;;22.48;17.27;;;15.20;99.90;;;;;;4997401;28;20181;-87
2021/08/29 10:23:52;;;;;;;24.33;18.58;;;15.30;99.90;;;;;;4984989;28;20263;-90
2021/08/29 10:26:22;;;;;;;27.58;20.02;;;15.20;99.90;;;;;;5002447;28;20169;-88
2021/08/29 10:28:50;;;;;;;27.77;18.63;;;15.20;99.90;;;;;;5005035;28;20195;-90
2021/08/29 10:31:18;;;;;;;28.02;20.75;;;15.20;99.90;;;;;;5001743;28;20263;-91
2021/08/29 10:33:49;;;;;;;30.73;24.38;;;15.70;99.90;;;;;;4986463;28;20192;-88
2021/08/29 10:36:17;;;;;;;41.90;30.42;;;15.00;99.90;;;;;;4999449;28;20731;-90
2021/08/29 10:38:46;;;;;;;42.65;30.60;;;15.20;99.90;;;;;;4998570;28;20196;-88
2021/08/29 10:41:16;;;;;;;29.45;23.50;;;15.20;99.90;;;;;;5001306;28;20177;-88
2021/08/29 10:43:42;;;;;;;41.65;29.73;;;15.20;99.90;;;;;;4983723;28;20568;-88
2021/08/29 10:46:14;;;;;;;56.05;36.05;;;15.20;99.90;;;;;;4997893;28;20185;-87
2021/08/29 10:48:42;;;;;;;48.92;33.10;;;15.20;99.90;;;;;;4982372;28;20526;-86
2021/08/29 10:51:10;;;;;;;47.70;33.97;;;15.20;99.90;;;;;;4998318;28;20252;-89
2021/08/29 10:53:40;;;;;;;40.72;30.52;;;15.20;99.90;;;;;;4998294;28;20216;-86
2021/08/29 10:56:14;;;;;;;49.75;32.95;;;15.20;99.90;;;;;;5015601;28;20178;-87
2021/08/29 10:58:41;;;;;;;31.02;22.77;;;15.30;99.90;;;;;;5011886;28;20172;-85
2021/08/29 11:01:35;;;;;;;24.55;20.20;;;15.30;99.90;;;;;;4997496;28;20259;-86
2021/08/29 11:04:30;;;;;;;29.10;21.98;;;15.30;99.90;;;;;;4995094;28;20189;-86
2021/08/29 11:06:59;;;;;;;35.53;27.05;;;15.30;99.90;;;;;;5012879;28;20189;-87
2021/08/29 11:09:41;;;;;;;29.73;22.23;;;15.40;99.90;;;;;;5014664;28;20180;-86
2021/08/29 11:12:12;;;;;;;28.70;22.02;;;15.40;99.90;;;;;;4998514;28;20594;-86
2021/08/29 11:14:52;;;;;;;29.13;20.30;;;15.50;99.90;;;;;;5013754;28;20645;-86
2021/08/29 11:17:20;;;;;;;41.22;26.27;;;15.60;99.90;;;;;;5011862;28;20263;-85
2021/08/29 11:19:53;;;;;;;24.70;19.40;;;15.50;99.90;;;;;;5014814;28;20260;-85
2021/08/29 11:22:20;;;;;;;25.75;19.70;;;15.60;99.90;;;;;;5014065;28;20196;-87
2021/08/29 11:25:13;;;;;;;25.90;18.38;;;15.70;99.90;;;;;;4997454;28;20208;-86
2021/08/29 11:27:44;;;;;;;24.63;18.05;;;15.80;99.90;;;;;;4997164;28;20251;-86
2021/08/29 11:30:21;;;;;;;25.25;18.30;;;15.80;99.90;;;;;;5015457;28;20181;-87
2021/08/29 11:32:58;;;;;;;16.10;12.25;;;15.90;99.90;;;;;;5009025;28;20541;-87
2021/08/29 11:35:26;;;;;;;21.33;16.25;;;16.00;99.90;;;;;;5014083;28;20252;-87
2021/08/29 11:38:10;;;;;;;25.52;15.13;;;16.00;99.90;;;;;;5013985;28;20233;-87
2021/08/29 11:40:56;;;;;;;17.77;14.57;;;16.00;99.90;;;;;;5012941;28;20546;-86
2021/08/29 11:43:29;;;;;;;20.02;13.95;;;16.10;99.90;;;;;;4996325;28;20279;-87
2021/08/29 11:46:09;;;;;;;17.30;12.77;;;16.10;99.90;;;;;;4997388;28;20250;-87
2021/08/29 11:48:36;;;;;;;20.00;14.60;;;16.10;99.90;;;;;;5011750;28;20188;-87
2021/08/29 11:51:04;;;;;;;20.58;14.45;;;16.10;99.90;;;;;;4996134;28;20169;-85
2021/08/29 11:53:47;;;;;;;18.17;14.00;;;16.20;99.90;;;;;;5013697;28;20191;-85
2021/08/29 11:56:17;;;;;;;13.95;12.07;;;16.20;99.90;;;;;;4996046;28;20181;-86
2021/08/29 11:58:47;;;;;;;17.08;13.38;;;16.20;99.90;;;;;;4996760;28;20173;-87
2021/08/29 12:01:15;;;;;;;15.80;12.70;;;16.20;99.90;;;;;;5014068;28;20173;-84
2021/08/29 12:03:41;;;;;;;16.23;12.32;;;16.30;99.90;;;;;;4980265;28;20207;-84
2021/08/29 12:06:22;;;;;;;15.70;12.15;;;16.30;99.90;;;;;;4996749;28;20199;-84
2021/08/29 12:09:15;;;;;;;14.88;11.40;;;16.30;99.90;;;;;;4996877;28;20173;-85
2021/08/29 12:11:42;;;;;;;9.63;7.22;;;16.40;99.90;;;;;;5001183;28;20178;-86
2021/08/29 12:14:25;;;;;;;10.55;7.65;;;16.50;99.90;;;;;;5003716;28;20225;-86
2021/08/29 12:17:10;;;;;;;11.43;8.77;;;16.70;99.90;;;;;;5008972;28;20192;-85
2021/08/29 12:19:39;;;;;;;12.50;8.95;;;16.70;99.90;;;;;;5020546;28;20195;-86
2021/08/29 12:22:08;;;;;;;10.93;9.32;;;16.70;99.90;;;;;;4996612;28;20660;-86
2021/08/29 12:24:35;;;;;;;10.38;8.38;;;16.90;99.90;;;;;;5011824;28;20292;-85
2021/08/29 12:27:14;;;;;;;10.15;8.05;;;17.00;99.90;;;;;;4996196;28;20591;-86
2021/08/29 12:29:53;;;;;;;7.38;4.20;;;17.10;99.90;;;;;;4995952;28;20207;-86
2021/08/29 12:32:24;;;;;;;5.38;4.38;;;17.20;99.90;;;;;;5011400;28;20626;-86
2021/08/29 12:35:00;;;;;;;3.67;3.00;;;17.20;99.90;;;;;;4998950;28;20220;-84
2021/08/29 12:37:29;;;;;;;4.50;3.28;;;17.10;99.90;;;;;;4998302;28;20181;-87
2021/08/29 12:39:56;;;;;;;4.15;3.08;;;17.10;99.90;;;;;;5012748;28;20177;-87
2021/08/29 12:42:24;;;;;;;4.15;3.17;;;17.00;99.90;;;;;;4995401;28;20217;-86