Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:54;;;;;;;2.90;1.80;;;2.20;99.90;;;;;;5017735;28;20246;-78
2022/02/01 00:03:22;;;;;;;2.83;2.03;;;2.20;99.90;;;;;;5030231;28;20584;-78
2022/02/01 00:05:56;;;;;;;1.90;1.70;;;2.20;99.90;;;;;;5034458;28;20229;-78
2022/02/01 00:08:31;;;;;;;2.03;1.90;;;2.20;99.90;;;;;;5033928;28;20237;-78
2022/02/01 00:11:10;;;;;;;2.10;1.90;;;2.20;99.90;;;;;;5034603;28;20194;-79
2022/02/01 00:13:44;;;;;;;1.73;1.60;;;2.20;99.90;;;;;;5016000;28;20222;-78
2022/02/01 00:38:02;;;;;;;3.50;1.80;;;2.30;99.90;;;;;;5013848;28;20249;-79
2022/02/01 00:40:28;;;;;;;2.60;1.50;;;2.30;99.90;;;;;;5013988;28;20589;-79
2022/02/01 00:42:56;;;;;;;2.03;1.60;;;2.20;99.90;;;;;;5014017;28;20238;-79
2022/02/01 00:45:25;;;;;;;2.13;1.63;;;2.20;99.90;;;;;;5013714;28;20210;-79
2022/02/01 00:47:52;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5013368;28;20266;-78
2022/02/01 01:43:36;;;;;;;1.17;1.10;;;1.50;99.90;;;;;;5010699;28;20646;-79
2022/02/01 01:46:17;;;;;;;1.37;1.27;;;1.50;99.90;;;;;;5012469;28;20191;-79
2022/02/01 01:54:11;;;;;;;2.33;1.73;;;1.50;99.90;;;;;;5002435;28;20195;-79
2022/02/01 01:56:39;;;;;;;1.83;1.73;;;1.60;99.90;;;;;;5023950;28;20648;-80
2022/02/01 01:59:08;;;;;;;2.10;1.90;;;1.50;99.90;;;;;;5009954;28;20209;-79
2022/02/01 02:01:36;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5012214;28;20223;-78
2022/02/01 02:04:04;;;;;;;2.43;2.23;;;1.60;99.90;;;;;;5013745;28;20215;-79
2022/02/01 02:06:32;;;;;;;2.97;2.20;;;1.60;99.90;;;;;;5014972;28;20237;-79
2022/02/01 02:09:01;;;;;;;2.60;2.40;;;1.60;99.90;;;;;;5015174;28;20206;-79
2022/02/01 02:11:37;;;;;;;4.17;2.40;;;1.70;99.90;;;;;;5006519;28;20231;-79
2022/02/01 02:14:19;;;;;;;2.80;2.50;;;1.70;99.90;;;;;;5009482;28;20211;-79
2022/02/01 02:16:49;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;5006824;28;20223;-80
2022/02/01 02:19:17;;;;;;;2.80;2.60;;;1.80;99.90;;;;;;5008221;28;20210;-79
2022/02/01 02:21:49;;;;;;;2.73;2.53;;;1.80;99.90;;;;;;5009422;28;20223;-79
2022/02/01 02:24:27;;;;;;;3.20;2.80;;;1.80;99.90;;;;;;5005961;28;20229;-79
2022/02/01 02:26:55;;;;;;;3.30;3.00;;;1.90;99.90;;;;;;5013841;28;20229;-79
2022/02/01 02:29:23;;;;;;;3.47;3.17;;;1.80;99.90;;;;;;5008208;28;20235;-80
2022/02/01 02:31:50;;;;;;;3.80;3.20;;;1.80;99.90;;;;;;5009816;28;20310;-79
2022/02/01 02:34:19;;;;;;;3.70;3.33;;;1.80;99.90;;;;;;5009467;28;20261;-79
2022/02/01 02:36:52;;;;;;;3.83;3.53;;;1.90;99.90;;;;;;5012633;28;20231;-79
2022/02/01 02:39:27;;;;;;;3.43;3.13;;;1.90;99.90;;;;;;5011514;28;20199;-78
2022/02/01 02:42:07;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;5013496;28;20257;-79
2022/02/01 02:47:19;;;;;;;5.50;3.70;;;2.00;99.90;;;;;;5011615;28;20308;-79
2022/02/01 02:49:46;;;;;;;4.40;4.00;;;2.00;99.90;;;;;;5009559;28;20215;-79
2022/02/01 02:52:22;;;;;;;4.03;3.63;;;2.00;99.90;;;;;;5007866;28;20246;-79
2022/02/01 02:54:50;;;;;;;4.23;3.83;;;2.00;99.90;;;;;;5005178;28;20261;-80
2022/02/01 02:57:17;;;;;;;4.43;3.80;;;2.10;99.90;;;;;;5008224;28;20223;-80
2022/02/01 02:59:44;;;;;;;4.60;4.20;;;2.10;99.90;;;;;;5006026;28;20196;-79
2022/02/01 03:02:11;;;;;;;4.13;3.73;;;2.00;99.90;;;;;;5011386;28;20226;-80
2022/02/01 03:04:45;;;;;;;6.30;4.10;;;2.00;99.90;;;;;;5008481;28;20599;-79
2022/02/01 03:07:12;;;;;;;4.23;3.83;;;2.00;99.90;;;;;;5001871;28;20226;-79
2022/02/01 03:09:42;;;;;;;6.30;3.97;;;2.00;99.90;;;;;;5009997;28;20674;-80
2022/02/01 03:12:16;;;;;;;5.13;4.40;;;2.00;99.90;;;;;;5012787;28;20223;-80
2022/02/01 03:14:50;;;;;;;5.30;4.27;;;2.00;99.90;;;;;;5012473;28;20195;-79
2022/02/01 03:17:25;;;;;;;5.40;4.43;;;1.90;99.90;;;;;;5007631;28;20305;-83
2022/02/01 03:19:53;;;;;;;5.07;4.30;;;2.00;99.90;;;;;;5007770;28;20699;-82
2022/02/01 03:22:22;;;;;;;5.83;4.83;;;1.90;99.90;;;;;;5010984;28;20234;-79
2022/02/01 03:24:51;;;;;;;7.57;4.83;;;1.90;99.90;;;;;;5012964;28;20225;-79
2022/02/01 03:27:18;;;;;;;6.67;4.63;;;1.90;99.90;;;;;;5009323;28;20695;-79
2022/02/01 03:29:45;;;;;;;4.53;4.13;;;2.00;99.90;;;;;;5011363;28;20214;-79
2022/02/01 03:32:12;;;;;;;6.70;4.70;;;2.00;99.90;;;;;;5011182;28;20233;-79
2022/02/01 03:34:39;;;;;;;5.13;4.57;;;2.00;99.90;;;;;;5007746;28;20635;-80
2022/02/01 03:37:06;;;;;;;5.30;4.63;;;2.00;99.90;;;;;;5011793;28;20690;-80
2022/02/01 03:39:34;;;;;;;5.20;4.70;;;2.00;99.90;;;;;;5013025;28;20542;-79
2022/02/01 03:42:02;;;;;;;5.43;4.60;;;2.10;99.90;;;;;;5004553;28;20231;-80
2022/02/01 03:44:29;;;;;;;4.97;4.30;;;2.00;99.90;;;;;;5011856;28;20223;-79
2022/02/01 03:47:01;;;;;;;5.80;5.03;;;2.00;99.90;;;;;;5009845;28;20235;-79
2022/02/01 03:49:29;;;;;;;6.03;4.70;;;2.00;99.90;;;;;;5006102;28;20223;-79
2022/02/01 03:51:58;;;;;;;6.00;5.13;;;2.00;99.90;;;;;;5008064;28;20227;-79
2022/02/01 03:54:26;;;;;;;5.90;4.90;;;2.00;99.90;;;;;;5010477;28;20212;-80
2022/02/01 03:56:53;;;;;;;6.40;4.77;;;1.90;99.90;;;;;;5000830;28;20219;-79
2022/02/01 03:59:23;;;;;;;5.63;4.40;;;2.00;99.90;;;;;;5010880;28;20287;-80
2022/02/01 04:01:52;;;;;;;6.03;5.37;;;1.90;99.90;;;;;;5011307;28;20635;-79
2022/02/01 04:04:19;;;;;;;6.73;5.30;;;1.90;99.90;;;;;;5011803;28;20624;-79
2022/02/01 04:06:47;;;;;;;5.90;5.20;;;1.90;99.90;;;;;;5007276;28;20330;-79
2022/02/01 04:09:14;;;;;;;6.90;5.40;;;1.90;99.90;;;;;;5002839;28;20200;-79
2022/02/01 04:11:41;;;;;;;8.43;5.97;;;1.90;99.90;;;;;;5004827;28;20325;-79
2022/02/01 04:14:08;;;;;;;7.47;6.10;;;1.80;99.90;;;;;;5011806;28;20289;-78
2022/02/01 04:16:36;;;;;;;9.13;6.30;;;1.60;99.90;;;;;;5010153;28;20309;-79
2022/02/01 04:19:05;;;;;;;7.80;6.00;;;1.60;99.90;;;;;;5004578;28;20209;-81
2022/02/01 04:21:53;;;;;;;9.27;6.47;;;1.60;99.90;;;;;;5022363;28;20862;-78
2022/02/01 04:24:20;;;;;;;7.70;6.40;;;1.60;99.90;;;;;;5012084;28;20200;-78
2022/02/01 04:26:47;;;;;;;9.10;6.33;;;1.60;99.90;;;;;;5011279;28;20693;-79
2022/02/01 04:29:22;;;;;;;8.93;6.70;;;1.70;99.90;;;;;;5002466;28;20195;-79
2022/02/01 04:31:50;;;;;;;7.73;5.33;;;1.60;99.90;;;;;;5010982;28;20242;-79
2022/02/01 04:34:17;;;;;;;7.10;5.37;;;1.60;99.90;;;;;;5010475;28;20286;-78
2022/02/01 04:36:45;;;;;;;8.10;6.20;;;1.60;99.90;;;;;;5012810;28;20697;-80
2022/02/01 04:39:12;;;;;;;8.33;6.30;;;1.50;99.90;;;;;;5011686;28;20199;-79
2022/02/01 04:41:38;;;;;;;8.10;5.73;;;1.60;99.90;;;;;;5012308;28;20226;-83
2022/02/01 04:44:06;;;;;;;7.90;5.53;;;1.60;99.90;;;;;;5013032;28;20759;-79
2022/02/01 04:46:33;;;;;;;8.07;6.10;;;1.50;99.50;;;;;;5012662;28;20230;-83
2022/02/01 04:49:06;;;;;;;7.50;6.13;;;1.50;99.90;;;;;;5011990;28;20246;-78
2022/02/01 04:51:33;;;;;;;8.83;5.60;;;1.50;99.90;;;;;;5012986;28;20222;-80
2022/02/01 04:54:00;;;;;;;7.97;5.80;;;1.50;99.90;;;;;;5012812;28;20242;-78
2022/02/01 04:56:26;;;;;;;7.67;6.10;;;1.50;99.50;;;;;;5012595;28;20236;-78
2022/02/01 04:58:53;;;;;;;8.13;6.00;;;1.50;99.50;;;;;;5012786;28;20673;-79
2022/02/01 05:01:25;;;;;;;9.70;5.93;;;1.50;99.50;;;;;;5008654;28;20207;-78
2022/02/01 05:03:52;;;;;;;6.83;5.60;;;1.50;99.50;;;;;;5010433;28;20231;-79
2022/02/01 05:06:22;;;;;;;7.47;5.67;;;1.60;99.20;;;;;;5004076;28;20199;-79
2022/02/01 05:08:49;;;;;;;8.13;5.70;;;1.60;99.00;;;;;;5012542;28;20195;-79
2022/02/01 05:11:16;;;;;;;6.83;5.43;;;1.60;98.10;;;;;;5012581;28;20194;-78
2022/02/01 05:14:02;;;;;;;7.77;5.70;;;1.50;98.30;;;;;;5012184;28;20611;-79
2022/02/01 05:16:42;;;;;;;7.20;5.67;;;1.60;98.70;;;;;;5012300;28;20233;-79
2022/02/01 05:19:11;;;;;;;9.53;5.80;;;1.60;98.50;;;;;;5013663;28;20195;-78
2022/02/01 05:21:40;;;;;;;6.53;5.30;;;1.60;98.40;;;;;;5013134;28;20278;-79
2022/02/01 05:24:12;;;;;;;8.53;6.13;;;1.60;98.90;;;;;;5006348;28;20590;-79
2022/02/01 05:26:56;;;;;;;8.60;6.00;;;1.60;98.30;;;;;;5006523;28;20698;-79
2022/02/01 05:29:24;;;;;;;7.33;5.63;;;1.70;98.10;;;;;;5013770;28;20183;-78
2022/02/01 05:31:52;;;;;;;6.80;5.37;;;1.70;98.10;;;;;;5013577;28;20237;-78
2022/02/01 05:34:19;;;;;;;7.70;5.80;;;1.70;97.60;;;;;;5013937;28;20231;-78
2022/02/01 05:36:47;;;;;;;8.67;5.30;;;1.80;97.80;;;;;;5015805;28;20203;-78
2022/02/01 05:39:16;;;;;;;7.63;5.70;;;1.80;97.00;;;;;;5015099;28;20210;-78
2022/02/01 05:41:43;;;;;;;7.07;5.33;;;1.80;97.50;;;;;;5017140;28;20310;-78
2022/02/01 05:44:10;;;;;;;8.80;6.30;;;1.90;97.10;;;;;;5016976;28;20241;-78
2022/02/01 05:46:37;;;;;;;9.07;5.50;;;1.90;97.00;;;;;;5012736;28;20226;-79
2022/02/01 05:49:03;;;;;;;9.50;6.03;;;2.00;96.70;;;;;;5013438;28;20229;-78
2022/02/01 05:51:30;;;;;;;8.37;6.10;;;2.00;97.10;;;;;;5013430;28;20713;-79
2022/02/01 05:53:59;;;;;;;7.73;6.00;;;2.00;96.70;;;;;;5012648;28;20205;-79
2022/02/01 05:56:26;;;;;;;8.60;5.87;;;2.00;97.10;;;;;;5007209;28;20203;-83
2022/02/01 05:58:53;;;;;;;9.20;7.03;;;2.00;97.10;;;;;;5013012;28;20203;-83
2022/02/01 06:01:20;;;;;;;10.40;6.70;;;2.00;97.40;;;;;;5014879;28;20195;-79
2022/02/01 06:04:11;;;;;;;9.27;6.70;;;2.00;97.50;;;;;;5012305;28;20298;-80
2022/02/01 06:06:38;;;;;;;9.00;6.80;;;2.00;97.70;;;;;;5008082;28;20230;-85
2022/02/01 06:09:07;;;;;;;10.13;6.97;;;2.00;97.90;;;;;;5009458;28;20257;-79
2022/02/01 06:11:34;;;;;;;10.80;6.93;;;2.00;97.90;;;;;;5009994;28;20227;-81
2022/02/01 06:14:00;;;;;;;9.53;6.80;;;2.00;98.00;;;;;;5008111;28;20207;-81
2022/02/01 06:16:27;;;;;;;9.60;6.47;;;2.00;98.60;;;;;;5011896;28;20206;-79
2022/02/01 06:18:56;;;;;;;7.63;6.00;;;2.10;98.70;;;;;;5010203;28;20258;-80
2022/02/01 06:21:23;;;;;;;7.20;6.07;;;2.10;98.60;;;;;;5007964;28;20234;-80
2022/02/01 06:23:50;;;;;;;8.30;6.23;;;2.10;98.40;;;;;;5002036;28;20200;-81
2022/02/01 06:26:21;;;;;;;7.23;6.00;;;2.10;98.40;;;;;;5005572;28;20554;-81
2022/02/01 06:28:48;;;;;;;7.03;5.80;;;2.10;98.20;;;;;;5003949;28;20195;-80
2022/02/01 06:31:15;;;;;;;7.83;5.93;;;2.10;98.10;;;;;;5004483;28;20202;-83
2022/02/01 06:33:51;;;;;;;8.13;5.63;;;2.10;98.40;;;;;;5002635;28;20202;-81
2022/02/01 06:36:18;;;;;;;6.93;5.60;;;2.10;98.20;;;;;;5006720;28;20199;-79
2022/02/01 06:38:44;;;;;;;7.80;5.53;;;2.10;98.50;;;;;;5017213;28;20221;-81
2022/02/01 06:41:12;;;;;;;6.87;5.23;;;2.20;98.10;;;;;;5011113;28;20196;-81
2022/02/01 06:43:40;;;;;;;7.90;5.93;;;2.20;98.10;;;;;;5020024;28;20221;-87
2022/02/01 06:46:07;;;;;;;8.07;5.90;;;2.00;98.60;;;;;;5026857;28;20227;-80
2022/02/01 06:48:34;;;;;;;8.53;5.90;;;1.90;99.60;;;;;;5014364;28;20306;-81
2022/02/01 06:51:01;;;;;;;9.47;6.73;;;1.70;99.50;;;;;;5004345;28;20277;-80
2022/02/01 06:53:32;;;;;;;10.03;6.63;;;1.70;99.90;;;;;;5007746;28;20326;-82
2022/02/01 06:56:06;;;;;;;7.97;6.03;;;1.60;99.90;;;;;;5006205;28;20686;-81
2022/02/01 06:58:34;;;;;;;8.67;6.27;;;1.60;99.90;;;;;;5017109;28;20227;-81
2022/02/01 07:01:03;;;;;;;8.00;5.57;;;1.60;99.90;;;;;;5004295;28;20630;-81
2022/02/01 07:03:30;;;;;;;7.57;5.13;;;1.60;99.90;;;;;;5017285;28;20755;-80
2022/02/01 07:05:57;;;;;;;6.87;5.03;;;1.60;99.90;;;;;;5017356;28;20228;-81
2022/02/01 07:08:24;;;;;;;7.00;4.53;;;1.60;99.90;;;;;;5011634;28;20657;-80
2022/02/01 07:10:50;;;;;;;6.87;4.60;;;1.70;99.90;;;;;;5015500;28;20554;-82
2022/02/01 07:13:17;;;;;;;5.87;4.47;;;1.70;99.90;;;;;;5017190;28;20286;-81
2022/02/01 07:15:44;;;;;;;6.30;4.00;;;1.70;99.90;;;;;;5014008;28;20254;-80
2022/02/01 07:18:12;;;;;;;6.67;4.10;;;1.70;99.90;;;;;;5018138;28;20291;-82
2022/02/01 07:20:39;;;;;;;6.90;4.20;;;1.70;99.90;;;;;;5019374;28;20223;-86
2022/02/01 07:23:11;;;;;;;4.40;3.40;;;1.80;99.90;;;;;;5019522;28;20239;-80
2022/02/01 07:25:45;;;;;;;6.93;3.87;;;1.80;99.90;;;;;;5012430;28;20242;-82
2022/02/01 07:28:13;;;;;;;10.20;4.10;;;1.70;99.90;;;;;;5013815;28;20280;-82
2022/02/01 07:30:40;;;;;;;7.23;3.90;;;1.60;99.90;;;;;;5015029;28;20214;-81
2022/02/01 07:33:08;;;;;;;9.00;4.23;;;1.60;99.90;;;;;;5013865;28;20867;-81
2022/02/01 07:35:38;;;;;;;8.40;4.03;;;1.60;99.90;;;;;;5010237;28;20835;-81
2022/02/01 07:38:05;;;;;;;11.80;4.20;;;1.60;99.90;;;;;;5014004;28;20227;-80
2022/02/01 07:40:32;;;;;;;10.47;4.13;;;1.70;99.90;;;;;;5014475;28;20294;-81
2022/02/01 07:43:00;;;;;;;10.87;3.50;;;1.70;99.90;;;;;;5013426;28;20235;-80
2022/02/01 07:45:29;;;;;;;12.17;4.33;;;1.70;99.50;;;;;;5012738;28;20219;-81
2022/02/01 07:48:00;;;;;;;13.50;4.33;;;1.60;99.50;;;;;;5007968;28;20231;-82
2022/02/01 07:50:27;;;;;;;11.87;4.60;;;1.70;99.50;;;;;;5013809;28;20263;-81
2022/02/01 07:52:55;;;;;;;21.10;4.90;;;1.70;99.50;;;;;;4998783;28;20713;-81
2022/02/01 07:55:22;;;;;;;15.23;4.20;;;1.80;99.60;;;;;;5011844;28;20204;-80
2022/02/01 07:57:49;;;;;;;12.37;3.43;;;1.70;99.00;;;;;;5012992;28;20227;-81
2022/02/01 08:00:16;;;;;;;11.50;3.63;;;1.70;98.20;;;;;;5004140;28;20210;-81
2022/02/01 08:02:43;;;;;;;18.27;3.80;;;1.70;98.30;;;;;;5008639;28;20675;-80
2022/02/01 08:05:11;;;;;;;13.53;3.43;;;1.70;97.90;;;;;;5009114;28;20561;-81
2022/02/01 08:07:38;;;;;;;14.23;3.77;;;1.60;97.40;;;;;;5005871;28;20690;-81
2022/02/01 08:10:11;;;;;;;14.70;3.77;;;1.60;97.20;;;;;;5011126;28;20210;-80
2022/02/01 08:18:32;;;;;;;11.90;4.20;;;1.60;97.50;;;;;;5014402;28;20690;-81
2022/02/01 08:21:02;;;;;;;15.87;3.70;;;1.60;97.40;;;;;;5013887;28;20213;-81
2022/02/01 08:23:30;;;;;;;17.87;4.00;;;1.60;97.60;;;;;;4997163;28;20238;-81
2022/02/01 08:25:59;;;;;;;22.57;4.03;;;1.60;97.50;;;;;;5010313;28;20219;-80
2022/02/01 08:28:26;;;;;;;23.60;4.27;;;1.60;97.20;;;;;;5012288;28;20697;-82
2022/02/01 08:30:54;;;;;;;14.93;3.93;;;1.60;97.00;;;;;;5007077;28;20237;-80
2022/02/01 08:33:22;;;;;;;11.47;3.50;;;1.60;96.90;;;;;;5005822;28;20682;-81
2022/02/01 08:35:49;;;;;;;16.60;3.80;;;1.60;96.60;;;;;;5006682;28;20206;-81
2022/02/01 08:38:16;;;;;;;17.53;3.73;;;1.60;97.00;;;;;;5012241;28;20234;-82
2022/02/01 08:40:44;;;;;;;17.67;3.93;;;1.60;96.30;;;;;;5012770;28;20210;-81
2022/02/01 08:43:13;;;;;;;19.27;3.93;;;1.60;96.50;;;;;;5012309;28;20309;-81
2022/02/01 08:45:40;;;;;;;15.03;3.70;;;1.70;95.80;;;;;;5012225;28;20223;-82
2022/02/01 08:48:07;;;;;;;20.23;4.43;;;1.70;94.70;;;;;;5012114;28;20608;-81
2022/02/01 08:50:36;;;;;;;14.67;3.80;;;1.70;94.90;;;;;;5012723;28;20209;-83
2022/02/01 08:53:12;;;;;;;14.73;3.90;;;1.70;95.10;;;;;;5012272;28;20262;-82
2022/02/01 08:55:49;;;;;;;13.63;3.53;;;1.70;94.40;;;;;;5008569;28;20198;-80
2022/02/01 08:58:17;;;;;;;16.50;3.50;;;1.70;94.40;;;;;;5009577;28;20234;-80
2022/02/01 09:00:45;;;;;;;21.20;4.40;;;1.80;94.00;;;;;;5012452;28;20207;-80
2022/02/01 09:03:13;;;;;;;12.57;3.27;;;1.80;94.10;;;;;;5011860;28;20223;-82
2022/02/01 09:05:41;;;;;;;15.40;3.63;;;1.70;93.90;;;;;;5012152;28;20226;-81
2022/02/01 09:08:08;;;;;;;13.03;3.40;;;1.70;93.40;;;;;;5010325;28;20234;-81
2022/02/01 09:10:35;;;;;;;13.30;3.60;;;1.70;94.20;;;;;;5010998;28;20834;-80
2022/02/01 09:13:02;;;;;;;12.53;2.87;;;1.80;94.40;;;;;;5011821;28;20237;-81
2022/02/01 09:15:31;;;;;;;12.27;3.73;;;1.80;93.80;;;;;;5020172;28;20206;-80
2022/02/01 09:17:58;;;;;;;15.80;3.40;;;1.80;93.90;;;;;;5019135;28;20759;-82
2022/02/01 09:20:26;;;;;;;13.10;3.33;;;1.90;93.70;;;;;;5016788;28;20294;-80
2022/02/01 09:22:53;;;;;;;12.63;3.70;;;2.00;93.60;;;;;;5014304;28;20223;-80
2022/02/01 09:25:20;;;;;;;19.07;3.60;;;2.00;93.20;;;;;;5007782;28;20223;-80
2022/02/01 09:27:50;;;;;;;15.77;3.13;;;2.00;93.20;;;;;;5005839;28;20226;-80
2022/02/01 09:30:19;;;;;;;17.13;3.43;;;2.00;93.50;;;;;;5014128;28;20203;-80
2022/02/01 09:32:47;;;;;;;11.07;3.27;;;2.00;93.30;;;;;;5010045;28;20253;-80
2022/02/01 09:35:15;;;;;;;13.27;3.60;;;2.00;93.10;;;;;;5006203;28;20199;-80
2022/02/01 09:37:42;;;;;;;13.63;3.07;;;2.00;92.80;;;;;;5014797;28;20226;-80
2022/02/01 09:40:10;;;;;;;11.23;3.27;;;2.10;93.00;;;;;;5015680;28;20207;-83
2022/02/01 09:42:38;;;;;;;12.33;3.50;;;2.10;93.40;;;;;;5011256;28;20237;-78
2022/02/01 09:45:56;;;;;;;8.67;3.00;;;2.20;93.30;;;;;;5017764;28;20207;-79
2022/02/01 09:48:25;;;;;;;13.93;2.80;;;2.20;93.20;;;;;;5017788;28;20242;-81
2022/02/01 09:51:10;;;;;;;13.13;2.87;;;2.20;93.00;;;;;;5013968;28;20737;-79
2022/02/01 09:53:38;;;;;;;10.97;2.60;;;2.30;92.80;;;;;;4997403;28;20220;-79
2022/02/01 09:56:05;;;;;;;12.10;2.97;;;2.40;93.00;;;;;;4997464;28;20210;-79
2022/02/01 09:58:34;;;;;;;10.90;2.60;;;2.50;92.60;;;;;;5017750;28;20239;-80
2022/02/01 10:01:14;;;;;;;9.27;2.60;;;2.40;92.40;;;;;;5011248;28;20210;-78
2022/02/01 10:04:04;;;;;;;10.10;3.20;;;2.30;92.80;;;;;;5008644;28;20245;-81
2022/02/01 10:06:33;;;;;;;16.00;3.07;;;2.30;92.90;;;;;;5013335;28;20230;-79
2022/02/01 10:09:08;;;;;;;10.33;2.70;;;2.20;92.90;;;;;;5011320;28;20238;-82
2022/02/01 10:11:36;;;;;;;8.23;2.30;;;2.40;92.60;;;;;;5015053;28;20273;-79
2022/02/01 10:14:24;;;;;;;12.67;3.03;;;2.40;92.20;;;;;;5015402;28;20191;-79
2022/02/01 10:16:54;;;;;;;11.13;2.63;;;2.40;92.70;;;;;;5011912;28;20227;-79
2022/02/01 10:19:23;;;;;;;11.47;2.70;;;2.40;92.90;;;;;;5015705;28;20285;-79
2022/02/01 10:21:57;;;;;;;13.57;2.63;;;2.50;92.90;;;;;;5015084;28;20231;-79
2022/02/01 10:24:32;;;;;;;11.03;2.73;;;2.40;92.10;;;;;;5005803;28;20219;-79
2022/02/01 10:27:10;;;;;;;14.83;2.60;;;2.30;92.50;;;;;;5015233;28;20219;-80
2022/02/01 10:29:39;;;;;;;10.83;2.40;;;2.30;92.60;;;;;;5015955;28;20199;-79
2022/02/01 10:32:16;;;;;;;9.83;2.57;;;2.30;92.20;;;;;;5014860;28;20234;-80
2022/02/01 10:34:46;;;;;;;11.40;2.63;;;2.30;92.30;;;;;;5013590;28;20603;-80
2022/02/01 10:37:21;;;;;;;10.47;2.70;;;2.30;92.10;;;;;;5014613;28;20247;-79
2022/02/01 10:39:49;;;;;;;10.23;2.60;;;2.40;92.30;;;;;;5002473;28;20199;-80
2022/02/01 10:42:26;;;;;;;10.57;2.67;;;2.50;92.00;;;;;;5014972;28;20227;-80
2022/02/01 10:44:56;;;;;;;10.53;2.30;;;2.70;91.90;;;;;;5004720;28;20673;-81
2022/02/01 10:47:33;;;;;;;10.53;2.43;;;2.70;91.50;;;;;;5011408;28;20601;-80
2022/02/01 10:50:15;;;;;;;12.47;2.57;;;2.80;90.90;;;;;;5009180;28;20281;-80
2022/02/01 10:52:45;;;;;;;10.50;2.50;;;3.00;90.90;;;;;;5006869;28;20564;-85
2022/02/01 10:55:13;;;;;;;8.50;2.33;;;2.90;90.80;;;;;;5006682;28;20203;-80
2022/02/01 10:57:40;;;;;;;14.93;2.70;;;2.90;90.70;;;;;;5004626;28;20227;-80
2022/02/01 11:00:10;;;;;;;8.10;2.67;;;2.90;90.20;;;;;;5002165;28;20238;-82
2022/02/01 11:02:42;;;;;;;10.20;2.53;;;2.90;90.00;;;;;;5002566;28;20652;-80
2022/02/01 11:05:36;;;;;;;9.00;2.23;;;2.90;89.80;;;;;;5013718;28;20222;-79
2022/02/01 11:08:03;;;;;;;10.67;2.47;;;3.00;87.80;;;;;;5008434;28;20234;-81
2022/02/01 11:10:30;;;;;;;8.23;2.57;;;2.90;89.50;;;;;;5013198;28;21189;-79
2022/02/01 11:13:17;;;;;;;9.53;2.50;;;3.00;87.80;;;;;;5004166;28;20234;-79
2022/02/01 11:15:56;;;;;;;8.37;2.10;;;3.10;87.80;;;;;;5004068;28;20218;-80
2022/02/01 11:18:26;;;;;;;9.93;2.30;;;3.20;87.80;;;;;;5007825;28;20281;-80
2022/02/01 11:21:08;;;;;;;11.17;2.30;;;3.00;87.50;;;;;;5002870;28;20216;-84
2022/02/01 11:23:44;;;;;;;5.63;2.13;;;3.00;86.90;;;;;;5011009;28;20222;-82
2022/02/01 11:26:20;;;;;;;10.40;2.30;;;3.10;87.80;;;;;;5003576;28;20575;-79
2022/02/01 11:29:12;;;;;;;4.53;2.13;;;3.00;87.30;;;;;;5014922;28;20616;-79
2022/02/01 11:31:44;;;;;;;7.30;2.13;;;3.00;87.70;;;;;;5013279;28;20238;-79
2022/02/01 11:34:19;;;;;;;7.00;2.10;;;3.10;87.80;;;;;;5010472;28;20215;-83
2022/02/01 11:37:04;;;;;;;6.20;2.40;;;3.10;87.80;;;;;;5002449;28;20589;-85
2022/02/01 11:39:31;;;;;;;9.23;2.40;;;3.20;87.80;;;;;;5013444;28;20203;-80
2022/02/01 11:42:18;;;;;;;7.77;2.17;;;3.30;87.90;;;;;;5012815;28;20234;-80
2022/02/01 11:45:01;;;;;;;6.47;2.20;;;3.50;88.10;;;;;;5006205;28;20206;-79
2022/02/01 11:47:33;;;;;;;3.47;1.90;;;3.60;88.10;;;;;;5013652;28;20239;-81
2022/02/01 11:50:05;;;;;;;5.40;2.00;;;3.70;86.70;;;;;;5013798;28;20219;-79
2022/02/01 11:52:43;;;;;;;6.87;2.23;;;3.70;85.70;;;;;;5016778;28;20233;-84
2022/02/01 11:55:11;;;;;;;6.17;1.97;;;3.70;84.60;;;;;;5017746;28;20193;-78
2022/02/01 11:57:43;;;;;;;6.60;1.83;;;3.70;86.20;;;;;;4996723;28;20310;-78
2022/02/01 12:00:26;;;;;;;6.57;1.80;;;3.50;88.10;;;;;;4996243;28;20184;-78
2022/02/01 12:07:07;;;;;;;8.40;2.30;;;3.50;88.00;;;;;;5003928;28;20676;-79
2022/02/01 12:09:54;;;;;;;8.10;2.40;;;3.50;87.50;;;;;;5035038;28;20630;-78
2022/02/01 12:12:24;;;;;;;5.30;2.03;;;3.60;88.10;;;;;;5036286;28;20309;-78
2022/02/01 12:24:10;;;;;;;9.27;2.00;;;3.50;87.40;;;;;;5035291;28;20206;-78
2022/02/01 12:26:40;;;;;;;5.40;2.00;;;3.50;88.10;;;;;;5035394;28;20225;-79
2022/02/01 12:29:10;;;;;;;4.33;1.93;;;3.60;88.10;;;;;;5034287;28;20567;-79
2022/02/01 12:32:01;;;;;;;5.87;1.70;;;3.70;86.50;;;;;;5015547;28;20314;-80
2022/02/01 12:34:34;;;;;;;4.43;1.63;;;3.70;84.70;;;;;;5013778;28;20650;-80
2022/02/01 12:40:24;;;;;;;5.27;1.60;;;3.50;87.80;;;;;;5014186;28;20174;-79
2022/02/01 12:43:11;;;;;;;7.40;1.90;;;3.50;86.80;;;;;;5021541;28;20207;-79
2022/02/01 12:57:46;;;;;;;6.23;2.23;;;3.30;88.60;;;;;;5025173;28;20607;-80
2022/02/01 13:00:17;;;;;;;5.60;1.87;;;3.20;90.10;;;;;;5034128;28;20202;-79
2022/02/01 13:02:45;;;;;;;6.80;1.90;;;3.20;90.20;;;;;;5038843;28;20205;-79
2022/02/01 13:05:30;;;;;;;4.70;1.80;;;3.20;91.60;;;;;;5033556;28;20627;-79
2022/02/01 13:21:17;;;;;;;3.97;2.00;;;2.80;91.90;;;;;;4992842;28;20198;-78
2022/02/01 13:27:25;;;;;;;4.27;1.80;;;2.90;92.70;;;;;;5038024;28;20225;-78
2022/02/01 13:30:26;;;;;;;5.43;1.80;;;2.70;92.50;;;;;;5033867;28;20210;-78
2022/02/01 13:37:00;;;;;;;4.73;1.87;;;2.80;91.20;;;;;;5022685;28;20165;-78
2022/02/01 13:39:38;;;;;;;8.80;2.43;;;2.80;91.50;;;;;;5032870;28;20309;-84
2022/02/01 13:42:07;;;;;;;6.03;1.97;;;2.80;91.10;;;;;;5031770;28;20234;-80
2022/02/01 13:44:34;;;;;;;4.13;1.90;;;3.00;91.00;;;;;;5033207;28;20199;-80
2022/02/01 13:47:05;;;;;;;4.20;1.90;;;3.00;90.50;;;;;;5045990;28;20226;-80
2022/02/01 14:07:57;;;;;;;2.77;1.40;;;2.70;90.00;;;;;;5053119;28;20233;-78
2022/02/01 14:10:33;;;;;;;4.37;1.70;;;2.60;88.50;;;;;;5051679;28;20196;-82
2022/02/01 14:25:48;;;;;;;7.40;2.00;;;2.40;90.30;;;;;;5034126;28;20190;-81
2022/02/01 14:28:23;;;;;;;2.77;1.50;;;2.40;89.70;;;;;;5034988;28;20600;-80
2022/02/01 14:33:55;;;;;;;4.17;1.30;;;2.40;90.20;;;;;;5024752;28;20569;-80
2022/02/01 14:36:27;;;;;;;5.07;2.00;;;2.50;88.50;;;;;;5028689;28;20545;-80
2022/02/01 14:39:05;;;;;;;4.93;1.70;;;2.60;87.50;;;;;;5021296;28;20207;-79
2022/02/01 14:44:32;;;;;;;3.07;1.27;;;2.60;87.50;;;;;;5033153;28;20272;-79
2022/02/01 14:47:00;;;;;;;2.70;1.30;;;2.60;85.80;;;;;;5036967;28;20226;-79
2022/02/01 14:49:27;;;;;;;5.40;1.50;;;2.60;87.50;;;;;;5021877;28;20265;-78
2022/02/01 14:51:59;;;;;;;5.00;1.70;;;2.40;88.20;;;;;;5012349;28;20223;-81
2022/02/01 14:54:35;;;;;;;5.57;1.70;;;2.40;87.40;;;;;;5009052;28;20287;-83
2022/02/01 15:05:55;;;;;;;4.60;1.97;;;2.20;90.80;;;;;;5006018;28;20694;-80
2022/02/01 15:11:24;;;;;;;4.57;1.97;;;2.00;91.80;;;;;;5012129;28;20214;-79
2022/02/01 15:14:00;;;;;;;3.40;1.80;;;2.00;92.10;;;;;;5006708;28;20249;-80
2022/02/01 15:16:28;;;;;;;5.40;2.63;;;1.90;92.10;;;;;;5008884;28;20241;-82
2022/02/01 15:18:55;;;;;;;2.20;1.83;;;1.90;92.40;;;;;;5011318;28;20223;-81
2022/02/01 15:21:21;;;;;;;3.73;1.93;;;1.90;91.90;;;;;;5014860;28;20313;-80
2022/02/01 15:27:11;;;;;;;2.80;1.00;;;1.90;92.00;;;;;;5028873;28;20237;-79
2022/02/01 15:29:39;;;;;;;2.27;1.10;;;1.80;92.30;;;;;;5024644;28;20609;-79
2022/02/01 15:32:07;;;;;;;1.57;1.10;;;1.80;92.20;;;;;;5030473;28;20237;-79
2022/02/01 15:34:59;;;;;;;2.83;1.00;;;1.80;91.90;;;;;;5026953;28;20671;-77
2022/02/01 15:37:30;;;;;;;3.50;1.20;;;1.80;92.10;;;;;;5033773;28;20265;-78
2022/02/01 15:56:52;;;;;;;2.00;1.00;;;1.00;97.20;;;;;;5011236;28;20277;-79
2022/02/01 15:59:22;;;;;;;3.20;1.20;;;1.10;97.20;;;;;;5032041;28;20198;-80
2022/02/01 16:01:54;;;;;;;3.97;1.10;;;1.10;97.00;;;;;;5027220;28;20233;-79
2022/02/01 16:04:22;;;;;;;4.60;1.40;;;1.10;96.90;;;;;;5028884;28;20281;-78
2022/02/01 16:06:55;;;;;;;2.10;1.10;;;1.10;96.30;;;;;;5022308;28;20233;-79
2022/02/01 16:09:30;;;;;;;2.00;1.30;;;1.10;96.50;;;;;;5025287;28;20194;-78
2022/02/01 16:11:59;;;;;;;2.63;1.50;;;1.10;96.50;;;;;;5022354;28;20735;-78
2022/02/01 16:14:26;;;;;;;1.27;1.00;;;1.10;96.40;;;;;;5021776;28;20604;-80
2022/02/01 16:16:59;;;;;;;2.47;1.20;;;1.20;96.50;;;;;;5025156;28;20781;-79
2022/02/01 16:19:26;;;;;;;2.70;1.53;;;1.10;96.90;;;;;;5031703;28;20228;-83
2022/02/01 16:21:56;;;;;;;2.87;1.20;;;1.10;96.80;;;;;;5025505;28;20229;-80
2022/02/01 16:24:29;;;;;;;1.70;1.07;;;1.10;96.70;;;;;;5021650;28;20209;-79
2022/02/01 16:26:56;;;;;;;2.43;1.30;;;1.10;97.10;;;;;;5027244;28;20236;-80
2022/02/01 16:29:28;;;;;;;3.07;0.97;;;1.10;96.40;;;;;;5029672;28;20748;-88
2022/02/01 16:31:54;;;;;;;2.47;1.20;;;1.20;96.10;;;;;;5025946;28;20297;-81
2022/02/01 16:34:23;;;;;;;2.30;1.00;;;1.20;95.60;;;;;;5036289;28;20210;-80
2022/02/01 16:36:52;;;;;;;2.13;0.87;;;1.20;94.70;;;;;;5031118;28;20232;-81
2022/02/01 16:39:19;;;;;;;2.90;1.30;;;1.30;94.30;;;;;;5029301;28;20570;-82
2022/02/01 16:41:53;;;;;;;1.70;1.13;;;1.30;94.30;;;;;;5027098;28;20258;-82