Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:21;;;;;;;2.95;1.50;;;20.00;36.00;;;;;;5086184;28;20040;-75
2021/01/04 00:04:13;;;;;;;3.67;1.10;;;20.00;35.90;;;;;;5085771;28;20041;-71
2021/01/04 00:06:57;;;;;;;4.43;1.38;;;19.90;35.90;;;;;;5071023;28;20117;-70
2021/01/04 00:09:25;;;;;;;3.65;1.20;;;19.90;36.00;;;;;;5070229;28;20091;-71
2021/01/04 00:11:54;;;;;;;6.00;1.83;;;19.90;36.00;;;;;;5073852;28;20036;-69
2021/01/04 00:15:01;;;;;;;8.75;1.48;;;19.90;36.00;;;;;;5069430;28;20037;-69
2021/01/04 00:17:54;;;;;;;7.10;1.20;;;19.90;36.00;;;;;;5011744;28;20129;-69
2021/01/04 00:20:39;;;;;;;13.23;1.77;;;19.80;35.90;;;;;;5069929;28;20532;-69
2021/01/04 00:23:08;;;;;;;2.75;1.10;;;19.80;35.90;;;;;;5085178;28;20039;-69
2021/01/04 00:25:37;;;;;;;8.60;1.30;;;19.80;35.90;;;;;;5085252;28;20045;-69
2021/01/04 00:28:07;;;;;;;3.35;1.42;;;19.80;35.70;;;;;;5069543;28;20123;-69
2021/01/04 00:30:53;;;;;;;3.58;1.20;;;19.80;35.80;;;;;;5085112;28;20511;-69
2021/01/04 00:33:25;;;;;;;4.93;1.40;;;19.70;35.80;;;;;;5075445;28;20051;-69
2021/01/04 00:35:55;;;;;;;4.28;1.15;;;19.70;35.80;;;;;;5085424;28;20032;-69
2021/01/04 00:38:38;;;;;;;3.33;1.25;;;19.70;36.30;;;;;;5057605;28;20575;-69
2021/01/04 00:41:23;;;;;;;3.38;1.30;;;19.60;35.70;;;;;;5069528;28;20048;-69
2021/01/04 00:43:51;;;;;;;3.63;1.48;;;19.60;35.90;;;;;;5074194;28;20036;-69
2021/01/04 00:46:23;;;;;;;4.03;1.27;;;19.70;35.90;;;;;;5074103;28;20043;-69
2021/01/04 00:49:27;;;;;;;3.38;1.30;;;19.60;35.70;;;;;;5085066;28;20044;-69
2021/01/04 00:52:15;;;;;;;3.47;1.00;;;19.60;35.80;;;;;;5085197;28;20076;-69
2021/01/04 00:54:46;;;;;;;2.70;1.20;;;19.60;35.80;;;;;;5073451;28;20993;-69
2021/01/04 00:57:30;;;;;;;2.20;1.05;;;19.60;35.80;;;;;;5069694;28;20036;-69
2021/01/04 01:00:17;;;;;;;4.93;1.33;;;19.60;35.80;;;;;;5069361;28;20028;-70
2021/01/04 01:02:43;;;;;;;4.13;1.10;;;19.50;35.90;;;;;;5069276;28;20044;-69
2021/01/04 01:05:44;;;;;;;3.85;1.10;;;19.50;35.80;;;;;;5068749;28;20032;-69
2021/01/04 01:08:14;;;;;;;2.70;1.30;;;19.50;35.80;;;;;;5035156;28;20063;-69
2021/01/04 01:11:05;;;;;;;4.88;1.42;;;19.50;35.90;;;;;;5073230;28;20044;-69
2021/01/04 01:13:55;;;;;;;3.67;0.98;;;19.50;35.80;;;;;;5063954;28;20131;-69
2021/01/04 01:16:34;;;;;;;3.90;1.58;;;19.50;35.90;;;;;;5044657;28;20040;-69
2021/01/04 01:19:35;;;;;;;3.50;1.10;;;19.40;35.80;;;;;;5061829;28;20090;-69
2021/01/04 01:22:01;;;;;;;2.90;1.45;;;19.40;35.90;;;;;;5081807;28;20117;-70
2021/01/04 01:24:26;;;;;;;2.75;1.38;;;19.40;35.80;;;;;;5083652;28;20979;-69
2021/01/04 01:27:27;;;;;;;3.95;1.40;;;19.40;35.90;;;;;;5068624;28;20049;-69
2021/01/04 01:30:37;;;;;;;2.75;1.20;;;19.40;35.80;;;;;;5043834;28;20135;-70
2021/01/04 01:33:51;;;;;;;3.08;1.38;;;19.40;35.90;;;;;;5063241;28;20446;-70
2021/01/04 01:36:56;;;;;;;2.50;1.05;;;19.30;35.90;;;;;;5062492;28;20114;-69
2021/01/04 01:39:59;;;;;;;3.10;1.35;;;19.30;36.00;;;;;;5069024;28;20040;-69
2021/01/04 01:43:20;;;;;;;4.57;1.48;;;19.30;36.10;;;;;;5068733;28;20181;-69
2021/01/04 01:46:26;;;;;;;2.67;1.45;;;19.30;36.00;;;;;;5041106;28;20045;-69
2021/01/04 01:49:32;;;;;;;3.78;1.73;;;19.30;36.00;;;;;;5024662;28;20230;-69
2021/01/04 01:52:16;;;;;;;2.58;1.20;;;19.30;36.10;;;;;;5070693;28;20047;-69
2021/01/04 01:54:58;;;;;;;2.70;1.27;;;19.30;36.10;;;;;;5066740;28;20029;-69
2021/01/04 01:57:35;;;;;;;3.15;1.30;;;19.30;36.00;;;;;;5068332;28;20123;-69
2021/01/04 02:00:01;;;;;;;3.78;1.50;;;19.20;36.00;;;;;;5068258;28;20040;-69
2021/01/04 02:02:32;;;;;;;3.67;1.15;;;19.20;35.90;;;;;;5068571;28;20036;-69
2021/01/04 02:05:10;;;;;;;2.25;1.27;;;19.20;36.10;;;;;;5082979;28;20915;-69
2021/01/04 02:07:51;;;;;;;3.50;1.20;;;19.20;36.00;;;;;;5068704;28;20160;-69
2021/01/04 02:10:19;;;;;;;2.35;1.33;;;19.20;36.00;;;;;;5044019;28;20067;-69
2021/01/04 02:12:47;;;;;;;1.75;1.30;;;19.20;36.00;;;;;;5073894;28;20039;-69
2021/01/04 02:15:22;;;;;;;3.63;1.20;;;19.10;36.00;;;;;;5072150;28;20048;-69
2021/01/04 02:18:00;;;;;;;2.45;1.10;;;19.10;36.10;;;;;;5071117;28;20044;-70
2021/01/04 02:20:38;;;;;;;2.33;1.20;;;19.10;36.00;;;;;;5073616;28;20370;-70
2021/01/04 02:23:24;;;;;;;3.67;1.40;;;19.20;36.10;;;;;;5083747;28;20028;-67
2021/01/04 02:25:50;;;;;;;3.83;1.10;;;19.10;35.90;;;;;;5083377;28;20058;-70
2021/01/04 02:28:19;;;;;;;3.85;1.10;;;19.10;36.00;;;;;;5059463;28;20036;-70
2021/01/04 02:30:45;;;;;;;3.60;1.63;;;19.10;35.90;;;;;;5082158;28;20048;-70
2021/01/04 02:33:10;;;;;;;4.18;1.05;;;19.10;36.00;;;;;;5082754;28;20098;-70
2021/01/04 02:35:38;;;;;;;4.05;1.50;;;19.10;36.00;;;;;;5072563;28;20040;-70
2021/01/04 02:38:04;;;;;;;3.92;1.48;;;19.00;35.90;;;;;;5065822;28;20492;-70
2021/01/04 02:40:30;;;;;;;3.88;1.42;;;19.10;35.90;;;;;;5066114;28;20044;-70
2021/01/04 02:42:56;;;;;;;3.08;1.50;;;19.00;36.00;;;;;;5057416;28;20043;-70
2021/01/04 02:45:28;;;;;;;4.88;1.50;;;19.00;36.00;;;;;;5070407;28;20036;-70
2021/01/04 02:47:58;;;;;;;2.27;1.10;;;19.00;35.90;;;;;;5082845;28;20094;-70
2021/01/04 02:50:46;;;;;;;3.05;1.50;;;19.00;35.90;;;;;;5072049;28;20768;-69
2021/01/04 02:53:20;;;;;;;2.88;1.23;;;19.00;35.90;;;;;;5073938;28;20036;-69
2021/01/04 02:55:58;;;;;;;4.50;1.50;;;18.90;35.90;;;;;;5071278;28;20064;-69
2021/01/04 02:58:51;;;;;;;4.63;1.42;;;18.90;35.90;;;;;;5059166;28;20083;-69
2021/01/04 03:01:22;;;;;;;3.78;1.30;;;19.00;36.00;;;;;;5059816;28;20068;-69
2021/01/04 03:03:48;;;;;;;6.05;1.60;;;18.90;35.90;;;;;;5065990;28;20043;-69
2021/01/04 03:06:19;;;;;;;3.85;1.35;;;18.90;36.00;;;;;;5066917;28;20044;-69
2021/01/04 03:08:45;;;;;;;3.83;1.63;;;18.90;35.90;;;;;;5058504;28;20036;-69
2021/01/04 03:11:13;;;;;;;5.78;1.65;;;18.90;35.90;;;;;;5082240;28;20064;-69
2021/01/04 03:13:53;;;;;;;3.22;1.40;;;18.80;35.90;;;;;;5082399;28;20757;-69
2021/01/04 03:16:25;;;;;;;2.38;1.17;;;18.90;36.10;;;;;;5082601;28;20065;-69
2021/01/04 03:19:02;;;;;;;5.47;1.35;;;18.90;36.00;;;;;;5070138;28;20036;-69
2021/01/04 03:21:28;;;;;;;3.05;0.98;;;18.80;36.00;;;;;;5082639;28;20401;-69
2021/01/04 03:23:54;;;;;;;3.38;1.10;;;18.80;36.00;;;;;;5066466;28;20036;-69
2021/01/04 03:26:25;;;;;;;5.63;1.40;;;18.80;36.00;;;;;;5069321;28;20040;-69
2021/01/04 03:28:50;;;;;;;6.50;1.70;;;18.80;36.10;;;;;;5070822;28;20603;-69
2021/01/04 03:31:16;;;;;;;2.50;0.93;;;18.80;36.00;;;;;;5071081;28;20096;-69
2021/01/04 03:33:42;;;;;;;3.85;1.17;;;18.80;36.00;;;;;;5067142;28;20396;-69
2021/01/04 03:36:08;;;;;;;3.08;1.27;;;18.80;36.00;;;;;;5042769;28;20404;-70
2021/01/04 03:38:34;;;;;;;2.10;0.90;;;18.80;36.10;;;;;;5068860;28;20474;-69
2021/01/04 03:41:01;;;;;;;3.72;1.10;;;18.80;36.10;;;;;;5068095;28;20111;-69
2021/01/04 03:43:27;;;;;;;2.97;1.20;;;18.70;36.00;;;;;;5071150;28;20040;-69
2021/01/04 03:45:53;;;;;;;3.45;1.00;;;18.70;36.00;;;;;;5070049;28;20032;-69
2021/01/04 03:48:18;;;;;;;3.03;1.50;;;18.70;36.00;;;;;;5075040;28;20036;-69
2021/01/04 03:50:44;;;;;;;4.32;1.00;;;18.70;36.10;;;;;;5085826;28;20036;-69
2021/01/04 03:53:10;;;;;;;3.80;1.48;;;18.70;36.00;;;;;;5074555;28;20117;-69
2021/01/04 03:55:39;;;;;;;4.07;1.50;;;18.70;36.10;;;;;;5068976;28;20060;-69
2021/01/04 03:58:05;;;;;;;3.03;1.33;;;18.70;36.10;;;;;;5085089;28;20539;-69
2021/01/04 04:00:31;;;;;;;3.15;1.13;;;18.60;36.00;;;;;;5070097;28;20037;-69
2021/01/04 04:02:57;;;;;;;4.03;1.25;;;18.70;36.10;;;;;;5069132;28;20037;-69
2021/01/04 04:05:23;;;;;;;2.08;1.05;;;18.60;36.10;;;;;;5085834;28;20047;-69
2021/01/04 04:07:49;;;;;;;2.67;0.90;;;18.60;36.10;;;;;;5063039;28;20036;-69
2021/01/04 04:10:16;;;;;;;5.32;1.45;;;18.60;36.00;;;;;;5085595;28;20051;-69
2021/01/04 04:12:42;;;;;;;3.60;1.02;;;18.60;36.10;;;;;;5062801;28;20090;-69
2021/01/04 04:15:09;;;;;;;2.42;1.10;;;18.60;36.10;;;;;;5070309;28;20044;-69
2021/01/04 04:17:35;;;;;;;1.85;1.00;;;18.60;36.10;;;;;;5073066;28;20044;-69
2021/01/04 04:20:01;;;;;;;2.42;0.90;;;18.60;36.20;;;;;;5075368;28;20063;-69
2021/01/04 04:22:26;;;;;;;2.92;1.25;;;18.60;36.10;;;;;;5074658;28;20036;-69
2021/01/04 04:24:52;;;;;;;2.42;0.95;;;18.60;36.10;;;;;;5070304;28;20040;-69
2021/01/04 04:27:18;;;;;;;3.05;1.05;;;18.50;36.10;;;;;;5073312;28;20040;-69
2021/01/04 04:29:44;;;;;;;4.00;1.17;;;18.50;36.10;;;;;;5084972;28;20056;-69
2021/01/04 04:32:10;;;;;;;2.25;1.00;;;18.50;36.00;;;;;;5069735;28;20040;-69
2021/01/04 04:34:36;;;;;;;1.85;0.98;;;18.50;36.10;;;;;;5068418;28;20037;-69
2021/01/04 04:37:02;;;;;;;2.50;1.02;;;18.50;36.10;;;;;;5085181;28;20043;-69
2021/01/04 04:39:28;;;;;;;3.08;0.88;;;18.50;36.10;;;;;;5045415;28;20045;-70
2021/01/04 04:41:54;;;;;;;3.25;1.02;;;18.50;36.10;;;;;;5069558;28;20043;-69
2021/01/04 04:44:57;;;;;;;6.57;1.20;;;18.50;36.20;;;;;;5069248;28;20114;-70
2021/01/04 04:48:07;;;;;;;4.07;1.20;;;18.50;36.30;;;;;;5068475;28;20032;-69
2021/01/04 04:50:57;;;;;;;2.28;1.00;;;18.50;36.50;;;;;;5074467;28;20048;-69
2021/01/04 04:53:55;;;;;;;2.45;0.90;;;18.40;36.50;;;;;;5072085;28;20094;-69
2021/01/04 04:57:06;;;;;;;2.47;0.93;;;18.40;36.60;;;;;;5069394;28;20044;-69
2021/01/04 05:00:08;;;;;;;5.18;0.82;;;18.40;36.70;;;;;;5069556;28;20089;-69
2021/01/04 05:03:06;;;;;;;2.47;0.90;;;18.40;36.80;;;;;;5073755;28;20048;-69
2021/01/04 05:05:37;;;;;;;2.42;0.70;;;18.40;36.90;;;;;;5082570;28;20048;-69
2021/01/04 05:08:15;;;;;;;4.63;1.05;;;18.40;36.90;;;;;;5072980;28;20072;-69
2021/01/04 05:10:41;;;;;;;1.83;0.70;;;18.30;36.90;;;;;;5073244;28;20118;-69
2021/01/04 05:13:17;;;;;;;2.13;0.82;;;18.40;37.00;;;;;;5084462;28;20036;-69
2021/01/04 05:16:02;;;;;;;2.53;0.60;;;18.40;37.10;;;;;;5084727;28;20029;-69
2021/01/04 05:18:47;;;;;;;2.45;0.70;;;18.40;37.10;;;;;;5072412;28;20484;-69
2021/01/04 05:21:28;;;;;;;2.97;0.73;;;18.40;37.10;;;;;;5062336;28;20071;-69
2021/01/04 05:24:15;;;;;;;1.65;0.60;;;18.40;37.20;;;;;;5084159;28;20081;-69
2021/01/04 05:26:44;;;;;;;2.08;1.10;;;18.40;37.20;;;;;;5068569;28;20033;-69
2021/01/04 05:29:22;;;;;;;1.95;0.70;;;18.40;37.20;;;;;;5083792;28;20028;-69
2021/01/04 05:32:06;;;;;;;4.10;0.80;;;18.40;37.20;;;;;;5068799;28;20032;-70
2021/01/04 05:34:45;;;;;;;1.65;0.70;;;18.40;37.20;;;;;;5073458;28;20044;-69
2021/01/04 05:37:40;;;;;;;1.50;0.57;;;18.40;37.30;;;;;;5067199;28;20032;-69
2021/01/04 05:40:18;;;;;;;1.90;0.75;;;18.40;37.30;;;;;;5067763;28;20509;-69
2021/01/04 05:43:08;;;;;;;1.77;0.52;;;18.40;37.30;;;;;;5061539;28;20040;-66
2021/01/04 05:45:39;;;;;;;1.35;0.60;;;18.40;37.30;;;;;;5068932;28;20503;-66
2021/01/04 05:48:18;;;;;;;3.00;0.70;;;18.40;37.30;;;;;;5083607;28;20047;-69
2021/01/04 05:50:46;;;;;;;1.75;0.73;;;18.40;37.30;;;;;;5083222;28;20036;-69
2021/01/04 05:53:12;;;;;;;2.50;0.80;;;18.40;37.30;;;;;;5071431;28;20033;-69
2021/01/04 05:55:38;;;;;;;1.80;0.68;;;18.40;37.40;;;;;;5083640;28;20040;-70
2021/01/04 05:58:18;;;;;;;1.50;0.75;;;18.40;37.40;;;;;;5066607;28;20468;-69
2021/01/04 06:00:44;;;;;;;1.30;0.52;;;18.40;37.40;;;;;;5044304;28;20040;-69
2021/01/04 06:03:14;;;;;;;3.00;0.47;;;18.30;37.40;;;;;;5072235;28;20555;-69
2021/01/04 06:05:40;;;;;;;1.52;0.50;;;18.30;37.40;;;;;;5067226;28;20052;-69
2021/01/04 06:08:18;;;;;;;2.00;0.57;;;18.30;37.40;;;;;;5066938;28;20036;-69
2021/01/04 06:10:44;;;;;;;1.90;0.80;;;18.30;37.40;;;;;;5082156;28;20102;-69
2021/01/04 06:13:15;;;;;;;1.65;0.50;;;18.30;37.40;;;;;;5066644;28;20040;-69
2021/01/04 06:15:40;;;;;;;1.25;0.55;;;18.30;37.40;;;;;;5066309;28;20068;-66
2021/01/04 06:18:33;;;;;;;3.35;0.60;;;18.30;37.50;;;;;;5066653;28;20056;-65
2021/01/04 06:21:13;;;;;;;6.13;0.88;;;18.30;37.40;;;;;;5083001;28;20488;-66
2021/01/04 06:23:39;;;;;;;1.63;0.70;;;18.30;37.30;;;;;;5067995;28;20039;-66
2021/01/04 06:26:13;;;;;;;3.65;1.20;;;18.30;37.40;;;;;;5066623;28;20058;-66
2021/01/04 06:28:47;;;;;;;1.40;0.57;;;18.40;37.40;;;;;;5082966;28;20333;-66
2021/01/04 06:31:13;;;;;;;2.88;0.85;;;18.50;37.50;;;;;;5070468;28;20467;-66
2021/01/04 06:33:38;;;;;;;2.53;0.80;;;18.50;37.50;;;;;;5066378;28;20035;-66
2021/01/04 06:36:06;;;;;;;2.17;0.65;;;18.60;37.50;;;;;;5072640;28;20040;-66
2021/01/04 06:38:36;;;;;;;1.83;0.45;;;18.80;37.60;;;;;;5061472;28;20044;-66
2021/01/04 06:41:11;;;;;;;2.25;0.65;;;18.90;37.60;;;;;;5070658;28;20056;-64
2021/01/04 06:43:38;;;;;;;2.67;0.70;;;19.10;38.10;;;;;;5077844;28;20036;-69
2021/01/04 06:46:19;;;;;;;2.78;0.60;;;19.40;38.50;;;;;;5069693;28;20062;-70
2021/01/04 06:48:49;;;;;;;3.67;0.98;;;19.80;38.10;;;;;;5065566;28;20040;-70
2021/01/04 06:51:27;;;;;;;1.15;0.45;;;20.10;38.40;;;;;;5054619;28;20420;-70
2021/01/04 06:53:58;;;;;;;1.35;0.60;;;20.30;38.40;;;;;;5082793;28;20492;-72
2021/01/04 06:56:33;;;;;;;1.20;0.30;;;20.50;37.80;;;;;;5067141;28;20044;-69
2021/01/04 06:59:28;;;;;;;2.67;0.50;;;20.70;37.90;;;;;;5064976;28;20036;-72
2021/01/04 07:02:28;;;;;;;3.83;0.60;;;20.80;37.70;;;;;;5082972;28;20033;-67
2021/01/04 07:05:19;;;;;;;2.72;0.70;;;20.90;37.70;;;;;;5018833;28;21739;-68
2021/01/04 07:08:22;;;;;;;1.35;0.50;;;21.00;38.00;;;;;;5066888;28;20047;-67
2021/01/04 07:11:00;;;;;;;1.75;0.63;;;21.10;37.70;;;;;;5060519;28;20039;-68
2021/01/04 07:14:03;;;;;;;4.18;1.17;;;21.20;37.70;;;;;;5069229;28;20040;-79
2021/01/04 07:17:06;;;;;;;8.05;1.00;;;21.30;37.20;;;;;;5058282;28;20050;-77
2021/01/04 07:20:02;;;;;;;5.53;0.75;;;21.20;36.30;;;;;;5080218;28;20360;-77
2021/01/04 07:22:37;;;;;;;4.40;0.82;;;21.10;36.50;;;;;;5076542;28;20048;-77
2021/01/04 07:25:24;;;;;;;5.38;0.70;;;21.00;36.40;;;;;;5076661;28;20064;-80
2021/01/04 07:28:06;;;;;;;5.18;1.17;;;20.90;36.60;;;;;;5088921;28;20123;-69
2021/01/04 07:30:44;;;;;;;13.18;1.48;;;20.80;37.50;;;;;;5086736;28;20064;-70
2021/01/04 07:33:24;;;;;;;14.38;1.52;;;20.80;38.80;;;;;;5063218;28;20032;-70
2021/01/04 07:35:58;;;;;;;14.90;2.38;;;20.70;39.80;;;;;;5045975;28;20048;-67
2021/01/04 07:38:32;;;;;;;6.97;1.55;;;20.70;40.00;;;;;;5073233;28;20061;-67
2021/01/04 07:41:00;;;;;;;13.75;1.50;;;20.80;39.90;;;;;;5069184;28;20078;-68
2021/01/04 07:44:01;;;;;;;8.93;1.00;;;20.80;39.50;;;;;;5072650;28;20472;-68
2021/01/04 07:46:39;;;;;;;2.85;0.80;;;20.90;39.20;;;;;;5047022;28;20028;-69
2021/01/04 07:49:24;;;;;;;7.78;0.93;;;20.90;39.00;;;;;;5085818;28;20098;-69
2021/01/04 07:52:20;;;;;;;4.75;0.98;;;21.00;39.00;;;;;;5086132;28;20037;-69
2021/01/04 07:55:05;;;;;;;4.82;0.80;;;21.00;38.80;;;;;;5075439;28;20078;-69
2021/01/04 07:58:08;;;;;;;4.05;0.75;;;21.10;38.60;;;;;;5074009;28;20043;-70
2021/01/04 08:00:40;;;;;;;4.10;1.08;;;21.20;38.50;;;;;;5070298;28;20114;-76
2021/01/04 08:03:50;;;;;;;4.95;0.93;;;21.30;38.40;;;;;;5081524;28;20639;-76
2021/01/04 08:06:34;;;;;;;4.35;0.88;;;21.30;38.20;;;;;;5038516;28;20049;-76
2021/01/04 08:09:27;;;;;;;4.00;1.00;;;21.40;38.10;;;;;;5069408;28;20045;-75
2021/01/04 08:12:07;;;;;;;3.33;1.30;;;21.40;38.00;;;;;;5069440;28;20182;-74
2021/01/04 08:14:51;;;;;;;2.47;0.73;;;21.50;37.90;;;;;;5072428;28;20117;-69
2021/01/04 08:17:24;;;;;;;2.83;0.70;;;21.50;37.70;;;;;;5069780;28;20044;-69
2021/01/04 08:19:51;;;;;;;;;;;21.50;37.10;;;;;;5076656;28;20064;-74
2021/01/04 08:22:34;;;;;;;4.53;0.90;;;21.50;36.90;;;;;;5088350;28;19916;-76
2021/01/04 08:25:12;;;;;;;2.35;0.55;;;21.40;36.90;;;;;;5084707;28;20040;-74
2021/01/04 08:28:13;;;;;;;3.17;1.05;;;21.90;39.90;;;;;;5045412;28;20106;-68
2021/01/04 08:31:13;;;;;;;1.92;0.63;;;22.10;37.10;;;;;;5063273;28;20084;-70
2021/01/04 08:33:48;;;;;;;3.05;0.63;;;22.20;37.20;;;;;;5048684;28;20040;-72
2021/01/04 08:36:29;;;;;;;4.80;0.40;;;22.20;37.00;;;;;;5064124;28;20067;-70
2021/01/04 08:39:08;;;;;;;2.88;0.63;;;22.20;37.30;;;;;;4994325;28;95216;-80
2021/01/04 08:41:34;;;;;;;4.80;0.93;;;22.20;37.20;;;;;;5043382;28;20040;-73
2021/01/04 08:44:14;;;;;;;5.55;0.63;;;22.20;36.50;;;;;;5038131;28;20128;-80
2021/01/04 08:46:40;;;;;;;3.22;0.80;;;22.20;36.00;;;;;;5063407;28;20035;-67
2021/01/04 08:49:24;;;;;;;5.25;0.75;;;22.30;35.60;;;;;;5084606;28;20045;-68
2021/01/04 08:51:51;;;;;;;2.25;0.50;;;22.30;35.50;;;;;;5045382;28;20036;-69
2021/01/04 08:54:24;;;;;;;4.20;0.68;;;22.20;35.70;;;;;;5084328;28;20392;-68
2021/01/04 08:57:04;;;;;;;2.08;0.50;;;22.10;35.40;;;;;;5072383;28;20162;-68
2021/01/04 08:59:33;;;;;;;1.70;0.75;;;22.00;35.40;;;;;;5067918;28;20040;-68
2021/01/04 09:02:14;;;;;;;1.80;0.50;;;21.90;35.30;;;;;;5068480;28;20163;-69
2021/01/04 09:04:40;;;;;;;2.10;0.60;;;21.90;35.30;;;;;;5068753;28;20400;-68
2021/01/04 09:07:18;;;;;;;1.58;0.30;;;21.90;35.40;;;;;;5061445;28;20029;-67
2021/01/04 09:09:49;;;;;;;2.53;0.70;;;21.80;35.20;;;;;;5067793;28;20048;-69
2021/01/04 09:12:15;;;;;;;1.98;0.65;;;21.80;34.80;;;;;;5084801;28;20063;-69
2021/01/04 09:14:50;;;;;;;4.22;0.70;;;21.80;34.70;;;;;;5068856;28;20562;-68
2021/01/04 09:17:23;;;;;;;1.55;0.68;;;21.80;34.80;;;;;;5075247;28;20036;-68
2021/01/04 09:19:49;;;;;;;;;;;21.80;34.90;;;;;;5075598;28;20584;-69
2021/01/04 09:22:20;;;;;;;2.55;0.52;;;21.80;35.00;;;;;;5083860;28;19925;-73
2021/01/04 09:24:46;;;;;;;2.72;0.60;;;21.80;34.80;;;;;;5067390;28;22227;-68
2021/01/04 09:27:25;;;;;;;1.58;0.30;;;21.70;34.80;;;;;;5073694;28;20032;-68
2021/01/04 09:29:53;;;;;;;3.95;0.60;;;21.80;34.90;;;;;;5064054;28;20111;-67
2021/01/04 09:32:26;;;;;;;2.38;0.60;;;21.80;35.20;;;;;;5068136;28;20106;-68
2021/01/04 09:34:51;;;;;;;4.15;0.65;;;21.80;35.00;;;;;;5045625;28;20047;-68
2021/01/04 09:37:22;;;;;;;1.67;0.68;;;21.80;34.90;;;;;;5067862;28;20033;-68
2021/01/04 09:39:48;;;;;;;1.55;0.60;;;21.80;35.20;;;;;;5069015;28;20402;-68
2021/01/04 09:42:22;;;;;;;2.92;0.35;;;21.80;35.30;;;;;;5067488;28;20032;-68
2021/01/04 09:44:48;;;;;;;2.30;0.50;;;21.80;35.30;;;;;;5043041;28;20045;-68
2021/01/04 09:47:25;;;;;;;2.42;0.55;;;21.90;35.70;;;;;;5068676;28;20045;-71
2021/01/04 09:49:53;;;;;;;3.88;0.40;;;22.00;36.50;;;;;;5084416;28;31096;-71
2021/01/04 09:52:31;;;;;;;1.73;0.80;;;22.20;36.00;;;;;;5068502;28;20060;-64
2021/01/04 09:55:02;;;;;;;1.77;0.50;;;22.30;35.70;;;;;;5072506;28;20488;-72
2021/01/04 09:57:30;;;;;;;2.90;0.40;;;22.40;35.70;;;;;;5051349;28;20060;-67
2021/01/04 09:59:56;;;;;;;1.60;0.65;;;22.60;35.70;;;;;;5074694;28;20093;-67
2021/01/04 10:02:29;;;;;;;2.65;0.50;;;22.70;35.90;;;;;;5074410;28;20025;-67
2021/01/04 10:05:09;;;;;;;2.13;0.60;;;22.80;35.60;;;;;;5070622;28;20036;-67
2021/01/04 10:07:35;;;;;;;2.55;0.68;;;22.80;35.40;;;;;;5086637;28;20664;-69
2021/01/04 10:10:11;;;;;;;3.08;0.40;;;22.90;35.40;;;;;;5052136;28;20036;-68
2021/01/04 10:12:37;;;;;;;5.70;0.40;;;23.00;35.50;;;;;;5086168;28;20033;-70
2021/01/04 10:15:03;;;;;;;1.45;0.43;;;23.00;35.60;;;;;;5071143;28;20048;-65
2021/01/04 10:17:39;;;;;;;4.32;0.40;;;23.10;35.40;;;;;;5049316;28;20044;-70
2021/01/04 10:20:26;;;;;;;2.15;0.50;;;23.10;35.20;;;;;;5085660;28;20025;-68
2021/01/04 10:22:52;;;;;;;4.82;0.63;;;23.10;34.80;;;;;;5060619;28;20411;-67
2021/01/04 10:25:27;;;;;;;3.28;0.50;;;23.10;35.00;;;;;;5071320;28;20035;-68
2021/01/04 10:27:54;;;;;;;1.65;0.38;;;23.10;35.30;;;;;;5068109;28;20523;-69
2021/01/04 10:30:23;;;;;;;3.88;0.70;;;23.10;35.80;;;;;;5044573;28;20086;-70
2021/01/04 10:32:49;;;;;;;4.40;0.50;;;23.00;36.10;;;;;;5067643;28;20055;-70
2021/01/04 10:35:22;;;;;;;4.10;1.05;;;23.00;36.30;;;;;;5071193;28;20387;-70
2021/01/04 10:37:48;;;;;;;1.63;0.60;;;23.00;36.10;;;;;;5068275;28;20127;-70
2021/01/04 10:40:17;;;;;;;3.80;0.90;;;22.90;36.40;;;;;;5067514;28;20468;-70
2021/01/04 10:42:45;;;;;;;1.63;0.73;;;22.90;35.80;;;;;;5067517;28;20032;-70
2021/01/04 10:45:16;;;;;;;3.03;1.00;;;22.90;35.80;;;;;;5067674;28;20036;-70
2021/01/04 10:47:58;;;;;;;5.07;1.30;;;22.80;35.60;;;;;;5082542;28;20037;-70
2021/01/04 10:50:34;;;;;;;3.70;1.70;;;22.80;35.60;;;;;;5066456;28;20086;-70
2021/01/04 10:53:07;;;;;;;1.95;1.10;;;22.80;36.00;;;;;;5068487;28;20040;-69
2021/01/04 10:55:37;;;;;;;4.07;1.33;;;22.80;35.50;;;;;;5082687;28;20033;-68
2021/01/04 10:58:20;;;;;;;3.28;1.30;;;22.80;35.50;;;;;;5067344;28;20033;-69
2021/01/04 11:00:59;;;;;;;6.27;1.73;;;22.80;35.40;;;;;;5067270;28;20037;-69
2021/01/04 11:03:25;;;;;;;7.68;2.85;;;22.80;35.30;;;;;;5066895;28;20086;-69
2021/01/04 11:05:51;;;;;;;6.90;2.28;;;22.80;35.50;;;;;;5081975;28;20064;-68
2021/01/04 11:08:23;;;;;;;4.93;1.80;;;22.70;35.30;;;;;;5069175;28;20067;-70
2021/01/04 11:11:31;;;;;;;4.03;1.40;;;22.70;35.10;;;;;;5059487;28;20040;-68
2021/01/04 11:14:12;;;;;;;4.05;1.38;;;22.70;35.20;;;;;;5041128;28;20498;-68
2021/01/04 11:16:47;;;;;;;4.40;1.27;;;22.70;35.00;;;;;;5059941;28;20171;-68
2021/01/04 11:19:32;;;;;;;3.33;1.20;;;22.60;34.70;;;;;;5067392;28;20119;-69
2021/01/04 11:22:23;;;;;;;2.63;0.93;;;22.60;34.70;;;;;;5065098;28;20033;-67
2021/01/04 11:24:49;;;;;;;3.92;1.10;;;22.70;34.60;;;;;;5079116;28;20044;-72
2021/01/04 11:27:16;;;;;;;4.35;1.08;;;22.70;34.20;;;;;;5062609;28;20079;-70
2021/01/04 11:29:43;;;;;;;2.60;0.73;;;22.70;34.20;;;;;;5064554;28;20113;-69
2021/01/04 11:32:10;;;;;;;4.30;0.90;;;22.70;35.30;;;;;;5067419;28;20123;-69
2021/01/04 11:34:36;;;;;;;1.95;0.73;;;22.60;34.50;;;;;;5078609;28;20431;-69
2021/01/04 11:37:02;;;;;;;2.47;0.70;;;22.60;34.50;;;;;;5083287;28;20086;-69
2021/01/04 11:39:28;;;;;;;1.83;0.70;;;22.70;34.60;;;;;;5062036;28;20098;-69
2021/01/04 11:41:54;;;;;;;3.10;0.40;;;22.70;34.80;;;;;;5066465;28;20040;-69
2021/01/04 11:44:19;;;;;;;1.40;0.50;;;22.60;35.00;;;;;;5066966;28;20112;-70
2021/01/04 11:46:46;;;;;;;4.70;0.70;;;22.60;35.20;;;;;;5081219;28;20049;-66
2021/01/04 11:49:12;;;;;;;4.63;0.60;;;22.70;36.10;;;;;;5063621;28;20033;-72
2021/01/04 11:51:38;;;;;;;3.95;0.70;;;22.80;36.60;;;;;;5066374;28;20033;-73
2021/01/04 11:54:05;;;;;;;5.55;0.90;;;22.80;36.60;;;;;;5059808;28;20047;-72
2021/01/04 11:56:31;;;;;;;6.55;1.33;;;22.70;36.60;;;;;;5082346;28;20127;-72
2021/01/04 11:58:58;;;;;;;3.92;0.80;;;22.70;36.90;;;;;;5064240;28;20044;-72
2021/01/04 12:01:27;;;;;;;5.10;1.30;;;22.80;37.10;;;;;;5082608;28;20062;-72
2021/01/04 12:03:54;;;;;;;5.85;1.38;;;22.80;37.80;;;;;;5085082;28;20036;-72
2021/01/04 12:06:21;;;;;;;5.88;2.22;;;22.80;37.80;;;;;;5069514;28;20048;-72
2021/01/04 12:08:46;;;;;;;6.10;3.17;;;22.70;38.70;;;;;;5070415;28;20039;-72
2021/01/04 12:11:12;;;;;;;6.72;2.58;;;22.80;39.80;;;;;;5069863;28;20036;-73
2021/01/04 12:13:38;;;;;;;4.95;2.25;;;22.70;39.60;;;;;;5070988;28;20075;-73
2021/01/04 12:16:05;;;;;;;10.40;3.20;;;22.70;38.90;;;;;;5063780;28;20070;-73
2021/01/04 12:18:31;;;;;;;10.55;3.42;;;22.70;40.90;;;;;;5069922;28;20104;-73
2021/01/04 12:20:56;;;;;;;14.15;3.25;;;22.70;42.10;;;;;;5086169;28;20469;-70
2021/01/04 12:23:22;;;;;;;13.63;3.13;;;22.70;41.90;;;;;;5069992;28;20040;-69
2021/01/04 12:25:48;;;;;;;12.65;2.40;;;22.70;41.70;;;;;;5068481;28;20081;-68
2021/01/04 12:28:14;;;;;;;6.97;2.30;;;22.70;41.20;;;;;;5025671;28;20043;-70
2021/01/04 12:30:39;;;;;;;8.18;2.55;;;22.80;41.60;;;;;;5079693;28;20086;-69
2021/01/04 12:33:06;;;;;;;7.90;2.67;;;22.90;41.60;;;;;;5070012;28;20065;-68
2021/01/04 12:35:33;;;;;;;7.30;2.35;;;23.00;41.30;;;;;;5085364;28;20071;-69
2021/01/04 12:37:59;;;;;;;7.05;2.92;;;23.10;41.30;;;;;;5082313;28;20067;-71
2021/01/04 12:40:28;;;;;;;7.93;2.65;;;23.30;40.60;;;;;;5068543;28;20032;-71
2021/01/04 12:42:54;;;;;;;9.13;3.40;;;23.40;40.50;;;;;;5068392;28;21195;-67
2021/01/04 12:45:20;;;;;;;5.45;2.55;;;23.40;40.40;;;;;;5073178;28;20032;-65
2021/01/04 12:47:46;;;;;;;4.55;2.25;;;23.50;39.70;;;;;;5065897;28;20039;-70
2021/01/04 12:50:12;;;;;;;6.88;2.95;;;23.40;38.50;;;;;;5071245;28;20040;-70
2021/01/04 12:52:38;;;;;;;7.43;3.40;;;23.30;38.60;;;;;;5073397;28;20399;-70
2021/01/04 12:55:05;;;;;;;5.90;2.78;;;23.20;38.40;;;;;;5061261;28;20036;-70
2021/01/04 12:57:31;;;;;;;6.50;2.70;;;23.10;38.10;;;;;;5083673;28;20123;-70
2021/01/04 12:59:57;;;;;;;5.32;2.33;;;23.10;38.00;;;;;;5063012;28;20162;-70
2021/01/04 13:02:23;;;;;;;5.20;2.30;;;23.10;37.90;;;;;;5069125;28;20480;-70
2021/01/04 13:04:49;;;;;;;6.57;2.35;;;23.00;37.80;;;;;;5069085;28;20040;-70
2021/01/04 13:07:15;;;;;;;6.53;2.42;;;23.00;37.60;;;;;;5073395;28;20032;-70
2021/01/04 13:09:41;;;;;;;5.15;2.25;;;23.00;37.60;;;;;;5068743;28;20040;-70
2021/01/04 13:12:08;;;;;;;4.97;2.38;;;23.00;37.60;;;;;;5062127;28;20036;-70
2021/01/04 13:14:34;;;;;;;5.10;2.40;;;22.90;37.50;;;;;;5068443;28;20064;-70
2021/01/04 13:17:00;;;;;;;8.95;2.50;;;22.90;37.40;;;;;;5069283;28;20040;-71
2021/01/04 13:19:32;;;;;;;3.63;2.00;;;22.90;37.40;;;;;;5069200;28;20400;-71
2021/01/04 13:21:59;;;;;;;3.95;2.17;;;22.90;37.40;;;;;;5068959;28;20044;-71
2021/01/04 13:24:26;;;;;;;6.35;2.22;;;22.90;37.40;;;;;;5067135;28;20132;-71
2021/01/04 13:26:54;;;;;;;4.60;2.50;;;22.90;37.30;;;;;;5065989;28;20045;-71
2021/01/04 13:29:28;;;;;;;3.03;2.05;;;22.80;37.20;;;;;;5069358;28;20041;-70