Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:06;;;;;;;;;;;;;;;20.95;26.20;95079.94;1039423;28;1971;-66
2021/12/01 00:00:36;;;;;;;;;;;;;;;20.94;26.28;95075.72;1043633;28;1075;-66
2021/12/01 00:01:07;;;;;;;;;;;;;;;20.94;26.10;95062.53;1044359;28;1084;-66
2021/12/01 00:01:37;;;;;;;;;;;;;;;20.93;26.19;95073.38;1043788;28;1954;-66
2021/12/01 00:02:07;;;;;;;;;;;;;;;20.94;26.05;95069.66;1044574;28;1081;-66
2021/12/01 00:02:38;;;;;;;;;;;;;;;20.92;26.21;95083.13;1044739;28;1068;-66
2021/12/01 00:03:08;;;;;;;;;;;;;;;20.93;26.26;95071.53;1044868;28;1053;-66
2021/12/01 00:03:40;;;;;;;;;;;;;;;20.93;26.29;95070.75;1043833;28;1045;-66
2021/12/01 00:04:11;;;;;;;;;;;;;;;20.91;26.16;95076.31;1043532;28;1970;-66
2021/12/01 00:04:41;;;;;;;;;;;;;;;20.92;26.17;95084.97;1040491;28;1656;-66
2021/12/01 00:05:11;;;;;;;;;;;;;;;20.94;26.26;95078.34;1042856;28;1975;-66
2021/12/01 00:05:42;;;;;;;;;;;;;;;20.94;26.07;95075.72;1044370;28;1307;-66
2021/12/01 00:06:12;;;;;;;;;;;;;;;20.93;26.13;95063.63;1043134;28;1933;-66
2021/12/01 00:06:42;;;;;;;;;;;;;;;20.92;25.89;95072.59;1044424;28;1477;-66
2021/12/01 00:07:13;;;;;;;;;;;;;;;20.92;26.04;95059.41;1041393;28;1136;-66
2021/12/01 00:07:43;;;;;;;;;;;;;;;20.92;25.96;95072.59;1048344;28;1080;-66
2021/12/01 00:08:13;;;;;;;;;;;;;;;20.92;25.90;95066.53;1046171;28;1229;-65
2021/12/01 00:08:44;;;;;;;;;;;;;;;20.92;26.15;95058.63;1044708;28;1067;-66
2021/12/01 00:09:14;;;;;;;;;;;;;;;20.91;25.88;95071.03;1044400;28;1336;-66
2021/12/01 00:09:44;;;;;;;;;;;;;;;20.91;26.05;95070.25;1044206;28;1206;-66
2021/12/01 00:10:15;;;;;;;;;;;;;;;20.90;25.95;95074.75;1043702;28;1911;-66
2021/12/01 00:10:45;;;;;;;;;;;;;;;20.90;26.24;95064.19;1044408;28;1124;-65
2021/12/01 00:11:16;;;;;;;;;;;;;;;20.91;25.97;95063.13;1044443;28;1087;-66
2021/12/01 00:11:46;;;;;;;;;;;;;;;20.90;25.99;95068.69;1043822;28;1052;-66
2021/12/01 00:12:16;;;;;;;;;;;;;;;20.90;26.08;95072.09;1044272;28;1064;-65
2021/12/01 00:12:47;;;;;;;;;;;;;;;20.91;26.08;95073.69;1044571;28;1061;-66
2021/12/01 00:13:18;;;;;;;;;;;;;;;20.91;25.97;95059.72;1044096;28;1056;-66
2021/12/01 00:13:48;;;;;;;;;;;;;;;20.91;26.07;95052.59;1041357;28;1522;-66
2021/12/01 00:14:18;;;;;;;;;;;;;;;20.90;26.04;95064.19;1042250;28;1793;-66
2021/12/01 00:14:49;;;;;;;;;;;;;;;20.89;25.92;95046.84;1044401;28;1052;-65
2021/12/01 00:15:19;;;;;;;;;;;;;;;20.89;26.52;95057.38;1043924;28;1891;-65
2021/12/01 00:15:50;;;;;;;;;;;;;;;20.90;26.18;95061.56;1044700;28;1191;-66
2021/12/01 00:16:20;;;;;;;;;;;;;;;20.90;26.27;95058.94;1043590;28;1851;-66
2021/12/01 00:16:50;;;;;;;;;;;;;;;20.91;26.58;95059.72;1044873;28;1274;-65
2021/12/01 00:17:21;;;;;;;;;;;;;;;20.92;26.49;95062.06;1044856;28;1075;-66
2021/12/01 00:17:51;;;;;;;;;;;;;;;20.91;26.29;95057.88;1044730;28;1233;-66
2021/12/01 00:18:21;;;;;;;;;;;;;;;20.91;26.18;95052.59;1044541;28;1055;-64
2021/12/01 00:18:52;;;;;;;;;;;;;;;20.91;26.23;95060.50;1044649;28;1138;-66
2021/12/01 00:19:22;;;;;;;;;;;;;;;20.90;26.10;95058.94;1044659;28;1079;-65
2021/12/01 00:19:53;;;;;;;;;;;;;;;20.89;26.30;95054.75;1044511;28;1128;-66
2021/12/01 00:20:24;;;;;;;;;;;;;;;20.91;26.19;95059.72;1043712;28;1945;-66
2021/12/01 00:20:54;;;;;;;;;;;;;;;20.90;26.22;95060.78;1044365;28;1124;-66
2021/12/01 00:21:25;;;;;;;;;;;;;;;20.89;26.29;95048.69;1044674;28;1038;-66
2021/12/01 00:21:55;;;;;;;;;;;;;;;20.90;26.18;95058.13;1044860;28;1040;-66
2021/12/01 00:22:26;;;;;;;;;;;;;;;20.91;26.09;95059.72;1043257;28;2022;-66
2021/12/01 00:22:58;;;;;;;;;;;;;;;20.90;26.10;95056.28;1043442;28;1676;-66
2021/12/01 00:23:28;;;;;;;;;;;;;;;20.90;26.12;95048.41;1044316;28;1123;-66
2021/12/01 00:23:59;;;;;;;;;;;;;;;20.91;25.98;95054.44;1044711;28;1065;-66
2021/12/01 00:24:29;;;;;;;;;;;;;;;20.90;26.08;95048.41;1044090;28;1095;-66
2021/12/01 00:24:59;;;;;;;;;;;;;;;20.91;26.18;95054.44;1044593;28;1084;-66
2021/12/01 00:25:31;;;;;;;;;;;;;;;20.90;26.12;95037.84;1043734;28;2106;-66
2021/12/01 00:26:01;;;;;;;;;;;;;;;20.91;26.26;95047.34;1043496;28;2126;-66
2021/12/01 00:26:31;;;;;;;;;;;;;;;20.90;26.06;95048.41;1044253;28;1146;-66
2021/12/01 00:27:02;;;;;;;;;;;;;;;20.91;26.13;95046.53;1040914;28;1683;-66
2021/12/01 00:27:32;;;;;;;;;;;;;;;20.89;25.84;95056.59;1044175;28;1152;-65
2021/12/01 00:28:02;;;;;;;;;;;;;;;20.89;26.12;95054.75;1044812;28;1099;-65
2021/12/01 00:28:33;;;;;;;;;;;;;;;20.88;26.06;95041.84;1044672;28;1162;-65
2021/12/01 00:29:04;;;;;;;;;;;;;;;20.88;26.10;95047.91;1044045;28;1119;-65
2021/12/01 00:29:34;;;;;;;;;;;;;;;20.88;26.17;95042.63;1044026;28;1099;-66
2021/12/01 00:30:05;;;;;;;;;;;;;;;20.89;26.02;95052.13;1044008;28;1941;-65
2021/12/01 00:30:36;;;;;;;;;;;;;;;20.90;26.27;95048.41;1044320;28;1572;-65
2021/12/01 00:31:06;;;;;;;;;;;;;;;20.90;26.08;95058.94;1044471;28;1112;-65
2021/12/01 00:31:37;;;;;;;;;;;;;;;20.91;26.01;95041.28;1044703;28;1505;-66
2021/12/01 00:32:07;;;;;;;;;;;;;;;20.90;26.05;95045.75;1043884;28;1425;-65
2021/12/01 00:32:38;;;;;;;;;;;;;;;20.90;26.11;95043.13;1044044;28;1055;-66
2021/12/01 00:33:09;;;;;;;;;;;;;;;20.90;25.92;95051.03;1044314;28;1116;-66
2021/12/01 00:33:40;;;;;;;;;;;;;;;20.90;26.08;95051.03;1043776;28;1313;-65
2021/12/01 00:34:10;;;;;;;;;;;;;;;20.91;26.07;95051.81;1044145;28;1089;-65
2021/12/01 00:34:40;;;;;;;;;;;;;;;20.89;25.87;95049.47;1041481;28;1152;-65
2021/12/01 00:35:11;;;;;;;;;;;;;;;20.90;26.12;95048.41;1043017;28;1902;-66
2021/12/01 00:35:41;;;;;;;;;;;;;;;20.90;26.01;95045.75;1044397;28;969;-66
2021/12/01 00:36:14;;;;;;;;;;;;;;;20.92;26.08;95048.88;1043674;28;1019;-66
2021/12/01 00:36:44;;;;;;;;;;;;;;;20.90;26.05;95048.41;1044313;28;1243;-66
2021/12/01 00:37:15;;;;;;;;;;;;;;;20.91;26.10;95051.81;1044680;28;1187;-66
2021/12/01 00:37:46;;;;;;;;;;;;;;;20.91;26.19;95054.44;1044530;28;1075;-66
2021/12/01 00:38:16;;;;;;;;;;;;;;;20.91;26.05;95055.25;1044625;28;1135;-66
2021/12/01 00:38:46;;;;;;;;;;;;;;;20.91;26.03;95059.72;1044585;28;1138;-66
2021/12/01 00:39:17;;;;;;;;;;;;;;;20.89;26.06;95038.16;1044359;28;958;-66
2021/12/01 00:39:47;;;;;;;;;;;;;;;20.90;26.13;95053.66;1044754;28;1064;-66
2021/12/01 00:40:17;;;;;;;;;;;;;;;20.89;25.99;95046.06;1043529;28;1959;-66
2021/12/01 00:40:48;;;;;;;;;;;;;;;20.89;26.06;95031.03;1044517;28;1107;-66
2021/12/01 00:41:21;;;;;;;;;;;;;;;20.89;26.10;95041.56;1044473;28;1103;-66
2021/12/01 00:41:52;;;;;;;;;;;;;;;20.90;26.03;95043.13;1044674;28;1044;-66
2021/12/01 00:42:23;;;;;;;;;;;;;;;20.89;26.09;95033.66;1044451;28;1127;-66
2021/12/01 00:42:53;;;;;;;;;;;;;;;20.89;26.16;95044.22;1044751;28;1040;-66
2021/12/01 00:43:25;;;;;;;;;;;;;;;20.89;26.02;95038.94;1043814;28;1107;-66
2021/12/01 00:43:55;;;;;;;;;;;;;;;20.89;26.30;95043.44;1044497;28;1246;-66
2021/12/01 00:44:28;;;;;;;;;;;;;;;20.89;26.12;95046.84;1043779;28;1122;-66
2021/12/01 00:45:07;;;;;;;;;;;;;;;20.88;26.18;95039.22;1042492;28;1370;-66
2021/12/01 00:45:46;;;;;;;;;;;;;;;20.88;26.04;95042.63;1043627;28;2346;-65
2021/12/01 00:46:37;;;;;;;;;;;;;;;20.88;26.03;95042.63;1044326;28;1095;-66
2021/12/01 00:47:11;;;;;;;;;;;;;;;20.89;26.23;95041.56;1044019;28;1167;-66
2021/12/01 00:47:49;;;;;;;;;;;;;;;20.89;26.09;95036.31;1044714;28;1028;-66
2021/12/01 00:48:19;;;;;;;;;;;;;;;20.90;26.02;95026.53;1044798;28;1166;-66
2021/12/01 00:48:49;;;;;;;;;;;;;;;20.90;26.11;95037.84;1044198;28;1170;-66
2021/12/01 00:49:19;;;;;;;;;;;;;;;20.89;26.06;95036.31;1043877;28;1236;-66
2021/12/01 00:49:50;;;;;;;;;;;;;;;20.90;26.01;95031.78;1044497;28;1112;-66
2021/12/01 00:50:38;;;;;;;;;;;;;;;20.90;26.26;95032.59;1043302;28;1927;-66
2021/12/01 00:51:08;;;;;;;;;;;;;;;20.89;26.18;95036.31;1043672;28;1076;-66
2021/12/01 00:51:39;;;;;;;;;;;;;;;20.91;26.25;95030.75;1044677;28;776;-66
2021/12/01 00:52:09;;;;;;;;;;;;;;;20.90;26.11;95032.59;1044186;28;1104;-66
2021/12/01 00:52:39;;;;;;;;;;;;;;;20.90;26.01;95029.16;1044862;28;843;-66
2021/12/01 00:53:11;;;;;;;;;;;;;;;20.91;26.21;95034.16;1044597;28;1211;-66
2021/12/01 00:53:41;;;;;;;;;;;;;;;20.90;25.89;95037.84;1043783;28;1186;-65
2021/12/01 00:54:12;;;;;;;;;;;;;;;20.91;26.09;95039.44;1044560;28;1043;-65
2021/12/01 00:54:42;;;;;;;;;;;;;;;20.90;26.31;95032.59;1043690;28;1612;-66
2021/12/01 00:55:12;;;;;;;;;;;;;;;20.92;26.15;95032.28;1043801;28;1894;-66
2021/12/01 00:55:43;;;;;;;;;;;;;;;20.91;26.31;95042.06;1039631;28;1708;-66
2021/12/01 00:56:14;;;;;;;;;;;;;;;20.91;26.07;95039.44;1040340;28;1179;-66
2021/12/01 00:56:44;;;;;;;;;;;;;;;20.92;25.90;95027.00;1039035;28;1571;-66
2021/12/01 00:57:15;;;;;;;;;;;;;;;20.90;26.03;95032.59;1040217;28;1100;-66
2021/12/01 00:57:45;;;;;;;;;;;;;;;20.90;26.03;95037.84;1044288;28;1040;-66
2021/12/01 00:58:16;;;;;;;;;;;;;;;20.90;26.09;95031.78;1043471;28;1891;-65
2021/12/01 00:58:46;;;;;;;;;;;;;;;20.90;26.04;95027.31;1044712;28;1435;-66
2021/12/01 00:59:16;;;;;;;;;;;;;;;20.88;25.97;95032.09;1043737;28;1817;-66
2021/12/01 00:59:47;;;;;;;;;;;;;;;20.88;26.05;95037.38;1041025;28;1029;-66
2021/12/01 01:00:17;;;;;;;;;;;;;;;20.89;26.38;95033.66;1043391;28;1866;-66
2021/12/01 01:00:50;;;;;;;;;;;;;;;20.90;26.23;95031.78;1043913;28;1194;-66
2021/12/01 01:01:21;;;;;;;;;;;;;;;20.89;26.06;95036.31;1044346;28;1166;-65
2021/12/01 01:01:51;;;;;;;;;;;;;;;20.89;25.97;95035.53;1044029;28;1971;-66
2021/12/01 01:02:22;;;;;;;;;;;;;;;20.88;26.19;95045.28;1043942;28;1260;-66
2021/12/01 01:02:53;;;;;;;;;;;;;;;20.89;26.15;95030.25;1044419;28;1128;-66
2021/12/01 01:03:23;;;;;;;;;;;;;;;20.89;26.17;95027.63;1043926;28;1162;-66
2021/12/01 01:03:54;;;;;;;;;;;;;;;20.89;26.18;95028.41;1044340;28;1234;-66
2021/12/01 01:04:24;;;;;;;;;;;;;;;20.89;25.90;95038.94;1044414;28;1079;-66
2021/12/01 01:04:54;;;;;;;;;;;;;;;20.89;26.15;95030.25;1044559;28;1108;-66
2021/12/01 01:05:25;;;;;;;;;;;;;;;20.89;26.26;95035.53;1043326;28;1963;-66
2021/12/01 01:05:56;;;;;;;;;;;;;;;20.88;26.09;95032.09;1043849;28;1098;-66
2021/12/01 01:06:26;;;;;;;;;;;;;;;20.88;26.08;95029.47;1042655;28;1370;-66
2021/12/01 01:06:57;;;;;;;;;;;;;;;20.90;26.30;95037.06;1043983;28;1284;-66
2021/12/01 01:07:27;;;;;;;;;;;;;;;20.91;26.30;95036.00;1043152;28;1190;-67
2021/12/01 01:07:57;;;;;;;;;;;;;;;20.90;26.01;95026.53;1042020;28;1512;-66
2021/12/01 01:08:28;;;;;;;;;;;;;;;20.91;26.39;95023.63;1043153;28;1862;-66
2021/12/01 01:09:00;;;;;;;;;;;;;;;20.91;26.26;95026.25;1044218;28;1111;-66
2021/12/01 01:09:32;;;;;;;;;;;;;;;20.91;26.22;95034.16;1044529;28;1087;-66
2021/12/01 01:10:18;;;;;;;;;;;;;;;20.91;25.97;95022.84;1044283;28;1112;-66
2021/12/01 01:16:26;;;;;;;;;;;;;;;20.90;26.25;95029.94;1042182;28;1423;-66
2021/12/01 01:16:58;;;;;;;;;;;;;;;20.91;26.42;95021.00;1043646;28;1458;-66
2021/12/01 01:17:38;;;;;;;;;;;;;;;20.91;26.22;95025.47;1044660;28;1127;-66
2021/12/01 01:18:09;;;;;;;;;;;;;;;20.91;26.28;95022.84;1043403;28;1914;-66
2021/12/01 01:18:40;;;;;;;;;;;;;;;20.92;26.40;95021.75;1039965;28;1357;-65
2021/12/01 01:19:11;;;;;;;;;;;;;;;20.92;26.45;95024.38;1044209;28;1091;-66
2021/12/01 01:19:41;;;;;;;;;;;;;;;20.92;26.21;95029.66;1044316;28;1093;-66
2021/12/01 01:20:12;;;;;;;;;;;;;;;20.91;26.57;95017.56;1044348;28;1146;-66
2021/12/01 01:20:42;;;;;;;;;;;;;;;20.91;26.24;95009.66;1044496;28;1041;-66
2021/12/01 01:21:13;;;;;;;;;;;;;;;20.90;26.37;95016.78;1043618;28;1442;-66
2021/12/01 01:21:47;;;;;;;;;;;;;;;20.91;26.33;95010.44;1044294;28;1170;-66
2021/12/01 01:22:17;;;;;;;;;;;;;;;20.89;26.02;95022.34;1044038;28;1167;-66
2021/12/01 01:22:47;;;;;;;;;;;;;;;20.89;26.10;95014.44;1040325;28;1053;-66
2021/12/01 01:23:18;;;;;;;;;;;;;;;20.89;26.08;95019.72;1042596;28;1886;-66
2021/12/01 01:23:48;;;;;;;;;;;;;;;20.89;26.34;95015.22;1043969;28;1046;-66
2021/12/01 01:24:19;;;;;;;;;;;;;;;20.88;26.37;95008.38;1044057;28;1099;-66
2021/12/01 01:24:49;;;;;;;;;;;;;;;20.88;26.17;95007.59;1043573;28;1391;-66
2021/12/01 01:25:19;;;;;;;;;;;;;;;20.89;26.15;95007.34;1044548;28;1977;-66
2021/12/01 01:25:50;;;;;;;;;;;;;;;20.88;26.36;95016.28;1044665;28;1060;-66
2021/12/01 01:26:20;;;;;;;;;;;;;;;20.89;26.37;95012.59;1044382;28;1049;-66
2021/12/01 01:26:50;;;;;;;;;;;;;;;20.89;26.18;95015.22;1042691;28;1648;-66
2021/12/01 01:27:21;;;;;;;;;;;;;;;20.89;26.27;95006.53;1043622;28;1135;-66
2021/12/01 01:27:51;;;;;;;;;;;;;;;20.90;26.47;95003.59;1045092;28;1867;-66
2021/12/01 01:28:22;;;;;;;;;;;;;;;20.89;26.23;95009.97;1043872;28;1450;-66
2021/12/01 01:28:52;;;;;;;;;;;;;;;20.89;26.09;95002.06;1045258;28;1010;-66
2021/12/01 01:29:23;;;;;;;;;;;;;;;20.89;26.31;95002.06;1044614;28;1074;-66
2021/12/01 01:29:53;;;;;;;;;;;;;;;20.89;26.16;94996.78;1044173;28;1150;-66
2021/12/01 01:30:24;;;;;;;;;;;;;;;20.88;25.99;95000.50;1045086;28;1127;-65
2021/12/01 01:30:54;;;;;;;;;;;;;;;20.88;26.33;94987.31;1040005;28;1972;-66
2021/12/01 01:31:25;;;;;;;;;;;;;;;20.87;26.32;94988.41;1036896;28;1565;-66
2021/12/01 01:31:56;;;;;;;;;;;;;;;20.88;26.29;94995.22;1041209;28;1108;-66
2021/12/01 01:32:26;;;;;;;;;;;;;;;20.88;26.31;94991.78;1040850;28;1193;-66
2021/12/01 01:32:56;;;;;;;;;;;;;;;20.88;26.10;94995.22;1044236;28;1908;-66
2021/12/01 01:33:27;;;;;;;;;;;;;;;20.88;26.13;95000.50;1045874;28;1059;-66
2021/12/01 01:34:00;;;;;;;;;;;;;;;20.88;26.35;94989.16;1046891;28;1077;-66
2021/12/01 01:34:31;;;;;;;;;;;;;;;20.88;26.29;95000.50;1045070;28;1450;-66
2021/12/01 01:35:01;;;;;;;;;;;;;;;20.89;26.24;94990.72;1045305;28;1198;-66
2021/12/01 01:35:32;;;;;;;;;;;;;;;20.88;26.00;94986.53;1045341;28;1111;-66
2021/12/01 01:36:02;;;;;;;;;;;;;;;20.88;26.18;95000.50;1045558;28;1059;-66
2021/12/01 01:36:33;;;;;;;;;;;;;;;20.88;26.34;94987.31;1042354;28;1390;-66
2021/12/01 01:37:03;;;;;;;;;;;;;;;20.88;26.41;94989.94;1044597;28;1121;-66
2021/12/01 01:37:33;;;;;;;;;;;;;;;20.88;26.12;94992.59;1044852;28;1490;-66
2021/12/01 01:38:04;;;;;;;;;;;;;;;20.89;26.33;94982.84;1044176;28;2095;-66
2021/12/01 01:38:34;;;;;;;;;;;;;;;20.89;26.34;94977.56;1045057;28;1198;-67
2021/12/01 01:39:06;;;;;;;;;;;;;;;20.89;26.48;94978.34;1044705;28;1081;-66
2021/12/01 01:39:37;;;;;;;;;;;;;;;20.87;26.11;94975.22;1045087;28;1055;-66
2021/12/01 01:40:08;;;;;;;;;;;;;;;20.86;26.06;94984.19;1044944;28;1045;-66
2021/12/01 01:40:38;;;;;;;;;;;;;;;20.87;26.24;94971.81;1045435;28;1095;-66
2021/12/01 01:41:09;;;;;;;;;;;;;;;20.86;26.39;94970.22;1045340;28;1073;-66
2021/12/01 01:41:39;;;;;;;;;;;;;;;20.86;26.25;94968.38;1045184;28;1297;-66
2021/12/01 01:42:10;;;;;;;;;;;;;;;20.87;26.26;94969.19;1045204;28;1258;-66
2021/12/01 01:42:40;;;;;;;;;;;;;;;20.86;26.39;94971.03;1045301;28;1157;-66
2021/12/01 01:43:11;;;;;;;;;;;;;;;20.87;26.35;94985.78;1044303;28;1949;-66
2021/12/01 01:43:42;;;;;;;;;;;;;;;20.88;26.42;94973.34;1044654;28;1072;-66
2021/12/01 01:44:13;;;;;;;;;;;;;;;20.88;26.39;94976.00;1044407;28;1056;-66
2021/12/01 01:44:43;;;;;;;;;;;;;;;20.87;26.35;94983.13;1044871;28;1150;-66
2021/12/01 01:45:14;;;;;;;;;;;;;;;20.88;26.25;94976.78;1045503;28;1126;-66
2021/12/01 01:45:44;;;;;;;;;;;;;;;20.89;26.52;94983.63;1044259;28;1910;-66
2021/12/01 01:46:14;;;;;;;;;;;;;;;20.87;26.51;94969.19;1045023;28;1035;-66
2021/12/01 01:46:45;;;;;;;;;;;;;;;20.88;26.40;94981.25;1041768;28;1206;-67
2021/12/01 01:47:15;;;;;;;;;;;;;;;20.86;26.49;94968.38;1045425;28;1076;-66
2021/12/01 01:47:49;;;;;;;;;;;;;;;20.86;26.14;94968.38;1045052;28;1056;-66
2021/12/01 01:48:30;;;;;;;;;;;;;;;20.87;26.73;94980.50;1043954;28;1950;-66
2021/12/01 01:49:10;;;;;;;;;;;;;;;20.85;26.38;94972.13;1045119;28;1036;-66
2021/12/01 01:50:26;;;;;;;;;;;;;;;20.86;26.48;94973.66;1045299;28;1155;-66
2021/12/01 01:50:57;;;;;;;;;;;;;;;20.88;26.41;94968.09;1043500;28;1099;-66
2021/12/01 01:51:28;;;;;;;;;;;;;;;20.88;26.53;94976.78;1045329;28;1312;-67
2021/12/01 01:52:04;;;;;;;;;;;;;;;20.88;26.47;94971.50;1044954;28;1122;-66
2021/12/01 01:52:35;;;;;;;;;;;;;;;20.87;26.44;94975.22;1039026;28;1608;-67
2021/12/01 01:53:06;;;;;;;;;;;;;;;20.88;26.60;94976.78;1041782;28;2312;-66
2021/12/01 01:53:36;;;;;;;;;;;;;;;20.88;26.61;94982.03;1041211;28;1437;-66
2021/12/01 01:54:06;;;;;;;;;;;;;;;20.87;26.39;94969.19;1044508;28;1056;-66
2021/12/01 01:54:37;;;;;;;;;;;;;;;20.86;26.47;94967.59;1045172;28;766;-66
2021/12/01 01:55:07;;;;;;;;;;;;;;;20.87;26.41;94972.59;1044948;28;1338;-66
2021/12/01 01:55:41;;;;;;;;;;;;;;;20.87;26.34;94979.72;1045015;28;961;-66
2021/12/01 01:56:11;;;;;;;;;;;;;;;20.86;26.49;94976.28;1041667;28;1369;-66
2021/12/01 01:56:42;;;;;;;;;;;;;;;20.86;26.35;94971.03;1043908;28;1944;-66
2021/12/01 01:57:13;;;;;;;;;;;;;;;20.86;26.62;94976.28;1041954;28;1127;-66
2021/12/01 01:57:43;;;;;;;;;;;;;;;20.85;26.53;94982.66;1041015;28;1073;-66
2021/12/01 01:58:14;;;;;;;;;;;;;;;20.85;26.67;94977.38;1044943;28;1174;-66
2021/12/01 01:58:45;;;;;;;;;;;;;;;20.86;26.48;94978.94;1043838;28;1999;-65
2021/12/01 01:59:15;;;;;;;;;;;;;;;20.87;26.48;94975.22;1044208;28;968;-65
2021/12/01 01:59:45;;;;;;;;;;;;;;;20.86;26.25;94971.03;1045343;28;1120;-66
2021/12/01 02:00:16;;;;;;;;;;;;;;;20.86;26.49;94972.88;1045156;28;1107;-66
2021/12/01 02:00:52;;;;;;;;;;;;;;;20.86;26.40;94973.66;1044781;28;1095;-65
2021/12/01 02:02:12;;;;;;;;;;;;;;;20.86;26.52;94972.88;1042599;28;1547;-66
2021/12/01 02:02:43;;;;;;;;;;;;;;;20.87;26.45;94974.44;1041056;28;1021;-66
2021/12/01 02:03:14;;;;;;;;;;;;;;;20.86;26.19;94981.56;1045034;28;1115;-66
2021/12/01 02:03:44;;;;;;;;;;;;;;;20.86;26.40;94978.94;1043810;28;1894;-66
2021/12/01 02:04:15;;;;;;;;;;;;;;;20.86;25.98;94970.22;1044706;28;1139;-66
2021/12/01 02:04:46;;;;;;;;;;;;;;;20.84;26.21;94970.53;1044824;28;1177;-66
2021/12/01 02:05:16;;;;;;;;;;;;;;;20.85;26.36;94966.06;1044709;28;1965;-66
2021/12/01 02:05:47;;;;;;;;;;;;;;;20.87;26.68;94971.81;1041071;28;1920;-66
2021/12/01 02:06:22;;;;;;;;;;;;;;;20.87;26.51;94974.44;1042684;28;1119;-66
2021/12/01 02:06:53;;;;;;;;;;;;;;;20.87;26.53;94969.97;1044547;28;1598;-66
2021/12/01 02:07:27;;;;;;;;;;;;;;;20.88;26.56;94976.00;1040441;28;1944;-66
2021/12/01 02:07:58;;;;;;;;;;;;;;;20.86;26.37;94981.56;1036322;28;1593;-66
2021/12/01 02:08:30;;;;;;;;;;;;;;;20.88;26.58;94966.25;1037416;28;1112;-67
2021/12/01 02:09:21;;;;;;;;;;;;;;;20.88;26.56;94973.34;1039489;28;1387;-66
2021/12/01 02:09:55;;;;;;;;;;;;;;;20.89;26.48;94967.81;1044217;28;1654;-66
2021/12/01 02:10:26;;;;;;;;;;;;;;;20.88;26.21;94966.25;1040664;28;1366;-66
2021/12/01 02:10:57;;;;;;;;;;;;;;;20.89;26.58;94946.75;1031129;28;1627;-66
2021/12/01 02:11:48;;;;;;;;;;;;;;;20.88;26.41;94965.44;1033356;28;1944;-66
2021/12/01 02:12:39;;;;;;;;;;;;;;;20.87;26.27;94966.53;1035469;28;1668;-67
2021/12/01 02:13:09;;;;;;;;;;;;;;;20.86;26.25;94957.06;1043362;28;1108;-66
2021/12/01 02:13:40;;;;;;;;;;;;;;;20.87;26.69;94967.34;1042144;28;1868;-66
2021/12/01 02:14:16;;;;;;;;;;;;;;;20.87;26.48;94956.00;1041700;28;864;-66
2021/12/01 02:14:46;;;;;;;;;;;;;;;20.86;26.16;94946.53;1044726;28;1136;-66
2021/12/01 02:15:35;;;;;;;;;;;;;;;20.86;26.59;94955.22;1040126;28;1282;-66
2021/12/01 02:16:25;;;;;;;;;;;;;;;20.86;26.60;94957.84;1040280;28;1191;-67
2021/12/01 02:16:57;;;;;;;;;;;;;;;20.86;26.40;94957.06;1040639;28;1356;-66
2021/12/01 02:17:27;;;;;;;;;;;;;;;20.86;26.71;94942.03;1043748;28;1150;-66
2021/12/01 02:18:02;;;;;;;;;;;;;;;20.87;26.52;94954.16;1040645;28;1237;-66
2021/12/01 02:18:35;;;;;;;;;;;;;;;20.88;26.45;94960.97;1041641;28;1245;-66
2021/12/01 02:19:19;;;;;;;;;;;;;;;20.88;26.21;94958.34;1040524;28;1357;-67
2021/12/01 02:19:53;;;;;;;;;;;;;;;20.88;26.65;94954.91;1036528;28;1065;-66
2021/12/01 02:20:23;;;;;;;;;;;;;;;20.88;26.51;94955.69;1039067;28;1132;-67
2021/12/01 02:21:08;;;;;;;;;;;;;;;20.89;26.60;94949.38;1040803;28;1132;-66
2021/12/01 02:21:59;;;;;;;;;;;;;;;20.89;26.60;94951.22;1043372;28;1289;-66
2021/12/01 02:22:49;;;;;;;;;;;;;;;20.88;26.55;94937.25;1041220;28;1901;-66
2021/12/01 02:23:23;;;;;;;;;;;;;;;20.89;26.59;94935.41;1041805;28;1648;-66
2021/12/01 02:23:55;;;;;;;;;;;;;;;20.88;26.47;94931.22;1041835;28;1876;-66
2021/12/01 02:24:31;;;;;;;;;;;;;;;20.88;26.70;94939.09;1044616;28;1227;-66
2021/12/01 02:25:02;;;;;;;;;;;;;;;20.87;26.51;94937.56;1044716;28;1068;-66
2021/12/01 02:25:39;;;;;;;;;;;;;;;20.89;26.66;94930.16;1040464;28;1903;-66
2021/12/01 02:26:30;;;;;;;;;;;;;;;20.87;26.67;94938.34;1039800;28;1145;-66
2021/12/01 02:27:20;;;;;;;;;;;;;;;20.86;26.38;94923.59;1041026;28;1363;-66
2021/12/01 02:27:51;;;;;;;;;;;;;;;20.86;26.69;94934.16;1045088;28;1088;-66
2021/12/01 02:28:21;;;;;;;;;;;;;;;20.88;26.46;94939.09;1045185;28;1087;-66
2021/12/01 02:28:57;;;;;;;;;;;;;;;20.87;26.53;94933.09;1043801;28;1937;-66
2021/12/01 02:29:47;;;;;;;;;;;;;;;20.85;26.52;94929.97;1041968;28;1276;-66
2021/12/01 02:30:38;;;;;;;;;;;;;;;20.86;26.24;94930.72;1043842;28;1739;-66
2021/12/01 02:31:08;;;;;;;;;;;;;;;20.85;26.60;94929.97;1044971;28;1131;-66
2021/12/01 02:31:38;;;;;;;;;;;;;;;20.85;27.03;94929.97;1045841;28;1111;-66
2021/12/01 02:32:09;;;;;;;;;;;;;;;20.84;26.41;94938.94;1042809;28;1884;-66
2021/12/01 02:32:40;;;;;;;;;;;;;;;20.84;26.59;94925.75;1044812;28;1080;-66
2021/12/01 02:33:15;;;;;;;;;;;;;;;20.85;26.68;94929.97;1040184;28;1072;-66
2021/12/01 02:34:07;;;;;;;;;;;;;;;20.85;26.60;94934.44;1039768;28;1856;-67
2021/12/01 02:34:57;;;;;;;;;;;;;;;20.84;26.47;94928.38;1042962;28;990;-66
2021/12/01 02:35:40;;;;;;;;;;;;;;;20.86;26.45;94931.50;1045138;28;988;-66
2021/12/01 02:36:13;;;;;;;;;;;;;;;20.86;26.70;94934.16;1044031;28;1717;-67
2021/12/01 02:36:44;;;;;;;;;;;;;;;20.85;26.35;94935.22;1044866;28;1189;-66
2021/12/01 02:37:15;;;;;;;;;;;;;;;20.85;26.33;94924.69;1039803;28;1893;-66
2021/12/01 02:38:05;;;;;;;;;;;;;;;20.85;26.18;94924.69;1041272;28;1124;-66
2021/12/01 02:38:56;;;;;;;;;;;;;;;20.84;26.39;94917.84;1037935;28;1987;-67
2021/12/01 02:39:49;;;;;;;;;;;;;;;20.84;26.60;94923.13;1038806;28;1750;-66
2021/12/01 02:40:19;;;;;;;;;;;;;;;20.84;26.48;94917.84;1038093;28;1092;-66
2021/12/01 02:40:49;;;;;;;;;;;;;;;20.84;26.70;94912.59;1040389;28;1187;-67
2021/12/01 02:41:27;;;;;;;;;;;;;;;20.85;26.57;94923.91;1036659;28;1100;-66
2021/12/01 02:41:57;;;;;;;;;;;;;;;20.84;26.42;94904.69;1037950;28;1675;-67
2021/12/01 02:42:28;;;;;;;;;;;;;;;20.84;26.49;94912.59;1044180;28;1166;-66
2021/12/01 02:42:58;;;;;;;;;;;;;;;20.84;26.61;94902.06;1043717;28;1663;-66
2021/12/01 02:43:30;;;;;;;;;;;;;;;20.84;26.46;94909.94;1044482;28;1206;-66
2021/12/01 02:44:00;;;;;;;;;;;;;;;20.86;26.66;94918.34;1042857;28;1886;-66
2021/12/01 02:44:31;;;;;;;;;;;;;;;20.85;26.40;94908.88;1043791;28;1030;-66
2021/12/01 02:45:02;;;;;;;;;;;;;;;20.84;26.53;94912.59;1044846;28;1151;-67
2021/12/01 02:45:32;;;;;;;;;;;;;;;20.85;26.57;94913.38;1044576;28;1914;-67
2021/12/01 02:46:02;;;;;;;;;;;;;;;20.84;26.52;94909.94;1044602;28;1299;-67
2021/12/01 02:46:34;;;;;;;;;;;;;;;20.84;26.54;94907.31;1044671;28;1465;-66
2021/12/01 02:47:04;;;;;;;;;;;;;;;20.85;26.77;94902.84;1044710;28;1194;-66
2021/12/01 02:47:35;;;;;;;;;;;;;;;20.85;26.70;94900.19;1044808;28;1210;-66
2021/12/01 02:48:05;;;;;;;;;;;;;;;20.85;26.75;94893.09;1043926;28;2035;-66
2021/12/01 02:48:41;;;;;;;;;;;;;;;20.86;26.71;94904.38;1040877;28;772;-66
2021/12/01 02:49:12;;;;;;;;;;;;;;;20.87;26.87;94903.31;1043342;28;1981;-66
2021/12/01 02:49:42;;;;;;;;;;;;;;;20.86;26.60;94894.63;1045189;28;1041;-66
2021/12/01 02:50:13;;;;;;;;;;;;;;;20.86;26.55;94899.13;1045147;28;1167;-66
2021/12/01 02:50:44;;;;;;;;;;;;;;;20.86;26.70;94899.91;1043962;28;1461;-66
2021/12/01 02:51:14;;;;;;;;;;;;;;;20.87;26.67;94895.41;1041831;28;1085;-67
2021/12/01 02:51:44;;;;;;;;;;;;;;;20.88;26.63;94891.69;1045159;28;1064;-66
2021/12/01 02:52:15;;;;;;;;;;;;;;;20.86;26.58;94896.47;1043444;28;1739;-66
2021/12/01 02:52:46;;;;;;;;;;;;;;;20.86;26.58;94884.09;1044553;28;1533;-66
2021/12/01 02:53:17;;;;;;;;;;;;;;;20.85;26.79;94895.72;1041948;28;1004;-67
2021/12/01 02:53:47;;;;;;;;;;;;;;;20.85;26.28;94887.81;1044318;28;1040;-67
2021/12/01 02:54:18;;;;;;;;;;;;;;;20.85;26.52;94879.91;1043588;28;1839;-66
2021/12/01 02:54:48;;;;;;;;;;;;;;;20.84;26.60;94874.91;1044373;28;1738;-66
2021/12/01 02:55:19;;;;;;;;;;;;;;;20.84;26.35;94878.34;1044715;28;1027;-66
2021/12/01 02:55:52;;;;;;;;;;;;;;;20.84;26.46;94875.72;1043766;28;1079;-67
2021/12/01 02:56:23;;;;;;;;;;;;;;;20.84;26.73;94875.72;1045174;28;1134;-66
2021/12/01 02:56:53;;;;;;;;;;;;;;;20.84;26.57;94875.72;1044514;28;1414;-66
2021/12/01 02:57:23;;;;;;;;;;;;;;;20.84;26.48;94880.97;1044670;28;1075;-66
2021/12/01 02:57:54;;;;;;;;;;;;;;;20.84;26.59;94873.06;1040692;28;1101;-66