Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:59;;;;;;;15.57;14.13;;;;;;;19.24;76.89;93049.34;5072611;28;20250;-82
2023/09/15 00:03:25;;;;;;;16.07;14.37;;;;;;;19.21;76.55;93053.41;5072694;28;20242;-82
2023/09/15 00:05:50;;;;;;;15.97;14.37;;;;;;;19.21;76.80;93053.41;5071679;28;20220;-79
2023/09/15 00:08:16;;;;;;;16.60;14.87;;;;;;;19.10;76.88;93036.34;5072944;28;20211;-81
2023/09/15 00:10:42;;;;;;;15.67;14.37;;;;;;;19.05;77.43;93044.47;5072148;28;20306;-82
2023/09/15 00:13:07;;;;;;;16.17;14.57;;;;;;;19.02;77.02;93050.38;5072552;28;20203;-82
2023/09/15 00:15:34;;;;;;;14.80;13.57;;;;;;;19.02;77.03;93056.47;5071985;28;20262;-82
2023/09/15 00:18:00;;;;;;;14.97;13.40;;;;;;;18.95;77.26;93047.47;5070304;28;20223;-79
2023/09/15 00:20:25;;;;;;;15.23;13.37;;;;;;;18.88;77.34;93052.47;5072152;28;20223;-86
2023/09/15 00:22:55;;;;;;;14.53;13.27;;;;;;;18.93;76.69;93037.22;5071909;28;20199;-80
2023/09/15 00:25:23;;;;;;;15.38;13.98;;;;;;;18.94;76.64;93059.91;5071972;28;20488;-81
2023/09/15 00:27:53;;;;;;;14.67;13.37;;;;;;;18.95;76.87;93052.75;5072328;28;20275;-81
2023/09/15 00:30:21;;;;;;;14.53;13.13;;;;;;;19.01;76.56;93057.56;5071733;28;20240;-80
2023/09/15 00:32:48;;;;;;;16.23;14.63;;;;;;;19.03;76.79;93051.94;5071814;28;20205;-80
2023/09/15 00:35:18;;;;;;;15.07;13.40;;;;;;;19.03;76.53;93052.72;5071808;28;20263;-81
2023/09/15 00:37:46;;;;;;;16.67;14.17;;;;;;;18.99;76.66;93056.31;5071763;28;20184;-80
2023/09/15 00:40:16;;;;;;;20.93;14.97;;;;;;;19.07;76.88;93053.63;5069604;28;20192;-80
2023/09/15 00:42:43;;;;;;;16.13;14.40;;;;;;;19.05;76.84;93055.81;5051881;28;20187;-80
2023/09/15 00:45:14;;;;;;;16.07;14.53;;;;;;;19.07;76.84;93043.06;5050577;28;20208;-80
2023/09/15 00:47:40;;;;;;;15.57;14.07;;;;;;;19.11;77.53;93049.25;5040215;28;20730;-80
2023/09/15 00:50:06;;;;;;;15.73;14.40;;;;;;;19.22;77.06;93052.31;5049825;28;20213;-80
2023/09/15 00:52:33;;;;;;;16.17;14.50;;;;;;;19.17;77.08;93047.22;5051380;28;20212;-80
2023/09/15 00:55:00;;;;;;;15.77;14.57;;;;;;;19.21;76.40;93032.22;5051593;28;20219;-80
2023/09/15 00:57:26;;;;;;;17.07;15.27;;;;;;;19.36;77.05;93057.41;5070722;28;20245;-79
2023/09/15 00:59:52;;;;;;;17.37;15.13;;;;;;;19.39;76.73;93056.75;5070936;28;20191;-79
2023/09/15 01:02:17;;;;;;;16.90;15.27;;;;;;;19.40;76.84;93058.31;5071368;28;20231;-85
2023/09/15 01:04:43;;;;;;;16.30;14.80;;;;;;;19.38;77.13;93055.97;5071453;28;20207;-81
2023/09/15 01:07:09;;;;;;;16.40;14.90;;;;;;;19.30;76.95;93051.50;5071052;28;20232;-81
2023/09/15 01:09:35;;;;;;;15.77;14.27;;;;;;;19.42;77.37;93067.50;5071562;28;20255;-80
2023/09/15 01:12:01;;;;;;;21.90;14.17;;;;;;;19.29;76.13;93065.84;5053782;28;20285;-83
2023/09/15 01:14:26;;;;;;;15.90;14.40;;;;;;;19.39;76.86;93076.09;5050979;28;20252;-83
2023/09/15 01:16:52;;;;;;;15.83;14.47;;;;;;;19.39;77.87;93072.66;5051004;28;20231;-80
2023/09/15 01:19:40;;;;;;;14.53;12.90;;;;;;;19.36;78.06;93082.03;5051642;28;20194;-82
2023/09/15 01:22:50;;;;;;;16.43;14.97;;;;;;;19.24;78.78;93070.53;5069074;28;20508;-83
2023/09/15 01:25:39;;;;;;;16.67;14.83;;;;;;;19.29;78.79;93076.44;5044895;28;20228;-83
2023/09/15 01:28:19;;;;;;;16.07;14.57;;;;;;;19.26;78.98;93073.63;5062789;28;20212;-80
2023/09/15 01:30:49;;;;;;;16.37;14.87;;;;;;;19.18;79.56;93081.31;5070704;28;20229;-83
2023/09/15 01:33:16;;;;;;;15.73;14.23;;;;;;;19.06;79.38;93077.78;5070719;28;20253;-82
2023/09/15 01:35:41;;;;;;;17.73;15.90;;;;;;;19.04;79.58;93079.97;5070520;28;20349;-83
2023/09/15 01:38:07;;;;;;;16.80;15.20;;;;;;;19.08;79.67;93081.66;5071309;28;20174;-83
2023/09/15 01:40:32;;;;;;;16.40;14.80;;;;;;;18.96;79.86;93084.19;5065455;28;20233;-84
2023/09/15 01:42:58;;;;;;;16.87;15.17;;;;;;;18.85;79.87;93082.22;5051159;28;20208;-84
2023/09/15 01:45:23;;;;;;;16.87;14.97;;;;;;;18.84;79.99;93078.81;5054552;28;20275;-80
2023/09/15 01:47:50;;;;;;;14.73;13.43;;;;;;;18.76;79.59;93082.25;5070931;28;20228;-84
2023/09/15 01:50:16;;;;;;;15.60;14.10;;;;;;;18.75;80.48;93087.88;5069173;28;20263;-82
2023/09/15 01:52:44;;;;;;;16.10;14.60;;;;;;;18.72;80.19;93072.63;5071346;28;20743;-83
2023/09/15 01:55:10;;;;;;;17.57;15.90;;;;;;;18.64;80.17;93081.34;5068400;28;20236;-82
2023/09/15 01:57:35;;;;;;;17.43;15.80;;;;;;;18.67;80.58;93080.72;5043613;28;20296;-83
2023/09/15 02:00:01;;;;;;;17.73;16.03;;;;;;;18.65;81.18;93091.63;5046628;28;20218;-81
2023/09/15 02:02:26;;;;;;;16.10;14.80;;;;;;;18.62;81.12;93088.81;5070903;28;20206;-83
2023/09/15 02:04:53;;;;;;;17.67;15.77;;;;;;;18.62;81.11;93083.53;5070519;28;20199;-83
2023/09/15 02:07:18;;;;;;;17.47;15.80;;;;;;;18.62;81.48;93088.81;5070420;28;20222;-83
2023/09/15 02:09:44;;;;;;;17.77;15.93;;;;;;;18.55;82.05;93091.94;5070193;28;20222;-83
2023/09/15 02:12:10;;;;;;;18.00;14.87;;;;;;;18.52;81.83;93086.53;5069206;28;20219;-83
2023/09/15 02:14:35;;;;;;;17.00;15.43;;;;;;;18.55;81.50;93088.56;5070506;28;20261;-83
2023/09/15 02:17:01;;;;;;;16.90;15.30;;;;;;;18.49;82.22;93079.25;5069979;28;20216;-83
2023/09/15 02:19:26;;;;;;;15.97;14.63;;;;;;;18.46;82.83;93096.50;5070292;28;20190;-81
2023/09/15 02:21:51;;;;;;;17.47;15.63;;;;;;;18.39;82.65;93096.22;5053950;28;20245;-82
2023/09/15 02:24:17;;;;;;;17.00;15.40;;;;;;;18.34;82.37;93098.97;5050785;28;20200;-83
2023/09/15 02:26:42;;;;;;;17.97;16.37;;;;;;;18.32;82.63;93100.41;5049751;28;20239;-84
2023/09/15 02:29:08;;;;;;;17.03;15.30;;;;;;;18.29;82.56;93106.31;5050240;28;20199;-83
2023/09/15 02:31:33;;;;;;;17.13;15.53;;;;;;;18.30;82.49;93102.56;5049623;28;20229;-80
2023/09/15 02:33:59;;;;;;;16.97;15.03;;;;;;;18.30;82.58;93102.56;5048387;28;20205;-82
2023/09/15 02:36:26;;;;;;;18.03;16.20;;;;;;;18.34;82.51;93109.56;5049704;28;20231;-83
2023/09/15 02:38:54;;;;;;;18.10;15.43;;;;;;;18.18;82.94;93107.72;5036435;28;20180;-83
2023/09/15 02:41:20;;;;;;;18.73;16.33;;;;;;;18.10;82.69;93082.81;5061143;28;20378;-83
2023/09/15 02:43:47;;;;;;;18.17;16.40;;;;;;;18.27;83.02;93105.84;5069723;28;20206;-83
2023/09/15 02:46:12;;;;;;;17.67;15.87;;;;;;;18.30;83.16;93097.28;5069688;28;20238;-84
2023/09/15 02:48:38;;;;;;;18.07;16.27;;;;;;;18.03;83.36;93076.47;5069407;28;20238;-83
2023/09/15 02:51:04;;;;;;;17.90;16.30;;;;;;;18.25;83.30;93105.38;5069513;28;20218;-84
2023/09/15 02:53:30;;;;;;;17.83;16.33;;;;;;;18.26;83.56;93107.69;5070970;28;20182;-83
2023/09/15 02:56:05;;;;;;;17.70;15.87;;;;;;;18.17;83.64;93098.22;5062538;28;20242;-83
2023/09/15 02:58:33;;;;;;;17.50;16.00;;;;;;;18.28;83.62;93110.03;5049346;28;20199;-83
2023/09/15 03:00:59;;;;;;;18.37;16.57;;;;;;;18.26;83.65;93112.97;5057612;28;20225;-83
2023/09/15 03:03:24;;;;;;;19.87;17.80;;;;;;;18.30;83.03;93106.00;5069156;28;21140;-79
2023/09/15 03:06:03;;;;;;;17.90;16.20;;;;;;;18.26;83.84;93112.97;5068874;28;20787;-82
2023/09/15 03:08:29;;;;;;;17.30;15.80;;;;;;;18.26;83.92;93112.19;5056397;28;20193;-82
2023/09/15 03:10:55;;;;;;;19.17;17.13;;;;;;;18.32;84.25;93118.91;5068708;28;20206;-82
2023/09/15 03:13:20;;;;;;;17.27;15.53;;;;;;;18.44;83.36;93111.13;5069081;28;20707;-82
2023/09/15 03:15:45;;;;;;;18.37;16.50;;;;;;;18.55;82.50;93118.41;5061444;28;20454;-80
2023/09/15 03:18:11;;;;;;;18.83;16.87;;;;;;;18.55;82.76;93126.34;5049204;28;20184;-82
2023/09/15 03:20:36;;;;;;;17.90;16.30;;;;;;;18.55;82.74;93136.16;5048454;28;20218;-81
2023/09/15 03:23:02;;;;;;;17.63;15.83;;;;;;;18.52;83.21;93121.66;5049289;28;20332;-83
2023/09/15 03:25:28;;;;;;;18.30;16.70;;;;;;;18.52;83.45;93126.97;5053595;28;20230;-84
2023/09/15 03:27:53;;;;;;;17.93;15.37;;;;;;;18.60;82.99;93128.06;5069655;28;20205;-83
2023/09/15 03:30:18;;;;;;;17.50;14.80;;;;;;;18.59;83.32;93137.84;5065477;28;20317;-83
2023/09/15 03:32:44;;;;;;;19.30;16.97;;;;;;;18.62;83.28;93136.44;5048178;28;20189;-82
2023/09/15 03:35:10;;;;;;;17.93;16.23;;;;;;;18.65;83.13;93136.59;5048553;28;20217;-84
2023/09/15 03:37:36;;;;;;;18.37;16.57;;;;;;;18.59;83.52;93134.41;5068869;28;20192;-84
2023/09/15 03:40:03;;;;;;;18.20;16.37;;;;;;;18.53;83.65;93125.09;5069012;28;20239;-78
2023/09/15 03:42:30;;;;;;;22.70;17.33;;;;;;;18.60;83.80;93138.63;5066925;28;20189;-83
2023/09/15 03:44:55;;;;;;;23.90;16.47;;;;;;;18.52;85.81;93140.19;5068666;28;20186;-79
2023/09/15 03:47:20;;;;;;;24.73;16.93;;;;;;;18.33;85.01;93112.50;5068412;28;20287;-84
2023/09/15 03:49:46;;;;;;;18.87;16.87;;;;;;;18.42;86.10;93145.81;5069090;28;20233;-84
2023/09/15 03:52:11;;;;;;;19.23;17.30;;;;;;;18.31;86.99;93139.25;5068432;28;20238;-82
2023/09/15 03:54:37;;;;;;;17.73;16.13;;;;;;;18.29;86.36;93144.06;5062848;28;20240;-79
2023/09/15 03:57:03;;;;;;;19.17;16.73;;;;;;;18.22;86.09;93135.06;5067817;28;20254;-81
2023/09/15 03:59:29;;;;;;;19.00;16.23;;;;;;;18.14;84.98;93141.13;5068786;28;20179;-82
2023/09/15 04:01:54;;;;;;;17.90;16.10;;;;;;;18.05;84.72;93124.50;5063785;28;20237;-90
2023/09/15 04:04:19;;;;;;;16.77;15.17;;;;;;;18.18;85.01;93148.13;5060770;28;20196;-84
2023/09/15 04:06:45;;;;;;;18.57;16.57;;;;;;;18.11;85.00;93133.81;5048074;28;20255;-84
2023/09/15 04:09:12;;;;;;;16.10;14.40;;;;;;;17.98;84.86;93121.56;5035302;28;20208;-80
2023/09/15 04:11:37;;;;;;;17.83;15.93;;;;;;;18.11;84.77;93136.47;5055097;28;20218;-77
2023/09/15 04:14:03;;;;;;;17.33;15.57;;;;;;;18.34;84.50;93145.78;5066772;28;20238;-80
2023/09/15 04:16:29;;;;;;;17.60;16.03;;;;;;;18.36;84.51;93148.91;5060911;28;20221;-81
2023/09/15 04:18:54;;;;;;;17.17;15.67;;;;;;;18.24;84.98;93152.16;5065236;28;20191;-77
2023/09/15 04:21:19;;;;;;;17.47;15.70;;;;;;;18.21;84.13;93152.78;5059182;28;20230;-83
2023/09/15 04:23:45;;;;;;;16.67;14.97;;;;;;;18.30;84.00;93160.72;5068046;28;20190;-84
2023/09/15 04:26:10;;;;;;;17.37;15.67;;;;;;;18.54;83.05;93161.03;5056600;28;20228;-87
2023/09/15 04:28:35;;;;;;;15.47;14.07;;;;;;;18.62;82.34;93162.88;5041385;28;20194;-82
2023/09/15 04:31:01;;;;;;;18.40;15.40;;;;;;;18.72;81.61;93167.84;5033375;28;20227;-81
2023/09/15 04:33:27;;;;;;;15.90;14.30;;;;;;;18.65;82.37;93170.19;5040281;28;20246;-85
2023/09/15 04:35:52;;;;;;;16.67;15.23;;;;;;;18.69;81.53;93169.25;5057887;28;20282;-80
2023/09/15 04:38:18;;;;;;;17.43;13.97;;;;;;;18.60;81.66;93165.09;5071823;28;20253;-78
2023/09/15 04:40:43;;;;;;;16.07;14.60;;;;;;;18.78;80.88;93169.25;5045617;28;20244;-79
2023/09/15 04:43:08;;;;;;;15.83;14.23;;;;;;;18.88;80.51;93180.25;5041895;28;20233;-79
2023/09/15 04:45:34;;;;;;;17.30;15.77;;;;;;;19.01;80.49;93181.16;5050141;28;20230;-79
2023/09/15 04:48:00;;;;;;;15.57;14.00;;;;;;;19.04;80.93;93188.47;5061677;28;21051;-82
2023/09/15 04:50:26;;;;;;;15.13;13.93;;;;;;;19.11;80.75;93181.59;5068148;28;20226;-83
2023/09/15 04:52:52;;;;;;;16.70;13.63;;;;;;;19.03;80.70;93184.28;5066370;28;20189;-79
2023/09/15 04:55:19;;;;;;;18.37;16.57;;;;;;;19.24;80.40;93176.44;5059567;28;20230;-79
2023/09/15 04:57:46;;;;;;;16.80;13.67;;;;;;;19.40;80.07;93178.25;5056215;28;20296;-78
2023/09/15 05:00:12;;;;;;;14.13;12.77;;;;;;;19.56;78.54;93176.63;5069196;28;20192;-76
2023/09/15 05:02:42;;;;;;;15.90;14.33;;;;;;;19.62;78.00;93183.31;5061160;28;20180;-78
2023/09/15 05:05:08;;;;;;;15.37;14.13;;;;;;;19.68;79.24;93184.66;5063475;28;20198;-78
2023/09/15 05:07:33;;;;;;;15.17;13.87;;;;;;;19.77;78.00;93190.69;5041172;28;20193;-78
2023/09/15 05:09:58;;;;;;;18.13;16.27;;;;;;;19.81;77.13;93188.97;5040180;28;20182;-80
2023/09/15 05:12:24;;;;;;;15.40;13.97;;;;;;;19.90;77.32;93192.34;5037739;28;20185;-81
2023/09/15 05:14:49;;;;;;;17.67;14.00;;;;;;;19.78;78.31;93189.59;5038021;28;20225;-78
2023/09/15 05:17:15;;;;;;;16.07;14.57;;;;;;;19.85;78.32;93194.38;5041527;28;20254;-78
2023/09/15 05:19:40;;;;;;;15.07;13.70;;;;;;;19.59;78.08;93193.75;5039781;28;20185;-79
2023/09/15 05:22:05;;;;;;;15.03;13.70;;;;;;;19.65;77.87;93190.59;5042371;28;20220;-78
2023/09/15 05:24:31;;;;;;;15.50;14.00;;;;;;;19.50;78.77;93201.75;5048191;28;20204;-74
2023/09/15 05:26:56;;;;;;;15.57;14.27;;;;;;;19.46;78.97;93192.88;5063018;28;20219;-75
2023/09/15 05:29:21;;;;;;;15.73;14.30;;;;;;;19.34;78.79;93181.41;5066903;28;20206;-74
2023/09/15 05:31:47;;;;;;;14.97;13.53;;;;;;;19.54;79.16;93205.31;5064422;28;20248;-74
2023/09/15 05:34:12;;;;;;;15.83;14.23;;;;;;;19.56;78.45;93200.47;5053797;28;20214;-75
2023/09/15 05:36:38;;;;;;;14.20;12.93;;;;;;;19.61;78.53;93205.56;5058802;28;20281;-78
2023/09/15 05:39:04;;;;;;;14.37;13.20;;;;;;;19.58;78.30;93200.91;5068636;28;20181;-82
2023/09/15 05:41:30;;;;;;;16.03;14.40;;;;;;;19.61;78.67;93210.13;5067908;28;20207;-86
2023/09/15 05:43:55;;;;;;;15.07;13.67;;;;;;;19.59;79.63;93209.66;5068480;28;20217;-87
2023/09/15 05:46:21;;;;;;;17.57;14.67;;;;;;;19.61;78.80;93207.47;5070027;28;20270;-86
2023/09/15 05:48:46;;;;;;;16.93;14.53;;;;;;;19.76;78.83;93214.84;5069727;28;20219;-86
2023/09/15 05:51:11;;;;;;;13.73;12.60;;;;;;;19.73;79.09;93211.00;5071506;28;20973;-86
2023/09/15 05:53:37;;;;;;;14.37;13.17;;;;;;;19.57;79.05;93215.25;5070472;28;20206;-86
2023/09/15 05:56:03;;;;;;;15.00;13.33;;;;;;;19.34;79.92;93184.03;5070124;28;20212;-86
2023/09/15 05:58:29;;;;;;;16.00;14.37;;;;;;;19.36;80.81;93198.53;5070019;28;20180;-86
2023/09/15 06:00:57;;;;;;;15.60;14.10;;;;;;;19.60;80.83;93213.84;5069589;28;20235;-87
2023/09/15 06:03:23;;;;;;;15.27;13.97;;;;;;;19.60;81.10;93214.63;5070346;28;20181;-87
2023/09/15 06:05:48;;;;;;;16.83;15.20;;;;;;;19.58;81.19;93219.47;5069626;28;20218;-87
2023/09/15 06:08:14;;;;;;;17.43;15.50;;;;;;;19.62;81.16;93220.38;5069933;28;20195;-86
2023/09/15 06:10:40;;;;;;;14.80;13.40;;;;;;;19.61;81.71;93221.47;5069316;28;20234;-87
2023/09/15 06:13:06;;;;;;;17.10;14.03;;;;;;;19.80;80.85;93224.50;5070384;28;20183;-85
2023/09/15 06:15:33;;;;;;;18.03;14.37;;;;;;;19.80;80.09;93219.19;5069029;28;20226;-86
2023/09/15 06:18:00;;;;;;;15.30;13.90;;;;;;;19.77;80.71;93225.13;5070690;28;20167;-86
2023/09/15 06:20:26;;;;;;;15.23;13.87;;;;;;;19.75;80.73;93229.22;5069839;28;20255;-83
2023/09/15 06:22:52;;;;;;;15.73;14.17;;;;;;;19.68;81.13;93229.72;5069530;28;20179;-87
2023/09/15 06:25:17;;;;;;;16.17;14.73;;;;;;;19.70;81.54;93219.56;5070064;28;20392;-83
2023/09/15 06:27:42;;;;;;;17.07;15.17;;;;;;;19.72;80.77;93233.25;5069912;28;20195;-86
2023/09/15 06:30:08;;;;;;;16.27;14.53;;;;;;;19.86;80.86;93223.22;5068531;28;20218;-84
2023/09/15 06:32:34;;;;;;;17.20;15.30;;;;;;;20.10;80.26;93226.06;5068667;28;20215;-84
2023/09/15 06:34:59;;;;;;;16.03;14.33;;;;;;;20.12;79.76;93233.69;5069453;28;20263;-81
2023/09/15 06:37:24;;;;;;;17.30;15.50;;;;;;;20.29;78.67;93237.03;5069802;28;20231;-85
2023/09/15 06:39:50;;;;;;;15.70;14.17;;;;;;;20.35;78.37;93234.97;5069882;28;20187;-86
2023/09/15 06:42:15;;;;;;;19.80;15.43;;;;;;;20.39;79.08;93233.19;5069315;28;20231;-86
2023/09/15 06:44:40;;;;;;;16.47;14.33;;;;;;;20.45;78.13;93218.66;5069839;28;20241;-86
2023/09/15 06:47:06;;;;;;;16.13;14.57;;;;;;;20.61;78.25;93223.06;5069125;28;20282;-84
2023/09/15 06:49:32;;;;;;;15.03;13.70;;;;;;;20.89;76.82;93233.13;5069987;28;20196;-87
2023/09/15 06:51:58;;;;;;;17.13;14.97;;;;;;;20.87;76.40;93232.69;5069089;28;20223;-86
2023/09/15 06:54:23;;;;;;;16.23;14.57;;;;;;;20.84;77.28;93235.97;5070200;28;20233;-86
2023/09/15 06:56:50;;;;;;;17.27;14.80;;;;;;;21.03;76.81;93223.03;5052195;28;20212;-85
2023/09/15 06:59:15;;;;;;;16.10;14.63;;;;;;;21.09;75.44;93219.06;5049894;28;20209;-86
2023/09/15 07:01:41;;;;;;;15.90;14.38;;;;;;;21.15;76.02;93228.38;5063573;28;20231;-85
2023/09/15 07:04:06;;;;;;;16.85;15.18;;;;;;;21.12;76.09;93223.72;5069200;28;20191;-88
2023/09/15 07:06:32;;;;;;;15.87;14.47;;;;;;;21.02;76.61;93221.47;5068270;28;20225;-86
2023/09/15 07:08:58;;;;;;;15.80;14.40;;;;;;;21.05;75.72;93226.13;5069402;28;20172;-87
2023/09/15 07:11:23;;;;;;;15.43;13.95;;;;;;;21.22;75.44;93221.41;5055594;28;20282;-83
2023/09/15 07:13:49;;;;;;;15.93;14.52;;;;;;;21.13;75.26;93222.59;5049341;28;20178;-81
2023/09/15 07:16:14;;;;;;;17.02;15.27;;;;;;;21.27;73.51;93225.75;5048463;28;20221;-86
2023/09/15 07:18:39;;;;;;;15.57;14.25;;;;;;;21.11;74.71;93228.25;5049097;28;20230;-83
2023/09/15 07:21:05;;;;;;;15.65;14.18;;;;;;;21.23;74.98;93216.88;5048630;28;20233;-86
2023/09/15 07:23:30;;;;;;;15.38;13.77;;;;;;;21.63;73.88;93220.50;5049195;28;20189;-85
2023/09/15 07:25:55;;;;;;;16.85;13.43;;;;;;;21.47;74.23;93216.91;5057269;28;20271;-86
2023/09/15 07:28:21;;;;;;;14.93;13.63;;;;;;;21.49;73.86;93212.06;5069059;28;20616;-86
2023/09/15 07:30:46;;;;;;;20.15;15.20;;;;;;;21.73;74.12;93230.66;5068409;28;20269;-86
2023/09/15 07:33:11;;;;;;;16.27;13.93;;;;;;;21.89;72.88;93218.31;5060887;28;20698;-87
2023/09/15 07:35:37;;;;;;;16.17;14.48;;;;;;;21.70;73.76;93226.81;5063183;28;20270;-87
2023/09/15 07:38:03;;;;;;;15.57;14.15;;;;;;;22.04;72.00;93222.94;5068998;28;20175;-86
2023/09/15 07:40:29;;;;;;;16.08;14.15;;;;;;;22.00;70.27;93230.03;5068375;28;20226;-83
2023/09/15 07:42:55;;;;;;;15.52;14.13;;;;;;;21.96;70.87;93237.16;5070332;28;20252;-86
2023/09/15 07:45:20;;;;;;;15.88;14.57;;;;;;;21.86;70.46;93225.06;5068499;28;20260;-86
2023/09/15 07:47:46;;;;;;;15.55;14.05;;;;;;;22.15;71.42;93222.16;5068803;28;20211;-87
2023/09/15 07:50:13;;;;;;;15.50;14.00;;;;;;;22.58;69.81;93229.56;5066277;28;20184;-86
2023/09/15 07:52:39;;;;;;;16.52;14.18;;;;;;;22.62;69.33;93224.31;5048974;28;20171;-83
2023/09/15 07:55:05;;;;;;;17.00;15.20;;;;;;;22.45;69.62;93221.88;5048857;28;20230;-86
2023/09/15 07:57:32;;;;;;;15.90;13.85;;;;;;;22.27;70.34;93223.25;5047808;28;20212;-85
2023/09/15 07:59:58;;;;;;;16.17;14.57;;;;;;;22.31;68.79;93230.22;5048970;28;20194;-84
2023/09/15 08:02:26;;;;;;;15.68;14.18;;;;;;;22.25;67.53;93223.59;5069140;28;20208;-86
2023/09/15 08:04:52;;;;;;;15.82;14.13;;;;;;;22.34;67.03;93231.44;5068363;28;20179;-85
2023/09/15 08:07:17;;;;;;;14.90;13.07;;;;;;;22.30;67.00;93223.38;5050082;28;20237;-86
2023/09/15 08:09:43;;;;;;;16.50;14.80;;;;;;;22.24;66.93;93220.16;5052473;28;20204;-86
2023/09/15 08:12:08;;;;;;;15.93;14.50;;;;;;;22.23;67.75;93223.16;5052181;28;20219;-85
2023/09/15 08:14:33;;;;;;;14.20;12.93;;;;;;;22.32;67.58;93226.44;5051313;28;20239;-86
2023/09/15 08:16:59;;;;;;;16.02;14.63;;;;;;;22.47;67.51;93217.78;5069107;28;20288;-86
2023/09/15 08:19:26;;;;;;;14.98;13.48;;;;;;;22.59;66.46;93215.13;5072247;28;20207;-86
2023/09/15 08:21:52;;;;;;;14.52;13.32;;;;;;;22.82;65.92;93218.06;5072023;28;20218;-86
2023/09/15 08:24:17;;;;;;;16.60;14.20;;;;;;;22.90;64.91;93215.22;5072382;28;20311;-85
2023/09/15 08:26:43;;;;;;;16.85;15.10;;;;;;;22.95;65.07;93222.19;5057272;28;20229;-86
2023/09/15 08:29:08;;;;;;;16.35;14.77;;;;;;;23.21;64.73;93207.31;5051928;28;20205;-83
2023/09/15 08:31:33;;;;;;;20.25;15.10;;;;;;;23.20;64.57;93211.09;5054678;28;20231;-87
2023/09/15 08:33:59;;;;;;;16.35;14.65;;;;;;;23.10;65.43;93216.13;5070664;28;20210;-82
2023/09/15 08:36:26;;;;;;;15.57;14.27;;;;;;;23.55;62.85;93216.56;5071885;28;20227;-86
2023/09/15 08:38:52;;;;;;;15.40;13.93;;;;;;;23.69;61.93;93209.69;5071752;28;20181;-85
2023/09/15 08:41:24;;;;;;;16.88;14.48;;;;;;;23.45;62.55;93209.09;5060503;28;20217;-84
2023/09/15 08:43:50;;;;;;;16.73;15.07;;;;;;;23.63;62.33;93200.41;5051818;28;20196;-86
2023/09/15 08:46:17;;;;;;;16.73;15.18;;;;;;;23.73;62.81;93202.56;5051699;28;20249;-85
2023/09/15 08:48:46;;;;;;;17.20;15.60;;;;;;;24.10;61.21;93205.72;5051365;28;20225;-84
2023/09/15 08:51:12;;;;;;;14.63;13.23;;;;;;;24.31;60.74;93208.09;5062164;28;20215;-83
2023/09/15 08:53:39;;;;;;;16.77;15.18;;;;;;;23.70;61.84;93200.56;5070402;28;20180;-87
2023/09/15 08:56:05;;;;;;;16.95;15.27;;;;;;;24.04;59.91;93203.66;5071443;28;20253;-86
2023/09/15 08:58:32;;;;;;;16.42;15.05;;;;;;;23.73;60.38;93183.91;5071706;28;20197;-86
2023/09/15 09:00:59;;;;;;;17.80;15.75;;;;;;;23.77;61.32;93187.41;5071162;28;20243;-86
2023/09/15 09:03:24;;;;;;;16.15;14.55;;;;;;;23.79;62.80;93197.75;5071467;28;20197;-84
2023/09/15 09:05:52;;;;;;;23.38;14.43;;;;;;;23.78;62.24;93196.94;5070862;28;20231;-82
2023/09/15 09:08:19;;;;;;;16.17;14.57;;;;;;;23.64;62.61;93190.53;5071134;28;20200;-85
2023/09/15 09:10:46;;;;;;;17.98;15.30;;;;;;;23.80;61.66;93185.19;5063957;28;20243;-86
2023/09/15 09:13:12;;;;;;;16.20;14.63;;;;;;;23.78;60.46;93188.94;5051161;28;20181;-83
2023/09/15 09:15:39;;;;;;;17.40;15.57;;;;;;;24.04;59.26;93182.31;5056651;28;20287;-85
2023/09/15 09:18:18;;;;;;;18.17;16.27;;;;;;;23.68;61.32;93200.16;5071234;28;20275;-85
2023/09/15 09:20:44;;;;;;;17.50;15.70;;;;;;;23.95;60.93;93195.06;5063246;28;20217;-85
2023/09/15 09:23:10;;;;;;;15.75;14.25;;;;;;;24.11;60.49;93193.94;5051235;28;20190;-86
2023/09/15 09:25:35;;;;;;;22.25;15.07;;;;;;;24.30;60.48;93193.19;5056536;28;20669;-86
2023/09/15 09:28:03;;;;;;;16.70;15.00;;;;;;;24.60;59.57;93188.88;5070992;28;20857;-81
2023/09/15 09:30:31;;;;;;;16.65;15.00;;;;;;;24.29;60.06;93194.31;5070589;28;20216;-86
2023/09/15 09:32:57;;;;;;;17.17;15.45;;;;;;;24.07;60.29;93194.97;5070406;28;20180;-85
2023/09/15 09:35:23;;;;;;;21.88;15.85;;;;;;;24.03;60.18;93196.78;5066581;28;20227;-85
2023/09/15 09:37:50;;;;;;;16.55;14.85;;;;;;;24.29;58.87;93195.09;5050845;28;20176;-86
2023/09/15 09:40:17;;;;;;;17.90;15.73;;;;;;;24.25;58.44;93198.81;5050275;28;20315;-86
2023/09/15 09:42:43;;;;;;;20.08;14.25;;;;;;;24.10;59.46;93183.59;5049571;28;20177;-81
2023/09/15 09:45:10;;;;;;;17.08;15.57;;;;;;;24.05;59.71;93194.56;5052459;28;20198;-87
2023/09/15 09:47:36;;;;;;;18.15;15.82;;;;;;;23.90;59.54;93193.44;5070395;28;20220;-86
2023/09/15 09:50:06;;;;;;;17.00;15.70;;;;;;;23.91;59.84;93194.22;5070431;28;20199;-85
2023/09/15 09:52:33;;;;;;;16.90;15.30;;;;;;;24.24;58.47;93191.91;5070647;28;20194;-86
2023/09/15 09:55:04;;;;;;;18.70;16.02;;;;;;;24.10;58.64;93196.94;5069994;28;20272;-85
2023/09/15 09:57:30;;;;;;;17.40;15.35;;;;;;;24.06;58.19;93191.56;5050630;28;20199;-88
2023/09/15 09:59:57;;;;;;;17.80;16.17;;;;;;;24.03;58.33;93186.91;5049986;28;20209;-80
2023/09/15 10:02:22;;;;;;;17.67;16.08;;;;;;;23.94;57.55;93186.25;5070313;28;20907;-87
2023/09/15 10:04:47;;;;;;;16.50;15.18;;;;;;;24.18;57.54;93193.31;5070189;28;20191;-83
2023/09/15 10:07:13;;;;;;;20.77;15.13;;;;;;;24.52;56.46;93187.97;5069805;28;20234;-86
2023/09/15 10:09:39;;;;;;;18.83;14.75;;;;;;;24.35;55.93;93182.25;5070244;28;20217;-86
2023/09/15 10:12:05;;;;;;;17.80;15.82;;;;;;;24.52;56.30;93181.84;5069794;28;20239;-82
2023/09/15 10:14:31;;;;;;;15.13;13.77;;;;;;;24.59;55.54;93179.34;5070521;28;20214;-87
2023/09/15 10:16:57;;;;;;;16.48;14.98;;;;;;;25.00;54.46;93194.66;5069802;28;20224;-86
2023/09/15 10:19:24;;;;;;;17.00;14.77;;;;;;;24.96;54.67;93191.16;5070120;28;20206;-85
2023/09/15 10:21:50;;;;;;;16.83;15.18;;;;;;;24.81;55.65;93184.00;5054438;28;20237;-86
2023/09/15 10:24:15;;;;;;;17.23;15.63;;;;;;;24.76;54.66;93182.38;5050246;28;20184;-87
2023/09/15 10:26:44;;;;;;;15.80;14.30;;;;;;;25.04;54.22;93187.50;5064453;28;20232;-85
2023/09/15 10:29:13;;;;;;;16.13;14.82;;;;;;;25.29;53.15;93186.81;5070062;28;20184;-85
2023/09/15 10:31:43;;;;;;;17.02;15.48;;;;;;;25.53;52.90;93180.38;5069228;28;20827;-85
2023/09/15 10:34:09;;;;;;;15.55;14.15;;;;;;;25.61;51.61;93176.69;5056556;28;20215;-84
2023/09/15 10:36:35;;;;;;;16.45;14.65;;;;;;;25.72;52.42;93172.28;5069276;28;20714;-83
2023/09/15 10:39:37;;;;;;;17.17;15.10;;;;;;;25.53;52.11;93166.22;5069780;28;20183;-87
2023/09/15 10:42:07;;;;;;;18.40;14.38;;;;;;;24.93;54.19;93160.59;5067909;28;20231;-85
2023/09/15 10:44:32;;;;;;;15.57;13.95;;;;;;;25.29;53.17;93168.09;5069838;28;20194;-85
2023/09/15 10:46:59;;;;;;;17.75;14.82;;;;;;;25.26;52.24;93168.06;5069092;28;20220;-81
2023/09/15 10:49:25;;;;;;;16.05;14.43;;;;;;;24.92;55.83;93169.72;5069701;28;20227;-84
2023/09/15 10:52:01;;;;;;;15.35;14.13;;;;;;;24.91;55.40;93172.75;5068977;28;20220;-86
2023/09/15 10:54:31;;;;;;;15.35;13.75;;;;;;;25.36;55.00;93161.34;5069773;28;20211;-86
2023/09/15 10:56:57;;;;;;;16.90;15.20;;;;;;;25.92;53.02;93165.72;5052224;28;20319;-81
2023/09/15 10:59:24;;;;;;;15.07;13.77;;;;;;;26.35;51.89;93154.50;5048470;28;20503;-86
2023/09/15 11:01:50;;;;;;;16.63;14.98;;;;;;;25.71;53.28;93162.75;5064161;28;20212;-84
2023/09/15 11:04:22;;;;;;;17.20;14.27;;;;;;;25.84;53.27;93155.28;5069007;28;20224;-86
2023/09/15 11:06:49;;;;;;;16.45;14.75;;;;;;;25.79;53.12;93152.91;5053054;28;20227;-86
2023/09/15 11:09:15;;;;;;;17.02;14.60;;;;;;;25.40;54.43;93151.50;5049249;28;20249;-86
2023/09/15 11:11:45;;;;;;;16.90;14.35;;;;;;;25.78;54.18;93157.47;5048535;28;20240;-86
2023/09/15 11:14:18;;;;;;;15.57;14.07;;;;;;;25.67;54.33;93151.19;5049178;28;20221;-83