Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:10;;;;;;;5.55;3.63;;;15.60;57.90;;;;;;7389745;19;20022;-89
2022/09/22 00:02:39;;;;;;;7.60;4.32;;;15.60;58.00;;;;;;7392622;19;20018;-90
2022/09/22 00:05:10;;;;;;;9.63;4.65;;;15.60;58.00;;;;;;7391915;19;20014;-91
2022/09/22 00:07:38;;;;;;;8.73;4.78;;;15.50;58.10;;;;;;7395242;19;20059;-89
2022/09/22 00:10:11;;;;;;;8.10;4.15;;;15.50;58.10;;;;;;7420596;19;20323;-90
2022/09/22 00:12:40;;;;;;;6.75;3.85;;;15.50;58.30;;;;;;7403492;19;20050;-90
2022/09/22 00:15:10;;;;;;;8.45;3.88;;;15.50;58.40;;;;;;7403048;19;20511;-89
2022/09/22 00:17:39;;;;;;;12.75;4.03;;;15.40;58.40;;;;;;7400920;19;20010;-89
2022/09/22 00:20:09;;;;;;;8.00;4.43;;;15.40;58.50;;;;;;7396062;19;20019;-89
2022/09/22 00:22:38;;;;;;;7.50;4.20;;;15.40;58.50;;;;;;7392377;19;20036;-89
2022/09/22 00:25:08;;;;;;;9.70;4.63;;;15.40;58.40;;;;;;7414180;19;20014;-89
2022/09/22 00:27:39;;;;;;;8.13;4.20;;;15.30;58.50;;;;;;7396635;19;20019;-90
2022/09/22 00:30:10;;;;;;;9.63;4.05;;;15.30;58.50;;;;;;7392376;19;20018;-89
2022/09/22 00:32:41;;;;;;;7.18;4.38;;;15.30;58.60;;;;;;7393023;19;20014;-89
2022/09/22 00:35:10;;;;;;;6.80;4.10;;;15.20;58.70;;;;;;7394783;19;20049;-89
2022/09/22 00:37:39;;;;;;;8.50;4.20;;;15.20;58.60;;;;;;7390485;19;19996;-88
2022/09/22 00:40:09;;;;;;;8.65;4.25;;;15.20;58.70;;;;;;7420955;19;20623;-89
2022/09/22 00:42:42;;;;;;;7.73;4.43;;;15.20;58.70;;;;;;7390738;19;20066;-88
2022/09/22 00:45:13;;;;;;;9.73;4.60;;;15.20;58.60;;;;;;7382020;19;20010;-88
2022/09/22 00:47:47;;;;;;;10.73;4.20;;;15.20;58.70;;;;;;7383077;19;20039;-88
2022/09/22 00:50:20;;;;;;;8.05;4.70;;;15.20;58.60;;;;;;7380533;19;20035;-88
2022/09/22 00:52:53;;;;;;;18.35;4.97;;;15.10;58.70;;;;;;7384563;19;20018;-89
2022/09/22 00:55:25;;;;;;;8.65;4.30;;;15.10;58.80;;;;;;7389113;19;20010;-88
2022/09/22 00:57:58;;;;;;;10.13;4.68;;;15.00;58.80;;;;;;7409140;19;20059;-89
2022/09/22 01:00:27;;;;;;;10.35;4.30;;;15.00;59.00;;;;;;7386313;19;20469;-89
2022/09/22 01:03:00;;;;;;;8.15;4.65;;;15.10;59.00;;;;;;7383343;19;20019;-89
2022/09/22 01:05:32;;;;;;;11.25;4.63;;;15.00;59.00;;;;;;7379965;19;20015;-89
2022/09/22 01:08:01;;;;;;;17.45;4.70;;;15.10;58.90;;;;;;7380031;19;20021;-88
2022/09/22 01:10:30;;;;;;;13.55;4.70;;;15.10;58.90;;;;;;7383297;19;20021;-89
2022/09/22 01:13:12;;;;;;;7.95;4.75;;;15.10;58.90;;;;;;7397212;19;20089;-89
2022/09/22 01:15:49;;;;;;;10.98;4.70;;;15.10;58.80;;;;;;7376524;19;20015;-89
2022/09/22 01:18:24;;;;;;;9.77;4.68;;;15.00;58.90;;;;;;7374186;19;20014;-88
2022/09/22 01:21:21;;;;;;;9.05;4.60;;;15.00;59.00;;;;;;7374716;19;20015;-88
2022/09/22 01:24:31;;;;;;;8.85;4.47;;;15.00;59.00;;;;;;7374977;19;20058;-89
2022/09/22 01:27:25;;;;;;;12.20;5.43;;;15.00;59.00;;;;;;7372660;19;20014;-88
2022/09/22 01:30:27;;;;;;;6.97;4.32;;;15.00;59.00;;;;;;7372094;19;20054;-87
2022/09/22 01:33:27;;;;;;;11.32;4.35;;;15.00;59.00;;;;;;7369945;19;20018;-87
2022/09/22 01:36:07;;;;;;;9.55;4.32;;;14.90;58.90;;;;;;7378206;19;20591;-87
2022/09/22 01:38:39;;;;;;;6.97;4.75;;;14.90;58.80;;;;;;7379269;19;20026;-87
2022/09/22 01:41:12;;;;;;;7.00;4.25;;;14.90;58.80;;;;;;7376609;19;20014;-88
2022/09/22 01:43:49;;;;;;;12.23;4.25;;;14.90;58.80;;;;;;7371565;19;20056;-87
2022/09/22 01:46:27;;;;;;;11.02;4.60;;;14.90;58.80;;;;;;7393773;19;20098;-87
2022/09/22 01:48:59;;;;;;;10.48;4.60;;;14.80;58.90;;;;;;7370565;19;20019;-89
2022/09/22 01:51:32;;;;;;;12.10;4.95;;;14.80;58.70;;;;;;7373140;19;20357;-89
2022/09/22 01:54:06;;;;;;;10.15;4.85;;;14.80;58.90;;;;;;7375630;19;20006;-88
2022/09/22 01:56:37;;;;;;;8.27;4.75;;;14.80;59.00;;;;;;7378539;19;20010;-88
2022/09/22 01:59:09;;;;;;;5.68;4.07;;;14.70;59.10;;;;;;7379446;19;20604;-88
2022/09/22 02:01:44;;;;;;;8.73;4.65;;;14.70;59.30;;;;;;7379573;19;20024;-88
2022/09/22 02:04:17;;;;;;;12.30;4.65;;;14.70;59.30;;;;;;7402048;19;20010;-88
2022/09/22 02:06:51;;;;;;;9.10;4.70;;;14.70;59.30;;;;;;7379871;19;20052;-87
2022/09/22 02:09:25;;;;;;;12.70;5.05;;;14.60;59.30;;;;;;7375932;19;20035;-88
2022/09/22 02:11:54;;;;;;;12.25;5.47;;;14.60;59.50;;;;;;7376168;19;20023;-87
2022/09/22 02:14:23;;;;;;;9.27;4.53;;;14.60;59.70;;;;;;7384753;19;20007;-87
2022/09/22 02:16:56;;;;;;;9.68;4.57;;;14.50;59.70;;;;;;7381976;19;20462;-88
2022/09/22 02:19:29;;;;;;;9.38;5.03;;;14.50;59.80;;;;;;7378949;19;20022;-88
2022/09/22 02:21:58;;;;;;;11.35;5.30;;;14.50;59.70;;;;;;7400049;19;20127;-88
2022/09/22 02:24:33;;;;;;;15.82;4.82;;;14.50;59.80;;;;;;7378241;19;20015;-88
2022/09/22 02:27:05;;;;;;;9.55;4.97;;;14.50;59.70;;;;;;7379144;19;20015;-88
2022/09/22 02:29:38;;;;;;;12.57;5.15;;;14.50;59.70;;;;;;7379892;19;20014;-88
2022/09/22 02:32:13;;;;;;;6.18;4.65;;;14.50;59.70;;;;;;7386437;19;20446;-88
2022/09/22 02:34:42;;;;;;;10.20;5.00;;;14.50;59.60;;;;;;7384004;19;20018;-88
2022/09/22 02:37:20;;;;;;;12.35;5.50;;;14.50;59.50;;;;;;7398237;19;20015;-87
2022/09/22 02:39:58;;;;;;;10.52;5.00;;;14.50;59.30;;;;;;7379938;19;20545;-88
2022/09/22 02:42:30;;;;;;;11.25;5.53;;;14.50;59.50;;;;;;7381947;19;20014;-88
2022/09/22 02:45:07;;;;;;;9.40;4.97;;;14.50;59.50;;;;;;7398088;19;20034;-89
2022/09/22 02:47:43;;;;;;;10.63;4.82;;;14.50;59.50;;;;;;7404001;19;20013;-90
2022/09/22 02:50:14;;;;;;;11.15;5.13;;;14.40;59.40;;;;;;7395988;19;20018;-89
2022/09/22 02:52:43;;;;;;;17.23;5.65;;;14.40;59.70;;;;;;7395026;19;20014;-89
2022/09/22 02:55:14;;;;;;;8.27;4.88;;;14.40;59.80;;;;;;7412281;19;20022;-89
2022/09/22 02:57:43;;;;;;;9.68;5.13;;;14.40;59.80;;;;;;7393049;19;20018;-89
2022/09/22 03:00:14;;;;;;;10.70;4.93;;;14.40;59.80;;;;;;7391976;19;20018;-89
2022/09/22 03:02:45;;;;;;;8.10;4.90;;;14.40;59.70;;;;;;7393037;19;20034;-89
2022/09/22 03:05:13;;;;;;;;;;;14.40;59.40;;;;;;7389832;19;20027;-89
2022/09/22 03:07:42;;;;;;;10.70;4.85;;;14.50;59.40;;;;;;7386752;19;19935;-88
2022/09/22 03:10:12;;;;;;;14.77;4.57;;;14.40;59.30;;;;;;7404431;19;20037;-89
2022/09/22 03:12:42;;;;;;;7.32;4.82;;;14.40;59.30;;;;;;7380763;19;20046;-89
2022/09/22 03:15:12;;;;;;;13.35;5.68;;;14.40;59.40;;;;;;7385596;19;20037;-89
2022/09/22 03:17:41;;;;;;;13.13;5.00;;;14.30;59.50;;;;;;7390080;19;20047;-89
2022/09/22 03:20:14;;;;;;;14.52;6.70;;;14.30;59.60;;;;;;7387582;19;20312;-89
2022/09/22 03:22:43;;;;;;;10.63;5.18;;;14.20;59.60;;;;;;7387343;19;20018;-90
2022/09/22 03:25:13;;;;;;;7.97;4.63;;;14.20;59.70;;;;;;7410788;19;20038;-89
2022/09/22 03:27:42;;;;;;;6.90;4.38;;;14.20;59.70;;;;;;7391535;19;20014;-90
2022/09/22 03:30:12;;;;;;;6.78;4.70;;;14.20;59.70;;;;;;7395527;19;20022;-88
2022/09/22 03:32:41;;;;;;;11.20;5.32;;;14.20;59.70;;;;;;7391759;19;20014;-89
2022/09/22 03:35:13;;;;;;;13.90;5.18;;;14.10;59.70;;;;;;7380088;19;20015;-88
2022/09/22 03:37:42;;;;;;;13.05;4.72;;;14.10;59.90;;;;;;7382450;19;20018;-88
2022/09/22 03:40:11;;;;;;;11.18;5.13;;;14.00;59.90;;;;;;7395951;19;20078;-88
2022/09/22 03:42:40;;;;;;;9.52;4.57;;;14.10;59.80;;;;;;7376655;19;20722;-88
2022/09/22 03:45:11;;;;;;;10.40;5.05;;;14.10;59.60;;;;;;7376783;19;20058;-88
2022/09/22 03:47:40;;;;;;;11.50;4.55;;;14.10;59.50;;;;;;7375262;19;20035;-88
2022/09/22 03:50:12;;;;;;;14.32;4.85;;;14.10;59.30;;;;;;7375145;19;20022;-88
2022/09/22 03:52:42;;;;;;;11.55;4.78;;;14.10;59.40;;;;;;7374889;19;20031;-88
2022/09/22 03:55:12;;;;;;;8.27;4.47;;;14.10;59.30;;;;;;7396148;19;20018;-88
2022/09/22 03:57:42;;;;;;;13.52;5.10;;;14.10;59.40;;;;;;7385126;19;20038;-89
2022/09/22 04:00:12;;;;;;;14.45;5.00;;;14.10;59.30;;;;;;7382094;19;20086;-88
2022/09/22 04:02:46;;;;;;;10.38;4.90;;;14.10;59.30;;;;;;7386436;19;20024;-88
2022/09/22 04:05:18;;;;;;;9.95;4.68;;;14.00;59.40;;;;;;7378282;19;20042;-88
2022/09/22 04:07:47;;;;;;;14.57;5.30;;;14.00;59.50;;;;;;7377737;19;20022;-89
2022/09/22 04:10:16;;;;;;;9.57;4.80;;;14.00;59.50;;;;;;7395712;19;20454;-89
2022/09/22 04:12:45;;;;;;;8.38;5.05;;;13.90;59.40;;;;;;7375458;19;20014;-88
2022/09/22 04:15:13;;;;;;;11.57;5.28;;;13.90;59.50;;;;;;7378146;19;20027;-88
2022/09/22 04:17:43;;;;;;;10.88;4.80;;;13.90;59.50;;;;;;7377371;19;20047;-88
2022/09/22 04:20:12;;;;;;;8.73;4.85;;;13.90;59.50;;;;;;7377520;19;20018;-88
2022/09/22 04:22:44;;;;;;;11.48;4.60;;;14.00;59.60;;;;;;7377498;19;20019;-88
2022/09/22 04:25:13;;;;;;;13.23;5.15;;;14.00;59.50;;;;;;7399872;19;20034;-88
2022/09/22 04:27:41;;;;;;;8.02;5.05;;;14.00;59.50;;;;;;7380442;19;20034;-88
2022/09/22 04:30:12;;;;;;;10.68;5.30;;;14.00;59.50;;;;;;7375070;19;20434;-89
2022/09/22 04:32:41;;;;;;;9.50;5.32;;;13.90;59.60;;;;;;7392870;19;20386;-88
2022/09/22 04:35:11;;;;;;;12.13;5.03;;;13.90;59.70;;;;;;7396476;19;20011;-87
2022/09/22 04:37:39;;;;;;;10.13;5.03;;;13.90;59.70;;;;;;7383134;19;20086;-87
2022/09/22 04:40:13;;;;;;;14.80;6.70;;;13.90;59.60;;;;;;7399366;19;20078;-87
2022/09/22 04:42:42;;;;;;;25.67;11.15;;;13.90;59.50;;;;;;7378253;19;20021;-87
2022/09/22 04:45:13;;;;;;;16.35;7.85;;;13.90;59.60;;;;;;7377620;19;20011;-87
2022/09/22 04:47:42;;;;;;;19.13;8.93;;;13.90;59.70;;;;;;7379605;19;20014;-87
2022/09/22 04:50:12;;;;;;;22.88;9.93;;;13.80;59.70;;;;;;7382829;19;20046;-88
2022/09/22 04:52:42;;;;;;;18.92;8.85;;;13.80;59.80;;;;;;7387992;19;21194;-89
2022/09/22 04:55:14;;;;;;;17.92;7.93;;;13.80;60.00;;;;;;7416394;19;20011;-90
2022/09/22 04:57:43;;;;;;;15.07;6.93;;;13.80;59.90;;;;;;7388705;19;20014;-90
2022/09/22 05:00:13;;;;;;;13.98;6.38;;;13.80;59.80;;;;;;7388434;19;20010;-90
2022/09/22 05:02:42;;;;;;;11.27;6.30;;;13.80;60.10;;;;;;7383919;19;20015;-90
2022/09/22 05:05:11;;;;;;;9.88;6.10;;;13.80;60.10;;;;;;7382174;19;20034;-89
2022/09/22 05:07:45;;;;;;;14.65;6.00;;;13.70;59.80;;;;;;7380737;19;20051;-90
2022/09/22 05:10:17;;;;;;;14.52;5.25;;;13.70;60.00;;;;;;7406409;19;20033;-88
2022/09/22 05:12:47;;;;;;;13.65;5.55;;;13.70;60.00;;;;;;7381644;19;20015;-88
2022/09/22 05:15:16;;;;;;;12.00;5.82;;;13.70;60.00;;;;;;7375070;19;20018;-88
2022/09/22 05:17:48;;;;;;;17.05;6.00;;;13.70;60.20;;;;;;7375424;19;20098;-88
2022/09/22 05:20:17;;;;;;;13.93;6.18;;;13.70;60.30;;;;;;7374689;19;20430;-88
2022/09/22 05:22:46;;;;;;;10.88;5.13;;;13.70;60.00;;;;;;7377097;19;21252;-89
2022/09/22 05:25:20;;;;;;;12.02;6.57;;;13.70;60.00;;;;;;7405574;19;20015;-89
2022/09/22 05:27:50;;;;;;;9.30;5.30;;;13.60;60.10;;;;;;7380060;19;20024;-89
2022/09/22 05:30:20;;;;;;;15.32;5.30;;;13.70;60.20;;;;;;7386824;19;20015;-90
2022/09/22 05:32:50;;;;;;;15.45;6.78;;;13.60;60.00;;;;;;7389584;19;20034;-90
2022/09/22 05:35:22;;;;;;;13.63;5.57;;;13.60;59.90;;;;;;7395686;19;20064;-89
2022/09/22 05:37:51;;;;;;;;;;;13.60;60.00;;;;;;7405840;19;20034;-89
2022/09/22 05:40:25;;;;;;;14.90;5.72;;;13.60;60.10;;;;;;7406043;19;19918;-90
2022/09/22 05:42:55;;;;;;;11.00;5.60;;;13.60;59.90;;;;;;7428386;19;20023;-89
2022/09/22 05:45:24;;;;;;;16.25;5.35;;;13.50;59.90;;;;;;7403014;19;20024;-89
2022/09/22 05:47:53;;;;;;;12.70;6.88;;;13.50;60.00;;;;;;7402599;19;20023;-88
2022/09/22 05:50:23;;;;;;;21.25;6.97;;;13.50;60.50;;;;;;7400261;19;20014;-89
2022/09/22 05:52:52;;;;;;;14.52;6.57;;;13.50;60.80;;;;;;7400520;19;20015;-89
2022/09/22 05:55:24;;;;;;;15.38;6.28;;;13.50;61.00;;;;;;7396583;19;20023;-88
2022/09/22 05:57:59;;;;;;;14.60;6.15;;;13.40;61.10;;;;;;7411866;19;20465;-88
2022/09/22 06:00:28;;;;;;;18.88;6.32;;;13.40;61.30;;;;;;7389874;19;20015;-89
2022/09/22 06:02:57;;;;;;;18.33;5.38;;;13.40;61.30;;;;;;7392028;19;20011;-88
2022/09/22 06:05:26;;;;;;;12.05;5.28;;;13.40;61.30;;;;;;7385142;19;20019;-88
2022/09/22 06:08:00;;;;;;;16.35;5.90;;;13.40;61.10;;;;;;7387697;19;20046;-88
2022/09/22 06:10:33;;;;;;;9.43;5.70;;;13.40;61.30;;;;;;7385737;19;20025;-89
2022/09/22 06:13:02;;;;;;;10.98;5.32;;;13.50;61.10;;;;;;7399825;19;20026;-89
2022/09/22 06:15:32;;;;;;;11.73;4.93;;;13.50;61.10;;;;;;7386494;19;20026;-89
2022/09/22 06:18:01;;;;;;;9.57;5.32;;;13.50;61.10;;;;;;7390259;19;20083;-88
2022/09/22 06:20:30;;;;;;;10.50;5.32;;;13.60;61.20;;;;;;7392446;19;20039;-87
2022/09/22 06:22:59;;;;;;;12.23;5.57;;;13.60;61.30;;;;;;7382808;19;20013;-86
2022/09/22 06:25:31;;;;;;;12.80;5.93;;;13.70;61.50;;;;;;7381133;19;20443;-87
2022/09/22 06:28:03;;;;;;;12.20;4.53;;;13.70;61.50;;;;;;7400904;19;20032;-87
2022/09/22 06:30:33;;;;;;;10.13;5.15;;;13.70;61.40;;;;;;7376942;19;20077;-86
2022/09/22 06:33:02;;;;;;;16.42;5.13;;;13.80;61.30;;;;;;7377200;19;20018;-87
2022/09/22 06:35:35;;;;;;;10.18;5.28;;;13.90;61.20;;;;;;7379612;19;20042;-87
2022/09/22 06:38:04;;;;;;;13.35;5.00;;;13.90;61.20;;;;;;7381692;19;20018;-87
2022/09/22 06:40:36;;;;;;;8.68;4.95;;;14.00;61.10;;;;;;7384519;19;20042;-86
2022/09/22 06:43:10;;;;;;;10.90;5.68;;;14.00;61.00;;;;;;7404911;19;20542;-87
2022/09/22 06:45:40;;;;;;;11.27;5.10;;;14.10;60.90;;;;;;7382892;19;20018;-86
2022/09/22 06:48:09;;;;;;;16.45;5.68;;;14.20;60.90;;;;;;7382986;19;20021;-87
2022/09/22 06:50:39;;;;;;;15.52;5.97;;;14.20;60.80;;;;;;7378032;19;20019;-87
2022/09/22 06:55:42;;;;;;;11.15;5.82;;;14.30;61.00;;;;;;7388072;19;20013;-86
2022/09/22 06:58:16;;;;;;;10.85;5.72;;;14.40;61.10;;;;;;7399219;19;20034;-81
2022/09/22 07:00:46;;;;;;;12.75;5.28;;;14.40;61.10;;;;;;7388787;19;20018;-88
2022/09/22 07:03:21;;;;;;;13.35;5.70;;;14.40;61.20;;;;;;7383049;19;20334;-88
2022/09/22 07:06:00;;;;;;;11.98;6.05;;;14.50;61.50;;;;;;7381159;19;20906;-89
2022/09/22 07:08:31;;;;;;;16.00;6.38;;;14.50;61.50;;;;;;7383405;19;20013;-87
2022/09/22 07:11:06;;;;;;;16.40;6.22;;;14.60;61.50;;;;;;7385159;19;20039;-88
2022/09/22 07:20:47;;;;;;;25.92;7.18;;;14.80;61.80;;;;;;7263982;19;2004509;-87
2022/09/22 07:30:29;;;;;;;17.92;6.80;;;15.00;62.20;;;;;;7386548;19;20444;-88
2022/09/22 07:43:20;;;;;;;26.70;7.47;;;15.30;62.20;;;;;;7396664;19;20014;-81
2022/09/22 07:45:55;;;;;;;;;;;15.40;62.00;;;;;;7395956;19;20026;-82
2022/09/22 07:48:41;;;;;;;20.15;6.90;;;15.50;61.90;;;;;;7375912;19;19915;-82
2022/09/22 07:51:14;;;;;;;24.83;7.40;;;15.50;61.70;;;;;;7374102;19;20497;-83
2022/09/22 07:53:43;;;;;;;18.83;7.93;;;15.60;61.70;;;;;;7375159;19;20014;-82
2022/09/22 07:56:14;;;;;;;26.63;7.35;;;15.60;61.60;;;;;;7374445;19;20021;-82
2022/09/22 07:58:50;;;;;;;20.98;7.72;;;15.70;61.60;;;;;;7387100;19;20031;-82
2022/09/22 08:01:20;;;;;;;22.80;7.32;;;15.70;61.50;;;;;;7395193;19;20048;-81
2022/09/22 08:03:49;;;;;;;20.70;6.97;;;15.80;61.60;;;;;;7398011;19;20082;-82
2022/09/22 08:06:20;;;;;;;16.25;6.88;;;15.90;61.60;;;;;;7377210;19;20010;-81
2022/09/22 08:08:52;;;;;;;16.55;6.40;;;15.90;61.50;;;;;;7376701;19;20007;-82
2022/09/22 08:11:24;;;;;;;15.63;6.18;;;16.00;61.60;;;;;;7372505;19;20017;-81
2022/09/22 08:13:59;;;;;;;13.15;6.13;;;16.10;61.80;;;;;;7371969;19;20011;-82
2022/09/22 08:16:33;;;;;;;18.42;6.03;;;16.10;62.10;;;;;;7373982;19;20458;-80
2022/09/22 08:19:09;;;;;;;21.90;5.85;;;16.20;62.20;;;;;;7397297;19;20101;-81
2022/09/22 08:21:39;;;;;;;16.85;6.90;;;16.30;62.00;;;;;;7376654;19;20010;-81
2022/09/22 08:24:09;;;;;;;20.23;5.82;;;16.30;61.60;;;;;;7377699;19;20022;-81
2022/09/22 08:26:42;;;;;;;17.27;6.00;;;16.40;61.20;;;;;;7379557;19;20091;-81
2022/09/22 08:29:13;;;;;;;12.02;6.05;;;16.40;60.30;;;;;;7376594;19;20335;-81
2022/09/22 08:31:46;;;;;;;9.27;5.57;;;16.50;60.10;;;;;;7384191;19;20090;-82
2022/09/22 08:34:16;;;;;;;15.93;5.47;;;16.50;59.80;;;;;;7408145;19;20022;-82
2022/09/22 08:36:47;;;;;;;14.13;5.60;;;16.60;59.60;;;;;;7382233;19;20028;-81
2022/09/22 08:39:16;;;;;;;11.95;5.28;;;16.60;59.40;;;;;;7374092;19;20015;-81
2022/09/22 08:41:53;;;;;;;13.80;4.82;;;16.70;59.70;;;;;;7374303;19;20006;-82
2022/09/22 08:44:28;;;;;;;10.45;4.85;;;16.70;58.70;;;;;;7372851;19;20031;-81
2022/09/22 08:47:16;;;;;;;13.82;4.90;;;16.70;57.90;;;;;;7372707;19;20014;-83
2022/09/22 08:52:40;;;;;;;15.45;4.80;;;16.80;57.40;;;;;;7378310;19;20041;-83
2022/09/22 08:55:18;;;;;;;19.08;5.03;;;16.80;57.30;;;;;;7395405;19;20041;-82
2022/09/22 08:58:01;;;;;;;14.07;4.60;;;16.80;57.20;;;;;;7374684;19;20074;-83
2022/09/22 09:00:40;;;;;;;11.18;4.15;;;16.80;56.80;;;;;;7375455;19;20024;-84
2022/09/22 09:03:26;;;;;;;12.70;4.72;;;16.80;56.80;;;;;;7375421;19;20013;-83
2022/09/22 09:06:12;;;;;;;9.55;4.20;;;16.90;56.70;;;;;;7377495;19;20082;-84
2022/09/22 09:09:13;;;;;;;7.72;4.22;;;16.90;56.70;;;;;;7379908;19;20046;-84
2022/09/22 09:12:11;;;;;;;9.75;4.13;;;17.00;56.70;;;;;;7390705;19;20015;-83
2022/09/22 09:15:04;;;;;;;10.90;3.88;;;17.00;56.70;;;;;;7384960;19;20039;-85
2022/09/22 09:17:38;;;;;;;18.17;5.03;;;17.00;56.30;;;;;;7373844;19;20138;-77
2022/09/22 09:20:18;;;;;;;14.23;4.22;;;17.10;55.80;;;;;;7370191;19;20325;-78
2022/09/22 09:22:54;;;;;;;10.80;4.55;;;17.10;55.80;;;;;;7370627;19;20007;-78
2022/09/22 09:25:29;;;;;;;13.13;3.83;;;17.20;55.70;;;;;;7374219;19;20006;-78
2022/09/22 09:28:05;;;;;;;10.88;3.88;;;17.20;55.70;;;;;;7398898;19;20011;-79
2022/09/22 09:30:44;;;;;;;9.55;3.63;;;17.20;55.90;;;;;;7379598;19;20118;-81
2022/09/22 09:33:24;;;;;;;6.50;3.50;;;17.20;55.80;;;;;;7379495;19;20018;-79
2022/09/22 09:36:02;;;;;;;9.65;3.75;;;17.30;55.80;;;;;;7377007;19;20346;-78
2022/09/22 09:38:39;;;;;;;12.02;3.45;;;17.30;55.60;;;;;;7381376;19;20010;-80
2022/09/22 09:41:15;;;;;;;8.43;3.92;;;17.40;55.50;;;;;;7382756;19;20015;-81
2022/09/22 09:43:44;;;;;;;6.97;3.72;;;17.40;55.70;;;;;;7378627;19;20010;-82
2022/09/22 09:46:23;;;;;;;8.13;3.72;;;17.40;55.50;;;;;;7402633;19;20025;-81
2022/09/22 09:49:13;;;;;;;12.00;3.25;;;17.40;55.60;;;;;;7380203;19;20035;-81
2022/09/22 09:51:48;;;;;;;6.93;3.13;;;17.40;55.00;;;;;;7381956;19;20010;-81
2022/09/22 09:54:21;;;;;;;11.05;3.25;;;17.50;53.80;;;;;;7381157;19;20022;-81
2022/09/22 09:57:14;;;;;;;14.70;3.10;;;17.50;53.70;;;;;;7381473;19;20093;-82
2022/09/22 10:02:31;;;;;;;6.55;2.20;;;17.60;52.90;;;;;;7382461;19;20014;-80
2022/09/22 10:05:06;;;;;;;5.05;1.92;;;17.70;53.20;;;;;;7380402;19;20436;-81
2022/09/22 10:07:44;;;;;;;12.05;1.70;;;17.70;52.80;;;;;;7378668;19;20291;-81
2022/09/22 10:10:33;;;;;;;4.85;2.13;;;17.70;51.90;;;;;;7400827;19;20021;-81
2022/09/22 10:13:33;;;;;;;4.97;1.75;;;17.70;52.00;;;;;;7379091;19;20042;-81
2022/09/22 10:16:08;;;;;;;7.22;1.77;;;17.80;51.30;;;;;;7378785;19;20437;-81
2022/09/22 10:18:39;;;;;;;6.35;1.70;;;17.80;50.10;;;;;;7388389;19;20017;-81
2022/09/22 10:21:17;;;;;;;2.30;1.40;;;17.90;50.10;;;;;;7388255;19;20018;-80
2022/09/22 10:23:49;;;;;;;2.53;1.40;;;17.90;49.70;;;;;;7379312;19;20018;-81
2022/09/22 10:26:21;;;;;;;2.63;1.60;;;17.90;49.30;;;;;;7379795;19;20078;-81
2022/09/22 10:29:11;;;;;;;9.38;1.90;;;17.90;48.40;;;;;;7377910;19;20021;-81
2022/09/22 10:31:40;;;;;;;6.50;1.73;;;17.90;48.60;;;;;;7379187;19;19996;-81
2022/09/22 10:34:31;;;;;;;7.28;2.42;;;18.00;49.30;;;;;;7397080;19;20024;-79
2022/09/22 10:37:07;;;;;;;9.95;2.80;;;18.00;49.70;;;;;;7373897;19;20022;-80
2022/09/22 10:39:44;;;;;;;7.55;2.00;;;18.10;49.90;;;;;;7378221;19;20044;-79
2022/09/22 10:42:24;;;;;;;10.88;2.40;;;18.10;49.90;;;;;;7375011;19;20022;-80
2022/09/22 10:44:59;;;;;;;4.97;2.28;;;18.10;49.60;;;;;;7378298;19;20078;-79
2022/09/22 10:47:32;;;;;;;5.82;2.05;;;18.20;49.10;;;;;;7376693;19;20091;-79
2022/09/22 10:50:27;;;;;;;8.35;2.10;;;18.20;49.00;;;;;;7375471;19;20033;-79
2022/09/22 10:53:09;;;;;;;8.57;2.28;;;18.20;48.80;;;;;;7373352;19;20090;-78
2022/09/22 10:55:44;;;;;;;11.88;2.08;;;18.30;48.60;;;;;;7371892;19;20026;-79
2022/09/22 10:58:45;;;;;;;5.97;2.05;;;18.40;49.10;;;;;;7397098;19;20372;-79
2022/09/22 11:01:32;;;;;;;8.50;3.05;;;18.40;48.20;;;;;;7275029;19;2004527;-80
2022/09/22 11:04:40;;;;;;;;;;;;;;;;;;;;;
2022/09/22 11:13:20;;;;;;;4.25;1.55;;;18.60;46.50;;;;;;7386987;19;20011;-79
2022/09/22 11:16:12;;;;;;;4.45;1.73;;;18.60;46.50;;;;;;7378808;19;20316;-81
2022/09/22 11:18:59;;;;;;;6.28;1.63;;;18.70;46.50;;;;;;7376222;19;20098;-80
2022/09/22 11:21:42;;;;;;;4.50;1.60;;;18.70;46.30;;;;;;7376516;19;20022;-78
2022/09/22 11:24:23;;;;;;;5.90;1.45;;;18.80;46.00;;;;;;7373919;19;20014;-78
2022/09/22 11:26:57;;;;;;;2.83;1.58;;;18.80;45.20;;;;;;7376799;19;20018;-78
2022/09/22 11:29:57;;;;;;;4.13;1.58;;;18.90;46.00;;;;;;7374242;19;20033;-79
2022/09/22 11:32:43;;;;;;;2.95;1.50;;;18.90;46.10;;;;;;7371543;19;20086;-79
2022/09/22 11:35:49;;;;;;;5.97;1.60;;;19.00;46.40;;;;;;7373505;19;20022;-79
2022/09/22 11:38:34;;;;;;;17.20;2.33;;;19.00;45.20;;;;;;7375013;19;20111;-80
2022/09/22 11:41:20;;;;;;;7.03;1.60;;;19.00;45.30;;;;;;7376659;19;20018;-78
2022/09/22 11:44:18;;;;;;;5.50;1.60;;;19.10;45.30;;;;;;7372650;19;20081;-78
2022/09/22 11:47:15;;;;;;;4.20;1.73;;;19.10;45.30;;;;;;7374523;19;20488;-79
2022/09/22 11:49:56;;;;;;;4.38;1.48;;;19.10;45.70;;;;;;7371151;19;20011;-79
2022/09/22 11:52:41;;;;;;;5.20;1.30;;;19.20;45.60;;;;;;7375460;19;20098;-79
2022/09/22 11:55:22;;;;;;;5.28;1.70;;;19.30;45.80;;;;;;7396606;19;20118;-79
2022/09/22 11:57:55;;;;;;;3.58;1.58;;;19.40;45.70;;;;;;7375367;19;20306;-80
2022/09/22 12:00:37;;;;;;;3.50;1.48;;;19.40;45.90;;;;;;7375229;19;20014;-79
2022/09/22 12:03:15;;;;;;;9.30;1.70;;;19.40;46.00;;;;;;7379701;19;20066;-77
2022/09/22 12:05:46;;;;;;;9.52;1.35;;;19.40;45.60;;;;;;7391972;19;20019;-83
2022/09/22 12:08:19;;;;;;;2.13;1.30;;;19.40;45.40;;;;;;7372377;19;20018;-81
2022/09/22 12:10:50;;;;;;;4.80;1.65;;;19.40;45.80;;;;;;7383710;19;20003;-82
2022/09/22 12:13:23;;;;;;;8.20;1.90;;;19.40;45.60;;;;;;7404645;19;20311;-82
2022/09/22 12:16:01;;;;;;;9.15;1.70;;;19.50;45.50;;;;;;7406684;19;20015;-83
2022/09/22 12:18:51;;;;;;;6.97;1.65;;;19.50;45.60;;;;;;7388191;19;20015;-82
2022/09/22 12:21:37;;;;;;;6.03;1.77;;;19.60;45.80;;;;;;7385278;19;20022;-83
2022/09/22 12:24:11;;;;;;;7.20;2.05;;;19.70;45.40;;;;;;7394580;19;20019;-81
2022/09/22 12:26:42;;;;;;;2.65;1.50;;;19.70;44.20;;;;;;7395959;19;20014;-82
2022/09/22 12:29:32;;;;;;;5.53;1.52;;;19.80;44.60;;;;;;7386789;19;20010;-82
2022/09/22 12:32:01;;;;;;;4.22;1.58;;;19.90;45.30;;;;;;7374228;19;20054;-83
2022/09/22 12:34:36;;;;;;;10.57;1.85;;;20.00;44.90;;;;;;7373359;19;20098;-82
2022/09/22 12:37:13;;;;;;;5.28;1.60;;;20.10;44.50;;;;;;7395838;19;20571;-81
2022/09/22 12:39:45;;;;;;;3.65;1.58;;;20.20;44.20;;;;;;7370724;19;20022;-81
2022/09/22 12:42:21;;;;;;;3.97;1.60;;;20.40;43.10;;;;;;7372236;19;20019;-81
2022/09/22 12:44:53;;;;;;;8.90;2.08;;;20.40;43.20;;;;;;7371223;19;20014;-81
2022/09/22 12:47:27;;;;;;;5.57;1.58;;;20.50;43.20;;;;;;7370954;19;20039;-80
2022/09/22 12:50:01;;;;;;;11.10;1.80;;;20.60;43.10;;;;;;7372074;19;20019;-81
2022/09/22 12:52:54;;;;;;;6.78;1.52;;;20.70;42.50;;;;;;7370276;19;20077;-81
2022/09/22 12:55:37;;;;;;;5.18;1.60;;;20.70;42.40;;;;;;7380488;19;20011;-83
2022/09/22 12:58:22;;;;;;;2.70;1.40;;;20.90;42.50;;;;;;7396692;19;20366;-82
2022/09/22 13:01:35;;;;;;;8.75;1.75;;;21.00;42.00;;;;;;7375684;19;20039;-83
2022/09/22 13:04:19;;;;;;;5.03;1.60;;;21.00;42.80;;;;;;7373771;19;20034;-81
2022/09/22 13:06:59;;;;;;;4.38;1.83;;;21.10;42.90;;;;;;7370360;19;20434;-80
2022/09/22 13:09:31;;;;;;;4.20;1.80;;;21.20;42.70;;;;;;7369883;19;20022;-82
2022/09/22 13:12:27;;;;;;;9.25;1.70;;;21.30;41.90;;;;;;7369256;19;20021;-82
2022/09/22 13:15:02;;;;;;;6.50;2.28;;;21.30;41.80;;;;;;7369320;19;20037;-81
2022/09/22 13:17:44;;;;;;;6.38;1.70;;;21.30;41.60;;;;;;7369702;19;20014;-80
2022/09/22 13:20:23;;;;;;;3.33;1.50;;;21.30;41.30;;;;;;7372006;19;20014;-84
2022/09/22 13:22:55;;;;;;;3.42;1.45;;;21.30;40.90;;;;;;7371442;19;20015;-85
2022/09/22 13:25:27;;;;;;;6.47;1.48;;;21.40;40.50;;;;;;7371644;19;20039;-84
2022/09/22 13:28:14;;;;;;;8.57;1.80;;;21.40;41.10;;;;;;7390069;19;20123;-83
2022/09/22 13:30:45;;;;;;;3.60;1.73;;;21.40;42.10;;;;;;7373618;19;20015;-84
2022/09/22 13:33:22;;;;;;;3.38;1.70;;;21.50;41.60;;;;;;7371163;19;20328;-85
2022/09/22 13:35:55;;;;;;;4.93;1.90;;;21.50;41.70;;;;;;7371221;19;20014;-82
2022/09/22 13:38:31;;;;;;;10.30;2.03;;;21.50;41.60;;;;;;7368026;19;20043;-82
2022/09/22 13:41:00;;;;;;;5.05;1.80;;;21.50;41.00;;;;;;7368093;19;20022;-81
2022/09/22 13:43:36;;;;;;;4.68;1.83;;;21.50;40.80;;;;;;7369835;19;20019;-81
2022/09/22 13:46:06;;;;;;;3.58;1.70;;;21.50;41.10;;;;;;7393976;19;20011;-82
2022/09/22 13:48:38;;;;;;;5.13;1.60;;;21.50;41.20;;;;;;7372077;19;20034;-82
2022/09/22 13:51:11;;;;;;;6.82;1.63;;;21.50;41.00;;;;;;7373158;19;20018;-82
2022/09/22 13:53:48;;;;;;;3.47;1.42;;;21.60;40.80;;;;;;7371240;19;20010;-81
2022/09/22 13:56:22;;;;;;;8.45;1.63;;;21.60;40.90;;;;;;7372900;19;20015;-81
2022/09/22 13:58:54;;;;;;;4.57;1.70;;;21.60;41.50;;;;;;7370949;19;20030;-81
2022/09/22 14:01:25;;;;;;;6.93;1.77;;;21.70;41.80;;;;;;7370814;19;20032;-81