Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:35;;;;;;;22.65;12.43;;;;;;;22.13;92.92;96065.63;5040247;28;20216;-70
2021/07/04 00:04:03;;;;;;;19.27;11.45;;;;;;;22.08;92.96;96055.66;5040593;28;20767;-70
2021/07/04 00:06:29;;;;;;;16.50;11.07;;;;;;;22.00;92.60;96065.22;5040616;28;20204;-70
2021/07/04 00:08:55;;;;;;;18.58;12.18;;;;;;;21.38;96.06;96050.47;5038709;28;20225;-70
2021/07/04 00:11:22;;;;;;;21.35;12.23;;;;;;;21.73;94.88;96053.66;5039934;28;20221;-70
2021/07/04 00:13:48;;;;;;;22.05;12.23;;;;;;;21.62;94.54;96050.00;5040536;28;20838;-71
2021/07/04 00:16:16;;;;;;;19.77;11.98;;;;;;;21.15;95.86;96049.88;5039954;28;20205;-70
2021/07/04 00:18:44;;;;;;;19.08;12.23;;;;;;;21.35;96.01;96042.91;5039152;28;20271;-70
2021/07/04 00:21:10;;;;;;;19.65;11.63;;;;;;;21.41;96.14;96051.84;5040137;28;20205;-70
2021/07/04 00:23:37;;;;;;;21.92;11.88;;;;;;;21.43;96.54;96055.88;5039699;28;20205;-70
2021/07/04 00:26:05;;;;;;;17.55;11.77;;;;;;;21.56;96.46;96042.16;5039682;28;20232;-70
2021/07/04 00:28:32;;;;;;;19.83;11.73;;;;;;;21.30;96.03;96045.53;5039285;28;20252;-71
2021/07/04 00:30:59;;;;;;;20.23;11.77;;;;;;;21.66;95.02;96048.44;5039637;28;20229;-70
2021/07/04 00:33:26;;;;;;;17.38;11.27;;;;;;;21.61;95.01;96042.22;5039175;28;20839;-70
2021/07/04 00:35:54;;;;;;;21.25;11.43;;;;;;;21.72;93.86;96039.41;5039869;28;20201;-70
2021/07/04 00:38:20;;;;;;;20.27;11.07;;;;;;;21.65;94.20;96041.47;5038890;28;20221;-70
2021/07/04 00:40:48;;;;;;;18.27;11.25;;;;;;;21.58;94.57;96040.03;5035951;28;21242;-70
2021/07/04 00:43:15;;;;;;;15.18;10.43;;;;;;;21.60;93.96;96035.22;5039031;28;20209;-70
2021/07/04 00:45:41;;;;;;;17.25;10.35;;;;;;;21.65;93.88;96027.22;5039815;28;20206;-70
2021/07/04 00:48:08;;;;;;;19.23;10.80;;;;;;;21.62;93.73;96020.50;5038302;28;20221;-70
2021/07/04 00:50:35;;;;;;;19.90;10.95;;;;;;;21.57;93.63;96020.44;5039175;28;20242;-70
2021/07/04 00:53:04;;;;;;;17.08;10.02;;;;;;;21.81;92.79;96023.69;5039155;28;20201;-70
2021/07/04 00:55:31;;;;;;;17.38;10.77;;;;;;;21.63;93.29;96016.75;5039488;28;20201;-70
2021/07/04 00:57:57;;;;;;;15.27;10.00;;;;;;;21.60;93.70;96013.75;5038184;28;20244;-70
2021/07/04 01:00:26;;;;;;;17.50;11.00;;;;;;;21.55;94.35;96016.41;5039258;28;20209;-71
2021/07/04 01:02:53;;;;;;;18.80;10.43;;;;;;;21.44;94.37;96011.94;5039231;28;20213;-70
2021/07/04 01:05:22;;;;;;;19.83;10.65;;;;;;;21.58;94.34;96005.97;5038896;28;20257;-70
2021/07/04 01:07:50;;;;;;;20.10;9.90;;;;;;;21.57;93.86;96008.91;5038109;28;20229;-71
2021/07/04 01:10:20;;;;;;;17.10;10.50;;;;;;;21.62;93.85;96006.28;5038982;28;20693;-70
2021/07/04 01:12:49;;;;;;;21.42;10.55;;;;;;;21.51;94.10;96000.00;5038808;28;20232;-70
2021/07/04 01:15:18;;;;;;;15.27;9.90;;;;;;;21.57;94.43;95998.97;5039371;28;20205;-70
2021/07/04 01:17:45;;;;;;;17.10;9.85;;;;;;;21.69;93.50;95996.16;5038141;28;20323;-70
2021/07/04 01:20:15;;;;;;;15.55;10.13;;;;;;;21.68;93.95;95999.94;5038296;28;20208;-70
2021/07/04 01:22:42;;;;;;;17.05;10.90;;;;;;;21.51;94.63;96000.00;5038659;28;20197;-70
2021/07/04 01:25:12;;;;;;;19.85;11.45;;;;;;;21.54;94.85;95993.34;5039462;28;21180;-70
2021/07/04 01:27:39;;;;;;;19.95;11.73;;;;;;;21.60;94.10;95989.63;5037654;28;20236;-70
2021/07/04 01:30:06;;;;;;;20.70;11.85;;;;;;;21.52;94.52;95992.75;5038298;28;20204;-70
2021/07/04 01:32:33;;;;;;;18.45;10.50;;;;;;;21.47;94.17;95998.03;5038374;28;20228;-70
2021/07/04 01:34:59;;;;;;;16.10;9.82;;;;;;;21.36;94.58;95990.94;5038194;28;20227;-70
2021/07/04 01:37:26;;;;;;;17.20;10.48;;;;;;;21.48;93.85;95994.28;5037691;28;20229;-71
2021/07/04 01:39:52;;;;;;;16.92;11.30;;;;;;;21.11;95.29;95993.28;5036172;28;20212;-71
2021/07/04 01:42:20;;;;;;;17.98;11.35;;;;;;;21.34;95.12;95997.59;5038130;28;20205;-71
2021/07/04 01:44:47;;;;;;;18.05;10.52;;;;;;;21.15;96.10;95999.75;5038201;28;20205;-71
2021/07/04 01:47:13;;;;;;;16.95;10.80;;;;;;;21.04;96.67;95995.31;5037521;28;20212;-70
2021/07/04 01:49:39;;;;;;;18.45;11.57;;;;;;;21.08;96.92;96004.50;5038308;28;20205;-71
2021/07/04 01:52:06;;;;;;;17.42;11.93;;;;;;;21.20;96.95;96001.69;5038269;28;20221;-70
2021/07/04 01:54:34;;;;;;;21.08;11.63;;;;;;;21.14;98.00;95997.31;5038056;28;20201;-71
2021/07/04 01:57:11;;;;;;;20.05;12.38;;;;;;;21.19;97.34;95995.50;5037607;28;20204;-70
2021/07/04 01:59:39;;;;;;;19.23;12.82;;;;;;;21.18;98.03;96003.81;5037962;28;20204;-70
2021/07/04 02:02:05;;;;;;;20.75;13.23;;;;;;;20.95;98.32;95999.50;5037973;28;20263;-70
2021/07/04 02:04:37;;;;;;;20.27;13.77;;;;;;;21.05;98.25;96005.00;5038295;28;20212;-71
2021/07/04 02:07:05;;;;;;;22.63;14.60;;;;;;;21.06;98.78;96003.13;5037444;28;20228;-70
2021/07/04 02:09:31;;;;;;;21.08;13.75;;;;;;;20.96;99.31;96001.13;5037102;28;20752;-70
2021/07/04 02:11:58;;;;;;;23.55;13.90;;;;;;;21.08;98.48;95999.13;5037548;28;20229;-70
2021/07/04 02:14:29;;;;;;;24.02;14.70;;;;;;;21.18;98.49;95999.28;5037570;28;20212;-71
2021/07/04 02:16:57;;;;;;;22.33;14.27;;;;;;;21.11;97.95;95998.63;5037611;28;20205;-70
2021/07/04 02:19:31;;;;;;;22.40;15.13;;;;;;;21.21;97.99;96001.44;5037082;28;20205;-71
2021/07/04 02:21:58;;;;;;;22.52;13.93;;;;;;;21.17;98.07;96003.00;5037850;28;20545;-71
2021/07/04 02:24:24;;;;;;;20.80;14.15;;;;;;;21.15;98.10;96005.09;5037190;28;20213;-71
2021/07/04 02:26:51;;;;;;;23.13;13.90;;;;;;;21.12;97.23;96007.50;5037378;28;20205;-70
2021/07/04 02:29:18;;;;;;;25.40;14.30;;;;;;;21.25;96.85;96002.56;5037448;28;20232;-70
2021/07/04 02:31:44;;;;;;;21.20;14.23;;;;;;;21.20;97.72;95999.81;5036713;28;20229;-70
2021/07/04 02:34:12;;;;;;;22.17;13.98;;;;;;;20.94;98.76;96005.09;5033392;28;20215;-70
2021/07/04 02:36:38;;;;;;;21.38;13.95;;;;;;;20.95;98.50;96007.53;5038350;28;20205;-70
2021/07/04 02:39:05;;;;;;;19.63;13.30;;;;;;;20.84;99.26;96003.06;5036118;28;20971;-70
2021/07/04 02:41:32;;;;;;;27.33;14.50;;;;;;;20.95;100.00;95999.50;5033497;28;20205;-70
2021/07/04 02:43:59;;;;;;;23.33;14.38;;;;;;;21.16;98.39;96006.75;5037270;28;20216;-70
2021/07/04 02:46:25;;;;;;;22.33;14.27;;;;;;;21.14;98.63;96008.03;5037101;28;20201;-70
2021/07/04 02:48:52;;;;;;;21.52;13.35;;;;;;;21.13;98.43;96009.91;5035739;28;20731;-70
2021/07/04 02:51:20;;;;;;;20.50;13.25;;;;;;;21.32;97.86;96005.91;5036804;28;20194;-70
2021/07/04 02:53:46;;;;;;;21.55;13.55;;;;;;;21.20;96.63;96007.88;5037100;28;20695;-70
2021/07/04 02:56:13;;;;;;;23.30;13.60;;;;;;;21.08;97.89;96007.16;5036971;28;20201;-70
2021/07/04 02:58:39;;;;;;;20.15;12.60;;;;;;;20.99;97.94;96005.97;5036208;28;20229;-70
2021/07/04 03:01:06;;;;;;;22.65;12.98;;;;;;;21.15;97.72;96002.44;5037276;28;20196;-70
2021/07/04 03:03:32;;;;;;;23.08;13.82;;;;;;;21.05;98.16;96005.00;5036062;28;20197;-70
2021/07/04 03:05:59;;;;;;;20.05;13.43;;;;;;;20.99;98.12;96005.13;5036648;28;20246;-70
2021/07/04 03:08:26;;;;;;;23.30;13.27;;;;;;;20.73;99.52;96010.41;5035755;28;20719;-70
2021/07/04 03:10:53;;;;;;;18.77;12.55;;;;;;;20.70;99.27;96010.88;5037102;28;20232;-70
2021/07/04 03:13:19;;;;;;;18.65;12.65;;;;;;;20.50;100.00;96013.22;5037066;28;20244;-70
2021/07/04 03:15:46;;;;;;;22.75;13.48;;;;;;;20.72;99.77;96009.56;5036746;28;20205;-70
2021/07/04 03:18:12;;;;;;;21.85;14.18;;;;;;;20.47;100.00;96011.03;5036232;28;20217;-70
2021/07/04 03:20:39;;;;;;;20.08;14.10;;;;;;;20.66;100.00;96001.66;5037195;28;20212;-70
2021/07/04 03:23:05;;;;;;;24.08;14.35;;;;;;;20.44;100.00;96000.78;5036499;28;20201;-70
2021/07/04 03:25:33;;;;;;;18.95;11.45;;;;;;;20.50;100.00;96005.97;5036867;28;20214;-70
2021/07/04 03:28:00;;;;;;;19.00;12.27;;;;;;;20.18;100.00;96004.91;5036066;28;20217;-70
2021/07/04 03:30:26;;;;;;;21.85;12.10;;;;;;;20.22;100.00;96003.34;5036543;28;20209;-70
2021/07/04 03:32:54;;;;;;;23.60;11.70;;;;;;;20.21;100.00;95996.41;5036173;28;20239;-70
2021/07/04 03:35:21;;;;;;;21.05;12.20;;;;;;;20.24;100.00;95993.25;5036878;28;20201;-70
2021/07/04 03:37:47;;;;;;;19.65;13.40;;;;;;;20.54;100.00;95992.91;5035747;28;20221;-70
2021/07/04 03:40:18;;;;;;;23.05;11.65;;;;;;;20.56;100.00;95993.50;5033266;28;20201;-70
2021/07/04 03:42:46;;;;;;;15.90;11.40;;;;;;;20.47;99.77;95989.63;5036907;28;20267;-70
2021/07/04 03:45:13;;;;;;;20.33;12.27;;;;;;;20.47;100.00;95986.94;5036788;28;20228;-70
2021/07/04 03:47:41;;;;;;;17.95;11.32;;;;;;;20.52;98.26;95986.97;5035597;28;20229;-70
2021/07/04 03:50:08;;;;;;;21.77;11.13;;;;;;;20.49;98.01;95987.47;5036127;28;20209;-70
2021/07/04 03:52:35;;;;;;;21.60;11.45;;;;;;;20.60;98.62;95987.41;5036957;28;20225;-70
2021/07/04 03:55:01;;;;;;;17.67;11.18;;;;;;;20.67;98.80;95989.91;5036007;28;20578;-70
2021/07/04 03:57:28;;;;;;;16.58;9.98;;;;;;;20.64;97.20;95985.84;5034870;28;20225;-70
2021/07/04 03:59:58;;;;;;;19.38;11.20;;;;;;;20.67;97.13;95979.19;5036534;28;20212;-70
2021/07/04 04:02:25;;;;;;;15.27;10.68;;;;;;;20.66;98.33;95978.41;5036394;28;20201;-70
2021/07/04 04:04:54;;;;;;;15.10;10.48;;;;;;;20.77;98.81;95982.06;5036365;28;20205;-71
2021/07/04 04:07:21;;;;;;;14.85;10.50;;;;;;;20.75;99.21;95978.81;5036164;28;20221;-70
2021/07/04 04:09:48;;;;;;;15.38;10.18;;;;;;;20.66;99.60;95972.22;5036190;28;20209;-70
2021/07/04 04:12:15;;;;;;;13.65;9.75;;;;;;;20.63;99.82;95978.06;5035984;28;20232;-70
2021/07/04 04:14:41;;;;;;;17.50;10.80;;;;;;;20.64;99.15;95977.00;5036371;28;20205;-70
2021/07/04 04:17:09;;;;;;;17.92;10.45;;;;;;;20.83;98.67;95981.09;5035350;28;20208;-70
2021/07/04 04:19:36;;;;;;;14.43;9.82;;;;;;;20.72;99.49;95981.94;5038273;28;20209;-70
2021/07/04 04:22:02;;;;;;;17.60;10.27;;;;;;;20.82;99.11;95992.84;5040064;28;20216;-70
2021/07/04 04:24:29;;;;;;;20.42;12.55;;;;;;;20.84;99.32;95991.56;5039693;28;20665;-70
2021/07/04 04:26:55;;;;;;;17.70;11.70;;;;;;;20.92;99.13;95993.81;5039393;28;20573;-70
2021/07/04 04:29:22;;;;;;;20.48;11.73;;;;;;;20.89;99.85;95995.09;5039075;28;20201;-70
2021/07/04 04:31:48;;;;;;;19.75;12.23;;;;;;;20.92;99.83;95989.25;5039897;28;20209;-70
2021/07/04 04:34:16;;;;;;;17.83;12.02;;;;;;;21.06;99.82;95987.03;5039623;28;20681;-70
2021/07/04 04:36:43;;;;;;;20.33;11.88;;;;;;;21.00;100.00;95982.66;5039563;28;20208;-70
2021/07/04 04:39:10;;;;;;;20.60;11.70;;;;;;;20.93;100.00;95985.50;5038534;28;20225;-70
2021/07/04 04:41:36;;;;;;;19.65;11.38;;;;;;;20.87;100.00;95989.19;5036387;28;20205;-70
2021/07/04 04:44:04;;;;;;;20.40;11.45;;;;;;;21.03;100.00;95985.66;5039218;28;20741;-70
2021/07/04 04:46:30;;;;;;;17.90;11.60;;;;;;;20.98;100.00;95993.63;5039222;28;20231;-70
2021/07/04 04:48:57;;;;;;;16.00;10.55;;;;;;;20.99;100.00;95978.34;5038891;28;20229;-70
2021/07/04 04:51:25;;;;;;;14.20;10.25;;;;;;;21.06;99.55;95985.16;5039298;28;20224;-70
2021/07/04 04:53:51;;;;;;;15.32;10.05;;;;;;;20.86;99.16;95984.91;5038690;28;20229;-70
2021/07/04 04:56:18;;;;;;;18.35;9.23;;;;;;;20.84;98.76;95981.63;5039621;28;20243;-70
2021/07/04 04:58:45;;;;;;;18.10;10.85;;;;;;;20.96;99.40;95987.72;5038278;28;20636;-70
2021/07/04 05:01:12;;;;;;;16.42;10.00;;;;;;;20.72;99.50;95982.78;5038813;28;20201;-70
2021/07/04 05:03:38;;;;;;;16.42;10.00;;;;;;;20.91;99.16;95979.59;5039609;28;20212;-70
2021/07/04 05:06:05;;;;;;;15.00;10.27;;;;;;;20.99;98.43;95979.19;5039581;28;20201;-70
2021/07/04 05:08:33;;;;;;;17.27;10.55;;;;;;;21.15;98.29;95966.78;5037909;28;20229;-70
2021/07/04 05:10:59;;;;;;;14.52;9.65;;;;;;;21.12;97.66;95964.63;5038529;28;20212;-70
2021/07/04 05:13:26;;;;;;;13.38;8.90;;;;;;;21.05;97.00;95972.00;5039266;28;20239;-70
2021/07/04 05:15:52;;;;;;;16.00;10.35;;;;;;;21.08;96.72;95966.97;5038542;28;20221;-70
2021/07/04 05:18:19;;;;;;;17.08;10.77;;;;;;;21.25;95.80;95961.56;5037866;28;20217;-70
2021/07/04 05:20:45;;;;;;;16.13;10.13;;;;;;;21.29;95.30;95958.13;5039086;28;20660;-70
2021/07/04 05:23:12;;;;;;;14.55;9.75;;;;;;;21.31;95.77;95957.88;5038462;28;20193;-70
2021/07/04 05:25:39;;;;;;;16.00;9.95;;;;;;;21.52;94.56;95955.22;5038343;28;20205;-70
2021/07/04 05:28:06;;;;;;;12.70;9.02;;;;;;;21.52;95.16;95947.16;5038311;28;20228;-70
2021/07/04 05:30:32;;;;;;;14.93;9.77;;;;;;;21.55;93.53;95949.38;5038647;28;20209;-70
2021/07/04 05:32:59;;;;;;;12.75;8.90;;;;;;;21.60;93.28;95944.03;5038421;28;20239;-70
2021/07/04 05:35:27;;;;;;;12.68;8.50;;;;;;;21.59;92.41;95947.81;5038725;28;20327;-70
2021/07/04 05:37:53;;;;;;;12.02;8.27;;;;;;;21.67;91.01;95945.47;5037963;28;20221;-70
2021/07/04 05:40:20;;;;;;;16.40;9.50;;;;;;;21.87;91.04;95951.06;5034826;28;20197;-70
2021/07/04 05:42:47;;;;;;;13.75;8.43;;;;;;;22.11;90.77;95942.44;5038188;28;20205;-70
2021/07/04 05:45:18;;;;;;;11.00;7.80;;;;;;;22.18;88.93;95945.69;5038499;28;20204;-70
2021/07/04 05:47:45;;;;;;;11.55;8.13;;;;;;;22.11;89.06;95941.63;5037673;28;20228;-70
2021/07/04 05:50:12;;;;;;;13.82;8.27;;;;;;;22.07;90.51;95940.50;5038067;28;20201;-69
2021/07/04 05:52:38;;;;;;;12.32;8.27;;;;;;;22.01;91.75;95944.22;5038270;28;20220;-70
2021/07/04 05:55:05;;;;;;;15.40;8.43;;;;;;;22.12;90.79;95937.84;5038007;28;20202;-70
2021/07/04 05:57:32;;;;;;;14.85;7.82;;;;;;;21.76;90.89;95932.41;5037161;28;20236;-69
2021/07/04 06:00:00;;;;;;;14.40;7.97;;;;;;;22.11;88.84;95933.56;5038186;28;20205;-70
2021/07/04 06:02:26;;;;;;;12.00;7.43;;;;;;;22.01;90.05;95935.34;5038060;28;20216;-70
2021/07/04 06:04:53;;;;;;;13.57;8.35;;;;;;;22.04;89.27;95932.97;5037629;28;20216;-69
2021/07/04 06:07:19;;;;;;;11.15;7.57;;;;;;;22.04;88.54;95929.47;5037392;28;20217;-69
2021/07/04 06:09:45;;;;;;;12.75;7.68;;;;;;;22.16;88.51;95918.31;5037934;28;20216;-69
2021/07/04 06:12:12;;;;;;;12.23;8.07;;;;;;;22.12;88.16;95916.38;5037694;28;20212;-70
2021/07/04 06:14:38;;;;;;;13.48;9.05;;;;;;;22.21;87.84;95910.31;5037758;28;20227;-70
2021/07/04 06:17:06;;;;;;;10.93;7.70;;;;;;;22.32;88.51;95912.03;5036955;28;20197;-70
2021/07/04 06:19:33;;;;;;;10.85;7.65;;;;;;;22.24;88.47;95912.47;5037668;28;20208;-70
2021/07/04 06:21:59;;;;;;;10.00;7.18;;;;;;;22.23;88.28;95918.91;5037642;28;20201;-70
2021/07/04 06:24:26;;;;;;;10.52;7.53;;;;;;;22.25;88.04;95916.78;5037898;28;20209;-70
2021/07/04 06:26:52;;;;;;;11.55;6.82;;;;;;;22.10;87.70;95918.53;5037571;28;20217;-70
2021/07/04 06:29:19;;;;;;;12.02;7.45;;;;;;;22.16;89.06;95921.00;5037049;28;20217;-70
2021/07/04 06:31:45;;;;;;;11.75;7.50;;;;;;;22.61;88.79;95924.06;5037251;28;20201;-70
2021/07/04 06:34:13;;;;;;;16.55;8.05;;;;;;;22.61;84.70;95924.06;5037004;28;20236;-70
2021/07/04 06:36:40;;;;;;;13.05;7.43;;;;;;;22.52;85.49;95928.28;5037437;28;20201;-70
2021/07/04 06:39:06;;;;;;;11.77;7.68;;;;;;;22.71;86.84;95934.88;5036417;28;20732;-70
2021/07/04 06:41:33;;;;;;;12.70;8.40;;;;;;;22.84;84.10;95926.34;5035271;28;20567;-70
2021/07/04 06:44:00;;;;;;;13.75;7.97;;;;;;;22.60;86.64;95919.75;5037446;28;20212;-70
2021/07/04 06:46:26;;;;;;;11.73;7.28;;;;;;;22.79;86.76;95918.25;5037340;28;20205;-70
2021/07/04 06:48:53;;;;;;;12.05;7.32;;;;;;;23.09;85.09;95919.28;5036414;28;20263;-70
2021/07/04 06:51:21;;;;;;;13.18;7.20;;;;;;;22.83;86.73;95908.59;5037624;28;20677;-70
2021/07/04 06:53:47;;;;;;;10.93;7.55;;;;;;;23.21;84.01;95908.28;5037276;28;20235;-70
2021/07/04 06:56:14;;;;;;;12.32;8.30;;;;;;;23.30;84.17;95907.50;5037328;28;20388;-70
2021/07/04 06:58:40;;;;;;;12.25;7.40;;;;;;;23.39;79.27;95911.31;5036609;28;20233;-70
2021/07/04 07:01:08;;;;;;;11.60;7.53;;;;;;;22.86;82.97;95908.06;5037284;28;20212;-70
2021/07/04 07:03:35;;;;;;;12.60;7.38;;;;;;;23.18;81.47;95909.63;5036798;28;20247;-70
2021/07/04 07:06:01;;;;;;;10.45;7.13;;;;;;;23.07;82.91;95907.16;5037197;28;20891;-70
2021/07/04 07:08:29;;;;;;;12.48;8.35;;;;;;;23.14;84.55;95916.59;5036913;28;20233;-70
2021/07/04 07:10:56;;;;;;;13.32;7.95;;;;;;;23.07;82.54;95917.91;5036428;28;20204;-70
2021/07/04 07:13:22;;;;;;;14.02;7.80;;;;;;;23.13;82.06;95919.53;5036901;28;20224;-70
2021/07/04 07:15:49;;;;;;;11.40;7.35;;;;;;;23.09;81.78;95915.75;5037027;28;20204;-70
2021/07/04 07:18:15;;;;;;;13.63;7.53;;;;;;;23.03;82.61;95917.63;5036643;28;20244;-70
2021/07/04 07:20:42;;;;;;;12.15;8.13;;;;;;;23.08;83.15;95914.16;5037209;28;20201;-70
2021/07/04 07:23:09;;;;;;;13.93;7.47;;;;;;;23.54;82.37;95911.38;5037166;28;20197;-70
2021/07/04 07:25:37;;;;;;;13.65;8.20;;;;;;;23.71;80.20;95907.41;5037201;28;20570;-70
2021/07/04 07:28:04;;;;;;;10.35;7.57;;;;;;;23.38;80.25;95902.44;5036211;28;20221;-70
2021/07/04 07:30:31;;;;;;;11.20;7.57;;;;;;;23.48;81.13;95902.47;5036723;28;20210;-70
2021/07/04 07:32:57;;;;;;;10.18;7.53;;;;;;;23.70;78.65;95897.72;5036489;28;20724;-70
2021/07/04 07:35:24;;;;;;;8.40;6.78;;;;;;;23.94;78.33;95896.97;5036941;28;20201;-70
2021/07/04 07:37:52;;;;;;;10.88;7.75;;;;;;;23.82;80.51;95892.91;5036490;28;20235;-70
2021/07/04 07:40:19;;;;;;;10.57;7.20;;;;;;;24.17;78.37;95876.75;5034379;28;20232;-70
2021/07/04 07:42:46;;;;;;;9.63;6.82;;;;;;;24.50;78.72;95884.31;5036615;28;20201;-70
2021/07/04 07:45:13;;;;;;;9.57;6.50;;;;;;;24.23;77.06;95884.56;5036515;28;20204;-70
2021/07/04 07:47:39;;;;;;;10.50;7.00;;;;;;;23.92;75.61;95893.72;5036135;28;20225;-69
2021/07/04 07:50:07;;;;;;;9.80;6.97;;;;;;;23.14;80.62;95888.91;5036743;28;20575;-69
2021/07/04 07:52:33;;;;;;;12.30;7.63;;;;;;;23.20;81.32;95887.84;5037273;28;20209;-69
2021/07/04 07:55:00;;;;;;;9.98;6.63;;;;;;;22.95;79.25;95885.00;5039858;28;20225;-71
2021/07/04 07:57:26;;;;;;;10.20;6.35;;;;;;;22.65;79.79;95876.81;5039668;28;20229;-70
2021/07/04 07:59:54;;;;;;;13.25;6.90;;;;;;;23.11;80.63;95884.06;5039916;28;20209;-69
2021/07/04 08:02:21;;;;;;;10.77;6.90;;;;;;;23.25;79.88;95877.13;5040758;28;20197;-70
2021/07/04 08:04:47;;;;;;;11.85;7.68;;;;;;;22.89;79.69;95864.56;5040324;28;20197;-69
2021/07/04 08:07:14;;;;;;;12.27;7.65;;;;;;;22.89;80.71;95853.84;5039356;28;20212;-69
2021/07/04 08:09:40;;;;;;;10.63;6.43;;;;;;;23.15;78.55;95852.88;5040244;28;20209;-69
2021/07/04 08:12:07;;;;;;;16.23;6.55;;;;;;;23.77;77.42;95852.53;5039691;28;20202;-69
2021/07/04 08:14:34;;;;;;;10.38;7.05;;;;;;;23.91;76.77;95853.59;5039735;28;20229;-69
2021/07/04 08:17:02;;;;;;;11.48;6.88;;;;;;;23.88;75.37;95848.78;5039121;28;21123;-69
2021/07/04 08:19:28;;;;;;;10.77;6.55;;;;;;;23.93;76.26;95843.41;5039309;28;20292;-69
2021/07/04 08:21:55;;;;;;;9.48;6.80;;;;;;;24.35;74.16;95846.59;5039893;28;20205;-69
2021/07/04 08:24:22;;;;;;;11.63;7.25;;;;;;;24.19;73.00;95847.69;5039787;28;20214;-69
2021/07/04 08:26:48;;;;;;;10.00;6.03;;;;;;;24.01;75.19;95842.84;5039218;28;20209;-69
2021/07/04 08:29:15;;;;;;;9.60;6.15;;;;;;;24.26;74.24;95853.59;5038773;28;20247;-69
2021/07/04 08:31:42;;;;;;;10.52;6.40;;;;;;;24.55;73.89;95849.28;5039513;28;20204;-69
2021/07/04 08:34:11;;;;;;;12.15;6.28;;;;;;;24.70;71.24;95842.78;5038942;28;20225;-69
2021/07/04 08:36:37;;;;;;;9.57;6.70;;;;;;;24.63;70.22;95844.97;5039748;28;20723;-69
2021/07/04 08:39:06;;;;;;;14.07;5.93;;;;;;;24.86;70.20;95841.66;5038094;28;20598;-69
2021/07/04 08:41:33;;;;;;;9.88;6.18;;;;;;;24.70;70.79;95841.97;5036772;28;20201;-69
2021/07/04 08:44:04;;;;;;;8.77;6.05;;;;;;;24.68;73.17;95841.44;5039434;28;20263;-69
2021/07/04 08:46:30;;;;;;;9.20;6.20;;;;;;;24.72;70.32;95846.00;5039572;28;20213;-69
2021/07/04 08:48:57;;;;;;;12.02;5.82;;;;;;;24.52;72.86;95839.06;5037951;28;20232;-69
2021/07/04 08:51:25;;;;;;;7.82;5.55;;;;;;;24.91;71.00;95847.03;5039371;28;20201;-69
2021/07/04 08:53:51;;;;;;;8.63;4.88;;;;;;;24.85;69.71;95848.13;5038980;28;20708;-69
2021/07/04 08:56:18;;;;;;;8.27;5.10;;;;;;;25.19;66.25;95843.72;5038450;28;20205;-69
2021/07/04 08:58:44;;;;;;;6.80;4.80;;;;;;;25.66;68.53;95854.78;5038655;28;20229;-69
2021/07/04 09:01:14;;;;;;;7.90;4.97;;;;;;;26.13;69.75;95847.72;5039065;28;20197;-69
2021/07/04 09:03:44;;;;;;;6.38;4.78;;;;;;;25.36;64.27;95858.47;5038978;28;20200;-69
2021/07/04 09:06:11;;;;;;;8.73;5.55;;;;;;;25.11;68.59;95860.47;5039065;28;20687;-69
2021/07/04 09:08:39;;;;;;;8.75;5.50;;;;;;;24.90;69.32;95864.28;5038179;28;20236;-69
2021/07/04 09:11:16;;;;;;;9.05;5.65;;;;;;;24.94;69.87;95864.56;5038362;28;20201;-69
2021/07/04 09:13:44;;;;;;;8.15;5.35;;;;;;;24.63;70.40;95858.44;5039064;28;20228;-69
2021/07/04 09:16:13;;;;;;;8.65;5.28;;;;;;;24.93;69.41;95858.34;5039612;28;20197;-69
2021/07/04 09:18:40;;;;;;;8.00;5.50;;;;;;;24.68;69.00;95850.34;5038000;28;20607;-69
2021/07/04 09:21:21;;;;;;;7.05;4.93;;;;;;;25.20;71.28;95848.00;5038283;28;20201;-69
2021/07/04 09:23:49;;;;;;;7.78;5.63;;;;;;;24.90;70.93;95840.03;5038632;28;20208;-68
2021/07/04 09:26:38;;;;;;;8.35;5.22;;;;;;;25.56;69.00;95849.44;5038399;28;20284;-68
2021/07/04 09:29:06;;;;;;;9.60;5.03;;;;;;;25.52;67.39;95845.69;5037538;28;20228;-68
2021/07/04 09:31:33;;;;;;;6.65;5.00;;;;;;;25.39;65.54;95846.31;5038396;28;20201;-68
2021/07/04 09:34:07;;;;;;;7.95;5.10;;;;;;;25.45;66.68;95845.19;5038400;28;20348;-68
2021/07/04 09:36:34;;;;;;;8.07;5.05;;;;;;;25.63;69.57;95842.66;5037902;28;20208;-68
2021/07/04 09:39:16;;;;;;;9.63;5.15;;;;;;;25.90;67.43;95838.47;5037641;28;20257;-68
2021/07/04 09:42:07;;;;;;;9.52;5.80;;;;;;;25.69;66.72;95840.72;5035822;28;20298;-68
2021/07/04 09:44:34;;;;;;;6.05;4.72;;;;;;;25.26;65.70;95838.81;5038344;28;20204;-68
2021/07/04 09:47:18;;;;;;;6.00;4.45;;;;;;;25.05;67.36;95833.78;5038093;28;20227;-68
2021/07/04 09:49:46;;;;;;;6.53;4.75;;;;;;;25.11;67.51;95825.41;5037952;28;20213;-69
2021/07/04 09:52:18;;;;;;;11.82;5.32;;;;;;;25.51;67.25;95822.47;5037876;28;20201;-69
2021/07/04 09:54:57;;;;;;;7.95;5.63;;;;;;;25.99;66.28;95812.47;5037866;28;20236;-68
2021/07/04 09:57:24;;;;;;;11.70;6.47;;;;;;;26.34;67.26;95812.19;5037506;28;20224;-69
2021/07/04 10:00:16;;;;;;;12.32;5.97;;;;;;;26.54;63.01;95809.28;5037737;28;20208;-69
2021/07/04 10:02:43;;;;;;;8.68;4.82;;;;;;;25.75;62.71;95799.16;5037871;28;20304;-69
2021/07/04 10:05:14;;;;;;;6.95;5.03;;;;;;;25.23;64.12;95796.22;5037498;28;20728;-69
2021/07/04 10:07:40;;;;;;;9.68;5.10;;;;;;;25.16;64.82;95786.84;5036915;28;20252;-69
2021/07/04 10:10:09;;;;;;;8.57;4.85;;;;;;;25.48;67.30;95782.56;5038229;28;20197;-70
2021/07/04 10:12:36;;;;;;;6.13;4.47;;;;;;;25.51;62.79;95790.09;5037855;28;20576;-70
2021/07/04 10:15:02;;;;;;;6.00;4.43;;;;;;;25.70;61.73;95785.66;5037104;28;20697;-70
2021/07/04 10:17:30;;;;;;;6.72;4.68;;;;;;;25.89;63.84;95782.84;5036013;28;20588;-70
2021/07/04 10:19:56;;;;;;;6.85;4.60;;;;;;;25.73;65.16;95782.44;5037959;28;20698;-70
2021/07/04 10:22:23;;;;;;;6.90;4.43;;;;;;;26.25;62.03;95780.63;5037443;28;20208;-70
2021/07/04 10:24:50;;;;;;;6.55;4.72;;;;;;;26.50;61.96;95778.50;5037100;28;20635;-70
2021/07/04 10:27:19;;;;;;;6.05;4.60;;;;;;;26.09;59.89;95782.66;5037303;28;20207;-70
2021/07/04 10:29:46;;;;;;;4.63;3.90;;;;;;;26.24;60.29;95774.41;5037270;28;20216;-70
2021/07/04 10:32:14;;;;;;;7.35;4.40;;;;;;;25.79;59.90;95767.81;5037241;28;20201;-70
2021/07/04 10:34:43;;;;;;;5.90;4.32;;;;;;;25.52;61.62;95770.13;5037443;28;20240;-69
2021/07/04 10:37:10;;;;;;;5.88;4.25;;;;;;;25.85;61.78;95759.38;5036333;28;20809;-70
2021/07/04 10:39:37;;;;;;;6.32;4.40;;;;;;;26.05;59.10;95753.81;5037177;28;21205;-69
2021/07/04 10:42:05;;;;;;;6.65;4.75;;;;;;;26.90;59.93;95740.19;5034046;28;20216;-70
2021/07/04 10:44:44;;;;;;;8.48;4.30;;;;;;;26.84;58.25;95752.16;5037079;28;20676;-69
2021/07/04 10:47:13;;;;;;;5.75;4.10;;;;;;;26.50;57.44;95755.00;5036481;28;20212;-69
2021/07/04 10:49:45;;;;;;;5.32;4.20;;;;;;;26.82;57.28;95743.50;5037134;28;20216;-69
2021/07/04 10:52:17;;;;;;;6.50;4.22;;;;;;;26.45;58.36;95751.50;5037052;28;20193;-69
2021/07/04 10:54:50;;;;;;;6.28;3.75;;;;;;;26.37;58.99;95746.75;5036702;28;20735;-69
2021/07/04 10:57:21;;;;;;;6.55;4.18;;;;;;;26.68;59.19;95745.31;5037331;28;20290;-69
2021/07/04 11:00:26;;;;;;;8.48;4.30;;;;;;;27.46;58.42;95747.28;5038573;28;20201;-69
2021/07/04 11:02:57;;;;;;;7.20;4.57;;;;;;;27.46;58.08;95731.81;5035901;28;20201;-69
2021/07/04 11:05:46;;;;;;;7.32;4.15;;;;;;;27.70;56.14;95727.16;5038259;28;20220;-69
2021/07/04 11:08:14;;;;;;;5.68;4.25;;;;;;;27.14;55.45;95729.06;5037299;28;20217;-69
2021/07/04 11:10:52;;;;;;;5.85;4.43;;;;;;;26.62;57.72;95727.56;5036377;28;20209;-69
2021/07/04 11:13:34;;;;;;;5.25;4.22;;;;;;;27.19;58.48;95723.56;5036223;28;20695;-69
2021/07/04 11:16:22;;;;;;;6.93;4.18;;;;;;;27.34;56.53;95730.66;5037071;28;20249;-69
2021/07/04 11:18:53;;;;;;;5.78;4.10;;;;;;;26.76;59.81;95729.25;5037185;28;20256;-69
2021/07/04 11:21:23;;;;;;;4.90;3.75;;;;;;;25.80;58.35;95720.81;5037673;28;20791;-69
2021/07/04 11:24:15;;;;;;;5.65;3.83;;;;;;;26.40;55.32;95729.97;5038279;28;20208;-69
2021/07/04 11:26:42;;;;;;;4.78;3.70;;;;;;;26.83;57.32;95729.69;5037680;28;20205;-69
2021/07/04 11:29:11;;;;;;;5.55;4.15;;;;;;;26.82;57.46;95722.72;5041106;28;21119;-69