Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:08;;;;;;;16.20;7.03;;;7.50;99.90;;;;;;5070793;28;20035;-70
2022/11/17 00:04:34;;;;;;;12.75;6.93;;;7.50;99.90;;;;;;5060677;28;20036;-69
2022/11/17 00:06:59;;;;;;;11.15;6.25;;;7.50;99.90;;;;;;5051413;28;20040;-70
2022/11/17 00:09:25;;;;;;;12.18;6.95;;;7.50;99.90;;;;;;5052453;28;20139;-69
2022/11/17 00:14:36;;;;;;;11.32;5.90;;;7.60;99.90;;;;;;5070312;28;20040;-69
2022/11/17 00:17:05;;;;;;;15.23;6.53;;;7.80;99.90;;;;;;5063023;28;20044;-69
2022/11/17 00:22:15;;;;;;;10.07;5.60;;;7.80;99.90;;;;;;5064413;28;20396;-69
2022/11/17 00:24:40;;;;;;;9.90;6.32;;;7.80;99.90;;;;;;5067173;28;20028;-70
2022/11/17 00:27:06;;;;;;;11.75;6.05;;;7.80;99.90;;;;;;5068828;28;20417;-70
2022/11/17 00:29:32;;;;;;;10.15;5.95;;;7.70;99.90;;;;;;5067635;28;20032;-69
2022/11/17 00:34:42;;;;;;;7.20;4.13;;;7.70;99.90;;;;;;5065446;28;20071;-69
2022/11/17 00:37:10;;;;;;;10.35;4.43;;;7.90;99.90;;;;;;5067360;28;20036;-69
2022/11/17 00:39:35;;;;;;;6.78;3.78;;;8.00;99.90;;;;;;5071393;28;20032;-69
2022/11/17 00:42:01;;;;;;;8.52;4.40;;;8.10;99.90;;;;;;5070899;28;20035;-69
2022/11/17 00:44:27;;;;;;;7.53;4.00;;;8.20;99.90;;;;;;5068736;28;20092;-68
2022/11/17 00:46:53;;;;;;;6.82;3.97;;;8.30;99.90;;;;;;5050685;28;20033;-69
2022/11/17 00:49:25;;;;;;;7.93;3.55;;;8.30;99.90;;;;;;5051820;28;20060;-68
2022/11/17 00:51:52;;;;;;;7.25;3.83;;;8.40;99.90;;;;;;5043058;28;20116;-68
2022/11/17 00:54:17;;;;;;;7.30;4.22;;;8.50;99.90;;;;;;5069565;28;20043;-68
2022/11/17 00:56:43;;;;;;;5.07;3.38;;;8.50;99.90;;;;;;5069630;28;20780;-69
2022/11/17 00:59:09;;;;;;;8.05;3.75;;;8.50;99.90;;;;;;5069431;28;20116;-68
2022/11/17 01:01:35;;;;;;;5.85;3.25;;;8.60;99.90;;;;;;5059918;28;20031;-68
2022/11/17 01:04:01;;;;;;;6.22;3.92;;;8.60;99.90;;;;;;5058973;28;20064;-68
2022/11/17 01:06:29;;;;;;;4.70;3.15;;;8.60;99.90;;;;;;5061428;28;20029;-68
2022/11/17 01:08:56;;;;;;;6.22;3.38;;;8.50;99.90;;;;;;5066550;28;20616;-69
2022/11/17 01:11:22;;;;;;;9.80;3.00;;;8.60;99.90;;;;;;5051384;28;20036;-69
2022/11/17 01:13:47;;;;;;;6.47;3.53;;;8.60;99.90;;;;;;5067485;28;20077;-71
2022/11/17 01:16:18;;;;;;;5.13;3.15;;;8.60;99.90;;;;;;5052292;28;20067;-70
2022/11/17 01:18:46;;;;;;;6.20;2.95;;;8.50;99.90;;;;;;5065432;28;20020;-70
2022/11/17 01:21:23;;;;;;;6.95;3.38;;;8.50;99.90;;;;;;5059141;28;20048;-70
2022/11/17 01:23:51;;;;;;;7.97;3.65;;;8.50;99.90;;;;;;5057483;28;20029;-70
2022/11/17 01:26:19;;;;;;;6.07;3.75;;;8.50;99.90;;;;;;5070300;28;20033;-68
2022/11/17 01:28:46;;;;;;;8.38;4.20;;;8.50;99.90;;;;;;5057888;28;20039;-69
2022/11/17 01:31:18;;;;;;;8.48;3.80;;;8.40;99.90;;;;;;5063663;28;20028;-69
2022/11/17 01:33:44;;;;;;;8.90;3.88;;;8.40;99.90;;;;;;5062447;28;20032;-68
2022/11/17 01:36:13;;;;;;;7.72;3.47;;;8.50;99.90;;;;;;5054326;28;20064;-69
2022/11/17 01:38:38;;;;;;;8.85;4.00;;;8.50;99.90;;;;;;5057880;28;20116;-68
2022/11/17 01:41:07;;;;;;;7.20;4.03;;;8.50;99.90;;;;;;5052959;28;20115;-68
2022/11/17 01:43:56;;;;;;;5.55;3.50;;;8.50;99.90;;;;;;5054589;28;20063;-68
2022/11/17 01:46:39;;;;;;;8.18;3.50;;;8.60;99.90;;;;;;5068117;28;20113;-68
2022/11/17 01:49:16;;;;;;;5.40;3.55;;;8.70;99.90;;;;;;5062946;28;20482;-68
2022/11/17 01:51:52;;;;;;;5.65;3.28;;;8.70;99.90;;;;;;5052461;28;20107;-68
2022/11/17 01:54:21;;;;;;;6.35;3.70;;;8.70;99.90;;;;;;5063831;28;20037;-68
2022/11/17 01:56:49;;;;;;;6.38;3.80;;;8.70;99.90;;;;;;5061649;28;20033;-68
2022/11/17 01:59:25;;;;;;;8.30;3.20;;;8.70;99.90;;;;;;5059333;28;20117;-69
2022/11/17 02:01:56;;;;;;;4.53;3.38;;;8.80;99.90;;;;;;5063455;28;20020;-69
2022/11/17 02:04:32;;;;;;;6.32;2.78;;;8.80;99.90;;;;;;5070366;28;20047;-69
2022/11/17 02:07:27;;;;;;;4.45;3.05;;;8.80;99.90;;;;;;5068475;28;20116;-69
2022/11/17 02:09:54;;;;;;;6.10;3.10;;;8.80;99.90;;;;;;5056712;28;20104;-69
2022/11/17 02:12:22;;;;;;;5.05;3.15;;;8.80;99.90;;;;;;5063230;28;20055;-69
2022/11/17 02:14:49;;;;;;;5.65;3.00;;;8.90;99.90;;;;;;5065177;28;20047;-69
2022/11/17 02:17:17;;;;;;;7.88;2.95;;;8.90;99.90;;;;;;5051223;28;20040;-68
2022/11/17 02:19:49;;;;;;;5.68;3.20;;;8.90;99.90;;;;;;5066613;28;20514;-68
2022/11/17 02:22:43;;;;;;;5.53;2.83;;;8.90;99.90;;;;;;5068482;28;20368;-68
2022/11/17 02:26:00;;;;;;;7.30;3.17;;;8.90;99.90;;;;;;5054943;28;20052;-68
2022/11/17 02:28:33;;;;;;;4.88;2.50;;;8.90;99.90;;;;;;5039434;28;20382;-68
2022/11/17 02:31:26;;;;;;;4.90;2.78;;;8.90;99.90;;;;;;5060437;28;20032;-69
2022/11/17 02:34:04;;;;;;;8.00;2.85;;;8.90;99.90;;;;;;5060595;28;20030;-68
2022/11/17 02:36:52;;;;;;;8.25;3.20;;;8.80;99.90;;;;;;5067235;28;20088;-69
2022/11/17 02:39:35;;;;;;;6.57;3.00;;;8.80;99.90;;;;;;5068089;28;20104;-68
2022/11/17 02:42:08;;;;;;;5.63;3.03;;;8.70;99.90;;;;;;5068251;28;20020;-68
2022/11/17 02:44:59;;;;;;;6.07;2.55;;;8.60;99.90;;;;;;5070134;28;20100;-68
2022/11/17 02:47:28;;;;;;;5.65;2.78;;;8.60;99.90;;;;;;5063974;28;20110;-68
2022/11/17 02:50:02;;;;;;;4.88;3.00;;;8.60;99.90;;;;;;5055590;28;20051;-68
2022/11/17 02:52:29;;;;;;;3.15;2.10;;;8.60;99.90;;;;;;5067940;28;20110;-68
2022/11/17 02:55:00;;;;;;;4.70;2.55;;;8.40;99.90;;;;;;5065694;28;20608;-68
2022/11/17 02:57:36;;;;;;;4.07;2.38;;;8.50;99.90;;;;;;5071145;28;20048;-68
2022/11/17 03:00:07;;;;;;;3.40;2.22;;;8.50;99.90;;;;;;5058416;28;20023;-68
2022/11/17 03:02:40;;;;;;;4.35;2.25;;;8.40;99.90;;;;;;5076291;28;20025;-68
2022/11/17 03:05:17;;;;;;;5.28;2.15;;;8.40;99.90;;;;;;5053564;28;20035;-68
2022/11/17 03:08:21;;;;;;;3.50;1.90;;;8.40;99.90;;;;;;5068529;28;20031;-68
2022/11/17 03:11:01;;;;;;;3.00;2.05;;;8.50;99.90;;;;;;5053655;28;20497;-68
2022/11/17 03:13:36;;;;;;;3.28;1.50;;;8.50;99.90;;;;;;5073356;28;20450;-68
2022/11/17 03:16:42;;;;;;;5.40;2.53;;;8.70;99.90;;;;;;5060263;28;20127;-68
2022/11/17 03:19:25;;;;;;;3.97;1.88;;;8.80;99.90;;;;;;5069846;28;20032;-68
2022/11/17 03:22:06;;;;;;;5.50;2.47;;;8.90;99.90;;;;;;5067037;28;20045;-70
2022/11/17 03:24:56;;;;;;;2.88;1.73;;;9.10;99.90;;;;;;5053539;28;20041;-70
2022/11/17 03:27:33;;;;;;;5.00;1.92;;;9.30;99.90;;;;;;5070119;28;20037;-70
2022/11/17 03:30:03;;;;;;;3.13;2.15;;;9.30;99.90;;;;;;5059048;28;20064;-67
2022/11/17 03:32:35;;;;;;;4.50;2.35;;;9.40;99.90;;;;;;5057834;28;20127;-68
2022/11/17 03:35:08;;;;;;;3.63;2.42;;;9.40;99.90;;;;;;5061490;28;20043;-69
2022/11/17 03:37:38;;;;;;;3.60;2.08;;;9.30;99.90;;;;;;5064542;28;20119;-70
2022/11/17 03:40:09;;;;;;;5.25;2.30;;;9.30;99.90;;;;;;5060490;28;20424;-70
2022/11/17 03:42:38;;;;;;;2.80;1.95;;;9.30;99.90;;;;;;5061418;28;20029;-70
2022/11/17 03:45:09;;;;;;;3.17;2.20;;;9.30;99.90;;;;;;5059404;28;20036;-68
2022/11/17 03:47:36;;;;;;;2.97;2.03;;;9.40;99.90;;;;;;5060166;28;20481;-69
2022/11/17 03:50:09;;;;;;;4.70;2.00;;;9.40;99.90;;;;;;5060033;28;20477;-68
2022/11/17 03:52:36;;;;;;;5.32;1.95;;;9.60;99.90;;;;;;5063471;28;20053;-69
2022/11/17 03:55:03;;;;;;;5.03;1.75;;;9.60;99.90;;;;;;5063509;28;20029;-69
2022/11/17 03:57:50;;;;;;;2.90;1.70;;;9.60;99.90;;;;;;5063302;28;20055;-69
2022/11/17 04:00:18;;;;;;;4.93;2.42;;;9.60;99.90;;;;;;5063563;28;20064;-69
2022/11/17 04:02:46;;;;;;;4.38;2.22;;;9.50;99.90;;;;;;5060464;28;20466;-68
2022/11/17 04:05:14;;;;;;;6.03;2.65;;;9.40;99.90;;;;;;5061728;28;20074;-70
2022/11/17 04:07:42;;;;;;;7.57;3.33;;;9.30;99.90;;;;;;5064015;28;20136;-69
2022/11/17 04:10:14;;;;;;;8.10;2.58;;;9.10;99.90;;;;;;5064419;28;20505;-69
2022/11/17 04:18:09;;;;;;;4.72;2.65;;;9.00;99.90;;;;;;5054118;28;20493;-69
2022/11/17 04:20:37;;;;;;;4.13;2.83;;;9.00;99.90;;;;;;5051577;28;20041;-68
2022/11/17 04:23:07;;;;;;;7.63;2.53;;;8.90;99.90;;;;;;5071508;28;20082;-70
2022/11/17 04:28:37;;;;;;;7.38;3.50;;;8.90;99.90;;;;;;5066013;28;20560;-69
2022/11/17 04:31:15;;;;;;;5.35;3.55;;;9.00;99.90;;;;;;5059837;28;20118;-69
2022/11/17 04:33:43;;;;;;;7.90;3.55;;;8.90;99.90;;;;;;5066499;28;20032;-68
2022/11/17 04:36:10;;;;;;;6.72;4.32;;;8.90;99.90;;;;;;5070079;28;20546;-70
2022/11/17 04:38:39;;;;;;;5.28;3.35;;;8.90;99.90;;;;;;5071486;28;20032;-68
2022/11/17 04:43:52;;;;;;;4.30;3.33;;;8.90;99.90;;;;;;5065142;28;20505;-69
2022/11/17 04:46:19;;;;;;;4.57;3.05;;;9.00;99.90;;;;;;5051910;28;20112;-69
2022/11/17 04:48:45;;;;;;;6.35;3.85;;;8.90;99.90;;;;;;5069428;28;20025;-69
2022/11/17 04:51:10;;;;;;;9.52;4.00;;;8.90;99.90;;;;;;5070693;28;20501;-68
2022/11/17 04:53:36;;;;;;;7.40;3.95;;;9.00;99.90;;;;;;5070951;28;20033;-69
2022/11/17 04:56:03;;;;;;;6.30;3.85;;;9.00;99.90;;;;;;5064167;28;20028;-70
2022/11/17 04:58:29;;;;;;;8.65;4.03;;;9.00;99.90;;;;;;5071556;28;20028;-69
2022/11/17 05:00:54;;;;;;;5.50;3.63;;;9.00;99.90;;;;;;5060713;28;20776;-68
2022/11/17 05:03:21;;;;;;;8.45;3.58;;;9.00;99.90;;;;;;5071286;28;20033;-68
2022/11/17 05:05:47;;;;;;;6.95;3.90;;;9.00;99.90;;;;;;5069375;28;20488;-69
2022/11/17 05:08:13;;;;;;;6.88;3.53;;;9.10;99.90;;;;;;5068737;28;20028;-69
2022/11/17 05:13:29;;;;;;;6.78;3.35;;;9.10;99.90;;;;;;5050803;28;20044;-69
2022/11/17 05:18:42;;;;;;;4.57;3.28;;;9.10;99.90;;;;;;5064945;28;20039;-69
2022/11/17 05:21:10;;;;;;;7.30;3.28;;;9.00;99.90;;;;;;5061330;28;20390;-69
2022/11/17 05:23:52;;;;;;;5.65;3.30;;;9.00;99.90;;;;;;5063015;28;20108;-70
2022/11/17 05:26:19;;;;;;;9.20;3.33;;;9.00;99.90;;;;;;5066589;28;20493;-69
2022/11/17 05:28:44;;;;;;;5.55;3.45;;;8.90;99.90;;;;;;5070268;28;20039;-69
2022/11/17 05:31:10;;;;;;;5.65;3.20;;;8.90;99.90;;;;;;5062690;28;20040;-68
2022/11/17 05:33:36;;;;;;;4.28;3.10;;;8.80;99.90;;;;;;5068642;28;20032;-69
2022/11/17 05:36:02;;;;;;;6.65;3.67;;;8.90;99.90;;;;;;5056984;28;20032;-69
2022/11/17 05:38:28;;;;;;;6.47;3.17;;;8.90;99.90;;;;;;5063562;28;20090;-69
2022/11/17 05:40:53;;;;;;;5.68;3.60;;;8.90;99.90;;;;;;5061383;28;20045;-69
2022/11/17 05:43:19;;;;;;;5.35;3.40;;;9.00;99.90;;;;;;5050033;28;20021;-69
2022/11/17 05:45:45;;;;;;;5.50;3.10;;;9.00;99.90;;;;;;5065673;28;20033;-68
2022/11/17 05:48:11;;;;;;;4.50;3.55;;;9.00;99.90;;;;;;5058777;28;20053;-70
2022/11/17 05:50:36;;;;;;;4.50;3.28;;;9.10;99.90;;;;;;5049772;28;20056;-68
2022/11/17 05:53:02;;;;;;;3.72;2.90;;;9.10;99.90;;;;;;5067500;28;20025;-70
2022/11/17 05:55:28;;;;;;;6.00;2.95;;;9.10;99.90;;;;;;5070369;28;20497;-69
2022/11/17 05:57:56;;;;;;;5.28;3.22;;;9.10;99.90;;;;;;5068612;28;20055;-69
2022/11/17 06:00:22;;;;;;;5.20;3.03;;;9.10;99.90;;;;;;5069360;28;20032;-69
2022/11/17 06:02:57;;;;;;;4.57;3.05;;;9.20;99.90;;;;;;5059037;28;20039;-69
2022/11/17 06:05:22;;;;;;;7.45;3.40;;;9.20;99.90;;;;;;5050552;28;20057;-68
2022/11/17 06:07:54;;;;;;;6.40;3.08;;;9.10;99.90;;;;;;5050404;28;20056;-69
2022/11/17 06:10:20;;;;;;;6.07;3.35;;;9.10;99.90;;;;;;5054817;28;20069;-69
2022/11/17 06:12:46;;;;;;;7.07;3.13;;;9.10;99.90;;;;;;5054058;28;20057;-69
2022/11/17 06:15:12;;;;;;;8.65;3.33;;;9.10;99.90;;;;;;5068969;28;20038;-69
2022/11/17 06:17:51;;;;;;;4.88;3.15;;;9.10;99.90;;;;;;5069852;28;20517;-69
2022/11/17 06:20:20;;;;;;;4.82;2.92;;;9.10;99.90;;;;;;5059802;28;20418;-69
2022/11/17 06:22:47;;;;;;;8.43;3.50;;;9.10;99.90;;;;;;5050131;28;20112;-69
2022/11/17 06:25:17;;;;;;;4.88;2.95;;;9.20;99.90;;;;;;5065172;28;20032;-69
2022/11/17 06:27:43;;;;;;;;;;;9.30;99.90;;;;;;5069867;28;20469;-69
2022/11/17 06:30:09;;;;;;;8.88;2.90;;;9.30;99.90;;;;;;5073674;28;19999;-69
2022/11/17 06:32:36;;;;;;;3.95;2.38;;;9.40;99.90;;;;;;5058564;28;20155;-69
2022/11/17 06:35:04;;;;;;;5.18;3.00;;;9.40;99.90;;;;;;5053256;28;20390;-69
2022/11/17 06:37:30;;;;;;;3.33;2.53;;;9.40;99.90;;;;;;5071868;28;20539;-69
2022/11/17 06:39:55;;;;;;;7.32;2.90;;;9.40;99.90;;;;;;5054691;28;20032;-70
2022/11/17 06:43:02;;;;;;;10.40;3.10;;;9.40;99.90;;;;;;5063515;28;20497;-70
2022/11/17 06:45:07;;;;;;;5.78;3.20;;;9.30;99.90;;;;;;5053969;28;20040;-69
2022/11/17 06:47:32;;;;;;;6.07;3.00;;;9.30;99.90;;;;;;5054566;28;20036;-70
2022/11/17 06:49:58;;;;;;;6.05;2.60;;;9.30;99.90;;;;;;5053179;28;20386;-68
2022/11/17 06:52:23;;;;;;;4.25;2.78;;;9.20;99.90;;;;;;5054977;28;20168;-69
2022/11/17 06:54:49;;;;;;;5.55;2.28;;;9.20;99.90;;;;;;5053003;28;20032;-67
2022/11/17 06:57:15;;;;;;;3.90;2.25;;;9.20;99.90;;;;;;5068011;28;20032;-70
2022/11/17 06:59:41;;;;;;;8.23;2.28;;;9.30;99.90;;;;;;5063286;28;20029;-68
2022/11/17 07:02:06;;;;;;;3.53;1.88;;;9.30;99.90;;;;;;5054216;28;20029;-70
2022/11/17 07:04:32;;;;;;;3.15;1.92;;;9.40;99.90;;;;;;5054090;28;20071;-68
2022/11/17 07:06:57;;;;;;;4.57;2.00;;;9.50;99.90;;;;;;5062521;28;20179;-69
2022/11/17 07:09:24;;;;;;;4.72;2.10;;;9.50;99.90;;;;;;5057018;28;20503;-70
2022/11/17 07:11:50;;;;;;;4.97;1.90;;;9.50;99.90;;;;;;5054140;28;20033;-69
2022/11/17 07:14:16;;;;;;;7.88;1.90;;;9.50;99.90;;;;;;5054568;28;20108;-69
2022/11/17 07:16:42;;;;;;;5.25;1.75;;;9.60;99.90;;;;;;5067213;28;20488;-68
2022/11/17 07:19:08;;;;;;;4.18;1.45;;;9.70;99.90;;;;;;5072112;28;20111;-69
2022/11/17 07:21:35;;;;;;;4.75;1.58;;;9.70;99.90;;;;;;5072380;28;20050;-69
2022/11/17 07:24:01;;;;;;;2.85;1.60;;;9.70;99.90;;;;;;5072441;28;20047;-69
2022/11/17 07:26:26;;;;;;;3.40;1.80;;;9.70;99.90;;;;;;5035031;28;20084;-68
2022/11/17 07:28:52;;;;;;;2.20;1.83;;;9.80;99.90;;;;;;5052686;28;20033;-69
2022/11/17 07:31:17;;;;;;;3.38;1.90;;;9.80;99.90;;;;;;5063431;28;20031;-68
2022/11/17 07:33:43;;;;;;;6.25;1.63;;;9.80;99.90;;;;;;5052596;28;20029;-69
2022/11/17 07:36:11;;;;;;;4.50;1.95;;;9.80;99.90;;;;;;5056417;28;20037;-68
2022/11/17 07:38:38;;;;;;;5.68;2.15;;;9.80;99.90;;;;;;5072149;28;20059;-68
2022/11/17 07:41:05;;;;;;;6.75;1.52;;;9.90;99.90;;;;;;5053344;28;20029;-68
2022/11/17 07:43:31;;;;;;;4.88;1.85;;;10.00;99.90;;;;;;5053084;28;20029;-68
2022/11/17 07:45:57;;;;;;;5.43;1.50;;;10.10;99.90;;;;;;5051434;28;20082;-68
2022/11/17 07:48:23;;;;;;;5.75;2.03;;;10.10;99.90;;;;;;5056222;28;20386;-68
2022/11/17 07:50:49;;;;;;;5.30;2.28;;;10.10;99.90;;;;;;5065212;28;20031;-69
2022/11/17 07:53:14;;;;;;;3.45;1.73;;;10.10;99.90;;;;;;5054120;28;20354;-68
2022/11/17 07:55:40;;;;;;;4.22;2.10;;;10.20;99.90;;;;;;5051076;28;20044;-69
2022/11/17 07:58:05;;;;;;;3.47;1.45;;;10.10;99.90;;;;;;5072083;28;20542;-68
2022/11/17 08:00:32;;;;;;;4.85;1.70;;;10.20;99.90;;;;;;5076553;28;20029;-68
2022/11/17 08:03:02;;;;;;;3.03;1.02;;;10.30;99.90;;;;;;5062519;28;20115;-68
2022/11/17 08:05:29;;;;;;;3.03;1.10;;;10.40;99.90;;;;;;5059272;28;20086;-68
2022/11/17 08:07:56;;;;;;;3.97;1.23;;;10.50;99.90;;;;;;5058721;28;20190;-68
2022/11/17 08:10:22;;;;;;;4.15;0.90;;;10.60;99.90;;;;;;5061347;28;20033;-69
2022/11/17 08:12:53;;;;;;;1.77;0.77;;;10.70;99.90;;;;;;5052715;28;20139;-69
2022/11/17 08:15:20;;;;;;;2.22;0.88;;;10.80;99.90;;;;;;5061112;28;20040;-68
2022/11/17 08:17:51;;;;;;;5.75;0.90;;;11.00;99.90;;;;;;5080977;28;20040;-68
2022/11/17 08:20:16;;;;;;;2.15;0.93;;;11.10;99.90;;;;;;5080072;28;20056;-68
2022/11/17 08:22:43;;;;;;;2.63;1.25;;;11.20;99.90;;;;;;5079346;28;20032;-68
2022/11/17 08:25:08;;;;;;;1.95;1.00;;;11.40;99.90;;;;;;5076921;28;20100;-70
2022/11/17 08:27:34;;;;;;;3.10;0.80;;;11.40;99.90;;;;;;5070538;28;20098;-70
2022/11/17 08:30:00;;;;;;;3.25;0.80;;;11.60;99.90;;;;;;5068542;28;20028;-69
2022/11/17 08:32:25;;;;;;;4.32;0.70;;;11.70;99.90;;;;;;5070575;28;20032;-69
2022/11/17 08:34:51;;;;;;;3.13;1.02;;;11.80;99.90;;;;;;5070448;28;20020;-69
2022/11/17 08:37:16;;;;;;;1.73;0.50;;;11.70;99.90;;;;;;5070310;28;20040;-69
2022/11/17 08:39:42;;;;;;;4.70;0.65;;;11.80;99.90;;;;;;5071481;28;20032;-68
2022/11/17 08:42:07;;;;;;;1.55;0.50;;;11.80;99.90;;;;;;5072769;28;20029;-70
2022/11/17 08:44:33;;;;;;;1.85;0.40;;;11.80;99.90;;;;;;5064714;28;20024;-69
2022/11/17 08:46:59;;;;;;;2.65;0.52;;;11.80;99.90;;;;;;5068974;28;20296;-69
2022/11/17 08:49:24;;;;;;;1.98;0.52;;;11.90;99.90;;;;;;5051418;28;20031;-69
2022/11/17 08:51:50;;;;;;;3.75;0.50;;;11.80;99.90;;;;;;5050878;28;20029;-69
2022/11/17 08:54:15;;;;;;;2.28;0.50;;;11.80;99.90;;;;;;5057258;28;20439;-69
2022/11/17 08:56:41;;;;;;;2.45;0.80;;;11.80;99.90;;;;;;5050590;28;20044;-70
2022/11/17 08:59:10;;;;;;;1.77;0.50;;;11.80;99.90;;;;;;5051895;28;20581;-69
2022/11/17 09:01:36;;;;;;;2.50;0.68;;;11.80;99.90;;;;;;5052025;28;20090;-69
2022/11/17 09:04:01;;;;;;;4.10;0.60;;;11.80;99.90;;;;;;5051200;28;20036;-68
2022/11/17 09:06:27;;;;;;;3.35;0.50;;;11.80;99.90;;;;;;5051463;28;20462;-67
2022/11/17 09:08:54;;;;;;;1.42;0.60;;;11.90;99.90;;;;;;5052421;28;20461;-67
2022/11/17 09:11:19;;;;;;;3.47;0.93;;;11.90;99.90;;;;;;5059400;28;20390;-67
2022/11/17 09:13:45;;;;;;;2.10;0.65;;;11.90;99.90;;;;;;5050843;28;20036;-67
2022/11/17 09:16:11;;;;;;;2.55;0.50;;;12.00;99.90;;;;;;5064097;28;20047;-67
2022/11/17 09:18:38;;;;;;;1.35;0.45;;;12.00;99.90;;;;;;5059067;28;20453;-68
2022/11/17 09:21:06;;;;;;;2.42;0.55;;;12.00;99.90;;;;;;5061918;28;20493;-66
2022/11/17 09:23:32;;;;;;;1.42;0.43;;;12.20;99.90;;;;;;5056310;28;20032;-67
2022/11/17 09:26:02;;;;;;;2.40;0.43;;;12.30;99.90;;;;;;5068153;28;20032;-68
2022/11/17 09:28:28;;;;;;;3.38;0.57;;;12.30;99.90;;;;;;5061572;28;20036;-67
2022/11/17 09:30:53;;;;;;;1.77;0.47;;;12.40;99.90;;;;;;5069753;28;20036;-67
2022/11/17 09:33:19;;;;;;;3.67;0.60;;;12.50;99.90;;;;;;5054637;28;20028;-67
2022/11/17 09:35:45;;;;;;;3.33;0.45;;;12.60;99.90;;;;;;5060174;28;20502;-67
2022/11/17 09:38:11;;;;;;;3.05;0.68;;;12.70;99.90;;;;;;5070333;28;20028;-67
2022/11/17 09:40:41;;;;;;;4.03;0.70;;;12.80;99.90;;;;;;5063754;28;20470;-68
2022/11/17 09:43:32;;;;;;;9.48;0.95;;;12.90;99.90;;;;;;5051294;28;20036;-66
2022/11/17 09:46:09;;;;;;;1.10;0.60;;;13.00;99.90;;;;;;5050634;28;20063;-67
2022/11/17 09:48:44;;;;;;;3.38;0.93;;;13.00;99.90;;;;;;5051699;28;20516;-67
2022/11/17 09:51:15;;;;;;;3.83;0.65;;;13.20;99.90;;;;;;5058143;28;20062;-66
2022/11/17 09:54:02;;;;;;;2.38;0.50;;;13.30;99.90;;;;;;5052238;28;20499;-67
2022/11/17 09:56:29;;;;;;;4.22;0.68;;;13.20;99.90;;;;;;5069735;28;20036;-67
2022/11/17 09:59:03;;;;;;;4.40;0.43;;;13.20;99.90;;;;;;5069897;28;20141;-66
2022/11/17 10:01:29;;;;;;;1.88;0.60;;;13.30;99.90;;;;;;5074057;28;20024;-66
2022/11/17 10:03:57;;;;;;;3.53;0.80;;;13.20;99.90;;;;;;5073218;28;20106;-68
2022/11/17 10:06:29;;;;;;;4.07;0.70;;;13.20;99.90;;;;;;5054766;28;20041;-67
2022/11/17 10:09:02;;;;;;;3.17;0.98;;;13.20;99.90;;;;;;5056406;28;20434;-67
2022/11/17 10:11:33;;;;;;;3.90;0.70;;;13.10;99.90;;;;;;5073862;28;20043;-66
2022/11/17 10:14:11;;;;;;;5.63;1.00;;;13.00;99.90;;;;;;5073616;28;20039;-66
2022/11/17 10:16:39;;;;;;;3.28;0.93;;;13.00;99.90;;;;;;5056363;28;20205;-69
2022/11/17 10:19:23;;;;;;;1.63;0.50;;;13.00;99.90;;;;;;5061667;28;20146;-70
2022/11/17 10:21:54;;;;;;;8.77;1.05;;;13.10;99.90;;;;;;5073145;28;20041;-71
2022/11/17 10:24:35;;;;;;;4.25;0.95;;;13.10;99.90;;;;;;5074894;28;20033;-68
2022/11/17 10:27:03;;;;;;;6.20;1.02;;;13.10;99.90;;;;;;5062923;28;20029;-69
2022/11/17 10:29:28;;;;;;;3.58;1.00;;;13.10;99.90;;;;;;5044914;28;20462;-68
2022/11/17 10:31:54;;;;;;;6.45;1.10;;;13.10;99.90;;;;;;5072384;28;20033;-70
2022/11/17 10:34:35;;;;;;;5.28;1.25;;;13.10;99.90;;;;;;5074017;28;20021;-68
2022/11/17 10:37:25;;;;;;;3.80;0.70;;;13.20;99.90;;;;;;5055598;28;20032;-68
2022/11/17 10:40:21;;;;;;;9.65;1.00;;;13.30;99.90;;;;;;5034756;28;20039;-68
2022/11/17 10:42:57;;;;;;;5.57;0.80;;;13.50;99.90;;;;;;5052727;28;20073;-70
2022/11/17 10:45:23;;;;;;;3.45;0.82;;;13.90;99.90;;;;;;5066894;28;20466;-69
2022/11/17 10:47:49;;;;;;;7.30;1.00;;;14.10;99.90;;;;;;5067786;28;20033;-69
2022/11/17 10:50:21;;;;;;;5.63;1.23;;;14.20;99.90;;;;;;5054803;28;20033;-69
2022/11/17 10:52:48;;;;;;;2.05;1.05;;;14.20;99.90;;;;;;5053324;28;20082;-69
2022/11/17 10:55:32;;;;;;;2.67;0.70;;;14.30;99.90;;;;;;5053287;28;20394;-70
2022/11/17 10:58:22;;;;;;;5.18;1.27;;;14.30;99.90;;;;;;5054254;28;20717;-70
2022/11/17 11:01:00;;;;;;;2.72;0.73;;;14.30;99.90;;;;;;5052757;28;20385;-70
2022/11/17 11:03:32;;;;;;;4.18;1.25;;;14.30;99.90;;;;;;5069037;28;20035;-69
2022/11/17 11:06:05;;;;;;;3.08;1.13;;;14.20;99.90;;;;;;5052792;28;20539;-69
2022/11/17 11:09:15;;;;;;;5.85;1.30;;;14.00;99.90;;;;;;5054400;28;20039;-69
2022/11/17 11:11:48;;;;;;;4.65;1.42;;;13.90;99.90;;;;;;4990064;28;20027;-69
2022/11/17 11:14:28;;;;;;;7.35;1.27;;;13.80;99.90;;;;;;4992421;28;20033;-69
2022/11/17 11:16:54;;;;;;;6.72;1.13;;;13.80;99.90;;;;;;4990556;28;20058;-69
2022/11/17 11:19:20;;;;;;;4.43;1.00;;;13.80;99.90;;;;;;4995798;28;20117;-69
2022/11/17 11:21:52;;;;;;;6.65;1.13;;;13.80;99.90;;;;;;4990446;28;20042;-69
2022/11/17 11:24:42;;;;;;;7.10;1.75;;;13.80;99.90;;;;;;4991842;28;20061;-69
2022/11/17 11:27:19;;;;;;;;;;;13.80;99.90;;;;;;4992062;28;20045;-69
2022/11/17 11:30:04;;;;;;;6.22;1.67;;;13.70;99.90;;;;;;4983315;28;20371;-69
2022/11/17 11:33:06;;;;;;;3.90;1.05;;;13.80;99.90;;;;;;4991366;28;20038;-69
2022/11/17 11:35:41;;;;;;;5.50;0.93;;;13.80;99.90;;;;;;4991048;28;20034;-69
2022/11/17 11:38:40;;;;;;;3.78;1.00;;;13.70;99.90;;;;;;4991129;28;20046;-69
2022/11/17 11:41:30;;;;;;;12.05;1.95;;;13.80;99.90;;;;;;4991322;28;20034;-69
2022/11/17 11:44:20;;;;;;;5.78;1.10;;;13.80;99.90;;;;;;5050146;28;20033;-69
2022/11/17 11:47:01;;;;;;;;;;;13.70;99.90;;;;;;5032415;28;20037;-69
2022/11/17 11:50:11;;;;;;;6.35;1.35;;;13.70;99.90;;;;;;5044253;28;19912;-68
2022/11/17 11:52:42;;;;;;;5.75;1.60;;;13.50;99.90;;;;;;5016766;28;20037;-69
2022/11/17 11:55:25;;;;;;;4.35;1.10;;;13.50;99.90;;;;;;5052173;28;20051;-69
2022/11/17 11:57:59;;;;;;;12.13;1.40;;;13.50;99.90;;;;;;5034894;28;20116;-68
2022/11/17 12:00:25;;;;;;;5.25;1.30;;;13.60;99.90;;;;;;5040808;28;20026;-69
2022/11/17 12:03:04;;;;;;;10.20;1.17;;;13.60;99.90;;;;;;5032238;28;20036;-69
2022/11/17 12:05:38;;;;;;;6.07;1.10;;;13.60;99.90;;;;;;5038755;28;20109;-69
2022/11/17 12:08:15;;;;;;;6.13;1.10;;;13.70;99.90;;;;;;5032495;28;20029;-69
2022/11/17 12:10:59;;;;;;;9.63;1.30;;;13.70;99.90;;;;;;5042109;28;20029;-69
2022/11/17 12:13:25;;;;;;;9.57;1.88;;;13.70;99.90;;;;;;5043347;28;20045;-69
2022/11/17 12:15:52;;;;;;;5.93;0.82;;;13.80;99.90;;;;;;5039955;28;20412;-68
2022/11/17 12:18:18;;;;;;;6.00;1.33;;;13.70;99.90;;;;;;5032765;28;20026;-71
2022/11/17 12:20:52;;;;;;;7.75;1.45;;;13.70;99.90;;;;;;5043969;28;20091;-70
2022/11/17 12:23:26;;;;;;;7.85;1.42;;;13.70;99.90;;;;;;5058771;28;20060;-71
2022/11/17 12:25:56;;;;;;;8.55;1.48;;;13.80;99.90;;;;;;5069872;28;20037;-70
2022/11/17 12:28:31;;;;;;;4.85;1.00;;;13.80;99.90;;;;;;5055082;28;20021;-68
2022/11/17 12:31:01;;;;;;;4.57;1.27;;;13.80;99.90;;;;;;5064775;28;20025;-68
2022/11/17 12:33:58;;;;;;;7.47;1.27;;;13.80;99.90;;;;;;5061066;28;20109;-70
2022/11/17 12:36:31;;;;;;;6.32;1.88;;;13.90;99.90;;;;;;4991018;28;20140;-70
2022/11/17 12:38:58;;;;;;;5.82;1.17;;;13.90;99.90;;;;;;5058088;28;20025;-70
2022/11/17 12:41:46;;;;;;;4.65;1.17;;;14.00;99.90;;;;;;5051935;28;20494;-70
2022/11/17 12:44:36;;;;;;;4.88;1.15;;;14.00;99.90;;;;;;5065264;28;20355;-75
2022/11/17 12:47:17;;;;;;;10.45;1.83;;;13.90;99.90;;;;;;5063377;28;20056;-74
2022/11/17 12:50:08;;;;;;;8.85;2.08;;;14.00;99.90;;;;;;5051115;28;20032;-73
2022/11/17 12:52:45;;;;;;;5.63;1.33;;;14.10;99.90;;;;;;5067022;28;20035;-72
2022/11/17 12:55:20;;;;;;;11.52;1.67;;;14.10;99.90;;;;;;5065847;28;20744;-70
2022/11/17 12:57:52;;;;;;;6.90;1.85;;;14.10;99.90;;;;;;5050786;28;20410;-70
2022/11/17 13:00:22;;;;;;;6.25;1.55;;;14.10;99.90;;;;;;5070018;28;20154;-70
2022/11/17 13:02:54;;;;;;;;;;;14.10;99.90;;;;;;5063982;28;20021;-72
2022/11/17 13:05:22;;;;;;;9.80;1.63;;;14.20;99.90;;;;;;5060676;28;19909;-71
2022/11/17 13:07:48;;;;;;;7.70;1.80;;;14.30;99.90;;;;;;5048145;28;20024;-72
2022/11/17 13:10:40;;;;;;;7.53;1.75;;;14.30;99.90;;;;;;5064220;28;20028;-71
2022/11/17 13:13:15;;;;;;;4.60;1.50;;;14.30;99.90;;;;;;5039605;28;20068;-71
2022/11/17 13:15:42;;;;;;;8.48;1.30;;;14.30;99.90;;;;;;5063675;28;20055;-71
2022/11/17 13:18:40;;;;;;;8.75;1.85;;;14.30;99.90;;;;;;5053486;28;20124;-71
2022/11/17 13:21:27;;;;;;;7.05;1.77;;;14.30;99.90;;;;;;5064579;28;20488;-71
2022/11/17 13:23:54;;;;;;;8.13;1.63;;;14.20;99.90;;;;;;5061598;28;20031;-73
2022/11/17 13:26:25;;;;;;;8.20;1.75;;;14.20;99.90;;;;;;5052060;28;20509;-70
2022/11/17 13:29:12;;;;;;;9.57;1.75;;;14.20;99.90;;;;;;5058691;28;20822;-73
2022/11/17 13:31:38;;;;;;;7.38;1.80;;;14.20;99.90;;;;;;5056883;28;20041;-71
2022/11/17 13:34:14;;;;;;;6.95;1.48;;;14.30;99.90;;;;;;5068281;28;20033;-69
2022/11/17 13:36:58;;;;;;;5.20;1.30;;;14.30;99.90;;;;;;5068993;28;20397;-69
2022/11/17 13:39:25;;;;;;;5.53;1.13;;;14.40;99.90;;;;;;5048524;28;20021;-68
2022/11/17 13:41:51;;;;;;;3.72;1.83;;;14.40;99.90;;;;;;5066522;28;20381;-70