Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:25;;;;;;;19.10;8.68;;;2.70;97.50;;;;;;4984821;28;20525;-77
2022/03/27 00:02:51;;;;;;;15.57;8.48;;;2.80;96.30;;;;;;4984758;28;20599;-77
2022/03/27 00:05:17;;;;;;;22.88;9.15;;;2.90;97.40;;;;;;4984349;28;20030;-77
2022/03/27 00:07:42;;;;;;;18.48;8.57;;;3.00;95.50;;;;;;4981977;28;20073;-76
2022/03/27 00:10:08;;;;;;;17.38;8.35;;;3.00;95.80;;;;;;4981131;28;20046;-77
2022/03/27 00:12:34;;;;;;;21.92;10.23;;;2.80;97.90;;;;;;4982183;28;20045;-77
2022/03/27 00:15:01;;;;;;;17.55;8.70;;;2.70;99.00;;;;;;4981056;28;20026;-77
2022/03/27 00:17:29;;;;;;;20.42;8.23;;;2.60;98.20;;;;;;4981190;28;20031;-77
2022/03/27 00:19:57;;;;;;;26.27;9.73;;;2.70;95.60;;;;;;4980639;28;20065;-77
2022/03/27 00:22:23;;;;;;;16.50;8.55;;;2.70;96.40;;;;;;4983650;28;20293;-77
2022/03/27 00:24:48;;;;;;;16.80;9.00;;;2.80;94.50;;;;;;4981767;28;20046;-77
2022/03/27 00:27:14;;;;;;;14.10;7.97;;;2.80;94.00;;;;;;4981892;28;20041;-77
2022/03/27 00:29:40;;;;;;;20.63;8.73;;;2.80;96.00;;;;;;4980666;28;20030;-77
2022/03/27 00:32:06;;;;;;;16.55;7.43;;;2.60;97.50;;;;;;4978787;28;20084;-77
2022/03/27 00:34:32;;;;;;;14.95;9.00;;;2.60;97.30;;;;;;4982453;28;20061;-77
2022/03/27 00:36:58;;;;;;;19.13;8.80;;;2.60;95.30;;;;;;4984377;28;20088;-78
2022/03/27 00:39:23;;;;;;;20.80;9.43;;;2.60;95.60;;;;;;4984528;28;20536;-77
2022/03/27 00:41:50;;;;;;;25.45;9.90;;;2.60;96.70;;;;;;4982104;28;20033;-77
2022/03/27 00:44:15;;;;;;;27.27;11.07;;;2.40;98.30;;;;;;4978608;28;20057;-77
2022/03/27 00:46:41;;;;;;;17.88;8.82;;;2.30;99.50;;;;;;4981361;28;20429;-77
2022/03/27 00:49:07;;;;;;;17.55;8.65;;;2.00;99.90;;;;;;4978971;28;20378;-77
2022/03/27 00:51:33;;;;;;;25.35;10.02;;;1.90;99.90;;;;;;4978845;28;20034;-77
2022/03/27 00:53:59;;;;;;;13.77;8.23;;;1.80;99.90;;;;;;4985217;28;20040;-77
2022/03/27 00:56:25;;;;;;;20.80;8.57;;;1.70;99.90;;;;;;4981096;28;20483;-77
2022/03/27 00:58:50;;;;;;;15.38;8.50;;;1.60;99.90;;;;;;4976004;28;20100;-76
2022/03/27 01:01:31;;;;;;;18.05;9.02;;;1.70;99.90;;;;;;4977363;28;20077;-77
2022/03/27 01:03:58;;;;;;;17.67;7.93;;;1.70;99.90;;;;;;4979499;28;20031;-77
2022/03/27 01:06:43;;;;;;;19.63;8.60;;;1.80;99.90;;;;;;4980429;28;20034;-77
2022/03/27 01:09:35;;;;;;;20.00;9.23;;;2.00;98.90;;;;;;4981805;28;20042;-77
2022/03/27 01:12:21;;;;;;;18.25;8.98;;;2.00;98.40;;;;;;4981446;28;21034;-77
2022/03/27 01:14:47;;;;;;;12.82;7.75;;;2.10;97.00;;;;;;4985897;28;20038;-77
2022/03/27 01:17:21;;;;;;;19.75;9.18;;;2.10;98.80;;;;;;4986834;28;20070;-77
2022/03/27 01:19:52;;;;;;;14.60;7.15;;;2.20;96.60;;;;;;4979567;28;20527;-77
2022/03/27 01:22:19;;;;;;;17.35;8.98;;;2.30;96.00;;;;;;4983437;28;20453;-77
2022/03/27 01:24:46;;;;;;;19.35;7.60;;;2.30;95.70;;;;;;4980099;28;20042;-77
2022/03/27 01:27:12;;;;;;;19.52;8.98;;;2.30;96.10;;;;;;4984114;28;20041;-77
2022/03/27 01:29:38;;;;;;;15.10;8.07;;;2.30;96.00;;;;;;4984257;28;20034;-77
2022/03/27 01:32:08;;;;;;;19.30;7.95;;;2.20;95.90;;;;;;4985517;28;20082;-77
2022/03/27 01:34:34;;;;;;;23.08;8.43;;;2.20;95.60;;;;;;4984585;28;20038;-77
2022/03/27 01:37:07;;;;;;;17.75;8.82;;;2.10;96.00;;;;;;4985956;28;20034;-77
2022/03/27 01:39:33;;;;;;;16.10;7.90;;;2.10;96.50;;;;;;4981490;28;20552;-77
2022/03/27 01:41:59;;;;;;;18.67;8.48;;;2.10;95.30;;;;;;4985426;28;20050;-77
2022/03/27 01:44:25;;;;;;;19.48;7.60;;;2.10;97.80;;;;;;4994688;28;20034;-77
2022/03/27 01:46:51;;;;;;;20.52;7.60;;;1.80;99.90;;;;;;4986419;28;20393;-77
2022/03/27 01:49:17;;;;;;;18.33;9.02;;;1.40;99.90;;;;;;4979597;28;20030;-77
2022/03/27 01:51:43;;;;;;;14.85;8.93;;;1.20;99.90;;;;;;4981116;28;20038;-78
2022/03/27 01:54:09;;;;;;;16.25;7.57;;;1.30;99.90;;;;;;4990709;28;20157;-77
2022/03/27 01:56:37;;;;;;;14.45;8.02;;;1.30;99.90;;;;;;4983998;28;20073;-77
2022/03/27 01:59:04;;;;;;;21.15;8.48;;;1.30;99.90;;;;;;4986227;28;20073;-77
2022/03/27 02:01:31;;;;;;;14.00;7.05;;;1.50;99.90;;;;;;4981139;28;20046;-77
2022/03/27 02:03:56;;;;;;;19.85;7.50;;;1.50;99.70;;;;;;4986312;28;20030;-77
2022/03/27 02:06:23;;;;;;;15.88;8.63;;;1.60;99.90;;;;;;4984830;28;20049;-77
2022/03/27 02:08:49;;;;;;;14.13;7.30;;;1.50;99.90;;;;;;4986553;28;20035;-77
2022/03/27 02:11:15;;;;;;;15.63;7.32;;;1.50;99.90;;;;;;4977703;28;20055;-77
2022/03/27 02:13:41;;;;;;;17.25;6.68;;;1.30;99.90;;;;;;4985000;28;20056;-77
2022/03/27 02:16:07;;;;;;;14.25;6.07;;;1.00;99.90;;;;;;4995125;28;20030;-77
2022/03/27 02:18:33;;;;;;;19.58;8.60;;;1.00;99.90;;;;;;4981499;28;20035;-77
2022/03/27 02:21:05;;;;;;;18.35;8.07;;;0.90;99.90;;;;;;4983821;28;20030;-77
2022/03/27 02:23:31;;;;;;;15.90;8.13;;;0.90;99.90;;;;;;4990589;28;20410;-77
2022/03/27 02:25:57;;;;;;;17.50;9.10;;;0.90;99.90;;;;;;4991181;28;20100;-77
2022/03/27 02:28:23;;;;;;;14.65;7.70;;;0.90;99.90;;;;;;4985454;28;20027;-77
2022/03/27 02:30:50;;;;;;;15.65;7.88;;;0.80;99.90;;;;;;4985389;28;20061;-77
2022/03/27 02:33:16;;;;;;;15.68;7.15;;;0.70;99.90;;;;;;4983669;28;20041;-77
2022/03/27 02:35:42;;;;;;;13.55;7.68;;;0.80;99.90;;;;;;4980500;28;20568;-77
2022/03/27 02:38:08;;;;;;;18.23;8.10;;;0.80;99.90;;;;;;4987676;28;20109;-77
2022/03/27 02:40:38;;;;;;;17.10;8.35;;;0.90;99.90;;;;;;4988569;28;20034;-77
2022/03/27 02:43:04;;;;;;;17.52;8.00;;;0.90;99.90;;;;;;4966386;28;20030;-77
2022/03/27 02:45:30;;;;;;;16.13;8.48;;;1.00;99.90;;;;;;4988680;28;20449;-77
2022/03/27 02:47:56;;;;;;;23.75;10.55;;;1.00;99.90;;;;;;4987467;28;20038;-77
2022/03/27 02:50:24;;;;;;;13.07;8.07;;;1.10;99.90;;;;;;4992993;28;20030;-77
2022/03/27 02:52:49;;;;;;;17.92;9.23;;;1.10;99.90;;;;;;4989054;28;20034;-77
2022/03/27 02:55:15;;;;;;;15.13;8.95;;;1.10;99.90;;;;;;4993013;28;20034;-77
2022/03/27 02:57:41;;;;;;;20.27;9.05;;;1.20;99.90;;;;;;4989685;28;20062;-77
2022/03/27 03:00:08;;;;;;;18.08;8.35;;;1.20;99.90;;;;;;4985547;28;20469;-77
2022/03/27 03:02:35;;;;;;;19.40;8.10;;;1.20;99.90;;;;;;4988001;28;20049;-77
2022/03/27 03:05:01;;;;;;;14.95;8.10;;;1.20;99.90;;;;;;4986209;28;20066;-77
2022/03/27 03:07:26;;;;;;;13.32;7.70;;;1.20;99.90;;;;;;4994821;28;20094;-77
2022/03/27 03:09:53;;;;;;;17.48;8.68;;;1.20;98.50;;;;;;4988348;28;20022;-77
2022/03/27 03:12:19;;;;;;;15.63;7.18;;;1.20;97.50;;;;;;4990527;28;20494;-77
2022/03/27 03:14:45;;;;;;;17.98;7.13;;;1.10;97.40;;;;;;4986364;28;20038;-77
2022/03/27 03:17:11;;;;;;;19.20;8.68;;;1.10;97.90;;;;;;4991840;28;20386;-77
2022/03/27 03:19:37;;;;;;;16.58;8.43;;;1.00;98.10;;;;;;4991669;28;20033;-77
2022/03/27 03:22:03;;;;;;;14.05;8.13;;;1.00;98.00;;;;;;4984926;28;20071;-77
2022/03/27 03:24:30;;;;;;;20.08;9.18;;;1.00;98.40;;;;;;4988844;28;20108;-77
2022/03/27 03:26:56;;;;;;;14.52;7.72;;;0.80;99.90;;;;;;4987565;28;20401;-77
2022/03/27 03:29:22;;;;;;;15.35;8.00;;;0.40;99.90;;;;;;4992446;28;20034;-77
2022/03/27 03:31:49;;;;;;;19.17;8.32;;;0.40;99.90;;;;;;4987569;28;20050;-77
2022/03/27 03:34:15;;;;;;;17.25;7.95;;;0.40;99.90;;;;;;4989198;28;20046;-77
2022/03/27 03:36:41;;;;;;;20.75;9.13;;;0.30;99.90;;;;;;4988840;28;20245;-77
2022/03/27 03:39:07;;;;;;;18.33;8.88;;;0.10;99.90;;;;;;4994135;28;20038;-77
2022/03/27 03:41:33;;;;;;;19.98;7.60;;;0.20;99.90;;;;;;4983109;28;20031;-77
2022/03/27 03:43:59;;;;;;;17.40;9.05;;;0.00;99.90;;;;;;4986255;28;20030;-77
2022/03/27 03:46:24;;;;;;;15.13;8.38;;;0.10;99.90;;;;;;4981826;28;20792;-77
2022/03/27 03:48:51;;;;;;;15.20;8.25;;;0.20;99.90;;;;;;4987844;28;20140;-77
2022/03/27 03:51:17;;;;;;;14.27;7.57;;;0.20;99.90;;;;;;4992948;28;20607;-77
2022/03/27 03:53:42;;;;;;;12.63;6.88;;;0.00;99.90;;;;;;4987109;28;20042;-77
2022/03/27 03:56:08;;;;;;;14.18;6.75;;;-0.10;99.90;;;;;;4993319;28;20386;-77
2022/03/27 03:58:34;;;;;;;13.52;7.30;;;-0.20;99.90;;;;;;4985264;28;20378;-76
2022/03/27 04:00:59;;;;;;;14.75;8.60;;;-0.40;99.90;;;;;;4984465;28;20057;-77
2022/03/27 04:03:25;;;;;;;19.58;8.57;;;-0.10;99.90;;;;;;4987291;28;20122;-77
2022/03/27 04:05:50;;;;;;;12.50;6.82;;;0.00;99.90;;;;;;4991693;28;20042;-77
2022/03/27 04:08:16;;;;;;;14.85;7.38;;;0.10;99.90;;;;;;4990340;28;20081;-77
2022/03/27 04:10:42;;;;;;;16.25;7.25;;;0.20;99.90;;;;;;4989195;28;20129;-77
2022/03/27 04:13:11;;;;;;;22.50;7.82;;;0.10;99.90;;;;;;4988015;28;20034;-77
2022/03/27 04:15:40;;;;;;;15.07;8.18;;;0.00;99.90;;;;;;4990320;28;20097;-77
2022/03/27 04:18:06;;;;;;;14.25;8.48;;;0.10;99.90;;;;;;4985019;28;20039;-77
2022/03/27 04:20:32;;;;;;;19.63;7.03;;;0.10;99.90;;;;;;4986086;28;20042;-77
2022/03/27 04:22:58;;;;;;;17.10;8.23;;;0.20;99.90;;;;;;4982376;28;20363;-77
2022/03/27 04:25:24;;;;;;;13.13;7.80;;;0.10;99.90;;;;;;4987578;28;20077;-77
2022/03/27 04:27:49;;;;;;;20.67;7.95;;;-0.10;99.90;;;;;;4985661;28;20113;-77
2022/03/27 04:30:15;;;;;;;17.38;7.40;;;-0.20;99.90;;;;;;4982012;28;20120;-77
2022/03/27 04:32:41;;;;;;;13.45;7.60;;;-0.20;99.90;;;;;;4986931;28;20050;-77
2022/03/27 04:35:09;;;;;;;16.48;7.63;;;-0.40;99.90;;;;;;4966205;28;20035;-78
2022/03/27 04:37:41;;;;;;;15.02;7.43;;;-0.30;99.90;;;;;;4954717;28;20038;-77
2022/03/27 04:40:09;;;;;;;10.77;5.95;;;-0.30;99.90;;;;;;4983932;28;20366;-77
2022/03/27 04:42:34;;;;;;;14.63;8.38;;;-0.30;99.90;;;;;;4972548;28;20030;-77
2022/03/27 04:45:00;;;;;;;13.60;6.85;;;-0.20;99.90;;;;;;4990070;28;20041;-77
2022/03/27 04:47:26;;;;;;;12.90;7.65;;;-0.20;99.90;;;;;;4972365;28;20038;-77
2022/03/27 04:49:51;;;;;;;19.10;7.07;;;-0.10;99.90;;;;;;4985879;28;20030;-77
2022/03/27 04:52:17;;;;;;;13.60;6.60;;;0.00;99.90;;;;;;4989479;28;20069;-76
2022/03/27 04:54:43;;;;;;;9.57;6.18;;;0.10;99.90;;;;;;4983377;28;20485;-78
2022/03/27 04:57:09;;;;;;;12.43;6.68;;;0.00;99.90;;;;;;4988786;28;20086;-77
2022/03/27 04:59:34;;;;;;;15.35;6.47;;;0.00;99.90;;;;;;4983923;28;20478;-76
2022/03/27 05:02:01;;;;;;;16.33;6.95;;;0.00;99.90;;;;;;4982552;28;20050;-76
2022/03/27 05:04:27;;;;;;;15.63;7.55;;;0.10;99.90;;;;;;4985550;28;20042;-77
2022/03/27 05:06:53;;;;;;;12.10;6.82;;;0.10;99.90;;;;;;4985938;28;20130;-77
2022/03/27 05:09:19;;;;;;;14.00;7.20;;;0.00;99.90;;;;;;4984105;28;20106;-77
2022/03/27 05:11:45;;;;;;;12.00;6.22;;;0.10;99.90;;;;;;4989095;28;20066;-77
2022/03/27 05:14:11;;;;;;;12.57;6.78;;;0.10;99.90;;;;;;4984611;28;20555;-77
2022/03/27 05:16:37;;;;;;;15.88;6.95;;;0.10;99.90;;;;;;4983611;28;20034;-77
2022/03/27 05:19:04;;;;;;;12.32;6.43;;;0.10;99.90;;;;;;4982324;28;20042;-77
2022/03/27 05:21:30;;;;;;;17.50;8.77;;;0.20;99.90;;;;;;4981935;28;20030;-77
2022/03/27 05:23:56;;;;;;;12.48;6.80;;;0.10;99.90;;;;;;4981841;28;20044;-77
2022/03/27 05:26:22;;;;;;;14.20;7.05;;;0.10;99.90;;;;;;4981139;28;20031;-76
2022/03/27 05:28:47;;;;;;;18.75;8.05;;;0.10;99.90;;;;;;4981402;28;20038;-77
2022/03/27 05:31:13;;;;;;;15.65;6.80;;;0.10;99.90;;;;;;4980154;28;20383;-77
2022/03/27 05:33:39;;;;;;;13.80;7.60;;;0.10;99.90;;;;;;4983548;28;20513;-77
2022/03/27 05:36:07;;;;;;;18.58;7.68;;;0.10;99.90;;;;;;4985380;28;20104;-76
2022/03/27 05:38:33;;;;;;;16.80;8.93;;;0.10;99.90;;;;;;4984649;28;20033;-77
2022/03/27 05:40:59;;;;;;;12.82;6.78;;;0.10;99.90;;;;;;4985769;28;20030;-77
2022/03/27 05:43:26;;;;;;;12.77;6.20;;;0.20;99.90;;;;;;4980269;28;20928;-77
2022/03/27 05:45:53;;;;;;;14.77;8.10;;;0.10;99.90;;;;;;4980088;28;20026;-77
2022/03/27 05:48:19;;;;;;;19.23;6.45;;;0.00;99.90;;;;;;4986604;28;20030;-77
2022/03/27 05:50:45;;;;;;;14.52;7.28;;;0.00;99.90;;;;;;4983950;28;20045;-77
2022/03/27 05:53:10;;;;;;;12.48;7.40;;;-0.10;99.90;;;;;;4982619;28;20194;-77
2022/03/27 05:55:36;;;;;;;14.02;7.68;;;0.00;99.90;;;;;;4984337;28;20056;-77
2022/03/27 05:58:02;;;;;;;14.18;7.35;;;0.10;99.90;;;;;;4986030;28;20034;-77
2022/03/27 06:00:27;;;;;;;12.70;6.72;;;0.10;99.90;;;;;;4984630;28;20038;-77
2022/03/27 06:02:53;;;;;;;14.43;6.22;;;0.20;99.90;;;;;;4980292;28;20097;-77
2022/03/27 06:05:23;;;;;;;13.68;6.72;;;0.20;99.90;;;;;;4981851;28;20058;-77
2022/03/27 06:07:51;;;;;;;12.82;6.95;;;0.30;99.90;;;;;;4985111;28;20039;-77
2022/03/27 06:10:21;;;;;;;15.65;8.38;;;0.30;99.90;;;;;;4982806;28;20058;-77
2022/03/27 06:12:46;;;;;;;14.30;6.38;;;0.40;99.90;;;;;;4980655;28;20446;-77
2022/03/27 06:15:13;;;;;;;11.05;7.00;;;0.30;99.90;;;;;;4980705;28;20110;-77
2022/03/27 06:17:44;;;;;;;19.55;7.72;;;0.40;99.90;;;;;;4983647;28;20588;-77
2022/03/27 06:20:12;;;;;;;15.13;7.63;;;0.50;99.90;;;;;;4983560;28;20061;-77
2022/03/27 06:22:39;;;;;;;17.70;7.15;;;0.70;99.90;;;;;;4978463;28;20573;-77
2022/03/27 06:25:06;;;;;;;15.50;7.78;;;0.70;99.90;;;;;;4985045;28;20101;-77
2022/03/27 06:27:32;;;;;;;17.98;8.30;;;0.80;99.90;;;;;;4989879;28;20837;-77
2022/03/27 06:29:57;;;;;;;14.30;7.43;;;0.90;99.90;;;;;;4984622;28;20134;-77
2022/03/27 06:32:26;;;;;;;16.55;8.45;;;0.90;99.90;;;;;;4983414;28;20094;-78
2022/03/27 06:34:57;;;;;;;15.95;8.88;;;1.00;99.90;;;;;;4986797;28;20046;-77
2022/03/27 06:37:27;;;;;;;18.98;8.88;;;1.00;99.90;;;;;;4988079;28;20042;-77
2022/03/27 06:39:56;;;;;;;16.15;8.48;;;1.00;99.90;;;;;;4986845;28;20033;-77
2022/03/27 06:42:23;;;;;;;17.13;8.32;;;1.10;99.90;;;;;;4969569;28;20026;-77
2022/03/27 06:44:51;;;;;;;19.73;9.60;;;1.20;99.90;;;;;;4984152;28;20045;-77
2022/03/27 06:47:18;;;;;;;20.10;8.37;;;1.40;99.90;;;;;;4982534;28;20046;-77
2022/03/27 06:49:43;;;;;;;20.30;8.80;;;1.60;99.90;;;;;;4983893;28;20164;-77
2022/03/27 06:52:09;;;;;;;22.77;7.45;;;1.90;99.90;;;;;;4985323;28;20062;-77
2022/03/27 06:54:35;;;;;;;19.70;8.15;;;2.10;99.90;;;;;;4985488;28;20471;-77
2022/03/27 06:57:01;;;;;;;23.35;9.75;;;2.30;99.90;;;;;;4968758;28;20042;-77
2022/03/27 06:59:27;;;;;;;20.08;9.50;;;2.50;99.90;;;;;;4985300;28;20030;-77
2022/03/27 07:04:37;;;;;;;23.73;8.60;;;2.80;99.90;;;;;;4989728;28;20131;-77
2022/03/27 07:07:03;;;;;;;21.70;8.82;;;3.00;99.90;;;;;;4986931;28;20033;-77
2022/03/27 07:09:29;;;;;;;19.83;8.93;;;3.30;99.90;;;;;;4987509;28;20062;-77
2022/03/27 07:11:54;;;;;;;19.52;7.88;;;3.60;99.90;;;;;;4985246;28;20131;-77
2022/03/27 07:14:20;;;;;;;25.27;9.90;;;4.00;99.90;;;;;;4987523;28;20037;-77
2022/03/27 07:16:45;;;;;;;26.20;10.88;;;4.20;99.90;;;;;;4988023;28;20589;-77
2022/03/27 07:19:14;;;;;;;21.77;12.27;;;4.60;99.90;;;;;;4986274;28;20216;-77
2022/03/27 07:21:41;;;;;;;21.85;9.80;;;5.00;99.90;;;;;;4988277;28;20045;-77
2022/03/27 07:24:07;;;;;;;20.67;9.52;;;5.30;99.90;;;;;;4988033;28;20037;-77
2022/03/27 07:26:33;;;;;;;23.15;10.75;;;5.60;99.90;;;;;;4981407;28;20031;-77
2022/03/27 07:28:58;;;;;;;23.92;10.57;;;5.80;99.90;;;;;;4988389;28;20041;-77
2022/03/27 07:31:37;;;;;;;;;;;;;;;;;;;;;
2022/03/27 07:34:11;;;;;;;23.35;10.25;;;6.30;99.90;;;;;;4996071;28;20134;-78
2022/03/27 07:36:37;;;;;;;21.55;9.95;;;6.40;99.90;;;;;;4986099;28;20048;-78
2022/03/27 07:39:03;;;;;;;22.60;10.65;;;6.70;99.90;;;;;;4985375;28;20031;-77
2022/03/27 07:41:29;;;;;;;18.10;9.27;;;6.80;99.90;;;;;;4988212;28;20022;-77
2022/03/27 07:43:54;;;;;;;22.83;10.75;;;7.00;99.90;;;;;;4984612;28;20393;-77
2022/03/27 07:46:20;;;;;;;20.90;9.73;;;7.20;99.90;;;;;;4988077;28;20109;-78
2022/03/27 07:48:46;;;;;;;17.67;10.38;;;7.30;99.90;;;;;;4990758;28;20034;-78
2022/03/27 07:51:12;;;;;;;25.75;10.25;;;7.50;99.90;;;;;;4988100;28;20073;-77
2022/03/27 07:53:38;;;;;;;19.70;9.13;;;7.60;99.90;;;;;;4988324;28;20045;-78
2022/03/27 07:56:05;;;;;;;19.17;9.07;;;7.80;99.80;;;;;;4986584;28;21554;-77
2022/03/27 07:58:31;;;;;;;21.23;10.32;;;7.90;99.60;;;;;;4987034;28;20488;-77
2022/03/27 08:00:56;;;;;;;18.13;9.40;;;8.00;99.90;;;;;;4985680;28;20069;-77
2022/03/27 08:03:22;;;;;;;20.05;9.23;;;8.20;97.70;;;;;;4986693;28;20034;-77
2022/03/27 08:05:47;;;;;;;21.40;10.18;;;8.40;95.40;;;;;;4987617;28;20053;-78
2022/03/27 08:08:13;;;;;;;22.98;9.68;;;8.50;95.60;;;;;;4991289;28;20062;-77
2022/03/27 08:10:38;;;;;;;26.10;10.73;;;8.70;97.30;;;;;;4973084;28;20054;-78
2022/03/27 08:13:04;;;;;;;23.27;9.73;;;9.00;97.00;;;;;;4985736;28;20031;-77
2022/03/27 08:15:30;;;;;;;21.23;10.25;;;9.20;94.70;;;;;;4985994;28;20065;-77
2022/03/27 08:17:56;;;;;;;23.10;10.00;;;9.20;95.00;;;;;;4981716;28;20035;-77
2022/03/27 08:20:23;;;;;;;23.25;10.13;;;9.40;94.60;;;;;;4985940;28;20081;-76
2022/03/27 08:22:49;;;;;;;23.50;10.43;;;9.60;92.70;;;;;;4966096;28;20041;-77
2022/03/27 08:26:55;;;;;;;20.50;10.15;;;9.70;92.70;;;;;;4983720;28;20031;-77
2022/03/27 08:28:00;;;;;;;19.52;11.05;;;9.80;88.10;;;;;;4987121;28;20377;-78
2022/03/27 08:30:26;;;;;;;20.48;9.55;;;10.10;85.60;;;;;;4986328;28;20116;-78
2022/03/27 08:32:51;;;;;;;28.17;9.95;;;10.20;87.90;;;;;;4985189;28;20409;-78
2022/03/27 08:35:17;;;;;;;16.50;9.23;;;10.30;73.80;;;;;;4986861;28;20108;-77
2022/03/27 08:37:42;;;;;;;20.65;10.10;;;10.40;70.10;;;;;;4986653;28;20742;-78
2022/03/27 08:40:09;;;;;;;28.30;10.75;;;10.50;73.90;;;;;;4987608;28;20066;-78
2022/03/27 08:42:35;;;;;;;23.20;9.80;;;10.80;68.80;;;;;;4986790;28;20049;-77
2022/03/27 08:45:01;;;;;;;22.27;9.70;;;10.90;68.30;;;;;;4988900;28;20034;-78
2022/03/27 08:47:28;;;;;;;27.02;10.90;;;11.00;70.10;;;;;;4991823;28;20046;-78
2022/03/27 08:50:11;;;;;;;22.27;10.40;;;11.10;63.10;;;;;;4992254;28;20069;-78
2022/03/27 08:52:54;;;;;;;22.58;9.95;;;11.20;66.00;;;;;;4989784;28;20085;-78
2022/03/27 08:55:39;;;;;;;25.95;10.63;;;11.40;62.10;;;;;;4985183;28;20378;-78
2022/03/27 08:58:07;;;;;;;23.40;10.18;;;11.50;65.20;;;;;;4986115;28;20042;-78
2022/03/27 09:00:33;;;;;;;27.63;11.00;;;11.50;57.90;;;;;;4986940;28;20049;-78
2022/03/27 09:03:02;;;;;;;24.05;10.98;;;11.70;62.50;;;;;;4990343;28;20080;-78
2022/03/27 09:05:28;;;;;;;;;;;12.00;58.10;;;;;;4989337;28;20030;-78
2022/03/27 09:07:55;;;;;;;25.52;11.23;;;12.00;61.10;;;;;;4989077;28;19914;-78
2022/03/27 09:10:23;;;;;;;20.60;9.75;;;12.10;57.50;;;;;;4972548;28;20473;-78
2022/03/27 09:12:51;;;;;;;26.75;11.43;;;12.30;55.70;;;;;;4967252;28;20045;-78
2022/03/27 09:15:19;;;;;;;29.50;11.45;;;12.40;54.00;;;;;;4986553;28;20174;-78
2022/03/27 09:18:04;;;;;;;25.30;10.68;;;12.40;51.80;;;;;;4983280;28;20501;-77
2022/03/27 09:20:36;;;;;;;26.48;11.18;;;12.50;53.20;;;;;;4979881;28;20030;-78
2022/03/27 09:23:22;;;;;;;23.70;10.52;;;12.50;50.10;;;;;;4985348;28;20030;-77
2022/03/27 09:25:59;;;;;;;25.02;11.07;;;12.60;51.70;;;;;;4966367;28;20026;-77
2022/03/27 09:28:29;;;;;;;28.83;10.80;;;12.70;51.10;;;;;;4984092;28;20049;-78
2022/03/27 09:30:57;;;;;;;23.38;10.93;;;12.80;50.50;;;;;;4990564;28;20042;-78
2022/03/27 09:33:31;;;;;;;28.17;11.52;;;12.90;49.10;;;;;;4984716;28;20058;-78
2022/03/27 09:36:11;;;;;;;26.55;11.40;;;13.20;53.40;;;;;;4985790;28;20035;-78
2022/03/27 09:38:38;;;;;;;28.38;11.77;;;13.30;51.00;;;;;;4982284;28;20066;-78
2022/03/27 09:41:04;;;;;;;27.38;11.85;;;13.10;48.50;;;;;;4992160;28;20458;-78
2022/03/27 09:43:30;;;;;;;28.58;10.90;;;13.20;49.10;;;;;;4981536;28;20038;-78
2022/03/27 09:45:59;;;;;;;27.75;11.82;;;13.40;48.00;;;;;;4984366;28;20355;-78
2022/03/27 09:48:25;;;;;;;29.73;12.32;;;13.50;47.80;;;;;;4986439;28;20088;-78
2022/03/27 09:50:57;;;;;;;26.40;12.38;;;13.60;47.60;;;;;;4984138;28;20456;-78
2022/03/27 09:53:25;;;;;;;36.00;13.98;;;13.60;48.00;;;;;;4983636;28;20680;-78
2022/03/27 09:56:11;;;;;;;28.35;12.00;;;13.90;49.40;;;;;;4986864;28;20085;-78
2022/03/27 09:58:45;;;;;;;31.77;12.95;;;14.20;49.00;;;;;;4983923;28;20034;-78
2022/03/27 10:01:18;;;;;;;26.48;12.20;;;14.20;47.00;;;;;;4987011;28;20053;-78
2022/03/27 10:04:02;;;;;;;24.92;11.93;;;14.30;49.30;;;;;;4984104;28;20041;-78
2022/03/27 10:06:36;;;;;;;27.65;12.50;;;14.40;46.00;;;;;;4982471;28;20038;-78
2022/03/27 10:09:04;;;;;;;28.75;12.38;;;14.40;43.20;;;;;;4984239;28;20035;-78
2022/03/27 10:11:30;;;;;;;30.85;11.98;;;14.50;47.80;;;;;;4986138;28;20061;-78
2022/03/27 10:13:56;;;;;;;24.23;11.60;;;14.70;43.40;;;;;;4979181;28;20050;-78
2022/03/27 10:16:28;;;;;;;26.67;12.00;;;14.60;43.10;;;;;;4985013;28;20034;-78
2022/03/27 10:18:56;;;;;;;30.38;11.13;;;14.80;46.00;;;;;;4984372;28;20026;-78
2022/03/27 10:21:25;;;;;;;24.13;11.75;;;14.80;45.00;;;;;;4963686;28;20092;-78
2022/03/27 10:24:11;;;;;;;27.85;12.43;;;14.90;43.80;;;;;;4983819;28;20573;-78
2022/03/27 10:26:39;;;;;;;30.38;13.10;;;15.30;47.00;;;;;;4983298;28;20057;-78
2022/03/27 10:29:06;;;;;;;27.90;12.13;;;15.20;44.30;;;;;;4979231;28;20019;-78
2022/03/27 10:31:32;;;;;;;26.95;12.77;;;15.20;42.30;;;;;;4986252;28;20045;-78
2022/03/27 10:34:00;;;;;;;28.38;12.57;;;15.30;43.50;;;;;;4980439;28;20490;-78
2022/03/27 10:36:33;;;;;;;;;;;15.40;42.30;;;;;;4983289;28;20093;-78
2022/03/27 10:39:16;;;;;;;31.83;12.70;;;15.40;42.70;;;;;;4986557;28;19914;-78
2022/03/27 10:42:08;;;;;;;26.65;12.45;;;15.50;42.30;;;;;;4983426;28;20030;-78
2022/03/27 10:44:50;;;;;;;28.70;12.63;;;15.60;42.60;;;;;;4968880;28;20517;-78
2022/03/27 10:47:17;;;;;;;25.33;11.45;;;15.40;39.60;;;;;;4985177;28;20124;-78
2022/03/27 10:50:06;;;;;;;25.70;11.43;;;15.50;40.50;;;;;;4981577;28;20034;-78
2022/03/27 10:52:33;;;;;;;26.83;11.88;;;15.80;40.00;;;;;;4981045;28;20046;-78
2022/03/27 10:55:06;;;;;;;28.77;11.27;;;15.90;37.70;;;;;;4984144;28;20038;-78
2022/03/27 10:57:43;;;;;;;28.13;10.18;;;15.90;38.10;;;;;;4986361;28;20049;-77
2022/03/27 11:00:10;;;;;;;26.93;11.33;;;15.80;37.10;;;;;;4986207;28;20022;-78
2022/03/27 11:02:50;;;;;;;21.65;11.13;;;15.90;37.70;;;;;;4982780;28;20758;-79
2022/03/27 11:05:41;;;;;;;23.20;10.20;;;15.80;37.80;;;;;;4987077;28;20043;-79
2022/03/27 11:08:16;;;;;;;26.75;11.32;;;15.70;36.00;;;;;;4978462;28;20061;-78
2022/03/27 11:10:49;;;;;;;28.23;11.30;;;16.00;39.10;;;;;;4985780;28;20449;-78
2022/03/27 11:13:27;;;;;;;26.60;10.68;;;16.00;36.10;;;;;;4986520;28;20098;-79
2022/03/27 11:16:08;;;;;;;26.67;11.15;;;16.20;37.90;;;;;;4989339;28;20056;-78
2022/03/27 11:18:39;;;;;;;20.98;9.55;;;16.40;38.00;;;;;;4984219;28;20027;-78
2022/03/27 11:21:07;;;;;;;23.42;11.20;;;16.30;37.30;;;;;;4986776;28;20033;-78
2022/03/27 11:23:37;;;;;;;22.92;10.05;;;16.40;37.80;;;;;;4968847;28;20472;-78
2022/03/27 11:26:21;;;;;;;26.77;10.63;;;16.50;37.70;;;;;;4988047;28;20136;-80
2022/03/27 11:28:48;;;;;;;22.08;10.50;;;16.20;35.10;;;;;;4984321;28;20113;-80
2022/03/27 11:31:16;;;;;;;24.75;10.82;;;16.10;34.60;;;;;;4982393;28;20467;-79
2022/03/27 11:33:45;;;;;;;24.27;11.45;;;16.20;38.90;;;;;;4982734;28;20090;-79
2022/03/27 11:36:14;;;;;;;25.98;11.65;;;16.70;40.00;;;;;;4986730;28;20060;-78
2022/03/27 11:38:52;;;;;;;23.63;10.52;;;16.80;37.00;;;;;;4970414;28;20042;-78
2022/03/27 11:41:45;;;;;;;19.40;9.90;;;16.60;34.90;;;;;;4988634;28;20054;-79
2022/03/27 11:44:17;;;;;;;19.63;9.13;;;16.60;33.50;;;;;;4982715;28;20042;-78
2022/03/27 11:46:54;;;;;;;19.77;8.30;;;16.60;33.40;;;;;;4985187;28;20043;-79
2022/03/27 11:49:22;;;;;;;20.15;9.02;;;16.70;33.00;;;;;;4986501;28;20380;-79
2022/03/27 11:52:07;;;;;;;25.65;9.10;;;16.60;33.60;;;;;;4986794;28;20088;-79
2022/03/27 11:54:33;;;;;;;20.75;9.82;;;16.60;33.20;;;;;;4968049;28;20033;-78
2022/03/27 11:57:01;;;;;;;21.45;9.73;;;16.60;37.70;;;;;;4981826;28;20496;-79
2022/03/27 11:59:26;;;;;;;22.60;10.57;;;16.70;34.70;;;;;;4988353;28;20024;-79
2022/03/27 12:01:54;;;;;;;25.30;10.25;;;16.90;34.50;;;;;;4984375;28;20046;-79
2022/03/27 12:04:20;;;;;;;17.90;8.73;;;16.80;33.50;;;;;;4982521;28;20030;-79
2022/03/27 12:06:47;;;;;;;18.90;9.70;;;16.70;32.90;;;;;;4987010;28;20367;-79
2022/03/27 12:09:34;;;;;;;18.67;8.63;;;16.60;33.20;;;;;;4985543;28;20062;-79
2022/03/27 12:12:11;;;;;;;20.15;9.70;;;16.60;32.80;;;;;;4986798;28;20049;-79
2022/03/27 12:14:58;;;;;;;18.70;8.60;;;16.70;33.70;;;;;;4981063;28;20080;-78
2022/03/27 12:17:37;;;;;;;20.30;9.48;;;16.80;30.70;;;;;;4994513;28;20095;-79
2022/03/27 12:20:08;;;;;;;25.05;11.02;;;16.80;33.00;;;;;;4969024;28;20026;-79
2022/03/27 12:22:42;;;;;;;23.05;9.13;;;16.90;33.90;;;;;;4982623;28;20035;-79
2022/03/27 12:25:28;;;;;;;24.70;9.93;;;16.80;32.00;;;;;;4984760;28;20481;-79
2022/03/27 12:30:50;;;;;;;19.48;9.30;;;16.80;33.20;;;;;;4983356;28;20493;-78
2022/03/27 12:33:21;;;;;;;23.70;10.40;;;16.90;35.50;;;;;;4984349;28;20080;-79
2022/03/27 12:36:01;;;;;;;21.25;9.60;;;17.20;34.30;;;;;;4987380;28;20433;-79
2022/03/27 12:38:31;;;;;;;22.40;9.45;;;17.10;33.70;;;;;;4980504;28;20087;-79
2022/03/27 12:40:57;;;;;;;17.92;9.00;;;17.20;33.40;;;;;;4985510;28;20097;-79
2022/03/27 12:43:23;;;;;;;20.35;9.68;;;17.30;35.40;;;;;;4985152;28;20429;-79
2022/03/27 12:45:48;;;;;;;22.50;9.60;;;17.40;34.20;;;;;;4983233;28;20037;-79
2022/03/27 12:48:16;;;;;;;21.25;10.07;;;17.20;31.10;;;;;;4984526;28;20758;-79
2022/03/27 12:50:44;;;;;;;23.17;10.35;;;17.10;32.50;;;;;;4982116;28;20027;-79
2022/03/27 12:53:28;;;;;;;18.37;8.73;;;17.00;32.00;;;;;;4987554;28;20097;-79