Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:36;;;;;;;11.67;8.30;;;;;;;;;;5028769;28;20292;-72
2023/04/15 00:04:02;;;;;;;13.57;8.70;;;;;;;;;;5031090;28;20183;-73
2023/04/15 00:06:28;;;;;;;11.87;8.27;;;;;;;;;;5036458;28;20242;-73
2023/04/15 00:08:54;;;;;;;12.70;9.23;;;;;;;;;;5028182;28;20176;-73
2023/04/15 00:11:20;;;;;;;13.83;8.50;;;;;;;;;;5014911;28;20172;-73
2023/04/15 00:13:46;;;;;;;11.77;8.37;;;;;;;;;;5014750;28;20190;-72
2023/04/15 00:16:12;;;;;;;11.50;8.50;;;;;;;;;;4996948;28;20200;-73
2023/04/15 00:18:38;;;;;;;12.77;8.17;;;;;;;;;;5028523;28;20214;-71
2023/04/15 00:21:04;;;;;;;11.30;8.37;;;;;;;;;;5015022;28;20624;-71
2023/04/15 00:23:31;;;;;;;14.17;8.80;;;;;;;;;;5032328;28;20176;-70
2023/04/15 00:25:57;;;;;;;11.10;8.07;;;;;;;;;;5031695;28;20212;-70
2023/04/15 00:28:23;;;;;;;12.43;7.87;;;;;;;;;;5031905;28;20178;-71
2023/04/15 00:30:49;;;;;;;12.77;8.90;;;;;;;;;;5032516;28;20183;-70
2023/04/15 00:33:16;;;;;;;12.63;8.07;;;;;;;;;;5013096;28;20180;-71
2023/04/15 00:35:42;;;;;;;11.70;8.40;;;;;;;;;;5017020;28;20196;-71
2023/04/15 00:38:08;;;;;;;17.37;8.53;;;;;;;;;;5014436;28;20191;-71
2023/04/15 00:40:34;;;;;;;13.23;9.17;;;;;;;;;;5014392;28;20673;-71
2023/04/15 00:43:00;;;;;;;17.93;8.73;;;;;;;;;;5014232;28;20263;-71
2023/04/15 00:45:29;;;;;;;15.60;9.30;;;;;;;;;;4996208;28;20646;-70
2023/04/15 00:47:56;;;;;;;15.07;9.37;;;;;;;;;;5014172;28;20688;-71
2023/04/15 00:50:22;;;;;;;11.73;9.30;;;;;;;;;;4996364;28;20258;-70
2023/04/15 00:52:48;;;;;;;12.80;8.53;;;;;;;;;;5021288;28;20176;-71
2023/04/15 00:55:14;;;;;;;10.83;8.10;;;;;;;;;;5023950;28;20203;-71
2023/04/15 00:57:40;;;;;;;14.30;8.80;;;;;;;;;;5005546;28;20180;-71
2023/04/15 01:00:10;;;;;;;16.73;9.33;;;;;;;;;;5021964;28;20206;-70
2023/04/15 01:02:37;;;;;;;11.17;8.53;;;;;;;;;;5023153;28;20159;-70
2023/04/15 01:05:04;;;;;;;13.83;9.53;;;;;;;;;;5014341;28;20215;-71
2023/04/15 01:07:30;;;;;;;13.13;8.97;;;;;;;;;;4996051;28;20662;-70
2023/04/15 01:09:56;;;;;;;14.83;9.23;;;;;;;;;;5014383;28;20219;-70
2023/04/15 01:12:24;;;;;;;12.10;9.03;;;;;;;;;;5013700;28;20230;-70
2023/04/15 01:14:50;;;;;;;15.53;8.87;;;;;;;;;;5013700;28;20286;-70
2023/04/15 01:17:16;;;;;;;12.17;9.63;;;;;;;;;;5013599;28;20210;-71
2023/04/15 01:19:42;;;;;;;14.90;7.97;;;;;;;;;;5013555;28;20208;-71
2023/04/15 01:22:08;;;;;;;12.77;9.47;;;;;;;;;;4996027;28;20187;-71
2023/04/15 01:24:35;;;;;;;9.60;7.90;;;;;;;;;;4995935;28;20274;-71
2023/04/15 01:27:01;;;;;;;15.27;9.13;;;;;;;;;;5013516;28;20203;-71
2023/04/15 01:29:27;;;;;;;14.27;9.80;;;;;;;;;;5013425;28;20176;-71
2023/04/15 01:31:53;;;;;;;11.33;8.30;;;;;;;;;;5014207;28;20179;-70
2023/04/15 01:34:20;;;;;;;10.67;8.60;;;;;;;;;;4995802;28;20190;-71
2023/04/15 01:36:46;;;;;;;15.00;10.23;;;;;;;;;;5013992;28;20207;-70
2023/04/15 01:39:12;;;;;;;11.37;9.77;;;;;;;;;;5013835;28;20554;-70
2023/04/15 01:41:39;;;;;;;12.33;10.17;;;;;;;;;;5013195;28;20557;-70
2023/04/15 01:44:06;;;;;;;13.83;9.60;;;;;;;;;;4995649;28;20270;-70
2023/04/15 01:46:32;;;;;;;14.17;10.30;;;;;;;;;;4995576;28;20208;-70
2023/04/15 01:48:58;;;;;;;16.80;10.17;;;;;;;;;;4995611;28;20606;-69
2023/04/15 01:51:24;;;;;;;13.77;9.03;;;;;;;;;;5013183;28;20215;-71
2023/04/15 01:53:51;;;;;;;14.93;10.30;;;;;;;;;;5013389;28;20201;-70
2023/04/15 01:56:17;;;;;;;15.90;9.83;;;;;;;;;;4995481;28;20341;-70
2023/04/15 01:58:43;;;;;;;12.77;10.37;;;;;;;;;;4995565;28;20218;-71
2023/04/15 02:01:10;;;;;;;16.33;9.57;;;;;;;;;;5012894;28;20231;-71
2023/04/15 02:03:36;;;;;;;13.17;10.70;;;;;;;;;;4995543;28;20194;-71
2023/04/15 02:06:03;;;;;;;13.00;9.17;;;;;;;;;;4995456;28;20273;-70
2023/04/15 02:08:29;;;;;;;15.80;11.57;;;;;;;;;;5013074;28;20172;-71
2023/04/15 02:10:55;;;;;;;11.77;9.40;;;;;;;;;;5013000;28;20669;-70
2023/04/15 02:13:21;;;;;;;15.57;11.17;;;;;;;;;;4995540;28;20184;-71
2023/04/15 02:15:48;;;;;;;17.57;11.00;;;;;;;;;;5013001;28;20640;-70
2023/04/15 02:18:15;;;;;;;11.27;8.60;;;;;;;;;;4995561;28;20195;-70
2023/04/15 02:20:42;;;;;;;12.93;9.73;;;;;;;;;;4995317;28;20226;-71
2023/04/15 02:23:08;;;;;;;13.87;10.97;;;;;;;;;;5013341;28;20557;-70
2023/04/15 02:25:34;;;;;;;16.03;10.70;;;;;;;;;;4997962;28;20226;-71
2023/04/15 02:28:00;;;;;;;14.33;10.00;;;;;;;;;;5016476;28;20228;-70
2023/04/15 02:30:26;;;;;;;14.23;10.33;;;;;;;;;;4998837;28;20274;-71
2023/04/15 02:32:52;;;;;;;14.00;10.70;;;;;;;;;;5016426;28;20179;-71
2023/04/15 02:35:18;;;;;;;12.87;9.70;;;;;;;;;;4998741;28;20700;-72
2023/04/15 02:37:44;;;;;;;16.07;11.80;;;;;;;;;;5016598;28;20180;-71
2023/04/15 02:40:11;;;;;;;12.43;10.37;;;;;;;;;;4998676;28;20200;-69
2023/04/15 02:42:37;;;;;;;14.43;11.00;;;;;;;;;;5016668;28;20196;-69
2023/04/15 02:45:04;;;;;;;13.67;11.33;;;;;;;;;;5016275;28;20246;-71
2023/04/15 02:47:30;;;;;;;12.70;11.40;;;;;;;;;;4998691;28;20176;-70
2023/04/15 02:49:57;;;;;;;14.57;10.73;;;;;;;;;;5016219;28;20175;-69
2023/04/15 02:52:23;;;;;;;15.57;11.13;;;;;;;;;;5016547;28;20226;-70
2023/04/15 02:54:49;;;;;;;14.27;10.80;;;;;;;;;;5016333;28;20202;-70
2023/04/15 02:57:15;;;;;;;14.20;11.30;;;;;;;;;;4998663;28;20184;-70
2023/04/15 02:59:41;;;;;;;12.67;10.47;;;;;;;;;;5016496;28;20186;-70
2023/04/15 03:02:07;;;;;;;14.20;11.23;;;;;;;;;;4998429;28;20175;-70
2023/04/15 03:04:33;;;;;;;14.80;11.40;;;;;;;;;;5001922;28;20252;-71
2023/04/15 03:06:59;;;;;;;14.97;9.80;;;;;;;;;;5020595;28;20218;-70
2023/04/15 03:09:25;;;;;;;13.43;9.83;;;;;;;;;;5038448;28;20203;-71
2023/04/15 03:11:53;;;;;;;14.30;10.90;;;;;;;;;;5036334;28;20223;-71
2023/04/15 03:14:19;;;;;;;13.73;9.47;;;;;;;;;;5016568;28;20176;-71
2023/04/15 03:16:45;;;;;;;9.73;7.40;;;;;;;;;;5014518;28;20254;-72
2023/04/15 03:19:12;;;;;;;9.30;7.27;;;;;;;;;;5002908;28;20638;-71
2023/04/15 03:21:37;;;;;;;18.33;10.03;;;;;;;;;;5016026;28;20210;-69
2023/04/15 03:24:03;;;;;;;15.30;10.70;;;;;;;;;;5015727;28;20660;-71
2023/04/15 03:26:30;;;;;;;17.63;12.83;;;;;;;;;;4997930;28;20235;-71
2023/04/15 03:28:57;;;;;;;18.57;12.20;;;;;;;;;;5015666;28;20259;-71
2023/04/15 03:31:23;;;;;;;15.97;11.40;;;;;;;;;;5015512;28;20179;-70
2023/04/15 03:33:49;;;;;;;14.83;10.87;;;;;;;;;;5015770;28;20176;-70
2023/04/15 03:36:15;;;;;;;16.83;10.67;;;;;;;;;;5014226;28;20230;-70
2023/04/15 03:38:42;;;;;;;16.37;10.90;;;;;;;;;;4997845;28;20194;-70
2023/04/15 03:41:08;;;;;;;17.33;11.60;;;;;;;;;;5015201;28;20199;-71
2023/04/15 03:43:34;;;;;;;16.93;12.07;;;;;;;;;;5015284;28;20198;-71
2023/04/15 03:46:00;;;;;;;14.53;11.30;;;;;;;;;;5015290;28;20192;-71
2023/04/15 03:48:26;;;;;;;12.30;9.50;;;;;;;;;;5015331;28;20176;-70
2023/04/15 03:50:52;;;;;;;16.47;11.17;;;;;;;;;;5015795;28;20580;-69
2023/04/15 03:53:18;;;;;;;18.73;11.93;;;;;;;;;;4997722;28;20610;-71
2023/04/15 03:55:44;;;;;;;13.83;10.30;;;;;;;;;;4997898;28;20212;-70
2023/04/15 03:58:11;;;;;;;15.80;10.10;;;;;;;;;;5015523;28;20207;-71
2023/04/15 04:00:37;;;;;;;15.30;10.13;;;;;;;;;;5015543;28;20195;-70
2023/04/15 04:03:03;;;;;;;14.13;10.37;;;;;;;;;;5015432;28;20183;-70
2023/04/15 04:05:29;;;;;;;15.97;11.23;;;;;;;;;;5015212;28;20204;-70
2023/04/15 04:07:55;;;;;;;16.27;10.47;;;;;;;;;;4997262;28;20671;-70
2023/04/15 04:10:21;;;;;;;13.57;11.03;;;;;;;;;;4997415;28;20246;-70
2023/04/15 04:12:47;;;;;;;13.53;10.17;;;;;;;;;;5015108;28;20541;-70
2023/04/15 04:15:13;;;;;;;15.00;11.30;;;;;;;;;;5015322;28;20250;-70
2023/04/15 04:17:39;;;;;;;16.50;9.27;;;;;;;;;;5014610;28;20183;-70
2023/04/15 04:20:06;;;;;;;13.67;10.27;;;;;;;;;;5014768;28;20211;-69
2023/04/15 04:22:36;;;;;;;12.40;10.63;;;;;;;;;;4996945;28;20188;-69
2023/04/15 04:25:02;;;;;;;17.03;11.80;;;;;;;;;;5014537;28;20223;-69
2023/04/15 04:27:28;;;;;;;14.20;11.60;;;;;;;;;;5014455;28;20555;-69
2023/04/15 04:29:54;;;;;;;12.07;10.80;;;;;;;;;;5014483;28;20183;-69
2023/04/15 04:32:20;;;;;;;14.30;10.50;;;;;;;;;;5014464;28;20176;-70
2023/04/15 04:34:46;;;;;;;14.97;11.33;;;;;;;;;;5014467;28;20176;-69
2023/04/15 04:37:13;;;;;;;13.17;9.67;;;;;;;;;;5014359;28;20187;-70
2023/04/15 04:39:39;;;;;;;14.30;10.70;;;;;;;;;;5014402;28;20180;-70
2023/04/15 04:42:05;;;;;;;15.87;12.47;;;;;;;;;;5011807;23;20224;-69
2023/04/15 04:44:31;;;;;;;16.43;12.73;;;;;;;;;;4996727;28;20176;-69
2023/04/15 04:46:57;;;;;;;18.57;12.80;;;;;;;;;;5013597;28;20176;-69
2023/04/15 04:49:23;;;;;;;20.30;13.67;;;;;;;;;;5013929;28;20191;-69
2023/04/15 04:51:49;;;;;;;19.40;13.87;;;;;;;;;;4996286;28;20218;-69
2023/04/15 04:54:15;;;;;;;18.27;13.50;;;;;;;;;;4996173;28;20550;-69
2023/04/15 04:56:41;;;;;;;21.33;13.00;;;;;;;;;;5013832;28;20202;-69
2023/04/15 04:59:08;;;;;;;18.63;14.20;;;;;;;;;;5013616;28;20650;-69
2023/04/15 05:01:34;;;;;;;15.73;12.73;;;;;;;;;;5013838;28;20621;-68
2023/04/15 05:04:00;;;;;;;14.83;13.03;;;;;;;;;;4995999;28;20226;-69
2023/04/15 05:06:29;;;;;;;14.50;12.80;;;;;;;;;;4996037;28;20180;-69
2023/04/15 05:08:55;;;;;;;15.23;13.60;;;;;;;;;;5013977;28;20168;-69
2023/04/15 05:11:21;;;;;;;15.03;12.90;;;;;;;;;;4996124;28;20712;-69
2023/04/15 05:13:47;;;;;;;17.20;12.97;;;;;;;;;;5013704;28;20184;-69
2023/04/15 05:16:13;;;;;;;14.70;13.07;;;;;;;;;;5013733;28;20176;-68
2023/04/15 05:18:39;;;;;;;16.23;12.90;;;;;;;;;;4996324;28;20183;-69
2023/04/15 05:21:05;;;;;;;15.53;13.73;;;;;;;;;;5014095;28;20211;-69
2023/04/15 05:23:31;;;;;;;15.87;12.87;;;;;;;;;;4996538;28;20187;-69
2023/04/15 05:25:57;;;;;;;18.17;13.10;;;;;;;;;;5013648;28;20179;-69
2023/04/15 05:28:23;;;;;;;15.23;12.10;;;;;;;;;;5013466;28;20234;-69
2023/04/15 05:30:49;;;;;;;20.13;13.43;;;;;;;;;;5013293;28;20199;-69
2023/04/15 05:33:16;;;;;;;19.20;12.73;;;;;;;;;;5013598;28;20207;-68
2023/04/15 05:35:42;;;;;;;14.20;12.70;;;;;;;;;;5014321;28;20175;-69
2023/04/15 05:38:08;;;;;;;15.77;12.37;;;;;;;;;;5013794;28;20633;-69
2023/04/15 05:40:34;;;;;;;14.70;12.27;;;;;;;;;;5013097;28;20601;-69
2023/04/15 05:43:00;;;;;;;16.47;12.40;;;;;;;;;;5013526;28;20210;-69
2023/04/15 05:45:26;;;;;;;14.33;12.37;;;;;;;;;;4995539;28;20222;-69
2023/04/15 05:47:53;;;;;;;15.17;12.50;;;;;;;;;;4995601;28;20215;-69
2023/04/15 05:50:19;;;;;;;17.00;13.07;;;;;;;;;;4995385;28;20658;-69
2023/04/15 05:52:45;;;;;;;15.10;12.80;;;;;;;;;;4995398;28;20689;-69
2023/04/15 05:55:11;;;;;;;15.97;11.10;;;;;;;;;;5013194;28;20184;-70
2023/04/15 05:57:37;;;;;;;15.43;12.83;;;;;;;;;;5013023;28;20267;-69
2023/04/15 06:00:04;;;;;;;17.67;13.03;;;;;;;;;;5015119;28;20262;-69
2023/04/15 06:02:30;;;;;;;14.20;12.70;;;;;;;;;;5016939;28;20183;-69
2023/04/15 06:04:56;;;;;;;14.87;13.07;;;;;;;;;;5016885;28;20187;-68
2023/04/15 06:07:22;;;;;;;17.47;14.13;;;;;;;;;;5016910;28;20168;-69
2023/04/15 06:09:48;;;;;;;20.83;15.17;;;;;;;;;;4999202;28;20180;-69
2023/04/15 06:12:15;;;;;;;16.93;14.03;;;;;;;;;;5016800;28;20206;-69
2023/04/15 06:14:41;;;;;;;16.33;13.03;;;;;;;;;;4999000;28;20181;-69
2023/04/15 06:17:07;;;;;;;18.83;13.00;;;;;;;;;;4999289;28;20242;-68
2023/04/15 06:19:35;;;;;;;17.00;13.77;;;;;;;;;;4999014;28;20182;-69
2023/04/15 06:22:01;;;;;;;16.17;13.40;;;;;;;;;;5016346;28;20207;-69
2023/04/15 06:24:27;;;;;;;18.97;14.57;;;;;;;;;;5016566;28;20180;-69
2023/04/15 06:26:52;;;;;;;20.20;15.33;;;;;;;;;;5017106;28;20539;-69
2023/04/15 06:29:19;;;;;;;14.97;12.90;;;;;;;;;;4998785;28;20191;-69
2023/04/15 06:31:46;;;;;;;17.07;14.10;;;;;;;;;;4998712;28;20585;-69
2023/04/15 06:34:12;;;;;;;18.13;14.30;;;;;;;;;;4998599;28;20180;-69
2023/04/15 06:36:38;;;;;;;16.83;13.13;;;;;;;;;;4998697;28;20194;-69
2023/04/15 06:39:04;;;;;;;15.07;13.43;;;;;;;;;;4999035;28;20284;-69
2023/04/15 06:41:30;;;;;;;18.03;12.93;;;;;;;;;;4998243;28;20231;-69
2023/04/15 06:43:56;;;;;;;16.77;13.20;;;;;;;;;;5016412;28;20195;-69
2023/04/15 06:46:22;;;;;;;15.43;13.30;;;;;;;;;;5015902;28;20187;-68
2023/04/15 06:48:48;;;;;;;15.30;12.43;;;;;;;;;;5015919;28;20176;-69
2023/04/15 06:51:14;;;;;;;13.77;12.17;;;;;;;;;;4998226;28;20206;-69
2023/04/15 06:53:41;;;;;;;14.57;11.73;;;;;;;;;;5016231;28;20302;-69
2023/04/15 06:56:10;;;;;;;14.70;13.20;;;;;;;;;;5016204;28;20670;-68
2023/04/15 06:58:36;;;;;;;16.43;12.67;;;;;;;;;;5016289;28;20578;-69
2023/04/15 07:01:03;;;;;;;17.03;12.13;;;;;;;;;;5015993;28;20303;-68
2023/04/15 07:03:29;;;;;;;15.53;13.40;;;;;;;;;;4998219;28;20270;-68
2023/04/15 07:05:55;;;;;;;15.47;12.73;;;;;;;;;;5015723;28;20255;-69
2023/04/15 07:08:21;;;;;;;14.23;12.60;;;;;;;;;;4997975;28;20252;-67
2023/04/15 07:10:47;;;;;;;18.40;13.17;;;;;;;;;;4997768;28;20208;-66
2023/04/15 07:13:13;;;;;;;14.80;12.93;;;;;;;;;;4998255;28;20190;-68
2023/04/15 07:15:39;;;;;;;14.37;11.80;;;;;;;;;;4998727;28;20314;-68
2023/04/15 07:18:05;;;;;;;14.03;11.23;;;;;;;;;;4999707;28;20218;-68
2023/04/15 07:20:31;;;;;;;13.20;10.27;;;;;;;;;;5015463;28;20208;-68
2023/04/15 07:22:57;;;;;;;11.43;10.23;;;;;;;;;;5015372;28;20183;-68
2023/04/15 07:25:24;;;;;;;12.33;9.87;;;;;;;;;;5015645;28;20214;-68
2023/04/15 07:27:51;;;;;;;10.90;8.30;;;;;;;;;;4997759;28;20195;-68
2023/04/15 07:30:17;;;;;;;10.30;8.80;;;;;;;;;;4997634;28;20738;-68
2023/04/15 07:32:43;;;;;;;9.80;7.93;;;;;;;;;;5015414;28;20267;-68
2023/04/15 07:35:10;;;;;;;7.77;6.47;;;;;;;;;;5015365;28;20259;-68
2023/04/15 07:37:36;;;;;;;8.07;6.87;;;;;;;;;;5015068;28;20609;-68
2023/04/15 07:40:05;;;;;;;6.73;6.13;;;;;;;;;;4997510;28;20230;-68
2023/04/15 07:42:31;;;;;;;6.63;5.93;;;;;;;;;;5014937;28;20196;-68
2023/04/15 07:44:57;;;;;;;6.73;5.40;;;;;;;;;;4997362;28;20257;-68
2023/04/15 07:47:23;;;;;;;5.80;3.87;;;;;;;;;;4997320;28;20188;-68
2023/04/15 07:49:50;;;;;;;7.83;4.87;;;;;;;;;;4997382;28;20555;-69
2023/04/15 07:52:16;;;;;;;5.47;4.90;;;;;;;;;;4997431;28;20227;-68
2023/04/15 07:54:42;;;;;;;4.33;3.93;;;;;;;;;;5015267;28;20176;-69
2023/04/15 07:57:08;;;;;;;4.63;3.90;;;;;;;;;;5014870;28;20191;-69
2023/04/15 07:59:34;;;;;;;5.53;4.00;;;;;;;;;;4997218;28;20191;-69
2023/04/15 08:02:00;;;;;;;6.33;4.13;;;;;;;;;;4997027;28;20242;-69
2023/04/15 08:04:26;;;;;;;5.47;4.60;;;;;;;;;;5015031;28;20638;-69
2023/04/15 08:06:52;;;;;;;6.03;4.53;;;;;;;;;;4997384;28;20190;-69
2023/04/15 08:09:18;;;;;;;4.77;4.27;;;;;;;;;;4997673;28;20202;-68
2023/04/15 08:11:44;;;;;;;6.63;5.80;;;;;;;;;;5014852;28;20758;-69
2023/04/15 08:14:10;;;;;;;5.90;5.03;;;;;;;;;;4996923;28;20187;-69
2023/04/15 08:16:36;;;;;;;8.77;4.77;;;;;;;;;;4996881;28;20187;-68
2023/04/15 08:19:02;;;;;;;5.47;4.17;;;;;;;;;;5014928;28;20176;-68
2023/04/15 08:21:29;;;;;;;6.97;4.80;;;;;;;;;;5014412;28;20218;-69
2023/04/15 08:23:56;;;;;;;5.27;4.10;;;;;;;;;;4996854;28;20270;-69
2023/04/15 08:26:22;;;;;;;6.87;4.47;;;;;;;;;;4996661;28;20183;-69
2023/04/15 08:28:48;;;;;;;8.03;4.83;;;;;;;;;;5014382;28;20191;-68
2023/04/15 08:31:15;;;;;;;5.30;4.30;;;;;;;;;;5014251;28;20282;-68
2023/04/15 08:33:41;;;;;;;6.53;5.03;;;;;;;;;;5014551;28;20270;-68
2023/04/15 08:36:07;;;;;;;5.23;4.73;;;;;;;;;;5014262;28;20202;-69
2023/04/15 08:38:33;;;;;;;8.63;4.80;;;;;;;;;;5014135;28;20179;-69
2023/04/15 08:41:05;;;;;;;7.53;5.20;;;;;;;;;;5014036;28;20219;-69
2023/04/15 08:43:33;;;;;;;6.00;5.03;;;;;;;;;;5014346;28;20184;-68
2023/04/15 08:46:00;;;;;;;5.60;4.80;;;;;;;;;;4996458;28;20275;-69
2023/04/15 08:48:29;;;;;;;6.90;5.13;;;;;;;;;;5013945;28;20172;-69
2023/04/15 08:50:55;;;;;;;10.80;5.37;;;;;;;;;;4996161;28;20200;-69
2023/04/15 08:53:21;;;;;;;7.23;4.67;;;;;;;;;;4996198;28;20580;-68
2023/04/15 08:55:49;;;;;;;8.17;5.27;;;;;;;;;;5014050;28;20186;-68
2023/04/15 08:58:16;;;;;;;4.63;3.83;;;;;;;;;;5013804;28;20259;-69
2023/04/15 09:00:42;;;;;;;5.10;4.30;;;;;;;;;;4997660;28;20250;-68
2023/04/15 09:03:08;;;;;;;6.53;5.20;;;;;;;;;;5014094;28;20601;-69
2023/04/15 09:05:35;;;;;;;5.60;4.53;;;;;;;;;;4996159;28;20178;-69
2023/04/15 09:08:01;;;;;;;5.40;4.83;;;;;;;;;;5013869;28;20620;-69
2023/04/15 09:10:28;;;;;;;6.17;4.57;;;;;;;;;;5013925;28;20199;-68
2023/04/15 09:12:54;;;;;;;5.60;5.10;;;;;;;;;;5013806;28;20175;-69
2023/04/15 09:15:20;;;;;;;5.00;4.50;;;;;;;;;;5013982;28;20184;-70
2023/04/15 09:17:47;;;;;;;5.63;5.07;;;;;;;;;;5013884;28;20723;-69
2023/04/15 09:20:15;;;;;;;5.90;4.80;;;;;;;;;;4996750;28;20183;-69
2023/04/15 09:22:41;;;;;;;5.57;4.43;;;;;;;;;;5013733;28;20657;-69
2023/04/15 09:25:28;;;;;;;5.37;4.27;;;;;;;;;;4996311;28;20180;-69
2023/04/15 09:27:58;;;;;;;5.23;4.33;;;;;;;;;;4996415;28;20163;-70
2023/04/15 09:30:25;;;;;;;5.13;4.63;;;;;;;;;;5013811;28;20172;-68
2023/04/15 09:32:52;;;;;;;4.63;4.20;;;;;;;;;;4996834;28;20593;-69
2023/04/15 09:35:18;;;;;;;4.23;3.83;;;;;;;;;;5017872;28;20207;-69
2023/04/15 09:37:44;;;;;;;4.00;3.37;;;;;;;;;;5017867;28;20171;-69
2023/04/15 09:40:10;;;;;;;3.90;3.60;;;;;;;;;;5017503;28;20662;-69
2023/04/15 09:42:36;;;;;;;4.40;3.70;;;;;;;;;;4999967;28;20646;-68
2023/04/15 09:45:11;;;;;;;4.57;3.30;;;;;;;;;;4999648;28;20191;-69
2023/04/15 09:47:37;;;;;;;3.93;3.63;;;;;;;;;;5017232;28;20547;-69
2023/04/15 09:50:03;;;;;;;4.93;4.20;;;;;;;;;;5017278;28;20187;-69
2023/04/15 09:52:29;;;;;;;5.80;4.00;;;;;;;;;;5019942;28;20195;-69
2023/04/15 09:54:59;;;;;;;5.93;4.23;;;;;;;;;;4999817;28;20668;-69
2023/04/15 09:57:33;;;;;;;5.87;4.70;;;;;;;;;;4999801;28;20279;-69
2023/04/15 09:59:59;;;;;;;6.57;4.30;;;;;;;;;;4999874;28;20230;-68
2023/04/15 10:02:26;;;;;;;5.73;4.40;;;;;;;;;;4999557;28;20206;-69
2023/04/15 10:04:53;;;;;;;5.83;4.63;;;;;;;;;;4999391;28;20183;-70
2023/04/15 10:07:21;;;;;;;6.00;4.93;;;;;;;;;;4999429;28;20665;-69
2023/04/15 10:09:48;;;;;;;7.80;5.03;;;;;;;;;;4999395;28;20180;-69
2023/04/15 10:12:16;;;;;;;5.67;5.10;;;;;;;;;;5016947;28;20196;-68
2023/04/15 10:14:43;;;;;;;6.00;5.40;;;;;;;;;;5017008;28;20184;-69
2023/04/15 10:17:11;;;;;;;6.20;5.47;;;;;;;;;;4999076;28;20195;-68
2023/04/15 10:19:37;;;;;;;6.30;5.77;;;;;;;;;;5017238;28;20172;-68
2023/04/15 10:22:03;;;;;;;6.43;5.83;;;;;;;;;;4999044;28;20785;-69
2023/04/15 10:24:32;;;;;;;6.40;4.40;;;;;;;;;;5017016;28;20207;-69
2023/04/15 10:26:59;;;;;;;4.83;4.33;;;;;;;;;;4998768;28;20187;-69
2023/04/15 10:29:26;;;;;;;6.13;4.93;;;;;;;;;;5016768;28;20634;-69
2023/04/15 10:31:54;;;;;;;6.03;5.43;;;;;;;;;;5016890;28;20200;-68
2023/04/15 10:34:21;;;;;;;7.67;6.70;;;;;;;;;;4999347;28;20184;-69
2023/04/15 10:36:47;;;;;;;5.83;5.23;;;;;;;;;;5000469;28;20191;-69
2023/04/15 10:39:43;;;;;;;8.33;6.00;;;;;;;;;;5020032;28;20176;-69
2023/04/15 10:42:10;;;;;;;6.80;6.20;;;;;;;;;;4989607;28;20719;-69
2023/04/15 10:44:37;;;;;;;6.50;5.90;;;;;;;;;;5001179;28;20190;-69
2023/04/15 10:47:11;;;;;;;6.83;5.27;;;;;;;;;;5034429;28;20179;-69
2023/04/15 10:49:44;;;;;;;5.77;5.10;;;;;;;;;;5016760;28;20164;-68
2023/04/15 10:52:10;;;;;;;5.60;5.10;;;;;;;;;;4998602;28;20744;-69
2023/04/15 10:54:38;;;;;;;5.63;5.13;;;;;;;;;;4998545;28;20179;-69
2023/04/15 10:57:04;;;;;;;9.37;5.17;;;;;;;;;;5016326;28;20176;-69
2023/04/15 10:59:57;;;;;;;4.47;4.03;;;;;;;;;;5016094;28;20199;-68
2023/04/15 11:02:37;;;;;;;4.03;3.73;;;;;;;;;;4998716;28;20216;-68
2023/04/15 11:05:03;;;;;;;4.63;4.23;;;;;;;;;;5039505;23;20577;-65
2023/04/15 11:07:36;;;;;;;4.43;4.00;;;;;;;;;;4998134;28;20274;-67
2023/04/15 11:10:02;;;;;;;6.10;5.43;;;;;;;;;;5015861;28;20672;-69
2023/04/15 11:12:35;;;;;;;7.50;6.20;;;;;;;;;;5016185;28;20178;-67
2023/04/15 11:15:21;;;;;;;7.40;6.70;;;;;;;;;;4998052;28;20196;-67
2023/04/15 11:17:47;;;;;;;6.27;5.67;;;;;;;;;;5015708;28;20606;-67
2023/04/15 11:20:16;;;;;;;6.23;5.63;;;;;;;;;;5016169;28;20180;-67
2023/04/15 11:22:53;;;;;;;6.17;5.57;;;;;;;;;;4997966;28;20226;-67
2023/04/15 11:25:26;;;;;;;4.83;4.17;;;;;;;;;;5015740;28;20196;-68
2023/04/15 11:27:53;;;;;;;6.30;5.70;;;;;;;;;;4998112;28;20277;-68
2023/04/15 11:30:20;;;;;;;5.60;5.10;;;;;;;;;;5015464;28;20227;-68
2023/04/15 11:32:47;;;;;;;5.53;4.97;;;;;;;;;;5015701;28;20176;-68
2023/04/15 11:35:12;;;;;;;5.10;4.63;;;;;;;;;;5015357;28;20200;-68
2023/04/15 11:37:38;;;;;;;5.20;4.40;;;;;;;;;;5015838;28;20547;-67
2023/04/15 11:40:05;;;;;;;4.97;4.57;;;;;;;;;;5015113;28;20176;-67
2023/04/15 11:42:31;;;;;;;5.20;4.70;;;;;;;;;;5015226;28;20180;-67
2023/04/15 11:45:11;;;;;;;6.40;5.67;;;;;;;;;;4997611;28;20570;-65
2023/04/15 11:47:38;;;;;;;6.03;4.80;;;;;;;;;;5015309;28;20186;-66
2023/04/15 11:50:20;;;;;;;5.73;5.17;;;;;;;;;;5014983;28;20188;-64
2023/04/15 11:53:00;;;;;;;5.00;4.50;;;;;;;;;;5015938;28;20521;-66
2023/04/15 11:55:26;;;;;;;4.60;4.20;;;;;;;;;;5015022;28;20238;-64
2023/04/15 11:58:18;;;;;;;4.33;3.93;;;;;;;;;;4996220;28;20184;-67
2023/04/15 12:00:52;;;;;;;5.37;4.87;;;;;;;;;;4994436;28;20358;-64
2023/04/15 12:03:19;;;;;;;5.43;4.50;;;;;;;;;;4997054;28;20210;-65
2023/04/15 12:06:04;;;;;;;4.83;4.23;;;;;;;;;;4996821;28;20218;-67
2023/04/15 12:08:49;;;;;;;4.57;4.17;;;;;;;;;;5014678;28;20172;-66
2023/04/15 12:11:16;;;;;;;4.67;4.27;;;;;;;;;;5014879;28;20290;-65
2023/04/15 12:13:49;;;;;;;4.90;4.40;;;;;;;;;;5014726;28;20191;-65
2023/04/15 12:16:18;;;;;;;4.37;3.47;;;;;;;;;;5014368;28;20305;-66
2023/04/15 12:18:46;;;;;;;4.73;4.20;;;;;;;;;;4996771;28;20649;-67
2023/04/15 12:21:12;;;;;;;4.77;4.30;;;;;;;;;;5014494;28;20196;-66
2023/04/15 12:23:50;;;;;;;4.50;4.10;;;;;;;;;;5014753;28;20255;-65
2023/04/15 12:26:17;;;;;;;5.13;4.30;;;;;;;;;;4996720;28;20202;-65
2023/04/15 12:28:43;;;;;;;5.30;4.43;;;;;;;;;;5014953;28;20180;-66
2023/04/15 12:31:09;;;;;;;5.33;4.63;;;;;;;;;;5014411;28;20183;-66
2023/04/15 12:33:36;;;;;;;4.30;3.90;;;;;;;;;;5014221;28;20179;-66
2023/04/15 12:36:02;;;;;;;4.50;4.10;;;;;;;;;;4996743;28;20227;-65
2023/04/15 12:38:28;;;;;;;4.60;4.17;;;;;;;;;;4997136;28;20184;-66
2023/04/15 12:40:54;;;;;;;5.37;3.83;;;;;;;;;;5014144;28;20214;-66
2023/04/15 12:43:20;;;;;;;5.50;4.10;;;;;;;;;;5014375;28;20672;-66
2023/04/15 12:45:46;;;;;;;4.10;3.70;;;;;;;;;;5014223;28;20202;-66
2023/04/15 12:48:12;;;;;;;4.13;3.73;;;;;;;;;;5014285;28;20259;-66
2023/04/15 12:50:38;;;;;;;4.73;3.87;;;;;;;;;;5014265;28;20180;-66
2023/04/15 12:53:04;;;;;;;4.50;4.03;;;;;;;;;;4996426;28;20192;-66
2023/04/15 12:55:30;;;;;;;6.13;4.13;;;;;;;;;;5013889;28;20234;-67
2023/04/15 12:57:56;;;;;;;4.73;3.93;;;;;;;;;;4996611;28;20207;-66
2023/04/15 13:00:23;;;;;;;6.03;4.03;;;;;;;;;;5013928;28;20203;-66
2023/04/15 13:02:49;;;;;;;5.30;3.97;;;;;;;;;;5014146;28;20262;-67
2023/04/15 13:05:16;;;;;;;7.03;4.40;;;;;;;;;;5013545;28;20219;-67
2023/04/15 13:07:42;;;;;;;4.27;3.83;;;;;;;;;;4995695;28;20187;-65
2023/04/15 13:10:08;;;;;;;4.87;4.00;;;;;;;;;;4996029;28;20279;-66
2023/04/15 13:12:37;;;;;;;4.90;3.80;;;;;;;;;;5013669;28;20188;-66
2023/04/15 13:15:03;;;;;;;4.67;4.00;;;;;;;;;;5013849;28;20732;-65
2023/04/15 13:17:29;;;;;;;4.33;3.43;;;;;;;;;;4996153;28;20210;-65
2023/04/15 13:19:55;;;;;;;4.83;4.13;;;;;;;;;;5013819;28;20646;-67
2023/04/15 13:22:21;;;;;;;5.90;4.13;;;;;;;;;;5013412;28;20200;-66
2023/04/15 13:24:48;;;;;;;4.73;3.30;;;;;;;;;;4995777;28;20182;-66
2023/04/15 13:27:14;;;;;;;5.33;3.53;;;;;;;;;;5013508;28;20183;-65
2023/04/15 13:29:40;;;;;;;4.50;3.53;;;;;;;;;;5014070;28;20603;-65
2023/04/15 13:32:06;;;;;;;7.20;3.50;;;;;;;;;;4995761;28;20183;-65
2023/04/15 13:34:32;;;;;;;4.57;3.60;;;;;;;;;;5013433;28;20211;-65
2023/04/15 13:36:58;;;;;;;5.07;3.33;;;;;;;;;;5013439;28;20180;-66
2023/04/15 13:39:24;;;;;;;3.77;3.37;;;;;;;;;;5013361;28;20218;-66
2023/04/15 13:41:50;;;;;;;8.60;3.87;;;;;;;;;;4995834;28;20626;-66
2023/04/15 13:44:16;;;;;;;4.27;3.80;;;;;;;;;;4995807;28;20180;-67
2023/04/15 13:46:42;;;;;;;4.67;3.47;;;;;;;;;;5013426;28;20568;-67
2023/04/15 13:49:08;;;;;;;4.97;3.30;;;;;;;;;;4995902;28;20209;-66
2023/04/15 13:51:35;;;;;;;4.00;3.60;;;;;;;;;;5013284;28;20188;-68
2023/04/15 13:54:01;;;;;;;4.20;3.80;;;;;;;;;;5013478;28;20175;-66
2023/04/15 13:56:28;;;;;;;3.40;3.10;;;;;;;;;;5013325;28;20206;-66
2023/04/15 13:58:57;;;;;;;4.57;3.70;;;;;;;;;;5013316;28;20187;-66
2023/04/15 14:01:23;;;;;;;8.30;3.90;;;;;;;;;;4995699;28;20200;-66
2023/04/15 14:03:49;;;;;;;4.63;3.70;;;;;;;;;;4995534;28;20190;-66
2023/04/15 14:06:15;;;;;;;3.70;3.40;;;;;;;;;;5013267;28;20243;-66
2023/04/15 14:08:42;;;;;;;5.77;3.00;;;;;;;;;;5013311;28;20643;-67
2023/04/15 14:11:07;;;;;;;3.60;3.30;;;;;;;;;;5013249;28;20559;-66
2023/04/15 14:13:33;;;;;;;4.73;3.20;;;;;;;;;;5013618;28;20214;-65
2023/04/15 14:16:00;;;;;;;6.53;3.23;;;;;;;;;;4995635;28;20588;-65
2023/04/15 14:18:26;;;;;;;4.47;4.07;;;;;;;;;;5013296;28;20176;-66
2023/04/15 14:20:51;;;;;;;5.00;2.73;;;;;;;;;;4997504;28;20582;-67
2023/04/15 14:23:17;;;;;;;5.73;4.90;;;;;;;;;;5017159;28;20172;-66
2023/04/15 14:25:43;;;;;;;14.50;11.63;;;;;;;;;;5016750;28;20214;-66
2023/04/15 14:28:09;;;;;;;5.60;2.90;;;;;;;;;;5017015;28;20176;-65
2023/04/15 14:30:35;;;;;;;7.00;2.70;;;;;;;;;;5016825;28;20306;-68