Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 13:39:05;;;;;;;2.95;0.82;;;;;;;;;;4897958;28;20190;-83
2021/12/18 13:45:33;;;;;;;0.80;0.70;;;;;;;;;;5107837;27;20607;-76
2021/12/18 13:50:18;;;;;;;2.05;0.55;;;;;;;;;;4848299;28;68592;-77
2021/12/18 13:52:43;;;;;;;5.85;0.93;;;;;;;;;;4917930;28;20057;-75
2021/12/18 13:55:46;;;;;;;4.07;1.02;;;;;;;;;;4994494;28;20046;-73
2021/12/18 13:58:14;;;;;;;1.60;1.00;;;;;;;;;;5007211;28;20034;-73
2021/12/18 14:00:48;;;;;;;0.85;0.85;;;;;;;;;;5007735;28;20029;-73
2021/12/18 14:16:26;;;;;;;1.50;0.70;;;;;;;;;;4966279;27;1182778;-76
2021/12/18 14:18:54;;;;;;;3.20;0.73;;;;;;;;;;5025917;28;20479;-78
2021/12/18 14:21:32;;;;;;;1.02;0.75;;;;;;;;;;5086724;28;20043;-78
2021/12/18 14:23:59;;;;;;;0.93;0.70;;;;;;;;;;4991455;28;74344;-78
2021/12/18 14:26:26;;;;;;;0.70;0.57;;;;;;;;;;4947987;28;20024;-77
2021/12/18 14:32:26;;;;;;;2.00;0.75;;;;;;;;;;5059761;28;20627;-77
2021/12/18 14:35:00;;;;;;;2.05;0.80;;;;;;;;;;5057550;28;20051;-79
2021/12/18 14:37:26;;;;;;;2.42;0.75;;;;;;;;;;5056145;28;20058;-78
2021/12/18 14:39:55;;;;;;;0.90;0.60;;;;;;;;;;5057824;28;20024;-76
2021/12/18 14:42:36;;;;;;;3.70;0.77;;;;;;;;;;5059035;28;20040;-75
2021/12/18 14:45:01;;;;;;;;;;;;;;;;;;5059461;28;20009;-73
2021/12/18 14:47:29;;;;;;;1.67;0.65;;;;;;;;;;5060477;28;19901;-78
2021/12/18 16:11:32;;;;;;;6.85;1.40;;;;;;;;;;5099738;27;1190371;-72
2021/12/18 16:13:58;;;;;;;3.47;1.15;;;;;;;;;;5117725;28;20149;-73
2021/12/18 16:18:41;;;;;;;2.70;1.05;;;;;;;;;;4991061;27;1199203;-78
2021/12/18 17:57:24;;;;;;;3.65;1.65;;;;;;;;;;5126235;27;20641;-78
2021/12/18 17:59:51;;;;;;;3.60;1.63;;;;;;;;;;4993876;28;115981;-78
2021/12/18 18:03:12;;;;;;;3.67;1.70;;;;;;;;;;5020548;27;1187416;-77
2021/12/18 19:48:16;;;;;;;1.75;1.38;;;;;;;;;;4944601;27;1184092;-75
2021/12/18 19:50:42;;;;;;;4.15;1.30;;;;;;;;;;5085917;28;20131;-81
2021/12/18 19:53:08;;;;;;;1.92;1.25;;;;;;;;;;5095086;28;20019;-79
2021/12/18 19:55:34;;;;;;;1.30;1.20;;;;;;;;;;5130746;27;20042;-80
2021/12/18 19:57:59;;;;;;;1.88;1.40;;;;;;;;;;5120810;27;20023;-78
2021/12/18 20:00:27;;;;;;;1.55;1.42;;;;;;;;;;5125703;27;20038;-78
2021/12/18 20:05:20;;;;;;;1.30;1.20;;;;;;;;;;5129083;27;20112;-80
2021/12/18 20:07:46;;;;;;;1.83;1.20;;;;;;;;;;5104708;27;20046;-80
2021/12/18 20:10:51;;;;;;;;;;;;;;;;;;5000328;27;1250598;-77
2021/12/18 20:13:16;;;;;;;;;;;;;;;;;;5069177;27;10310;-79
2021/12/18 20:15:41;;;;;;;;;;;;;;;;;;5107858;27;5923;-77
2021/12/18 20:20:13;;;;;;;;;;;;;;;;;;4843848;27;78889;-74
2021/12/18 20:26:53;;;;;;;;;;;;;;;;;;3990617;28;26571411;-82
2021/12/18 20:29:18;;;;;;;;;;;;;;;;;;5045746;28;10011;-78
2021/12/18 20:31:43;;;;;;;;;;;;;;;;;;5040314;28;9586;-80
2021/12/18 20:34:11;;;;;;;;;;;;;;;;;;5050234;28;1132;-79
2021/12/18 20:36:40;;;;;;;;;;;;;;;;;;5048176;28;1183;-83
