Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:05:00;;;;;;;94.85;25.90;;;;;;;5.48;100.00;103732.78;10384635;28;20042;-63
2022/01/13 00:10:23;;;;;;;96.50;24.95;;;;;;;5.49;100.00;103739.69;10373206;28;20067;-64
2022/01/13 00:15:51;;;;;;;94.10;25.05;;;;;;;5.49;100.00;103747.44;10377219;28;20057;-63
2022/01/13 00:21:17;;;;;;;85.30;25.60;;;;;;;5.44;100.00;103745.72;10374570;28;20450;-63
2022/01/13 00:26:39;;;;;;;86.70;25.02;;;;;;;5.46;100.00;103734.50;10372962;28;20042;-63
2022/01/13 00:32:01;;;;;;;92.30;25.92;;;;;;;5.46;100.00;103750.03;10372318;28;20057;-63
2022/01/13 00:37:22;;;;;;;102.07;26.85;;;;;;;5.42;100.00;103753.44;10372560;28;20099;-63
2022/01/13 00:42:44;;;;;;;95.00;25.60;;;;;;;5.50;100.00;103762.13;10372232;28;20049;-63
2022/01/13 00:48:06;;;;;;;98.97;25.02;;;;;;;5.48;100.00;103753.47;10371807;28;20058;-63
2022/01/13 00:53:27;;;;;;;97.03;25.77;;;;;;;5.49;100.00;103749.16;10411569;28;20053;-63
2022/01/13 00:58:49;;;;;;;94.07;25.35;;;;;;;5.54;100.00;103766.41;10400973;28;20049;-64
2022/01/13 01:04:11;;;;;;;91.22;24.50;;;;;;;5.49;100.00;103749.16;10372271;28;20042;-63
2022/01/13 01:09:40;;;;;;;99.30;25.08;;;;;;;5.47;100.00;103754.34;10428470;28;20052;-66
2022/01/13 01:15:02;;;;;;;97.88;23.67;;;;;;;5.54;100.00;103765.56;10391777;28;20057;-64
2022/01/13 01:20:29;;;;;;;112.72;25.13;;;;;;;5.45;100.00;103768.13;10392799;28;20057;-63
2022/01/13 01:26:07;;;;;;;106.20;24.08;;;;;;;5.49;100.00;103757.78;10403345;28;20060;-63
2022/01/13 01:31:33;;;;;;;91.80;24.10;;;;;;;5.56;100.00;103756.94;10388826;28;20046;-63
2022/01/13 01:36:55;;;;;;;89.80;23.85;;;;;;;5.54;100.00;103757.81;10406350;28;20053;-64
2022/01/13 01:42:18;;;;;;;92.75;23.73;;;;;;;5.56;100.00;103756.94;10391635;28;20042;-63
2022/01/13 01:47:43;;;;;;;85.25;22.73;;;;;;;5.53;100.00;103756.91;10370746;28;20043;-64
2022/01/13 01:53:06;;;;;;;93.82;22.50;;;;;;;5.54;100.00;103757.81;10390137;28;20407;-63
2022/01/13 01:58:28;;;;;;;88.60;24.23;;;;;;;5.50;100.00;103741.41;10395928;28;20528;-63
2022/01/13 02:03:50;;;;;;;86.25;22.40;;;;;;;5.54;100.00;103726.75;10400203;28;20525;-63
2022/01/13 02:09:14;;;;;;;106.20;22.92;;;;;;;5.58;100.00;103716.41;10394524;28;20064;-64
2022/01/13 02:14:49;;;;;;;98.38;22.90;;;;;;;5.53;100.00;103720.72;10371650;28;20502;-64
2022/01/13 02:20:17;;;;;;;82.68;21.70;;;;;;;5.56;100.00;103705.19;10382606;28;20081;-63
2022/01/13 02:25:39;;;;;;;92.93;22.55;;;;;;;5.52;100.00;103703.50;10369382;28;20049;-63
2022/01/13 02:31:02;;;;;;;84.15;21.27;;;;;;;5.53;100.00;103705.19;10371403;28;20057;-63
2022/01/13 02:36:24;;;;;;;88.97;22.70;;;;;;;5.54;100.00;103706.06;10387343;28;20061;-63
2022/01/13 02:41:46;;;;;;;85.50;21.83;;;;;;;5.47;100.00;103687.09;10358881;28;20057;-63
2022/01/13 02:47:20;;;;;;;88.78;23.00;;;;;;;5.45;100.00;103682.78;10379480;28;20053;-63
2022/01/13 02:53:03;;;;;;;84.90;23.60;;;;;;;5.50;100.00;103689.69;10378531;28;20482;-63
2022/01/13 02:58:24;;;;;;;97.57;24.67;;;;;;;5.49;100.00;103687.97;10376914;28;20053;-66
2022/01/13 03:03:47;;;;;;;89.32;22.60;;;;;;;5.48;100.00;103696.56;10376565;28;20058;-63
2022/01/13 03:09:13;;;;;;;95.47;24.58;;;;;;;5.50;100.00;103692.28;10398934;28;20433;-63
2022/01/13 03:14:34;;;;;;;120.68;22.73;;;;;;;5.41;100.00;103679.31;10407690;28;20037;-66
2022/01/13 03:19:56;;;;;;;99.13;23.42;;;;;;;5.44;100.00;103673.28;10415074;28;20057;-63
2022/01/13 03:25:22;;;;;;;80.82;21.92;;;;;;;5.48;100.00;103677.59;10381384;28;20060;-64
2022/01/13 03:30:44;;;;;;;;;;;;;;;5.44;100.00;103683.63;10411629;28;20075;-63
2022/01/13 03:36:06;;;;;;;85.82;20.73;;;;;;;5.38;100.00;103676.72;10399806;28;19922;-64
2022/01/13 03:41:28;;;;;;;89.05;21.80;;;;;;;5.34;100.00;103687.91;10397173;28;20045;-64
2022/01/13 03:46:50;;;;;;;81.50;21.25;;;;;;;5.34;100.00;103692.22;10425439;28;20076;-64
2022/01/13 03:52:38;;;;;;;83.80;21.35;;;;;;;5.42;100.00;103686.19;10406867;28;20482;-64
2022/01/13 03:58:37;;;;;;;81.60;21.50;;;;;;;5.44;100.00;103678.47;10414188;28;20029;-65
2022/01/13 04:03:58;;;;;;;76.90;20.23;;;;;;;5.41;100.00;103671.53;10430979;28;20085;-63
2022/01/13 04:09:50;;;;;;;82.80;21.05;;;;;;;5.40;100.00;103672.41;10408695;28;20056;-63
2022/01/13 04:15:14;;;;;;;69.38;19.60;;;;;;;5.43;100.00;103675.00;10374188;28;20070;-64
2022/01/13 04:20:36;;;;;;;79.95;19.08;;;;;;;5.41;100.00;103671.53;10376100;28;20053;-64
2022/01/13 04:25:58;;;;;;;78.65;19.70;;;;;;;5.44;100.00;103674.13;10373194;28;20057;-64
2022/01/13 04:31:20;;;;;;;71.43;19.02;;;;;;;5.36;100.00;103660.34;10382851;28;20046;-63
2022/01/13 04:36:42;;;;;;;63.90;18.83;;;;;;;5.43;100.00;103662.06;10393311;28;20089;-64
2022/01/13 04:42:04;;;;;;;70.72;19.77;;;;;;;5.48;100.00;103659.47;10378090;28;20050;-64
2022/01/13 04:47:26;;;;;;;82.53;19.35;;;;;;;5.45;100.00;103643.97;10373410;28;20050;-64
2022/01/13 04:52:47;;;;;;;72.90;19.02;;;;;;;5.42;100.00;103655.16;10384939;28;20048;-64
2022/01/13 04:58:09;;;;;;;63.50;18.30;;;;;;;5.47;100.00;103643.13;10372050;28;20046;-64
2022/01/13 05:03:31;;;;;;;69.68;17.65;;;;;;;5.49;100.00;103645.69;10371413;28;20046;-64
2022/01/13 05:08:53;;;;;;;72.40;18.20;;;;;;;5.48;100.00;103639.66;10371506;28;20494;-63
2022/01/13 05:14:14;;;;;;;63.35;18.52;;;;;;;5.53;100.00;103642.25;10370550;28;20045;-64
2022/01/13 05:19:46;;;;;;;64.35;18.63;;;;;;;5.54;100.00;103629.31;10374911;28;20050;-64
2022/01/13 05:25:09;;;;;;;64.72;18.40;;;;;;;5.59;100.00;103627.59;10370743;28;20074;-64
2022/01/13 05:30:31;;;;;;;68.60;18.77;;;;;;;5.53;100.00;103632.75;10389965;28;20065;-64
2022/01/13 05:35:52;;;;;;;56.70;17.88;;;;;;;5.60;100.00;103623.31;10398739;28;20068;-64
2022/01/13 05:41:14;;;;;;;64.15;18.42;;;;;;;5.60;100.00;103624.16;10394750;28;20390;-64
2022/01/13 05:46:36;;;;;;;61.65;18.92;;;;;;;5.61;100.00;103625.88;10410179;28;20061;-64
2022/01/13 05:51:58;;;;;;;53.53;18.35;;;;;;;5.66;100.00;103633.63;10395012;28;20049;-64
2022/01/13 05:57:19;;;;;;;70.47;19.42;;;;;;;5.57;100.00;103633.63;10410490;28;20057;-64
2022/01/13 06:02:42;;;;;;;63.90;18.98;;;;;;;5.59;100.00;103625.00;10370244;28;20064;-64
2022/01/13 06:08:04;;;;;;;79.25;18.95;;;;;;;5.65;100.00;103629.31;10371328;28;20053;-65
2022/01/13 06:13:26;;;;;;;60.50;20.17;;;;;;;5.59;100.00;103630.19;10368893;28;20038;-64
2022/01/13 06:18:48;;;;;;;61.63;20.65;;;;;;;5.59;100.00;103632.78;10378741;28;20064;-64
2022/01/13 06:24:10;;;;;;;65.65;19.80;;;;;;;5.49;100.00;103618.13;10405595;28;20053;-64
2022/01/13 06:29:31;;;;;;;64.07;19.55;;;;;;;5.53;100.00;103625.00;10377714;28;20049;-65
2022/01/13 06:34:53;;;;;;;60.47;19.67;;;;;;;5.54;100.00;103629.31;10376058;28;20491;-65
2022/01/13 06:40:16;;;;;;;61.65;19.50;;;;;;;5.47;100.00;103627.59;10382876;28;20051;-64
2022/01/13 06:45:37;;;;;;;57.53;18.77;;;;;;;5.53;100.00;103619.81;10367973;28;20054;-64
2022/01/13 06:50:59;;;;;;;63.40;18.88;;;;;;;5.54;100.00;103607.75;10368161;28;20056;-64
2022/01/13 06:56:22;;;;;;;59.30;19.40;;;;;;;5.59;100.00;103619.84;10368299;28;20065;-64
2022/01/13 07:01:43;;;;;;;58.88;18.38;;;;;;;5.55;100.00;103625.88;10379300;28;20034;-64
2022/01/13 07:07:05;;;;;;;63.15;18.58;;;;;;;5.54;100.00;103634.47;10373610;28;20053;-64
2022/01/13 07:12:27;;;;;;;57.15;18.95;;;;;;;5.49;100.00;103641.41;10369047;28;20042;-65
2022/01/13 07:17:49;;;;;;;53.33;17.88;;;;;;;5.55;100.00;103656.91;10388263;28;20050;-64
2022/01/13 07:23:11;;;;;;;53.60;18.60;;;;;;;5.57;100.00;103650.00;10398596;28;20052;-64
2022/01/13 07:28:33;;;;;;;49.70;17.80;;;;;;;5.58;100.00;103636.22;10397058;28;20454;-64
2022/01/13 07:33:55;;;;;;;52.22;18.83;;;;;;;5.54;100.00;103643.97;10412637;28;20045;-63
2022/01/13 07:39:17;;;;;;;53.70;18.90;;;;;;;5.54;100.00;103643.97;10412019;28;20056;-64
2022/01/13 07:44:38;;;;;;;50.30;18.70;;;;;;;5.49;100.00;103638.81;10399849;28;20058;-64
2022/01/13 07:50:00;;;;;;;53.63;18.67;;;;;;;5.51;100.00;103642.25;10408290;28;20413;-65
2022/01/13 07:55:21;;;;;;;57.25;18.05;;;;;;;5.50;100.00;103643.13;10378919;28;20042;-64
2022/01/13 08:00:43;;;;;;;50.25;18.73;;;;;;;5.54;100.00;103660.34;10407655;28;20049;-63
2022/01/13 08:06:05;;;;;;;61.08;18.10;;;;;;;5.48;100.00;103650.00;10400382;28;20223;-65
2022/01/13 08:11:28;;;;;;;56.90;18.90;;;;;;;5.49;100.00;103646.56;10394390;28;20037;-64
2022/01/13 08:16:53;;;;;;;49.88;18.70;;;;;;;5.50;100.00;103650.00;10385326;28;20060;-65
2022/01/13 08:22:16;;;;;;;60.60;19.33;;;;;;;5.50;100.00;103663.81;10378801;28;20049;-64
2022/01/13 08:27:38;;;;;;;51.50;18.33;;;;;;;5.49;100.00;103663.78;10393263;28;20046;-64
2022/01/13 08:33:00;;;;;;;47.20;17.83;;;;;;;5.47;100.00;103663.81;10404852;28;20061;-66
2022/01/13 08:38:23;;;;;;;46.53;17.20;;;;;;;5.56;100.00;103663.81;10401765;28;20478;-66
2022/01/13 08:43:45;;;;;;;50.03;17.52;;;;;;;5.50;100.00;103674.16;10408429;28;20041;-66
2022/01/13 08:49:09;;;;;;;51.15;17.15;;;;;;;5.55;100.00;103675.00;10407707;28;20050;-67
2022/01/13 08:54:31;;;;;;;41.80;16.77;;;;;;;5.53;100.00;103694.84;10397909;28;20494;-64
2022/01/13 08:59:52;;;;;;;43.35;17.02;;;;;;;5.56;100.00;103694.00;10400677;28;20064;-64
2022/01/13 09:05:16;;;;;;;44.58;17.25;;;;;;;5.58;100.00;103708.66;10392819;28;20517;-64
2022/01/13 09:10:40;;;;;;;39.88;16.33;;;;;;;5.54;100.00;103706.91;10396842;28;20498;-64
2022/01/13 09:16:02;;;;;;;54.65;16.35;;;;;;;5.59;100.00;103705.22;10387269;28;20076;-64
2022/01/13 09:21:25;;;;;;;48.17;16.42;;;;;;;5.60;100.00;103701.75;10396357;28;20045;-64
2022/01/13 09:26:47;;;;;;;43.53;16.30;;;;;;;5.52;100.00;103693.13;10371771;28;20061;-65
2022/01/13 09:32:09;;;;;;;40.15;16.10;;;;;;;5.61;100.00;103687.09;10386938;28;20045;-64
2022/01/13 09:37:30;;;;;;;44.35;16.27;;;;;;;5.64;100.00;103693.16;10391015;28;20167;-65
2022/01/13 09:42:52;;;;;;;38.42;15.40;;;;;;;5.55;100.00;103685.38;10398121;28;20151;-64
2022/01/13 09:48:14;;;;;;;38.95;14.00;;;;;;;5.62;100.00;103689.69;10373367;28;20053;-64
2022/01/13 09:53:37;;;;;;;43.35;14.80;;;;;;;5.63;100.00;103688.84;10390136;28;20042;-65
2022/01/13 09:58:59;;;;;;;37.05;14.80;;;;;;;5.60;100.00;103686.25;10384440;28;20282;-64
2022/01/13 10:04:20;;;;;;;36.22;13.63;;;;;;;5.58;100.00;103692.28;10387798;28;21317;-64
2022/01/13 10:09:53;;;;;;;36.88;14.38;;;;;;;5.63;100.00;103690.53;10384983;28;20058;-65
2022/01/13 10:21:07;;;;;;;40.17;15.20;;;;;;;5.67;100.00;103690.59;10393967;28;20053;-65
2022/01/13 10:26:30;;;;;;;38.08;14.00;;;;;;;5.63;100.00;103681.09;10380827;28;20045;-65
2022/01/13 10:31:52;;;;;;;38.55;14.65;;;;;;;5.69;100.00;103678.47;10408614;28;20137;-64
2022/01/13 10:37:19;;;;;;;44.38;14.10;;;;;;;5.74;100.00;103669.00;10384514;28;20417;-64
2022/01/13 10:48:15;;;;;;;39.30;13.63;;;;;;;5.83;100.00;103661.25;10367574;28;20178;-64
2022/01/13 10:53:41;;;;;;;38.90;15.50;;;;;;;5.90;100.00;103656.09;10387988;28;20046;-64
2022/01/13 10:59:05;;;;;;;37.28;14.45;;;;;;;5.91;100.00;103647.47;10383196;28;20045;-64
2022/01/13 11:04:32;;;;;;;38.85;14.65;;;;;;;5.98;100.00;103643.13;10387878;28;20057;-64
2022/01/13 11:09:59;;;;;;;38.85;15.13;;;;;;;5.97;100.00;103641.41;10403661;28;20064;-64
2022/01/13 11:15:21;;;;;;;41.72;15.18;;;;;;;6.07;100.00;103632.78;10374575;28;20050;-64
2022/01/13 11:20:43;;;;;;;41.20;15.35;;;;;;;6.06;100.00;103628.47;10377579;28;20050;-64
2022/01/13 11:26:06;;;;;;;39.25;14.48;;;;;;;6.07;100.00;103638.81;10375197;28;20423;-64
2022/01/13 11:31:28;;;;;;;40.50;14.80;;;;;;;6.14;100.00;103637.09;10399267;28;20064;-64
2022/01/13 11:36:51;;;;;;;40.00;14.77;;;;;;;6.13;100.00;103628.47;10400959;28;20103;-64
2022/01/13 11:42:14;;;;;;;44.03;15.88;;;;;;;6.16;100.00;103617.22;10410951;28;20059;-64
2022/01/13 11:47:36;;;;;;;43.63;15.85;;;;;;;6.17;100.00;103613.78;10410454;28;20041;-64
2022/01/13 11:52:58;;;;;;;42.60;15.25;;;;;;;6.20;100.00;103618.97;10391442;28;20420;-64
2022/01/13 11:58:25;;;;;;;39.85;15.20;;;;;;;6.22;100.00;103606.88;10399431;28;20060;-64
2022/01/13 12:03:52;;;;;;;41.80;14.88;;;;;;;6.15;100.00;103599.97;10406163;28;20052;-64
2022/01/13 12:09:23;;;;;;;36.65;14.80;;;;;;;6.26;100.00;103598.25;10411337;28;20049;-64
2022/01/13 12:14:45;;;;;;;38.28;13.70;;;;;;;6.20;100.00;103588.72;10390940;28;20136;-64
2022/01/13 12:20:29;;;;;;;35.30;13.55;;;;;;;6.26;100.00;103588.72;10386308;28;20069;-64
2022/01/13 12:25:51;;;;;;;35.17;14.32;;;;;;;6.10;100.00;103576.69;10395882;28;20499;-64
2022/01/13 12:31:28;;;;;;;39.38;14.38;;;;;;;6.21;100.00;103574.06;10393714;28;20061;-64
2022/01/13 12:36:50;;;;;;;31.35;12.85;;;;;;;6.27;100.00;103574.03;10383863;28;20552;-64
2022/01/13 12:42:24;;;;;;;33.60;13.95;;;;;;;6.26;100.00;103580.13;10397527;28;20041;-64
2022/01/13 12:47:47;;;;;;;33.70;13.63;;;;;;;6.26;100.00;103578.38;10400683;28;20486;-65
2022/01/13 12:53:26;;;;;;;33.85;13.55;;;;;;;6.23;100.00;103567.16;10403282;28;20055;-64
2022/01/13 12:58:51;;;;;;;32.67;13.25;;;;;;;6.24;100.00;103585.28;10376556;28;20683;-65
2022/01/13 13:04:13;;;;;;;33.40;12.75;;;;;;;6.18;100.00;103568.91;10381136;28;20050;-64
2022/01/13 13:09:35;;;;;;;38.55;14.35;;;;;;;6.25;100.00;103575.78;10386006;28;20049;-66
2022/01/13 13:20:38;;;;;;;42.95;15.20;;;;;;;6.31;100.00;103580.94;10392617;28;20052;-66
2022/01/13 13:26:12;;;;;;;38.75;14.57;;;;;;;6.27;100.00;103586.97;10393320;28;20044;-66
2022/01/13 13:31:35;;;;;;;36.38;14.65;;;;;;;6.29;100.00;103577.47;10399992;28;20052;-66
2022/01/13 13:36:58;;;;;;;38.00;14.88;;;;;;;6.36;100.00;103574.03;10394103;28;20058;-66
2022/01/13 13:42:25;;;;;;;36.05;14.43;;;;;;;6.35;100.00;103564.53;10385215;28;20553;-66
2022/01/13 13:47:56;;;;;;;39.40;15.30;;;;;;;6.34;100.00;103570.56;10390648;28;20061;-65
2022/01/13 13:53:18;;;;;;;42.00;15.68;;;;;;;6.31;100.00;103560.22;10395240;28;20403;-66
2022/01/13 13:58:40;;;;;;;42.92;15.85;;;;;;;6.28;100.00;103560.22;10379759;28;20042;-65
2022/01/13 14:04:01;;;;;;;40.38;15.40;;;;;;;6.31;100.00;103561.09;10373897;28;20052;-66
2022/01/13 14:09:36;;;;;;;40.30;15.80;;;;;;;6.32;100.00;103556.75;10383725;28;20062;-64
2022/01/13 14:15:16;;;;;;;36.42;15.40;;;;;;;6.31;100.00;103563.69;10372721;28;20056;-64
2022/01/13 14:20:40;;;;;;;34.90;15.07;;;;;;;6.32;100.00;103567.13;10397190;28;20049;-64
2022/01/13 14:26:03;;;;;;;39.45;15.57;;;;;;;6.29;100.00;103554.19;10382509;28;20064;-64
2022/01/13 14:31:35;;;;;;;40.20;14.85;;;;;;;6.40;100.00;103542.06;10369016;28;20052;-64
2022/01/13 14:37:07;;;;;;;35.78;14.57;;;;;;;6.43;100.00;103544.63;10378980;28;20106;-64
2022/01/13 14:42:29;;;;;;;39.88;15.90;;;;;;;6.43;100.00;103544.63;10410729;28;20046;-64
2022/01/13 14:47:52;;;;;;;37.05;15.30;;;;;;;6.46;100.00;103549.78;10416170;28;20062;-64
2022/01/13 14:53:13;;;;;;;38.13;14.93;;;;;;;6.46;100.00;103549.78;10404174;28;20060;-64
2022/01/13 14:58:36;;;;;;;37.30;14.68;;;;;;;6.47;100.00;103546.34;10405174;28;20073;-64
2022/01/13 15:03:58;;;;;;;38.42;16.02;;;;;;;6.54;100.00;103553.22;10402309;28;20128;-64
2022/01/13 15:09:19;;;;;;;37.60;16.27;;;;;;;6.57;100.00;103542.81;10397159;28;20050;-64
2022/01/13 15:14:41;;;;;;;43.47;16.85;;;;;;;6.54;100.00;103543.72;10405500;28;20045;-64
2022/01/13 15:20:03;;;;;;;46.00;18.00;;;;;;;6.47;100.00;103546.34;10398143;28;20054;-64
2022/01/13 15:25:26;;;;;;;42.00;17.50;;;;;;;6.52;100.00;103550.63;10396921;28;20140;-64
2022/01/13 15:30:47;;;;;;;45.78;18.60;;;;;;;6.55;100.00;103544.59;10414348;28;20059;-64
2022/01/13 15:36:09;;;;;;;44.08;18.25;;;;;;;6.53;100.00;103538.56;10403212;28;20050;-64
2022/01/13 15:41:37;;;;;;;44.88;17.00;;;;;;;6.55;100.00;103529.91;10402934;28;20100;-65
2022/01/13 15:46:58;;;;;;;40.20;17.80;;;;;;;6.53;100.00;103530.78;10388803;28;20045;-65
2022/01/13 15:52:20;;;;;;;48.38;19.02;;;;;;;6.59;100.00;103530.72;10380814;28;20049;-64
2022/01/13 15:57:42;;;;;;;39.78;18.20;;;;;;;6.55;100.00;103534.22;10395870;28;20485;-64
2022/01/13 16:03:04;;;;;;;49.40;19.63;;;;;;;6.58;100.00;103526.41;10411048;28;20168;-65
2022/01/13 16:08:26;;;;;;;52.53;19.90;;;;;;;6.55;100.00;103529.03;10400101;28;20054;-65
2022/01/13 16:13:48;;;;;;;50.13;21.10;;;;;;;6.58;100.00;103524.69;10416011;28;20050;-66
2022/01/13 16:19:11;;;;;;;48.97;20.92;;;;;;;6.64;100.00;103524.66;10416020;28;20053;-66
2022/01/13 16:24:34;;;;;;;51.05;20.58;;;;;;;6.61;100.00;103527.28;10404936;28;20072;-64
2022/01/13 16:30:02;;;;;;;50.25;20.35;;;;;;;6.66;100.00;103533.28;10396872;28;20058;-65
2022/01/13 16:35:27;;;;;;;53.80;20.85;;;;;;;6.66;100.00;103528.09;10385928;28;20399;-65
2022/01/13 16:40:49;;;;;;;50.53;20.33;;;;;;;6.69;100.00;103528.94;10388574;28;20509;-65
2022/01/13 16:46:10;;;;;;;48.80;21.25;;;;;;;6.65;100.00;103525.53;10403599;28;20041;-65
2022/01/13 16:51:33;;;;;;;53.97;21.83;;;;;;;6.76;100.00;103524.59;10371718;28;20057;-65
2022/01/13 16:56:55;;;;;;;50.47;22.20;;;;;;;6.78;100.00;103528.91;10398498;28;20046;-65
2022/01/13 17:02:16;;;;;;;46.10;21.13;;;;;;;6.75;100.00;103533.25;10390040;28;20046;-65
2022/01/13 17:07:38;;;;;;;51.05;21.55;;;;;;;6.79;100.00;103535.81;10385849;28;20045;-65
2022/01/13 17:13:01;;;;;;;52.90;21.83;;;;;;;6.82;100.00;103540.09;10383271;28;20053;-65
2022/01/13 17:18:23;;;;;;;44.72;21.17;;;;;;;6.81;100.00;103533.19;10396576;28;20042;-64
2022/01/13 17:23:44;;;;;;;51.10;22.25;;;;;;;6.81;100.00;103517.63;10395082;28;20042;-65
2022/01/13 17:29:06;;;;;;;51.08;23.13;;;;;;;6.94;100.00;103520.16;10404889;28;20065;-66
2022/01/13 17:34:28;;;;;;;55.65;24.45;;;;;;;6.82;100.00;103517.66;10393221;28;20141;-64
2022/01/13 17:39:50;;;;;;;50.33;23.33;;;;;;;6.83;100.00;103506.41;10413213;28;20057;-65
2022/01/13 17:45:12;;;;;;;43.72;23.10;;;;;;;6.87;100.00;103497.72;10436538;28;20509;-63
2022/01/13 17:50:34;;;;;;;54.55;24.08;;;;;;;6.88;100.00;103494.25;10394590;28;20053;-65
2022/01/13 17:55:55;;;;;;;50.67;24.27;;;;;;;6.90;100.00;103500.31;10379649;28;20041;-64
2022/01/13 18:01:17;;;;;;;47.22;23.58;;;;;;;6.86;100.00;103490.81;10383640;28;20060;-64
2022/01/13 18:06:40;;;;;;;50.88;24.67;;;;;;;6.86;100.00;103470.06;10397212;28;20041;-65
2022/01/13 18:12:02;;;;;;;53.15;24.15;;;;;;;6.85;100.00;103468.34;10401545;28;20073;-65
2022/01/13 18:17:24;;;;;;;55.05;24.83;;;;;;;6.85;100.00;103470.94;10382686;28;20049;-64
2022/01/13 18:22:45;;;;;;;50.90;23.75;;;;;;;6.90;100.00;103466.59;10389847;28;20564;-65
2022/01/13 18:28:07;;;;;;;49.40;24.17;;;;;;;6.91;100.00;103468.31;10392694;28;20060;-64
2022/01/13 18:33:29;;;;;;;54.35;25.00;;;;;;;6.95;100.00;103459.66;10388273;28;20041;-64
2022/01/13 18:38:51;;;;;;;50.95;24.33;;;;;;;6.92;100.00;103459.66;10368393;28;20058;-64
2022/01/13 18:44:12;;;;;;;50.53;24.88;;;;;;;6.91;100.00;103462.28;10393749;28;20364;-64
2022/01/13 18:49:34;;;;;;;42.20;23.48;;;;;;;6.93;100.00;103471.78;10381442;28;20542;-64
2022/01/13 18:54:56;;;;;;;42.40;22.92;;;;;;;6.99;100.00;103460.47;10399157;28;20050;-66
2022/01/13 19:00:18;;;;;;;54.53;24.38;;;;;;;7.04;100.00;103459.56;10406992;28;20490;-64
2022/01/13 19:05:39;;;;;;;48.65;21.75;;;;;;;7.05;100.00;103469.06;10379949;28;20054;-64
2022/01/13 19:11:03;;;;;;;47.80;23.02;;;;;;;7.02;100.00;103466.50;10392049;28;20054;-65
2022/01/13 19:16:25;;;;;;;50.28;23.23;;;;;;;7.11;100.00;103463.84;10454625;28;20089;-65
2022/01/13 19:21:47;;;;;;;50.13;22.92;;;;;;;7.08;100.00;103456.09;10411197;28;20053;-65
2022/01/13 19:27:09;;;;;;;46.22;19.77;;;;;;;7.06;100.00;103455.25;10396122;28;20425;-64
2022/01/13 19:32:30;;;;;;;28.10;12.13;;;;;;;7.19;100.00;103459.44;10397217;28;20045;-65
2022/01/13 19:37:52;;;;;;;21.13;9.95;;;;;;;7.23;100.00;103462.88;10389818;28;20060;-65
2022/01/13 19:43:14;;;;;;;24.58;10.10;;;;;;;7.24;100.00;103451.63;10393030;28;20598;-65
2022/01/13 19:48:36;;;;;;;23.10;9.77;;;;;;;7.22;100.00;103453.34;10388071;28;20131;-66
2022/01/13 19:53:58;;;;;;;27.10;9.63;;;;;;;7.22;100.00;103454.22;10368510;28;20053;-65
2022/01/13 19:59:20;;;;;;;20.58;8.02;;;;;;;7.24;100.00;103454.22;10394774;28;20053;-65
2022/01/13 20:04:41;;;;;;;21.13;7.93;;;;;;;7.24;100.00;103452.50;10387234;28;20053;-65
2022/01/13 20:10:03;;;;;;;17.95;7.15;;;;;;;7.25;100.00;103458.53;10390053;28;20510;-65
2022/01/13 20:15:26;;;;;;;20.65;7.78;;;;;;;7.21;100.00;103452.50;10378496;28;20103;-65
2022/01/13 20:20:48;;;;;;;17.75;7.05;;;;;;;7.23;100.00;103453.38;10385225;28;20046;-66
2022/01/13 20:26:09;;;;;;;18.30;6.80;;;;;;;7.16;100.00;103456.88;10391698;28;20050;-66
2022/01/13 20:31:31;;;;;;;21.10;7.93;;;;;;;7.13;100.00;103458.63;10389013;28;20057;-65
2022/01/13 20:36:53;;;;;;;31.83;8.80;;;;;;;7.28;100.00;103453.31;10399621;28;20155;-65
2022/01/13 20:42:15;;;;;;;26.45;10.52;;;;;;;7.26;100.00;103450.75;10390927;28;20054;-65
2022/01/13 20:47:39;;;;;;;26.75;11.13;;;;;;;7.22;100.00;103438.69;10366269;28;20054;-65
2022/01/13 20:53:01;;;;;;;29.67;11.40;;;;;;;7.22;100.00;103438.69;10369304;28;20061;-65
2022/01/13 20:58:23;;;;;;;26.42;11.02;;;;;;;7.19;100.00;103433.50;10386189;28;20414;-65
2022/01/13 21:03:45;;;;;;;33.08;12.82;;;;;;;7.18;100.00;103433.53;10385785;28;20529;-64
2022/01/13 21:09:07;;;;;;;30.40;12.65;;;;;;;7.14;100.00;103430.09;10386215;28;20056;-65
2022/01/13 21:14:29;;;;;;;28.27;13.15;;;;;;;7.10;100.00;103419.75;10385384;28;20052;-64
2022/01/13 21:19:50;;;;;;;30.92;13.52;;;;;;;7.05;100.00;103427.59;10375405;28;20070;-65
2022/01/13 21:25:12;;;;;;;28.35;12.98;;;;;;;7.09;100.00;103425.81;10378057;28;20376;-65
2022/01/13 21:30:34;;;;;;;31.73;12.85;;;;;;;7.01;100.00;103428.47;10405368;28;20061;-65
2022/01/13 21:35:58;;;;;;;27.00;11.63;;;;;;;7.08;100.00;103416.31;10385636;28;20057;-65
2022/01/13 21:41:23;;;;;;;30.45;12.05;;;;;;;7.03;100.00;103406.00;10386330;28;20153;-65
2022/01/13 21:46:46;;;;;;;21.88;11.02;;;;;;;7.04;100.00;103404.28;10383841;28;20049;-65
2022/01/13 21:52:14;;;;;;;26.30;11.98;;;;;;;7.05;100.00;103399.06;10374838;28;20050;-65
2022/01/13 21:57:36;;;;;;;33.60;12.40;;;;;;;7.03;100.00;103390.44;10394477;28;20077;-65
2022/01/13 22:02:58;;;;;;;28.50;13.45;;;;;;;7.03;100.00;103387.00;10398030;28;20051;-65
2022/01/13 22:13:48;;;;;;;31.73;11.00;;;;;;;7.00;100.00;103380.06;10385098;28;20045;-64
2022/01/13 22:19:11;;;;;;;30.15;9.90;;;;;;;7.00;100.00;103369.69;10388672;28;20076;-65
2022/01/13 22:24:34;;;;;;;19.60;8.88;;;;;;;6.98;100.00;103378.38;10400263;28;20041;-65
2022/01/13 22:29:56;;;;;;;25.38;9.75;;;;;;;7.00;100.00;103381.81;10398461;28;20061;-65
2022/01/13 22:35:17;;;;;;;25.20;9.30;;;;;;;6.95;100.00;103371.50;10383517;28;20067;-65
2022/01/13 22:40:39;;;;;;;23.98;9.63;;;;;;;6.96;100.00;103365.44;10396993;28;20053;-65
2022/01/13 22:46:01;;;;;;;22.77;9.18;;;;;;;6.97;100.00;103380.13;10399917;28;20049;-66
2022/01/13 22:51:23;;;;;;;20.08;8.82;;;;;;;6.89;100.00;103376.72;10394377;28;20498;-65
2022/01/13 22:56:45;;;;;;;26.48;9.07;;;;;;;6.91;100.00;103379.31;10406814;28;20052;-64
2022/01/13 23:02:06;;;;;;;29.92;9.57;;;;;;;6.79;100.00;103374.22;10408715;28;20050;-65
2022/01/13 23:07:28;;;;;;;24.15;9.63;;;;;;;6.87;100.00;103372.44;10394006;28;20521;-66
2022/01/13 23:12:50;;;;;;;30.50;9.35;;;;;;;6.85;100.00;103385.41;10388101;28;20498;-65
2022/01/13 23:23:52;;;;;;;23.27;9.48;;;;;;;6.71;100.00;103400.19;10375595;28;20057;-65
2022/01/13 23:29:13;;;;;;;16.45;8.93;;;;;;;6.71;100.00;103400.19;10381146;28;20050;-65
2022/01/13 23:34:35;;;;;;;19.50;10.00;;;;;;;6.69;100.00;103388.97;10390971;28;20060;-65
2022/01/13 23:39:57;;;;;;;20.83;9.23;;;;;;;6.70;100.00;103395.88;10400864;28;20136;-65
2022/01/13 23:47:01;;;;;;;21.88;8.68;;;;;;;6.69;100.00;103378.63;10399195;28;20049;-65
2022/01/13 23:51:13;;;;;;;20.17;8.57;;;;;;;6.73;100.00;103379.47;10374745;28;20050;-65
2022/01/13 23:56:35;;;;;;;20.20;8.45;;;;;;;6.66;100.00;103376.94;10374110;28;20046;-65
