Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:08;;;;;;;1.10;0.60;;;10.60;99.90;;;;;;5091650;28;20043;-66
2023/06/02 00:03:37;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5074048;28;20044;-66
2023/06/02 00:06:05;;;;;;;5.53;0.65;;;10.60;99.90;;;;;;5091985;28;20079;-66
2023/06/02 00:08:33;;;;;;;0.73;0.40;;;10.60;99.90;;;;;;5072615;28;20047;-66
2023/06/02 00:11:00;;;;;;;1.27;0.57;;;10.60;99.90;;;;;;5073608;28;20044;-66
2023/06/02 00:13:26;;;;;;;3.40;0.38;;;10.50;99.90;;;;;;5091485;28;20704;-66
2023/06/02 00:15:52;;;;;;;0.98;0.47;;;10.50;99.90;;;;;;5073024;28;20579;-65
2023/06/02 00:18:22;;;;;;;2.40;0.90;;;10.50;99.90;;;;;;5056763;28;20071;-66
2023/06/02 00:20:48;;;;;;;0.43;0.32;;;10.50;99.90;;;;;;5072794;28;20047;-66
2023/06/02 00:23:14;;;;;;;2.70;0.40;;;10.50;99.90;;;;;;5073691;28;20043;-66
2023/06/02 00:25:40;;;;;;;1.40;0.90;;;10.50;99.90;;;;;;5073109;28;20050;-66
2023/06/02 00:28:06;;;;;;;2.92;0.70;;;10.50;99.90;;;;;;5090712;28;20085;-66
2023/06/02 00:30:35;;;;;;;2.65;0.40;;;10.50;99.90;;;;;;5073199;28;20044;-66
2023/06/02 00:33:01;;;;;;;1.93;0.57;;;10.50;99.90;;;;;;5073253;28;20071;-67
2023/06/02 00:35:28;;;;;;;6.18;0.85;;;10.50;99.90;;;;;;5072463;28;20043;-66
2023/06/02 00:37:54;;;;;;;3.25;1.38;;;10.40;99.90;;;;;;5073246;28;20043;-66
2023/06/02 00:40:20;;;;;;;1.75;0.65;;;10.50;99.90;;;;;;5056523;28;20055;-65
2023/06/02 00:42:46;;;;;;;3.20;0.77;;;10.50;99.90;;;;;;5072293;28;20058;-66
2023/06/02 00:45:12;;;;;;;1.80;0.88;;;10.40;99.90;;;;;;5072763;28;20040;-66
2023/06/02 00:47:38;;;;;;;1.15;0.57;;;10.50;99.90;;;;;;5091094;28;20043;-65
2023/06/02 00:50:04;;;;;;;0.73;0.32;;;10.50;99.90;;;;;;5090043;28;20604;-65
2023/06/02 00:52:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5091045;28;20055;-65
2023/06/02 00:54:59;;;;;;;0.47;0.28;;;10.50;99.90;;;;;;5090914;28;20046;-66
2023/06/02 00:57:28;;;;;;;1.50;0.55;;;10.40;99.90;;;;;;5072241;28;20032;-66
2023/06/02 00:59:58;;;;;;;3.30;0.63;;;10.40;99.90;;;;;;5072597;28;20055;-66
2023/06/02 01:02:24;;;;;;;0.88;0.70;;;10.40;99.90;;;;;;5091229;28;20309;-65
2023/06/02 01:04:51;;;;;;;1.38;0.30;;;10.40;99.90;;;;;;5055299;28;20048;-66
2023/06/02 01:07:23;;;;;;;0.80;0.32;;;10.40;99.90;;;;;;5072519;28;20123;-66
2023/06/02 01:09:56;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5071896;28;20036;-65
2023/06/02 01:12:23;;;;;;;4.07;0.85;;;10.40;99.90;;;;;;5072576;28;20052;-65
2023/06/02 01:14:49;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5072562;28;20434;-66
2023/06/02 01:17:17;;;;;;;1.83;0.75;;;10.40;99.90;;;;;;5090046;28;20096;-66
2023/06/02 01:19:46;;;;;;;1.73;0.70;;;10.40;99.90;;;;;;5089660;28;20044;-66
2023/06/02 01:22:17;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5090523;28;20162;-66
2023/06/02 01:24:47;;;;;;;0.80;0.38;;;10.40;99.90;;;;;;5055218;28;20051;-66
2023/06/02 01:27:12;;;;;;;1.90;0.45;;;10.40;99.90;;;;;;5055459;28;20547;-65
2023/06/02 01:29:39;;;;;;;1.30;0.73;;;10.40;99.90;;;;;;5071961;28;20169;-65
2023/06/02 01:32:13;;;;;;;5.47;0.63;;;10.40;99.90;;;;;;5071940;28;20043;-66
2023/06/02 01:34:56;;;;;;;1.02;0.40;;;10.40;99.90;;;;;;5055843;28;20416;-65
2023/06/02 01:37:23;;;;;;;3.83;1.00;;;10.40;99.90;;;;;;5072075;28;20740;-66
2023/06/02 01:39:49;;;;;;;1.17;0.30;;;10.40;99.90;;;;;;5071331;28;20044;-66
2023/06/02 01:42:16;;;;;;;6.95;1.25;;;10.40;99.90;;;;;;5072127;28;20447;-66
2023/06/02 01:44:43;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5071187;28;20074;-65
2023/06/02 01:47:12;;;;;;;1.00;0.30;;;10.40;99.90;;;;;;5072083;28;20100;-66
2023/06/02 01:49:38;;;;;;;1.73;0.75;;;10.40;99.90;;;;;;5089861;28;20384;-66
2023/06/02 01:52:04;;;;;;;4.57;0.60;;;10.40;99.90;;;;;;5089188;28;20131;-66
2023/06/02 01:54:33;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;5072123;28;20060;-65
2023/06/02 01:56:58;;;;;;;1.10;0.40;;;10.40;99.90;;;;;;5072065;28;20160;-65
2023/06/02 01:59:25;;;;;;;3.33;0.95;;;10.40;99.90;;;;;;5089017;28;20452;-66
2023/06/02 02:01:51;;;;;;;2.45;0.52;;;10.40;99.90;;;;;;5072038;28;20044;-66
2023/06/02 02:04:17;;;;;;;2.72;0.40;;;10.40;99.90;;;;;;5071879;28;20369;-66
2023/06/02 02:06:49;;;;;;;1.17;0.55;;;10.30;99.90;;;;;;5089213;28;20051;-66
2023/06/02 02:09:15;;;;;;;5.13;0.95;;;10.30;99.90;;;;;;5071870;28;20041;-66
2023/06/02 02:11:41;;;;;;;0.93;0.65;;;10.30;99.90;;;;;;5089972;28;20134;-66
2023/06/02 02:14:08;;;;;;;0.28;0.25;;;10.30;99.90;;;;;;5088953;28;20119;-66
2023/06/02 02:16:35;;;;;;;3.53;0.28;;;10.30;99.90;;;;;;5071946;28;20044;-66
2023/06/02 02:19:02;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5071775;28;20032;-66
2023/06/02 02:21:27;;;;;;;0.98;0.52;;;10.30;99.90;;;;;;5071336;28;20033;-66
2023/06/02 02:23:54;;;;;;;2.25;0.52;;;10.30;99.90;;;;;;5073316;28;20542;-66
2023/06/02 02:26:20;;;;;;;0.63;0.55;;;10.20;99.90;;;;;;5075135;28;20514;-66
2023/06/02 02:28:47;;;;;;;3.83;1.10;;;10.20;99.90;;;;;;5091384;28;20040;-66
2023/06/02 02:31:13;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;5110932;28;20043;-66
2023/06/02 02:33:39;;;;;;;3.05;0.90;;;10.20;99.90;;;;;;5113756;28;20039;-66
2023/06/02 02:36:05;;;;;;;0.88;0.35;;;10.20;99.90;;;;;;5078902;28;20173;-66
2023/06/02 02:38:31;;;;;;;1.08;0.30;;;10.10;99.90;;;;;;5095840;28;20082;-66
2023/06/02 02:40:57;;;;;;;0.55;0.45;;;10.10;99.90;;;;;;5094978;28;20490;-65
2023/06/02 02:43:23;;;;;;;6.05;1.23;;;10.10;99.90;;;;;;5095444;28;20082;-66
2023/06/02 02:45:49;;;;;;;3.08;1.38;;;10.10;99.90;;;;;;5113952;28;20079;-66
2023/06/02 02:48:15;;;;;;;0.63;0.30;;;10.10;99.90;;;;;;5095035;28;20510;-66
2023/06/02 02:50:41;;;;;;;1.10;0.57;;;10.10;99.90;;;;;;5113367;28;20504;-66
2023/06/02 02:53:06;;;;;;;7.25;0.80;;;10.10;99.90;;;;;;5113772;28;20092;-66
2023/06/02 02:55:33;;;;;;;1.10;0.38;;;10.10;99.90;;;;;;5112874;28;20036;-66
2023/06/02 02:58:00;;;;;;;1.45;1.00;;;10.10;99.90;;;;;;5113546;28;20051;-66
2023/06/02 03:00:27;;;;;;;3.67;0.50;;;10.10;99.90;;;;;;5095349;28;20096;-66
2023/06/02 03:02:54;;;;;;;1.08;0.30;;;10.10;99.90;;;;;;5112971;28;20108;-66
2023/06/02 03:05:20;;;;;;;0.45;0.38;;;10.10;99.90;;;;;;5094986;28;20070;-66
2023/06/02 03:07:46;;;;;;;0.90;0.38;;;10.10;99.90;;;;;;5113735;28;20100;-66
2023/06/02 03:10:12;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;5094575;28;20044;-66
2023/06/02 03:12:38;;;;;;;5.63;0.73;;;10.10;99.90;;;;;;5094940;28;20122;-66
2023/06/02 03:15:04;;;;;;;1.83;0.93;;;10.10;99.90;;;;;;5113329;28;20031;-66
2023/06/02 03:17:30;;;;;;;1.02;0.55;;;10.10;99.90;;;;;;5094210;28;20040;-66
2023/06/02 03:19:56;;;;;;;2.20;0.63;;;10.10;99.90;;;;;;5094820;28;20047;-66
2023/06/02 03:22:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5094758;28;20039;-66
2023/06/02 03:24:51;;;;;;;4.40;0.50;;;10.10;99.90;;;;;;5094354;28;20043;-66
2023/06/02 03:27:18;;;;;;;3.55;0.65;;;10.20;99.90;;;;;;5113159;28;20039;-66
2023/06/02 03:29:44;;;;;;;4.32;0.60;;;10.20;99.90;;;;;;5094176;28;20043;-66
2023/06/02 03:32:11;;;;;;;4.43;0.50;;;10.20;99.90;;;;;;5113096;28;20036;-66
2023/06/02 03:34:40;;;;;;;1.45;0.63;;;10.20;99.90;;;;;;5094836;28;20386;-66
2023/06/02 03:37:10;;;;;;;2.15;0.30;;;10.20;99.90;;;;;;5093849;28;20495;-66
2023/06/02 03:39:35;;;;;;;2.00;0.85;;;10.20;99.90;;;;;;5077808;28;20077;-66
2023/06/02 03:42:01;;;;;;;0.95;0.30;;;10.20;99.90;;;;;;5094309;28;20047;-66
2023/06/02 03:44:27;;;;;;;6.97;0.93;;;10.30;99.90;;;;;;5111581;28;20100;-66
2023/06/02 03:46:53;;;;;;;0.47;0.25;;;10.30;99.90;;;;;;5094512;28;20104;-66
2023/06/02 03:49:19;;;;;;;5.22;0.47;;;10.30;99.90;;;;;;5112371;28;20101;-66
2023/06/02 03:51:46;;;;;;;4.38;0.60;;;10.30;99.90;;;;;;5093470;28;20051;-66
2023/06/02 03:54:13;;;;;;;3.78;0.80;;;10.30;99.90;;;;;;5094102;28;20039;-66
2023/06/02 03:56:39;;;;;;;5.85;0.90;;;10.30;99.90;;;;;;5094332;28;20035;-66
2023/06/02 03:59:05;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5093713;28;20369;-66
2023/06/02 04:01:32;;;;;;;1.30;0.40;;;10.40;99.90;;;;;;5094118;28;20047;-66
2023/06/02 04:03:58;;;;;;;0.47;0.40;;;10.40;99.90;;;;;;5094273;28;20047;-66
2023/06/02 04:06:25;;;;;;;10.38;1.02;;;10.40;99.90;;;;;;5076628;28;20044;-66
2023/06/02 04:08:51;;;;;;;1.35;0.60;;;10.40;99.90;;;;;;5094056;28;20027;-66
2023/06/02 04:11:17;;;;;;;4.70;0.63;;;10.40;99.90;;;;;;5093687;28;20058;-66
2023/06/02 04:13:43;;;;;;;2.85;0.98;;;10.40;99.90;;;;;;5093377;28;20483;-66
2023/06/02 04:16:09;;;;;;;1.80;1.13;;;10.40;99.90;;;;;;5111976;28;20031;-66
2023/06/02 04:18:38;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;5111471;28;20046;-66
2023/06/02 04:21:05;;;;;;;1.35;0.28;;;10.50;99.90;;;;;;5077090;28;20039;-66
2023/06/02 04:23:31;;;;;;;1.73;0.55;;;10.50;99.90;;;;;;5111835;28;20499;-66
2023/06/02 04:25:56;;;;;;;5.75;0.93;;;10.50;99.90;;;;;;5111227;28;20119;-66
2023/06/02 04:28:22;;;;;;;6.43;0.88;;;10.50;99.90;;;;;;5093522;28;20720;-66
2023/06/02 04:30:53;;;;;;;0.95;0.50;;;10.60;99.90;;;;;;5111711;28;20079;-66
2023/06/02 04:33:19;;;;;;;0.40;0.28;;;10.60;99.90;;;;;;5076354;28;20040;-66
2023/06/02 04:35:45;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5111863;28;20388;-66
2023/06/02 04:38:11;;;;;;;4.38;0.80;;;10.70;99.90;;;;;;5111668;28;20075;-66
2023/06/02 04:40:38;;;;;;;2.67;0.73;;;10.70;99.90;;;;;;5076107;28;20043;-66
2023/06/02 04:43:04;;;;;;;3.20;0.90;;;10.70;99.90;;;;;;5093892;28;20040;-66
2023/06/02 04:45:30;;;;;;;3.05;0.55;;;10.70;99.90;;;;;;5111755;28;20040;-66
2023/06/02 04:47:55;;;;;;;1.55;0.43;;;10.70;99.90;;;;;;5092906;28;20043;-66
2023/06/02 04:50:21;;;;;;;4.45;0.93;;;10.80;99.90;;;;;;5111246;28;20120;-67
2023/06/02 04:52:47;;;;;;;2.15;0.65;;;10.80;99.90;;;;;;5111096;28;20495;-67
2023/06/02 04:55:13;;;;;;;5.65;0.60;;;10.80;99.90;;;;;;5091371;28;20104;-67
2023/06/02 04:57:39;;;;;;;3.13;0.90;;;10.90;99.90;;;;;;5092896;28;20047;-67
2023/06/02 05:00:07;;;;;;;5.18;0.70;;;10.90;99.90;;;;;;5110975;28;20118;-67
2023/06/02 05:02:33;;;;;;;4.97;0.80;;;10.90;99.90;;;;;;5110602;28;20122;-67
2023/06/02 05:04:59;;;;;;;1.77;0.57;;;11.00;99.90;;;;;;5092873;28;20495;-67
2023/06/02 05:07:25;;;;;;;1.05;0.65;;;11.00;99.90;;;;;;5093125;28;20039;-67
2023/06/02 05:09:51;;;;;;;2.10;0.85;;;11.00;99.90;;;;;;5110635;28;20043;-67
2023/06/02 05:12:18;;;;;;;1.73;0.50;;;11.00;99.90;;;;;;5075676;28;20050;-67
2023/06/02 05:14:44;;;;;;;5.05;0.70;;;11.00;99.90;;;;;;5092291;28;20032;-67
2023/06/02 05:17:10;;;;;;;1.90;0.75;;;11.10;99.90;;;;;;5092943;28;20448;-67
2023/06/02 05:19:39;;;;;;;8.27;1.15;;;11.10;99.90;;;;;;5092803;28;20082;-67
2023/06/02 05:22:05;;;;;;;4.47;0.63;;;11.10;99.90;;;;;;5092133;28;20036;-67
2023/06/02 05:24:31;;;;;;;3.58;0.65;;;11.20;99.90;;;;;;5092577;28;20065;-67
2023/06/02 05:26:57;;;;;;;2.17;0.50;;;11.20;99.90;;;;;;5092638;28;20083;-67
2023/06/02 05:29:22;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5074640;28;20126;-67
2023/06/02 05:31:48;;;;;;;0.77;0.57;;;11.20;99.90;;;;;;5110601;28;20031;-67
2023/06/02 05:34:15;;;;;;;1.05;0.30;;;11.20;99.90;;;;;;5092610;28;20119;-67
2023/06/02 05:36:40;;;;;;;4.22;0.73;;;11.20;99.90;;;;;;5091906;28;20116;-67
2023/06/02 05:39:06;;;;;;;6.20;1.00;;;11.30;99.90;;;;;;5110309;28;20515;-67
2023/06/02 05:41:32;;;;;;;7.28;1.30;;;11.30;99.90;;;;;;5110786;28;20035;-67
2023/06/02 05:43:58;;;;;;;1.85;0.73;;;11.30;99.90;;;;;;5109998;28;20396;-67
2023/06/02 05:46:24;;;;;;;0.75;0.57;;;11.40;99.90;;;;;;5092025;28;20053;-67
2023/06/02 05:48:49;;;;;;;0.63;0.30;;;11.40;99.90;;;;;;5092569;28;20047;-67
2023/06/02 05:51:15;;;;;;;4.57;0.55;;;11.40;99.90;;;;;;5091452;28;20051;-67
2023/06/02 05:53:41;;;;;;;2.08;0.45;;;11.50;99.90;;;;;;5092129;28;20047;-67
2023/06/02 05:56:07;;;;;;;4.18;1.23;;;11.50;99.90;;;;;;5091930;28;20037;-67
2023/06/02 05:58:39;;;;;;;0.88;0.40;;;11.50;99.90;;;;;;5074523;28;20043;-66
2023/06/02 06:01:05;;;;;;;1.20;0.90;;;11.60;99.90;;;;;;5110084;28;20069;-67
2023/06/02 06:03:31;;;;;;;4.40;0.80;;;11.60;99.90;;;;;;5110005;28;20097;-67
2023/06/02 06:05:57;;;;;;;3.90;0.70;;;11.60;99.90;;;;;;5110015;28;20051;-67
2023/06/02 06:08:22;;;;;;;0.70;0.68;;;11.70;99.90;;;;;;5096182;28;20040;-67
2023/06/02 06:10:48;;;;;;;1.05;0.70;;;11.70;99.90;;;;;;5095477;28;20043;-67
2023/06/02 06:13:14;;;;;;;2.88;0.90;;;11.70;99.90;;;;;;5114691;28;20070;-67
2023/06/02 06:15:40;;;;;;;2.28;0.75;;;11.80;99.90;;;;;;5096057;28;20051;-67
2023/06/02 06:18:06;;;;;;;6.80;1.48;;;11.80;99.90;;;;;;5095731;28;20027;-67
2023/06/02 06:20:31;;;;;;;1.58;0.75;;;11.90;99.90;;;;;;5095817;28;20482;-67
2023/06/02 06:22:57;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5114537;28;20036;-67
2023/06/02 06:25:23;;;;;;;2.83;0.70;;;11.90;99.90;;;;;;5113598;28;20530;-67
2023/06/02 06:27:49;;;;;;;2.88;0.70;;;12.00;99.90;;;;;;5095968;28;20126;-67
2023/06/02 06:30:15;;;;;;;3.20;0.82;;;12.00;99.90;;;;;;5095712;28;20039;-67
2023/06/02 06:32:40;;;;;;;2.38;1.02;;;12.10;99.90;;;;;;5095302;28;20047;-67
2023/06/02 06:35:07;;;;;;;2.65;0.68;;;12.10;99.90;;;;;;5095972;28;20503;-67
2023/06/02 06:37:33;;;;;;;2.78;0.70;;;12.20;99.90;;;;;;5095790;28;20039;-67
2023/06/02 06:39:58;;;;;;;5.65;0.47;;;12.20;99.90;;;;;;5095012;28;20782;-67
2023/06/02 06:42:24;;;;;;;3.30;0.65;;;12.30;99.90;;;;;;5095382;28;20043;-67
2023/06/02 06:44:50;;;;;;;4.25;1.73;;;12.40;99.90;;;;;;5095763;28;20044;-67
2023/06/02 06:47:19;;;;;;;3.75;0.70;;;12.40;99.90;;;;;;5095108;28;20047;-67
2023/06/02 06:49:45;;;;;;;1.38;0.68;;;12.50;99.90;;;;;;5095348;28;20236;-67
2023/06/02 06:52:11;;;;;;;3.05;0.60;;;12.50;99.90;;;;;;5095272;28;20496;-67
2023/06/02 06:54:37;;;;;;;8.73;0.90;;;12.60;99.90;;;;;;5094922;28;20093;-67
2023/06/02 06:57:03;;;;;;;3.78;1.25;;;12.60;99.90;;;;;;5095485;28;20039;-67
2023/06/02 06:59:28;;;;;;;8.90;1.05;;;12.70;99.90;;;;;;5095184;28;20050;-68
2023/06/02 07:01:54;;;;;;;3.95;0.70;;;12.70;99.90;;;;;;5094673;28;20127;-66
2023/06/02 07:04:20;;;;;;;0.95;0.63;;;12.80;99.90;;;;;;5095072;28;20048;-67
2023/06/02 07:06:46;;;;;;;1.55;0.60;;;12.90;99.90;;;;;;5094470;28;20039;-67
2023/06/02 07:09:12;;;;;;;2.00;0.70;;;12.90;99.90;;;;;;5093844;28;20048;-67
2023/06/02 07:11:38;;;;;;;2.30;0.82;;;12.90;99.90;;;;;;5112524;28;20047;-67
2023/06/02 07:14:04;;;;;;;4.45;0.95;;;13.00;99.90;;;;;;5091185;28;20369;-67
2023/06/02 07:16:31;;;;;;;1.45;0.85;;;13.10;99.90;;;;;;5068626;28;20408;-67
2023/06/02 07:18:57;;;;;;;2.13;1.05;;;13.20;99.90;;;;;;5111407;28;20047;-66
2023/06/02 07:21:22;;;;;;;7.72;1.70;;;13.30;99.90;;;;;;5111751;28;20035;-66
2023/06/02 07:23:48;;;;;;;5.82;1.42;;;13.40;99.90;;;;;;5092103;28;20500;-68
2023/06/02 07:26:15;;;;;;;3.35;1.13;;;13.40;99.90;;;;;;5074568;28;20047;-66
2023/06/02 07:28:41;;;;;;;3.72;1.10;;;13.50;99.90;;;;;;5102599;28;20177;-66
2023/06/02 07:31:07;;;;;;;2.42;0.85;;;13.50;99.90;;;;;;5112079;28;20426;-67
2023/06/02 07:33:33;;;;;;;2.28;1.40;;;13.50;99.90;;;;;;5076835;28;20050;-66
2023/06/02 07:35:59;;;;;;;3.10;1.10;;;13.60;99.90;;;;;;5111575;28;20074;-66
2023/06/02 07:38:24;;;;;;;5.68;1.30;;;13.60;99.90;;;;;;5093694;28;20035;-65
2023/06/02 07:40:50;;;;;;;4.05;1.70;;;13.70;99.90;;;;;;5111971;28;20064;-65
2023/06/02 07:43:16;;;;;;;8.00;1.45;;;13.60;99.90;;;;;;5111281;28;20434;-65
2023/06/02 07:45:42;;;;;;;5.65;1.08;;;13.70;99.90;;;;;;5093524;28;20079;-67
2023/06/02 07:48:08;;;;;;;6.28;0.82;;;13.70;99.90;;;;;;5111418;28;20043;-67
2023/06/02 07:50:34;;;;;;;0.90;0.80;;;13.80;99.90;;;;;;5110873;28;20294;-67
2023/06/02 07:53:00;;;;;;;1.55;0.57;;;13.80;99.90;;;;;;5093524;28;20039;-66
2023/06/02 07:55:25;;;;;;;3.22;0.60;;;14.00;99.90;;;;;;5093419;28;20572;-66
2023/06/02 07:57:51;;;;;;;4.60;1.20;;;14.20;99.90;;;;;;5092688;28;20563;-66
2023/06/02 08:00:21;;;;;;;1.95;1.10;;;14.30;99.90;;;;;;5093512;28;20073;-66
2023/06/02 08:02:47;;;;;;;5.85;1.73;;;14.40;99.90;;;;;;5075487;28;20071;-66
2023/06/02 08:05:14;;;;;;;2.08;0.90;;;14.50;99.90;;;;;;5111208;28;20039;-67
2023/06/02 08:07:40;;;;;;;2.90;0.90;;;14.60;99.90;;;;;;5093228;28;20097;-67
2023/06/02 08:10:07;;;;;;;1.90;0.60;;;14.70;99.90;;;;;;5092451;28;20036;-66
2023/06/02 08:12:33;;;;;;;7.35;1.55;;;14.80;99.90;;;;;;5111338;28;20481;-67
2023/06/02 08:14:59;;;;;;;5.00;1.23;;;14.90;99.90;;;;;;5092682;28;20495;-66
2023/06/02 08:17:29;;;;;;;1.45;0.77;;;14.90;99.90;;;;;;5075442;28;20082;-67
2023/06/02 08:20:00;;;;;;;4.85;2.15;;;14.90;99.90;;;;;;5092832;28;20036;-67
2023/06/02 08:22:27;;;;;;;3.58;1.13;;;15.00;99.90;;;;;;5111184;28;20036;-67
2023/06/02 08:24:56;;;;;;;3.28;0.85;;;15.30;99.90;;;;;;5092103;28;20530;-66
2023/06/02 08:27:23;;;;;;;7.60;1.52;;;15.50;99.90;;;;;;5110734;28;20491;-67
2023/06/02 08:29:50;;;;;;;2.08;0.65;;;15.70;99.90;;;;;;5110464;28;20048;-66
2023/06/02 08:32:17;;;;;;;5.60;1.77;;;15.90;99.90;;;;;;5091918;28;20180;-66
2023/06/02 08:34:47;;;;;;;3.65;1.42;;;15.90;99.90;;;;;;5092455;28;20043;-66
2023/06/02 08:37:17;;;;;;;5.45;1.42;;;16.00;99.90;;;;;;5092239;28;20571;-67
2023/06/02 08:39:49;;;;;;;8.60;1.70;;;16.10;99.90;;;;;;5091794;28;20123;-66
2023/06/02 08:42:15;;;;;;;1.42;0.73;;;16.40;99.90;;;;;;5110788;28;20428;-69
2023/06/02 08:44:43;;;;;;;3.17;1.45;;;16.60;99.90;;;;;;5091601;28;20046;-68
2023/06/02 08:47:11;;;;;;;2.38;0.98;;;16.80;99.90;;;;;;5092134;28;20042;-68
2023/06/02 08:49:43;;;;;;;3.72;1.02;;;16.90;99.90;;;;;;5092117;28;20044;-68
2023/06/02 08:52:22;;;;;;;6.35;1.27;;;16.80;99.90;;;;;;5110003;28;20047;-69
2023/06/02 08:54:49;;;;;;;;;;;16.80;99.90;;;;;;5092532;28;20036;-68
2023/06/02 08:57:16;;;;;;;3.55;0.98;;;16.90;99.90;;;;;;5092280;28;19916;-69
2023/06/02 08:59:46;;;;;;;5.15;1.02;;;17.10;99.90;;;;;;5109524;28;20104;-69
2023/06/02 09:02:12;;;;;;;;;;;17.20;99.90;;;;;;5075619;28;20411;-69
2023/06/02 09:04:38;;;;;;;1.67;0.73;;;17.20;99.90;;;;;;5091890;28;20435;-70
2023/06/02 09:07:13;;;;;;;3.55;0.80;;;17.60;99.90;;;;;;5091323;28;20039;-70
2023/06/02 09:09:42;;;;;;;7.55;0.88;;;18.00;99.90;;;;;;5109806;28;20039;-69
2023/06/02 09:12:08;;;;;;;2.15;1.13;;;18.40;99.90;;;;;;5091652;28;20052;-69
2023/06/02 09:14:38;;;;;;;2.25;0.98;;;19.10;99.90;;;;;;5091283;28;20073;-69
2023/06/02 09:17:29;;;;;;;8.13;1.35;;;19.70;99.90;;;;;;5091813;28;20596;-69
2023/06/02 09:19:57;;;;;;;6.50;1.33;;;20.00;99.90;;;;;;5090952;28;20071;-69
2023/06/02 09:22:23;;;;;;;4.22;0.70;;;20.20;99.90;;;;;;5091445;28;20092;-69
2023/06/02 09:24:50;;;;;;;3.55;1.13;;;20.20;99.90;;;;;;5109968;28;20043;-69
2023/06/02 09:27:16;;;;;;;3.85;0.82;;;20.40;99.90;;;;;;5091313;28;20726;-70
2023/06/02 09:29:44;;;;;;;1.42;0.75;;;20.50;99.90;;;;;;5091819;28;20122;-69
2023/06/02 09:32:15;;;;;;;6.60;0.70;;;20.40;99.90;;;;;;5110199;28;20051;-69
2023/06/02 09:34:41;;;;;;;1.70;0.70;;;20.30;99.90;;;;;;5090900;28;20041;-69
2023/06/02 09:37:12;;;;;;;3.85;0.60;;;20.10;99.90;;;;;;5109480;28;20032;-69
2023/06/02 09:39:43;;;;;;;1.73;0.82;;;19.90;99.90;;;;;;5110774;28;20067;-69
2023/06/02 09:42:19;;;;;;;3.58;0.98;;;19.90;99.90;;;;;;5074303;28;20050;-70
2023/06/02 09:45:07;;;;;;;2.47;0.63;;;20.20;99.90;;;;;;5110681;28;20051;-69
2023/06/02 09:47:38;;;;;;;1.02;0.70;;;20.20;99.90;;;;;;5091706;28;20131;-68
2023/06/02 09:50:05;;;;;;;1.85;0.65;;;20.10;99.90;;;;;;5110295;28;20044;-69
2023/06/02 09:52:32;;;;;;;5.78;0.80;;;20.10;99.90;;;;;;5110197;28;20047;-70
2023/06/02 09:54:58;;;;;;;1.77;0.60;;;20.40;99.90;;;;;;5091547;28;20075;-69
2023/06/02 09:57:25;;;;;;;1.95;0.85;;;20.60;99.90;;;;;;5092062;28;20092;-69
2023/06/02 09:59:51;;;;;;;1.90;0.77;;;20.80;99.90;;;;;;5110082;28;20090;-69
2023/06/02 10:02:17;;;;;;;4.53;0.85;;;21.10;99.90;;;;;;5075112;28;20446;-69
2023/06/02 10:04:45;;;;;;;1.08;0.40;;;21.50;99.90;;;;;;5091972;28;20035;-69
2023/06/02 10:07:23;;;;;;;6.05;0.60;;;21.90;99.90;;;;;;5091881;28;20086;-68
2023/06/02 10:10:26;;;;;;;3.25;0.47;;;21.80;99.90;;;;;;5091629;28;20078;-70
2023/06/02 10:13:07;;;;;;;1.95;0.30;;;21.40;99.90;;;;;;5110225;28;20042;-68
2023/06/02 10:15:49;;;;;;;2.45;0.47;;;21.40;99.90;;;;;;5074512;28;20047;-69
2023/06/02 10:18:57;;;;;;;3.80;0.50;;;21.80;99.90;;;;;;5110193;28;20031;-69
2023/06/02 10:21:59;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;4990861;28;20091;-67
2023/06/02 10:24:33;;;;;;;7.75;1.45;;;22.10;99.90;;;;;;4990494;28;20093;-69
2023/06/02 10:27:05;;;;;;;1.77;0.50;;;22.10;99.90;;;;;;4990893;28;20772;-68
2023/06/02 10:29:33;;;;;;;1.17;0.32;;;22.30;99.90;;;;;;4991077;28;20038;-69
2023/06/02 10:32:01;;;;;;;1.13;0.52;;;22.80;99.90;;;;;;5007392;28;20076;-69
2023/06/02 10:34:40;;;;;;;1.10;0.65;;;23.10;99.90;;;;;;4991122;28;20084;-69
2023/06/02 10:37:06;;;;;;;0.35;0.10;;;23.20;99.90;;;;;;5006838;28;20081;-69
2023/06/02 10:39:40;;;;;;;1.00;0.50;;;23.40;99.90;;;;;;4991006;28;20085;-66
2023/06/02 10:42:14;;;;;;;3.15;0.40;;;23.20;99.90;;;;;;4990983;28;20499;-69
2023/06/02 10:44:40;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;4990481;28;20156;-69
2023/06/02 10:47:18;;;;;;;2.22;0.60;;;22.70;99.90;;;;;;4990771;28;20108;-68
2023/06/02 10:50:03;;;;;;;0.52;0.40;;;22.50;99.90;;;;;;5005839;28;20096;-68
2023/06/02 10:52:31;;;;;;;1.02;0.38;;;22.50;99.90;;;;;;5006787;28;20406;-68
2023/06/02 10:55:12;;;;;;;1.25;0.63;;;22.80;99.90;;;;;;5009599;28;20176;-67
2023/06/02 10:57:56;;;;;;;3.13;0.70;;;23.40;99.90;;;;;;5023723;28;20170;-68
2023/06/02 11:00:35;;;;;;;2.08;0.70;;;23.40;99.90;;;;;;5091143;28;20040;-67
2023/06/02 11:03:28;;;;;;;0.80;0.28;;;23.30;99.90;;;;;;5090788;28;20079;-68
2023/06/02 11:06:18;;;;;;;1.33;0.43;;;23.50;98.80;;;;;;5083668;28;20063;-67
2023/06/02 11:08:45;;;;;;;1.30;0.45;;;23.60;95.30;;;;;;5083117;28;20152;-67
2023/06/02 11:11:11;;;;;;;0.68;0.17;;;23.40;99.90;;;;;;5090648;28;20040;-67
2023/06/02 11:13:59;;;;;;;0.65;0.35;;;23.30;99.40;;;;;;5090296;28;20035;-66
2023/06/02 11:16:28;;;;;;;0.22;0.10;;;23.70;99.60;;;;;;5090681;28;20038;-67
2023/06/02 11:18:54;;;;;;;0.90;0.30;;;23.90;98.90;;;;;;5073055;28;20032;-68
2023/06/02 11:21:21;;;;;;;0.95;0.30;;;23.70;98.30;;;;;;5090682;28;20048;-67
2023/06/02 11:23:47;;;;;;;2.70;0.32;;;23.30;94.90;;;;;;5090637;28;20122;-67
2023/06/02 11:26:21;;;;;;;0.70;0.30;;;23.10;98.40;;;;;;5091041;28;20119;-67
2023/06/02 11:28:47;;;;;;;0.30;0.20;;;23.20;97.50;;;;;;5091876;28;20438;-67
2023/06/02 11:31:14;;;;;;;0.20;0.20;;;23.40;97.90;;;;;;5090155;28;20101;-67
2023/06/02 11:33:42;;;;;;;2.42;0.20;;;23.70;97.60;;;;;;5089751;28;20420;-67
2023/06/02 11:36:14;;;;;;;2.25;0.38;;;23.60;96.80;;;;;;5062878;28;20118;-68
2023/06/02 11:38:40;;;;;;;3.20;0.40;;;23.30;95.60;;;;;;5090411;28;20044;-67
2023/06/02 11:41:15;;;;;;;2.10;0.20;;;23.10;96.40;;;;;;5074791;28;20041;-68
2023/06/02 11:43:45;;;;;;;1.33;0.20;;;23.30;96.00;;;;;;5051004;28;20040;-66
2023/06/02 11:46:13;;;;;;;0.55;0.20;;;23.40;96.10;;;;;;5033249;28;20045;-67
2023/06/02 11:48:40;;;;;;;0.70;0.20;;;23.30;96.10;;;;;;5051984;28;20040;-68
2023/06/02 11:51:11;;;;;;;1.42;0.32;;;23.40;96.30;;;;;;5061838;28;20493;-67
2023/06/02 11:53:43;;;;;;;1.10;0.32;;;23.50;96.20;;;;;;5083306;28;20165;-67
2023/06/02 11:56:12;;;;;;;1.45;0.65;;;23.50;95.90;;;;;;5076467;28;20084;-65
2023/06/02 11:58:46;;;;;;;0.52;0.20;;;23.50;94.70;;;;;;5053000;28;20429;-67
2023/06/02 12:01:17;;;;;;;0.75;0.30;;;23.60;94.70;;;;;;5068911;28;20123;-68
2023/06/02 12:04:05;;;;;;;1.85;0.32;;;23.50;94.80;;;;;;5069155;28;20131;-68
2023/06/02 12:06:45;;;;;;;6.18;0.85;;;23.50;92.50;;;;;;5070497;28;20052;-67
2023/06/02 12:09:17;;;;;;;0.75;0.30;;;23.50;94.40;;;;;;5055384;28;20044;-68
2023/06/02 12:11:45;;;;;;;0.60;0.28;;;23.60;92.30;;;;;;5090975;28;20040;-66
2023/06/02 12:14:11;;;;;;;0.90;0.30;;;23.60;93.10;;;;;;5090981;28;20048;-67
2023/06/02 12:16:40;;;;;;;0.52;0.22;;;23.50;92.80;;;;;;5088872;28;20114;-68
2023/06/02 12:19:13;;;;;;;0.53;0.30;;;23.60;92.30;;;;;;5072459;28;20036;-67
2023/06/02 12:21:40;;;;;;;7.35;0.73;;;23.60;91.60;;;;;;5072026;28;20131;-68
2023/06/02 12:24:06;;;;;;;0.40;0.10;;;23.50;91.20;;;;;;5090737;28;20040;-67
2023/06/02 12:26:44;;;;;;;1.38;0.32;;;23.30;90.80;;;;;;5089200;28;20294;-67
2023/06/02 12:29:11;;;;;;;0.70;0.40;;;23.10;87.10;;;;;;5085357;28;20480;-66
2023/06/02 12:31:38;;;;;;;1.88;0.43;;;23.00;88.30;;;;;;5069004;28;20631;-67
2023/06/02 12:34:07;;;;;;;0.55;0.40;;;23.00;89.50;;;;;;5068590;28;20041;-68
2023/06/02 12:36:35;;;;;;;1.27;0.63;;;23.00;88.40;;;;;;5068650;28;20271;-68
2023/06/02 12:39:03;;;;;;;1.50;0.40;;;23.10;89.30;;;;;;5051984;28;20041;-68
2023/06/02 12:41:29;;;;;;;0.98;0.25;;;23.10;88.40;;;;;;5068482;28;20044;-67
2023/06/02 12:43:55;;;;;;;0.57;0.40;;;23.10;87.90;;;;;;5051222;28;20047;-68
2023/06/02 12:46:21;;;;;;;1.42;0.22;;;23.10;86.60;;;;;;5068852;28;20131;-68
2023/06/02 12:48:47;;;;;;;2.55;0.75;;;23.00;86.50;;;;;;5068556;28;20378;-68
2023/06/02 12:51:13;;;;;;;0.43;0.20;;;23.00;85.90;;;;;;5082777;28;20056;-68
2023/06/02 12:53:39;;;;;;;0.20;0.20;;;22.90;85.40;;;;;;5071883;28;20043;-67