Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:35;;;;;;;8.43;3.20;;;;;;;;;;4899997;29;20042;-83
2023/11/20 00:04:02;;;;;;;4.80;2.67;;;;;;;;;;4916345;29;20460;-83
2023/11/20 00:06:28;;;;;;;4.65;2.72;;;;;;;;;;4917236;29;20577;-83
2023/11/20 00:08:54;;;;;;;3.13;1.98;;;;;;;;;;4907764;29;20051;-83
2023/11/20 00:11:21;;;;;;;2.85;1.55;;;;;;;;;;4920449;29;20477;-83
2023/11/20 00:13:47;;;;;;;3.42;2.42;;;;;;;;;;4916606;29;20110;-83
2023/11/20 00:16:13;;;;;;;8.85;4.20;;;;;;;;;;4916846;29;20114;-83
2023/11/20 00:18:39;;;;;;;7.50;3.33;;;;;;;;;;4900548;29;20103;-83
2023/11/20 00:21:05;;;;;;;10.90;3.25;;;;;;;;;;4916620;29;20517;-83
2023/11/20 00:23:31;;;;;;;6.10;3.00;;;;;;;;;;4916323;29;20025;-83
2023/11/20 00:25:58;;;;;;;6.20;2.88;;;;;;;;;;4915578;29;20520;-83
2023/11/20 00:28:24;;;;;;;13.02;5.00;;;;;;;;;;4916381;29;20044;-83
2023/11/20 00:30:50;;;;;;;11.75;5.43;;;;;;;;;;4916229;29;20049;-83
2023/11/20 00:33:16;;;;;;;7.13;3.53;;;;;;;;;;4916264;29;20028;-83
2023/11/20 00:35:42;;;;;;;11.73;3.55;;;;;;;;;;4915947;29;20040;-83
2023/11/20 00:38:08;;;;;;;8.15;4.05;;;;;;;;;;4916246;29;20442;-83
2023/11/20 00:40:35;;;;;;;5.22;3.25;;;;;;;;;;4915670;29;20059;-83
2023/11/20 00:43:00;;;;;;;4.78;1.67;;;;;;;;;;4915741;29;20490;-83
2023/11/20 00:45:27;;;;;;;1.70;1.50;;;;;;;;;;4916217;29;20044;-82
2023/11/20 00:47:53;;;;;;;2.30;1.58;;;;;;;;;;4914127;29;20029;-83
2023/11/20 00:50:19;;;;;;;2.78;1.60;;;;;;;;;;4916341;29;20482;-83
2023/11/20 00:52:45;;;;;;;8.52;2.55;;;;;;;;;;4915967;29;20751;-83
2023/11/20 00:55:11;;;;;;;5.40;2.53;;;;;;;;;;4913326;29;20028;-84
2023/11/20 00:57:37;;;;;;;3.00;1.80;;;6.50;99.90;;;;;;4916212;29;20028;-83
2023/11/20 01:00:11;;;;;;;2.80;1.48;;;6.60;99.90;;;;;;4915690;29;20367;-83
2023/11/20 01:02:38;;;;;;;2.58;1.80;;;6.80;99.90;;;;;;4915742;29;20044;-84
2023/11/20 01:05:03;;;;;;;1.30;1.15;;;6.50;99.90;;;;;;4915438;29;20032;-83
2023/11/20 01:07:29;;;;;;;2.45;2.20;;;;;;;;;;4916208;29;20517;-84
2023/11/20 01:09:55;;;;;;;6.03;2.38;;;;;;;;;;4915411;29;20377;-83
2023/11/20 01:12:22;;;;;;;11.05;2.72;;;;;;;;;;4915897;29;20076;-84
2023/11/20 01:14:48;;;;;;;8.90;4.47;;;;;;;;;;4912113;29;20401;-83
2023/11/20 01:17:16;;;;;;;7.60;2.47;;;;;;;;;;4909828;29;20028;-83
2023/11/20 01:19:43;;;;;;;9.13;3.42;;;;;;;;;;4915257;29;20028;-83
2023/11/20 01:22:09;;;;;;;8.32;3.88;;;;;;;;;;4915424;29;20024;-84
2023/11/20 01:24:35;;;;;;;2.97;1.65;;;6.80;99.90;;;;;;4915377;29;20032;-84
2023/11/20 01:27:02;;;;;;;5.65;2.28;;;;;;;;;;4915312;29;20517;-83
2023/11/20 01:29:28;;;;;;;3.50;2.20;;;;;;;;;;4915302;29;20028;-84
2023/11/20 01:31:54;;;;;;;7.05;2.33;;;;;;;;;;4915435;29;20043;-84
2023/11/20 01:34:20;;;;;;;5.57;2.33;;;;;;;;;;4915170;29;20032;-83
2023/11/20 01:36:46;;;;;;;6.47;3.05;;;;;;;;;;4915342;29;20088;-83
2023/11/20 01:39:13;;;;;;;4.75;1.80;;;;;;;;;;4914907;29;20031;-84
2023/11/20 01:41:39;;;;;;;6.37;2.30;;;;;;;;;;4915918;29;20401;-83
2023/11/20 01:44:06;;;;;;;8.93;2.55;;;;;;;;;;4914872;29;20348;-83
2023/11/20 01:46:32;;;;;;;2.97;1.55;;;;;;;;;;4914964;29;20091;-84
2023/11/20 01:48:59;;;;;;;3.90;2.53;;;6.60;99.90;;;;;;4914699;29;20044;-84
2023/11/20 01:51:28;;;;;;;5.27;2.67;;;6.50;99.90;;;;;;4898640;29;20024;-84
2023/11/20 01:53:56;;;;;;;7.22;3.10;;;6.40;99.90;;;;;;4914390;29;20260;-83
2023/11/20 01:56:24;;;;;;;4.25;2.13;;;6.40;99.90;;;;;;4915147;29;20394;-83
2023/11/20 01:58:50;;;;;;;6.38;2.17;;;6.40;99.90;;;;;;4914416;29;20438;-84
2023/11/20 02:01:16;;;;;;;4.65;2.08;;;;;;;;;;4898884;29;20040;-84
2023/11/20 02:03:42;;;;;;;5.95;2.30;;;;;;;;;;4914128;29;20044;-84
2023/11/20 02:06:08;;;;;;;7.75;2.20;;;;;;;;;;4909493;29;20516;-84
2023/11/20 02:08:34;;;;;;;3.95;1.90;;;;;;;;;;4913936;29;20498;-84
2023/11/20 02:11:04;;;;;;;6.65;1.73;;;;;;;;;;4915294;29;20024;-84
2023/11/20 02:13:30;;;;;;;2.88;1.88;;;;;;;;;;4914501;29;20024;-84
2023/11/20 02:15:56;;;;;;;4.30;1.92;;;;;;;;;;4914402;29;20027;-84
2023/11/20 02:18:34;;;;;;;3.70;1.80;;;5.90;99.90;;;;;;4914779;29;20451;-83
2023/11/20 02:21:01;;;;;;;9.25;2.10;;;6.00;99.90;;;;;;4914714;29;20118;-83
2023/11/20 02:23:27;;;;;;;1.38;1.27;;;;;;;;;;4897496;29;20024;-83
2023/11/20 02:26:35;;;;;;;2.53;1.80;;;6.20;99.90;;;;;;4913879;29;20036;-84
2023/11/20 02:29:16;;;;;;;1.60;1.05;;;6.20;99.90;;;;;;4818553;29;20053;-82
2023/11/20 02:31:41;;;;;;;2.92;1.20;;;6.40;99.90;;;;;;4830437;29;20091;-83
2023/11/20 02:34:07;;;;;;;9.32;1.05;;;;;;;;;;4816796;29;20046;-83
2023/11/20 02:36:34;;;;;;;3.63;1.45;;;;;;;;;;4836888;29;20033;-83
2023/11/20 02:39:01;;;;;;;1.70;1.20;;;;;;;;;;4836199;29;20074;-83
2023/11/20 02:41:27;;;;;;;2.75;1.27;;;;;;;;;;4821923;29;20030;-84
2023/11/20 02:43:53;;;;;;;5.70;2.58;;;;;;;;;;4835311;29;20062;-83
2023/11/20 02:46:19;;;;;;;7.13;2.13;;;;;;;;;;4834564;29;20049;-83
2023/11/20 02:48:45;;;;;;;9.85;2.90;;;;;;;;;;4835371;29;20122;-83
2023/11/20 02:51:11;;;;;;;4.97;2.40;;;;;;;;;;4833940;29;20065;-84
2023/11/20 02:53:37;;;;;;;2.47;1.77;;;;;;;;;;4832356;29;20034;-84
2023/11/20 02:56:03;;;;;;;7.25;1.80;;;5.80;99.90;;;;;;4836712;29;20034;-83
2023/11/20 02:58:29;;;;;;;3.38;2.70;;;;;;;;;;4835012;29;20503;-83
2023/11/20 03:00:55;;;;;;;1.55;1.40;;;;;;;;;;4836193;29;20403;-83
2023/11/20 03:03:21;;;;;;;1.20;1.08;;;;;;;;;;4834911;29;20109;-83
2023/11/20 03:05:47;;;;;;;5.60;1.98;;;;;;;;;;4866639;29;20042;-83
2023/11/20 03:08:13;;;;;;;4.38;1.80;;;;;;;;;;4913645;29;20090;-83
2023/11/20 03:10:41;;;;;;;4.97;2.13;;;5.60;99.90;;;;;;4910562;29;20017;-84
2023/11/20 03:13:07;;;;;;;5.53;1.83;;;;;;;;;;4909026;29;20058;-83
2023/11/20 03:15:34;;;;;;;6.20;2.22;;;;;;;;;;4913851;29;20020;-83
2023/11/20 03:18:00;;;;;;;0.90;0.90;;;;;;;;;;4913453;29;20047;-84
2023/11/20 03:20:26;;;;;;;2.08;1.60;;;5.60;99.90;;;;;;4910794;29;20031;-83
2023/11/20 03:22:52;;;;;;;2.17;1.40;;;;;;;;;;4913443;29;20296;-83
2023/11/20 03:25:18;;;;;;;4.45;1.30;;;;;;;;;;4913542;29;20393;-83
2023/11/20 03:27:44;;;;;;;3.85;1.55;;;;;;;;;;4913141;29;20028;-83
2023/11/20 03:30:10;;;;;;;9.57;1.80;;;;;;;;;;4913683;29;20028;-83
2023/11/20 03:32:36;;;;;;;3.83;2.15;;;;;;;;;;4896166;29;20115;-83
2023/11/20 03:35:05;;;;;;;5.30;2.03;;;;;;;;;;4920974;29;20046;-83
2023/11/20 03:37:31;;;;;;;6.88;2.10;;;;;;;;;;4916355;29;20152;-84
2023/11/20 03:39:57;;;;;;;6.00;2.72;;;;;;;;;;4913885;29;20036;-83
2023/11/20 03:42:23;;;;;;;1.60;1.35;;;;;;;;;;4913759;29;20031;-83
2023/11/20 03:44:49;;;;;;;4.57;2.50;;;;;;;;;;4913164;29;20028;-83
2023/11/20 03:47:15;;;;;;;4.22;2.47;;;;;;;;;;4912739;29;20139;-83
2023/11/20 03:49:41;;;;;;;6.00;2.92;;;;;;;;;;4913423;29;20028;-84
2023/11/20 03:52:07;;;;;;;1.95;1.45;;;;;;;;;;4913439;29;20382;-83
2023/11/20 03:54:33;;;;;;;5.18;2.08;;;;;;;;;;4912715;29;20114;-83
2023/11/20 03:56:59;;;;;;;7.55;2.28;;;;;;;;;;4908328;29;20028;-84
2023/11/20 03:59:25;;;;;;;4.75;1.50;;;;;;;;;;4911737;29;20032;-83
2023/11/20 04:01:51;;;;;;;9.90;1.67;;;;;;;;;;4912128;29;20040;-83
2023/11/20 04:04:18;;;;;;;1.38;1.27;;;;;;;;;;4912684;29;20028;-83
2023/11/20 04:06:43;;;;;;;2.17;1.40;;;6.20;99.90;;;;;;4912795;29;20032;-83
2023/11/20 04:09:09;;;;;;;3.38;1.40;;;;;;;;;;4913249;29;20039;-83
2023/11/20 04:11:35;;;;;;;2.20;0.88;;;;;;;;;;4910898;29;20056;-83
2023/11/20 04:14:01;;;;;;;5.45;2.17;;;;;;;;;;4912998;29;20071;-84
2023/11/20 04:16:27;;;;;;;3.50;2.13;;;5.60;99.90;;;;;;4906519;29;20040;-84
2023/11/20 04:18:53;;;;;;;5.43;1.75;;;;;;;;;;4916487;29;20088;-83
2023/11/20 04:21:19;;;;;;;5.95;2.08;;;;;;;;;;4916748;29;20025;-84
2023/11/20 04:23:45;;;;;;;3.17;1.60;;;;;;;;;;4916831;29;20028;-83
2023/11/20 04:26:11;;;;;;;3.70;1.73;;;;;;;;;;4916388;29;20023;-83
2023/11/20 04:28:37;;;;;;;2.95;1.90;;;;;;;;;;4899503;29;20413;-83
2023/11/20 04:31:03;;;;;;;3.50;2.58;;;5.60;99.90;;;;;;4900481;29;20021;-83
2023/11/20 04:33:29;;;;;;;4.60;2.45;;;;;;;;;;4899532;29;20075;-84
2023/11/20 04:35:55;;;;;;;2.50;1.55;;;;;;;;;;4922142;29;20028;-84
2023/11/20 04:38:28;;;;;;;2.30;1.50;;;5.40;99.90;;;;;;4915870;29;20505;-83
2023/11/20 04:40:54;;;;;;;2.33;1.33;;;4.90;99.90;;;;;;4899216;29;20032;-83
2023/11/20 04:43:20;;;;;;;2.17;1.20;;;;;;;;;;4915778;29;20422;-83
2023/11/20 04:45:46;;;;;;;1.83;1.27;;;;;;;;;;4916144;29;20059;-83
2023/11/20 04:48:12;;;;;;;2.00;1.40;;;;;;;;;;4915866;29;20044;-83
2023/11/20 04:50:38;;;;;;;6.22;2.10;;;;;;;;;;4915938;29;20067;-84
2023/11/20 04:53:04;;;;;;;2.97;1.45;;;;;;;;;;4916313;29;20389;-83
2023/11/20 04:55:30;;;;;;;2.28;1.95;;;;;;;;;;4915689;29;20028;-83
2023/11/20 04:57:57;;;;;;;2.03;1.85;;;;;;;;;;4901499;29;20040;-83
2023/11/20 05:00:23;;;;;;;5.10;1.37;;;;;;;;;;4915944;29;20099;-83
2023/11/20 05:02:49;;;;;;;4.38;2.28;;;;;;;;;;4915293;29;20268;-84
2023/11/20 05:05:15;;;;;;;5.00;1.52;;;;;;;;;;4915934;29;20578;-84
2023/11/20 05:07:40;;;;;;;2.95;1.55;;;5.60;99.90;;;;;;4915153;29;20038;-83
2023/11/20 05:10:06;;;;;;;1.88;1.30;;;;;;;;;;4915732;29;20037;-84
2023/11/20 05:12:33;;;;;;;1.02;0.93;;;;;;;;;;4914674;29;20020;-84
2023/11/20 05:14:59;;;;;;;3.67;1.55;;;;;;;;;;4915953;29;20134;-84
2023/11/20 05:17:25;;;;;;;1.25;0.80;;;;;;;;;;4915439;29;20124;-83
2023/11/20 05:19:51;;;;;;;1.70;1.50;;;;;;;;;;4915792;29;20032;-82
2023/11/20 05:22:17;;;;;;;3.83;1.20;;;;;;;;;;4915364;29;20021;-83
2023/11/20 05:24:43;;;;;;;6.40;2.72;;;;;;;;;;4915338;29;20565;-84
2023/11/20 05:27:10;;;;;;;7.32;2.22;;;;;;;;;;4914710;29;20024;-83
2023/11/20 05:29:39;;;;;;;3.92;2.17;;;;;;;;;;4914439;29;20039;-83
2023/11/20 05:32:05;;;;;;;6.63;2.45;;;5.30;99.90;;;;;;4915636;29;20024;-83
2023/11/20 05:34:33;;;;;;;2.30;1.50;;;;;;;;;;4915113;29;20032;-84
2023/11/20 05:36:59;;;;;;;1.92;1.73;;;;;;;;;;4898107;29;20402;-83
2023/11/20 05:39:25;;;;;;;3.47;1.77;;;;;;;;;;4898469;29;20028;-83
2023/11/20 05:41:52;;;;;;;2.70;1.90;;;;;;;;;;4914859;29;20025;-84
2023/11/20 05:44:18;;;;;;;7.93;2.27;;;;;;;;;;4915092;29;20432;-83
2023/11/20 05:46:44;;;;;;;4.03;2.03;;;;;;;;;;4914838;29;20059;-83
2023/11/20 05:49:10;;;;;;;3.67;2.17;;;;;;;;;;4915422;29;20044;-83
2023/11/20 05:51:36;;;;;;;3.03;2.10;;;;;;;;;;4915302;29;20031;-82
2023/11/20 05:54:02;;;;;;;3.40;1.92;;;;;;;;;;4914429;29;20036;-83
2023/11/20 05:56:30;;;;;;;3.72;2.05;;;5.40;99.90;;;;;;4914354;29;20021;-83
2023/11/20 05:58:56;;;;;;;4.97;2.20;;;;;;;;;;4915027;29;20040;-84
2023/11/20 06:01:22;;;;;;;2.28;2.08;;;;;;;;;;4914912;29;20084;-84
2023/11/20 06:03:48;;;;;;;7.45;1.85;;;;;;;;;;4914390;29;20020;-83
2023/11/20 06:06:23;;;;;;;3.83;1.85;;;5.60;99.90;;;;;;4914409;29;20111;-83
2023/11/20 06:08:49;;;;;;;2.22;1.45;;;;;;;;;;4914490;29;20057;-83
2023/11/20 06:11:21;;;;;;;1.60;1.25;;;5.50;99.90;;;;;;4914675;29;20024;-83
2023/11/20 06:13:48;;;;;;;6.35;2.17;;;;;;;;;;4914301;29;20032;-82
2023/11/20 06:16:14;;;;;;;4.15;2.55;;;5.40;99.90;;;;;;4914854;29;20059;-84
2023/11/20 06:18:40;;;;;;;4.53;2.50;;;;;;;;;;4914335;29;20489;-84
2023/11/20 06:21:06;;;;;;;3.40;2.10;;;;;;;;;;4914476;29;20060;-84
2023/11/20 06:23:32;;;;;;;3.85;2.38;;;;;;;;;;4909212;29;20028;-80
2023/11/20 06:25:59;;;;;;;4.80;2.65;;;;;;;;;;4911952;29;20466;-80
2023/11/20 06:28:25;;;;;;;5.72;2.88;;;;;;;;;;4911871;29;20040;-81
2023/11/20 06:30:51;;;;;;;5.97;3.65;;;;;;;;;;4895002;29;20047;-80
2023/11/20 06:33:17;;;;;;;20.58;6.07;;;;;;;;;;4910371;29;20031;-81
2023/11/20 06:35:43;;;;;;;46.22;20.17;;;4.70;99.90;;;;;;4910243;29;20107;-80
2023/11/20 06:38:09;;;;;;;12.75;4.10;;;;;;;;;;4909702;29;20535;-81
2023/11/20 06:40:36;;;;;;;7.88;3.65;;;;;;;;;;4910965;29;20723;-80
2023/11/20 06:43:04;;;;;;;7.63;3.47;;;;;;;;;;4911704;29;20028;-80
2023/11/20 06:45:30;;;;;;;8.35;2.90;;;;;;;;;;4909181;29;20044;-80
2023/11/20 06:47:57;;;;;;;13.70;4.10;;;;;;;;;;4912496;29;20872;-81
2023/11/20 06:50:24;;;;;;;8.80;4.25;;;;;;;;;;4911279;29;20028;-81
2023/11/20 06:52:51;;;;;;;6.72;3.67;;;5.20;99.90;;;;;;4910567;29;20036;-92
2023/11/20 06:55:17;;;;;;;;;;;6.80;99.90;;;;;;4910025;29;20602;-88
2023/11/20 06:57:44;;;;;;;7.90;3.65;;;5.30;99.90;;;;;;4912485;29;19919;-92
2023/11/20 07:00:11;;;;;;;5.75;2.92;;;;;;;;;;4906531;29;20540;-91
2023/11/20 07:02:37;;;;;;;6.45;3.38;;;;;;;;;;4913622;29;20042;-90
2023/11/20 07:05:04;;;;;;;5.88;3.65;;;;;;;;;;4913413;29;20476;-89
2023/11/20 07:07:40;;;;;;;4.53;2.80;;;5.50;99.90;;;;;;4913786;29;20486;-88
2023/11/20 07:10:11;;;;;;;7.53;3.22;;;5.70;99.90;;;;;;4905288;29;20532;-88
2023/11/20 07:12:37;;;;;;;5.18;3.72;;;;;;;;;;4913867;29;20469;-89
2023/11/20 07:15:03;;;;;;;6.35;3.33;;;5.80;99.90;;;;;;4913667;29;20059;-90
2023/11/20 07:17:29;;;;;;;5.95;3.10;;;;;;;;;;4913675;29;20047;-91
2023/11/20 07:19:55;;;;;;;7.13;3.20;;;;;;;;;;4903742;29;20028;-91
2023/11/20 07:22:22;;;;;;;5.28;3.00;;;;;;;;;;4907123;29;20060;-90
2023/11/20 07:24:48;;;;;;;8.23;3.92;;;;;;;;;;4913539;29;20040;-91
2023/11/20 07:27:13;;;;;;;8.00;3.63;;;;;;;;;;4913435;29;20028;-91
2023/11/20 07:29:40;;;;;;;8.73;3.55;;;6.60;99.90;;;;;;4910946;29;20052;-91
2023/11/20 07:32:06;;;;;;;8.18;3.17;;;;;;;;;;4903988;29;20024;-90
2023/11/20 07:34:32;;;;;;;6.82;2.75;;;;;;;;;;4913900;29;20024;-91
2023/11/20 07:36:59;;;;;;;8.02;4.28;;;;;;;;;;4915058;29;20055;-91
2023/11/20 07:39:24;;;;;;;9.48;3.22;;;6.80;99.90;;;;;;4913761;29;20068;-91
2023/11/20 07:41:51;;;;;;;7.85;4.10;;;;;;;;;;4904056;29;20104;-88
2023/11/20 07:44:17;;;;;;;8.87;3.93;;;;;;;;;;4894999;29;20549;-88
2023/11/20 07:46:43;;;;;;;14.77;4.15;;;;;;;;;;4908768;29;20154;-87
2023/11/20 07:49:10;;;;;;;11.80;5.32;;;;;;;;;;4910479;29;20473;-90
2023/11/20 07:51:36;;;;;;;16.55;6.00;;;;;;;;;;4912767;29;20457;-88
2023/11/20 07:54:02;;;;;;;9.32;4.57;;;;;;;;;;4896273;29;20123;-88
2023/11/20 07:56:27;;;;;;;7.05;3.75;;;7.60;99.90;;;;;;4898359;29;20043;-89
2023/11/20 07:58:54;;;;;;;9.68;3.85;;;;;;;;;;4898410;29;20040;-87
2023/11/20 08:01:20;;;;;;;6.60;3.20;;;;;;;;;;4915980;29;20438;-89
2023/11/20 08:03:46;;;;;;;8.27;3.55;;;;;;;;;;4908361;29;20048;-89
2023/11/20 08:06:13;;;;;;;5.95;3.72;;;;;;;;;;4898658;29;20131;-88
2023/11/20 08:08:39;;;;;;;16.45;4.78;;;;;;;;;;4914825;29;20032;-89
2023/11/20 08:11:06;;;;;;;11.30;5.65;;;12.90;99.30;;;;;;4915335;29;20036;-88
2023/11/20 08:13:32;;;;;;;7.22;4.95;;;;;;;;;;4907270;29;20148;-89
2023/11/20 08:15:58;;;;;;;9.05;4.57;;;;;;;;;;4914258;29;20039;-88
2023/11/20 08:18:24;;;;;;;6.75;4.43;;;;;;;;;;4914481;29;20056;-89
2023/11/20 08:20:51;;;;;;;6.10;3.38;;;;;;;;;;4915868;29;20089;-89
2023/11/20 08:23:16;;;;;;;5.45;4.22;;;15.30;80.40;;;;;;4907176;29;20047;-89
2023/11/20 08:25:42;;;;;;;5.35;3.60;;;;;;;;;;4913158;29;20417;-88
2023/11/20 08:28:09;;;;;;;10.05;4.38;;;;;;;;;;4896699;29;20517;-88
2023/11/20 08:30:35;;;;;;;14.48;7.85;;;;;;;;;;4892350;29;20039;-89
2023/11/20 08:33:01;;;;;;;16.10;9.35;;;;;;;;;;4889746;29;20031;-88
2023/11/20 08:35:27;;;;;;;15.98;8.20;;;;;;;;;;4912567;29;20031;-88
2023/11/20 08:37:53;;;;;;;16.58;8.20;;;;;;;;;;4903287;29;20048;-89
2023/11/20 08:40:20;;;;;;;9.20;6.78;;;;;;;;;;4898196;29;20075;-89
2023/11/20 08:42:46;;;;;;;12.52;7.18;;;;;;;;;;4905483;29;20421;-89
2023/11/20 08:45:12;;;;;;;6.30;5.40;;;;;;;;;;4911031;29;20127;-89
2023/11/20 08:47:39;;;;;;;10.95;5.45;;;;;;;;;;4901768;29;20079;-89
2023/11/20 08:50:09;;;;;;;8.88;5.53;;;21.70;57.10;;;;;;4898118;29;20068;-88
2023/11/20 08:52:35;;;;;;;8.85;4.80;;;;;;;;;;4892011;29;20272;-89
2023/11/20 08:55:02;;;;;;;9.05;4.70;;;;;;;;;;4909048;29;20160;-88
2023/11/20 08:57:27;;;;;;;7.82;5.35;;;;;;;;;;4912981;29;20063;-87
2023/11/20 08:59:53;;;;;;;6.65;4.00;;;;;;;;;;4894877;29;20477;-87
2023/11/20 09:02:19;;;;;;;13.35;5.25;;;;;;;;;;4910162;29;20048;-88
2023/11/20 09:04:45;;;;;;;7.32;4.80;;;;;;;;;;4890934;29;20031;-88
2023/11/20 09:07:11;;;;;;;8.68;4.85;;;;;;;;;;4912386;29;20092;-87
2023/11/20 09:09:38;;;;;;;7.25;3.90;;;;;;;;;;4911835;29;20024;-87
2023/11/20 09:12:04;;;;;;;7.60;3.15;;;20.40;70.30;;;;;;4896414;29;20478;-86
2023/11/20 09:14:30;;;;;;;13.90;3.58;;;;;;;;;;4903604;29;21273;-87
2023/11/20 09:16:56;;;;;;;7.47;3.65;;;;;;;;;;4912870;29;20028;-87
2023/11/20 09:19:23;;;;;;;7.63;4.72;;;;;;;;;;4895318;29;20035;-88
2023/11/20 09:21:49;;;;;;;7.40;3.67;;;;;;;;;;4911884;29;20043;-87
2023/11/20 09:24:15;;;;;;;5.18;3.40;;;;;;;;;;4903625;29;20028;-87
2023/11/20 09:26:42;;;;;;;5.82;3.30;;;;;;;;;;4912118;29;20051;-87
2023/11/20 09:29:08;;;;;;;12.18;4.90;;;;;;;;;;4909843;29;20039;-86
2023/11/20 09:31:34;;;;;;;14.20;5.18;;;;;;;;;;4912456;29;20032;-87
2023/11/20 09:34:01;;;;;;;11.87;5.30;;;;;;;;;;4904061;29;20027;-86
2023/11/20 09:36:27;;;;;;;10.75;4.20;;;17.50;59.90;;;;;;4897213;29;20028;-85
2023/11/20 09:38:53;;;;;;;7.35;3.53;;;;;;;;;;4911390;29;20036;-88
2023/11/20 09:41:19;;;;;;;11.48;3.75;;;;;;;;;;4912731;29;20032;-90
2023/11/20 09:43:45;;;;;;;6.60;2.38;;;;;;;;;;4904985;29;20631;-89
2023/11/20 09:46:13;;;;;;;4.30;2.80;;;16.30;63.90;;;;;;4912684;29;20048;-89
2023/11/20 09:48:41;;;;;;;5.35;3.13;;;16.30;64.30;;;;;;4909882;29;20651;-88
2023/11/20 09:51:11;;;;;;;4.88;2.55;;;;;;;;;;4910725;29;20035;-89
2023/11/20 09:53:38;;;;;;;4.05;2.30;;;16.80;64.80;;;;;;4888401;29;20446;-89
2023/11/20 09:56:06;;;;;;;2.83;1.80;;;17.10;64.70;;;;;;4910536;29;20036;-90
2023/11/20 09:58:32;;;;;;;3.25;1.90;;;;;;;;;;4911106;29;20038;-90
2023/11/20 10:01:06;;;;;;;5.97;3.25;;;17.50;63.00;;;;;;4909643;29;20134;-89
2023/11/20 10:03:36;;;;;;;9.60;4.20;;;17.20;63.60;;;;;;4884694;29;20032;-90
2023/11/20 10:06:05;;;;;;;11.32;4.78;;;17.90;63.10;;;;;;4908343;29;20095;-89
2023/11/20 10:08:35;;;;;;;11.90;4.35;;;18.10;62.60;;;;;;4894006;29;20032;-89
2023/11/20 10:11:02;;;;;;;8.70;4.35;;;;;;;;;;4910876;29;20020;-89
2023/11/20 10:13:30;;;;;;;8.45;4.15;;;19.00;61.40;;;;;;4888022;29;20024;-88
2023/11/20 10:15:57;;;;;;;6.60;4.05;;;;;;;;;;4909248;29;20050;-90
2023/11/20 10:18:23;;;;;;;6.63;3.42;;;;;;;;;;4910871;29;20083;-86
2023/11/20 10:20:51;;;;;;;7.13;3.50;;;19.40;72.80;;;;;;4909763;29;20407;-84
2023/11/20 10:23:17;;;;;;;5.80;3.17;;;19.30;60.10;;;;;;4904116;29;20067;-88
2023/11/20 10:25:45;;;;;;;5.10;2.47;;;18.90;60.20;;;;;;4910758;29;20024;-89
2023/11/20 10:28:12;;;;;;;4.70;2.20;;;;;;;;;;4894830;29;20633;-89
2023/11/20 10:30:38;;;;;;;32.97;11.50;;;;;;;;;;4910164;29;20139;-88
2023/11/20 10:33:05;;;;;;;15.32;6.65;;;;;;;;;;4905580;29;20048;-88
2023/11/20 10:35:31;;;;;;;18.27;8.30;;;;;;;;;;4909528;29;20035;-88
2023/11/20 10:38:03;;;;;;;6.20;3.10;;;;;;;;;;4911102;29;20043;-90
2023/11/20 10:40:32;;;;;;;4.45;1.90;;;;;;;;;;4910745;29;20835;-89
2023/11/20 10:42:58;;;;;;;1.85;1.40;;;;;;;;;;4891630;29;20043;-89
2023/11/20 10:45:24;;;;;;;2.42;1.42;;;;;;;;;;4909158;29;20062;-89
2023/11/20 10:47:51;;;;;;;3.50;1.17;;;;;;;;;;4910204;29;20130;-90
2023/11/20 10:50:17;;;;;;;1.23;1.03;;;;;;;;;;4911019;29;20032;-89
2023/11/20 10:52:46;;;;;;;2.17;1.42;;;23.80;50.70;;;;;;4907983;29;21538;-89
2023/11/20 10:55:12;;;;;;;3.15;0.90;;;;;;;;;;4895606;29;20028;-89
2023/11/20 10:57:39;;;;;;;3.03;1.23;;;21.80;52.40;;;;;;4910881;29;20043;-90
2023/11/20 11:00:14;;;;;;;2.43;1.23;;;21.00;66.50;;;;;;4913856;29;20028;-89
2023/11/20 11:02:44;;;;;;;3.83;1.60;;;20.40;55.20;;;;;;4905946;29;20367;-89
2023/11/20 11:05:12;;;;;;;3.53;1.55;;;20.10;56.20;;;;;;4893201;29;20031;-89
2023/11/20 11:07:42;;;;;;;2.33;1.77;;;20.00;56.60;;;;;;4894828;29;20268;-89
2023/11/20 11:10:12;;;;;;;5.90;1.63;;;20.20;57.20;;;;;;4908988;29;20032;-88
2023/11/20 11:12:42;;;;;;;3.47;1.52;;;20.20;56.90;;;;;;4889411;29;20425;-89
2023/11/20 11:15:12;;;;;;;1.58;1.23;;;20.10;57.20;;;;;;4907949;29;20449;-89
2023/11/20 11:17:53;;;;;;;6.60;2.20;;;19.90;57.10;;;;;;4910342;29;20046;-89
2023/11/20 11:20:31;;;;;;;2.83;1.40;;;19.80;56.90;;;;;;4910194;29;20476;-89
2023/11/20 11:23:02;;;;;;;2.22;1.40;;;19.90;56.90;;;;;;4903691;29;20036;-89
2023/11/20 11:25:32;;;;;;;3.50;1.60;;;20.30;56.50;;;;;;4910004;29;20040;-89
2023/11/20 11:27:58;;;;;;;5.50;1.42;;;;;;;;;;4909478;29;20031;-89
2023/11/20 11:30:27;;;;;;;6.40;2.47;;;20.40;56.20;;;;;;4910606;29;20044;-89
2023/11/20 11:32:59;;;;;;;5.72;1.98;;;19.90;55.70;;;;;;4904111;29;20036;-89
2023/11/20 11:35:45;;;;;;;2.67;1.42;;;19.90;56.50;;;;;;4896767;29;20032;-89
2023/11/20 11:38:11;;;;;;;2.53;1.52;;;;;;;;;;4834985;29;20114;-88
2023/11/20 11:40:37;;;;;;;1.85;0.90;;;;;;;;;;4832777;29;20041;-90
2023/11/20 11:43:20;;;;;;;3.95;1.45;;;20.30;68.30;;;;;;4830316;29;20562;-88
2023/11/20 11:45:48;;;;;;;3.40;1.10;;;19.60;68.20;;;;;;4840545;29;20516;-89
2023/11/20 11:48:14;;;;;;;1.77;1.27;;;;;;;;;;4817488;29;20026;-89
2023/11/20 11:50:40;;;;;;;2.85;1.55;;;;;;;;;;4834923;29;20535;-89
2023/11/20 11:53:10;;;;;;;1.42;0.95;;;19.40;56.60;;;;;;4827935;29;20030;-89
2023/11/20 11:55:42;;;;;;;3.60;1.30;;;19.40;56.80;;;;;;4839307;29;20034;-89
2023/11/20 11:58:13;;;;;;;1.40;1.10;;;19.60;56.70;;;;;;4833164;29;20501;-89
2023/11/20 12:00:39;;;;;;;3.35;1.40;;;;;;;;;;4837903;29;20108;-89
2023/11/20 12:03:09;;;;;;;1.33;0.73;;;;;;;;;;4825520;29;20619;-90
2023/11/20 12:05:59;;;;;;;3.55;1.23;;;19.00;56.20;;;;;;4834267;29;20034;-89
2023/11/20 12:08:33;;;;;;;1.40;0.90;;;18.70;56.60;;;;;;4834356;29;20136;-90
2023/11/20 12:11:00;;;;;;;2.92;1.65;;;;;;;;;;4836715;29;20579;-90
2023/11/20 12:13:26;;;;;;;2.33;1.00;;;;;;;;;;4815673;29;20038;-89
2023/11/20 12:15:56;;;;;;;3.70;1.23;;;18.50;57.00;;;;;;4887937;29;20043;-90
2023/11/20 12:18:23;;;;;;;3.40;1.15;;;;;;;;;;4910202;29;20040;-90
2023/11/20 12:20:52;;;;;;;1.67;1.17;;;19.00;57.60;;;;;;4910633;29;20024;-89
2023/11/20 12:23:27;;;;;;;1.38;0.95;;;19.00;56.70;;;;;;4902895;29;20035;-89
2023/11/20 12:25:53;;;;;;;3.22;1.30;;;19.40;55.80;;;;;;4909352;29;20489;-89
2023/11/20 12:28:21;;;;;;;1.17;0.80;;;19.20;55.50;;;;;;4909331;29;20035;-90
2023/11/20 12:30:47;;;;;;;1.15;1.05;;;;;;;;;;4910844;29;20028;-89
2023/11/20 12:33:13;;;;;;;1.48;0.80;;;;;;;;;;4902006;29;20390;-89
2023/11/20 12:35:39;;;;;;;2.13;1.17;;;;;;;;;;4893180;29;20523;-89
2023/11/20 12:38:06;;;;;;;1.48;1.38;;;18.30;71.00;;;;;;4892810;29;20040;-89
2023/11/20 12:40:32;;;;;;;1.60;0.85;;;;;;;;;;4913682;29;20028;-89
2023/11/20 12:42:59;;;;;;;;;;;18.20;57.50;;;;;;4890415;29;20139;-92
2023/11/20 12:45:25;;;;;;;1.55;1.40;;;18.00;58.40;;;;;;4914314;29;19918;-92
2023/11/20 12:47:52;;;;;;;2.35;0.98;;;;;;;;;;4912922;29;20024;-92
2023/11/20 12:50:19;;;;;;;4.15;1.10;;;17.90;58.40;;;;;;4914044;29;20043;-89
2023/11/20 12:52:46;;;;;;;;;;;17.90;58.40;;;;;;4906519;29;20050;-88
2023/11/20 12:55:13;;;;;;;1.80;1.00;;;;;;;;;;4912820;29;19911;-89
2023/11/20 12:57:39;;;;;;;4.90;1.40;;;;;;;;;;4912584;29;20044;-89
2023/11/20 13:00:11;;;;;;;3.50;1.20;;;16.60;61.00;;;;;;4912932;29;20031;-88
2023/11/20 13:02:38;;;;;;;1.25;0.93;;;16.50;61.50;;;;;;4905196;29;20047;-88
2023/11/20 13:05:12;;;;;;;2.10;1.40;;;16.20;61.50;;;;;;4910632;29;20036;-90
2023/11/20 13:07:39;;;;;;;2.60;1.13;;;16.00;61.80;;;;;;4912851;29;20068;-89
2023/11/20 13:10:08;;;;;;;2.55;1.00;;;15.80;77.70;;;;;;4912489;29;20028;-88
2023/11/20 13:12:38;;;;;;;4.78;1.30;;;15.80;62.70;;;;;;4890880;29;20503;-88
2023/11/20 13:15:07;;;;;;;4.68;1.08;;;15.90;63.10;;;;;;4910801;29;20055;-88
2023/11/20 13:17:34;;;;;;;1.42;0.98;;;15.80;63.60;;;;;;4901283;29;20498;-88
2023/11/20 13:20:01;;;;;;;2.60;1.30;;;;;;;;;;4893736;29;20063;-88
2023/11/20 13:22:28;;;;;;;2.92;1.80;;;;;;;;;;4910740;29;20032;-88
2023/11/20 13:24:54;;;;;;;2.25;1.15;;;;;;;;;;4891344;29;20032;-88
2023/11/20 13:27:21;;;;;;;1.30;0.90;;;15.50;65.00;;;;;;4912009;29;20032;-88
2023/11/20 13:30:10;;;;;;;1.42;1.25;;;15.40;65.20;;;;;;4912302;29;20042;-88
2023/11/20 13:32:36;;;;;;;1.05;0.95;;;;;;;;;;4907487;29;20346;-88
2023/11/20 13:35:02;;;;;;;2.00;1.10;;;;;;;;;;4892836;29;20510;-89
2023/11/20 13:37:28;;;;;;;1.80;1.48;;;;;;;;;;4912282;29;20047;-88
2023/11/20 13:39:54;;;;;;;1.73;1.40;;;;;;;;;;4912109;29;20036;-88
2023/11/20 13:42:20;;;;;;;7.03;1.40;;;;;;;;;;4910805;29;20087;-89
2023/11/20 13:44:46;;;;;;;2.33;1.20;;;;;;;;;;4907740;29;20564;-90
2023/11/20 13:47:12;;;;;;;9.05;2.30;;;;;;;;;;4911897;29;20059;-89
2023/11/20 13:49:38;;;;;;;2.53;1.13;;;;;;;;;;4911835;29;20032;-91
2023/11/20 13:52:04;;;;;;;2.03;1.35;;;;;;;;;;4913587;29;20032;-90
2023/11/20 13:54:30;;;;;;;1.95;1.52;;;;;;;;;;4905655;29;20027;-87
2023/11/20 13:56:56;;;;;;;8.27;1.70;;;;;;;;;;4911480;29;20223;-87
2023/11/20 13:59:23;;;;;;;1.30;1.20;;;;;;;;;;4910205;29;20044;-87
2023/11/20 14:01:49;;;;;;;4.05;1.48;;;;;;;;;;4896257;29;20028;-87
2023/11/20 14:04:19;;;;;;;2.13;1.60;;;;;;;;;;4904433;29;20409;-88
2023/11/20 14:06:45;;;;;;;3.22;1.80;;;;;;;;;;4912016;29;20024;-88