Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:57;;;;;;;2.95;1.48;;;10.90;99.90;;;;;;5111639;28;20107;-77
2023/01/08 00:04:23;;;;;;;2.90;1.92;;;10.90;99.90;;;;;;5112745;28;20093;-78
2023/01/08 00:06:48;;;;;;;2.88;1.80;;;11.00;99.90;;;;;;5111690;28;20032;-75
2023/01/08 00:09:14;;;;;;;4.00;2.20;;;11.00;99.90;;;;;;5112194;28;20055;-76
2023/01/08 00:11:40;;;;;;;4.03;2.33;;;10.90;99.90;;;;;;5112726;28;20132;-77
2023/01/08 00:14:06;;;;;;;3.22;2.20;;;11.00;99.90;;;;;;5112790;28;20321;-75
2023/01/08 00:16:31;;;;;;;3.38;2.00;;;11.00;99.90;;;;;;5111838;28;20414;-76
2023/01/08 00:18:57;;;;;;;5.35;2.22;;;11.00;99.90;;;;;;5111872;28;20039;-76
2023/01/08 00:21:23;;;;;;;3.28;2.03;;;11.00;99.90;;;;;;5112321;28;20476;-75
2023/01/08 00:23:49;;;;;;;4.43;2.35;;;11.00;99.90;;;;;;5111673;28;20123;-75
2023/01/08 00:26:15;;;;;;;2.53;1.60;;;11.00;99.90;;;;;;5112177;28;20032;-76
2023/01/08 00:28:41;;;;;;;5.53;2.00;;;11.00;99.90;;;;;;5110904;28;20462;-77
2023/01/08 00:31:09;;;;;;;3.03;2.00;;;11.00;99.90;;;;;;5110349;28;20031;-76
2023/01/08 00:33:35;;;;;;;;;;;11.00;99.90;;;;;;5111933;28;20044;-75
2023/01/08 00:36:15;;;;;;;3.47;1.80;;;11.00;99.90;;;;;;5111368;28;19947;-76
2023/01/08 00:38:42;;;;;;;3.30;2.05;;;11.00;99.90;;;;;;5110676;28;20038;-78
2023/01/08 00:41:09;;;;;;;5.20;2.25;;;11.00;99.90;;;;;;5112026;28;20038;-76
2023/01/08 00:43:35;;;;;;;4.70;2.40;;;11.00;99.90;;;;;;5110868;28;20122;-77
2023/01/08 00:46:02;;;;;;;3.15;2.28;;;11.10;99.90;;;;;;5111851;28;20031;-76
2023/01/08 00:48:27;;;;;;;5.25;2.83;;;11.00;99.90;;;;;;5112025;28;20100;-77
2023/01/08 00:50:53;;;;;;;2.80;1.85;;;11.00;99.90;;;;;;5111716;28;20020;-79
2023/01/08 00:53:21;;;;;;;3.95;2.50;;;11.10;99.90;;;;;;5110768;28;20324;-75
2023/01/08 00:55:47;;;;;;;4.83;1.87;;;11.10;99.90;;;;;;5111713;28;20595;-78
2023/01/08 00:58:13;;;;;;;4.30;2.08;;;11.10;99.90;;;;;;5112052;28;20413;-78
2023/01/08 01:00:39;;;;;;;4.20;2.20;;;11.10;99.90;;;;;;5110839;28;20046;-77
2023/01/08 01:03:05;;;;;;;3.15;1.80;;;11.10;99.90;;;;;;5112211;28;20023;-76
2023/01/08 01:05:30;;;;;;;2.78;1.92;;;11.10;99.90;;;;;;5111702;28;20043;-77
2023/01/08 01:07:56;;;;;;;4.47;2.40;;;11.20;99.90;;;;;;5111699;28;20542;-78
2023/01/08 01:10:22;;;;;;;2.65;1.85;;;11.20;99.90;;;;;;5110738;28;20119;-77
2023/01/08 01:12:49;;;;;;;5.05;2.42;;;11.20;99.90;;;;;;5110316;28;20028;-75
2023/01/08 01:15:16;;;;;;;3.30;2.28;;;11.10;99.90;;;;;;5111725;28;20023;-78
2023/01/08 01:17:44;;;;;;;4.88;2.72;;;11.10;99.90;;;;;;5111145;28;20044;-77
2023/01/08 01:20:14;;;;;;;2.77;2.00;;;11.20;99.90;;;;;;5112102;28;20118;-77
2023/01/08 01:22:40;;;;;;;4.38;2.38;;;11.10;99.90;;;;;;5111721;28;20542;-75
2023/01/08 01:25:22;;;;;;;3.47;2.25;;;11.20;99.90;;;;;;5068081;27;20385;-76
2023/01/08 01:27:47;;;;;;;5.65;2.10;;;11.20;99.90;;;;;;5047492;28;20106;-77
2023/01/08 01:30:13;;;;;;;3.08;2.00;;;11.20;99.90;;;;;;5048414;28;20033;-77
2023/01/08 01:32:39;;;;;;;4.43;2.10;;;11.20;99.90;;;;;;5049435;28;20104;-76
2023/01/08 01:35:05;;;;;;;3.88;2.05;;;11.20;99.90;;;;;;5048321;28;20103;-76
2023/01/08 01:37:32;;;;;;;4.82;2.83;;;11.20;99.90;;;;;;5047687;28;20495;-78
2023/01/08 01:39:57;;;;;;;3.75;2.17;;;11.30;99.90;;;;;;5048749;28;20026;-78
2023/01/08 01:42:38;;;;;;;4.32;2.30;;;11.30;99.90;;;;;;5047660;28;20021;-80
2023/01/08 01:45:26;;;;;;;3.47;1.80;;;11.20;99.90;;;;;;5048151;28;20063;-76
2023/01/08 01:48:12;;;;;;;4.07;2.35;;;11.20;99.90;;;;;;5047406;28;20478;-78
2023/01/08 01:50:50;;;;;;;4.00;1.90;;;11.20;99.90;;;;;;5048905;28;20294;-77
2023/01/08 01:53:31;;;;;;;3.70;2.38;;;11.20;99.90;;;;;;5047356;28;20295;-76
2023/01/08 01:55:57;;;;;;;3.80;2.20;;;11.20;99.90;;;;;;5048277;28;20025;-78
2023/01/08 01:58:26;;;;;;;5.72;2.38;;;11.20;99.90;;;;;;5048365;28;20479;-77
2023/01/08 02:00:55;;;;;;;2.95;2.42;;;11.20;99.90;;;;;;5048178;28;20036;-79
2023/01/08 02:03:24;;;;;;;4.22;2.42;;;11.20;99.90;;;;;;5080460;28;20439;-77
2023/01/08 02:05:54;;;;;;;3.75;2.00;;;11.20;99.90;;;;;;5080884;28;20104;-78
2023/01/08 02:08:38;;;;;;;75.32;39.50;;;11.30;99.90;;;;;;5046860;28;20037;-78
2023/01/08 02:11:12;;;;;;;6.22;3.25;;;11.30;99.90;;;;;;5048272;28;20029;-77
2023/01/08 02:13:42;;;;;;;3.60;2.53;;;11.30;99.90;;;;;;5048195;28;20033;-78
2023/01/08 02:16:13;;;;;;;4.60;2.33;;;11.20;99.90;;;;;;5047808;28;20586;-78
2023/01/08 02:18:54;;;;;;;4.38;2.92;;;11.20;99.90;;;;;;5046749;28;20070;-76
2023/01/08 02:21:45;;;;;;;3.22;2.15;;;11.40;99.90;;;;;;5047742;28;20029;-77
2023/01/08 02:24:22;;;;;;;3.13;2.28;;;11.30;99.90;;;;;;5047794;28;20041;-78
2023/01/08 02:26:51;;;;;;;3.80;2.50;;;11.30;99.90;;;;;;5047241;28;20037;-77
2023/01/08 02:29:22;;;;;;;3.30;2.10;;;11.30;99.90;;;;;;5047670;28;20305;-78
2023/01/08 02:31:48;;;;;;;4.75;2.20;;;11.40;99.90;;;;;;5047600;28;20090;-75
2023/01/08 02:34:14;;;;;;;3.25;1.98;;;11.30;99.90;;;;;;5047511;28;20041;-79
2023/01/08 02:36:49;;;;;;;6.20;2.83;;;11.40;99.90;;;;;;5033260;28;20022;-77
2023/01/08 02:39:42;;;;;;;5.20;2.15;;;11.40;99.90;;;;;;5034253;28;20021;-77
2023/01/08 02:42:27;;;;;;;4.18;2.03;;;11.40;99.90;;;;;;5033065;28;20045;-77
2023/01/08 02:45:16;;;;;;;3.58;2.35;;;11.40;99.90;;;;;;5034346;28;20032;-76
2023/01/08 02:47:47;;;;;;;4.75;2.10;;;11.40;99.90;;;;;;5033919;28;20029;-78
2023/01/08 02:50:18;;;;;;;3.13;1.88;;;11.40;99.90;;;;;;5033027;28;20029;-76
2023/01/08 02:52:58;;;;;;;4.22;2.40;;;11.40;99.90;;;;;;5033975;28;20087;-76
2023/01/08 02:55:26;;;;;;;3.22;2.20;;;11.40;99.90;;;;;;5033638;28;20100;-77
2023/01/08 02:57:52;;;;;;;;;;;11.50;99.90;;;;;;5034396;28;20022;-77
2023/01/08 03:00:18;;;;;;;5.85;2.17;;;11.40;99.90;;;;;;5032894;28;20389;-77
2023/01/08 03:02:46;;;;;;;5.00;2.38;;;11.40;99.90;;;;;;5034221;28;20029;-78
2023/01/08 03:05:21;;;;;;;4.03;2.47;;;11.50;99.90;;;;;;5033725;28;20033;-78
2023/01/08 03:07:48;;;;;;;3.97;2.20;;;11.40;99.90;;;;;;5034021;28;20275;-78
2023/01/08 03:10:15;;;;;;;5.68;2.40;;;11.50;99.90;;;;;;5035064;28;20065;-79
2023/01/08 03:13:02;;;;;;;5.40;2.85;;;11.50;99.90;;;;;;5034768;28;20034;-78
2023/01/08 03:15:38;;;;;;;3.03;1.88;;;11.50;99.90;;;;;;5033710;28;20136;-78
2023/01/08 03:18:10;;;;;;;4.95;2.20;;;11.50;99.90;;;;;;5033158;28;20027;-78
2023/01/08 03:20:37;;;;;;;4.18;2.30;;;11.60;99.90;;;;;;5033861;28;20057;-78
2023/01/08 03:23:07;;;;;;;2.67;2.00;;;11.60;99.90;;;;;;5033244;28;20057;-79
2023/01/08 03:25:36;;;;;;;7.13;2.42;;;11.60;99.90;;;;;;5032245;28;20034;-78
2023/01/08 03:28:07;;;;;;;3.28;2.17;;;11.70;99.90;;;;;;5033176;28;20029;-78
2023/01/08 03:30:35;;;;;;;3.17;2.13;;;11.60;99.90;;;;;;5032040;28;20108;-77
2023/01/08 03:33:03;;;;;;;4.03;2.17;;;11.60;99.90;;;;;;5033596;28;20021;-78
2023/01/08 03:35:30;;;;;;;3.40;2.10;;;11.60;99.90;;;;;;5033157;28;20086;-77
2023/01/08 03:38:04;;;;;;;3.63;1.98;;;11.60;99.90;;;;;;5033284;28;20033;-78
2023/01/08 03:40:39;;;;;;;6.80;3.72;;;11.60;99.90;;;;;;5033168;28;20033;-79
2023/01/08 03:43:05;;;;;;;3.47;2.10;;;11.60;99.90;;;;;;5032997;28;20060;-77
2023/01/08 03:45:32;;;;;;;4.32;1.90;;;11.60;99.90;;;;;;5032800;28;20045;-77
2023/01/08 03:47:59;;;;;;;4.25;2.28;;;11.60;99.90;;;;;;5031640;28;20018;-78
2023/01/08 03:50:28;;;;;;;3.60;2.15;;;11.60;99.90;;;;;;5033217;28;20361;-78
2023/01/08 03:52:54;;;;;;;3.05;2.30;;;11.60;99.90;;;;;;5032074;28;20276;-79
2023/01/08 03:55:20;;;;;;;3.85;2.92;;;11.70;99.90;;;;;;5032856;28;20459;-77
2023/01/08 03:57:46;;;;;;;4.40;2.72;;;11.70;99.90;;;;;;5032463;28;20036;-78
2023/01/08 04:00:12;;;;;;;3.45;2.45;;;11.70;99.90;;;;;;5032615;28;20483;-77
2023/01/08 04:02:38;;;;;;;4.57;2.75;;;11.70;99.90;;;;;;5033470;28;20021;-78
2023/01/08 04:05:04;;;;;;;3.80;2.35;;;11.70;99.90;;;;;;5031427;28;20060;-77
2023/01/08 04:07:29;;;;;;;4.55;2.33;;;11.70;99.90;;;;;;5032535;28;20117;-77
2023/01/08 04:09:55;;;;;;;5.32;2.80;;;11.70;99.90;;;;;;5032559;28;20116;-77
2023/01/08 04:12:21;;;;;;;5.13;2.25;;;11.70;99.90;;;;;;5032392;28;20040;-79
2023/01/08 04:14:46;;;;;;;4.40;2.50;;;11.70;99.90;;;;;;5031914;28;20025;-78
2023/01/08 04:17:12;;;;;;;3.10;2.50;;;11.70;99.90;;;;;;5031141;28;20029;-78
2023/01/08 04:19:38;;;;;;;3.65;2.33;;;11.70;99.90;;;;;;5032405;28;20143;-78
2023/01/08 04:22:04;;;;;;;3.97;2.40;;;11.70;99.90;;;;;;5032226;28;20029;-78
2023/01/08 04:24:29;;;;;;;3.60;2.35;;;11.60;99.90;;;;;;5031699;28;20471;-77
2023/01/08 04:26:55;;;;;;;4.55;2.25;;;11.70;99.90;;;;;;5032762;28;20099;-77
2023/01/08 04:29:21;;;;;;;5.40;1.88;;;11.70;99.90;;;;;;5032038;28;20040;-77
2023/01/08 04:31:46;;;;;;;4.15;2.35;;;11.70;99.90;;;;;;5032069;28;20399;-79
2023/01/08 04:34:12;;;;;;;2.72;2.08;;;11.70;99.90;;;;;;5031089;28;20037;-78
2023/01/08 04:36:38;;;;;;;3.88;2.15;;;11.60;99.90;;;;;;5030760;28;20459;-78
2023/01/08 04:39:04;;;;;;;2.58;2.13;;;11.70;99.90;;;;;;5032798;28;20034;-79
2023/01/08 04:41:30;;;;;;;5.25;2.60;;;11.70;99.90;;;;;;5031859;28;20341;-78
2023/01/08 04:43:55;;;;;;;3.95;1.90;;;11.70;99.90;;;;;;5031900;28;20037;-78
2023/01/08 04:46:21;;;;;;;3.30;2.00;;;11.60;99.90;;;;;;5031894;28;20104;-79
2023/01/08 04:48:46;;;;;;;4.85;2.13;;;11.60;99.90;;;;;;5030841;28;20544;-78
2023/01/08 04:51:12;;;;;;;4.50;1.83;;;11.70;99.90;;;;;;5030855;28;20033;-77
2023/01/08 04:53:40;;;;;;;2.60;1.80;;;11.60;99.90;;;;;;5032444;28;20025;-79
2023/01/08 04:56:08;;;;;;;4.65;2.03;;;11.70;99.90;;;;;;5030991;28;20033;-78
2023/01/08 04:58:35;;;;;;;2.55;1.67;;;11.60;99.90;;;;;;5031754;28;20029;-78
2023/01/08 05:01:07;;;;;;;2.88;2.00;;;11.60;99.90;;;;;;5030897;28;20037;-78
2023/01/08 05:03:33;;;;;;;3.72;2.35;;;11.60;99.90;;;;;;5032472;28;20045;-76
2023/01/08 05:05:59;;;;;;;3.30;2.03;;;11.60;99.90;;;;;;5031891;28;20033;-79
2023/01/08 05:08:25;;;;;;;4.38;2.13;;;11.50;99.90;;;;;;5032127;28;20040;-78
2023/01/08 05:10:50;;;;;;;3.63;1.58;;;11.50;99.90;;;;;;5032256;28;20026;-78
2023/01/08 05:13:16;;;;;;;3.47;2.30;;;11.50;99.90;;;;;;5030950;28;20033;-78
2023/01/08 05:15:42;;;;;;;2.63;1.80;;;11.60;99.90;;;;;;5030541;28;20033;-77
2023/01/08 05:18:09;;;;;;;2.65;2.00;;;11.60;99.90;;;;;;5031295;28;20045;-79
2023/01/08 05:20:35;;;;;;;3.58;2.15;;;11.50;99.90;;;;;;5031877;28;20099;-78
2023/01/08 05:23:01;;;;;;;4.45;1.80;;;11.60;99.90;;;;;;5031092;28;20463;-78
2023/01/08 05:25:26;;;;;;;3.92;2.30;;;11.60;99.90;;;;;;5030040;28;20033;-78
2023/01/08 05:27:52;;;;;;;8.02;2.30;;;11.60;99.90;;;;;;5031504;28;20439;-78
2023/01/08 05:30:18;;;;;;;3.15;2.10;;;11.70;99.90;;;;;;5031768;28;20360;-78
2023/01/08 05:32:44;;;;;;;3.60;2.20;;;11.60;99.90;;;;;;5032464;28;20032;-77
2023/01/08 05:35:11;;;;;;;3.45;2.03;;;11.60;99.90;;;;;;5031542;28;20034;-77
2023/01/08 05:37:37;;;;;;;2.53;1.48;;;11.70;99.90;;;;;;5031453;28;20063;-78
2023/01/08 05:40:03;;;;;;;4.47;2.30;;;11.60;99.90;;;;;;5030710;28;20372;-78
2023/01/08 05:42:29;;;;;;;3.42;1.90;;;11.60;99.90;;;;;;5030317;28;20044;-77
2023/01/08 05:44:55;;;;;;;4.15;1.90;;;11.80;99.90;;;;;;5030984;28;20029;-78
2023/01/08 05:47:21;;;;;;;3.58;2.33;;;11.70;99.90;;;;;;5030576;28;20026;-77
2023/01/08 05:49:47;;;;;;;2.70;1.98;;;11.60;99.90;;;;;;5030679;28;20167;-79
2023/01/08 05:52:13;;;;;;;5.43;2.40;;;11.60;99.90;;;;;;5030719;28;20033;-79
2023/01/08 05:54:39;;;;;;;3.22;2.20;;;11.60;99.90;;;;;;5031762;28;20043;-79
2023/01/08 05:57:05;;;;;;;4.68;2.72;;;11.70;99.90;;;;;;5032099;28;20102;-79
2023/01/08 05:59:31;;;;;;;5.45;2.13;;;11.50;99.90;;;;;;5031596;28;20494;-79
2023/01/08 06:01:57;;;;;;;4.90;2.35;;;11.50;99.90;;;;;;5029907;28;20029;-78
2023/01/08 06:04:22;;;;;;;3.88;2.58;;;11.50;99.90;;;;;;5029898;28;20079;-79
2023/01/08 06:06:48;;;;;;;6.32;2.30;;;11.40;99.90;;;;;;5031052;28;20022;-78
2023/01/08 06:09:13;;;;;;;6.03;3.05;;;11.40;99.90;;;;;;5031176;28;20033;-77
2023/01/08 06:11:39;;;;;;;6.57;2.38;;;11.30;99.90;;;;;;5033242;28;20382;-78
2023/01/08 06:14:05;;;;;;;4.00;2.70;;;11.40;99.90;;;;;;5034835;28;20040;-78
2023/01/08 06:16:30;;;;;;;4.28;2.60;;;11.40;99.90;;;;;;5033645;28;20053;-77
2023/01/08 06:18:56;;;;;;;3.85;2.70;;;11.30;99.90;;;;;;5034452;28;20033;-77
2023/01/08 06:21:21;;;;;;;4.15;2.55;;;11.30;99.90;;;;;;5034901;28;20049;-78
2023/01/08 06:23:47;;;;;;;6.30;2.80;;;11.30;99.90;;;;;;5034839;28;20539;-78
2023/01/08 06:26:13;;;;;;;5.13;2.75;;;11.20;99.90;;;;;;5034600;28;20021;-78
2023/01/08 06:28:38;;;;;;;4.85;2.80;;;11.30;99.90;;;;;;5034507;28;20034;-78
2023/01/08 06:31:04;;;;;;;4.35;2.75;;;11.30;99.90;;;;;;5034497;28;20037;-77
2023/01/08 06:33:30;;;;;;;4.40;2.90;;;11.20;99.90;;;;;;5034159;28;20026;-78
2023/01/08 06:36:03;;;;;;;3.50;2.70;;;11.20;99.90;;;;;;5035454;28;20022;-79
2023/01/08 06:38:33;;;;;;;7.88;3.10;;;11.20;99.90;;;;;;5034638;28;20042;-78
2023/01/08 06:41:06;;;;;;;5.78;2.75;;;11.20;99.90;;;;;;5034670;28;20407;-78
2023/01/08 06:43:36;;;;;;;4.50;3.00;;;11.20;99.90;;;;;;5034489;28;20040;-76
2023/01/08 06:46:02;;;;;;;4.05;2.83;;;11.20;99.90;;;;;;5033110;28;20037;-78
2023/01/08 06:48:27;;;;;;;5.72;3.20;;;11.00;99.90;;;;;;5034994;28;20025;-79
2023/01/08 06:50:53;;;;;;;4.78;2.78;;;11.10;99.90;;;;;;5035254;28;20115;-78
2023/01/08 06:53:19;;;;;;;6.13;2.95;;;11.00;99.90;;;;;;5033447;28;20029;-78
2023/01/08 06:55:45;;;;;;;5.45;2.90;;;11.10;99.90;;;;;;5033378;28;20426;-77
2023/01/08 06:58:11;;;;;;;4.55;2.95;;;10.90;99.90;;;;;;5034242;28;20037;-81
2023/01/08 07:00:38;;;;;;;5.00;2.70;;;10.90;99.90;;;;;;5034005;28;20052;-77
2023/01/08 07:03:04;;;;;;;5.28;3.05;;;10.90;99.90;;;;;;5034357;28;20134;-80
2023/01/08 07:05:30;;;;;;;7.93;2.85;;;10.90;99.90;;;;;;5033392;28;20412;-79
2023/01/08 07:07:56;;;;;;;5.50;3.00;;;10.90;99.90;;;;;;5034255;28;20036;-80
2023/01/08 07:10:22;;;;;;;5.68;2.70;;;10.90;99.90;;;;;;5033791;28;20026;-79
2023/01/08 07:12:48;;;;;;;4.65;2.47;;;10.90;99.90;;;;;;5033560;28;20320;-79
2023/01/08 07:15:14;;;;;;;4.07;2.85;;;10.90;99.90;;;;;;5032727;28;20036;-79
2023/01/08 07:17:40;;;;;;;4.10;2.90;;;10.90;99.90;;;;;;5034175;28;20057;-78
2023/01/08 07:20:06;;;;;;;4.68;2.80;;;10.90;99.90;;;;;;5033498;28;20060;-78
2023/01/08 07:22:32;;;;;;;4.53;2.90;;;10.80;99.90;;;;;;5033824;28;20508;-78
2023/01/08 07:24:58;;;;;;;4.18;3.22;;;10.80;99.90;;;;;;5032134;28;20363;-78
2023/01/08 07:27:23;;;;;;;5.05;3.00;;;10.80;99.90;;;;;;5033438;28;20038;-77
2023/01/08 07:29:49;;;;;;;3.90;2.58;;;10.90;99.90;;;;;;5033736;28;20049;-78
2023/01/08 07:32:15;;;;;;;4.97;3.00;;;10.80;99.90;;;;;;5033789;28;20370;-79
2023/01/08 07:34:40;;;;;;;5.25;2.95;;;10.80;99.90;;;;;;5032614;28;20396;-76
2023/01/08 07:37:06;;;;;;;8.20;4.20;;;10.80;99.90;;;;;;5032462;28;20029;-81
2023/01/08 07:39:32;;;;;;;6.97;3.13;;;10.80;99.90;;;;;;5032914;28;20040;-80
2023/01/08 07:41:58;;;;;;;5.28;3.03;;;11.00;99.90;;;;;;5034110;28;20033;-75
2023/01/08 07:44:24;;;;;;;11.70;4.70;;;10.70;99.90;;;;;;5033644;28;20029;-72
2023/01/08 07:46:50;;;;;;;10.40;4.88;;;10.80;99.90;;;;;;5037961;28;20034;-79
2023/01/08 07:49:15;;;;;;;7.03;3.05;;;10.90;99.90;;;;;;5032769;28;20029;-77
2023/01/08 07:51:41;;;;;;;9.65;3.10;;;10.80;99.90;;;;;;5033843;28;20172;-79
2023/01/08 07:54:07;;;;;;;4.05;2.83;;;10.90;99.90;;;;;;5033412;28;20052;-77
2023/01/08 07:56:32;;;;;;;6.18;3.05;;;10.90;99.90;;;;;;5037810;28;20174;-78
2023/01/08 07:58:58;;;;;;;5.15;3.20;;;10.90;99.90;;;;;;5036101;28;20037;-79
2023/01/08 08:01:25;;;;;;;6.72;3.13;;;10.80;99.90;;;;;;5034968;28;20507;-77
2023/01/08 08:03:51;;;;;;;4.35;2.70;;;10.80;99.90;;;;;;5033423;28;20329;-75
2023/01/08 08:06:16;;;;;;;3.85;2.80;;;10.90;99.90;;;;;;5032939;28;20029;-74
2023/01/08 08:08:42;;;;;;;8.27;3.10;;;10.80;99.90;;;;;;5031877;28;20615;-74
2023/01/08 08:11:08;;;;;;;4.50;2.85;;;10.90;99.90;;;;;;5033426;28;20456;-74
2023/01/08 08:13:33;;;;;;;5.43;2.95;;;10.90;99.90;;;;;;5036513;28;20037;-75
2023/01/08 08:16:03;;;;;;;6.88;3.08;;;10.90;99.90;;;;;;5034657;28;20463;-70
2023/01/08 08:18:29;;;;;;;7.13;3.15;;;10.90;99.90;;;;;;5032003;28;20037;-74
2023/01/08 08:20:56;;;;;;;4.70;2.72;;;10.90;99.90;;;;;;5014714;28;20133;-74
2023/01/08 08:23:22;;;;;;;6.85;3.42;;;10.90;99.90;;;;;;5016520;28;20396;-73
2023/01/08 08:25:48;;;;;;;8.13;3.28;;;10.80;99.90;;;;;;5016640;28;20082;-75
2023/01/08 08:28:13;;;;;;;5.88;3.05;;;10.90;99.90;;;;;;5018257;28;20036;-73
2023/01/08 08:30:39;;;;;;;6.75;3.20;;;10.80;99.90;;;;;;5016471;28;20367;-74
2023/01/08 08:33:05;;;;;;;6.35;2.70;;;10.90;99.90;;;;;;5015816;28;20112;-74
2023/01/08 08:35:32;;;;;;;5.38;2.78;;;11.00;99.90;;;;;;5016110;28;20098;-74
2023/01/08 08:37:58;;;;;;;4.13;2.72;;;11.00;99.90;;;;;;5015061;28;20460;-75
2023/01/08 08:40:25;;;;;;;4.00;2.70;;;10.90;99.90;;;;;;5015619;28;20033;-74
2023/01/08 08:43:02;;;;;;;3.42;2.15;;;10.90;99.90;;;;;;5014742;28;20034;-74
2023/01/08 08:45:28;;;;;;;4.00;2.70;;;11.00;99.90;;;;;;5014889;28;20037;-73
2023/01/08 08:47:54;;;;;;;3.35;2.63;;;11.00;99.90;;;;;;5015751;28;20062;-74
2023/01/08 08:50:20;;;;;;;6.97;4.47;;;11.00;99.90;;;;;;5011633;28;20455;-75
2023/01/08 08:52:47;;;;;;;9.48;4.55;;;11.00;99.90;;;;;;5011350;28;20117;-75
2023/01/08 08:55:17;;;;;;;9.80;4.70;;;11.00;99.90;;;;;;5012516;28;20077;-72
2023/01/08 08:57:46;;;;;;;8.57;5.47;;;11.00;99.90;;;;;;5012450;28;20061;-72
2023/01/08 09:00:13;;;;;;;5.75;3.60;;;11.00;99.90;;;;;;5012160;28;20117;-74
2023/01/08 09:02:39;;;;;;;5.13;2.80;;;11.00;99.90;;;;;;5012395;28;20044;-74
2023/01/08 09:05:05;;;;;;;3.00;2.17;;;11.00;99.90;;;;;;5012242;28;20125;-75
2023/01/08 09:07:31;;;;;;;3.20;2.53;;;11.00;99.90;;;;;;5011942;28;20026;-75
2023/01/08 09:09:56;;;;;;;3.17;2.20;;;11.10;99.90;;;;;;5014384;28;20418;-76
2023/01/08 09:12:22;;;;;;;4.40;2.67;;;11.10;99.90;;;;;;5012253;28;20030;-75
2023/01/08 09:14:49;;;;;;;3.15;2.25;;;11.10;99.90;;;;;;5011443;28;20030;-76
2023/01/08 09:17:14;;;;;;;3.30;2.40;;;11.10;99.90;;;;;;5011543;28;20030;-76
2023/01/08 09:19:40;;;;;;;3.38;2.15;;;11.10;99.90;;;;;;5011923;28;20030;-75
2023/01/08 09:22:06;;;;;;;3.85;2.20;;;11.10;99.90;;;;;;5012027;28;20034;-77
2023/01/08 09:24:31;;;;;;;3.70;2.40;;;11.30;99.90;;;;;;5028078;28;20037;-79
2023/01/08 09:26:57;;;;;;;3.38;2.22;;;11.20;99.90;;;;;;5032765;28;20116;-78
2023/01/08 09:29:23;;;;;;;3.28;2.20;;;11.20;99.90;;;;;;5032526;28;20037;-79
2023/01/08 09:31:49;;;;;;;4.03;2.35;;;11.20;99.90;;;;;;5030648;28;20541;-77
2023/01/08 09:34:15;;;;;;;3.40;2.15;;;11.20;99.90;;;;;;5030388;28;20068;-79
2023/01/08 09:36:40;;;;;;;4.25;2.25;;;11.30;99.90;;;;;;5030456;28;20029;-78
2023/01/08 09:39:06;;;;;;;2.58;2.28;;;11.30;99.90;;;;;;5030759;28;20109;-80
2023/01/08 09:41:36;;;;;;;3.00;2.08;;;11.40;99.90;;;;;;5031059;28;20057;-75
2023/01/08 09:44:05;;;;;;;7.25;3.80;;;11.40;99.90;;;;;;5031201;28;20034;-76
2023/01/08 09:46:31;;;;;;;2.97;2.42;;;11.40;99.90;;;;;;5034229;28;20084;-86
2023/01/08 09:49:28;;;;;;;2.85;1.90;;;11.50;99.90;;;;;;5033956;28;20464;-76
2023/01/08 09:51:54;;;;;;;3.17;2.00;;;11.70;99.90;;;;;;5033270;28;20037;-76
2023/01/08 09:54:23;;;;;;;5.70;2.30;;;11.80;99.90;;;;;;5035155;28;20081;-74
2023/01/08 09:56:49;;;;;;;3.08;2.33;;;11.90;99.90;;;;;;5024448;28;20584;-74
2023/01/08 09:59:18;;;;;;;3.22;1.63;;;11.90;99.90;;;;;;5015341;28;20113;-77
2023/01/08 10:01:45;;;;;;;1.90;1.30;;;12.00;99.90;;;;;;5013830;28;20065;-77
2023/01/08 10:04:15;;;;;;;2.72;1.52;;;11.90;99.90;;;;;;5013987;28;20030;-76
2023/01/08 10:06:51;;;;;;;1.75;1.40;;;11.90;99.90;;;;;;5015349;28;20030;-74
2023/01/08 10:09:25;;;;;;;2.55;1.52;;;11.90;99.90;;;;;;5013631;28;20073;-76
2023/01/08 10:11:53;;;;;;;2.30;1.67;;;11.90;99.90;;;;;;5014455;28;20124;-74
2023/01/08 10:14:30;;;;;;;2.75;1.40;;;11.90;99.90;;;;;;5014799;28;20121;-78
2023/01/08 10:17:01;;;;;;;5.68;1.48;;;12.00;99.90;;;;;;5015008;28;20045;-75
2023/01/08 10:19:26;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;5014696;28;20367;-77
2023/01/08 10:21:52;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;5014558;28;20026;-78
2023/01/08 10:24:34;;;;;;;1.88;1.20;;;12.10;99.90;;;;;;5014433;28;20155;-73
2023/01/08 10:27:21;;;;;;;2.10;1.30;;;12.10;99.90;;;;;;5014990;28;20042;-73
2023/01/08 10:29:48;;;;;;;1.83;1.08;;;12.00;99.90;;;;;;5014819;28;20091;-77
2023/01/08 10:32:27;;;;;;;1.52;1.13;;;12.00;99.90;;;;;;5014397;28;20062;-76
2023/01/08 10:34:56;;;;;;;6.93;3.22;;;12.10;99.90;;;;;;5013822;28;20049;-78
2023/01/08 10:37:22;;;;;;;4.90;2.90;;;12.00;99.90;;;;;;5014556;28;20034;-77
2023/01/08 10:39:48;;;;;;;1.95;1.30;;;12.10;99.90;;;;;;5014497;28;20382;-76
2023/01/08 10:42:17;;;;;;;1.90;1.13;;;12.10;99.90;;;;;;5014557;28;20108;-79
2023/01/08 10:44:55;;;;;;;1.55;1.08;;;12.20;99.90;;;;;;5014630;28;20384;-76
2023/01/08 10:47:22;;;;;;;2.17;1.10;;;12.20;99.90;;;;;;5014424;28;20033;-79
2023/01/08 10:49:48;;;;;;;1.00;0.68;;;12.20;99.90;;;;;;5014691;28;20030;-84
2023/01/08 10:52:35;;;;;;;0.95;0.80;;;12.20;99.90;;;;;;5014214;28;20033;-79
2023/01/08 10:55:21;;;;;;;2.53;1.00;;;12.20;99.90;;;;;;5014564;28;20041;-77
2023/01/08 10:58:12;;;;;;;1.40;1.05;;;12.20;99.90;;;;;;5014046;28;20479;-78
2023/01/08 11:00:38;;;;;;;1.35;0.80;;;12.20;99.90;;;;;;5012925;28;20034;-80
2023/01/08 11:03:07;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5013523;28;20409;-77
2023/01/08 11:05:38;;;;;;;1.83;1.08;;;12.20;99.90;;;;;;5014255;28;20133;-78
2023/01/08 11:08:13;;;;;;;2.28;0.80;;;12.30;99.90;;;;;;5014280;28;20042;-78
2023/01/08 11:10:39;;;;;;;0.88;0.65;;;12.30;99.90;;;;;;5013993;28;20452;-78
2023/01/08 11:13:07;;;;;;;1.33;0.88;;;12.30;99.90;;;;;;5014431;28;20138;-80
2023/01/08 11:15:39;;;;;;;1.73;1.13;;;12.40;99.90;;;;;;5012851;28;20092;-81
2023/01/08 11:18:21;;;;;;;1.27;0.63;;;12.40;99.90;;;;;;5013900;28;20109;-76
2023/01/08 11:20:48;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;5013723;28;20091;-76
2023/01/08 11:23:23;;;;;;;1.50;1.13;;;12.70;99.90;;;;;;5013457;28;20080;-77
2023/01/08 11:26:13;;;;;;;2.15;0.85;;;12.60;99.90;;;;;;5012485;28;20112;-76
2023/01/08 11:28:45;;;;;;;2.47;0.90;;;12.70;99.90;;;;;;5021367;28;20034;-78
2023/01/08 11:31:20;;;;;;;2.47;0.90;;;12.70;99.90;;;;;;5013685;28;20064;-78
2023/01/08 11:33:51;;;;;;;2.50;1.23;;;12.90;99.90;;;;;;5012086;28;20030;-76
2023/01/08 11:36:35;;;;;;;1.75;0.90;;;13.30;99.90;;;;;;5013152;28;20100;-74
2023/01/08 11:39:01;;;;;;;1.73;0.88;;;13.60;99.90;;;;;;5013649;28;20097;-81
2023/01/08 11:42:06;;;;;;;1.85;0.80;;;13.70;99.90;;;;;;5013488;28;20283;-77
2023/01/08 11:45:21;;;;;;;1.05;0.70;;;13.80;99.90;;;;;;5011986;28;20026;-77
2023/01/08 11:48:13;;;;;;;1.08;0.63;;;14.00;99.80;;;;;;5003844;28;20052;-77
2023/01/08 11:51:16;;;;;;;0.98;0.65;;;14.20;99.80;;;;;;5013154;28;20057;-80
2023/01/08 11:53:48;;;;;;;1.42;0.70;;;14.30;98.50;;;;;;5013482;28;20419;-78
2023/01/08 11:56:38;;;;;;;4.65;0.80;;;14.50;98.50;;;;;;5012996;28;20152;-77
2023/01/08 11:59:21;;;;;;;0.70;0.70;;;14.70;98.20;;;;;;5012871;28;20484;-79
2023/01/08 12:01:47;;;;;;;1.40;0.47;;;14.80;98.10;;;;;;5012913;28;20042;-83
2023/01/08 12:04:43;;;;;;;3.67;1.00;;;14.80;97.90;;;;;;5012712;28;20034;-78
2023/01/08 12:07:19;;;;;;;1.38;0.70;;;15.10;97.50;;;;;;5012795;28;20356;-77
2023/01/08 12:09:56;;;;;;;2.13;0.80;;;15.20;97.10;;;;;;5011178;28;20033;-76
2023/01/08 12:12:34;;;;;;;2.42;1.00;;;15.20;96.60;;;;;;5012854;28;20452;-77
2023/01/08 12:15:18;;;;;;;2.17;0.63;;;15.30;96.90;;;;;;5013306;28;20099;-71
2023/01/08 12:18:08;;;;;;;2.13;0.80;;;15.20;96.10;;;;;;5012770;28;20046;-72
2023/01/08 12:20:47;;;;;;;1.05;0.80;;;15.10;96.30;;;;;;5013139;28;20241;-77
2023/01/08 12:23:32;;;;;;;9.13;1.10;;;15.10;96.20;;;;;;5025345;28;20092;-74
2023/01/08 12:26:16;;;;;;;3.13;1.23;;;15.00;95.90;;;;;;5012642;28;20038;-71
2023/01/08 12:28:45;;;;;;;3.40;1.10;;;15.10;96.00;;;;;;5013067;28;20467;-82
2023/01/08 12:31:50;;;;;;;10.38;4.72;;;15.10;95.90;;;;;;5012711;28;20065;-74
2023/01/08 12:34:41;;;;;;;2.45;1.10;;;15.10;96.20;;;;;;5012432;28;20038;-79
2023/01/08 12:37:18;;;;;;;3.42;0.85;;;14.90;96.10;;;;;;5011138;28;20034;-76
2023/01/08 12:40:12;;;;;;;2.28;0.80;;;14.90;96.50;;;;;;5023990;28;20203;-76
2023/01/08 12:42:44;;;;;;;3.58;0.85;;;14.80;95.90;;;;;;5032379;28;20036;-75
2023/01/08 12:45:29;;;;;;;6.85;2.55;;;14.50;96.20;;;;;;5031436;28;20048;-77
2023/01/08 12:48:10;;;;;;;3.80;1.50;;;14.50;96.60;;;;;;5032867;28;20021;-77
2023/01/08 12:50:52;;;;;;;4.05;1.00;;;14.40;96.40;;;;;;5032267;28;20025;-76
2023/01/08 12:53:36;;;;;;;6.70;1.33;;;14.40;96.40;;;;;;5031910;28;20045;-76
2023/01/08 12:56:38;;;;;;;3.45;0.85;;;14.30;96.50;;;;;;5031098;28;20393;-76
2023/01/08 12:59:14;;;;;;;1.63;0.93;;;14.30;96.40;;;;;;5024997;28;20041;-76
2023/01/08 13:01:49;;;;;;;1.85;0.82;;;14.30;96.70;;;;;;5032239;28;20472;-78
2023/01/08 13:04:15;;;;;;;5.03;0.98;;;14.30;96.70;;;;;;5032187;28;20367;-74