Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:18;;;;;;;16.30;14.80;;;;;;;13.19;100.00;101469.66;5028783;28;20084;-57
2022/07/01 00:02:44;;;;;;;17.85;16.02;;;;;;;13.15;100.00;101482.53;5028301;28;20044;-59
2022/07/01 00:05:09;;;;;;;18.30;16.45;;;;;;;13.08;100.00;101471.91;5029457;28;20126;-59
2022/07/01 00:07:35;;;;;;;17.65;15.95;;;;;;;13.05;100.00;101471.81;5028887;28;20036;-58
2022/07/01 00:10:00;;;;;;;17.10;15.45;;;;;;;13.04;100.00;101463.97;5028230;28;20064;-57
2022/07/01 00:12:25;;;;;;;16.95;15.15;;;;;;;13.02;100.00;101468.22;5028742;28;20520;-57
2022/07/01 00:14:51;;;;;;;17.15;15.38;;;;;;;12.95;100.00;101449.81;5028689;28;20469;-57
2022/07/01 00:17:16;;;;;;;16.80;15.10;;;;;;;12.92;100.00;101449.72;5029127;28;20029;-57
2022/07/01 00:19:41;;;;;;;17.25;15.65;;;;;;;12.94;100.00;101448.06;5028542;28;20183;-57
2022/07/01 00:22:07;;;;;;;17.00;15.32;;;;;;;12.99;100.00;101452.53;5027270;28;20029;-57
2022/07/01 00:24:33;;;;;;;16.50;14.77;;;;;;;12.94;100.00;101453.25;5027647;28;20033;-58
2022/07/01 00:26:58;;;;;;;17.05;15.30;;;;;;;12.95;100.00;101451.56;5028495;28;20104;-57
2022/07/01 00:29:23;;;;;;;17.83;16.02;;;;;;;12.89;100.00;101444.44;5028256;28;20029;-58
2022/07/01 00:31:49;;;;;;;18.13;16.30;;;;;;;12.88;100.00;101455.66;5028222;28;20026;-59
2022/07/01 00:34:14;;;;;;;18.33;16.42;;;;;;;12.86;100.00;101452.16;5027402;28;20037;-59
2022/07/01 00:36:39;;;;;;;18.13;16.23;;;;;;;12.88;100.00;101441.78;5027710;28;20033;-59
2022/07/01 00:39:04;;;;;;;19.55;16.58;;;;;;;12.88;100.00;101437.44;5027997;28;20116;-58
2022/07/01 00:41:30;;;;;;;18.25;16.45;;;;;;;12.83;100.00;101447.72;5028270;28;20029;-58
2022/07/01 00:43:57;;;;;;;18.35;16.45;;;;;;;12.88;100.00;101444.38;5027997;28;20068;-59
2022/07/01 00:46:24;;;;;;;18.50;16.55;;;;;;;12.87;100.00;101446.09;5027578;28;20397;-59
2022/07/01 00:48:50;;;;;;;19.27;17.20;;;;;;;12.88;100.00;101441.78;5027093;28;20025;-57
2022/07/01 00:51:19;;;;;;;18.88;16.85;;;;;;;12.88;100.00;101437.44;5028069;28;20527;-56
2022/07/01 00:53:45;;;;;;;18.92;16.80;;;;;;;12.92;100.00;101434.13;5028038;28;20394;-58
2022/07/01 00:56:10;;;;;;;19.38;17.17;;;;;;;12.93;100.00;101435.00;5027634;28;20033;-58
2022/07/01 00:58:37;;;;;;;18.60;16.67;;;;;;;12.93;100.00;101450.63;5027091;28;20037;-57
2022/07/01 01:01:02;;;;;;;19.20;16.50;;;;;;;12.90;100.00;101450.53;5028092;28;20021;-58
2022/07/01 01:03:27;;;;;;;22.00;16.05;;;;;;;12.94;100.00;101445.47;5028020;28;20029;-58
2022/07/01 01:05:57;;;;;;;17.35;15.52;;;;;;;12.97;100.00;101444.66;5027959;28;20382;-57
2022/07/01 01:08:23;;;;;;;17.90;16.10;;;;;;;12.96;100.00;101456.81;5021125;28;20037;-59
2022/07/01 01:10:48;;;;;;;18.17;16.40;;;;;;;12.94;100.00;101474.06;5020279;28;20037;-58
2022/07/01 01:13:14;;;;;;;18.35;16.42;;;;;;;12.95;100.00;101468.03;5026940;28;20033;-57
2022/07/01 01:15:39;;;;;;;17.70;15.93;;;;;;;12.96;100.00;101476.72;5026232;28;20052;-58
2022/07/01 01:18:05;;;;;;;18.08;16.23;;;;;;;12.91;100.00;101481.78;5027473;28;20026;-57
2022/07/01 01:20:37;;;;;;;18.75;16.95;;;;;;;12.92;100.00;101478.34;5027457;28;20033;-58
2022/07/01 01:23:04;;;;;;;18.88;16.90;;;;;;;12.92;100.00;101490.44;5026960;28;20029;-58
2022/07/01 01:25:32;;;;;;;20.55;16.95;;;;;;;12.92;100.00;101491.34;5027725;28;20499;-57
2022/07/01 01:27:58;;;;;;;20.10;17.17;;;;;;;12.91;100.00;101496.50;5027510;28;20036;-56
2022/07/01 01:30:24;;;;;;;18.90;16.90;;;;;;;12.89;100.00;101499.06;5027195;28;20032;-56
2022/07/01 01:32:49;;;;;;;20.02;17.13;;;;;;;12.94;100.00;101497.47;5027411;28;20034;-56
2022/07/01 01:35:15;;;;;;;20.58;18.55;;;;;;;12.94;100.00;101492.28;5027251;28;20433;-58
2022/07/01 01:37:41;;;;;;;19.55;16.88;;;;;;;12.93;100.00;101490.50;5027355;28;20022;-58
2022/07/01 01:40:06;;;;;;;20.30;17.23;;;;;;;12.96;100.00;101487.13;5027122;28;20022;-57
2022/07/01 01:42:32;;;;;;;19.83;17.92;;;;;;;12.97;100.00;101491.47;5027411;28;20029;-57
2022/07/01 01:44:57;;;;;;;19.10;17.20;;;;;;;12.99;100.00;101496.75;5027026;28;20056;-59
2022/07/01 01:47:23;;;;;;;20.77;17.77;;;;;;;12.89;100.00;101495.56;5027405;28;20026;-59
2022/07/01 01:49:49;;;;;;;20.88;18.38;;;;;;;12.88;100.00;101494.66;5027124;28;20071;-57
2022/07/01 01:52:15;;;;;;;21.27;18.80;;;;;;;12.85;100.00;101494.56;5027110;28;20044;-57
2022/07/01 01:54:40;;;;;;;23.30;18.90;;;;;;;12.88;100.00;101491.19;5027558;28;20041;-58
2022/07/01 01:57:06;;;;;;;20.30;17.85;;;;;;;12.89;100.00;101485.16;5027311;28;20144;-58
2022/07/01 01:59:31;;;;;;;20.60;18.33;;;;;;;12.92;100.00;101488.75;5027709;28;20021;-59
2022/07/01 02:01:57;;;;;;;19.85;17.75;;;;;;;12.97;100.00;101494.09;5031454;28;20120;-56
2022/07/01 02:04:25;;;;;;;18.85;16.95;;;;;;;13.03;100.00;101488.19;5031429;28;20428;-56
2022/07/01 02:06:51;;;;;;;20.75;18.60;;;;;;;13.01;100.00;101485.56;5031378;28;20056;-57
2022/07/01 02:09:18;;;;;;;20.73;18.63;;;;;;;13.03;100.00;101494.28;5030696;28;20048;-58
2022/07/01 02:11:43;;;;;;;23.60;18.77;;;;;;;13.04;100.00;101503.00;5030993;28;20380;-58
2022/07/01 02:14:08;;;;;;;21.98;19.63;;;;;;;13.03;100.00;101514.22;5030844;28;20100;-58
2022/07/01 02:16:34;;;;;;;24.67;20.65;;;;;;;13.00;100.00;101519.31;5031124;28;20021;-58
2022/07/01 02:18:59;;;;;;;21.98;19.15;;;;;;;12.97;100.00;101522.69;5030656;28;20040;-58
2022/07/01 02:21:25;;;;;;;24.90;21.00;;;;;;;12.90;100.00;101521.63;5030831;28;20021;-58
2022/07/01 02:23:51;;;;;;;22.58;20.02;;;;;;;12.88;100.00;101528.47;5029763;28;20052;-57
2022/07/01 02:26:17;;;;;;;22.88;20.48;;;;;;;12.92;100.00;101545.97;5030641;28;20549;-59
2022/07/01 02:28:42;;;;;;;25.63;20.65;;;;;;;12.95;100.00;101551.25;5030836;28;20049;-57
2022/07/01 02:31:07;;;;;;;23.88;21.33;;;;;;;12.95;100.00;101535.66;5030226;28;20025;-58
2022/07/01 02:33:33;;;;;;;26.60;21.95;;;;;;;12.97;100.00;101520.09;5030517;28;20028;-57
2022/07/01 02:35:59;;;;;;;23.00;20.52;;;;;;;13.00;100.00;101499.41;5030881;28;20025;-57
2022/07/01 02:38:25;;;;;;;22.88;20.13;;;;;;;13.03;100.00;101493.41;5030147;28;20021;-58
2022/07/01 02:40:50;;;;;;;24.48;21.38;;;;;;;13.06;100.00;101498.72;5030315;28;20032;-57
2022/07/01 02:43:16;;;;;;;22.70;20.35;;;;;;;13.05;100.00;101507.34;5030595;28;20025;-58
2022/07/01 02:45:41;;;;;;;24.67;21.10;;;;;;;13.07;100.00;101495.28;5024692;28;20072;-58
2022/07/01 02:48:07;;;;;;;24.73;21.15;;;;;;;13.07;100.00;101503.97;5010396;28;20128;-57
2022/07/01 02:50:32;;;;;;;22.00;19.65;;;;;;;13.07;100.00;101518.69;5027439;28;20029;-57
2022/07/01 02:52:58;;;;;;;22.08;19.77;;;;;;;13.05;100.00;101522.97;5030106;28;20038;-58
2022/07/01 02:55:23;;;;;;;22.65;19.42;;;;;;;13.06;100.00;101509.13;5029831;28;20037;-57
2022/07/01 02:57:51;;;;;;;24.25;19.52;;;;;;;13.04;100.00;101511.66;5029413;28;20021;-57
2022/07/01 03:00:18;;;;;;;24.30;19.48;;;;;;;13.03;100.00;101524.63;5029928;28;20052;-59
2022/07/01 03:02:44;;;;;;;20.15;18.05;;;;;;;13.02;100.00;101528.06;5030579;28;20018;-59
2022/07/01 03:05:10;;;;;;;21.92;19.00;;;;;;;13.02;100.00;101518.56;5029842;28;20359;-58
2022/07/01 03:07:36;;;;;;;23.17;18.83;;;;;;;13.02;100.00;101523.75;5027902;28;20481;-59
2022/07/01 03:10:06;;;;;;;26.05;20.27;;;;;;;12.99;100.00;101527.97;5029500;28;20063;-57
2022/07/01 03:12:35;;;;;;;21.93;19.57;;;;;;;12.94;100.00;101520.91;5030222;28;20120;-58
2022/07/01 03:15:03;;;;;;;26.10;21.13;;;;;;;12.91;100.00;101532.91;5015660;28;20025;-58
2022/07/01 03:17:31;;;;;;;28.70;22.67;;;;;;;12.89;100.00;101543.28;5029410;28;20051;-58
2022/07/01 03:19:56;;;;;;;28.83;23.85;;;;;;;12.85;100.00;101541.38;5028914;28;20024;-57
2022/07/01 03:22:24;;;;;;;26.00;23.17;;;;;;;12.80;100.00;101542.94;5028862;28;20021;-57
2022/07/01 03:24:50;;;;;;;28.30;23.73;;;;;;;12.83;100.00;101524.84;5027927;28;20029;-59
2022/07/01 03:27:17;;;;;;;31.00;25.02;;;;;;;12.80;100.00;101532.53;5027893;28;20120;-57
2022/07/01 03:29:43;;;;;;;32.45;27.05;;;;;;;12.80;100.00;101542.94;5026938;28;20087;-57
2022/07/01 03:32:09;;;;;;;31.83;26.02;;;;;;;12.77;100.00;101533.31;5027290;28;20139;-57
2022/07/01 03:34:40;;;;;;;32.60;26.23;;;;;;;12.75;100.00;101540.22;5028151;28;20505;-58
2022/07/01 03:37:08;;;;;;;30.05;25.45;;;;;;;12.81;100.00;101550.81;5027860;28;20036;-58
2022/07/01 03:39:34;;;;;;;34.20;26.48;;;;;;;12.79;100.00;101564.59;5027330;28;20021;-57
2022/07/01 03:42:00;;;;;;;30.08;26.25;;;;;;;12.77;100.00;101567.13;5026823;28;20095;-58
2022/07/01 03:44:25;;;;;;;30.73;25.63;;;;;;;12.79;100.00;101569.81;5026670;28;20414;-58
2022/07/01 03:46:51;;;;;;;32.50;26.13;;;;;;;12.82;100.00;101572.50;5027925;28;20029;-58
2022/07/01 03:49:16;;;;;;;32.00;25.35;;;;;;;12.83;100.00;101579.47;5029269;28;20017;-61
2022/07/01 03:51:42;;;;;;;33.33;26.52;;;;;;;12.76;100.00;101587.88;5029176;28;20251;-58
2022/07/01 03:56:51;;;;;;;37.03;27.73;;;;;;;12.75;100.00;101588.72;5028774;28;20036;-57
2022/07/01 03:59:16;;;;;;;37.45;27.27;;;;;;;12.78;100.00;101586.22;5028753;28;20436;-58
2022/07/01 04:01:42;;;;;;;32.10;26.88;;;;;;;12.78;100.00;101596.63;5029253;28;20029;-59
2022/07/01 04:04:07;;;;;;;30.48;27.15;;;;;;;12.77;100.00;101594.88;5028876;28;20025;-58
2022/07/01 04:06:32;;;;;;;32.20;26.63;;;;;;;12.80;100.00;101594.97;5028261;28;20438;-58
2022/07/01 04:08:58;;;;;;;29.30;26.08;;;;;;;12.80;100.00;101590.66;5028899;28;20500;-58
2022/07/01 04:11:23;;;;;;;29.80;25.55;;;;;;;12.81;100.00;101583.72;5028491;28;20041;-56
2022/07/01 04:13:52;;;;;;;30.40;26.70;;;;;;;12.87;100.00;101583.94;5028932;28;20525;-57
2022/07/01 04:16:18;;;;;;;33.67;27.27;;;;;;;12.92;100.00;101586.69;5028306;28;20115;-58
2022/07/01 04:18:44;;;;;;;28.15;25.02;;;;;;;12.92;100.00;101578.88;5028418;28;20029;-57
2022/07/01 04:23:53;;;;;;;36.78;29.52;;;;;;;12.83;100.00;101605.47;5028159;28;20554;-56
2022/07/01 04:26:19;;;;;;;38.35;29.85;;;;;;;12.84;100.00;101599.44;5027841;28;20025;-58
2022/07/01 04:28:44;;;;;;;43.30;33.15;;;;;;;12.79;100.00;101583.66;5027487;28;20116;-58
2022/07/01 04:31:09;;;;;;;37.58;32.90;;;;;;;12.73;100.00;101589.56;5026654;28;20117;-59
2022/07/01 04:33:35;;;;;;;36.20;30.80;;;;;;;12.76;100.00;101591.38;5028282;28;20022;-57
2022/07/01 04:36:00;;;;;;;38.80;31.75;;;;;;;12.69;100.00;101592.88;5027981;28;20474;-56
2022/07/01 04:38:25;;;;;;;36.50;30.88;;;;;;;12.68;100.00;101591.09;5027510;28;20026;-59
2022/07/01 04:43:34;;;;;;;30.85;27.58;;;;;;;12.77;100.00;101605.28;5028036;28;20083;-57
2022/07/01 04:46:00;;;;;;;31.33;27.92;;;;;;;12.81;100.00;101613.22;5028267;28;20025;-59
2022/07/01 04:48:25;;;;;;;31.25;25.45;;;;;;;12.81;100.00;101615.81;5027753;28;20023;-58
2022/07/01 04:50:50;;;;;;;28.90;23.17;;;;;;;12.81;100.00;101609.72;5026207;28;20031;-59
2022/07/01 04:53:15;;;;;;;27.38;21.63;;;;;;;12.84;100.00;101605.50;5028062;28;20053;-59
2022/07/01 04:55:41;;;;;;;23.27;20.77;;;;;;;12.84;100.00;101609.84;5027582;28;20014;-58
2022/07/01 04:58:06;;;;;;;22.42;20.13;;;;;;;12.85;100.00;101609.00;5027618;28;20025;-57
2022/07/01 05:00:32;;;;;;;20.77;18.58;;;;;;;12.89;100.00;101603.09;5025990;28;20029;-59
2022/07/01 05:02:57;;;;;;;23.15;18.38;;;;;;;12.89;100.00;101605.69;5037897;28;20017;-59
2022/07/01 05:05:22;;;;;;;25.65;19.15;;;;;;;12.89;100.00;101597.88;5027932;28;20044;-59
2022/07/01 05:07:48;;;;;;;21.67;18.70;;;;;;;12.90;100.00;101607.44;5027533;28;20060;-58
2022/07/01 05:10:13;;;;;;;23.77;18.80;;;;;;;12.91;100.00;101618.75;5027457;28;20025;-59
2022/07/01 05:12:39;;;;;;;27.15;20.73;;;;;;;12.94;100.00;101624.06;5027949;28;20523;-58
2022/07/01 05:15:06;;;;;;;21.15;18.10;;;;;;;12.96;100.00;101622.41;5027029;28;20465;-58
2022/07/01 05:23:00;;;;;;;19.00;15.50;;;;;;;13.02;100.00;101607.00;5021649;28;20119;-59
2022/07/01 05:25:25;;;;;;;19.73;14.60;;;;;;;12.98;100.00;101610.31;5032165;28;20476;-58
2022/07/01 05:27:51;;;;;;;19.30;15.88;;;;;;;13.04;100.00;101594.91;5041679;28;20346;-59
2022/07/01 05:30:16;;;;;;;17.77;15.88;;;;;;;13.06;100.00;101605.41;5041694;28;20099;-58
2022/07/01 05:32:41;;;;;;;16.20;14.50;;;;;;;13.11;100.00;101603.84;5027140;28;20033;-58
2022/07/01 05:35:07;;;;;;;15.63;13.98;;;;;;;13.16;100.00;101610.06;5027481;28;20360;-59
2022/07/01 05:37:33;;;;;;;16.13;12.95;;;;;;;13.17;100.00;101601.41;5030210;28;20029;-59
2022/07/01 05:39:58;;;;;;;15.10;13.38;;;;;;;13.21;100.00;101597.19;5041192;28;20018;-60
2022/07/01 05:42:24;;;;;;;17.67;13.07;;;;;;;13.24;100.00;101597.28;5043966;28;20024;-58
2022/07/01 05:44:49;;;;;;;17.25;13.48;;;;;;;13.27;100.00;101597.41;5043691;28;20146;-58
2022/07/01 05:47:14;;;;;;;14.90;13.40;;;;;;;13.21;100.00;101592.88;5044294;28;20029;-57
2022/07/01 05:49:40;;;;;;;15.45;13.85;;;;;;;13.16;100.00;101599.66;5042147;28;20025;-58
2022/07/01 05:52:05;;;;;;;16.98;14.10;;;;;;;13.15;100.00;101603.09;5040402;28;20021;-58
2022/07/01 05:54:30;;;;;;;16.55;13.80;;;;;;;13.14;100.00;101606.53;5043948;28;20048;-58
2022/07/01 05:56:56;;;;;;;15.93;14.38;;;;;;;13.10;100.00;101609.84;5042452;28;20025;-59
2022/07/01 05:59:21;;;;;;;15.15;13.65;;;;;;;13.16;100.00;101610.06;5043726;28;20680;-58
2022/07/01 06:01:47;;;;;;;17.17;14.48;;;;;;;13.21;100.00;101610.22;5037190;28;20052;-57
2022/07/01 06:04:12;;;;;;;15.98;14.32;;;;;;;13.39;100.00;101604.75;5041402;28;20036;-58
2022/07/01 06:06:38;;;;;;;17.00;14.70;;;;;;;13.51;100.00;101611.19;5039226;28;20033;-59
2022/07/01 06:09:03;;;;;;;17.33;14.25;;;;;;;13.63;100.00;101606.41;5035382;28;20103;-59
2022/07/01 06:11:28;;;;;;;14.38;12.88;;;;;;;13.77;100.00;101603.34;5027418;28;20108;-59
2022/07/01 06:13:53;;;;;;;15.52;13.05;;;;;;;13.91;100.00;101604.66;5040571;28;20027;-60
2022/07/01 06:16:19;;;;;;;17.20;14.30;;;;;;;14.07;100.00;101606.84;5041528;28;20037;-59
2022/07/01 06:18:44;;;;;;;15.25;13.18;;;;;;;14.13;100.00;101607.91;5043005;28;20235;-58
2022/07/01 06:21:10;;;;;;;14.80;13.43;;;;;;;14.28;100.00;101603.97;5044256;28;20029;-58
2022/07/01 06:23:37;;;;;;;15.50;14.00;;;;;;;14.38;100.00;101607.72;5043183;28;20532;-58
2022/07/01 06:26:03;;;;;;;14.73;13.23;;;;;;;14.32;100.00;101592.78;5041540;28;20148;-58
2022/07/01 06:28:29;;;;;;;13.88;12.48;;;;;;;14.20;100.00;101595.91;5032561;28;20100;-59
2022/07/01 06:30:55;;;;;;;12.80;11.50;;;;;;;14.21;100.00;101607.25;5035084;28;20067;-59
2022/07/01 06:33:21;;;;;;;15.68;12.05;;;;;;;14.21;100.00;101599.41;5042590;28;20040;-59
2022/07/01 06:35:46;;;;;;;11.95;10.70;;;;;;;14.37;100.00;101599.00;5040582;28;20448;-58
2022/07/01 06:38:12;;;;;;;12.23;10.70;;;;;;;14.45;100.00;101588.78;5037607;28;20029;-59
2022/07/01 06:40:37;;;;;;;10.13;8.57;;;;;;;14.55;100.00;101604.69;5042382;28;20418;-59
2022/07/01 06:43:03;;;;;;;10.75;9.63;;;;;;;14.73;100.00;101599.13;5045389;28;20025;-58
2022/07/01 06:45:28;;;;;;;10.60;9.38;;;;;;;14.90;100.00;101610.00;5042352;28;20523;-58
2022/07/01 06:47:53;;;;;;;10.15;8.95;;;;;;;15.09;100.00;101607.91;5031164;28;20017;-58
2022/07/01 06:50:19;;;;;;;10.82;9.05;;;;;;;15.04;100.00;101599.06;5030682;28;20078;-58
2022/07/01 06:52:44;;;;;;;10.63;9.50;;;;;;;15.12;100.00;101597.53;5030080;28;20025;-58
2022/07/01 06:55:10;;;;;;;9.43;8.18;;;;;;;15.05;100.00;101596.50;5029589;28;20059;-58
2022/07/01 06:57:35;;;;;;;10.32;7.40;;;;;;;15.06;100.00;101600.84;5029846;28;20202;-59
2022/07/01 07:00:00;;;;;;;10.52;7.32;;;;;;;15.30;100.00;101601.44;5030019;28;20021;-59
2022/07/01 07:02:26;;;;;;;12.02;7.45;;;;;;;15.46;100.00;101607.91;5029662;28;20033;-59
2022/07/01 07:04:57;;;;;;;7.90;6.78;;;;;;;15.64;100.00;101611.81;5030295;28;20100;-58
2022/07/01 07:07:23;;;;;;;10.55;7.35;;;;;;;15.55;100.00;101618.59;5030026;28;20078;-58
2022/07/01 07:09:49;;;;;;;7.25;6.05;;;;;;;15.89;100.00;101613.25;5030321;28;20031;-59
2022/07/01 07:12:14;;;;;;;8.52;5.65;;;;;;;16.31;100.00;101628.97;5029175;28;20112;-59
2022/07/01 07:14:39;;;;;;;8.95;5.35;;;;;;;16.75;100.00;101632.41;5030485;28;20465;-59
2022/07/01 07:17:05;;;;;;;5.85;5.10;;;;;;;17.00;95.61;101631.16;5030072;28;20029;-59
2022/07/01 07:19:30;;;;;;;6.70;5.07;;;;;;;16.80;93.98;101649.97;5029532;28;20022;-58
2022/07/01 07:21:56;;;;;;;8.55;5.50;;;;;;;16.55;93.11;101635.53;5037403;28;20029;-58
2022/07/01 07:24:22;;;;;;;8.10;5.13;;;;;;;16.25;93.37;101637.56;5021801;28;20021;-58
2022/07/01 07:26:47;;;;;;;6.32;4.43;;;;;;;16.12;93.70;101635.56;5031320;28;20384;-59
2022/07/01 07:29:13;;;;;;;5.68;4.25;;;;;;;16.25;95.44;101627.09;5039908;28;20036;-59
2022/07/01 07:31:38;;;;;;;8.50;4.07;;;;;;;16.30;94.24;101638.53;5048392;28;20021;-58
2022/07/01 07:34:03;;;;;;;4.63;2.53;;;;;;;16.58;93.70;101640.84;5041711;28;20035;-59
2022/07/01 07:36:29;;;;;;;4.93;2.85;;;;;;;16.77;90.24;101641.19;5045173;28;20060;-59
2022/07/01 07:38:54;;;;;;;6.70;2.58;;;;;;;16.90;87.50;101645.81;5047104;28;20028;-58
2022/07/01 07:41:19;;;;;;;3.75;2.03;;;;;;;16.87;86.98;101652.72;5043654;28;20486;-59
2022/07/01 07:43:47;;;;;;;3.92;1.83;;;;;;;16.79;85.60;101653.47;5041332;28;20055;-58
2022/07/01 07:46:14;;;;;;;2.70;1.80;;;;;;;16.90;86.89;101663.25;5043292;28;20064;-59
2022/07/01 07:48:39;;;;;;;4.65;1.92;;;;;;;16.98;87.53;101666.03;5040129;28;20025;-59
2022/07/01 07:51:05;;;;;;;4.95;1.55;;;;;;;16.91;84.28;101654.53;5024090;28;20027;-58
2022/07/01 07:53:30;;;;;;;1.80;1.48;;;;;;;16.88;86.66;101660.59;5019595;28;20050;-59
2022/07/01 07:55:55;;;;;;;4.72;1.55;;;;;;;17.01;86.83;101676.53;5022855;28;20071;-59
2022/07/01 07:58:21;;;;;;;3.70;1.75;;;;;;;17.12;86.49;101669.81;5027918;28;20252;-58
2022/07/01 08:00:46;;;;;;;3.92;1.40;;;;;;;17.44;83.14;101665.97;5029989;28;20582;-59
2022/07/01 08:03:11;;;;;;;3.08;1.35;;;;;;;17.78;82.97;101663.00;5028975;28;20324;-58
2022/07/01 08:05:36;;;;;;;2.35;1.00;;;;;;;18.22;80.63;101661.03;5043560;28;20025;-59
2022/07/01 08:08:02;;;;;;;2.85;1.17;;;;;;;18.56;77.62;101663.19;5042826;28;20033;-58
2022/07/01 08:10:27;;;;;;;5.00;1.02;;;;;;;18.84;75.00;101671.34;5040307;28;20028;-59
2022/07/01 08:12:52;;;;;;;4.65;0.90;;;;;;;19.02;71.05;101670.66;5039640;28;20040;-59
2022/07/01 08:15:18;;;;;;;1.92;1.58;;;;;;;19.19;72.29;101668.22;5045507;28;20079;-59
2022/07/01 08:17:43;;;;;;;1.65;0.85;;;;;;;19.39;69.60;101675.38;5046930;28;20025;-59
2022/07/01 08:20:09;;;;;;;2.17;0.80;;;;;;;19.63;67.19;101673.84;5045496;28;20473;-60
2022/07/01 08:22:34;;;;;;;2.10;1.00;;;;;;;19.60;65.77;101684.34;5044970;28;20532;-59
2022/07/01 08:24:59;;;;;;;3.28;0.75;;;;;;;19.55;63.89;101680.78;5031057;28;20516;-59
2022/07/01 08:27:25;;;;;;;1.73;0.80;;;;;;;19.26;68.47;101694.56;5027737;28;20033;-58
2022/07/01 08:29:50;;;;;;;1.75;0.80;;;;;;;19.57;69.66;101689.56;5034464;28;20104;-59
2022/07/01 08:32:16;;;;;;;2.20;0.80;;;;;;;19.52;68.01;101692.16;5028385;28;20018;-59
2022/07/01 08:34:41;;;;;;;1.45;0.73;;;;;;;19.56;68.56;101685.16;5028111;28;20033;-59
2022/07/01 08:37:06;;;;;;;2.78;0.80;;;;;;;19.95;68.24;101689.81;5025770;28;20480;-58
2022/07/01 08:39:32;;;;;;;2.30;0.80;;;;;;;19.85;64.83;101691.50;5027783;28;20496;-59
2022/07/01 08:41:57;;;;;;;2.88;0.68;;;;;;;19.67;62.76;101696.66;5025976;28;20101;-59
2022/07/01 08:44:23;;;;;;;3.88;0.90;;;;;;;19.63;64.85;101694.88;5026242;28;20521;-59
2022/07/01 08:46:48;;;;;;;0.88;0.50;;;;;;;19.83;64.58;101702.00;5026700;28;20059;-59
2022/07/01 08:49:13;;;;;;;3.28;1.00;;;;;;;19.61;61.84;101704.47;5026769;28;20100;-58
2022/07/01 08:51:40;;;;;;;1.95;0.70;;;;;;;19.85;62.00;101709.91;5026372;28;20083;-59
2022/07/01 08:54:05;;;;;;;2.03;0.80;;;;;;;20.18;63.75;101718.03;5020245;28;20080;-59
2022/07/01 08:56:46;;;;;;;2.72;0.80;;;;;;;20.25;62.71;101718.09;5017708;28;20022;-59
2022/07/01 08:59:13;;;;;;;3.20;0.82;;;;;;;20.32;61.38;101719.00;5026986;28;20026;-59
2022/07/01 09:01:39;;;;;;;1.67;0.70;;;;;;;20.50;63.92;101725.22;5026704;28;20029;-59
2022/07/01 09:04:17;;;;;;;4.10;0.90;;;;;;;20.40;59.77;101713.75;5039661;28;20044;-58
2022/07/01 09:06:43;;;;;;;2.67;0.80;;;;;;;20.70;60.80;101719.16;5013188;28;20026;-59
2022/07/01 09:09:20;;;;;;;1.40;0.90;;;;;;;20.76;59.49;101704.25;5026354;28;20032;-59
2022/07/01 09:11:53;;;;;;;1.73;0.80;;;;;;;20.82;59.99;101711.28;5027836;28;20013;-59
2022/07/01 09:14:20;;;;;;;2.28;1.02;;;;;;;20.38;57.10;101711.13;5028309;28;20021;-59
2022/07/01 09:16:51;;;;;;;4.03;1.15;;;;;;;20.54;59.49;101705.94;5027183;28;20056;-59
2022/07/01 09:19:19;;;;;;;5.30;1.17;;;;;;;20.66;59.34;101714.75;5026266;28;20084;-59
2022/07/01 09:21:53;;;;;;;2.85;0.90;;;;;;;20.30;58.78;101710.22;5027774;28;20036;-59
2022/07/01 09:24:23;;;;;;;3.42;0.98;;;;;;;20.34;60.80;101711.13;5027853;28;20431;-59
2022/07/01 09:27:17;;;;;;;3.25;0.88;;;;;;;20.27;59.57;101712.84;5027901;28;20021;-59
2022/07/01 09:29:45;;;;;;;3.33;1.23;;;;;;;20.40;60.14;101709.38;5026786;28;20044;-59
2022/07/01 09:32:13;;;;;;;2.53;1.08;;;;;;;20.36;63.23;101718.13;5021764;28;20033;-59
2022/07/01 09:34:42;;;;;;;6.00;1.48;;;;;;;20.38;60.97;101716.38;5020536;28;20036;-59
2022/07/01 09:37:10;;;;;;;2.42;0.93;;;;;;;20.05;61.24;101715.34;5027578;28;20022;-59
2022/07/01 09:39:47;;;;;;;2.33;1.10;;;;;;;20.42;59.67;101727.81;5027576;28;20033;-59
2022/07/01 09:42:13;;;;;;;3.13;0.80;;;;;;;20.75;58.91;101727.94;5027347;28;20036;-59
2022/07/01 09:44:55;;;;;;;2.55;1.00;;;;;;;20.93;57.95;101724.50;5027564;28;20060;-59
2022/07/01 09:47:25;;;;;;;1.65;0.90;;;;;;;21.01;58.93;101719.28;5027848;28;20029;-59
2022/07/01 09:49:50;;;;;;;3.17;1.20;;;;;;;20.51;56.52;101725.22;5027717;28;20418;-58
2022/07/01 09:52:17;;;;;;;2.83;0.90;;;;;;;20.55;57.12;101728.75;5027190;28;20027;-59
2022/07/01 09:54:44;;;;;;;2.65;0.98;;;;;;;20.45;55.82;101721.69;5027305;28;20045;-59
2022/07/01 09:57:09;;;;;;;3.80;1.30;;;;;;;19.88;54.79;101731.84;5027423;28;20036;-59
2022/07/01 09:59:35;;;;;;;2.25;0.90;;;;;;;19.82;56.42;101730.94;5027344;28;20026;-59
2022/07/01 10:02:02;;;;;;;3.60;0.60;;;;;;;20.07;58.05;101733.75;5027410;28;20503;-58
2022/07/01 10:04:31;;;;;;;0.98;0.70;;;;;;;20.25;57.02;101727.75;5026896;28;20037;-58
2022/07/01 10:07:11;;;;;;;2.78;0.98;;;;;;;20.34;55.14;101726.91;5027671;28;20043;-59
2022/07/01 10:09:55;;;;;;;2.97;0.88;;;;;;;20.64;56.50;101738.44;5027312;28;20698;-58
2022/07/01 10:12:35;;;;;;;3.72;0.95;;;;;;;20.94;56.39;101743.81;5027169;28;20074;-58
2022/07/01 10:15:02;;;;;;;2.90;1.02;;;;;;;21.07;58.28;101748.25;5027320;28;20075;-58
2022/07/01 10:17:34;;;;;;;2.67;1.05;;;;;;;21.41;57.95;101759.72;5027294;28;20026;-56
2022/07/01 10:20:08;;;;;;;1.88;0.77;;;;;;;21.36;54.25;101759.72;5026869;28;20470;-56
2022/07/01 10:22:36;;;;;;;2.03;0.68;;;;;;;20.80;53.25;101765.72;5030708;28;20030;-57
2022/07/01 10:25:31;;;;;;;2.42;0.90;;;;;;;20.25;54.93;101775.09;5037390;28;20021;-57
2022/07/01 10:28:16;;;;;;;2.20;1.00;;;;;;;20.24;57.56;101775.94;5025316;28;20028;-57
2022/07/01 10:30:56;;;;;;;3.35;1.30;;;;;;;20.45;58.28;101776.97;5038530;28;20033;-58
2022/07/01 10:33:48;;;;;;;4.05;0.93;;;;;;;20.22;55.35;101775.09;5043430;28;20024;-58
2022/07/01 10:36:35;;;;;;;5.28;0.73;;;;;;;20.31;56.61;101784.78;5040472;28;20056;-58
2022/07/01 10:39:06;;;;;;;2.50;0.70;;;;;;;20.61;57.70;101776.19;5027322;28;20523;-58
2022/07/01 10:41:41;;;;;;;1.40;0.70;;;;;;;20.94;56.17;101773.69;5028631;28;20099;-58
2022/07/01 10:44:08;;;;;;;2.20;0.98;;;;;;;20.86;54.53;101773.66;5025910;28;20405;-59
2022/07/01 10:46:56;;;;;;;2.75;0.95;;;;;;;21.13;56.76;101768.50;5036916;28;20800;-58
2022/07/01 10:49:36;;;;;;;1.48;0.70;;;;;;;21.11;55.16;101760.59;5029809;28;20030;-59
2022/07/01 10:52:09;;;;;;;2.38;0.50;;;;;;;21.28;55.80;101764.13;5030268;28;20024;-57
2022/07/01 10:54:35;;;;;;;3.80;0.80;;;;;;;21.60;56.13;101758.88;5040750;28;20045;-58
2022/07/01 10:57:15;;;;;;;2.53;0.68;;;;;;;21.65;56.10;101761.53;5030216;28;20056;-59
2022/07/01 10:59:41;;;;;;;3.25;0.70;;;;;;;21.88;54.95;101762.41;5029405;28;20034;-58
2022/07/01 11:02:11;;;;;;;1.65;0.80;;;;;;;22.04;53.21;101763.25;5045909;28;20029;-58
2022/07/01 11:04:37;;;;;;;1.83;0.65;;;;;;;21.67;51.64;101754.50;5039673;28;20089;-57
2022/07/01 11:07:03;;;;;;;1.58;0.43;;;;;;;21.66;52.88;101758.00;5047131;28;20060;-58
2022/07/01 11:09:28;;;;;;;3.28;0.93;;;;;;;21.49;52.81;101755.38;5045413;28;20041;-58
2022/07/01 11:11:54;;;;;;;2.67;0.68;;;;;;;20.98;52.99;101751.75;5044798;28;20025;-57
2022/07/01 11:14:19;;;;;;;3.35;0.70;;;;;;;20.51;55.22;101754.19;5046542;28;20029;-58
2022/07/01 11:16:44;;;;;;;2.75;0.75;;;;;;;20.70;56.74;101748.13;5030231;28;20465;-58
2022/07/01 11:19:10;;;;;;;1.98;0.60;;;;;;;20.98;57.65;101742.97;5037082;28;20203;-58
2022/07/01 11:21:35;;;;;;;4.78;0.70;;;;;;;21.20;55.45;101748.28;5029072;28;20025;-58