Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:09;;;;;;;;;;;20.70;56.40;;;16.95;100.00;96303.50;5010550;28;19909;-51
2023/09/04 00:02:34;;;;;;;;;;;20.70;56.60;;;16.97;100.00;96310.19;5010106;28;20389;-55
2023/09/04 00:05:00;;;;;;;;;;;20.70;56.60;;;16.95;100.00;96306.97;5010675;28;19913;-52
2023/09/04 00:07:26;;;;;;;;;;;20.70;56.60;;;16.92;100.00;96309.44;5010485;28;19917;-53
2023/09/04 00:09:52;;;;;;;;;;;20.70;56.70;;;16.91;100.00;96315.94;5010074;28;19916;-53
2023/09/04 00:12:18;;;;;;;;;;;20.70;56.80;;;16.91;100.00;96318.63;5009956;28;20023;-56
2023/09/04 00:14:43;;;;;;;;;;;20.70;56.90;;;16.89;100.00;96316.19;5012649;28;20012;-54
2023/09/04 00:17:10;;;;;;;;;;;20.70;56.90;;;16.87;100.00;96311.13;5015204;28;19963;-49
2023/09/04 00:19:36;;;;;;;;;;;20.70;56.80;;;16.85;100.00;96313.28;5013371;28;20037;-51
2023/09/04 00:22:02;;;;;;;;;;;20.60;56.80;;;16.80;100.00;96324.13;5015171;28;20341;-50
2023/09/04 00:24:28;;;;;;;;;;;20.60;56.90;;;16.78;100.00;96318.22;5014630;28;19914;-52
2023/09/04 00:26:54;;;;;;;;;;;20.60;56.80;;;16.75;100.00;96321.47;5013947;28;20287;-49
2023/09/04 00:29:20;;;;;;;;;;;20.60;56.90;;;16.72;100.00;96322.03;5014808;28;19909;-49
2023/09/04 00:31:45;;;;;;;;;;;20.60;57.00;;;16.69;100.00;96324.47;5014006;28;19917;-51
2023/09/04 00:34:11;;;;;;;;;;;20.50;56.90;;;16.68;100.00;96320.19;5007572;28;19955;-55
2023/09/04 00:36:37;;;;;;;;;;;20.50;57.00;;;16.62;100.00;96322.94;5014629;28;19909;-54
2023/09/04 00:39:03;;;;;;;;;;;20.40;56.90;;;16.59;100.00;96320.81;5013304;28;19917;-49
2023/09/04 00:41:29;;;;;;;;;;;20.40;56.90;;;16.55;100.00;96319.78;5014134;28;19916;-55
2023/09/04 00:43:55;;;;;;;;;;;20.40;56.90;;;16.49;100.00;96325.50;5013358;28;19908;-51
2023/09/04 00:46:20;;;;;;;;;;;20.30;56.90;;;16.40;100.00;96322.63;5014791;28;19909;-52
2023/09/04 00:48:48;;;;;;;;;;;20.30;56.90;;;16.30;100.00;96333.47;5013222;28;20003;-50
2023/09/04 00:51:14;;;;;;;;;;;20.20;56.90;;;16.23;100.00;96327.59;5013433;28;20291;-55
2023/09/04 00:53:40;;;;;;;;;;;20.20;57.00;;;16.12;100.00;96332.28;5013044;28;19908;-51
2023/09/04 00:56:10;;;;;;;;;;;20.10;57.00;;;16.00;100.00;96331.81;5013552;28;19916;-56
2023/09/04 00:58:36;;;;;;;;;;;20.00;57.00;;;15.79;100.00;96323.91;5001256;28;20023;-49
2023/09/04 01:01:03;;;;;;;;;;;20.00;57.10;;;15.80;100.00;96322.03;5013656;28;20007;-54
2023/09/04 01:03:31;;;;;;;;;;;19.90;57.10;;;15.72;100.00;96310.78;5012178;28;19931;-53
2023/09/04 01:05:57;;;;;;;;;;;19.80;57.20;;;15.67;100.00;96321.59;5014071;28;19916;-56
2023/09/04 01:08:25;;;;;;;;;;;19.70;57.30;;;15.64;100.00;96311.38;5013171;28;19916;-51
2023/09/04 01:11:11;;;;;;;;;;;19.70;57.30;;;15.57;100.00;96307.38;5013738;28;19909;-50
2023/09/04 01:13:55;;;;;;;;;;;19.60;57.40;;;15.44;100.00;96306.13;5011934;28;19909;-52
2023/09/04 01:16:23;;;;;;;;;;;19.50;57.50;;;15.38;100.00;96302.66;5013035;28;20003;-48
2023/09/04 01:18:50;;;;;;;;;;;19.40;57.60;;;15.38;100.00;96294.59;5012674;28;20003;-53
2023/09/04 01:21:16;;;;;;;;;;;19.40;57.70;;;15.36;100.00;96293.31;5012538;28;19999;-51
2023/09/04 01:23:42;;;;;;;;;;;19.40;57.80;;;15.32;100.00;96301.06;5013746;28;20047;-48
2023/09/04 01:27:03;;;;;;;;;;;19.30;57.90;;;15.31;100.00;96294.13;5012063;28;19909;-48
2023/09/04 01:29:56;;;;;;;;;;;19.30;58.00;;;15.32;100.00;96294.91;4994862;28;19920;-56
2023/09/04 01:32:43;;;;;;;;;;;19.30;58.20;;;15.25;100.00;96289.84;5015577;28;19996;-51
2023/09/04 01:35:12;;;;;;;;;;;19.20;58.20;;;15.24;100.00;96290.94;5006765;28;19994;-49
2023/09/04 01:37:42;;;;;;;;;;;19.20;58.30;;;15.25;100.00;96285.28;5012654;28;19944;-49
2023/09/04 01:40:09;;;;;;;;;;;19.20;58.40;;;15.23;100.00;96283.94;5011619;28;19992;-50
2023/09/04 01:42:36;;;;;;;;;;;19.20;58.50;;;15.19;100.00;96283.69;5013487;28;19916;-51
2023/09/04 01:45:02;;;;;;;;;;;19.10;58.40;;;15.17;100.00;96287.75;5012354;28;19912;-52
2023/09/04 01:47:30;;;;;;;;;;;19.10;58.40;;;15.03;100.00;96301.75;5013300;28;19913;-55
2023/09/04 01:49:56;;;;;;;;;;;19.10;58.50;;;15.00;100.00;96302.31;5011645;28;19921;-54
2023/09/04 01:52:22;;;;;;;;;;;19.00;58.50;;;14.99;100.00;96302.59;5022726;22;19921;-47
2023/09/04 01:54:48;;;;;;;;;;;19.00;58.60;;;15.01;100.00;96295.88;5012005;28;19939;-48
2023/09/04 01:57:14;;;;;;;;;;;19.00;58.70;;;15.02;100.00;96297.47;5011684;28;19954;-48
2023/09/04 01:59:40;;;;;;;;;;;19.00;58.80;;;15.02;100.00;96294.78;5013315;28;19967;-47
2023/09/04 02:02:05;;;;;;;;;;;19.00;58.90;;;15.03;100.00;96288.34;5005765;28;19952;-49
2023/09/04 02:04:31;;;;;;;;;;;18.90;59.00;;;15.04;100.00;96287.28;4990259;28;20407;-52
2023/09/04 02:07:01;;;;;;;;;;;18.90;59.00;;;15.04;100.00;96284.59;4993292;28;20260;-48
2023/09/04 02:09:26;;;;;;;;;;;19.00;59.10;;;15.04;100.00;96281.91;4988451;28;19967;-47
2023/09/04 02:11:52;;;;;;;;;;;19.00;59.20;;;15.06;100.00;96273.56;4992824;28;20016;-48
2023/09/04 02:14:18;;;;;;;;;;;19.00;59.30;;;15.06;100.00;96281.63;4992587;28;20391;-48
2023/09/04 02:16:44;;;;;;;;;;;19.00;59.20;;;15.06;100.00;96276.25;4993237;28;20012;-48
2023/09/04 02:19:10;;;;;;;;;;;18.90;59.20;;;15.03;100.00;96282.19;4993180;28;19914;-48
2023/09/04 02:21:35;;;;;;;;;;;19.00;59.30;;;15.00;100.00;96272.00;4991811;28;20260;-47
2023/09/04 02:24:02;;;;;;;;;;;18.90;59.20;;;14.97;100.00;96270.66;4993096;28;19983;-48
2023/09/04 02:26:28;;;;;;;;;;;18.90;59.30;;;14.94;100.00;96276.56;4989770;28;19909;-51
2023/09/04 02:28:54;;;;;;;;;;;18.90;59.30;;;14.92;100.00;96275.28;4993114;28;20303;-47
2023/09/04 02:31:19;;;;;;;;;;;18.90;59.40;;;14.93;100.00;96274.97;4992520;28;19956;-47
2023/09/04 02:33:45;;;;;;;;;;;18.90;59.50;;;14.94;100.00;96275.78;4982703;28;19916;-47
2023/09/04 02:36:11;;;;;;;;;;;18.80;59.50;;;14.95;100.00;96278.19;5005069;28;20288;-50
2023/09/04 02:38:36;;;;;;;;;;;18.90;59.70;;;14.94;100.00;96276.56;4982087;28;19913;-50
2023/09/04 02:41:02;;;;;;;;;;;18.90;59.70;;;14.96;100.00;96266.38;4991509;28;19913;-48
2023/09/04 02:43:28;;;;;;;;;;;18.80;59.70;;;14.96;100.00;96271.75;4992431;28;20299;-48
2023/09/04 02:45:54;;;;;;;;;;;18.90;59.90;;;14.97;100.00;96272.53;4992801;28;19916;-47
2023/09/04 02:48:19;;;;;;;;;;;18.90;59.80;;;14.90;100.00;96266.69;4993368;28;20008;-47
2023/09/04 02:50:45;;;;;;;;;;;18.80;59.70;;;14.84;100.00;96268.59;4985938;28;19910;-47
2023/09/04 02:53:11;;;;;;;;;;;18.80;59.60;;;14.81;100.00;96269.13;4992193;28;19913;-47
2023/09/04 02:55:37;;;;;;;;;;;18.80;59.70;;;14.75;100.00;96273.69;5006507;28;19909;-48
2023/09/04 02:58:03;;;;;;;;;;;18.80;59.70;;;14.71;100.00;96274.53;4992581;28;19917;-48
2023/09/04 03:00:28;;;;;;;;;;;18.70;59.60;;;14.68;100.00;96273.19;4991247;28;19913;-47
2023/09/04 03:02:55;;;;;;;;;;;18.70;59.70;;;14.63;100.00;96275.09;4991980;28;20257;-47
2023/09/04 03:05:21;;;;;;;;;;;18.70;59.70;;;14.61;100.00;96258.50;4986796;28;19916;-47
2023/09/04 03:07:47;;;;;;;;;;;18.70;59.80;;;14.54;100.00;96272.16;4991399;28;19910;-47
2023/09/04 03:10:13;;;;;;;;;;;18.60;59.70;;;14.47;100.00;96269.75;4992394;28;20516;-48
2023/09/04 03:12:38;;;;;;;;;;;18.60;59.80;;;14.42;100.00;96260.94;4991910;28;19909;-51
2023/09/04 03:15:09;;;;;;;;;;;18.50;59.80;;;14.40;100.00;96255.84;4980174;28;20360;-50
2023/09/04 03:17:34;;;;;;;;;;;18.50;59.80;;;14.40;100.00;96257.72;4992120;28;19953;-48
2023/09/04 03:20:04;;;;;;;;;;;18.50;59.90;;;14.41;100.00;96254.75;4988816;28;20001;-47
2023/09/04 03:22:30;;;;;;;;;;;18.50;60.00;;;14.42;100.00;96253.69;4984771;28;19910;-49
2023/09/04 03:24:56;;;;;;;;;;;18.40;60.10;;;14.42;100.00;96244.84;4991778;28;20283;-48
2023/09/04 03:27:21;;;;;;;;;;;18.50;60.20;;;14.40;100.00;96239.75;4991203;28;19909;-49
2023/09/04 03:29:47;;;;;;;;;;;18.40;60.20;;;14.43;100.00;96241.09;4992067;28;19971;-49
2023/09/04 03:32:13;;;;;;;;;;;18.40;60.30;;;14.44;100.00;96248.84;4995427;28;19916;-47
2023/09/04 03:34:39;;;;;;;;;;;18.50;60.40;;;14.46;100.00;96235.19;4996872;28;19917;-51
2023/09/04 03:37:06;;;;;;;;;;;18.40;60.40;;;14.48;100.00;96239.19;4991815;28;19975;-47
2023/09/04 03:39:37;;;;;;;;;;;18.50;60.60;;;14.50;100.00;96242.38;4990504;28;20409;-49
2023/09/04 03:42:04;;;;;;;;;;;18.50;60.90;;;14.55;100.00;96245.09;4991221;28;20746;-47
2023/09/04 03:44:30;;;;;;;;;;;18.50;61.40;;;14.58;100.00;96236.50;4985979;28;20249;-47
2023/09/04 03:46:56;;;;;;;;;;;18.50;61.30;;;14.61;100.00;96231.69;4991740;28;19955;-47
2023/09/04 03:49:22;;;;;;;;;;;18.50;61.40;;;14.61;100.00;96231.69;4991766;28;19964;-48
2023/09/04 03:51:47;;;;;;;;;;;18.60;61.70;;;14.65;100.00;96238.09;4973794;28;19918;-49
2023/09/04 03:54:13;;;;;;;;;;;18.60;61.80;;;14.65;100.00;96238.09;4987676;28;20017;-47
2023/09/04 03:56:39;;;;;;;;;;;18.60;61.90;;;14.67;100.00;96252.03;4981778;28;20494;-48
2023/09/04 03:59:06;;;;;;;;;;;18.60;61.90;;;14.67;100.00;96252.03;4987317;28;26631;-49
2023/09/04 04:01:33;;;;;;;;;;;18.60;61.70;;;14.67;100.00;96254.72;4990873;28;19944;-48
2023/09/04 04:04:02;;;;;;;;;;;18.60;61.60;;;14.62;100.00;96258.22;4988422;28;20397;-49
2023/09/04 04:06:28;;;;;;;;;;;18.60;61.60;;;14.62;100.00;96258.22;4990460;28;20390;-48
2023/09/04 04:08:56;;;;;;;;;;;18.60;61.50;;;14.62;100.00;96257.41;5005436;28;20364;-50
2023/09/04 04:11:22;;;;;;;;;;;18.60;61.50;;;14.55;100.00;96258.50;4991143;28;19913;-47
2023/09/04 04:13:49;;;;;;;;;;;18.60;61.50;;;14.50;100.00;96252.31;4990443;28;19909;-52
2023/09/04 04:16:15;;;;;;;;;;;18.50;61.30;;;14.41;100.00;96264.66;4991366;28;19943;-47
2023/09/04 04:18:41;;;;;;;;;;;18.50;61.30;;;14.43;100.00;96257.16;4990095;28;19914;-48
2023/09/04 04:21:06;;;;;;;;;;;18.50;61.30;;;14.41;100.00;96265.47;4986984;28;20016;-48
2023/09/04 04:23:33;;;;;;;;;;;18.40;61.30;;;14.41;100.00;96264.66;4988506;28;19917;-48
2023/09/04 04:25:59;;;;;;;;;;;18.40;61.30;;;14.38;100.00;96271.38;4987854;28;20334;-47
2023/09/04 04:28:26;;;;;;;;;;;18.40;61.30;;;14.34;100.00;96270.31;4988933;28;20380;-47
2023/09/04 04:30:52;;;;;;;;;;;18.30;61.30;;;14.30;100.00;96266.59;4991315;28;19936;-47
2023/09/04 04:33:17;;;;;;;;;;;18.30;61.20;;;14.24;100.00;96275.69;4990092;28;20551;-46
2023/09/04 04:35:44;;;;;;;;;;;18.30;61.30;;;14.20;100.00;96270.09;4991207;28;19928;-47
2023/09/04 04:38:10;;;;;;;;;;;18.30;61.30;;;14.15;100.00;96272.75;4989563;28;20004;-47
2023/09/04 04:40:38;;;;;;;;;;;18.20;61.30;;;14.08;100.00;96265.00;4991245;28;19917;-48
2023/09/04 04:43:05;;;;;;;;;;;18.20;61.30;;;14.10;100.00;96270.06;4990554;28;19920;-49
2023/09/04 04:45:30;;;;;;;;;;;18.20;61.50;;;14.11;100.00;96263.66;4988743;28;20443;-47
2023/09/04 04:47:56;;;;;;;;;;;18.10;61.60;;;14.11;100.00;96261.78;4991123;28;19909;-49
2023/09/04 04:50:22;;;;;;;;;;;18.10;61.50;;;14.10;100.00;96264.72;4990458;28;19916;-50
2023/09/04 04:52:48;;;;;;;;;;;18.10;61.60;;;14.10;100.00;96267.41;4978222;28;19917;-50
2023/09/04 04:55:14;;;;;;;;;;;18.10;61.70;;;14.10;100.00;96267.41;4990969;28;19959;-47
2023/09/04 04:57:40;;;;;;;;;;;18.20;61.70;;;14.11;100.00;96271.72;4989883;28;19913;-48
2023/09/04 05:00:07;;;;;;;;;;;18.10;61.70;;;14.09;100.00;96271.97;4990880;28;20352;-51
2023/09/04 05:02:37;;;;;;;;;;;18.10;61.80;;;14.11;100.00;96269.81;4992727;28;19917;-47
2023/09/04 05:05:03;;;;;;;;;;;18.20;61.90;;;14.14;100.00;96275.72;4994635;28;19909;-48
2023/09/04 05:07:29;;;;;;;;;;;18.20;61.90;;;14.15;100.00;96269.28;4994317;28;19913;-50
2023/09/04 05:09:56;;;;;;;;;;;18.20;62.00;;;14.20;100.00;96274.66;4992946;28;19916;-47
2023/09/04 05:12:23;;;;;;;;;;;18.20;62.10;;;14.24;100.00;96281.06;4993941;28;19916;-47
2023/09/04 05:14:49;;;;;;;;;;;18.30;62.20;;;14.26;100.00;96276.25;4993385;28;19909;-47
2023/09/04 05:17:15;;;;;;;;;;;18.30;62.30;;;14.35;100.00;96278.09;4994098;28;19910;-48
2023/09/04 05:19:41;;;;;;;;;;;18.40;62.40;;;14.45;100.00;96277.28;4993221;28;19916;-48
2023/09/04 05:22:07;;;;;;;;;;;18.40;62.30;;;14.53;100.00;96278.59;4988065;28;19910;-47
2023/09/04 05:24:33;;;;;;;;;;;18.50;62.40;;;14.66;100.00;96283.38;4993526;28;20343;-47
2023/09/04 05:26:59;;;;;;;;;;;18.60;62.40;;;14.75;100.00;96295.16;4987704;28;19913;-48
2023/09/04 05:29:24;;;;;;;;;;;18.70;62.40;;;14.86;100.00;96287.91;4994527;28;19909;-47
2023/09/04 05:31:51;;;;;;;;;;;18.90;62.50;;;14.86;100.00;96287.91;4991668;28;20380;-47
2023/09/04 05:34:18;;;;;;;;;;;19.00;62.40;;;14.91;100.00;96282.50;4976212;28;19916;-47
2023/09/04 05:36:43;;;;;;;;;;;19.00;62.30;;;14.93;100.00;96282.22;4993020;28;19918;-49
2023/09/04 05:39:12;;;;;;;;;;;19.10;62.20;;;14.98;100.00;96287.59;4992059;28;19917;-49
2023/09/04 05:41:38;;;;;;;;;;;19.20;62.20;;;15.00;100.00;96286.22;4993589;28;19909;-47
2023/09/04 05:44:05;;;;;;;;;;;19.30;63.00;;;15.05;100.00;96290.75;4991579;28;19921;-48
2023/09/04 05:46:31;;;;;;;;;;;19.40;62.10;;;15.08;100.00;96274.13;4993762;28;19940;-49
2023/09/04 05:48:57;;;;;;;;;;;19.40;61.90;;;15.20;100.00;96287.22;4992501;28;20347;-49
2023/09/04 05:51:24;;;;;;;;;;;19.60;61.80;;;15.35;100.00;96279.03;4990158;28;19918;-49
2023/09/04 05:53:51;;;;;;;;;;;19.80;61.70;;;15.49;100.00;96274.69;4991849;28;20257;-48
2023/09/04 05:56:17;;;;;;;;;;;20.10;61.50;;;15.68;100.00;96277.53;4991698;28;19920;-48
2023/09/04 05:58:46;;;;;;;;;;;20.30;61.30;;;15.81;100.00;96278.78;4993356;28;19932;-47
2023/09/04 06:01:13;;;;;;;;;;;20.60;61.10;;;15.98;100.00;96285.63;4990682;28;19916;-47
2023/09/04 06:03:43;;;;;;;;;;;20.80;60.60;;;16.05;100.00;96280.75;4988814;28;20272;-47
2023/09/04 06:06:09;;;;;;;;;;;21.10;60.30;;;16.16;100.00;96279.56;4991250;28;19936;-47
2023/09/04 06:08:37;;;;;;;;;;;21.30;60.00;;;16.25;100.00;96279.75;4990751;28;19910;-49
2023/09/04 06:11:04;;;;;;;;;;;21.60;59.60;;;16.39;100.00;96284.19;4990884;28;19909;-49
2023/09/04 06:13:31;;;;;;;;;;;21.80;59.40;;;16.49;100.00;96290.53;4992735;28;19916;-47
2023/09/04 06:15:59;;;;;;;;;;;22.00;59.20;;;16.68;100.00;96298.69;4991577;28;20334;-48
2023/09/04 06:18:28;;;;;;;;;;;22.20;59.00;;;16.99;100.00;96308.03;4990633;28;19913;-47
2023/09/04 06:20:54;;;;;;;;;;;22.40;59.40;;;17.02;99.56;96294.00;4990037;28;19913;-47
2023/09/04 06:23:19;;;;;;;;;;;22.60;58.60;;;17.35;98.89;96302.19;4991039;28;19916;-50
2023/09/04 06:25:46;;;;;;;;;;;22.80;58.40;;;17.54;96.55;96305.69;4991454;28;19909;-48
2023/09/04 06:28:13;;;;;;;;;;;23.00;58.30;;;17.70;95.11;96294.69;4992419;28;20019;-48
2023/09/04 06:30:39;;;;;;;;;;;23.20;58.10;;;17.69;94.59;96301.97;4991438;28;19910;-48
2023/09/04 06:33:06;;;;;;;;;;;23.40;57.80;;;17.73;93.85;96302.97;4988526;28;19917;-48
2023/09/04 06:35:32;;;;;;;;;;;23.60;57.60;;;18.00;92.29;96304.22;4982375;28;19913;-51
2023/09/04 06:37:58;;;;;;;;;;;23.70;57.30;;;17.95;93.10;96297.00;4991311;28;20281;-48
2023/09/04 06:40:25;;;;;;;;;;;23.90;57.10;;;18.33;90.05;96307.72;4993123;28;19950;-47
2023/09/04 06:42:54;;;;;;;;;;;24.10;56.90;;;18.25;90.28;96303.00;4992424;28;20446;-48
2023/09/04 06:45:21;;;;;;;;;;;24.20;56.70;;;18.52;90.34;96298.75;4991467;28;20273;-48
2023/09/04 06:47:48;;;;;;;;;;;24.40;56.50;;;18.42;88.89;96299.75;4992652;28;19909;-49
2023/09/04 06:50:13;;;;;;;;;;;24.60;56.20;;;18.73;87.79;96303.50;4991225;28;19917;-48
2023/09/04 06:52:39;;;;;;;;;;;24.70;56.00;;;19.07;86.26;96307.72;4991473;28;20303;-50
2023/09/04 06:55:06;;;;;;;;;;;24.90;55.80;;;19.09;85.86;96305.53;4992515;28;20273;-48
2023/09/04 06:57:31;;;;;;;;;;;25.10;55.60;;;19.31;83.25;96296.69;4990805;28;19916;-48
2023/09/04 06:59:57;;;;;;;;;;;25.20;55.40;;;19.60;82.86;96290.91;4992166;28;19910;-50
2023/09/04 07:02:24;;;;;;;;;;;25.40;55.20;;;19.42;83.88;96286.44;4990038;28;19913;-48
2023/09/04 07:04:50;;;;;;;;;;;25.60;54.90;;;19.28;83.67;96283.00;4986341;28;19963;-47
2023/09/04 07:07:16;;;;;;;;;;;25.70;54.60;;;19.24;83.50;96282.81;4992180;28;19909;-49
2023/09/04 07:09:42;;;;;;;;;;;25.80;54.30;;;19.31;83.24;96277.78;4991015;28;20246;-48
2023/09/04 07:12:11;;;;;;;;;;;25.90;54.70;;;19.70;81.68;96273.69;4991554;28;19909;-48
2023/09/04 07:14:38;;;;;;;;;;;25.90;53.90;;;19.89;80.68;96287.03;4990130;28;19909;-48
2023/09/04 07:17:03;;;;;;;;;;;26.00;53.90;;;19.93;79.54;96282.63;4991846;28;19914;-52
2023/09/04 07:19:29;;;;;;;;;;;26.00;53.70;;;19.55;80.58;96282.91;4991700;28;20450;-49
2023/09/04 07:21:55;;;;;;;;;;;26.10;53.40;;;19.75;79.28;96281.69;4990265;28;19964;-47
2023/09/04 07:24:20;;;;;;;;;;;26.10;53.10;;;19.80;79.15;96286.16;4991403;28;19910;-47
2023/09/04 07:26:46;;;;;;;;;;;26.20;52.90;;;20.05;77.92;96293.66;4990622;28;19956;-53
2023/09/04 07:29:12;;;;;;;;;;;26.30;52.80;;;20.18;76.66;96288.50;4991965;28;19913;-48
2023/09/04 07:31:38;;;;;;;;;;;26.40;52.70;;;20.11;77.04;96295.13;4990418;28;19914;-48
2023/09/04 07:34:03;;;;;;;;;;;26.50;52.40;;;19.83;78.13;96299.88;4982474;28;19936;-48
2023/09/04 07:36:29;;;;;;;;;;;26.60;52.10;;;20.10;78.22;96304.38;4988683;28;19913;-47
2023/09/04 07:38:55;;;;;;;;;;;26.80;52.00;;;20.34;75.36;96298.63;5000145;28;19958;-48
2023/09/04 07:41:20;;;;;;;;;;;26.90;51.80;;;20.16;76.56;96291.53;4994374;28;19909;-48
2023/09/04 07:43:46;;;;;;;;;;;27.00;51.40;;;20.60;74.73;96292.59;4990704;28;19917;-51
2023/09/04 07:46:12;;;;;;;;;;;27.10;51.30;;;20.39;75.48;96286.88;4988636;28;19972;-49
2023/09/04 07:48:38;;;;;;;;;;;27.20;51.20;;;20.28;75.27;96296.38;4991552;28;19909;-48
2023/09/04 07:51:09;;;;;;;;;;;27.30;51.00;;;20.70;75.19;96294.22;4989683;28;19963;-48
2023/09/04 07:53:35;;;;;;;;;;;27.40;50.90;;;20.82;73.00;96294.44;4990457;28;19909;-48
2023/09/04 07:56:01;;;;;;;;;;;27.60;50.80;;;21.06;73.75;96291.34;4995557;28;22377;-49
2023/09/04 07:58:26;;;;;;;;;;;27.60;50.70;;;21.34;72.77;96288.34;4991310;28;19917;-48
2023/09/04 08:00:52;;;;;;;;;;;27.80;50.50;;;21.65;70.76;96285.56;5004425;28;20382;-47
2023/09/04 08:03:19;;;;;;;;;;;28.00;50.50;;;21.71;70.44;96271.50;4986447;28;19910;-49
2023/09/04 08:05:45;;;;;;;;;;;28.30;50.40;;;21.61;69.63;96281.88;4986256;28;19909;-48
2023/09/04 08:08:11;;;;;;;;;;;28.40;50.00;;;21.13;71.30;96277.34;4990260;28;19956;-48
2023/09/04 08:10:45;;;;;;;;;;;28.60;49.70;;;21.41;71.79;96281.41;4991402;28;19940;-48
2023/09/04 08:13:14;;;;;;;;;;;28.60;49.20;;;21.68;70.30;96272.16;4981256;28;19909;-48
2023/09/04 08:15:41;;;;;;;;;;;28.70;49.20;;;21.74;69.58;96272.00;5005074;28;19952;-49
2023/09/04 08:18:08;;;;;;;;;;;28.80;49.00;;;21.72;70.83;96266.91;4991500;28;19914;-49
2023/09/04 08:20:36;;;;;;;;;;;28.90;48.80;;;21.88;68.74;96275.34;4990340;28;19909;-50
2023/09/04 08:23:02;;;;;;;;;;;29.00;48.70;;;22.27;67.87;96277.06;4990185;28;20430;-50
2023/09/04 08:25:28;;;;;;;;;;;29.10;48.50;;;22.44;67.29;96278.16;4990811;28;20005;-51
2023/09/04 08:27:54;;;;;;;;;;;29.10;48.50;;;22.45;66.87;96283.25;4983084;28;20340;-48
2023/09/04 08:30:20;;;;;;;;;;;29.10;48.50;;;22.35;68.03;96284.41;5004171;28;19917;-48
2023/09/04 08:32:46;;;;;;;;;;;29.20;48.20;;;22.39;67.35;96288.06;4981822;28;19909;-50
2023/09/04 08:35:12;;;;;;;;;;;29.30;48.10;;;22.48;67.28;96290.75;4989527;28;20326;-48
2023/09/04 08:37:39;;;;;;;;;;;29.40;48.60;;;22.96;66.97;96294.28;4994781;28;19910;-49
2023/09/04 08:40:06;;;;;;;;;;;29.60;48.00;;;23.41;63.44;96293.72;4994070;28;19909;-48
2023/09/04 08:42:33;;;;;;;;;;;29.80;47.80;;;23.31;63.59;96286.72;4994892;28;19913;-48
2023/09/04 08:45:01;;;;;;;;;;;29.90;47.30;;;23.33;64.44;96289.94;4993238;28;20552;-49
2023/09/04 08:47:27;;;;;;;;;;;30.10;47.20;;;23.64;63.38;96288.78;4993681;28;20465;-49
2023/09/04 08:49:57;;;;;;;;;;;30.20;46.90;;;23.77;63.56;96283.09;4992771;28;19909;-49
2023/09/04 08:52:23;;;;;;;;;;;30.40;46.80;;;24.17;61.22;96287.22;4993491;28;20364;-51
2023/09/04 08:54:50;;;;;;;;;;;30.60;46.70;;;24.60;60.73;96286.81;4992979;28;20430;-51
2023/09/04 08:57:18;;;;;;;;;;;30.80;46.70;;;24.54;59.38;96288.16;4993558;28;20296;-50
2023/09/04 08:59:44;;;;;;;;;;;31.00;46.30;;;24.89;59.54;96274.13;4994691;28;19964;-52
2023/09/04 09:02:15;;;;;;;;;;;31.10;46.10;;;25.14;58.42;96273.03;4991745;28;19909;-50
2023/09/04 09:04:42;;;;;;;;;;;31.30;45.80;;;24.79;58.50;96264.47;4978188;28;19916;-48
2023/09/04 09:07:11;;;;;;;;;;;31.50;45.50;;;24.32;59.40;96264.81;4994705;28;19916;-48
2023/09/04 09:09:42;;;;;;;;;;;31.60;45.20;;;24.50;59.05;96264.66;4993342;28;19925;-48
2023/09/04 09:12:08;;;;;;;;;;;31.60;44.80;;;23.88;59.98;96269.88;4994473;28;19913;-48
2023/09/04 09:14:34;;;;;;;;;;;31.70;44.40;;;24.49;58.70;96263.06;4992887;28;19910;-50
2023/09/04 09:17:15;;;;;;;;;;;31.70;44.30;;;24.73;59.47;96251.44;4994407;28;20308;-49
2023/09/04 09:19:43;;;;;;;;;;;31.80;44.40;;;24.35;58.80;96256.00;4993016;28;20008;-48
2023/09/04 09:22:18;;;;;;;;;;;31.90;44.30;;;24.47;58.16;96252.50;4987160;28;19909;-48
2023/09/04 09:24:59;;;;;;;;;;;31.90;43.90;;;25.00;57.75;96242.56;4981402;28;20368;-48
2023/09/04 09:27:31;;;;;;;;;;;32.00;44.00;;;24.17;60.22;96247.19;4993196;28;20323;-49
2023/09/04 09:29:59;;;;;;;;;;;32.00;43.90;;;24.56;59.19;96239.59;4994008;28;20470;-49
2023/09/04 09:32:31;;;;;;;;;;;32.00;43.70;;;24.74;59.31;96240.19;4992653;28;19963;-48
2023/09/04 09:35:01;;;;;;;;;;;32.00;43.60;;;24.60;60.42;96224.19;4988540;28;20300;-48
2023/09/04 09:37:31;;;;;;;;;;;32.10;43.70;;;24.63;59.99;96236.31;4993719;28;19913;-48
2023/09/04 09:39:57;;;;;;;;;;;32.10;44.20;;;25.04;58.65;96243.47;4987415;28;19909;-48
2023/09/04 09:42:25;;;;;;;;;;;32.20;43.60;;;25.51;57.71;96256.63;4993750;28;20434;-49
2023/09/04 09:44:52;;;;;;;;;;;32.40;43.70;;;25.67;55.90;96232.13;4983199;28;20017;-48
2023/09/04 09:47:18;;;;;;;;;;;32.50;43.30;;;25.93;55.48;96236.38;4993085;28;19913;-48
2023/09/04 09:49:45;;;;;;;;;;;32.70;43.10;;;26.09;54.50;96242.69;4993649;28;19913;-49
2023/09/04 09:52:13;;;;;;;;;;;32.90;43.10;;;26.15;54.01;96241.28;4980259;28;19988;-48
2023/09/04 09:54:45;;;;;;;;;;;33.00;42.70;;;26.36;53.76;96232.88;4993055;28;19952;-49
2023/09/04 09:57:18;;;;;;;;;;;33.20;42.50;;;26.59;53.95;96230.34;4992377;28;20327;-51
2023/09/04 09:59:50;;;;;;;;;;;33.30;42.20;;;26.58;53.87;96222.53;4993651;28;19913;-49
2023/09/04 10:02:21;;;;;;;;;;;33.40;42.00;;;26.23;53.16;96220.41;4980069;28;20374;-51
2023/09/04 10:04:48;;;;;;;;;;;33.50;41.70;;;26.13;53.22;96224.44;4992343;28;19909;-49
2023/09/04 10:07:20;;;;;;;;;;;33.60;41.60;;;25.74;53.82;96220.63;4993470;28;19913;-51
2023/09/04 10:09:59;;;;;;;;;;;33.60;41.20;;;25.98;53.83;96222.47;4991723;28;19913;-50
2023/09/04 10:12:41;;;;;;;;;;;33.60;41.10;;;26.20;52.99;96224.66;4993164;28;19910;-50
2023/09/04 10:15:10;;;;;;;;;;;33.70;41.00;;;25.72;54.49;96223.69;4986964;28;20287;-49
2023/09/04 10:18:10;;;;;;;;;;;33.70;40.70;;;24.78;57.06;96202.94;4993225;28;19909;-48
2023/09/04 10:20:37;;;;;;;;;;;33.70;40.40;;;25.51;55.64;96203.97;4991104;28;19917;-48
2023/09/04 10:23:14;;;;;;;;;;;33.60;40.50;;;25.60;55.17;96204.63;4990718;28;20372;-49
2023/09/04 10:25:53;;;;;;;;;;;33.60;40.60;;;25.27;57.29;96202.94;4991588;28;19993;-48
2023/09/04 10:28:27;;;;;;;;;;;33.60;40.30;;;25.82;54.74;96200.59;4981208;28;19909;-50
2023/09/04 10:30:57;;;;;;;;;;;33.60;40.30;;;26.15;54.61;96194.88;4992892;28;19913;-48
2023/09/04 10:33:24;;;;;;;;;;;33.70;40.40;;;26.12;55.25;96198.31;4983128;28;20335;-48
2023/09/04 10:35:50;;;;;;;;;;;33.80;40.40;;;25.53;56.83;96182.63;4989000;28;19909;-49
2023/09/04 10:38:17;;;;;;;;;;;33.90;40.00;;;25.28;56.53;96187.34;4991703;28;19913;-50
2023/09/04 10:40:44;;;;;;;;;;;33.90;39.80;;;25.26;57.78;96184.16;4992551;28;19974;-48
2023/09/04 10:43:10;;;;;;;;;;;33.80;39.70;;;25.44;56.33;96181.97;4992800;28;19954;-48
2023/09/04 10:45:36;;;;;;;;;;;33.70;39.70;;;26.14;54.55;96176.13;4991171;28;19909;-51
2023/09/04 10:48:02;;;;;;;;;;;33.80;39.90;;;25.63;56.59;96176.66;4992718;28;19921;-48
2023/09/04 10:50:30;;;;;;;;;;;33.90;39.70;;;25.69;54.92;96174.50;4989922;28;19917;-49
2023/09/04 10:52:59;;;;;;;;;;;33.90;39.50;;;26.02;54.27;96163.34;4992386;28;19952;-49
2023/09/04 10:55:25;;;;;;;;;;;34.00;40.10;;;26.01;54.25;96178.09;4991769;28;19910;-49
2023/09/04 10:57:55;;;;;;;;;;;34.10;39.30;;;26.35;52.97;96173.13;4985445;28;19920;-49
2023/09/04 11:00:32;;;;;;;;;;;34.20;39.30;;;25.74;53.23;96153.22;4992035;28;19910;-49
2023/09/04 11:03:24;;;;;;;;;;;34.30;38.90;;;25.82;52.06;96165.94;4989730;28;19909;-49
2023/09/04 11:06:07;;;;;;;;;;;34.40;38.50;;;25.98;50.74;96157.78;4979743;28;19910;-48
2023/09/04 11:08:36;;;;;;;;;;;34.40;38.10;;;26.10;50.61;96156.13;4991071;28;20374;-50
2023/09/04 11:11:05;;;;;;;;;;;34.40;38.00;;;26.19;49.86;96148.56;4991688;28;19914;-52
2023/09/04 11:13:40;;;;;;;;;;;34.50;37.60;;;26.31;50.19;96156.66;4990606;28;19913;-50