Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:25;;;;;;;2.78;1.17;;;;;;;5.81;81.96;90175.38;5004985;28;20037;-89
2022/04/01 00:04:14;;;;;;;6.50;1.33;;;;;;;5.81;82.56;90167.59;4999836;28;20041;-89
2022/04/01 00:07:16;;;;;;;4.25;1.30;;;;;;;5.56;82.93;90125.88;4982827;28;20514;-89
2022/04/01 00:10:15;;;;;;;6.35;1.60;;;;;;;5.48;82.40;90131.84;4983582;28;20038;-91
2022/04/01 00:13:10;;;;;;;3.70;1.30;;;;;;;5.41;82.33;90127.13;5014725;28;20050;-89
2022/04/01 00:16:24;;;;;;;;;;;;;;;;;;;;;
2022/04/01 00:19:20;;;;;;;5.80;1.58;;;;;;;5.47;79.54;90129.56;5016250;28;20098;-89
2022/04/01 00:22:10;;;;;;;;;;;;;;;;;;;;;
2022/04/01 00:25:12;;;;;;;3.17;1.48;;;;;;;5.66;78.90;90155.13;5022853;28;20455;-89
2022/04/01 00:28:24;;;;;;;5.18;1.88;;;;;;;5.58;81.76;90144.50;4989036;28;20065;-88
2022/04/01 00:31:37;;;;;;;8.07;1.70;;;;;;;5.43;81.64;90126.84;4995562;28;20073;-89
2022/04/01 00:37:44;;;;;;;2.90;1.40;;;;;;;5.65;80.64;90162.13;4995509;28;20480;-89
2022/04/01 00:40:30;;;;;;;5.03;1.50;;;;;;;5.33;80.11;90111.59;5023343;28;20121;-88
2022/04/01 00:43:15;;;;;;;4.50;1.40;;;;;;;5.41;80.25;90119.34;5013479;28;20041;-88
2022/04/01 00:47:02;;;;;;;2.78;1.25;;;;;;;5.50;80.95;90124.50;5011020;28;20050;-89
2022/04/01 00:49:06;;;;;;;4.18;1.40;;;;;;;5.76;80.43;90167.75;5006229;28;20045;-90
2022/04/01 00:52:10;;;;;;;2.08;1.05;;;;;;;5.76;79.71;90160.72;5015574;28;20034;-89
2022/04/01 00:55:03;;;;;;;6.15;1.35;;;;;;;5.51;78.04;90118.25;4998448;28;20042;-89
2022/04/01 00:57:44;;;;;;;;;;;;;;;5.79;79.87;90159.34;4994964;28;20084;-89
2022/04/01 01:00:32;;;;;;;;;;;;;;;;;;;;;
2022/04/01 01:03:16;;;;;;;2.53;1.17;;;;;;;5.60;76.00;90126.75;5014969;28;20029;-90
2022/04/01 01:06:13;;;;;;;5.57;1.58;;;;;;;5.46;76.21;90105.44;5013396;28;20040;-89
2022/04/01 01:08:53;;;;;;;2.50;1.20;;;;;;;5.35;77.14;90092.06;5001130;28;20037;-89
2022/04/01 01:11:35;;;;;;;3.55;1.30;;;;;;;5.67;77.74;90125.50;5016079;28;20109;-89
2022/04/01 01:14:19;;;;;;;;;;;;;;;;;;;;;
2022/04/01 01:17:04;;;;;;;1.17;0.80;;;;;;;5.52;78.69;90111.25;5026240;28;20045;-88
2022/04/01 01:19:53;;;;;;;3.28;1.02;;;;;;;5.36;77.77;90085.81;4998822;28;20578;-88
2022/04/01 01:22:41;;;;;;;2.83;1.08;;;;;;;5.52;77.43;90099.03;5008024;28;20048;-89
2022/04/01 01:25:54;;;;;;;6.03;1.58;;;;;;;5.77;77.42;90143.31;5027059;28;20124;-89
2022/04/01 01:28:42;;;;;;;3.13;1.00;;;;;;;5.60;75.85;90105.97;4988054;28;20556;-88
2022/04/01 01:31:51;;;;;;;2.60;1.10;;;;;;;5.52;75.88;90103.44;5033567;28;20047;-89
2022/04/01 01:35:13;;;;;;;1.38;0.88;;;;;;;5.77;75.81;90130.34;5001769;28;20037;-89
2022/04/01 01:38:01;;;;;;;;;;;;;;;;;;;;;
2022/04/01 01:40:42;;;;;;;3.50;1.10;;;;;;;5.40;76.32;90075.56;5008692;28;20507;-89
2022/04/01 01:43:28;;;;;;;2.20;1.10;;;;;;;5.63;76.50;90110.56;4999086;28;20029;-89
2022/04/01 01:46:40;;;;;;;2.58;1.20;;;;;;;5.50;77.49;90085.59;5033939;28;20055;-89
2022/04/01 01:55:50;;;;;;;2.80;1.20;;;;;;;5.72;78.67;90133.09;5029536;28;20578;-89
2022/04/01 01:58:49;;;;;;;1.67;0.80;;;;;;;5.66;77.15;90111.78;4995866;28;20486;-89
2022/04/01 02:01:36;;;;;;;;;;;;;;;;;;;;;
2022/04/01 02:04:29;;;;;;;0.60;0.47;;;;;;;5.34;73.54;90054.22;5015174;28;20125;-89
2022/04/01 02:07:22;;;;;;;0.55;0.55;;;;;;;5.42;72.01;90065.63;5032499;28;20487;-90
2022/04/01 02:10:24;;;;;;;;;;;;;;;;;;;;;
2022/04/01 02:13:35;;;;;;;;;;;;;;;;;;;;;
2022/04/01 02:16:34;;;;;;;;;;;;;;;;;;;;;
2022/04/01 02:19:31;;;;;;;;;;;;;;;;;;;;;
2022/04/01 02:22:35;;;;;;;0.52;0.47;;;;;;;5.66;67.06;90057.25;4982798;28;20034;-89
2022/04/01 02:25:35;;;;;;;0.45;0.45;;;;;;;5.70;66.81;90065.19;5044235;28;20050;-89
2022/04/01 02:28:23;;;;;;;1.15;0.70;;;;;;;5.63;63.23;90043.09;5012598;28;20119;-90
2022/04/01 02:34:27;;;;;;;1.75;1.10;;;;;;;6.28;70.20;90099.19;5020622;28;20053;-89
2022/04/01 02:36:56;;;;;;;7.07;1.60;;;;;;;6.34;76.34;90074.53;4984825;28;20590;-89
2022/04/01 02:39:29;;;;;;;5.43;1.73;;;;;;;5.79;77.00;90042.53;4997557;28;20037;-89
2022/04/01 02:42:13;;;;;;;4.20;1.70;;;;;;;5.62;76.85;90041.53;5014812;28;20037;-89
2022/04/01 02:44:54;;;;;;;3.88;0.90;;;;;;;5.57;73.74;90049.53;5015956;28;20505;-90
2022/04/01 02:47:32;;;;;;;1.75;0.90;;;;;;;5.57;66.66;90041.75;5025037;28;20044;-90
2022/04/01 02:50:13;;;;;;;2.45;0.80;;;;;;;5.62;63.79;90038.19;5015780;28;20047;-91
2022/04/01 02:53:04;;;;;;;;;;;;;;;;;;;;;
2022/04/01 02:56:23;;;;;;;;;;;;;;;;;;;;;
2022/04/01 02:59:29;;;;;;;;;;;;;;;;;;;;;
2022/04/01 03:02:09;;;;;;;0.75;0.60;;;;;;;5.70;64.41;90047.78;5003736;28;20046;-89
2022/04/01 03:05:06;;;;;;;3.47;0.90;;;;;;;5.81;61.15;90064.50;4980851;28;20045;-88
2022/04/01 03:07:54;;;;;;;2.05;0.73;;;;;;;5.74;63.06;90055.69;4996925;28;20369;-88
2022/04/01 03:10:46;;;;;;;2.40;0.80;;;;;;;5.97;65.42;90087.34;4985136;28;20483;-88
2022/04/01 03:13:28;;;;;;;;;;;;;;;;;;;;;
2022/04/01 03:16:24;;;;;;;2.25;0.70;;;;;;;5.66;66.37;90057.25;4980300;28;20045;-89
2022/04/01 03:19:19;;;;;;;1.27;0.80;;;;;;;5.71;66.01;90069.28;4995563;28;20049;-89
2022/04/01 03:22:00;;;;;;;1.67;0.80;;;;;;;5.73;66.53;90062.72;5000732;28;20030;-89
2022/04/01 03:25:02;;;;;;;0.95;0.60;;;;;;;5.66;69.73;90083.22;5015319;28;20087;-91
2022/04/01 03:31:28;;;;;;;0.40;0.40;;;;;;;5.76;70.38;90123.63;5017392;28;20112;-89
2022/04/01 03:34:11;;;;;;;1.08;0.50;;;;;;;5.35;71.89;90088.72;5006757;28;20046;-90
2022/04/01 03:36:49;;;;;;;1.40;0.52;;;;;;;5.21;73.70;90087.09;4996527;28;20111;-90
2022/04/01 03:39:41;;;;;;;0.43;0.43;;;;;;;5.38;75.75;90122.59;4985658;28;20502;-92
2022/04/01 03:42:22;;;;;;;0.50;0.50;;;;;;;4.88;75.04;90067.97;5008582;28;20553;-90
2022/04/01 03:45:01;;;;;;;0.47;0.47;;;;;;;5.04;75.78;90107.88;5017780;28;20034;-90
2022/04/01 03:48:33;;;;;;;;;;;;;;;;;;;;;
2022/04/01 03:51:25;;;;;;;2.63;0.50;;;;;;;4.74;77.53;90084.47;5019049;28;20383;-90
2022/04/01 03:54:00;;;;;;;0.80;0.50;;;;;;;4.61;78.75;90075.06;5034493;28;20045;-91
2022/04/01 03:56:59;;;;;;;1.13;0.80;;;;;;;4.80;80.33;90096.22;4999971;28;20037;-90
2022/04/01 04:00:10;;;;;;;;;;;;;;;;;;;;;
2022/04/01 04:02:47;;;;;;;0.55;0.40;;;;;;;4.51;77.90;90075.41;5025123;28;20045;-92
2022/04/01 04:05:52;;;;;;;1.33;0.40;;;;;;;4.70;78.74;90111.31;5001849;28;20041;-91
2022/04/01 04:08:26;;;;;;;2.30;0.50;;;;;;;4.40;79.09;90074.19;5006895;28;20723;-92
2022/04/01 04:11:25;;;;;;;0.47;0.43;;;;;;;4.53;78.83;90099.91;5018508;28;20414;-91
2022/04/01 04:14:41;;;;;;;0.35;0.35;;;;;;;4.43;79.67;90091.69;5004524;28;20059;-91
2022/04/01 04:17:39;;;;;;;0.65;0.40;;;;;;;4.70;80.79;90132.81;5011491;28;20036;-91
2022/04/01 04:20:56;;;;;;;;;;;;;;;;;;;;;
2022/04/01 04:23:43;;;;;;;0.40;0.40;;;;;;;4.50;80.66;90107.53;4952038;28;20089;-92
2022/04/01 04:26:51;;;;;;;1.50;0.67;;;;;;;4.17;80.37;90069.19;5003796;28;20052;-91
2022/04/01 04:30:17;;;;;;;;;;;;;;;;;;;;;
2022/04/01 04:33:19;;;;;;;0.45;0.45;;;;;;;4.55;78.05;90133.31;5032621;28;20041;-94
2022/04/01 04:36:19;;;;;;;0.87;0.60;;;;;;;4.28;79.47;90105.88;5033478;28;20038;-90
2022/04/01 04:39:39;;;;;;;0.70;0.60;;;;;;;4.05;79.68;90063.84;5021025;28;20356;-91
2022/04/01 04:42:21;;;;;;;4.03;1.80;;;;;;;3.97;78.85;90065.38;5018417;28;20029;-91
2022/04/01 04:48:12;;;;;;;0.98;0.50;;;;;;;4.00;79.33;90071.75;5023934;28;20128;-86
2022/04/01 04:50:45;;;;;;;1.35;0.70;;;;;;;4.19;79.46;90098.13;5008153;28;20124;-85
2022/04/01 04:53:20;;;;;;;0.75;0.63;;;;;;;4.04;77.26;90076.03;4997186;28;20040;-85
2022/04/01 04:55:49;;;;;;;0.68;0.50;;;;;;;4.06;77.91;90089.44;5008168;28;20213;-85
2022/04/01 04:58:34;;;;;;;0.32;0.32;;;;;;;3.89;78.88;90066.13;4993842;28;20120;-85
2022/04/01 05:01:14;;;;;;;0.40;0.40;;;;;;;3.96;75.89;90054.25;5010432;28;20041;-89
2022/04/01 05:03:59;;;;;;;0.85;0.70;;;;;;;3.94;75.89;90069.34;5007284;28;20026;-86
2022/04/01 05:06:43;;;;;;;0.90;0.50;;;;;;;4.08;76.85;90100.25;4997810;28;20136;-85
2022/04/01 05:09:39;;;;;;;0.40;0.40;;;;;;;4.14;77.95;90114.56;5020044;28;20057;-85
2022/04/01 05:12:22;;;;;;;0.35;0.35;;;;;;;4.13;77.43;90114.88;5017450;28;20045;-85
2022/04/01 05:15:09;;;;;;;0.90;0.73;;;;;;;4.14;79.05;90119.75;4988907;28;20498;-86
2022/04/01 05:17:38;;;;;;;4.15;1.50;;;;;;;4.11;78.30;90117.00;4973509;28;20049;-84
2022/04/01 05:20:15;;;;;;;5.15;2.15;;;;;;;4.12;78.22;90124.47;5020995;28;20034;-84
2022/04/01 05:22:50;;;;;;;2.65;1.27;;;;;;;4.11;78.83;90124.75;4995913;28;20041;-85
2022/04/01 05:25:20;;;;;;;2.55;1.00;;;;;;;4.00;79.64;90110.59;4997779;28;20040;-85
2022/04/01 05:27:49;;;;;;;1.60;0.70;;;;;;;4.14;79.77;90124.94;5020570;28;20060;-84
2022/04/01 05:30:21;;;;;;;4.50;2.08;;;;;;;3.97;80.75;90117.13;5012643;28;20037;-84
2022/04/01 05:33:09;;;;;;;3.00;0.80;;;;;;;3.81;81.19;90105.72;5008881;28;20437;-85
2022/04/01 05:35:38;;;;;;;1.00;0.60;;;;;;;3.76;80.81;90104.03;5006453;28;20132;-84
2022/04/01 05:38:10;;;;;;;1.20;0.75;;;;;;;3.85;80.95;90114.38;5014314;28;20060;-86
2022/04/01 05:40:38;;;;;;;0.50;0.50;;;;;;;3.77;81.54;90120.31;5008903;28;20034;-84
2022/04/01 05:43:06;;;;;;;0.52;0.52;;;;;;;3.72;80.88;90121.22;5002327;28;20049;-84
2022/04/01 05:45:34;;;;;;;0.60;0.50;;;;;;;3.78;81.01;90127.00;5030076;28;20042;-84
2022/04/01 05:48:01;;;;;;;1.42;0.75;;;;;;;3.79;80.98;90138.88;5010245;28;20124;-85
2022/04/01 05:50:28;;;;;;;0.47;0.47;;;;;;;3.67;80.14;90122.13;4982342;28;20068;-84
2022/04/01 05:52:55;;;;;;;1.15;0.85;;;;;;;3.70;80.78;90123.34;4978787;28;20101;-85
2022/04/01 05:55:25;;;;;;;0.82;0.60;;;;;;;3.86;81.15;90131.44;4996409;28;20124;-86
2022/04/01 05:57:53;;;;;;;0.73;0.60;;;;;;;3.59;80.77;90106.56;5014718;28;20041;-84
2022/04/01 06:00:19;;;;;;;1.00;0.60;;;;;;;3.75;80.23;90128.38;4991279;28;20041;-84
2022/04/01 06:03:03;;;;;;;0.57;0.52;;;;;;;3.78;81.27;90139.94;5011580;28;20051;-86
2022/04/01 06:05:37;;;;;;;0.88;0.60;;;;;;;3.83;78.90;90137.19;5009556;28;20045;-86
2022/04/01 06:08:16;;;;;;;2.50;0.65;;;;;;;3.77;80.45;90146.19;5013270;28;20033;-87
2022/04/01 06:10:57;;;;;;;3.80;1.48;;;;;;;3.69;82.75;90150.25;4996353;28;20037;-86
2022/04/01 06:14:01;;;;;;;0.60;0.60;;;;;;;3.60;84.41;90159.81;5012996;28;20060;-89
2022/04/01 06:16:57;;;;;;;0.40;0.40;;;;;;;3.62;83.79;90152.53;5025432;28;20468;-86
2022/04/01 06:19:40;;;;;;;0.45;0.45;;;;;;;3.72;83.40;90153.03;5024748;28;20076;-86
2022/04/01 06:22:15;;;;;;;2.05;1.10;;;;;;;3.78;82.53;90158.81;5015795;28;20044;-86
2022/04/01 06:25:10;;;;;;;1.77;1.00;;;;;;;3.63;83.24;90154.81;4999218;28;20037;-86
2022/04/01 06:27:42;;;;;;;1.35;0.65;;;;;;;3.66;81.47;90153.47;5011455;28;20049;-87
2022/04/01 06:30:10;;;;;;;0.77;0.55;;;;;;;3.52;82.79;90151.75;4998419;28;20042;-88
2022/04/01 06:33:01;;;;;;;0.47;0.47;;;;;;;3.73;82.67;90164.88;4996284;28;20037;-87
2022/04/01 06:36:05;;;;;;;0.40;0.40;;;;;;;3.78;82.15;90161.41;5017082;28;20556;-87
2022/04/01 06:38:41;;;;;;;2.38;1.33;;;;;;;3.83;82.10;90169.03;5030750;28;20047;-89
2022/04/01 06:41:13;;;;;;;0.40;0.40;;;;;;;3.75;81.55;90146.47;5014180;28;20036;-88
2022/04/01 06:43:49;;;;;;;1.00;0.57;;;;;;;3.84;83.16;90162.03;5011255;28;20041;-87
2022/04/01 06:46:40;;;;;;;1.45;0.50;;;;;;;3.62;83.43;90142.19;5005738;28;20376;-88
2022/04/01 06:49:17;;;;;;;0.75;0.57;;;;;;;3.79;83.61;90168.09;5013479;28;20106;-87
2022/04/01 06:51:44;;;;;;;2.50;1.00;;;;;;;3.70;81.97;90160.31;5025025;28;20084;-88
2022/04/01 06:54:28;;;;;;;0.85;0.68;;;;;;;3.92;82.06;90171.66;5035828;28;20035;-88
2022/04/01 06:57:12;;;;;;;0.55;0.50;;;;;;;3.87;81.28;90167.38;5041491;28;20052;-88
2022/04/01 06:59:57;;;;;;;0.57;0.57;;;;;;;3.88;79.85;90142.25;5036064;28;20471;-86
2022/04/01 07:02:23;;;;;;;0.65;0.50;;;;;;;4.04;80.58;90179.59;4999146;28;20069;-87
2022/04/01 07:04:48;;;;;;;0.40;0.40;;;;;;;3.97;82.67;90159.31;5031194;28;20046;-87
2022/04/01 07:07:14;;;;;;;0.73;0.70;;;;;;;4.75;80.25;90165.59;4989010;28;20048;-87
2022/04/01 07:09:40;;;;;;;0.45;0.40;;;;;;;4.76;77.91;90167.13;4975801;28;20462;-88
2022/04/01 07:12:06;;;;;;;1.52;0.80;;;;;;;4.70;79.68;90174.28;5013966;28;20054;-87
2022/04/01 07:14:31;;;;;;;1.42;0.75;;;;;;;4.40;78.68;90167.44;5013962;28;20033;-87
2022/04/01 07:16:59;;;;;;;0.40;0.40;;;;;;;4.45;79.17;90173.22;5011674;28;20041;-88
2022/04/01 07:19:24;;;;;;;1.58;0.63;;;;;;;4.43;79.21;90151.28;4998433;28;20121;-87
2022/04/01 07:21:50;;;;;;;1.55;1.10;;;;;;;4.38;81.77;90173.66;5030088;28;20025;-87
2022/04/01 07:24:16;;;;;;;0.40;0.40;;;;;;;4.46;80.24;90168.78;5035314;28;20509;-88
2022/04/01 07:26:44;;;;;;;0.47;0.47;;;;;;;4.66;80.18;90168.22;5001188;28;20030;-86
2022/04/01 07:29:10;;;;;;;0.47;0.47;;;;;;;4.70;78.52;90163.16;5007653;28;20083;-88
2022/04/01 07:34:36;;;;;;;1.33;0.60;;;;;;;4.83;78.09;90171.84;5002645;28;20172;-89
2022/04/01 07:37:03;;;;;;;0.60;0.60;;;;;;;5.00;79.78;90167.41;5009150;28;20115;-87
2022/04/01 07:39:29;;;;;;;0.85;0.60;;;;;;;5.26;77.32;90176.19;5017988;28;20038;-89
2022/04/01 07:41:54;;;;;;;2.40;1.15;;;;;;;4.97;78.54;90180.19;5031301;28;20049;-88
2022/04/01 07:44:21;;;;;;;2.25;1.00;;;;;;;5.05;79.52;90152.75;4994084;28;20038;-87
2022/04/01 07:46:48;;;;;;;0.60;0.50;;;;;;;5.36;78.53;90181.06;5024957;28;20044;-88
2022/04/01 07:49:13;;;;;;;0.70;0.50;;;;;;;5.91;76.90;90177.63;5031647;28;20044;-87
2022/04/01 07:51:39;;;;;;;0.85;0.68;;;;;;;6.00;76.42;90165.38;5031914;28;20087;-88
2022/04/01 07:54:05;;;;;;;0.85;0.63;;;;;;;6.01;71.43;90159.13;5017230;28;20060;-88
2022/04/01 07:56:31;;;;;;;0.60;0.60;;;;;;;6.20;70.01;90170.91;5016737;28;20029;-87
2022/04/01 07:59:00;;;;;;;1.30;0.50;;;;;;;6.60;72.27;90183.50;5001080;28;20096;-89
2022/04/01 08:01:26;;;;;;;0.55;0.55;;;;;;;6.71;70.70;90171.63;5028241;28;20117;-87
2022/04/01 08:03:52;;;;;;;0.63;0.40;;;;;;;7.07;70.02;90183.28;5007023;28;20045;-87
2022/04/01 08:06:17;;;;;;;3.80;0.68;;;;;;;7.37;67.32;90181.28;5017094;28;20569;-87
2022/04/01 08:08:43;;;;;;;0.88;0.50;;;;;;;7.71;63.00;90172.34;5018915;28;20041;-87
2022/04/01 08:11:08;;;;;;;0.43;0.43;;;;;;;8.07;63.23;90186.47;5048373;28;20068;-88
2022/04/01 08:13:34;;;;;;;0.40;0.40;;;;;;;8.54;59.42;90161.78;5000233;28;20037;-88
2022/04/01 08:16:01;;;;;;;1.17;0.50;;;;;;;8.62;56.36;90167.94;4988615;28;20478;-89
2022/04/01 08:18:27;;;;;;;0.32;0.32;;;;;;;8.69;59.07;90183.78;5005217;28;20041;-87
2022/04/01 08:20:53;;;;;;;1.25;0.70;;;;;;;8.68;57.72;90177.81;5036782;28;20040;-87
2022/04/01 08:23:19;;;;;;;2.05;1.10;;;;;;;9.04;61.06;90180.66;5002972;28;20044;-88
2022/04/01 08:25:48;;;;;;;1.25;0.63;;;;;;;9.21;57.25;90180.38;5008845;28;20037;-86
2022/04/01 08:28:15;;;;;;;0.40;0.40;;;;;;;9.14;56.73;90165.28;5038921;28;20545;-86
2022/04/01 08:30:41;;;;;;;0.40;0.40;;;;;;;9.90;55.53;90193.28;5015652;28;20124;-87
2022/04/01 08:33:07;;;;;;;0.55;0.45;;;;;;;10.23;55.94;90186.94;5034940;28;20119;-87
2022/04/01 08:35:33;;;;;;;0.75;0.50;;;;;;;11.09;52.86;90199.25;5034391;28;20635;-90
2022/04/01 08:38:00;;;;;;;0.50;0.50;;;;;;;10.33;53.26;90194.28;5020304;28;20133;-87
2022/04/01 08:40:26;;;;;;;0.40;0.40;;;;;;;10.83;52.00;90192.75;4984650;28;20060;-86
2022/04/01 08:42:52;;;;;;;0.40;0.40;;;;;;;11.08;52.88;90184.63;5027138;28;20033;-86
2022/04/01 08:45:19;;;;;;;0.75;0.60;;;;;;;11.58;51.56;90175.09;5015472;28;20056;-87
2022/04/01 08:47:45;;;;;;;0.40;0.40;;;;;;;11.85;47.23;90200.28;4999144;28;20092;-88
2022/04/01 08:50:11;;;;;;;0.65;0.50;;;;;;;11.98;47.07;90179.13;5012415;28;20033;-87
2022/04/01 08:52:37;;;;;;;0.40;0.40;;;;;;;10.90;50.75;90181.66;5013790;28;20041;-86
2022/04/01 08:55:05;;;;;;;0.75;0.47;;;;;;;11.64;49.93;90199.88;5005168;28;20037;-86
2022/04/01 08:57:39;;;;;;;0.50;0.50;;;;;;;11.27;49.78;90189.88;5035584;28;20036;-87
2022/04/01 09:00:14;;;;;;;0.40;0.40;;;;;;;11.64;47.89;90190.19;5008840;28;20034;-87
2022/04/01 09:02:40;;;;;;;0.55;0.43;;;;;;;11.56;48.97;90185.91;5027502;28;20076;-87
2022/04/01 09:05:07;;;;;;;0.70;0.40;;;;;;;11.69;48.06;90207.47;5012639;28;20066;-87
2022/04/01 09:07:33;;;;;;;0.50;0.50;;;;;;;11.51;47.46;90194.06;5025703;28;20045;-87
2022/04/01 09:10:03;;;;;;;0.88;0.60;;;;;;;9.85;55.03;90209.97;5015702;28;20044;-86
2022/04/01 09:12:29;;;;;;;1.00;0.60;;;;;;;9.62;55.63;90207.16;5033431;28;20096;-87
2022/04/01 09:14:56;;;;;;;1.50;0.88;;;;;;;10.12;57.49;90184.09;4995094;28;20193;-86
2022/04/01 09:17:22;;;;;;;1.15;0.70;;;;;;;10.30;56.57;90213.28;4984201;28;20034;-86
2022/04/01 09:20:02;;;;;;;1.63;0.98;;;;;;;9.71;59.13;90214.84;5014709;28;20064;-86
2022/04/01 09:22:28;;;;;;;2.88;0.70;;;;;;;9.87;53.01;90179.03;5015796;28;20091;-87
2022/04/01 09:25:04;;;;;;;3.85;0.55;;;;;;;10.07;48.77;90221.69;4998281;28;20487;-87
2022/04/01 09:27:46;;;;;;;2.10;0.70;;;;;;;9.72;49.84;90200.69;4996793;28;20395;-87
2022/04/01 09:30:22;;;;;;;0.80;0.45;;;;;;;9.80;50.76;90203.13;5012591;28;20092;-87
2022/04/01 09:32:51;;;;;;;0.50;0.50;;;;;;;10.27;49.05;90193.00;5013996;28;20029;-87
2022/04/01 09:35:20;;;;;;;0.43;0.43;;;;;;;9.83;49.69;90222.59;4998429;28;20064;-86
2022/04/01 09:38:01;;;;;;;0.60;0.50;;;;;;;10.63;48.00;90211.03;5014666;28;20049;-86
2022/04/01 09:40:27;;;;;;;0.60;0.50;;;;;;;10.83;48.20;90213.69;5015531;28;20041;-86
2022/04/01 09:43:00;;;;;;;1.52;0.63;;;;;;;11.38;46.02;90217.03;5021301;28;20095;-88
2022/04/01 09:45:27;;;;;;;;;;;;;;;11.55;45.11;90215.06;5019584;28;20120;-84
2022/04/01 09:48:08;;;;;;;0.40;0.40;;;;;;;9.68;48.25;90218.88;5013210;28;19913;-87
2022/04/01 09:50:38;;;;;;;0.50;0.50;;;;;;;10.15;48.24;90202.44;5050925;28;20043;-86
2022/04/01 09:53:10;;;;;;;0.50;0.50;;;;;;;10.56;45.41;90215.34;5040308;28;20057;-88
2022/04/01 09:55:37;;;;;;;0.50;0.50;;;;;;;10.91;47.43;90211.97;5011038;28;20071;-87
2022/04/01 09:58:05;;;;;;;1.35;0.77;;;;;;;10.92;45.11;90201.16;5017224;28;20029;-87
2022/04/01 10:00:31;;;;;;;0.50;0.50;;;;;;;11.32;45.30;90205.28;5034438;28;20063;-86
2022/04/01 10:02:58;;;;;;;0.60;0.60;;;;;;;10.69;43.53;90197.69;5039106;28;20061;-87
2022/04/01 10:05:25;;;;;;;0.40;0.40;;;;;;;10.95;46.43;90189.25;4999244;28;20051;-87
2022/04/01 10:07:53;;;;;;;0.38;0.38;;;;;;;11.14;42.56;90194.47;5001337;28;20040;-86
2022/04/01 10:10:19;;;;;;;0.60;0.45;;;;;;;10.50;44.50;90186.06;5024489;28;20041;-87
2022/04/01 10:12:47;;;;;;;1.42;0.85;;;;;;;11.21;44.19;90196.47;4997814;28;20062;-87
2022/04/01 10:15:13;;;;;;;0.45;0.40;;;;;;;11.11;43.02;90176.09;5014731;28;20044;-86
2022/04/01 10:17:41;;;;;;;0.60;0.47;;;;;;;10.47;43.84;90183.38;4998256;28;20053;-86
2022/04/01 10:20:08;;;;;;;0.55;0.50;;;;;;;10.50;42.48;90180.09;5032399;28;20117;-87
2022/04/01 10:22:36;;;;;;;1.27;0.55;;;;;;;10.50;41.71;90180.84;5030908;28;20096;-85
2022/04/01 10:25:28;;;;;;;1.10;0.57;;;;;;;10.54;42.04;90202.63;5010586;28;20038;-86
2022/04/01 10:27:56;;;;;;;1.47;0.83;;;;;;;10.56;45.25;90197.81;5010395;28;20048;-87
2022/04/01 10:30:24;;;;;;;1.73;1.05;;;;;;;10.07;53.83;90194.81;5047748;28;20776;-86
2022/04/01 10:32:50;;;;;;;1.65;1.00;;;;;;;10.19;54.30;90205.16;5035438;28;20033;-86
2022/04/01 10:35:26;;;;;;;1.63;1.08;;;;;;;10.23;54.28;90182.47;5014707;28;20044;-86
2022/04/01 10:38:11;;;;;;;2.13;1.10;;;;;;;10.35;54.17;90205.91;5027708;28;20032;-87
2022/04/01 10:40:40;;;;;;;1.77;1.15;;;;;;;10.05;57.16;90179.44;5015477;28;22064;-86
2022/04/01 10:43:11;;;;;;;2.15;1.30;;;;;;;10.03;57.12;90193.94;5031910;28;20021;-86
2022/04/01 10:45:39;;;;;;;1.65;1.13;;;;;;;9.87;56.59;90199.19;5014474;28;20029;-86
2022/04/01 10:53:59;;;;;;;2.05;1.20;;;;;;;9.68;55.43;90184.16;5046261;28;20044;-87
2022/04/01 10:56:24;;;;;;;1.83;1.00;;;;;;;8.94;56.59;90200.16;5008998;28;20057;-86
2022/04/01 10:59:02;;;;;;;1.77;1.17;;;;;;;9.62;57.80;90196.72;5012304;28;20072;-85
2022/04/01 11:01:27;;;;;;;2.08;1.00;;;;;;;9.23;57.80;90196.47;5017357;28;20065;-86
2022/04/01 11:03:53;;;;;;;1.95;1.23;;;;;;;8.71;57.61;90192.06;5014464;28;20068;-85
2022/04/01 11:06:23;;;;;;;2.60;1.25;;;;;;;9.04;56.95;90185.88;5017185;28;20116;-86
2022/04/01 11:08:52;;;;;;;1.55;1.00;;;;;;;9.36;57.35;90200.53;5017941;28;20095;-86
2022/04/01 11:11:18;;;;;;;3.15;1.10;;;;;;;9.31;56.02;90203.38;5017645;28;20047;-89
2022/04/01 11:14:06;;;;;;;5.35;1.25;;;;;;;8.78;58.00;90174.00;4998369;28;20391;-87
2022/04/01 11:16:49;;;;;;;2.13;1.20;;;;;;;9.18;57.65;90197.44;5018000;28;20038;-86
2022/04/01 11:19:22;;;;;;;2.40;1.27;;;;;;;9.42;56.10;90195.09;5000016;28;20041;-86
2022/04/01 11:21:48;;;;;;;2.10;1.20;;;;;;;8.73;56.95;90166.41;5033608;28;20034;-86
2022/04/01 11:24:28;;;;;;;2.85;1.20;;;;;;;9.05;57.13;90200.44;5000951;28;20046;-87
2022/04/01 11:26:53;;;;;;;1.73;0.95;;;;;;;8.87;57.01;90200.72;5033720;28;20048;-85
2022/04/01 11:29:23;;;;;;;1.70;0.95;;;;;;;8.77;57.42;90190.00;5033619;28;20033;-86
2022/04/01 11:32:00;;;;;;;1.73;1.08;;;;;;;8.80;57.59;90194.53;5017270;28;20124;-86
2022/04/01 11:34:26;;;;;;;2.25;1.00;;;;;;;9.33;56.37;90203.81;5019051;28;20132;-87
2022/04/01 11:36:59;;;;;;;1.83;1.13;;;;;;;8.86;57.45;90165.28;5033113;28;20132;-87
2022/04/01 11:39:25;;;;;;;2.17;1.10;;;;;;;8.90;58.50;90166.13;5035119;28;20064;-86
2022/04/01 11:41:54;;;;;;;1.30;0.90;;;;;;;9.08;58.12;90184.88;4984383;28;20068;-86
2022/04/01 11:44:20;;;;;;;2.83;1.08;;;;;;;8.99;57.85;90183.50;5027570;28;20112;-86
2022/04/01 11:46:54;;;;;;;1.70;0.93;;;;;;;9.57;56.77;90179.44;5014464;28;20546;-86
2022/04/01 11:49:26;;;;;;;1.67;1.00;;;;;;;9.62;57.76;90169.84;5014130;28;20541;-86
2022/04/01 11:51:51;;;;;;;2.20;1.30;;;;;;;9.29;56.67;90176.84;5007121;28;20065;-86
2022/04/01 11:54:19;;;;;;;2.22;1.27;;;;;;;9.05;58.48;90164.69;4998239;28;20033;-87
2022/04/01 11:56:45;;;;;;;2.20;1.13;;;;;;;9.64;58.16;90163.19;5019999;28;20040;-86
2022/04/01 11:59:11;;;;;;;2.40;1.42;;;;;;;10.30;57.17;90176.66;5010449;28;20034;-86
2022/04/01 12:01:54;;;;;;;2.20;1.10;;;;;;;10.66;55.83;90174.81;5014336;28;20042;-87
2022/04/01 12:04:32;;;;;;;2.25;1.15;;;;;;;10.16;53.28;90170.00;4998540;28;20041;-87
2022/04/01 12:09:44;;;;;;;2.03;1.05;;;;;;;10.59;54.09;90178.81;5026150;28;20123;-86
2022/04/01 12:12:10;;;;;;;3.90;1.35;;;;;;;10.60;54.95;90172.47;5035857;28;20861;-86
2022/04/01 12:14:38;;;;;;;2.55;1.25;;;;;;;10.62;54.50;90167.63;4997093;28;20053;-86
2022/04/01 12:17:06;;;;;;;3.30;1.13;;;;;;;10.21;56.31;90169.72;4996807;28;20092;-87
2022/04/01 12:19:32;;;;;;;1.10;0.80;;;;;;;10.26;54.58;90171.31;5025668;28;20055;-87
2022/04/01 12:22:00;;;;;;;2.13;1.10;;;;;;;9.93;56.09;90169.06;4999454;28;20386;-85
2022/04/01 12:24:27;;;;;;;7.45;1.20;;;;;;;9.70;56.14;90153.97;5040553;28;20032;-85
2022/04/01 12:26:53;;;;;;;7.00;2.65;;;;;;;9.80;56.18;90163.19;5018853;28;20041;-87
2022/04/01 12:29:25;;;;;;;6.35;1.08;;;;;;;9.54;56.82;90153.22;5016589;28;20108;-86
2022/04/01 12:31:53;;;;;;;1.65;0.90;;;;;;;8.55;55.80;90173.72;5015752;28;20083;-87
2022/04/01 12:34:19;;;;;;;4.30;1.10;;;;;;;9.29;56.33;90174.22;5004211;28;20049;-87
2022/04/01 12:37:01;;;;;;;3.03;1.40;;;;;;;9.29;58.11;90163.03;5013260;28;20128;-86
2022/04/01 12:39:31;;;;;;;6.57;1.40;;;;;;;8.87;57.95;90169.41;5012418;28;20037;-86
2022/04/01 12:42:06;;;;;;;3.55;1.33;;;;;;;9.37;56.97;90159.53;5026094;28;20072;-86
2022/04/01 12:44:34;;;;;;;1.77;1.00;;;;;;;9.10;56.64;90150.63;5016207;28;20180;-85
2022/04/01 12:47:03;;;;;;;3.05;1.67;;;;;;;9.48;56.59;90152.72;5016136;28;20036;-86
2022/04/01 12:49:33;;;;;;;1.77;0.98;;;;;;;9.28;56.46;90151.84;5000157;28;20037;-86
2022/04/01 12:52:06;;;;;;;3.05;1.42;;;;;;;9.69;54.57;90147.25;4999234;28;20041;-87
2022/04/01 12:54:47;;;;;;;5.13;1.30;;;;;;;9.48;56.71;90144.09;4999687;28;20107;-86
2022/04/01 12:57:13;;;;;;;3.35;1.27;;;;;;;9.11;56.82;90137.22;5018935;28;20037;-86
2022/04/01 12:59:42;;;;;;;3.13;1.13;;;;;;;8.77;58.62;90146.41;5005599;28;20164;-86
2022/04/01 13:02:13;;;;;;;2.35;1.23;;;;;;;8.63;59.37;90123.31;5015547;28;20128;-86
2022/04/01 13:04:56;;;;;;;2.00;1.10;;;;;;;9.32;57.35;90160.53;5033272;28;20025;-86
2022/04/01 13:07:31;;;;;;;1.35;0.85;;;;;;;9.33;55.80;90169.88;5046607;28;20037;-86
2022/04/01 13:10:15;;;;;;;1.60;0.93;;;;;;;8.68;57.55;90151.00;5002630;28;20087;-86
2022/04/01 13:12:46;;;;;;;1.67;1.10;;;;;;;8.48;58.15;90145.59;5021380;28;20053;-87
2022/04/01 13:15:12;;;;;;;2.42;1.20;;;;;;;7.96;58.89;90125.47;5015300;28;20056;-87
2022/04/01 13:17:49;;;;;;;6.93;1.13;;;;;;;8.27;58.28;90163.22;5019442;28;20501;-86
2022/04/01 13:20:17;;;;;;;1.75;1.10;;;;;;;7.98;59.42;90170.19;5015399;28;20036;-86
2022/04/01 13:22:43;;;;;;;1.65;0.90;;;;;;;8.05;58.38;90146.94;5033721;28;20037;-86
2022/04/01 13:25:10;;;;;;;1.50;0.82;;;;;;;7.99;58.41;90137.06;5003830;28;20030;-87
2022/04/01 13:27:36;;;;;;;1.10;1.00;;;;;;;8.13;58.49;90134.91;5012710;28;20046;-86
2022/04/01 13:30:04;;;;;;;1.95;1.10;;;;;;;8.07;58.91;90134.34;4996620;28;20518;-87