Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:18;;;;;;;18.77;9.38;;;4.00;99.90;;;;;;5084527;28;20462;-65
2023/01/03 00:03:44;;;;;;;18.50;9.50;;;3.80;99.90;;;;;;5084954;28;20048;-65
2023/01/03 00:06:31;;;;;;;17.17;9.77;;;4.00;99.90;;;;;;5085302;28;20366;-65
2023/01/03 00:08:58;;;;;;;17.27;9.38;;;4.00;99.90;;;;;;5084808;28;20048;-65
2023/01/03 00:14:20;;;;;;;21.40;9.73;;;4.00;99.90;;;;;;5096257;28;20041;-65
2023/01/03 00:16:50;;;;;;;19.60;10.55;;;3.90;99.90;;;;;;5084582;28;20045;-65
2023/01/03 00:19:15;;;;;;;21.50;10.75;;;4.10;99.90;;;;;;5084737;28;20192;-65
2023/01/03 00:21:42;;;;;;;16.05;9.70;;;3.90;99.90;;;;;;5085110;28;20048;-65
2023/01/03 00:24:09;;;;;;;24.73;10.50;;;4.10;99.90;;;;;;5084843;28;20036;-64
2023/01/03 00:26:39;;;;;;;16.20;10.32;;;4.00;99.90;;;;;;5085111;28;20044;-65
2023/01/03 00:29:05;;;;;;;20.98;11.35;;;4.00;99.90;;;;;;5067198;28;20079;-65
2023/01/03 00:31:30;;;;;;;18.92;10.95;;;4.00;99.90;;;;;;5084838;28;20125;-64
2023/01/03 00:33:56;;;;;;;20.77;11.38;;;3.80;99.90;;;;;;5084904;28;20061;-65
2023/01/03 00:36:22;;;;;;;22.75;11.70;;;3.80;99.90;;;;;;5084979;28;20096;-65
2023/01/03 00:38:47;;;;;;;20.70;12.48;;;3.90;99.90;;;;;;5085013;28;20063;-65
2023/01/03 00:41:15;;;;;;;19.65;11.90;;;4.00;99.90;;;;;;5084203;28;20043;-64
2023/01/03 00:43:43;;;;;;;19.98;12.52;;;3.80;99.90;;;;;;5084610;28;20079;-65
2023/01/03 00:46:11;;;;;;;20.98;12.57;;;3.90;99.90;;;;;;5084347;28;20040;-65
2023/01/03 00:48:37;;;;;;;29.17;13.13;;;3.90;99.90;;;;;;5085013;28;20040;-64
2023/01/03 00:51:11;;;;;;;25.17;12.95;;;4.00;99.90;;;;;;5084358;28;20032;-65
2023/01/03 00:53:38;;;;;;;21.52;11.77;;;3.90;99.90;;;;;;5091371;28;20043;-65
2023/01/03 00:56:17;;;;;;;21.63;12.23;;;3.90;99.90;;;;;;5083944;28;20044;-65
2023/01/03 00:58:43;;;;;;;20.15;12.63;;;4.10;99.90;;;;;;5084134;28;20048;-65
2023/01/03 01:01:12;;;;;;;20.88;11.68;;;3.90;99.90;;;;;;5084139;28;20044;-65
2023/01/03 01:03:40;;;;;;;16.20;11.13;;;4.00;99.90;;;;;;5084124;28;20058;-65
2023/01/03 01:06:23;;;;;;;20.98;11.88;;;3.90;99.90;;;;;;5083816;28;20051;-64
2023/01/03 01:08:50;;;;;;;19.95;11.57;;;4.10;99.90;;;;;;5084800;28;20045;-65
2023/01/03 01:11:17;;;;;;;24.33;11.98;;;4.00;99.90;;;;;;5084725;28;20071;-65
2023/01/03 01:13:43;;;;;;;19.15;11.45;;;4.10;99.90;;;;;;5084770;28;20115;-64
2023/01/03 01:16:15;;;;;;;19.77;11.20;;;4.10;99.90;;;;;;5083953;28;20048;-64
2023/01/03 01:18:43;;;;;;;22.13;12.23;;;4.20;99.90;;;;;;5084380;28;20045;-64
2023/01/03 01:21:13;;;;;;;21.95;11.73;;;4.30;99.90;;;;;;5066269;28;20052;-64
2023/01/03 01:23:40;;;;;;;21.03;12.73;;;4.20;99.90;;;;;;5084504;28;20033;-64
2023/01/03 01:26:09;;;;;;;20.65;12.80;;;4.20;99.90;;;;;;5084469;28;20282;-65
2023/01/03 01:28:34;;;;;;;25.58;12.30;;;4.20;99.90;;;;;;5066330;28;20040;-65
2023/01/03 01:31:01;;;;;;;23.92;13.05;;;4.30;99.90;;;;;;5092312;28;20048;-65
2023/01/03 01:33:28;;;;;;;22.98;13.45;;;4.20;99.90;;;;;;5071323;28;20049;-64
2023/01/03 01:35:53;;;;;;;19.35;13.95;;;4.20;99.90;;;;;;5088211;28;20045;-65
2023/01/03 01:38:19;;;;;;;23.08;13.23;;;4.30;99.90;;;;;;5069684;28;20135;-65
2023/01/03 01:40:45;;;;;;;21.60;12.65;;;4.20;99.90;;;;;;5087216;28;20311;-65
2023/01/03 01:46:28;;;;;;;23.00;12.80;;;4.40;99.90;;;;;;5081868;28;20503;-65
2023/01/03 01:49:01;;;;;;;23.40;13.75;;;4.20;99.90;;;;;;5077927;28;20040;-65
2023/01/03 01:51:31;;;;;;;22.23;14.70;;;4.30;99.90;;;;;;5087097;28;20400;-65
2023/01/03 01:53:59;;;;;;;25.02;12.38;;;4.20;99.90;;;;;;5076681;28;20059;-65
2023/01/03 01:56:33;;;;;;;23.85;13.73;;;4.10;99.90;;;;;;5087393;28;20049;-65
2023/01/03 01:58:59;;;;;;;22.42;12.65;;;4.10;99.90;;;;;;5077806;28;20092;-65
2023/01/03 02:01:25;;;;;;;27.00;13.38;;;4.00;99.90;;;;;;5087504;28;20040;-65
2023/01/03 02:04:02;;;;;;;20.40;12.18;;;4.20;99.90;;;;;;5087650;28;20039;-65
2023/01/03 02:06:30;;;;;;;25.55;13.43;;;4.10;99.90;;;;;;5087224;28;20036;-64
2023/01/03 02:08:56;;;;;;;24.63;13.35;;;4.00;99.90;;;;;;5086646;28;20032;-65
2023/01/03 02:11:28;;;;;;;21.73;13.05;;;3.80;99.90;;;;;;5089122;28;20032;-65
2023/01/03 02:14:13;;;;;;;23.85;13.75;;;3.90;99.90;;;;;;5087367;28;20071;-65
2023/01/03 02:16:53;;;;;;;21.38;13.20;;;3.70;99.90;;;;;;5069267;28;20044;-65
2023/01/03 02:19:37;;;;;;;22.30;12.80;;;3.50;99.90;;;;;;5069240;28;20052;-64
2023/01/03 02:22:40;;;;;;;28.50;13.50;;;3.40;99.90;;;;;;5078990;28;20526;-64
2023/01/03 02:25:40;;;;;;;24.27;14.13;;;3.30;99.90;;;;;;5076850;28;20040;-64
2023/01/03 02:28:43;;;;;;;23.75;13.27;;;3.30;99.90;;;;;;5085192;28;20115;-65
2023/01/03 02:31:39;;;;;;;25.55;13.82;;;3.50;99.90;;;;;;5086370;28;20136;-65
2023/01/03 02:34:10;;;;;;;29.65;14.82;;;3.20;99.90;;;;;;5068902;28;20052;-64
2023/01/03 02:36:56;;;;;;;26.38;14.23;;;3.30;99.90;;;;;;5076019;28;20033;-65
2023/01/03 02:39:27;;;;;;;26.63;14.65;;;3.20;99.90;;;;;;5086642;28;20070;-64
2023/01/03 02:42:56;;;;;;;28.35;14.73;;;3.10;99.90;;;;;;5068348;28;20076;-64
2023/01/03 02:45:22;;;;;;;35.38;14.85;;;3.30;99.90;;;;;;5079114;28;20049;-64
2023/01/03 02:47:56;;;;;;;27.75;15.52;;;3.20;99.90;;;;;;5027800;28;20050;-63
2023/01/03 02:50:27;;;;;;;24.73;15.32;;;3.20;99.90;;;;;;5030817;28;20105;-63
2023/01/03 02:52:55;;;;;;;;;;;3.20;99.90;;;;;;5008851;28;20041;-63
2023/01/03 02:55:24;;;;;;;29.15;14.82;;;3.40;99.90;;;;;;5024588;28;19925;-64
2023/01/03 02:57:58;;;;;;;29.98;15.75;;;3.50;99.90;;;;;;5024540;28;20399;-64
2023/01/03 03:00:27;;;;;;;26.40;15.10;;;3.50;99.90;;;;;;5024605;28;20069;-64
2023/01/03 03:02:58;;;;;;;30.95;14.68;;;3.50;99.90;;;;;;5024472;28;20133;-64
2023/01/03 03:05:32;;;;;;;24.27;14.07;;;3.30;99.90;;;;;;5016847;28;20593;-64
2023/01/03 03:07:58;;;;;;;28.23;14.38;;;3.40;99.90;;;;;;5024253;28;20057;-64
2023/01/03 03:13:17;;;;;;;24.60;15.20;;;3.40;99.90;;;;;;5023911;28;20053;-64
2023/01/03 03:15:52;;;;;;;32.17;16.38;;;3.30;99.90;;;;;;5024318;28;20045;-65
2023/01/03 03:18:38;;;;;;;27.42;15.45;;;3.40;99.90;;;;;;5025040;28;20050;-65
2023/01/03 03:26:43;;;;;;;34.90;16.30;;;3.50;99.90;;;;;;5092725;28;20052;-64
2023/01/03 03:29:15;;;;;;;31.40;17.70;;;3.50;99.90;;;;;;5076795;28;20040;-65
2023/01/03 03:31:46;;;;;;;30.52;16.35;;;3.50;99.90;;;;;;5072247;28;20052;-64
2023/01/03 03:34:17;;;;;;;27.30;15.43;;;3.30;99.90;;;;;;5067352;28;20044;-64
2023/01/03 03:36:51;;;;;;;29.60;16.10;;;3.40;99.90;;;;;;5085178;28;20036;-64
2023/01/03 03:45:06;;;;;;;24.42;14.75;;;3.00;99.90;;;;;;5078561;28;20071;-64
2023/01/03 03:47:47;;;;;;;31.27;15.73;;;3.00;99.90;;;;;;5080905;28;20087;-65
2023/01/03 03:50:38;;;;;;;30.75;15.10;;;3.00;99.90;;;;;;5085787;28;20071;-65
2023/01/03 03:53:08;;;;;;;26.88;14.95;;;3.10;99.90;;;;;;5044675;28;20079;-65
2023/01/03 03:55:42;;;;;;;27.92;14.57;;;2.80;99.90;;;;;;5078946;28;20579;-65
2023/01/03 03:58:19;;;;;;;25.83;15.23;;;2.70;99.90;;;;;;5072815;28;20051;-64
2023/01/03 04:00:47;;;;;;;34.65;16.00;;;2.70;99.90;;;;;;5071049;28;20033;-64
2023/01/03 04:03:15;;;;;;;25.83;14.48;;;2.90;99.90;;;;;;5094107;28;20052;-64
2023/01/03 04:05:54;;;;;;;30.75;16.63;;;2.80;99.90;;;;;;5071079;28;20052;-64
2023/01/03 04:08:20;;;;;;;33.92;18.20;;;2.80;99.90;;;;;;5074569;28;20049;-64
2023/01/03 04:10:46;;;;;;;34.33;16.88;;;2.90;99.90;;;;;;5047531;28;20449;-64
2023/01/03 04:13:12;;;;;;;34.65;18.02;;;2.90;99.90;;;;;;5075293;28;20079;-64
2023/01/03 04:15:37;;;;;;;29.85;16.17;;;3.10;99.90;;;;;;5064052;28;20052;-63
2023/01/03 04:18:03;;;;;;;38.33;16.67;;;3.00;99.90;;;;;;5066403;28;20053;-64
2023/01/03 04:20:29;;;;;;;31.50;16.92;;;3.00;99.90;;;;;;5053104;28;20046;-64
2023/01/03 04:22:54;;;;;;;26.98;15.40;;;2.90;99.90;;;;;;5075414;28;20060;-64
2023/01/03 04:25:21;;;;;;;32.00;16.08;;;3.10;99.90;;;;;;5057752;28;20044;-64
2023/01/03 04:27:47;;;;;;;29.30;16.60;;;2.80;99.90;;;;;;5066927;28;20044;-64
2023/01/03 04:30:13;;;;;;;29.52;16.45;;;2.80;99.90;;;;;;5085032;28;20071;-64
2023/01/03 04:32:39;;;;;;;33.40;15.93;;;2.80;99.90;;;;;;5084428;28;20059;-64
2023/01/03 04:35:05;;;;;;;28.17;15.25;;;2.80;99.90;;;;;;5084108;28;20037;-64
2023/01/03 04:37:31;;;;;;;29.73;16.70;;;2.80;99.90;;;;;;5084931;28;20516;-64
2023/01/03 04:39:56;;;;;;;27.92;15.93;;;2.60;99.90;;;;;;5087229;28;20044;-64
2023/01/03 04:45:07;;;;;;;29.25;16.38;;;2.60;99.90;;;;;;5084640;28;20074;-64
2023/01/03 04:47:33;;;;;;;34.65;17.63;;;2.70;99.90;;;;;;5084305;28;20040;-65
2023/01/03 04:49:58;;;;;;;31.83;17.85;;;2.60;99.90;;;;;;5083975;28;20066;-64
2023/01/03 04:52:24;;;;;;;35.83;18.60;;;2.50;99.90;;;;;;5081650;28;20048;-64
2023/01/03 04:54:50;;;;;;;38.70;20.40;;;2.50;99.90;;;;;;5083854;28;20053;-64
2023/01/03 04:57:15;;;;;;;42.28;20.17;;;2.60;99.90;;;;;;5066844;28;20040;-64
2023/01/03 04:59:41;;;;;;;32.22;19.27;;;2.70;99.90;;;;;;5084518;28;20104;-64
2023/01/03 05:02:07;;;;;;;38.92;19.48;;;2.70;99.90;;;;;;5084868;28;20044;-64
2023/01/03 05:04:33;;;;;;;39.55;19.48;;;2.70;99.90;;;;;;5066690;28;20042;-63
2023/01/03 05:06:58;;;;;;;41.50;20.48;;;2.60;99.90;;;;;;5087322;28;20036;-64
2023/01/03 05:09:26;;;;;;;37.38;18.77;;;2.60;99.90;;;;;;5087752;28;20072;-63
2023/01/03 05:11:51;;;;;;;40.25;19.05;;;2.60;99.90;;;;;;5088205;28;20036;-63
2023/01/03 05:14:17;;;;;;;38.05;19.05;;;2.70;99.90;;;;;;5088520;28;20039;-63
2023/01/03 05:16:43;;;;;;;37.72;20.75;;;2.60;99.90;;;;;;5088412;28;20047;-63
2023/01/03 05:19:08;;;;;;;53.38;24.95;;;2.80;99.90;;;;;;5075185;28;20480;-64
2023/01/03 05:27:04;;;;;;;47.95;22.40;;;2.80;99.90;;;;;;5087288;28;20036;-63
2023/01/03 05:29:31;;;;;;;43.90;21.50;;;3.00;99.90;;;;;;5070050;28;20048;-63
2023/01/03 05:31:57;;;;;;;45.25;22.85;;;3.00;99.90;;;;;;5085119;28;20048;-63
2023/01/03 05:34:22;;;;;;;41.95;22.77;;;3.10;99.90;;;;;;5088174;28;20070;-63
2023/01/03 05:36:48;;;;;;;44.67;22.77;;;3.10;99.90;;;;;;5070076;28;20155;-63
2023/01/03 05:39:14;;;;;;;44.40;21.75;;;3.10;99.90;;;;;;5070191;28;20083;-63
2023/01/03 05:44:24;;;;;;;39.42;21.02;;;3.20;99.90;;;;;;5087887;28;20049;-64
2023/01/03 05:46:50;;;;;;;42.67;22.85;;;3.20;99.90;;;;;;5069314;28;20063;-64
2023/01/03 05:49:16;;;;;;;41.85;22.02;;;3.30;99.90;;;;;;5079450;28;20064;-64
2023/01/03 05:51:41;;;;;;;39.40;21.30;;;3.20;99.90;;;;;;5087088;28;20063;-64
2023/01/03 05:54:08;;;;;;;41.88;23.92;;;3.20;99.90;;;;;;5068839;28;20036;-64
2023/01/03 05:56:34;;;;;;;38.13;21.27;;;3.30;99.90;;;;;;5086847;28;20092;-64
2023/01/03 05:59:00;;;;;;;46.63;23.58;;;3.20;99.90;;;;;;5093090;28;20032;-64
2023/01/03 06:01:27;;;;;;;42.03;24.02;;;3.30;99.90;;;;;;5086873;28;20040;-64
2023/01/03 06:03:52;;;;;;;37.80;21.48;;;3.10;99.90;;;;;;5087009;28;20044;-64
2023/01/03 06:06:18;;;;;;;38.63;22.95;;;3.20;99.90;;;;;;5086819;28;20033;-64
2023/01/03 06:08:44;;;;;;;42.08;23.08;;;3.10;99.90;;;;;;5068635;28;20044;-64
2023/01/03 06:11:14;;;;;;;41.15;24.33;;;3.20;99.90;;;;;;5068920;28;20037;-64
2023/01/03 06:13:40;;;;;;;41.83;23.98;;;3.20;99.90;;;;;;5087228;28;20094;-64
2023/01/03 06:19:12;;;;;;;41.20;23.27;;;3.20;99.90;;;;;;5003212;28;20061;-64
2023/01/03 06:21:39;;;;;;;39.60;23.55;;;3.00;99.90;;;;;;5005270;28;20073;-64
2023/01/03 06:24:05;;;;;;;40.38;23.40;;;3.10;99.90;;;;;;4989318;28;20054;-64
2023/01/03 06:26:30;;;;;;;41.40;24.13;;;2.90;99.90;;;;;;5005551;28;20076;-64
2023/01/03 06:28:56;;;;;;;43.25;24.48;;;2.80;99.90;;;;;;5005085;28;20038;-64
2023/01/03 06:31:22;;;;;;;44.15;24.13;;;3.00;99.90;;;;;;5004922;28;20113;-64
2023/01/03 06:33:47;;;;;;;44.03;24.55;;;3.00;99.90;;;;;;5005287;28;20092;-64
2023/01/03 06:36:16;;;;;;;47.75;25.08;;;2.90;99.90;;;;;;5004654;28;20042;-64
2023/01/03 06:38:41;;;;;;;42.08;25.17;;;2.90;99.90;;;;;;5012892;28;20082;-64
2023/01/03 06:41:07;;;;;;;39.15;23.23;;;2.80;99.90;;;;;;4986554;28;20143;-65
2023/01/03 06:43:33;;;;;;;41.88;25.73;;;2.90;99.90;;;;;;5004347;28;20053;-64
2023/01/03 06:54:30;;;;;;;43.05;25.73;;;2.90;99.90;;;;;;5081597;28;20049;-65
2023/01/03 06:56:56;;;;;;;42.80;23.80;;;2.80;99.90;;;;;;5086683;28;20048;-65
2023/01/03 06:59:23;;;;;;;42.47;24.48;;;2.90;99.90;;;;;;5086398;28;20083;-64
2023/01/03 07:01:50;;;;;;;40.20;23.45;;;2.70;99.90;;;;;;5085965;28;20610;-64
2023/01/03 07:04:16;;;;;;;44.65;25.58;;;2.70;99.90;;;;;;5068588;28;20219;-64
2023/01/03 07:06:42;;;;;;;39.20;24.55;;;2.70;99.90;;;;;;5086123;28;20052;-64
2023/01/03 07:09:08;;;;;;;40.05;25.15;;;2.70;99.90;;;;;;5085344;28;20054;-64
2023/01/03 07:11:35;;;;;;;44.20;25.30;;;2.80;99.90;;;;;;5084223;28;20090;-65
2023/01/03 07:14:02;;;;;;;44.17;24.75;;;2.80;99.90;;;;;;5068060;28;20043;-65
2023/01/03 07:16:39;;;;;;;43.42;25.17;;;2.70;99.90;;;;;;5090247;28;20040;-65
2023/01/03 07:19:07;;;;;;;40.53;24.85;;;2.70;99.90;;;;;;5085207;28;20044;-65
2023/01/03 07:21:34;;;;;;;46.85;24.45;;;2.70;99.90;;;;;;5067516;28;20040;-65
2023/01/03 07:24:01;;;;;;;43.08;24.77;;;2.60;99.90;;;;;;5086108;28;20050;-65
2023/01/03 07:26:29;;;;;;;42.47;24.65;;;2.60;99.90;;;;;;5067824;28;20495;-65
2023/01/03 07:28:55;;;;;;;45.80;24.80;;;2.60;99.90;;;;;;5066918;28;20096;-65
2023/01/03 07:31:21;;;;;;;44.88;26.23;;;2.60;99.90;;;;;;5085615;28;20076;-65
2023/01/03 07:33:47;;;;;;;40.58;25.25;;;2.60;99.90;;;;;;5085685;28;20068;-65
2023/01/03 07:36:14;;;;;;;42.25;24.42;;;2.60;99.90;;;;;;5085730;28;20037;-65
2023/01/03 07:38:42;;;;;;;38.75;22.90;;;2.50;99.90;;;;;;5085045;28;20036;-65
2023/01/03 07:41:12;;;;;;;43.15;23.75;;;2.50;99.90;;;;;;5066612;28;20033;-65
2023/01/03 07:43:41;;;;;;;33.17;20.15;;;2.70;99.90;;;;;;5085866;28;20040;-65
2023/01/03 07:46:17;;;;;;;37.40;22.10;;;2.70;99.90;;;;;;5067389;28;20060;-65
2023/01/03 07:48:44;;;;;;;41.03;23.75;;;2.50;99.90;;;;;;5058597;28;20083;-65
2023/01/03 07:51:11;;;;;;;43.83;24.65;;;2.50;99.90;;;;;;5066814;28;20496;-65
2023/01/03 07:53:38;;;;;;;36.75;21.15;;;2.60;99.90;;;;;;5066754;28;20336;-65
2023/01/03 07:56:06;;;;;;;30.83;20.30;;;2.60;99.90;;;;;;5095793;28;20028;-65
2023/01/03 07:58:32;;;;;;;38.75;19.90;;;2.40;99.90;;;;;;5084902;28;20404;-65
2023/01/03 08:01:19;;;;;;;37.47;19.73;;;2.40;99.90;;;;;;5084908;28;20052;-65
2023/01/03 08:03:45;;;;;;;67.32;19.45;;;2.50;99.90;;;;;;5085614;28;20040;-65
2023/01/03 08:06:16;;;;;;;65.95;18.83;;;2.30;99.90;;;;;;5085494;28;20051;-65
2023/01/03 08:08:42;;;;;;;48.75;16.67;;;2.40;99.90;;;;;;5067535;28;20052;-65
2023/01/03 08:13:58;;;;;;;71.57;18.83;;;2.40;99.90;;;;;;5066735;28;20063;-64
2023/01/03 08:16:24;;;;;;;100.13;19.90;;;2.50;99.90;;;;;;5066991;28;20089;-64
2023/01/03 08:18:49;;;;;;;112.45;20.83;;;2.30;99.90;;;;;;5079401;28;20132;-64
2023/01/03 08:21:15;;;;;;;122.47;20.90;;;2.30;99.90;;;;;;5081166;28;20044;-64
2023/01/03 08:23:42;;;;;;;126.80;22.25;;;2.20;99.90;;;;;;5065310;28;20129;-64
2023/01/03 08:26:11;;;;;;;128.07;23.52;;;2.40;99.90;;;;;;5064572;28;20060;-64
2023/01/03 08:28:37;;;;;;;70.95;21.70;;;2.50;99.90;;;;;;5064704;28;20045;-64
2023/01/03 08:31:15;;;;;;;81.57;23.05;;;2.60;99.90;;;;;;5084248;28;20057;-64
2023/01/03 08:33:46;;;;;;;70.50;21.15;;;2.60;99.90;;;;;;5087397;28;20069;-64
2023/01/03 08:36:13;;;;;;;86.50;22.75;;;2.50;99.90;;;;;;5074228;28;20044;-64
2023/01/03 08:38:44;;;;;;;47.33;21.70;;;2.80;99.90;;;;;;5084522;28;20067;-64
2023/01/03 08:41:12;;;;;;;125.25;24.67;;;2.80;99.90;;;;;;5058639;28;20454;-64
2023/01/03 08:43:41;;;;;;;49.55;23.23;;;2.90;99.90;;;;;;5088889;28;20094;-64
2023/01/03 08:46:10;;;;;;;103.47;25.90;;;2.90;99.90;;;;;;5088549;28;20072;-64
2023/01/03 08:48:36;;;;;;;94.95;24.85;;;2.70;99.90;;;;;;5088947;28;20044;-64
2023/01/03 08:51:02;;;;;;;59.00;23.15;;;2.80;99.90;;;;;;5088994;28;20048;-64
2023/01/03 08:53:28;;;;;;;103.82;25.88;;;2.90;99.90;;;;;;5070618;28;20055;-64
2023/01/03 08:55:54;;;;;;;71.05;24.08;;;2.90;99.90;;;;;;5089062;28;20106;-64
2023/01/03 08:58:20;;;;;;;74.35;27.30;;;3.00;99.90;;;;;;5088011;28;20052;-64
2023/01/03 09:00:45;;;;;;;104.55;29.58;;;3.10;99.90;;;;;;5087927;28;20037;-64
2023/01/03 09:03:11;;;;;;;149.77;31.23;;;3.10;99.90;;;;;;5069755;28;20098;-64
2023/01/03 09:05:36;;;;;;;85.50;27.80;;;3.10;99.90;;;;;;5088205;28;20043;-64
2023/01/03 09:08:02;;;;;;;85.28;30.05;;;3.30;99.90;;;;;;5087590;28;20052;-64
2023/01/03 09:10:28;;;;;;;83.03;29.67;;;3.50;99.90;;;;;;5088206;28;20032;-64
2023/01/03 09:12:53;;;;;;;88.03;30.00;;;3.30;99.90;;;;;;5072628;28;20048;-64
2023/01/03 09:15:19;;;;;;;98.97;31.27;;;3.30;99.90;;;;;;5087921;28;20062;-64
2023/01/03 09:17:47;;;;;;;79.75;30.27;;;3.40;99.90;;;;;;5070339;28;20063;-64
2023/01/03 09:20:14;;;;;;;85.20;31.23;;;3.70;99.90;;;;;;5088478;28;20090;-64
2023/01/03 09:22:40;;;;;;;82.30;33.00;;;3.50;99.90;;;;;;5087629;28;20049;-64
2023/01/03 09:25:06;;;;;;;100.22;33.13;;;3.80;99.90;;;;;;5087321;28;20041;-64
2023/01/03 09:27:32;;;;;;;85.70;32.80;;;3.70;99.90;;;;;;5088001;28;20514;-64
2023/01/03 09:29:58;;;;;;;81.85;32.35;;;3.80;99.90;;;;;;5070194;28;20040;-64
2023/01/03 09:32:24;;;;;;;89.00;32.90;;;4.00;99.90;;;;;;5070049;28;20408;-64
2023/01/03 09:34:49;;;;;;;91.35;33.45;;;4.00;99.90;;;;;;5088164;28;20055;-64
2023/01/03 09:37:15;;;;;;;83.22;33.63;;;4.10;99.90;;;;;;5087826;28;20037;-64
2023/01/03 09:39:41;;;;;;;92.70;35.13;;;4.10;99.90;;;;;;5087273;28;20040;-64
2023/01/03 09:44:59;;;;;;;90.47;34.75;;;4.20;99.90;;;;;;5082527;28;20119;-64
2023/01/03 09:47:25;;;;;;;104.55;36.60;;;4.10;99.90;;;;;;5087690;28;20131;-64
2023/01/03 09:49:53;;;;;;;89.55;34.13;;;4.20;99.90;;;;;;5071281;28;20116;-64
2023/01/03 10:04:26;;;;;;;89.30;35.00;;;4.80;99.90;;;;;;5069398;28;20060;-64
2023/01/03 10:07:03;;;;;;;76.95;32.58;;;4.60;99.90;;;;;;5087146;28;20083;-64
2023/01/03 10:09:34;;;;;;;80.32;34.35;;;4.80;99.90;;;;;;5069357;28;20052;-64
2023/01/03 10:11:59;;;;;;;;;;;4.70;99.90;;;;;;5087870;28;20040;-64
2023/01/03 10:14:28;;;;;;;84.32;33.50;;;4.60;99.90;;;;;;5087516;28;19931;-64
2023/01/03 10:17:02;;;;;;;85.15;34.28;;;4.80;99.90;;;;;;5087373;28;20041;-64
2023/01/03 10:19:46;;;;;;;81.70;34.80;;;4.60;99.90;;;;;;5067620;28;20515;-64
2023/01/03 10:22:26;;;;;;;83.63;33.78;;;4.70;99.90;;;;;;5073148;28;20041;-64
2023/01/03 10:25:04;;;;;;;90.90;38.03;;;4.70;99.90;;;;;;5067110;28;20037;-64
2023/01/03 10:27:37;;;;;;;89.30;35.75;;;4.80;99.90;;;;;;5086450;28;20126;-64
2023/01/03 10:30:05;;;;;;;86.90;35.53;;;4.70;99.90;;;;;;5089291;28;20080;-64
2023/01/03 10:32:50;;;;;;;90.35;35.08;;;4.90;99.90;;;;;;5087070;28;20048;-64
2023/01/03 10:35:22;;;;;;;89.50;37.45;;;4.90;99.90;;;;;;5080021;28;20040;-64
2023/01/03 10:37:54;;;;;;;92.03;35.85;;;5.00;99.90;;;;;;5066356;28;20091;-64
2023/01/03 10:40:20;;;;;;;99.82;38.65;;;5.00;99.90;;;;;;5074112;28;20051;-64
2023/01/03 10:42:49;;;;;;;103.65;38.90;;;4.70;99.90;;;;;;5085890;28;20126;-64
2023/01/03 10:45:19;;;;;;;102.75;39.38;;;5.00;99.90;;;;;;5078601;28;20037;-64
2023/01/03 10:48:00;;;;;;;93.15;38.72;;;5.00;99.90;;;;;;5064972;28;20052;-64
2023/01/03 10:50:29;;;;;;;99.30;39.72;;;4.80;99.90;;;;;;5086992;28;20040;-64
2023/01/03 10:53:05;;;;;;;98.40;40.78;;;5.10;99.90;;;;;;5086444;28;20040;-64
2023/01/03 10:55:33;;;;;;;110.03;40.95;;;5.10;99.90;;;;;;5086760;28;20096;-64
2023/01/03 10:58:01;;;;;;;99.75;39.80;;;5.10;99.90;;;;;;5085709;28;20037;-64
2023/01/03 11:00:29;;;;;;;108.38;42.75;;;5.00;99.90;;;;;;5068159;28;20072;-64
2023/01/03 11:03:00;;;;;;;100.72;40.55;;;5.20;99.90;;;;;;5085719;28;20055;-64
2023/01/03 11:05:26;;;;;;;98.53;40.50;;;5.30;99.90;;;;;;5098447;28;20047;-64
2023/01/03 11:07:56;;;;;;;98.57;41.97;;;5.30;99.90;;;;;;5087037;28;20048;-64
2023/01/03 11:10:23;;;;;;;;;;;5.40;99.90;;;;;;5086689;28;20063;-64
2023/01/03 11:12:49;;;;;;;102.13;40.30;;;5.50;99.90;;;;;;5086005;28;20007;-64
2023/01/03 11:15:31;;;;;;;88.78;37.33;;;5.50;99.90;;;;;;5068268;28;20040;-64
2023/01/03 11:17:59;;;;;;;94.38;42.13;;;5.70;99.90;;;;;;5085603;28;20044;-64
2023/01/03 11:20:56;;;;;;;92.65;38.28;;;5.60;99.90;;;;;;5085932;28;20088;-64
2023/01/03 11:23:43;;;;;;;79.93;35.17;;;5.80;99.90;;;;;;5074515;28;20099;-64
2023/01/03 11:26:23;;;;;;;82.03;37.33;;;5.80;99.90;;;;;;5086077;28;20045;-65
2023/01/03 11:29:07;;;;;;;;;;;5.60;99.90;;;;;;5086209;28;20036;-65
2023/01/03 11:31:52;;;;;;;78.55;32.65;;;5.70;99.90;;;;;;5085814;28;19928;-65
2023/01/03 11:34:30;;;;;;;70.20;34.42;;;5.90;99.90;;;;;;5084839;28;20119;-65
2023/01/03 11:37:40;;;;;;;75.47;33.72;;;5.90;99.90;;;;;;5067018;28;20044;-65
2023/01/03 11:40:42;;;;;;;69.88;33.95;;;6.00;99.90;;;;;;5064736;28;20059;-65
2023/01/03 11:43:29;;;;;;;70.82;34.67;;;6.00;99.90;;;;;;5087939;28;20052;-65
2023/01/03 11:45:55;;;;;;;72.60;35.22;;;6.00;99.90;;;;;;5044836;28;20066;-65
2023/01/03 11:48:33;;;;;;;69.20;34.53;;;6.20;99.90;;;;;;5065533;28;20087;-65
2023/01/03 11:51:13;;;;;;;75.13;38.00;;;6.00;99.90;;;;;;5085117;28;20424;-65
2023/01/03 11:54:01;;;;;;;65.35;35.42;;;6.10;99.90;;;;;;5085483;28;20041;-63
2023/01/03 11:56:38;;;;;;;71.32;35.20;;;6.20;99.90;;;;;;5084040;28;20059;-65
2023/01/03 11:59:31;;;;;;;67.80;35.65;;;6.00;99.90;;;;;;5085746;28;20050;-65
2023/01/03 12:02:34;;;;;;;67.22;35.03;;;6.20;99.90;;;;;;5085615;28;20044;-65
2023/01/03 12:05:11;;;;;;;67.07;34.38;;;6.20;99.90;;;;;;5084738;28;20071;-65
2023/01/03 12:07:57;;;;;;;63.95;33.92;;;6.20;99.90;;;;;;5067330;28;20488;-65
2023/01/03 12:10:38;;;;;;;62.20;34.80;;;6.20;99.90;;;;;;5085404;28;20044;-65
2023/01/03 12:13:30;;;;;;;62.95;33.85;;;6.20;99.90;;;;;;5084937;28;20049;-65
2023/01/03 12:16:03;;;;;;;60.35;31.98;;;6.10;99.90;;;;;;5005475;28;20045;-65
2023/01/03 12:18:42;;;;;;;61.70;33.53;;;6.20;99.90;;;;;;5003076;28;20506;-65
2023/01/03 12:21:21;;;;;;;62.17;32.72;;;6.00;99.90;;;;;;5023054;28;20053;-65
2023/01/03 12:24:14;;;;;;;64.55;31.20;;;6.10;99.90;;;;;;4978311;28;20053;-65
2023/01/03 12:26:45;;;;;;;58.40;31.67;;;6.10;99.90;;;;;;4990640;28;20049;-65
2023/01/03 12:29:23;;;;;;;56.50;30.30;;;6.20;99.90;;;;;;5023343;28;20061;-65
2023/01/03 12:32:17;;;;;;;51.97;29.88;;;6.40;99.90;;;;;;5022857;28;20533;-65
2023/01/03 12:34:45;;;;;;;48.05;27.30;;;6.30;99.90;;;;;;5002019;28;20076;-65
2023/01/03 12:37:16;;;;;;;54.95;29.60;;;6.30;99.90;;;;;;5009829;28;20069;-65
2023/01/03 12:40:00;;;;;;;47.05;26.98;;;6.40;99.90;;;;;;5023066;28;20466;-65
2023/01/03 12:42:30;;;;;;;47.55;27.08;;;6.20;99.90;;;;;;5006651;28;20057;-65
2023/01/03 12:45:02;;;;;;;47.97;25.27;;;6.40;99.90;;;;;;5034098;28;20042;-65
2023/01/03 12:48:10;;;;;;;42.83;23.88;;;6.50;99.90;;;;;;5019102;28;20053;-65
2023/01/03 12:50:42;;;;;;;43.92;25.67;;;6.50;99.90;;;;;;4964553;28;20059;-65
2023/01/03 12:53:20;;;;;;;42.00;23.95;;;6.60;99.90;;;;;;4979229;28;20117;-65
2023/01/03 12:56:00;;;;;;;47.13;24.20;;;6.50;99.90;;;;;;5002659;28;20050;-65
2023/01/03 12:58:47;;;;;;;49.83;25.50;;;6.60;99.90;;;;;;5003325;28;20343;-65
2023/01/03 13:01:34;;;;;;;40.22;22.58;;;6.70;99.90;;;;;;5016540;28;20050;-66
2023/01/03 13:04:27;;;;;;;43.38;23.92;;;6.70;99.90;;;;;;5003114;28;20391;-65
2023/01/03 13:07:09;;;;;;;38.60;24.60;;;6.50;99.90;;;;;;4978481;28;20054;-65
2023/01/03 13:09:40;;;;;;;43.28;23.20;;;6.60;99.90;;;;;;4999507;28;20044;-65
2023/01/03 13:12:18;;;;;;;44.80;24.15;;;6.60;99.90;;;;;;4983201;28;20054;-65
2023/01/03 13:14:52;;;;;;;46.25;23.35;;;6.50;99.90;;;;;;5001800;28;20059;-65
2023/01/03 13:17:21;;;;;;;44.63;23.67;;;6.50;99.90;;;;;;5003253;28;20047;-65
2023/01/03 13:19:56;;;;;;;48.60;23.70;;;6.70;99.90;;;;;;5002210;28;20150;-66
2023/01/03 13:22:54;;;;;;;45.75;23.13;;;6.50;99.90;;;;;;5002176;28;20074;-65
2023/01/03 13:25:27;;;;;;;41.17;23.90;;;6.50;99.90;;;;;;5003060;28;20129;-65
2023/01/03 13:27:57;;;;;;;42.20;21.88;;;6.50;99.90;;;;;;5057669;28;20093;-65
2023/01/03 13:30:28;;;;;;;43.67;22.67;;;6.50;99.90;;;;;;5088227;28;20416;-63
2023/01/03 13:33:06;;;;;;;42.97;23.45;;;6.60;99.90;;;;;;5075086;28;20404;-63
2023/01/03 13:35:34;;;;;;;45.75;23.13;;;6.70;99.90;;;;;;5074074;28;20084;-65
2023/01/03 13:38:29;;;;;;;42.63;22.92;;;6.80;99.90;;;;;;5078124;28;20085;-63
2023/01/03 13:41:04;;;;;;;45.83;21.80;;;6.60;99.90;;;;;;5088326;28;20036;-62
2023/01/03 13:43:33;;;;;;;48.25;23.30;;;6.70;99.90;;;;;;5069331;28;20055;-65
2023/01/03 13:46:30;;;;;;;44.35;22.45;;;6.70;99.90;;;;;;5073771;28;20740;-63
2023/01/03 13:49:02;;;;;;;44.17;21.98;;;6.60;99.90;;;;;;5069630;28;20080;-63
2023/01/03 13:51:46;;;;;;;38.45;22.90;;;6.80;99.90;;;;;;5076658;28;20057;-63
2023/01/03 13:54:11;;;;;;;40.15;21.67;;;6.60;99.90;;;;;;5085117;28;20098;-63
2023/01/03 13:56:43;;;;;;;43.78;23.00;;;6.80;99.90;;;;;;5087257;28;20040;-63
2023/01/03 13:59:16;;;;;;;41.92;21.35;;;6.70;99.90;;;;;;5086832;28;20048;-63
2023/01/03 14:02:13;;;;;;;39.35;19.55;;;6.70;99.90;;;;;;5086865;28;20104;-63