Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:10;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5026334;28;20241;-73
2021/12/07 00:02:38;;;;;;;0.10;0.10;;;1.40;99.90;226.50;159282.00;;;;5018880;28;20214;-75
2021/12/07 00:05:09;;;;;;;0.10;0.10;;;1.40;99.90;226.50;159262.00;;;;5019530;28;20266;-76
2021/12/07 00:07:39;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5019069;28;20216;-74
2021/12/07 00:10:08;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5019367;28;20207;-74
2021/12/07 00:12:41;;;;;;;0.17;0.17;;;1.30;99.90;226.50;158576.00;;;;5020016;28;20219;-75
2021/12/07 00:15:13;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5019351;28;20223;-75
2021/12/07 00:17:42;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5019150;28;20199;-74
2021/12/07 00:20:19;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5018188;28;20195;-74
2021/12/07 00:22:52;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5015490;28;20673;-74
2021/12/07 00:25:20;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5018178;28;20257;-74
2021/12/07 00:27:48;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5016973;28;20192;-73
2021/12/07 00:30:16;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5016336;28;20192;-74
2021/12/07 00:32:50;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;5018636;28;20669;-74
2021/12/07 00:35:33;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5019594;28;20210;-74
2021/12/07 00:38:07;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5004539;28;20672;-74
2021/12/07 00:40:37;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5016863;28;20216;-73
2021/12/07 00:43:05;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5017468;28;20322;-73
2021/12/07 00:45:36;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018390;28;21129;-74
2021/12/07 00:48:07;;;;;;;0.10;0.10;;;1.40;99.90;226.50;158877.00;;;;5017995;28;20297;-73
2021/12/07 00:50:39;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018908;28;20223;-73
2021/12/07 00:53:08;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5016478;28;20214;-73
2021/12/07 00:55:41;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018548;28;20696;-73
2021/12/07 00:58:17;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018415;28;20211;-73
2021/12/07 01:00:49;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5016449;28;20245;-73
2021/12/07 01:03:18;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5020982;28;20191;-73
2021/12/07 01:05:51;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5019673;28;20195;-73
2021/12/07 01:08:52;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5006227;28;20274;-73
2021/12/07 01:25:20;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5010056;28;20656;-73
2021/12/07 01:27:50;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5021361;28;20188;-73
2021/12/07 01:30:22;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5005977;28;20200;-73
2021/12/07 01:33:11;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5019961;28;20203;-73
2021/12/07 01:41:44;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;4997790;28;20656;-73
2021/12/07 01:44:38;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5020661;28;20195;-73
2021/12/07 01:47:25;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5020607;28;20262;-74
2021/12/07 01:52:54;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;4986311;28;20196;-74
2021/12/07 02:00:58;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5007841;28;20247;-74
2021/12/07 02:03:28;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5006051;28;20291;-74
2021/12/07 02:05:58;;;;;;;0.20;0.20;;;1.50;99.90;226.50;231333.00;;;;5019946;28;20202;-74
2021/12/07 02:08:26;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5021075;28;20198;-74
2021/12/07 02:11:00;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5017774;28;20216;-74
2021/12/07 02:16:17;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5008429;28;20224;-74
2021/12/07 02:18:46;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5006492;28;20681;-73
2021/12/07 02:21:19;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5007143;28;20215;-73
2021/12/07 02:23:53;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5002508;28;21701;-75
2021/12/07 02:26:22;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5012245;28;20329;-75
2021/12/07 02:28:52;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5009385;28;20541;-75
2021/12/07 02:31:22;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5007987;28;20266;-75
2021/12/07 02:33:51;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5023225;28;20195;-75
2021/12/07 02:36:22;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5019963;28;20650;-76
2021/12/07 02:38:51;;;;;;;0.20;0.20;;;1.60;99.90;226.50;231333.00;;;;5017308;28;20199;-75
2021/12/07 02:41:19;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5003372;28;20243;-74
2021/12/07 02:43:48;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5002345;28;20199;-74
2021/12/07 02:46:18;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5002612;28;20246;-74
2021/12/07 02:48:49;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5004651;28;20208;-74
2021/12/07 02:51:18;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5018583;28;20211;-74
2021/12/07 02:53:48;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5007447;28;20222;-74
2021/12/07 02:56:17;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5007390;28;20222;-73
2021/12/07 02:58:45;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5018268;28;20207;-73
2021/12/07 03:01:22;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5007712;28;20218;-73
2021/12/07 03:03:59;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5002293;28;20187;-73
2021/12/07 03:06:47;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5006239;28;20678;-73
2021/12/07 03:09:47;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5014376;28;20221;-72
2021/12/07 03:26:23;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5015451;28;20204;-73
2021/12/07 03:28:58;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5001988;28;20683;-73
2021/12/07 03:31:29;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5002445;28;20211;-73
2021/12/07 03:34:01;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5000494;28;20199;-73
2021/12/07 03:36:33;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5016822;28;20718;-74
2021/12/07 03:39:05;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5017373;28;20195;-74
2021/12/07 03:41:35;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5019338;28;20216;-73
2021/12/07 03:44:04;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5002297;28;20230;-73
2021/12/07 03:46:34;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5015817;28;20188;-73
2021/12/07 03:49:03;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5015812;28;20256;-73
2021/12/07 03:51:31;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5003631;28;20221;-73
2021/12/07 03:54:00;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5018581;28;20209;-73
2021/12/07 03:56:29;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5003217;28;20220;-73
2021/12/07 03:58:59;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5017219;28;20294;-73
2021/12/07 04:01:27;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5016732;28;20265;-74
2021/12/07 04:04:01;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5001110;28;20250;-75
2021/12/07 04:06:29;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018579;28;20475;-74
2021/12/07 04:08:58;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5017083;28;20669;-73
2021/12/07 04:11:26;;;;;;;0.17;0.17;;;1.40;99.90;226.50;231333.00;;;;5002163;28;20235;-74
2021/12/07 04:13:54;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018650;28;20214;-76
2021/12/07 04:16:27;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5014908;28;20277;-75
2021/12/07 04:18:57;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5017145;28;20191;-76
2021/12/07 04:21:26;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5000490;28;20251;-74
2021/12/07 04:23:56;;;;;;;0.17;0.17;;;1.40;99.90;226.50;231333.00;;;;5018329;28;20187;-74
2021/12/07 04:26:25;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5017037;28;20206;-74
2021/12/07 04:28:53;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018234;28;20203;-74
2021/12/07 04:31:21;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5017818;28;20274;-74
2021/12/07 04:33:51;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5019635;28;20200;-75
2021/12/07 04:36:19;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018674;28;20223;-77
2021/12/07 04:38:47;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5024221;28;20685;-75
2021/12/07 04:41:15;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5026178;28;20269;-75
2021/12/07 04:43:45;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5021772;28;20653;-73
2021/12/07 04:46:19;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5023016;28;20734;-74
2021/12/07 04:49:20;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5021590;28;20227;-73
2021/12/07 05:00:04;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5034114;28;20622;-73
2021/12/07 05:02:34;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5019053;28;20230;-73
2021/12/07 05:05:02;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5034311;28;20293;-73
2021/12/07 05:07:36;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5020272;28;20200;-73
2021/12/07 05:24:08;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5021442;28;20203;-74
2021/12/07 05:37:53;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5021307;28;20227;-73
2021/12/07 05:40:26;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5022197;28;20206;-73
2021/12/07 05:42:56;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020921;28;20668;-74
2021/12/07 05:45:32;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5022449;28;20257;-73
2021/12/07 05:48:01;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020899;28;20202;-74
2021/12/07 05:50:32;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020812;28;20198;-74
2021/12/07 05:53:01;;;;;;;0.13;0.13;;;1.60;99.90;226.50;231333.00;;;;5020777;28;20199;-73
2021/12/07 05:55:31;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020945;28;20188;-74
2021/12/07 05:58:00;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5025959;28;20216;-73
2021/12/07 06:00:31;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020715;28;20212;-73
2021/12/07 06:03:03;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5021270;28;20271;-74
2021/12/07 06:05:33;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020351;28;20238;-74
2021/12/07 06:08:02;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020349;28;20207;-73
2021/12/07 06:10:33;;;;;;;0.10;0.10;;;1.60;99.90;226.50;158667.00;;;;5018442;28;20247;-75
2021/12/07 06:13:02;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5019212;28;20199;-74
2021/12/07 06:15:32;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5016920;28;20238;-75
2021/12/07 06:18:01;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5022417;28;20253;-75
2021/12/07 06:20:29;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020628;28;20250;-74
2021/12/07 06:23:15;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5022131;28;20198;-73
2021/12/07 06:25:47;;;;;;;0.20;0.20;;;1.60;99.90;226.50;231333.00;;;;5020418;28;20613;-73
2021/12/07 06:28:15;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5019264;28;20200;-73
2021/12/07 06:30:46;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019577;28;20212;-74
2021/12/07 06:33:18;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5020547;28;20213;-73
2021/12/07 06:35:49;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5017181;28;20756;-73
2021/12/07 06:38:18;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5021738;28;20231;-73
2021/12/07 06:40:47;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;5019331;28;20280;-73
2021/12/07 06:43:16;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019674;28;20701;-73
2021/12/07 06:45:44;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5020037;28;20249;-73
2021/12/07 06:48:12;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019398;28;20211;-74
2021/12/07 06:50:40;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5021382;28;20704;-74
2021/12/07 06:53:09;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019612;28;20212;-74
2021/12/07 06:55:37;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5020595;28;20192;-74
2021/12/07 06:58:07;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019849;28;20643;-74
2021/12/07 07:00:37;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5020347;28;20735;-74
2021/12/07 07:03:05;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019622;28;20279;-73
2021/12/07 07:05:34;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5021161;28;20284;-73
2021/12/07 07:08:03;;;;;;;0.10;0.10;;;1.80;99.90;226.50;159072.00;;;;5020526;28;20742;-74
2021/12/07 07:10:31;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5019835;28;20604;-73
2021/12/07 07:12:59;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019067;28;20203;-73
2021/12/07 07:15:29;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5019178;28;20241;-74
2021/12/07 07:17:57;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5018441;28;20231;-74
2021/12/07 07:20:25;;;;;;;0.20;0.20;;;1.70;99.90;226.50;231333.00;;;;5015106;28;20251;-74
2021/12/07 07:22:53;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5020643;28;20196;-74
2021/12/07 07:25:21;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5019785;28;20195;-73
2021/12/07 07:27:50;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5019849;28;20209;-72
2021/12/07 07:30:19;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5018488;28;20204;-73
2021/12/07 07:32:50;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5018900;28;20210;-73
2021/12/07 07:35:19;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5019952;28;20195;-73
2021/12/07 07:37:48;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5017978;28;20239;-73
2021/12/07 07:40:20;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5017459;28;20785;-74
2021/12/07 07:42:49;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5017992;28;20195;-72
2021/12/07 07:45:44;;;;;;;0.13;0.13;;;1.80;99.90;226.50;231333.00;;;;5010056;28;20196;-73
2021/12/07 07:48:18;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5021857;28;20196;-73
2021/12/07 07:50:50;;;;;;;0.10;0.10;;;1.80;99.90;226.50;231333.00;;;;5017761;28;20310;-73
2021/12/07 07:53:18;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5019533;28;20200;-72
2021/12/07 07:55:49;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5019699;28;20227;-73
2021/12/07 07:58:18;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5017364;28;20231;-72
2021/12/07 08:00:49;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5018683;28;20716;-72
2021/12/07 08:03:18;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5015541;28;20245;-72
2021/12/07 08:05:47;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5017937;28;20351;-72
2021/12/07 08:08:19;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5017324;28;20282;-72
2021/12/07 08:10:48;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5017957;28;20219;-73
2021/12/07 08:13:19;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5006595;28;20199;-72
2021/12/07 08:15:49;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5016689;28;20187;-72
2021/12/07 08:18:19;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5017215;28;20234;-72
2021/12/07 08:20:47;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5019313;28;20215;-72
2021/12/07 08:23:16;;;;;;;0.10;0.10;;;1.90;99.90;226.50;159149.00;;;;5018759;28;20203;-72
2021/12/07 08:25:49;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5018113;28;20258;-72
2021/12/07 08:28:19;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5015825;28;20199;-72
2021/12/07 08:30:50;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5022812;28;20229;-72
2021/12/07 08:33:20;;;;;;;0.10;0.10;;;1.90;99.90;226.50;231333.00;;;;5017237;28;20668;-72
2021/12/07 08:35:48;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5019474;28;20915;-72
2021/12/07 08:38:17;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5021503;28;20250;-73
2021/12/07 08:40:46;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5026432;28;20207;-74
2021/12/07 08:43:14;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5027648;28;20195;-73
2021/12/07 08:45:43;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5023797;28;20203;-73
2021/12/07 08:48:11;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5020224;28;20212;-73
2021/12/07 08:50:42;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5027614;28;20224;-73
2021/12/07 08:53:13;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5022096;28;20199;-75
2021/12/07 09:01:24;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5016100;28;20235;-75
2021/12/07 09:03:55;;;;;;;0.10;0.10;;;2.20;99.90;226.50;159066.00;;;;5021662;28;20768;-74
2021/12/07 09:06:26;;;;;;;0.10;0.10;;;2.30;99.90;226.50;159175.00;;;;5017528;28;20214;-74
2021/12/07 09:08:56;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5017443;28;20576;-74
2021/12/07 09:11:24;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5023047;28;20247;-74
2021/12/07 09:13:53;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5023388;28;20226;-75
2021/12/07 09:16:22;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5020783;28;20204;-73
2021/12/07 09:18:51;;;;;;;0.15;0.15;;;2.40;99.90;226.50;231333.00;;;;5021662;28;20219;-73
2021/12/07 09:21:21;;;;;;;0.10;0.10;;;2.40;99.90;226.50;159201.00;;;;5023731;28;20704;-74
2021/12/07 09:23:51;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5023678;28;20253;-74
2021/12/07 09:26:19;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5024741;28;20198;-74
2021/12/07 09:28:47;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5029138;28;20191;-74
2021/12/07 09:31:16;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5025840;28;20599;-74
2021/12/07 09:33:45;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5029812;28;20206;-74
2021/12/07 09:36:15;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5030079;28;20192;-74
2021/12/07 09:38:43;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5027130;28;20254;-74
2021/12/07 09:41:15;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5025061;28;20215;-74
2021/12/07 09:43:43;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5027742;28;20203;-74
2021/12/07 09:46:13;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5025545;28;20804;-74
2021/12/07 09:48:43;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5030125;28;20212;-74
2021/12/07 09:51:16;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5011990;28;20219;-74
2021/12/07 09:53:44;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5026942;28;20238;-74
2021/12/07 09:56:15;;;;;;;0.08;0.08;;;2.60;99.90;226.50;231333.00;;;;5027284;28;20199;-74
2021/12/07 09:58:43;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5028236;28;20268;-74
2021/12/07 10:01:12;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5020877;28;20278;-72
2021/12/07 10:03:41;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5020113;28;20196;-72
2021/12/07 10:06:10;;;;;;;0.10;0.10;;;2.70;99.90;226.50;159333.00;;;;5019541;28;20203;-73
2021/12/07 10:08:39;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5021252;28;20203;-73
2021/12/07 10:11:10;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5020902;28;20219;-73
2021/12/07 10:13:44;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5020013;28;20987;-72
2021/12/07 10:16:16;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5017372;28;20669;-72
2021/12/07 10:18:45;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5019115;28;20200;-73
2021/12/07 10:21:22;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5019540;28;20262;-73
2021/12/07 10:23:53;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5009276;28;20201;-73
2021/12/07 10:26:25;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5019090;28;20596;-73
2021/12/07 10:28:58;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5019396;28;20548;-73
2021/12/07 10:31:33;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5017722;28;20215;-73
2021/12/07 10:34:05;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5021549;28;20275;-73
2021/12/07 10:36:40;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5017765;28;20203;-73
2021/12/07 10:39:12;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;5022872;28;20265;-73
2021/12/07 10:41:46;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5022065;28;20219;-73
2021/12/07 10:44:17;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5024934;28;20836;-73
2021/12/07 10:46:53;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;5018783;28;20199;-72
2021/12/07 10:49:39;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5019942;28;20199;-71
2021/12/07 10:52:18;;;;;;;0.10;0.10;;;3.20;99.90;226.50;159463.00;;;;5024067;28;20651;-72
2021/12/07 10:54:54;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5023092;28;20195;-73
2021/12/07 10:57:25;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5020073;28;20198;-74
2021/12/07 11:00:10;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5019801;28;20207;-73
2021/12/07 11:02:43;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5016662;28;20218;-74
2021/12/07 11:05:16;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5017396;28;20192;-73
2021/12/07 11:07:44;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5019806;28;20198;-73
2021/12/07 11:10:18;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5019689;28;20203;-73
2021/12/07 11:12:58;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5019091;28;20199;-73
2021/12/07 11:15:29;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5020364;28;20191;-73
2021/12/07 11:18:02;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5015965;28;20199;-73
2021/12/07 11:20:32;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5019096;28;20227;-73
2021/12/07 11:23:04;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5018056;28;20254;-73
2021/12/07 11:29:39;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5020872;28;20216;-73
2021/12/07 11:31:36;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5014695;28;21740;-72
2021/12/07 11:34:09;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5017845;28;20715;-73
2021/12/07 11:36:42;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5019049;28;20222;-73
2021/12/07 11:39:28;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5026167;28;20199;-74
2021/12/07 11:42:01;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5028025;28;20216;-74
2021/12/07 11:44:31;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5031506;28;20192;-75
2021/12/07 11:47:03;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5027135;28;20195;-74
2021/12/07 11:49:34;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5023134;28;20210;-74
2021/12/07 11:52:06;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5022839;28;20223;-74
2021/12/07 11:54:39;;;;;;;0.08;0.08;;;3.30;99.90;226.50;231333.00;;;;5025347;28;20207;-74
2021/12/07 11:57:12;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5023896;28;20254;-73
2021/12/07 11:59:42;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5024531;28;20213;-73
2021/12/07 12:02:18;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5001393;28;20232;-73
2021/12/07 12:04:48;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5019646;28;20246;-75
2021/12/07 12:07:16;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5019310;28;20213;-73
2021/12/07 12:09:48;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5017711;28;21882;-73
2021/12/07 12:12:26;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5022908;28;20230;-74
2021/12/07 12:15:15;;;;;;;0.10;0.10;;;3.30;99.90;226.50;159453.00;;;;5008736;28;20653;-73
2021/12/07 12:18:01;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5024132;28;20199;-73
2021/12/07 12:20:44;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5022918;28;20256;-73
2021/12/07 12:23:30;;;;;;;0.10;0.10;;;3.30;99.90;226.50;159897.00;;;;5023055;28;20296;-74
2021/12/07 12:26:00;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5021712;28;20203;-73
2021/12/07 12:28:35;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5023860;28;20581;-76
2021/12/07 12:31:06;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5022459;28;20242;-73
2021/12/07 12:33:53;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5022569;28;20222;-73