Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:00;;;;;;;1.30;1.27;;;14.50;98.00;;;;;;5094516;28;20487;-71
2021/08/26 00:07:56;;;;;;;2.73;1.27;;;14.40;98.00;;;;;;5079902;28;20961;-71
2021/08/26 00:10:24;;;;;;;1.20;1.03;;;14.40;98.00;;;;;;5094215;28;20510;-72
2021/08/26 00:12:52;;;;;;;3.20;1.77;;;14.50;98.00;;;;;;5094109;28;20542;-71
2021/08/26 00:15:20;;;;;;;1.33;1.30;;;14.70;98.00;;;;;;5094140;28;20926;-71
2021/08/26 00:17:48;;;;;;;1.30;1.27;;;14.70;98.00;;;;;;5094090;28;20504;-70
2021/08/26 00:20:15;;;;;;;1.40;1.13;;;14.70;98.00;;;;;;5094049;28;20461;-71
2021/08/26 00:22:42;;;;;;;1.60;1.50;;;14.60;98.00;;;;;;5093924;28;20461;-71
2021/08/26 00:25:10;;;;;;;1.70;1.37;;;14.60;98.00;;;;;;5093554;28;20454;-71
2021/08/26 00:27:38;;;;;;;17.80;1.57;;;14.60;98.00;;;;;;5093740;28;20458;-71
2021/08/26 00:30:07;;;;;;;1.53;1.40;;;14.70;98.00;;;;;;5094032;28;20567;-71
2021/08/26 00:32:35;;;;;;;3.03;1.60;;;14.80;98.00;;;;;;5093716;28;20459;-72
2021/08/26 00:35:02;;;;;;;1.90;1.50;;;14.80;98.00;;;;;;5093546;28;20485;-71
2021/08/26 00:37:29;;;;;;;3.00;1.60;;;14.90;98.00;;;;;;5093461;28;20566;-70
2021/08/26 00:39:56;;;;;;;1.67;1.30;;;14.90;98.00;;;;;;5093830;28;20509;-71
2021/08/26 00:42:23;;;;;;;1.30;1.30;;;14.80;98.00;;;;;;5093551;28;20527;-69
2021/08/26 00:44:51;;;;;;;1.57;1.47;;;14.70;98.00;;;;;;5093710;28;20879;-71
2021/08/26 00:47:18;;;;;;;2.07;1.40;;;14.50;98.00;;;;;;5075683;28;20457;-70
2021/08/26 00:49:51;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5093327;28;20528;-70
2021/08/26 00:52:18;;;;;;;1.30;1.10;;;14.20;98.00;;;;;;5075310;28;20491;-70
2021/08/26 00:54:47;;;;;;;1.20;1.17;;;14.10;98.00;;;;;;5093328;28;20543;-71
2021/08/26 00:57:15;;;;;;;5.07;1.67;;;14.10;98.00;;;;;;5093266;28;20582;-70
2021/08/26 00:59:43;;;;;;;1.60;1.30;;;14.00;98.00;;;;;;5092250;28;20489;-70
2021/08/26 01:02:14;;;;;;;1.50;1.40;;;14.00;98.00;;;;;;5093264;28;20461;-71
2021/08/26 01:04:50;;;;;;;1.33;1.17;;;14.00;98.00;;;;;;5093256;28;20575;-71
2021/08/26 01:07:25;;;;;;;2.80;1.60;;;13.90;98.00;;;;;;5093485;28;20455;-70
2021/08/26 01:09:58;;;;;;;1.20;1.03;;;13.80;98.00;;;;;;5093306;28;20454;-71
2021/08/26 01:12:28;;;;;;;1.97;1.50;;;13.70;98.00;;;;;;5093129;28;20468;-71
2021/08/26 01:14:56;;;;;;;1.60;1.33;;;13.70;98.00;;;;;;5075703;28;20466;-71
2021/08/26 01:17:24;;;;;;;1.20;1.20;;;13.60;98.00;;;;;;5092834;28;20483;-71
2021/08/26 01:19:54;;;;;;;1.70;1.40;;;13.70;98.00;;;;;;5092878;28;20478;-71
2021/08/26 01:22:23;;;;;;;3.23;1.50;;;13.70;98.00;;;;;;5092711;28;20484;-71
2021/08/26 01:24:54;;;;;;;1.53;1.30;;;13.70;98.00;;;;;;5092690;28;21049;-72
2021/08/26 01:27:25;;;;;;;1.20;1.20;;;13.60;98.00;;;;;;5092642;28;20496;-72
2021/08/26 01:29:53;;;;;;;1.30;1.20;;;13.70;98.00;;;;;;5075319;28;20994;-71
2021/08/26 01:32:24;;;;;;;1.50;1.40;;;13.80;98.00;;;;;;5092611;28;20967;-71
2021/08/26 01:34:52;;;;;;;1.87;1.53;;;13.90;98.00;;;;;;5092600;28;20809;-70
2021/08/26 01:37:20;;;;;;;1.70;1.13;;;13.90;98.00;;;;;;5074513;28;20544;-70
2021/08/26 01:39:47;;;;;;;1.60;1.40;;;13.70;98.00;;;;;;5092340;28;20976;-70
2021/08/26 01:42:15;;;;;;;3.00;1.80;;;13.60;98.00;;;;;;5092461;28;20486;-71
2021/08/26 01:44:44;;;;;;;1.30;1.20;;;13.40;98.00;;;;;;5092226;28;20509;-70
2021/08/26 01:47:15;;;;;;;1.60;1.20;;;13.50;98.00;;;;;;5092346;28;20488;-70
2021/08/26 01:49:42;;;;;;;2.10;1.50;;;13.70;98.00;;;;;;5092311;28;20455;-71
2021/08/26 01:52:09;;;;;;;3.73;1.50;;;13.60;98.00;;;;;;5092388;28;20485;-71
2021/08/26 01:54:37;;;;;;;2.00;1.33;;;13.60;98.00;;;;;;5092117;28;20861;-71
2021/08/26 01:57:05;;;;;;;2.50;1.30;;;13.60;98.00;;;;;;5092104;28;20522;-70
2021/08/26 01:59:34;;;;;;;2.23;2.03;;;13.50;98.00;;;;;;5092165;28;20484;-71
2021/08/26 02:02:02;;;;;;;1.87;1.30;;;13.40;98.00;;;;;;5092018;28;20568;-71
2021/08/26 02:04:29;;;;;;;2.43;1.63;;;13.50;98.00;;;;;;5092001;28;20457;-70
2021/08/26 02:06:56;;;;;;;2.67;1.33;;;13.50;98.00;;;;;;5091884;28;20553;-71
2021/08/26 02:09:23;;;;;;;2.60;1.57;;;13.60;98.00;;;;;;5073700;28;20897;-71
2021/08/26 02:11:50;;;;;;;1.40;1.20;;;13.60;98.00;;;;;;5073981;28;20527;-71
2021/08/26 02:14:17;;;;;;;1.50;1.20;;;13.70;98.00;;;;;;5091949;28;20516;-71
2021/08/26 02:16:44;;;;;;;1.47;1.30;;;13.60;98.00;;;;;;5091682;28;20515;-71
2021/08/26 02:19:13;;;;;;;1.83;1.20;;;13.40;98.00;;;;;;5073715;28;20484;-69
2021/08/26 02:21:40;;;;;;;1.30;1.10;;;13.30;98.00;;;;;;5091839;28;20498;-71
2021/08/26 02:24:07;;;;;;;4.13;1.20;;;13.10;98.00;;;;;;5091824;28;20450;-71
2021/08/26 02:26:35;;;;;;;1.20;1.13;;;13.00;98.00;;;;;;5091837;28;20543;-71
2021/08/26 02:29:02;;;;;;;1.90;1.60;;;13.00;98.00;;;;;;5091836;28;20574;-71
2021/08/26 02:31:29;;;;;;;1.40;1.20;;;13.00;98.00;;;;;;5091692;28;20539;-70
2021/08/26 02:33:56;;;;;;;3.37;1.67;;;13.00;98.00;;;;;;5091494;28;20537;-70
2021/08/26 02:36:25;;;;;;;2.07;1.67;;;12.90;98.00;;;;;;5091444;28;20588;-72
2021/08/26 02:38:52;;;;;;;1.97;1.23;;;12.90;98.00;;;;;;5091375;28;20486;-70
2021/08/26 02:41:19;;;;;;;1.50;1.20;;;13.10;98.00;;;;;;5091301;28;20484;-70
2021/08/26 02:43:46;;;;;;;1.30;1.10;;;13.10;98.00;;;;;;5091275;28;20879;-71
2021/08/26 02:46:14;;;;;;;1.30;1.20;;;13.00;98.00;;;;;;5091254;28;20500;-70
2021/08/26 02:48:40;;;;;;;1.60;1.20;;;13.00;98.00;;;;;;5091245;28;20495;-70
2021/08/26 02:51:08;;;;;;;1.27;1.27;;;13.00;98.00;;;;;;5091278;28;20452;-70
2021/08/26 02:53:36;;;;;;;1.60;1.60;;;12.90;98.00;;;;;;5091176;28;20470;-71
2021/08/26 02:56:03;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5091240;28;20968;-71
2021/08/26 02:58:31;;;;;;;2.70;1.60;;;13.00;98.00;;;;;;5091030;28;20994;-70
2021/08/26 03:00:58;;;;;;;1.20;1.10;;;12.90;98.00;;;;;;5091073;28;20567;-71
2021/08/26 03:03:25;;;;;;;1.87;1.40;;;12.90;98.00;;;;;;5091036;28;20515;-70
2021/08/26 03:05:52;;;;;;;1.50;1.33;;;13.00;98.00;;;;;;5091072;28;20521;-70
2021/08/26 03:08:19;;;;;;;1.47;1.23;;;13.00;98.00;;;;;;5091038;28;20498;-71
2021/08/26 03:10:47;;;;;;;1.53;1.23;;;13.00;98.00;;;;;;5091073;28;20775;-71
2021/08/26 03:13:14;;;;;;;1.30;1.20;;;13.00;98.00;;;;;;5091101;28;20456;-71
2021/08/26 03:15:41;;;;;;;1.57;1.53;;;13.10;98.00;;;;;;5090833;28;20540;-71
2021/08/26 03:18:08;;;;;;;2.80;1.63;;;13.00;98.00;;;;;;5090770;28;20492;-70
2021/08/26 03:20:39;;;;;;;1.40;1.20;;;13.10;98.00;;;;;;5090970;28;20488;-71
2021/08/26 03:23:06;;;;;;;1.20;1.10;;;13.20;98.00;;;;;;5094414;28;20452;-70
2021/08/26 03:25:33;;;;;;;1.30;1.30;;;13.30;98.00;;;;;;5077401;28;20456;-71
2021/08/26 03:28:02;;;;;;;1.70;1.60;;;13.50;98.00;;;;;;5093686;28;20501;-71
2021/08/26 03:30:29;;;;;;;1.70;1.63;;;13.40;98.00;;;;;;5094952;28;20495;-71
2021/08/26 03:32:56;;;;;;;1.77;1.40;;;13.40;98.00;;;;;;5094052;28;20489;-71
2021/08/26 03:35:23;;;;;;;1.37;1.30;;;13.50;98.00;;;;;;5094846;28;20488;-71
2021/08/26 03:37:50;;;;;;;1.43;1.37;;;13.60;98.00;;;;;;5094713;28;20506;-71
2021/08/26 03:40:17;;;;;;;1.40;1.20;;;13.80;98.00;;;;;;5095062;28;20462;-70
2021/08/26 03:42:44;;;;;;;1.30;1.20;;;13.70;98.00;;;;;;5094763;28;20454;-71
2021/08/26 03:45:13;;;;;;;2.13;1.33;;;13.60;98.00;;;;;;5094917;28;20497;-70
2021/08/26 03:47:43;;;;;;;1.40;1.30;;;13.50;98.00;;;;;;5094969;28;20456;-70
2021/08/26 03:50:10;;;;;;;1.70;1.30;;;13.40;98.00;;;;;;5094440;28;20461;-70
2021/08/26 03:52:37;;;;;;;2.53;1.50;;;13.40;98.00;;;;;;5094472;28;20516;-71
2021/08/26 03:55:05;;;;;;;1.20;1.10;;;13.40;98.00;;;;;;5094533;28;20935;-70
2021/08/26 03:57:34;;;;;;;1.67;1.50;;;13.30;98.00;;;;;;5094437;28;20481;-70
2021/08/26 04:00:01;;;;;;;1.70;1.53;;;13.10;98.00;;;;;;5076660;28;20889;-71
2021/08/26 04:02:29;;;;;;;1.20;1.10;;;13.10;98.00;;;;;;5094431;28;20887;-70
2021/08/26 04:04:56;;;;;;;1.40;1.10;;;13.30;98.00;;;;;;5094402;28;20480;-70
2021/08/26 04:07:25;;;;;;;1.70;1.33;;;13.30;98.00;;;;;;5094124;28;20980;-70
2021/08/26 04:09:52;;;;;;;1.43;1.23;;;13.50;98.00;;;;;;5094285;28;20535;-70
2021/08/26 04:12:19;;;;;;;2.47;1.80;;;13.60;98.00;;;;;;5076104;28;20455;-71
2021/08/26 04:14:46;;;;;;;1.70;1.60;;;13.60;98.00;;;;;;5094033;28;20864;-70
2021/08/26 04:17:13;;;;;;;1.50;1.10;;;13.50;98.00;;;;;;5094035;28;20488;-70
2021/08/26 04:19:42;;;;;;;1.53;1.20;;;13.50;98.00;;;;;;5094045;28;20544;-71
2021/08/26 04:22:09;;;;;;;2.40;1.63;;;13.50;98.00;;;;;;5093954;28;20581;-71
2021/08/26 04:24:35;;;;;;;1.30;1.10;;;13.60;98.00;;;;;;5094019;28;20556;-70
2021/08/26 04:27:03;;;;;;;1.50;1.17;;;13.60;98.00;;;;;;5093816;28;20551;-70
2021/08/26 04:29:30;;;;;;;1.60;1.20;;;13.60;98.00;;;;;;5093804;28;20914;-71
2021/08/26 04:31:57;;;;;;;2.30;1.33;;;13.60;98.00;;;;;;5093717;28;20454;-70
2021/08/26 04:34:24;;;;;;;1.60;1.20;;;13.60;98.00;;;;;;5093480;28;20504;-71
2021/08/26 04:36:53;;;;;;;1.40;1.30;;;13.60;98.00;;;;;;5093458;28;20557;-70
2021/08/26 04:39:20;;;;;;;1.40;1.37;;;13.70;98.00;;;;;;5093744;28;20536;-69
2021/08/26 04:41:47;;;;;;;1.70;1.40;;;13.70;98.00;;;;;;5093451;28;20493;-70
2021/08/26 04:44:14;;;;;;;1.70;1.57;;;13.70;98.00;;;;;;5093550;28;20497;-71
2021/08/26 04:46:41;;;;;;;4.60;1.70;;;13.80;98.00;;;;;;5093567;28;20511;-72
2021/08/26 04:49:08;;;;;;;6.83;1.50;;;13.90;98.00;;;;;;5093434;28;20456;-71
2021/08/26 04:51:35;;;;;;;1.50;1.20;;;13.90;98.00;;;;;;5075540;28;20493;-70
2021/08/26 04:54:03;;;;;;;2.33;1.33;;;13.90;98.00;;;;;;5092946;28;20494;-72
2021/08/26 04:56:31;;;;;;;1.70;1.20;;;14.00;98.00;;;;;;5075507;28;20484;-70
2021/08/26 04:58:58;;;;;;;2.27;1.30;;;14.00;98.00;;;;;;5093291;28;20573;-70
2021/08/26 05:01:25;;;;;;;2.13;1.20;;;14.00;98.00;;;;;;5093353;28;21013;-71
2021/08/26 05:03:53;;;;;;;1.50;1.40;;;14.10;98.00;;;;;;5093561;28;20469;-71
2021/08/26 05:06:20;;;;;;;1.50;1.23;;;14.20;98.00;;;;;;5093523;28;20452;-70
2021/08/26 05:08:47;;;;;;;2.33;1.43;;;14.00;98.00;;;;;;5093425;28;20953;-71
2021/08/26 05:11:19;;;;;;;1.30;1.20;;;14.00;98.00;;;;;;5093303;28;20485;-71
2021/08/26 05:13:47;;;;;;;1.73;1.63;;;14.00;98.00;;;;;;5092989;28;20543;-70
2021/08/26 05:16:14;;;;;;;2.37;1.50;;;14.00;98.00;;;;;;5093227;28;20461;-71
2021/08/26 05:18:41;;;;;;;2.27;1.33;;;14.00;98.00;;;;;;5074960;28;21031;-71
2021/08/26 05:21:08;;;;;;;1.47;1.40;;;14.10;98.00;;;;;;5092931;28;20807;-71
2021/08/26 05:23:35;;;;;;;1.50;1.20;;;14.20;98.00;;;;;;5092915;28;20447;-71
2021/08/26 05:26:02;;;;;;;1.70;1.40;;;14.30;98.00;;;;;;5092262;28;20512;-71
2021/08/26 05:28:32;;;;;;;1.30;1.20;;;14.30;98.00;;;;;;5092724;28;20462;-70
2021/08/26 05:30:59;;;;;;;1.57;1.20;;;14.30;98.00;;;;;;5092614;28;20513;-70
2021/08/26 05:33:25;;;;;;;1.20;1.20;;;14.40;98.00;;;;;;5092222;28;20546;-70
2021/08/26 05:35:53;;;;;;;3.80;1.43;;;14.50;98.00;;;;;;5092475;28;20450;-71
2021/08/26 05:38:19;;;;;;;2.13;1.40;;;14.60;98.00;;;;;;5092745;28;20503;-71
2021/08/26 05:40:46;;;;;;;1.63;1.57;;;14.60;98.00;;;;;;5092632;28;20541;-71
2021/08/26 05:43:13;;;;;;;1.63;1.30;;;14.60;98.00;;;;;;5092445;28;20567;-72
2021/08/26 05:45:42;;;;;;;1.70;1.60;;;14.50;98.00;;;;;;5092637;28;20878;-72
2021/08/26 05:48:09;;;;;;;1.70;1.33;;;14.40;98.00;;;;;;5093387;28;20453;-71
2021/08/26 05:50:36;;;;;;;1.50;1.40;;;14.50;98.00;;;;;;5092831;28;20488;-70
2021/08/26 05:53:03;;;;;;;1.57;1.30;;;14.60;98.00;;;;;;5093587;28;20517;-70
2021/08/26 05:55:30;;;;;;;2.07;1.50;;;14.50;98.00;;;;;;5092607;28;20455;-72
2021/08/26 05:57:57;;;;;;;1.50;1.23;;;14.50;98.00;;;;;;5091702;28;20485;-72
2021/08/26 06:00:25;;;;;;;1.67;1.30;;;14.40;98.00;;;;;;5092184;28;20545;-71
2021/08/26 06:02:53;;;;;;;1.70;1.30;;;14.30;98.00;;;;;;5092091;28;20462;-71
2021/08/26 06:05:20;;;;;;;1.70;1.43;;;14.40;98.00;;;;;;5092127;28;20546;-71
2021/08/26 06:07:47;;;;;;;2.30;1.50;;;14.40;98.00;;;;;;5092074;28;20483;-70
2021/08/26 06:10:15;;;;;;;2.90;2.07;;;14.50;98.00;;;;;;5092060;28;20453;-72
2021/08/26 06:12:43;;;;;;;3.00;1.80;;;14.70;98.00;;;;;;5091777;28;20458;-71
2021/08/26 06:15:12;;;;;;;2.90;1.60;;;14.80;98.00;;;;;;5091867;28;20507;-72
2021/08/26 06:17:39;;;;;;;1.60;1.50;;;15.00;98.00;;;;;;5091918;28;20534;-71
2021/08/26 06:20:10;;;;;;;2.90;1.77;;;15.00;98.00;;;;;;5091423;28;20486;-71
2021/08/26 06:22:38;;;;;;;1.50;1.10;;;15.10;98.00;;;;;;5091921;28;20462;-72
2021/08/26 06:25:06;;;;;;;1.47;1.40;;;15.00;98.00;;;;;;5091774;28;20466;-70
2021/08/26 06:27:34;;;;;;;1.87;1.60;;;15.00;98.00;;;;;;5073751;28;20485;-71
2021/08/26 06:30:01;;;;;;;3.00;1.20;;;14.90;98.00;;;;;;5091732;28;20463;-72
2021/08/26 06:32:28;;;;;;;1.40;1.20;;;14.90;98.00;;;;;;5091867;28;20484;-72
2021/08/26 06:34:57;;;;;;;1.30;1.10;;;14.90;98.00;;;;;;5090819;28;20966;-71
2021/08/26 06:37:26;;;;;;;1.53;1.47;;;14.90;98.00;;;;;;5073839;28;20460;-71
2021/08/26 06:39:53;;;;;;;1.70;1.33;;;15.00;98.00;;;;;;5091530;28;20894;-72
2021/08/26 06:42:20;;;;;;;3.33;1.87;;;14.90;98.00;;;;;;5091325;28;20481;-71
2021/08/26 06:44:47;;;;;;;1.63;1.43;;;14.80;98.00;;;;;;5091449;28;20502;-71
2021/08/26 06:47:16;;;;;;;1.67;1.40;;;14.80;98.00;;;;;;5073333;28;20502;-72
2021/08/26 06:49:43;;;;;;;1.50;1.27;;;14.80;98.00;;;;;;5091219;28;20478;-71
2021/08/26 06:52:10;;;;;;;2.03;1.50;;;14.80;98.00;;;;;;5073279;28;20463;-72
2021/08/26 06:54:38;;;;;;;2.00;1.53;;;14.90;98.00;;;;;;5091355;28;20455;-71
2021/08/26 06:57:06;;;;;;;2.30;1.63;;;14.90;98.00;;;;;;5091027;28;20934;-73
2021/08/26 06:59:33;;;;;;;1.67;1.27;;;14.90;98.00;;;;;;5091226;28;20945;-72
2021/08/26 07:02:01;;;;;;;2.87;1.63;;;14.90;98.00;;;;;;5073222;28;20486;-72
2021/08/26 07:04:31;;;;;;;2.20;1.20;;;15.00;98.00;;;;;;5073351;28;20896;-72
2021/08/26 07:06:58;;;;;;;2.10;1.60;;;15.10;98.00;;;;;;5087207;28;20949;-72
2021/08/26 07:09:25;;;;;;;1.70;1.43;;;15.20;98.00;;;;;;5076078;28;20492;-73
2021/08/26 07:11:53;;;;;;;1.57;1.40;;;15.30;98.00;;;;;;5052817;28;20496;-72
2021/08/26 07:14:23;;;;;;;1.40;1.30;;;15.30;98.00;;;;;;5070792;28;20452;-73
2021/08/26 07:16:50;;;;;;;1.30;1.13;;;15.30;98.00;;;;;;5070568;28;20491;-72
2021/08/26 07:19:17;;;;;;;2.33;1.60;;;15.30;98.00;;;;;;5070867;28;20569;-71
2021/08/26 07:21:44;;;;;;;1.50;1.40;;;15.40;98.00;;;;;;5070720;28;20541;-73
2021/08/26 07:24:11;;;;;;;1.53;1.40;;;15.40;98.00;;;;;;5070533;28;20498;-70
2021/08/26 07:26:38;;;;;;;1.80;1.20;;;15.50;98.00;;;;;;5070684;28;20498;-73
2021/08/26 07:29:06;;;;;;;1.60;1.30;;;16.00;98.00;;;;;;5070563;28;20495;-76
2021/08/26 07:31:33;;;;;;;1.63;1.47;;;16.20;98.00;;;;;;5070582;28;20893;-73
2021/08/26 07:34:00;;;;;;;1.67;1.50;;;16.40;98.00;;;;;;5070554;28;20500;-72
2021/08/26 07:36:27;;;;;;;1.70;1.50;;;16.50;98.00;;;;;;5071469;28;20533;-74
2021/08/26 07:38:55;;;;;;;2.80;1.50;;;16.60;98.00;;;;;;5071164;28;21096;-73
2021/08/26 07:41:23;;;;;;;1.80;1.50;;;16.50;98.00;;;;;;5071738;28;20787;-75
2021/08/26 07:43:50;;;;;;;1.60;1.30;;;16.50;98.00;;;;;;5071566;28;20457;-73
2021/08/26 07:46:22;;;;;;;3.97;2.20;;;16.60;98.00;;;;;;5071640;28;20492;-72
2021/08/26 07:48:49;;;;;;;2.50;1.77;;;16.50;98.00;;;;;;5053584;28;20969;-72
2021/08/26 07:51:16;;;;;;;1.70;1.53;;;16.20;98.00;;;;;;5070751;28;20464;-72
2021/08/26 07:53:43;;;;;;;1.40;1.20;;;16.00;98.00;;;;;;5069691;28;21212;-72
2021/08/26 07:56:10;;;;;;;3.20;1.90;;;16.00;98.00;;;;;;5070628;28;20496;-71
2021/08/26 07:58:37;;;;;;;2.00;1.37;;;15.90;98.00;;;;;;5070867;28;20525;-71
2021/08/26 08:01:04;;;;;;;1.87;1.60;;;16.00;98.00;;;;;;5071172;28;20463;-72
2021/08/26 08:03:33;;;;;;;2.13;1.43;;;16.00;98.00;;;;;;5071157;28;20961;-71
2021/08/26 08:06:01;;;;;;;2.50;1.83;;;15.90;98.00;;;;;;5070908;28;20492;-71
2021/08/26 08:08:29;;;;;;;2.77;1.70;;;15.80;98.00;;;;;;5072974;28;20457;-71
2021/08/26 08:10:56;;;;;;;2.07;1.50;;;15.70;98.00;;;;;;5074814;28;20496;-71
2021/08/26 08:13:23;;;;;;;1.47;1.40;;;15.60;98.00;;;;;;5074541;28;20465;-72
2021/08/26 08:15:50;;;;;;;3.33;1.83;;;15.80;98.00;;;;;;5074534;28;20513;-71
2021/08/26 08:18:17;;;;;;;3.80;1.60;;;15.90;98.00;;;;;;5074511;28;20484;-73
2021/08/26 08:20:46;;;;;;;2.43;1.40;;;16.00;98.00;;;;;;5074425;28;20456;-72
2021/08/26 08:23:13;;;;;;;2.00;1.60;;;16.00;98.00;;;;;;5074250;28;20517;-71
2021/08/26 08:25:40;;;;;;;1.63;1.47;;;15.90;98.00;;;;;;5074515;28;20482;-72
2021/08/26 08:28:13;;;;;;;3.20;1.70;;;15.70;98.00;;;;;;5074296;28;20838;-71
2021/08/26 08:30:41;;;;;;;1.83;1.63;;;15.40;98.00;;;;;;5074302;28;20477;-73
2021/08/26 08:33:08;;;;;;;2.50;1.83;;;15.10;98.00;;;;;;5074213;28;20563;-73
2021/08/26 08:35:35;;;;;;;1.73;1.50;;;15.10;98.00;;;;;;5074240;28;20540;-74
2021/08/26 08:38:04;;;;;;;3.47;1.70;;;15.10;98.00;;;;;;5074142;28;20487;-72
2021/08/26 08:40:31;;;;;;;2.30;1.50;;;15.10;98.00;;;;;;5074060;28;20506;-72
2021/08/26 08:42:59;;;;;;;1.73;1.10;;;15.00;98.00;;;;;;5074161;28;20563;-73
2021/08/26 08:45:26;;;;;;;4.77;1.97;;;14.90;98.00;;;;;;5074249;28;21029;-72
2021/08/26 08:47:54;;;;;;;6.50;1.50;;;14.80;98.00;;;;;;5073752;28;20513;-72
2021/08/26 08:50:22;;;;;;;2.80;1.67;;;14.70;98.00;;;;;;5073989;28;20501;-73
2021/08/26 08:52:50;;;;;;;1.57;1.40;;;14.70;98.00;;;;;;5074134;28;20488;-73
2021/08/26 08:55:26;;;;;;;3.80;2.00;;;14.80;98.00;;;;;;5074338;28;20495;-72
2021/08/26 08:57:53;;;;;;;2.80;1.67;;;14.60;98.00;;;;;;5073945;28;20941;-70
2021/08/26 09:00:21;;;;;;;2.90;1.50;;;14.70;98.00;;;;;;5074046;28;20488;-72
2021/08/26 09:02:48;;;;;;;1.27;1.23;;;14.70;98.00;;;;;;5074011;28;20460;-71
2021/08/26 09:05:17;;;;;;;1.57;1.50;;;14.70;98.00;;;;;;5074007;28;20496;-71
2021/08/26 09:07:44;;;;;;;1.70;1.37;;;14.70;98.00;;;;;;5073817;28;20952;-72
2021/08/26 09:10:12;;;;;;;2.47;1.97;;;14.70;98.00;;;;;;5073944;28;20497;-72
2021/08/26 09:12:49;;;;;;;1.53;1.27;;;14.70;98.00;;;;;;5073630;28;20959;-72
2021/08/26 09:15:19;;;;;;;4.17;2.17;;;14.80;98.00;;;;;;5073626;28;20986;-70
2021/08/26 09:17:47;;;;;;;4.43;1.83;;;14.90;98.00;;;;;;5073459;28;20883;-71
2021/08/26 09:20:15;;;;;;;1.43;1.37;;;14.90;98.00;;;;;;5072068;28;20488;-72
2021/08/26 09:22:43;;;;;;;2.90;1.50;;;15.00;98.00;;;;;;5073409;28;20495;-72
2021/08/26 09:25:13;;;;;;;1.10;1.00;;;14.80;98.00;;;;;;5072980;28;20482;-71
2021/08/26 09:27:43;;;;;;;2.33;1.73;;;14.70;98.00;;;;;;5073103;28;20531;-72
2021/08/26 09:30:14;;;;;;;3.43;2.27;;;14.50;98.00;;;;;;5055172;28;20544;-71
2021/08/26 09:32:43;;;;;;;1.40;1.30;;;14.50;98.00;;;;;;5073152;28;20458;-71
2021/08/26 09:35:16;;;;;;;3.10;1.43;;;14.50;98.00;;;;;;5072687;28;20970;-71
2021/08/26 09:37:45;;;;;;;1.50;1.40;;;14.60;98.00;;;;;;5072942;28;20496;-70
2021/08/26 09:40:13;;;;;;;4.33;1.77;;;14.60;98.00;;;;;;5072959;28;20544;-71
2021/08/26 09:42:41;;;;;;;2.07;1.50;;;14.60;98.00;;;;;;5072891;28;20987;-72
2021/08/26 09:45:24;;;;;;;3.63;1.60;;;14.70;98.00;;;;;;5072927;28;20531;-71
2021/08/26 09:48:03;;;;;;;1.47;1.30;;;14.70;98.00;;;;;;5072842;28;20514;-72
2021/08/26 09:50:38;;;;;;;1.50;1.40;;;14.80;98.00;;;;;;5072793;28;20460;-71
2021/08/26 09:53:05;;;;;;;2.83;2.33;;;15.00;98.00;;;;;;5072841;28;20460;-71
2021/08/26 09:55:57;;;;;;;4.80;1.63;;;15.10;98.00;;;;;;5072746;28;20484;-71
2021/08/26 09:58:25;;;;;;;2.43;1.27;;;14.90;98.00;;;;;;5072691;28;20515;-71
2021/08/26 10:01:13;;;;;;;1.37;1.33;;;14.90;98.00;;;;;;5072820;28;20497;-71
2021/08/26 10:03:41;;;;;;;1.30;1.30;;;15.10;98.00;;;;;;5072655;28;20512;-73
2021/08/26 10:06:09;;;;;;;1.53;1.40;;;15.10;98.00;;;;;;5072740;28;20458;-72
2021/08/26 10:08:37;;;;;;;3.97;2.07;;;15.10;98.00;;;;;;5072552;28;20462;-71
2021/08/26 10:11:05;;;;;;;1.20;1.20;;;15.10;98.00;;;;;;5072570;28;20857;-70
2021/08/26 10:13:32;;;;;;;2.10;1.50;;;15.10;98.00;;;;;;5072390;28;20950;-71
2021/08/26 10:16:04;;;;;;;2.20;1.50;;;15.10;98.00;;;;;;5072580;28;20486;-71
2021/08/26 10:18:31;;;;;;;2.90;1.50;;;15.10;98.00;;;;;;5072255;28;20913;-70
2021/08/26 10:20:59;;;;;;;1.70;1.60;;;15.00;98.00;;;;;;5072313;28;20502;-71
2021/08/26 10:23:27;;;;;;;1.77;1.20;;;15.10;98.00;;;;;;5071444;28;20454;-72
2021/08/26 10:25:57;;;;;;;4.13;2.13;;;15.10;98.00;;;;;;5054755;28;20456;-71
2021/08/26 10:28:24;;;;;;;3.80;1.73;;;15.00;98.00;;;;;;5072123;28;20543;-71
2021/08/26 10:30:52;;;;;;;2.13;1.33;;;14.80;98.00;;;;;;5071873;28;20451;-71
2021/08/26 10:33:25;;;;;;;1.50;1.40;;;14.80;98.00;;;;;;5054589;28;20458;-71
2021/08/26 10:36:05;;;;;;;1.77;1.57;;;14.70;98.00;;;;;;5037927;28;20456;-70
2021/08/26 10:38:33;;;;;;;2.07;1.20;;;14.60;98.00;;;;;;5072137;28;20804;-72
2021/08/26 10:41:27;;;;;;;3.53;1.33;;;14.60;98.00;;;;;;5054246;28;20487;-71
2021/08/26 10:43:57;;;;;;;1.90;1.80;;;14.60;98.00;;;;;;5072038;28;20803;-73
2021/08/26 10:46:53;;;;;;;2.23;1.73;;;14.60;98.00;;;;;;5072052;28;20460;-72
2021/08/26 10:49:23;;;;;;;1.43;1.30;;;14.60;98.00;;;;;;5064457;28;20501;-71
2021/08/26 10:51:52;;;;;;;1.43;1.40;;;14.80;98.00;;;;;;5071844;28;20529;-72
2021/08/26 10:54:27;;;;;;;1.40;1.27;;;14.90;98.00;;;;;;5071037;28;20516;-71
2021/08/26 10:56:55;;;;;;;6.27;1.70;;;15.00;98.00;;;;;;5070906;28;20489;-72
2021/08/26 10:59:31;;;;;;;1.50;1.20;;;15.10;98.00;;;;;;5070881;28;20570;-71
2021/08/26 11:01:58;;;;;;;2.17;1.43;;;15.30;98.00;;;;;;5071032;28;20949;-71
2021/08/26 11:04:33;;;;;;;1.63;1.57;;;15.30;98.00;;;;;;5070923;28;20503;-71
2021/08/26 11:07:00;;;;;;;1.93;1.23;;;15.40;98.00;;;;;;5070952;28;20452;-70
2021/08/26 11:09:36;;;;;;;1.53;1.30;;;15.60;98.00;;;;;;5071018;28;20459;-71
2021/08/26 11:12:26;;;;;;;1.73;1.30;;;15.60;98.00;;;;;;5070996;28;20469;-70
2021/08/26 11:14:56;;;;;;;1.40;1.30;;;15.60;98.00;;;;;;5070861;28;20523;-71
2021/08/26 11:17:26;;;;;;;1.53;1.00;;;15.90;98.00;;;;;;5070799;28;20450;-71
2021/08/26 11:19:55;;;;;;;2.50;1.73;;;15.90;98.00;;;;;;5070671;28;20494;-72
2021/08/26 11:22:23;;;;;;;1.70;1.60;;;15.90;98.00;;;;;;5070794;28;20457;-73
2021/08/26 11:24:55;;;;;;;1.50;1.30;;;16.00;98.00;;;;;;5070752;28;20463;-72
2021/08/26 11:27:28;;;;;;;2.03;1.53;;;15.90;98.00;;;;;;5070867;28;20499;-74
2021/08/26 11:29:56;;;;;;;3.00;1.50;;;15.90;98.00;;;;;;5070812;28;20488;-71
2021/08/26 11:32:25;;;;;;;1.70;1.40;;;15.90;98.00;;;;;;5070735;28;20455;-71
2021/08/26 11:34:55;;;;;;;1.37;1.30;;;16.00;98.00;;;;;;5070502;28;20508;-73
2021/08/26 11:37:24;;;;;;;1.30;1.30;;;16.00;98.00;;;;;;5070763;28;20521;-71
2021/08/26 11:39:54;;;;;;;3.73;1.93;;;16.20;98.00;;;;;;5070547;28;20483;-72
2021/08/26 11:42:31;;;;;;;1.40;1.10;;;16.20;98.00;;;;;;5071183;28;20463;-71
2021/08/26 11:45:12;;;;;;;2.43;1.77;;;16.20;98.00;;;;;;5074695;28;21026;-73
2021/08/26 11:47:41;;;;;;;1.30;1.30;;;16.20;98.00;;;;;;5074643;28;20465;-71
2021/08/26 11:50:23;;;;;;;2.30;1.90;;;16.40;98.00;;;;;;5074570;28;20483;-73
2021/08/26 11:52:52;;;;;;;1.30;1.20;;;16.60;98.00;;;;;;5074840;28;20862;-74
2021/08/26 11:55:21;;;;;;;1.30;1.30;;;16.80;98.00;;;;;;5074871;28;20456;-74
2021/08/26 11:57:55;;;;;;;1.20;1.00;;;16.90;98.00;;;;;;5074563;28;20517;-72
2021/08/26 12:00:22;;;;;;;1.63;1.40;;;16.90;98.00;;;;;;5072335;28;20548;-73
2021/08/26 12:02:53;;;;;;;1.93;1.30;;;16.80;98.00;;;;;;5074240;28;20510;-75
2021/08/26 12:05:23;;;;;;;1.20;1.10;;;16.80;98.00;;;;;;5074335;28;20452;-72
2021/08/26 12:07:51;;;;;;;1.40;1.40;;;16.80;98.00;;;;;;5074000;28;20463;-74
2021/08/26 12:10:21;;;;;;;1.40;1.20;;;16.80;98.00;;;;;;5074110;28;20488;-74
2021/08/26 12:12:54;;;;;;;1.50;1.30;;;16.70;98.00;;;;;;5074447;28;20559;-73
2021/08/26 12:15:25;;;;;;;1.50;1.37;;;16.90;98.00;;;;;;5074267;28;20459;-74
2021/08/26 12:17:56;;;;;;;1.50;1.40;;;17.10;98.00;;;;;;5074101;28;20517;-73
2021/08/26 12:20:26;;;;;;;1.20;1.20;;;17.30;98.00;;;;;;5074147;28;20486;-72
2021/08/26 12:22:54;;;;;;;2.03;1.40;;;17.80;98.00;;;;;;5074274;28;20607;-72
2021/08/26 12:25:23;;;;;;;2.13;1.40;;;18.30;98.00;;;;;;5074079;28;20452;-71
2021/08/26 12:27:53;;;;;;;2.00;1.77;;;18.30;98.00;;;;;;5073914;28;20492;-73
2021/08/26 12:30:42;;;;;;;1.80;1.40;;;18.30;98.00;;;;;;5073834;28;20488;-73
2021/08/26 12:33:16;;;;;;;1.50;1.40;;;18.30;98.00;;;;;;5070038;28;20460;-72
2021/08/26 12:35:50;;;;;;;1.60;1.47;;;18.20;98.00;;;;;;5074498;28;20523;-70
2021/08/26 12:38:32;;;;;;;1.30;1.10;;;18.30;98.00;;;;;;5074427;28;20557;-71
2021/08/26 12:41:01;;;;;;;2.37;1.60;;;18.40;98.00;;;;;;5074368;28;20489;-72
2021/08/26 12:43:42;;;;;;;2.00;1.80;;;18.40;98.00;;;;;;5073547;28;20456;-72
2021/08/26 12:46:11;;;;;;;2.00;1.47;;;18.40;98.00;;;;;;5073311;28;20453;-71
2021/08/26 12:48:39;;;;;;;1.50;1.20;;;18.70;98.00;;;;;;5055899;28;20873;-72
2021/08/26 12:51:13;;;;;;;1.30;1.20;;;19.30;98.00;;;;;;5073335;28;20510;-72
2021/08/26 12:53:42;;;;;;;1.80;1.67;;;19.70;98.00;;;;;;5073153;28;20788;-72
2021/08/26 12:56:12;;;;;;;1.40;1.20;;;19.40;98.00;;;;;;5073057;28;20954;-73
2021/08/26 12:58:39;;;;;;;1.77;1.33;;;19.00;98.00;;;;;;5073172;28;20478;-71
2021/08/26 13:01:22;;;;;;;2.17;1.50;;;18.90;98.00;;;;;;5073036;28;20563;-73