Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:50;;;;;;;87.82;36.33;;;;;;;0.71;100.00;-18046.44;5026695;28;20045;-85
2023/03/03 00:03:21;;;;;;;92.00;37.88;;;;;;;0.62;100.00;-18044.06;5026629;28;20064;-86
2023/03/03 00:05:47;;;;;;;86.97;38.17;;;;;;;0.56;100.00;-18042.41;5024963;28;20037;-84
2023/03/03 00:08:12;;;;;;;88.95;34.95;;;;;;;0.61;100.00;-18043.94;5009903;28;20075;-83
2023/03/03 00:10:38;;;;;;;83.75;36.92;;;;;;;0.53;100.00;-18041.72;5014389;28;20091;-84
2023/03/03 00:13:16;;;;;;;77.18;34.70;;;;;;;0.56;100.00;-18042.53;5007926;28;20044;-86
2023/03/03 00:15:41;;;;;;;77.50;32.88;;;;;;;0.56;100.00;-18042.41;5023344;28;20101;-84
2023/03/03 00:18:21;;;;;;;80.80;36.80;;;;;;;0.59;100.00;-18043.38;5020134;28;20054;-84
2023/03/03 00:20:56;;;;;;;81.53;35.42;;;;;;;0.60;100.00;-18043.66;5031020;28;20049;-83
2023/03/03 00:23:30;;;;;;;85.80;36.58;;;;;;;0.59;100.00;-18043.38;5023325;28;20050;-84
2023/03/03 00:25:57;;;;;;;85.90;35.78;;;;;;;0.60;100.00;-18043.66;5028799;28;20038;-85
2023/03/03 00:28:30;;;;;;;90.18;38.80;;;;;;;0.59;100.00;-18043.38;5007707;28;20045;-85
2023/03/03 00:30:58;;;;;;;78.78;35.78;;;;;;;0.61;100.00;-18043.94;5018412;28;20033;-86
2023/03/03 00:33:28;;;;;;;83.70;37.50;;;;;;;0.64;100.00;-18044.63;5007103;28;20105;-84
2023/03/03 00:36:15;;;;;;;83.75;36.65;;;;;;;0.64;100.00;-18044.63;5001378;28;20057;-84
2023/03/03 00:38:41;;;;;;;79.38;34.80;;;;;;;0.64;100.00;-18044.75;5013952;28;20048;-85
2023/03/03 00:41:26;;;;;;;79.78;36.10;;;;;;;0.64;100.00;-18044.75;5003927;28;20033;-84
2023/03/03 00:43:52;;;;;;;75.72;33.00;;;;;;;0.62;100.00;-18044.22;5020801;28;20052;-84
2023/03/03 00:46:21;;;;;;;74.95;33.40;;;;;;;0.65;100.00;-18045.03;5018683;28;20038;-85
2023/03/03 00:48:48;;;;;;;71.30;35.05;;;;;;;0.61;100.00;-18043.78;5022928;28;20673;-83
2023/03/03 00:51:28;;;;;;;79.82;36.40;;;;;;;0.59;100.00;-18043.25;5004454;28;20050;-85
2023/03/03 00:53:55;;;;;;;69.22;31.17;;;;;;;0.61;100.00;-18043.94;5008265;28;20046;-84
2023/03/03 00:56:20;;;;;;;79.63;33.70;;;;;;;0.61;100.00;-18043.78;5044567;28;20507;-84
2023/03/03 00:58:49;;;;;;;68.30;28.00;;;;;;;0.63;100.00;-18044.50;5047092;28;20136;-83
2023/03/03 01:01:15;;;;;;;73.93;36.17;;;;;;;0.64;100.00;-18044.75;5028713;28;20051;-83
2023/03/03 01:03:41;;;;;;;76.13;36.00;;;;;;;0.62;100.00;-18044.06;5022935;28;20044;-85
2023/03/03 01:06:07;;;;;;;70.40;33.50;;;;;;;0.62;100.00;-18044.22;5028007;28;20116;-85
2023/03/03 01:08:32;;;;;;;75.18;36.80;;;;;;;0.64;100.00;-18044.75;5041611;28;20124;-83
2023/03/03 01:11:03;;;;;;;70.22;34.72;;;;;;;0.63;100.00;-18044.50;5045258;28;20152;-85
2023/03/03 01:13:33;;;;;;;69.43;34.25;;;;;;;0.65;100.00;-18045.03;5047158;28;20046;-86
2023/03/03 01:16:00;;;;;;;66.53;31.73;;;;;;;0.63;100.00;-18044.50;5030102;28;20060;-85
2023/03/03 01:18:27;;;;;;;64.57;32.85;;;;;;;0.66;100.00;-18045.19;5020491;28;20045;-85
2023/03/03 01:20:52;;;;;;;63.30;31.48;;;;;;;0.67;100.00;-18045.59;5024279;28;20033;-86
2023/03/03 01:23:17;;;;;;;65.18;32.13;;;;;;;0.70;100.00;-18046.16;5025072;28;20048;-86
2023/03/03 01:25:43;;;;;;;66.25;32.75;;;;;;;0.64;100.00;-18044.75;5021858;28;20086;-86
2023/03/03 01:28:09;;;;;;;66.57;34.78;;;;;;;0.53;100.00;-18041.59;5023535;28;20141;-86
2023/03/03 01:30:35;;;;;;;65.47;33.45;;;;;;;0.55;100.00;-18042.28;5023139;28;20139;-85
2023/03/03 01:33:00;;;;;;;64.40;30.17;;;;;;;0.59;100.00;-18043.38;5044580;28;20037;-86
2023/03/03 01:35:26;;;;;;;61.33;29.88;;;;;;;0.61;100.00;-18043.78;5026347;28;20128;-85
2023/03/03 01:37:51;;;;;;;65.95;32.58;;;;;;;0.57;100.00;-18042.81;5040618;28;20036;-86
2023/03/03 01:40:21;;;;;;;60.95;30.88;;;;;;;0.55;100.00;-18042.28;5039360;28;20077;-86
2023/03/03 01:42:46;;;;;;;;;;;;;;;0.61;100.00;-18043.78;5000408;28;20077;-86
2023/03/03 01:45:27;;;;;;;67.90;31.90;;;;;;;0.54;100.00;-18041.84;5015259;28;19959;-86
2023/03/03 01:47:55;;;;;;;65.82;31.92;;;;;;;0.54;100.00;-18042.00;5000287;28;20104;-86
2023/03/03 01:50:31;;;;;;;65.78;33.80;;;;;;;0.59;100.00;-18043.25;5004636;28;20636;-87
2023/03/03 01:52:59;;;;;;;65.82;33.63;;;;;;;0.53;100.00;-18041.72;5018094;28;20048;-85
2023/03/03 01:55:32;;;;;;;61.58;31.95;;;;;;;0.54;100.00;-18042.00;5015091;28;20045;-86
2023/03/03 01:58:26;;;;;;;65.93;32.38;;;;;;;0.53;100.00;-18041.59;5010598;28;20045;-86
2023/03/03 02:00:56;;;;;;;64.28;30.50;;;;;;;0.55;100.00;-18042.28;5007179;28;20042;-86
2023/03/03 02:03:23;;;;;;;60.05;29.75;;;;;;;0.58;100.00;-18042.97;5011991;28;20140;-86
2023/03/03 02:05:52;;;;;;;62.50;29.75;;;;;;;0.61;100.00;-18043.94;5011805;28;20432;-86
2023/03/03 02:08:25;;;;;;;61.20;30.42;;;;;;;0.61;100.00;-18043.78;5006063;28;20050;-86
2023/03/03 02:10:50;;;;;;;58.70;27.08;;;;;;;0.62;100.00;-18044.22;5016454;28;20429;-86
2023/03/03 02:13:15;;;;;;;63.78;29.25;;;;;;;0.68;100.00;-18045.88;5012944;28;20103;-86
2023/03/03 02:15:41;;;;;;;63.53;30.92;;;;;;;0.71;100.00;-18046.56;5011152;28;20037;-87
2023/03/03 02:18:13;;;;;;;63.90;30.35;;;;;;;0.71;100.00;-18046.56;5040226;28;20049;-85
2023/03/03 02:21:06;;;;;;;62.10;30.20;;;;;;;0.73;100.00;-18046.97;5038896;28;20178;-86
2023/03/03 02:24:02;;;;;;;63.75;32.17;;;;;;;0.72;100.00;-18046.84;4991062;28;20415;-86
2023/03/03 02:26:30;;;;;;;67.38;29.73;;;;;;;0.72;100.00;-18046.84;5016736;28;20033;-87
2023/03/03 02:28:55;;;;;;;58.22;27.30;;;;;;;0.73;100.00;-18046.97;5020075;28;20083;-86
2023/03/03 02:31:24;;;;;;;55.38;26.13;;;;;;;0.74;100.00;-18047.41;5031470;28;20547;-86
2023/03/03 02:33:51;;;;;;;55.10;24.27;;;;;;;0.73;100.00;-18046.97;5014419;28;20091;-86
2023/03/03 02:36:21;;;;;;;58.60;28.80;;;;;;;0.78;100.00;-18048.38;5038118;28;20033;-86
2023/03/03 02:39:17;;;;;;;57.35;27.92;;;;;;;0.83;100.00;-18049.75;5033690;28;20033;-86
2023/03/03 02:41:59;;;;;;;54.97;28.90;;;;;;;0.76;100.00;-18047.81;5034317;28;20052;-86
2023/03/03 02:44:27;;;;;;;55.80;27.40;;;;;;;0.76;100.00;-18047.81;5034908;28;20046;-86
2023/03/03 02:46:53;;;;;;;53.28;27.20;;;;;;;0.80;100.00;-18048.91;5037218;28;20060;-85
2023/03/03 02:49:21;;;;;;;59.13;28.70;;;;;;;0.78;100.00;-18048.38;5016431;28;20072;-87
2023/03/03 02:51:47;;;;;;;57.83;27.83;;;;;;;0.79;100.00;-18048.66;5016041;28;20749;-87
2023/03/03 02:54:14;;;;;;;57.95;27.98;;;;;;;0.79;100.00;-18048.78;5020214;28;20044;-85
2023/03/03 02:56:40;;;;;;;57.50;28.48;;;;;;;0.78;100.00;-18048.38;5039439;28;20515;-85
2023/03/03 02:59:05;;;;;;;57.25;29.02;;;;;;;0.84;100.00;-18050.03;5034598;28;20050;-87
2023/03/03 03:01:35;;;;;;;56.97;28.13;;;;;;;0.85;100.00;-18050.44;5033654;28;20053;-86
2023/03/03 03:04:06;;;;;;;59.45;27.83;;;;;;;0.89;100.00;-18051.41;5035998;28;20622;-86
2023/03/03 03:06:31;;;;;;;59.45;27.77;;;;;;;0.92;100.00;-18052.09;5037176;28;20052;-86
2023/03/03 03:08:57;;;;;;;61.50;29.58;;;;;;;0.89;100.00;-18051.41;5040612;28;20036;-86
2023/03/03 03:11:22;;;;;;;63.38;27.60;;;;;;;0.88;100.00;-18051.13;5022993;28;20045;-86
2023/03/03 03:13:47;;;;;;;57.33;26.55;;;;;;;0.94;100.00;-18052.78;5019874;28;20083;-86
2023/03/03 03:16:13;;;;;;;59.70;27.13;;;;;;;0.94;100.00;-18052.78;5033600;28;20045;-86
2023/03/03 03:18:38;;;;;;;60.55;27.30;;;;;;;0.96;100.00;-18053.22;5034033;28;20076;-86
2023/03/03 03:21:09;;;;;;;63.15;30.08;;;;;;;0.91;100.00;-18051.97;5018028;28;20080;-86
2023/03/03 03:23:53;;;;;;;59.28;29.48;;;;;;;0.88;100.00;-18051.28;5043645;28;20061;-86
2023/03/03 03:26:19;;;;;;;61.20;29.17;;;;;;;0.90;100.00;-18051.69;5029852;28;20114;-86
2023/03/03 03:28:46;;;;;;;60.88;29.92;;;;;;;0.90;100.00;-18051.81;5040694;28;20050;-86
2023/03/03 03:31:12;;;;;;;61.75;29.15;;;;;;;0.93;100.00;-18052.38;5037652;28;20048;-86
2023/03/03 03:33:37;;;;;;;66.18;28.95;;;;;;;0.93;100.00;-18052.53;5002187;28;20041;-86
2023/03/03 03:36:05;;;;;;;62.20;29.15;;;;;;;0.96;100.00;-18053.22;5042348;28;20041;-86
2023/03/03 03:38:30;;;;;;;59.58;28.88;;;;;;;0.91;100.00;-18051.97;5031043;28;20131;-86
2023/03/03 03:40:56;;;;;;;60.85;29.27;;;;;;;0.94;100.00;-18052.66;5042874;28;20471;-86
2023/03/03 03:43:22;;;;;;;65.55;29.42;;;;;;;0.94;100.00;-18052.78;5043247;28;20055;-86
2023/03/03 03:45:47;;;;;;;59.17;28.70;;;;;;;0.89;100.00;-18051.41;5038690;28;20128;-87
2023/03/03 03:48:14;;;;;;;60.30;28.45;;;;;;;0.94;100.00;-18052.78;5027142;28;20043;-87
2023/03/03 03:50:40;;;;;;;61.30;28.75;;;;;;;0.98;100.00;-18053.91;5022623;28;20546;-86
2023/03/03 03:53:06;;;;;;;64.38;30.73;;;;;;;0.95;100.00;-18053.06;5035864;28;20045;-85
2023/03/03 03:55:32;;;;;;;60.13;29.58;;;;;;;0.98;100.00;-18053.75;5040236;28;20504;-86
2023/03/03 03:57:58;;;;;;;58.03;27.05;;;;;;;1.00;100.00;-18054.47;5030986;28;20080;-86
2023/03/03 04:00:23;;;;;;;61.55;26.90;;;;;;;1.01;100.00;-18054.75;5017386;28;20087;-86
2023/03/03 04:02:49;;;;;;;60.90;28.38;;;;;;;1.01;100.00;-18054.59;5022002;28;20087;-86
2023/03/03 04:05:17;;;;;;;63.55;30.65;;;;;;;1.04;100.00;-18055.44;5017601;28;20574;-86
2023/03/03 04:07:42;;;;;;;61.20;28.88;;;;;;;1.07;100.00;-18056.41;5015581;28;20042;-86
2023/03/03 04:10:08;;;;;;;63.17;30.48;;;;;;;1.01;100.00;-18054.75;5018664;28;20083;-86
2023/03/03 04:12:37;;;;;;;61.72;29.92;;;;;;;1.02;100.00;-18055.00;5018214;28;20121;-86
2023/03/03 04:15:11;;;;;;;63.33;29.92;;;;;;;1.01;100.00;-18054.75;5020475;28;20049;-86
2023/03/03 04:17:37;;;;;;;63.03;31.13;;;;;;;1.04;100.00;-18055.44;5023344;28;20045;-86
2023/03/03 04:20:04;;;;;;;58.53;26.08;;;;;;;1.08;100.00;-18056.66;5036513;28;20180;-87
2023/03/03 04:22:34;;;;;;;60.28;29.23;;;;;;;1.10;100.00;-18057.22;5043943;28;20546;-86
2023/03/03 04:25:03;;;;;;;65.32;30.77;;;;;;;1.10;100.00;-18057.09;5039720;28;20104;-87
2023/03/03 04:27:29;;;;;;;;;;;;;;;1.07;100.00;-18056.25;5038460;28;20052;-86
2023/03/03 04:29:54;;;;;;;62.47;29.00;;;;;;;1.00;100.00;-18054.47;5019914;28;19921;-87
2023/03/03 04:32:19;;;;;;;59.20;27.73;;;;;;;0.96;100.00;-18053.34;5009356;28;20046;-86
2023/03/03 04:34:45;;;;;;;57.42;27.88;;;;;;;0.97;100.00;-18053.63;5040709;28;20120;-86
2023/03/03 04:37:10;;;;;;;59.38;27.95;;;;;;;0.99;100.00;-18054.19;5044863;28;20125;-86
2023/03/03 04:39:36;;;;;;;58.28;29.45;;;;;;;0.99;100.00;-18054.19;5031046;28;20079;-86
2023/03/03 04:42:02;;;;;;;60.38;27.65;;;;;;;0.99;100.00;-18054.03;5044395;28;20036;-86
2023/03/03 04:44:27;;;;;;;55.25;26.58;;;;;;;1.02;100.00;-18054.88;5049861;28;20106;-86
2023/03/03 04:46:52;;;;;;;52.78;25.23;;;;;;;1.04;100.00;-18055.56;5031029;28;20044;-86
2023/03/03 04:49:18;;;;;;;57.95;27.40;;;;;;;1.07;100.00;-18056.25;5049161;28;20052;-86
2023/03/03 04:51:43;;;;;;;55.80;27.13;;;;;;;1.07;100.00;-18056.41;5031874;28;20041;-85
2023/03/03 04:54:09;;;;;;;59.42;28.73;;;;;;;1.09;100.00;-18056.81;5030955;28;20514;-85
2023/03/03 04:56:34;;;;;;;57.42;27.23;;;;;;;1.10;100.00;-18057.09;5031664;28;20052;-86
2023/03/03 04:59:00;;;;;;;56.72;27.13;;;;;;;1.12;100.00;-18057.78;5029221;28;20483;-86
2023/03/03 05:01:25;;;;;;;56.13;27.60;;;;;;;1.16;100.00;-18058.75;5026881;28;20481;-86
2023/03/03 05:03:50;;;;;;;59.08;30.13;;;;;;;1.07;100.00;-18056.41;5030679;28;20409;-86
2023/03/03 05:06:17;;;;;;;61.00;29.33;;;;;;;1.10;100.00;-18057.22;5048352;28;20483;-85
2023/03/03 05:08:43;;;;;;;55.38;26.70;;;;;;;1.08;100.00;-18056.66;5049789;28;20033;-86
2023/03/03 05:11:08;;;;;;;54.42;26.42;;;;;;;1.09;100.00;-18056.94;5030886;28;20039;-86
2023/03/03 05:13:34;;;;;;;54.00;28.17;;;;;;;1.04;100.00;-18055.56;5031664;28;20052;-86
2023/03/03 05:15:59;;;;;;;55.25;26.58;;;;;;;1.05;100.00;-18055.69;5031295;28;20037;-86
2023/03/03 05:18:26;;;;;;;52.67;25.95;;;;;;;1.01;100.00;-18054.75;5030776;28;20091;-86
2023/03/03 05:20:53;;;;;;;52.88;27.48;;;;;;;0.95;100.00;-18053.06;5033417;28;20053;-86
2023/03/03 05:23:19;;;;;;;53.58;25.98;;;;;;;0.96;100.00;-18053.22;5048367;28;20168;-86
2023/03/03 05:25:48;;;;;;;51.38;24.38;;;;;;;0.93;100.00;-18052.38;5048842;28;20098;-86
2023/03/03 05:28:13;;;;;;;48.35;25.27;;;;;;;0.92;100.00;-18052.25;5027280;28;20056;-87
2023/03/03 05:30:39;;;;;;;49.25;21.75;;;;;;;0.99;100.00;-18054.19;5041062;28;20044;-86
2023/03/03 05:33:05;;;;;;;49.45;22.48;;;;;;;0.98;100.00;-18053.75;5030518;28;20052;-86
2023/03/03 05:35:31;;;;;;;48.88;23.60;;;;;;;0.96;100.00;-18053.34;5048299;28;20041;-86
2023/03/03 05:37:59;;;;;;;51.20;24.35;;;;;;;1.01;100.00;-18054.75;5031354;28;20037;-87
2023/03/03 05:40:26;;;;;;;51.77;24.27;;;;;;;1.00;100.00;-18054.31;5030692;28;20049;-86
2023/03/03 05:42:52;;;;;;;50.83;24.65;;;;;;;1.00;100.00;-18054.47;5048676;28;20048;-86
2023/03/03 05:45:23;;;;;;;50.63;25.45;;;;;;;0.97;100.00;-18053.63;5026963;28;20567;-86
2023/03/03 05:47:49;;;;;;;53.33;25.42;;;;;;;0.98;100.00;-18053.91;5024282;28;20042;-87
2023/03/03 05:50:15;;;;;;;47.95;23.98;;;;;;;1.00;100.00;-18054.47;5034058;28;20037;-86
2023/03/03 05:52:40;;;;;;;45.70;24.17;;;;;;;1.01;100.00;-18054.75;5031193;28;20049;-86
2023/03/03 05:55:07;;;;;;;52.20;24.77;;;;;;;1.02;100.00;-18054.88;5029889;28;20032;-86
2023/03/03 05:57:32;;;;;;;50.05;23.63;;;;;;;1.02;100.00;-18055.00;5030914;28;20460;-86
2023/03/03 05:59:57;;;;;;;54.90;25.42;;;;;;;1.03;100.00;-18055.28;5033386;28;20124;-86
2023/03/03 06:02:23;;;;;;;48.13;20.60;;;;;;;1.09;100.00;-18056.94;5045794;28;20048;-87
2023/03/03 06:04:48;;;;;;;51.60;25.23;;;;;;;1.04;100.00;-18055.44;5048408;28;20076;-86
2023/03/03 06:07:13;;;;;;;56.53;26.42;;;;;;;1.02;100.00;-18055.00;5031578;28;20044;-86
2023/03/03 06:09:39;;;;;;;52.05;24.70;;;;;;;1.06;100.00;-18056.13;5030685;28;20037;-86
2023/03/03 06:12:05;;;;;;;49.97;26.45;;;;;;;1.07;100.00;-18056.25;5029525;28;20530;-85
2023/03/03 06:14:30;;;;;;;53.90;26.17;;;;;;;1.06;100.00;-18056.13;5025403;28;20613;-86
2023/03/03 06:16:56;;;;;;;52.45;24.75;;;;;;;1.07;100.00;-18056.41;5040204;28;20140;-87
2023/03/03 06:19:22;;;;;;;51.50;25.48;;;;;;;1.05;100.00;-18055.84;5017642;28;20600;-85
2023/03/03 06:21:48;;;;;;;52.88;26.85;;;;;;;1.04;100.00;-18055.56;5040691;28;20075;-86
2023/03/03 06:24:16;;;;;;;51.72;26.00;;;;;;;1.02;100.00;-18055.00;5008179;28;20129;-84
2023/03/03 06:26:53;;;;;;;55.80;27.20;;;;;;;0.97;100.00;-18053.63;4960218;28;20041;-85
2023/03/03 06:29:24;;;;;;;53.35;21.55;;;;;;;1.02;100.00;-18055.00;4918416;28;20050;-86
2023/03/03 06:31:49;;;;;;;51.22;24.52;;;;;;;1.01;100.00;-18054.59;4968798;28;20164;-86
2023/03/03 06:34:15;;;;;;;50.83;24.88;;;;;;;1.06;100.00;-18056.13;4974355;28;20046;-86
2023/03/03 06:36:40;;;;;;;51.75;26.20;;;;;;;1.05;100.00;-18055.84;4954094;28;20050;-85
2023/03/03 06:39:05;;;;;;;53.55;26.38;;;;;;;1.04;100.00;-18055.56;4945272;28;20468;-85
2023/03/03 06:41:31;;;;;;;52.47;24.45;;;;;;;1.03;100.00;-18055.28;4980234;28;20042;-86
2023/03/03 06:43:59;;;;;;;51.55;22.67;;;;;;;1.06;100.00;-18056.13;4959105;28;20592;-86
2023/03/03 06:46:26;;;;;;;51.95;25.67;;;;;;;1.06;100.00;-18055.97;4978292;28;20050;-88
2023/03/03 06:48:51;;;;;;;46.42;23.73;;;;;;;1.05;100.00;-18055.84;4977600;28;20485;-86
2023/03/03 06:51:20;;;;;;;50.20;23.75;;;;;;;1.11;100.00;-18057.38;4975671;28;20129;-89
2023/03/03 06:53:46;;;;;;;52.58;24.00;;;;;;;1.13;100.00;-18057.91;4963561;28;20042;-87
2023/03/03 06:56:25;;;;;;;49.60;25.15;;;;;;;1.10;100.00;-18057.22;4986525;28;20052;-87
2023/03/03 06:58:57;;;;;;;51.15;25.35;;;;;;;1.12;100.00;-18057.78;4984617;28;20046;-85
2023/03/03 07:01:22;;;;;;;49.38;24.48;;;;;;;1.12;100.00;-18057.78;4999880;28;20041;-87
2023/03/03 07:03:48;;;;;;;49.22;25.55;;;;;;;1.10;100.00;-18057.22;4971614;28;20050;-87
2023/03/03 07:06:27;;;;;;;49.22;25.33;;;;;;;1.16;100.00;-18058.63;4989180;28;20400;-88
2023/03/03 07:09:10;;;;;;;55.65;24.63;;;;;;;1.13;100.00;-18057.91;4979311;28;20065;-89
2023/03/03 07:11:39;;;;;;;48.67;23.80;;;;;;;1.20;100.00;-18059.84;4970142;28;20373;-87
2023/03/03 07:14:14;;;;;;;49.90;24.92;;;;;;;1.21;100.00;-18060.13;4989377;28;20137;-87
2023/03/03 07:16:39;;;;;;;52.17;25.77;;;;;;;1.26;100.00;-18061.38;4978254;28;20188;-87
2023/03/03 07:19:19;;;;;;;50.63;25.85;;;;;;;1.24;100.00;-18060.81;4981486;28;20061;-88
2023/03/03 07:21:53;;;;;;;48.25;25.95;;;;;;;1.23;100.00;-18060.53;4965275;28;20523;-88
2023/03/03 07:24:50;;;;;;;50.42;26.13;;;;;;;1.25;100.00;-18061.09;4976462;28;20096;-87
2023/03/03 07:27:18;;;;;;;51.95;26.55;;;;;;;1.25;100.00;-18061.25;4995766;28;20054;-88
2023/03/03 07:29:46;;;;;;;51.20;24.80;;;;;;;1.30;100.00;-18062.63;5015066;28;20049;-87
2023/03/03 07:32:35;;;;;;;49.72;24.88;;;;;;;1.33;100.00;-18063.31;5015791;28;20033;-87
2023/03/03 07:35:01;;;;;;;47.95;24.30;;;;;;;1.33;100.00;-18063.47;4992393;28;20523;-87
2023/03/03 07:37:26;;;;;;;44.92;22.15;;;;;;;1.35;100.00;-18064.00;4975759;28;20146;-86
2023/03/03 07:39:52;;;;;;;48.35;25.10;;;;;;;1.34;100.00;-18063.72;4978541;28;20144;-88
2023/03/03 07:42:26;;;;;;;43.70;23.00;;;;;;;1.37;100.00;-18064.44;5007620;23;20058;-87
2023/03/03 07:44:54;;;;;;;46.10;22.27;;;;;;;1.38;100.00;-18064.56;5069538;28;20063;-88
2023/03/03 07:47:34;;;;;;;50.88;22.70;;;;;;;1.47;100.00;-18067.19;5050705;28;20033;-89
2023/03/03 07:50:17;;;;;;;50.05;25.20;;;;;;;1.49;100.00;-18067.59;5061033;28;21825;-89
2023/03/03 07:52:55;;;;;;;45.38;20.73;;;;;;;1.49;100.00;-18067.75;5053952;28;20753;-89
2023/03/03 07:55:34;;;;;;;49.22;23.70;;;;;;;1.49;100.00;-18067.59;5065947;28;20419;-89
2023/03/03 07:58:13;;;;;;;;;;;;;;;1.48;100.00;-18067.47;5059814;28;20129;-89
2023/03/03 08:00:38;;;;;;;47.92;22.30;;;;;;;1.36;100.00;-18064.16;5037873;28;19924;-88
2023/03/03 08:03:15;;;;;;;44.83;20.70;;;;;;;1.38;100.00;-18064.56;5061065;28;20045;-89
2023/03/03 08:05:42;;;;;;;46.60;22.85;;;;;;;1.46;100.00;-18066.91;5064284;28;20045;-89
2023/03/03 08:08:08;;;;;;;47.67;22.92;;;;;;;1.47;100.00;-18067.19;5041505;28;20040;-89
2023/03/03 08:10:49;;;;;;;44.08;24.13;;;;;;;1.53;100.00;-18068.84;5060220;28;20087;-88
2023/03/03 08:13:22;;;;;;;46.63;22.98;;;;;;;1.60;100.00;-18070.50;5053815;28;20072;-88
2023/03/03 08:15:57;;;;;;;46.03;22.73;;;;;;;1.61;100.00;-18070.94;5069182;28;20060;-89
2023/03/03 08:18:29;;;;;;;46.58;23.83;;;;;;;1.62;100.00;-18071.06;5050171;28;20392;-88
2023/03/03 08:21:00;;;;;;;42.78;20.15;;;;;;;1.67;100.00;-18072.44;5055250;28;20033;-86
2023/03/03 08:23:25;;;;;;;46.33;20.42;;;;;;;1.70;100.00;-18073.28;5071219;28;20045;-86
2023/03/03 08:25:51;;;;;;;47.60;22.48;;;;;;;1.72;100.00;-18073.84;5051001;28;20143;-87
2023/03/03 08:28:18;;;;;;;44.58;19.08;;;;;;;1.73;100.00;-18074.13;5061782;28;20116;-86
2023/03/03 08:30:44;;;;;;;43.25;22.73;;;;;;;1.81;100.00;-18076.31;5068634;28;20044;-87
2023/03/03 08:33:10;;;;;;;46.25;22.17;;;;;;;1.75;100.00;-18074.66;5049129;28;20408;-87
2023/03/03 08:35:35;;;;;;;46.42;23.05;;;;;;;1.75;100.00;-18074.81;5069684;28;20055;-86
2023/03/03 08:38:01;;;;;;;43.65;20.55;;;;;;;1.75;100.00;-18074.81;5066390;28;20052;-86
2023/03/03 08:40:26;;;;;;;47.53;24.45;;;;;;;1.79;100.00;-18075.78;5058096;28;20500;-87
2023/03/03 08:42:53;;;;;;;43.97;20.85;;;;;;;1.87;100.00;-18078.00;5048226;28;20071;-86
2023/03/03 08:45:19;;;;;;;48.30;23.88;;;;;;;1.90;100.00;-18078.69;5060386;28;20052;-87
2023/03/03 08:47:44;;;;;;;51.40;26.00;;;;;;;1.89;100.00;-18078.41;5050353;28;20048;-87
2023/03/03 08:50:10;;;;;;;49.67;25.65;;;;;;;1.96;100.00;-18080.34;5062393;28;20044;-86
2023/03/03 08:52:35;;;;;;;53.60;23.20;;;;;;;1.95;100.00;-18080.06;5059937;28;20084;-88
2023/03/03 08:55:01;;;;;;;46.63;25.65;;;;;;;2.00;100.00;-18081.44;5054994;28;20041;-86
2023/03/03 08:57:26;;;;;;;46.20;23.40;;;;;;;2.03;100.00;-18082.28;5066756;28;20109;-87
2023/03/03 08:59:51;;;;;;;51.50;25.55;;;;;;;2.01;100.00;-18081.88;5043991;28;20053;-86
2023/03/03 09:02:17;;;;;;;50.75;26.08;;;;;;;2.04;100.00;-18082.56;5049274;28;20656;-87
2023/03/03 09:04:42;;;;;;;47.17;23.77;;;;;;;2.07;100.00;-18083.38;5070278;28;20044;-86
2023/03/03 09:07:08;;;;;;;46.20;24.15;;;;;;;2.11;100.00;-18084.34;5053091;28;20062;-86
2023/03/03 09:09:36;;;;;;;45.35;23.77;;;;;;;2.14;100.00;-18085.31;5044216;28;20041;-86
2023/03/03 09:12:13;;;;;;;45.45;23.65;;;;;;;2.19;100.00;-18086.56;5050235;28;20050;-87
2023/03/03 09:14:39;;;;;;;37.20;19.70;;;;;;;2.32;100.00;-18090.16;5070901;28;20037;-87
2023/03/03 09:17:29;;;;;;;45.00;24.27;;;;;;;2.26;100.00;-18088.50;5055049;28;20112;-86
2023/03/03 09:20:10;;;;;;;45.35;23.73;;;;;;;2.28;100.00;-18089.06;5050044;28;20128;-87
2023/03/03 09:22:37;;;;;;;45.72;22.38;;;;;;;2.28;100.00;-18089.06;5030692;28;20124;-87
2023/03/03 09:25:20;;;;;;;45.10;23.17;;;;;;;2.33;100.00;-18090.44;5065211;28;20052;-88
2023/03/03 09:27:46;;;;;;;49.97;25.77;;;;;;;2.34;100.00;-18090.72;5058437;28;20044;-87
2023/03/03 09:30:36;;;;;;;39.85;20.92;;;;;;;2.44;100.00;-18093.34;5062693;28;20090;-86
2023/03/03 09:33:22;;;;;;;41.22;22.90;;;;;;;2.40;100.00;-18092.38;5054381;28;20059;-86
2023/03/03 09:35:51;;;;;;;43.97;21.23;;;;;;;2.46;100.00;-18093.91;5053757;28;20040;-87
2023/03/03 09:38:29;;;;;;;43.47;20.92;;;;;;;2.51;100.00;-18095.16;5046300;28;20136;-87
2023/03/03 09:41:03;;;;;;;40.33;20.63;;;;;;;2.46;100.00;-18093.91;5059705;28;20044;-86
2023/03/03 09:43:48;;;;;;;44.90;22.20;;;;;;;2.55;100.00;-18096.25;5058438;28;20052;-86
2023/03/03 09:46:45;;;;;;;44.42;23.33;;;;;;;2.53;100.00;-18095.84;5063614;28;20033;-86
2023/03/03 09:49:28;;;;;;;44.30;24.80;;;;;;;2.54;100.00;-18095.97;5048551;28;20048;-86
2023/03/03 09:52:03;;;;;;;41.55;23.38;;;;;;;2.58;100.00;-18097.06;5054408;28;20044;-86
2023/03/03 09:54:36;;;;;;;44.58;23.50;;;;;;;2.55;100.00;-18096.38;5060314;28;20113;-86
2023/03/03 09:57:13;;;;;;;50.88;24.45;;;;;;;2.55;100.00;-18096.25;5060340;28;20557;-86
2023/03/03 09:59:48;;;;;;;53.22;29.45;;;;;;;2.54;100.00;-18095.97;5029316;28;20894;-86
2023/03/03 10:02:32;;;;;;;49.85;26.92;;;;;;;2.56;100.00;-18096.53;5039705;28;20037;-87
2023/03/03 10:05:10;;;;;;;52.95;27.40;;;;;;;2.53;100.00;-18095.69;5067784;28;20430;-86
2023/03/03 10:07:56;;;;;;;57.88;29.73;;;;;;;2.47;100.00;-18094.16;5028715;28;20103;-86
2023/03/03 10:10:58;;;;;;;56.22;28.13;;;;;;;2.51;100.00;-18095.16;5038955;28;20042;-86
2023/03/03 10:14:08;;;;;;;52.20;27.67;;;;;;;2.50;100.00;-18095.00;5019298;28;20091;-86
2023/03/03 10:16:53;;;;;;;54.58;27.95;;;;;;;2.43;100.00;-18093.19;5021612;28;20732;-87
2023/03/03 10:19:34;;;;;;;53.88;25.27;;;;;;;2.54;100.00;-18095.97;5021592;28;20808;-86
2023/03/03 10:22:39;;;;;;;54.50;28.77;;;;;;;2.58;100.00;-18097.06;5048164;28;22783;-86
2023/03/03 10:25:21;;;;;;;102.70;52.05;;;;;;;2.51;100.00;-18095.16;5034503;28;20045;-86
2023/03/03 10:27:58;;;;;;;62.80;32.10;;;;;;;2.56;100.00;-18096.53;5021171;28;20060;-86
2023/03/03 10:30:33;;;;;;;112.32;53.55;;;;;;;2.54;100.00;-18095.97;5028754;28;20051;-86
2023/03/03 10:33:33;;;;;;;48.88;22.00;;;;;;;2.57;100.00;-18096.94;5054352;28;20063;-87
2023/03/03 10:36:11;;;;;;;39.83;19.65;;;;;;;2.59;100.00;-18097.50;5027846;28;20049;-88
2023/03/03 10:38:54;;;;;;;44.58;26.65;;;;;;;2.50;100.00;-18095.00;5046473;28;20040;-87
2023/03/03 10:41:47;;;;;;;50.78;27.35;;;;;;;2.58;100.00;-18097.22;5066563;28;20036;-87
2023/03/03 10:44:33;;;;;;;63.20;33.72;;;;;;;2.55;100.00;-18096.25;5055650;28;20041;-86
2023/03/03 10:47:36;;;;;;;57.60;28.02;;;;;;;2.69;100.00;-18100.25;5051980;28;20043;-86
2023/03/03 10:50:07;;;;;;;60.05;33.28;;;;;;;2.72;100.00;-18100.94;5050241;28;20068;-87
2023/03/03 10:53:09;;;;;;;50.33;26.83;;;;;;;2.65;100.00;-18099.16;5053008;28;20053;-87
2023/03/03 10:56:11;;;;;;;53.38;29.70;;;;;;;2.75;100.00;-18101.63;5039290;28;20427;-87
2023/03/03 10:58:59;;;;;;;43.47;21.80;;;;;;;2.77;100.00;-18102.34;5058779;28;20051;-87
2023/03/03 11:01:39;;;;;;;41.42;21.83;;;;;;;2.88;100.00;-18105.38;5049024;28;20114;-86
2023/03/03 11:04:39;;;;;;;36.25;21.20;;;;;;;2.81;100.00;-18103.31;5048542;28;20045;-86
2023/03/03 11:07:20;;;;;;;42.85;24.63;;;;;;;2.84;100.00;-18104.25;5065334;28;20041;-87
2023/03/03 11:10:02;;;;;;;39.50;21.75;;;;;;;2.77;100.00;-18102.34;5053658;28;20064;-86
2023/03/03 11:12:50;;;;;;;58.40;30.10;;;;;;;2.80;100.00;-18103.03;5065355;28;20131;-86
2023/03/03 11:15:27;;;;;;;43.42;23.77;;;;;;;2.80;100.00;-18103.03;5056749;28;20040;-86
2023/03/03 11:18:10;;;;;;;42.85;23.30;;;;;;;2.91;100.00;-18106.19;5053994;28;20174;-86
2023/03/03 11:20:55;;;;;;;68.05;34.10;;;;;;;3.09;100.00;-18110.91;5050768;28;20115;-87
2023/03/03 11:23:38;;;;;;;35.42;18.70;;;;;;;3.01;100.00;-18108.69;5062073;28;20041;-86
2023/03/03 11:26:32;;;;;;;32.15;17.88;;;;;;;2.89;100.00;-18105.66;5068925;28;20056;-86
2023/03/03 11:29:00;;;;;;;36.53;19.05;;;;;;;2.87;100.00;-18105.09;5062858;28;20047;-87