Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:27;;;;;;;1.33;0.82;;;18.40;48.70;;;;;;4856640;29;20197;-83
2023/03/22 00:03:05;;;;;;;1.60;0.80;;;18.50;48.70;;;;;;4851603;29;20220;-84
2023/03/22 00:09:33;;;;;;;0.80;0.80;;;18.50;48.80;;;;;;4867517;29;20180;-84
2023/03/22 00:12:08;;;;;;;1.10;0.98;;;18.50;48.80;;;;;;4866106;29;20280;-84
2023/03/22 00:14:45;;;;;;;1.17;0.90;;;18.40;48.80;;;;;;4865991;29;20207;-84
2023/03/22 00:17:25;;;;;;;1.67;1.00;;;18.50;48.80;;;;;;4868949;29;20184;-83
2023/03/22 00:20:00;;;;;;;1.30;1.00;;;18.50;48.70;;;;;;4838822;29;20180;-84
2023/03/22 00:22:32;;;;;;;0.80;0.80;;;18.50;48.70;;;;;;4849222;29;20214;-85
2023/03/22 00:25:05;;;;;;;1.42;0.90;;;18.40;48.90;;;;;;4922326;29;20676;-83
2023/03/22 00:27:34;;;;;;;1.45;0.90;;;18.40;48.90;;;;;;4906719;29;20278;-84
2023/03/22 00:30:07;;;;;;;0.93;0.82;;;18.40;48.80;;;;;;4905959;29;20226;-83
2023/03/22 00:32:41;;;;;;;2.15;0.93;;;18.30;48.80;;;;;;4905393;29;20190;-84
2023/03/22 00:35:15;;;;;;;0.82;0.80;;;18.40;48.90;;;;;;4925138;29;20618;-83
2023/03/22 00:37:45;;;;;;;1.75;0.90;;;18.40;49.10;;;;;;4856295;29;20250;-84
2023/03/22 00:40:12;;;;;;;0.90;0.90;;;18.40;49.00;;;;;;4868900;29;20283;-84
2023/03/22 00:42:55;;;;;;;1.30;0.98;;;18.30;49.10;;;;;;4868064;29;20243;-84
2023/03/22 00:45:39;;;;;;;1.92;0.90;;;18.30;49.10;;;;;;4875211;29;20195;-84
2023/03/22 00:48:17;;;;;;;1.98;0.80;;;18.30;49.00;;;;;;4902732;29;20195;-83
2023/03/22 00:54:07;;;;;;;1.75;1.00;;;18.30;49.30;;;;;;4919610;28;20281;-84
2023/03/22 00:56:44;;;;;;;1.40;0.85;;;18.30;49.40;;;;;;4937583;29;20199;-83
2023/03/22 01:02:47;;;;;;;1.27;0.90;;;18.30;49.60;;;;;;4902479;29;20213;-83
2023/03/22 01:05:20;;;;;;;1.00;0.80;;;18.30;49.40;;;;;;4919040;29;20183;-84
2023/03/22 01:07:49;;;;;;;1.30;0.90;;;18.30;49.50;;;;;;4916640;29;20272;-83
2023/03/22 01:10:24;;;;;;;1.08;0.90;;;18.20;49.60;;;;;;4930361;29;20193;-83
2023/03/22 01:13:03;;;;;;;1.10;0.98;;;18.20;49.40;;;;;;4899430;29;20695;-83
2023/03/22 01:15:37;;;;;;;1.98;1.10;;;18.20;49.40;;;;;;4899660;29;20194;-83
2023/03/22 01:18:12;;;;;;;1.08;0.93;;;18.20;49.40;;;;;;4912029;29;20261;-83
2023/03/22 01:20:57;;;;;;;1.42;1.00;;;18.20;49.40;;;;;;4907249;29;20673;-83
2023/03/22 01:23:31;;;;;;;2.00;0.80;;;18.30;49.40;;;;;;4893104;29;20213;-84
2023/03/22 01:25:57;;;;;;;0.93;0.80;;;18.30;49.30;;;;;;4889019;29;20298;-84
2023/03/22 01:28:23;;;;;;;1.05;0.90;;;18.30;49.50;;;;;;4870336;29;20208;-85
2023/03/22 01:30:56;;;;;;;0.75;0.75;;;18.30;49.60;;;;;;4871190;29;20184;-83
2023/03/22 01:33:31;;;;;;;2.10;0.90;;;18.20;49.30;;;;;;4834512;29;20186;-84
2023/03/22 01:36:05;;;;;;;1.00;0.80;;;18.20;49.40;;;;;;4834504;29;20189;-83
2023/03/22 01:38:35;;;;;;;1.08;0.80;;;18.20;49.60;;;;;;4848156;29;20197;-84
2023/03/22 01:41:09;;;;;;;1.63;0.80;;;18.20;49.60;;;;;;4849292;29;20606;-83
2023/03/22 01:43:44;;;;;;;1.52;1.17;;;18.20;49.60;;;;;;4833668;29;20726;-83
2023/03/22 01:46:16;;;;;;;1.45;0.90;;;18.10;49.60;;;;;;4833267;29;20310;-83
2023/03/22 01:49:05;;;;;;;1.05;0.77;;;18.20;49.80;;;;;;4832494;29;20190;-83
2023/03/22 01:51:31;;;;;;;0.98;0.93;;;18.20;49.70;;;;;;4859638;29;20192;-84
2023/03/22 01:54:11;;;;;;;2.20;1.00;;;18.20;49.70;;;;;;4854610;29;20771;-83
2023/03/22 01:56:46;;;;;;;1.00;0.80;;;18.20;49.70;;;;;;4797388;29;20210;-82
2023/03/22 01:59:15;;;;;;;1.00;0.90;;;18.20;49.80;;;;;;4797414;29;20194;-84
2023/03/22 02:02:01;;;;;;;1.00;0.90;;;18.20;49.90;;;;;;4782820;30;20195;-84
2023/03/22 02:04:35;;;;;;;1.80;0.95;;;18.20;49.70;;;;;;4792669;29;20222;-83
2023/03/22 02:07:14;;;;;;;1.42;1.13;;;18.10;49.80;;;;;;4808784;29;20248;-83
2023/03/22 02:09:42;;;;;;;0.85;0.85;;;18.10;49.80;;;;;;4760462;30;20273;-83
2023/03/22 02:12:45;;;;;;;0.90;0.80;;;18.10;50.00;;;;;;4790514;30;20676;-83
2023/03/22 02:15:32;;;;;;;1.20;0.90;;;18.10;50.00;;;;;;4797223;30;20191;-83
2023/03/22 02:18:18;;;;;;;0.90;0.77;;;18.10;50.00;;;;;;4794631;29;20272;-84
2023/03/22 02:21:15;;;;;;;3.65;0.80;;;18.00;50.00;;;;;;4809856;29;20211;-83
2023/03/22 02:24:26;;;;;;;1.75;1.00;;;18.10;50.00;;;;;;4779661;30;20224;-83
2023/03/22 02:27:20;;;;;;;1.10;1.00;;;18.10;49.80;;;;;;4801053;29;20204;-83
2023/03/22 02:30:02;;;;;;;0.90;0.60;;;18.10;49.80;;;;;;4845732;29;20182;-83
2023/03/22 02:32:44;;;;;;;1.90;0.98;;;18.10;49.90;;;;;;4780225;30;20195;-83
2023/03/22 02:35:34;;;;;;;3.25;0.90;;;18.10;49.90;;;;;;4809197;29;20222;-83
2023/03/22 02:38:41;;;;;;;1.63;0.80;;;18.10;49.70;;;;;;4800983;29;20220;-83
2023/03/22 02:41:21;;;;;;;0.70;0.70;;;18.20;49.90;;;;;;4803812;29;20218;-84
2023/03/22 02:44:08;;;;;;;1.20;0.90;;;18.10;49.80;;;;;;4812120;29;20226;-83
2023/03/22 02:47:50;;;;;;;0.82;0.82;;;18.10;50.30;;;;;;4801852;29;20213;-83
2023/03/22 02:50:07;;;;;;;2.00;0.68;;;18.10;49.90;;;;;;4810160;29;20589;-85
2023/03/22 02:52:49;;;;;;;1.27;0.95;;;18.10;49.90;;;;;;4830585;29;20277;-83
2023/03/22 02:55:20;;;;;;;2.15;1.10;;;18.10;49.80;;;;;;4833858;29;20751;-85
2023/03/22 02:57:56;;;;;;;1.38;0.80;;;18.10;49.80;;;;;;4867116;29;20271;-83
2023/03/22 03:00:26;;;;;;;1.25;1.05;;;18.10;50.00;;;;;;4857436;29;20660;-85
2023/03/22 03:03:10;;;;;;;1.17;0.90;;;18.10;50.00;;;;;;4871234;29;20649;-83
2023/03/22 03:05:40;;;;;;;0.73;0.70;;;18.10;49.90;;;;;;4870074;29;20605;-84
2023/03/22 03:08:09;;;;;;;0.93;0.80;;;18.10;49.80;;;;;;4855499;29;20648;-83
2023/03/22 03:10:48;;;;;;;2.03;0.80;;;18.10;49.80;;;;;;4866492;29;20664;-83
2023/03/22 03:13:22;;;;;;;1.48;1.10;;;18.10;50.00;;;;;;4820239;29;20203;-83
2023/03/22 03:19:25;;;;;;;0.80;0.80;;;18.10;50.00;;;;;;4843037;29;20688;-83
2023/03/22 03:22:11;;;;;;;1.15;0.95;;;18.10;49.90;;;;;;4863069;29;20606;-83
2023/03/22 03:24:58;;;;;;;1.65;0.80;;;18.10;49.80;;;;;;4860870;29;20220;-84
2023/03/22 03:27:36;;;;;;;1.13;0.95;;;18.10;50.00;;;;;;4861904;29;20200;-84
2023/03/22 03:30:14;;;;;;;0.75;0.70;;;18.10;50.00;;;;;;4862123;29;20181;-84
2023/03/22 03:32:53;;;;;;;1.65;1.02;;;18.10;50.00;;;;;;4863800;29;20191;-84
2023/03/22 03:35:25;;;;;;;0.88;0.88;;;18.10;50.00;;;;;;4906815;29;20195;-84
2023/03/22 03:38:13;;;;;;;1.08;0.98;;;18.10;49.90;;;;;;4892135;29;20225;-83
2023/03/22 03:40:46;;;;;;;0.75;0.75;;;18.10;49.90;;;;;;4895193;29;20186;-84
2023/03/22 03:43:16;;;;;;;1.33;0.90;;;18.10;50.00;;;;;;4896794;29;20297;-84
2023/03/22 03:45:48;;;;;;;1.67;0.93;;;18.10;50.00;;;;;;4909898;29;20708;-85
2023/03/22 03:48:18;;;;;;;1.83;0.80;;;18.10;50.00;;;;;;4942051;29;20158;-85
2023/03/22 03:50:51;;;;;;;0.85;0.82;;;18.10;50.10;;;;;;4941841;29;20170;-84
2023/03/22 03:53:20;;;;;;;0.82;0.77;;;18.10;50.10;;;;;;4909507;29;20240;-83
2023/03/22 03:55:49;;;;;;;2.25;0.80;;;18.20;50.00;;;;;;4891916;29;20293;-83
2023/03/22 03:58:17;;;;;;;0.80;0.80;;;18.10;50.00;;;;;;4906741;29;20654;-84
2023/03/22 04:00:50;;;;;;;0.95;0.70;;;18.10;50.00;;;;;;4906898;29;20199;-83
2023/03/22 04:03:30;;;;;;;0.85;0.63;;;18.10;50.10;;;;;;4906308;29;20685;-83
2023/03/22 04:06:08;;;;;;;2.15;0.82;;;18.10;50.00;;;;;;4892849;29;20194;-86
2023/03/22 04:08:44;;;;;;;1.80;0.70;;;18.10;50.10;;;;;;4890672;29;20190;-83
2023/03/22 04:11:22;;;;;;;1.23;0.80;;;18.10;50.10;;;;;;4893151;29;20194;-84
2023/03/22 04:13:57;;;;;;;1.30;0.70;;;18.10;50.20;;;;;;4892437;29;20200;-84
2023/03/22 04:16:28;;;;;;;1.45;0.90;;;18.00;50.30;;;;;;4924610;29;20208;-84
2023/03/22 04:18:57;;;;;;;0.98;0.90;;;18.10;50.30;;;;;;4924267;29;20254;-84
2023/03/22 04:21:41;;;;;;;2.28;1.02;;;18.00;50.30;;;;;;4909209;29;20214;-83
2023/03/22 04:24:20;;;;;;;0.80;0.77;;;18.00;50.10;;;;;;4892595;29;20213;-82
2023/03/22 04:26:51;;;;;;;1.40;1.00;;;18.10;50.20;;;;;;4889281;29;20183;-84
2023/03/22 04:32:39;;;;;;;0.90;0.90;;;18.10;50.10;;;;;;4920508;29;20181;-84
2023/03/22 04:35:16;;;;;;;0.80;0.77;;;18.10;50.10;;;;;;4889177;29;20226;-83
2023/03/22 04:37:42;;;;;;;0.98;0.88;;;18.10;50.20;;;;;;4844564;29;20592;-82
2023/03/22 04:40:20;;;;;;;1.13;0.80;;;18.00;50.30;;;;;;4891273;29;20178;-83
2023/03/22 04:42:56;;;;;;;1.00;0.80;;;18.00;50.30;;;;;;4892959;29;20214;-83
2023/03/22 04:45:28;;;;;;;0.90;0.80;;;18.00;50.40;;;;;;4893460;29;20670;-83
2023/03/22 04:51:42;;;;;;;1.00;0.90;;;18.00;50.20;;;;;;4904216;29;20166;-83
2023/03/22 04:54:11;;;;;;;0.75;0.70;;;18.00;50.30;;;;;;4888337;29;20190;-83
2023/03/22 04:56:40;;;;;;;2.20;0.90;;;18.10;50.20;;;;;;4874628;29;20277;-84
2023/03/22 04:59:19;;;;;;;1.10;0.95;;;18.00;50.30;;;;;;4924032;29;20202;-83
2023/03/22 05:01:53;;;;;;;0.80;0.70;;;18.00;50.30;;;;;;4908090;29;20190;-84
2023/03/22 05:04:26;;;;;;;2.60;1.00;;;18.00;50.30;;;;;;4907094;29;20214;-83
2023/03/22 05:07:01;;;;;;;0.82;0.70;;;18.00;50.30;;;;;;4923308;29;20259;-84
2023/03/22 05:13:27;;;;;;;1.20;0.93;;;18.00;50.30;;;;;;4924495;29;20249;-83
2023/03/22 05:15:58;;;;;;;1.08;0.90;;;18.00;50.40;;;;;;4907570;29;20664;-84
2023/03/22 05:18:31;;;;;;;1.60;0.98;;;18.00;50.50;;;;;;4906924;29;20231;-84
2023/03/22 05:21:15;;;;;;;0.80;0.75;;;17.90;50.20;;;;;;4921898;29;20187;-84
2023/03/22 05:23:44;;;;;;;0.95;0.73;;;18.00;50.20;;;;;;4888232;29;20219;-84
2023/03/22 05:26:19;;;;;;;1.00;0.75;;;17.90;50.40;;;;;;4903151;29;20731;-84
2023/03/22 05:28:48;;;;;;;1.08;0.77;;;18.00;50.60;;;;;;4883817;29;20179;-84
2023/03/22 05:31:22;;;;;;;1.10;0.90;;;17.90;50.50;;;;;;4868959;29;20212;-83
2023/03/22 05:33:52;;;;;;;1.20;0.90;;;17.90;50.50;;;;;;4900317;29;20187;-85
2023/03/22 05:36:21;;;;;;;0.77;0.73;;;17.90;50.50;;;;;;4884756;29;20546;-84
2023/03/22 05:38:56;;;;;;;1.25;0.82;;;17.90;50.60;;;;;;4883368;29;20238;-84
2023/03/22 05:41:25;;;;;;;1.02;0.80;;;17.90;50.70;;;;;;4885499;29;20180;-84
2023/03/22 05:44:01;;;;;;;0.95;0.88;;;17.80;50.60;;;;;;4884034;29;20239;-84
2023/03/22 05:46:45;;;;;;;0.90;0.60;;;17.90;50.50;;;;;;4869373;29;20211;-83
2023/03/22 05:49:13;;;;;;;1.38;0.90;;;17.90;50.50;;;;;;4852658;29;20184;-83
2023/03/22 05:51:45;;;;;;;0.88;0.80;;;18.00;50.70;;;;;;4884792;29;20195;-84
2023/03/22 05:54:21;;;;;;;1.08;0.80;;;17.90;50.60;;;;;;4885117;29;20327;-83
2023/03/22 05:56:50;;;;;;;1.25;0.90;;;17.90;50.70;;;;;;4861109;29;20202;-84
2023/03/22 05:59:31;;;;;;;1.25;0.80;;;17.90;50.40;;;;;;4887313;29;20195;-84
2023/03/22 06:02:05;;;;;;;0.95;0.85;;;18.00;50.50;;;;;;4868344;29;20193;-85
2023/03/22 06:04:40;;;;;;;1.50;0.90;;;17.80;50.60;;;;;;4849103;29;20289;-84
2023/03/22 06:07:15;;;;;;;1.00;0.80;;;17.90;50.60;;;;;;4864281;29;20225;-83
2023/03/22 06:09:50;;;;;;;2.00;0.80;;;17.90;50.80;;;;;;4879851;29;20222;-84
2023/03/22 06:15:41;;;;;;;0.60;0.60;;;17.90;50.90;;;;;;4831569;29;20746;-85
2023/03/22 06:18:15;;;;;;;0.73;0.73;;;17.80;50.80;;;;;;4831392;29;20190;-83
2023/03/22 06:20:41;;;;;;;1.05;0.70;;;17.90;50.80;;;;;;4823924;29;20187;-83
2023/03/22 06:23:11;;;;;;;1.00;0.90;;;17.80;50.80;;;;;;4796290;29;20271;-84
2023/03/22 06:25:37;;;;;;;1.02;0.73;;;17.90;50.90;;;;;;4813094;29;20194;-84
2023/03/22 06:28:07;;;;;;;1.65;0.80;;;17.90;50.80;;;;;;4843624;29;20194;-84
2023/03/22 06:30:32;;;;;;;0.88;0.73;;;17.80;51.00;;;;;;4831981;29;20183;-85
2023/03/22 06:33:03;;;;;;;1.17;0.82;;;17.90;51.00;;;;;;4837562;29;20189;-85
2023/03/22 06:50:40;;;;;;;1.15;0.70;;;17.80;51.10;;;;;;4853564;29;20176;-85
2023/03/22 06:53:09;;;;;;;0.80;0.80;;;17.80;51.20;;;;;;4902512;29;20203;-84
2023/03/22 06:55:40;;;;;;;1.08;0.70;;;17.80;51.30;;;;;;4915874;29;20226;-85
2023/03/22 06:58:10;;;;;;;0.75;0.75;;;17.80;51.50;;;;;;4909952;29;20246;-84
2023/03/22 07:00:50;;;;;;;1.17;0.90;;;17.80;51.20;;;;;;4862553;29;20718;-85
2023/03/22 07:03:26;;;;;;;0.88;0.80;;;17.80;51.20;;;;;;4925060;29;20635;-86
2023/03/22 07:06:02;;;;;;;1.50;0.80;;;18.00;52.10;;;;;;4923509;29;20209;-85
2023/03/22 07:08:31;;;;;;;1.40;0.77;;;18.00;52.00;;;;;;4919641;29;20676;-85
2023/03/22 07:10:59;;;;;;;0.90;0.60;;;17.90;51.10;;;;;;4921460;29;20209;-84
2023/03/22 07:13:36;;;;;;;1.52;0.80;;;17.90;51.20;;;;;;4873758;29;20193;-84
2023/03/22 07:16:03;;;;;;;3.55;1.00;;;17.90;51.50;;;;;;4875581;29;20213;-84
2023/03/22 07:19:28;;;;;;;1.52;1.00;;;17.80;51.60;;;;;;4890439;29;20217;-84
2023/03/22 07:22:01;;;;;;;2.00;0.82;;;17.70;51.60;;;;;;4904847;29;20196;-85
2023/03/22 07:24:28;;;;;;;2.78;1.08;;;17.80;51.90;;;;;;4873263;29;20703;-85
2023/03/22 07:26:55;;;;;;;2.15;0.98;;;17.80;52.60;;;;;;4853279;29;20195;-84
2023/03/22 07:29:25;;;;;;;1.75;0.90;;;17.80;51.60;;;;;;4870109;29;20191;-83
2023/03/22 07:31:55;;;;;;;2.25;0.75;;;17.90;51.60;;;;;;4855401;29;20279;-84
2023/03/22 07:34:20;;;;;;;2.85;0.95;;;17.80;51.60;;;;;;4884471;29;20200;-84
2023/03/22 07:37:16;;;;;;;0.68;0.65;;;17.80;51.50;;;;;;4872229;29;20192;-85
2023/03/22 07:39:42;;;;;;;2.45;0.90;;;17.80;51.50;;;;;;4868627;29;20208;-84
2023/03/22 07:42:08;;;;;;;2.15;0.80;;;17.90;51.30;;;;;;4843257;29;20712;-84
2023/03/22 07:44:34;;;;;;;1.08;0.80;;;18.00;51.20;;;;;;4834008;29;20724;-84
2023/03/22 07:47:00;;;;;;;0.80;0.80;;;18.00;51.00;;;;;;4832825;29;20276;-85
2023/03/22 07:49:46;;;;;;;1.90;0.80;;;18.20;51.00;;;;;;4833351;29;20217;-85
2023/03/22 07:56:08;;;;;;;2.50;0.70;;;18.20;50.80;;;;;;4816422;29;20254;-85
2023/03/22 07:58:58;;;;;;;1.83;0.82;;;18.30;50.70;;;;;;4757283;29;20246;-85
2023/03/22 08:01:34;;;;;;;1.65;0.77;;;18.30;50.70;;;;;;4786599;29;20278;-85
2023/03/22 08:04:08;;;;;;;2.03;0.90;;;18.30;50.70;;;;;;4753352;29;20256;-84
2023/03/22 08:06:57;;;;;;;0.88;0.75;;;18.40;50.80;;;;;;4784084;29;20270;-85
2023/03/22 08:09:44;;;;;;;1.92;0.60;;;18.30;51.00;;;;;;4815524;29;20183;-84
2023/03/22 08:12:18;;;;;;;2.53;0.80;;;18.30;50.90;;;;;;4799384;29;20219;-84
2023/03/22 08:14:50;;;;;;;1.30;0.75;;;18.30;51.10;;;;;;4782486;29;20220;-85
2023/03/22 08:17:17;;;;;;;0.82;0.77;;;18.30;51.10;;;;;;4800302;29;20190;-85
2023/03/22 08:19:46;;;;;;;0.70;0.43;;;18.40;51.00;;;;;;4815253;29;20225;-85
2023/03/22 08:22:24;;;;;;;1.13;0.70;;;18.40;51.00;;;;;;4786012;29;20615;-86
2023/03/22 08:24:55;;;;;;;0.60;0.60;;;18.40;51.00;;;;;;4802791;29;20197;-85
2023/03/22 08:27:21;;;;;;;0.60;0.60;;;18.40;51.00;;;;;;4786840;29;20193;-85
2023/03/22 08:29:49;;;;;;;0.55;0.50;;;18.40;51.00;;;;;;4816737;29;20257;-85
2023/03/22 08:32:19;;;;;;;0.57;0.57;;;18.40;51.00;;;;;;4888903;29;20267;-85
2023/03/22 08:34:45;;;;;;;1.67;0.60;;;18.40;51.10;;;;;;4895378;29;20190;-84
2023/03/22 08:37:24;;;;;;;0.93;0.60;;;18.40;50.90;;;;;;4927689;29;20159;-85
2023/03/22 08:39:51;;;;;;;0.90;0.73;;;18.50;50.90;;;;;;4929233;29;20174;-85
2023/03/22 08:42:27;;;;;;;0.60;0.60;;;18.50;50.80;;;;;;4915215;29;20241;-85
2023/03/22 08:44:59;;;;;;;0.68;0.68;;;18.40;51.00;;;;;;4916396;29;20192;-84
2023/03/22 08:47:35;;;;;;;;;;;;;;;;;;;;;
2023/03/22 08:50:10;;;;;;;0.60;0.60;;;18.50;51.10;;;;;;4916127;29;20266;-85
2023/03/22 08:52:52;;;;;;;1.33;0.70;;;18.50;50.90;;;;;;4906252;29;20201;-84
2023/03/22 08:55:18;;;;;;;0.80;0.70;;;18.70;51.00;;;;;;4920549;29;20219;-84
2023/03/22 08:57:57;;;;;;;2.65;0.77;;;18.60;51.00;;;;;;4921618;29;20179;-84
2023/03/22 09:00:33;;;;;;;0.50;0.50;;;18.60;51.20;;;;;;4920206;29;20186;-85
2023/03/22 09:03:01;;;;;;;0.82;0.70;;;18.60;50.90;;;;;;4903318;29;20328;-84
2023/03/22 09:06:10;;;;;;;0.82;0.60;;;18.60;51.10;;;;;;4896099;29;20193;-85
2023/03/22 09:09:11;;;;;;;2.00;0.70;;;18.60;51.10;;;;;;4920238;29;20206;-85
2023/03/22 09:11:41;;;;;;;1.80;0.70;;;18.70;51.10;;;;;;4909927;29;20227;-85
2023/03/22 09:14:13;;;;;;;0.85;0.70;;;18.70;51.10;;;;;;4904743;29;20195;-84
2023/03/22 09:16:40;;;;;;;1.00;0.60;;;18.70;51.20;;;;;;4921619;29;20249;-84
2023/03/22 09:19:08;;;;;;;1.00;0.75;;;18.70;51.20;;;;;;4935034;29;20197;-84
2023/03/22 09:21:48;;;;;;;0.80;0.80;;;18.70;51.20;;;;;;4941257;29;20239;-85
2023/03/22 09:24:20;;;;;;;1.42;0.60;;;18.70;51.30;;;;;;4921932;29;20756;-85
2023/03/22 09:26:50;;;;;;;2.10;0.68;;;18.60;51.70;;;;;;4944455;29;20678;-86
2023/03/22 09:29:16;;;;;;;0.80;0.80;;;18.60;51.80;;;;;;4931298;29;20182;-86
2023/03/22 09:31:57;;;;;;;1.88;0.73;;;18.60;51.90;;;;;;4926746;29;20211;-85
2023/03/22 09:34:33;;;;;;;0.52;0.52;;;18.60;51.70;;;;;;4896785;29;20191;-86
2023/03/22 09:37:06;;;;;;;0.90;0.65;;;18.60;51.70;;;;;;4894833;29;20195;-86
2023/03/22 09:39:33;;;;;;;1.15;0.80;;;18.60;51.70;;;;;;4895481;29;20171;-85
2023/03/22 09:42:24;;;;;;;0.60;0.55;;;18.60;51.90;;;;;;4894038;29;20208;-85
2023/03/22 09:44:55;;;;;;;0.90;0.55;;;18.60;51.90;;;;;;4896132;29;20231;-86
2023/03/22 09:47:53;;;;;;;0.85;0.60;;;18.60;51.80;;;;;;4894446;29;20266;-84
2023/03/22 09:50:24;;;;;;;2.15;0.70;;;18.60;52.00;;;;;;4883610;29;20214;-85
2023/03/22 09:52:54;;;;;;;3.75;0.85;;;18.70;52.30;;;;;;4878470;29;20240;-83
2023/03/22 09:55:29;;;;;;;3.53;0.60;;;18.70;52.10;;;;;;4877599;29;20223;-84
2023/03/22 09:58:32;;;;;;;3.58;0.90;;;18.60;52.30;;;;;;4891968;29;20198;-84
2023/03/22 10:01:02;;;;;;;1.30;0.70;;;18.60;52.50;;;;;;4906360;29;20179;-83
2023/03/22 10:04:00;;;;;;;1.58;0.60;;;18.70;52.40;;;;;;4904189;29;20218;-86
2023/03/22 10:06:26;;;;;;;0.73;0.60;;;18.60;52.60;;;;;;4905359;29;20172;-84
2023/03/22 10:09:22;;;;;;;2.25;0.70;;;18.70;52.70;;;;;;4905323;29;20542;-83
2023/03/22 10:11:54;;;;;;;3.13;0.63;;;18.60;52.60;;;;;;4890633;29;20620;-85
2023/03/22 10:14:58;;;;;;;0.88;0.70;;;18.70;52.50;;;;;;4905291;29;20168;-86
2023/03/22 10:17:31;;;;;;;2.25;0.93;;;18.70;52.70;;;;;;4906640;29;20531;-86
2023/03/22 10:20:09;;;;;;;3.13;0.70;;;18.70;52.50;;;;;;4919611;29;20191;-86
2023/03/22 10:23:07;;;;;;;0.90;0.73;;;18.70;52.60;;;;;;4886372;29;20211;-85
2023/03/22 10:25:41;;;;;;;1.73;0.70;;;18.80;52.60;;;;;;4888045;29;20180;-86
2023/03/22 10:28:39;;;;;;;1.13;0.50;;;18.80;52.70;;;;;;4857256;29;20174;-85
2023/03/22 10:31:20;;;;;;;0.93;0.70;;;18.70;52.50;;;;;;4872348;29;20528;-85
2023/03/22 10:33:54;;;;;;;0.98;0.50;;;18.70;52.60;;;;;;4843675;29;20507;-85
2023/03/22 10:36:25;;;;;;;2.15;0.75;;;18.80;52.80;;;;;;4853688;29;20219;-85
2023/03/22 10:39:15;;;;;;;2.88;0.82;;;18.70;52.60;;;;;;4856520;29;20217;-86
2023/03/22 10:41:42;;;;;;;1.25;0.75;;;18.70;52.80;;;;;;4842257;29;20659;-84
2023/03/22 10:54:35;;;;;;;1.17;0.90;;;18.60;53.10;;;;;;4880794;29;20225;-85
2023/03/22 10:57:02;;;;;;;2.63;0.70;;;18.70;53.00;;;;;;4907793;29;20168;-85
2023/03/22 10:59:46;;;;;;;3.53;0.60;;;18.60;53.20;;;;;;4892948;29;20294;-85
2023/03/22 11:02:20;;;;;;;0.65;0.63;;;18.70;53.20;;;;;;4906434;29;20321;-84
2023/03/22 11:04:49;;;;;;;0.85;0.60;;;18.70;53.10;;;;;;4887969;29;20242;-85
2023/03/22 11:07:33;;;;;;;0.80;0.60;;;18.60;53.30;;;;;;4867684;29;20180;-85
2023/03/22 11:10:18;;;;;;;1.30;0.50;;;18.70;53.30;;;;;;4860247;29;20168;-85
2023/03/22 11:13:10;;;;;;;0.85;0.77;;;18.60;53.30;;;;;;4868292;29;20212;-85
2023/03/22 11:16:01;;;;;;;1.92;0.50;;;18.60;53.20;;;;;;4890417;29;20186;-84
2023/03/22 11:18:33;;;;;;;0.85;0.50;;;18.60;53.40;;;;;;4891435;29;20259;-84
2023/03/22 11:21:09;;;;;;;1.25;0.70;;;18.60;53.40;;;;;;4890781;29;20217;-84
2023/03/22 11:23:37;;;;;;;1.40;0.50;;;18.60;53.60;;;;;;4890913;29;20247;-84
2023/03/22 11:26:13;;;;;;;0.70;0.57;;;18.60;53.60;;;;;;4875792;29;20187;-84
2023/03/22 11:28:48;;;;;;;0.60;0.60;;;18.60;53.40;;;;;;4875771;29;20231;-85
2023/03/22 11:31:15;;;;;;;0.70;0.60;;;18.60;53.40;;;;;;4870490;29;20671;-84
2023/03/22 11:34:13;;;;;;;1.08;0.60;;;18.60;53.40;;;;;;4885665;29;20195;-86
2023/03/22 11:37:04;;;;;;;1.58;0.63;;;18.60;53.30;;;;;;4881457;29;20184;-88
2023/03/22 11:40:18;;;;;;;0.60;0.60;;;18.70;53.30;;;;;;4879373;29;20256;-85
2023/03/22 11:42:55;;;;;;;1.88;0.52;;;18.70;53.20;;;;;;4868847;29;20189;-86
2023/03/22 11:45:46;;;;;;;1.20;0.60;;;18.80;53.10;;;;;;4878926;29;20193;-85
2023/03/22 11:48:32;;;;;;;0.38;0.38;;;18.70;53.00;;;;;;4884936;29;20170;-84
2023/03/22 11:51:15;;;;;;;1.98;0.70;;;18.80;53.10;;;;;;4881322;29;20630;-84
2023/03/22 11:54:22;;;;;;;0.73;0.60;;;18.70;53.10;;;;;;4904760;29;20195;-84
2023/03/22 11:56:58;;;;;;;0.68;0.50;;;18.70;53.00;;;;;;4889915;29;20235;-84
2023/03/22 11:59:39;;;;;;;1.92;0.60;;;18.80;53.10;;;;;;4880055;29;20215;-84
2023/03/22 12:05:30;;;;;;;0.50;0.50;;;18.60;53.30;;;;;;4900957;29;20186;-85
2023/03/22 13:06:54;;;;;;;1.95;0.75;;;18.80;53.60;;;;;;4776088;30;20247;-85
2023/03/22 13:13:56;;;;;;;2.03;0.80;;;18.80;53.30;;;;;;4709783;30;20282;-86
2023/03/22 13:16:55;;;;;;;1.45;0.70;;;18.80;53.60;;;;;;4710701;30;20196;-86
2023/03/22 13:22:49;;;;;;;0.90;0.80;;;18.70;53.70;;;;;;4720525;30;20194;-86
2023/03/22 13:26:34;;;;;;;0.68;0.68;;;18.70;53.60;;;;;;4723821;30;20226;-86
2023/03/22 14:57:21;;;;;;;1.23;0.80;;;18.80;54.20;;;;;;4723313;30;20308;-87
2023/03/22 15:00:25;;;;;;;1.23;1.00;;;18.80;54.20;;;;;;4681148;30;20648;-86
2023/03/22 15:04:02;;;;;;;;;;;;;;;;;;;;;
2023/03/22 15:06:59;;;;;;;0.90;0.70;;;18.80;54.40;;;;;;4671353;30;20188;-87
2023/03/22 15:09:50;;;;;;;1.65;0.82;;;18.80;54.20;;;;;;4654846;30;20685;-86
2023/03/22 15:12:21;;;;;;;2.10;0.82;;;18.90;54.00;;;;;;4656354;30;20192;-87
2023/03/22 15:14:49;;;;;;;2.95;0.93;;;18.90;54.10;;;;;;4669527;30;20587;-87
2023/03/22 15:17:57;;;;;;;0.90;0.80;;;18.90;54.10;;;;;;4656033;30;20207;-87
2023/03/22 15:20:33;;;;;;;0.70;0.70;;;18.90;54.00;;;;;;4669529;30;20219;-87
2023/03/22 15:23:12;;;;;;;0.90;0.80;;;18.90;54.20;;;;;;4651354;30;20268;-87
2023/03/22 15:25:59;;;;;;;1.73;1.02;;;18.80;54.10;;;;;;4652146;30;20514;-87
2023/03/22 15:29:10;;;;;;;1.02;0.73;;;18.90;54.30;;;;;;4664024;30;20223;-87
2023/03/22 15:31:52;;;;;;;2.40;0.73;;;18.80;54.30;;;;;;4619228;31;20205;-87
2023/03/22 15:34:30;;;;;;;0.80;0.80;;;18.80;54.40;;;;;;4698832;30;20220;-86
2023/03/22 15:36:57;;;;;;;1.40;0.80;;;18.80;54.30;;;;;;4740755;30;20204;-86
2023/03/22 15:39:36;;;;;;;2.60;0.90;;;18.80;54.30;;;;;;4740857;30;20193;-87
2023/03/22 15:42:38;;;;;;;0.80;0.80;;;18.80;54.20;;;;;;4760310;30;20189;-86
2023/03/22 15:45:21;;;;;;;1.08;0.80;;;18.90;54.10;;;;;;4727132;30;20264;-86
2023/03/22 15:47:53;;;;;;;1.13;0.90;;;18.90;54.20;;;;;;4726783;30;20197;-86
2023/03/22 15:50:20;;;;;;;1.00;0.80;;;18.90;54.10;;;;;;4740895;30;20748;-86
2023/03/22 15:52:57;;;;;;;1.90;0.90;;;18.90;54.20;;;;;;4695252;30;20256;-86
2023/03/22 15:55:36;;;;;;;0.65;0.65;;;18.90;54.20;;;;;;4696722;30;20196;-87
2023/03/22 15:58:30;;;;;;;1.25;0.77;;;18.80;54.20;;;;;;4677277;30;20206;-85
2023/03/22 16:01:16;;;;;;;0.90;0.90;;;18.80;54.30;;;;;;4716263;30;20653;-86
2023/03/22 16:03:55;;;;;;;1.75;1.10;;;18.80;54.20;;;;;;4731806;30;20381;-86
2023/03/22 16:06:24;;;;;;;1.67;0.80;;;18.70;54.30;;;;;;4743392;30;20249;-87
2023/03/22 16:09:08;;;;;;;0.80;0.80;;;18.80;54.30;;;;;;4730780;30;20204;-86
2023/03/22 16:11:47;;;;;;;2.15;0.98;;;18.70;54.40;;;;;;4744224;30;20185;-87
2023/03/22 16:14:25;;;;;;;1.98;0.98;;;18.80;54.40;;;;;;4761890;30;20192;-85
2023/03/22 16:18:03;;;;;;;0.93;0.82;;;18.80;54.40;;;;;;4748239;30;20230;-86
2023/03/22 16:20:41;;;;;;;1.48;1.00;;;18.90;54.50;;;;;;4746466;30;20216;-86
2023/03/22 16:23:20;;;;;;;2.10;1.20;;;18.90;53.90;;;;;;4719973;30;20218;-87
2023/03/22 16:25:47;;;;;;;3.45;0.98;;;19.00;53.90;;;;;;4703925;30;20214;-86
2023/03/22 16:28:37;;;;;;;2.35;1.10;;;18.90;53.90;;;;;;4692113;30;20198;-88
2023/03/22 16:31:15;;;;;;;1.00;0.90;;;19.00;54.10;;;;;;4706488;30;20265;-85
2023/03/22 16:33:41;;;;;;;2.63;1.10;;;18.90;54.50;;;;;;4737717;30;20318;-86
2023/03/22 16:36:12;;;;;;;2.22;1.00;;;19.00;54.00;;;;;;4754968;30;20187;-85
2023/03/22 16:39:10;;;;;;;3.83;1.20;;;19.00;54.10;;;;;;4782470;30;20318;-87
2023/03/22 16:41:38;;;;;;;2.30;1.00;;;18.90;54.40;;;;;;4787779;30;20199;-87
2023/03/22 16:44:18;;;;;;;2.28;1.20;;;18.90;54.30;;;;;;4795715;29;20225;-87
2023/03/22 16:46:52;;;;;;;5.03;1.10;;;18.90;54.30;;;;;;4795616;29;20212;-86
2023/03/22 16:49:20;;;;;;;1.20;1.10;;;18.90;54.30;;;;;;4796306;29;20193;-87
2023/03/22 16:52:47;;;;;;;;;;;;;;;;;;;;;
2023/03/22 18:10:29;;;;;;;1.65;1.52;;;19.10;55.40;;;;;;5235108;23;20238;-85
2023/03/22 18:12:58;;;;;;;1.95;1.50;;;19.20;55.60;;;;;;4874938;29;20206;-85
2023/03/22 18:15:30;;;;;;;3.50;1.60;;;19.10;55.50;;;;;;4858881;29;20175;-86
2023/03/22 18:18:07;;;;;;;3.50;1.58;;;19.20;55.70;;;;;;4835892;29;20181;-87
2023/03/22 18:20:37;;;;;;;8.75;1.75;;;19.20;55.70;;;;;;4804957;29;20181;-84
2023/03/22 18:23:03;;;;;;;6.30;1.92;;;19.20;56.00;;;;;;4816924;29;20194;-85
2023/03/22 18:25:35;;;;;;;2.05;1.48;;;19.10;55.80;;;;;;4786308;29;20342;-86
2023/03/22 18:28:11;;;;;;;3.60;1.40;;;19.20;56.00;;;;;;4755741;29;20194;-87
2023/03/22 18:30:44;;;;;;;3.03;1.65;;;19.10;56.10;;;;;;4758293;29;20194;-85
2023/03/22 18:33:38;;;;;;;4.88;1.75;;;19.10;56.20;;;;;;4771539;29;20191;-87
2023/03/22 18:36:21;;;;;;;4.38;1.80;;;19.10;56.30;;;;;;4780184;29;20222;-88