Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:41;;;;;;;;;;;;;;;26.91;35.13;99563.19;4483875;32;33394;-82
2022/05/27 00:04:09;;;;;;;;;;;;;;;27.06;34.89;99562.44;4484238;32;34162;-82
2022/05/27 00:06:36;;;;;;;;;;;;;;;27.03;34.73;99556.41;4472211;32;35125;-83
2022/05/27 00:09:04;;;;;;;;;;;;;;;27.19;34.62;99556.53;4480117;32;34472;-81
2022/05/27 00:11:31;;;;;;;;;;;;;;;27.12;34.61;99550.66;4470575;31;33382;-82
2022/05/27 00:13:59;;;;;;;;;;;;;;;26.86;35.31;99549.25;4483048;31;34884;-82
2022/05/27 00:16:28;;;;;;;;;;;;;;;27.16;34.81;99542.47;4488063;31;35251;-82
2022/05/27 00:18:58;;;;;;;;;;;;;;;26.91;35.38;99536.56;4468642;32;34005;-83
2022/05/27 00:21:25;;;;;;;;;;;;;;;26.81;35.50;99540.59;4469207;32;34262;-85
2022/05/27 00:23:53;;;;;;;;;;;;;;;26.62;35.81;99532.66;4483362;32;34296;-82
2022/05/27 00:26:20;;;;;;;;;;;;;;;27.03;35.07;99525.34;4482463;32;34477;-83
2022/05/27 00:28:48;;;;;;;;;;;;;;;27.16;34.93;99523.84;4456167;32;34303;-82
2022/05/27 00:31:18;;;;;;;;;;;;;;;26.63;35.52;99521.94;4476544;32;33203;-82
2022/05/27 00:33:46;;;;;;;;;;;;;;;27.02;35.18;99522.75;4471954;32;34278;-83
2022/05/27 00:36:14;;;;;;;;;;;;;;;26.86;35.44;99517.31;4469550;32;34174;-82
2022/05/27 00:38:41;;;;;;;;;;;;;;;26.64;36.15;99529.00;4483760;32;34146;-82
2022/05/27 00:41:10;;;;;;;;;;;;;;;26.87;35.65;99519.03;4457068;32;33569;-82
2022/05/27 00:43:37;;;;;;;;;;;;;;;27.10;35.08;99521.44;4478641;32;34443;-82
2022/05/27 00:46:06;;;;;;;;;;;;;;;26.40;34.91;99517.69;4454640;32;34395;-83
2022/05/27 00:48:34;;;;;;;;;;;;;;;25.94;35.78;99521.56;4453419;32;34386;-82
2022/05/27 00:51:01;;;;;;;;;;;;;;;26.43;35.32;99522.84;4462102;32;34128;-83
2022/05/27 00:53:35;;;;;;;;;;;;;;;26.79;35.25;99522.06;4481621;32;34641;-82
2022/05/27 00:56:03;;;;;;;;;;;;;;;27.04;35.46;99524.38;4479994;32;34541;-82
2022/05/27 00:58:32;;;;;;;;;;;;;;;27.15;35.38;99523.91;4481968;31;34440;-84
2022/05/27 01:00:59;;;;;;;;;;;;;;;27.20;34.84;99521.87;4461602;32;34399;-82
2022/05/27 01:03:27;;;;;;;;;;;;;;;27.03;34.83;99525.34;4464656;32;34007;-82
2022/05/27 01:05:55;;;;;;;;;;;;;;;26.89;34.67;99518.00;4457764;32;35067;-82
2022/05/27 01:08:22;;;;;;;;;;;;;;;27.17;34.15;99517.56;4465430;32;34797;-82
2022/05/27 01:10:56;;;;;;;;;;;;;;;27.15;35.19;99518.56;4472027;32;33360;-82
2022/05/27 01:13:23;;;;;;;;;;;;;;;26.92;34.74;99519.66;4461409;32;35074;-84
2022/05/27 01:15:58;;;;;;;;;;;;;;;27.19;34.76;99521.94;4460945;32;34066;-82
2022/05/27 01:20:18;;;;;;;;;;;;;;;27.19;34.44;99519.28;4459588;32;34844;-83
2022/05/27 01:21:14;;;;;;;;;;;;;;;27.13;34.12;99513.34;4467179;32;33923;-82
2022/05/27 01:24:11;;;;;;;;;;;;;;;27.39;33.82;99521.81;4463232;32;32713;-83
2022/05/27 01:27:04;;;;;;;;;;;;;;;27.44;34.38;99525.09;4424884;32;34629;-83
2022/05/27 01:29:31;;;;;;;;;;;;;;;27.41;34.58;99517.25;4436996;32;34186;-83
2022/05/27 01:32:12;;;;;;;;;;;;;;;27.54;34.21;99513.06;4464320;32;33581;-90
2022/05/27 01:34:48;;;;;;;;;;;;;;;27.40;34.89;99518.22;4464842;32;34900;-83
2022/05/27 01:37:35;;;;;;;;;;;;;;;27.60;34.52;99511.84;4459043;32;34092;-83
2022/05/27 01:40:05;;;;;;;;;;;;;;;27.80;34.52;99510.84;4456558;32;35122;-82
2022/05/27 01:42:44;;;;;;;;;;;;;;;27.65;34.58;99502.72;4451377;32;34003;-81
2022/05/27 01:45:15;;;;;;;;;;;;;;;27.65;34.63;99500.03;4463924;32;34260;-88
2022/05/27 01:47:45;;;;;;;;;;;;;;;27.74;34.43;99497.84;4462973;32;34323;-82
2022/05/27 01:50:18;;;;;;;;;;;;;;;27.82;34.29;99508.97;4464068;32;34359;-83
2022/05/27 01:52:49;;;;;;;;;;;;;;;27.80;34.35;99503.72;4463884;32;33745;-82
2022/05/27 01:55:18;;;;;;;;;;;;;;;27.41;35.22;99503.94;4464814;32;34234;-82
2022/05/27 01:57:48;;;;;;;;;;;;;;;27.47;35.03;99498.31;4459137;32;35313;-84
2022/05/27 02:00:17;;;;;;;;;;;;;;;27.46;35.22;99501.91;4451372;32;34247;-88
2022/05/27 02:02:46;;;;;;;;;;;;;;;27.59;34.99;99502.16;4449270;32;33533;-82
2022/05/27 02:05:46;;;;;;;;;;;;;;;27.47;35.13;99497.47;4450307;32;34121;-83
2022/05/27 02:08:18;;;;;;;;;;;;;;;27.32;35.20;99499.97;4420636;32;34216;-87
2022/05/27 02:10:48;;;;;;;;;;;;;;;27.30;35.32;99504.50;4448625;32;34107;-82
2022/05/27 02:13:18;;;;;;;;;;;;;;;27.27;35.26;99495.78;4451403;32;33356;-83
2022/05/27 02:15:46;;;;;;;;;;;;;;;27.16;35.23;99494.56;4450750;32;34314;-82
2022/05/27 02:18:19;;;;;;;;;;;;;;;27.38;34.82;99493.44;4441783;32;35246;-82
2022/05/27 02:20:49;;;;;;;;;;;;;;;27.23;35.12;99491.56;4451136;32;34194;-80
2022/05/27 02:23:27;;;;;;;;;;;;;;;27.14;35.25;99501.75;4437972;32;33311;-90
2022/05/27 02:25:55;;;;;;;;;;;;;;;27.34;34.72;99499.88;4445798;32;34144;-83
2022/05/27 02:28:23;;;;;;;;;;;;;;;27.33;34.63;99501.69;4447716;32;34520;-81
2022/05/27 02:30:51;;;;;;;;;;;;;;;27.19;34.90;99504.16;4449977;32;34340;-83
2022/05/27 02:36:05;;;;;;;;;;;;;;;27.31;34.48;99498.22;4445237;32;34093;-82
2022/05/27 02:38:33;;;;;;;;;;;;;;;27.13;34.63;99500.03;4449760;32;34081;-82
2022/05/27 02:41:12;;;;;;;;;;;;;;;27.05;34.75;99494.19;4450383;32;34059;-87
2022/05/27 02:43:47;;;;;;;;;;;;;;;27.11;34.58;99501.88;4445039;32;32362;-82
2022/05/27 02:46:34;;;;;;;;;;;;;;;27.02;34.78;99507.66;4442926;32;34487;-81
2022/05/27 02:49:04;;;;;;;;;;;;;;;26.94;34.93;99499.19;4442864;32;32948;-81
2022/05/27 02:51:54;;;;;;;;;;;;;;;26.93;34.91;99493.00;4436488;32;34692;-82
2022/05/27 02:54:39;;;;;;;;;;;;;;;26.85;35.13;99496.97;4436540;32;34116;-84
2022/05/27 02:57:08;;;;;;;;;;;;;;;26.69;35.48;99495.03;4443601;32;34328;-88
2022/05/27 02:59:36;;;;;;;;;;;;;;;26.64;35.58;99497.06;4446559;32;34436;-83
2022/05/27 03:02:07;;;;;;;;;;;;;;;26.65;35.61;99506.78;4453006;32;34454;-84
2022/05/27 03:04:35;;;;;;;;;;;;;;;26.50;35.87;99507.50;4469757;32;33054;-83
2022/05/27 03:07:02;;;;;;;;;;;;;;;26.48;36.04;99503.19;4475571;32;33668;-84
2022/05/27 03:09:50;;;;;;;;;;;;;;;26.20;36.48;99499.97;4481464;32;33964;-83
2022/05/27 03:12:17;;;;;;;;;;;;;;;26.47;36.00;99510.28;4473189;32;33258;-82
2022/05/27 03:14:50;;;;;;;;;;;;;;;26.37;36.27;99506.34;4480279;32;33522;-83
2022/05/27 03:17:20;;;;;;;;;;;;;;;26.33;36.38;99507.38;4455746;32;33741;-82
2022/05/27 03:19:59;;;;;;;;;;;;;;;26.11;36.78;99503.06;4462466;32;34425;-86
2022/05/27 03:22:33;;;;;;;;;;;;;;;26.35;36.73;99516.16;4474805;32;34184;-91
2022/05/27 03:25:06;;;;;;;;;;;;;;;26.19;36.89;99516.00;4462746;32;33676;-82
2022/05/27 03:27:46;;;;;;;;;;;;;;;26.26;36.70;99519.25;4479126;32;33828;-85
2022/05/27 03:30:18;;;;;;;;;;;;;;;26.34;36.85;99514.44;4469402;32;34394;-82
2022/05/27 03:32:49;;;;;;;;;;;;;;;26.46;36.63;99515.69;4468770;32;34650;-83
2022/05/27 03:35:18;;;;;;;;;;;;;;;26.21;37.00;99503.50;4467237;32;33392;-82
2022/05/27 03:37:57;;;;;;;;;;;;;;;26.07;37.19;99512.13;4467846;32;34884;-82
2022/05/27 03:40:25;;;;;;;;;;;;;;;26.50;36.42;99507.50;4472314;32;35153;-81
2022/05/27 03:42:52;;;;;;;;;;;;;;;26.49;36.58;99503.13;4465070;32;34970;-84
2022/05/27 03:45:21;;;;;;;;;;;;;;;26.61;36.67;99507.84;4462290;32;33340;-82
2022/05/27 03:47:48;;;;;;;;;;;;;;;26.72;36.64;99514.47;4471824;32;34021;-82
2022/05/27 03:50:18;;;;;;;;;;;;;;;26.51;36.77;99519.00;4469987;32;35309;-83
2022/05/27 03:52:46;;;;;;;;;;;;;;;26.68;36.54;99517.25;4467904;32;33890;-81
2022/05/27 03:55:15;;;;;;;;;;;;;;;26.79;36.66;99515.91;4467451;32;33972;-82
2022/05/27 03:57:42;;;;;;;;;;;;;;;26.99;36.41;99513.13;4479207;32;34919;-82
2022/05/27 04:00:11;;;;;;;;;;;;;;;27.03;35.94;99517.34;4480520;32;33959;-82
2022/05/27 04:02:39;;;;;;;;;;;;;;;27.13;35.77;99516.00;4466232;32;34105;-82
2022/05/27 04:05:06;;;;;;;;;;;;;;;26.99;36.55;99513.13;4455962;32;32715;-83
2022/05/27 04:07:34;;;;;;;;;;;;;;;27.23;36.11;99513.72;4460598;32;34960;-88
2022/05/27 04:10:01;;;;;;;;;;;;;;;27.52;35.95;99516.72;4468235;32;35236;-81
2022/05/27 04:12:28;;;;;;;;;;;;;;;27.52;35.42;99509.59;4481505;32;34866;-82
2022/05/27 04:14:56;;;;;;;;;;;;;;;27.91;34.01;99510.28;4475430;32;33024;-82
2022/05/27 04:17:30;;;;;;;;;;;;;;;28.32;33.31;99508.06;4474721;32;35160;-86
2022/05/27 04:20:05;;;;;;;;;;;;;;;28.59;33.26;99506.53;4479649;31;34505;-84
2022/05/27 04:22:32;;;;;;;;;;;;;;;28.70;33.69;99513.09;4478254;32;34173;-87
2022/05/27 04:25:01;;;;;;;;;;;;;;;28.53;33.87;99520.25;4463877;32;33355;-86
2022/05/27 04:27:29;;;;;;;;;;;;;;;28.42;34.53;99514.66;4470286;32;33781;-84
2022/05/27 04:29:56;;;;;;;;;;;;;;;28.58;34.74;99519.97;4472013;32;33848;-85
2022/05/27 04:32:25;;;;;;;;;;;;;;;28.88;33.95;99517.41;4474496;32;34236;-87
2022/05/27 04:34:53;;;;;;;;;;;;;;;28.96;33.62;99520.47;4478802;32;33344;-85
2022/05/27 04:37:21;;;;;;;;;;;;;;;28.86;33.69;99522.81;4469473;32;34469;-84
2022/05/27 04:39:49;;;;;;;;;;;;;;;28.41;34.81;99515.56;4472486;32;34306;-84
2022/05/27 04:42:17;;;;;;;;;;;;;;;28.55;33.81;99515.66;4480769;32;34004;-82
2022/05/27 04:44:44;;;;;;;;;;;;;;;29.06;33.97;99511.03;4468401;32;33686;-83
2022/05/27 04:47:11;;;;;;;;;;;;;;;29.10;33.34;99514.41;4470287;32;34910;-89
2022/05/27 04:49:56;;;;;;;;;;;;;;;29.65;33.00;99507.63;4478837;32;34397;-83
2022/05/27 04:52:25;;;;;;;;;;;;;;;30.23;32.05;99504.03;4479623;32;34641;-89
2022/05/27 04:54:52;;;;;;;;;;;;;;;30.30;32.28;99500.03;4483831;32;32557;-84
2022/05/27 04:57:24;;;;;;;;;;;;;;;30.54;31.23;99502.97;4483151;32;34950;-88
2022/05/27 04:59:52;;;;;;;;;;;;;;;30.73;30.79;99508.00;4468191;32;33758;-82
2022/05/27 05:02:21;;;;;;;;;;;;;;;30.96;30.55;99502.03;4476416;32;34088;-82
2022/05/27 05:04:48;;;;;;;;;;;;;;;30.96;27.81;99498.50;4477058;32;33500;-83
2022/05/27 05:07:16;;;;;;;;;;;;;;;30.53;29.65;99504.78;4483059;32;34066;-82
2022/05/27 05:09:43;;;;;;;;;;;;;;;31.11;27.79;99508.19;4469535;32;34272;-82
2022/05/27 05:12:11;;;;;;;;;;;;;;;30.47;29.01;99505.19;4483635;32;34141;-88
2022/05/27 05:14:39;;;;;;;;;;;;;;;31.04;28.14;99506.00;4465345;32;34419;-82
2022/05/27 05:17:06;;;;;;;;;;;;;;;31.41;26.44;99507.97;4454046;32;33729;-86
2022/05/27 05:19:34;;;;;;;;;;;;;;;31.33;26.31;99506.75;4468333;32;33892;-86
2022/05/27 05:22:02;;;;;;;;;;;;;;;31.23;25.95;99495.78;4478452;32;34528;-84
2022/05/27 05:24:29;;;;;;;;;;;;;;;31.49;26.44;99502.94;4483939;32;32975;-88
2022/05/27 05:26:57;;;;;;;;;;;;;;;30.89;25.98;99498.03;4469616;32;35014;-81
2022/05/27 05:29:25;;;;;;;;;;;;;;;31.18;25.92;99495.25;4468926;32;34455;-88
2022/05/27 05:31:52;;;;;;;;;;;;;;;31.24;27.77;99506.37;4460142;32;34439;-85
2022/05/27 05:34:20;;;;;;;;;;;;;;;30.22;26.71;99496.97;4468990;32;34095;-81
2022/05/27 05:36:47;;;;;;;;;;;;;;;30.29;25.94;99490.28;4482984;32;34507;-81
2022/05/27 05:39:15;;;;;;;;;;;;;;;29.60;26.61;99497.22;4483737;32;34109;-82
2022/05/27 05:41:42;;;;;;;;;;;;;;;29.63;26.30;99496.19;4481003;32;34990;-81
2022/05/27 05:44:10;;;;;;;;;;;;;;;29.65;27.74;99500.44;4476056;31;34272;-82
2022/05/27 05:46:38;;;;;;;;;;;;;;;29.32;29.85;99511.31;4483359;32;34991;-82
2022/05/27 05:49:05;;;;;;;;;;;;;;;29.39;29.28;99507.31;4469463;32;34562;-82
2022/05/27 05:51:32;;;;;;;;;;;;;;;30.04;28.31;99507.84;4483653;32;34006;-88
2022/05/27 05:54:00;;;;;;;;;;;;;;;29.20;28.90;99507.53;4468880;32;33345;-84
2022/05/27 05:56:29;;;;;;;;;;;;;;;29.06;28.91;99505.69;4483581;32;33831;-81
2022/05/27 05:58:56;;;;;;;;;;;;;;;29.49;27.50;99503.16;4469112;32;35280;-82
2022/05/27 06:01:24;;;;;;;;;;;;;;;29.95;27.15;99492.38;4483445;32;35283;-82
2022/05/27 06:03:51;;;;;;;;;;;;;;;28.46;29.41;99505.53;4483274;32;33495;-82
2022/05/27 06:06:19;;;;;;;;;;;;;;;28.49;28.99;99510.69;4468993;32;34928;-81
2022/05/27 06:08:46;;;;;;;;;;;;;;;29.12;27.51;99511.63;4483379;32;34361;-88
2022/05/27 06:11:13;;;;;;;;;;;;;;;28.49;29.46;99512.47;4483465;32;33930;-82
2022/05/27 06:13:41;;;;;;;;;;;;;;;27.61;28.91;99506.44;4483374;32;33228;-81
2022/05/27 06:16:09;;;;;;;;;;;;;;;28.71;28.53;99509.47;4483515;32;34962;-88
2022/05/27 06:18:36;;;;;;;;;;;;;;;28.58;28.44;99517.31;4483488;32;34442;-89
2022/05/27 06:21:04;;;;;;;;;;;;;;;29.77;27.72;99507.72;4483428;32;34036;-82
2022/05/27 06:23:31;;;;;;;;;;;;;;;29.24;27.65;99510.91;4469162;32;34203;-82
2022/05/27 06:25:59;;;;;;;;;;;;;;;28.63;26.74;99509.91;4483108;32;34265;-81
2022/05/27 06:36:45;;;;;;;;;;;;;;;28.30;29.84;99502.81;4474542;32;34131;-81
2022/05/27 06:39:13;;;;;;;;;;;;;;;29.22;28.20;99510.16;4469142;32;35325;-82
2022/05/27 06:41:40;;;;;;;;;;;;;;;28.99;27.48;99504.34;4469065;32;34237;-82
2022/05/27 06:44:09;;;;;;;;;;;;;;;29.18;27.43;99504.13;4483234;32;33133;-81
2022/05/27 06:46:36;;;;;;;;;;;;;;;29.23;26.93;99507.38;4482399;32;34131;-87
2022/05/27 06:49:04;;;;;;;;;;;;;;;28.07;27.01;99504.06;4482517;32;35146;-85
2022/05/27 06:51:39;;;;;;;;;;;;;;;28.09;27.03;99491.50;4483121;32;34362;-88
2022/05/27 06:54:07;;;;;;;;;;;;;;;27.92;27.40;99496.91;4483147;32;33396;-82
2022/05/27 06:56:35;;;;;;;;;;;;;;;27.90;28.54;99496.09;4482866;32;33994;-81
2022/05/27 06:59:03;;;;;;;;;;;;;;;28.13;27.46;99493.06;4468828;32;34356;-85
2022/05/27 07:01:30;;;;;;;;;;;;;;;29.14;27.28;99491.91;4483203;31;34803;-81
2022/05/27 07:03:57;;;;;;;;;;;;;;;27.26;28.48;99494.09;4483164;32;33496;-91
2022/05/27 07:06:26;;;;;;;;;;;;;;;26.43;30.75;99493.59;4482921;32;34092;-81
2022/05/27 07:08:53;;;;;;;;;;;;;;;27.25;29.16;99492.38;4468262;32;34498;-84
2022/05/27 07:11:20;;;;;;;;;;;;;;;27.25;29.22;99489.72;4483263;32;34022;-82
2022/05/27 07:13:48;;;;;;;;;;;;;;;27.43;30.25;99494.09;4457916;32;33265;-82
2022/05/27 07:16:15;;;;;;;;;;;;;;;27.96;28.80;99487.78;4477531;32;34369;-88
2022/05/27 07:18:42;;;;;;;;;;;;;;;27.55;29.32;99492.59;4481520;32;34448;-85
2022/05/27 07:21:10;;;;;;;;;;;;;;;27.76;29.49;99487.97;4466377;32;34328;-83
2022/05/27 07:23:37;;;;;;;;;;;;;;;27.61;29.57;99485.13;4466874;32;32976;-83
2022/05/27 07:26:04;;;;;;;;;;;;;;;27.82;28.62;99482.34;4466528;32;33920;-87
2022/05/27 07:28:32;;;;;;;;;;;;;;;28.33;28.68;99483.09;4466118;32;34362;-82
2022/05/27 07:31:01;;;;;;;;;;;;;;;28.51;29.30;99474.13;4454424;32;34036;-86
2022/05/27 07:33:35;;;;;;;;;;;;;;;28.58;28.49;99475.50;4482049;32;32829;-82
2022/05/27 07:36:03;;;;;;;;;;;;;;;28.49;28.64;99470.69;4481579;32;34949;-84
2022/05/27 07:38:30;;;;;;;;;;;;;;;29.03;28.31;99478.31;4466436;32;35202;-85
2022/05/27 07:40:57;;;;;;;;;;;;;;;29.06;28.37;99478.16;4480823;32;34035;-84
2022/05/27 07:43:25;;;;;;;;;;;;;;;29.14;27.71;99475.03;4477584;32;34240;-88
2022/05/27 07:45:52;;;;;;;;;;;;;;;29.14;28.50;99473.22;4481639;32;34266;-84
2022/05/27 07:48:21;;;;;;;;;;;;;;;29.57;27.95;99465.28;4480301;32;34432;-87
2022/05/27 07:50:48;;;;;;;;;;;;;;;29.25;28.40;99477.94;4481608;32;33786;-84
2022/05/27 07:53:16;;;;;;;;;;;;;;;28.93;28.77;99467.28;4482537;32;33905;-85
2022/05/27 07:55:43;;;;;;;;;;;;;;;29.23;28.69;99474.47;4481819;31;34230;-84
2022/05/27 07:58:10;;;;;;;;;;;;;;;29.29;28.37;99458.09;4482084;32;33753;-85
2022/05/27 08:00:38;;;;;;;;;;;;;;;29.97;27.70;99458.41;4478250;32;34201;-85
2022/05/27 08:03:11;;;;;;;;;;;;;;;29.28;28.56;99456.34;4481646;32;33153;-83
2022/05/27 08:05:39;;;;;;;;;;;;;;;28.14;29.64;99457.44;4483742;32;35005;-82
2022/05/27 08:08:07;;;;;;;;;;;;;;;27.33;30.81;99460.87;4484523;31;34388;-81
2022/05/27 08:10:35;;;;;;;;;;;;;;;27.94;30.36;99465.69;4484105;32;34054;-83
2022/05/27 08:13:02;;;;;;;;;;;;;;;27.78;30.57;99459.47;4470160;32;34246;-81
2022/05/27 08:15:30;;;;;;;;;;;;;;;28.76;29.36;99462.91;4470167;32;34909;-84
2022/05/27 08:17:57;;;;;;;;;;;;;;;27.52;31.14;99464.31;4470048;32;34404;-81
2022/05/27 08:20:26;;;;;;;;;;;;;;;28.53;30.21;99461.56;4469848;32;33784;-87
2022/05/27 08:22:54;;;;;;;;;;;;;;;28.21;30.57;99457.12;4484316;32;32908;-81
2022/05/27 08:25:21;;;;;;;;;;;;;;;27.16;32.16;99451.09;4484193;31;34110;-83
2022/05/27 08:27:49;;;;;;;;;;;;;;;27.71;31.43;99448.22;4484239;32;34299;-86
2022/05/27 08:30:18;;;;;;;;;;;;;;;27.56;31.91;99449.91;4484244;32;35219;-81
2022/05/27 08:32:50;;;;;;;;;;;;;;;27.65;31.72;99444.09;4484184;32;33617;-86
2022/05/27 08:38:06;;;;;;;;;;;;;;;27.84;30.99;99443.13;4472437;32;34054;-86
2022/05/27 08:40:40;;;;;;;;;;;;;;;28.20;30.48;99444.75;4454643;32;33988;-86
2022/05/27 08:43:20;;;;;;;;;;;;;;;28.48;31.25;99446.75;4454240;32;34244;-80
2022/05/27 08:46:10;;;;;;;;;;;;;;;28.34;30.48;99431.50;4468530;32;34430;-84
2022/05/27 08:48:38;;;;;;;;;;;;;;;29.26;28.48;99434.25;4455189;32;34422;-80
2022/05/27 08:51:35;;;;;;;;;;;;;;;28.48;30.01;99431.59;4476023;32;34270;-83
2022/05/27 08:54:03;;;;;;;;;;;;;;;29.06;30.04;99430.94;4474663;32;33394;-86
2022/05/27 08:59:27;;;;;;;;;;;;;;;28.02;30.62;99427.94;4462601;32;35173;-85
2022/05/27 09:02:02;;;;;;;;;;;;;;;28.43;30.21;99427.50;4461992;32;34961;-83
2022/05/27 09:04:48;;;;;;;;;;;;;;;29.42;30.21;99420.81;4474162;32;33491;-81
2022/05/27 09:07:30;;;;;;;;;;;;;;;29.04;29.84;99416.81;4477016;32;34848;-85
2022/05/27 09:09:58;;;;;;;;;;;;;;;28.83;30.66;99420.75;4473729;32;34322;-87
2022/05/27 09:12:30;;;;;;;;;;;;;;;28.41;29.84;99422.22;4468774;32;34306;-85
2022/05/27 09:14:57;;;;;;;;;;;;;;;28.00;30.33;99409.41;4459602;32;33072;-85
2022/05/27 09:17:30;;;;;;;;;;;;;;;28.00;30.88;99417.38;4480403;32;34033;-84
2022/05/27 09:20:00;;;;;;;;;;;;;;;28.26;30.46;99410.62;4461928;31;34452;-87
2022/05/27 09:22:33;;;;;;;;;;;;;;;28.99;29.72;99396.72;4461533;32;33901;-82
2022/05/27 09:25:18;;;;;;;;;;;;;;;28.48;29.71;99404.94;4478119;32;33109;-79
2022/05/27 09:27:46;;;;;;;;;;;;;;;29.08;29.29;99402.34;4479706;32;33782;-80
2022/05/27 09:30:14;;;;;;;;;;;;;;;28.64;30.63;99401.38;4483238;32;34506;-82
2022/05/27 09:32:55;;;;;;;;;;;;;;;29.40;29.10;99391.53;4465122;32;34163;-88
2022/05/27 09:35:25;;;;;;;;;;;;;;;28.43;30.32;99396.34;4478927;32;34027;-80
2022/05/27 09:38:11;;;;;;;;;;;;;;;29.16;28.90;99380.53;4478566;32;34238;-80
2022/05/27 09:40:58;;;;;;;;;;;;;;;29.95;27.92;99377.41;4461475;32;34876;-81
2022/05/27 09:43:39;;;;;;;;;;;;;;;29.76;28.77;99382.22;4478444;32;32698;-80
2022/05/27 09:46:09;;;;;;;;;;;;;;;29.08;29.27;99372.12;4461542;32;33498;-88
2022/05/27 09:48:37;;;;;;;;;;;;;;;29.50;29.63;99365.97;4467908;32;34001;-88
2022/05/27 09:51:09;;;;;;;;;;;;;;;29.88;28.87;99365.41;4482896;32;35090;-83
2022/05/27 09:53:38;;;;;;;;;;;;;;;29.97;28.71;99359.47;4464724;31;33749;-82
2022/05/27 09:56:08;;;;;;;;;;;;;;;29.92;27.93;99361.56;4467157;32;33316;-81
2022/05/27 09:58:36;;;;;;;;;;;;;;;28.61;29.72;99362.44;4482345;32;34408;-84
2022/05/27 10:01:18;;;;;;;;;;;;;;;30.28;26.37;99347.69;4468387;32;34474;-84
2022/05/27 10:03:46;;;;;;;;;;;;;;;30.05;27.51;99351.81;4456957;32;34897;-81
2022/05/27 10:06:17;;;;;;;;;;;;;;;27.94;29.78;99369.75;4472821;32;33073;-87
2022/05/27 10:08:53;;;;;;;;;;;;;;;28.41;29.34;99360.03;4476011;32;34320;-82
2022/05/27 10:11:25;;;;;;;;;;;;;;;29.38;28.22;99358.72;4455263;32;33385;-83
2022/05/27 10:14:16;;;;;;;;;;;;;;;29.76;27.73;99348.34;4467522;32;34739;-83
2022/05/27 10:16:44;;;;;;;;;;;;;;;29.90;27.08;99352.81;4467674;32;34527;-83
2022/05/27 10:19:15;;;;;;;;;;;;;;;29.63;28.19;99346.56;4464392;32;34332;-83
2022/05/27 10:21:53;;;;;;;;;;;;;;;29.39;28.56;99341.72;4456762;32;35034;-83
2022/05/27 10:24:23;;;;;;;;;;;;;;;28.66;29.45;99340.81;4474404;32;34112;-84
2022/05/27 10:27:00;;;;;;;;;;;;;;;28.49;30.04;99324.00;4468577;32;33514;-87
2022/05/27 10:29:28;;;;;;;;;;;;;;;29.69;27.81;99316.75;4478956;32;34358;-81
2022/05/27 10:31:56;;;;;;;;;;;;;;;28.31;29.93;99317.03;4476129;32;34371;-81
2022/05/27 10:34:42;;;;;;;;;;;;;;;29.82;29.07;99304.34;4470626;32;34012;-88
2022/05/27 10:37:28;;;;;;;;;;;;;;;29.86;28.67;99313.03;4476161;31;33561;-81
2022/05/27 10:40:00;;;;;;;;;;;;;;;30.35;26.92;99310.69;4481873;32;34991;-81
2022/05/27 10:42:33;;;;;;;;;;;;;;;29.88;26.96;99298.56;4479611;32;34019;-83
2022/05/27 10:45:00;;;;;;;;;;;;;;;29.47;28.42;99302.06;4467911;32;33971;-81
2022/05/27 10:47:36;;;;;;;;;;;;;;;29.79;27.78;99300.03;4460765;32;33408;-88
2022/05/27 10:50:13;;;;;;;;;;;;;;;29.30;29.22;99286.22;4457753;32;33627;-81
2022/05/27 10:52:41;;;;;;;;;;;;;;;29.52;28.64;99280.41;4454336;32;34304;-81
2022/05/27 10:55:26;;;;;;;;;;;;;;;29.85;28.08;99280.06;4479337;32;32828;-82
2022/05/27 11:04:13;;;;;;;;;;;;;;;30.40;27.08;99263.09;4475284;31;34547;-81
2022/05/27 11:06:47;;;;;;;;;;;;;;;29.75;27.98;99255.78;4471700;32;34587;-83
2022/05/27 11:09:15;;;;;;;;;;;;;;;30.00;27.92;99252.38;4456835;32;33701;-81
2022/05/27 11:12:05;;;;;;;;;;;;;;;29.70;28.67;99249.00;4471853;32;33971;-83
2022/05/27 11:17:21;;;;;;;;;;;;;;;30.87;27.05;99240.25;4482949;32;34013;-82
2022/05/27 11:20:07;;;;;;;;;;;;;;;31.39;26.95;99233.91;4482274;32;34282;-86
2022/05/27 11:22:40;;;;;;;;;;;;;;;30.52;27.42;99231.97;4482733;32;34015;-81
2022/05/27 11:25:21;;;;;;;;;;;;;;;31.19;27.77;99226.44;4468792;32;34554;-82
2022/05/27 11:27:54;;;;;;;;;;;;;;;31.71;26.17;99225.38;4468578;32;34025;-82
2022/05/27 11:30:21;;;;;;;;;;;;;;;31.95;25.29;99210.19;4482760;32;34018;-82
2022/05/27 11:32:53;;;;;;;;;;;;;;;31.45;25.91;99212.06;4482559;32;33764;-82
2022/05/27 11:35:27;;;;;;;;;;;;;;;31.61;26.67;99210.94;4484563;32;35367;-82
2022/05/27 11:37:59;;;;;;;;;;;;;;;32.25;25.55;99200.78;4461935;32;34438;-81
2022/05/27 11:40:32;;;;;;;;;;;;;;;31.37;27.37;99201.03;4455060;32;33517;-82
2022/05/27 11:43:12;;;;;;;;;;;;;;;30.88;27.78;99201.84;4454354;32;34290;-80
2022/05/27 11:45:46;;;;;;;;;;;;;;;30.00;28.05;99188.19;4473233;32;34437;-83
2022/05/27 11:48:26;;;;;;;;;;;;;;;29.82;29.30;99186.75;4459553;32;34286;-81
2022/05/27 11:51:00;;;;;;;;;;;;;;;30.83;27.86;99182.56;4465289;32;35580;-80
2022/05/27 11:53:40;;;;;;;;;;;;;;;30.18;27.92;99174.56;4476253;32;34024;-80
2022/05/27 11:56:22;;;;;;;;;;;;;;;30.77;27.08;99183.00;4470391;32;34066;-81
2022/05/27 11:58:49;;;;;;;;;;;;;;;31.14;27.50;99181.25;4468264;32;34485;-92
2022/05/27 12:01:26;;;;;;;;;;;;;;;31.97;26.83;99170.72;4474415;32;33664;-83
2022/05/27 12:04:19;;;;;;;;;;;;;;;32.51;25.80;99152.34;4479484;32;34166;-81
2022/05/27 12:06:49;;;;;;;;;;;;;;;32.06;27.03;99152.19;4474154;32;35316;-93
2022/05/27 12:09:30;;;;;;;;;;;;;;;32.18;25.52;99137.84;4464099;32;34959;-84
2022/05/27 12:12:07;;;;;;;;;;;;;;;30.63;27.58;99150.97;4466095;32;33441;-92
2022/05/27 12:14:38;;;;;;;;;;;;;;;30.28;28.67;99141.75;4461629;32;34062;-88
2022/05/27 12:17:09;;;;;;;;;;;;;;;31.37;27.05;99133.22;4472917;32;35341;-83
2022/05/27 12:19:38;;;;;;;;;;;;;;;31.41;27.37;99132.03;4461899;32;35020;-88
2022/05/27 12:22:10;;;;;;;;;;;;;;;31.79;26.50;99133.66;4462634;32;34034;-81
2022/05/27 12:24:39;;;;;;;;;;;;;;;31.34;26.97;99134.28;4462509;31;33996;-91
2022/05/27 12:27:06;;;;;;;;;;;;;;;31.37;27.05;99131.41;4458906;32;32933;-83
2022/05/27 12:29:34;;;;;;;;;;;;;;;30.82;27.63;99127.31;4483766;32;34590;-81
2022/05/27 12:32:01;;;;;;;;;;;;;;;31.43;27.57;99117.53;4469270;32;33447;-81
2022/05/27 12:34:29;;;;;;;;;;;;;;;31.63;27.00;99109.81;4473000;32;33809;-91
2022/05/27 12:37:14;;;;;;;;;;;;;;;31.78;26.53;99105.97;4474249;32;34314;-93
2022/05/27 12:39:42;;;;;;;;;;;;;;;31.93;26.20;99109.34;4471378;32;34972;-83
2022/05/27 12:42:16;;;;;;;;;;;;;;;32.07;26.13;99097.59;4465709;32;33943;-82
2022/05/27 12:44:44;;;;;;;;;;;;;;;31.81;26.28;99092.34;4481161;32;34343;-87
2022/05/27 12:47:19;;;;;;;;;;;;;;;32.09;26.32;99099.19;4457643;32;34508;-83
2022/05/27 12:49:47;;;;;;;;;;;;;;;31.57;27.38;99096.91;4461411;32;34232;-83
2022/05/27 12:52:29;;;;;;;;;;;;;;;31.56;26.91;99081.78;4470586;32;33816;-83
2022/05/27 12:54:59;;;;;;;;;;;;;;;32.21;25.48;99074.09;4482357;31;33755;-83
2022/05/27 13:03:40;;;;;;;;;;;;;;;31.78;26.62;99068.44;4470164;32;34632;-83
2022/05/27 13:06:17;;;;;;;;;;;;;;;31.95;26.53;99068.06;4483082;31;33978;-82
2022/05/27 13:08:53;;;;;;;;;;;;;;;30.91;27.48;99065.09;4482076;31;35321;-88
2022/05/27 13:11:21;;;;;;;;;;;;;;;30.68;27.97;99057.81;4483221;31;34707;-83
2022/05/27 13:14:12;;;;;;;;;;;;;;;31.69;26.51;99056.63;4483365;32;33569;-82
2022/05/27 13:16:51;;;;;;;;;;;;;;;30.89;27.46;99052.78;4481282;32;35073;-83
2022/05/27 13:19:21;;;;;;;;;;;;;;;30.98;27.04;99047.59;4483656;31;34579;-82
2022/05/27 13:21:51;;;;;;;;;;;;;;;31.29;26.76;99039.97;4483746;32;35106;-85
2022/05/27 13:24:19;;;;;;;;;;;;;;;31.95;26.19;99038.56;4483690;32;34317;-84
2022/05/27 13:26:52;;;;;;;;;;;;;;;32.14;26.09;99038.00;4483860;32;34387;-83
2022/05/27 13:29:24;;;;;;;;;;;;;;;32.35;25.41;99027.41;4469759;32;33866;-91
2022/05/27 13:31:54;;;;;;;;;;;;;;;31.88;25.95;99036.47;4483622;32;35169;-83
2022/05/27 13:34:25;;;;;;;;;;;;;;;31.66;26.16;99023.84;4483674;31;33285;-83
2022/05/27 13:36:55;;;;;;;;;;;;;;;31.72;26.33;99024.22;4483726;32;34120;-83
2022/05/27 13:39:27;;;;;;;;;;;;;;;30.46;27.74;99031.78;4469469;31;35559;-82
2022/05/27 13:41:54;;;;;;;;;;;;;;;30.85;27.92;99021.84;4469625;32;34406;-82