Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:43;;;;;;;26.75;13.22;;;;;;;5.07;58.52;99615.70;1697216;84;26474;-67
2022/02/25 00:03:20;;;;;;;28.27;11.68;;;;;;;5.10;58.51;99614.34;1696765;84;25962;-67
2022/02/25 00:05:49;;;;;;;28.55;11.85;;;;;;;5.12;58.48;99609.48;1697190;84;25453;-66
2022/02/25 00:08:18;;;;;;;27.22;12.33;;;;;;;5.13;58.56;99607.06;1697361;84;26188;-66
2022/02/25 00:10:45;;;;;;;26.65;13.22;;;;;;;5.16;58.58;99607.80;1697206;84;25685;-67
2022/02/25 00:13:11;;;;;;;27.05;12.33;;;;;;;5.16;58.21;99612.65;1697064;84;27770;-67
2022/02/25 00:15:40;;;;;;;28.38;11.85;;;;;;;5.18;58.38;99615.05;1697047;84;25614;-67
2022/02/25 00:18:09;;;;;;;27.50;12.35;;;;;;;5.18;58.40;99613.15;1696954;84;25652;-66
2022/02/25 00:20:36;;;;;;;25.20;11.22;;;;;;;5.17;58.38;99611.55;1697162;84;25737;-67
2022/02/25 00:23:04;;;;;;;23.65;11.97;;;;;;;5.18;58.30;99617.17;1697183;84;25417;-67
2022/02/25 00:25:34;;;;;;;25.50;12.10;;;;;;;5.19;58.41;99620.64;1697089;84;28863;-67
2022/02/25 00:28:00;;;;;;;29.07;12.25;;;;;;;5.20;58.44;99620.35;1697298;84;25618;-67
2022/02/25 00:30:27;;;;;;;29.37;13.32;;;;;;;5.20;58.25;99618.22;1697344;84;25580;-67
2022/02/25 00:32:54;;;;;;;29.25;13.00;;;;;;;5.22;58.46;99622.75;1696955;84;25656;-67
2022/02/25 00:35:21;;;;;;;21.65;11.35;;;;;;;5.21;58.38;99616.59;1697038;84;25803;-66
2022/02/25 00:37:48;;;;;;;27.07;12.05;;;;;;;5.22;58.53;99630.80;1697218;84;28201;-67
2022/02/25 00:40:17;;;;;;;27.60;12.80;;;;;;;5.22;58.51;99640.17;1697289;84;25767;-66
2022/02/25 00:42:43;;;;;;;24.20;12.33;;;;;;;5.23;58.52;99618.99;1697277;84;25313;-66
2022/02/25 00:45:15;;;;;;;29.07;11.95;;;;;;;5.24;58.25;99621.91;1696870;84;26301;-66
2022/02/25 00:47:41;;;;;;;23.57;11.33;;;;;;;5.26;58.47;99613.05;1696954;84;25404;-66
2022/02/25 00:50:10;;;;;;;28.05;12.40;;;;;;;5.26;58.24;99606.88;1697581;84;27342;-66
2022/02/25 00:52:38;;;;;;;24.27;11.95;;;;;;;5.27;58.31;99609.27;1697502;84;25652;-66
2022/02/25 00:55:07;;;;;;;24.92;11.63;;;;;;;5.30;58.40;99619.97;1697517;84;25475;-66
2022/02/25 00:57:33;;;;;;;24.60;12.00;;;;;;;5.31;58.35;99618.34;1697495;84;25681;-66
2022/02/25 01:00:00;;;;;;;25.20;11.05;;;;;;;5.33;58.45;99614.00;1697452;84;25620;-66
2022/02/25 01:02:27;;;;;;;25.97;11.10;;;;;;;5.34;58.35;99615.06;1698563;84;27382;-66
2022/02/25 01:04:55;;;;;;;28.83;12.28;;;;;;;5.34;58.29;99611.04;1701088;84;25616;-66
2022/02/25 01:07:22;;;;;;;23.83;11.95;;;;;;;5.35;58.21;99601.91;1701204;84;25408;-67
2022/02/25 01:09:50;;;;;;;23.27;10.80;;;;;;;5.37;58.41;99602.97;1701083;84;26410;-67
2022/02/25 01:12:17;;;;;;;23.87;11.18;;;;;;;5.37;58.39;99593.03;1701130;84;25625;-66
2022/02/25 01:14:43;;;;;;;28.20;11.97;;;;;;;5.39;58.40;99587.38;1701160;84;27328;-66
2022/02/25 01:17:10;;;;;;;21.87;11.38;;;;;;;5.40;58.39;99583.63;1701056;84;25615;-66
2022/02/25 01:19:37;;;;;;;23.52;12.07;;;;;;;5.40;58.47;99583.63;1701084;84;25571;-64
2022/02/25 01:22:05;;;;;;;24.55;12.05;;;;;;;5.38;58.35;99583.09;1701073;84;25599;-66
2022/02/25 01:24:34;;;;;;;27.15;11.40;;;;;;;5.39;58.48;99583.36;1701117;84;25626;-66
2022/02/25 01:27:00;;;;;;;26.55;12.80;;;;;;;5.35;58.45;99580.46;1701079;84;27325;-66
2022/02/25 01:29:27;;;;;;;29.92;12.60;;;;;;;5.34;58.39;99575.39;1701094;84;25549;-66
2022/02/25 01:31:54;;;;;;;27.37;12.50;;;;;;;5.33;58.45;99585.33;1690953;82;25637;-66
2022/02/25 01:34:20;;;;;;;28.27;11.60;;;;;;;5.32;58.51;99573.55;1729750;82;27840;-66
2022/02/25 01:36:47;;;;;;;24.30;11.88;;;;;;;5.31;58.57;99570.59;1729996;82;25513;-66
2022/02/25 01:39:14;;;;;;;28.30;12.35;;;;;;;5.30;58.64;99560.98;1729766;82;27333;-66
2022/02/25 01:41:41;;;;;;;24.35;10.95;;;;;;;5.30;58.61;99556.41;1729979;82;26075;-66
2022/02/25 01:44:15;;;;;;;27.27;12.30;;;;;;;5.29;58.65;99562.84;1729953;82;25607;-66
2022/02/25 01:47:03;;;;;;;24.72;11.70;;;;;;;5.29;58.57;99560.71;1729518;82;27786;-66
2022/02/25 01:49:29;;;;;;;26.07;11.43;;;;;;;5.28;58.68;99555.91;1729933;82;26166;-65
2022/02/25 01:52:04;;;;;;;21.20;10.75;;;;;;;5.30;58.62;99562.32;1728871;82;27357;-68
2022/02/25 01:54:32;;;;;;;24.55;10.30;;;;;;;5.31;58.76;99550.48;1729458;82;25642;-66
2022/02/25 01:56:59;;;;;;;25.85;11.97;;;;;;;5.32;58.74;99554.22;1730312;82;25412;-66
2022/02/25 01:59:29;;;;;;;23.10;10.78;;;;;;;5.34;58.75;99556.06;1730274;82;25711;-66
2022/02/25 02:01:58;;;;;;;22.17;10.95;;;;;;;5.36;58.80;99546.38;1729471;82;25451;-66
2022/02/25 02:04:26;;;;;;;26.40;11.40;;;;;;;5.37;58.71;99542.08;1730233;82;28027;-66
2022/02/25 02:06:53;;;;;;;23.30;10.35;;;;;;;5.40;58.85;99543.39;1730192;82;25495;-67
2022/02/25 02:09:20;;;;;;;22.35;9.75;;;;;;;5.46;58.73;99556.95;1730294;82;25553;-65
2022/02/25 02:11:50;;;;;;;24.15;10.60;;;;;;;5.50;58.57;99547.25;1730255;82;25606;-65
2022/02/25 02:14:21;;;;;;;25.05;10.63;;;;;;;5.53;58.53;99540.48;1730296;82;25624;-66
2022/02/25 02:16:50;;;;;;;22.62;10.03;;;;;;;5.56;58.57;99536.67;1730251;82;28139;-66
2022/02/25 02:19:18;;;;;;;;;;;;;;;5.58;58.60;99541.22;1732780;82;25655;-66
2022/02/25 02:21:51;;;;;;;18.65;9.53;;;;;;;5.61;58.41;99531.22;1730286;82;25564;-66
2022/02/25 02:24:20;;;;;;;20.52;9.30;;;;;;;5.66;58.42;99541.08;1730286;82;26090;-65
2022/02/25 02:26:49;;;;;;;20.72;9.85;;;;;;;5.70;58.01;99545.30;1730383;82;25617;-67
2022/02/25 02:29:16;;;;;;;19.02;9.53;;;;;;;5.76;58.32;99546.83;1730423;82;27518;-66
2022/02/25 02:31:43;;;;;;;21.25;9.33;;;;;;;5.81;58.10;99544.05;1730174;82;25420;-66
2022/02/25 02:34:14;;;;;;;18.70;9.55;;;;;;;5.86;58.17;99539.15;1730281;82;25594;-66
2022/02/25 02:36:42;;;;;;;18.12;9.23;;;;;;;5.88;58.02;99541.77;1730240;82;26284;-66
2022/02/25 02:39:10;;;;;;;19.65;9.38;;;;;;;5.91;57.59;99536.37;1730308;82;25569;-66
2022/02/25 02:41:37;;;;;;;18.10;8.45;;;;;;;5.95;57.79;99541.39;1730219;82;29423;-66
2022/02/25 02:44:05;;;;;;;19.55;9.18;;;;;;;6.00;57.54;99540.53;1730173;82;25641;-67
2022/02/25 02:46:32;;;;;;;17.90;9.25;;;;;;;6.03;57.31;99540.73;1730282;82;25634;-65
2022/02/25 02:49:00;;;;;;;16.62;8.50;;;;;;;6.08;57.58;99544.67;1730266;82;25677;-66
2022/02/25 02:51:32;;;;;;;19.57;8.38;;;;;;;6.11;57.61;99551.32;1730315;82;25611;-66
2022/02/25 02:53:59;;;;;;;18.82;8.90;;;;;;;6.14;57.50;99531.38;1730330;82;27904;-66
2022/02/25 02:56:26;;;;;;;17.67;8.73;;;;;;;6.14;57.35;99546.14;1730148;82;25699;-65
2022/02/25 02:58:56;;;;;;;21.35;8.93;;;;;;;6.16;57.45;99542.64;1730291;82;25405;-66
2022/02/25 03:01:24;;;;;;;;;;;;;;;6.17;57.35;99547.45;1732786;82;26412;-66
2022/02/25 03:03:50;;;;;;;18.92;8.48;;;;;;;6.19;57.06;99536.42;1727652;82;25557;-66
2022/02/25 03:06:19;;;;;;;15.08;8.05;;;;;;;6.23;56.97;99546.80;1726365;83;27313;-66
2022/02/25 03:08:46;;;;;;;20.37;8.73;;;;;;;6.25;57.01;99542.74;1726390;83;27163;-66
2022/02/25 03:11:13;;;;;;;22.00;9.75;;;;;;;6.29;57.13;99536.22;1726355;83;25421;-66
2022/02/25 03:13:41;;;;;;;16.85;7.97;;;;;;;6.28;57.05;99536.78;1726353;83;25726;-66
2022/02/25 03:16:07;;;;;;;21.62;8.98;;;;;;;6.27;56.69;99547.27;1726338;83;25559;-66
2022/02/25 03:18:34;;;;;;;17.87;8.33;;;;;;;6.28;56.91;99544.84;1726407;83;27319;-66
2022/02/25 03:21:00;;;;;;;18.92;8.38;;;;;;;6.26;56.84;99540.84;1726351;83;25851;-67
2022/02/25 03:23:27;;;;;;;17.65;8.65;;;;;;;6.24;56.95;99539.01;1726394;83;25582;-67
2022/02/25 03:25:53;;;;;;;20.10;9.00;;;;;;;6.23;56.99;99544.12;1726455;82;25668;-67
2022/02/25 03:28:20;;;;;;;16.97;8.68;;;;;;;6.22;56.88;99551.95;1726616;83;25178;-67
2022/02/25 03:30:47;;;;;;;18.73;8.03;;;;;;;6.21;57.06;99555.16;1726509;83;27326;-67
2022/02/25 03:33:13;;;;;;;16.52;8.23;;;;;;;6.20;57.08;99556.80;1726414;83;25782;-67
2022/02/25 03:35:40;;;;;;;17.25;8.35;;;;;;;6.18;57.04;99549.06;1726551;83;25569;-67
2022/02/25 03:38:07;;;;;;;20.90;8.83;;;;;;;6.17;57.15;99555.52;1726535;83;25989;-67
2022/02/25 03:40:35;;;;;;;15.68;8.18;;;;;;;6.14;57.05;99550.73;1726549;83;25604;-67
2022/02/25 03:43:02;;;;;;;16.97;8.10;;;;;;;6.12;57.17;99552.92;1726520;83;27336;-67
2022/02/25 03:45:29;;;;;;;19.73;8.10;;;;;;;6.10;57.13;99553.22;1726411;83;25390;-67
2022/02/25 03:47:56;;;;;;;24.37;8.78;;;;;;;6.09;57.21;99557.54;1726515;83;25404;-67
2022/02/25 03:50:27;;;;;;;19.80;8.43;;;;;;;6.07;57.16;99564.55;1726473;83;25607;-67
2022/02/25 03:53:11;;;;;;;20.88;8.25;;;;;;;6.06;57.26;99560.28;1723121;83;25576;-67
2022/02/25 03:55:38;;;;;;;18.20;8.53;;;;;;;6.04;57.32;99554.95;1726440;83;27331;-67
2022/02/25 03:58:05;;;;;;;16.17;7.87;;;;;;;6.01;57.23;99559.56;1726473;83;25831;-67
2022/02/25 04:00:32;;;;;;;19.75;8.40;;;;;;;6.02;57.28;99559.27;1726426;83;25547;-67
2022/02/25 04:02:58;;;;;;;18.65;8.38;;;;;;;6.02;57.33;99558.48;1727070;82;25671;-67
2022/02/25 04:05:25;;;;;;;19.40;8.98;;;;;;;6.01;57.29;99557.69;1730519;82;25379;-67
2022/02/25 04:07:53;;;;;;;21.55;8.95;;;;;;;5.96;57.37;99559.13;1730325;82;27350;-67
2022/02/25 04:10:20;;;;;;;17.70;8.33;;;;;;;6.02;57.35;99555.80;1730248;82;27272;-67
2022/02/25 04:12:46;;;;;;;17.42;7.97;;;;;;;6.02;57.46;99562.51;1730472;82;25561;-67
2022/02/25 04:15:16;;;;;;;25.10;8.80;;;;;;;6.02;57.46;99561.16;1730331;82;25677;-67
2022/02/25 04:17:43;;;;;;;19.92;9.05;;;;;;;6.03;57.44;99574.82;1730379;82;25610;-67
2022/02/25 04:20:11;;;;;;;20.60;8.03;;;;;;;6.03;57.37;99572.13;1730318;82;27385;-67
2022/02/25 04:22:37;;;;;;;16.60;7.90;;;;;;;6.03;57.42;99578.32;1730280;82;25654;-67
2022/02/25 04:25:06;;;;;;;15.65;8.00;;;;;;;6.03;57.59;99571.61;1730420;82;25567;-67
2022/02/25 04:27:33;;;;;;;18.27;8.08;;;;;;;6.04;57.55;99573.19;1730305;82;26174;-66
2022/02/25 04:29:59;;;;;;;21.33;8.73;;;;;;;6.05;57.67;99564.61;1730334;82;25475;-66
2022/02/25 04:32:26;;;;;;;19.90;8.65;;;;;;;6.05;57.68;99568.63;1730353;82;27154;-66
2022/02/25 04:34:52;;;;;;;17.40;8.58;;;;;;;6.03;57.70;99571.61;1730192;82;25420;-66
2022/02/25 04:37:20;;;;;;;17.27;7.90;;;;;;;6.02;57.71;99570.56;1730271;82;25405;-66
2022/02/25 04:39:47;;;;;;;18.90;8.90;;;;;;;6.00;57.89;99574.87;1730291;82;26239;-66
2022/02/25 04:42:13;;;;;;;15.90;8.00;;;;;;;5.97;57.92;99581.63;1730324;82;25536;-66
2022/02/25 04:44:40;;;;;;;15.93;7.97;;;;;;;5.96;58.01;99583.28;1730304;82;27289;-66
2022/02/25 04:47:07;;;;;;;17.50;8.43;;;;;;;5.95;58.13;99580.31;1730245;82;25495;-66
2022/02/25 04:49:35;;;;;;;18.85;8.13;;;;;;;5.92;58.15;99569.60;1730306;82;25620;-65
2022/02/25 04:52:02;;;;;;;17.05;7.58;;;;;;;5.90;58.22;99585.77;1730277;82;26303;-67
2022/02/25 04:54:32;;;;;;;19.02;9.43;;;;;;;5.88;58.34;99604.06;1730366;82;25631;-66
2022/02/25 04:56:59;;;;;;;20.17;8.70;;;;;;;5.88;58.41;99602.16;1730254;82;27382;-66
2022/02/25 04:59:26;;;;;;;17.10;7.92;;;;;;;5.87;58.55;99609.16;1730195;82;27122;-66
2022/02/25 05:01:54;;;;;;;21.33;9.38;;;;;;;5.87;58.62;99620.69;1730374;82;25541;-66
2022/02/25 05:04:21;;;;;;;22.17;8.85;;;;;;;5.88;58.74;99622.30;1727888;82;25966;-66
2022/02/25 05:06:48;;;;;;;20.70;8.78;;;;;;;5.89;58.82;99625.77;1726398;83;25558;-66
2022/02/25 05:09:14;;;;;;;14.23;7.90;;;;;;;5.91;58.92;99628.98;1726426;83;27322;-66
2022/02/25 05:11:41;;;;;;;18.57;8.65;;;;;;;5.90;59.01;99642.92;1726431;83;25567;-66
2022/02/25 05:20:15;;;;;;;19.23;7.92;;;;;;;5.90;59.08;99655.55;1726478;83;25392;-66
2022/02/25 05:22:08;;;;;;;13.43;6.78;;;;;;;5.94;60.31;99682.88;1726421;83;27332;-66
2022/02/25 05:24:34;;;;;;;10.13;5.75;;;;;;;5.99;60.37;99684.69;1726309;83;25415;-66
2022/02/25 05:27:01;;;;;;;7.40;4.20;;;;;;;6.03;60.88;99687.58;1701361;83;25632;-66
2022/02/25 05:29:27;;;;;;;4.72;3.33;;;;;;;6.07;61.29;99688.05;1726344;83;25507;-66
2022/02/25 05:31:54;;;;;;;5.65;3.42;;;;;;;6.12;61.30;99687.97;1726524;83;25388;-66
2022/02/25 05:34:20;;;;;;;6.00;2.60;;;;;;;6.18;61.78;99711.53;1726491;83;26664;-66
2022/02/25 05:36:47;;;;;;;5.62;2.02;;;;;;;6.23;62.13;99707.94;1726254;83;25612;-66
2022/02/25 05:39:14;;;;;;;2.55;1.60;;;;;;;6.26;62.31;99718.10;1726384;83;25618;-66
2022/02/25 05:41:43;;;;;;;4.78;1.62;;;;;;;6.29;61.99;99728.27;1726450;83;25636;-66
2022/02/25 05:44:11;;;;;;;6.87;1.70;;;;;;;6.31;61.97;99732.23;1726484;83;25407;-66
2022/02/25 05:46:37;;;;;;;2.60;1.30;;;;;;;6.32;61.97;99730.37;1726419;83;28047;-66
2022/02/25 05:49:04;;;;;;;2.25;1.32;;;;;;;6.31;61.88;99734.13;1726286;83;25791;-66
2022/02/25 05:51:30;;;;;;;2.52;1.50;;;;;;;6.31;61.76;99754.28;1726508;83;25576;-66
2022/02/25 05:53:57;;;;;;;2.17;1.55;;;;;;;6.29;61.55;99763.97;1726484;83;25623;-66
2022/02/25 05:56:26;;;;;;;1.00;0.90;;;;;;;6.27;61.55;99768.84;1726526;83;25391;-67
2022/02/25 05:58:53;;;;;;;1.27;1.10;;;;;;;6.26;61.49;99787.37;1726364;83;27498;-65
2022/02/25 06:01:20;;;;;;;0.70;0.70;;;;;;;6.22;61.31;99789.06;1726360;83;25605;-67
2022/02/25 06:03:49;;;;;;;6.20;0.90;;;;;;;6.18;61.25;99793.44;1727201;82;25640;-66
2022/02/25 06:06:16;;;;;;;0.75;0.70;;;;;;;6.15;61.32;99800.73;1730401;82;25666;-66
2022/02/25 06:08:42;;;;;;;1.32;1.00;;;;;;;6.12;61.16;99809.36;1730285;82;25440;-65
2022/02/25 06:11:09;;;;;;;2.35;1.00;;;;;;;6.08;61.11;99801.09;1730230;82;27924;-65
2022/02/25 06:13:36;;;;;;;3.25;0.80;;;;;;;6.06;61.18;99809.98;1730232;82;25781;-66
2022/02/25 06:16:04;;;;;;;1.02;0.90;;;;;;;6.04;61.17;99818.84;1730261;82;25551;-66
2022/02/25 06:18:31;;;;;;;1.82;0.80;;;;;;;6.05;61.30;99821.02;1730313;82;25708;-66
2022/02/25 06:20:57;;;;;;;1.57;0.90;;;;;;;6.02;61.35;99825.06;1730316;82;25581;-66
2022/02/25 06:23:24;;;;;;;1.37;1.15;;;;;;;6.00;61.39;99836.64;1730235;82;29471;-66
2022/02/25 06:25:54;;;;;;;1.35;1.07;;;;;;;5.97;61.56;99846.05;1730192;82;25455;-65
2022/02/25 06:28:21;;;;;;;1.85;1.10;;;;;;;5.97;61.78;99842.03;1730261;82;25490;-66
2022/02/25 06:30:48;;;;;;;1.37;1.10;;;;;;;5.95;62.00;99848.75;1730202;82;25671;-66
2022/02/25 06:33:15;;;;;;;1.30;1.07;;;;;;;5.92;62.09;99845.30;1730370;82;25629;-66
2022/02/25 06:35:42;;;;;;;1.42;1.00;;;;;;;5.89;62.29;99856.09;1730354;82;27328;-66
2022/02/25 06:38:10;;;;;;;1.40;1.10;;;;;;;5.85;62.32;99871.16;1730070;82;25619;-66
2022/02/25 06:40:37;;;;;;;1.45;1.30;;;;;;;5.83;62.45;99880.04;1730181;82;25553;-66
2022/02/25 06:43:03;;;;;;;1.45;1.35;;;;;;;5.78;62.59;99872.84;1728738;82;26151;-66
2022/02/25 06:45:30;;;;;;;3.15;1.40;;;;;;;5.75;62.61;99872.06;1728695;82;25774;-66
2022/02/25 06:47:56;;;;;;;2.00;1.37;;;;;;;5.75;62.93;99871.28;1729950;82;27291;-67
2022/02/25 06:50:23;;;;;;;1.15;1.00;;;;;;;5.74;62.96;99873.17;1730384;82;27159;-67
2022/02/25 06:52:49;;;;;;;1.57;1.20;;;;;;;5.77;63.07;99879.31;1730242;82;25713;-66
2022/02/25 06:55:17;;;;;;;2.85;1.40;;;;;;;5.82;63.33;99879.77;1729888;82;25673;-65
2022/02/25 06:57:45;;;;;;;1.25;1.05;;;;;;;5.86;63.43;99886.19;1729958;82;25690;-66
2022/02/25 07:00:19;;;;;;;1.20;1.10;;;;;;;5.87;63.37;99892.34;1709048;82;27341;-66
2022/02/25 07:02:42;;;;;;;3.75;1.20;;;;;;;5.86;64.13;99900.95;1729840;82;25686;-66
2022/02/25 07:05:08;;;;;;;1.95;1.50;;;;;;;5.82;63.66;99908.51;1727358;82;25496;-66
2022/02/25 07:07:35;;;;;;;2.30;1.20;;;;;;;5.75;64.06;99905.61;1725856;83;25782;-66
2022/02/25 07:10:03;;;;;;;2.02;1.65;;;;;;;5.72;64.07;99916.13;1726124;83;25672;-66
2022/02/25 07:12:30;;;;;;;1.92;1.52;;;;;;;5.72;64.28;99920.15;1726024;82;27313;-66
2022/02/25 07:14:56;;;;;;;1.92;1.72;;;;;;;5.70;64.20;99927.14;1726041;83;25613;-66
2022/02/25 07:17:23;;;;;;;4.03;1.82;;;;;;;5.70;64.39;99925.80;1725997;83;25643;-66
2022/02/25 07:19:49;;;;;;;2.20;1.87;;;;;;;5.71;64.20;99938.70;1726035;83;27831;-66
2022/02/25 07:25:05;;;;;;;2.58;1.75;;;;;;;5.77;64.40;99948.27;1614740;88;27376;-66
2022/02/25 07:27:31;;;;;;;3.00;1.85;;;;;;;5.85;64.39;99966.99;1614514;88;25591;-66
2022/02/25 07:29:58;;;;;;;2.15;1.47;;;;;;;5.91;64.05;99977.39;1614802;88;25682;-67
2022/02/25 07:32:26;;;;;;;2.75;1.60;;;;;;;5.96;63.24;99977.37;1614531;88;25783;-66
2022/02/25 07:34:53;;;;;;;1.95;1.50;;;;;;;6.00;63.15;99978.14;1626465;88;25710;-66
2022/02/25 07:37:20;;;;;;;5.80;1.47;;;;;;;6.05;62.24;99967.34;1626269;88;27963;-66
2022/02/25 07:39:46;;;;;;;1.82;1.22;;;;;;;6.04;60.35;99982.64;1641856;87;27232;-66
2022/02/25 07:42:13;;;;;;;4.80;2.50;;;;;;;6.02;60.57;99988.05;1626361;88;25799;-66
2022/02/25 07:44:39;;;;;;;2.02;1.05;;;;;;;6.00;59.87;100000.41;1626174;88;27779;-66
2022/02/25 07:47:07;;;;;;;1.05;0.90;;;;;;;5.97;59.30;99990.23;1611113;89;25471;-66
2022/02/25 07:49:34;;;;;;;1.82;1.00;;;;;;;5.96;59.43;100004.77;1638614;87;27347;-66
2022/02/25 07:52:00;;;;;;;3.90;1.10;;;;;;;5.96;59.35;100002.87;1610982;89;25456;-66
2022/02/25 07:54:30;;;;;;;4.62;1.10;;;;;;;5.93;59.39;100015.48;1610976;89;25593;-66
2022/02/25 07:56:55;;;;;;;2.47;1.20;;;;;;;5.96;59.50;100026.24;1677508;85;25929;-67
2022/02/25 07:59:22;;;;;;;3.92;1.12;;;;;;;5.97;59.68;100031.30;1679695;85;25445;-66
2022/02/25 08:01:48;;;;;;;1.85;1.00;;;;;;;5.97;59.07;100046.06;1679595;85;27402;-66
2022/02/25 08:04:15;;;;;;;4.67;1.25;;;;;;;5.94;58.13;100043.94;1679462;85;25464;-66
2022/02/25 08:06:45;;;;;;;3.27;1.15;;;;;;;5.92;58.25;100059.51;1679563;85;25606;-66
2022/02/25 08:09:13;;;;;;;3.60;1.40;;;;;;;5.94;58.02;100061.39;1679599;85;25693;-66
2022/02/25 08:11:40;;;;;;;2.05;1.25;;;;;;;6.23;57.74;100057.91;1679630;85;25642;-66
2022/02/25 08:14:06;;;;;;;11.38;1.92;;;;;;;6.35;57.42;100063.68;1679781;85;27368;-66
2022/02/25 08:16:33;;;;;;;4.92;2.90;;;;;;;6.40;57.42;100076.78;1679568;85;25564;-66
2022/02/25 08:19:00;;;;;;;6.03;2.10;;;;;;;6.83;59.42;100079.52;1679755;85;25658;-66
2022/02/25 08:21:28;;;;;;;3.10;1.60;;;;;;;7.35;57.96;100083.06;1679686;85;25737;-66
2022/02/25 08:23:54;;;;;;;2.35;1.17;;;;;;;7.43;56.93;100087.79;1679751;84;25470;-66
2022/02/25 08:26:21;;;;;;;3.90;1.57;;;;;;;7.55;55.58;100083.30;1680064;85;27321;-66
2022/02/25 08:28:48;;;;;;;4.45;1.35;;;;;;;7.95;55.97;100096.38;1680873;85;25560;-66
2022/02/25 08:31:18;;;;;;;1.67;1.30;;;;;;;8.29;53.08;100110.88;1681095;85;25215;-66
2022/02/25 08:33:44;;;;;;;3.83;1.50;;;;;;;8.06;52.68;100105.10;1680985;85;25797;-65
2022/02/25 08:36:11;;;;;;;5.87;1.75;;;;;;;8.23;53.64;100109.36;1681187;85;25677;-66
2022/02/25 08:38:37;;;;;;;2.90;1.40;;;;;;;8.86;54.09;100101.16;1680810;85;27321;-66
2022/02/25 08:41:04;;;;;;;6.00;1.55;;;;;;;9.39;54.13;100111.87;1679685;85;25360;-66
2022/02/25 08:43:31;;;;;;;6.67;3.25;;;;;;;10.02;51.61;100110.09;1679608;85;25778;-66
2022/02/25 08:46:00;;;;;;;2.45;1.60;;;;;;;10.40;50.43;100112.92;1679729;85;25856;-66
2022/02/25 08:48:29;;;;;;;3.87;2.12;;;;;;;10.46;49.69;100111.69;1679908;84;25462;-65
2022/02/25 08:50:56;;;;;;;4.60;1.60;;;;;;;10.53;49.41;100122.05;1679748;85;27238;-66
2022/02/25 08:53:22;;;;;;;2.60;1.42;;;;;;;10.65;48.56;100120.89;1679563;85;25547;-66
2022/02/25 08:55:50;;;;;;;3.15;1.70;;;;;;;10.87;47.83;100117.86;1679683;85;25623;-65
2022/02/25 08:58:17;;;;;;;2.98;1.70;;;;;;;10.59;47.46;100129.72;1679636;85;26147;-67
2022/02/25 09:00:43;;;;;;;2.80;1.62;;;;;;;10.73;48.06;100135.01;1679673;85;25458;-67
2022/02/25 09:03:10;;;;;;;2.22;1.47;;;;;;;10.86;47.75;100136.55;1679697;85;27475;-67
2022/02/25 09:05:36;;;;;;;2.87;1.37;;;;;;;10.88;46.62;100149.20;1679551;85;27185;-67
2022/02/25 09:08:04;;;;;;;3.15;1.45;;;;;;;10.57;46.98;100141.94;1679809;85;25638;-67
2022/02/25 09:10:30;;;;;;;5.03;1.72;;;;;;;10.34;46.40;100150.13;1679629;85;25670;-67
2022/02/25 09:12:57;;;;;;;3.17;1.80;;;;;;;10.14;46.96;100151.41;1679718;85;25615;-66
2022/02/25 09:15:27;;;;;;;5.62;1.70;;;;;;;10.29;48.04;100151.02;1679673;85;28008;-65
2022/02/25 09:17:57;;;;;;;3.65;1.62;;;;;;;10.40;47.29;100159.70;1679790;85;25619;-66
2022/02/25 09:20:26;;;;;;;3.83;1.90;;;;;;;10.27;47.54;100166.75;1679750;85;25653;-66
2022/02/25 09:22:53;;;;;;;5.95;2.00;;;;;;;10.20;47.68;100172.34;1679786;85;34849;-66
2022/02/25 09:25:22;;;;;;;5.58;2.05;;;;;;;10.25;47.41;100174.38;1675653;84;25764;-66
2022/02/25 09:27:49;;;;;;;5.25;2.60;;;;;;;10.38;47.88;100157.05;1675204;85;29571;-67
2022/02/25 09:30:16;;;;;;;6.22;3.10;;;;;;;10.51;46.80;100170.25;1675154;85;25402;-66
2022/02/25 09:32:45;;;;;;;8.28;3.60;;;;;;;10.53;47.03;100181.55;1675249;85;25578;-66
2022/02/25 09:35:11;;;;;;;15.72;6.25;;;;;;;10.43;46.99;100178.55;1675247;85;25635;-66
2022/02/25 09:37:39;;;;;;;9.70;4.03;;;;;;;10.21;46.53;100184.19;1675252;84;25625;-67
2022/02/25 09:40:11;;;;;;;33.45;14.63;;;;;;;9.96;46.55;100184.30;1652372;85;27365;-66
2022/02/25 09:42:39;;;;;;;22.17;10.38;;;;;;;9.81;47.18;100186.01;1674533;84;25788;-66
2022/02/25 09:45:09;;;;;;;19.83;9.73;;;;;;;9.75;47.43;100181.81;1675547;85;25386;-66
2022/02/25 09:47:36;;;;;;;12.60;6.78;;;;;;;9.76;47.24;100186.92;1675298;85;26156;-65
2022/02/25 09:50:13;;;;;;;15.90;8.60;;;;;;;9.66;47.15;100192.55;1675285;85;25410;-66
2022/02/25 09:52:42;;;;;;;7.62;3.95;;;;;;;9.65;47.21;100189.06;1674911;84;27363;-66
2022/02/25 09:55:26;;;;;;;3.98;2.30;;;;;;;9.57;47.47;100195.72;1675183;85;25687;-66
2022/02/25 09:57:54;;;;;;;8.38;3.45;;;;;;;9.54;48.10;100206.59;1675237;85;25410;-66
2022/02/25 10:00:21;;;;;;;9.63;4.03;;;;;;;9.82;47.90;100202.45;1675158;85;25612;-66
2022/02/25 10:02:52;;;;;;;6.85;2.20;;;;;;;10.35;47.02;100211.20;1675264;85;25649;-66
2022/02/25 10:05:23;;;;;;;3.77;1.60;;;;;;;10.99;47.70;100215.47;1675185;85;29459;-66
2022/02/25 10:07:51;;;;;;;2.87;1.30;;;;;;;11.88;42.21;100209.30;1675108;85;25792;-66
2022/02/25 10:10:22;;;;;;;3.85;1.22;;;;;;;12.22;41.31;100211.77;1675265;85;25474;-66
2022/02/25 10:13:01;;;;;;;5.03;1.40;;;;;;;12.16;41.80;100203.58;1674712;84;26219;-67
2022/02/25 10:15:35;;;;;;;2.80;1.57;;;;;;;12.97;42.67;100228.23;1675223;85;25639;-66
2022/02/25 10:18:07;;;;;;;5.58;2.10;;;;;;;13.75;41.91;100225.05;1675229;85;27412;-66
2022/02/25 10:20:34;;;;;;;3.55;1.40;;;;;;;13.47;40.70;100226.16;1670278;84;25713;-66
2022/02/25 10:23:01;;;;;;;2.22;0.80;;;;;;;12.70;39.75;100228.34;1675209;85;25554;-67
2022/02/25 10:25:33;;;;;;;2.98;1.00;;;;;;;12.06;39.72;100233.17;1675095;84;25628;-66
2022/02/25 10:28:00;;;;;;;4.08;1.10;;;;;;;11.38;39.97;100236.84;1675241;85;25698;-66
2022/02/25 10:30:28;;;;;;;2.80;0.93;;;;;;;10.73;41.11;100247.84;1675164;85;29455;-66
2022/02/25 10:32:56;;;;;;;3.15;1.00;;;;;;;11.05;41.68;100242.64;1675077;85;27071;-66
2022/02/25 10:35:37;;;;;;;7.08;1.65;;;;;;;11.65;41.58;100237.12;1675227;85;25709;-66
2022/02/25 10:38:17;;;;;;;2.12;1.05;;;;;;;11.45;40.51;100243.14;1675244;85;25616;-65
2022/02/25 10:40:50;;;;;;;4.22;1.02;;;;;;;10.83;40.64;100249.72;1675480;85;25438;-66
2022/02/25 10:43:24;;;;;;;3.22;1.20;;;;;;;10.17;41.14;100254.85;1675288;85;27401;-67
2022/02/25 10:46:03;;;;;;;2.05;1.10;;;;;;;9.93;42.36;100263.25;1675154;85;25641;-67
2022/02/25 10:48:32;;;;;;;;;;;;;;;10.16;42.31;100260.56;1656613;85;25716;-66
2022/02/25 10:51:06;;;;;;;1.40;1.10;;;;;;;10.13;42.31;100280.91;1675380;85;25603;-67
2022/02/25 10:53:39;;;;;;;2.15;0.80;;;;;;;10.40;41.75;100273.80;1674710;84;25654;-67
2022/02/25 10:56:11;;;;;;;3.52;1.10;;;;;;;11.55;40.15;100284.83;1675218;85;27398;-66
2022/02/25 10:58:51;;;;;;;2.65;0.78;;;;;;;12.58;39.14;100273.53;1674579;84;25622;-66
2022/02/25 11:01:28;;;;;;;6.85;1.00;;;;;;;13.19;37.50;100277.41;1675292;85;25724;-67
2022/02/25 11:04:03;;;;;;;3.95;0.95;;;;;;;13.39;35.64;100282.69;1670101;85;25834;-66
2022/02/25 11:06:31;;;;;;;6.15;2.27;;;;;;;14.03;37.17;100276.74;1674438;84;25692;-66
2022/02/25 11:08:59;;;;;;;3.40;2.05;;;;;;;14.91;34.69;100281.59;1675343;85;27508;-66
2022/02/25 11:11:28;;;;;;;2.98;1.00;;;;;;;15.18;36.89;100280.14;1675160;85;25666;-67
2022/02/25 11:13:56;;;;;;;2.77;1.07;;;;;;;15.92;30.77;100280.09;1675254;85;29738;-67
2022/02/25 11:16:22;;;;;;;3.12;1.30;;;;;;;16.10;33.84;100293.45;1675249;85;26709;-67
2022/02/25 11:18:50;;;;;;;6.87;3.35;;;;;;;15.78;33.80;100281.84;1675167;85;25723;-67
2022/02/25 11:21:17;;;;;;;6.70;1.62;;;;;;;16.30;34.83;100282.13;1675173;85;27359;-66
2022/02/25 11:23:45;;;;;;;2.98;1.35;;;;;;;16.99;33.26;100280.04;1675118;85;25701;-67
2022/02/25 11:26:16;;;;;;;6.22;1.75;;;;;;;17.62;33.07;100281.93;1675171;84;25402;-67
2022/02/25 11:28:43;;;;;;;4.45;1.35;;;;;;;17.54;33.30;100284.28;1675191;85;26244;-67
2022/02/25 11:31:21;;;;;;;5.15;1.55;;;;;;;17.79;33.70;100290.28;1675199;85;25678;-68
2022/02/25 11:33:55;;;;;;;2.45;1.30;;;;;;;17.94;33.86;100291.41;1675211;85;27346;-68
2022/02/25 11:36:45;;;;;;;2.10;1.35;;;;;;;18.29;32.99;100293.30;1675129;85;25749;-67
2022/02/25 11:39:26;;;;;;;6.25;1.50;;;;;;;17.92;31.41;100290.40;1675188;85;25680;-67
2022/02/25 11:42:02;;;;;;;3.98;1.57;;;;;;;16.59;32.12;100295.39;1675189;85;25722;-66
2022/02/25 11:44:31;;;;;;;3.65;1.90;;;;;;;15.53;32.72;100304.77;1674926;85;25434;-67