Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:08;;;;;;;10.25;3.88;;;9.50;83.40;;;;;;5033202;28;20040;-68
2021/03/23 00:03:46;;;;;;;10.65;3.75;;;9.40;83.00;;;;;;5048636;28;20040;-68
2021/03/23 00:06:18;;;;;;;8.50;3.97;;;9.40;83.60;;;;;;5035304;28;20450;-69
2021/03/23 00:08:46;;;;;;;7.35;3.65;;;9.30;85.00;;;;;;5051292;28;20064;-68
2021/03/23 00:11:17;;;;;;;8.00;3.85;;;9.30;85.30;;;;;;5043642;28;20784;-68
2021/03/23 00:13:44;;;;;;;11.27;4.50;;;9.30;85.20;;;;;;5050831;28;20040;-68
2021/03/23 00:16:11;;;;;;;9.23;4.05;;;9.30;86.10;;;;;;5041365;28;20378;-68
2021/03/23 00:18:39;;;;;;;8.23;4.15;;;9.20;86.10;;;;;;5049218;28;20028;-68
2021/03/23 00:21:05;;;;;;;9.75;3.42;;;9.20;86.20;;;;;;5042549;28;20116;-68
2021/03/23 00:23:30;;;;;;;8.43;4.47;;;9.30;86.00;;;;;;5013715;28;20105;-69
2021/03/23 00:25:56;;;;;;;11.98;3.78;;;9.20;86.30;;;;;;5045911;28;20477;-68
2021/03/23 00:28:23;;;;;;;8.20;4.15;;;9.20;87.10;;;;;;5048850;28;20029;-68
2021/03/23 00:30:52;;;;;;;9.82;3.55;;;9.20;86.60;;;;;;5032725;28;20083;-68
2021/03/23 00:33:17;;;;;;;9.88;3.55;;;9.20;87.40;;;;;;5032108;28;20039;-69
2021/03/23 00:35:43;;;;;;;9.52;3.33;;;9.20;87.50;;;;;;5032863;28;20108;-69
2021/03/23 00:38:10;;;;;;;8.40;3.70;;;9.20;88.60;;;;;;5045039;28;20478;-68
2021/03/23 00:40:37;;;;;;;7.93;3.70;;;9.20;88.50;;;;;;5034054;28;20102;-69
2021/03/23 00:43:04;;;;;;;7.35;3.60;;;9.20;89.60;;;;;;5042934;28;20545;-69
2021/03/23 00:45:31;;;;;;;8.35;2.95;;;9.20;89.40;;;;;;5035917;28;20048;-69
2021/03/23 00:47:56;;;;;;;11.82;3.65;;;9.20;89.80;;;;;;5032098;28;20034;-69
2021/03/23 00:50:22;;;;;;;9.52;3.65;;;9.20;89.90;;;;;;5032256;28;20485;-69
2021/03/23 00:52:47;;;;;;;9.30;3.25;;;9.20;90.40;;;;;;5032468;28;20104;-69
2021/03/23 00:55:14;;;;;;;8.18;3.70;;;9.20;90.40;;;;;;5020486;28;20034;-69
2021/03/23 00:57:39;;;;;;;6.00;3.15;;;9.20;90.40;;;;;;5022889;28;20030;-69
2021/03/23 01:00:08;;;;;;;8.32;3.75;;;9.20;90.70;;;;;;5032444;28;20045;-70
2021/03/23 01:02:34;;;;;;;9.35;3.45;;;9.20;90.50;;;;;;5030760;28;20029;-69
2021/03/23 01:05:00;;;;;;;6.85;3.25;;;9.10;90.70;;;;;;5014308;28;20044;-69
2021/03/23 01:07:25;;;;;;;7.80;3.67;;;9.10;90.40;;;;;;5028997;28;20026;-70
2021/03/23 01:09:51;;;;;;;8.45;3.20;;;9.20;90.60;;;;;;5032758;28;20040;-69
2021/03/23 01:12:16;;;;;;;6.70;2.72;;;9.20;90.60;;;;;;5030492;28;20495;-69
2021/03/23 01:14:42;;;;;;;7.53;2.85;;;9.10;91.00;;;;;;5032577;28;20026;-68
2021/03/23 01:17:08;;;;;;;9.50;3.80;;;9.10;90.80;;;;;;5032443;28;20029;-68
2021/03/23 01:19:34;;;;;;;10.73;3.47;;;9.10;90.90;;;;;;5032348;28;20049;-68
2021/03/23 01:21:59;;;;;;;9.63;3.47;;;9.10;91.00;;;;;;5034004;28;20053;-69
2021/03/23 01:24:25;;;;;;;8.70;3.38;;;9.10;91.50;;;;;;5050960;28;20044;-69
2021/03/23 01:26:50;;;;;;;7.60;3.50;;;9.00;91.10;;;;;;5032377;28;20021;-69
2021/03/23 01:29:16;;;;;;;8.13;3.03;;;9.00;91.20;;;;;;5031524;28;20497;-69
2021/03/23 01:31:41;;;;;;;8.20;3.25;;;9.00;91.10;;;;;;5028096;28;20033;-69
2021/03/23 01:34:07;;;;;;;6.43;3.03;;;9.00;91.10;;;;;;5021000;28;20048;-69
2021/03/23 01:36:32;;;;;;;5.13;2.92;;;9.00;91.10;;;;;;5030701;28;20104;-69
2021/03/23 01:38:58;;;;;;;5.88;3.47;;;9.00;91.30;;;;;;5031707;28;20032;-69
2021/03/23 01:41:24;;;;;;;7.22;3.10;;;9.00;91.20;;;;;;5020872;28;20114;-69
2021/03/23 01:43:51;;;;;;;7.13;3.20;;;9.00;91.20;;;;;;5013721;28;20029;-69
2021/03/23 01:46:45;;;;;;;6.68;3.17;;;9.00;91.50;;;;;;5030582;28;20030;-70
2021/03/23 01:49:18;;;;;;;5.43;2.83;;;9.00;91.30;;;;;;5040021;28;20037;-70
2021/03/23 01:51:48;;;;;;;6.60;3.38;;;9.00;91.20;;;;;;5031839;28;20022;-69
2021/03/23 01:54:29;;;;;;;6.05;3.17;;;9.00;91.20;;;;;;5032559;28;20029;-69
2021/03/23 01:56:58;;;;;;;9.35;3.42;;;9.00;91.30;;;;;;5016280;28;20382;-69
2021/03/23 01:59:25;;;;;;;9.02;3.38;;;9.00;91.80;;;;;;5010171;28;20080;-70
2021/03/23 02:01:55;;;;;;;5.00;3.13;;;8.90;92.00;;;;;;5001102;28;20425;-69
2021/03/23 02:04:22;;;;;;;7.32;3.10;;;8.90;92.00;;;;;;5024021;28;20032;-68
2021/03/23 02:06:49;;;;;;;3.92;2.75;;;8.80;91.80;;;;;;5032518;28;20061;-68
2021/03/23 02:09:20;;;;;;;6.82;3.33;;;8.80;91.80;;;;;;5043207;28;20026;-69
2021/03/23 02:11:52;;;;;;;5.68;3.30;;;8.80;92.20;;;;;;5015165;28;20401;-69
2021/03/23 02:14:20;;;;;;;7.38;3.65;;;8.70;91.90;;;;;;5039539;28;20041;-68
2021/03/23 02:16:47;;;;;;;5.97;3.38;;;8.70;91.80;;;;;;5034116;28;20049;-69
2021/03/23 02:19:15;;;;;;;5.55;3.08;;;8.80;91.70;;;;;;5030550;28;20124;-69
2021/03/23 02:21:41;;;;;;;7.25;2.92;;;8.80;91.80;;;;;;5030850;28;20159;-69
2021/03/23 02:24:07;;;;;;;8.70;3.60;;;8.70;91.90;;;;;;5031379;28;20025;-69
2021/03/23 02:26:35;;;;;;;6.68;3.47;;;8.70;91.80;;;;;;5030634;28;20026;-69
2021/03/23 02:29:03;;;;;;;5.82;3.95;;;8.70;92.00;;;;;;5051418;28;20021;-69
2021/03/23 02:31:42;;;;;;;7.68;4.30;;;8.70;92.20;;;;;;5030597;28;20482;-68
2021/03/23 02:34:11;;;;;;;7.20;4.78;;;8.70;92.50;;;;;;5031265;28;20025;-69
2021/03/23 02:36:39;;;;;;;7.63;4.53;;;8.60;92.40;;;;;;5029861;28;20037;-69
2021/03/23 02:39:08;;;;;;;13.35;5.30;;;8.60;92.30;;;;;;5051250;28;20029;-69
2021/03/23 02:41:34;;;;;;;10.13;4.90;;;8.70;92.30;;;;;;5030230;28;20025;-69
2021/03/23 02:43:59;;;;;;;8.25;4.65;;;8.70;92.30;;;;;;5051191;28;20428;-68
2021/03/23 02:46:25;;;;;;;7.47;5.03;;;8.70;92.20;;;;;;5042626;28;20148;-69
2021/03/23 02:48:50;;;;;;;6.55;4.53;;;8.70;92.30;;;;;;5030410;28;20039;-69
2021/03/23 02:51:18;;;;;;;6.45;4.30;;;8.70;92.40;;;;;;5030208;28;20223;-69
2021/03/23 02:53:47;;;;;;;8.00;4.50;;;8.60;92.30;;;;;;5029755;28;20021;-69
2021/03/23 02:56:13;;;;;;;8.07;4.57;;;8.70;92.40;;;;;;5030657;28;20033;-69
2021/03/23 02:58:39;;;;;;;8.20;4.72;;;8.60;92.60;;;;;;5040689;28;20041;-69
2021/03/23 03:01:06;;;;;;;7.97;4.97;;;8.60;92.60;;;;;;5020389;28;20128;-69
2021/03/23 03:03:32;;;;;;;9.32;5.32;;;8.60;92.80;;;;;;5043252;28;20444;-69
2021/03/23 03:05:58;;;;;;;8.07;4.97;;;8.60;92.70;;;;;;5043809;28;20112;-69
2021/03/23 03:08:24;;;;;;;12.93;5.15;;;8.60;92.70;;;;;;5024070;28;20030;-69
2021/03/23 03:10:51;;;;;;;10.07;5.85;;;8.60;92.90;;;;;;5026275;28;20032;-69
2021/03/23 03:13:21;;;;;;;11.40;5.80;;;8.60;93.00;;;;;;5032653;28;20501;-69
2021/03/23 03:15:48;;;;;;;9.98;5.35;;;8.60;93.10;;;;;;5038482;28;20029;-69
2021/03/23 03:18:14;;;;;;;10.93;6.00;;;8.60;93.10;;;;;;5046172;28;20033;-69
2021/03/23 03:20:39;;;;;;;11.02;6.07;;;8.60;93.20;;;;;;5034172;28;20044;-70
2021/03/23 03:23:05;;;;;;;7.80;5.57;;;8.60;93.10;;;;;;5019402;28;20025;-70
2021/03/23 03:25:31;;;;;;;8.07;5.32;;;8.60;93.20;;;;;;5034300;28;20080;-69
2021/03/23 03:27:56;;;;;;;8.60;5.15;;;8.60;93.20;;;;;;5032414;28;20457;-69
2021/03/23 03:30:25;;;;;;;10.07;5.30;;;8.60;93.20;;;;;;5034347;28;20517;-70
2021/03/23 03:32:51;;;;;;;7.05;4.65;;;8.60;93.00;;;;;;5027985;28;20493;-69
2021/03/23 03:35:18;;;;;;;7.00;4.43;;;8.60;92.90;;;;;;5033185;28;20037;-70
2021/03/23 03:37:44;;;;;;;8.55;4.80;;;8.60;93.10;;;;;;5014822;28;20136;-70
2021/03/23 03:40:13;;;;;;;13.00;5.72;;;8.60;93.00;;;;;;5014035;28;20104;-70
2021/03/23 03:42:39;;;;;;;8.40;4.75;;;8.60;93.00;;;;;;5025258;28;20099;-69
2021/03/23 03:45:07;;;;;;;6.53;4.00;;;8.50;93.00;;;;;;5033848;28;20030;-70
2021/03/23 03:47:33;;;;;;;7.47;3.83;;;8.50;93.20;;;;;;5033824;28;20053;-70
2021/03/23 03:49:58;;;;;;;7.30;4.50;;;8.50;93.00;;;;;;5053574;28;20441;-70
2021/03/23 03:52:24;;;;;;;8.75;4.63;;;8.50;93.20;;;;;;5042078;28;20025;-70
2021/03/23 03:54:49;;;;;;;7.38;3.95;;;8.40;93.20;;;;;;5046699;28;20018;-70
2021/03/23 03:57:15;;;;;;;6.78;3.97;;;8.40;93.20;;;;;;5021448;28;20112;-69
2021/03/23 03:59:40;;;;;;;9.88;4.25;;;8.40;93.10;;;;;;5013718;28;20041;-70
2021/03/23 04:02:06;;;;;;;6.72;4.13;;;8.40;93.10;;;;;;5020772;28;20055;-69
2021/03/23 04:04:31;;;;;;;5.70;3.75;;;8.30;93.40;;;;;;5050841;28;20382;-70
2021/03/23 04:06:57;;;;;;;7.35;4.25;;;8.30;93.50;;;;;;5043753;28;20022;-70
2021/03/23 04:09:22;;;;;;;6.50;4.20;;;8.30;93.40;;;;;;5046975;28;20472;-69
2021/03/23 04:11:48;;;;;;;6.10;3.85;;;8.30;93.50;;;;;;5031826;28;20022;-69
2021/03/23 04:14:13;;;;;;;6.47;4.20;;;8.30;93.30;;;;;;5030280;28;20084;-69
2021/03/23 04:16:38;;;;;;;7.20;3.70;;;8.30;93.60;;;;;;5033058;28;20029;-70
2021/03/23 04:19:04;;;;;;;5.95;3.40;;;8.30;93.40;;;;;;5032063;28;20022;-70
2021/03/23 04:21:29;;;;;;;5.97;3.70;;;8.30;93.40;;;;;;5032405;28;20026;-70
2021/03/23 04:23:55;;;;;;;5.22;3.50;;;8.30;93.30;;;;;;5018438;28;20144;-70
2021/03/23 04:26:21;;;;;;;5.53;3.25;;;8.30;93.40;;;;;;5028632;28;20083;-70
2021/03/23 04:28:47;;;;;;;5.50;3.22;;;8.30;93.30;;;;;;5044489;28;20112;-70
2021/03/23 04:31:34;;;;;;;5.88;3.92;;;8.30;93.30;;;;;;5021330;28;20037;-70
2021/03/23 04:34:01;;;;;;;4.38;2.88;;;8.30;93.10;;;;;;5036548;28;20485;-70
2021/03/23 04:36:27;;;;;;;4.72;2.80;;;8.30;93.20;;;;;;5032728;28;20053;-70
2021/03/23 04:38:52;;;;;;;6.68;3.15;;;8.30;93.10;;;;;;5032227;28;20073;-70
2021/03/23 04:41:18;;;;;;;5.65;3.10;;;8.30;93.10;;;;;;5030427;28;20389;-69
2021/03/23 04:43:46;;;;;;;4.25;2.55;;;8.30;93.10;;;;;;5018724;28;20431;-69
2021/03/23 04:46:14;;;;;;;5.55;2.83;;;8.30;93.00;;;;;;5052551;28;20084;-68
2021/03/23 04:48:40;;;;;;;4.97;2.88;;;8.30;93.00;;;;;;5040311;28;20021;-68
2021/03/23 04:51:09;;;;;;;4.72;2.80;;;8.30;93.10;;;;;;5032378;28;20366;-69
2021/03/23 04:53:36;;;;;;;4.53;2.58;;;8.30;93.10;;;;;;5033763;28;20030;-69
2021/03/23 04:56:05;;;;;;;4.13;2.40;;;8.30;93.00;;;;;;5032574;28;20483;-69
2021/03/23 04:58:31;;;;;;;5.00;2.20;;;8.20;93.00;;;;;;5030093;28;20045;-69
2021/03/23 05:00:57;;;;;;;4.10;2.33;;;8.20;93.00;;;;;;5032505;28;20122;-70
2021/03/23 05:03:27;;;;;;;4.43;2.78;;;8.20;93.00;;;;;;5031282;28;20116;-69
2021/03/23 05:05:54;;;;;;;2.92;2.22;;;8.10;93.30;;;;;;5031659;28;20030;-69
2021/03/23 05:08:20;;;;;;;7.53;2.35;;;8.10;93.20;;;;;;5039115;28;20033;-69
2021/03/23 05:10:46;;;;;;;3.50;2.00;;;8.00;93.30;;;;;;5052181;28;20029;-69
2021/03/23 05:13:11;;;;;;;3.75;2.38;;;8.10;93.20;;;;;;5045411;28;20398;-69
2021/03/23 05:15:37;;;;;;;5.15;2.25;;;8.10;93.10;;;;;;5052308;28;20029;-69
2021/03/23 05:18:03;;;;;;;3.88;2.30;;;8.10;93.00;;;;;;5039573;28;20432;-69
2021/03/23 05:20:28;;;;;;;3.30;2.30;;;8.20;93.00;;;;;;5051620;28;20044;-69
2021/03/23 05:22:54;;;;;;;5.13;2.60;;;8.10;93.10;;;;;;5035359;28;20026;-69
2021/03/23 05:25:19;;;;;;;3.38;2.25;;;8.10;93.20;;;;;;5031817;28;20030;-69
2021/03/23 05:27:45;;;;;;;4.30;1.85;;;8.10;93.10;;;;;;5031243;28;20025;-69
2021/03/23 05:30:11;;;;;;;5.13;1.90;;;8.10;92.90;;;;;;5032012;28;20014;-69
2021/03/23 05:32:36;;;;;;;3.30;2.15;;;8.10;93.00;;;;;;5030570;28;20029;-70
2021/03/23 05:35:04;;;;;;;3.55;2.25;;;8.10;93.00;;;;;;5042615;28;20028;-70
2021/03/23 05:37:30;;;;;;;3.00;1.95;;;8.10;93.00;;;;;;5031566;28;20083;-70
2021/03/23 05:39:55;;;;;;;3.13;2.05;;;8.10;92.90;;;;;;5044199;28;20041;-69
2021/03/23 05:42:31;;;;;;;4.95;2.47;;;8.20;93.00;;;;;;5031717;28;20025;-69
2021/03/23 05:45:13;;;;;;;3.30;2.17;;;8.20;93.00;;;;;;5043531;28;20120;-72
2021/03/23 05:47:42;;;;;;;5.47;2.92;;;8.20;93.00;;;;;;5017237;28;20040;-73
2021/03/23 05:50:32;;;;;;;3.95;2.70;;;8.30;93.00;;;;;;5043978;28;20033;-70
2021/03/23 05:53:09;;;;;;;4.25;2.67;;;8.30;93.10;;;;;;5030409;28;20033;-69
2021/03/23 05:55:41;;;;;;;6.05;3.05;;;8.30;93.20;;;;;;5022046;28;20026;-69
2021/03/23 05:58:20;;;;;;;4.88;2.90;;;8.30;93.20;;;;;;5025366;28;20045;-71
2021/03/23 06:01:08;;;;;;;6.05;3.10;;;8.30;93.20;;;;;;5035363;28;20391;-70
2021/03/23 06:03:42;;;;;;;7.88;3.35;;;8.30;93.20;;;;;;5030070;28;20033;-68
2021/03/23 06:06:36;;;;;;;6.13;3.70;;;8.30;93.10;;;;;;5031013;28;20386;-70
2021/03/23 06:09:03;;;;;;;6.32;3.67;;;8.30;93.10;;;;;;5043325;28;20040;-73
2021/03/23 06:11:41;;;;;;;6.22;3.67;;;8.40;93.10;;;;;;5029906;28;20402;-74
2021/03/23 06:14:19;;;;;;;6.72;3.53;;;8.40;93.20;;;;;;5040779;28;20021;-74
2021/03/23 06:17:03;;;;;;;7.82;3.80;;;8.40;93.20;;;;;;5028259;28;20389;-75
2021/03/23 06:19:45;;;;;;;6.57;4.07;;;8.30;93.20;;;;;;5041089;28;20065;-74
2021/03/23 06:22:47;;;;;;;7.72;3.50;;;8.30;93.20;;;;;;5033093;28;20403;-74
2021/03/23 06:25:31;;;;;;;6.80;3.92;;;8.30;93.10;;;;;;5027883;28;20481;-74
2021/03/23 06:28:20;;;;;;;7.57;3.85;;;8.40;93.30;;;;;;5042867;28;20382;-75
2021/03/23 06:31:01;;;;;;;5.05;3.47;;;8.40;93.20;;;;;;5031540;28;20029;-74
2021/03/23 06:33:29;;;;;;;6.90;4.07;;;8.40;93.30;;;;;;5033977;28;20408;-75
2021/03/23 06:36:10;;;;;;;6.72;3.60;;;8.40;93.20;;;;;;5047987;28;20031;-74
2021/03/23 06:38:38;;;;;;;7.18;3.70;;;8.40;93.10;;;;;;5039372;28;20599;-74
2021/03/23 06:41:18;;;;;;;6.47;4.13;;;8.50;93.10;;;;;;5034842;28;20445;-75
2021/03/23 06:43:53;;;;;;;8.00;3.78;;;8.40;93.00;;;;;;5026328;28;20525;-75
2021/03/23 06:46:31;;;;;;;6.40;3.88;;;8.50;93.00;;;;;;5035444;28;20030;-74
2021/03/23 06:49:15;;;;;;;6.95;3.80;;;8.50;92.90;;;;;;5031952;28;20545;-74
2021/03/23 06:51:53;;;;;;;6.80;3.95;;;8.50;93.00;;;;;;5034778;28;20107;-74
2021/03/23 06:54:21;;;;;;;9.45;3.75;;;8.50;92.90;;;;;;5050676;28;20535;-74
2021/03/23 06:57:06;;;;;;;6.32;3.63;;;8.60;92.80;;;;;;5023605;28;20037;-74
2021/03/23 06:59:58;;;;;;;9.00;3.60;;;8.50;93.00;;;;;;5051745;28;20528;-73
2021/03/23 07:02:38;;;;;;;5.75;3.00;;;8.40;92.80;;;;;;5026396;28;20041;-73
2021/03/23 07:05:19;;;;;;;7.03;3.38;;;8.40;93.00;;;;;;5054672;28;20485;-73
2021/03/23 07:07:57;;;;;;;5.47;2.95;;;8.40;92.90;;;;;;5026496;28;20028;-74
2021/03/23 07:10:29;;;;;;;5.80;2.90;;;8.40;92.90;;;;;;5054774;28;20028;-74
2021/03/23 07:12:54;;;;;;;6.03;3.38;;;8.50;93.00;;;;;;5033517;28;20052;-73
2021/03/23 07:15:23;;;;;;;6.60;3.22;;;8.60;93.00;;;;;;5034698;28;20555;-73
2021/03/23 07:17:52;;;;;;;5.40;3.40;;;8.60;93.00;;;;;;5037426;28;20037;-74
2021/03/23 07:20:23;;;;;;;5.85;3.00;;;8.60;92.80;;;;;;5043489;28;20046;-73
2021/03/23 07:22:52;;;;;;;4.63;3.08;;;8.60;92.90;;;;;;5037694;28;20017;-73
2021/03/23 07:25:34;;;;;;;5.90;3.40;;;8.60;92.90;;;;;;5028948;28;20532;-73
2021/03/23 07:28:33;;;;;;;6.43;3.28;;;8.60;92.80;;;;;;5026642;28;20039;-74
2021/03/23 07:31:08;;;;;;;7.65;3.25;;;8.60;92.70;;;;;;5038704;28;20087;-71
2021/03/23 07:33:59;;;;;;;6.00;3.30;;;8.60;92.70;;;;;;5033451;28;20033;-71
2021/03/23 07:36:36;;;;;;;5.55;2.75;;;8.70;92.60;;;;;;5027819;28;20029;-72
2021/03/23 07:39:17;;;;;;;6.50;3.10;;;8.80;92.50;;;;;;5031379;28;20033;-71
2021/03/23 07:41:57;;;;;;;4.97;3.00;;;8.80;92.40;;;;;;5034342;28;20040;-69
2021/03/23 07:44:37;;;;;;;4.88;2.92;;;8.80;92.50;;;;;;5044255;28;20030;-70
2021/03/23 07:47:19;;;;;;;5.70;3.20;;;8.80;92.30;;;;;;5033796;28;20124;-70
2021/03/23 07:49:52;;;;;;;5.97;3.08;;;8.80;92.30;;;;;;5033367;28;20026;-71
2021/03/23 07:52:42;;;;;;;6.40;3.47;;;8.90;92.30;;;;;;5032927;28;20517;-72
2021/03/23 07:55:18;;;;;;;5.40;3.50;;;8.80;92.30;;;;;;5018838;28;20486;-72
2021/03/23 07:58:12;;;;;;;6.30;3.53;;;8.90;92.30;;;;;;5018126;28;20100;-72
2021/03/23 08:01:15;;;;;;;6.55;3.30;;;9.00;92.20;;;;;;5032614;28;20037;-71
2021/03/23 08:03:55;;;;;;;6.32;3.40;;;9.00;92.00;;;;;;5041833;28;20033;-71
2021/03/23 08:06:28;;;;;;;6.20;3.55;;;9.10;91.90;;;;;;5035045;28;20036;-71
2021/03/23 08:09:24;;;;;;;5.63;3.08;;;9.20;91.80;;;;;;5033256;28;20036;-72
2021/03/23 08:12:31;;;;;;;5.68;3.83;;;9.20;91.60;;;;;;5033141;28;20124;-71
2021/03/23 08:15:35;;;;;;;7.05;3.70;;;9.20;91.60;;;;;;5036043;28;20029;-71
2021/03/23 08:18:29;;;;;;;8.52;3.67;;;9.20;91.60;;;;;;5036360;28;20104;-71
2021/03/23 08:21:21;;;;;;;7.28;3.95;;;9.10;91.30;;;;;;5040713;28;20045;-71
2021/03/23 08:24:19;;;;;;;6.40;3.22;;;9.10;91.50;;;;;;5038418;28;20111;-72
2021/03/23 08:27:09;;;;;;;5.82;3.15;;;9.00;91.30;;;;;;5030963;28;20037;-71
2021/03/23 08:29:56;;;;;;;7.35;3.42;;;9.00;91.30;;;;;;5037607;28;20505;-71
2021/03/23 08:32:43;;;;;;;6.75;3.70;;;9.00;91.30;;;;;;5040922;28;20044;-71
2021/03/23 08:35:13;;;;;;;5.93;3.20;;;9.00;91.20;;;;;;5013318;28;20050;-71
2021/03/23 08:38:10;;;;;;;6.88;3.25;;;9.00;91.10;;;;;;5039091;28;20078;-70
2021/03/23 08:40:41;;;;;;;5.53;3.20;;;9.10;91.20;;;;;;5041367;28;20045;-71
2021/03/23 08:43:13;;;;;;;6.63;3.45;;;9.10;91.20;;;;;;5005223;28;20033;-69
2021/03/23 08:45:44;;;;;;;4.78;3.55;;;9.10;91.10;;;;;;5032191;28;20033;-69
2021/03/23 08:48:45;;;;;;;8.18;3.42;;;9.20;91.00;;;;;;5030226;28;20041;-71
2021/03/23 08:51:14;;;;;;;5.63;3.40;;;9.30;91.00;;;;;;5028392;28;20065;-70
2021/03/23 08:53:43;;;;;;;6.93;3.58;;;9.30;90.80;;;;;;5042199;28;20025;-71
2021/03/23 08:56:10;;;;;;;7.28;3.63;;;9.30;90.80;;;;;;5027423;28;20406;-69
2021/03/23 09:01:25;;;;;;;7.63;3.53;;;9.40;90.50;;;;;;5034509;28;20042;-69
2021/03/23 09:04:11;;;;;;;4.60;3.20;;;9.40;90.60;;;;;;5031367;28;20033;-69
2021/03/23 09:06:50;;;;;;;7.15;3.25;;;9.40;90.50;;;;;;5020845;28;20049;-69
2021/03/23 09:09:32;;;;;;;6.65;4.05;;;9.50;90.20;;;;;;5045119;28;20138;-69
2021/03/23 09:12:35;;;;;;;5.13;3.10;;;9.50;90.20;;;;;;5025736;28;20045;-69
2021/03/23 09:15:10;;;;;;;4.75;3.00;;;9.40;90.20;;;;;;5032219;28;20025;-70
2021/03/23 09:17:53;;;;;;;;;;;9.40;90.30;;;;;;5030581;28;20570;-66
2021/03/23 09:20:31;;;;;;;4.10;2.70;;;9.40;90.20;;;;;;5040896;28;19924;-69
2021/03/23 09:23:15;;;;;;;4.28;2.83;;;9.50;90.10;;;;;;5036197;28;20025;-68
2021/03/23 09:26:01;;;;;;;6.53;3.23;;;9.50;90.00;;;;;;5031759;28;20151;-69
2021/03/23 09:28:33;;;;;;;4.43;2.70;;;9.50;89.80;;;;;;5005293;28;20293;-69
2021/03/23 09:31:12;;;;;;;4.30;2.78;;;9.60;89.80;;;;;;5020316;28;20037;-69
2021/03/23 09:33:52;;;;;;;6.28;3.40;;;9.60;89.50;;;;;;5028246;28;20025;-69
2021/03/23 09:36:27;;;;;;;5.15;2.70;;;9.70;89.30;;;;;;5021867;28;20053;-68
2021/03/23 09:38:54;;;;;;;;;;;9.70;89.00;;;;;;5031845;28;20075;-67
2021/03/23 09:41:22;;;;;;;4.32;2.42;;;9.70;89.00;;;;;;5031292;28;20281;-68
2021/03/23 09:44:17;;;;;;;3.80;2.60;;;9.70;89.00;;;;;;5031954;28;20478;-69
2021/03/23 09:46:52;;;;;;;5.35;2.45;;;9.80;88.60;;;;;;5030937;28;20069;-68
2021/03/23 09:49:24;;;;;;;5.47;2.60;;;9.90;88.50;;;;;;5030519;28;20025;-69
2021/03/23 09:52:06;;;;;;;5.25;3.00;;;9.90;88.20;;;;;;5029797;28;20474;-69
2021/03/23 09:54:57;;;;;;;5.88;3.25;;;9.90;87.40;;;;;;5031299;28;20347;-69
2021/03/23 09:57:26;;;;;;;6.68;2.90;;;9.90;88.20;;;;;;5031795;28;20025;-69
2021/03/23 09:59:55;;;;;;;6.68;3.28;;;9.90;88.30;;;;;;5030670;28;20809;-69
2021/03/23 10:02:26;;;;;;;5.15;2.85;;;10.00;88.10;;;;;;5030337;28;20034;-69
2021/03/23 10:04:52;;;;;;;4.38;3.10;;;10.10;88.00;;;;;;5031217;28;20096;-69
2021/03/23 10:07:30;;;;;;;5.47;3.03;;;10.10;87.50;;;;;;5031666;28;20029;-69
2021/03/23 10:10:10;;;;;;;5.25;2.67;;;10.20;87.30;;;;;;5030566;28;20068;-70
2021/03/23 10:12:36;;;;;;;5.95;2.80;;;10.20;87.10;;;;;;5030739;28;20477;-69
2021/03/23 10:15:32;;;;;;;5.57;2.75;;;10.30;85.90;;;;;;5031363;28;20112;-69
2021/03/23 10:18:31;;;;;;;4.85;2.72;;;10.30;86.30;;;;;;5030558;28;20026;-70
2021/03/23 10:21:03;;;;;;;6.70;2.55;;;10.40;86.20;;;;;;5010917;28;20042;-69
2021/03/23 10:23:30;;;;;;;5.80;2.53;;;10.50;85.70;;;;;;5014729;28;20052;-70
2021/03/23 10:25:57;;;;;;;5.97;2.63;;;10.50;85.30;;;;;;5024030;28;20128;-70
2021/03/23 10:28:37;;;;;;;5.32;2.40;;;10.50;84.90;;;;;;4993977;28;20022;-70
2021/03/23 10:31:06;;;;;;;4.53;2.22;;;10.60;84.30;;;;;;5019765;28;20033;-69
2021/03/23 10:33:34;;;;;;;4.63;2.50;;;10.70;83.90;;;;;;5030650;28;20053;-68
2021/03/23 10:36:02;;;;;;;5.10;2.20;;;10.70;82.90;;;;;;5030570;28;20375;-69
2021/03/23 10:38:28;;;;;;;4.50;2.22;;;10.80;82.90;;;;;;5031286;28;20033;-69
2021/03/23 10:40:56;;;;;;;6.00;2.00;;;10.70;82.00;;;;;;5029283;28;20037;-70
2021/03/23 10:43:33;;;;;;;6.68;2.25;;;10.80;82.40;;;;;;5031003;28;20026;-70
2021/03/23 10:46:04;;;;;;;4.28;2.05;;;10.90;81.70;;;;;;5030542;28;20037;-68
2021/03/23 10:48:44;;;;;;;6.72;2.20;;;10.90;81.30;;;;;;5031259;28;20017;-68
2021/03/23 10:51:22;;;;;;;3.63;2.08;;;10.90;81.00;;;;;;5029105;28;20104;-68
2021/03/23 10:54:09;;;;;;;6.72;2.30;;;10.90;79.40;;;;;;5028812;28;20033;-69
2021/03/23 10:56:44;;;;;;;4.32;2.30;;;10.90;80.20;;;;;;5031341;28;20036;-69
2021/03/23 10:59:19;;;;;;;3.42;1.98;;;11.00;79.40;;;;;;5026900;28;20049;-68
2021/03/23 11:02:03;;;;;;;5.25;2.05;;;11.00;80.00;;;;;;5030078;28;20037;-68
2021/03/23 11:04:30;;;;;;;4.47;2.00;;;11.10;79.60;;;;;;5030825;28;20022;-68
2021/03/23 11:07:14;;;;;;;5.18;2.00;;;11.20;79.40;;;;;;5029929;28;20123;-68
2021/03/23 11:09:40;;;;;;;3.35;1.95;;;11.20;78.00;;;;;;5030607;28;20017;-70
2021/03/23 11:12:06;;;;;;;3.17;2.00;;;11.30;77.90;;;;;;5030746;28;20555;-69
2021/03/23 11:14:31;;;;;;;3.92;1.92;;;11.30;77.30;;;;;;5031222;28;20104;-68
2021/03/23 11:16:59;;;;;;;5.07;2.92;;;11.40;75.70;;;;;;5029152;28;20120;-68
2021/03/23 11:19:28;;;;;;;3.67;2.10;;;11.30;74.90;;;;;;5030740;28;20433;-69
2021/03/23 11:21:59;;;;;;;3.45;1.88;;;11.30;75.50;;;;;;5030123;28;20065;-69
2021/03/23 11:24:26;;;;;;;5.75;2.35;;;11.30;75.70;;;;;;5033167;28;20036;-68
2021/03/23 11:26:52;;;;;;;5.28;2.50;;;11.20;75.30;;;;;;5033721;28;20033;-69
2021/03/23 11:29:19;;;;;;;4.80;1.90;;;11.20;75.90;;;;;;5033974;28;20033;-68
2021/03/23 11:31:45;;;;;;;3.08;2.00;;;11.30;76.00;;;;;;5015767;28;20067;-68
2021/03/23 11:34:10;;;;;;;4.85;2.20;;;11.40;75.70;;;;;;5033850;28;20025;-69
2021/03/23 11:36:36;;;;;;;4.75;2.28;;;11.50;75.80;;;;;;5033884;28;20474;-68
2021/03/23 11:39:04;;;;;;;6.47;3.08;;;11.60;75.20;;;;;;5031022;28;20486;-68
2021/03/23 11:41:40;;;;;;;4.57;3.05;;;11.70;74.90;;;;;;5033607;28;20033;-69
2021/03/23 11:44:10;;;;;;;4.00;2.60;;;11.70;73.70;;;;;;5033629;28;20037;-69
2021/03/23 11:46:44;;;;;;;7.53;3.25;;;11.80;73.60;;;;;;5034162;28;20083;-68
2021/03/23 11:49:17;;;;;;;4.25;2.85;;;11.90;73.10;;;;;;5034065;28;20049;-68
2021/03/23 11:51:47;;;;;;;3.97;3.03;;;11.90;73.20;;;;;;5015089;28;20482;-68
2021/03/23 11:54:14;;;;;;;6.75;3.13;;;12.00;73.10;;;;;;5030945;28;20083;-68
2021/03/23 11:56:39;;;;;;;4.40;2.80;;;12.00;71.90;;;;;;5032721;28;20494;-68
2021/03/23 11:59:05;;;;;;;6.88;2.80;;;12.00;72.10;;;;;;5033253;28;20125;-68
2021/03/23 12:01:31;;;;;;;4.07;2.40;;;12.00;72.20;;;;;;5032151;28;20029;-69
2021/03/23 12:03:57;;;;;;;3.70;2.47;;;12.10;71.90;;;;;;5033791;28;20163;-69
2021/03/23 12:06:37;;;;;;;3.72;2.15;;;12.10;71.50;;;;;;5020671;28;20044;-68
2021/03/23 12:09:12;;;;;;;3.65;1.90;;;12.10;70.90;;;;;;5032536;28;20021;-68
2021/03/23 12:11:51;;;;;;;2.90;2.20;;;12.10;70.20;;;;;;5033548;28;20100;-68
2021/03/23 12:14:36;;;;;;;3.70;2.42;;;12.10;69.50;;;;;;5033390;28;20132;-69
2021/03/23 12:17:08;;;;;;;4.43;2.45;;;12.00;69.30;;;;;;5006056;28;20619;-69
2021/03/23 12:19:41;;;;;;;4.57;2.55;;;11.90;68.60;;;;;;5031509;28;20037;-70
2021/03/23 12:22:10;;;;;;;3.33;2.25;;;11.90;68.40;;;;;;5033108;28;20069;-70
2021/03/23 12:24:36;;;;;;;4.70;2.72;;;11.80;68.20;;;;;;5033468;28;20021;-69
2021/03/23 12:27:03;;;;;;;4.32;2.40;;;11.70;68.60;;;;;;5033046;28;20066;-70
2021/03/23 12:29:28;;;;;;;4.82;2.33;;;11.60;69.00;;;;;;5032916;28;20620;-70
2021/03/23 12:31:54;;;;;;;5.60;3.05;;;11.60;69.30;;;;;;5032369;28;20155;-70
2021/03/23 12:34:20;;;;;;;5.63;3.05;;;11.50;69.40;;;;;;5032355;28;20025;-69
2021/03/23 12:36:46;;;;;;;4.70;3.08;;;11.50;69.70;;;;;;5015270;28;20095;-68
2021/03/23 12:39:12;;;;;;;5.90;3.35;;;11.40;70.30;;;;;;5032308;28;20022;-69
2021/03/23 12:41:38;;;;;;;4.35;2.90;;;11.30;70.70;;;;;;5032726;28;20026;-70
2021/03/23 12:44:06;;;;;;;4.28;3.00;;;11.40;71.30;;;;;;5032738;28;20112;-70
2021/03/23 12:46:32;;;;;;;4.95;2.92;;;11.40;70.90;;;;;;5032682;28;20034;-68
2021/03/23 12:48:58;;;;;;;5.75;2.92;;;11.40;70.70;;;;;;5032757;28;20033;-69
2021/03/23 12:51:39;;;;;;;5.60;3.05;;;11.40;70.90;;;;;;5032196;28;20044;-69
2021/03/23 12:54:18;;;;;;;5.07;2.70;;;11.40;70.80;;;;;;5031718;28;20577;-67
2021/03/23 12:56:45;;;;;;;6.35;2.80;;;11.40;70.80;;;;;;5021405;28;20105;-69
2021/03/23 12:59:18;;;;;;;9.25;2.90;;;11.40;70.90;;;;;;5038793;28;20514;-68
2021/03/23 13:01:43;;;;;;;6.18;3.05;;;11.40;71.00;;;;;;5031939;28;20029;-68
2021/03/23 13:04:11;;;;;;;3.85;2.90;;;11.50;70.80;;;;;;5031532;28;20021;-69
2021/03/23 13:06:37;;;;;;;5.20;2.63;;;11.60;70.60;;;;;;5012586;28;20034;-69
2021/03/23 13:09:02;;;;;;;3.65;2.47;;;11.60;70.50;;;;;;5012489;28;20033;-69
2021/03/23 13:11:28;;;;;;;4.72;2.47;;;11.70;70.70;;;;;;5030091;28;20017;-69
2021/03/23 13:13:59;;;;;;;3.50;2.20;;;11.70;69.70;;;;;;5032261;28;20057;-69
2021/03/23 13:16:26;;;;;;;5.43;2.30;;;11.70;70.30;;;;;;5031627;28;20033;-69
2021/03/23 13:18:53;;;;;;;4.75;2.30;;;11.70;69.90;;;;;;5032412;28;20033;-69
2021/03/23 13:21:23;;;;;;;5.45;2.47;;;11.70;70.00;;;;;;5031380;28;20084;-69
2021/03/23 13:23:56;;;;;;;5.15;2.50;;;11.60;70.00;;;;;;5030567;28;20025;-69