Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:05:45;;;;;;;4.28;2.60;;;;;;;12.56;77.09;99783.06;30858334;28;97570;-60
2022/06/21 00:20:46;;;;;;;4.67;3.30;;;;;;;12.70;76.48;99784.84;30857007;28;96696;-60
2022/06/21 00:35:50;;;;;;;6.03;4.40;;;;;;;12.11;76.13;99767.25;30855209;28;96850;-61
2022/06/21 00:50:57;;;;;;;6.37;4.23;;;;;;;11.74;76.64;99769.94;30854802;28;96770;-60
2022/06/21 01:06:05;;;;;;;5.37;3.90;;;;;;;11.42;76.54;99755.19;30854030;28;96650;-60
2022/06/21 01:21:08;;;;;;;5.97;4.77;;;;;;;11.20;77.53;99757.78;30852835;28;97280;-66
2022/06/21 01:36:21;;;;;;;9.33;6.00;;;;;;;11.48;77.92;99757.94;30869485;28;96785;-61
2022/06/21 01:51:25;;;;;;;6.50;5.13;;;;;;;11.45;77.46;99776.97;30871441;28;97579;-60
2022/06/21 02:06:30;;;;;;;6.70;3.93;;;;;;;11.31;77.10;99780.50;30870230;28;96691;-60
2022/06/21 02:21:38;;;;;;;6.63;3.70;;;;;;;11.18;78.00;99781.97;30868314;28;97562;-60
2022/06/21 02:36:49;;;;;;;7.23;3.80;;;;;;;11.05;77.11;99783.63;30864898;28;96625;-61
2022/06/21 02:51:55;;;;;;;5.70;3.53;;;;;;;10.89;77.77;99782.75;30865161;28;97531;-60
2022/06/21 03:06:56;;;;;;;11.53;5.27;;;;;;;10.87;78.28;99781.28;30863059;28;97639;-61
2022/06/21 03:21:57;;;;;;;7.07;4.22;;;;;;;10.97;78.26;99773.88;30859050;28;97133;-60
2022/06/21 03:36:59;;;;;;;4.33;3.20;;;;;;;11.12;78.03;99784.53;30859234;28;96726;-60
2022/06/21 03:52:05;;;;;;;5.73;3.00;;;;;;;11.31;77.75;99793.81;30856846;28;96741;-62
2022/06/21 04:07:32;;;;;;;4.80;3.00;;;;;;;11.56;77.60;99804.19;30855816;28;97669;-62
2022/06/21 04:22:57;;;;;;;8.47;3.10;;;;;;;11.72;77.17;99824.50;30850157;28;96994;-61
2022/06/21 04:38:16;;;;;;;5.23;2.87;;;;;;;11.96;75.88;99828.69;30844178;28;97014;-61
2022/06/21 04:53:36;;;;;;;6.83;2.90;;;;;;;12.43;75.82;99826.53;30852416;28;97295;-61
2022/06/21 05:08:40;;;;;;;4.60;2.40;;;;;;;13.19;74.24;99823.22;30850142;28;97223;-62
2022/06/21 05:23:41;;;;;;;3.85;2.95;;;;;;;13.46;71.91;99826.06;30848388;28;96810;-64
2022/06/21 05:39:01;;;;;;;4.37;2.87;;;;;;;13.44;71.77;99810.22;30849369;28;96647;-67
2022/06/21 05:54:08;;;;;;;4.57;2.60;;;;;;;14.30;70.35;99837.50;30846845;28;96808;-61
2022/06/21 06:09:14;;;;;;;3.90;2.67;;;;;;;14.33;68.70;99842.44;30844936;28;96803;-61
2022/06/21 06:24:33;;;;;;;3.70;2.20;;;;;;;15.27;67.34;99839.75;30865375;28;96814;-62
2022/06/21 06:39:36;;;;;;;3.50;2.00;;;;;;;16.46;64.29;99859.13;30864605;28;97071;-65
2022/06/21 06:54:58;;;;;;;5.17;2.20;;;;;;;15.91;61.22;99859.63;30862407;28;96693;-61
2022/06/21 07:10:05;;;;;;;2.40;1.70;;;;;;;16.14;60.79;99872.53;30860883;28;97452;-62
2022/06/21 07:25:19;;;;;;;3.90;1.70;;;;;;;16.47;59.84;99882.28;30858183;28;97499;-65
2022/06/21 07:40:43;;;;;;;4.00;2.00;;;;;;;17.49;57.35;99886.63;30856092;28;96619;-64
2022/06/21 07:55:49;;;;;;;4.67;1.87;;;;;;;17.82;55.72;99890.81;30855746;28;97410;-68
2022/06/21 08:11:33;;;;;;;4.50;1.97;;;;;;;18.50;54.00;99882.72;30857374;28;97337;-67
2022/06/21 08:26:45;;;;;;;3.77;1.50;;;;;;;19.42;51.40;99908.44;30858047;28;97435;-62
2022/06/21 08:42:20;;;;;;;5.43;1.20;;;;;;;20.23;47.19;99907.69;30851940;28;96583;-63
2022/06/21 08:57:35;;;;;;;2.73;1.17;;;;;;;21.00;44.05;99909.09;30850560;28;97637;-62
2022/06/21 09:12:53;;;;;;;3.83;1.30;;;;;;;21.43;42.53;99920.31;30848909;28;96804;-62
2022/06/21 09:28:12;;;;;;;2.07;1.07;;;;;;;22.13;39.74;99923.44;30848341;28;96690;-66
2022/06/21 09:43:25;;;;;;;4.87;1.60;;;;;;;22.38;39.48;99924.81;30849340;28;97325;-66
2022/06/21 09:58:39;;;;;;;3.20;1.20;;;;;;;22.86;37.46;99914.94;30868796;28;97268;-65
2022/06/21 10:14:14;;;;;;;2.23;1.10;;;;;;;22.20;37.84;99924.06;30868521;28;97482;-62
2022/06/21 10:29:33;;;;;;;4.90;1.10;;;;;;;22.99;36.46;99919.13;30870864;28;96941;-62
2022/06/21 10:44:49;;;;;;;3.23;1.10;;;;;;;23.95;35.50;99930.91;30863785;28;96769;-62
2022/06/21 11:15:57;;;;;;;1.67;0.93;;;;;;;23.39;34.87;99928.69;30867438;28;97203;-62
2022/06/21 11:31:35;;;;;;;4.07;1.40;;;;;;;23.29;35.13;99932.16;30859336;28;96944;-67
2022/06/21 11:46:44;;;;;;;8.13;1.20;;;;;;;24.44;34.07;99937.88;30857758;28;96728;-64
2022/06/21 12:01:56;;;;;;;4.30;1.20;;;;;;;25.16;32.61;99935.25;30846297;28;96792;-63
2022/06/21 12:17:20;;;;;;;1.27;0.90;;;;;;;25.48;31.96;99923.22;30844177;28;97426;-63
2022/06/21 12:32:24;;;;;;;1.93;1.10;;;;;;;24.55;31.99;99937.88;30843942;28;96729;-63
2022/06/21 12:47:27;;;;;;;3.20;1.00;;;;;;;23.69;33.50;99924.50;30842593;28;97220;-62
2022/06/21 13:02:57;;;;;;;2.27;1.13;;;;;;;23.98;33.60;99922.22;30806156;28;97663;-63
2022/06/21 13:18:31;;;;;;;1.73;1.20;;;;;;;24.69;32.70;99919.16;30726078;28;96978;-63
2022/06/21 13:33:34;;;;;;;3.10;1.03;;;;;;;24.79;33.07;99891.94;30740807;28;97037;-62
2022/06/21 13:48:48;;;;;;;4.10;1.50;;;;;;;24.52;33.17;99884.78;30737576;28;96945;-62
2022/06/21 14:04:06;;;;;;;2.20;1.20;;;;;;;24.19;33.12;99881.47;30746389;28;97310;-62
2022/06/21 14:19:19;;;;;;;5.33;1.50;;;;;;;24.08;33.34;99868.94;30743529;28;97039;-67
2022/06/21 14:34:33;;;;;;;1.90;1.10;;;;;;;23.70;33.24;99869.03;30740378;28;96790;-61
2022/06/21 14:49:42;;;;;;;2.67;1.10;;;;;;;23.07;33.78;99860.78;30856480;28;97192;-69
2022/06/21 15:04:48;;;;;;;2.60;1.10;;;;;;;23.57;33.13;99855.94;30861085;28;97170;-63
2022/06/21 15:20:00;;;;;;;2.90;1.10;;;;;;;23.86;32.23;99840.00;30808552;28;97680;-62
2022/06/21 15:35:03;;;;;;;2.47;1.10;;;;;;;23.99;31.43;99830.56;30727569;28;96827;-61
2022/06/21 15:50:22;;;;;;;2.13;1.00;;;;;;;23.80;31.45;99841.06;30729777;28;97362;-61
2022/06/21 16:06:04;;;;;;;3.33;1.30;;;;;;;23.62;31.59;99840.47;30723916;28;96644;-62
2022/06/21 16:21:19;;;;;;;1.93;1.03;;;;;;;23.06;32.50;99815.66;30722617;28;97074;-61
2022/06/21 16:36:30;;;;;;;4.50;1.00;;;;;;;22.46;32.86;99827.47;30727137;28;97313;-61
2022/06/21 16:51:39;;;;;;;2.63;1.00;;;;;;;22.07;34.04;99814.03;30730368;28;97210;-62
2022/06/21 17:06:40;;;;;;;2.37;1.27;;;;;;;21.88;34.70;99805.44;30728071;28;96801;-64
2022/06/21 17:21:53;;;;;;;3.60;1.00;;;;;;;21.57;35.36;99821.34;30729285;28;96713;-62
2022/06/21 17:36:56;;;;;;;5.33;1.33;;;;;;;21.18;36.27;99813.22;30728660;28;96831;-62
2022/06/21 17:52:03;;;;;;;9.83;1.27;;;;;;;20.97;37.03;99814.84;30726228;28;96654;-64
2022/06/21 18:07:13;;;;;;;1.43;1.00;;;;;;;20.54;37.92;99827.09;30728154;28;96683;-68
2022/06/21 18:22:39;;;;;;;2.10;1.00;;;;;;;20.05;39.00;99824.91;30744824;28;97503;-63
2022/06/21 18:38:00;;;;;;;5.40;1.30;;;;;;;19.65;40.03;99826.53;30743449;28;96961;-72
2022/06/21 18:53:36;;;;;;;1.97;1.30;;;;;;;19.65;41.09;99831.94;30743721;28;97262;-69
2022/06/21 19:09:14;;;;;;;4.17;1.40;;;;;;;19.82;40.84;99829.34;30732559;28;97442;-63
2022/06/21 19:24:26;;;;;;;2.60;1.33;;;;;;;19.26;41.73;99850.56;30737744;28;97630;-68
2022/06/21 19:39:32;;;;;;;5.50;2.00;;;;;;;18.81;42.87;99868.13;30739995;28;96839;-70
2022/06/21 19:55:01;;;;;;;4.77;1.80;;;;;;;18.27;44.20;99884.28;30737482;28;96767;-68
2022/06/21 20:10:03;;;;;;;6.80;2.30;;;;;;;17.73;45.78;99902.97;30737130;28;97281;-61
2022/06/21 20:25:44;;;;;;;6.20;2.60;;;;;;;17.30;47.09;99906.50;30732224;28;98390;-62
2022/06/21 20:40:49;;;;;;;6.70;2.27;;;;;;;16.88;48.09;99915.09;30741989;28;96650;-62
2022/06/21 20:55:59;;;;;;;8.70;2.53;;;;;;;16.57;49.24;99922.13;30807894;28;97091;-61
2022/06/21 21:11:03;;;;;;;6.93;2.43;;;;;;;16.42;50.15;99919.75;30854095;28;96709;-64
2022/06/21 21:26:25;;;;;;;5.33;2.30;;;;;;;16.39;50.98;99921.00;30852723;28;96656;-63
2022/06/21 21:41:38;;;;;;;5.13;1.83;;;;;;;16.06;51.64;99908.53;30852986;28;98171;-66
2022/06/21 21:56:45;;;;;;;6.53;2.37;;;;;;;15.63;52.22;99898.31;30872289;28;96751;-63
2022/06/21 22:12:05;;;;;;;7.73;3.00;;;;;;;15.79;53.46;99880.94;30870510;28;97367;-61
2022/06/21 22:27:17;;;;;;;4.10;2.00;;;;;;;15.68;53.20;99886.97;30868330;28;97298;-64
2022/06/21 22:42:24;;;;;;;7.30;2.60;;;;;;;15.06;54.57;99906.03;30867567;28;96655;-62
2022/06/21 22:57:29;;;;;;;5.17;2.13;;;;;;;14.79;54.76;99922.13;30866376;28;97414;-64
2022/06/21 23:12:29;;;;;;;3.90;2.53;;;;;;;14.11;56.28;99911.41;30864839;28;96722;-61
2022/06/21 23:27:30;;;;;;;6.60;2.67;;;;;;;13.71;57.50;99909.38;30863244;28;97206;-61
2022/06/21 23:42:31;;;;;;;6.37;2.63;;;;;;;13.39;58.46;99910.81;30861951;28;97048;-61
2022/06/21 23:57:33;;;;;;;5.18;2.58;;;;;;;13.08;59.42;99920.84;30860731;28;96673;-69
