Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:24;;;;;;;18.50;5.87;;;5.50;88.40;;;;;;5017345;28;20080;-85
2022/01/31 00:03:52;;;;;;;22.30;5.97;;;5.50;88.50;;;;;;5033933;28;20022;-84
2022/01/31 00:06:18;;;;;;;18.03;6.43;;;5.50;88.60;;;;;;5034076;28;20056;-83
2022/01/31 00:08:44;;;;;;;16.83;5.83;;;5.50;88.60;;;;;;5033897;28;20029;-82
2022/01/31 00:11:11;;;;;;;20.47;6.17;;;5.50;88.80;;;;;;5033857;28;20044;-81
2022/01/31 00:13:42;;;;;;;20.33;6.40;;;5.50;88.90;;;;;;5034884;28;20622;-83
2022/01/31 00:16:13;;;;;;;19.30;5.90;;;5.60;89.20;;;;;;5002099;28;20036;-81
2022/01/31 00:18:40;;;;;;;22.73;6.37;;;5.50;89.20;;;;;;5017928;28;20017;-81
2022/01/31 00:21:06;;;;;;;21.30;6.73;;;5.50;89.40;;;;;;5034150;28;20481;-82
2022/01/31 00:23:32;;;;;;;23.67;6.20;;;5.50;89.60;;;;;;5034749;28;20022;-82
2022/01/31 00:25:57;;;;;;;21.40;6.77;;;5.50;89.60;;;;;;5034909;28;20462;-81
2022/01/31 00:28:23;;;;;;;21.67;6.13;;;5.50;89.90;;;;;;5034893;28;20026;-82
2022/01/31 00:30:49;;;;;;;26.40;7.33;;;5.50;90.00;;;;;;5016930;28;20120;-82
2022/01/31 00:33:14;;;;;;;20.73;6.67;;;5.50;90.00;;;;;;5016709;28;20076;-83
2022/01/31 00:35:40;;;;;;;19.73;6.23;;;5.50;90.00;;;;;;5033240;28;20064;-82
2022/01/31 00:38:06;;;;;;;19.70;6.87;;;5.50;90.00;;;;;;5016555;28;20032;-82
2022/01/31 00:40:34;;;;;;;31.53;7.80;;;5.50;90.30;;;;;;5016689;28;20026;-82
2022/01/31 00:42:59;;;;;;;19.97;6.80;;;5.50;90.70;;;;;;5033060;28;20485;-81
2022/01/31 00:45:30;;;;;;;26.27;7.10;;;5.50;90.90;;;;;;5016443;28;20026;-81
2022/01/31 00:48:04;;;;;;;24.13;7.23;;;5.40;91.40;;;;;;5032794;28;20477;-82
2022/01/31 00:50:39;;;;;;;28.30;7.17;;;5.40;91.80;;;;;;5034464;28;20477;-82
2022/01/31 00:53:06;;;;;;;17.47;6.20;;;5.40;92.00;;;;;;5034803;28;20477;-83
2022/01/31 00:55:32;;;;;;;20.73;7.37;;;5.40;92.40;;;;;;5016533;28;20025;-82
2022/01/31 00:57:58;;;;;;;25.17;6.90;;;5.30;92.90;;;;;;5016350;28;20550;-83
2022/01/31 01:00:24;;;;;;;22.50;7.33;;;5.30;93.20;;;;;;5032642;28;20029;-82
2022/01/31 01:02:49;;;;;;;23.97;7.00;;;5.20;93.70;;;;;;5032758;28;20426;-83
2022/01/31 01:05:15;;;;;;;23.90;6.60;;;5.20;94.00;;;;;;5032668;28;20060;-84
2022/01/31 01:07:45;;;;;;;23.67;7.57;;;5.20;94.60;;;;;;5033793;28;20021;-85
2022/01/31 01:10:15;;;;;;;26.93;7.13;;;5.20;94.90;;;;;;5032555;28;20112;-83
2022/01/31 01:12:42;;;;;;;23.23;6.67;;;5.10;95.30;;;;;;5016399;28;20025;-83
2022/01/31 01:15:09;;;;;;;26.03;7.40;;;5.10;95.70;;;;;;5033793;28;20021;-84
2022/01/31 01:17:35;;;;;;;21.70;7.30;;;5.10;96.30;;;;;;5032457;28;20036;-82
2022/01/31 01:20:02;;;;;;;24.07;7.87;;;5.00;97.30;;;;;;5016128;28;20026;-84
2022/01/31 01:22:28;;;;;;;28.23;8.80;;;4.90;97.40;;;;;;5032972;28;20022;-83
2022/01/31 01:24:53;;;;;;;24.17;8.27;;;4.80;98.30;;;;;;5016149;28;20041;-81
2022/01/31 01:27:20;;;;;;;28.40;8.67;;;4.80;98.70;;;;;;5032401;28;20071;-84
2022/01/31 01:29:47;;;;;;;28.70;8.40;;;4.70;99.30;;;;;;5016110;28;20385;-82
2022/01/31 01:32:13;;;;;;;29.13;8.83;;;4.60;99.60;;;;;;5031887;28;20041;-82
2022/01/31 01:34:39;;;;;;;25.73;8.90;;;4.60;99.90;;;;;;5015827;28;20030;-86
2022/01/31 01:37:05;;;;;;;31.67;11.23;;;4.60;99.90;;;;;;5032309;28;20113;-83
2022/01/31 01:39:32;;;;;;;29.73;10.57;;;4.50;99.90;;;;;;5032295;28;20021;-82
2022/01/31 01:41:58;;;;;;;31.37;10.40;;;4.40;99.90;;;;;;5015932;28;20025;-83
2022/01/31 01:44:50;;;;;;;30.37;11.83;;;4.40;99.90;;;;;;5016042;28;20064;-81
2022/01/31 01:47:22;;;;;;;28.33;11.40;;;4.40;99.90;;;;;;5016387;28;20102;-82
2022/01/31 01:49:48;;;;;;;32.10;14.60;;;4.40;99.90;;;;;;5032881;28;20022;-82
2022/01/31 01:52:15;;;;;;;34.00;15.00;;;4.40;99.90;;;;;;5016431;28;20041;-82
2022/01/31 01:54:41;;;;;;;34.30;13.27;;;4.40;99.90;;;;;;5016113;28;20037;-82
2022/01/31 01:57:07;;;;;;;34.53;13.67;;;4.30;99.90;;;;;;5032041;28;20018;-82
2022/01/31 01:59:35;;;;;;;32.30;13.70;;;4.30;99.90;;;;;;5015893;28;20029;-82
2022/01/31 02:02:03;;;;;;;27.83;14.20;;;4.30;99.90;;;;;;5032464;28;20018;-82
2022/01/31 02:04:29;;;;;;;30.47;13.00;;;4.30;99.90;;;;;;5032057;28;20022;-82
2022/01/31 02:06:54;;;;;;;30.37;13.73;;;4.30;99.90;;;;;;5033833;28;20113;-84
2022/01/31 02:09:26;;;;;;;26.43;12.53;;;4.30;99.90;;;;;;5016107;28;20030;-82
2022/01/31 02:11:55;;;;;;;32.63;12.20;;;4.30;99.90;;;;;;5017002;28;20030;-83
2022/01/31 02:14:24;;;;;;;29.73;13.87;;;4.30;99.90;;;;;;5032675;28;20030;-81
2022/01/31 02:16:50;;;;;;;33.37;13.20;;;4.30;99.90;;;;;;5016477;28;20018;-81
2022/01/31 02:19:18;;;;;;;23.17;12.17;;;4.30;99.90;;;;;;5033006;28;20075;-82
2022/01/31 02:21:44;;;;;;;34.50;13.57;;;4.40;99.90;;;;;;5032044;28;20021;-81
2022/01/31 02:24:10;;;;;;;29.27;13.00;;;4.40;99.90;;;;;;5015208;28;20391;-86
2022/01/31 02:26:37;;;;;;;29.37;13.10;;;4.50;99.90;;;;;;5031710;28;20084;-80
2022/01/31 02:29:02;;;;;;;35.87;13.03;;;4.40;99.90;;;;;;5033018;28;20105;-79
2022/01/31 02:31:28;;;;;;;34.40;14.63;;;4.50;99.90;;;;;;5031954;28;20057;-81
2022/01/31 02:33:54;;;;;;;31.60;13.97;;;4.50;99.90;;;;;;5031608;28;20058;-80
2022/01/31 02:36:19;;;;;;;27.20;13.90;;;4.50;99.90;;;;;;5015204;28;20025;-81
2022/01/31 02:38:45;;;;;;;35.23;14.90;;;4.50;99.90;;;;;;5014922;28;20028;-81
2022/01/31 02:41:11;;;;;;;25.93;12.60;;;4.60;99.90;;;;;;5031586;28;20432;-82
2022/01/31 02:43:36;;;;;;;26.10;11.83;;;4.60;99.90;;;;;;5032025;28;20021;-84
2022/01/31 02:46:02;;;;;;;29.53;13.70;;;4.60;99.90;;;;;;5035342;28;20041;-82
2022/01/31 02:48:32;;;;;;;31.33;13.00;;;4.70;99.90;;;;;;5035102;28;20025;-83
2022/01/31 02:50:58;;;;;;;35.20;13.57;;;4.70;99.90;;;;;;5019138;28;20493;-82
2022/01/31 02:53:31;;;;;;;31.73;12.13;;;4.70;99.90;;;;;;5036375;28;20520;-83
2022/01/31 02:56:00;;;;;;;38.90;13.00;;;4.80;99.90;;;;;;5036122;28;20053;-80
2022/01/31 02:58:27;;;;;;;32.07;12.20;;;4.90;99.90;;;;;;5034982;28;20053;-80
2022/01/31 03:00:55;;;;;;;21.70;11.67;;;4.90;99.90;;;;;;5018772;28;20030;-80
2022/01/31 03:03:21;;;;;;;26.17;11.07;;;4.90;99.90;;;;;;5036514;28;20029;-80
2022/01/31 03:05:47;;;;;;;26.80;11.03;;;5.00;99.90;;;;;;5036720;28;20033;-81
2022/01/31 03:08:14;;;;;;;27.03;11.03;;;5.00;99.90;;;;;;5035053;28;20024;-80
2022/01/31 03:10:40;;;;;;;27.97;11.70;;;5.00;99.90;;;;;;5035071;28;20025;-80
2022/01/31 03:13:06;;;;;;;27.27;10.80;;;5.10;99.90;;;;;;5034632;28;20071;-81
2022/01/31 03:15:32;;;;;;;25.80;10.47;;;5.10;99.90;;;;;;5035914;28;20029;-79
2022/01/31 03:17:58;;;;;;;24.43;10.43;;;5.20;99.90;;;;;;5018264;28;20013;-80
2022/01/31 03:20:24;;;;;;;30.77;10.20;;;5.20;99.90;;;;;;5018288;28;20026;-79
2022/01/31 03:22:51;;;;;;;27.33;9.17;;;5.20;99.90;;;;;;5018313;28;20071;-80
2022/01/31 03:25:17;;;;;;;28.70;11.30;;;5.30;99.90;;;;;;5034671;28;20396;-81
2022/01/31 03:27:46;;;;;;;27.67;10.23;;;5.30;99.90;;;;;;5034641;28;20029;-80
2022/01/31 03:30:15;;;;;;;25.53;10.93;;;5.40;99.90;;;;;;5017934;28;20025;-80
2022/01/31 03:32:41;;;;;;;30.47;8.63;;;5.50;99.90;;;;;;5044673;28;20048;-80
2022/01/31 03:35:07;;;;;;;30.03;7.90;;;5.50;99.90;;;;;;5055428;28;20029;-81
2022/01/31 03:37:33;;;;;;;22.63;7.57;;;5.50;99.90;;;;;;5021095;28;20469;-81
2022/01/31 03:39:59;;;;;;;25.07;6.80;;;5.50;99.90;;;;;;5037612;28;20035;-81
2022/01/31 03:42:25;;;;;;;26.90;6.83;;;5.70;99.90;;;;;;5021431;28;20022;-81
2022/01/31 03:44:51;;;;;;;27.77;7.17;;;5.70;99.90;;;;;;5037667;28;20079;-82
2022/01/31 03:47:21;;;;;;;27.00;6.20;;;5.60;99.90;;;;;;5020931;28;20481;-82
2022/01/31 03:49:47;;;;;;;26.50;5.77;;;5.60;99.90;;;;;;5037417;28;20029;-82
2022/01/31 03:52:13;;;;;;;23.23;5.07;;;5.70;99.90;;;;;;5020934;28;20033;-82
2022/01/31 03:54:39;;;;;;;30.20;4.67;;;5.70;99.90;;;;;;5037356;28;20034;-81
2022/01/31 03:57:05;;;;;;;19.00;5.27;;;5.70;99.90;;;;;;5020780;28;20021;-82
2022/01/31 03:59:30;;;;;;;24.93;4.90;;;5.70;99.90;;;;;;5020610;28;20407;-80
2022/01/31 04:01:56;;;;;;;30.53;5.37;;;5.70;99.90;;;;;;5037429;28;20118;-82
2022/01/31 04:04:21;;;;;;;28.57;5.00;;;5.80;99.90;;;;;;5020440;28;20093;-81
2022/01/31 04:06:48;;;;;;;26.30;4.73;;;5.70;99.90;;;;;;5037253;28;20043;-83
2022/01/31 04:09:13;;;;;;;25.00;4.70;;;5.70;99.90;;;;;;5021065;28;20473;-81
2022/01/31 04:11:41;;;;;;;25.37;4.07;;;5.70;99.90;;;;;;5020673;28;20040;-82
2022/01/31 04:14:08;;;;;;;17.47;3.93;;;5.70;99.90;;;;;;5036988;28;20100;-83
2022/01/31 04:16:33;;;;;;;23.67;4.07;;;5.70;99.90;;;;;;5036953;28;20021;-82
2022/01/31 04:18:59;;;;;;;25.23;4.07;;;5.80;99.90;;;;;;5036968;28;20055;-82
2022/01/31 04:21:25;;;;;;;27.87;4.13;;;5.70;99.90;;;;;;5036660;28;20013;-83
2022/01/31 04:23:51;;;;;;;21.33;3.87;;;5.70;99.90;;;;;;5036761;28;20072;-81
2022/01/31 04:26:18;;;;;;;25.77;4.50;;;5.70;99.90;;;;;;5020280;28;20052;-82
2022/01/31 04:28:50;;;;;;;24.73;3.97;;;5.70;99.90;;;;;;5054462;28;20024;-82
2022/01/31 04:33:48;;;;;;;20.50;3.90;;;5.80;99.90;;;;;;5054153;28;20087;-83
2022/01/31 04:36:15;;;;;;;30.73;4.57;;;5.70;99.90;;;;;;5036243;28;20531;-83
2022/01/31 04:38:41;;;;;;;28.33;3.57;;;5.70;99.90;;;;;;5036396;28;20453;-83
2022/01/31 04:41:07;;;;;;;24.20;3.47;;;5.80;99.90;;;;;;5054147;28;20060;-81
2022/01/31 04:43:33;;;;;;;20.43;3.87;;;5.70;99.90;;;;;;5054499;28;20060;-80
2022/01/31 04:46:02;;;;;;;20.27;3.20;;;5.80;99.90;;;;;;5036358;28;20468;-84
2022/01/31 04:48:27;;;;;;;21.73;3.50;;;5.70;99.90;;;;;;5036116;28;20028;-82
2022/01/31 04:50:54;;;;;;;20.43;3.87;;;5.70;99.90;;;;;;5036153;28;20037;-83
2022/01/31 04:53:20;;;;;;;20.27;4.23;;;5.70;99.90;;;;;;5036149;28;20033;-81
2022/01/31 04:55:46;;;;;;;17.50;2.93;;;5.80;99.90;;;;;;5036170;28;20025;-80
2022/01/31 04:58:12;;;;;;;21.43;4.17;;;5.80;99.90;;;;;;5053619;28;20099;-80
2022/01/31 05:00:38;;;;;;;19.37;2.97;;;5.80;99.90;;;;;;5019776;28;20025;-83
2022/01/31 05:03:10;;;;;;;17.03;2.83;;;5.80;99.90;;;;;;5019341;28;20029;-83
2022/01/31 05:05:36;;;;;;;22.50;3.30;;;5.70;99.90;;;;;;5019975;28;20029;-82
2022/01/31 05:08:02;;;;;;;24.70;3.67;;;5.80;99.90;;;;;;5053251;28;20041;-81
2022/01/31 05:10:27;;;;;;;22.13;2.83;;;5.80;99.90;;;;;;5036462;28;20033;-81
2022/01/31 05:12:53;;;;;;;18.77;3.10;;;5.80;99.90;;;;;;5019607;28;20033;-82
2022/01/31 05:15:19;;;;;;;23.00;3.60;;;5.80;99.90;;;;;;5035846;28;20469;-83
2022/01/31 05:17:44;;;;;;;20.87;3.97;;;5.80;99.90;;;;;;5036431;28;20029;-82
2022/01/31 05:20:10;;;;;;;27.40;3.63;;;5.80;99.90;;;;;;5019367;28;20424;-81
2022/01/31 05:22:36;;;;;;;25.00;2.90;;;5.80;99.90;;;;;;5019278;28;20028;-81
2022/01/31 05:25:02;;;;;;;24.63;3.00;;;5.80;99.90;;;;;;5036055;28;20033;-82
2022/01/31 05:27:27;;;;;;;20.90;3.07;;;5.80;99.90;;;;;;5036276;28;20036;-81
2022/01/31 05:29:53;;;;;;;26.17;3.70;;;5.80;99.90;;;;;;5019526;28;20037;-83
2022/01/31 05:32:19;;;;;;;26.97;3.87;;;5.80;99.90;;;;;;5035506;28;20052;-83
2022/01/31 05:34:44;;;;;;;26.93;3.57;;;5.80;99.90;;;;;;5035689;28;20044;-83
2022/01/31 05:37:10;;;;;;;27.53;3.20;;;5.80;99.90;;;;;;5019099;28;20025;-83
2022/01/31 05:39:36;;;;;;;18.63;2.97;;;5.70;99.90;;;;;;5019137;28;20068;-83
2022/01/31 05:42:01;;;;;;;21.70;3.60;;;5.60;99.90;;;;;;5036139;28;20108;-82
2022/01/31 05:44:27;;;;;;;24.67;3.87;;;5.70;99.90;;;;;;5019154;28;20029;-81
2022/01/31 05:46:53;;;;;;;20.93;3.03;;;5.70;99.90;;;;;;5035349;28;20420;-85
2022/01/31 05:49:19;;;;;;;19.33;2.47;;;5.60;99.90;;;;;;5035690;28;20056;-83
2022/01/31 05:52:02;;;;;;;14.37;2.27;;;5.60;99.90;;;;;;5019076;28;20025;-84
2022/01/31 05:54:29;;;;;;;15.97;1.40;;;5.60;99.90;;;;;;5035371;28;20060;-80
2022/01/31 05:56:59;;;;;;;13.10;1.63;;;5.50;99.90;;;;;;5035502;28;20082;-80
2022/01/31 05:59:24;;;;;;;15.23;1.60;;;5.40;99.90;;;;;;5035451;28;20104;-82
2022/01/31 06:01:50;;;;;;;13.97;2.00;;;5.30;99.90;;;;;;5053351;28;20112;-85
2022/01/31 06:04:16;;;;;;;13.50;1.83;;;5.30;99.90;;;;;;5035235;28;20507;-82
2022/01/31 06:06:42;;;;;;;12.60;1.30;;;5.20;99.90;;;;;;5052658;28;20040;-80
2022/01/31 06:09:07;;;;;;;19.50;1.60;;;5.10;99.90;;;;;;5035409;28;20029;-82
2022/01/31 06:11:34;;;;;;;17.70;2.27;;;5.10;99.90;;;;;;5035429;28;20036;-81
2022/01/31 06:14:07;;;;;;;20.27;2.20;;;5.10;99.90;;;;;;5052846;28;20052;-84
2022/01/31 06:16:33;;;;;;;18.77;2.40;;;5.00;99.90;;;;;;5026653;28;20021;-81
2022/01/31 06:18:59;;;;;;;17.67;3.30;;;5.00;99.90;;;;;;5053757;28;20021;-83
2022/01/31 06:21:25;;;;;;;22.93;3.17;;;5.00;99.90;;;;;;5055525;28;20032;-82
2022/01/31 06:23:50;;;;;;;18.43;3.10;;;5.00;99.90;;;;;;5055589;28;20029;-82
2022/01/31 06:26:16;;;;;;;18.77;2.90;;;5.00;99.90;;;;;;5055836;28;20434;-84
2022/01/31 06:28:42;;;;;;;15.50;3.27;;;5.00;99.90;;;;;;5055169;28;20029;-83
2022/01/31 06:31:07;;;;;;;21.90;3.03;;;5.00;99.90;;;;;;5056895;28;20055;-83
2022/01/31 06:33:33;;;;;;;25.60;4.30;;;5.00;99.90;;;;;;5021899;28;20523;-82
2022/01/31 06:36:00;;;;;;;22.30;3.60;;;5.00;99.90;;;;;;5038681;28;20033;-83
2022/01/31 06:38:28;;;;;;;29.73;3.33;;;5.00;99.90;;;;;;5038825;28;20469;-84
2022/01/31 06:40:53;;;;;;;17.00;2.90;;;5.00;99.90;;;;;;5038674;28;20021;-84
2022/01/31 06:43:19;;;;;;;24.20;4.10;;;5.00;99.90;;;;;;5038486;28;20072;-83
2022/01/31 06:45:45;;;;;;;24.00;3.87;;;5.00;99.90;;;;;;5038627;28;20071;-81
2022/01/31 06:48:10;;;;;;;21.00;3.57;;;5.10;99.90;;;;;;5022190;28;20033;-81
2022/01/31 06:50:36;;;;;;;23.20;3.90;;;5.10;99.90;;;;;;5056556;28;20021;-82
2022/01/31 06:53:02;;;;;;;30.73;4.57;;;5.00;99.90;;;;;;5021719;28;20107;-82
2022/01/31 06:55:29;;;;;;;29.57;3.73;;;5.10;99.90;;;;;;5038135;28;20029;-84
2022/01/31 06:57:56;;;;;;;28.80;4.30;;;5.20;99.90;;;;;;5038784;28;20159;-83
2022/01/31 07:00:22;;;;;;;20.70;2.87;;;5.10;99.90;;;;;;5056175;28;20044;-82
2022/01/31 07:02:49;;;;;;;15.93;2.50;;;5.20;99.90;;;;;;5038310;28;20128;-81
2022/01/31 07:05:16;;;;;;;24.87;2.70;;;5.20;99.90;;;;;;5021654;28;20036;-86
2022/01/31 07:07:42;;;;;;;22.30;2.30;;;5.20;99.90;;;;;;5022177;28;20495;-87
2022/01/31 07:10:09;;;;;;;22.10;2.47;;;5.20;99.90;;;;;;5038249;28;20477;-82
2022/01/31 07:12:38;;;;;;;18.13;2.17;;;5.20;99.90;;;;;;5038293;28;20477;-82
2022/01/31 07:15:07;;;;;;;25.23;3.00;;;5.20;99.90;;;;;;5056018;28;20044;-85
2022/01/31 07:17:35;;;;;;;27.53;2.73;;;5.20;99.90;;;;;;5037762;28;20017;-85
2022/01/31 07:20:03;;;;;;;19.37;2.10;;;5.20;99.90;;;;;;5038800;28;20083;-81
2022/01/31 07:22:34;;;;;;;25.03;3.30;;;5.20;99.90;;;;;;5037660;28;20475;-77
2022/01/31 07:25:04;;;;;;;20.37;2.57;;;5.20;99.90;;;;;;5021818;28;20029;-79
2022/01/31 07:27:30;;;;;;;22.03;2.73;;;5.20;99.90;;;;;;5021568;28;20370;-78
2022/01/31 07:29:56;;;;;;;21.27;3.17;;;5.20;99.90;;;;;;5037115;28;20170;-78
2022/01/31 07:32:22;;;;;;;16.10;2.73;;;5.20;99.90;;;;;;5055247;28;20110;-77
2022/01/31 07:34:52;;;;;;;22.03;3.23;;;5.20;99.90;;;;;;5021499;28;20041;-77
2022/01/31 07:37:19;;;;;;;16.20;2.67;;;5.30;99.90;;;;;;5038257;28;20541;-78
2022/01/31 07:39:45;;;;;;;23.20;2.47;;;5.20;99.90;;;;;;5037652;28;20052;-78
2022/01/31 07:42:11;;;;;;;26.60;2.47;;;5.20;99.90;;;;;;5037364;28;20389;-77
2022/01/31 07:44:37;;;;;;;22.10;2.43;;;5.30;99.90;;;;;;5037630;28;20039;-77
2022/01/31 07:47:04;;;;;;;22.60;2.30;;;5.30;99.90;;;;;;5037505;28;20424;-78
2022/01/31 07:49:30;;;;;;;30.80;3.37;;;5.30;99.90;;;;;;5055122;28;20021;-78
2022/01/31 07:51:57;;;;;;;27.40;2.60;;;5.30;99.90;;;;;;5037022;28;20029;-78
2022/01/31 07:54:23;;;;;;;17.40;2.50;;;5.30;99.90;;;;;;5020710;28;20059;-78
2022/01/31 07:56:49;;;;;;;21.27;2.73;;;5.30;99.90;;;;;;5037290;28;20025;-77
2022/01/31 07:59:15;;;;;;;29.23;2.50;;;5.20;99.90;;;;;;5021005;28;20033;-78
2022/01/31 08:01:40;;;;;;;28.10;3.13;;;5.30;99.90;;;;;;5036754;28;20071;-77
2022/01/31 08:04:06;;;;;;;29.50;3.47;;;5.30;99.90;;;;;;5037099;28;20090;-77
2022/01/31 08:06:33;;;;;;;28.77;3.03;;;5.30;99.90;;;;;;5037072;28;20168;-78
2022/01/31 08:10:05;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:12:25;;;;;;;26.97;2.67;;;5.20;99.90;;;;;;4980217;28;20110;-77
2022/01/31 08:14:51;;;;;;;28.73;2.87;;;5.40;99.90;;;;;;5054636;28;20477;-75
2022/01/31 08:17:17;;;;;;;26.73;3.27;;;5.30;99.90;;;;;;5035908;28;20540;-75
2022/01/31 08:19:43;;;;;;;28.63;3.30;;;5.30;99.90;;;;;;5054059;28;20151;-75
2022/01/31 08:22:09;;;;;;;32.87;3.73;;;5.40;99.90;;;;;;5019893;28;20155;-77
2022/01/31 08:24:34;;;;;;;26.80;3.77;;;5.30;99.90;;;;;;5054242;28;20104;-76
2022/01/31 08:27:00;;;;;;;28.60;4.50;;;5.30;99.90;;;;;;5036380;28;20040;-75
2022/01/31 08:29:31;;;;;;;28.70;2.97;;;5.40;99.90;;;;;;5019675;28;20112;-76
2022/01/31 08:31:58;;;;;;;30.83;3.97;;;5.40;99.90;;;;;;5036951;28;20393;-75
2022/01/31 08:37:09;;;;;;;26.07;3.77;;;5.40;99.90;;;;;;5050953;28;20045;-79
2022/01/31 08:39:35;;;;;;;27.93;3.63;;;5.40;99.90;;;;;;5053874;28;20033;-78
2022/01/31 08:42:01;;;;;;;32.27;3.57;;;5.40;99.90;;;;;;5018738;28;20028;-79
2022/01/31 08:44:27;;;;;;;22.40;3.33;;;5.40;99.90;;;;;;5019659;28;20035;-81
2022/01/31 08:46:52;;;;;;;27.23;3.13;;;5.40;99.90;;;;;;5019504;28;20033;-78
2022/01/31 08:49:18;;;;;;;27.80;3.33;;;5.40;99.90;;;;;;5036005;28;20151;-78
2022/01/31 08:51:45;;;;;;;35.07;4.23;;;5.40;99.90;;;;;;5035925;28;20139;-78
2022/01/31 08:54:12;;;;;;;27.47;3.23;;;5.40;99.90;;;;;;5053698;28;20480;-78
2022/01/31 08:56:44;;;;;;;23.87;3.20;;;5.50;99.90;;;;;;5053703;28;20025;-79
2022/01/31 08:59:14;;;;;;;30.47;5.23;;;5.40;99.90;;;;;;5035228;28;20025;-78
2022/01/31 09:01:43;;;;;;;29.03;4.27;;;5.50;99.90;;;;;;5035658;28;20449;-78
2022/01/31 09:04:11;;;;;;;26.00;3.70;;;5.50;99.90;;;;;;5035582;28;20021;-81
2022/01/31 09:06:38;;;;;;;30.37;3.77;;;5.70;99.90;;;;;;5035952;28;20029;-78
2022/01/31 09:09:08;;;;;;;28.07;3.90;;;5.50;99.90;;;;;;5035463;28;20385;-81
2022/01/31 09:11:35;;;;;;;25.90;3.37;;;5.50;99.90;;;;;;5035135;28;20052;-78
2022/01/31 09:14:02;;;;;;;34.80;4.10;;;5.60;99.90;;;;;;5035792;28;20021;-79
2022/01/31 09:16:28;;;;;;;36.57;4.07;;;5.60;99.90;;;;;;5018966;28;20033;-79
2022/01/31 09:18:53;;;;;;;27.80;3.73;;;5.60;99.90;;;;;;5035612;28;20370;-80
2022/01/31 09:21:19;;;;;;;36.43;4.63;;;5.60;99.90;;;;;;5035529;28;20041;-80
2022/01/31 09:23:51;;;;;;;31.23;3.87;;;5.60;99.90;;;;;;5002242;28;20036;-82
2022/01/31 09:26:18;;;;;;;36.67;4.97;;;5.50;99.90;;;;;;5053214;28;20025;-81
2022/01/31 09:28:44;;;;;;;41.17;5.00;;;5.50;99.90;;;;;;5035378;28;20041;-80
2022/01/31 09:31:09;;;;;;;32.43;4.40;;;5.50;99.90;;;;;;5018318;28;20044;-81
2022/01/31 09:33:35;;;;;;;42.43;6.70;;;5.60;99.90;;;;;;5035222;28;20055;-79
2022/01/31 09:36:01;;;;;;;30.97;5.40;;;5.50;99.90;;;;;;5035318;28;20033;-78
2022/01/31 09:38:27;;;;;;;31.77;4.13;;;5.60;99.90;;;;;;5035268;28;20033;-79
2022/01/31 09:40:53;;;;;;;33.70;5.53;;;5.50;99.90;;;;;;5018766;28;20025;-79
2022/01/31 09:46:20;;;;;;;40.60;6.97;;;5.50;99.90;;;;;;5052968;28;20033;-78
2022/01/31 09:48:48;;;;;;;27.63;4.07;;;5.60;99.90;;;;;;5035170;28;20021;-79
2022/01/31 09:51:23;;;;;;;31.67;5.27;;;5.60;99.90;;;;;;5019047;28;20124;-80
2022/01/31 09:54:02;;;;;;;32.27;4.03;;;5.60;99.90;;;;;;5055577;28;20021;-80
2022/01/31 09:56:37;;;;;;;34.47;4.00;;;5.60;99.90;;;;;;5039176;28;20051;-78
2022/01/31 09:59:05;;;;;;;30.80;3.67;;;5.60;99.90;;;;;;5039107;28;20051;-79
2022/01/31 10:01:40;;;;;;;33.63;5.17;;;5.60;99.90;;;;;;5022557;28;20036;-79
2022/01/31 10:04:17;;;;;;;28.87;4.43;;;5.70;99.90;;;;;;5038681;28;20006;-78
2022/01/31 10:06:48;;;;;;;28.40;4.27;;;5.70;99.90;;;;;;5038659;28;20024;-78
2022/01/31 10:09:18;;;;;;;26.57;5.03;;;5.70;99.90;;;;;;5039147;28;20021;-79
2022/01/31 10:11:50;;;;;;;35.83;5.30;;;5.70;99.90;;;;;;5038918;28;20120;-79
2022/01/31 10:17:23;;;;;;;31.77;5.90;;;5.70;99.90;;;;;;5056824;28;20044;-81
2022/01/31 10:19:49;;;;;;;39.23;7.07;;;5.80;99.90;;;;;;5038209;28;20029;-82
2022/01/31 10:22:18;;;;;;;40.87;6.10;;;5.80;99.90;;;;;;5038012;28;20056;-80
2022/01/31 10:24:46;;;;;;;39.90;4.97;;;5.80;99.90;;;;;;5037439;28;20047;-84
2022/01/31 10:27:13;;;;;;;44.33;6.80;;;5.80;99.90;;;;;;5056165;28;20489;-81
2022/01/31 10:29:41;;;;;;;36.27;6.60;;;5.80;99.90;;;;;;5056464;28;20389;-80
2022/01/31 10:32:10;;;;;;;43.63;6.73;;;5.80;99.90;;;;;;5037781;28;20099;-79
2022/01/31 10:34:45;;;;;;;38.60;5.57;;;5.80;99.90;;;;;;5036986;28;20036;-83
2022/01/31 10:37:14;;;;;;;52.20;6.70;;;5.80;99.90;;;;;;5056065;28;20088;-83
2022/01/31 10:45:35;;;;;;;49.30;6.67;;;5.90;99.90;;;;;;5056257;28;20082;-81
2022/01/31 10:53:49;;;;;;;45.87;5.93;;;6.00;99.90;;;;;;5056260;28;20033;-80
2022/01/31 10:56:15;;;;;;;48.63;6.30;;;6.00;99.90;;;;;;5055816;28;20021;-82
2022/01/31 10:59:04;;;;;;;29.73;5.40;;;6.10;99.90;;;;;;5037875;28;20025;-81
2022/01/31 11:01:30;;;;;;;34.93;4.63;;;6.10;99.90;;;;;;5055829;28;20511;-79
2022/01/31 11:04:00;;;;;;;32.07;5.53;;;6.10;99.90;;;;;;5036942;28;20029;-80
2022/01/31 11:06:26;;;;;;;35.27;6.17;;;6.10;99.90;;;;;;5053109;28;20021;-82
2022/01/31 11:08:52;;;;;;;40.63;5.73;;;6.30;99.90;;;;;;5037569;28;20039;-81
2022/01/31 11:11:21;;;;;;;30.13;3.80;;;6.20;99.90;;;;;;5021002;28;20071;-82
2022/01/31 11:13:48;;;;;;;28.40;5.07;;;6.30;99.90;;;;;;5036268;28;20534;-80
2022/01/31 11:16:15;;;;;;;41.70;5.23;;;6.20;99.90;;;;;;5036699;28;20025;-78
2022/01/31 11:18:43;;;;;;;18.73;2.83;;;6.20;99.90;;;;;;5054884;28;20051;-81
2022/01/31 11:21:11;;;;;;;31.77;4.97;;;6.20;99.90;;;;;;5055095;28;20496;-83
2022/01/31 11:23:40;;;;;;;30.97;4.37;;;6.20;99.90;;;;;;5036405;28;20066;-84
2022/01/31 11:26:10;;;;;;;24.47;5.03;;;6.20;99.90;;;;;;5054229;28;20037;-79
2022/01/31 11:28:39;;;;;;;26.33;5.00;;;6.10;99.90;;;;;;5052201;28;20115;-79
2022/01/31 11:31:05;;;;;;;24.77;3.93;;;6.10;99.90;;;;;;5021370;28;20026;-79
2022/01/31 11:33:31;;;;;;;29.30;4.30;;;6.10;99.90;;;;;;5020407;28;20041;-85
2022/01/31 11:35:57;;;;;;;21.87;3.57;;;6.10;99.90;;;;;;5036563;28;20017;-81
2022/01/31 11:38:23;;;;;;;26.23;4.60;;;6.10;99.90;;;;;;5020369;28;20370;-80
2022/01/31 11:40:50;;;;;;;25.90;5.87;;;6.10;99.90;;;;;;5036817;28;20032;-78
2022/01/31 11:43:16;;;;;;;31.00;3.93;;;6.10;99.90;;;;;;5003727;28;20471;-79
2022/01/31 11:45:44;;;;;;;33.37;4.53;;;6.00;99.90;;;;;;5036908;28;20034;-79
2022/01/31 11:48:24;;;;;;;36.13;5.17;;;6.00;99.90;;;;;;5054429;28;20488;-81
2022/01/31 11:50:55;;;;;;;27.33;4.40;;;6.10;99.90;;;;;;5020331;28;20045;-81
2022/01/31 11:53:36;;;;;;;28.67;4.70;;;6.10;99.90;;;;;;5036414;28;20017;-81
2022/01/31 11:56:14;;;;;;;30.87;4.27;;;6.10;99.90;;;;;;5052557;28;20037;-80
2022/01/31 11:58:54;;;;;;;29.47;4.30;;;6.10;99.90;;;;;;5036893;28;20021;-80
2022/01/31 12:01:21;;;;;;;31.93;4.67;;;6.10;99.90;;;;;;5036860;28;20416;-80
2022/01/31 12:03:54;;;;;;;33.23;5.37;;;6.10;99.90;;;;;;5053685;28;20025;-81
2022/01/31 12:06:24;;;;;;;24.57;3.10;;;6.10;99.90;;;;;;5052045;28;20109;-81
2022/01/31 12:08:52;;;;;;;25.40;5.27;;;6.00;99.90;;;;;;5020032;28;20032;-79
2022/01/31 12:11:25;;;;;;;29.43;4.83;;;6.10;99.90;;;;;;5036549;28;20021;-80
2022/01/31 12:13:59;;;;;;;37.47;5.40;;;6.10;99.90;;;;;;5036053;28;20056;-79
2022/01/31 12:19:33;;;;;;;36.13;4.83;;;6.20;99.90;;;;;;5054369;28;20484;-78
2022/01/31 12:22:02;;;;;;;29.47;4.77;;;6.20;99.90;;;;;;5036329;28;20071;-80
2022/01/31 12:24:43;;;;;;;36.60;4.83;;;6.20;99.90;;;;;;5054208;28;20037;-82
2022/01/31 12:27:13;;;;;;;35.67;4.40;;;6.20;99.90;;;;;;5054200;28;20060;-81
2022/01/31 12:29:46;;;;;;;29.30;4.13;;;6.20;99.90;;;;;;5036238;28;20052;-77
2022/01/31 12:32:17;;;;;;;30.93;3.93;;;6.30;99.90;;;;;;5036024;28;20028;-79
2022/01/31 12:34:55;;;;;;;29.30;4.53;;;6.30;99.90;;;;;;5054120;28;20025;-79
2022/01/31 12:37:32;;;;;;;32.33;4.83;;;6.30;99.90;;;;;;5036115;28;20079;-79
2022/01/31 12:40:09;;;;;;;28.40;4.37;;;6.30;99.90;;;;;;5036159;28;20033;-79
2022/01/31 12:45:09;;;;;;;30.20;3.97;;;6.20;99.90;;;;;;5053924;28;20025;-78
2022/01/31 12:47:35;;;;;;;32.37;4.70;;;6.30;99.90;;;;;;5035492;28;20505;-84
2022/01/31 12:50:22;;;;;;;37.30;5.63;;;6.30;99.90;;;;;;5036167;28;20025;-78
2022/01/31 12:52:48;;;;;;;40.00;5.00;;;6.40;99.90;;;;;;5053715;28;20481;-79
2022/01/31 12:55:14;;;;;;;30.63;4.63;;;6.20;99.90;;;;;;5019835;28;20033;-80
2022/01/31 12:58:06;;;;;;;38.70;4.73;;;6.30;99.90;;;;;;5036017;28;20029;-81
2022/01/31 13:00:39;;;;;;;31.13;5.13;;;6.30;99.90;;;;;;5033597;28;20392;-81
2022/01/31 13:03:05;;;;;;;34.57;4.33;;;6.30;99.90;;;;;;5052957;28;20029;-81
2022/01/31 13:05:39;;;;;;;41.77;6.17;;;6.30;99.90;;;;;;5030868;28;20033;-81
2022/01/31 13:08:21;;;;;;;;;;;6.30;99.90;;;;;;5051550;28;20035;-79
2022/01/31 13:10:46;;;;;;;32.07;5.17;;;6.30;99.90;;;;;;5035428;28;19959;-79
2022/01/31 13:13:12;;;;;;;29.17;4.47;;;6.30;99.90;;;;;;5052126;28;20063;-83
2022/01/31 13:15:39;;;;;;;32.73;4.17;;;6.40;99.90;;;;;;5018670;28;20048;-81
2022/01/31 13:18:06;;;;;;;27.20;4.43;;;6.40;99.90;;;;;;5019086;28;20025;-79
2022/01/31 13:20:37;;;;;;;30.23;5.33;;;6.40;99.90;;;;;;5035483;28;20043;-83