Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:20;;;;;;;25.10;5.60;;;6.10;90.00;;;;;;5071880;28;20068;-67
2021/03/13 00:04:45;;;;;;;28.23;5.30;;;6.20;90.00;;;;;;5070946;28;20805;-68
2021/03/13 00:07:11;;;;;;;21.83;5.00;;;6.20;90.00;;;;;;5071898;28;20044;-70
2021/03/13 00:09:37;;;;;;;25.83;5.20;;;6.30;89.90;;;;;;5072037;28;20358;-70
2021/03/13 00:12:02;;;;;;;30.47;6.97;;;6.40;90.00;;;;;;5070902;28;20109;-71
2021/03/13 00:14:28;;;;;;;27.90;5.50;;;6.40;89.80;;;;;;5071786;28;20052;-68
2021/03/13 00:16:54;;;;;;;26.73;5.37;;;6.40;89.70;;;;;;5071521;28;20135;-67
2021/03/13 00:19:19;;;;;;;26.20;4.63;;;6.50;89.80;;;;;;5070467;28;20529;-68
2021/03/13 00:21:45;;;;;;;26.37;5.87;;;6.50;89.60;;;;;;5071505;28;20098;-68
2021/03/13 00:24:11;;;;;;;25.57;4.83;;;6.50;89.60;;;;;;5070755;28;20055;-68
2021/03/13 00:26:36;;;;;;;21.07;5.10;;;6.50;89.90;;;;;;5069792;28;20413;-67
2021/03/13 00:29:02;;;;;;;32.40;6.10;;;6.50;89.60;;;;;;5070620;28;20052;-68
2021/03/13 00:31:28;;;;;;;22.60;4.90;;;6.60;89.60;;;;;;5071372;28;20051;-68
2021/03/13 00:33:53;;;;;;;18.57;5.17;;;6.60;89.60;;;;;;5070155;28;20497;-68
2021/03/13 00:36:19;;;;;;;23.63;5.13;;;6.50;89.50;;;;;;5070554;28;20074;-67
2021/03/13 00:38:45;;;;;;;25.30;5.30;;;6.50;89.50;;;;;;5070147;28;20041;-68
2021/03/13 00:41:10;;;;;;;26.90;4.73;;;6.40;89.60;;;;;;5070026;28;20606;-68
2021/03/13 00:43:36;;;;;;;20.83;4.47;;;6.40;89.70;;;;;;5071335;28;20044;-67
2021/03/13 00:46:02;;;;;;;28.07;6.03;;;6.40;89.90;;;;;;5070402;28;20070;-68
2021/03/13 00:48:27;;;;;;;24.87;5.37;;;6.40;90.00;;;;;;5070322;28;20044;-68
2021/03/13 00:50:54;;;;;;;23.63;6.30;;;6.40;89.80;;;;;;5070974;28;20056;-67
2021/03/13 00:53:19;;;;;;;21.43;5.30;;;6.40;89.80;;;;;;5071276;28;20291;-68
2021/03/13 00:55:48;;;;;;;23.70;5.50;;;6.40;89.50;;;;;;5070562;28;20055;-68
2021/03/13 00:58:14;;;;;;;17.73;4.57;;;6.40;89.60;;;;;;5071153;28;20294;-68
2021/03/13 01:00:40;;;;;;;23.70;5.53;;;6.30;89.60;;;;;;5070904;28;20057;-68
2021/03/13 01:03:06;;;;;;;19.10;5.43;;;6.30;89.70;;;;;;5070480;28;20148;-68
2021/03/13 01:05:34;;;;;;;20.77;5.17;;;6.30;89.60;;;;;;5071463;28;20326;-68
2021/03/13 01:08:05;;;;;;;18.30;4.63;;;6.30;89.60;;;;;;5070105;28;20294;-68
2021/03/13 01:10:37;;;;;;;22.00;6.00;;;6.30;89.70;;;;;;5071257;28;20353;-68
2021/03/13 01:13:03;;;;;;;19.80;5.47;;;6.30;89.80;;;;;;5070687;28;20347;-68
2021/03/13 01:15:29;;;;;;;20.87;5.43;;;6.30;89.60;;;;;;5070314;28;20059;-68
2021/03/13 01:17:56;;;;;;;21.23;5.27;;;6.30;89.70;;;;;;5070346;28;20295;-68
2021/03/13 01:20:23;;;;;;;14.90;4.87;;;6.30;89.60;;;;;;5070723;28;20322;-68
2021/03/13 01:22:49;;;;;;;24.20;5.70;;;6.30;89.80;;;;;;5070125;28;20299;-68
2021/03/13 01:25:15;;;;;;;19.27;5.73;;;6.30;89.70;;;;;;5070936;28;20381;-68
2021/03/13 01:27:44;;;;;;;19.83;4.87;;;6.30;89.70;;;;;;5070879;28;20298;-68
2021/03/13 01:30:16;;;;;;;19.47;5.80;;;6.30;89.60;;;;;;5069936;28;20352;-68
2021/03/13 01:32:42;;;;;;;18.50;4.90;;;6.30;89.60;;;;;;5070703;28;20512;-68
2021/03/13 01:35:10;;;;;;;15.70;5.80;;;6.40;89.50;;;;;;5071727;28;20295;-68
2021/03/13 01:37:35;;;;;;;22.13;5.93;;;6.40;89.50;;;;;;5074211;28;20052;-68
2021/03/13 01:40:06;;;;;;;23.30;6.50;;;6.40;89.20;;;;;;5074221;28;20325;-68
2021/03/13 01:42:33;;;;;;;24.50;6.40;;;6.40;89.30;;;;;;5074485;28;20806;-68
2021/03/13 01:44:58;;;;;;;19.40;5.60;;;6.40;89.20;;;;;;5073545;28;20705;-68
2021/03/13 01:47:27;;;;;;;22.97;6.70;;;6.40;89.30;;;;;;5074390;28;20322;-68
2021/03/13 01:49:55;;;;;;;21.70;6.47;;;6.40;89.20;;;;;;5074418;28;20049;-68
2021/03/13 01:52:21;;;;;;;16.37;6.60;;;6.50;89.30;;;;;;5074218;28;20306;-68
2021/03/13 01:54:48;;;;;;;19.50;6.80;;;6.50;89.20;;;;;;5074223;28;20848;-68
2021/03/13 01:57:17;;;;;;;20.80;5.73;;;6.60;89.10;;;;;;5073471;28;20527;-68
2021/03/13 01:59:43;;;;;;;20.00;7.23;;;6.60;89.00;;;;;;5074439;28;20356;-68
2021/03/13 02:02:11;;;;;;;26.20;7.10;;;6.70;89.20;;;;;;5074200;28;20303;-68
2021/03/13 02:04:38;;;;;;;21.90;6.87;;;6.70;89.10;;;;;;5073879;28;20360;-69
2021/03/13 02:07:21;;;;;;;17.27;6.20;;;6.70;89.20;;;;;;5074088;28;20348;-68
2021/03/13 02:10:23;;;;;;;20.43;6.43;;;6.80;89.00;;;;;;5073925;28;20305;-68
2021/03/13 02:13:11;;;;;;;16.20;6.95;;;6.90;88.90;;;;;;5073285;28;20383;-68
2021/03/13 02:15:46;;;;;;;18.90;7.07;;;7.00;88.50;;;;;;5074669;28;20048;-68
2021/03/13 02:18:49;;;;;;;23.70;7.50;;;7.00;88.30;;;;;;5073013;28;20295;-69
2021/03/13 02:21:36;;;;;;;23.13;6.80;;;7.00;88.30;;;;;;5073779;28;20318;-68
2021/03/13 02:24:01;;;;;;;23.00;6.93;;;7.00;88.30;;;;;;5073724;28;20861;-68
2021/03/13 02:26:39;;;;;;;23.90;7.07;;;7.00;88.30;;;;;;5073237;28;20381;-68
2021/03/13 02:29:42;;;;;;;19.63;6.47;;;7.00;88.30;;;;;;5073889;28;20124;-68
2021/03/13 02:32:17;;;;;;;21.73;6.37;;;7.00;88.20;;;;;;5073286;28;20302;-68
2021/03/13 02:34:43;;;;;;;20.47;5.90;;;7.00;88.10;;;;;;5073521;28;20314;-68
2021/03/13 02:37:18;;;;;;;18.27;6.00;;;7.10;88.00;;;;;;5073723;28;20374;-68
2021/03/13 02:39:47;;;;;;;18.10;5.80;;;7.10;87.90;;;;;;5072951;28;20348;-68
2021/03/13 02:42:14;;;;;;;23.43;5.77;;;7.10;87.90;;;;;;5073260;28;20364;-68
2021/03/13 02:44:42;;;;;;;18.53;6.80;;;7.10;87.90;;;;;;5073141;28;20839;-68
2021/03/13 02:47:10;;;;;;;18.73;5.67;;;7.10;88.00;;;;;;5072651;28;20352;-69
2021/03/13 02:49:38;;;;;;;25.33;6.70;;;7.10;88.10;;;;;;5073485;28;20861;-68
2021/03/13 02:52:06;;;;;;;20.03;5.80;;;7.10;88.00;;;;;;5073522;28;20298;-68
2021/03/13 02:54:34;;;;;;;21.60;6.17;;;7.10;87.90;;;;;;5072997;28;20298;-68
2021/03/13 02:57:02;;;;;;;23.03;7.13;;;7.10;87.80;;;;;;5073248;28;20694;-69
2021/03/13 02:59:29;;;;;;;19.97;6.50;;;7.10;87.80;;;;;;5073357;28;20348;-68
2021/03/13 03:01:56;;;;;;;19.60;6.17;;;7.10;87.80;;;;;;5072052;28;20323;-68
2021/03/13 03:04:22;;;;;;;18.17;6.20;;;7.10;87.90;;;;;;5073139;28;20714;-68
2021/03/13 03:06:52;;;;;;;16.87;6.70;;;7.10;87.70;;;;;;5073054;28;20294;-69
2021/03/13 03:09:20;;;;;;;15.83;5.63;;;7.20;87.70;;;;;;5072309;28;20299;-68
2021/03/13 03:11:50;;;;;;;13.67;5.47;;;7.10;87.70;;;;;;5072865;28;20351;-69
2021/03/13 03:14:19;;;;;;;18.37;5.70;;;7.10;87.70;;;;;;5072645;28;20295;-68
2021/03/13 03:16:49;;;;;;;16.13;5.53;;;7.10;87.70;;;;;;5072669;28;20338;-68
2021/03/13 03:19:17;;;;;;;11.93;5.13;;;7.10;87.70;;;;;;5072659;28;20378;-68
2021/03/13 03:21:44;;;;;;;19.17;5.10;;;7.10;88.10;;;;;;5071966;28;21020;-68
2021/03/13 03:24:10;;;;;;;17.63;6.20;;;7.10;87.90;;;;;;5072592;28;20321;-68
2021/03/13 03:26:36;;;;;;;19.20;5.47;;;7.10;87.90;;;;;;5072727;28;20303;-68
2021/03/13 03:29:03;;;;;;;18.43;5.57;;;7.10;88.10;;;;;;5071403;28;20094;-68
2021/03/13 03:31:29;;;;;;;16.73;5.80;;;7.00;88.20;;;;;;5072957;28;20374;-68
2021/03/13 03:33:54;;;;;;;15.40;4.67;;;7.00;88.50;;;;;;5072391;28;20321;-68
2021/03/13 03:36:20;;;;;;;20.63;5.30;;;7.00;88.50;;;;;;5071691;28;20306;-68
2021/03/13 03:38:46;;;;;;;12.07;4.87;;;7.00;88.60;;;;;;5072403;28;20486;-68
2021/03/13 03:41:12;;;;;;;15.20;5.53;;;7.00;89.00;;;;;;5072028;28;20048;-68
2021/03/13 03:43:43;;;;;;;14.53;5.57;;;7.00;89.30;;;;;;5071770;28;20049;-68
2021/03/13 03:46:10;;;;;;;13.40;5.30;;;7.00;89.50;;;;;;5072391;28;20070;-69
2021/03/13 03:48:37;;;;;;;12.60;5.17;;;7.00;89.50;;;;;;5072579;28;20075;-69
2021/03/13 03:51:12;;;;;;;8.10;4.63;;;7.00;89.50;;;;;;5071315;28;20385;-68
2021/03/13 03:53:43;;;;;;;13.40;4.97;;;6.90;89.50;;;;;;5072292;28;20352;-68
2021/03/13 03:56:10;;;;;;;10.18;4.68;;;6.90;89.70;;;;;;5071839;28;20360;-70
2021/03/13 03:58:44;;;;;;;10.20;4.50;;;7.00;89.70;;;;;;5071275;28;20136;-69
2021/03/13 04:01:11;;;;;;;9.80;4.10;;;7.00;89.60;;;;;;5071795;28;20714;-69
2021/03/13 04:03:51;;;;;;;11.00;3.80;;;7.00;89.70;;;;;;5071524;28;20290;-66
2021/03/13 04:06:18;;;;;;;8.87;3.97;;;7.00;89.60;;;;;;5071784;28;20303;-69
2021/03/13 04:08:45;;;;;;;6.63;3.03;;;7.00;89.50;;;;;;5071725;28;20370;-69
2021/03/13 04:11:18;;;;;;;5.43;3.00;;;6.90;89.60;;;;;;5070910;28;20294;-69
2021/03/13 04:13:47;;;;;;;5.63;2.80;;;6.90;89.70;;;;;;5071689;28;20750;-68
2021/03/13 04:16:13;;;;;;;6.40;3.07;;;6.90;89.50;;;;;;5071722;28;20794;-68
2021/03/13 04:18:40;;;;;;;5.07;2.30;;;6.80;89.60;;;;;;5070937;28;20299;-68
2021/03/13 04:21:06;;;;;;;5.77;2.80;;;6.80;89.70;;;;;;5071336;28;20448;-69
2021/03/13 04:23:35;;;;;;;7.10;2.03;;;6.80;89.90;;;;;;5072039;28;20295;-69
2021/03/13 04:26:02;;;;;;;4.57;2.23;;;6.80;89.80;;;;;;5070815;28;20810;-69
2021/03/13 04:28:28;;;;;;;4.13;1.97;;;6.70;90.30;;;;;;5071885;28;20329;-69
2021/03/13 04:30:54;;;;;;;4.50;1.97;;;6.80;89.70;;;;;;5071483;28;20334;-68
2021/03/13 04:33:21;;;;;;;5.73;2.13;;;6.70;89.50;;;;;;5070661;28;20055;-68
2021/03/13 04:35:49;;;;;;;4.03;1.70;;;6.70;89.70;;;;;;5071310;28;20044;-68
2021/03/13 04:38:20;;;;;;;4.83;2.00;;;6.70;89.90;;;;;;5071473;28;20301;-69
2021/03/13 04:40:47;;;;;;;5.93;1.92;;;6.60;90.00;;;;;;5070479;28;20330;-69
2021/03/13 04:43:14;;;;;;;4.20;1.70;;;6.60;90.10;;;;;;5071371;28;20181;-69
2021/03/13 04:45:41;;;;;;;5.50;2.30;;;6.60;90.10;;;;;;5071206;28;20313;-68
2021/03/13 04:48:07;;;;;;;4.87;2.33;;;6.60;90.10;;;;;;5070600;28;20348;-69
2021/03/13 04:50:35;;;;;;;4.90;2.17;;;6.60;90.20;;;;;;5071742;28;20395;-68
2021/03/13 04:53:01;;;;;;;4.63;1.97;;;6.60;90.30;;;;;;5070642;28;20303;-69
2021/03/13 04:55:26;;;;;;;6.10;2.40;;;6.50;90.30;;;;;;5071480;28;20794;-69
2021/03/13 04:57:54;;;;;;;4.60;2.17;;;6.60;90.40;;;;;;5071239;28;20082;-69
2021/03/13 05:00:21;;;;;;;3.10;2.30;;;6.50;90.40;;;;;;5070459;28;20357;-69
2021/03/13 05:02:47;;;;;;;3.33;2.27;;;6.50;90.50;;;;;;5070978;28;20898;-69
2021/03/13 05:05:12;;;;;;;4.27;2.70;;;6.50;90.50;;;;;;5070922;28;20397;-67
2021/03/13 05:07:38;;;;;;;6.00;2.63;;;6.50;90.70;;;;;;5070769;28;20072;-67
2021/03/13 05:10:06;;;;;;;6.70;3.00;;;6.50;90.70;;;;;;5071970;28;20520;-67
2021/03/13 05:12:31;;;;;;;5.57;2.50;;;6.50;90.70;;;;;;5075724;28;20055;-67
2021/03/13 05:14:57;;;;;;;3.87;2.30;;;6.50;90.70;;;;;;5074313;28;20307;-67
2021/03/13 05:17:23;;;;;;;4.23;2.43;;;6.50;90.80;;;;;;5075082;28;20048;-67
2021/03/13 05:19:48;;;;;;;7.37;2.57;;;6.50;90.80;;;;;;5075217;28;20425;-67
2021/03/13 05:22:14;;;;;;;3.37;2.30;;;6.50;90.90;;;;;;5074323;28;20117;-68
2021/03/13 05:24:40;;;;;;;3.77;2.63;;;6.60;90.90;;;;;;5074966;28;20508;-68
2021/03/13 05:27:05;;;;;;;4.70;2.37;;;6.60;91.00;;;;;;5074936;28;20052;-67
2021/03/13 05:29:31;;;;;;;4.03;2.90;;;6.60;91.00;;;;;;5074324;28;20071;-68
2021/03/13 05:31:57;;;;;;;6.50;2.50;;;6.60;90.90;;;;;;5074653;28;20059;-67
2021/03/13 05:34:22;;;;;;;3.00;2.27;;;6.60;90.90;;;;;;5074810;28;20036;-67
2021/03/13 05:36:48;;;;;;;4.60;2.47;;;6.60;91.00;;;;;;5074119;28;20528;-67
2021/03/13 05:39:14;;;;;;;4.97;2.50;;;6.70;91.10;;;;;;5074801;28;20141;-67
2021/03/13 05:41:41;;;;;;;4.13;2.60;;;6.70;91.10;;;;;;5074242;28;20423;-68
2021/03/13 05:44:07;;;;;;;2.70;2.00;;;6.70;91.10;;;;;;5073688;28;20485;-68
2021/03/13 05:46:35;;;;;;;4.53;2.57;;;6.70;91.20;;;;;;5074579;28;20398;-67
2021/03/13 05:49:08;;;;;;;3.90;2.27;;;6.70;91.20;;;;;;5074546;28;20322;-68
2021/03/13 05:51:44;;;;;;;3.37;2.43;;;6.80;91.20;;;;;;5074777;28;20330;-67
2021/03/13 05:54:13;;;;;;;6.67;2.77;;;6.80;91.20;;;;;;5074340;28;20291;-67
2021/03/13 05:56:40;;;;;;;4.00;2.50;;;6.80;91.10;;;;;;5073753;28;20374;-68
2021/03/13 05:59:07;;;;;;;4.13;2.70;;;6.80;91.20;;;;;;5074131;28;20295;-68
2021/03/13 06:01:33;;;;;;;5.93;2.53;;;6.90;91.20;;;;;;5074374;28;20675;-67
2021/03/13 06:03:59;;;;;;;4.03;2.37;;;7.00;91.30;;;;;;5073550;28;20321;-67
2021/03/13 06:06:25;;;;;;;5.00;2.37;;;7.00;91.30;;;;;;5074077;28;20797;-67
2021/03/13 06:08:53;;;;;;;3.00;2.00;;;7.00;91.30;;;;;;5074112;28;20068;-67
2021/03/13 06:11:21;;;;;;;6.53;2.70;;;7.00;91.20;;;;;;5073121;28;20382;-67
2021/03/13 06:13:47;;;;;;;2.87;2.27;;;7.10;91.30;;;;;;5073910;28;20290;-67
2021/03/13 06:16:12;;;;;;;3.50;2.60;;;7.10;91.30;;;;;;5074098;28;20329;-67
2021/03/13 06:18:51;;;;;;;8.33;2.80;;;7.10;91.20;;;;;;5073541;28;20298;-68
2021/03/13 06:21:29;;;;;;;4.00;2.27;;;7.10;91.20;;;;;;5073409;28;20053;-66
2021/03/13 06:23:57;;;;;;;3.17;2.07;;;7.20;91.40;;;;;;5073776;28;20351;-68
2021/03/13 06:26:24;;;;;;;4.20;2.50;;;7.20;91.40;;;;;;5073171;28;20310;-67
2021/03/13 06:28:51;;;;;;;4.50;2.37;;;7.20;91.30;;;;;;5073838;28;20318;-67
2021/03/13 06:31:26;;;;;;;4.40;2.60;;;7.20;91.30;;;;;;5073146;28;20302;-67
2021/03/13 06:33:52;;;;;;;4.77;2.80;;;7.30;91.30;;;;;;5073686;28;20302;-67
2021/03/13 06:36:23;;;;;;;4.53;2.50;;;7.30;91.20;;;;;;5073430;28;20327;-67
2021/03/13 06:38:50;;;;;;;6.53;3.03;;;7.30;91.30;;;;;;5072905;28;20298;-67
2021/03/13 06:41:22;;;;;;;4.07;2.10;;;7.30;91.30;;;;;;5073258;28;20114;-67
2021/03/13 06:43:51;;;;;;;4.33;2.10;;;7.30;91.20;;;;;;5073499;28;20326;-67
2021/03/13 06:46:21;;;;;;;3.00;2.17;;;7.30;91.30;;;;;;5072719;28;20330;-67
2021/03/13 06:48:54;;;;;;;6.70;2.03;;;7.40;91.30;;;;;;5073204;28;20291;-67
2021/03/13 06:51:27;;;;;;;4.63;2.07;;;7.40;91.20;;;;;;5073463;28;20370;-67
2021/03/13 06:54:06;;;;;;;4.57;2.13;;;7.40;91.30;;;;;;5072417;28;20692;-67
2021/03/13 06:56:47;;;;;;;5.57;2.10;;;7.30;91.30;;;;;;5073757;28;20310;-67
2021/03/13 06:59:18;;;;;;;2.53;1.70;;;7.30;91.40;;;;;;5073308;28;20806;-67
2021/03/13 07:01:44;;;;;;;4.37;1.97;;;7.30;91.50;;;;;;5072529;28;20873;-66
2021/03/13 07:04:11;;;;;;;4.07;1.60;;;7.30;91.50;;;;;;5073311;28;20295;-67
2021/03/13 07:06:46;;;;;;;3.07;1.50;;;7.20;91.50;;;;;;5072630;28;20363;-68
2021/03/13 07:09:12;;;;;;;3.07;1.03;;;7.30;91.50;;;;;;5073029;28;20291;-67
2021/03/13 07:11:38;;;;;;;3.03;0.80;;;7.20;91.10;;;;;;5073181;28;20364;-68
2021/03/13 07:14:04;;;;;;;3.43;0.80;;;7.20;91.00;;;;;;5071987;28;20064;-67
2021/03/13 07:16:39;;;;;;;4.47;0.93;;;7.10;90.80;;;;;;5073248;28;20400;-67
2021/03/13 07:19:08;;;;;;;3.70;0.67;;;7.00;90.60;;;;;;5072862;28;20052;-67
2021/03/13 07:21:42;;;;;;;2.87;1.37;;;6.90;90.60;;;;;;5072215;28;20681;-67
2021/03/13 07:24:10;;;;;;;2.17;0.87;;;6.70;90.70;;;;;;5072646;28;20318;-68
2021/03/13 07:26:43;;;;;;;2.13;0.57;;;6.60;90.80;;;;;;5072884;28;20307;-67
2021/03/13 07:29:18;;;;;;;4.33;1.10;;;6.40;90.80;;;;;;5071873;28;20291;-68
2021/03/13 07:31:51;;;;;;;4.57;1.03;;;6.40;90.90;;;;;;5072512;28;20330;-68
2021/03/13 07:34:20;;;;;;;3.00;0.90;;;6.40;90.80;;;;;;5071458;28;20795;-68
2021/03/13 07:36:56;;;;;;;4.77;1.00;;;6.40;90.80;;;;;;5071593;28;20302;-68
2021/03/13 07:39:26;;;;;;;3.60;1.03;;;6.40;90.70;;;;;;5072466;28;20338;-68
2021/03/13 07:42:00;;;;;;;4.73;1.10;;;6.40;90.70;;;;;;5071298;28;20330;-68
2021/03/13 07:44:29;;;;;;;6.47;1.20;;;6.50;90.70;;;;;;5072041;28;20726;-68
2021/03/13 07:46:56;;;;;;;5.17;1.20;;;6.50;90.50;;;;;;5072207;28;20345;-68
2021/03/13 07:49:23;;;;;;;5.50;1.37;;;6.50;90.30;;;;;;5071396;28;20303;-68
2021/03/13 07:51:49;;;;;;;8.40;1.67;;;6.50;90.10;;;;;;5072169;28;20298;-69
2021/03/13 07:54:16;;;;;;;7.63;1.30;;;6.50;90.00;;;;;;5070600;28;20303;-68
2021/03/13 07:56:43;;;;;;;3.47;1.23;;;6.50;90.10;;;;;;5069802;28;20052;-68
2021/03/13 07:59:13;;;;;;;7.80;1.43;;;6.60;90.30;;;;;;5071909;28;20365;-68
2021/03/13 08:01:52;;;;;;;6.77;1.60;;;6.60;90.20;;;;;;5071749;28;20832;-68
2021/03/13 08:04:53;;;;;;;6.17;1.77;;;6.70;90.40;;;;;;5071234;28;20298;-68
2021/03/13 08:07:19;;;;;;;6.30;1.27;;;6.90;90.20;;;;;;5071038;28;20384;-68
2021/03/13 08:09:45;;;;;;;10.87;1.73;;;7.00;90.20;;;;;;5071065;28;20302;-68
2021/03/13 08:12:11;;;;;;;9.97;1.70;;;7.20;90.00;;;;;;5071563;28;20299;-68
2021/03/13 08:14:38;;;;;;;7.50;1.90;;;7.30;89.70;;;;;;5071933;28;20109;-68
2021/03/13 08:17:12;;;;;;;8.37;2.47;;;7.40;88.80;;;;;;5070391;28;21123;-68
2021/03/13 08:19:44;;;;;;;15.70;2.40;;;7.50;88.00;;;;;;5071151;28;20294;-66
2021/03/13 08:22:14;;;;;;;12.63;2.13;;;7.70;88.10;;;;;;5059547;28;20754;-67
2021/03/13 08:24:52;;;;;;;15.87;2.80;;;7.90;86.90;;;;;;5068319;28;20291;-67
2021/03/13 08:27:34;;;;;;;14.80;2.70;;;8.10;86.00;;;;;;5068376;28;20712;-67
2021/03/13 08:30:00;;;;;;;;;;;8.50;85.50;;;;;;5069365;28;20793;-67
2021/03/13 08:33:03;;;;;;;14.40;2.43;;;8.80;83.20;;;;;;5070536;28;19924;-66
2021/03/13 08:35:32;;;;;;;15.60;2.63;;;8.70;81.80;;;;;;5071777;28;20701;-67
2021/03/13 08:37:57;;;;;;;13.93;2.63;;;8.70;83.10;;;;;;5070813;28;20291;-67
2021/03/13 08:40:26;;;;;;;17.13;2.63;;;8.60;83.10;;;;;;5071082;28;20314;-67
2021/03/13 08:42:52;;;;;;;14.17;2.50;;;8.50;82.80;;;;;;5070750;28;20061;-67
2021/03/13 08:45:18;;;;;;;12.80;2.93;;;8.40;82.70;;;;;;5070260;28;20301;-67
2021/03/13 08:47:52;;;;;;;9.70;2.20;;;8.20;82.00;;;;;;5070851;28;20063;-66
2021/03/13 08:50:43;;;;;;;13.77;2.47;;;8.10;82.90;;;;;;5071400;28;20290;-67
2021/03/13 08:53:37;;;;;;;7.80;1.90;;;7.80;83.10;;;;;;5070328;28;20810;-67
2021/03/13 08:56:04;;;;;;;13.57;2.30;;;7.60;83.80;;;;;;5070566;28;20850;-67
2021/03/13 08:58:43;;;;;;;10.23;2.03;;;7.30;84.70;;;;;;5071097;28;20784;-67
2021/03/13 09:01:20;;;;;;;13.03;2.97;;;7.20;85.10;;;;;;5070101;28;20852;-67
2021/03/13 09:03:51;;;;;;;9.73;2.20;;;7.10;85.50;;;;;;5071033;28;20299;-67
2021/03/13 09:06:20;;;;;;;11.33;2.60;;;7.10;85.50;;;;;;5070310;28;20311;-67
2021/03/13 09:08:49;;;;;;;12.47;2.73;;;7.20;85.60;;;;;;5071008;28;20333;-68
2021/03/13 09:11:27;;;;;;;12.47;2.43;;;7.20;85.10;;;;;;5070871;28;20327;-67
2021/03/13 09:14:00;;;;;;;9.77;2.07;;;7.10;84.00;;;;;;5070394;28;20298;-67
2021/03/13 09:16:26;;;;;;;9.53;2.20;;;7.10;83.30;;;;;;5071025;28;20298;-68
2021/03/13 09:18:55;;;;;;;9.67;1.67;;;7.00;83.40;;;;;;5070752;28;20294;-68
2021/03/13 09:21:38;;;;;;;10.77;1.80;;;6.90;83.50;;;;;;5070096;28;20553;-69
2021/03/13 09:24:06;;;;;;;11.67;2.30;;;6.90;83.20;;;;;;5070944;28;20388;-69
2021/03/13 09:26:32;;;;;;;8.67;4.00;;;6.90;83.90;;;;;;5070963;28;20808;-69
2021/03/13 09:28:58;;;;;;;12.73;2.40;;;7.20;84.00;;;;;;5070032;28;20298;-68
2021/03/13 09:31:24;;;;;;;13.07;2.17;;;7.60;82.40;;;;;;5070521;28;20047;-68
2021/03/13 09:33:49;;;;;;;8.40;1.90;;;7.60;81.40;;;;;;5070930;28;20162;-68
2021/03/13 09:36:16;;;;;;;13.90;2.33;;;7.60;81.50;;;;;;5070233;28;20124;-69
2021/03/13 09:38:55;;;;;;;11.00;2.40;;;7.80;81.90;;;;;;5070850;28;20049;-69
2021/03/13 09:41:21;;;;;;;14.20;2.80;;;8.00;81.10;;;;;;5069791;28;20319;-69
2021/03/13 09:43:46;;;;;;;14.03;2.93;;;8.10;80.80;;;;;;5070385;28;20302;-69
2021/03/13 09:46:17;;;;;;;11.47;2.50;;;8.20;80.70;;;;;;5070478;28;20060;-69
2021/03/13 09:48:43;;;;;;;17.77;3.23;;;8.30;80.30;;;;;;5069959;28;20048;-70
2021/03/13 09:51:09;;;;;;;14.97;3.37;;;8.30;80.40;;;;;;5070616;28;20306;-69
2021/03/13 09:53:41;;;;;;;14.63;2.97;;;8.30;80.20;;;;;;5070844;28;20797;-68
2021/03/13 09:56:07;;;;;;;12.07;3.63;;;8.30;80.10;;;;;;5070610;28;20299;-68
2021/03/13 09:58:33;;;;;;;14.83;3.00;;;8.20;80.10;;;;;;5074318;28;20299;-69
2021/03/13 10:01:00;;;;;;;19.10;3.80;;;8.10;80.50;;;;;;5074089;28;20075;-68
2021/03/13 10:03:26;;;;;;;16.97;3.97;;;8.00;81.40;;;;;;5073213;28;20690;-68
2021/03/13 10:05:54;;;;;;;17.13;5.37;;;7.90;82.10;;;;;;5073929;28;20856;-68
2021/03/13 10:08:21;;;;;;;15.03;3.73;;;7.70;83.30;;;;;;5074132;28;20305;-68
2021/03/13 10:10:51;;;;;;;15.20;2.37;;;7.60;84.20;;;;;;5073218;28;20298;-68
2021/03/13 10:13:18;;;;;;;16.13;3.03;;;7.50;84.50;;;;;;5073715;28;20908;-68
2021/03/13 10:15:44;;;;;;;22.27;3.87;;;7.50;85.20;;;;;;5074068;28;20356;-67
2021/03/13 10:18:18;;;;;;;11.27;3.10;;;7.60;85.40;;;;;;5073365;28;20313;-67
2021/03/13 10:20:50;;;;;;;15.60;4.03;;;7.60;84.90;;;;;;5073757;28;20670;-68
2021/03/13 10:23:22;;;;;;;12.85;3.08;;;7.60;84.90;;;;;;5073847;28;20363;-67
2021/03/13 10:25:54;;;;;;;18.10;4.17;;;7.80;84.70;;;;;;5073975;28;20086;-68
2021/03/13 10:28:20;;;;;;;15.18;3.03;;;7.90;84.00;;;;;;5073793;28;20342;-68
2021/03/13 10:30:46;;;;;;;16.03;2.63;;;8.00;82.60;;;;;;5072724;28;20059;-67
2021/03/13 10:33:16;;;;;;;16.07;3.53;;;8.10;81.90;;;;;;5073409;28;20310;-67
2021/03/13 10:35:50;;;;;;;12.30;2.90;;;8.20;81.20;;;;;;5073510;28;20813;-68
2021/03/13 10:38:19;;;;;;;15.82;2.90;;;8.20;80.40;;;;;;5072680;28;20294;-67
2021/03/13 10:40:50;;;;;;;15.43;2.97;;;8.30;80.70;;;;;;5073549;28;20080;-68
2021/03/13 10:43:17;;;;;;;19.85;2.92;;;8.40;79.50;;;;;;5072478;28;20325;-67
2021/03/13 10:45:45;;;;;;;11.50;2.73;;;8.50;79.40;;;;;;5057098;28;20239;-68
2021/03/13 10:48:12;;;;;;;14.77;2.67;;;8.60;79.20;;;;;;5072311;28;20295;-68
2021/03/13 10:50:40;;;;;;;15.77;3.23;;;8.70;78.50;;;;;;5072226;28;20299;-68
2021/03/13 10:53:37;;;;;;;13.17;2.70;;;8.80;77.90;;;;;;5071613;28;20778;-69
2021/03/13 10:56:09;;;;;;;11.60;2.80;;;8.90;77.40;;;;;;5067033;28;20299;-68
2021/03/13 10:58:45;;;;;;;13.70;2.47;;;9.00;77.00;;;;;;5072421;28;20349;-69
2021/03/13 11:01:11;;;;;;;13.67;3.27;;;9.20;75.50;;;;;;5072985;28;20048;-69
2021/03/13 11:03:37;;;;;;;12.97;2.30;;;9.30;75.60;;;;;;5073575;28;20370;-69
2021/03/13 11:06:04;;;;;;;14.33;2.57;;;9.30;74.20;;;;;;5072332;28;20290;-68
2021/03/13 11:08:30;;;;;;;11.77;2.17;;;9.50;73.70;;;;;;5072002;28;20640;-69
2021/03/13 11:10:57;;;;;;;12.97;2.23;;;9.50;73.00;;;;;;5072922;28;20293;-69
2021/03/13 11:13:25;;;;;;;11.30;2.53;;;9.60;72.80;;;;;;5071954;28;20496;-68
2021/03/13 11:15:51;;;;;;;12.60;2.40;;;9.70;71.90;;;;;;5072710;28;20294;-68
2021/03/13 11:18:17;;;;;;;10.70;2.27;;;9.80;72.50;;;;;;5072237;28;20307;-68
2021/03/13 11:20:44;;;;;;;13.40;2.37;;;9.80;70.50;;;;;;5072272;28;20318;-68
2021/03/13 11:23:10;;;;;;;8.00;2.50;;;9.70;70.20;;;;;;5072398;28;20346;-68
2021/03/13 11:25:36;;;;;;;15.50;3.03;;;9.60;70.50;;;;;;5072861;28;20299;-68
2021/03/13 11:28:03;;;;;;;13.00;2.83;;;9.60;71.50;;;;;;5071315;28;20307;-68
2021/03/13 11:30:29;;;;;;;18.70;3.03;;;9.60;71.20;;;;;;5072934;28;20310;-69
2021/03/13 11:32:55;;;;;;;17.10;2.83;;;9.60;72.60;;;;;;5072326;28;20322;-69
2021/03/13 11:35:23;;;;;;;19.63;3.03;;;9.60;72.90;;;;;;5071696;28;20860;-69
2021/03/13 11:37:49;;;;;;;18.00;3.10;;;9.50;73.00;;;;;;5071957;28;20048;-69
2021/03/13 11:40:16;;;;;;;14.40;3.20;;;9.50;73.20;;;;;;5072087;28;20314;-69
2021/03/13 11:42:42;;;;;;;9.63;2.70;;;9.40;73.70;;;;;;5071179;28;20351;-70
2021/03/13 11:45:10;;;;;;;16.93;3.87;;;9.30;74.40;;;;;;5072109;28;20299;-69
2021/03/13 11:47:37;;;;;;;14.47;2.40;;;9.40;74.60;;;;;;5072095;28;20170;-70
2021/03/13 11:50:08;;;;;;;10.97;2.87;;;9.40;73.80;;;;;;5070852;28;20736;-68
2021/03/13 11:52:35;;;;;;;16.98;2.97;;;9.40;73.20;;;;;;5072160;28;20313;-68
2021/03/13 11:55:02;;;;;;;16.63;3.03;;;9.40;73.80;;;;;;5069313;28;20068;-68
2021/03/13 11:57:27;;;;;;;19.27;3.57;;;9.40;73.20;;;;;;5072200;28;20303;-68
2021/03/13 11:59:53;;;;;;;15.00;3.40;;;9.40;73.10;;;;;;5071709;28;20767;-68
2021/03/13 12:02:19;;;;;;;10.83;2.83;;;9.40;73.00;;;;;;5070935;28;20070;-68
2021/03/13 12:04:45;;;;;;;12.57;2.60;;;9.60;71.20;;;;;;5070531;28;20052;-68
2021/03/13 12:07:12;;;;;;;8.60;2.10;;;9.60;70.80;;;;;;5071652;28;20348;-68
2021/03/13 12:09:39;;;;;;;10.77;3.00;;;9.50;70.10;;;;;;5071086;28;20295;-68
2021/03/13 12:12:06;;;;;;;9.13;2.00;;;9.50;70.30;;;;;;5071507;28;20829;-69
2021/03/13 12:14:36;;;;;;;9.73;2.33;;;9.40;70.20;;;;;;5071863;28;20326;-68
2021/03/13 12:17:07;;;;;;;10.80;2.40;;;9.30;69.50;;;;;;5070595;28;20309;-68
2021/03/13 12:19:33;;;;;;;10.75;2.28;;;9.20;70.00;;;;;;5071543;28;20348;-68
2021/03/13 12:22:00;;;;;;;15.57;3.20;;;9.00;70.10;;;;;;5071156;28;20056;-68
2021/03/13 12:24:27;;;;;;;10.80;2.40;;;8.90;70.40;;;;;;5070276;28;20344;-69
2021/03/13 12:26:52;;;;;;;12.40;3.60;;;8.90;70.70;;;;;;5071234;28;20326;-69
2021/03/13 12:29:18;;;;;;;13.07;2.53;;;8.90;71.10;;;;;;5071397;28;20791;-68
2021/03/13 12:31:46;;;;;;;15.40;3.33;;;8.80;71.10;;;;;;5070783;28;20045;-68
2021/03/13 12:34:12;;;;;;;11.83;2.67;;;8.80;71.50;;;;;;5071556;28;20170;-68
2021/03/13 12:36:38;;;;;;;14.40;2.97;;;8.90;71.50;;;;;;5071613;28;20345;-68
2021/03/13 12:39:04;;;;;;;13.70;2.60;;;9.00;71.80;;;;;;5070272;28;20051;-69
2021/03/13 12:41:30;;;;;;;11.67;2.37;;;9.00;71.90;;;;;;5071228;28;20190;-68
2021/03/13 12:43:56;;;;;;;13.07;2.60;;;8.90;71.90;;;;;;5071015;28;20328;-69
2021/03/13 12:46:22;;;;;;;13.97;2.33;;;9.00;71.90;;;;;;5070284;28;20523;-69
2021/03/13 12:48:48;;;;;;;8.20;2.60;;;9.00;71.90;;;;;;5071081;28;20044;-69
2021/03/13 12:51:15;;;;;;;7.57;1.30;;;9.10;71.80;;;;;;5070408;28;20048;-69
2021/03/13 12:53:42;;;;;;;7.30;1.60;;;9.20;71.70;;;;;;5071060;28;20805;-69
2021/03/13 12:56:08;;;;;;;6.97;1.57;;;9.30;70.80;;;;;;5071153;28;20369;-69
2021/03/13 12:58:34;;;;;;;7.90;1.80;;;9.30;70.60;;;;;;5070570;28;20398;-69
2021/03/13 13:01:00;;;;;;;9.53;2.00;;;9.40;70.00;;;;;;5070855;28;20048;-69