Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:06;;;;;;;;;;;17.90;99.90;;;;;;5078648;28;20508;-77
2021/07/26 00:04:32;;;;;;;24.67;18.17;;;17.80;99.90;;;;;;5096374;28;19904;-78
2021/07/26 00:06:58;;;;;;;;;;;17.80;99.90;;;;;;5096742;28;20024;-78
2021/07/26 00:09:23;;;;;;;27.67;20.42;;;17.90;99.90;;;;;;5096270;28;19904;-78
2021/07/26 00:11:49;;;;;;;;;;;18.00;99.90;;;;;;5096603;28;20484;-78
2021/07/26 00:14:15;;;;;;;32.40;19.17;;;18.00;99.90;;;;;;5095955;28;19912;-78
2021/07/26 00:16:40;;;;;;;;;;;18.20;99.90;;;;;;5096559;28;20049;-79
2021/07/26 00:19:06;;;;;;;26.45;16.95;;;18.40;99.90;;;;;;5096016;28;19931;-77
2021/07/26 00:21:31;;;;;;;;;;;18.50;99.90;;;;;;5096453;28;20020;-78
2021/07/26 00:23:57;;;;;;;20.55;14.43;;;18.40;99.90;;;;;;5095943;28;19904;-79
2021/07/26 00:26:25;;;;;;;;;;;18.30;99.90;;;;;;5096298;28;20028;-78
2021/07/26 00:28:50;;;;;;;19.17;14.35;;;18.00;99.90;;;;;;5096023;28;20004;-78
2021/07/26 00:31:16;;;;;;;;;;;18.10;99.90;;;;;;5096277;28;20033;-79
2021/07/26 00:34:19;;;;;;;26.05;16.85;;;18.10;99.90;;;;;;5095862;28;19904;-77
2021/07/26 00:36:54;;;;;;;18.13;14.23;;;18.30;99.90;;;;;;5095949;28;20032;-77
2021/07/26 00:39:22;;;;;;;21.37;14.33;;;18.30;99.90;;;;;;5095704;28;20487;-78
2021/07/26 00:41:49;;;;;;;19.73;13.93;;;18.00;99.90;;;;;;5095676;28;20507;-78
2021/07/26 00:44:16;;;;;;;17.80;14.15;;;18.10;99.90;;;;;;5095620;28;20032;-78
2021/07/26 00:46:43;;;;;;;22.10;16.33;;;18.00;99.90;;;;;;5095702;28;20522;-79
2021/07/26 00:49:11;;;;;;;19.90;16.63;;;17.90;99.90;;;;;;5077335;28;20475;-79
2021/07/26 00:51:46;;;;;;;24.90;18.83;;;17.60;99.90;;;;;;5077323;28;20492;-78
2021/07/26 00:54:15;;;;;;;24.60;18.05;;;17.70;99.90;;;;;;5095800;28;20016;-79
2021/07/26 00:56:42;;;;;;;23.30;17.50;;;17.70;99.90;;;;;;5095417;28;20592;-79
2021/07/26 00:59:10;;;;;;;24.13;18.55;;;18.00;99.90;;;;;;5095594;28;20361;-77
2021/07/26 01:01:37;;;;;;;25.23;17.20;;;17.90;99.90;;;;;;5095299;28;20069;-78
2021/07/26 01:04:03;;;;;;;23.20;17.85;;;18.20;99.90;;;;;;5095240;28;20024;-78
2021/07/26 01:06:29;;;;;;;20.38;16.00;;;18.20;99.90;;;;;;5095294;28;20024;-78
2021/07/26 01:08:55;;;;;;;;;;;18.30;99.90;;;;;;5095446;28;20064;-78
2021/07/26 01:11:21;;;;;;;31.60;22.23;;;18.10;99.90;;;;;;5094049;28;19904;-78
2021/07/26 01:13:47;;;;;;;25.65;20.08;;;17.50;99.90;;;;;;5094854;28;20059;-79
2021/07/26 01:16:13;;;;;;;;;;;17.70;99.90;;;;;;5077271;28;20028;-79
2021/07/26 01:18:39;;;;;;;27.88;21.05;;;17.70;99.90;;;;;;5076850;28;19904;-78
2021/07/26 01:21:04;;;;;;;;;;;17.80;99.90;;;;;;5077104;28;20027;-78
2021/07/26 01:23:33;;;;;;;31.00;21.73;;;18.10;99.90;;;;;;5094735;28;19908;-77
2021/07/26 01:25:59;;;;;;;26.65;19.42;;;18.10;99.90;;;;;;5076516;28;20032;-78
2021/07/26 01:28:28;;;;;;;28.83;19.80;;;18.10;99.90;;;;;;5094717;28;20077;-78
2021/07/26 01:30:54;;;;;;;24.65;19.63;;;18.30;99.90;;;;;;5094754;28;20055;-78
2021/07/26 01:33:19;;;;;;;27.38;20.02;;;18.20;99.90;;;;;;5094641;28;20028;-77
2021/07/26 01:35:46;;;;;;;;;;;18.10;99.90;;;;;;5095031;28;20039;-77
2021/07/26 01:38:12;;;;;;;25.77;19.77;;;18.10;99.90;;;;;;5094641;28;19904;-78
2021/07/26 01:40:39;;;;;;;;;;;18.10;99.90;;;;;;5094946;28;20574;-79
2021/07/26 01:43:08;;;;;;;27.77;19.77;;;18.00;99.90;;;;;;5094524;28;19913;-77
2021/07/26 01:45:35;;;;;;;23.60;18.38;;;17.90;99.90;;;;;;5094392;28;20028;-78
2021/07/26 01:48:30;;;;;;;25.48;18.52;;;18.00;99.90;;;;;;5094245;28;20016;-79
2021/07/26 01:51:04;;;;;;;;;;;18.00;99.90;;;;;;5084074;28;20036;-77
2021/07/26 01:53:31;;;;;;;27.50;19.70;;;17.90;99.90;;;;;;5094205;28;19908;-77
2021/07/26 01:55:57;;;;;;;24.42;19.75;;;17.70;99.90;;;;;;5094297;28;20077;-77
2021/07/26 01:58:25;;;;;;;24.10;19.48;;;17.80;99.90;;;;;;5094259;28;20020;-78
2021/07/26 02:00:51;;;;;;;24.35;19.05;;;17.70;99.90;;;;;;5094114;28;20016;-78
2021/07/26 02:03:16;;;;;;;;;;;17.90;99.90;;;;;;5094483;28;20089;-78
2021/07/26 02:05:42;;;;;;;24.85;19.30;;;18.00;99.90;;;;;;5094373;28;20284;-78
2021/07/26 02:08:08;;;;;;;22.58;18.23;;;17.90;99.90;;;;;;5094033;28;20024;-76
2021/07/26 02:10:34;;;;;;;;;;;18.00;99.90;;;;;;5094346;28;20020;-77
2021/07/26 02:12:59;;;;;;;26.48;20.63;;;17.90;99.90;;;;;;5093878;28;19908;-78
2021/07/26 02:15:25;;;;;;;;;;;17.50;99.90;;;;;;5094015;28;20115;-79
2021/07/26 02:17:51;;;;;;;27.95;18.35;;;17.60;99.90;;;;;;5093765;28;19936;-78
2021/07/26 02:20:16;;;;;;;;;;;17.50;99.90;;;;;;5094334;28;20047;-78
2021/07/26 02:22:44;;;;;;;28.27;18.73;;;17.70;99.90;;;;;;5093596;28;19998;-79
2021/07/26 02:25:10;;;;;;;23.77;18.52;;;17.60;99.90;;;;;;5093590;28;20027;-78
2021/07/26 02:27:36;;;;;;;26.25;18.80;;;17.60;99.90;;;;;;5093552;28;20028;-77
2021/07/26 02:30:02;;;;;;;;;;;17.90;99.90;;;;;;5094102;28;20027;-77
2021/07/26 02:32:28;;;;;;;20.98;16.45;;;17.80;99.90;;;;;;5093581;28;19904;-77
2021/07/26 02:34:54;;;;;;;;;;;17.70;99.90;;;;;;5093926;28;20031;-78
2021/07/26 02:37:19;;;;;;;22.20;16.48;;;17.60;99.90;;;;;;5093794;28;20002;-78
2021/07/26 02:39:45;;;;;;;;;;;17.60;99.90;;;;;;5093887;28;20027;-77
2021/07/26 02:42:11;;;;;;;25.25;17.67;;;17.50;99.90;;;;;;5075228;28;19904;-77
2021/07/26 02:44:36;;;;;;;;;;;17.40;99.90;;;;;;5093812;28;20058;-78
2021/07/26 02:47:02;;;;;;;27.83;18.60;;;17.40;99.90;;;;;;5093345;28;19904;-78
2021/07/26 02:49:28;;;;;;;;;;;17.60;99.90;;;;;;5093592;28;20024;-77
2021/07/26 02:51:53;;;;;;;27.00;20.67;;;17.60;99.90;;;;;;5093312;28;19904;-77
2021/07/26 02:54:19;;;;;;;;;;;17.60;99.90;;;;;;5075621;28;20020;-78
2021/07/26 02:56:44;;;;;;;25.98;19.75;;;17.70;99.90;;;;;;5093230;28;19908;-78
2021/07/26 02:59:10;;;;;;;;;;;17.50;99.90;;;;;;5093654;28;20024;-79
2021/07/26 03:01:37;;;;;;;26.98;19.90;;;17.50;99.90;;;;;;5093233;28;19911;-78
2021/07/26 03:04:04;;;;;;;24.58;20.00;;;17.50;99.90;;;;;;5093129;28;20476;-77
2021/07/26 03:06:30;;;;;;;23.80;19.42;;;17.60;99.90;;;;;;5093130;28;20028;-78
2021/07/26 03:08:56;;;;;;;;;;;17.70;99.90;;;;;;5093456;28;20043;-78
2021/07/26 03:11:21;;;;;;;24.08;20.63;;;17.90;99.90;;;;;;5093155;28;19990;-79
2021/07/26 03:13:47;;;;;;;;;;;17.70;99.90;;;;;;5093339;28;20020;-79
2021/07/26 03:16:15;;;;;;;30.15;22.15;;;17.70;99.90;;;;;;5093241;28;19915;-78
2021/07/26 03:18:41;;;;;;;25.35;19.75;;;17.80;99.90;;;;;;5093076;28;20051;-78
2021/07/26 03:21:11;;;;;;;30.23;21.98;;;17.70;99.90;;;;;;5093072;28;20099;-78
2021/07/26 03:23:37;;;;;;;27.98;22.27;;;17.70;99.90;;;;;;5093269;28;20378;-78
2021/07/26 03:26:03;;;;;;;;;;;17.60;99.90;;;;;;5093444;28;20103;-79
2021/07/26 03:28:28;;;;;;;29.27;21.88;;;17.60;99.90;;;;;;5092984;28;19915;-79
2021/07/26 03:30:54;;;;;;;;;;;17.60;99.90;;;;;;5075290;28;20030;-77
2021/07/26 03:33:20;;;;;;;28.63;22.08;;;17.40;99.90;;;;;;5074825;28;20263;-78
2021/07/26 03:35:45;;;;;;;;;;;17.50;99.90;;;;;;5096318;28;20024;-79
2021/07/26 03:38:11;;;;;;;33.65;24.02;;;17.40;99.90;;;;;;5078699;28;20300;-77
2021/07/26 03:40:37;;;;;;;;;;;17.30;99.90;;;;;;5097264;28;20028;-78
2021/07/26 03:43:03;;;;;;;32.92;24.38;;;17.20;99.90;;;;;;5097236;28;19904;-77
2021/07/26 03:45:29;;;;;;;35.35;24.00;;;17.00;99.90;;;;;;5096724;28;20054;-79
2021/07/26 03:47:57;;;;;;;33.20;25.65;;;17.00;99.90;;;;;;5096576;28;20032;-78
2021/07/26 03:50:23;;;;;;;29.67;21.90;;;17.10;99.90;;;;;;5096721;28;20020;-78
2021/07/26 03:52:52;;;;;;;;;;;17.20;99.90;;;;;;5097032;28;20059;-78
2021/07/26 03:55:19;;;;;;;34.70;25.90;;;16.90;99.90;;;;;;5096860;28;20249;-76
2021/07/26 03:57:46;;;;;;;35.05;26.67;;;16.90;99.90;;;;;;5096612;28;20461;-78
2021/07/26 04:00:12;;;;;;;34.95;24.60;;;16.80;99.90;;;;;;5096535;28;20066;-78
2021/07/26 04:02:39;;;;;;;34.80;26.77;;;16.90;99.90;;;;;;5096394;28;20100;-79
2021/07/26 04:05:09;;;;;;;31.58;24.25;;;16.90;99.90;;;;;;5096401;28;20527;-78
2021/07/26 04:07:36;;;;;;;33.40;25.63;;;16.80;99.90;;;;;;5096625;28;20040;-77
2021/07/26 04:10:06;;;;;;;35.70;24.63;;;16.90;99.90;;;;;;5096265;28;20020;-78
2021/07/26 04:12:34;;;;;;;37.90;25.02;;;16.80;99.90;;;;;;5096597;28;20047;-78
2021/07/26 04:15:06;;;;;;;31.23;24.40;;;16.90;99.90;;;;;;5096073;28;20040;-78
2021/07/26 04:17:32;;;;;;;30.85;23.65;;;17.00;99.90;;;;;;5096210;28;20016;-78
2021/07/26 04:19:58;;;;;;;;;;;17.10;99.90;;;;;;5096663;28;20028;-78
2021/07/26 04:22:23;;;;;;;35.95;26.42;;;16.90;99.90;;;;;;5077927;28;19904;-78
2021/07/26 04:24:49;;;;;;;;;;;16.80;99.90;;;;;;5096410;28;20020;-78
2021/07/26 04:27:15;;;;;;;36.85;26.58;;;16.70;99.90;;;;;;5077766;28;19935;-77
2021/07/26 04:29:40;;;;;;;;;;;16.80;99.90;;;;;;5096244;28;20031;-77
2021/07/26 04:32:09;;;;;;;35.03;23.50;;;16.70;99.90;;;;;;5095881;28;19911;-78
2021/07/26 04:34:36;;;;;;;30.77;21.67;;;16.90;99.90;;;;;;5095771;28;20044;-78
2021/07/26 04:37:02;;;;;;;31.52;23.92;;;17.20;99.90;;;;;;5095860;28;20069;-78
2021/07/26 04:39:27;;;;;;;;;;;17.30;99.90;;;;;;5096245;28;20024;-78
2021/07/26 04:41:53;;;;;;;30.45;24.00;;;16.90;99.90;;;;;;5095656;28;19907;-78
2021/07/26 04:44:19;;;;;;;;;;;17.00;99.90;;;;;;5096430;28;20395;-79
2021/07/26 04:46:44;;;;;;;32.50;23.55;;;17.10;99.90;;;;;;5095791;28;19940;-78
2021/07/26 04:49:10;;;;;;;;;;;17.10;99.90;;;;;;5095965;28;20024;-78
2021/07/26 04:51:37;;;;;;;30.08;21.88;;;17.40;99.90;;;;;;5095586;28;19935;-77
2021/07/26 04:54:02;;;;;;;32.53;22.77;;;17.40;99.90;;;;;;5095806;28;20023;-78
2021/07/26 04:56:28;;;;;;;;;;;17.50;99.90;;;;;;5096045;28;20492;-80
2021/07/26 04:58:54;;;;;;;32.90;22.08;;;17.60;99.90;;;;;;5095651;28;19911;-78
2021/07/26 05:01:19;;;;;;;;;;;17.70;99.90;;;;;;5077522;28;20515;-79
2021/07/26 05:03:45;;;;;;;26.95;21.65;;;17.60;99.90;;;;;;5095455;28;19904;-78
2021/07/26 05:06:11;;;;;;;;;;;17.50;99.90;;;;;;5095702;28;20059;-78
2021/07/26 05:08:36;;;;;;;28.73;22.70;;;17.70;99.90;;;;;;5095483;28;19908;-79
2021/07/26 05:11:02;;;;;;;;;;;17.40;99.90;;;;;;5095527;28;20099;-77
2021/07/26 05:13:27;;;;;;;35.60;24.58;;;17.50;99.90;;;;;;5095191;28;19953;-79
2021/07/26 05:15:53;;;;;;;;;;;17.40;99.90;;;;;;5095318;28;20039;-78
2021/07/26 05:18:19;;;;;;;33.88;24.95;;;17.20;99.90;;;;;;5076732;28;19904;-78
2021/07/26 05:20:44;;;;;;;;;;;17.00;99.90;;;;;;5095341;28;20030;-79
2021/07/26 05:23:10;;;;;;;38.30;24.35;;;17.10;99.90;;;;;;5094824;28;20012;-78
2021/07/26 05:25:41;;;;;;;31.95;22.05;;;17.20;99.90;;;;;;5094788;28;20044;-79
2021/07/26 05:28:07;;;;;;;29.40;22.17;;;17.20;99.90;;;;;;5094907;28;20024;-78
2021/07/26 05:30:32;;;;;;;;;;;17.30;99.90;;;;;;5095281;28;20012;-78
2021/07/26 05:32:58;;;;;;;28.35;22.25;;;17.30;99.90;;;;;;5094663;28;19969;-78
2021/07/26 05:35:23;;;;;;;;;;;17.50;99.90;;;;;;5095559;28;20012;-78
2021/07/26 05:37:49;;;;;;;32.08;24.25;;;17.70;99.90;;;;;;5094594;28;19946;-78
2021/07/26 05:40:15;;;;;;;;;;;17.60;99.90;;;;;;5094975;28;20023;-78
2021/07/26 05:42:41;;;;;;;33.03;22.77;;;17.50;99.90;;;;;;5094541;28;19904;-77
2021/07/26 05:45:08;;;;;;;;;;;17.40;99.90;;;;;;5095128;28;20493;-79
2021/07/26 05:47:34;;;;;;;30.85;22.75;;;17.50;99.90;;;;;;5094551;28;19912;-79
2021/07/26 05:50:00;;;;;;;28.85;21.48;;;17.70;99.90;;;;;;5094462;28;20023;-79
2021/07/26 05:52:26;;;;;;;;;;;17.80;99.90;;;;;;5094778;28;20027;-78
2021/07/26 05:54:51;;;;;;;36.83;25.13;;;17.80;99.90;;;;;;5076045;28;20387;-77
2021/07/26 05:57:19;;;;;;;;;;;17.90;99.90;;;;;;5094639;28;20020;-79
2021/07/26 05:59:45;;;;;;;44.38;29.23;;;18.10;99.90;;;;;;5094248;28;19943;-79
2021/07/26 06:02:11;;;;;;;42.47;25.10;;;18.10;99.90;;;;;;5094183;28;20496;-78
2021/07/26 06:04:36;;;;;;;51.28;26.80;;;18.00;99.90;;;;;;5094184;28;20024;-77
2021/07/26 06:07:02;;;;;;;;;;;18.00;99.90;;;;;;5094473;28;20476;-77
2021/07/26 06:09:28;;;;;;;29.42;21.88;;;18.10;99.90;;;;;;5093979;28;19954;-78
2021/07/26 06:11:56;;;;;;;;;;;18.30;99.90;;;;;;5094326;28;20480;-79
2021/07/26 06:14:22;;;;;;;28.92;21.77;;;18.50;99.90;;;;;;5093877;28;19920;-78
2021/07/26 06:16:53;;;;;;;34.70;25.23;;;18.30;99.90;;;;;;5075435;28;20047;-77
2021/07/26 06:19:20;;;;;;;36.10;24.85;;;18.00;99.90;;;;;;5094013;28;20117;-78
2021/07/26 06:21:51;;;;;;;31.23;22.95;;;18.00;99.90;;;;;;5093748;28;20521;-78
2021/07/26 06:24:18;;;;;;;35.42;23.23;;;18.00;99.90;;;;;;5093746;28;20028;-77
2021/07/26 06:26:44;;;;;;;28.42;20.75;;;18.30;99.90;;;;;;5075479;28;20437;-78
2021/07/26 06:29:10;;;;;;;26.00;20.60;;;18.50;99.90;;;;;;5093570;28;20028;-78
2021/07/26 06:31:36;;;;;;;29.25;23.02;;;18.40;99.90;;;;;;5075420;28;20024;-76
2021/07/26 06:34:04;;;;;;;31.08;21.65;;;18.50;99.90;;;;;;5093595;28;20484;-78
2021/07/26 06:36:29;;;;;;;28.50;20.73;;;18.50;99.90;;;;;;5093656;28;20070;-78
2021/07/26 06:38:56;;;;;;;30.45;22.95;;;18.80;99.90;;;;;;5075397;28;20036;-78
2021/07/26 06:41:22;;;;;;;30.48;23.33;;;18.60;99.90;;;;;;5093498;28;20035;-78
2021/07/26 06:43:50;;;;;;;30.52;23.20;;;18.40;99.90;;;;;;5093509;28;20020;-79
2021/07/26 06:46:16;;;;;;;31.00;24.30;;;18.20;99.90;;;;;;5093754;28;20104;-77
2021/07/26 06:48:42;;;;;;;29.33;21.75;;;18.40;99.90;;;;;;5093311;28;20081;-78
2021/07/26 06:51:07;;;;;;;29.55;21.85;;;18.50;99.90;;;;;;5093344;28;20012;-77
2021/07/26 06:53:33;;;;;;;28.60;20.45;;;18.70;99.90;;;;;;5093323;28;20032;-78
2021/07/26 06:56:07;;;;;;;25.30;19.95;;;19.00;99.90;;;;;;5093282;28;20020;-78
2021/07/26 06:58:36;;;;;;;28.88;21.50;;;19.20;99.90;;;;;;5074938;28;20028;-79
2021/07/26 07:01:11;;;;;;;28.42;21.88;;;18.80;99.90;;;;;;5093217;28;20112;-77
2021/07/26 07:03:37;;;;;;;32.03;25.27;;;18.90;99.90;;;;;;5093419;28;20024;-77
2021/07/26 07:06:04;;;;;;;26.67;20.40;;;18.80;99.90;;;;;;5093195;28;20344;-78
2021/07/26 07:08:30;;;;;;;27.00;17.75;;;19.00;99.90;;;;;;5093110;28;20085;-78
2021/07/26 07:11:03;;;;;;;25.50;18.73;;;19.40;99.90;;;;;;5096538;28;20016;-77
2021/07/26 07:13:29;;;;;;;50.15;35.92;;;19.70;99.90;;;;;;5097387;28;20020;-79
2021/07/26 07:15:54;;;;;;;33.00;20.88;;;19.30;99.90;;;;;;5096916;28;20583;-79
2021/07/26 07:18:20;;;;;;;26.98;21.23;;;19.20;99.90;;;;;;5097532;28;20035;-77
2021/07/26 07:20:46;;;;;;;26.15;19.08;;;19.20;99.90;;;;;;5097255;28;20020;-79
2021/07/26 07:23:11;;;;;;;26.27;18.77;;;19.50;99.90;;;;;;5097139;28;20481;-77
2021/07/26 07:25:37;;;;;;;27.60;19.75;;;19.40;99.90;;;;;;5097183;28;20031;-78
2021/07/26 07:28:03;;;;;;;32.28;19.20;;;19.70;99.90;;;;;;5097010;28;20024;-78
2021/07/26 07:30:29;;;;;;;25.10;17.42;;;20.00;99.90;;;;;;5097136;28;20013;-77
2021/07/26 07:32:58;;;;;;;22.35;17.05;;;20.40;99.90;;;;;;5097180;28;20031;-78
2021/07/26 07:35:24;;;;;;;22.08;16.02;;;21.60;99.90;;;;;;5097084;28;20133;-80
2021/07/26 07:37:52;;;;;;;20.33;15.13;;;21.90;99.90;;;;;;5096877;28;20099;-80
2021/07/26 07:40:18;;;;;;;20.67;16.13;;;23.50;99.90;;;;;;5096795;28;20020;-79
2021/07/26 07:42:43;;;;;;;21.52;15.35;;;23.40;99.90;;;;;;5078537;28;20387;-79
2021/07/26 07:45:10;;;;;;;20.63;16.20;;;23.20;99.90;;;;;;5096894;28;20021;-79
2021/07/26 07:47:36;;;;;;;17.65;14.95;;;24.10;99.90;;;;;;5096683;28;20020;-80
2021/07/26 07:50:04;;;;;;;19.45;17.25;;;24.50;99.40;;;;;;5096534;28;20367;-79
2021/07/26 07:52:30;;;;;;;20.85;16.38;;;24.10;99.30;;;;;;5096635;28;20024;-79
2021/07/26 07:54:56;;;;;;;18.50;14.77;;;25.20;98.30;;;;;;5078452;28;20354;-78
2021/07/26 07:57:24;;;;;;;23.02;17.15;;;25.20;97.50;;;;;;5078348;28;20028;-79
2021/07/26 07:59:50;;;;;;;17.38;14.55;;;25.30;97.30;;;;;;5096515;28;20059;-79
2021/07/26 08:02:17;;;;;;;17.95;15.25;;;25.40;97.60;;;;;;5096549;28;20429;-79
2021/07/26 08:04:45;;;;;;;23.40;20.33;;;24.50;98.10;;;;;;5096443;28;20432;-77
2021/07/26 08:07:11;;;;;;;20.63;17.05;;;23.90;98.10;;;;;;5096381;28;20077;-80
2021/07/26 08:09:37;;;;;;;17.08;13.38;;;23.20;99.90;;;;;;5096504;28;20020;-80
2021/07/26 08:12:03;;;;;;;34.47;26.98;;;23.60;99.90;;;;;;5096381;28;20391;-77
2021/07/26 08:14:29;;;;;;;24.88;15.55;;;23.50;99.90;;;;;;5096089;28;20047;-79
2021/07/26 08:17:00;;;;;;;19.75;14.82;;;22.90;99.90;;;;;;5096247;28;20388;-79
2021/07/26 08:19:26;;;;;;;24.55;14.40;;;22.90;99.90;;;;;;5096225;28;20020;-78
2021/07/26 08:21:52;;;;;;;22.10;16.20;;;23.40;99.90;;;;;;5095723;28;20400;-78
2021/07/26 08:24:18;;;;;;;19.95;13.60;;;22.80;99.90;;;;;;5095983;28;20024;-79
2021/07/26 08:26:43;;;;;;;19.90;14.05;;;23.70;99.90;;;;;;5096465;28;20069;-78
2021/07/26 08:29:09;;;;;;;18.60;13.15;;;24.10;99.90;;;;;;5096092;28;20103;-79
2021/07/26 08:31:35;;;;;;;20.85;13.02;;;24.50;99.90;;;;;;5096153;28;20478;-79
2021/07/26 08:34:01;;;;;;;18.27;13.38;;;24.30;99.40;;;;;;5095913;28;20028;-78
2021/07/26 08:36:26;;;;;;;17.38;12.10;;;24.30;99.20;;;;;;5095877;28;20020;-78
2021/07/26 08:38:52;;;;;;;18.65;12.52;;;24.50;99.10;;;;;;5096123;28;20027;-79
2021/07/26 08:41:19;;;;;;;32.40;28.55;;;25.00;97.90;;;;;;5095718;28;20107;-79
2021/07/26 08:43:46;;;;;;;24.63;13.60;;;24.20;98.20;;;;;;5095750;28;20095;-78
2021/07/26 08:46:16;;;;;;;20.30;18.05;;;24.40;99.00;;;;;;5095684;28;20032;-79
2021/07/26 08:48:43;;;;;;;22.50;16.95;;;23.40;99.60;;;;;;5096043;28;20016;-79
2021/07/26 08:51:10;;;;;;;20.75;15.48;;;23.40;99.50;;;;;;5095600;28;20024;-77
2021/07/26 08:53:38;;;;;;;16.67;13.43;;;24.00;98.80;;;;;;5095727;28;20455;-78
2021/07/26 08:56:06;;;;;;;19.33;15.35;;;24.50;98.60;;;;;;5095485;28;20051;-79
2021/07/26 08:58:31;;;;;;;15.90;11.80;;;24.70;97.40;;;;;;5095485;28;20069;-79
2021/07/26 09:00:58;;;;;;;18.02;14.55;;;25.60;96.00;;;;;;5095409;28;20032;-79
2021/07/26 09:03:24;;;;;;;32.42;27.33;;;25.00;96.30;;;;;;5095340;28;20062;-79
2021/07/26 09:05:50;;;;;;;39.65;31.02;;;24.60;96.60;;;;;;5095262;28;20036;-78
2021/07/26 09:08:16;;;;;;;18.88;14.18;;;23.90;97.70;;;;;;5095250;28;20020;-79
2021/07/26 09:10:43;;;;;;;19.30;16.63;;;23.70;98.20;;;;;;5095451;28;20021;-78
2021/07/26 09:13:11;;;;;;;28.73;24.13;;;24.00;98.10;;;;;;5095135;28;20384;-78
2021/07/26 09:15:37;;;;;;;18.75;12.70;;;23.50;98.50;;;;;;5094891;28;20043;-79
2021/07/26 09:18:09;;;;;;;21.15;16.45;;;24.60;97.50;;;;;;5095072;28;20020;-77
2021/07/26 09:20:39;;;;;;;29.00;25.42;;;23.70;97.80;;;;;;5095043;28;20070;-77
2021/07/26 09:23:12;;;;;;;19.33;14.43;;;24.40;98.40;;;;;;5076673;28;20024;-78
2021/07/26 09:25:47;;;;;;;18.80;13.73;;;25.50;96.20;;;;;;5076480;28;20060;-79
2021/07/26 09:28:17;;;;;;;25.05;18.63;;;27.10;94.50;;;;;;5076436;28;20070;-79
2021/07/26 09:30:49;;;;;;;18.33;16.30;;;27.70;91.40;;;;;;5095081;28;20027;-79
2021/07/26 09:33:16;;;;;;;65.32;58.53;;;26.20;91.60;;;;;;5075589;28;20040;-78
2021/07/26 09:35:43;;;;;;;19.55;13.05;;;25.10;94.10;;;;;;5094803;28;20020;-78
2021/07/26 09:38:10;;;;;;;15.85;12.88;;;25.70;93.60;;;;;;5094702;28;20020;-78
2021/07/26 09:40:36;;;;;;;18.67;16.52;;;25.10;94.50;;;;;;5094589;28;20491;-79
2021/07/26 09:43:19;;;;;;;16.88;13.15;;;26.10;93.30;;;;;;5094613;28;20029;-78
2021/07/26 09:45:49;;;;;;;16.90;15.10;;;26.20;92.90;;;;;;5094598;28;20054;-79
2021/07/26 09:48:17;;;;;;;15.02;10.88;;;25.70;92.80;;;;;;5094397;28;20051;-78
2021/07/26 09:50:47;;;;;;;16.73;10.45;;;24.90;93.90;;;;;;5094410;28;20072;-79
2021/07/26 09:53:19;;;;;;;25.42;21.88;;;24.20;93.80;;;;;;5076228;28;20016;-79
2021/07/26 09:55:46;;;;;;;18.20;16.20;;;24.30;94.30;;;;;;5094368;28;20024;-80
2021/07/26 09:58:15;;;;;;;16.52;14.32;;;25.70;92.50;;;;;;5094754;28;20024;-79
2021/07/26 10:00:42;;;;;;;15.35;11.27;;;27.10;90.20;;;;;;5094640;28;20032;-78
2021/07/26 10:03:10;;;;;;;29.92;27.02;;;26.10;91.00;;;;;;5094183;28;20099;-77
2021/07/26 10:05:37;;;;;;;15.95;10.63;;;25.60;91.60;;;;;;5094323;28;20035;-80
2021/07/26 10:08:03;;;;;;;63.97;57.60;;;25.90;92.10;;;;;;5094061;28;20019;-78
2021/07/26 10:10:32;;;;;;;58.97;53.28;;;26.50;88.10;;;;;;5094121;28;20024;-80
2021/07/26 10:12:58;;;;;;;17.77;9.93;;;26.40;85.80;;;;;;5094158;28;20012;-79
2021/07/26 10:15:26;;;;;;;35.95;32.17;;;26.10;86.00;;;;;;5093896;28;20052;-79
2021/07/26 10:17:52;;;;;;;17.98;11.75;;;25.40;87.50;;;;;;5093951;28;20484;-78
2021/07/26 10:20:29;;;;;;;59.63;52.58;;;25.20;91.30;;;;;;5093889;28;20031;-78
2021/07/26 10:23:28;;;;;;;56.60;40.92;;;24.30;93.80;;;;;;5094151;28;20043;-78
2021/07/26 10:26:00;;;;;;;28.83;23.50;;;23.60;94.10;;;;;;5089749;28;20497;-79
2021/07/26 10:28:36;;;;;;;45.30;34.17;;;24.20;93.40;;;;;;5093788;28;20090;-79
2021/07/26 10:31:02;;;;;;;15.23;10.15;;;24.50;92.70;;;;;;5094128;28;20104;-78
2021/07/26 10:33:29;;;;;;;14.77;10.50;;;25.80;92.30;;;;;;5075570;28;20106;-78
2021/07/26 10:35:55;;;;;;;15.02;11.48;;;27.00;87.50;;;;;;5093712;28;20019;-78
2021/07/26 10:38:46;;;;;;;13.43;10.38;;;26.90;84.70;;;;;;5075428;28;20055;-80
2021/07/26 10:41:44;;;;;;;15.65;10.65;;;30.30;75.50;;;;;;5093900;28;20020;-80
2021/07/26 10:44:16;;;;;;;19.02;16.27;;;31.20;64.60;;;;;;5093346;28;20020;-79
2021/07/26 10:46:53;;;;;;;37.10;33.38;;;29.30;68.20;;;;;;5093788;28;20031;-78
2021/07/26 10:49:43;;;;;;;15.02;11.07;;;27.00;75.70;;;;;;5093705;28;20020;-79
2021/07/26 10:52:35;;;;;;;18.15;13.32;;;26.30;80.10;;;;;;5093513;28;20051;-78
2021/07/26 10:55:03;;;;;;;22.48;18.42;;;25.20;84.20;;;;;;5089768;28;20043;-79
2021/07/26 10:57:50;;;;;;;60.88;49.85;;;25.00;89.20;;;;;;5093489;28;20016;-78
2021/07/26 11:00:20;;;;;;;50.83;36.10;;;24.50;91.20;;;;;;5093406;28;20131;-78
2021/07/26 11:02:50;;;;;;;23.73;16.05;;;24.00;91.60;;;;;;5093734;28;20023;-78
2021/07/26 11:05:28;;;;;;;15.55;10.77;;;24.10;91.50;;;;;;5093309;28;20361;-78
2021/07/26 11:08:12;;;;;;;19.83;14.30;;;24.20;91.60;;;;;;5093310;28;20020;-79
2021/07/26 11:10:45;;;;;;;23.27;17.85;;;24.20;91.40;;;;;;5093291;28;20444;-78
2021/07/26 11:13:11;;;;;;;31.85;19.13;;;23.60;93.00;;;;;;5093306;28;20036;-78
2021/07/26 11:15:50;;;;;;;41.55;22.20;;;23.60;94.20;;;;;;5092661;28;20036;-77
2021/07/26 11:18:20;;;;;;;17.63;11.98;;;24.00;92.40;;;;;;5093229;28;20036;-78
2021/07/26 11:21:02;;;;;;;16.08;11.65;;;23.80;92.70;;;;;;5093481;28;20054;-78
2021/07/26 11:23:47;;;;;;;26.80;19.45;;;23.30;93.90;;;;;;5093187;28;20115;-78
2021/07/26 11:26:25;;;;;;;27.67;17.05;;;23.10;94.80;;;;;;5093263;28;20049;-77
2021/07/26 11:28:56;;;;;;;36.33;25.27;;;23.10;94.70;;;;;;5093274;28;20108;-77
2021/07/26 11:31:29;;;;;;;51.30;37.05;;;23.10;94.40;;;;;;5093369;28;20142;-78
2021/07/26 11:34:06;;;;;;;21.17;12.18;;;23.60;94.00;;;;;;5093122;28;20112;-80
2021/07/26 11:36:32;;;;;;;51.58;40.67;;;24.00;93.50;;;;;;5074774;28;20059;-78
2021/07/26 11:39:07;;;;;;;52.85;44.35;;;23.40;93.20;;;;;;5092974;28;20052;-78
2021/07/26 11:41:34;;;;;;;17.00;11.98;;;23.70;93.30;;;;;;5092973;28;20070;-79
2021/07/26 11:44:00;;;;;;;45.60;33.55;;;24.30;92.90;;;;;;5092930;28;20042;-79
2021/07/26 11:46:30;;;;;;;17.05;11.05;;;24.10;91.60;;;;;;5092982;28;20387;-78
2021/07/26 11:48:58;;;;;;;15.23;10.88;;;24.50;91.70;;;;;;5092852;28;20056;-78
2021/07/26 11:51:27;;;;;;;33.67;22.60;;;24.80;90.60;;;;;;5093263;28;20046;-78
2021/07/26 11:54:01;;;;;;;21.30;15.23;;;24.90;88.60;;;;;;5093020;28;20035;-78
2021/07/26 11:56:29;;;;;;;16.27;12.77;;;25.00;88.80;;;;;;5095136;28;20012;-78
2021/07/26 11:59:22;;;;;;;26.70;20.95;;;25.00;86.10;;;;;;5096590;28;20114;-79
2021/07/26 12:02:06;;;;;;;21.00;12.95;;;25.60;85.10;;;;;;5068435;28;20040;-80
2021/07/26 12:04:34;;;;;;;13.43;10.60;;;25.70;84.00;;;;;;5096695;28;20081;-79
2021/07/26 12:07:05;;;;;;;15.20;11.85;;;27.00;78.70;;;;;;5096453;28;20070;-79
2021/07/26 12:09:31;;;;;;;18.85;16.83;;;28.20;74.80;;;;;;5096241;28;20032;-79
2021/07/26 12:12:34;;;;;;;18.52;16.40;;;28.60;69.10;;;;;;5096611;28;20023;-78
2021/07/26 12:15:26;;;;;;;16.55;13.25;;;30.00;63.30;;;;;;5083233;28;20044;-79
2021/07/26 12:18:09;;;;;;;13.77;12.38;;;30.20;59.90;;;;;;5077909;28;20028;-79
2021/07/26 12:20:40;;;;;;;50.85;46.50;;;30.10;57.40;;;;;;5077685;28;20413;-79
2021/07/26 12:23:16;;;;;;;20.42;18.42;;;31.30;55.30;;;;;;5096179;28;20031;-80
2021/07/26 12:25:50;;;;;;;20.15;16.10;;;31.80;53.00;;;;;;5096101;28;20023;-79
2021/07/26 12:28:18;;;;;;;29.55;26.73;;;32.80;53.10;;;;;;5096114;28;20068;-80
2021/07/26 12:30:50;;;;;;;26.35;23.50;;;34.00;49.50;;;;;;5096034;28;20024;-81
2021/07/26 12:33:31;;;;;;;25.08;22.90;;;32.70;49.00;;;;;;5096343;28;20016;-81
2021/07/26 12:36:13;;;;;;;23.13;20.90;;;31.50;50.90;;;;;;5095953;28;20013;-79
2021/07/26 12:38:40;;;;;;;19.17;17.45;;;32.40;50.80;;;;;;5077739;28;20028;-80
2021/07/26 12:41:08;;;;;;;21.20;19.27;;;31.60;52.10;;;;;;5096020;28;20024;-80
2021/07/26 12:43:36;;;;;;;25.65;23.00;;;30.90;54.00;;;;;;5077623;28;20081;-78
2021/07/26 12:46:06;;;;;;;64.32;57.58;;;30.40;53.50;;;;;;5095791;28;20032;-79
2021/07/26 12:48:34;;;;;;;82.53;75.07;;;29.80;53.90;;;;;;5095554;28;20081;-79
2021/07/26 12:51:04;;;;;;;72.00;65.35;;;28.80;55.20;;;;;;5095838;28;20012;-79