Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:57;;;;;;;;;;;;;;;3.78;99.04;99569.56;5035734;28;19913;-66
2023/01/16 00:03:23;;;;;;;;;;;;;;;3.76;99.30;99568.88;5033527;28;20406;-65
2023/01/16 00:05:48;;;;;;;;;;;;;;;3.73;99.75;99567.38;5052275;28;19962;-65
2023/01/16 00:08:13;;;;;;;;;;;;;;;3.72;99.96;99557.03;5033203;28;20398;-66
2023/01/16 00:10:38;;;;;;;;;;;;;;;3.72;100.00;99551.78;5033976;28;19916;-65
2023/01/16 00:13:04;;;;;;;;;;;;;;;3.71;100.00;99539.63;5034131;28;20398;-66
2023/01/16 00:15:29;;;;;;;;;;;;;;;3.73;100.00;99541.13;5038742;28;19943;-65
2023/01/16 00:17:54;;;;;;;;;;;;;;;3.76;100.00;99536.53;5053880;28;19912;-65
2023/01/16 00:20:20;;;;;;;;;;;;;;;3.78;100.00;99537.22;5054620;28;19912;-65
2023/01/16 00:22:45;;;;;;;;;;;;;;;3.78;100.00;99534.59;5054296;28;20421;-66
2023/01/16 00:25:10;;;;;;;;;;;;;;;3.79;100.00;99526.56;5052074;28;19970;-65
2023/01/16 00:27:35;;;;;;;;;;;;;;;3.80;100.00;99536.06;5033609;28;20476;-66
2023/01/16 00:30:01;;;;;;;;;;;;;;;3.80;100.00;99543.94;5033805;28;19924;-66
2023/01/16 00:32:26;;;;;;;;;;;;;;;3.81;100.00;99529.03;5033979;28;20191;-66
2023/01/16 00:34:51;;;;;;;;;;;;;;;3.79;100.00;99526.56;5033686;28;19912;-66
2023/01/16 00:37:16;;;;;;;;;;;;;;;3.77;100.00;99520.66;5051664;28;19912;-65
2023/01/16 00:39:42;;;;;;;;;;;;;;;3.76;99.86;99526.88;5054087;28;19913;-66
2023/01/16 00:42:07;;;;;;;;;;;;;;;3.73;99.68;99520.09;5052864;28;19990;-66
2023/01/16 00:44:32;;;;;;;;;;;;;;;3.72;99.92;99525.53;5051797;28;20019;-66
2023/01/16 00:46:58;;;;;;;;;;;;;;;3.71;99.88;99518.63;5053395;28;19912;-66
2023/01/16 00:49:23;;;;;;;;;;;;;;;3.67;99.58;99504.19;5038865;28;19912;-66
2023/01/16 00:51:48;;;;;;;;;;;;;;;3.71;100.00;99516.00;5049846;28;19927;-66
2023/01/16 00:54:13;;;;;;;;;;;;;;;3.71;99.97;99508.94;5053607;28;19938;-66
2023/01/16 00:56:39;;;;;;;;;;;;;;;3.67;99.88;99505.00;5041245;28;19916;-65
2023/01/16 00:59:04;;;;;;;;;;;;;;;3.66;100.00;99489.41;5032476;28;19913;-66
2023/01/16 01:01:29;;;;;;;;;;;;;;;3.65;99.89;99479.88;5032196;28;19912;-65
2023/01/16 01:03:54;;;;;;;;;;;;;;;3.62;99.91;99482.84;5037094;28;19960;-66
2023/01/16 01:06:19;;;;;;;;;;;;;;;3.57;99.92;99472.00;5051993;28;19912;-66
2023/01/16 01:08:45;;;;;;;;;;;;;;;3.52;99.97;99472.47;5050260;28;20521;-65
2023/01/16 01:11:11;;;;;;;;;;;;;;;3.50;100.00;99469.19;5052096;28;20047;-66
2023/01/16 01:13:37;;;;;;;;;;;;;;;3.48;99.97;99458.03;5053161;28;19912;-66
2023/01/16 01:16:02;;;;;;;;;;;;;;;3.46;99.99;99472.28;5049301;28;20086;-65
2023/01/16 01:18:28;;;;;;;;;;;;;;;3.43;100.00;99462.91;5031969;28;20422;-65
2023/01/16 01:20:53;;;;;;;;;;;;;;;3.42;100.00;99454.22;5032415;28;20525;-65
2023/01/16 01:23:18;;;;;;;;;;;;;;;3.42;100.00;99448.97;5045628;28;19931;-65
2023/01/16 01:25:43;;;;;;;;;;;;;;;3.40;100.00;99442.25;5032453;28;19916;-66
2023/01/16 01:28:08;;;;;;;;;;;;;;;3.40;100.00;99439.63;5033029;28;20445;-66
2023/01/16 01:30:34;;;;;;;;;;;;;;;3.37;100.00;99437.31;5032586;28;19912;-66
2023/01/16 01:32:59;;;;;;;;;;;;;;;3.35;100.00;99434.03;5031530;28;19920;-65
2023/01/16 01:35:24;;;;;;;;;;;;;;;3.30;100.00;99425.81;5040938;28;19950;-65
2023/01/16 01:37:50;;;;;;;;;;;;;;;3.24;100.00;99416.78;5054587;28;20567;-65
2023/01/16 01:40:15;;;;;;;;;;;;;;;3.21;100.00;99414.47;5038020;28;19912;-66
2023/01/16 01:42:43;;;;;;;;;;;;;;;3.18;100.00;99408.72;5040099;28;20449;-65
2023/01/16 01:45:28;;;;;;;;;;;;;;;3.16;100.00;99406.25;5031948;28;20093;-66
2023/01/16 01:47:54;;;;;;;;;;;;;;;3.11;100.00;99396.22;5031926;28;19913;-66
2023/01/16 01:50:22;;;;;;;;;;;;;;;3.09;100.00;99390.31;5031550;28;20067;-65
2023/01/16 01:52:48;;;;;;;;;;;;;;;2.99;100.00;99370.47;5031467;28;20551;-66
2023/01/16 01:55:14;;;;;;;;;;;;;;;3.03;100.00;99371.78;5049026;28;20516;-66
2023/01/16 01:57:42;;;;;;;;;;;;;;;3.00;100.00;99365.06;5052565;28;19919;-66
2023/01/16 02:00:14;;;;;;;;;;;;;;;2.99;100.00;99359.97;5036908;28;19922;-65
2023/01/16 02:02:42;;;;;;;;;;;;;;;2.89;100.00;99352.25;5031448;28;19931;-65
2023/01/16 02:05:08;;;;;;;;;;;;;;;2.93;100.00;99350.94;5043467;28;20450;-65
2023/01/16 02:07:34;;;;;;;;;;;;;;;2.94;100.00;99343.91;5030905;28;19948;-65
2023/01/16 02:10:03;;;;;;;;;;;;;;;2.93;100.00;99350.13;5047864;28;20513;-65
2023/01/16 02:12:28;;;;;;;;;;;;;;;2.90;100.00;99332.91;5050156;28;19979;-66
2023/01/16 02:14:55;;;;;;;;;;;;;;;2.97;100.00;99333.09;5031221;28;19938;-65
2023/01/16 02:20:18;;;;;;;;;;;;;;;3.01;100.00;99332.59;5030563;28;20280;-65
2023/01/16 02:23:03;;;;;;;;;;;;;;;3.04;100.00;99323.59;5029996;28;19978;-66
2023/01/16 02:25:46;;;;;;;;;;;;;;;3.02;100.00;99318.50;5049466;28;19920;-66
2023/01/16 02:28:20;;;;;;;;;;;;;;;3.04;100.00;99313.09;5051847;28;20434;-66
2023/01/16 02:31:00;;;;;;;;;;;;;;;3.03;100.00;99307.03;5051353;28;19912;-65
2023/01/16 02:33:44;;;;;;;;;;;;;;;3.07;100.00;99299.69;5044083;28;19955;-66
2023/01/16 02:36:09;;;;;;;;;;;;;;;3.06;100.00;99292.78;5031362;28;20089;-65
2023/01/16 02:38:42;;;;;;;;;;;;;;;3.04;100.00;99285.09;5030520;28;19916;-66
2023/01/16 02:41:25;;;;;;;;;;;;;;;3.07;100.00;99268.22;5033051;28;19924;-66
2023/01/16 02:43:55;;;;;;;;;;;;;;;3.07;100.00;99262.97;5033216;28;19916;-65
2023/01/16 02:46:33;;;;;;;;;;;;;;;3.06;100.00;99256.06;5051599;28;19954;-65
2023/01/16 02:48:58;;;;;;;;;;;;;;;3.06;99.94;99235.91;5051447;28;20729;-65
2023/01/16 02:51:32;;;;;;;;;;;;;;;3.05;99.69;99238.69;5051325;28;19923;-66
2023/01/16 02:54:02;;;;;;;;;;;;;;;3.05;99.80;99220.34;5051197;28;19912;-66
2023/01/16 02:56:38;;;;;;;;;;;;;;;3.07;100.00;99205.28;5050454;28;20434;-65
2023/01/16 02:59:03;;;;;;;;;;;;;;;3.09;99.76;99203.31;5050848;28;20116;-66
2023/01/16 03:01:32;;;;;;;;;;;;;;;3.08;99.64;99191.16;5050269;28;20406;-65
2023/01/16 03:03:57;;;;;;;;;;;;;;;3.06;99.84;99193.97;5041354;28;19928;-65
2023/01/16 03:06:23;;;;;;;;;;;;;;;3.04;99.53;99185.44;5030008;28;20031;-65
2023/01/16 03:09:00;;;;;;;;;;;;;;;3.02;99.68;99176.91;5045854;28;20410;-65
2023/01/16 03:11:27;;;;;;;;;;;;;;;3.03;99.54;99168.06;5064845;28;19911;-65
2023/01/16 03:14:02;;;;;;;;;;;;;;;3.04;99.30;99164.47;5070579;28;20103;-65
2023/01/16 03:16:34;;;;;;;;;;;;;;;3.03;99.25;99160.19;5070713;28;19961;-66
2023/01/16 03:19:05;;;;;;;;;;;;;;;3.03;99.12;99152.34;5039530;28;19916;-65
2023/01/16 03:21:30;;;;;;;;;;;;;;;3.03;98.98;99141.03;5029473;28;19913;-67
2023/01/16 03:24:03;;;;;;;;;;;;;;;3.03;99.15;99138.41;5029838;28;19950;-66
2023/01/16 03:26:31;;;;;;;;;;;;;;;2.99;99.18;99121.34;5029939;28;20504;-66
2023/01/16 03:28:59;;;;;;;;;;;;;;;3.02;99.04;99124.47;5030830;28;20745;-67
2023/01/16 03:31:39;;;;;;;;;;;;;;;3.04;99.12;99117.25;5030079;28;20056;-66
2023/01/16 03:34:39;;;;;;;;;;;;;;;3.06;98.80;99111.84;5030003;28;19923;-66
2023/01/16 03:37:13;;;;;;;;;;;;;;;3.08;98.96;99107.25;4967199;28;20119;-66
2023/01/16 03:39:51;;;;;;;;;;;;;;;3.11;98.96;99107.75;5020847;28;20857;-66
2023/01/16 03:42:24;;;;;;;;;;;;;;;3.15;99.01;99092.47;5032894;28;19912;-66
2023/01/16 03:44:55;;;;;;;;;;;;;;;3.15;98.79;99081.19;5050804;28;19922;-66
2023/01/16 03:47:24;;;;;;;;;;;;;;;3.16;98.80;99080.19;5048564;28;19912;-66
2023/01/16 03:49:51;;;;;;;;;;;;;;;3.15;98.82;99071.50;5030196;28;19920;-66
2023/01/16 03:52:19;;;;;;;;;;;;;;;3.16;98.87;99065.28;5034375;28;19912;-66
2023/01/16 03:55:03;;;;;;;;;;;;;;;3.16;98.75;99046.09;5049092;28;19973;-66
2023/01/16 03:57:35;;;;;;;;;;;;;;;3.16;98.59;99032.97;5029323;28;19916;-65
2023/01/16 04:00:01;;;;;;;;;;;;;;;3.07;98.56;99022.53;5030742;28;19912;-66
2023/01/16 04:02:30;;;;;;;;;;;;;;;3.11;98.41;99033.50;5027654;28;20164;-66
2023/01/16 04:04:55;;;;;;;;;;;;;;;3.09;98.48;99025.78;5031131;28;19923;-66
2023/01/16 04:07:21;;;;;;;;;;;;;;;3.08;98.38;99012.84;5031774;28;19912;-66
2023/01/16 04:09:55;;;;;;;;;;;;;;;3.07;98.53;99012.03;5030200;28;20187;-65
2023/01/16 04:12:22;;;;;;;;;;;;;;;3.06;98.38;98993.84;5034003;28;20023;-65
2023/01/16 04:14:56;;;;;;;;;;;;;;;3.07;98.21;98987.63;5036170;28;19960;-66
2023/01/16 04:17:22;;;;;;;;;;;;;;;3.06;98.41;98980.72;5035649;28;19912;-66
2023/01/16 04:19:47;;;;;;;;;;;;;;;3.03;98.18;98966.16;5034031;28;20093;-65
2023/01/16 04:22:23;;;;;;;;;;;;;;;3.03;98.42;98976.66;5034889;28;20183;-65
2023/01/16 04:24:49;;;;;;;;;;;;;;;3.03;98.35;98963.53;5049986;28;19912;-65
2023/01/16 04:27:15;;;;;;;;;;;;;;;3.00;98.00;98958.63;5042421;28;19913;-65
2023/01/16 04:29:40;;;;;;;;;;;;;;;3.01;97.94;98949.78;5036319;28;20186;-65
2023/01/16 04:32:06;;;;;;;;;;;;;;;3.00;97.88;98935.03;5033284;28;20399;-65
2023/01/16 04:34:31;;;;;;;;;;;;;;;3.00;97.97;98927.16;5037101;28;19912;-65
2023/01/16 04:36:56;;;;;;;;;;;;;;;2.97;98.08;98918.81;5049249;28;20058;-66
2023/01/16 04:39:21;;;;;;;;;;;;;;;2.97;97.84;98921.44;5030713;28;20470;-65
2023/01/16 04:41:50;;;;;;;;;;;;;;;2.97;97.92;98895.22;5029841;28;19923;-65
2023/01/16 04:44:15;;;;;;;;;;;;;;;2.93;97.83;98875.59;5029157;28;20487;-65
2023/01/16 04:46:41;;;;;;;;;;;;;;;3.00;98.03;98876.53;5033439;28;19912;-66
2023/01/16 04:49:06;;;;;;;;;;;;;;;3.01;97.88;98868.50;5053321;28;19962;-66
2023/01/16 04:51:31;;;;;;;;;;;;;;;3.03;97.75;98863.06;5052605;28;19939;-66
2023/01/16 04:53:56;;;;;;;;;;;;;;;3.09;98.08;98857.13;5044846;28;20406;-66
2023/01/16 04:56:22;;;;;;;;;;;;;;;3.08;98.13;98850.25;5050285;28;20537;-66
2023/01/16 04:58:47;;;;;;;;;;;;;;;3.10;98.04;98838.63;5044486;28;20181;-66
2023/01/16 05:01:12;;;;;;;;;;;;;;;3.14;97.94;98833.84;5062066;28;19912;-66
2023/01/16 05:03:37;;;;;;;;;;;;;;;3.15;98.07;98822.34;5050732;28;19920;-67
2023/01/16 05:06:03;;;;;;;;;;;;;;;3.22;98.19;98812.84;5033627;28;20184;-66
2023/01/16 05:08:28;;;;;;;;;;;;;;;3.25;97.90;98799.38;5038199;28;19982;-65
2023/01/16 05:10:54;;;;;;;;;;;;;;;3.33;98.01;98798.50;5037758;28;19940;-66
2023/01/16 05:13:19;;;;;;;;;;;;;;;3.35;97.90;98780.75;5035051;28;19916;-66
2023/01/16 05:15:44;;;;;;;;;;;;;;;3.38;98.16;98783.84;5050111;28;19912;-66
2023/01/16 05:18:11;;;;;;;;;;;;;;;3.41;97.97;98772.19;5036157;28;19913;-65
2023/01/16 05:20:36;;;;;;;;;;;;;;;3.43;98.03;98757.09;5048086;28;20442;-66
2023/01/16 05:23:01;;;;;;;;;;;;;;;3.46;98.07;98748.84;5049846;28;19927;-66
2023/01/16 05:25:27;;;;;;;;;;;;;;;3.51;98.13;98740.47;5043306;28;19939;-64
2023/01/16 05:27:52;;;;;;;;;;;;;;;3.55;98.08;98736.50;5038161;28;19913;-66
2023/01/16 05:30:17;;;;;;;;;;;;;;;3.58;98.23;98728.28;5034798;28;20502;-66
2023/01/16 05:32:43;;;;;;;;;;;;;;;3.62;98.00;98712.00;5042933;28;20734;-65
2023/01/16 05:35:08;;;;;;;;;;;;;;;3.63;98.18;98707.56;5049396;28;19912;-65
2023/01/16 05:37:34;;;;;;;;;;;;;;;3.65;97.93;98708.19;5034037;28;19951;-65
2023/01/16 05:39:59;;;;;;;;;;;;;;;3.68;97.95;98689.47;5037810;28;19920;-65
2023/01/16 05:42:25;;;;;;;;;;;;;;;3.68;97.92;98679.78;5060283;28;20390;-65
2023/01/16 05:44:51;;;;;;;;;;;;;;;3.70;98.22;98669.09;5055114;28;20406;-64
2023/01/16 05:47:16;;;;;;;;;;;;;;;3.76;98.21;98659.69;5052451;28;20080;-66
2023/01/16 05:49:42;;;;;;;;;;;;;;;3.76;98.11;98647.41;5034213;28;19912;-66
2023/01/16 05:52:07;;;;;;;;;;;;;;;3.77;98.23;98638.53;5045580;28;19939;-65
2023/01/16 05:54:32;;;;;;;;;;;;;;;3.83;98.15;98626.47;5042208;28;19923;-66
2023/01/16 05:56:57;;;;;;;;;;;;;;;3.80;98.04;98622.41;5057846;28;19912;-65
2023/01/16 05:59:22;;;;;;;;;;;;;;;3.82;98.14;98617.78;5037150;28;19994;-66
2023/01/16 06:01:47;;;;;;;;;;;;;;;3.87;98.23;98614.63;5034654;28;20411;-65
2023/01/16 06:04:13;;;;;;;;;;;;;;;3.86;97.95;98611.19;5032100;28;19927;-66
2023/01/16 06:06:38;;;;;;;;;;;;;;;3.85;97.90;98591.19;5031241;28;19989;-66
2023/01/16 06:09:03;;;;;;;;;;;;;;;3.88;97.95;98598.69;5041672;28;20371;-65
2023/01/16 06:11:28;;;;;;;;;;;;;;;3.92;97.82;98583.38;5031766;28;19916;-66
2023/01/16 06:13:54;;;;;;;;;;;;;;;3.94;97.92;98595.31;5031087;28;20583;-65
2023/01/16 06:16:19;;;;;;;;;;;;;;;3.95;97.94;98586.44;5032873;28;20039;-66
2023/01/16 06:18:44;;;;;;;;;;;;;;;3.96;97.78;98589.88;5031600;28;19956;-66
2023/01/16 06:21:09;;;;;;;;;;;;;;;4.01;97.58;98585.69;5031739;28;20482;-66
2023/01/16 06:23:34;;;;;;;;;;;;;;;3.97;97.54;98576.56;5031822;28;19927;-65
2023/01/16 06:26:01;;;;;;;;;;;;;;;3.98;97.46;98575.56;5030276;28;19913;-67
2023/01/16 06:28:26;;;;;;;;;;;;;;;3.96;97.41;98564.44;5036065;28;20086;-66
2023/01/16 06:30:52;;;;;;;;;;;;;;;3.96;97.38;98563.63;5041277;28;20520;-66
2023/01/16 06:33:17;;;;;;;;;;;;;;;3.97;97.62;98554.75;5050066;28;19911;-66
2023/01/16 06:35:42;;;;;;;;;;;;;;;3.95;97.58;98546.25;5034516;28;20177;-66
2023/01/16 06:38:08;;;;;;;;;;;;;;;3.91;97.41;98535.31;5047946;28;19939;-66
2023/01/16 06:40:33;;;;;;;;;;;;;;;3.96;97.55;98529.50;5043964;28;19912;-65
2023/01/16 06:42:58;;;;;;;;;;;;;;;3.90;97.48;98540.75;5045947;28;20414;-66
2023/01/16 06:45:24;;;;;;;;;;;;;;;3.93;97.58;98529.88;5032391;28;20042;-65
2023/01/16 06:47:52;;;;;;;;;;;;;;;3.90;97.60;98514.47;5044377;28;19960;-66
2023/01/16 06:50:18;;;;;;;;;;;;;;;3.88;97.76;98503.34;5038675;28;20110;-65
2023/01/16 06:52:43;;;;;;;;;;;;;;;3.90;97.98;98491.66;5055356;28;20411;-66
2023/01/16 06:55:08;;;;;;;;;;;;;;;3.87;97.85;98476.28;5049049;28;20128;-66
2023/01/16 06:57:35;;;;;;;;;;;;;;;3.91;97.92;98466.22;5048259;28;20045;-66
2023/01/16 07:00:00;;;;;;;;;;;;;;;3.84;98.04;98455.66;5051147;28;19926;-66
2023/01/16 07:02:25;;;;;;;;;;;;;;;3.86;98.10;98442.34;5050411;28;19916;-66
2023/01/16 07:04:51;;;;;;;;;;;;;;;3.80;97.92;98422.91;5029532;28;20525;-65
2023/01/16 07:07:16;;;;;;;;;;;;;;;3.86;98.21;98405.59;5034641;28;19963;-66
2023/01/16 07:09:41;;;;;;;;;;;;;;;3.91;98.26;98408.47;5032508;28;19916;-66
2023/01/16 07:12:06;;;;;;;;;;;;;;;3.88;98.07;98387.84;5042857;28;19912;-65
2023/01/16 07:22:45;;;;;;;;;;;;;;;3.88;98.76;98358.97;5029238;28;20387;-66
2023/01/16 07:25:30;;;;;;;;;;;;;;;3.91;98.83;98363.81;5040609;28;19916;-65
2023/01/16 07:27:56;;;;;;;;;;;;;;;3.86;98.56;98340.78;5046600;28;19924;-65
2023/01/16 07:30:21;;;;;;;;;;;;;;;3.89;98.62;98329.06;5038770;28;19911;-66
2023/01/16 07:32:47;;;;;;;;;;;;;;;3.90;98.83;98333.31;5044562;28;20257;-66
2023/01/16 07:35:12;;;;;;;;;;;;;;;3.96;98.65;98316.81;5032488;28;19951;-66
2023/01/16 07:37:38;;;;;;;;;;;;;;;3.94;98.69;98309.13;5039652;28;20407;-65
2023/01/16 07:40:04;;;;;;;;;;;;;;;3.94;98.42;98309.13;5036073;28;20406;-66
2023/01/16 07:42:29;;;;;;;;;;;;;;;3.98;98.87;98307.72;5029493;28;20113;-66
2023/01/16 07:44:54;;;;;;;;;;;;;;;3.94;98.64;98295.19;5031928;28;20482;-67
2023/01/16 07:47:19;;;;;;;;;;;;;;;3.94;98.62;98289.94;5049920;28;19962;-65
2023/01/16 07:49:45;;;;;;;;;;;;;;;3.97;98.74;98279.84;5032086;28;19918;-66
2023/01/16 07:52:10;;;;;;;;;;;;;;;3.96;98.75;98274.78;5035643;28;20133;-66
2023/01/16 07:54:39;;;;;;;;;;;;;;;3.98;98.74;98283.28;5046296;28;20401;-66
2023/01/16 07:57:04;;;;;;;;;;;;;;;3.98;98.66;98278.84;5032126;28;19912;-65
2023/01/16 07:59:29;;;;;;;;;;;;;;;3.98;98.75;98254.41;5038290;28;20185;-66
2023/01/16 08:01:54;;;;;;;;;;;;;;;3.99;98.52;98256.03;5030401;28;19916;-66
2023/01/16 08:04:19;;;;;;;;;;;;;;;4.04;98.61;98243.13;5029675;28;19920;-65
2023/01/16 08:06:45;;;;;;;;;;;;;;;4.00;98.44;98247.97;5050051;28;20351;-66
2023/01/16 08:09:10;;;;;;;;;;;;;;;3.99;98.61;98227.16;5049622;28;19977;-65
2023/01/16 08:11:35;;;;;;;;;;;;;;;4.01;98.57;98230.41;5048354;28;20274;-65
2023/01/16 08:14:01;;;;;;;;;;;;;;;4.01;98.61;98225.13;5036855;28;20411;-65
2023/01/16 08:16:28;;;;;;;;;;;;;;;3.97;98.79;98211.59;5028251;28;21353;-64
2023/01/16 08:18:54;;;;;;;;;;;;;;;4.03;98.60;98207.38;5040206;28;19923;-64
2023/01/16 08:21:19;;;;;;;;;;;;;;;4.00;98.75;98205.94;5032180;28;20356;-65
2023/01/16 08:23:44;;;;;;;;;;;;;;;4.04;98.67;98191.44;5047911;28;20026;-65
2023/01/16 08:26:10;;;;;;;;;;;;;;;4.00;98.91;98190.19;5052369;28;20026;-64
2023/01/16 08:28:35;;;;;;;;;;;;;;;4.03;99.06;98170.63;5053777;28;20434;-65
2023/01/16 08:31:12;;;;;;;;;;;;;;;4.00;98.99;98163.13;5052799;28;19912;-65
2023/01/16 08:33:38;;;;;;;;;;;;;;;4.01;98.99;98165.56;5040622;28;20102;-65
2023/01/16 08:36:04;;;;;;;;;;;;;;;4.03;99.17;98165.38;5036165;28;20509;-64
2023/01/16 08:38:30;;;;;;;;;;;;;;;4.02;99.14;98153.25;5050742;28;19915;-64
2023/01/16 08:40:55;;;;;;;;;;;;;;;4.06;99.10;98148.44;5033306;28;19913;-64
2023/01/16 08:51:34;;;;;;;;;;;;;;;4.10;99.38;98141.78;5049131;28;20050;-66
2023/01/16 08:53:59;;;;;;;;;;;;;;;4.02;99.42;98129.59;5047709;28;20209;-66
2023/01/16 08:56:25;;;;;;;;;;;;;;;4.11;99.57;98133.72;5039091;28;20391;-65
2023/01/16 08:58:50;;;;;;;;;;;;;;;4.11;99.32;98125.03;5051722;28;19989;-65
2023/01/16 09:01:15;;;;;;;;;;;;;;;4.10;99.53;98123.41;5051782;28;19912;-65
2023/01/16 09:03:41;;;;;;;;;;;;;;;4.10;99.67;98126.84;5048075;28;20003;-65
2023/01/16 09:06:06;;;;;;;;;;;;;;;4.16;99.82;98117.34;5033424;28;20364;-66
2023/01/16 09:08:31;;;;;;;;;;;;;;;4.13;99.56;98115.94;5034862;28;19912;-65
2023/01/16 09:13:49;;;;;;;;;;;;;;;4.13;99.84;98104.63;5031919;28;19927;-65
2023/01/16 09:16:19;;;;;;;;;;;;;;;4.16;99.85;98112.09;5034998;28;20024;-65
2023/01/16 09:18:44;;;;;;;;;;;;;;;4.15;99.98;98106.03;5035929;28;20445;-65
2023/01/16 09:21:09;;;;;;;;;;;;;;;4.18;99.91;98102.22;5040908;28;19913;-65
2023/01/16 09:23:34;;;;;;;;;;;;;;;4.11;99.91;98090.88;5033005;28;20488;-65
2023/01/16 09:25:59;;;;;;;;;;;;;;;4.19;99.81;98101.19;5040505;28;19916;-65
2023/01/16 09:28:25;;;;;;;;;;;;;;;4.14;99.73;98101.81;5036680;28;19912;-65
2023/01/16 09:30:50;;;;;;;;;;;;;;;4.13;100.00;98108.06;5051218;28;19920;-65
2023/01/16 09:33:16;;;;;;;;;;;;;;;4.08;100.00;98099.97;5036676;28;20401;-65
2023/01/16 09:35:41;;;;;;;;;;;;;;;4.05;99.77;98103.00;5048547;28;20405;-65
2023/01/16 09:38:06;;;;;;;;;;;;;;;4.04;100.00;98085.59;5049051;28;19912;-66
2023/01/16 09:40:31;;;;;;;;;;;;;;;4.01;99.78;98096.47;5044628;28;20143;-65
2023/01/16 09:46:10;;;;;;;;;;;;;;;3.99;100.00;98082.75;5000340;28;19913;-65
2023/01/16 09:48:38;;;;;;;;;;;;;;;3.97;100.00;98085.56;4978068;28;20238;-65
2023/01/16 09:51:10;;;;;;;;;;;;;;;3.99;99.87;98078.28;5006747;28;20797;-65
2023/01/16 09:59:25;;;;;;;;;;;;;;;4.01;100.00;98068.41;5031242;28;19927;-66
2023/01/16 10:02:02;;;;;;;;;;;;;;;4.05;100.00;98060.97;5038892;28;19916;-65
2023/01/16 10:04:28;;;;;;;;;;;;;;;4.06;99.99;98057.34;5051555;28;19942;-65
2023/01/16 10:07:09;;;;;;;;;;;;;;;4.08;100.00;98057.13;5037690;28;20411;-65
2023/01/16 10:09:37;;;;;;;;;;;;;;;4.08;100.00;98047.44;5031198;28;20067;-65
2023/01/16 10:12:08;;;;;;;;;;;;;;;4.10;100.00;98045.44;5036553;28;19922;-66
2023/01/16 10:14:37;;;;;;;;;;;;;;;4.12;100.00;98043.41;5031076;28;20766;-66
2023/01/16 10:17:08;;;;;;;;;;;;;;;4.10;100.00;98029.66;5030503;28;19916;-61
2023/01/16 10:19:46;;;;;;;;;;;;;;;4.18;100.00;98033.94;5031345;28;19939;-60
2023/01/16 10:22:30;;;;;;;;;;;;;;;4.20;100.00;98029.28;5031606;28;19988;-60
2023/01/16 10:25:01;;;;;;;;;;;;;;;4.25;100.00;98017.16;5040003;28;19916;-60
2023/01/16 10:27:38;;;;;;;;;;;;;;;4.31;100.00;98020.81;5037494;28;19974;-66
2023/01/16 10:30:08;;;;;;;;;;;;;;;4.38;100.00;98021.66;5051712;28;19923;-66
2023/01/16 10:32:38;;;;;;;;;;;;;;;4.45;100.00;98000.63;5049817;28;19912;-65
2023/01/16 10:35:09;;;;;;;;;;;;;;;4.55;100.00;97996.59;5033096;28;19916;-65
2023/01/16 10:37:38;;;;;;;;;;;;;;;4.63;99.94;97993.78;5032032;28;19916;-65
2023/01/16 10:40:12;;;;;;;;;;;;;;;4.70;99.94;97993.75;5042695;28;20456;-65
2023/01/16 10:50:57;;;;;;;;;;;;;;;4.92;99.28;97978.59;5034894;28;20461;-65
2023/01/16 10:53:22;;;;;;;;;;;;;;;4.93;99.04;97974.94;5031444;28;19912;-66
2023/01/16 10:55:51;;;;;;;;;;;;;;;4.94;99.18;97966.84;5044655;28;20567;-65
2023/01/16 10:58:29;;;;;;;;;;;;;;;4.97;98.97;97953.28;5030057;28;20117;-65
2023/01/16 11:00:58;;;;;;;;;;;;;;;5.01;99.19;97955.50;5031271;28;19978;-66
2023/01/16 11:03:27;;;;;;;;;;;;;;;4.99;98.92;97945.19;5047597;28;19927;-66
2023/01/16 11:06:05;;;;;;;;;;;;;;;5.01;98.54;97940.53;5051262;28;19970;-60
2023/01/16 11:08:32;;;;;;;;;;;;;;;5.05;98.28;97933.84;5037314;28;19974;-59
2023/01/16 11:10:57;;;;;;;;;;;;;;;5.04;98.36;97924.34;5029010;28;19912;-61
2023/01/16 11:18:56;;;;;;;;;;;;;;;5.01;97.29;97911.59;5050113;28;19923;-65
2023/01/16 11:21:27;;;;;;;;;;;;;;;5.03;97.14;97900.88;5046559;28;20192;-65
2023/01/16 11:23:58;;;;;;;;;;;;;;;5.03;97.11;97895.63;5044083;28;20125;-65
2023/01/16 11:26:24;;;;;;;;;;;;;;;5.03;97.19;97891.16;5035928;28;19939;-65
2023/01/16 11:28:49;;;;;;;;;;;;;;;5.06;97.16;97888.13;5053239;28;20031;-65
2023/01/16 11:31:25;;;;;;;;;;;;;;;5.09;97.09;97877.19;5041514;28;20018;-64
2023/01/16 11:33:54;;;;;;;;;;;;;;;5.13;97.15;97875.75;5044850;28;20112;-65
2023/01/16 11:36:21;;;;;;;;;;;;;;;5.17;97.04;97871.66;5036877;28;19912;-65
2023/01/16 11:38:47;;;;;;;;;;;;;;;5.17;96.97;97866.41;5041652;28;19912;-65
2023/01/16 11:41:16;;;;;;;;;;;;;;;5.20;96.36;97867.81;5034392;28;20140;-65
2023/01/16 11:46:30;;;;;;;;;;;;;;;5.27;96.56;97852.84;5029666;28;20757;-64
2023/01/16 11:48:58;;;;;;;;;;;;;;;5.24;96.61;97834.84;5042847;28;20336;-65
2023/01/16 11:51:26;;;;;;;;;;;;;;;5.27;96.04;97839.69;5030839;28;20259;-65
2023/01/16 11:53:52;;;;;;;;;;;;;;;5.28;96.08;97834.19;5038467;28;19916;-65
2023/01/16 11:56:20;;;;;;;;;;;;;;;5.27;95.27;97837.84;5041465;28;19916;-64
2023/01/16 11:59:07;;;;;;;;;;;;;;;5.28;95.19;97826.31;5049622;28;19973;-65
2023/01/16 12:02:15;;;;;;;;;;;;;;;5.33;95.51;97819.59;5051810;28;20447;-65
2023/01/16 12:04:24;;;;;;;;;;;;;;;5.36;95.85;97814.72;5045077;28;20113;-65
2023/01/16 12:07:13;;;;;;;;;;;;;;;5.37;95.64;97805.00;5034046;28;19927;-65
2023/01/16 12:09:47;;;;;;;;;;;;;;;5.36;95.33;97808.66;5032309;28;20707;-65
2023/01/16 12:15:30;;;;;;;;;;;;;;;5.36;94.54;97798.94;5033580;28;20025;-65
2023/01/16 12:18:05;;;;;;;;;;;;;;;5.39;94.72;97782.72;5034141;28;20625;-65
2023/01/16 12:20:45;;;;;;;;;;;;;;;5.46;94.95;97783.47;5040719;28;19917;-65
2023/01/16 12:23:32;;;;;;;;;;;;;;;5.41;94.28;97785.94;5054486;28;19916;-64
2023/01/16 12:26:00;;;;;;;;;;;;;;;5.38;94.34;97786.38;5046021;28;20239;-65
2023/01/16 12:28:26;;;;;;;;;;;;;;;5.35;94.41;97772.84;5047018;28;20477;-64
2023/01/16 12:34:09;;;;;;;;;;;;;;;5.27;94.61;97766.00;5014638;28;20548;-64
2023/01/16 12:36:47;;;;;;;;;;;;;;;5.26;94.82;97756.50;5039864;28;19958;-65
2023/01/16 12:39:33;;;;;;;;;;;;;;;5.28;95.04;97763.16;5042828;28;20804;-65
2023/01/16 12:45:15;;;;;;;;;;;;;;;5.27;95.39;97751.03;5033972;28;19994;-65
2023/01/16 12:47:46;;;;;;;;;;;;;;;5.28;95.45;97734.22;5038689;28;20698;-65
2023/01/16 12:50:23;;;;;;;;;;;;;;;5.32;95.64;97734.59;5036841;28;19926;-65
2023/01/16 12:53:07;;;;;;;;;;;;;;;5.37;95.63;97728.69;5042230;28;19912;-65
2023/01/16 12:55:52;;;;;;;;;;;;;;;5.40;95.81;97717.75;5041880;28;20736;-65
2023/01/16 12:58:19;;;;;;;;;;;;;;;5.44;95.68;97719.72;5040358;28;19923;-65
2023/01/16 13:00:48;;;;;;;;;;;;;;;5.46;95.82;97717.69;5037745;28;19981;-65
2023/01/16 13:03:13;;;;;;;;;;;;;;;5.47;95.58;97711.41;5039602;28;20248;-65
2023/01/16 13:05:40;;;;;;;;;;;;;;;5.48;95.70;97706.94;5038613;28;20128;-66
2023/01/16 13:08:11;;;;;;;;;;;;;;;5.53;96.01;97704.50;5040353;28;20158;-65
2023/01/16 13:13:25;;;;;;;;;;;;;;;5.56;95.67;97696.16;5037363;28;20101;-66
2023/01/16 13:15:56;;;;;;;;;;;;;;;5.58;95.78;97689.66;5033261;28;20097;-66
2023/01/16 13:18:56;;;;;;;;;;;;;;;5.59;95.54;97691.28;5044601;28;20518;-65
2023/01/16 13:21:24;;;;;;;;;;;;;;;5.63;95.58;97686.38;4973909;28;19928;-65
2023/01/16 13:23:58;;;;;;;;;;;;;;;5.63;95.67;97689.00;5030986;28;19916;-66
2023/01/16 13:26:25;;;;;;;;;;;;;;;5.66;95.23;97678.06;5052171;28;19923;-66
2023/01/16 13:28:51;;;;;;;;;;;;;;;5.66;95.43;97685.94;5031394;28;19916;-66
2023/01/16 13:31:42;;;;;;;;;;;;;;;5.66;95.28;97688.56;5039540;28;20498;-66
2023/01/16 13:34:22;;;;;;;;;;;;;;;5.67;95.24;97679.66;5036583;28;20008;-66
2023/01/16 13:37:06;;;;;;;;;;;;;;;5.73;95.64;97675.34;5039760;28;19923;-65
2023/01/16 13:39:43;;;;;;;;;;;;;;;5.71;95.63;97669.50;5040258;28;19916;-66
2023/01/16 13:42:10;;;;;;;;;;;;;;;5.72;95.40;97671.91;5041545;28;20019;-66
2023/01/16 13:47:28;;;;;;;;;;;;;;;5.71;95.23;97666.88;5032006;28;20465;-66
2023/01/16 13:49:54;;;;;;;;;;;;;;;5.69;95.28;97664.44;5032517;28;19913;-67
2023/01/16 13:52:21;;;;;;;;;;;;;;;5.69;95.29;97664.44;5036353;28;19913;-66
2023/01/16 13:54:48;;;;;;;;;;;;;;;5.69;95.51;97669.72;5032881;28;19912;-66
2023/01/16 13:57:21;;;;;;;;;;;;;;;5.68;95.34;97664.66;5031945;28;19983;-66
2023/01/16 13:59:52;;;;;;;;;;;;;;;5.67;95.05;97670.94;5031470;28;20470;-65
2023/01/16 14:02:37;;;;;;;;;;;;;;;5.66;95.39;97672.78;5037079;28;20022;-66
2023/01/16 14:05:17;;;;;;;;;;;;;;;5.67;95.50;97670.94;5052459;28;20019;-66