Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:05;;;;;;;;;;;;;;;;;;2192140;59;2120;-28
2023/07/26 00:04:35;;;;;;;;;;;;;;;;;;2194363;59;2173;-28
2023/07/26 00:07:05;;;;;;;;;;;;;;;;;;2191462;67;2118;-28
2023/07/26 00:09:35;;;;;;;;;;;;;;;;;;2192391;59;2424;-28
2023/07/26 00:12:06;;;;;;;;;;;;;;;;;;2191843;67;1994;-28
2023/07/26 00:14:36;;;;;;;;;;;;;;;;;;2191914;67;2642;-28
2023/07/26 00:17:06;;;;;;;;;;;;;;;;;;2191925;67;2166;-28
2023/07/26 00:19:36;;;;;;;;;;;;;;;;;;2192180;67;2389;-28
2023/07/26 00:22:06;;;;;;;;;;;;;;;;;;2192017;67;2062;-28
2023/07/26 00:24:37;;;;;;;;;;;;;;;;;;2192211;67;2155;-28
2023/07/26 00:27:07;;;;;;;;;;;;;;;;;;2192329;59;1907;-28
2023/07/26 00:29:37;;;;;;;;;;;;;;;;;;2192040;67;2229;-28
2023/07/26 00:32:08;;;;;;;;;;;;;;;;;;2191601;59;2125;-28
2023/07/26 00:34:38;;;;;;;;;;;;;;;;;;2191597;67;2226;-28
2023/07/26 00:37:08;;;;;;;;;;;;;;;;;;2191539;67;2238;-28
2023/07/26 00:39:39;;;;;;;;;;;;;;;;;;2191956;67;1856;-28
2023/07/26 00:42:09;;;;;;;;;;;;;;;;;;2190493;67;2135;-29
2023/07/26 00:44:39;;;;;;;;;;;;;;;;;;2192080;59;2026;-29
2023/07/26 00:47:10;;;;;;;;;;;;;;;;;;2190412;67;2556;-28
2023/07/26 00:49:40;;;;;;;;;;;;;;;;;;2192023;67;1951;-28
2023/07/26 00:52:11;;;;;;;;;;;;;;;;;;2191491;59;3439;-28
2023/07/26 00:54:41;;;;;;;;;;;;;;;;;;2192491;59;2098;-28
2023/07/26 00:57:12;;;;;;;;;;;;;;;;;;2192997;59;1649;-28
2023/07/26 00:59:42;;;;;;;;;;;;;;;;;;2191850;59;1968;-28
2023/07/26 01:02:12;;;;;;;;;;;;;;;;;;2190595;67;2541;-28
2023/07/26 01:04:43;;;;;;;;;;;;;;;;;;2192726;59;2110;-28
2023/07/26 01:07:26;;;;;;;;;;;;;;;;;;2193269;67;2627;-28
2023/07/26 01:10:11;;;;;;;;;;;;;;;;;;2192210;59;2129;-28
2023/07/26 01:12:54;;;;;;;;;;;;;;;;;;2192437;59;1937;-28
2023/07/26 01:15:28;;;;;;;;;;;;;;;;;;2191631;67;2722;-28
2023/07/26 01:18:09;;;;;;;;;;;;;;;;;;2191628;67;2091;-28
2023/07/26 01:20:39;;;;;;;;;;;;;;;;;;2192643;67;1980;-28
2023/07/26 01:23:10;;;;;;;;;;;;;;;;;;2188800;67;2313;-29
2023/07/26 01:25:43;;;;;;;;;;;;;;;;;;2191617;67;2119;-29
2023/07/26 01:28:13;;;;;;;;;;;;;;;;;;2192357;67;2018;-28
2023/07/26 01:30:44;;;;;;;;;;;;;;;;;;2193433;59;2068;-28
2023/07/26 01:33:15;;;;;;;;;;;;;;;;;;2192707;67;2025;-28
2023/07/26 01:35:46;;;;;;;;;;;;;;;;;;2194895;67;2482;-28
2023/07/26 01:38:20;;;;;;;;;;;;;;;;;;2192211;67;2017;-28
2023/07/26 01:40:50;;;;;;;;;;;;;;;;;;2193578;67;2033;-28
2023/07/26 01:43:21;;;;;;;;;;;;;;;;;;2192964;67;2053;-28
2023/07/26 01:45:51;;;;;;;;;;;;;;;;;;2193272;59;2795;-28
2023/07/26 01:48:21;;;;;;;;;;;;;;;;;;2192870;67;2091;-28
2023/07/26 01:50:51;;;;;;;;;;;;;;;;;;2193590;59;2210;-28
2023/07/26 01:53:22;;;;;;;;;;;;;;;;;;2192293;59;2235;-28
2023/07/26 01:55:52;;;;;;;;;;;;;;;;;;2192332;59;2128;-28
2023/07/26 01:58:22;;;;;;;;;;;;;;;;;;2192976;67;2091;-28
2023/07/26 02:00:53;;;;;;;;;;;;;;;;;;2194488;59;3005;-28
2023/07/26 02:03:23;;;;;;;;;;;;;;;;;;2191159;59;2055;-28
2023/07/26 02:05:54;;;;;;;;;;;;;;;;;;2193481;59;2082;-28
2023/07/26 02:08:24;;;;;;;;;;;;;;;;;;2196800;67;1962;-28
2023/07/26 02:10:54;;;;;;;;;;;;;;;;;;2192639;67;2037;-28
2023/07/26 02:13:24;;;;;;;;;;;;;;;;;;2193502;59;1759;-28
2023/07/26 02:15:54;;;;;;;;;;;;;;;;;;2192176;67;2759;-28
2023/07/26 02:18:25;;;;;;;;;;;;;;;;;;2193164;67;1924;-28
2023/07/26 02:20:55;;;;;;;;;;;;;;;;;;2192726;67;2098;-28
2023/07/26 02:23:26;;;;;;;;;;;;;;;;;;2193008;67;1952;-28
2023/07/26 02:25:56;;;;;;;;;;;;;;;;;;2192410;59;2165;-28
2023/07/26 02:28:26;;;;;;;;;;;;;;;;;;2192645;67;2067;-28
2023/07/26 02:30:56;;;;;;;;;;;;;;;;;;2193115;67;2093;-28
2023/07/26 02:33:26;;;;;;;;;;;;;;;;;;2193015;67;2406;-27
2023/07/26 02:35:59;;;;;;;;;;;;;;;;;;2192578;67;1952;-28
2023/07/26 02:38:29;;;;;;;;;;;;;;;;;;2193132;67;2135;-27
2023/07/26 02:40:59;;;;;;;;;;;;;;;;;;2192634;67;2118;-27
2023/07/26 02:43:30;;;;;;;;;;;;;;;;;;2193128;67;1946;-27
2023/07/26 02:46:00;;;;;;;;;;;;;;;;;;2192384;59;2178;-28
2023/07/26 02:48:30;;;;;;;;;;;;;;;;;;2193087;67;2089;-27
2023/07/26 02:51:00;;;;;;;;;;;;;;;;;;2193463;67;1978;-27
2023/07/26 02:53:31;;;;;;;;;;;;;;;;;;2188796;59;2037;-27
2023/07/26 02:56:01;;;;;;;;;;;;;;;;;;2192133;67;2144;-27
2023/07/26 02:58:31;;;;;;;;;;;;;;;;;;2192915;67;2490;-27
2023/07/26 03:01:01;;;;;;;;;;;;;;;;;;2192884;59;2020;-27
2023/07/26 03:03:31;;;;;;;;;;;;;;;;;;2193109;59;2176;-27
2023/07/26 03:06:02;;;;;;;;;;;;;;;;;;2192096;67;2629;-28
2023/07/26 03:08:32;;;;;;;;;;;;;;;;;;2196165;66;2511;-27
2023/07/26 03:11:03;;;;;;;;;;;;;;;;;;2192752;67;2117;-28
2023/07/26 03:13:33;;;;;;;;;;;;;;;;;;2195935;59;2005;-27
2023/07/26 03:16:05;;;;;;;;;;;;;;;;;;2192488;67;2157;-28
2023/07/26 03:18:36;;;;;;;;;;;;;;;;;;2191558;67;2086;-28
2023/07/26 03:21:07;;;;;;;;;;;;;;;;;;2192757;67;2107;-27
2023/07/26 03:23:37;;;;;;;;;;;;;;;;;;2193277;67;2174;-27
2023/07/26 03:26:07;;;;;;;;;;;;;;;;;;2192243;59;2261;-27
2023/07/26 03:28:38;;;;;;;;;;;;;;;;;;2192466;67;2233;-28
2023/07/26 03:31:09;;;;;;;;;;;;;;;;;;2192330;59;2001;-27
2023/07/26 03:33:39;;;;;;;;;;;;;;;;;;2193368;67;2004;-27
2023/07/26 03:36:09;;;;;;;;;;;;;;;;;;2195549;66;2165;-28
2023/07/26 03:38:39;;;;;;;;;;;;;;;;;;2192821;67;1809;-27
2023/07/26 03:41:10;;;;;;;;;;;;;;;;;;2191221;67;2243;-27
2023/07/26 03:43:40;;;;;;;;;;;;;;;;;;2192680;67;1488;-28
2023/07/26 03:46:10;;;;;;;;;;;;;;;;;;2193026;59;2080;-27
2023/07/26 03:48:40;;;;;;;;;;;;;;;;;;2193190;59;2035;-27
2023/07/26 03:51:11;;;;;;;;;;;;;;;;;;2192425;59;1935;-27
2023/07/26 03:53:41;;;;;;;;;;;;;;;;;;2192885;59;1978;-27
2023/07/26 03:56:11;;;;;;;;;;;;;;;;;;2191817;67;1664;-27
2023/07/26 03:58:41;;;;;;;;;;;;;;;;;;2192584;67;1911;-27
2023/07/26 04:01:11;;;;;;;;;;;;;;;;;;2192630;59;1633;-27
2023/07/26 04:03:42;;;;;;;;;;;;;;;;;;2192993;59;2528;-27
2023/07/26 04:06:13;;;;;;;;;;;;;;;;;;2191187;67;2028;-27
2023/07/26 04:08:43;;;;;;;;;;;;;;;;;;2192420;59;1898;-27
2023/07/26 04:11:13;;;;;;;;;;;;;;;;;;2191931;59;2081;-27
2023/07/26 04:13:43;;;;;;;;;;;;;;;;;;2192007;67;2143;-27
2023/07/26 04:16:18;;;;;;;;;;;;;;;;;;2192471;67;2611;-27
2023/07/26 04:18:48;;;;;;;;;;;;;;;;;;2192866;67;1929;-27
2023/07/26 04:21:19;;;;;;;;;;;;;;;;;;2192237;67;2194;-27
2023/07/26 04:23:50;;;;;;;;;;;;;;;;;;2191491;67;2162;-27
2023/07/26 04:26:20;;;;;;;;;;;;;;;;;;2191527;59;2030;-27
2023/07/26 04:28:50;;;;;;;;;;;;;;;;;;2191563;67;1980;-27
2023/07/26 04:31:21;;;;;;;;;;;;;;;;;;2189295;60;2044;-27
2023/07/26 04:33:54;;;;;;;;;;;;;;;;;;2191542;67;1432;-27
2023/07/26 04:36:24;;;;;;;;;;;;;;;;;;2191701;67;2010;-27
2023/07/26 04:38:54;;;;;;;;;;;;;;;;;;2194236;66;2583;-27
2023/07/26 04:41:25;;;;;;;;;;;;;;;;;;2191594;67;2146;-27
2023/07/26 04:43:55;;;;;;;;;;;;;;;;;;2191892;59;2036;-27
2023/07/26 04:46:26;;;;;;;;;;;;;;;;;;2191589;59;2080;-27
2023/07/26 04:48:56;;;;;;;;;;;;;;;;;;2191738;67;2115;-27
2023/07/26 04:51:26;;;;;;;;;;;;;;;;;;2191377;59;1639;-27
2023/07/26 04:53:57;;;;;;;;;;;;;;;;;;2192984;59;1779;-27
2023/07/26 04:56:27;;;;;;;;;;;;;;;;;;2192863;59;2086;-27
2023/07/26 04:58:57;;;;;;;;;;;;;;;;;;2190948;67;1967;-27
2023/07/26 05:01:27;;;;;;;;;;;;;;;;;;2191615;59;2176;-27
2023/07/26 05:03:58;;;;;;;;;;;;;;;;;;2192085;59;1820;-27
2023/07/26 05:06:30;;;;;;;;;;;;;;;;;;2194664;66;1994;-27
2023/07/26 05:09:00;;;;;;;;;;;;;;;;;;2192678;59;1987;-27
2023/07/26 05:11:31;;;;;;;;;;;;;;;;;;2192961;67;2457;-27
2023/07/26 05:14:01;;;;;;;;;;;;;;;;;;2192895;67;1835;-27
2023/07/26 05:16:32;;;;;;;;;;;;;;;;;;2192489;67;2031;-26
2023/07/26 05:19:02;;;;;;;;;;;;;;;;;;2191739;67;2525;-27
2023/07/26 05:21:35;;;;;;;;;;;;;;;;;;2189461;67;2484;-27
2023/07/26 05:24:05;;;;;;;;;;;;;;;;;;2193104;67;2291;-27
2023/07/26 05:26:36;;;;;;;;;;;;;;;;;;2192892;67;2059;-27
2023/07/26 05:29:06;;;;;;;;;;;;;;;;;;2194773;67;2095;-27
2023/07/26 05:31:37;;;;;;;;;;;;;;;;;;2192450;59;2709;-27
2023/07/26 05:34:07;;;;;;;;;;;;;;;;;;2192520;67;2325;-27
2023/07/26 05:36:38;;;;;;;;;;;;;;;;;;2192759;67;2149;-27
2023/07/26 05:39:08;;;;;;;;;;;;;;;;;;2195525;66;2073;-26
2023/07/26 05:41:38;;;;;;;;;;;;;;;;;;2191994;67;2406;-27
2023/07/26 05:44:08;;;;;;;;;;;;;;;;;;2193242;67;2655;-26
2023/07/26 05:46:39;;;;;;;;;;;;;;;;;;2192699;59;2981;-26
2023/07/26 05:49:10;;;;;;;;;;;;;;;;;;2192224;67;2053;-27
2023/07/26 05:51:40;;;;;;;;;;;;;;;;;;2193101;59;2097;-26
2023/07/26 05:54:10;;;;;;;;;;;;;;;;;;2194147;59;2230;-27
2023/07/26 05:56:41;;;;;;;;;;;;;;;;;;2193956;59;2012;-27
2023/07/26 05:59:11;;;;;;;;;;;;;;;;;;2192655;67;1738;-27
2023/07/26 06:01:41;;;;;;;;;;;;;;;;;;2193209;59;2038;-27
2023/07/26 06:04:11;;;;;;;;;;;;;;;;;;2192542;59;2059;-26
2023/07/26 06:06:42;;;;;;;;;;;;;;;;;;2192337;67;1998;-26
2023/07/26 06:09:12;;;;;;;;;;;;;;;;;;2193162;59;4074;-26
2023/07/26 06:11:43;;;;;;;;;;;;;;;;;;2194255;59;2618;-26
2023/07/26 06:14:13;;;;;;;;;;;;;;;;;;2192222;67;1940;-26
2023/07/26 06:16:43;;;;;;;;;;;;;;;;;;2198287;59;1308;-27
2023/07/26 06:19:14;;;;;;;;;;;;;;;;;;2191525;59;2205;-26
2023/07/26 06:21:44;;;;;;;;;;;;;;;;;;2193995;67;1396;-27
2023/07/26 06:24:14;;;;;;;;;;;;;;;;;;2193024;59;1993;-27
2023/07/26 06:26:45;;;;;;;;;;;;;;;;;;2193592;59;1670;-27
2023/07/26 06:29:15;;;;;;;;;;;;;;;;;;2195440;59;1353;-26
2023/07/26 06:31:45;;;;;;;;;;;;;;;;;;2192657;59;2063;-26
2023/07/26 06:34:16;;;;;;;;;;;;;;;;;;2194914;59;1145;-27
2023/07/26 06:36:46;;;;;;;;;;;;;;;;;;2195620;67;1413;-27
2023/07/26 06:39:17;;;;;;;;;;;;;;;;;;2191793;67;1805;-26
2023/07/26 06:41:47;;;;;;;;;;;;;;;;;;2193282;59;1362;-27
2023/07/26 06:44:18;;;;;;;;;;;;;;;;;;2191989;59;1941;-26
2023/07/26 06:46:49;;;;;;;;;;;;;;;;;;2193874;67;1675;-26
2023/07/26 06:49:19;;;;;;;;;;;;;;;;;;2193105;67;1453;-26
2023/07/26 06:51:50;;;;;;;;;;;;;;;;;;2193676;59;2254;-27
2023/07/26 06:54:20;;;;;;;;;;;;;;;;;;2193059;59;1610;-27
2023/07/26 06:56:50;;;;;;;;;;;;;;;;;;2194727;59;2126;-27
2023/07/26 06:59:21;;;;;;;;;;;;;;;;;;2192901;59;1254;-27
2023/07/26 07:01:51;;;;;;;;;;;;;;;;;;2192999;59;1539;-26
2023/07/26 07:04:21;;;;;;;;;;;;;;;;;;2192504;59;1941;-26
2023/07/26 07:06:51;;;;;;;;;;;;;;;;;;2193085;59;1657;-26
2023/07/26 07:09:22;;;;;;;;;;;;;;;;;;2192052;67;1679;-27
2023/07/26 07:11:52;;;;;;;;;;;;;;;;;;2192879;59;1457;-27
2023/07/26 07:14:22;;;;;;;;;;;;;;;;;;2192971;67;2041;-26
2023/07/26 07:16:53;;;;;;;;;;;;;;;;;;2193308;59;1616;-26
2023/07/26 07:19:24;;;;;;;;;;;;;;;;;;2192653;59;2599;-26
2023/07/26 07:21:54;;;;;;;;;;;;;;;;;;2193612;59;1808;-27
2023/07/26 07:24:24;;;;;;;;;;;;;;;;;;2193237;59;2193;-26
2023/07/26 07:26:55;;;;;;;;;;;;;;;;;;2193037;59;1568;-26
2023/07/26 07:29:25;;;;;;;;;;;;;;;;;;2195454;67;1683;-26
2023/07/26 07:31:55;;;;;;;;;;;;;;;;;;2192453;67;1625;-26
2023/07/26 07:34:26;;;;;;;;;;;;;;;;;;2193968;67;1312;-24
2023/07/26 07:36:56;;;;;;;;;;;;;;;;;;2192519;67;1566;-24
2023/07/26 07:39:26;;;;;;;;;;;;;;;;;;2193652;67;1901;-24
2023/07/26 07:41:56;;;;;;;;;;;;;;;;;;2192605;67;2059;-24
2023/07/26 07:44:27;;;;;;;;;;;;;;;;;;2192323;59;1980;-24
2023/07/26 07:46:58;;;;;;;;;;;;;;;;;;2193025;67;1713;-24
2023/07/26 07:49:28;;;;;;;;;;;;;;;;;;2193433;59;1628;-24
2023/07/26 07:51:58;;;;;;;;;;;;;;;;;;2192791;59;1579;-24
2023/07/26 07:54:28;;;;;;;;;;;;;;;;;;2192247;59;1319;-24
2023/07/26 07:56:58;;;;;;;;;;;;;;;;;;2195816;59;1616;-24
2023/07/26 07:59:29;;;;;;;;;;;;;;;;;;2192754;67;1536;-24
2023/07/26 08:01:59;;;;;;;;;;;;;;;;;;2193373;59;2201;-24
2023/07/26 08:04:29;;;;;;;;;;;;;;;;;;2192672;59;1996;-24
2023/07/26 08:06:59;;;;;;;;;;;;;;;;;;2192679;67;2028;-24
2023/07/26 08:09:29;;;;;;;;;;;;;;;;;;2192887;67;1468;-24
2023/07/26 08:12:00;;;;;;;;;;;;;;;;;;2192224;59;2209;-24
2023/07/26 08:14:31;;;;;;;;;;;;;;;;;;2192783;67;1517;-24
2023/07/26 08:17:01;;;;;;;;;;;;;;;;;;2193028;59;1403;-24
2023/07/26 08:19:31;;;;;;;;;;;;;;;;;;2193274;59;2269;-24
2023/07/26 08:22:02;;;;;;;;;;;;;;;;;;2193696;59;2411;-24
2023/07/26 08:24:32;;;;;;;;;;;;;;;;;;2194998;67;1937;-24
2023/07/26 08:27:02;;;;;;;;;;;;;;;;;;2192438;67;1665;-24
2023/07/26 08:29:33;;;;;;;;;;;;;;;;;;2193774;67;1920;-23
2023/07/26 08:32:03;;;;;;;;;;;;;;;;;;2190709;59;2076;-24
2023/07/26 08:34:33;;;;;;;;;;;;;;;;;;2193149;67;1541;-24
2023/07/26 08:37:04;;;;;;;;;;;;;;;;;;2193471;67;2131;-24
2023/07/26 08:39:34;;;;;;;;;;;;;;;;;;2192876;59;2151;-24
2023/07/26 08:42:04;;;;;;;;;;;;;;;;;;2191328;67;1299;-24
2023/07/26 08:44:35;;;;;;;;;;;;;;;;;;2193923;59;2267;-24
2023/07/26 08:47:07;;;;;;;;;;;;;;;;;;2192894;67;1175;-24
2023/07/26 08:49:40;;;;;;;;;;;;;;;;;;2191293;59;1525;-24
2023/07/26 08:52:10;;;;;;;;;;;;;;;;;;2193714;59;1734;-24
2023/07/26 08:54:42;;;;;;;;;;;;;;;;;;2193460;59;1664;-24
2023/07/26 08:57:12;;;;;;;;;;;;;;;;;;2192630;59;1187;-24
2023/07/26 08:59:43;;;;;;;;;;;;;;;;;;2191738;59;1741;-24
2023/07/26 09:02:14;;;;;;;;;;;;;;;;;;2206792;66;1376;-24
2023/07/26 09:04:45;;;;;;;;;;;;;;;;;;2193132;59;1929;-24
2023/07/26 09:07:15;;;;;;;;;;;;;;;;;;2192668;67;1760;-24
2023/07/26 09:09:46;;;;;;;;;;;;;;;;;;2191940;59;1558;-24
2023/07/26 09:12:23;;;;;;;;;;;;;;;;;;2192211;59;2099;-24
2023/07/26 09:14:55;;;;;;;;;;;;;;;;;;2192673;67;1368;-24
2023/07/26 09:17:51;;;;;;;;;;;;;;;;;;2192441;67;1252;-24
2023/07/26 09:20:22;;;;;;;;;;;;;;;;;;2195346;66;2087;-24
2023/07/26 09:22:58;;;;;;;;;;;;;;;;;;2193633;67;2300;-24
2023/07/26 09:25:30;;;;;;;;;;;;;;;;;;2193310;67;1941;-24
2023/07/26 09:28:01;;;;;;;;;;;;;;;;;;2194071;59;1685;-24
2023/07/26 09:30:36;;;;;;;;;;;;;;;;;;2197821;59;1457;-24
2023/07/26 09:33:08;;;;;;;;;;;;;;;;;;2192195;67;1436;-24
2023/07/26 09:35:52;;;;;;;;;;;;;;;;;;2193658;67;2086;-23
2023/07/26 09:38:24;;;;;;;;;;;;;;;;;;2192119;67;1989;-23
2023/07/26 09:40:54;;;;;;;;;;;;;;;;;;2192570;59;1519;-23
2023/07/26 09:43:32;;;;;;;;;;;;;;;;;;2192020;67;1575;-23
2023/07/26 09:46:03;;;;;;;;;;;;;;;;;;2193350;59;1944;-24
2023/07/26 09:48:33;;;;;;;;;;;;;;;;;;2192201;67;1367;-23
2023/07/26 09:51:05;;;;;;;;;;;;;;;;;;2193136;59;1518;-23
2023/07/26 09:53:36;;;;;;;;;;;;;;;;;;2194272;59;1196;-23
2023/07/26 09:56:06;;;;;;;;;;;;;;;;;;2193417;67;2100;-26
2023/07/26 09:58:38;;;;;;;;;;;;;;;;;;2192439;67;1615;-25
2023/07/26 10:01:11;;;;;;;;;;;;;;;;;;2193555;59;1708;-24
2023/07/26 10:03:44;;;;;;;;;;;;;;;;;;2193375;59;1417;-24
2023/07/26 10:06:16;;;;;;;;;;;;;;;;;;2192483;67;1975;-24
2023/07/26 10:08:46;;;;;;;;;;;;;;;;;;2193722;67;1932;-24
2023/07/26 10:11:19;;;;;;;;;;;;;;;;;;2192439;59;2165;-24
2023/07/26 10:13:50;;;;;;;;;;;;;;;;;;2193170;67;1325;-23
2023/07/26 10:16:20;;;;;;;;;;;;;;;;;;2192695;59;1826;-24
2023/07/26 10:18:53;;;;;;;;;;;;;;;;;;2193742;67;1563;-24
2023/07/26 10:21:24;;;;;;;;;;;;;;;;;;2192919;67;1717;-24
2023/07/26 10:23:56;;;;;;;;;;;;;;;;;;2193077;67;1624;-24
2023/07/26 10:26:29;;;;;;;;;;;;;;;;;;2192673;59;1952;-24
2023/07/26 10:28:59;;;;;;;;;;;;;;;;;;2195204;66;1783;-24
2023/07/26 10:31:29;;;;;;;;;;;;;;;;;;2193874;59;1459;-24
2023/07/26 10:34:00;;;;;;;;;;;;;;;;;;2194070;67;1887;-24
2023/07/26 10:36:31;;;;;;;;;;;;;;;;;;2192943;67;1917;-24
2023/07/26 10:39:07;;;;;;;;;;;;;;;;;;2194240;67;1279;-24
2023/07/26 10:41:37;;;;;;;;;;;;;;;;;;2192232;59;2152;-24
2023/07/26 10:44:08;;;;;;;;;;;;;;;;;;2193297;67;1404;-24
2023/07/26 10:46:48;;;;;;;;;;;;;;;;;;2193867;59;2042;-25
2023/07/26 10:49:26;;;;;;;;;;;;;;;;;;2193323;67;1809;-25
2023/07/26 10:52:00;;;;;;;;;;;;;;;;;;2193664;59;2101;-25
2023/07/26 10:54:34;;;;;;;;;;;;;;;;;;2192313;59;2206;-24
2023/07/26 10:57:13;;;;;;;;;;;;;;;;;;2192751;59;1570;-24
2023/07/26 10:59:50;;;;;;;;;;;;;;;;;;2192776;59;1475;-25
2023/07/26 11:02:34;;;;;;;;;;;;;;;;;;2191932;59;2086;-25
2023/07/26 11:05:06;;;;;;;;;;;;;;;;;;2195358;58;2007;-25
2023/07/26 11:07:50;;;;;;;;;;;;;;;;;;2193121;67;2205;-25
2023/07/26 11:10:20;;;;;;;;;;;;;;;;;;2192966;67;1208;-25
2023/07/26 11:13:04;;;;;;;;;;;;;;;;;;2196113;59;1333;-25
2023/07/26 11:15:35;;;;;;;;;;;;;;;;;;2193541;59;2083;-24
2023/07/26 11:18:05;;;;;;;;;;;;;;;;;;2192372;67;1259;-24
2023/07/26 11:20:46;;;;;;;;;;;;;;;;;;2192399;67;2189;-24
2023/07/26 11:23:24;;;;;;;;;;;;;;;;;;2192629;59;2202;-24
2023/07/26 11:25:55;;;;;;;;;;;;;;;;;;2194093;59;2095;-23
2023/07/26 11:28:29;;;;;;;;;;;;;;;;;;2193222;59;2135;-23
2023/07/26 11:31:00;;;;;;;;;;;;;;;;;;2193155;67;1603;-23
2023/07/26 11:33:34;;;;;;;;;;;;;;;;;;2193297;67;1431;-23
2023/07/26 11:36:05;;;;;;;;;;;;;;;;;;2192548;67;1770;-23
2023/07/26 11:38:41;;;;;;;;;;;;;;;;;;2193991;67;1802;-23
2023/07/26 11:41:18;;;;;;;;;;;;;;;;;;2192516;67;1272;-23
2023/07/26 11:43:48;;;;;;;;;;;;;;;;;;2192985;67;1350;-23
2023/07/26 11:46:28;;;;;;;;;;;;;;;;;;2193287;59;1920;-24
2023/07/26 11:48:59;;;;;;;;;;;;;;;;;;2194288;67;1336;-23
2023/07/26 11:51:32;;;;;;;;;;;;;;;;;;2192623;59;1811;-23
2023/07/26 11:54:06;;;;;;;;;;;;;;;;;;2193639;59;2271;-23
2023/07/26 11:56:37;;;;;;;;;;;;;;;;;;2192855;59;1670;-23
2023/07/26 11:59:11;;;;;;;;;;;;;;;;;;2192804;67;1854;-23
2023/07/26 12:01:42;;;;;;;;;;;;;;;;;;2193862;59;1774;-23
2023/07/26 12:04:13;;;;;;;;;;;;;;;;;;2193636;59;1646;-23
2023/07/26 12:06:46;;;;;;;;;;;;;;;;;;2193389;67;2005;-23
2023/07/26 12:09:16;;;;;;;;;;;;;;;;;;2192608;67;1333;-23
2023/07/26 12:11:51;;;;;;;;;;;;;;;;;;2191716;59;1350;-23
2023/07/26 12:14:21;;;;;;;;;;;;;;;;;;2191436;67;1851;-23
2023/07/26 12:16:52;;;;;;;;;;;;;;;;;;2192403;59;1781;-23
2023/07/26 12:19:24;;;;;;;;;;;;;;;;;;2190877;59;2225;-23
2023/07/26 12:21:54;;;;;;;;;;;;;;;;;;2191941;67;1398;-23
2023/07/26 12:24:27;;;;;;;;;;;;;;;;;;2191748;67;2007;-23
2023/07/26 12:26:59;;;;;;;;;;;;;;;;;;2191269;59;2184;-23
2023/07/26 12:29:30;;;;;;;;;;;;;;;;;;2192120;67;1641;-23
2023/07/26 12:32:03;;;;;;;;;;;;;;;;;;2192306;67;1698;-22
2023/07/26 12:34:35;;;;;;;;;;;;;;;;;;2193337;67;1588;-23
2023/07/26 12:37:05;;;;;;;;;;;;;;;;;;2191811;59;1876;-25
2023/07/26 12:39:38;;;;;;;;;;;;;;;;;;2192773;67;1580;-26
2023/07/26 12:42:08;;;;;;;;;;;;;;;;;;2192055;59;2092;-26
2023/07/26 12:44:39;;;;;;;;;;;;;;;;;;2193231;59;2214;-26
2023/07/26 12:47:09;;;;;;;;;;;;;;;;;;2192217;67;1795;-27
2023/07/26 12:49:40;;;;;;;;;;;;;;;;;;2192578;59;1533;-27
2023/07/26 12:52:10;;;;;;;;;;;;;;;;;;2193734;59;1563;-26
2023/07/26 12:54:41;;;;;;;;;;;;;;;;;;2192174;59;1103;-26
2023/07/26 12:57:11;;;;;;;;;;;;;;;;;;2191917;59;1736;-27
2023/07/26 12:59:41;;;;;;;;;;;;;;;;;;2191545;59;2334;-27
2023/07/26 13:02:11;;;;;;;;;;;;;;;;;;2190963;67;1195;-27
2023/07/26 13:04:42;;;;;;;;;;;;;;;;;;2192266;59;1933;-26
2023/07/26 13:07:12;;;;;;;;;;;;;;;;;;2191343;67;1297;-26
2023/07/26 13:09:42;;;;;;;;;;;;;;;;;;2192604;67;1277;-27
2023/07/26 13:12:12;;;;;;;;;;;;;;;;;;2191825;59;1480;-27
2023/07/26 13:14:43;;;;;;;;;;;;;;;;;;2191746;67;1631;-27
2023/07/26 13:17:13;;;;;;;;;;;;;;;;;;2192727;67;1780;-27
2023/07/26 13:19:43;;;;;;;;;;;;;;;;;;2192921;67;1586;-27
2023/07/26 13:22:14;;;;;;;;;;;;;;;;;;2191707;67;1255;-27
2023/07/26 13:24:44;;;;;;;;;;;;;;;;;;2193056;67;1996;-28
2023/07/26 13:27:14;;;;;;;;;;;;;;;;;;2194632;59;2270;-27
2023/07/26 13:29:44;;;;;;;;;;;;;;;;;;2192874;67;1632;-27
2023/07/26 13:32:15;;;;;;;;;;;;;;;;;;2192278;59;2028;-27
2023/07/26 13:34:45;;;;;;;;;;;;;;;;;;2192479;67;1839;-27
2023/07/26 13:37:16;;;;;;;;;;;;;;;;;;2192811;67;1621;-27
2023/07/26 13:39:46;;;;;;;;;;;;;;;;;;2194188;59;2301;-28
2023/07/26 13:42:16;;;;;;;;;;;;;;;;;;2192426;59;3124;-28
2023/07/26 13:44:47;;;;;;;;;;;;;;;;;;2192735;59;2196;-28
2023/07/26 13:47:17;;;;;;;;;;;;;;;;;;2191715;59;3590;-28
2023/07/26 13:49:47;;;;;;;;;;;;;;;;;;2192851;59;1799;-28
2023/07/26 13:52:18;;;;;;;;;;;;;;;;;;2193493;59;2318;-28
2023/07/26 13:54:48;;;;;;;;;;;;;;;;;;2192382;59;2290;-28
2023/07/26 13:57:18;;;;;;;;;;;;;;;;;;2193423;59;2158;-28
2023/07/26 13:59:49;;;;;;;;;;;;;;;;;;2193743;59;2218;-27
2023/07/26 14:02:19;;;;;;;;;;;;;;;;;;2192931;67;2133;-27
2023/07/26 14:04:49;;;;;;;;;;;;;;;;;;2191188;59;2299;-27
2023/07/26 14:07:20;;;;;;;;;;;;;;;;;;2191812;59;2093;-28
2023/07/26 14:09:51;;;;;;;;;;;;;;;;;;2191019;59;2537;-28
2023/07/26 14:12:21;;;;;;;;;;;;;;;;;;2190956;59;2151;-29
2023/07/26 14:14:51;;;;;;;;;;;;;;;;;;2188145;59;2215;-28
2023/07/26 14:17:22;;;;;;;;;;;;;;;;;;2192919;67;1644;-28
2023/07/26 14:19:52;;;;;;;;;;;;;;;;;;2206740;66;2366;-28
2023/07/26 14:22:22;;;;;;;;;;;;;;;;;;2192599;67;1665;-27
2023/07/26 14:24:52;;;;;;;;;;;;;;;;;;2192204;59;2097;-27
2023/07/26 14:27:22;;;;;;;;;;;;;;;;;;2195008;59;1504;-27
2023/07/26 14:29:53;;;;;;;;;;;;;;;;;;2193210;59;2276;-27
2023/07/26 14:32:23;;;;;;;;;;;;;;;;;;2191783;59;1617;-27
2023/07/26 14:34:53;;;;;;;;;;;;;;;;;;2192289;67;1800;-28
2023/07/26 14:37:26;;;;;;;;;;;;;;;;;;2191454;59;2080;-27
2023/07/26 14:39:57;;;;;;;;;;;;;;;;;;2193988;67;2091;-27
2023/07/26 14:42:27;;;;;;;;;;;;;;;;;;2192372;59;2235;-27
2023/07/26 14:44:58;;;;;;;;;;;;;;;;;;2192405;59;1970;-27
2023/07/26 14:47:28;;;;;;;;;;;;;;;;;;2195783;66;2144;-27
2023/07/26 14:49:58;;;;;;;;;;;;;;;;;;2192897;67;1924;-28
2023/07/26 14:52:28;;;;;;;;;;;;;;;;;;2196677;59;1634;-28
2023/07/26 14:54:59;;;;;;;;;;;;;;;;;;2194890;59;1337;-27
2023/07/26 14:57:29;;;;;;;;;;;;;;;;;;2197369;59;1719;-28
2023/07/26 14:59:59;;;;;;;;;;;;;;;;;;2192177;59;2185;-27
2023/07/26 15:02:30;;;;;;;;;;;;;;;;;;2192173;67;1520;-28
2023/07/26 15:05:00;;;;;;;;;;;;;;;;;;2186318;59;2366;-28
2023/07/26 15:07:34;;;;;;;;;;;;;;;;;;2192535;67;1220;-27
2023/07/26 15:10:04;;;;;;;;;;;;;;;;;;2194526;66;1638;-28
2023/07/26 15:12:35;;;;;;;;;;;;;;;;;;2189199;59;1858;-28
2023/07/26 15:15:05;;;;;;;;;;;;;;;;;;2191148;59;1847;-28
2023/07/26 15:17:36;;;;;;;;;;;;;;;;;;2192388;67;1343;-28
2023/07/26 15:20:08;;;;;;;;;;;;;;;;;;2190552;59;1941;-28
2023/07/26 15:22:38;;;;;;;;;;;;;;;;;;2190575;59;2132;-27
2023/07/26 15:25:08;;;;;;;;;;;;;;;;;;2193279;66;2525;-28
2023/07/26 15:27:39;;;;;;;;;;;;;;;;;;2192014;59;1281;-27
2023/07/26 15:30:09;;;;;;;;;;;;;;;;;;2191150;67;1207;-29
2023/07/26 15:32:41;;;;;;;;;;;;;;;;;;2192449;67;1971;-28
2023/07/26 15:35:11;;;;;;;;;;;;;;;;;;2190574;67;1920;-28
2023/07/26 15:37:42;;;;;;;;;;;;;;;;;;2192136;59;2064;-29
2023/07/26 15:40:12;;;;;;;;;;;;;;;;;;2191012;67;2272;-29
2023/07/26 15:42:42;;;;;;;;;;;;;;;;;;2192382;67;2924;-28
2023/07/26 15:45:13;;;;;;;;;;;;;;;;;;2190410;59;2048;-28
2023/07/26 15:47:43;;;;;;;;;;;;;;;;;;2192948;66;2458;-25
2023/07/26 15:50:13;;;;;;;;;;;;;;;;;;2190977;59;2096;-25
2023/07/26 15:52:44;;;;;;;;;;;;;;;;;;2191212;59;2108;-26
2023/07/26 15:55:14;;;;;;;;;;;;;;;;;;2190640;59;2059;-25
2023/07/26 15:57:44;;;;;;;;;;;;;;;;;;2192430;67;1678;-25
2023/07/26 16:00:15;;;;;;;;;;;;;;;;;;2194656;59;2063;-25
2023/07/26 16:02:45;;;;;;;;;;;;;;;;;;2191728;67;1512;-25
2023/07/26 16:05:16;;;;;;;;;;;;;;;;;;2193064;59;1964;-25
2023/07/26 16:07:46;;;;;;;;;;;;;;;;;;2191106;67;2107;-25
2023/07/26 16:10:17;;;;;;;;;;;;;;;;;;2193859;66;2152;-24
2023/07/26 16:12:48;;;;;;;;;;;;;;;;;;2189463;67;2715;-25
2023/07/26 16:15:18;;;;;;;;;;;;;;;;;;2192614;66;3139;-25
2023/07/26 16:17:48;;;;;;;;;;;;;;;;;;2191652;67;1631;-24
2023/07/26 16:20:19;;;;;;;;;;;;;;;;;;2191876;67;1470;-24
2023/07/26 16:22:49;;;;;;;;;;;;;;;;;;2191845;67;2238;-27
2023/07/26 16:25:19;;;;;;;;;;;;;;;;;;2193090;59;2151;-27
2023/07/26 16:27:49;;;;;;;;;;;;;;;;;;2191749;59;2098;-27
2023/07/26 16:30:20;;;;;;;;;;;;;;;;;;2192005;59;2078;-27
2023/07/26 16:32:50;;;;;;;;;;;;;;;;;;2189370;67;1804;-27
2023/07/26 16:35:20;;;;;;;;;;;;;;;;;;2188353;67;2060;-27
2023/07/26 16:37:51;;;;;;;;;;;;;;;;;;2192870;67;1440;-27
2023/07/26 16:40:21;;;;;;;;;;;;;;;;;;2192983;67;1308;-27
2023/07/26 16:42:51;;;;;;;;;;;;;;;;;;2192483;67;1876;-27
2023/07/26 16:45:22;;;;;;;;;;;;;;;;;;2192622;59;1990;-27
2023/07/26 16:47:52;;;;;;;;;;;;;;;;;;2191716;67;1246;-27
2023/07/26 16:50:22;;;;;;;;;;;;;;;;;;2191989;67;2169;-26
2023/07/26 16:52:52;;;;;;;;;;;;;;;;;;2191208;59;2150;-26
2023/07/26 16:55:23;;;;;;;;;;;;;;;;;;2191584;59;1138;-26
2023/07/26 16:57:53;;;;;;;;;;;;;;;;;;2192510;59;2652;-26
2023/07/26 17:00:23;;;;;;;;;;;;;;;;;;2193151;59;1576;-26
2023/07/26 17:02:54;;;;;;;;;;;;;;;;;;2192719;67;1425;-26
2023/07/26 17:05:24;;;;;;;;;;;;;;;;;;2194673;59;1928;-26
2023/07/26 17:07:54;;;;;;;;;;;;;;;;;;2193268;67;1369;-26
2023/07/26 17:10:24;;;;;;;;;;;;;;;;;;2193949;67;1302;-26
2023/07/26 17:12:55;;;;;;;;;;;;;;;;;;2193499;59;1628;-26
2023/07/26 17:15:25;;;;;;;;;;;;;;;;;;2193218;59;1747;-26
2023/07/26 17:17:55;;;;;;;;;;;;;;;;;;2193231;67;2018;-26
2023/07/26 17:20:26;;;;;;;;;;;;;;;;;;2194427;67;1747;-26
2023/07/26 17:22:56;;;;;;;;;;;;;;;;;;2193276;67;1596;-26
2023/07/26 17:25:29;;;;;;;;;;;;;;;;;;2192074;67;1930;-26
2023/07/26 17:27:59;;;;;;;;;;;;;;;;;;2193091;59;1706;-26
2023/07/26 17:30:30;;;;;;;;;;;;;;;;;;2193240;67;1411;-26