Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:48;;;;;;;5.35;4.07;;;11.60;99.90;;;;;;5012117;28;20022;-62
2023/05/18 00:03:14;;;;;;;8.98;4.57;;;11.60;99.90;;;;;;5011785;28;20037;-61
2023/05/18 00:05:41;;;;;;;9.25;5.07;;;11.50;99.90;;;;;;4994439;28;20026;-62
2023/05/18 00:08:07;;;;;;;9.77;4.75;;;11.40;99.90;;;;;;5012257;28;20036;-62
2023/05/18 00:10:33;;;;;;;8.25;4.53;;;11.50;99.90;;;;;;5012000;28;20129;-62
2023/05/18 00:12:59;;;;;;;11.10;4.50;;;11.40;99.90;;;;;;5012019;28;20044;-62
2023/05/18 00:15:25;;;;;;;8.20;4.80;;;11.30;99.90;;;;;;5012220;28;20029;-62
2023/05/18 00:17:52;;;;;;;7.15;5.00;;;11.40;99.90;;;;;;5012119;28;20144;-61
2023/05/18 00:20:20;;;;;;;9.23;5.30;;;11.50;99.90;;;;;;5012249;28;20383;-62
2023/05/18 00:22:47;;;;;;;7.88;4.50;;;11.60;99.90;;;;;;5011799;28;20084;-61
2023/05/18 00:25:12;;;;;;;8.68;4.97;;;11.50;99.90;;;;;;5011872;28;20026;-62
2023/05/18 00:27:38;;;;;;;7.53;5.10;;;11.40;99.90;;;;;;5011891;28;20030;-61
2023/05/18 00:30:05;;;;;;;6.43;4.78;;;11.40;99.90;;;;;;5011966;28;20026;-61
2023/05/18 00:32:31;;;;;;;7.75;4.35;;;11.40;99.90;;;;;;4994190;28;20133;-61
2023/05/18 00:34:57;;;;;;;11.85;4.60;;;11.50;99.90;;;;;;5011954;28;20109;-61
2023/05/18 00:37:23;;;;;;;8.30;4.85;;;11.40;99.90;;;;;;5011975;28;20057;-61
2023/05/18 00:39:49;;;;;;;13.75;5.40;;;11.40;99.90;;;;;;5011864;28;20495;-62
2023/05/18 00:42:15;;;;;;;7.07;4.65;;;11.40;99.90;;;;;;5014902;28;20026;-62
2023/05/18 00:44:41;;;;;;;12.68;5.35;;;11.30;99.90;;;;;;5014848;28;20025;-61
2023/05/18 00:47:08;;;;;;;7.00;4.20;;;11.50;99.90;;;;;;4997657;28;20041;-61
2023/05/18 00:49:34;;;;;;;8.82;4.88;;;11.40;99.90;;;;;;4997660;28;20434;-61
2023/05/18 00:52:01;;;;;;;8.32;4.43;;;11.40;99.90;;;;;;5015273;28;20026;-62
2023/05/18 00:54:27;;;;;;;11.63;5.30;;;11.40;99.90;;;;;;5015147;28;20034;-62
2023/05/18 00:56:53;;;;;;;9.75;5.32;;;11.40;99.90;;;;;;5015199;28;20426;-61
2023/05/18 00:59:19;;;;;;;11.68;5.30;;;11.30;99.90;;;;;;5014883;28;20022;-62
2023/05/18 01:01:45;;;;;;;6.18;4.60;;;11.30;99.90;;;;;;5015191;28;20112;-62
2023/05/18 01:04:14;;;;;;;8.55;5.20;;;11.40;99.90;;;;;;5014850;28;20395;-61
2023/05/18 01:06:41;;;;;;;9.52;4.88;;;11.30;99.90;;;;;;5014761;28;20064;-61
2023/05/18 01:09:10;;;;;;;9.15;4.88;;;11.30;99.90;;;;;;5014736;28;20034;-62
2023/05/18 01:12:16;;;;;;;7.97;4.80;;;11.30;99.90;;;;;;4997065;28;20517;-61
2023/05/18 01:14:54;;;;;;;7.25;4.03;;;11.30;99.90;;;;;;5014714;28;20042;-62
2023/05/18 01:17:38;;;;;;;10.07;4.75;;;11.30;99.90;;;;;;4997073;28;20498;-61
2023/05/18 01:20:14;;;;;;;6.90;4.13;;;11.30;99.90;;;;;;5014461;28;20026;-61
2023/05/18 01:23:19;;;;;;;5.68;4.72;;;11.10;99.90;;;;;;5014490;28;20038;-62
2023/05/18 01:26:00;;;;;;;9.32;4.03;;;11.20;99.90;;;;;;5014684;28;20037;-62
2023/05/18 01:28:31;;;;;;;4.90;3.90;;;11.10;99.90;;;;;;5014402;28;20033;-61
2023/05/18 01:30:57;;;;;;;7.82;4.38;;;11.10;99.90;;;;;;5014369;28;20026;-62
2023/05/18 01:33:24;;;;;;;8.57;4.30;;;11.10;99.90;;;;;;4996722;28;20076;-62
2023/05/18 01:35:50;;;;;;;8.43;4.40;;;11.10;99.90;;;;;;5014395;28;20042;-62
2023/05/18 01:38:21;;;;;;;11.05;5.22;;;11.10;99.90;;;;;;5014399;28;20427;-62
2023/05/18 01:41:12;;;;;;;6.97;4.35;;;11.10;99.90;;;;;;5014255;28;20034;-62
2023/05/18 01:44:06;;;;;;;8.15;4.93;;;11.10;99.90;;;;;;4996476;28;20030;-61
2023/05/18 01:46:38;;;;;;;7.53;5.28;;;11.10;99.90;;;;;;4996596;28;20554;-62
2023/05/18 01:49:22;;;;;;;8.18;4.97;;;10.90;99.90;;;;;;4996443;28;20479;-62
2023/05/18 01:51:50;;;;;;;16.73;6.40;;;11.00;99.90;;;;;;4995900;28;20030;-62
2023/05/18 01:54:18;;;;;;;8.73;5.63;;;11.00;99.90;;;;;;4996193;28;20100;-62
2023/05/18 01:56:45;;;;;;;11.90;6.93;;;10.90;99.90;;;;;;5014168;28;20033;-61
2023/05/18 01:59:14;;;;;;;12.45;5.95;;;10.90;99.90;;;;;;4996168;28;20049;-62
2023/05/18 02:01:40;;;;;;;13.27;6.43;;;10.90;99.90;;;;;;4996159;28;20034;-61
2023/05/18 02:04:09;;;;;;;16.55;6.47;;;10.90;99.90;;;;;;4996214;28;20495;-62
2023/05/18 02:06:36;;;;;;;11.90;5.78;;;10.90;99.90;;;;;;4996058;28;20065;-62
2023/05/18 02:09:03;;;;;;;14.85;6.88;;;10.90;99.90;;;;;;5013812;28;20092;-61
2023/05/18 02:11:29;;;;;;;10.95;5.22;;;10.90;99.90;;;;;;4995852;28;20076;-61
2023/05/18 02:13:56;;;;;;;9.05;5.63;;;10.90;99.90;;;;;;4995877;28;20025;-61
2023/05/18 02:16:22;;;;;;;9.65;5.55;;;10.90;99.90;;;;;;5013472;28;20488;-61
2023/05/18 02:18:47;;;;;;;13.32;5.53;;;10.90;99.90;;;;;;5013724;28;20030;-62
2023/05/18 02:21:14;;;;;;;12.68;6.15;;;10.80;99.90;;;;;;4995940;28;20041;-61
2023/05/18 02:23:40;;;;;;;13.20;5.07;;;10.90;99.90;;;;;;4995760;28;20041;-61
2023/05/18 02:26:06;;;;;;;11.38;5.70;;;10.90;99.90;;;;;;5013373;28;20360;-61
2023/05/18 02:28:32;;;;;;;10.73;6.07;;;10.80;99.90;;;;;;4995756;28;20034;-61
2023/05/18 02:31:10;;;;;;;8.35;5.50;;;10.80;99.90;;;;;;5013270;28;20036;-61
2023/05/18 02:33:38;;;;;;;23.15;7.60;;;10.90;99.90;;;;;;5013186;28;20051;-61
2023/05/18 02:36:13;;;;;;;8.80;5.22;;;10.90;99.90;;;;;;4995822;28;20057;-62
2023/05/18 02:38:42;;;;;;;12.57;5.85;;;11.00;99.90;;;;;;5013275;28;20045;-61
2023/05/18 02:41:09;;;;;;;11.88;5.70;;;11.00;99.90;;;;;;4995343;28;20088;-62
2023/05/18 02:43:35;;;;;;;15.20;5.65;;;10.80;99.90;;;;;;5012890;28;20053;-61
2023/05/18 02:46:05;;;;;;;12.40;5.65;;;10.90;99.90;;;;;;5013220;28;20018;-62
2023/05/18 02:48:32;;;;;;;;;;;10.80;99.90;;;;;;4995895;28;20117;-62
2023/05/18 02:50:58;;;;;;;21.58;5.82;;;10.90;99.90;;;;;;4995477;28;20334;-61
2023/05/18 02:53:25;;;;;;;13.50;4.95;;;10.80;99.90;;;;;;4995315;28;20038;-62
2023/05/18 02:55:58;;;;;;;11.53;4.90;;;10.80;99.90;;;;;;4995164;28;20048;-62
2023/05/18 02:58:32;;;;;;;10.98;4.93;;;10.80;99.90;;;;;;4995270;28;20034;-61
2023/05/18 03:01:08;;;;;;;8.75;5.10;;;10.70;99.90;;;;;;4996194;28;20057;-61
2023/05/18 03:03:43;;;;;;;12.95;5.32;;;10.80;99.90;;;;;;4995358;28;20033;-61
2023/05/18 03:06:09;;;;;;;13.07;4.85;;;10.70;99.90;;;;;;4995216;28;20084;-62
2023/05/18 03:08:36;;;;;;;11.50;5.40;;;10.80;99.90;;;;;;5012562;28;20026;-62
2023/05/18 03:11:02;;;;;;;8.68;5.57;;;10.70;99.90;;;;;;4994822;28;20503;-61
2023/05/18 03:13:29;;;;;;;11.55;5.55;;;10.70;99.90;;;;;;4995155;28;20064;-62
2023/05/18 03:15:55;;;;;;;11.95;5.43;;;10.70;99.90;;;;;;4994882;28;20053;-62
2023/05/18 03:18:23;;;;;;;10.20;5.60;;;10.70;99.90;;;;;;4995078;28;20552;-62
2023/05/18 03:20:50;;;;;;;12.55;6.35;;;10.60;99.90;;;;;;4994836;28;20072;-62
2023/05/18 03:23:18;;;;;;;9.57;6.05;;;10.70;99.90;;;;;;4994777;28;20040;-61
2023/05/18 03:25:45;;;;;;;10.50;6.43;;;10.70;99.90;;;;;;4994617;28;20036;-62
2023/05/18 03:28:11;;;;;;;12.10;7.60;;;10.80;99.90;;;;;;4994859;28;20073;-62
2023/05/18 03:30:38;;;;;;;16.23;7.90;;;10.80;99.90;;;;;;4994584;28;20364;-62
2023/05/18 03:33:04;;;;;;;25.35;10.68;;;10.80;99.90;;;;;;4995022;28;20126;-62
2023/05/18 03:35:31;;;;;;;19.38;9.57;;;10.80;99.90;;;;;;4994812;28;20034;-62
2023/05/18 03:37:57;;;;;;;31.67;9.98;;;10.80;99.90;;;;;;4994697;28;20033;-62
2023/05/18 03:40:24;;;;;;;25.20;9.77;;;10.80;99.90;;;;;;4994655;28;20518;-61
2023/05/18 03:42:50;;;;;;;24.48;9.13;;;10.80;99.90;;;;;;4994605;28;20428;-61
2023/05/18 03:45:17;;;;;;;25.13;9.85;;;10.80;99.90;;;;;;5012568;28;20025;-61
2023/05/18 03:47:43;;;;;;;27.92;10.88;;;10.80;99.90;;;;;;4994587;28;20160;-62
2023/05/18 03:50:10;;;;;;;25.90;10.10;;;10.70;99.90;;;;;;4994420;28;20503;-61
2023/05/18 03:52:36;;;;;;;16.65;7.57;;;10.80;99.90;;;;;;4994926;28;20168;-61
2023/05/18 03:55:05;;;;;;;14.32;7.95;;;10.80;99.90;;;;;;4994624;28;20030;-61
2023/05/18 03:57:32;;;;;;;15.32;8.23;;;10.80;99.90;;;;;;4994510;28;20376;-61
2023/05/18 04:00:00;;;;;;;15.18;8.75;;;10.80;99.90;;;;;;4994462;28;20102;-61
2023/05/18 04:02:26;;;;;;;17.27;9.48;;;10.70;99.90;;;;;;4994169;28;20112;-61
2023/05/18 04:04:52;;;;;;;21.17;9.93;;;10.80;99.90;;;;;;4994261;28;20543;-62
2023/05/18 04:07:23;;;;;;;16.45;8.32;;;10.70;99.90;;;;;;4994559;28;20026;-61
2023/05/18 04:09:54;;;;;;;17.67;9.35;;;10.70;99.90;;;;;;4994418;28;20036;-61
2023/05/18 04:12:20;;;;;;;20.58;9.52;;;10.70;99.90;;;;;;4991022;28;20097;-61
2023/05/18 04:14:48;;;;;;;22.58;9.18;;;10.70;99.90;;;;;;4991169;28;20050;-60
2023/05/18 04:17:20;;;;;;;30.10;10.70;;;10.70;99.90;;;;;;4995401;28;20471;-61
2023/05/18 04:19:48;;;;;;;29.27;10.77;;;10.70;99.90;;;;;;4994851;28;20038;-60
2023/05/18 04:22:15;;;;;;;22.23;9.40;;;10.80;99.90;;;;;;4996243;28;20034;-61
2023/05/18 04:24:41;;;;;;;28.05;10.98;;;10.70;99.90;;;;;;4994822;28;20031;-61
2023/05/18 04:27:08;;;;;;;32.17;10.10;;;10.70;99.90;;;;;;4994689;28;20524;-61
2023/05/18 04:29:38;;;;;;;30.63;10.88;;;10.80;99.90;;;;;;4996082;28;20046;-61
2023/05/18 04:32:07;;;;;;;26.20;9.68;;;10.80;99.90;;;;;;4994480;28;20065;-61
2023/05/18 04:34:37;;;;;;;30.60;8.68;;;10.80;99.90;;;;;;4994572;28;20373;-60
2023/05/18 04:37:09;;;;;;;30.83;9.40;;;10.80;99.90;;;;;;4994540;28;20053;-61
2023/05/18 04:39:38;;;;;;;30.05;10.85;;;10.70;99.90;;;;;;4994500;28;20268;-61
2023/05/18 04:42:09;;;;;;;28.25;9.57;;;10.80;99.90;;;;;;4994113;28;20072;-61
2023/05/18 04:44:36;;;;;;;28.50;9.43;;;10.80;99.90;;;;;;4995707;28;20030;-61
2023/05/18 04:47:03;;;;;;;36.20;10.80;;;10.70;99.90;;;;;;4994327;28;20026;-62
2023/05/18 04:49:31;;;;;;;29.33;10.65;;;10.80;99.90;;;;;;4994383;28;20034;-61
2023/05/18 04:51:58;;;;;;;39.58;11.57;;;10.90;99.90;;;;;;4995647;28;20026;-61
2023/05/18 04:54:27;;;;;;;26.63;9.20;;;10.90;99.90;;;;;;4994241;28;20038;-61
2023/05/18 04:56:53;;;;;;;28.20;10.18;;;10.90;99.90;;;;;;4993977;28;20030;-61
2023/05/18 04:59:19;;;;;;;29.83;10.88;;;10.90;99.90;;;;;;4995402;28;20030;-61
2023/05/18 05:01:45;;;;;;;36.40;12.32;;;11.00;99.90;;;;;;4994007;28;20169;-61
2023/05/18 05:04:12;;;;;;;36.72;13.80;;;11.00;99.90;;;;;;4995267;28;20034;-61
2023/05/18 05:06:38;;;;;;;38.22;14.30;;;11.00;99.90;;;;;;4994173;28;20034;-62
2023/05/18 05:09:04;;;;;;;50.63;16.25;;;11.00;99.90;;;;;;4993980;28;20036;-62
2023/05/18 05:11:30;;;;;;;42.08;14.90;;;11.00;99.90;;;;;;4993688;28;20046;-61
2023/05/18 05:13:56;;;;;;;37.88;12.80;;;10.90;99.90;;;;;;4993821;28;20088;-61
2023/05/18 05:16:22;;;;;;;29.58;12.55;;;11.00;99.90;;;;;;4995075;28;20066;-61
2023/05/18 05:18:48;;;;;;;30.02;11.10;;;11.10;99.90;;;;;;4993416;28;20484;-62
2023/05/18 05:21:15;;;;;;;26.88;10.50;;;11.10;99.90;;;;;;4993782;28;20026;-61
2023/05/18 05:23:41;;;;;;;30.90;11.25;;;11.10;99.90;;;;;;4993266;28;20041;-61
2023/05/18 05:26:09;;;;;;;33.10;11.07;;;11.00;99.90;;;;;;4993350;28;20030;-61
2023/05/18 05:28:35;;;;;;;40.10;10.07;;;11.00;99.90;;;;;;4993608;28;20028;-61
2023/05/18 05:31:01;;;;;;;40.70;11.77;;;11.00;99.90;;;;;;4994909;28;20053;-61
2023/05/18 05:33:28;;;;;;;26.05;9.98;;;11.00;99.90;;;;;;4993160;28;20031;-61
2023/05/18 05:35:55;;;;;;;27.63;9.27;;;11.00;99.90;;;;;;4993315;28;20442;-61
2023/05/18 05:38:21;;;;;;;33.25;10.73;;;11.10;99.90;;;;;;4992409;28;20511;-61
2023/05/18 05:40:47;;;;;;;29.40;10.48;;;11.00;99.90;;;;;;4972891;28;20027;-61
2023/05/18 05:43:13;;;;;;;30.23;9.75;;;11.00;99.90;;;;;;4970595;28;20026;-62
2023/05/18 05:45:39;;;;;;;26.85;8.60;;;11.00;99.90;;;;;;4969116;28;20129;-62
2023/05/18 05:48:07;;;;;;;18.08;7.68;;;11.10;99.90;;;;;;4974259;28;20068;-61
2023/05/18 05:50:34;;;;;;;26.42;9.45;;;11.10;99.90;;;;;;4969234;28;20034;-61
2023/05/18 05:53:01;;;;;;;10.70;5.53;;;11.10;99.90;;;;;;4967664;28;20038;-61
2023/05/18 05:55:31;;;;;;;19.08;6.53;;;11.00;99.90;;;;;;4969210;28;20030;-61
2023/05/18 05:57:58;;;;;;;22.70;5.90;;;11.00;99.90;;;;;;4968563;28;20388;-61
2023/05/18 06:00:26;;;;;;;17.17;5.90;;;11.10;99.90;;;;;;4969038;28;20030;-61
2023/05/18 06:02:58;;;;;;;21.92;8.88;;;11.10;99.90;;;;;;4968208;28;20030;-61
2023/05/18 06:05:51;;;;;;;28.60;8.82;;;11.20;99.90;;;;;;4954859;28;20038;-61
2023/05/18 06:08:37;;;;;;;26.83;9.68;;;11.20;99.90;;;;;;4968636;28;20053;-61
2023/05/18 06:11:04;;;;;;;31.08;11.13;;;11.20;99.90;;;;;;4977197;28;20046;-62
2023/05/18 06:13:30;;;;;;;37.42;17.45;;;11.10;99.90;;;;;;4988187;28;20034;-61
2023/05/18 06:15:57;;;;;;;57.97;21.10;;;11.10;99.90;;;;;;4987721;28;20104;-61
2023/05/18 06:18:23;;;;;;;57.78;21.50;;;11.20;99.90;;;;;;4972772;28;20045;-62
2023/05/18 06:20:52;;;;;;;106.88;42.55;;;11.10;99.90;;;;;;4968145;28;20043;-61
2023/05/18 06:23:22;;;;;;;80.45;27.80;;;11.10;99.90;;;;;;4967939;28;20030;-61
2023/05/18 06:26:00;;;;;;;76.25;29.33;;;11.20;99.90;;;;;;4969687;28;20065;-61
2023/05/18 06:28:49;;;;;;;80.45;31.15;;;11.20;99.90;;;;;;4968331;28;20034;-62
2023/05/18 06:31:24;;;;;;;84.22;31.23;;;11.30;99.90;;;;;;4967960;28;20054;-61
2023/05/18 06:33:56;;;;;;;72.65;27.77;;;11.40;99.90;;;;;;4967879;28;20105;-61
2023/05/18 06:36:22;;;;;;;43.35;18.00;;;11.40;99.90;;;;;;4969551;28;20042;-62
2023/05/18 06:38:48;;;;;;;51.35;21.25;;;11.50;99.90;;;;;;4967530;28;20030;-61
2023/05/18 06:41:14;;;;;;;46.35;19.40;;;11.50;99.90;;;;;;4969252;28;20395;-61
2023/05/18 06:43:40;;;;;;;48.90;20.55;;;11.50;99.90;;;;;;4967882;28;20034;-61
2023/05/18 06:46:22;;;;;;;53.00;20.88;;;11.50;99.90;;;;;;4967682;28;20028;-61
2023/05/18 06:48:58;;;;;;;79.70;30.05;;;11.50;99.90;;;;;;4981830;28;20088;-62
2023/05/18 06:51:24;;;;;;;73.97;27.67;;;11.50;99.90;;;;;;5009358;28;20395;-62
2023/05/18 06:53:53;;;;;;;104.28;40.13;;;11.50;99.90;;;;;;4993257;28;20026;-62
2023/05/18 06:56:21;;;;;;;107.82;40.03;;;11.50;99.90;;;;;;4992383;28;20383;-61
2023/05/18 06:58:47;;;;;;;80.82;31.27;;;11.50;99.90;;;;;;4995210;28;20058;-61
2023/05/18 07:01:16;;;;;;;63.88;24.70;;;11.40;99.90;;;;;;4993957;28;20034;-61
2023/05/18 07:03:43;;;;;;;84.45;33.33;;;11.50;99.90;;;;;;4993626;28;20038;-61
2023/05/18 07:06:09;;;;;;;71.45;25.63;;;11.50;99.90;;;;;;4995339;28;20065;-61
2023/05/18 07:08:38;;;;;;;66.88;24.00;;;11.60;99.90;;;;;;4994915;28;20085;-62
2023/05/18 07:11:04;;;;;;;57.42;24.20;;;11.60;99.90;;;;;;5002429;28;20442;-62
2023/05/18 07:13:30;;;;;;;83.95;30.75;;;11.60;99.90;;;;;;5014728;28;20042;-62
2023/05/18 07:15:56;;;;;;;45.60;19.40;;;11.70;99.90;;;;;;5014603;28;20037;-62
2023/05/18 07:18:22;;;;;;;55.13;22.83;;;11.60;99.90;;;;;;5006980;28;20485;-61
2023/05/18 07:20:48;;;;;;;29.58;13.65;;;11.60;99.90;;;;;;4996899;28;20050;-62
2023/05/18 07:23:14;;;;;;;92.70;34.83;;;11.60;99.90;;;;;;4994610;28;20069;-62
2023/05/18 07:25:40;;;;;;;68.22;28.13;;;11.60;99.90;;;;;;4993110;28;20038;-62
2023/05/18 07:28:06;;;;;;;26.13;12.50;;;11.70;99.90;;;;;;4975222;28;20023;-62
2023/05/18 07:30:32;;;;;;;26.92;13.52;;;11.80;99.90;;;;;;4975613;28;20027;-61
2023/05/18 07:32:58;;;;;;;16.17;8.93;;;11.80;99.90;;;;;;4979876;28;20484;-62
2023/05/18 07:35:25;;;;;;;20.95;10.40;;;11.70;99.90;;;;;;4994691;28;20030;-61
2023/05/18 07:37:52;;;;;;;13.38;9.20;;;11.70;99.90;;;;;;4994749;28;20027;-61
2023/05/18 07:40:19;;;;;;;20.35;11.98;;;11.70;99.90;;;;;;4994588;28;20408;-62
2023/05/18 07:42:45;;;;;;;16.35;7.45;;;11.80;99.90;;;;;;4992393;28;20034;-61
2023/05/18 07:45:11;;;;;;;14.13;6.88;;;11.80;99.90;;;;;;4994703;28;20554;-61
2023/05/18 07:47:37;;;;;;;10.38;5.95;;;11.70;99.90;;;;;;4994501;28;20034;-61
2023/05/18 07:50:04;;;;;;;11.55;7.15;;;11.80;99.90;;;;;;4994631;28;20026;-61
2023/05/18 07:52:30;;;;;;;10.98;6.10;;;11.80;99.90;;;;;;4998423;28;20030;-62
2023/05/18 07:54:56;;;;;;;10.50;4.28;;;12.00;99.90;;;;;;4998696;28;20065;-61
2023/05/18 07:57:23;;;;;;;6.60;4.55;;;11.80;99.90;;;;;;4998555;28;20768;-61
2023/05/18 07:59:55;;;;;;;16.20;7.30;;;11.90;99.90;;;;;;4998284;28;20026;-61
2023/05/18 08:02:23;;;;;;;14.15;7.13;;;11.70;99.90;;;;;;4998340;28;20304;-61
2023/05/18 08:04:50;;;;;;;14.48;8.38;;;11.80;99.90;;;;;;4998534;28;20027;-62
2023/05/18 08:07:17;;;;;;;9.32;4.80;;;11.90;99.90;;;;;;4998255;28;20077;-61
2023/05/18 08:09:43;;;;;;;13.80;7.13;;;12.00;99.90;;;;;;4997539;28;20032;-62
2023/05/18 08:12:09;;;;;;;7.65;5.00;;;11.90;99.90;;;;;;5011574;28;20092;-62
2023/05/18 08:14:35;;;;;;;6.10;3.95;;;12.00;99.90;;;;;;5017394;28;20037;-61
2023/05/18 08:17:03;;;;;;;9.35;5.53;;;12.10;99.90;;;;;;5017317;28;20041;-62
2023/05/18 08:19:29;;;;;;;8.23;5.10;;;12.10;99.90;;;;;;5017952;28;20388;-61
2023/05/18 08:21:55;;;;;;;13.35;8.45;;;11.90;99.90;;;;;;5017871;28;20034;-61
2023/05/18 08:24:21;;;;;;;14.57;5.72;;;11.90;99.90;;;;;;5016247;28;20045;-61
2023/05/18 08:26:47;;;;;;;13.77;6.30;;;11.90;99.90;;;;;;5017785;28;20026;-61
2023/05/18 08:29:13;;;;;;;11.00;6.03;;;11.90;99.90;;;;;;5016870;28;20053;-61
2023/05/18 08:31:40;;;;;;;14.55;7.82;;;11.90;99.90;;;;;;5015999;28;20065;-61
2023/05/18 08:34:07;;;;;;;9.55;6.38;;;12.10;99.90;;;;;;5017334;28;20026;-62
2023/05/18 08:36:36;;;;;;;8.35;5.15;;;12.20;99.90;;;;;;5017448;28;20118;-61
2023/05/18 08:39:04;;;;;;;9.75;5.25;;;12.00;99.90;;;;;;5016058;28;20646;-62
2023/05/18 08:41:34;;;;;;;7.38;4.90;;;12.10;99.90;;;;;;5017175;28;20029;-61
2023/05/18 08:44:08;;;;;;;9.85;5.35;;;12.10;99.90;;;;;;5017172;28;20036;-61
2023/05/18 08:46:39;;;;;;;9.20;5.70;;;12.10;99.90;;;;;;5017304;28;20034;-61
2023/05/18 08:49:07;;;;;;;8.60;5.30;;;12.20;99.90;;;;;;5017402;28;20052;-61
2023/05/18 08:51:35;;;;;;;7.00;5.03;;;12.30;99.90;;;;;;5017203;28;20476;-61
2023/05/18 08:54:02;;;;;;;8.38;5.80;;;12.20;99.90;;;;;;5016742;28;20197;-62
2023/05/18 08:56:32;;;;;;;11.95;5.63;;;12.10;99.90;;;;;;5017256;28;20182;-61
2023/05/18 08:59:02;;;;;;;16.67;6.07;;;12.10;99.90;;;;;;5031536;28;20022;-61
2023/05/18 09:01:28;;;;;;;10.00;5.18;;;12.20;99.90;;;;;;5036215;28;20395;-61
2023/05/18 09:03:58;;;;;;;7.43;5.30;;;12.40;99.90;;;;;;5036752;28;20076;-61
2023/05/18 09:06:25;;;;;;;11.48;5.97;;;12.40;99.90;;;;;;5037051;28;20053;-61
2023/05/18 09:08:52;;;;;;;14.43;7.85;;;12.40;99.90;;;;;;5036248;28;20112;-61
2023/05/18 09:11:20;;;;;;;13.50;6.60;;;12.40;99.90;;;;;;5036584;28;20049;-62
2023/05/18 09:13:49;;;;;;;6.63;5.13;;;12.40;99.90;;;;;;5036374;28;20040;-61
2023/05/18 09:16:15;;;;;;;12.73;6.50;;;12.50;99.90;;;;;;5036588;28;20044;-61
2023/05/18 09:18:41;;;;;;;9.43;6.30;;;12.50;99.90;;;;;;5036437;28;20034;-61
2023/05/18 09:21:08;;;;;;;9.00;5.85;;;12.60;99.90;;;;;;5036568;28;20026;-62
2023/05/18 09:23:34;;;;;;;10.07;5.88;;;12.50;99.90;;;;;;5036640;28;20561;-62
2023/05/18 09:26:00;;;;;;;12.82;7.35;;;12.40;99.90;;;;;;5031752;28;20026;-62
2023/05/18 09:28:30;;;;;;;7.43;5.15;;;12.40;99.90;;;;;;5016515;28;20025;-61
2023/05/18 09:30:56;;;;;;;12.05;6.10;;;12.40;99.90;;;;;;5016563;28;20032;-61
2023/05/18 09:33:22;;;;;;;12.02;5.65;;;12.50;99.90;;;;;;5016297;28;20079;-62
2023/05/18 09:35:51;;;;;;;12.80;6.80;;;12.50;99.90;;;;;;5016588;28;20113;-61
2023/05/18 09:38:21;;;;;;;15.50;8.40;;;12.70;99.90;;;;;;5016481;28;20551;-61
2023/05/18 09:40:49;;;;;;;7.47;6.13;;;12.60;99.90;;;;;;5014860;28;20033;-61
2023/05/18 09:43:18;;;;;;;10.45;7.35;;;12.70;99.90;;;;;;5016134;28;20030;-61
2023/05/18 09:45:47;;;;;;;9.15;6.40;;;12.60;99.90;;;;;;5016531;28;20037;-61
2023/05/18 09:48:14;;;;;;;9.65;7.13;;;12.60;99.90;;;;;;5015990;28;20054;-61
2023/05/18 09:50:41;;;;;;;11.60;6.82;;;12.70;99.90;;;;;;5016096;28;20510;-61
2023/05/18 09:53:08;;;;;;;10.40;7.00;;;12.70;99.90;;;;;;5016202;28;20113;-61
2023/05/18 09:55:47;;;;;;;11.00;7.60;;;12.90;99.90;;;;;;5016071;28;20101;-61
2023/05/18 09:58:14;;;;;;;10.65;6.78;;;13.00;99.90;;;;;;5015726;28;20041;-61
2023/05/18 10:00:42;;;;;;;11.93;7.25;;;13.00;99.90;;;;;;5016187;28;20113;-61
2023/05/18 10:03:20;;;;;;;8.27;5.90;;;13.10;99.90;;;;;;5015557;28;20030;-61
2023/05/18 10:05:46;;;;;;;10.18;6.55;;;13.20;99.90;;;;;;5015860;28;20033;-61
2023/05/18 10:08:16;;;;;;;9.45;6.85;;;13.20;99.90;;;;;;5015804;28;20026;-61
2023/05/18 10:10:46;;;;;;;9.10;6.23;;;13.20;99.90;;;;;;5015305;28;20251;-61
2023/05/18 10:13:19;;;;;;;9.80;5.05;;;13.20;99.90;;;;;;5015042;28;20041;-61
2023/05/18 10:15:53;;;;;;;7.93;5.40;;;13.30;99.90;;;;;;5015668;28;20120;-61
2023/05/18 10:18:24;;;;;;;9.68;6.28;;;13.10;99.90;;;;;;5015784;28;20032;-61
2023/05/18 10:20:51;;;;;;;12.52;7.38;;;13.20;99.90;;;;;;5015931;28;20037;-61
2023/05/18 10:23:18;;;;;;;10.27;6.35;;;13.40;99.90;;;;;;5015345;28;20053;-62
2023/05/18 10:25:47;;;;;;;9.75;6.25;;;13.40;99.90;;;;;;5015497;28;20109;-61
2023/05/18 10:28:24;;;;;;;9.23;6.78;;;13.50;99.90;;;;;;5015509;28;20034;-62
2023/05/18 10:30:53;;;;;;;6.90;5.35;;;13.60;99.90;;;;;;5015491;28;20030;-61
2023/05/18 10:33:21;;;;;;;5.35;3.92;;;13.60;99.90;;;;;;5013875;28;20037;-62
2023/05/18 10:35:48;;;;;;;10.10;4.22;;;13.60;99.90;;;;;;5015375;28;20026;-62
2023/05/18 10:38:19;;;;;;;5.32;4.00;;;13.60;99.90;;;;;;5015385;28;20030;-62
2023/05/18 10:40:47;;;;;;;10.18;5.63;;;13.70;99.90;;;;;;5015134;28;20533;-62
2023/05/18 10:43:15;;;;;;;7.72;5.05;;;13.80;99.90;;;;;;5014376;28;20084;-62
2023/05/18 10:45:45;;;;;;;9.65;4.43;;;13.80;99.90;;;;;;5014244;28;20061;-62
2023/05/18 10:48:12;;;;;;;8.33;4.33;;;13.90;99.90;;;;;;5013969;28;20096;-61
2023/05/18 10:50:40;;;;;;;6.95;4.25;;;14.00;99.90;;;;;;5014531;28;20034;-62
2023/05/18 10:53:07;;;;;;;3.97;3.58;;;14.00;99.90;;;;;;5014350;28;20021;-61
2023/05/18 10:55:33;;;;;;;6.28;4.28;;;14.00;99.90;;;;;;5014336;28;20038;-61
2023/05/18 10:58:06;;;;;;;4.53;3.42;;;14.10;99.90;;;;;;5013948;28;20037;-61
2023/05/18 11:00:35;;;;;;;4.60;3.30;;;14.20;99.90;;;;;;5014222;28;20076;-63
2023/05/18 11:03:03;;;;;;;5.68;3.85;;;14.00;99.90;;;;;;5014140;28;20029;-62
2023/05/18 11:05:29;;;;;;;7.18;4.25;;;14.00;99.90;;;;;;5013694;28;20030;-62
2023/05/18 11:08:04;;;;;;;5.55;3.47;;;13.90;99.90;;;;;;5014294;28;20395;-62
2023/05/18 11:10:46;;;;;;;6.47;3.55;;;13.90;99.90;;;;;;5014081;28;20523;-62
2023/05/18 11:13:13;;;;;;;6.93;3.63;;;13.90;99.90;;;;;;5014716;28;20073;-62
2023/05/18 11:15:55;;;;;;;6.90;3.30;;;13.90;99.90;;;;;;5014865;28;20475;-62
2023/05/18 11:18:44;;;;;;;6.47;4.90;;;13.70;99.90;;;;;;5014384;28;20049;-62
2023/05/18 11:21:48;;;;;;;13.30;7.07;;;13.70;99.90;;;;;;5014685;28;20057;-62
2023/05/18 11:24:16;;;;;;;13.27;6.15;;;13.60;99.90;;;;;;5013822;28;20067;-62
2023/05/18 11:26:48;;;;;;;9.32;5.88;;;13.70;99.90;;;;;;5004147;28;20077;-62
2023/05/18 11:29:19;;;;;;;9.02;5.55;;;13.70;99.90;;;;;;4995015;28;20102;-62
2023/05/18 11:31:47;;;;;;;8.95;4.43;;;13.60;99.90;;;;;;4994995;28;20030;-62
2023/05/18 11:34:49;;;;;;;8.48;5.18;;;13.60;99.90;;;;;;4994962;28;20030;-62
2023/05/18 11:37:17;;;;;;;8.55;5.57;;;13.50;99.90;;;;;;4963030;28;20058;-62
2023/05/18 11:39:55;;;;;;;8.68;4.85;;;13.50;99.90;;;;;;4995005;28;20086;-62
2023/05/18 11:42:22;;;;;;;9.95;4.60;;;13.50;99.90;;;;;;4994975;28;20109;-62
2023/05/18 11:44:55;;;;;;;5.70;4.30;;;13.50;99.90;;;;;;5002155;28;20037;-62
2023/05/18 11:47:28;;;;;;;10.07;4.43;;;13.50;99.90;;;;;;5029841;28;20017;-62
2023/05/18 11:49:54;;;;;;;5.45;3.65;;;13.50;99.90;;;;;;5034198;28;20463;-62
2023/05/18 11:52:22;;;;;;;8.68;4.70;;;13.60;99.90;;;;;;5014594;28;20079;-62
2023/05/18 11:54:53;;;;;;;8.35;4.80;;;13.50;99.90;;;;;;5014155;28;20029;-61
2023/05/18 11:57:39;;;;;;;;;;;13.50;99.90;;;;;;5014944;28;20025;-62
2023/05/18 12:00:06;;;;;;;7.68;4.45;;;13.40;99.90;;;;;;5013637;28;20366;-62
2023/05/18 12:02:41;;;;;;;6.65;4.07;;;13.50;99.90;;;;;;5013367;28;20080;-61
2023/05/18 12:05:08;;;;;;;5.25;3.95;;;13.40;99.90;;;;;;5014172;28;20088;-61
2023/05/18 12:07:35;;;;;;;11.07;5.65;;;13.50;99.90;;;;;;5014495;28;20029;-61
2023/05/18 12:10:06;;;;;;;7.15;4.60;;;13.60;99.90;;;;;;5013906;28;20033;-61
2023/05/18 12:12:33;;;;;;;9.65;4.30;;;13.50;99.90;;;;;;5013851;28;20046;-62
2023/05/18 12:15:04;;;;;;;12.32;4.47;;;13.50;99.90;;;;;;5014329;28;20026;-62
2023/05/18 12:17:47;;;;;;;11.45;4.40;;;13.60;99.90;;;;;;5013788;28;20061;-62
2023/05/18 12:20:15;;;;;;;10.43;5.35;;;13.40;99.90;;;;;;5013303;28;20034;-63
2023/05/18 12:22:43;;;;;;;6.53;4.43;;;13.50;99.90;;;;;;5013892;28;20029;-63
2023/05/18 12:25:10;;;;;;;13.10;5.82;;;13.40;99.90;;;;;;5013970;28;20034;-63
2023/05/18 12:27:43;;;;;;;7.10;4.28;;;13.40;99.90;;;;;;5013905;28;20022;-63
2023/05/18 12:30:33;;;;;;;8.10;4.70;;;13.50;99.90;;;;;;5013981;28;20037;-62
2023/05/18 12:33:01;;;;;;;7.70;4.68;;;13.50;99.90;;;;;;5013783;28;20026;-63
2023/05/18 12:35:28;;;;;;;8.73;4.40;;;13.60;99.90;;;;;;5013862;28;20105;-60
2023/05/18 12:38:00;;;;;;;8.77;4.68;;;13.70;99.90;;;;;;5015568;28;20018;-60
2023/05/18 12:40:27;;;;;;;7.60;5.05;;;13.60;99.90;;;;;;5017091;28;20060;-61
2023/05/18 12:43:00;;;;;;;7.38;5.25;;;13.60;99.90;;;;;;5017402;28;20034;-61
2023/05/18 12:45:27;;;;;;;11.63;5.85;;;13.60;99.90;;;;;;5017342;28;20030;-60
2023/05/18 12:47:54;;;;;;;9.40;4.38;;;13.60;99.90;;;;;;5016502;28;20678;-61