Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:16;;;;;;;19.60;12.60;;;;;;;4.84;68.13;100466.47;4938205;28;97116;-89
2022/01/17 00:03:42;;;;;;;20.70;12.33;;;;;;;4.82;67.64;100452.63;4953627;28;96905;-88
2022/01/17 00:06:08;;;;;;;18.07;11.57;;;;;;;4.82;67.93;100442.22;4955855;28;101124;-87
2022/01/17 00:08:33;;;;;;;18.33;12.20;;;;;;;4.77;67.73;100444.00;4962187;28;97520;-88
2022/01/17 00:11:00;;;;;;;18.33;12.03;;;;;;;4.83;67.57;100428.34;4956026;28;96991;-87
2022/01/17 00:13:28;;;;;;;19.77;12.30;;;;;;;4.77;67.57;100420.59;4958835;28;97143;-87
2022/01/17 00:16:10;;;;;;;16.27;10.80;;;;;;;4.88;67.51;100420.47;4935446;28;101919;-88
2022/01/17 00:21:03;;;;;;;17.23;10.90;;;;;;;4.82;67.42;100417.94;4958803;28;97008;-89
2022/01/17 00:23:29;;;;;;;17.33;12.00;;;;;;;4.88;67.24;100425.69;4940795;28;97211;-87
2022/01/17 00:25:54;;;;;;;16.63;10.63;;;;;;;4.84;67.17;100419.66;4923011;28;100958;-87
2022/01/17 00:28:20;;;;;;;15.50;10.53;;;;;;;4.97;66.76;100416.09;4956387;28;97006;-88
2022/01/17 00:30:46;;;;;;;21.83;11.37;;;;;;;4.94;66.79;100410.03;4922950;28;97866;-87
2022/01/17 00:33:12;;;;;;;15.60;9.50;;;;;;;4.94;66.87;100420.44;4938962;28;97168;-87
2022/01/17 00:35:38;;;;;;;16.57;9.67;;;;;;;4.88;66.79;100394.47;4971022;28;100519;-87
2022/01/17 00:38:04;;;;;;;16.23;10.10;;;;;;;5.04;66.79;100401.25;4938692;28;101393;-88
2022/01/17 00:40:30;;;;;;;13.67;9.83;;;;;;;4.95;66.73;100402.22;4940697;28;96846;-88
2022/01/17 00:42:56;;;;;;;15.43;10.20;;;;;;;5.00;66.46;100409.97;4938995;28;97241;-87
2022/01/17 00:45:27;;;;;;;14.80;9.50;;;;;;;4.98;66.68;100406.53;4937822;28;100803;-87
2022/01/17 00:47:55;;;;;;;16.27;9.90;;;;;;;4.99;66.30;100416.06;4970851;28;101307;-87
2022/01/17 00:50:22;;;;;;;13.90;9.63;;;;;;;5.00;66.30;100404.75;4971442;28;96751;-88
2022/01/17 00:52:48;;;;;;;16.33;10.50;;;;;;;4.98;66.42;100396.13;4928905;28;97328;-88
2022/01/17 00:55:13;;;;;;;15.03;10.13;;;;;;;4.98;66.28;100390.91;4951434;28;98497;-88
2022/01/17 00:57:40;;;;;;;15.57;10.07;;;;;;;4.98;66.37;100393.53;4970993;28;98012;-88
2022/01/17 01:00:07;;;;;;;16.17;10.27;;;;;;;5.03;66.64;100389.13;4938596;28;97993;-89
2022/01/17 01:02:33;;;;;;;14.30;10.17;;;;;;;5.03;66.26;100393.47;4966420;28;96833;-87
2022/01/17 01:04:59;;;;;;;15.10;10.20;;;;;;;5.05;66.22;100394.31;4922215;28;101538;-87
2022/01/17 01:07:24;;;;;;;14.27;10.07;;;;;;;5.05;66.08;100386.50;4937796;28;102586;-87
2022/01/17 01:10:01;;;;;;;15.03;9.37;;;;;;;4.68;65.78;100316.63;4955116;28;96755;-87
2022/01/17 01:12:27;;;;;;;13.60;9.83;;;;;;;5.09;66.12;100381.28;4923151;28;97189;-87
2022/01/17 01:14:53;;;;;;;13.87;9.23;;;;;;;5.06;65.87;100364.81;4934684;28;101252;-87
2022/01/17 01:17:36;;;;;;;14.90;9.40;;;;;;;4.94;65.53;100335.44;4970484;28;98214;-88
2022/01/17 01:28:14;;;;;;;13.50;8.67;;;;;;;5.01;66.33;100335.41;4952909;28;102020;-87
2022/01/17 01:30:44;;;;;;;14.60;9.73;;;;;;;5.06;66.41;100336.19;4918066;28;96915;-88
2022/01/17 01:33:10;;;;;;;14.67;10.10;;;;;;;5.00;66.71;100334.50;4953784;28;97111;-87
2022/01/17 01:35:44;;;;;;;12.63;8.97;;;;;;;4.93;67.61;100325.06;4950747;28;100153;-87
2022/01/17 01:38:10;;;;;;;14.03;9.93;;;;;;;4.96;67.61;100332.84;4938774;28;97929;-87
2022/01/17 01:40:36;;;;;;;12.93;9.47;;;;;;;4.83;68.11;100337.31;4921884;28;98068;-86
2022/01/17 01:43:02;;;;;;;13.53;9.83;;;;;;;4.91;68.24;100343.28;4938311;28;97255;-87
2022/01/17 01:45:27;;;;;;;14.43;8.60;;;;;;;4.91;68.15;100342.41;4952236;28;98730;-86
2022/01/17 01:47:53;;;;;;;12.37;8.83;;;;;;;4.93;68.01;100341.53;4921777;28;101284;-87
2022/01/17 01:50:19;;;;;;;9.80;7.47;;;;;;;4.92;67.94;100339.81;4923479;28;96726;-87
2022/01/17 01:52:45;;;;;;;14.17;8.37;;;;;;;4.93;68.27;100323.31;4928629;28;97047;-86
2022/01/17 01:55:13;;;;;;;13.63;9.17;;;;;;;4.94;67.96;100330.22;4926755;28;100280;-87
2022/01/17 01:57:41;;;;;;;13.20;8.53;;;;;;;4.95;67.95;100334.56;4932637;28;101441;-87
2022/01/17 02:00:08;;;;;;;10.07;7.57;;;;;;;4.90;68.10;100314.69;4963831;28;96811;-89
2022/01/17 02:02:34;;;;;;;11.87;7.90;;;;;;;4.73;68.24;100278.44;4927932;28;96968;-87
2022/01/17 02:05:01;;;;;;;11.33;7.73;;;;;;;4.70;68.46;100275.88;4944288;28;101527;-86
2022/01/17 02:07:26;;;;;;;9.90;7.03;;;;;;;4.89;68.48;100293.03;4937204;28;101648;-88
2022/01/17 02:09:53;;;;;;;13.53;8.13;;;;;;;4.97;68.54;100306.81;4955197;28;96585;-87
2022/01/17 02:12:21;;;;;;;11.47;8.00;;;;;;;4.80;68.61;100267.13;4920658;28;98450;-85
2022/01/17 02:14:48;;;;;;;13.00;8.87;;;;;;;5.04;68.27;100278.13;4933800;28;101507;-85
2022/01/17 02:17:14;;;;;;;10.47;8.13;;;;;;;4.94;68.71;100287.75;4977543;28;98061;-86
2022/01/17 02:19:45;;;;;;;9.57;8.00;;;;;;;4.94;68.78;100286.00;4926022;28;96682;-86
2022/01/17 02:22:12;;;;;;;12.30;7.97;;;;;;;4.97;69.41;100295.53;4973271;28;97513;-86
2022/01/17 02:24:38;;;;;;;11.67;8.80;;;;;;;5.01;68.69;100289.41;4945661;28;101058;-87
2022/01/17 02:27:03;;;;;;;11.83;8.10;;;;;;;4.96;69.29;100284.25;4947958;28;98358;-85
2022/01/17 02:29:30;;;;;;;11.00;8.27;;;;;;;4.92;68.95;100281.72;4937798;28;96671;-87
2022/01/17 02:31:55;;;;;;;12.57;7.90;;;;;;;4.92;69.18;100271.31;4950003;28;96873;-86
2022/01/17 02:34:21;;;;;;;11.77;8.50;;;;;;;4.96;68.79;100255.63;4962969;28;100401;-86
2022/01/17 02:36:47;;;;;;;12.77;8.80;;;;;;;4.87;69.28;100255.75;4938412;28;100488;-86
2022/01/17 02:39:14;;;;;;;13.57;9.57;;;;;;;5.01;69.22;100259.94;4967762;28;96803;-86
2022/01/17 02:41:40;;;;;;;12.43;8.53;;;;;;;4.94;69.17;100256.53;4937191;28;97210;-87
2022/01/17 02:44:07;;;;;;;11.57;9.17;;;;;;;4.99;69.33;100246.94;4944132;28;98202;-86
2022/01/17 02:46:33;;;;;;;13.60;9.37;;;;;;;5.01;69.23;100249.53;4938208;28;101728;-86
2022/01/17 02:49:01;;;;;;;13.70;8.90;;;;;;;4.99;69.39;100240.00;4939592;28;96674;-86
2022/01/17 02:51:27;;;;;;;13.70;9.13;;;;;;;4.95;69.10;100224.47;4938742;28;98329;-86
2022/01/17 02:53:53;;;;;;;14.53;9.53;;;;;;;5.01;69.04;100244.34;4920479;28;101391;-86
2022/01/17 02:56:19;;;;;;;13.57;9.03;;;;;;;5.01;69.58;100239.13;4946451;28;98364;-86
2022/01/17 02:58:45;;;;;;;12.43;9.07;;;;;;;5.04;69.51;100241.69;4970253;28;97259;-86
2022/01/17 03:01:15;;;;;;;14.80;9.83;;;;;;;5.03;69.45;100252.97;4942338;28;96706;-86
2022/01/17 03:03:42;;;;;;;11.43;8.87;;;;;;;4.94;69.60;100223.56;4945653;28;100307;-86
2022/01/17 03:06:08;;;;;;;14.47;9.47;;;;;;;5.03;69.56;100237.34;4921766;28;101268;-86
2022/01/17 03:08:35;;;;;;;13.57;9.03;;;;;;;5.10;70.08;100244.22;4929357;28;96714;-86
2022/01/17 03:11:05;;;;;;;12.23;8.87;;;;;;;5.11;70.29;100241.56;4956037;28;96932;-86
2022/01/17 03:13:33;;;;;;;14.70;9.77;;;;;;;5.08;69.67;100230.34;4946016;28;99483;-85
2022/01/17 03:16:01;;;;;;;13.43;9.60;;;;;;;5.12;69.66;100239.81;4947983;28;101174;-85
2022/01/17 03:18:31;;;;;;;13.33;9.87;;;;;;;5.02;69.39;100222.63;4920162;28;97086;-87
2022/01/17 03:20:58;;;;;;;14.27;9.57;;;;;;;5.09;69.70;100226.84;4937385;28;97646;-87
2022/01/17 03:23:24;;;;;;;13.30;9.20;;;;;;;5.09;69.55;100242.47;4973512;28;97622;-86
2022/01/17 03:25:49;;;;;;;11.73;8.77;;;;;;;5.05;70.13;100233.84;4952668;28;100873;-86
2022/01/17 03:28:15;;;;;;;14.60;10.00;;;;;;;5.03;70.03;100221.75;4919604;28;96860;-86
2022/01/17 03:30:41;;;;;;;15.87;9.17;;;;;;;5.00;70.18;100220.03;4936519;28;96754;-85
2022/01/17 03:33:10;;;;;;;14.47;9.90;;;;;;;5.09;69.72;100232.94;4919801;28;100990;-85
2022/01/17 03:35:38;;;;;;;13.53;9.57;;;;;;;5.03;69.82;100211.34;4952561;28;98048;-85
2022/01/17 03:38:09;;;;;;;11.13;8.93;;;;;;;5.05;70.21;100205.22;4942744;28;97597;-85
2022/01/17 03:40:36;;;;;;;11.40;8.50;;;;;;;5.15;70.05;100213.78;4920231;28;97022;-85
2022/01/17 03:43:01;;;;;;;13.60;9.77;;;;;;;5.11;70.52;100199.09;4923573;28;101124;-85
2022/01/17 03:45:27;;;;;;;13.20;9.03;;;;;;;5.05;70.62;100173.16;4962789;28;97782;-86
2022/01/17 03:47:52;;;;;;;13.67;9.10;;;;;;;5.17;70.55;100201.59;4930012;28;96645;-86
2022/01/17 03:50:21;;;;;;;13.07;10.30;;;;;;;5.14;70.61;100206.84;4953010;28;96854;-85
2022/01/17 03:52:48;;;;;;;12.67;8.87;;;;;;;5.05;70.15;100173.16;4919198;28;100409;-86
2022/01/17 03:55:15;;;;;;;12.43;9.13;;;;;;;5.17;70.29;100196.41;4934417;28;101224;-87
2022/01/17 03:57:43;;;;;;;11.70;8.90;;;;;;;5.18;70.03;100190.34;4954228;28;96755;-86
2022/01/17 04:00:13;;;;;;;14.97;9.77;;;;;;;5.19;69.66;100189.44;4938407;28;96758;-86
2022/01/17 04:02:39;;;;;;;14.20;9.00;;;;;;;5.18;69.51;100182.53;4951798;28;98401;-86
2022/01/17 04:05:06;;;;;;;13.73;8.83;;;;;;;5.11;69.09;100171.31;4969829;28;101016;-86
2022/01/17 04:07:32;;;;;;;12.30;9.00;;;;;;;5.23;69.10;100191.09;4941550;28;96744;-86
2022/01/17 04:09:58;;;;;;;11.77;8.00;;;;;;;5.13;68.98;100177.38;4958562;28;96801;-86
2022/01/17 04:12:23;;;;;;;12.40;8.40;;;;;;;5.21;68.92;100182.47;4918208;28;100722;-85
2022/01/17 04:14:53;;;;;;;15.80;8.60;;;;;;;5.28;68.54;100183.25;4935553;28;101584;-86
2022/01/17 04:17:19;;;;;;;10.57;7.57;;;;;;;5.29;68.81;100190.16;4931829;28;97102;-86
2022/01/17 04:19:48;;;;;;;11.43;7.60;;;;;;;5.26;68.76;100172.84;4976920;28;96721;-86
2022/01/17 04:22:14;;;;;;;11.30;7.40;;;;;;;5.14;68.87;100147.84;4916605;28;101270;-87
2022/01/17 04:24:40;;;;;;;10.73;6.93;;;;;;;5.24;68.18;100152.94;4935136;28;99478;-86
2022/01/17 04:27:05;;;;;;;12.13;8.20;;;;;;;5.07;68.22;100114.16;4934775;28;96841;-85
2022/01/17 04:29:31;;;;;;;11.00;7.10;;;;;;;5.14;68.03;100126.19;4964869;28;97090;-87
2022/01/17 04:31:56;;;;;;;8.97;6.43;;;;;;;5.11;67.75;100100.22;4947130;28;101733;-86
2022/01/17 04:34:22;;;;;;;12.57;6.47;;;;;;;5.33;68.12;100134.59;4926022;28;101365;-86
2022/01/17 04:36:47;;;;;;;7.87;5.67;;;;;;;5.32;67.98;100123.28;4937528;28;97077;-86
2022/01/17 04:39:16;;;;;;;8.03;5.67;;;;;;;5.25;67.54;100120.81;4919466;28;97109;-87
2022/01/17 04:41:42;;;;;;;10.30;7.17;;;;;;;5.26;67.59;100127.75;4952778;28;101652;-85
2022/01/17 04:46:52;;;;;;;8.60;5.60;;;;;;;5.25;67.79;100144.25;4953319;28;97149;-85
2022/01/17 04:49:17;;;;;;;8.60;6.27;;;;;;;5.26;68.06;100140.75;4935477;28;96856;-86
2022/01/17 04:51:45;;;;;;;8.97;6.20;;;;;;;5.27;68.14;100125.13;4947741;28;97897;-85
2022/01/17 04:56:54;;;;;;;11.03;6.43;;;;;;;5.24;67.87;100140.78;4939419;28;97146;-85
2022/01/17 04:59:20;;;;;;;13.40;7.23;;;;;;;5.28;68.16;100142.44;4935604;28;97213;-86
2022/01/17 05:01:45;;;;;;;8.93;5.87;;;;;;;5.33;67.74;100135.44;4951050;28;100407;-85
2022/01/17 05:04:11;;;;;;;8.23;5.60;;;;;;;5.31;67.77;100124.19;4928797;28;101038;-86
2022/01/17 05:06:36;;;;;;;10.90;6.90;;;;;;;5.30;67.13;100109.47;4954317;28;96748;-85
2022/01/17 05:09:03;;;;;;;9.40;6.07;;;;;;;5.34;67.51;100121.53;4940418;28;96902;-86
2022/01/17 05:11:30;;;;;;;10.07;6.70;;;;;;;5.34;67.37;100108.50;4922554;28;100996;-85
2022/01/17 05:13:56;;;;;;;9.07;5.87;;;;;;;5.13;67.00;100090.66;4951664;28;101103;-86
2022/01/17 05:16:30;;;;;;;10.70;5.67;;;;;;;5.39;66.82;100118.88;4947004;28;97331;-86
2022/01/17 05:21:39;;;;;;;9.47;5.90;;;;;;;5.36;66.90;100121.53;4973173;28;100808;-85
2022/01/17 05:24:05;;;;;;;8.60;5.63;;;;;;;5.16;66.83;100073.25;4947186;28;101489;-86
2022/01/17 05:26:31;;;;;;;11.03;5.93;;;;;;;5.38;66.97;100123.22;4961077;28;97070;-84
2022/01/17 05:28:56;;;;;;;9.03;5.63;;;;;;;5.37;66.95;100107.59;4924834;28;97093;-85
2022/01/17 05:31:22;;;;;;;9.07;5.63;;;;;;;5.38;67.17;100114.53;4921330;28;101582;-86
2022/01/17 05:33:47;;;;;;;8.87;5.17;;;;;;;5.38;67.67;100125.81;4925316;28;101468;-85
2022/01/17 05:36:13;;;;;;;8.67;6.10;;;;;;;5.42;67.25;100118.81;4928678;28;96954;-86
2022/01/17 05:38:38;;;;;;;7.93;5.30;;;;;;;5.32;67.30;100099.84;4921173;28;97002;-85
2022/01/17 05:41:04;;;;;;;10.17;5.97;;;;;;;5.39;67.86;100116.25;4937262;28;101372;-86
2022/01/17 05:43:30;;;;;;;8.03;5.67;;;;;;;5.35;68.33;100114.56;4956922;28;98831;-85
2022/01/17 05:45:56;;;;;;;8.13;5.23;;;;;;;5.37;69.06;100142.31;4954391;28;96726;-86
2022/01/17 05:48:21;;;;;;;7.80;5.73;;;;;;;5.32;69.17;100123.28;4953840;28;96994;-86
2022/01/17 05:50:47;;;;;;;9.20;5.13;;;;;;;5.28;69.26;100121.63;4921920;28;101620;-86
2022/01/17 05:53:14;;;;;;;9.07;5.80;;;;;;;5.33;70.34;100135.44;4954362;28;97292;-86
2022/01/17 05:55:40;;;;;;;8.40;5.70;;;;;;;5.31;70.14;100144.16;4939801;28;97296;-86
2022/01/17 05:58:06;;;;;;;8.27;4.87;;;;;;;5.02;70.30;100075.19;4934051;28;97240;-86
2022/01/17 06:00:32;;;;;;;9.63;5.43;;;;;;;5.17;70.63;100103.56;4977417;28;100423;-87
2022/01/17 06:02:57;;;;;;;12.90;5.23;;;;;;;5.27;70.73;100132.94;4926687;28;101407;-85
2022/01/17 06:05:23;;;;;;;9.07;5.33;;;;;;;5.21;70.67;100109.59;4937620;28;96674;-87
2022/01/17 06:07:48;;;;;;;8.40;5.67;;;;;;;5.29;70.85;100105.13;4970499;28;97231;-84
2022/01/17 06:10:14;;;;;;;10.40;6.07;;;;;;;5.26;70.70;100079.16;4936204;28;101447;-88
2022/01/17 06:12:39;;;;;;;9.70;5.73;;;;;;;5.26;70.49;100050.50;4919832;28;101863;-87
2022/01/17 06:15:05;;;;;;;9.30;5.70;;;;;;;5.31;69.57;100060.84;4936264;28;96924;-85
2022/01/17 06:17:31;;;;;;;10.60;5.90;;;;;;;5.35;69.37;100067.72;4937036;28;97030;-86
2022/01/17 06:19:57;;;;;;;8.33;5.17;;;;;;;5.37;69.43;100050.34;4940796;28;101936;-85
2022/01/17 06:22:22;;;;;;;7.80;5.50;;;;;;;5.35;69.52;100036.47;4920374;28;101361;-86
2022/01/17 06:24:48;;;;;;;9.37;5.87;;;;;;;5.33;69.27;100035.69;4955823;28;97017;-87
2022/01/17 06:27:13;;;;;;;9.83;5.43;;;;;;;5.36;68.89;100022.59;4954356;28;97278;-86
2022/01/17 06:29:39;;;;;;;9.37;4.93;;;;;;;5.38;68.87;100020.81;4952750;28;100376;-86
2022/01/17 06:32:05;;;;;;;10.47;5.57;;;;;;;5.29;68.20;100016.63;4965851;28;101715;-85
2022/01/17 06:34:30;;;;;;;8.80;5.97;;;;;;;5.44;68.41;100044.16;4935232;28;97110;-85
2022/01/17 06:36:56;;;;;;;10.47;5.73;;;;;;;5.44;68.38;100050.22;4977076;28;97085;-85
2022/01/17 06:39:21;;;;;;;8.67;5.17;;;;;;;5.32;68.45;100029.59;4919094;28;101782;-86
2022/01/17 06:41:47;;;;;;;10.47;6.07;;;;;;;5.06;68.49;99971.91;4936407;28;101658;-87
2022/01/17 06:44:13;;;;;;;10.53;6.30;;;;;;;5.39;68.84;100027.75;4961468;28;96987;-86
2022/01/17 06:46:38;;;;;;;14.87;6.33;;;;;;;5.41;68.85;100011.22;4935124;28;97289;-86
2022/01/17 06:49:04;;;;;;;12.57;5.90;;;;;;;5.45;69.09;99996.41;4949413;28;98141;-86
2022/01/17 06:51:30;;;;;;;10.90;5.37;;;;;;;5.43;69.46;99979.94;4951451;28;101381;-87
2022/01/17 06:53:56;;;;;;;9.60;5.40;;;;;;;5.42;69.13;99962.63;4937719;28;96733;-85
2022/01/17 06:56:21;;;;;;;12.60;5.60;;;;;;;5.43;68.73;99930.47;4935896;28;97035;-86
2022/01/17 06:58:47;;;;;;;10.20;5.50;;;;;;;5.37;68.58;99918.44;4965313;28;100448;-86
2022/01/17 07:01:14;;;;;;;9.10;5.20;;;;;;;5.22;68.48;99879.69;4971066;28;100914;-86
2022/01/17 07:03:40;;;;;;;15.50;5.37;;;;;;;5.35;68.55;99906.34;4968713;28;97165;-87
2022/01/17 07:06:06;;;;;;;10.77;5.07;;;;;;;5.41;68.24;99922.72;4942637;28;97036;-87
2022/01/17 07:08:32;;;;;;;7.60;4.50;;;;;;;5.50;68.29;99959.84;4945797;28;98454;-85
2022/01/17 07:10:57;;;;;;;8.47;4.83;;;;;;;5.49;67.89;99959.00;4951434;28;97970;-87
2022/01/17 07:13:23;;;;;;;8.40;4.60;;;;;;;5.49;68.13;99958.16;4935467;28;96666;-86
2022/01/17 07:15:49;;;;;;;7.07;4.37;;;;;;;5.40;67.92;99952.22;4919960;28;96924;-85
2022/01/17 07:18:14;;;;;;;7.77;4.60;;;;;;;5.48;67.54;99972.91;4951507;28;101289;-86
2022/01/17 07:20:40;;;;;;;8.00;4.23;;;;;;;5.55;68.04;99987.53;4951664;28;101077;-86
2022/01/17 07:23:05;;;;;;;9.10;4.80;;;;;;;5.42;68.27;99971.28;4947536;28;97208;-88
2022/01/17 07:25:31;;;;;;;7.57;4.33;;;;;;;5.58;67.63;99976.19;4916561;28;97308;-87
2022/01/17 07:27:57;;;;;;;10.70;4.63;;;;;;;5.47;68.31;99972.94;4946867;28;101547;-88
2022/01/17 07:30:24;;;;;;;7.70;4.27;;;;;;;5.59;68.16;99980.53;4937018;28;97844;-87
2022/01/17 07:32:49;;;;;;;7.60;4.07;;;;;;;5.49;68.06;99966.81;4934724;28;97191;-87
2022/01/17 07:35:15;;;;;;;6.57;4.00;;;;;;;5.53;68.41;99949.41;4931414;28;96968;-86
2022/01/17 07:37:41;;;;;;;6.83;3.80;;;;;;;5.50;67.96;99907.78;4956381;28;101324;-86
2022/01/17 07:40:08;;;;;;;8.70;3.60;;;;;;;5.45;68.09;99882.72;4979717;28;97648;-88
2022/01/17 07:42:34;;;;;;;6.90;3.60;;;;;;;5.46;68.03;99865.34;4956996;28;97923;-86
2022/01/17 07:45:09;;;;;;;4.63;3.03;;;;;;;5.52;67.72;99880.84;4936949;28;97222;-87
2022/01/17 07:47:41;;;;;;;6.40;3.13;;;;;;;5.55;67.33;99892.94;4963218;28;101158;-86
2022/01/17 07:50:11;;;;;;;6.93;3.87;;;;;;;5.58;67.67;99882.47;4938005;28;101471;-88
2022/01/17 07:52:37;;;;;;;6.00;2.63;;;;;;;5.59;67.63;99910.22;4959019;28;97455;-86
2022/01/17 07:55:03;;;;;;;4.67;2.50;;;;;;;5.36;67.55;99871.63;4964021;28;96819;-85
2022/01/17 07:57:29;;;;;;;5.17;2.47;;;;;;;5.53;68.32;99905.16;4907057;28;101373;-84
2022/01/17 07:59:54;;;;;;;5.43;2.10;;;;;;;5.33;68.72;99861.28;4936754;28;100087;-85
2022/01/17 08:02:20;;;;;;;7.83;2.63;;;;;;;5.48;68.70;99881.78;4941654;28;97332;-85
2022/01/17 08:04:46;;;;;;;5.97;2.77;;;;;;;5.51;68.76;99857.44;4934607;28;97192;-84
2022/01/17 08:07:11;;;;;;;6.73;2.53;;;;;;;5.51;68.44;99844.44;4929678;28;100977;-83
2022/01/17 08:09:37;;;;;;;4.27;2.30;;;;;;;5.47;68.67;99856.66;4945374;28;101103;-84
2022/01/17 08:12:08;;;;;;;4.10;2.03;;;;;;;5.43;68.70;99829.81;4951598;28;97557;-82
2022/01/17 08:14:34;;;;;;;6.03;3.50;;;;;;;5.47;69.46;99806.31;4965310;28;97147;-84
2022/01/17 08:17:00;;;;;;;4.23;2.13;;;;;;;5.37;69.94;99806.50;4932469;28;101600;-84
2022/01/17 08:19:26;;;;;;;5.43;2.07;;;;;;;5.42;69.95;99835.91;4952373;28;100342;-84
2022/01/17 08:21:52;;;;;;;3.60;2.17;;;;;;;5.29;70.05;99813.63;4915936;28;97202;-85
2022/01/17 08:24:21;;;;;;;5.33;1.67;;;;;;;5.42;70.65;99837.66;4935336;28;97763;-88
2022/01/17 08:26:46;;;;;;;3.00;2.03;;;;;;;5.41;70.71;99860.25;4959176;28;101159;-93
2022/01/17 08:29:13;;;;;;;4.70;2.37;;;;;;;5.15;70.46;99820.88;4948207;28;99030;-95
2022/01/17 08:31:39;;;;;;;3.73;2.00;;;;;;;5.42;70.63;99843.72;4935658;28;96699;-92
2022/01/17 08:34:04;;;;;;;3.37;1.90;;;;;;;5.38;71.17;99849.91;4932791;28;96985;-91
2022/01/17 08:36:31;;;;;;;4.40;1.93;;;;;;;5.28;71.27;99831.88;4935245;28;101475;-95
2022/01/17 08:38:56;;;;;;;3.37;1.70;;;;;;;5.42;70.85;99833.31;4971013;28;101390;-88
2022/01/17 08:41:22;;;;;;;6.93;1.90;;;;;;;5.42;71.55;99828.09;4940984;28;96890;-90
2022/01/17 08:43:48;;;;;;;3.47;1.80;;;;;;;5.20;71.27;99779.97;4935213;28;98046;-92
2022/01/17 08:46:14;;;;;;;3.70;1.53;;;;;;;5.28;71.67;99785.88;4952055;28;98019;-90
2022/01/17 08:48:40;;;;;;;3.33;1.60;;;;;;;5.35;71.79;99797.03;4939865;28;100062;-87
2022/01/17 08:51:07;;;;;;;4.30;1.70;;;;;;;4.98;71.61;99710.19;4932414;28;97205;-86
2022/01/17 08:53:33;;;;;;;4.80;1.70;;;;;;;5.29;71.49;99771.13;4940952;28;96829;-91
2022/01/17 08:55:59;;;;;;;3.80;1.73;;;;;;;5.20;71.54;99753.97;4953251;28;101242;-89
2022/01/17 08:58:25;;;;;;;2.60;1.33;;;;;;;5.42;71.32;99751.75;4969500;28;101348;-92
2022/01/17 09:00:50;;;;;;;3.40;1.30;;;;;;;5.52;71.30;99779.28;4972687;28;97176;-86
2022/01/17 09:03:17;;;;;;;4.27;1.47;;;;;;;5.49;70.92;99784.56;4961638;28;98580;-88
2022/01/17 09:05:42;;;;;;;4.10;1.37;;;;;;;5.49;70.76;99783.72;4954679;28;97381;-91
2022/01/17 09:08:09;;;;;;;4.27;1.50;;;;;;;5.42;70.81;99772.59;4970819;28;97947;-92
2022/01/17 09:10:35;;;;;;;6.37;1.67;;;;;;;5.51;70.31;99784.56;4968096;28;96842;-86
2022/01/17 09:13:01;;;;;;;4.57;2.33;;;;;;;5.51;70.30;99788.00;4948885;28;97399;-91
2022/01/17 09:15:27;;;;;;;4.80;1.70;;;;;;;5.53;70.42;99788.00;4945140;28;101197;-89
2022/01/17 09:17:52;;;;;;;4.20;1.63;;;;;;;5.31;70.03;99758.94;4943053;28;101763;-91
2022/01/17 09:20:18;;;;;;;3.73;1.13;;;;;;;5.53;70.04;99788.84;4931755;28;96758;-91
2022/01/17 09:22:44;;;;;;;3.87;1.87;;;;;;;5.49;70.16;99813.22;4965225;28;97217;-91
2022/01/17 09:25:09;;;;;;;6.00;1.60;;;;;;;5.51;69.73;99794.97;4936884;28;101576;-90
2022/01/17 09:27:36;;;;;;;3.87;1.20;;;;;;;5.45;69.69;99796.81;4969128;28;97333;-90
2022/01/17 09:30:08;;;;;;;3.27;1.10;;;;;;;5.40;69.80;99777.81;4951705;28;96827;-89
2022/01/17 09:32:34;;;;;;;2.17;1.02;;;;;;;5.54;69.89;99790.53;4954048;28;96900;-89
2022/01/17 09:34:59;;;;;;;4.07;1.47;;;;;;;5.56;69.91;99780.97;4933728;28;101417;-89
2022/01/17 09:37:28;;;;;;;3.93;1.37;;;;;;;5.35;69.72;99732.84;4931514;28;100291;-88
2022/01/17 09:39:54;;;;;;;2.70;1.17;;;;;;;5.59;69.54;99788.69;4934426;28;96987;-90
2022/01/17 09:42:20;;;;;;;3.30;1.03;;;;;;;5.66;70.11;99789.41;4951469;28;96909;-87
2022/01/17 09:44:45;;;;;;;2.60;1.23;;;;;;;5.66;69.38;99760.75;4935866;28;101772;-87
2022/01/17 09:47:13;;;;;;;1.70;0.90;;;;;;;5.71;69.94;99771.09;4955400;28;97567;-87
2022/01/17 09:49:56;;;;;;;3.10;1.20;;;;;;;5.67;70.16;99765.97;4952979;28;96686;-87
2022/01/17 09:52:34;;;;;;;3.30;1.50;;;;;;;5.63;69.85;99751.28;4957648;28;96756;-88
2022/01/17 09:55:12;;;;;;;3.27;1.10;;;;;;;5.52;69.90;99721.16;4962694;28;98341;-90
2022/01/17 09:57:50;;;;;;;3.47;1.07;;;;;;;5.75;69.54;99749.28;4960386;28;98531;-92
2022/01/17 10:00:17;;;;;;;4.53;1.70;;;;;;;5.75;69.96;99749.28;4963970;28;96775;-91
2022/01/17 10:02:42;;;;;;;4.97;1.10;;;;;;;5.75;69.66;99770.97;4952044;28;97597;-90
2022/01/17 10:05:09;;;;;;;3.80;1.13;;;;;;;5.57;69.68;99701.09;4936527;28;99845;-90
2022/01/17 10:07:52;;;;;;;3.27;1.00;;;;;;;5.65;69.41;99735.63;4956151;28;100098;-90
2022/01/17 10:11:04;;;;;;;2.07;1.03;;;;;;;5.69;69.59;99716.41;4947516;28;97220;-91
2022/01/17 10:13:41;;;;;;;2.30;1.00;;;;;;;5.71;69.68;99705.97;4946301;28;100215;-92
2022/01/17 10:16:14;;;;;;;3.50;1.70;;;;;;;5.88;69.38;99711.63;4952860;28;101425;-92
2022/01/17 10:18:48;;;;;;;3.90;1.30;;;;;;;5.88;69.67;99728.13;4937748;28;98291;-90
2022/01/17 10:24:35;;;;;;;4.60;1.20;;;;;;;5.96;69.44;99725.34;4956150;28;96842;-91
2022/01/17 10:35:32;;;;;;;1.90;0.97;;;;;;;5.95;69.78;99705.41;4933733;28;96822;-89
2022/01/17 10:38:22;;;;;;;4.07;1.48;;;;;;;5.89;69.70;99689.91;4932243;28;98967;-87
2022/01/17 10:40:57;;;;;;;5.10;1.30;;;;;;;5.98;69.70;99705.31;4939426;28;100804;-87
2022/01/17 10:43:34;;;;;;;3.83;1.03;;;;;;;5.98;69.92;99713.16;4926892;28;97485;-87
2022/01/17 10:46:02;;;;;;;2.10;1.50;;;;;;;5.88;70.29;99683.00;4959293;28;98351;-87
2022/01/17 10:48:29;;;;;;;2.53;1.20;;;;;;;5.80;70.05;99685.78;4962244;28;101516;-90
2022/01/17 10:50:55;;;;;;;6.20;1.30;;;;;;;6.00;70.67;99706.16;4945223;28;101511;-89
2022/01/17 10:53:20;;;;;;;2.03;1.20;;;;;;;5.95;71.49;99717.59;4939897;28;97047;-90
2022/01/17 10:55:55;;;;;;;2.13;1.03;;;;;;;5.83;71.75;99708.28;4957664;28;96809;-90
2022/01/17 10:58:29;;;;;;;4.70;1.83;;;;;;;5.85;72.26;99702.16;4955093;28;101497;-90
2022/01/17 11:01:03;;;;;;;1.30;1.00;;;;;;;5.78;72.46;99653.69;4926962;28;98366;-90
2022/01/17 11:03:31;;;;;;;5.57;1.60;;;;;;;5.83;72.84;99684.84;4965735;28;96936;-90
2022/01/17 11:06:01;;;;;;;5.47;1.00;;;;;;;5.78;72.97;99699.72;4944711;28;96862;-90
2022/01/17 11:08:28;;;;;;;2.37;1.00;;;;;;;5.68;73.24;99686.94;4958938;28;100960;-89
2022/01/17 11:10:56;;;;;;;4.03;1.20;;;;;;;5.86;73.38;99711.66;4960424;28;100060;-91
2022/01/17 11:13:24;;;;;;;3.33;1.30;;;;;;;5.57;72.79;99669.84;4950943;28;96868;-91
2022/01/17 11:15:56;;;;;;;2.33;1.03;;;;;;;5.78;72.87;99757.03;4943643;28;96728;-90
2022/01/17 11:18:26;;;;;;;4.47;1.47;;;;;;;5.89;73.75;99862.69;4957125;28;97997;-90
2022/01/17 11:20:59;;;;;;;3.73;1.60;;;;;;;5.81;74.20;99898.47;4979614;28;101380;-89
2022/01/17 11:23:27;;;;;;;7.33;1.40;;;;;;;5.62;71.54;99965.69;4949766;28;96906;-93
2022/01/17 11:25:55;;;;;;;5.03;1.87;;;;;;;5.11;70.71;99933.69;4947183;28;96849;-92
2022/01/17 11:28:31;;;;;;;6.83;1.57;;;;;;;5.10;70.79;99952.78;4941135;28;100281;-92
2022/01/17 11:30:58;;;;;;;3.50;1.30;;;;;;;5.07;71.46;99984.91;4928592;28;101040;-92
2022/01/17 11:33:25;;;;;;;3.40;1.10;;;;;;;5.10;71.01;99997.03;4946863;28;97154;-92
2022/01/17 11:35:52;;;;;;;4.23;1.20;;;;;;;5.07;71.10;100000.53;4937358;28;97150;-92
2022/01/17 11:38:22;;;;;;;3.27;0.93;;;;;;;4.97;70.99;100001.56;4912813;28;100945;-92
2022/01/17 11:40:47;;;;;;;4.17;1.10;;;;;;;4.90;70.61;100008.59;4937384;28;101347;-92
2022/01/17 11:43:32;;;;;;;6.87;2.50;;;;;;;4.78;70.56;100006.19;4934828;28;97220;-92
2022/01/17 11:45:59;;;;;;;1.80;0.73;;;;;;;4.80;70.75;100027.84;4937188;28;97098;-91
2022/01/17 11:48:30;;;;;;;2.53;1.00;;;;;;;4.84;70.47;100028.66;4963147;28;98826;-91
2022/01/17 11:50:59;;;;;;;1.23;0.70;;;;;;;4.85;70.68;100041.63;4955659;28;98750;-92
2022/01/17 11:53:24;;;;;;;3.97;1.10;;;;;;;4.65;70.64;100015.91;4967023;28;97199;-92
2022/01/17 11:55:50;;;;;;;2.67;0.70;;;;;;;4.69;70.04;100032.34;4969076;28;97122;-92
2022/01/17 11:58:31;;;;;;;5.10;1.40;;;;;;;4.74;70.11;100009.72;4953491;28;99758;-92
2022/01/17 12:00:59;;;;;;;2.37;1.00;;;;;;;4.91;69.93;100019.88;4937194;28;101399;-91