Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:57;;;;;;;4.20;3.43;;;15.20;99.90;;;;;;5016952;28;20167;-65
2021/07/30 00:04:23;;;;;;;4.00;3.60;;;15.10;99.90;;;;;;5017036;28;20202;-65
2021/07/30 00:06:49;;;;;;;3.93;3.63;;;15.10;99.90;;;;;;5016745;28;20178;-65
2021/07/30 00:09:14;;;;;;;3.43;3.13;;;15.10;99.90;;;;;;5016761;28;20269;-65
2021/07/30 00:11:41;;;;;;;2.80;2.53;;;15.10;99.90;;;;;;5016503;28;20233;-65
2021/07/30 00:14:07;;;;;;;4.13;3.73;;;15.10;99.90;;;;;;5016842;28;20180;-65
2021/07/30 00:16:34;;;;;;;4.47;3.03;;;15.10;99.90;;;;;;5016773;28;20412;-65
2021/07/30 00:19:00;;;;;;;4.70;3.50;;;15.00;99.90;;;;;;5016768;28;20436;-65
2021/07/30 00:21:25;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5016545;28;20416;-65
2021/07/30 00:23:51;;;;;;;3.17;2.83;;;15.00;99.90;;;;;;5016974;28;20409;-65
2021/07/30 00:26:16;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;5016162;28;20252;-65
2021/07/30 00:28:42;;;;;;;3.60;3.27;;;14.90;99.90;;;;;;5016047;28;20197;-65
2021/07/30 00:31:08;;;;;;;5.90;3.03;;;14.90;99.90;;;;;;5016456;28;20220;-65
2021/07/30 00:33:34;;;;;;;4.77;3.53;;;14.90;99.90;;;;;;5016639;28;20169;-65
2021/07/30 00:35:59;;;;;;;3.37;3.07;;;14.90;99.90;;;;;;5016586;28;20670;-65
2021/07/30 00:38:25;;;;;;;4.20;3.60;;;14.80;99.90;;;;;;5015869;28;20931;-65
2021/07/30 00:40:51;;;;;;;3.73;3.43;;;14.70;99.90;;;;;;5015517;28;20225;-65
2021/07/30 00:43:17;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;5016339;28;20189;-65
2021/07/30 00:45:42;;;;;;;3.57;3.10;;;14.70;99.90;;;;;;5016334;28;20209;-65
2021/07/30 00:48:08;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5015704;28;20425;-65
2021/07/30 00:50:34;;;;;;;3.77;3.47;;;14.60;99.90;;;;;;5016224;28;20179;-66
2021/07/30 00:53:01;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;5015985;28;20763;-65
2021/07/30 00:55:27;;;;;;;3.70;3.23;;;14.60;99.90;;;;;;5014453;28;20922;-65
2021/07/30 00:57:53;;;;;;;6.80;3.80;;;14.50;99.90;;;;;;5015610;28;20463;-64
2021/07/30 01:00:22;;;;;;;7.00;3.63;;;14.50;99.90;;;;;;5016048;28;20408;-65
2021/07/30 01:02:48;;;;;;;3.20;2.90;;;14.40;99.90;;;;;;5015870;28;20488;-65
2021/07/30 01:05:14;;;;;;;3.73;3.40;;;14.40;99.90;;;;;;5016010;28;20444;-65
2021/07/30 01:07:40;;;;;;;4.13;3.50;;;14.40;99.90;;;;;;5014163;28;20938;-65
2021/07/30 01:10:06;;;;;;;4.50;4.20;;;14.40;99.90;;;;;;5015470;28;20379;-65
2021/07/30 01:12:32;;;;;;;3.00;2.70;;;14.40;99.90;;;;;;5016061;28;20170;-65
2021/07/30 01:14:57;;;;;;;3.50;2.90;;;14.40;99.90;;;;;;5015766;28;20899;-65
2021/07/30 01:17:26;;;;;;;4.90;3.20;;;14.30;99.90;;;;;;5015352;28;20413;-65
2021/07/30 01:19:53;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;5015543;28;20234;-65
2021/07/30 01:22:32;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5015504;28;20416;-64
2021/07/30 01:24:57;;;;;;;3.83;3.53;;;14.20;99.90;;;;;;5015314;28;20795;-64
2021/07/30 01:27:23;;;;;;;3.73;3.30;;;14.20;99.90;;;;;;5013776;28;20417;-65
2021/07/30 01:29:49;;;;;;;3.90;3.20;;;14.10;99.90;;;;;;5015250;28;20205;-65
2021/07/30 01:32:16;;;;;;;4.73;3.43;;;14.10;99.90;;;;;;5015451;28;20170;-65
2021/07/30 01:34:44;;;;;;;4.43;3.90;;;14.20;99.90;;;;;;5014028;28;20467;-65
2021/07/30 01:37:11;;;;;;;4.03;3.70;;;14.10;99.90;;;;;;5015060;28;20405;-64
2021/07/30 01:39:36;;;;;;;3.33;2.90;;;14.10;99.90;;;;;;5014876;28;20482;-65
2021/07/30 01:42:02;;;;;;;5.07;3.70;;;14.10;99.90;;;;;;5015370;28;20777;-65
2021/07/30 01:44:28;;;;;;;5.40;3.70;;;14.10;99.90;;;;;;5014802;28;20765;-65
2021/07/30 01:46:54;;;;;;;5.00;3.30;;;14.10;99.90;;;;;;5014735;28;20420;-65
2021/07/30 01:49:19;;;;;;;3.10;2.90;;;14.00;99.90;;;;;;5015104;28;20195;-65
2021/07/30 01:51:46;;;;;;;3.10;2.90;;;14.00;99.90;;;;;;5012892;28;20248;-65
2021/07/30 01:54:14;;;;;;;5.13;3.43;;;14.00;99.90;;;;;;5015029;28;20525;-65
2021/07/30 01:56:41;;;;;;;3.47;3.10;;;14.00;99.90;;;;;;5014636;28;20419;-64
2021/07/30 01:59:07;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;5014448;28;20454;-65
2021/07/30 02:01:33;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;5014931;28;20401;-65
2021/07/30 02:03:59;;;;;;;4.13;3.63;;;13.80;99.90;;;;;;5014702;28;20436;-65
2021/07/30 02:06:25;;;;;;;5.40;3.53;;;13.80;99.90;;;;;;5014837;28;20259;-65
2021/07/30 02:08:50;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5014355;28;20427;-65
2021/07/30 02:11:16;;;;;;;5.53;3.67;;;13.70;99.90;;;;;;5014589;28;20165;-64
2021/07/30 02:16:26;;;;;;;2.93;2.63;;;13.60;99.90;;;;;;5015040;28;20176;-65
2021/07/30 02:18:52;;;;;;;3.53;3.10;;;13.60;99.90;;;;;;5013997;28;20496;-65
2021/07/30 02:21:18;;;;;;;3.70;3.37;;;13.60;99.90;;;;;;5014422;28;20263;-65
2021/07/30 02:23:44;;;;;;;3.87;3.50;;;13.60;99.90;;;;;;5014489;28;20177;-65
2021/07/30 02:26:10;;;;;;;4.17;3.83;;;13.60;99.90;;;;;;5014072;28;20217;-64
2021/07/30 02:28:35;;;;;;;4.33;3.43;;;13.60;99.90;;;;;;5013822;28;20741;-64
2021/07/30 02:31:01;;;;;;;3.97;3.07;;;13.60;99.90;;;;;;5014374;28;20185;-65
2021/07/30 02:33:27;;;;;;;3.63;3.30;;;13.60;99.90;;;;;;5014512;28;20659;-64
2021/07/30 02:35:52;;;;;;;3.53;3.23;;;13.50;99.90;;;;;;5014094;28;20192;-65
2021/07/30 02:38:18;;;;;;;4.33;3.63;;;13.50;99.90;;;;;;5013804;28;20296;-64
2021/07/30 02:40:44;;;;;;;24.90;3.70;;;13.50;99.90;;;;;;5014380;28;20516;-65
2021/07/30 02:43:09;;;;;;;3.43;3.00;;;13.50;99.90;;;;;;5014269;28;20496;-65
2021/07/30 02:45:35;;;;;;;4.30;3.93;;;13.50;99.90;;;;;;5013866;28;20206;-65
2021/07/30 02:48:01;;;;;;;4.77;4.00;;;13.40;99.90;;;;;;5013734;28;20274;-65
2021/07/30 02:50:26;;;;;;;3.87;3.57;;;13.40;99.90;;;;;;5014027;28;20179;-65
2021/07/30 02:52:52;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;5013834;28;20616;-65
2021/07/30 02:55:17;;;;;;;4.13;3.67;;;13.40;99.90;;;;;;4994393;28;20513;-65
2021/07/30 02:57:46;;;;;;;4.10;3.60;;;13.40;99.90;;;;;;4993810;28;20177;-64
2021/07/30 03:00:12;;;;;;;5.80;3.30;;;13.40;99.90;;;;;;4994390;28;20174;-65
2021/07/30 03:02:38;;;;;;;4.90;4.03;;;13.40;99.90;;;;;;4994030;28;20403;-65
2021/07/30 03:05:04;;;;;;;4.10;3.70;;;13.40;99.90;;;;;;4994569;28;20924;-65
2021/07/30 03:07:30;;;;;;;3.80;3.27;;;13.30;99.90;;;;;;5012132;28;20175;-65
2021/07/30 03:09:55;;;;;;;3.90;3.50;;;13.30;99.90;;;;;;5013877;28;20406;-65
2021/07/30 03:12:21;;;;;;;3.97;3.07;;;13.30;99.90;;;;;;5014079;28;20168;-65
2021/07/30 03:14:47;;;;;;;4.03;3.73;;;13.40;99.90;;;;;;5013588;28;20702;-65
2021/07/30 03:17:12;;;;;;;3.03;2.73;;;13.30;99.90;;;;;;5013596;28;20169;-64
2021/07/30 03:19:38;;;;;;;3.97;3.60;;;13.30;99.90;;;;;;5013588;28;20614;-65
2021/07/30 03:22:04;;;;;;;4.63;4.23;;;13.30;99.90;;;;;;5013194;28;20220;-65
2021/07/30 03:24:30;;;;;;;4.23;3.47;;;13.30;99.90;;;;;;5012344;28;20177;-65
2021/07/30 03:26:55;;;;;;;4.73;4.23;;;13.30;99.90;;;;;;5013259;28;20423;-65
2021/07/30 03:29:21;;;;;;;3.50;3.03;;;13.30;99.90;;;;;;5013401;28;20199;-65
2021/07/30 03:31:48;;;;;;;4.43;4.13;;;13.30;99.90;;;;;;5013417;28;20185;-65
2021/07/30 03:34:15;;;;;;;4.30;3.83;;;13.30;99.90;;;;;;5013494;28;20628;-65
2021/07/30 03:36:41;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5012900;28;20419;-65
2021/07/30 03:39:07;;;;;;;4.37;3.63;;;13.20;99.90;;;;;;5013506;28;20562;-65
2021/07/30 03:41:33;;;;;;;5.30;4.13;;;13.20;99.90;;;;;;5013509;28;20547;-65
2021/07/30 03:43:58;;;;;;;5.60;4.53;;;13.20;99.90;;;;;;5013135;28;20492;-64
2021/07/30 03:46:24;;;;;;;4.97;4.50;;;13.20;99.90;;;;;;5013617;28;20202;-65
2021/07/30 03:48:50;;;;;;;4.20;3.90;;;13.20;99.90;;;;;;5012957;28;20186;-64
2021/07/30 03:51:15;;;;;;;4.90;4.43;;;13.20;99.90;;;;;;5013615;28;20587;-64
2021/07/30 03:53:41;;;;;;;7.17;5.07;;;13.10;99.90;;;;;;5013448;28;20169;-64
2021/07/30 03:56:16;;;;;;;5.13;4.47;;;13.20;99.90;;;;;;5012943;28;20187;-64
2021/07/30 03:58:43;;;;;;;5.15;3.95;;;13.20;99.90;;;;;;5012538;28;20199;-64
2021/07/30 04:01:09;;;;;;;4.67;3.90;;;13.20;99.90;;;;;;5013304;28;20181;-65
2021/07/30 04:03:35;;;;;;;10.10;5.50;;;13.20;99.90;;;;;;5013144;28;20403;-64
2021/07/30 04:06:04;;;;;;;4.60;3.60;;;13.20;99.90;;;;;;5013159;28;20283;-64
2021/07/30 04:08:33;;;;;;;4.80;4.23;;;13.20;99.90;;;;;;5012586;28;20419;-64
2021/07/30 04:11:00;;;;;;;4.70;4.07;;;13.20;99.90;;;;;;5012706;28;20911;-64
2021/07/30 04:13:25;;;;;;;4.37;3.97;;;13.20;99.90;;;;;;5013350;28;20403;-64
2021/07/30 04:15:51;;;;;;;4.73;4.20;;;13.20;99.90;;;;;;5015808;28;20444;-64
2021/07/30 04:18:16;;;;;;;4.47;3.53;;;13.30;99.90;;;;;;5016133;28;20558;-64
2021/07/30 04:20:42;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;5015412;28;20177;-65
2021/07/30 04:23:08;;;;;;;4.37;3.73;;;13.30;99.90;;;;;;5016706;28;20204;-65
2021/07/30 04:25:39;;;;;;;6.27;3.60;;;13.30;99.90;;;;;;5016454;28;20456;-65
2021/07/30 04:28:05;;;;;;;4.97;3.90;;;13.30;99.90;;;;;;5016206;28;20185;-65
2021/07/30 04:30:30;;;;;;;4.37;3.27;;;13.30;99.90;;;;;;5016252;28;20431;-65
2021/07/30 04:32:56;;;;;;;9.40;4.77;;;13.30;99.90;;;;;;5016251;28;20504;-65
2021/07/30 04:35:22;;;;;;;4.07;3.63;;;13.40;99.90;;;;;;5016598;28;20172;-65
2021/07/30 04:37:47;;;;;;;5.33;3.70;;;13.40;99.90;;;;;;5015936;28;20197;-65
2021/07/30 04:40:13;;;;;;;5.50;4.97;;;13.40;99.90;;;;;;5015023;28;20185;-66
2021/07/30 04:42:39;;;;;;;5.57;4.10;;;13.50;99.90;;;;;;5014992;28;20272;-65
2021/07/30 04:45:05;;;;;;;6.57;4.10;;;13.50;99.90;;;;;;5016541;28;20238;-65
2021/07/30 04:47:32;;;;;;;7.30;4.47;;;13.70;99.90;;;;;;5014251;28;20181;-65
2021/07/30 04:49:57;;;;;;;5.80;3.80;;;13.70;99.90;;;;;;5016214;28;20397;-65
2021/07/30 04:52:23;;;;;;;5.73;4.23;;;13.80;99.90;;;;;;5014912;28;20414;-65
2021/07/30 04:54:48;;;;;;;4.93;4.47;;;13.90;99.90;;;;;;5016008;28;20233;-65
2021/07/30 04:57:14;;;;;;;6.77;5.27;;;14.00;99.90;;;;;;5015725;28;20510;-65
2021/07/30 04:59:39;;;;;;;6.20;3.70;;;14.20;99.90;;;;;;5015959;28;20200;-65
2021/07/30 05:02:09;;;;;;;8.07;3.80;;;14.40;99.90;;;;;;5015540;28;20197;-66
2021/07/30 05:04:37;;;;;;;5.30;4.37;;;14.60;99.90;;;;;;5015741;28;20706;-65
2021/07/30 05:07:04;;;;;;;4.70;4.17;;;14.80;99.90;;;;;;5015552;28;20512;-65
2021/07/30 05:09:30;;;;;;;4.93;4.10;;;15.10;99.90;;;;;;5014357;28;20588;-66
2021/07/30 05:11:55;;;;;;;5.13;4.57;;;15.30;99.90;;;;;;5015752;28;20477;-66
2021/07/30 05:14:21;;;;;;;4.00;3.60;;;15.40;99.90;;;;;;5015654;28;20699;-66
2021/07/30 05:16:46;;;;;;;4.00;3.53;;;15.50;99.90;;;;;;5014021;28;20183;-66
2021/07/30 05:19:12;;;;;;;4.23;3.83;;;15.60;99.90;;;;;;5015570;28;20218;-65
2021/07/30 05:21:38;;;;;;;3.57;3.27;;;15.80;99.90;;;;;;5015274;28;20653;-65
2021/07/30 05:24:04;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5015473;28;20182;-65
2021/07/30 05:26:30;;;;;;;3.90;3.60;;;16.00;99.90;;;;;;5015122;28;20731;-67
2021/07/30 05:28:55;;;;;;;4.00;3.63;;;16.10;99.90;;;;;;5015282;28;20512;-64
2021/07/30 05:31:22;;;;;;;9.10;3.50;;;16.20;99.90;;;;;;5015432;28;20649;-65
2021/07/30 05:33:48;;;;;;;5.40;3.23;;;16.30;99.90;;;;;;5015505;28;20169;-65
2021/07/30 05:36:18;;;;;;;7.47;4.40;;;16.40;99.90;;;;;;5015142;28;20453;-65
2021/07/30 05:38:44;;;;;;;2.93;2.73;;;16.40;99.90;;;;;;5013516;28;20768;-65
2021/07/30 05:41:11;;;;;;;5.40;2.97;;;16.50;99.90;;;;;;5015226;28;20476;-64
2021/07/30 05:43:38;;;;;;;6.20;3.47;;;16.60;99.90;;;;;;5015125;28;20765;-65
2021/07/30 05:46:05;;;;;;;3.93;3.63;;;16.70;99.90;;;;;;5014953;28;20429;-65
2021/07/30 05:48:30;;;;;;;3.13;2.93;;;16.70;99.90;;;;;;5014543;28;20756;-66
2021/07/30 05:50:56;;;;;;;3.30;3.10;;;16.80;99.90;;;;;;5014626;28;20404;-66
2021/07/30 05:53:21;;;;;;;3.73;3.33;;;16.90;99.90;;;;;;5014129;28;20171;-68
2021/07/30 05:55:47;;;;;;;2.93;2.73;;;17.00;99.90;;;;;;5014028;28;20178;-66
2021/07/30 05:58:13;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5014591;28;20295;-68
2021/07/30 06:00:38;;;;;;;5.43;3.77;;;17.20;99.90;;;;;;5014305;28;20180;-66
2021/07/30 06:03:04;;;;;;;4.20;3.30;;;17.20;99.90;;;;;;5013183;28;20657;-65
2021/07/30 06:05:30;;;;;;;3.90;3.30;;;17.30;99.90;;;;;;5012980;28;20202;-66
2021/07/30 06:07:59;;;;;;;5.23;4.00;;;17.40;99.90;;;;;;5014286;28;20191;-66
2021/07/30 06:10:25;;;;;;;4.20;3.20;;;17.50;99.90;;;;;;5014383;28;20163;-67
2021/07/30 06:12:52;;;;;;;4.73;3.50;;;17.50;99.90;;;;;;5014030;28;20389;-65
2021/07/30 06:15:24;;;;;;;5.33;3.87;;;17.60;99.90;;;;;;5014505;28;20425;-65
2021/07/30 06:17:51;;;;;;;7.20;3.60;;;17.60;99.90;;;;;;5013431;28;20419;-66
2021/07/30 06:20:17;;;;;;;6.67;4.17;;;17.70;99.90;;;;;;5012775;28;20948;-67
2021/07/30 06:22:43;;;;;;;3.80;3.07;;;17.90;99.90;;;;;;5014357;28;20477;-65
2021/07/30 06:25:09;;;;;;;5.03;4.00;;;17.90;99.90;;;;;;5014224;28;20204;-65
2021/07/30 06:27:35;;;;;;;3.77;3.47;;;18.10;99.90;;;;;;5013584;28;20474;-64
2021/07/30 06:30:10;;;;;;;7.10;3.87;;;18.20;99.90;;;;;;5014188;28;20427;-66
2021/07/30 06:32:38;;;;;;;3.27;3.07;;;18.30;99.90;;;;;;5014155;28;20416;-66
2021/07/30 06:35:05;;;;;;;2.63;2.43;;;18.40;99.90;;;;;;5014229;28;20451;-66
2021/07/30 06:37:37;;;;;;;4.80;3.57;;;18.50;99.90;;;;;;5012877;28;20777;-65
2021/07/30 06:40:05;;;;;;;3.10;2.87;;;18.70;99.90;;;;;;5014129;28;20409;-66
2021/07/30 06:42:34;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5014000;28;20418;-65
2021/07/30 06:45:01;;;;;;;3.20;2.90;;;19.40;99.90;;;;;;5013931;28;20477;-66
2021/07/30 06:47:26;;;;;;;3.40;3.10;;;19.70;99.90;;;;;;5012252;28;20761;-65
2021/07/30 06:49:52;;;;;;;3.23;3.00;;;20.00;99.90;;;;;;5012402;28;20434;-65
2021/07/30 06:52:18;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5013571;28;20181;-65
2021/07/30 06:54:44;;;;;;;3.43;3.10;;;20.20;99.90;;;;;;5013788;28;20286;-65
2021/07/30 06:57:11;;;;;;;4.03;3.40;;;20.30;99.90;;;;;;5013440;28;20175;-65
2021/07/30 06:59:37;;;;;;;3.63;2.93;;;20.30;99.90;;;;;;5013592;28;20252;-65
2021/07/30 07:02:04;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;5013817;28;20406;-64
2021/07/30 07:04:30;;;;;;;3.93;3.33;;;20.30;99.90;;;;;;5013538;28;20402;-65
2021/07/30 07:06:57;;;;;;;5.90;3.30;;;20.30;99.90;;;;;;5012887;28;20417;-65
2021/07/30 07:09:26;;;;;;;3.30;2.80;;;20.30;99.90;;;;;;5013571;28;20425;-65
2021/07/30 07:11:51;;;;;;;2.83;2.63;;;20.20;99.90;;;;;;5013503;28;20757;-65
2021/07/30 07:14:17;;;;;;;4.20;3.10;;;20.30;99.90;;;;;;5013669;28;20493;-66
2021/07/30 07:16:43;;;;;;;3.00;2.80;;;20.40;99.90;;;;;;5013172;28;20201;-65
2021/07/30 07:19:12;;;;;;;3.17;2.60;;;20.60;99.90;;;;;;5013431;28;20249;-65
2021/07/30 07:21:38;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5012137;28;20179;-65
2021/07/30 07:24:05;;;;;;;4.60;3.60;;;20.80;99.90;;;;;;5011806;28;20840;-66
2021/07/30 07:26:31;;;;;;;3.10;2.90;;;20.80;99.90;;;;;;5012459;28;20866;-66
2021/07/30 07:28:57;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5012611;28;20445;-66
2021/07/30 07:31:22;;;;;;;3.67;2.63;;;21.10;99.90;;;;;;5013010;28;20432;-66
2021/07/30 07:33:48;;;;;;;2.80;2.50;;;21.30;99.90;;;;;;5013238;28;20255;-66
2021/07/30 07:36:14;;;;;;;2.57;2.37;;;21.60;99.90;;;;;;5012967;28;20190;-65
2021/07/30 07:38:39;;;;;;;2.83;2.53;;;22.00;99.90;;;;;;5012866;28;20246;-66
2021/07/30 07:41:05;;;;;;;2.67;2.47;;;22.30;99.90;;;;;;5012253;28;20189;-66
2021/07/30 07:43:31;;;;;;;2.90;2.70;;;22.80;99.90;;;;;;5012209;28;20168;-66
2021/07/30 07:45:56;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;5013761;28;20197;-65
2021/07/30 07:48:22;;;;;;;2.23;2.03;;;24.30;99.90;;;;;;5012504;28;20187;-66
2021/07/30 07:50:47;;;;;;;2.80;2.60;;;25.10;99.90;;;;;;5016444;28;20648;-66
2021/07/30 07:53:17;;;;;;;2.53;2.33;;;26.40;98.50;;;;;;5017149;28;20167;-66
2021/07/30 07:55:43;;;;;;;2.20;2.10;;;27.80;95.90;;;;;;5017176;28;20171;-67
2021/07/30 07:58:09;;;;;;;3.50;2.47;;;29.20;93.90;;;;;;5016763;28;20411;-67
2021/07/30 08:00:35;;;;;;;3.47;3.17;;;30.50;92.40;;;;;;5017167;28;20261;-67
2021/07/30 08:03:01;;;;;;;2.87;2.67;;;31.60;90.00;;;;;;5016704;28;20422;-65
2021/07/30 08:05:27;;;;;;;3.60;3.27;;;32.80;80.40;;;;;;5017094;28;20465;-65
2021/07/30 08:07:52;;;;;;;2.90;2.70;;;33.90;76.00;;;;;;5016696;28;20225;-66
2021/07/30 08:10:18;;;;;;;2.90;2.70;;;35.00;71.60;;;;;;5017038;28;20197;-65
2021/07/30 08:12:44;;;;;;;3.53;3.23;;;35.60;68.20;;;;;;5016659;28;20175;-65
2021/07/30 08:15:09;;;;;;;3.73;3.43;;;36.20;63.70;;;;;;5016916;28;20533;-65
2021/07/30 08:17:35;;;;;;;3.60;3.30;;;36.60;61.30;;;;;;5016085;28;20207;-67
2021/07/30 08:20:02;;;;;;;4.43;4.07;;;36.70;60.20;;;;;;5015801;28;20653;-65
2021/07/30 08:22:28;;;;;;;4.30;3.90;;;36.70;59.10;;;;;;5016368;28;20457;-66
2021/07/30 08:24:54;;;;;;;6.00;3.50;;;36.90;58.80;;;;;;5016578;28;20493;-66
2021/07/30 08:27:19;;;;;;;3.30;3.10;;;37.20;58.30;;;;;;5014989;28;20258;-66
2021/07/30 08:29:45;;;;;;;3.53;3.23;;;37.40;58.40;;;;;;5016066;28;20256;-66
2021/07/30 08:32:11;;;;;;;10.20;6.13;;;37.80;57.70;;;;;;5016682;28;20182;-66
2021/07/30 08:34:40;;;;;;;3.73;3.43;;;38.30;56.70;;;;;;5016508;28;20642;-66
2021/07/30 08:37:06;;;;;;;2.93;2.70;;;38.50;55.40;;;;;;5016213;28;20179;-66
2021/07/30 08:39:32;;;;;;;3.10;2.90;;;38.20;55.00;;;;;;5016441;28;21054;-66
2021/07/30 08:42:00;;;;;;;3.97;3.67;;;37.90;55.80;;;;;;5016290;28;20468;-66
2021/07/30 08:44:26;;;;;;;4.00;3.73;;;38.00;55.10;;;;;;5016425;28;20190;-66
2021/07/30 08:46:54;;;;;;;3.43;3.23;;;37.80;54.50;;;;;;5015892;28;20460;-65
2021/07/30 08:49:20;;;;;;;3.30;3.10;;;37.50;53.90;;;;;;5015750;28;20452;-66
2021/07/30 08:51:50;;;;;;;3.83;3.33;;;37.30;55.00;;;;;;5016219;28;20410;-66
2021/07/30 08:54:16;;;;;;;3.23;3.03;;;36.90;55.80;;;;;;5016132;28;20430;-66
2021/07/30 08:56:43;;;;;;;5.97;3.33;;;37.20;55.40;;;;;;5015901;28;21019;-67
2021/07/30 08:59:09;;;;;;;3.80;3.50;;;37.60;55.10;;;;;;5015946;28;20585;-66
2021/07/30 09:01:36;;;;;;;5.77;3.50;;;37.90;55.00;;;;;;5015607;28;20421;-66
2021/07/30 09:04:02;;;;;;;3.20;3.00;;;38.10;54.20;;;;;;5015674;28;20812;-66
2021/07/30 09:06:28;;;;;;;3.70;3.40;;;38.40;53.40;;;;;;5015972;28;20456;-66
2021/07/30 09:08:54;;;;;;;3.80;3.60;;;38.90;52.80;;;;;;5015671;28;20492;-66
2021/07/30 09:11:53;;;;;;;3.90;3.60;;;38.70;52.50;;;;;;5015927;28;20808;-66
2021/07/30 09:14:37;;;;;;;3.33;3.13;;;38.90;52.70;;;;;;5014682;28;20222;-66
2021/07/30 09:17:03;;;;;;;3.73;3.47;;;39.00;52.20;;;;;;5014208;28;20418;-66
2021/07/30 09:19:29;;;;;;;3.53;3.23;;;39.00;52.20;;;;;;5015454;28;20453;-66
2021/07/30 09:22:09;;;;;;;3.43;3.20;;;39.10;51.70;;;;;;5015611;28;20730;-66
2021/07/30 09:24:39;;;;;;;4.37;3.97;;;39.20;50.90;;;;;;5015579;28;20198;-66
2021/07/30 09:27:09;;;;;;;3.97;3.67;;;39.20;50.70;;;;;;5015148;28;20800;-66
2021/07/30 09:29:37;;;;;;;4.50;4.20;;;39.30;51.10;;;;;;5014099;28;20940;-66
2021/07/30 09:32:09;;;;;;;3.93;3.63;;;39.60;49.90;;;;;;5015608;28;20438;-66
2021/07/30 09:34:35;;;;;;;3.70;3.50;;;39.80;50.20;;;;;;5015046;28;20971;-66
2021/07/30 09:37:12;;;;;;;4.60;4.30;;;39.90;50.20;;;;;;5015064;28;20419;-66
2021/07/30 09:39:43;;;;;;;5.20;3.50;;;40.20;49.20;;;;;;5015116;28;20456;-66
2021/07/30 09:42:10;;;;;;;3.83;3.53;;;40.30;48.30;;;;;;5015107;28;20463;-66
2021/07/30 09:44:49;;;;;;;5.87;3.67;;;39.90;48.80;;;;;;5015021;28;20497;-66
2021/07/30 09:47:17;;;;;;;4.50;4.20;;;39.70;49.70;;;;;;5013509;28;20418;-66
2021/07/30 09:49:53;;;;;;;3.30;3.10;;;38.90;48.30;;;;;;5014689;28;20538;-66
2021/07/30 09:52:24;;;;;;;3.33;3.13;;;37.80;49.30;;;;;;5015194;28;20405;-66
2021/07/30 09:54:53;;;;;;;3.70;3.40;;;37.50;49.60;;;;;;5015060;28;20545;-66
2021/07/30 09:57:24;;;;;;;4.23;3.67;;;37.80;50.70;;;;;;5014501;28;20414;-66
2021/07/30 09:59:51;;;;;;;3.70;3.40;;;38.10;51.20;;;;;;5014928;28;20429;-66
2021/07/30 10:02:18;;;;;;;4.63;4.30;;;38.10;50.70;;;;;;5014914;28;20406;-67
2021/07/30 10:04:53;;;;;;;3.80;3.53;;;38.30;50.30;;;;;;5014579;28;20489;-66
2021/07/30 10:07:21;;;;;;;3.40;3.20;;;38.60;49.10;;;;;;5013478;28;20425;-66
2021/07/30 10:09:56;;;;;;;3.57;3.37;;;38.80;50.60;;;;;;5014043;28;20441;-67
2021/07/30 10:12:22;;;;;;;4.13;3.83;;;39.20;50.70;;;;;;5013962;28;20437;-66
2021/07/30 10:14:49;;;;;;;3.50;3.30;;;39.70;49.40;;;;;;5014672;28;20485;-67
2021/07/30 10:17:16;;;;;;;4.13;3.83;;;39.90;48.80;;;;;;5014250;28;20428;-69
2021/07/30 10:19:45;;;;;;;3.90;3.70;;;40.20;48.80;;;;;;5014859;28;20444;-67
2021/07/30 10:22:14;;;;;;;5.50;5.10;;;40.40;48.80;;;;;;5014498;28;20402;-67
2021/07/30 10:24:48;;;;;;;4.17;3.87;;;40.60;47.80;;;;;;5014266;28;20425;-67
2021/07/30 10:27:15;;;;;;;4.47;4.07;;;40.40;47.40;;;;;;5014354;28;20406;-68
2021/07/30 10:30:00;;;;;;;3.53;3.33;;;40.40;47.20;;;;;;5014308;28;20425;-67
2021/07/30 10:33:01;;;;;;;3.87;3.67;;;40.00;48.00;;;;;;5013772;28;20433;-67
2021/07/30 10:35:27;;;;;;;3.40;3.20;;;39.30;48.40;;;;;;5012216;28;20461;-66
2021/07/30 10:38:21;;;;;;;3.60;3.30;;;38.80;48.30;;;;;;5013724;28;20448;-67
2021/07/30 10:40:56;;;;;;;3.73;3.53;;;37.80;50.40;;;;;;5014201;28;20225;-66
2021/07/30 10:43:23;;;;;;;3.90;3.60;;;36.70;51.00;;;;;;5013541;28;20421;-69
2021/07/30 10:46:11;;;;;;;3.37;3.17;;;35.70;52.10;;;;;;5013945;28;20413;-67
2021/07/30 10:48:38;;;;;;;3.17;2.87;;;34.90;52.90;;;;;;5013391;28;20488;-65
2021/07/30 10:51:19;;;;;;;4.60;4.30;;;34.00;54.00;;;;;;5014014;28;20471;-66
2021/07/30 10:54:02;;;;;;;4.53;3.60;;;33.30;55.10;;;;;;5013883;28;20415;-65
2021/07/30 10:56:30;;;;;;;3.30;3.00;;;32.20;57.50;;;;;;5014062;28;20474;-67
2021/07/30 10:58:57;;;;;;;4.37;2.97;;;31.60;57.90;;;;;;5012065;28;20479;-64
2021/07/30 11:01:28;;;;;;;3.33;3.10;;;31.00;59.50;;;;;;5013319;28;20958;-65
2021/07/30 11:03:54;;;;;;;3.17;2.93;;;30.80;60.90;;;;;;5013741;28;20744;-64
2021/07/30 11:06:24;;;;;;;3.60;3.30;;;30.60;62.00;;;;;;5013565;28;20393;-64
2021/07/30 11:09:02;;;;;;;4.13;3.73;;;30.30;63.30;;;;;;5012973;28;20556;-62
2021/07/30 11:11:38;;;;;;;3.40;3.10;;;30.10;64.10;;;;;;5013698;28;20395;-64
2021/07/30 11:14:13;;;;;;;4.13;3.73;;;29.90;65.00;;;;;;5013455;28;20380;-65
2021/07/30 11:16:39;;;;;;;3.90;3.50;;;29.60;64.80;;;;;;5012944;28;20467;-66
2021/07/30 11:19:05;;;;;;;3.90;3.50;;;29.30;65.00;;;;;;5013493;28;20423;-65
2021/07/30 11:21:32;;;;;;;4.13;3.10;;;29.00;66.80;;;;;;5013087;28;20958;-64
2021/07/30 11:23:58;;;;;;;3.33;2.67;;;28.70;67.30;;;;;;5012879;28;20755;-63
2021/07/30 11:26:24;;;;;;;3.40;3.10;;;28.80;68.60;;;;;;5013145;28;20823;-63
2021/07/30 11:28:57;;;;;;;6.00;2.87;;;28.90;70.10;;;;;;5012786;28;20426;-68
2021/07/30 11:31:23;;;;;;;3.40;3.10;;;28.80;68.70;;;;;;5011475;28;20947;-68
2021/07/30 11:33:49;;;;;;;4.70;3.60;;;28.80;68.30;;;;;;5013637;28;20415;-68
2021/07/30 11:36:15;;;;;;;3.10;2.80;;;28.60;69.00;;;;;;5012181;28;20727;-69
2021/07/30 11:38:52;;;;;;;2.90;2.70;;;28.70;69.20;;;;;;5013424;28;20845;-70
2021/07/30 11:41:19;;;;;;;3.97;3.20;;;28.70;71.20;;;;;;5013173;28;20413;-67
2021/07/30 11:44:02;;;;;;;5.73;3.80;;;28.60;68.90;;;;;;5013013;28;20377;-69
2021/07/30 11:46:29;;;;;;;3.23;2.93;;;28.50;68.80;;;;;;5012468;28;20767;-64
2021/07/30 11:48:55;;;;;;;4.13;3.67;;;28.60;68.50;;;;;;5012669;28;20465;-65
2021/07/30 11:51:21;;;;;;;3.43;3.13;;;28.60;68.70;;;;;;5012812;28;20398;-66
2021/07/30 11:53:52;;;;;;;3.50;3.20;;;28.80;68.50;;;;;;5011973;28;20182;-65
2021/07/30 11:56:18;;;;;;;5.70;3.50;;;28.80;70.00;;;;;;4997885;28;20436;-65
2021/07/30 11:59:00;;;;;;;7.83;3.50;;;28.80;69.20;;;;;;4993190;28;20408;-64
2021/07/30 12:01:26;;;;;;;2.90;2.70;;;28.90;70.40;;;;;;5010987;28;20425;-64
2021/07/30 12:04:05;;;;;;;4.50;3.37;;;29.00;69.50;;;;;;5013077;28;20388;-66
2021/07/30 12:06:35;;;;;;;4.13;3.73;;;29.10;68.20;;;;;;5012599;28;20500;-65
2021/07/30 12:09:01;;;;;;;3.67;3.30;;;29.00;69.20;;;;;;5013069;28;20437;-67
2021/07/30 12:11:27;;;;;;;3.10;2.80;;;29.00;71.30;;;;;;5012823;28;20381;-68
2021/07/30 12:13:54;;;;;;;3.23;2.93;;;28.90;70.00;;;;;;5013330;28;20163;-65
2021/07/30 12:16:20;;;;;;;4.07;3.67;;;28.80;69.10;;;;;;5013180;28;20786;-64
2021/07/30 12:18:45;;;;;;;4.17;3.70;;;28.50;71.40;;;;;;5012683;28;20396;-64
2021/07/30 12:21:11;;;;;;;3.70;3.40;;;28.40;72.90;;;;;;5012920;28;20431;-66
2021/07/30 12:23:37;;;;;;;3.70;3.30;;;28.30;72.80;;;;;;5013246;28;20301;-64
2021/07/30 12:26:03;;;;;;;3.10;2.80;;;28.30;74.20;;;;;;5012653;28;20175;-64
2021/07/30 12:28:39;;;;;;;3.70;3.10;;;28.30;75.80;;;;;;5012409;28;20204;-66
2021/07/30 12:31:15;;;;;;;4.20;2.97;;;28.30;73.10;;;;;;5012825;28;20410;-65
2021/07/30 12:33:40;;;;;;;3.40;3.10;;;28.30;75.00;;;;;;5013060;28;20450;-69
2021/07/30 12:36:08;;;;;;;3.83;3.40;;;28.30;76.10;;;;;;5014299;28;20462;-64
2021/07/30 12:38:50;;;;;;;3.70;3.10;;;28.50;75.40;;;;;;5016056;28;20187;-62
2021/07/30 12:41:21;;;;;;;3.77;3.40;;;28.70;75.80;;;;;;5015978;28;20831;-62
2021/07/30 12:43:47;;;;;;;3.70;3.40;;;28.80;74.80;;;;;;5016539;28;20772;-61
2021/07/30 12:46:39;;;;;;;3.87;3.53;;;28.90;75.50;;;;;;5016369;28;20493;-62
2021/07/30 12:49:10;;;;;;;4.10;3.60;;;29.00;74.60;;;;;;5015067;28;20425;-62
2021/07/30 12:51:37;;;;;;;3.77;3.40;;;29.10;75.10;;;;;;5015512;28;20507;-62