Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:22;;;;;;;245.32;165.90;;;9.30;99.90;;;;;;5057542;28;20441;-80
2021/04/30 00:02:49;;;;;;;19.60;16.80;;;9.30;99.90;;;;;;5057136;28;20249;-81
2021/04/30 00:05:16;;;;;;;23.27;16.30;;;9.30;99.90;;;;;;5057427;28;20441;-80
2021/04/30 00:07:42;;;;;;;19.90;16.40;;;9.40;99.90;;;;;;5056931;28;20445;-80
2021/04/30 00:10:09;;;;;;;19.23;15.60;;;9.50;99.90;;;;;;5057195;28;20465;-81
2021/04/30 00:12:35;;;;;;;19.23;15.77;;;9.50;99.90;;;;;;5057291;28;20441;-81
2021/04/30 00:15:01;;;;;;;247.90;172.35;;;9.20;99.90;;;;;;5057358;28;20480;-80
2021/04/30 00:17:27;;;;;;;20.10;15.90;;;9.40;99.90;;;;;;5057912;28;20199;-80
2021/04/30 00:19:53;;;;;;;95.63;88.73;;;9.10;99.90;;;;;;5071607;28;20445;-80
2021/04/30 00:22:20;;;;;;;18.20;15.10;;;8.90;99.90;;;;;;5070786;28;20443;-80
2021/04/30 00:24:46;;;;;;;18.20;14.40;;;9.10;99.90;;;;;;5071156;28;20412;-80
2021/04/30 00:27:12;;;;;;;17.20;13.50;;;8.90;99.90;;;;;;5069770;28;20544;-80
2021/04/30 00:29:39;;;;;;;17.90;14.40;;;9.00;99.90;;;;;;5060995;28;20427;-80
2021/04/30 00:32:05;;;;;;;440.75;269.85;;;9.00;99.90;;;;;;5058584;28;20469;-80
2021/04/30 00:34:33;;;;;;;395.80;149.77;;;9.00;99.90;;;;;;5057505;28;20678;-80
2021/04/30 00:36:59;;;;;;;432.42;249.50;;;8.90;99.90;;;;;;5056660;28;20696;-80
2021/04/30 00:39:26;;;;;;;275.10;244.80;;;9.00;99.90;;;;;;5057220;28;20198;-81
2021/04/30 00:41:52;;;;;;;47.67;40.27;;;8.80;99.90;;;;;;5057309;28;20307;-80
2021/04/30 00:44:19;;;;;;;247.85;174.75;;;9.00;99.90;;;;;;5057351;28;20415;-80
2021/04/30 00:46:45;;;;;;;295.98;238.68;;;9.10;99.90;;;;;;5057768;28;20669;-80
2021/04/30 00:49:12;;;;;;;392.45;227.85;;;9.10;99.90;;;;;;5057525;28;20199;-80
2021/04/30 00:51:38;;;;;;;447.80;254.65;;;9.00;99.90;;;;;;5058161;28;20226;-80
2021/04/30 00:54:05;;;;;;;379.40;143.15;;;9.10;99.90;;;;;;5058228;28;20225;-80
2021/04/30 00:56:33;;;;;;;381.90;130.68;;;9.00;99.90;;;;;;5065323;28;20218;-81
2021/04/30 00:59:00;;;;;;;386.75;129.27;;;9.00;99.90;;;;;;5062454;28;20210;-80
2021/04/30 01:01:27;;;;;;;371.45;126.22;;;;;;;;;;5058467;28;20213;-80
2021/04/30 01:03:53;;;;;;;340.90;123.90;;;9.00;99.90;;;;;;5061603;28;20230;-81
2021/04/30 01:06:19;;;;;;;310.25;106.13;;;9.00;99.90;;;;;;5070708;28;20252;-81
2021/04/30 01:08:45;;;;;;;371.58;145.30;;;9.00;99.90;;;;;;5073893;28;20225;-81
2021/04/30 01:11:11;;;;;;;390.88;167.70;;;9.00;99.90;;;;;;5072661;28;20203;-80
2021/04/30 01:13:38;;;;;;;452.75;244.25;;;9.00;99.90;;;;;;5072469;28;20245;-80
2021/04/30 01:16:05;;;;;;;310.10;109.20;;;9.20;99.90;;;;;;5071304;28;20229;-80
2021/04/30 01:18:40;;;;;;;369.90;127.78;;;9.00;99.90;;;;;;5071265;28;20214;-80
2021/04/30 01:21:06;;;;;;;306.92;89.25;;;9.00;99.90;;;;;;5070703;28;20186;-80
2021/04/30 01:23:33;;;;;;;429.65;162.70;;;9.00;99.90;;;;;;5069660;28;20223;-80
2021/04/30 01:25:59;;;;;;;397.20;167.82;;;9.10;99.90;;;;;;5061007;28;20207;-80
2021/04/30 01:28:25;;;;;;;440.30;211.70;;;9.10;99.90;;;;;;5061468;28;20210;-80
2021/04/30 01:30:51;;;;;;;421.02;162.27;;;9.10;99.90;;;;;;5061077;28;20211;-81
2021/04/30 01:33:19;;;;;;;430.15;206.15;;;9.10;99.90;;;;;;5059922;28;20261;-80
2021/04/30 01:35:46;;;;;;;417.08;159.32;;;8.90;99.90;;;;;;5060007;28;20258;-80
2021/04/30 01:38:12;;;;;;;362.20;126.18;;;8.90;99.90;;;;;;5059715;28;20203;-81
2021/04/30 01:40:39;;;;;;;420.70;162.95;;;8.90;99.90;;;;;;5060598;28;20206;-81
2021/04/30 01:43:08;;;;;;;376.95;132.45;;;8.80;99.90;;;;;;5059396;28;20250;-80
2021/04/30 01:45:39;;;;;;;19.53;17.63;;;9.00;99.90;;;;;;5060166;28;20286;-80
2021/04/30 01:48:09;;;;;;;227.30;205.68;;;8.70;99.90;;;;;;5059540;28;20495;-80
2021/04/30 01:50:36;;;;;;;227.77;204.80;;;8.70;99.90;;;;;;5058952;28;20187;-80
2021/04/30 01:53:02;;;;;;;444.13;270.83;;;8.70;99.90;;;;;;5059428;28;20218;-80
2021/04/30 01:55:30;;;;;;;249.30;169.98;;;8.70;99.90;;;;;;5059528;28;20215;-80
2021/04/30 01:57:57;;;;;;;51.30;48.17;;;8.70;99.90;;;;;;5059196;28;20561;-80
2021/04/30 02:00:26;;;;;;;272.80;250.80;;;8.70;99.90;;;;;;5060044;28;20484;-80
2021/04/30 02:02:54;;;;;;;445.00;218.25;;;8.70;99.90;;;;;;5071703;28;20230;-80
2021/04/30 02:05:22;;;;;;;286.20;255.68;;;8.80;99.90;;;;;;5068389;28;20206;-80
2021/04/30 02:07:48;;;;;;;432.33;290.73;;;8.80;99.90;;;;;;5060396;28;20210;-80
2021/04/30 02:10:17;;;;;;;424.67;174.10;;;8.70;99.90;;;;;;5059833;28;20203;-80
2021/04/30 02:12:44;;;;;;;462.83;233.25;;;8.80;99.90;;;;;;5060092;28;20670;-80
2021/04/30 02:15:13;;;;;;;426.55;173.05;;;8.80;99.90;;;;;;5059549;28;20240;-80
2021/04/30 02:17:40;;;;;;;408.67;154.13;;;;;;;;;;5059233;28;20227;-80
2021/04/30 02:20:08;;;;;;;429.05;216.82;;;11.70;99.90;;;;;;5059781;28;20203;-80
2021/04/30 02:22:34;;;;;;;437.35;233.77;;;8.60;99.90;;;;;;5059873;28;20227;-80
2021/04/30 02:25:01;;;;;;;427.67;246.00;;;;;;;;;;5060274;28;20578;-80
2021/04/30 02:27:27;;;;;;;463.15;249.48;;;8.70;99.90;;;;;;5060320;28;20195;-80
2021/04/30 02:29:53;;;;;;;456.83;237.02;;;8.60;99.90;;;;;;5062724;28;20203;-80
2021/04/30 02:32:20;;;;;;;445.48;207.70;;;8.60;99.90;;;;;;5073633;28;20693;-80
2021/04/30 02:34:46;;;;;;;455.70;212.23;;;8.60;99.90;;;;;;5073094;28;20234;-80
2021/04/30 02:37:12;;;;;;;449.90;195.93;;;8.60;99.90;;;;;;5060951;28;20199;-80
2021/04/30 02:39:38;;;;;;;444.25;198.73;;;8.70;99.90;;;;;;5059641;28;20214;-80
2021/04/30 02:42:05;;;;;;;438.48;192.48;;;8.70;99.90;;;;;;5060251;28;20253;-80
2021/04/30 02:44:31;;;;;;;435.05;196.88;;;8.70;99.90;;;;;;5074254;28;20194;-80
2021/04/30 02:46:57;;;;;;;418.60;263.90;;;8.80;99.90;;;;;;5068786;28;20203;-80
2021/04/30 02:49:27;;;;;;;394.67;211.07;;;8.70;99.90;;;;;;5059874;28;20578;-80
2021/04/30 02:51:54;;;;;;;422.02;173.95;;;8.70;99.90;;;;;;5058975;28;20289;-79
2021/04/30 02:54:20;;;;;;;412.95;173.25;;;8.60;99.90;;;;;;5058918;28;20214;-80
2021/04/30 02:56:46;;;;;;;433.58;202.18;;;8.70;99.90;;;;;;5059320;28;20223;-80
2021/04/30 02:59:12;;;;;;;419.52;172.45;;;8.60;99.90;;;;;;5059101;28;20693;-80
2021/04/30 03:01:38;;;;;;;451.65;253.20;;;8.60;99.90;;;;;;5059735;28;20239;-80
2021/04/30 03:04:05;;;;;;;378.08;127.75;;;8.60;99.90;;;;;;5059249;28;20203;-80
2021/04/30 03:06:32;;;;;;;378.08;136.23;;;8.70;99.90;;;;;;5060106;28;20199;-81
2021/04/30 03:08:59;;;;;;;270.17;82.07;;;8.60;99.90;;;;;;5060712;28;20198;-80
2021/04/30 03:11:26;;;;;;;376.27;128.32;;;;;;;;;;5060168;28;20207;-80
2021/04/30 03:13:52;;;;;;;380.48;84.13;;;8.50;99.90;;;;;;5061384;28;20250;-80
2021/04/30 03:16:18;;;;;;;337.33;91.47;;;8.50;99.90;;;;;;5065529;28;20218;-80
2021/04/30 03:18:45;;;;;;;381.13;82.43;;;8.50;99.90;;;;;;5070039;28;20199;-80
2021/04/30 03:21:11;;;;;;;368.45;81.10;;;8.50;99.90;;;;;;5077821;28;20197;-80
2021/04/30 03:23:38;;;;;;;307.30;90.75;;;8.50;99.90;;;;;;5077065;28;20442;-80
2021/04/30 03:26:04;;;;;;;211.88;61.45;;;8.40;99.90;;;;;;5072069;28;20199;-80
2021/04/30 03:28:30;;;;;;;196.35;59.35;;;8.30;99.90;;;;;;5074244;28;20190;-80
2021/04/30 03:30:56;;;;;;;190.25;58.15;;;8.40;99.90;;;;;;5072194;28;20215;-80
2021/04/30 03:33:22;;;;;;;414.67;162.23;;;8.30;99.90;;;;;;5074748;28;20257;-80
2021/04/30 03:35:48;;;;;;;14.17;12.13;;;8.30;99.90;;;;;;5072924;28;20210;-80
2021/04/30 03:38:14;;;;;;;209.73;76.55;;;8.30;99.90;;;;;;5063677;28;20386;-80
2021/04/30 03:40:41;;;;;;;392.30;348.90;;;8.20;99.90;;;;;;5059869;28;20523;-80
2021/04/30 03:43:07;;;;;;;74.47;70.80;;;8.20;99.90;;;;;;5059573;28;20475;-80
2021/04/30 03:45:34;;;;;;;23.00;14.27;;;8.10;99.90;;;;;;5060526;28;20202;-81
2021/04/30 03:48:00;;;;;;;230.95;209.05;;;8.00;99.90;;;;;;5060181;28;20424;-80
2021/04/30 03:50:26;;;;;;;363.85;165.35;;;;;;;;;;5068271;28;20229;-79
2021/04/30 03:52:52;;;;;;;49.75;45.70;;;8.00;99.90;;;;;;5071009;28;20230;-79
2021/04/30 03:55:19;;;;;;;71.57;66.95;;;8.00;99.90;;;;;;5068928;28;20222;-78
2021/04/30 03:57:46;;;;;;;242.88;177.77;;;8.00;99.90;;;;;;5062713;28;20302;-80
2021/04/30 04:00:13;;;;;;;328.35;93.45;;;7.90;99.90;;;;;;5071761;28;20210;-80
2021/04/30 04:02:39;;;;;;;335.60;96.53;;;7.90;99.90;;;;;;5072314;28;20318;-80
2021/04/30 04:05:06;;;;;;;338.90;96.00;;;7.90;99.90;;;;;;5073032;28;20199;-80
2021/04/30 04:07:32;;;;;;;338.08;106.32;;;8.00;99.90;;;;;;5070534;28;20684;-79
2021/04/30 04:09:58;;;;;;;356.92;112.82;;;8.00;99.90;;;;;;5064804;28;20237;-79
2021/04/30 04:12:25;;;;;;;380.23;115.85;;;8.00;99.90;;;;;;5070998;28;20222;-80
2021/04/30 04:14:51;;;;;;;359.73;102.05;;;8.10;99.90;;;;;;5071886;28;20202;-80
2021/04/30 04:17:18;;;;;;;333.90;94.97;;;8.10;99.90;;;;;;5073535;28;20203;-80
2021/04/30 04:19:48;;;;;;;302.27;191.75;;;8.10;99.90;;;;;;5072665;28;20210;-80
2021/04/30 04:22:14;;;;;;;282.25;108.10;;;8.10;99.90;;;;;;5064238;28;20698;-80
2021/04/30 04:24:41;;;;;;;394.77;143.55;;;8.10;99.90;;;;;;5073309;28;20210;-80
2021/04/30 04:27:07;;;;;;;389.70;124.65;;;8.00;99.90;;;;;;5073739;28;20210;-80
2021/04/30 04:29:34;;;;;;;364.50;116.78;;;8.00;99.90;;;;;;5075115;28;20198;-80
2021/04/30 04:32:01;;;;;;;342.25;92.82;;;7.90;99.90;;;;;;5074218;28;20238;-80
2021/04/30 04:34:27;;;;;;;333.80;95.45;;;8.00;99.90;;;;;;5076154;28;20206;-80
2021/04/30 04:36:53;;;;;;;353.83;107.85;;;7.90;99.90;;;;;;5076407;28;20249;-80
2021/04/30 04:39:19;;;;;;;353.15;109.10;;;8.00;99.90;;;;;;5074955;28;20207;-80
2021/04/30 04:41:46;;;;;;;377.05;121.00;;;8.00;99.90;;;;;;5077910;28;20206;-80
2021/04/30 04:44:13;;;;;;;404.33;151.05;;;8.10;99.90;;;;;;5077869;28;20194;-80
2021/04/30 04:46:39;;;;;;;361.13;104.88;;;8.10;99.90;;;;;;5076737;28;20205;-80
2021/04/30 04:49:06;;;;;;;373.45;113.10;;;8.00;99.90;;;;;;5074861;28;20203;-80
2021/04/30 04:51:33;;;;;;;358.58;112.15;;;8.10;99.90;;;;;;5074224;28;20214;-80
2021/04/30 04:53:59;;;;;;;364.48;116.32;;;8.10;99.90;;;;;;5067317;28;20230;-81
2021/04/30 04:56:26;;;;;;;350.73;108.15;;;8.20;99.90;;;;;;5063852;28;20786;-81
2021/04/30 04:58:52;;;;;;;335.95;100.72;;;8.10;99.90;;;;;;5062394;28;20245;-81
2021/04/30 05:01:18;;;;;;;329.83;96.38;;;8.10;99.90;;;;;;5062261;28;20194;-80
2021/04/30 05:03:44;;;;;;;333.73;108.65;;;8.10;99.90;;;;;;5064800;28;20573;-80
2021/04/30 05:06:12;;;;;;;325.83;97.45;;;8.10;99.90;;;;;;5063936;28;20210;-80
2021/04/30 05:08:38;;;;;;;333.73;104.13;;;8.10;99.90;;;;;;5063523;28;20203;-80
2021/04/30 05:11:04;;;;;;;324.85;94.80;;;8.10;99.90;;;;;;5062280;28;20210;-81
2021/04/30 05:13:31;;;;;;;340.33;103.60;;;8.10;99.90;;;;;;5064316;28;20223;-81
2021/04/30 05:15:57;;;;;;;346.83;111.05;;;8.10;99.90;;;;;;5065000;28;20230;-81
2021/04/30 05:18:24;;;;;;;328.67;97.97;;;8.10;99.90;;;;;;5062288;28;20199;-81
2021/04/30 05:20:50;;;;;;;320.20;92.95;;;8.20;99.90;;;;;;5066880;28;20199;-81
2021/04/30 05:23:17;;;;;;;320.58;93.22;;;8.20;99.90;;;;;;5066848;28;20222;-80
2021/04/30 05:25:44;;;;;;;334.25;101.28;;;8.20;99.90;;;;;;5065959;28;20249;-81
2021/04/30 05:28:10;;;;;;;334.23;107.28;;;8.10;99.90;;;;;;5066275;28;20225;-80
2021/04/30 05:30:36;;;;;;;326.08;95.32;;;8.10;99.90;;;;;;5064429;28;20203;-81
2021/04/30 05:33:02;;;;;;;321.63;97.65;;;8.10;99.90;;;;;;5063551;28;20238;-81
2021/04/30 05:35:29;;;;;;;328.27;105.05;;;8.10;99.90;;;;;;5063064;28;20288;-82
2021/04/30 05:37:55;;;;;;;321.88;90.18;;;8.20;99.90;;;;;;5066918;28;20211;-80
2021/04/30 05:40:22;;;;;;;319.20;92.03;;;8.20;99.90;;;;;;5065980;28;20203;-80
2021/04/30 05:42:48;;;;;;;319.23;91.28;;;8.20;99.90;;;;;;5061640;28;20656;-80
2021/04/30 05:45:15;;;;;;;320.10;96.75;;;8.30;99.90;;;;;;5060268;28;20199;-80
2021/04/30 05:47:41;;;;;;;316.38;92.68;;;8.20;99.90;;;;;;5061402;28;20632;-80
2021/04/30 05:50:09;;;;;;;320.77;93.00;;;8.20;99.90;;;;;;5063831;28;20249;-80
2021/04/30 05:52:35;;;;;;;333.00;103.45;;;8.20;99.90;;;;;;5066590;28;20219;-79
2021/04/30 05:55:01;;;;;;;326.67;99.22;;;8.20;99.90;;;;;;5063008;28;20239;-80
2021/04/30 05:57:28;;;;;;;329.33;90.47;;;8.30;99.90;;;;;;5061591;28;20203;-80
2021/04/30 05:59:54;;;;;;;325.27;92.53;;;8.30;99.90;;;;;;5063849;28;20203;-81
2021/04/30 06:02:20;;;;;;;326.60;94.25;;;8.40;99.90;;;;;;5074900;28;20223;-80
2021/04/30 06:04:46;;;;;;;327.27;95.85;;;8.50;99.90;;;;;;5073969;28;20203;-81
2021/04/30 06:07:12;;;;;;;323.38;95.63;;;8.50;99.90;;;;;;5064651;28;20272;-81
2021/04/30 06:09:39;;;;;;;317.42;91.97;;;8.50;99.90;;;;;;5066257;28;20238;-83
2021/04/30 06:12:06;;;;;;;334.80;100.75;;;8.50;99.90;;;;;;5064251;28;20231;-82
2021/04/30 06:14:40;;;;;;;330.48;103.45;;;;;;;;;;5071048;28;20207;-82
2021/04/30 06:17:06;;;;;;;328.17;99.00;;;8.50;99.90;;;;;;5069387;28;20306;-81
2021/04/30 06:19:32;;;;;;;321.85;96.45;;;8.50;99.90;;;;;;5062871;28;20211;-81
2021/04/30 06:21:58;;;;;;;333.65;100.63;;;8.50;99.90;;;;;;5063203;28;20249;-82
2021/04/30 06:24:24;;;;;;;339.80;109.78;;;8.60;99.90;;;;;;5062804;28;20203;-82
2021/04/30 06:26:51;;;;;;;341.63;105.88;;;8.60;99.90;;;;;;5062804;28;20195;-82
2021/04/30 06:29:17;;;;;;;362.80;111.65;;;8.50;99.90;;;;;;5064743;28;20207;-82
2021/04/30 06:31:45;;;;;;;363.27;114.50;;;8.50;99.90;;;;;;5073062;28;20197;-81
2021/04/30 06:34:11;;;;;;;340.80;104.25;;;8.50;99.90;;;;;;5073418;28;20252;-81
2021/04/30 06:36:37;;;;;;;330.58;105.38;;;8.50;99.90;;;;;;5072750;28;20219;-82
2021/04/30 06:39:04;;;;;;;328.60;97.20;;;8.50;99.90;;;;;;5072006;28;20210;-82
2021/04/30 06:41:31;;;;;;;327.30;98.07;;;;;;;;;;5071674;28;20233;-81
2021/04/30 06:43:57;;;;;;;345.45;109.95;;;8.50;99.90;;;;;;5072521;28;20235;-82
2021/04/30 06:46:24;;;;;;;343.38;96.72;;;8.60;99.90;;;;;;5069810;28;20195;-82
2021/04/30 06:48:50;;;;;;;339.55;108.95;;;8.30;99.90;;;;;;5066933;28;20266;-82
2021/04/30 06:51:17;;;;;;;331.30;94.78;;;;;;;;;;5065980;28;20206;-82
2021/04/30 06:53:44;;;;;;;324.17;95.00;;;8.50;99.90;;;;;;5072948;28;20701;-82
2021/04/30 06:56:10;;;;;;;329.52;97.28;;;8.30;99.90;;;;;;5074025;28;20215;-82
2021/04/30 06:58:36;;;;;;;325.42;95.72;;;;;;;;;;5076784;28;20213;-81
2021/04/30 07:01:03;;;;;;;347.08;114.40;;;8.50;99.90;;;;;;5078707;28;20195;-82
2021/04/30 07:03:29;;;;;;;337.40;101.60;;;7.90;99.90;;;;;;5079337;28;20218;-81
2021/04/30 07:05:56;;;;;;;334.23;101.65;;;8.70;99.90;;;;;;5079444;28;20203;-82
2021/04/30 07:08:22;;;;;;;352.17;112.35;;;8.70;99.90;;;;;;5078245;28;20214;-82
2021/04/30 07:10:50;;;;;;;372.73;120.78;;;8.70;99.90;;;;;;5078481;28;20209;-81
2021/04/30 07:13:17;;;;;;;345.60;107.35;;;8.60;99.90;;;;;;5078689;28;20207;-81
2021/04/30 07:15:44;;;;;;;332.98;103.30;;;8.50;99.90;;;;;;5077238;28;20209;-82
2021/04/30 07:18:10;;;;;;;357.05;124.60;;;8.70;99.90;;;;;;5068547;28;20199;-82
2021/04/30 07:20:36;;;;;;;336.15;110.18;;;8.70;99.90;;;;;;5064785;28;20180;-83
2021/04/30 07:23:04;;;;;;;333.40;105.57;;;8.90;99.90;;;;;;5064152;28;20238;-82
2021/04/30 07:25:31;;;;;;;369.05;135.63;;;8.80;99.90;;;;;;5067907;28;20199;-82
2021/04/30 07:27:58;;;;;;;327.02;104.30;;;8.70;99.90;;;;;;5064320;28;20202;-83
2021/04/30 07:30:24;;;;;;;341.40;105.63;;;8.70;99.90;;;;;;5063808;28;20209;-82
2021/04/30 07:32:50;;;;;;;340.88;117.50;;;8.60;99.90;;;;;;5063142;28;20227;-82
2021/04/30 07:35:16;;;;;;;356.70;116.25;;;8.60;99.90;;;;;;5063718;28;20223;-82
2021/04/30 07:37:43;;;;;;;347.45;116.70;;;8.50;99.90;;;;;;5066166;28;20261;-82
2021/04/30 07:40:11;;;;;;;360.63;126.90;;;8.90;99.90;;;;;;5067364;28;20696;-81
2021/04/30 07:42:37;;;;;;;335.48;113.32;;;9.00;99.90;;;;;;5075718;28;20222;-81
2021/04/30 07:45:05;;;;;;;352.98;114.65;;;9.00;99.90;;;;;;5077688;28;20266;-81
2021/04/30 07:47:31;;;;;;;331.40;108.60;;;9.20;99.90;;;;;;5076398;28;20202;-81
2021/04/30 07:49:58;;;;;;;366.50;130.77;;;9.20;99.90;;;;;;5071866;28;20199;-80
2021/04/30 07:52:24;;;;;;;361.20;123.55;;;9.20;99.90;;;;;;5073718;28;20301;-81
2021/04/30 07:54:50;;;;;;;358.95;128.88;;;9.10;99.90;;;;;;5073367;28;20270;-81
2021/04/30 07:57:17;;;;;;;348.77;120.53;;;9.00;99.90;;;;;;5069127;28;20223;-81
2021/04/30 07:59:43;;;;;;;331.90;103.80;;;8.90;99.90;;;;;;5068745;28;20199;-79
2021/04/30 08:02:10;;;;;;;351.30;121.43;;;9.10;99.90;;;;;;5068284;28;20222;-80
2021/04/30 08:04:36;;;;;;;337.98;107.95;;;9.20;99.90;;;;;;5069886;28;20608;-81
2021/04/30 08:07:02;;;;;;;332.75;105.85;;;9.20;99.90;;;;;;5066152;28;20681;-81
2021/04/30 08:09:29;;;;;;;347.73;116.25;;;9.30;99.90;;;;;;5065300;28;20210;-80
2021/04/30 08:11:55;;;;;;;358.02;125.75;;;9.20;99.90;;;;;;5063863;28;20198;-80
2021/04/30 08:14:22;;;;;;;335.50;100.95;;;9.00;99.90;;;;;;5062922;28;20203;-80
2021/04/30 08:16:48;;;;;;;351.05;105.03;;;8.80;99.90;;;;;;5061008;28;20222;-80
2021/04/30 08:19:15;;;;;;;358.85;119.93;;;9.40;99.90;;;;;;5061118;28;20202;-81
2021/04/30 08:21:41;;;;;;;355.67;111.25;;;9.20;99.90;;;;;;5063147;28;20215;-81
2021/04/30 08:24:08;;;;;;;345.40;106.55;;;9.10;99.90;;;;;;5063106;28;20550;-81
2021/04/30 08:26:34;;;;;;;354.85;114.28;;;9.30;99.90;;;;;;5061402;28;20195;-80
2021/04/30 08:29:00;;;;;;;337.90;103.22;;;9.30;99.90;;;;;;5061675;28;20582;-80
2021/04/30 08:31:28;;;;;;;353.05;111.82;;;9.20;99.90;;;;;;5060688;28;20228;-81
2021/04/30 08:33:54;;;;;;;353.60;120.93;;;8.90;99.90;;;;;;5058734;28;20270;-80
2021/04/30 08:36:21;;;;;;;343.98;106.47;;;8.80;99.90;;;;;;5057348;28;20215;-79
2021/04/30 08:38:47;;;;;;;357.70;120.53;;;9.00;99.90;;;;;;5057460;28;20344;-80
2021/04/30 08:41:14;;;;;;;345.55;110.45;;;8.90;99.90;;;;;;5058663;28;20202;-80
2021/04/30 08:43:41;;;;;;;332.05;93.25;;;8.80;99.90;;;;;;5061172;28;20226;-79
2021/04/30 08:46:11;;;;;;;344.17;106.35;;;8.40;99.90;;;;;;5061942;28;20199;-79
2021/04/30 08:48:38;;;;;;;361.95;107.20;;;8.50;99.90;;;;;;5065538;28;20203;-80
2021/04/30 08:51:04;;;;;;;361.30;111.20;;;8.50;99.90;;;;;;5063222;28;20247;-80
2021/04/30 08:53:31;;;;;;;330.08;96.57;;;8.50;99.90;;;;;;5059423;28;20244;-80
2021/04/30 08:56:01;;;;;;;338.80;97.85;;;8.60;99.90;;;;;;5062757;28;20222;-81
2021/04/30 08:58:28;;;;;;;352.40;111.18;;;8.50;99.90;;;;;;5059876;28;20187;-82
2021/04/30 09:00:55;;;;;;;336.05;93.72;;;8.40;99.90;;;;;;5059651;28;20199;-80
2021/04/30 09:03:22;;;;;;;346.70;98.15;;;8.40;99.90;;;;;;5063660;28;20222;-81
2021/04/30 09:05:51;;;;;;;360.05;119.30;;;8.40;99.90;;;;;;5061034;28;20203;-81
2021/04/30 09:08:18;;;;;;;340.92;99.22;;;8.40;99.90;;;;;;5061185;28;20199;-81
2021/04/30 09:10:48;;;;;;;340.17;94.00;;;8.30;99.90;;;;;;5059974;28;20207;-82
2021/04/30 09:13:17;;;;;;;359.35;103.28;;;8.40;99.90;;;;;;5059209;28;20250;-81
2021/04/30 09:15:44;;;;;;;372.05;126.75;;;8.50;99.90;;;;;;5058623;28;20253;-80
2021/04/30 09:18:18;;;;;;;357.13;107.82;;;8.50;99.90;;;;;;5059646;28;20206;-81
2021/04/30 09:20:45;;;;;;;369.20;114.25;;;8.70;99.90;;;;;;5060593;28;20194;-81
2021/04/30 09:23:31;;;;;;;343.67;105.40;;;8.70;99.90;;;;;;5058581;28;20342;-81
2021/04/30 09:25:57;;;;;;;365.60;114.25;;;8.50;99.90;;;;;;5058586;28;20557;-81
2021/04/30 09:28:23;;;;;;;388.13;136.70;;;8.50;99.90;;;;;;5062237;28;20267;-82
2021/04/30 09:30:51;;;;;;;390.67;134.18;;;8.70;99.90;;;;;;5062143;28;20206;-81
2021/04/30 09:33:18;;;;;;;374.02;115.30;;;9.00;99.90;;;;;;5064972;28;20246;-82
2021/04/30 09:35:46;;;;;;;368.88;116.43;;;9.20;99.90;;;;;;5071191;28;20218;-81
2021/04/30 09:38:18;;;;;;;374.80;128.07;;;9.40;99.90;;;;;;5069056;28;20670;-81
2021/04/30 09:40:45;;;;;;;385.77;129.98;;;9.50;99.90;;;;;;5064546;28;20558;-80
2021/04/30 09:43:13;;;;;;;342.52;108.40;;;9.70;99.90;;;;;;5063614;28;20257;-80
2021/04/30 09:45:39;;;;;;;358.08;127.85;;;9.90;99.90;;;;;;5065594;28;20210;-80
2021/04/30 09:48:07;;;;;;;352.23;122.80;;;10.10;99.90;;;;;;5064518;28;20590;-80
2021/04/30 09:50:34;;;;;;;347.58;112.78;;;9.80;99.90;;;;;;5065625;28;20214;-78
2021/04/30 09:53:02;;;;;;;364.13;137.55;;;9.90;99.90;;;;;;5066169;28;20226;-79
2021/04/30 09:55:39;;;;;;;365.40;116.90;;;9.80;99.90;;;;;;5067021;28;20570;-80
2021/04/30 09:58:17;;;;;;;338.33;98.20;;;9.90;99.90;;;;;;5062492;28;20213;-79
2021/04/30 10:00:45;;;;;;;86.45;70.55;;;10.00;99.90;;;;;;5061175;28;20187;-80
2021/04/30 10:03:17;;;;;;;144.85;129.38;;;10.00;99.90;;;;;;5061708;28;20226;-81
2021/04/30 10:06:06;;;;;;;43.23;38.60;;;9.80;99.90;;;;;;5062520;28;20203;-80
2021/04/30 10:08:34;;;;;;;6.13;5.07;;;10.10;99.90;;;;;;5061814;28;20920;-80
2021/04/30 10:11:01;;;;;;;352.98;176.88;;;9.90;99.90;;;;;;5064943;28;20564;-80
2021/04/30 10:13:29;;;;;;;68.83;64.17;;;10.00;99.90;;;;;;5065860;28;20219;-81
2021/04/30 10:15:55;;;;;;;22.17;20.33;;;10.00;99.90;;;;;;5067225;28;20474;-81
2021/04/30 10:18:21;;;;;;;4.97;4.47;;;;;;;;;;5066477;28;20496;-81
2021/04/30 10:20:48;;;;;;;80.30;75.77;;;10.00;99.90;;;;;;5071208;28;20427;-81
2021/04/30 10:23:19;;;;;;;3.43;3.23;;;9.80;99.90;;;;;;5062695;28;20465;-81
2021/04/30 10:25:50;;;;;;;5.90;5.37;;;9.80;99.90;;;;;;5063184;28;20404;-81
2021/04/30 10:28:24;;;;;;;379.63;146.05;;;9.70;99.90;;;;;;5064410;28;20992;-81
2021/04/30 10:30:58;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;5064817;28;20198;-82
2021/04/30 10:33:28;;;;;;;11.60;10.80;;;9.60;99.90;;;;;;5063890;28;20447;-81
2021/04/30 10:36:00;;;;;;;257.10;173.48;;;9.60;99.90;;;;;;5063982;28;20529;-81
2021/04/30 10:38:29;;;;;;;299.48;260.00;;;9.80;99.90;;;;;;5063888;28;20187;-81
2021/04/30 10:41:01;;;;;;;5.13;4.63;;;10.20;99.90;;;;;;5065911;28;20293;-81
2021/04/30 10:43:28;;;;;;;5.50;5.10;;;10.40;99.90;;;;;;5062841;28;20458;-81
2021/04/30 10:46:23;;;;;;;163.63;127.83;;;10.70;99.90;;;;;;5076955;28;20442;-82
2021/04/30 10:49:19;;;;;;;372.63;301.05;;;10.70;99.90;;;;;;5077127;28;20426;-82
2021/04/30 10:52:19;;;;;;;6.07;5.47;;;11.00;99.90;;;;;;5075162;28;20202;-84
2021/04/30 10:54:48;;;;;;;312.58;91.93;;;10.90;99.90;;;;;;5062591;28;20795;-84
2021/04/30 10:57:18;;;;;;;308.83;87.93;;;11.20;99.90;;;;;;5065206;28;20314;-84
2021/04/30 10:59:46;;;;;;;320.77;116.38;;;10.00;99.90;;;;;;5064945;28;20259;-82
2021/04/30 11:02:19;;;;;;;433.17;244.15;;;10.60;99.90;;;;;;5064082;28;20227;-82
2021/04/30 11:05:11;;;;;;;269.95;230.25;;;11.00;99.90;;;;;;5074574;28;20182;-81
2021/04/30 11:07:39;;;;;;;288.70;229.55;;;10.80;99.90;;;;;;5076844;28;20175;-82
2021/04/30 11:10:34;;;;;;;368.60;211.00;;;10.70;99.90;;;;;;5073827;28;20209;-82
2021/04/30 11:13:13;;;;;;;273.17;245.50;;;10.60;99.90;;;;;;5070204;28;20233;-79
2021/04/30 11:15:58;;;;;;;276.70;258.37;;;10.80;99.90;;;;;;5071337;28;20481;-80
2021/04/30 11:18:26;;;;;;;198.83;187.17;;;10.90;99.90;;;;;;5072427;28;20480;-80
2021/04/30 11:21:09;;;;;;;293.47;264.93;;;10.70;99.90;;;;;;5069828;28;20499;-82
2021/04/30 11:23:41;;;;;;;375.55;240.35;;;10.60;99.90;;;;;;5064313;28;20516;-80
2021/04/30 11:26:10;;;;;;;182.00;170.20;;;10.60;99.90;;;;;;5063611;28;20198;-80
2021/04/30 11:29:05;;;;;;;343.95;222.93;;;10.60;99.90;;;;;;5063194;28;20822;-80
2021/04/30 11:31:32;;;;;;;5.10;4.63;;;10.70;99.90;;;;;;5064418;28;20207;-82
2021/04/30 11:34:21;;;;;;;5.53;5.03;;;10.80;99.90;;;;;;5062953;28;20448;-82
2021/04/30 11:36:56;;;;;;;5.23;4.73;;;10.50;99.90;;;;;;5067370;28;20485;-83
2021/04/30 11:39:25;;;;;;;4.83;4.40;;;10.90;99.90;;;;;;5064787;28;20426;-82
2021/04/30 11:41:52;;;;;;;7.93;4.80;;;10.70;99.90;;;;;;5064260;28;20420;-81
2021/04/30 11:44:19;;;;;;;4.80;4.43;;;10.50;99.90;;;;;;5066311;28;20430;-81
2021/04/30 11:46:56;;;;;;;6.07;5.57;;;10.60;99.90;;;;;;5068207;28;20441;-82
2021/04/30 11:49:29;;;;;;;6.60;6.10;;;10.30;99.90;;;;;;5064509;28;20452;-82
2021/04/30 11:51:55;;;;;;;11.63;8.57;;;10.40;99.90;;;;;;5065697;28;20795;-82
2021/04/30 11:54:28;;;;;;;5.07;4.63;;;10.40;99.90;;;;;;5065965;28;20450;-82
2021/04/30 11:57:03;;;;;;;5.03;4.60;;;10.10;99.90;;;;;;5066201;28;20440;-81
2021/04/30 11:59:29;;;;;;;6.53;5.20;;;;;;;;;;5063389;28;20400;-83
2021/04/30 12:01:58;;;;;;;146.37;106.50;;;10.40;99.90;;;;;;5063128;28;20420;-83
2021/04/30 12:04:45;;;;;;;356.70;281.77;;;10.50;99.90;;;;;;5062720;28;20471;-82
2021/04/30 12:07:13;;;;;;;6.03;5.40;;;10.40;99.90;;;;;;5063214;28;20225;-82
2021/04/30 12:09:40;;;;;;;6.03;5.53;;;;;;;;;;5065219;28;20457;-83
2021/04/30 12:12:11;;;;;;;98.53;93.93;;;10.30;99.90;;;;;;5065743;28;20552;-82
2021/04/30 12:14:47;;;;;;;6.67;5.63;;;9.90;99.90;;;;;;5065279;28;20460;-83
2021/04/30 12:17:20;;;;;;;319.30;228.55;;;10.20;99.90;;;;;;5064951;28;20465;-84
2021/04/30 12:20:12;;;;;;;10.37;6.70;;;10.00;99.90;;;;;;5072664;28;20217;-82
2021/04/30 12:22:46;;;;;;;8.83;6.93;;;10.40;99.90;;;;;;5076486;28;20488;-83
2021/04/30 12:25:18;;;;;;;411.30;322.08;;;10.10;99.90;;;;;;5076567;28;20421;-81
2021/04/30 12:27:45;;;;;;;6.37;5.30;;;;;;;;;;5075681;28;20203;-82
2021/04/30 12:30:12;;;;;;;355.70;259.88;;;10.00;99.90;;;;;;5077349;28;20445;-82