Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:19;;;;;;;11.25;6.78;;;;;;;;;;4943561;29;20300;-92
2023/05/01 00:03:45;;;;;;;6.93;5.97;;;;;;;;;;4942453;29;20403;-91
2023/05/01 00:06:11;;;;;;;11.43;6.68;;;;;;;;;;4942444;29;20035;-92
2023/05/01 00:08:37;;;;;;;13.75;6.82;;;;;;;;;;4942291;29;20160;-93
2023/05/01 00:11:04;;;;;;;7.35;6.32;;;;;;;;;;4943390;29;20035;-94
2023/05/01 00:13:30;;;;;;;8.25;6.20;;;;;;;;;;4943318;29;20339;-92
2023/05/01 00:15:57;;;;;;;11.30;6.85;;;;;;;;;;4941444;29;20032;-93
2023/05/01 00:18:23;;;;;;;11.48;6.60;;;;;;;;;;4941998;29;20437;-91
2023/05/01 00:20:49;;;;;;;10.57;6.63;;;;;;;;;;4942694;29;20028;-92
2023/05/01 00:23:15;;;;;;;13.93;6.13;;;;;;;;;;4943249;29;20032;-93
2023/05/01 00:25:41;;;;;;;7.68;6.30;;;;;;;;;;4942826;29;20076;-94
2023/05/01 00:28:07;;;;;;;8.57;6.32;;;;;;;;;;4943171;29;20031;-91
2023/05/01 00:30:33;;;;;;;11.65;6.53;;;;;;;;;;4941491;29;20036;-93
2023/05/01 00:33:04;;;;;;;13.57;6.97;;;;;;;;;;4943199;29;20036;-91
2023/05/01 00:35:30;;;;;;;11.60;6.50;;;;;;;;;;4942780;29;20032;-92
2023/05/01 00:37:57;;;;;;;12.07;6.20;;;;;;;;;;4942672;29;20332;-92
2023/05/01 00:40:23;;;;;;;11.25;7.15;;;;;;;;;;4942893;29;20031;-92
2023/05/01 00:42:50;;;;;;;11.23;7.00;;;;;;;;;;4941630;29;20435;-92
2023/05/01 00:45:16;;;;;;;14.25;7.32;;;;;;;;;;4942361;29;20422;-93
2023/05/01 00:47:42;;;;;;;11.93;7.15;;;;;;;;;;4941453;29;20433;-92
2023/05/01 00:50:08;;;;;;;13.23;7.07;;;;;;;;;;4941418;29;20043;-91
2023/05/01 00:52:34;;;;;;;9.23;6.88;;;;;;;;;;4942921;29;20023;-87
2023/05/01 00:55:01;;;;;;;9.82;6.90;;;;;;;;;;4942397;29;20426;-91
2023/05/01 00:57:27;;;;;;;16.80;7.55;;;;;;;;;;4941427;29;20035;-91
2023/05/01 00:59:53;;;;;;;9.18;6.80;;;;;;;;;;4941408;29;20032;-91
2023/05/01 01:02:19;;;;;;;10.30;6.65;;;;;;;;;;4941102;29;20089;-92
2023/05/01 01:04:46;;;;;;;17.17;8.00;;;;;;;;;;4942053;29;20035;-92
2023/05/01 01:07:30;;;;;;;9.20;7.00;;;;;;;;;;4940941;29;20050;-92
2023/05/01 01:10:04;;;;;;;10.07;6.93;;;;;;;;;;4941766;29;20066;-93
2023/05/01 01:12:33;;;;;;;14.35;7.15;;;;;;;;;;4942162;29;20031;-92
2023/05/01 01:15:09;;;;;;;7.93;7.00;;;;;;;;;;4942256;29;20035;-92
2023/05/01 01:17:45;;;;;;;12.40;7.55;;;;;;;;;;4940840;29;20020;-93
2023/05/01 01:20:17;;;;;;;8.52;6.47;;;;;;;;;;4940273;29;20071;-93
2023/05/01 01:22:43;;;;;;;;;;;;;;;;;;4927648;29;20048;-92
2023/05/01 01:25:26;;;;;;;7.53;6.55;;;;;;;;;;4942156;29;19951;-93
2023/05/01 01:28:18;;;;;;;8.95;7.60;;;;;;;;;;4941792;29;20032;-91
2023/05/01 01:31:03;;;;;;;10.75;8.00;;;;;;;;;;4864974;29;20447;-93
2023/05/01 01:39:54;;;;;;;9.63;7.38;;;;;;;;;;4865069;29;20077;-90
2023/05/01 01:42:25;;;;;;;9.73;6.85;;;;;;;;;;4864837;29;20124;-91
2023/05/01 01:44:53;;;;;;;12.88;7.53;;;;;;;;;;4864786;29;20042;-93
2023/05/01 01:47:19;;;;;;;13.32;7.72;;;;;;;;;;4864861;29;20433;-91
2023/05/01 01:50:10;;;;;;;10.00;7.90;;;;;;;;;;4864561;29;20037;-92
2023/05/01 01:52:38;;;;;;;11.32;8.10;;;;;;;;;;4864639;29;20351;-92
2023/05/01 01:55:09;;;;;;;16.42;8.02;;;;;;;;;;4864610;29;20417;-93
2023/05/01 01:57:39;;;;;;;14.45;8.52;;;;;;;;;;4864434;29;20030;-91
2023/05/01 02:00:09;;;;;;;10.43;7.72;;;;;;;;;;4845682;29;20037;-92
2023/05/01 02:02:36;;;;;;;14.32;8.30;;;;;;;;;;4846110;29;20354;-93
2023/05/01 02:05:03;;;;;;;9.52;8.48;;;;;;;;;;4845979;29;20029;-92
2023/05/01 02:07:30;;;;;;;15.68;8.52;;;;;;;;;;4883091;29;20091;-93
2023/05/01 02:09:56;;;;;;;10.40;7.97;;;;;;;;;;4920794;29;20040;-93
2023/05/01 02:12:25;;;;;;;11.75;7.85;;;;;;;;;;4921017;29;20028;-91
2023/05/01 02:14:53;;;;;;;10.52;7.88;;;;;;;;;;4920743;29;20028;-90
2023/05/01 02:17:20;;;;;;;13.25;8.32;;;;;;;;;;4920715;29;20091;-90
2023/05/01 02:19:46;;;;;;;16.65;8.25;;;;;;;;;;4937076;29;20122;-90
2023/05/01 02:22:13;;;;;;;11.93;7.47;;;;;;;;;;4940603;29;20134;-91
2023/05/01 02:24:39;;;;;;;12.15;7.85;;;;;;;;;;4939796;29;20409;-90
2023/05/01 02:27:14;;;;;;;12.30;8.48;;;;;;;;;;4939946;29;20083;-89
2023/05/01 02:29:41;;;;;;;9.88;7.70;;;;;;;;;;4940872;29;20075;-90
2023/05/01 02:32:07;;;;;;;10.93;8.15;;;;;;;;;;4923449;29;20043;-91
2023/05/01 02:34:34;;;;;;;14.38;8.30;;;;;;;;;;4931083;29;20023;-92
2023/05/01 02:37:00;;;;;;;10.35;7.88;;;;;;;;;;4960253;29;20043;-91
2023/05/01 02:39:26;;;;;;;11.63;8.18;;;;;;;;;;4959943;29;20034;-92
2023/05/01 02:41:55;;;;;;;10.25;8.20;;;;;;;;;;4960081;29;20106;-93
2023/05/01 02:44:22;;;;;;;12.02;8.00;;;;;;;;;;4959623;29;20418;-92
2023/05/01 02:46:50;;;;;;;10.23;8.27;;;;;;;;;;4959962;29;20357;-92
2023/05/01 02:52:21;;;;;;;11.55;8.18;;;;;;;;;;4959904;29;20075;-91
2023/05/01 02:54:47;;;;;;;12.00;8.63;;;;;;;;;;4942663;29;20027;-93
2023/05/01 02:57:14;;;;;;;12.75;8.40;;;;;;;;;;4959770;29;20027;-92
2023/05/01 02:59:40;;;;;;;10.75;8.40;;;;;;;;;;4959806;29;20287;-93
2023/05/01 03:02:06;;;;;;;10.93;8.07;;;;;;;;;;4947848;29;20024;-93
2023/05/01 03:07:36;;;;;;;11.30;8.60;;;;;;;;;;4930932;29;20067;-90
2023/05/01 03:10:03;;;;;;;12.98;9.18;;;;;;;;;;4931218;29;20035;-92
2023/05/01 03:12:29;;;;;;;11.55;8.88;;;;;;;;;;4940538;29;20035;-91
2023/05/01 03:14:55;;;;;;;10.52;8.50;;;;;;;;;;4939996;29;20075;-91
2023/05/01 03:17:22;;;;;;;14.10;8.75;;;;;;;;;;4940480;29;20031;-92
2023/05/01 03:19:48;;;;;;;13.05;8.50;;;;;;;;;;4940046;29;20043;-92
2023/05/01 03:22:15;;;;;;;12.15;8.57;;;;;;;;;;4940140;29;20036;-93
2023/05/01 03:24:41;;;;;;;12.77;8.30;;;;;;;;;;4940466;29;20040;-93
2023/05/01 03:27:07;;;;;;;13.55;9.13;;;;;;;;;;4940368;29;20375;-95
2023/05/01 03:29:33;;;;;;;11.95;8.93;;;;;;;;;;4937663;29;20070;-94
2023/05/01 03:32:00;;;;;;;11.73;8.80;;;;;;;;;;4921822;29;20040;-92
2023/05/01 03:34:44;;;;;;;12.70;8.70;;;;;;;;;;4925567;29;20288;-90
2023/05/01 03:37:11;;;;;;;12.20;9.10;;;;;;;;;;4943759;29;20054;-91
2023/05/01 03:39:37;;;;;;;13.13;8.30;;;;;;;;;;4926910;29;20322;-90
2023/05/01 03:42:04;;;;;;;16.13;9.10;;;;;;;;;;4943814;29;20383;-90
2023/05/01 03:44:30;;;;;;;13.00;8.52;;;;;;;;;;4943282;29;20119;-89
2023/05/01 03:46:56;;;;;;;16.70;8.73;;;;;;;;;;4926519;29;20031;-91
2023/05/01 03:49:22;;;;;;;12.63;8.38;;;;;;;;;;4943034;29;20389;-92
2023/05/01 03:51:48;;;;;;;12.60;9.10;;;;;;;;;;4943436;29;20122;-92
2023/05/01 03:54:14;;;;;;;11.27;9.25;;;;;;;;;;4943373;29;20434;-92
2023/05/01 03:56:40;;;;;;;11.50;8.70;;;;;;;;;;4943325;29;20034;-92
2023/05/01 03:59:06;;;;;;;10.00;7.97;;;;;;;;;;4942357;29;20023;-91
2023/05/01 04:01:33;;;;;;;10.43;7.65;;;;;;;;;;4942140;29;20127;-91
2023/05/01 04:10:43;;;;;;;15.60;8.90;;;;;;;;;;4943399;29;20034;-91
2023/05/01 04:13:10;;;;;;;11.23;8.30;;;;;;;;;;4942019;29;20059;-91
2023/05/01 04:15:37;;;;;;;13.90;8.98;;;;;;;;;;4943204;29;20031;-90
2023/05/01 04:18:03;;;;;;;14.70;9.48;;;;;;;;;;4942859;29;20027;-90
2023/05/01 04:23:46;;;;;;;13.52;8.98;;;;;;;;;;4940672;29;20074;-93
2023/05/01 04:26:12;;;;;;;11.80;8.73;;;;;;;;;;4942713;29;20028;-93
2023/05/01 04:28:38;;;;;;;11.90;9.20;;;;;;;;;;4942642;29;20430;-93
2023/05/01 04:31:04;;;;;;;12.02;8.45;;;;;;;;;;4943168;29;20020;-94
2023/05/01 04:33:31;;;;;;;12.48;8.50;;;;;;;;;;4942939;29;20110;-91
2023/05/01 04:36:34;;;;;;;13.75;8.20;;;;;;;;;;4942853;29;20023;-91
2023/05/01 04:39:00;;;;;;;14.40;8.48;;;;;;;;;;4940962;29;20035;-89
2023/05/01 04:41:26;;;;;;;11.65;8.13;;;;;;;;;;4942551;29;20071;-88
2023/05/01 04:43:52;;;;;;;10.93;8.18;;;;;;;;;;4940518;29;20066;-89
2023/05/01 04:46:18;;;;;;;17.70;10.55;;;;;;;;;;4941258;29;20418;-89
2023/05/01 04:48:44;;;;;;;19.73;11.07;;;;;;;;;;4942689;29;20363;-88
2023/05/01 04:51:10;;;;;;;17.30;12.07;;;;;;;;;;4942350;29;20031;-88
2023/05/01 04:53:36;;;;;;;20.42;12.77;;;;;;;;;;4942408;29;20039;-91
2023/05/01 04:56:02;;;;;;;19.63;12.63;;;;;;;;;;4942543;29;20031;-92
2023/05/01 04:58:28;;;;;;;34.40;18.60;;;;;;;;;;4960645;29;20031;-91
2023/05/01 05:00:55;;;;;;;22.77;13.00;;;;;;;;;;4961487;29;20066;-92
2023/05/01 05:03:21;;;;;;;14.73;9.77;;;;;;;;;;4926538;29;20075;-91
2023/05/01 05:08:51;;;;;;;12.40;7.78;;;;;;;;;;4942287;29;20031;-89
2023/05/01 05:11:20;;;;;;;16.95;8.73;;;;;;;;;;4941185;29;20028;-89
2023/05/01 05:13:46;;;;;;;13.40;8.63;;;;;;;;;;4941868;29;20441;-89
2023/05/01 05:16:13;;;;;;;16.40;8.43;;;;;;;;;;4942239;29;20292;-90
2023/05/01 05:18:39;;;;;;;17.08;8.93;;;;;;;;;;4941113;29;20032;-89
2023/05/01 05:24:09;;;;;;;15.32;10.23;;;;;;;;;;4941690;29;20465;-89
2023/05/01 05:26:35;;;;;;;16.67;8.55;;;;;;;;;;4940615;29;20060;-88
2023/05/01 05:29:01;;;;;;;11.38;9.02;;;;;;;;;;4940875;29;20398;-88
2023/05/01 05:31:27;;;;;;;13.77;8.80;;;;;;;;;;4941739;29;20323;-88
2023/05/01 05:33:53;;;;;;;10.70;7.95;;;;;;;;;;4940666;29;20433;-88
2023/05/01 05:39:22;;;;;;;15.90;9.00;;;;;;;;;;4941836;29;20039;-87
2023/05/01 05:41:49;;;;;;;11.55;8.60;;;;;;;;;;4940654;29;20067;-88
2023/05/01 05:44:15;;;;;;;11.63;8.50;;;;;;;;;;4941297;29;20411;-88
2023/05/01 05:46:41;;;;;;;12.07;8.77;;;;;;;;;;4940413;29;20036;-88
2023/05/01 05:49:44;;;;;;;9.70;8.48;;;;;;;;;;4941163;29;20038;-88
2023/05/01 05:52:10;;;;;;;12.75;8.63;;;;;;;;;;4924217;29;20060;-88
2023/05/01 05:54:36;;;;;;;12.77;8.60;;;;;;;;;;4940980;29;20038;-88
2023/05/01 05:57:02;;;;;;;13.50;8.80;;;;;;;;;;4949306;29;20052;-88
2023/05/01 05:59:28;;;;;;;11.10;8.85;;;;;;;;;;4941221;29;20028;-88
2023/05/01 06:01:54;;;;;;;11.07;8.88;;;;;;;;;;4940369;29;20027;-88
2023/05/01 06:07:24;;;;;;;11.20;8.50;;;;;;;;;;4941390;29;20027;-91
2023/05/01 06:09:51;;;;;;;12.82;8.95;;;;;;;;;;4941369;29;20027;-89
2023/05/01 06:12:17;;;;;;;11.05;8.93;;;;;;;;;;4940904;29;20027;-89
2023/05/01 06:14:43;;;;;;;12.05;8.30;;;;;;;;;;4940934;29;20314;-88
2023/05/01 06:17:09;;;;;;;12.70;9.20;;;;;;;;;;4941114;29;20356;-88
2023/05/01 06:22:58;;;;;;;14.13;8.80;;;;;;;;;;4921954;29;20531;-88
2023/05/01 06:25:25;;;;;;;15.00;9.68;;;;;;;;;;4920705;29;20063;-88
2023/05/01 06:27:51;;;;;;;11.07;9.10;;;;;;;;;;4922033;29;20036;-90
2023/05/01 06:30:18;;;;;;;11.45;9.10;;;;;;;;;;4921868;29;20024;-90
2023/05/01 06:32:45;;;;;;;14.88;9.30;;;;;;;;;;4934512;29;20122;-89
2023/05/01 06:35:11;;;;;;;14.10;9.70;;;;;;;;;;4939761;29;20042;-89
2023/05/01 06:37:38;;;;;;;12.35;8.40;;;;;;;;;;4939621;29;20027;-90
2023/05/01 06:40:07;;;;;;;12.68;9.00;;;;;;;;;;4940627;29;20031;-89
2023/05/01 06:42:33;;;;;;;13.23;9.70;;;;;;;;;;4950172;29;20031;-90
2023/05/01 06:44:59;;;;;;;13.35;8.90;;;;;;;;;;4937171;29;20028;-88
2023/05/01 06:47:25;;;;;;;12.75;9.38;;;;;;;;;;4954881;29;20031;-90
2023/05/01 06:49:51;;;;;;;12.13;9.80;;;;;;;;;;4958031;29;20513;-90
2023/05/01 06:52:18;;;;;;;13.98;10.07;;;;;;;;;;4941598;29;20028;-91
2023/05/01 06:54:44;;;;;;;14.23;9.73;;;;;;;;;;4939498;29;20031;-90
2023/05/01 06:57:10;;;;;;;15.10;9.95;;;;;;;;;;4940148;29;20030;-88
2023/05/01 06:59:36;;;;;;;15.50;9.25;;;;;;;;;;4939299;29;20028;-87
2023/05/01 07:02:02;;;;;;;10.63;8.55;;;;;;;;;;4944360;29;20090;-88
2023/05/01 07:07:50;;;;;;;13.73;9.50;;;;;;;;;;4949099;29;20358;-80
2023/05/01 07:10:16;;;;;;;15.57;9.60;;;;;;;;;;4950286;29;20078;-81
2023/05/01 07:12:42;;;;;;;11.32;9.10;;;;;;;;;;4956795;29;20070;-82
2023/05/01 07:15:09;;;;;;;11.77;9.45;;;;;;;;;;4922547;29;20043;-82
2023/05/01 07:17:35;;;;;;;12.13;9.18;;;;;;;;;;4939717;29;20031;-81
2023/05/01 07:20:38;;;;;;;14.40;9.10;;;;;;;;;;4940620;29;20032;-85
2023/05/01 07:23:04;;;;;;;14.02;9.15;;;;;;;;;;4958897;29;20422;-84
2023/05/01 07:25:30;;;;;;;11.15;9.55;;;;;;;;;;4943236;29;20499;-84
2023/05/01 07:27:58;;;;;;;13.10;9.68;;;;;;;;;;4943361;29;20028;-84
2023/05/01 07:30:24;;;;;;;14.75;9.20;;;;;;;;;;4924869;29;20394;-83
2023/05/01 07:32:51;;;;;;;13.43;9.48;;;;;;;;;;4939390;29;20054;-83
2023/05/01 07:35:17;;;;;;;14.73;9.80;;;;;;;;;;4943480;29;20411;-90
2023/05/01 07:37:43;;;;;;;14.30;9.43;;;;;;;;;;4940055;29;20028;-86
2023/05/01 07:40:11;;;;;;;13.30;9.18;;;;;;;;;;4940420;29;20046;-87
2023/05/01 07:42:37;;;;;;;18.63;9.77;;;;;;;;;;4939960;29;20024;-83
2023/05/01 07:45:04;;;;;;;10.85;9.63;;;;;;;;;;4938391;29;20419;-82
2023/05/01 07:47:30;;;;;;;16.02;9.23;;;;;;;;;;4939578;29;20079;-82
2023/05/01 07:49:56;;;;;;;16.13;9.85;;;;;;;;;;4939401;29;20039;-81
2023/05/01 07:52:22;;;;;;;13.82;8.60;;;;;;;;;;4938331;29;20038;-82
2023/05/01 07:54:51;;;;;;;15.43;9.70;;;;;;;;;;4939254;29;20027;-81
2023/05/01 07:57:17;;;;;;;10.82;8.80;;;;;;;;;;4940183;29;20031;-93
2023/05/01 07:59:43;;;;;;;13.38;9.15;;;;;;;;;;4923472;29;20127;-92
2023/05/01 08:02:10;;;;;;;17.98;10.05;;;;;;;;;;4923132;29;20083;-93
2023/05/01 08:11:11;;;;;;;15.55;9.40;;;;;;;;;;4940380;29;20063;-92
2023/05/01 08:13:37;;;;;;;11.02;8.80;;;;;;;;;;4922941;29;20075;-92
2023/05/01 08:16:03;;;;;;;13.35;9.20;;;;;;;;;;4922902;29;20035;-92
2023/05/01 08:18:30;;;;;;;17.48;9.40;;;;;;;;;;4925355;29;20054;-92
2023/05/01 08:20:56;;;;;;;15.77;8.70;;;;;;;;;;4926507;29;20024;-92
2023/05/01 08:23:24;;;;;;;10.30;9.00;;;;;;;;;;4943039;29;20028;-92
2023/05/01 08:25:51;;;;;;;10.63;8.77;;;;;;;;;;4943147;29;20329;-92
2023/05/01 08:28:19;;;;;;;14.43;9.10;;;;;;;;;;4925987;29;20031;-84
2023/05/01 08:30:47;;;;;;;12.95;9.13;;;;;;;;;;4925960;29;20028;-84
2023/05/01 08:33:15;;;;;;;14.25;8.32;;;;;;;;;;4942599;29;20040;-84
2023/05/01 08:35:41;;;;;;;11.68;8.52;;;;;;;;;;4942729;29;20032;-85
2023/05/01 08:38:08;;;;;;;10.27;8.15;;;;;;;;;;4926008;29;20055;-88
2023/05/01 08:40:36;;;;;;;11.52;7.88;;;;;;;;;;4943272;29;20035;-87
2023/05/01 08:43:03;;;;;;;11.45;7.38;;;;;;;;;;4942812;29;20038;-95
2023/05/01 08:45:34;;;;;;;10.07;7.90;;;;;;;;;;4925546;29;20046;-94
2023/05/01 08:48:02;;;;;;;11.35;7.93;;;;;;;;;;4925762;29;20026;-95
2023/05/01 08:50:28;;;;;;;9.63;7.65;;;;;;;;;;4925893;29;20031;-94
2023/05/01 08:52:57;;;;;;;15.02;9.75;;;;;;;;;;4942816;29;20027;-93
2023/05/01 08:55:24;;;;;;;9.85;7.53;;;;;;;;;;4925628;29;20034;-95
2023/05/01 08:57:50;;;;;;;12.18;8.35;;;;;;;;;;4925290;29;20308;-94
2023/05/01 09:00:20;;;;;;;10.70;7.90;;;;;;;;;;4942242;29;20027;-95
2023/05/01 09:02:50;;;;;;;10.98;7.68;;;;;;;;;;4942192;29;20024;-95
2023/05/01 09:05:19;;;;;;;11.20;8.23;;;;;;;;;;4942508;29;20031;-94
2023/05/01 09:07:46;;;;;;;13.73;7.68;;;;;;;;;;4942286;29;20031;-94
2023/05/01 09:10:13;;;;;;;10.70;7.47;;;;;;;;;;4942085;29;20035;-94
2023/05/01 09:12:40;;;;;;;9.38;7.85;;;;;;;;;;4942162;29;20044;-95
2023/05/01 09:15:07;;;;;;;13.30;8.80;;;;;;;;;;4925238;29;20031;-95
2023/05/01 09:17:34;;;;;;;11.70;8.57;;;;;;;;;;4941834;29;20035;-94
2023/05/01 09:20:03;;;;;;;11.10;7.95;;;;;;;;;;4925048;29;20032;-94
2023/05/01 09:22:30;;;;;;;11.95;8.75;;;;;;;;;;4941825;29;20030;-96
2023/05/01 09:24:57;;;;;;;10.18;7.55;;;;;;;;;;4941770;29;20052;-95
2023/05/01 09:27:24;;;;;;;11.00;7.85;;;;;;;;;;4941949;29;20039;-95
2023/05/01 09:29:50;;;;;;;11.40;7.70;;;;;;;;;;4941488;29;20407;-94
2023/05/01 09:32:23;;;;;;;8.80;7.10;;;;;;;;;;4924760;29;20454;-95
2023/05/01 09:34:53;;;;;;;10.00;6.95;;;;;;;;;;4941705;29;20035;-95
2023/05/01 09:37:26;;;;;;;10.07;7.70;;;;;;;;;;4924675;29;20367;-95
2023/05/01 09:40:04;;;;;;;12.55;7.65;;;;;;;;;;4941153;29;20035;-95
2023/05/01 09:42:34;;;;;;;9.32;7.43;;;;;;;;;;4924977;29;20031;-95
2023/05/01 09:45:01;;;;;;;9.80;7.80;;;;;;;;;;4941579;29;20035;-94
2023/05/01 09:47:28;;;;;;;13.20;7.88;;;;;;;;;;4924728;29;20023;-95
2023/05/01 09:49:56;;;;;;;7.60;6.80;;;;;;;;;;4941242;29;20036;-95
2023/05/01 09:52:26;;;;;;;9.75;6.60;;;;;;;;;;4941653;29;20346;-94
2023/05/01 09:55:11;;;;;;;6.68;4.90;;;;;;;;;;4941409;29;20024;-94
2023/05/01 09:57:37;;;;;;;11.23;6.13;;;;;;;;;;4924628;29;20414;-94
2023/05/01 10:00:07;;;;;;;6.25;5.10;;;;;;;;;;4941366;29;20024;-94
2023/05/01 10:02:34;;;;;;;7.82;5.53;;;;;;;;;;4941248;29;20031;-94
2023/05/01 10:05:00;;;;;;;6.60;5.28;;;;;;;;;;4941054;29;20032;-94
2023/05/01 10:07:26;;;;;;;6.75;5.07;;;;;;;;;;4940949;29;20445;-94
2023/05/01 10:09:54;;;;;;;8.25;6.32;;;;;;;;;;4941178;29;20035;-94
2023/05/01 10:12:31;;;;;;;12.93;9.18;;;;;;;;;;4924181;29;20083;-95
2023/05/01 10:14:57;;;;;;;7.50;5.57;;;;;;;;;;4924197;29;20075;-95
2023/05/01 10:17:24;;;;;;;12.63;8.32;;;;;;;;;;4940961;29;20435;-94
2023/05/01 10:19:50;;;;;;;66.10;46.08;;;;;;;;;;4923886;29;20036;-95
2023/05/01 10:22:16;;;;;;;29.40;18.65;;;;;;;;;;4941037;29;20074;-95
2023/05/01 10:24:45;;;;;;;22.02;12.93;;;;;;;;;;4941082;29;20055;-95
2023/05/01 10:27:15;;;;;;;16.42;10.57;;;;;;;;;;4940889;29;20039;-94
2023/05/01 10:29:43;;;;;;;7.13;5.38;;;;;;;;;;4924246;29;20024;-95
2023/05/01 10:32:09;;;;;;;9.45;5.65;;;;;;;;;;4940880;29;20036;-95
2023/05/01 10:34:37;;;;;;;6.65;5.40;;;;;;;;;;4940820;29;20055;-94
2023/05/01 10:37:06;;;;;;;5.60;5.05;;;;;;;;;;4941276;29;20020;-94
2023/05/01 10:39:33;;;;;;;6.65;4.93;;;;;;;;;;4940862;29;20066;-94
2023/05/01 10:42:09;;;;;;;5.72;4.60;;;;;;;;;;4940125;29;20027;-94
2023/05/01 10:44:36;;;;;;;6.10;4.57;;;;;;;;;;4940992;29;20028;-94
2023/05/01 10:47:21;;;;;;;10.60;5.57;;;;;;;;;;4940687;29;20049;-95
2023/05/01 10:50:08;;;;;;;8.35;4.53;;;;;;;;;;4940774;29;20062;-95
2023/05/01 10:52:53;;;;;;;5.85;3.60;;;;;;;;;;4924114;29;20036;-93
2023/05/01 10:55:32;;;;;;;5.80;4.60;;;;;;;;;;4940836;29;20031;-95
2023/05/01 10:57:58;;;;;;;13.65;5.05;;;;;;;;;;4941315;29;20470;-95
2023/05/01 11:00:24;;;;;;;12.05;10.65;;;;;;;;;;4940883;29;20067;-94
2023/05/01 11:02:50;;;;;;;6.70;5.95;;;;;;;;;;4940892;29;20015;-94
2023/05/01 11:05:19;;;;;;;10.20;7.28;;;;;;;;;;4924050;29;20027;-94
2023/05/01 11:07:47;;;;;;;9.05;5.97;;;;;;;;;;4940898;29;20032;-95
2023/05/01 11:10:26;;;;;;;14.82;8.98;;;;;;;;;;4924350;29;20047;-95
2023/05/01 11:12:52;;;;;;;6.72;5.00;;;;;;;;;;4924568;29;20028;-95
2023/05/01 11:15:29;;;;;;;10.98;7.05;;;;;;;;;;4924027;29;20024;-95
2023/05/01 11:17:55;;;;;;;7.05;5.88;;;;;;;;;;4941026;29;20056;-95
2023/05/01 11:20:24;;;;;;;190.23;124.68;;;;;;;;;;4924578;29;20442;-95
2023/05/01 11:22:51;;;;;;;11.98;9.77;;;;;;;;;;4941495;29;20392;-95
2023/05/01 11:25:22;;;;;;;10.45;7.10;;;;;;;;;;4940846;29;20051;-95
2023/05/01 11:27:48;;;;;;;4.55;4.10;;;;;;;;;;4924557;29;20059;-95
2023/05/01 11:30:15;;;;;;;4.55;3.95;;;;;;;;;;4941493;29;20028;-95
2023/05/01 11:32:45;;;;;;;5.18;4.68;;;;;;;;;;4941875;29;20107;-94
2023/05/01 11:35:18;;;;;;;6.38;5.07;;;;;;;;;;4941670;29;20054;-95
2023/05/01 11:37:44;;;;;;;9.45;6.78;;;;;;;;;;4941997;29;20032;-94
2023/05/01 11:40:24;;;;;;;6.75;4.85;;;;;;;;;;4941762;29;20359;-95
2023/05/01 11:42:51;;;;;;;9.20;5.05;;;;;;;;;;4941153;29;20070;-94
2023/05/01 11:45:18;;;;;;;5.45;3.10;;;;;;;;;;4924484;29;20027;-95
2023/05/01 11:47:44;;;;;;;5.70;3.55;;;;;;;;;;4923928;29;20024;-92
2023/05/01 11:50:11;;;;;;;9.98;3.90;;;;;;;;;;4940212;29;20035;-93
2023/05/01 11:52:41;;;;;;;6.55;5.40;;;;;;;;;;4924756;29;20308;-95
2023/05/01 11:55:07;;;;;;;5.05;4.32;;;;;;;;;;4944023;29;20028;-94
2023/05/01 11:57:50;;;;;;;17.23;12.50;;;;;;;;;;4943636;29;20034;-94
2023/05/01 12:00:25;;;;;;;19.35;11.45;;;;;;;;;;4926875;29;20023;-94
2023/05/01 12:02:56;;;;;;;5.25;3.78;;;;;;;;;;4943433;29;20093;-94
2023/05/01 12:05:22;;;;;;;5.77;2.93;;;;;;;;;;4943867;29;20338;-94
2023/05/01 12:07:48;;;;;;;3.17;2.25;;;;;;;;;;4927186;29;20418;-94
2023/05/01 12:10:15;;;;;;;4.35;3.53;;;;;;;;;;4926851;29;20032;-94
2023/05/01 12:12:41;;;;;;;4.88;3.13;;;;;;;;;;4943273;29;20307;-94
2023/05/01 12:15:08;;;;;;;8.10;2.90;;;;;;;;;;4926452;29;20075;-96
2023/05/01 12:17:35;;;;;;;4.97;2.58;;;;;;;;;;4943256;29;20032;-94
2023/05/01 12:20:03;;;;;;;4.57;2.40;;;;;;;;;;4926414;29;20024;-95
2023/05/01 12:22:29;;;;;;;3.92;2.70;;;;;;;;;;4926542;29;20036;-94
2023/05/01 12:24:55;;;;;;;3.95;2.40;;;;;;;;;;4935946;29;20479;-95
2023/05/01 12:27:21;;;;;;;4.13;3.08;;;;;;;;;;4926366;29;20055;-95
2023/05/01 12:29:47;;;;;;;3.10;2.80;;;;;;;;;;4943156;29;20115;-94
2023/05/01 12:32:15;;;;;;;3.72;2.92;;;;;;;;;;4926193;29;20114;-93
2023/05/01 12:34:41;;;;;;;4.03;3.10;;;;;;;;;;4943026;29;20426;-95
2023/05/01 12:37:07;;;;;;;3.28;2.97;;;;;;;;;;4926510;29;20036;-95
2023/05/01 12:39:41;;;;;;;5.05;2.85;;;;;;;;;;4943041;29;20028;-94
2023/05/01 12:42:17;;;;;;;4.88;2.83;;;;;;;;;;4926255;29;20083;-95
2023/05/01 12:44:45;;;;;;;4.28;2.72;;;;;;;;;;4942756;29;20027;-95
2023/05/01 12:47:14;;;;;;;4.70;3.10;;;;;;;;;;4943277;29;20036;-94
2023/05/01 12:49:40;;;;;;;3.25;2.95;;;;;;;;;;4943073;29;20054;-94
2023/05/01 12:52:10;;;;;;;3.00;2.58;;;;;;;;;;4926147;29;20044;-93
2023/05/01 12:54:39;;;;;;;2.92;2.60;;;;;;;;;;4942979;29;20111;-94
2023/05/01 12:57:05;;;;;;;6.18;2.95;;;;;;;;;;4942686;29;20047;-94
2023/05/01 12:59:31;;;;;;;5.72;3.50;;;;;;;;;;4925667;29;20023;-94
2023/05/01 13:02:02;;;;;;;2.72;2.53;;;;;;;;;;4942525;29;20028;-94
2023/05/01 13:04:28;;;;;;;6.15;2.75;;;;;;;;;;4924532;29;20036;-94
2023/05/01 13:06:55;;;;;;;4.43;2.88;;;;;;;;;;4942366;29;20030;-88
2023/05/01 13:09:26;;;;;;;5.93;4.35;;;;;;;;;;4942071;29;20039;-86
2023/05/01 13:12:04;;;;;;;8.23;5.28;;;;;;;;;;4942118;29;20028;-86
2023/05/01 13:14:36;;;;;;;4.53;2.78;;;;;;;;;;4942213;29;20051;-86
2023/05/01 13:17:03;;;;;;;5.38;3.17;;;;;;;;;;4942122;29;20410;-86
2023/05/01 13:19:30;;;;;;;3.72;2.95;;;;;;;;;;4942232;29;20110;-86
2023/05/01 13:21:56;;;;;;;3.35;1.92;;;;;;;;;;4941924;29;20053;-86
2023/05/01 13:24:23;;;;;;;4.25;3.00;;;;;;;;;;4941697;29;20055;-86
2023/05/01 13:26:59;;;;;;;3.00;2.40;;;;;;;;;;4924576;29;20044;-86
2023/05/01 13:29:26;;;;;;;8.32;2.60;;;;;;;;;;4941732;29;20327;-86
2023/05/01 13:31:52;;;;;;;3.65;2.70;;;;;;;;;;4941728;29;20403;-86
2023/05/01 13:34:21;;;;;;;4.68;2.40;;;;;;;;;;4941566;29;20410;-86
2023/05/01 13:36:47;;;;;;;2.58;2.38;;;;;;;;;;4924857;29;20030;-86
2023/05/01 13:39:18;;;;;;;4.78;2.50;;;;;;;;;;4924623;29;20493;-86
2023/05/01 13:41:45;;;;;;;3.08;2.50;;;;;;;;;;4941735;29;20048;-86
2023/05/01 13:44:11;;;;;;;4.47;3.45;;;;;;;;;;4924163;29;20046;-86
2023/05/01 13:46:39;;;;;;;5.05;4.32;;;;;;;;;;4924800;29;20074;-86
2023/05/01 13:49:08;;;;;;;3.85;2.65;;;;;;;;;;4941769;29;20071;-86
2023/05/01 13:51:36;;;;;;;2.70;2.50;;;;;;;;;;4941250;29;20070;-86
2023/05/01 13:54:07;;;;;;;2.78;2.50;;;;;;;;;;4924471;29;20304;-86
2023/05/01 13:56:34;;;;;;;2.70;2.35;;;;;;;;;;4924490;29;20430;-86
2023/05/01 13:59:00;;;;;;;3.67;2.50;;;;;;;;;;4941213;29;20031;-86
2023/05/01 14:01:26;;;;;;;3.72;2.60;;;;;;;;;;4924566;29;20485;-86
2023/05/01 14:03:53;;;;;;;3.65;2.20;;;;;;;;;;4941345;29;20070;-86
2023/05/01 14:06:20;;;;;;;3.03;2.03;;;;;;;;;;4940751;29;20027;-86
2023/05/01 14:08:47;;;;;;;4.50;2.30;;;;;;;;;;4924255;29;20122;-86
2023/05/01 14:11:13;;;;;;;6.60;2.08;;;;;;;;;;4924204;29;20031;-86
2023/05/01 14:13:40;;;;;;;5.00;2.13;;;;;;;;;;4924190;29;20027;-86
2023/05/01 14:16:10;;;;;;;2.78;2.28;;;;;;;;;;4923973;29;20028;-85
2023/05/01 14:18:46;;;;;;;2.92;2.55;;;;;;;;;;4924218;29;20072;-86
2023/05/01 14:21:15;;;;;;;5.18;2.70;;;;;;;;;;4940775;29;20042;-86
2023/05/01 14:23:41;;;;;;;3.55;2.75;;;;;;;;;;4940811;29;20078;-86
2023/05/01 14:26:08;;;;;;;6.93;3.53;;;;;;;;;;4940870;29;20031;-86
2023/05/01 14:28:34;;;;;;;2.95;2.65;;;;;;;;;;4940906;29;20035;-86
2023/05/01 14:31:00;;;;;;;3.22;2.60;;;;;;;;;;4940912;29;20087;-86
2023/05/01 14:33:27;;;;;;;4.78;2.97;;;;;;;;;;4940744;29;20129;-86
2023/05/01 14:35:54;;;;;;;8.35;3.08;;;;;;;;;;4923721;29;20031;-86
2023/05/01 14:38:20;;;;;;;4.05;3.03;;;;;;;;;;4940860;29;20032;-86
2023/05/01 14:40:47;;;;;;;4.50;2.70;;;;;;;;;;4940666;29;20028;-86
2023/05/01 14:43:16;;;;;;;6.70;5.22;;;;;;;;;;4940371;29;20032;-86
2023/05/01 14:45:44;;;;;;;5.35;2.65;;;;;;;;;;4940446;29;20066;-86
2023/05/01 14:48:11;;;;;;;2.53;2.25;;;;;;;;;;4940486;29;20043;-86
2023/05/01 14:50:37;;;;;;;2.08;1.70;;;;;;;;;;4923347;29;20422;-86
2023/05/01 14:53:03;;;;;;;2.20;1.98;;;;;;;;;;4923326;29;20415;-85
2023/05/01 14:55:33;;;;;;;4.53;1.80;;;;;;;;;;4940188;29;20136;-86
2023/05/01 14:58:00;;;;;;;8.85;3.03;;;;;;;;;;4940419;29;20043;-86
2023/05/01 15:00:26;;;;;;;3.30;2.20;;;;;;;;;;4923760;29;20024;-86
2023/05/01 15:02:54;;;;;;;2.53;2.10;;;;;;;;;;4923583;29;20027;-86
2023/05/01 15:05:20;;;;;;;2.40;2.20;;;;;;;;;;4940111;29;20049;-86
2023/05/01 15:07:46;;;;;;;2.35;1.83;;;;;;;;;;4940137;29;20032;-86
2023/05/01 15:10:12;;;;;;;3.20;1.98;;;;;;;;;;4940145;29;20055;-86
2023/05/01 15:12:40;;;;;;;2.35;2.03;;;;;;;;;;4940004;29;20043;-86
2023/05/01 15:15:08;;;;;;;3.50;2.38;;;;;;;;;;4923002;29;20058;-86
2023/05/01 15:17:34;;;;;;;2.47;2.20;;;;;;;;;;4939991;29;20088;-85
2023/05/01 15:20:00;;;;;;;3.50;1.92;;;;;;;;;;4940302;29;20030;-85
2023/05/01 15:22:26;;;;;;;3.83;2.10;;;;;;;;;;4922991;29;20040;-86
2023/05/01 15:24:52;;;;;;;3.00;2.13;;;;;;;;;;4932348;29;20494;-86
2023/05/01 15:27:18;;;;;;;3.28;2.40;;;;;;;;;;4940908;29;20034;-86
2023/05/01 15:29:44;;;;;;;4.78;2.00;;;;;;;;;;4944233;29;20035;-86