Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:15;;;;;;;5.27;4.23;;;5.20;99.90;;;-141.84;78.31;19891.06;5045765;28;20194;-53
2024/02/14 00:03:43;;;;;;;6.03;4.57;;;5.10;99.90;;;-141.84;78.45;20029.28;5036338;28;20761;-53
2024/02/14 00:06:13;;;;;;;5.83;4.27;;;5.10;99.90;;;-141.84;78.89;21043.59;5037598;28;20422;-54
2024/02/14 00:08:41;;;;;;;6.27;4.23;;;5.00;99.90;;;-141.84;79.79;22072.44;5039671;28;20225;-54
2024/02/14 00:11:11;;;;;;;5.23;4.03;;;5.00;99.90;;;-141.84;80.42;23795.22;5036532;28;20233;-50
2024/02/14 00:13:39;;;;;;;5.70;4.03;;;5.00;99.90;;;-141.84;79.85;22414.09;5039736;28;20668;-54
2024/02/14 00:16:08;;;;;;;5.57;3.93;;;5.00;99.90;;;-141.84;80.39;24189.94;5040341;28;20204;-53
2024/02/14 00:18:36;;;;;;;5.20;3.77;;;5.00;99.90;;;-141.84;80.00;22678.47;5039580;28;20619;-53
2024/02/14 00:21:05;;;;;;;5.97;3.50;;;5.00;99.90;;;-141.84;79.45;21549.84;5036563;28;20226;-55
2024/02/14 00:23:33;;;;;;;5.10;3.83;;;5.00;99.90;;;-141.84;78.02;20112.59;5040741;28;20229;-53
2024/02/14 00:26:02;;;;;;;4.23;3.80;;;5.10;99.90;;;-141.84;75.98;18844.53;5039526;28;20230;-54
2024/02/14 00:28:31;;;;;;;6.47;3.77;;;5.10;99.90;;;-141.84;74.57;18389.41;5043745;28;20244;-55
2024/02/14 00:31:00;;;;;;;4.80;3.87;;;5.20;99.90;;;-141.84;74.08;18346.75;5043589;28;20348;-55
2024/02/14 00:33:28;;;;;;;4.83;3.90;;;5.30;99.90;;;-141.84;74.45;18434.13;5038972;28;20249;-54
2024/02/14 00:35:57;;;;;;;4.87;3.63;;;5.30;99.90;;;-141.84;75.19;18533.66;5040986;28;20740;-52
2024/02/14 00:38:25;;;;;;;5.20;4.03;;;5.30;99.90;;;-141.84;74.29;18385.34;5041640;28;20225;-52
2024/02/14 00:40:53;;;;;;;4.70;3.77;;;5.30;99.90;;;-141.84;73.13;18318.31;5041119;28;20193;-54
2024/02/14 00:43:22;;;;;;;3.97;3.27;;;5.30;99.90;;;-141.84;72.91;18265.50;5043761;28;20312;-53
2024/02/14 00:45:51;;;;;;;5.63;4.73;;;5.40;99.90;;;-141.84;73.01;18291.91;5038457;28;20287;-52
2024/02/14 00:48:23;;;;;;;4.83;4.17;;;5.40;99.90;;;-141.84;74.11;18371.13;5038575;28;20663;-53
2024/02/14 00:50:52;;;;;;;4.43;3.70;;;5.30;99.90;;;-141.84;72.71;18287.84;5039724;28;20224;-54
2024/02/14 00:53:20;;;;;;;5.30;3.90;;;5.40;99.90;;;-141.84;73.17;18295.97;5040738;28;20229;-50
2024/02/14 00:55:48;;;;;;;5.40;3.60;;;5.40;99.90;;;-141.84;73.79;18367.06;5040025;28;20193;-53
2024/02/14 00:58:18;;;;;;;6.47;4.20;;;5.40;99.90;;;-141.84;73.25;18308.16;5038987;28;20194;-53
2024/02/14 01:00:48;;;;;;;6.93;4.00;;;5.40;99.90;;;-141.84;71.57;18204.53;5037001;28;20245;-55
2024/02/14 01:03:18;;;;;;;5.23;3.80;;;5.40;99.90;;;-141.84;73.89;18346.75;5037473;28;20229;-50
2024/02/14 01:05:46;;;;;;;4.33;3.80;;;5.40;99.90;;;-141.84;72.45;18302.06;5028208;28;20224;-50
2024/02/14 01:08:15;;;;;;;4.77;3.70;;;5.40;99.90;;;-141.84;74.03;18401.59;5039081;28;20262;-50
2024/02/14 01:10:46;;;;;;;4.33;3.80;;;5.30;99.90;;;-141.84;71.92;18255.34;5040064;28;20662;-54
2024/02/14 01:13:14;;;;;;;5.77;3.70;;;5.40;99.90;;;-141.84;72.50;18289.88;5042624;28;20217;-49
2024/02/14 01:15:43;;;;;;;4.97;3.77;;;5.40;99.90;;;-141.84;72.40;18334.56;5047006;28;20791;-54
2024/02/14 01:18:12;;;;;;;5.27;3.67;;;5.40;99.90;;;-141.84;73.27;18306.13;5037701;28;20225;-53
2024/02/14 01:20:41;;;;;;;5.03;3.97;;;5.30;99.90;;;-141.84;72.42;18259.41;5043747;28;20232;-52
2024/02/14 01:23:10;;;;;;;5.17;3.90;;;5.30;99.90;;;-141.84;72.29;18255.34;5039492;28;20717;-52
2024/02/14 01:25:39;;;;;;;5.57;4.13;;;5.30;99.90;;;-141.84;73.68;18397.53;5038898;28;20224;-55
2024/02/14 01:28:08;;;;;;;4.37;3.77;;;5.30;99.90;;;-141.84;73.20;18358.94;5038197;28;20229;-54
2024/02/14 01:30:37;;;;;;;6.40;3.50;;;5.30;99.90;;;-141.84;74.45;18456.47;5046380;28;20230;-53
2024/02/14 01:33:05;;;;;;;5.10;3.37;;;5.30;99.90;;;-141.84;73.70;18395.50;5040513;28;20316;-54
2024/02/14 01:35:34;;;;;;;5.23;3.83;;;5.20;99.90;;;-141.84;73.79;18371.13;5039604;28;20308;-49
2024/02/14 01:38:04;;;;;;;5.50;3.80;;;5.20;99.90;;;-141.84;72.89;18358.94;5037757;28;20218;-51
2024/02/14 01:40:32;;;;;;;5.30;3.77;;;5.30;99.90;;;-141.84;73.85;18393.47;5038872;28;20264;-54
2024/02/14 01:43:06;;;;;;;5.60;4.40;;;5.20;99.90;;;-141.84;75.79;18716.53;5046802;28;20225;-50
2024/02/14 01:45:34;;;;;;;4.53;3.17;;;5.20;99.90;;;-141.84;75.10;18558.03;5036977;28;20237;-49
2024/02/14 01:48:06;;;;;;;4.40;3.73;;;5.20;99.90;;;-141.84;74.72;18491.00;5037726;28;20731;-50
2024/02/14 01:50:36;;;;;;;5.50;4.13;;;5.20;99.90;;;-141.84;76.12;18838.44;5039446;28;20630;-50
2024/02/14 01:53:07;;;;;;;5.10;3.60;;;5.20;99.90;;;-141.84;75.70;18639.31;5040832;28;20717;-54
2024/02/14 01:55:35;;;;;;;5.07;3.37;;;5.20;99.90;;;-141.84;74.31;18444.28;5040055;28;20721;-49
2024/02/14 01:58:05;;;;;;;6.17;3.90;;;5.20;99.90;;;-141.84;75.21;18608.84;5037626;28;20272;-51
2024/02/14 02:00:35;;;;;;;4.50;3.60;;;5.20;99.90;;;-141.84;75.44;18728.72;5037836;28;20317;-52
2024/02/14 02:03:05;;;;;;;4.17;3.70;;;5.20;99.90;;;-141.84;74.37;18442.25;5038839;28;20218;-54
2024/02/14 02:05:33;;;;;;;4.90;3.50;;;5.20;99.90;;;-141.84;73.23;18326.44;5039900;28;20220;-52
2024/02/14 02:08:02;;;;;;;4.67;3.87;;;5.30;99.90;;;-141.84;76.10;18716.53;5031811;28;20265;-52
2024/02/14 02:10:32;;;;;;;3.90;3.40;;;5.20;99.90;;;-141.84;76.45;18980.66;5039561;28;20237;-58
2024/02/14 02:13:01;;;;;;;4.07;3.23;;;5.20;99.90;;;-141.84;74.76;18523.50;5046543;28;20400;-50
2024/02/14 02:15:30;;;;;;;4.30;3.67;;;5.30;99.90;;;-141.84;74.29;18428.03;5040016;28;20305;-54
2024/02/14 02:18:01;;;;;;;8.10;3.80;;;5.30;99.90;;;-141.84;76.46;18913.59;5038882;28;20457;-53
2024/02/14 02:20:29;;;;;;;4.23;3.17;;;5.20;99.90;;;-141.84;75.18;18580.41;5036862;28;20324;-54
2024/02/14 02:22:59;;;;;;;4.20;3.50;;;5.20;99.90;;;-141.84;77.05;19090.38;5040345;28;20229;-55
2024/02/14 02:25:28;;;;;;;5.50;3.40;;;5.20;99.90;;;-141.84;77.50;19602.47;5044251;28;20248;-51
2024/02/14 02:27:58;;;;;;;4.77;3.50;;;5.20;99.90;;;-141.84;77.16;19139.16;5043282;28;20296;-51
2024/02/14 02:30:27;;;;;;;5.50;3.90;;;5.10;99.90;;;-141.84;76.21;18872.97;5040687;28;20495;-50
2024/02/14 02:32:55;;;;;;;5.20;3.60;;;5.20;99.90;;;-141.84;76.14;18848.59;5040952;28;20287;-52
2024/02/14 02:35:25;;;;;;;4.37;3.30;;;5.10;99.90;;;-141.84;76.30;18848.59;5040798;28;20332;-48
2024/02/14 02:37:54;;;;;;;5.80;3.50;;;5.10;99.90;;;-141.84;77.90;19460.22;5043769;28;20213;-51
2024/02/14 02:40:23;;;;;;;3.57;3.20;;;5.10;99.90;;;-141.84;80.77;23866.44;5043632;28;20276;-52
2024/02/14 02:42:52;;;;;;;5.30;3.40;;;5.10;99.90;;;-141.84;81.27;26919.34;5045195;28;20222;-49
2024/02/14 02:45:20;;;;;;;4.37;3.40;;;4.90;99.90;;;-141.84;79.67;23638.59;5040126;28;20226;-51
2024/02/14 02:47:51;;;;;;;3.47;3.17;;;4.90;99.90;;;-141.84;78.37;20401.22;5040452;28;20419;-52
2024/02/14 02:50:21;;;;;;;3.93;2.83;;;5.00;99.90;;;-141.84;77.66;19443.97;5042394;28;20291;-53
2024/02/14 02:52:50;;;;;;;4.43;3.13;;;5.10;99.90;;;-141.84;77.84;19484.59;5042737;28;20404;-54
2024/02/14 02:55:18;;;;;;;3.73;2.83;;;5.10;99.90;;;-141.84;80.30;22605.25;5043173;28;20668;-52
2024/02/14 02:57:48;;;;;;;5.30;3.27;;;5.00;99.90;;;-141.84;79.24;21952.47;5006513;28;20235;-51
2024/02/14 03:00:21;;;;;;;3.50;3.03;;;5.00;99.90;;;-141.84;77.16;19224.50;5039640;28;20222;-54
2024/02/14 03:02:50;;;;;;;4.07;3.10;;;5.10;99.90;;;-141.84;77.76;19529.31;5028493;28;20584;-53
2024/02/14 03:05:19;;;;;;;3.97;3.20;;;5.10;99.90;;;-141.84;79.04;20785.44;5043331;28;20267;-55
2024/02/14 03:07:49;;;;;;;3.43;3.10;;;5.00;99.90;;;-141.84;79.15;21285.53;5043841;28;20294;-51
2024/02/14 03:10:22;;;;;;;3.83;3.20;;;5.00;99.90;;;-141.84;79.51;22448.66;5040854;28;20199;-53
2024/02/14 03:12:52;;;;;;;4.97;3.57;;;5.00;99.90;;;-141.84;76.29;18927.84;5042013;28;20271;-52
2024/02/14 03:15:21;;;;;;;5.50;3.33;;;5.20;99.90;;;-141.84;77.19;19313.91;5043254;28;20312;-54
2024/02/14 03:17:49;;;;;;;4.27;2.87;;;5.20;99.90;;;-141.84;76.42;18887.19;5039842;28;20637;-52
2024/02/14 03:20:19;;;;;;;3.23;2.93;;;5.30;99.90;;;-141.84;77.22;19326.09;5039049;28;20249;-54
2024/02/14 03:22:48;;;;;;;4.63;3.10;;;5.30;99.90;;;-141.84;76.83;19076.16;5039730;28;20248;-54
2024/02/14 03:25:19;;;;;;;3.93;2.80;;;5.30;99.90;;;-141.84;77.75;19574.03;5039331;28;20205;-51
2024/02/14 03:27:51;;;;;;;4.00;3.33;;;5.20;99.90;;;-141.84;78.25;20130.91;5039581;28;20222;-53
2024/02/14 03:30:22;;;;;;;4.87;3.20;;;5.20;99.90;;;-141.84;76.03;18742.94;5042342;28;20336;-51
2024/02/14 03:32:51;;;;;;;3.73;2.90;;;5.30;99.90;;;-141.84;75.38;18582.44;5038919;28;20717;-53
2024/02/14 03:35:23;;;;;;;4.40;3.17;;;5.30;99.90;;;-141.84;77.10;19155.41;5039701;28;20297;-53
2024/02/14 03:37:52;;;;;;;3.63;3.10;;;5.30;99.90;;;-141.84;76.55;18860.78;5044605;28;20669;-48
2024/02/14 03:40:21;;;;;;;3.27;2.80;;;5.30;99.90;;;-141.84;78.38;20100.41;5039206;28;20195;-52
2024/02/14 03:42:51;;;;;;;3.77;3.13;;;5.20;99.90;;;-141.84;76.49;19086.31;5037183;28;20237;-52
2024/02/14 03:45:21;;;;;;;5.70;2.70;;;5.30;99.90;;;-141.84;74.11;18430.06;5043185;28;20246;-51
2024/02/14 03:47:49;;;;;;;3.50;2.83;;;5.40;99.90;;;-141.84;73.94;18377.22;5042278;28;20282;-51
2024/02/14 03:50:19;;;;;;;3.30;2.50;;;5.50;99.90;;;-141.84;73.33;18375.19;5040664;28;20222;-53
2024/02/14 03:52:47;;;;;;;3.50;2.93;;;5.50;99.90;;;-141.84;74.48;18505.22;5039078;28;20198;-53
2024/02/14 03:55:18;;;;;;;4.03;2.80;;;5.50;99.90;;;-141.84;73.66;18387.38;5041439;28;20202;-49
2024/02/14 03:57:47;;;;;;;3.93;2.40;;;5.60;99.90;;;-141.84;73.44;18377.22;5041978;28;20294;-51
2024/02/14 04:00:16;;;;;;;4.53;2.70;;;5.70;99.90;;;-141.84;73.57;18401.59;5042827;28;20666;-52
2024/02/14 04:02:50;;;;;;;4.47;2.70;;;5.70;99.90;;;-141.84;72.46;18287.84;5042705;28;20738;-55
2024/02/14 04:05:18;;;;;;;3.17;2.40;;;5.70;99.90;;;-141.84;71.21;18253.31;5040125;28;20224;-50
2024/02/14 04:07:51;;;;;;;3.27;2.47;;;5.80;99.90;;;-141.84;71.16;18241.13;5048339;28;20260;-54
2024/02/14 04:10:20;;;;;;;2.40;2.20;;;5.60;99.90;;;-141.84;69.55;18214.69;5042060;28;20610;-53
2024/02/14 04:12:48;;;;;;;3.57;2.53;;;5.90;99.90;;;-141.84;70.62;18228.91;5040478;28;20292;-54
2024/02/14 04:15:17;;;;;;;2.80;2.40;;;6.00;99.90;;;-141.84;71.04;18289.88;5041737;28;20788;-55
2024/02/14 04:17:45;;;;;;;3.07;2.17;;;5.90;99.90;;;-141.84;69.92;18220.78;5003872;28;20286;-55
2024/02/14 04:20:15;;;;;;;3.73;2.47;;;6.00;99.90;;;-141.84;69.90;18228.91;5038846;28;20225;-55
2024/02/14 04:22:44;;;;;;;2.47;2.27;;;6.00;99.90;;;-141.84;68.82;18220.78;5038847;28;20284;-48
2024/02/14 04:25:13;;;;;;;3.53;2.50;;;6.10;99.90;;;-141.84;69.38;18226.88;5039576;28;20190;-53
2024/02/14 04:27:43;;;;;;;3.20;2.50;;;6.10;99.90;;;-141.84;69.22;18212.66;5038416;28;20665;-53
2024/02/14 04:30:13;;;;;;;2.50;2.10;;;6.10;99.90;;;-141.84;69.10;18222.81;5038841;28;20292;-56
2024/02/14 04:32:43;;;;;;;3.63;2.20;;;6.10;99.90;;;-141.84;68.07;18202.50;5040606;28;20244;-54
2024/02/14 04:35:13;;;;;;;3.33;2.07;;;6.20;99.90;;;-141.84;68.11;18204.53;5040358;28;20316;-54
2024/02/14 04:37:46;;;;;;;2.60;2.10;;;6.20;99.90;;;-141.84;67.14;18188.28;5046059;28;20205;-56
2024/02/14 04:40:15;;;;;;;3.50;2.03;;;6.30;99.90;;;-141.84;66.85;18200.47;5038174;28;20669;-54
2024/02/14 04:42:43;;;;;;;4.10;2.17;;;6.30;99.90;;;-141.84;66.87;18216.72;5030400;28;20214;-54
2024/02/14 04:45:12;;;;;;;2.23;1.80;;;6.40;99.90;;;-141.84;67.49;18206.56;5037356;28;20228;-53
2024/02/14 04:47:40;;;;;;;3.17;2.00;;;6.40;99.90;;;-141.84;67.46;18174.06;5039063;28;20225;-53
2024/02/14 04:50:10;;;;;;;2.80;2.07;;;6.30;99.90;;;-141.84;67.68;18194.38;5039779;28;20641;-52
2024/02/14 04:52:38;;;;;;;2.27;2.07;;;6.40;99.90;;;-141.84;68.96;18257.38;5039076;28;20288;-51
2024/02/14 04:55:09;;;;;;;2.60;1.80;;;6.30;99.90;;;-141.84;70.24;18261.44;5038083;28;20313;-55
2024/02/14 04:57:38;;;;;;;2.10;1.87;;;6.20;99.90;;;-141.84;69.83;18255.34;5038547;28;20664;-54
2024/02/14 05:00:09;;;;;;;2.77;2.00;;;6.30;99.90;;;-141.84;68.58;18235.00;5042937;28;20312;-52
2024/02/14 05:02:38;;;;;;;3.60;2.10;;;6.30;99.90;;;-141.84;67.50;18232.97;5041253;28;20295;-55
2024/02/14 05:05:08;;;;;;;4.63;2.30;;;6.40;99.90;;;-141.84;67.00;18228.91;5040605;28;20240;-52
2024/02/14 05:07:36;;;;;;;2.00;1.73;;;6.40;99.90;;;-141.84;65.96;18239.09;5043121;28;20232;-57
2024/02/14 05:10:08;;;;;;;2.37;1.63;;;6.60;99.90;;;-141.84;66.66;18206.56;5041581;28;20684;-51
2024/02/14 05:12:36;;;;;;;3.33;1.97;;;6.50;99.90;;;-141.84;66.66;18208.59;5038639;28;20220;-54
2024/02/14 05:15:06;;;;;;;2.50;2.00;;;6.60;99.90;;;-141.84;65.59;18228.91;5041413;28;20229;-51
2024/02/14 05:17:35;;;;;;;2.77;1.70;;;6.70;99.90;;;-141.84;65.77;18204.53;5039342;28;20328;-54
2024/02/14 05:20:08;;;;;;;3.90;1.77;;;6.70;99.90;;;-141.84;66.19;18220.78;5038025;28;20284;-54
2024/02/14 05:22:38;;;;;;;2.70;1.70;;;6.70;99.90;;;-141.84;66.80;18245.19;5038085;28;20252;-54
2024/02/14 05:25:09;;;;;;;3.20;1.90;;;6.70;99.90;;;-141.84;66.04;18239.09;5039362;28;20244;-54
2024/02/14 05:27:39;;;;;;;2.97;1.90;;;6.70;99.90;;;-141.84;66.03;18241.13;5039403;28;20736;-53
2024/02/14 05:30:09;;;;;;;3.60;1.80;;;6.70;99.90;;;-141.84;65.21;18249.25;5038694;28;20383;-55
2024/02/14 05:32:39;;;;;;;5.00;1.70;;;6.80;99.90;;;-141.84;64.75;18200.47;5040692;28;20327;-57
2024/02/14 05:35:09;;;;;;;4.33;1.87;;;6.90;99.90;;;-141.84;64.43;18208.59;5040557;28;20256;-50
2024/02/14 05:37:39;;;;;;;3.50;2.20;;;6.90;99.90;;;-141.84;65.12;18245.19;5045843;28;20205;-54
2024/02/14 05:40:12;;;;;;;3.90;2.10;;;6.80;99.90;;;-141.84;64.05;18243.16;5039388;28;20273;-54
2024/02/14 05:42:40;;;;;;;1.70;1.60;;;6.90;99.90;;;-141.84;65.09;18273.63;5044471;28;20244;-51
2024/02/14 05:45:10;;;;;;;2.30;1.90;;;6.90;99.90;;;-141.84;65.67;18218.75;5037924;28;20476;-52
2024/02/14 05:47:40;;;;;;;4.93;1.77;;;6.90;99.90;;;-141.84;64.01;18249.25;5038241;28;20292;-53
2024/02/14 05:50:11;;;;;;;1.80;1.70;;;7.00;99.90;;;-141.84;63.94;18245.19;5038260;28;20226;-52
2024/02/14 05:52:39;;;;;;;2.37;1.60;;;7.00;99.90;;;-141.84;64.49;18265.50;5040025;28;20197;-53
2024/02/14 05:55:09;;;;;;;1.67;1.37;;;7.00;99.90;;;-141.84;64.07;18247.22;5041179;28;20249;-55
2024/02/14 05:57:39;;;;;;;3.07;1.83;;;7.00;99.90;;;-141.84;63.47;18235.00;5039966;28;20228;-53
2024/02/14 06:00:10;;;;;;;3.87;1.80;;;7.00;99.90;;;-141.84;64.90;18259.41;5043930;28;20221;-55
2024/02/14 06:02:40;;;;;;;3.70;2.37;;;7.00;99.90;;;-141.84;64.83;18249.25;5047167;28;20221;-54
2024/02/14 06:05:10;;;;;;;2.33;1.73;;;6.90;99.90;;;-141.84;64.50;18253.31;5049700;28;20237;-53
2024/02/14 06:07:40;;;;;;;2.40;1.57;;;7.00;99.90;;;-141.84;66.28;18269.56;5043820;28;20229;-54
2024/02/14 06:10:09;;;;;;;2.00;1.80;;;7.00;99.90;;;-141.84;67.54;18277.69;5043521;28;20705;-54
2024/02/14 06:12:40;;;;;;;2.43;1.70;;;7.00;99.90;;;-141.84;69.45;18346.75;5042777;28;20217;-56
2024/02/14 06:15:09;;;;;;;2.27;1.60;;;6.80;99.90;;;-141.84;70.03;18383.31;5044014;28;20635;-54
2024/02/14 06:17:38;;;;;;;2.80;1.60;;;6.80;99.90;;;-141.84;71.23;18379.25;5042369;28;20304;-54
2024/02/14 06:20:09;;;;;;;5.17;2.90;;;6.70;99.90;;;-141.84;70.26;18354.88;5037951;28;20713;-55
2024/02/14 06:22:37;;;;;;;3.97;2.60;;;6.60;99.90;;;-141.84;70.80;18360.97;5043760;28;20190;-51
2024/02/14 06:25:18;;;;;;;3.27;2.10;;;6.60;99.90;;;-141.84;69.85;18316.28;5047827;28;20183;-53
2024/02/14 06:27:47;;;;;;;4.43;2.30;;;6.70;99.90;;;-141.84;68.84;18283.78;5040796;28;20230;-52
2024/02/14 06:30:16;;;;;;;3.97;1.80;;;6.80;99.90;;;-141.84;68.80;18298.00;5042646;28;20313;-51
2024/02/14 06:32:46;;;;;;;4.83;1.90;;;6.80;99.90;;;-141.84;68.21;18273.63;5043208;28;20271;-55
2024/02/14 06:35:18;;;;;;;5.80;2.90;;;6.90;99.90;;;-141.84;67.09;18253.31;5042962;28;20324;-53
2024/02/14 06:37:47;;;;;;;2.73;2.10;;;6.90;99.90;;;-141.84;66.59;18245.19;5048270;28;20248;-53
2024/02/14 06:40:29;;;;;;;4.90;2.50;;;7.00;99.90;;;-141.84;66.44;18257.38;5041247;28;20190;-51
2024/02/14 06:42:59;;;;;;;8.20;1.97;;;7.00;99.90;;;-141.84;66.35;18243.16;5043453;28;20312;-52
2024/02/14 06:45:29;;;;;;;5.33;2.63;;;7.00;99.90;;;-141.84;65.37;18235.00;5042774;28;20304;-53
2024/02/14 06:47:57;;;;;;;3.10;1.90;;;7.10;99.90;;;-141.84;65.02;18265.50;5042048;28;20217;-53
2024/02/14 06:50:26;;;;;;;3.77;2.07;;;7.20;99.90;;;-141.84;65.25;18285.81;5040208;28;20279;-54
2024/02/14 06:52:54;;;;;;;3.47;2.07;;;7.20;99.90;;;-141.84;65.49;18277.69;5040305;28;20293;-54
2024/02/14 06:55:22;;;;;;;4.07;1.80;;;7.20;99.90;;;-141.84;64.67;18251.28;5042035;28;20214;-49
2024/02/14 06:57:51;;;;;;;3.40;2.03;;;7.20;99.90;;;-141.84;65.13;18237.06;5042209;28;20316;-54
2024/02/14 07:00:22;;;;;;;3.40;1.67;;;7.20;99.90;;;-141.84;64.50;18261.44;5042744;28;20224;-54
2024/02/14 07:02:50;;;;;;;4.50;1.93;;;7.20;99.90;;;-141.84;63.74;18289.88;5040702;28;20304;-52
2024/02/14 07:05:18;;;;;;;2.67;1.80;;;7.30;99.90;;;-141.84;64.20;18263.47;5040144;28;20524;-56
2024/02/14 07:07:46;;;;;;;4.33;2.00;;;7.40;99.90;;;-141.84;63.75;18265.50;5039371;28;20214;-54
2024/02/14 07:10:15;;;;;;;2.40;1.73;;;7.40;99.90;;;-141.84;63.20;18267.53;5043040;28;20201;-55
2024/02/14 07:12:43;;;;;;;2.60;2.10;;;7.40;99.90;;;-141.84;63.94;18289.88;5045568;28;20263;-55
2024/02/14 07:15:11;;;;;;;2.77;1.80;;;7.30;99.90;;;-141.84;63.33;18273.63;5042578;28;20252;-51
2024/02/14 07:17:41;;;;;;;3.30;1.67;;;7.40;99.90;;;-141.84;64.32;18298.00;5047641;28;20234;-56
2024/02/14 07:20:10;;;;;;;3.03;1.93;;;7.40;99.90;;;-141.84;64.48;18300.03;5047009;28;20806;-53
2024/02/14 07:22:39;;;;;;;3.67;2.03;;;7.30;99.90;;;-141.84;63.53;18269.56;5044680;28;20193;-52
2024/02/14 07:25:10;;;;;;;2.23;1.57;;;7.40;99.90;;;-141.84;64.27;18279.72;5048442;28;20613;-54
2024/02/14 07:27:39;;;;;;;1.83;1.60;;;7.40;99.90;;;-141.84;64.29;18289.88;5047134;28;20661;-51
2024/02/14 07:30:10;;;;;;;2.03;1.80;;;7.40;99.90;;;-141.84;64.76;18251.28;5023295;28;20222;-55
2024/02/14 07:32:39;;;;;;;3.43;2.10;;;7.30;99.90;;;-141.84;63.91;18326.44;5040733;28;20304;-54
2024/02/14 07:35:09;;;;;;;3.17;1.90;;;7.40;99.90;;;-141.84;64.08;18237.06;5040695;28;20254;-55
2024/02/14 07:37:38;;;;;;;3.70;2.00;;;7.40;99.90;;;-141.84;64.60;18298.00;5046821;28;20206;-55
2024/02/14 07:40:07;;;;;;;3.77;2.00;;;7.40;99.90;;;-141.84;64.13;18293.94;5041462;28;20598;-54
2024/02/14 07:42:36;;;;;;;3.17;2.00;;;7.40;99.90;;;-141.84;63.24;18257.38;5042910;28;20221;-54
2024/02/14 07:45:05;;;;;;;8.20;2.00;;;7.50;99.90;;;-141.84;63.68;18310.19;5047429;28;20300;-54
2024/02/14 07:47:33;;;;;;;2.47;2.00;;;7.50;99.90;;;-141.84;63.00;18298.00;5041310;28;20225;-55
2024/02/14 07:50:03;;;;;;;2.20;1.87;;;7.60;99.90;;;-141.84;63.57;18267.53;5035840;28;20234;-51
2024/02/14 07:52:31;;;;;;;2.87;2.00;;;7.60;99.90;;;-141.84;63.87;18283.78;5043195;28;20198;-53
2024/02/14 07:55:04;;;;;;;3.53;1.90;;;7.60;99.90;;;-141.84;64.33;18316.28;5044587;28;20244;-56
2024/02/14 07:57:32;;;;;;;3.73;2.00;;;7.60;99.90;;;-141.84;64.05;18285.81;5041473;28;20222;-54
2024/02/14 08:00:00;;;;;;;3.03;2.10;;;7.60;99.90;;;-141.84;63.43;18293.94;5041352;28;20677;-54
2024/02/14 08:02:29;;;;;;;2.30;2.10;;;7.60;99.90;;;-141.84;63.99;18285.81;5041708;28;20260;-51
2024/02/14 08:04:57;;;;;;;3.33;2.00;;;7.70;99.90;;;-141.84;63.11;18267.53;5038905;28;20225;-56
2024/02/14 08:07:27;;;;;;;2.40;2.10;;;7.70;99.90;;;-141.84;63.35;18300.03;5028215;28;20291;-52
2024/02/14 08:09:56;;;;;;;3.70;2.20;;;7.80;99.90;;;-141.84;62.55;18287.84;5039161;28;20721;-53
2024/02/14 08:12:25;;;;;;;4.03;1.90;;;7.90;99.90;;;-141.84;60.22;18312.22;5044179;28;20267;-53
2024/02/14 08:14:53;;;;;;;2.53;1.90;;;8.20;99.90;;;-141.84;60.40;18330.50;5037910;28;20221;-54
2024/02/14 08:17:22;;;;;;;3.20;1.83;;;8.40;99.90;;;-141.84;59.32;18363.00;5039540;28;20237;-53
2024/02/14 08:19:50;;;;;;;2.63;2.17;;;8.40;99.90;;;-141.84;59.57;18312.22;5036371;28;20536;-53
2024/02/14 08:22:20;;;;;;;5.67;2.07;;;8.50;99.90;;;-141.84;58.40;18342.69;5041465;28;20634;-51
2024/02/14 08:24:50;;;;;;;2.83;1.83;;;8.70;99.90;;;-141.84;58.56;18358.94;5040229;28;20221;-49
2024/02/14 08:27:18;;;;;;;2.60;2.17;;;8.80;99.90;;;-141.84;58.79;18342.69;5046090;28;20226;-51
2024/02/14 08:29:46;;;;;;;2.90;2.00;;;8.80;99.90;;;-141.84;58.47;18367.06;5043449;28;20221;-53
2024/02/14 08:32:15;;;;;;;4.90;2.10;;;8.90;99.90;;;-141.84;58.16;18377.22;5047646;28;20229;-55
2024/02/14 08:34:43;;;;;;;5.90;2.20;;;8.90;99.90;;;-141.84;58.55;18365.03;5039330;28;20213;-54
2024/02/14 08:37:12;;;;;;;3.20;1.83;;;8.90;99.90;;;-141.84;59.06;18363.00;5040291;28;20716;-55
2024/02/14 08:39:40;;;;;;;2.57;1.77;;;9.00;99.90;;;-141.84;59.13;18411.75;5038306;28;20322;-53
2024/02/14 08:42:10;;;;;;;3.20;2.00;;;9.00;99.90;;;-141.84;60.01;18367.06;5042901;28;20213;-52
2024/02/14 08:44:38;;;;;;;2.73;2.00;;;8.90;99.90;;;-141.84;60.84;18326.44;5045784;28;20220;-52
2024/02/14 08:47:08;;;;;;;2.27;2.00;;;8.80;99.90;;;-141.84;60.38;18373.16;5037739;28;20226;-52
2024/02/14 08:49:37;;;;;;;3.70;1.80;;;9.00;99.90;;;-141.84;61.33;18352.84;5038481;28;20610;-52
2024/02/14 08:52:06;;;;;;;3.03;2.20;;;8.90;99.90;;;-141.84;60.38;18369.09;5043932;28;20348;-55
2024/02/14 08:54:34;;;;;;;3.20;2.20;;;9.00;99.90;;;-141.84;60.43;18381.28;5040318;28;20283;-56
2024/02/14 08:57:03;;;;;;;3.40;2.30;;;9.00;99.90;;;-141.84;59.97;18385.34;5036638;28;20237;-56
2024/02/14 08:59:33;;;;;;;2.90;1.90;;;9.10;99.90;;;-141.84;59.63;18356.91;5036309;28;20226;-53
2024/02/14 09:02:02;;;;;;;3.33;1.93;;;9.10;99.90;;;-141.84;59.55;18399.56;5043209;28;20233;-53
2024/02/14 09:04:31;;;;;;;3.17;1.93;;;9.20;99.90;;;-141.84;59.62;18397.53;5039271;28;20638;-55
2024/02/14 09:07:00;;;;;;;2.80;1.90;;;9.30;99.90;;;-141.84;58.96;18415.81;5038899;28;20733;-51
2024/02/14 09:09:28;;;;;;;2.70;2.13;;;9.40;99.90;;;-141.84;58.94;18413.78;5034758;28;20308;-52
2024/02/14 09:11:56;;;;;;;3.07;1.70;;;9.40;99.90;;;-141.84;59.39;18397.53;5043724;28;20313;-52
2024/02/14 09:14:25;;;;;;;2.43;1.60;;;9.40;99.90;;;-141.84;58.99;18419.88;5053893;28;20229;-53
2024/02/14 09:16:56;;;;;;;2.87;2.30;;;9.60;99.90;;;-141.84;59.19;18417.84;5049717;28;20606;-55
2024/02/14 09:19:25;;;;;;;3.57;2.30;;;9.60;99.90;;;-141.84;60.03;18401.59;5050673;28;20197;-53
2024/02/14 09:21:53;;;;;;;4.97;2.10;;;9.60;99.90;;;-141.84;59.85;18411.75;5047510;28;20256;-55
2024/02/14 09:24:21;;;;;;;6.07;1.93;;;9.60;99.90;;;-141.84;59.99;18407.69;5048947;28;20226;-52
2024/02/14 09:26:49;;;;;;;2.73;2.23;;;9.80;99.90;;;-141.84;59.55;18415.81;5046800;28;20231;-50
2024/02/14 09:29:18;;;;;;;2.90;2.10;;;9.90;99.90;;;-141.84;59.54;18391.44;5041512;28;20229;-51
2024/02/14 09:31:47;;;;;;;3.17;1.80;;;10.00;99.90;;;-141.84;59.29;18421.91;5048071;28;20217;-54
2024/02/14 09:34:19;;;;;;;3.90;2.03;;;10.10;99.90;;;-141.84;59.59;18446.31;5045051;28;20221;-54
2024/02/14 09:36:50;;;;;;;2.87;1.80;;;10.10;99.90;;;-141.84;60.21;18421.91;5047573;28;20601;-55
2024/02/14 09:39:18;;;;;;;5.57;1.80;;;10.10;99.90;;;-141.84;60.51;18436.16;5044776;28;20221;-54
2024/02/14 09:41:54;;;;;;;4.13;1.77;;;10.00;99.90;;;-141.84;60.30;18415.81;5044944;28;20656;-55
2024/02/14 09:44:23;;;;;;;3.53;1.97;;;10.10;99.90;;;-141.84;59.68;18436.16;5045861;28;20229;-52
2024/02/14 09:46:52;;;;;;;2.03;1.60;;;10.40;99.90;;;-141.84;59.61;18464.59;5044106;28;20198;-55
2024/02/14 09:49:24;;;;;;;4.33;1.60;;;10.30;99.90;;;-141.84;59.64;18428.03;5053368;28;20251;-53
2024/02/14 09:51:55;;;;;;;2.40;1.60;;;10.40;99.90;;;-141.84;59.63;18454.44;5044520;28;20738;-54
2024/02/14 09:54:24;;;;;;;2.37;1.73;;;10.50;99.90;;;-141.84;58.29;18460.53;5045509;28;20225;-54
2024/02/14 09:56:55;;;;;;;3.13;1.77;;;10.60;99.90;;;-141.84;58.94;18450.38;5046001;28;20673;-54
2024/02/14 09:59:24;;;;;;;4.93;2.20;;;10.70;99.90;;;-141.84;59.27;18425.97;5042700;28;20308;-53
2024/02/14 10:01:53;;;;;;;2.27;1.53;;;10.60;99.90;;;-141.84;59.13;18468.66;5044492;28;20189;-57
2024/02/14 10:04:24;;;;;;;2.37;1.87;;;10.70;99.90;;;-141.84;57.78;18478.81;5038105;28;20234;-54
2024/02/14 10:06:54;;;;;;;4.67;1.83;;;;;;;-141.84;57.07;18497.09;5040469;28;20260;-52
2024/02/14 10:09:23;;;;;;;2.83;1.80;;;;;;;-141.84;56.86;18501.16;5052664;28;20220;-55
2024/02/14 10:11:52;;;;;;;5.17;2.07;;;;;;;-141.84;57.71;18501.16;5042091;28;20248;-54
2024/02/14 10:14:20;;;;;;;3.23;2.00;;;;;;;-141.84;58.48;18501.16;5047444;28;20733;-53
2024/02/14 10:16:49;;;;;;;2.70;2.00;;;;;;;-141.84;58.28;18491.00;5049461;28;20264;-58
2024/02/14 10:19:18;;;;;;;2.53;1.67;;;;;;;-141.84;58.87;18488.97;5050524;28;20278;-55
2024/02/14 10:21:58;;;;;;;3.07;1.60;;;;;;;-141.84;59.24;18493.03;5052748;28;20217;-54
2024/02/14 10:24:27;;;;;;;2.83;1.70;;;;;;;-141.84;58.44;18488.97;5052344;28;20235;-54