Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:23;;;;;;;14.50;8.55;;;4.20;93.40;;;;;;5034890;28;20030;-72
2020/12/26 00:03:49;;;;;;;15.52;8.75;;;4.10;93.60;;;;;;5035237;28;20471;-72
2020/12/26 00:06:19;;;;;;;13.88;8.85;;;4.10;93.50;;;;;;5035376;28;20108;-72
2020/12/26 00:08:45;;;;;;;14.35;7.57;;;4.20;93.50;;;;;;5034670;28;20021;-73
2020/12/26 00:11:12;;;;;;;11.90;7.38;;;4.20;93.50;;;;;;5017227;28;20114;-73
2020/12/26 00:13:38;;;;;;;13.00;7.25;;;4.20;93.40;;;;;;5035145;28;20033;-73
2020/12/26 00:16:09;;;;;;;14.60;7.30;;;4.30;93.40;;;;;;5034306;28;20053;-72
2020/12/26 00:18:35;;;;;;;16.98;8.10;;;4.40;93.40;;;;;;5035206;28;20101;-72
2020/12/26 00:21:06;;;;;;;15.57;7.32;;;4.40;93.30;;;;;;5034978;28;20092;-72
2020/12/26 00:23:31;;;;;;;14.48;8.00;;;4.50;93.20;;;;;;5034252;28;20045;-72
2020/12/26 00:25:57;;;;;;;14.02;7.90;;;4.50;93.20;;;;;;5034835;28;20060;-72
2020/12/26 00:28:23;;;;;;;15.60;7.65;;;4.50;93.10;;;;;;5017411;28;20085;-72
2020/12/26 00:30:48;;;;;;;12.30;6.90;;;4.60;93.10;;;;;;5034223;28;20026;-72
2020/12/26 00:33:14;;;;;;;14.40;8.52;;;4.60;93.10;;;;;;5016769;28;20022;-72
2020/12/26 00:35:39;;;;;;;15.18;8.98;;;4.60;93.00;;;;;;5017345;28;20339;-72
2020/12/26 00:38:05;;;;;;;13.10;7.18;;;4.70;92.90;;;;;;5016069;28;20532;-72
2020/12/26 00:40:30;;;;;;;16.27;8.15;;;4.70;92.80;;;;;;5034669;28;20022;-72
2020/12/26 00:42:56;;;;;;;15.18;7.88;;;4.80;92.80;;;;;;5034228;28;20386;-72
2020/12/26 00:45:21;;;;;;;14.35;7.13;;;4.80;92.70;;;;;;5034220;28;20025;-70
2020/12/26 00:47:47;;;;;;;18.35;7.40;;;4.80;92.70;;;;;;5016576;28;20072;-71
2020/12/26 00:50:13;;;;;;;14.80;6.90;;;4.80;92.70;;;;;;5034144;28;20025;-72
2020/12/26 00:52:39;;;;;;;14.38;7.18;;;4.80;92.70;;;;;;5033736;28;20022;-73
2020/12/26 00:55:05;;;;;;;12.82;6.80;;;4.80;92.70;;;;;;5034106;28;20025;-73
2020/12/26 00:57:30;;;;;;;15.43;7.07;;;4.80;92.70;;;;;;5034649;28;20061;-73
2020/12/26 00:59:56;;;;;;;12.32;6.90;;;4.90;92.70;;;;;;5033369;28;20013;-73
2020/12/26 01:02:21;;;;;;;11.68;6.80;;;4.90;92.50;;;;;;5034199;28;20071;-73
2020/12/26 01:04:47;;;;;;;11.57;7.40;;;4.90;92.50;;;;;;5033521;28;20025;-73
2020/12/26 01:07:12;;;;;;;13.85;7.15;;;4.90;92.40;;;;;;5034106;28;20022;-71
2020/12/26 01:09:38;;;;;;;15.75;6.97;;;4.90;92.40;;;;;;5033499;28;20029;-71
2020/12/26 01:12:04;;;;;;;13.95;7.70;;;4.90;92.40;;;;;;5033111;28;20036;-71
2020/12/26 01:14:30;;;;;;;13.05;7.03;;;4.90;92.40;;;;;;5016203;28;20017;-71
2020/12/26 01:16:55;;;;;;;14.85;6.70;;;4.90;92.40;;;;;;5015988;28;20036;-71
2020/12/26 01:19:21;;;;;;;12.55;7.30;;;4.90;92.30;;;;;;5033455;28;20025;-72
2020/12/26 01:21:53;;;;;;;14.77;7.57;;;4.90;92.30;;;;;;5015902;28;20509;-72
2020/12/26 01:24:18;;;;;;;;;;;4.90;92.30;;;;;;5016535;28;20041;-72
2020/12/26 01:26:48;;;;;;;14.77;8.32;;;4.90;92.30;;;;;;5033434;28;19952;-71
2020/12/26 01:29:14;;;;;;;15.55;8.25;;;5.00;92.30;;;;;;5015906;28;20029;-71
2020/12/26 01:31:41;;;;;;;16.08;7.72;;;5.00;92.30;;;;;;5033692;28;20497;-71
2020/12/26 01:34:07;;;;;;;14.93;7.78;;;5.00;92.20;;;;;;5032852;28;20060;-71
2020/12/26 01:36:32;;;;;;;15.23;8.13;;;5.00;92.30;;;;;;5033792;28;20014;-72
2020/12/26 01:38:58;;;;;;;17.15;8.80;;;5.00;92.30;;;;;;5015753;28;20359;-73
2020/12/26 01:41:24;;;;;;;10.55;7.90;;;5.00;92.30;;;;;;5032930;28;20042;-72
2020/12/26 01:43:57;;;;;;;14.85;7.68;;;5.00;92.30;;;;;;5033702;28;20022;-73
2020/12/26 01:46:26;;;;;;;14.55;8.50;;;5.00;92.40;;;;;;5033698;28;20029;-72
2020/12/26 01:48:52;;;;;;;11.65;6.72;;;5.00;92.40;;;;;;5014867;28;20045;-73
2020/12/26 01:51:19;;;;;;;9.40;7.22;;;5.00;92.30;;;;;;5033428;28;20051;-72
2020/12/26 01:53:47;;;;;;;11.90;7.90;;;5.00;92.30;;;;;;5033269;28;20057;-72
2020/12/26 01:56:12;;;;;;;10.95;7.72;;;5.10;92.30;;;;;;5014888;28;20473;-73
2020/12/26 01:58:42;;;;;;;11.43;7.60;;;5.00;92.30;;;;;;5033453;28;20026;-72
2020/12/26 02:01:08;;;;;;;10.13;6.53;;;5.00;92.20;;;;;;5032598;28;20025;-71
2020/12/26 02:03:34;;;;;;;14.07;7.35;;;5.00;92.20;;;;;;5033350;28;20036;-72
2020/12/26 02:05:59;;;;;;;14.32;7.32;;;5.00;92.20;;;;;;5032867;28;20028;-74
2020/12/26 02:08:25;;;;;;;10.52;6.10;;;4.90;92.30;;;;;;5033078;28;20048;-73
2020/12/26 02:10:51;;;;;;;13.45;6.57;;;4.90;92.30;;;;;;5033447;28;20049;-72
2020/12/26 02:13:16;;;;;;;9.38;7.10;;;4.90;92.40;;;;;;5015576;28;20402;-72
2020/12/26 02:15:42;;;;;;;13.50;7.20;;;4.90;92.40;;;;;;5032662;28;20029;-71
2020/12/26 02:18:07;;;;;;;10.98;6.75;;;4.90;92.40;;;;;;5032878;28;20033;-71
2020/12/26 02:20:33;;;;;;;13.55;7.60;;;4.90;92.50;;;;;;5033246;28;20025;-71
2020/12/26 02:23:03;;;;;;;10.20;7.18;;;5.00;92.60;;;;;;5032111;28;20033;-71
2020/12/26 02:25:28;;;;;;;12.38;7.22;;;5.00;92.70;;;;;;5015461;28;20024;-73
2020/12/26 02:27:55;;;;;;;13.55;7.38;;;5.10;92.80;;;;;;5015516;28;20413;-71
2020/12/26 02:30:21;;;;;;;9.32;7.55;;;5.20;92.70;;;;;;5032724;28;20033;-71
2020/12/26 02:32:47;;;;;;;12.95;7.13;;;5.20;92.80;;;;;;5032859;28;20060;-71
2020/12/26 02:35:12;;;;;;;11.40;6.13;;;5.20;92.80;;;;;;5032943;28;20061;-71
2020/12/26 02:37:38;;;;;;;9.27;6.75;;;5.30;92.80;;;;;;5032309;28;20025;-71
2020/12/26 02:40:04;;;;;;;14.95;7.28;;;5.30;92.80;;;;;;5014840;28;20552;-71
2020/12/26 02:42:29;;;;;;;10.85;7.13;;;5.30;92.90;;;;;;5032923;28;20033;-70
2020/12/26 02:44:55;;;;;;;12.35;7.32;;;5.30;92.90;;;;;;5032143;28;20382;-71
2020/12/26 02:47:21;;;;;;;13.15;7.03;;;5.40;92.90;;;;;;5032636;28;20053;-71
2020/12/26 02:49:46;;;;;;;14.13;7.30;;;5.30;92.90;;;;;;5015177;28;20018;-71
2020/12/26 02:52:12;;;;;;;12.52;8.15;;;5.40;93.00;;;;;;5031994;28;20134;-71
2020/12/26 02:54:37;;;;;;;13.52;7.35;;;5.40;93.00;;;;;;5032796;28;20546;-71
2020/12/26 02:57:03;;;;;;;10.55;7.40;;;5.50;93.00;;;;;;5014605;28;20032;-71
2020/12/26 02:59:28;;;;;;;9.68;6.75;;;5.50;93.00;;;;;;5031864;28;20022;-70
2020/12/26 03:01:54;;;;;;;13.27;7.43;;;5.60;93.00;;;;;;5032521;28;20040;-70
2020/12/26 03:04:19;;;;;;;12.98;6.85;;;5.60;93.00;;;;;;5032181;28;20390;-70
2020/12/26 03:06:45;;;;;;;14.15;7.38;;;5.60;93.00;;;;;;5032733;28;20026;-71
2020/12/26 03:09:10;;;;;;;14.70;6.85;;;5.60;93.00;;;;;;5014727;28;20013;-71
2020/12/26 03:11:36;;;;;;;13.23;7.95;;;5.60;92.90;;;;;;5031983;28;20082;-71
2020/12/26 03:14:01;;;;;;;13.35;7.50;;;5.60;92.90;;;;;;5032184;28;20021;-71
2020/12/26 03:16:27;;;;;;;12.35;7.22;;;5.60;93.00;;;;;;5032802;28;20076;-71
2020/12/26 03:18:52;;;;;;;9.57;7.00;;;5.60;93.00;;;;;;5031751;28;20021;-70
2020/12/26 03:21:18;;;;;;;10.18;7.20;;;5.60;93.00;;;;;;5032525;28;20041;-71
2020/12/26 03:23:43;;;;;;;11.10;7.18;;;5.50;93.00;;;;;;5032583;28;20044;-70
2020/12/26 03:26:09;;;;;;;14.63;7.72;;;5.50;93.00;;;;;;5031756;28;20029;-71
2020/12/26 03:28:34;;;;;;;14.13;7.57;;;5.40;93.10;;;;;;5015179;28;20029;-71
2020/12/26 03:31:00;;;;;;;12.60;7.38;;;5.40;93.10;;;;;;5014419;28;20025;-72
2020/12/26 03:33:26;;;;;;;11.43;7.28;;;5.30;93.10;;;;;;5034164;28;20470;-71
2020/12/26 03:35:51;;;;;;;15.55;7.30;;;5.20;93.20;;;;;;5035887;28;20036;-69
2020/12/26 03:38:17;;;;;;;11.27;7.60;;;5.10;93.20;;;;;;5035959;28;20024;-70
2020/12/26 03:40:42;;;;;;;11.13;7.10;;;5.00;93.30;;;;;;5035053;28;20528;-70
2020/12/26 03:43:08;;;;;;;12.07;7.93;;;4.90;93.40;;;;;;5035464;28;20033;-70
2020/12/26 03:45:33;;;;;;;13.70;8.18;;;4.90;93.50;;;;;;5036066;28;20018;-70
2020/12/26 03:47:59;;;;;;;11.18;6.63;;;4.80;93.50;;;;;;5034644;28;20148;-71
2020/12/26 03:50:24;;;;;;;9.38;6.63;;;4.70;93.50;;;;;;5036051;28;20071;-71
2020/12/26 03:52:50;;;;;;;11.88;7.15;;;4.70;93.60;;;;;;5018256;28;20022;-71
2020/12/26 03:55:15;;;;;;;13.35;7.97;;;4.60;93.70;;;;;;5034753;28;20025;-71
2020/12/26 03:57:41;;;;;;;13.80;7.70;;;4.60;93.90;;;;;;5035479;28;20493;-71
2020/12/26 04:00:06;;;;;;;17.75;7.20;;;4.60;94.00;;;;;;5035488;28;20033;-71
2020/12/26 04:02:32;;;;;;;13.10;7.50;;;4.60;94.00;;;;;;5034772;28;20047;-70
2020/12/26 04:04:58;;;;;;;11.85;7.32;;;4.60;94.10;;;;;;5035306;28;20075;-70
2020/12/26 04:07:23;;;;;;;9.73;6.40;;;4.60;94.00;;;;;;5035355;28;20033;-70
2020/12/26 04:09:49;;;;;;;9.35;6.10;;;4.60;94.10;;;;;;5016854;28;20029;-70
2020/12/26 04:12:14;;;;;;;10.15;5.75;;;4.50;94.10;;;;;;5035039;28;20030;-71
2020/12/26 04:14:40;;;;;;;9.07;6.05;;;4.50;94.20;;;;;;5034856;28;20088;-70
2020/12/26 04:17:05;;;;;;;11.90;6.55;;;4.50;94.20;;;;;;5034900;28;20026;-70
2020/12/26 04:19:31;;;;;;;8.48;6.03;;;4.50;94.20;;;;;;5035271;28;20026;-70
2020/12/26 04:21:56;;;;;;;10.18;5.85;;;4.50;94.20;;;;;;5033984;28;20509;-70
2020/12/26 04:24:22;;;;;;;10.10;6.32;;;4.50;94.30;;;;;;5035306;28;20051;-70
2020/12/26 04:26:48;;;;;;;11.98;6.40;;;4.50;94.30;;;;;;5034979;28;20414;-70
2020/12/26 04:29:14;;;;;;;10.25;5.13;;;4.50;94.60;;;;;;5016544;28;20033;-70
2020/12/26 04:31:40;;;;;;;8.43;5.63;;;4.50;94.30;;;;;;5035132;28;20541;-70
2020/12/26 04:34:06;;;;;;;7.45;5.28;;;4.40;94.30;;;;;;5034728;28;20104;-70
2020/12/26 04:36:31;;;;;;;10.10;5.25;;;4.40;94.40;;;;;;5034387;28;20045;-71
2020/12/26 04:38:57;;;;;;;8.80;5.35;;;4.30;94.50;;;;;;5034586;28;20067;-71
2020/12/26 04:41:23;;;;;;;8.50;5.43;;;4.30;94.60;;;;;;5034836;28;20030;-71
2020/12/26 04:43:49;;;;;;;9.98;5.03;;;4.30;94.60;;;;;;5033031;28;20119;-71
2020/12/26 04:46:19;;;;;;;9.40;5.53;;;4.20;94.60;;;;;;5034434;28;20474;-71
2020/12/26 04:49:06;;;;;;;8.07;5.60;;;4.20;94.60;;;;;;5016558;28;20046;-71
2020/12/26 04:51:33;;;;;;;7.15;5.18;;;4.20;94.70;;;;;;5034181;28;20026;-71
2020/12/26 04:54:18;;;;;;;16.95;5.53;;;4.10;94.70;;;;;;5034452;28;20033;-72
2020/12/26 04:56:44;;;;;;;9.13;4.88;;;4.10;94.70;;;;;;5016010;28;20060;-70
2020/12/26 04:59:11;;;;;;;9.82;4.72;;;4.10;94.70;;;;;;5034138;28;20029;-70
2020/12/26 05:01:40;;;;;;;7.75;4.88;;;4.10;94.70;;;;;;5034237;28;20025;-70
2020/12/26 05:04:06;;;;;;;7.28;4.43;;;4.10;94.80;;;;;;5033450;28;20033;-71
2020/12/26 05:06:36;;;;;;;12.25;5.25;;;4.00;94.80;;;;;;5034202;28;20385;-72
2020/12/26 05:09:01;;;;;;;9.38;5.07;;;4.00;94.80;;;;;;5016316;28;20026;-72
2020/12/26 05:11:27;;;;;;;10.65;5.50;;;3.90;94.70;;;;;;5015976;28;20501;-70
2020/12/26 05:13:52;;;;;;;8.63;4.72;;;3.90;94.80;;;;;;5016108;28;20478;-72
2020/12/26 05:16:18;;;;;;;6.80;4.60;;;3.90;94.90;;;;;;5034501;28;20026;-70
2020/12/26 05:18:43;;;;;;;10.85;5.93;;;3.90;95.00;;;;;;5033673;28;20458;-70
2020/12/26 05:21:09;;;;;;;11.68;4.07;;;3.80;95.00;;;;;;5033718;28;20028;-69
2020/12/26 05:23:35;;;;;;;9.18;4.60;;;3.90;95.10;;;;;;5033863;28;20025;-71
2020/12/26 05:26:01;;;;;;;5.35;4.30;;;3.90;95.10;;;;;;5032992;28;20419;-70
2020/12/26 05:28:31;;;;;;;9.82;4.35;;;3.90;95.10;;;;;;5016252;28;20113;-71
2020/12/26 05:30:56;;;;;;;8.30;4.50;;;3.90;95.10;;;;;;5033653;28;20029;-71
2020/12/26 05:33:22;;;;;;;8.13;4.03;;;3.90;95.10;;;;;;5033026;28;20033;-70
2020/12/26 05:35:50;;;;;;;9.45;4.45;;;4.00;95.10;;;;;;5016027;28;20025;-70
2020/12/26 05:38:24;;;;;;;6.88;3.78;;;4.00;95.00;;;;;;5015839;28;20026;-70
2020/12/26 05:40:58;;;;;;;4.50;3.90;;;4.00;95.00;;;;;;5033030;28;20101;-69
2020/12/26 05:43:25;;;;;;;5.90;3.95;;;4.00;95.10;;;;;;5015732;28;20033;-70
2020/12/26 05:45:52;;;;;;;7.07;4.00;;;3.90;95.10;;;;;;5015690;28;20493;-70
2020/12/26 05:48:20;;;;;;;5.97;3.90;;;3.90;95.20;;;;;;5015039;28;20061;-70
2020/12/26 05:50:46;;;;;;;8.32;4.22;;;3.90;95.20;;;;;;5015765;28;20489;-70
2020/12/26 05:53:14;;;;;;;11.68;4.38;;;3.90;95.20;;;;;;5032200;28;20053;-70
2020/12/26 05:55:44;;;;;;;13.00;4.00;;;3.90;95.20;;;;;;5015434;28;20021;-70
2020/12/26 05:58:12;;;;;;;6.68;4.13;;;3.90;95.30;;;;;;5032945;28;20025;-70
2020/12/26 06:00:40;;;;;;;10.63;5.18;;;3.80;95.30;;;;;;5032670;28;20029;-69
2020/12/26 06:03:28;;;;;;;5.22;4.05;;;3.90;95.30;;;;;;5032841;28;20040;-71
2020/12/26 06:05:55;;;;;;;9.85;5.15;;;3.90;95.40;;;;;;5015420;28;20075;-71
2020/12/26 06:08:23;;;;;;;6.68;4.32;;;4.00;95.40;;;;;;5031855;28;20470;-72
2020/12/26 06:10:51;;;;;;;9.73;4.75;;;4.10;95.40;;;;;;5032036;28;20519;-72
2020/12/26 06:13:18;;;;;;;9.60;4.63;;;4.20;95.30;;;;;;5031610;28;20017;-72
2020/12/26 06:15:54;;;;;;;10.48;5.32;;;4.20;95.20;;;;;;5031943;28;20141;-73
2020/12/26 06:18:22;;;;;;;8.05;5.13;;;4.30;95.10;;;;;;5032044;28;20029;-74
2020/12/26 06:20:50;;;;;;;8.65;5.30;;;4.40;95.10;;;;;;5032451;28;20030;-74
2020/12/26 06:23:17;;;;;;;9.95;5.82;;;4.40;94.90;;;;;;5013603;28;20025;-74
2020/12/26 06:25:44;;;;;;;6.18;4.88;;;4.40;94.90;;;;;;5032699;28;20462;-71
2020/12/26 06:28:19;;;;;;;11.43;6.07;;;4.40;94.80;;;;;;5032128;28;20070;-72
2020/12/26 06:30:45;;;;;;;7.47;5.88;;;4.40;94.80;;;;;;5032969;28;20068;-73
2020/12/26 06:33:11;;;;;;;8.52;5.30;;;4.50;94.80;;;;;;5032688;28;20271;-73
2020/12/26 06:35:41;;;;;;;9.23;5.63;;;4.40;94.60;;;;;;5032342;28;20026;-71
2020/12/26 06:38:16;;;;;;;13.57;6.70;;;4.40;94.70;;;;;;5032642;28;20470;-71
2020/12/26 06:41:18;;;;;;;8.05;5.78;;;4.40;94.70;;;;;;5032820;28;20029;-71
2020/12/26 06:43:53;;;;;;;9.23;6.18;;;4.40;94.80;;;;;;5014486;28;20026;-72
2020/12/26 06:46:39;;;;;;;9.55;5.35;;;4.40;94.80;;;;;;5033292;28;20025;-71
2020/12/26 06:49:06;;;;;;;11.93;6.55;;;4.50;94.70;;;;;;5032225;28;20083;-71
2020/12/26 06:51:42;;;;;;;10.18;6.82;;;4.60;94.60;;;;;;5014425;28;20025;-71
2020/12/26 06:54:07;;;;;;;10.75;6.60;;;4.60;94.50;;;;;;5032443;28;20033;-71
2020/12/26 06:56:33;;;;;;;9.50;6.68;;;4.60;94.50;;;;;;5032325;28;20457;-71
2020/12/26 06:59:08;;;;;;;9.98;6.95;;;4.60;94.50;;;;;;5014866;28;20033;-72
2020/12/26 07:01:36;;;;;;;8.32;6.72;;;4.60;94.40;;;;;;5032756;28;20041;-72
2020/12/26 07:04:10;;;;;;;10.65;7.15;;;4.70;94.40;;;;;;5014214;28;20095;-72
2020/12/26 07:06:55;;;;;;;15.52;7.25;;;4.70;94.30;;;;;;5014932;28;20033;-73
2020/12/26 07:09:41;;;;;;;10.70;7.85;;;4.70;94.20;;;;;;5018847;28;20032;-73
2020/12/26 07:12:08;;;;;;;11.23;8.00;;;4.70;94.20;;;;;;5007245;28;20044;-74
2020/12/26 07:14:38;;;;;;;10.43;7.35;;;4.70;94.00;;;;;;5036332;28;20013;-71
2020/12/26 07:17:27;;;;;;;15.18;8.20;;;4.70;94.00;;;;;;5018152;28;20032;-72
2020/12/26 07:19:54;;;;;;;11.63;8.15;;;4.70;94.10;;;;;;5018388;28;20030;-72
2020/12/26 07:22:28;;;;;;;8.32;7.30;;;4.70;94.00;;;;;;5036140;28;20059;-73
2020/12/26 07:25:04;;;;;;;12.55;8.05;;;4.70;94.00;;;;;;5035197;28;20081;-73
2020/12/26 07:27:31;;;;;;;10.43;8.00;;;4.70;94.00;;;;;;5036280;28;20018;-73
2020/12/26 07:30:10;;;;;;;11.18;8.20;;;4.70;94.10;;;;;;5035864;28;20045;-72
2020/12/26 07:32:36;;;;;;;15.88;9.13;;;4.70;94.00;;;;;;5035290;28;20494;-72
2020/12/26 07:35:22;;;;;;;12.15;8.27;;;4.70;93.90;;;;;;5035958;28;20036;-73
2020/12/26 07:37:56;;;;;;;11.18;8.38;;;4.70;93.90;;;;;;5022563;28;20401;-72
2020/12/26 07:40:36;;;;;;;13.15;8.20;;;4.80;93.90;;;;;;5035209;28;20025;-73
2020/12/26 07:43:05;;;;;;;12.35;8.60;;;4.80;93.90;;;;;;5017679;28;20030;-73
2020/12/26 07:45:32;;;;;;;9.30;7.68;;;4.80;93.80;;;;;;5035242;28;20017;-72
2020/12/26 07:47:59;;;;;;;13.77;9.07;;;4.80;93.90;;;;;;5035360;28;20052;-73
2020/12/26 07:50:27;;;;;;;12.57;8.27;;;4.70;93.70;;;;;;5036134;28;20032;-72
2020/12/26 07:53:01;;;;;;;13.93;9.40;;;4.70;93.80;;;;;;5034448;28;20029;-72
2020/12/26 07:55:29;;;;;;;12.55;8.20;;;4.70;93.80;;;;;;5018103;28;20022;-70
2020/12/26 07:58:02;;;;;;;13.90;9.20;;;4.70;94.20;;;;;;5035704;28;20026;-69
2020/12/26 08:00:31;;;;;;;13.90;8.90;;;4.70;93.90;;;;;;5017322;28;20025;-69
2020/12/26 08:02:59;;;;;;;13.68;8.30;;;4.70;94.00;;;;;;5035086;28;20049;-70
2020/12/26 08:05:33;;;;;;;10.23;7.57;;;4.80;93.80;;;;;;5035607;28;20052;-71
2020/12/26 08:07:59;;;;;;;13.45;7.85;;;4.70;93.80;;;;;;5034678;28;20034;-70
2020/12/26 08:10:26;;;;;;;12.80;9.35;;;4.70;93.80;;;;;;5035440;28;20021;-70
2020/12/26 08:12:57;;;;;;;12.75;9.35;;;4.70;93.90;;;;;;5017196;28;20049;-70
2020/12/26 08:15:30;;;;;;;16.13;10.13;;;4.70;93.90;;;;;;5034550;28;20029;-72
2020/12/26 08:18:03;;;;;;;14.60;8.45;;;4.70;93.80;;;;;;5017039;28;20021;-74
2020/12/26 08:20:30;;;;;;;9.65;7.75;;;4.70;93.90;;;;;;5035178;28;20049;-72
2020/12/26 08:22:56;;;;;;;11.10;8.98;;;4.70;93.80;;;;;;5034182;28;20041;-72
2020/12/26 08:25:26;;;;;;;13.00;7.90;;;4.70;93.80;;;;;;5035329;28;20013;-72
2020/12/26 08:27:53;;;;;;;10.90;8.55;;;4.70;93.90;;;;;;5016364;28;20025;-71
2020/12/26 08:30:24;;;;;;;12.73;8.35;;;4.70;93.80;;;;;;5034989;28;20025;-71
2020/12/26 08:33:09;;;;;;;12.05;8.05;;;4.80;93.90;;;;;;5017205;28;20032;-72
2020/12/26 08:35:39;;;;;;;9.80;7.15;;;4.90;93.90;;;;;;5034345;28;20025;-70
2020/12/26 08:38:27;;;;;;;9.45;6.35;;;4.80;93.70;;;;;;5034630;28;20029;-73
2020/12/26 08:40:57;;;;;;;8.82;7.50;;;4.80;93.70;;;;;;5034605;28;20024;-73
2020/12/26 08:43:24;;;;;;;12.88;7.72;;;4.80;93.70;;;;;;5034082;28;20021;-71
2020/12/26 08:45:50;;;;;;;13.38;7.03;;;4.80;93.70;;;;;;5016970;28;20018;-69
2020/12/26 08:48:18;;;;;;;11.18;6.90;;;4.80;93.70;;;;;;5034139;28;20121;-70
2020/12/26 08:50:56;;;;;;;11.30;7.28;;;4.90;93.70;;;;;;5033834;28;20022;-71
2020/12/26 08:53:25;;;;;;;9.73;6.05;;;4.90;93.70;;;;;;5034631;28;20552;-71
2020/12/26 08:55:53;;;;;;;11.88;6.70;;;5.00;93.60;;;;;;5033651;28;20021;-71
2020/12/26 08:58:24;;;;;;;10.05;6.25;;;4.90;93.50;;;;;;5038781;28;20024;-72
2020/12/26 09:00:49;;;;;;;11.30;6.60;;;4.90;93.50;;;;;;5039643;28;20037;-70
2020/12/26 09:03:23;;;;;;;9.63;6.05;;;4.80;93.60;;;;;;5040649;28;20048;-72
2020/12/26 09:05:49;;;;;;;12.15;6.32;;;4.80;93.60;;;;;;5046023;28;20031;-72
2020/12/26 09:08:15;;;;;;;11.68;6.28;;;4.90;93.70;;;;;;5027845;28;20401;-73
2020/12/26 09:10:41;;;;;;;7.85;6.00;;;4.90;93.60;;;;;;5023805;28;20024;-71
2020/12/26 09:13:13;;;;;;;8.95;5.60;;;5.00;93.60;;;;;;5053484;28;20413;-70
2020/12/26 09:16:03;;;;;;;10.77;6.05;;;5.00;93.50;;;;;;5042208;28;20021;-74
2020/12/26 09:18:33;;;;;;;10.23;5.75;;;4.90;93.40;;;;;;5036201;28;20025;-70
2020/12/26 09:20:59;;;;;;;10.30;5.38;;;5.00;93.40;;;;;;5053449;28;20028;-71
2020/12/26 09:23:34;;;;;;;10.55;5.68;;;5.00;93.30;;;;;;5040951;28;20045;-71
2020/12/26 09:26:19;;;;;;;11.38;5.97;;;5.10;93.20;;;;;;5033007;28;20021;-72
2020/12/26 09:28:46;;;;;;;11.07;6.10;;;5.10;93.10;;;;;;5033801;28;20419;-71
2020/12/26 09:31:12;;;;;;;11.30;5.25;;;5.20;93.10;;;;;;5031610;28;20037;-71
2020/12/26 09:33:39;;;;;;;9.88;5.95;;;5.20;93.10;;;;;;5015422;28;20020;-71
2020/12/26 09:36:06;;;;;;;11.38;6.07;;;5.20;93.10;;;;;;5015761;28;20025;-70
2020/12/26 09:38:31;;;;;;;8.50;5.28;;;5.30;93.10;;;;;;5032699;28;20032;-70
2020/12/26 09:40:57;;;;;;;9.68;5.13;;;5.40;93.00;;;;;;5032653;28;20030;-70
2020/12/26 09:43:23;;;;;;;13.23;5.93;;;5.50;92.80;;;;;;5033500;28;20564;-73
2020/12/26 09:45:49;;;;;;;10.48;6.10;;;5.60;92.80;;;;;;5032752;28;20109;-70
2020/12/26 09:48:14;;;;;;;10.80;5.18;;;5.70;92.70;;;;;;5032789;28;20124;-71
2020/12/26 09:50:40;;;;;;;7.63;5.32;;;5.70;92.50;;;;;;5015210;28;20120;-71
2020/12/26 09:53:05;;;;;;;9.50;5.55;;;5.80;92.50;;;;;;5032498;28;20096;-70
2020/12/26 09:55:31;;;;;;;7.68;5.07;;;5.90;92.40;;;;;;5033522;28;20183;-69
2020/12/26 09:57:56;;;;;;;8.50;4.78;;;5.90;92.30;;;;;;4995588;28;20018;-70
2020/12/26 10:00:22;;;;;;;7.10;4.60;;;6.00;92.20;;;;;;5020677;28;20025;-70
2020/12/26 10:02:48;;;;;;;11.23;5.00;;;6.00;92.10;;;;;;5013837;28;20025;-73
2020/12/26 10:05:18;;;;;;;7.70;4.72;;;6.10;92.00;;;;;;5014887;28;20490;-74
2020/12/26 10:07:44;;;;;;;8.45;5.00;;;6.10;91.80;;;;;;5016244;28;20029;-77
2020/12/26 10:10:10;;;;;;;9.40;4.50;;;6.20;91.70;;;;;;5020993;28;20029;-74
2020/12/26 10:12:36;;;;;;;9.57;4.90;;;6.40;91.60;;;;;;5032302;28;20026;-75
2020/12/26 10:15:03;;;;;;;8.60;4.50;;;6.50;91.10;;;;;;5031236;28;20024;-73
2020/12/26 10:17:29;;;;;;;6.25;4.25;;;6.60;91.00;;;;;;5016598;28;20037;-71
2020/12/26 10:19:54;;;;;;;10.27;4.60;;;6.60;90.90;;;;;;5030202;28;20033;-75
2020/12/26 10:22:20;;;;;;;6.75;4.55;;;6.60;90.90;;;;;;5031059;28;21267;-75
2020/12/26 10:24:45;;;;;;;7.90;4.50;;;6.60;90.80;;;;;;4998692;28;20049;-77
2020/12/26 10:27:11;;;;;;;5.72;3.60;;;6.60;90.80;;;;;;5029585;28;20413;-72
2020/12/26 10:29:36;;;;;;;9.07;4.55;;;6.70;90.70;;;;;;5013642;28;20014;-73
2020/12/26 10:32:04;;;;;;;10.45;4.15;;;6.70;90.50;;;;;;5032432;28;20539;-78
2020/12/26 10:34:30;;;;;;;8.05;4.30;;;6.80;90.50;;;;;;5013996;28;20025;-77
2020/12/26 10:36:56;;;;;;;10.90;4.25;;;6.80;90.30;;;;;;5013846;28;20044;-79
2020/12/26 10:39:22;;;;;;;8.05;3.83;;;6.80;90.00;;;;;;5014835;28;20026;-75
2020/12/26 10:41:48;;;;;;;8.77;4.20;;;6.80;89.90;;;;;;5014454;28;20098;-77
2020/12/26 10:44:14;;;;;;;7.82;4.05;;;6.80;90.00;;;;;;5036679;28;20053;-74
2020/12/26 10:46:41;;;;;;;10.88;3.92;;;6.80;89.80;;;;;;5017913;28;20192;-78
2020/12/26 10:49:06;;;;;;;8.00;3.95;;;6.90;89.80;;;;;;5017190;28;20026;-75
2020/12/26 10:51:33;;;;;;;9.15;3.80;;;7.00;89.70;;;;;;5018744;28;20151;-76
2020/12/26 10:53:58;;;;;;;50.83;6.50;;;7.10;89.20;;;;;;5035667;28;20099;-83
2020/12/26 10:56:24;;;;;;;7.72;3.65;;;7.10;89.40;;;;;;5018090;28;20075;-78
2020/12/26 10:58:49;;;;;;;9.05;3.83;;;7.20;89.20;;;;;;5018115;28;20036;-73
2020/12/26 11:01:15;;;;;;;6.25;3.42;;;7.30;89.10;;;;;;5035944;28;20032;-74
2020/12/26 11:03:40;;;;;;;7.93;3.50;;;7.30;88.40;;;;;;5035337;28;20025;-72
2020/12/26 11:06:06;;;;;;;5.88;3.42;;;7.40;87.90;;;;;;5035272;28;20490;-72
2020/12/26 11:08:31;;;;;;;7.35;4.38;;;7.40;88.00;;;;;;5017410;28;20355;-71
2020/12/26 11:10:57;;;;;;;7.50;3.55;;;7.50;87.80;;;;;;5035272;28;20014;-68
2020/12/26 11:13:22;;;;;;;4.93;3.30;;;7.50;87.20;;;;;;5031359;28;20029;-71
2020/12/26 11:15:48;;;;;;;5.55;3.17;;;7.50;87.50;;;;;;5018061;28;20440;-74
2020/12/26 11:18:13;;;;;;;8.05;3.42;;;7.40;87.30;;;;;;5016584;28;20044;-69
2020/12/26 11:20:39;;;;;;;8.15;3.40;;;7.40;87.20;;;;;;5035722;28;20091;-74
2020/12/26 11:23:04;;;;;;;5.78;3.13;;;7.40;87.10;;;;;;5017208;28;20083;-70
2020/12/26 11:25:30;;;;;;;9.05;3.10;;;7.40;87.00;;;;;;5035673;28;20043;-69
2020/12/26 11:27:55;;;;;;;4.63;3.28;;;7.40;86.90;;;;;;5030400;28;20026;-70
2020/12/26 11:30:21;;;;;;;9.48;3.92;;;7.40;86.20;;;;;;5019551;28;20034;-69
2020/12/26 11:32:46;;;;;;;10.73;3.92;;;7.40;86.40;;;;;;5034695;28;20025;-69
2020/12/26 11:35:12;;;;;;;5.07;3.13;;;7.40;86.50;;;;;;5035193;28;20077;-72
2020/12/26 11:37:37;;;;;;;7.18;3.40;;;7.30;86.60;;;;;;5034762;28;20334;-72
2020/12/26 11:40:03;;;;;;;6.15;3.20;;;7.30;86.40;;;;;;5032020;28;20352;-75
2020/12/26 11:42:30;;;;;;;13.02;3.80;;;7.30;86.60;;;;;;5035559;28;20033;-74
2020/12/26 11:44:55;;;;;;;7.65;3.28;;;7.20;86.80;;;;;;5034909;28;20037;-72
2020/12/26 11:47:21;;;;;;;7.15;3.22;;;7.20;86.90;;;;;;5035593;28;20057;-73
2020/12/26 11:49:46;;;;;;;7.90;3.08;;;7.20;87.10;;;;;;5018143;28;20024;-72
2020/12/26 11:52:12;;;;;;;6.53;3.30;;;7.10;87.60;;;;;;5034773;28;20021;-73
2020/12/26 11:54:37;;;;;;;7.50;3.20;;;7.10;87.50;;;;;;5017562;28;20026;-78
2020/12/26 11:57:03;;;;;;;7.65;2.92;;;7.20;87.80;;;;;;5017642;28;20017;-73
2020/12/26 11:59:29;;;;;;;10.02;3.90;;;7.10;87.60;;;;;;5034999;28;20076;-73
2020/12/26 12:01:54;;;;;;;5.18;3.25;;;7.10;87.80;;;;;;5017337;28;20061;-72
2020/12/26 12:04:21;;;;;;;7.43;3.50;;;7.10;87.80;;;;;;5035436;28;20021;-72
2020/12/26 12:06:47;;;;;;;5.70;3.13;;;7.20;87.60;;;;;;5034844;28;20124;-72
2020/12/26 12:09:13;;;;;;;6.57;3.47;;;7.20;87.60;;;;;;5016978;28;20482;-76
2020/12/26 12:11:38;;;;;;;5.25;3.00;;;7.20;87.70;;;;;;5035672;28;20021;-71
2020/12/26 12:14:04;;;;;;;7.38;3.05;;;7.30;86.80;;;;;;5034295;28;20064;-76
2020/12/26 12:16:30;;;;;;;6.82;3.28;;;7.20;86.70;;;;;;5035455;28;20021;-71
2020/12/26 12:18:55;;;;;;;6.70;2.78;;;7.10;86.70;;;;;;5035193;28;20021;-71
2020/12/26 12:21:21;;;;;;;6.65;3.30;;;7.10;87.00;;;;;;5034467;28;20050;-71
2020/12/26 12:23:47;;;;;;;13.07;4.35;;;7.00;87.10;;;;;;5034886;28;20034;-72
2020/12/26 12:26:20;;;;;;;7.22;3.28;;;7.10;87.50;;;;;;5034761;28;20082;-72
2020/12/26 12:28:46;;;;;;;8.52;3.55;;;7.10;86.90;;;;;;5034337;28;20028;-73
2020/12/26 12:31:17;;;;;;;6.55;3.00;;;7.10;86.90;;;;;;5034629;28;20108;-78
2020/12/26 12:33:43;;;;;;;7.28;3.13;;;7.10;86.80;;;;;;5034917;28;20034;-71
2020/12/26 12:36:08;;;;;;;6.07;3.17;;;7.10;86.90;;;;;;5033998;28;20047;-72
2020/12/26 12:38:34;;;;;;;5.13;2.70;;;7.20;87.00;;;;;;5035039;28;20022;-72
2020/12/26 12:40:59;;;;;;;6.45;2.97;;;7.10;86.30;;;;;;5016054;28;20021;-72
2020/12/26 12:43:25;;;;;;;6.18;3.15;;;7.10;86.70;;;;;;5034475;28;20104;-74
2020/12/26 12:45:50;;;;;;;5.57;3.20;;;7.10;87.00;;;;;;5016888;28;20489;-72
2020/12/26 12:48:16;;;;;;;7.75;2.85;;;7.10;86.70;;;;;;5015790;28;20388;-74
2020/12/26 12:50:41;;;;;;;5.95;3.10;;;7.10;86.60;;;;;;5034407;28;20028;-72
2020/12/26 12:53:07;;;;;;;6.63;3.15;;;7.10;86.70;;;;;;5016347;28;20025;-74