Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:55;;;;;;;28.45;16.23;;;15.70;99.90;;;;;;5146692;27;20098;-59
2022/07/07 00:03:21;;;;;;;28.30;15.85;;;15.70;99.90;;;;;;5146900;27;20035;-59
2022/07/07 00:05:46;;;;;;;30.77;16.77;;;15.60;99.90;;;;;;5144622;27;20031;-59
2022/07/07 00:08:12;;;;;;;32.97;17.42;;;15.70;99.90;;;;;;5129827;27;20050;-59
2022/07/07 00:10:38;;;;;;;30.13;16.70;;;15.80;99.90;;;;;;5142546;27;20035;-59
2022/07/07 00:13:03;;;;;;;25.40;15.93;;;15.70;99.90;;;;;;5148413;27;20122;-61
2022/07/07 00:15:29;;;;;;;29.50;16.30;;;15.70;99.90;;;;;;5141547;27;20049;-59
2022/07/07 00:17:55;;;;;;;24.67;15.82;;;15.60;99.90;;;;;;5146746;27;23370;-60
2022/07/07 00:20:23;;;;;;;25.80;16.40;;;15.60;99.90;;;;;;5140937;27;20039;-59
2022/07/07 00:22:50;;;;;;;25.75;15.57;;;15.70;99.90;;;;;;5119975;27;20038;-59
2022/07/07 00:25:15;;;;;;;31.17;15.90;;;15.70;99.90;;;;;;5146886;27;20087;-59
2022/07/07 00:27:41;;;;;;;24.75;15.18;;;15.60;99.90;;;;;;5143391;27;20164;-59
2022/07/07 00:30:07;;;;;;;28.67;15.73;;;15.60;99.90;;;;;;5141438;27;20042;-59
2022/07/07 00:32:32;;;;;;;27.77;15.73;;;15.60;99.90;;;;;;5149954;27;20035;-59
2022/07/07 00:34:58;;;;;;;25.98;15.05;;;15.60;99.90;;;;;;5145382;27;20046;-61
2022/07/07 00:37:28;;;;;;;27.90;14.43;;;15.80;99.90;;;;;;5148453;27;20486;-60
2022/07/07 00:39:53;;;;;;;24.77;14.55;;;15.60;99.90;;;;;;5148981;27;20045;-60
2022/07/07 00:42:19;;;;;;;26.88;15.02;;;15.80;99.90;;;;;;5146302;27;20030;-60
2022/07/07 00:44:45;;;;;;;25.27;13.77;;;15.70;99.90;;;;;;5146891;27;20045;-59
2022/07/07 00:47:11;;;;;;;22.42;13.77;;;15.80;99.90;;;;;;5146632;27;20026;-59
2022/07/07 00:49:40;;;;;;;27.65;13.88;;;15.60;99.90;;;;;;5139761;27;20045;-59
2022/07/07 00:52:07;;;;;;;24.50;14.05;;;15.60;99.90;;;;;;5152756;27;20493;-59
2022/07/07 00:54:34;;;;;;;24.80;12.93;;;15.70;99.90;;;;;;5150379;27;20050;-60
2022/07/07 00:56:59;;;;;;;19.08;11.85;;;15.70;99.90;;;;;;5151210;27;20401;-60
2022/07/07 00:59:25;;;;;;;21.33;12.10;;;15.60;99.90;;;;;;5148400;27;20047;-59
2022/07/07 01:01:52;;;;;;;20.52;12.57;;;15.50;99.90;;;;;;5147218;27;20035;-59
2022/07/07 01:04:17;;;;;;;19.25;11.50;;;15.60;99.90;;;;;;5133309;27;20170;-60
2022/07/07 01:06:43;;;;;;;19.15;10.88;;;15.50;99.90;;;;;;5151909;27;20027;-60
2022/07/07 01:09:09;;;;;;;19.58;10.98;;;15.60;99.90;;;;;;5154576;27;20057;-60
2022/07/07 01:11:55;;;;;;;16.85;10.18;;;15.60;99.90;;;;;;5154115;27;20042;-59
2022/07/07 01:14:22;;;;;;;17.52;10.23;;;15.50;99.90;;;;;;5117379;27;20039;-61
2022/07/07 01:16:49;;;;;;;18.63;10.10;;;15.50;99.90;;;;;;5153022;27;20034;-59
2022/07/07 01:19:15;;;;;;;15.00;9.95;;;15.50;99.90;;;;;;5149359;27;20604;-61
2022/07/07 01:21:57;;;;;;;18.17;9.80;;;15.50;99.90;;;;;;5134174;27;20056;-61
2022/07/07 01:24:26;;;;;;;19.67;10.57;;;15.50;99.90;;;;;;5148419;27;20118;-59
2022/07/07 01:27:11;;;;;;;15.10;9.98;;;15.50;99.90;;;;;;5131143;27;20043;-60
2022/07/07 01:29:38;;;;;;;20.67;10.70;;;15.50;99.90;;;;;;5146067;27;20070;-59
2022/07/07 01:32:05;;;;;;;22.90;10.38;;;15.60;99.90;;;;;;5149763;27;20038;-59
2022/07/07 01:34:30;;;;;;;17.40;10.60;;;15.40;99.90;;;;;;5152007;27;20042;-61
2022/07/07 01:36:56;;;;;;;19.75;10.32;;;15.50;99.90;;;;;;5152035;27;20497;-60
2022/07/07 01:39:22;;;;;;;19.52;10.05;;;15.40;99.90;;;;;;5133924;27;20069;-60
2022/07/07 01:41:48;;;;;;;15.27;9.30;;;15.40;99.90;;;;;;5153963;27;20071;-60
2022/07/07 01:44:13;;;;;;;16.15;9.70;;;15.70;99.90;;;;;;5126655;27;20066;-61
2022/07/07 01:46:39;;;;;;;12.80;8.25;;;15.70;99.90;;;;;;5151451;27;20476;-60
2022/07/07 01:49:04;;;;;;;16.45;8.82;;;15.70;99.90;;;;;;5148751;27;20056;-60
2022/07/07 01:51:31;;;;;;;13.52;7.53;;;15.50;99.90;;;;;;5147172;27;20043;-62
2022/07/07 01:53:56;;;;;;;11.02;7.28;;;15.60;99.90;;;;;;5150152;27;20094;-61
2022/07/07 01:56:22;;;;;;;11.80;7.20;;;15.50;99.90;;;;;;5149444;27;20490;-61
2022/07/07 01:58:47;;;;;;;12.98;7.05;;;15.70;99.90;;;;;;5148625;27;20039;-62
2022/07/07 02:01:13;;;;;;;15.27;7.60;;;15.50;99.90;;;;;;5143803;27;20082;-61
2022/07/07 02:03:38;;;;;;;13.50;6.20;;;15.30;99.90;;;;;;5149028;27;20061;-61
2022/07/07 02:06:04;;;;;;;14.63;6.25;;;15.40;99.90;;;;;;5153948;27;20050;-61
2022/07/07 02:08:30;;;;;;;9.40;6.18;;;15.50;99.90;;;;;;5146476;27;21090;-61
2022/07/07 02:11:14;;;;;;;7.95;5.57;;;15.50;99.90;;;;;;5150041;27;20034;-62
2022/07/07 02:13:58;;;;;;;7.80;5.70;;;15.50;99.90;;;;;;5150326;27;20383;-61
2022/07/07 02:16:25;;;;;;;8.85;5.20;;;15.40;99.90;;;;;;5145385;27;20073;-62
2022/07/07 02:18:53;;;;;;;7.47;4.97;;;15.40;99.90;;;;;;5149049;27;20639;-61
2022/07/07 02:21:20;;;;;;;10.70;5.60;;;15.40;99.90;;;;;;5144838;27;20031;-61
2022/07/07 02:23:47;;;;;;;14.30;6.20;;;15.30;99.90;;;;;;5147575;27;20091;-61
2022/07/07 02:26:13;;;;;;;8.15;5.35;;;15.60;99.90;;;;;;5151774;27;20386;-62
2022/07/07 02:28:39;;;;;;;8.80;5.03;;;15.40;99.90;;;;;;5147542;27;20035;-62
2022/07/07 02:31:05;;;;;;;8.18;4.90;;;15.20;99.90;;;;;;5147970;27;20432;-62
2022/07/07 02:33:31;;;;;;;5.97;4.85;;;15.20;99.90;;;;;;5146228;27;20034;-60
2022/07/07 02:35:57;;;;;;;7.95;4.82;;;15.40;99.90;;;;;;5150898;27;20371;-61
2022/07/07 02:38:23;;;;;;;6.80;4.68;;;15.50;99.90;;;;;;5131576;27;20387;-62
2022/07/07 02:40:49;;;;;;;7.22;4.25;;;15.20;99.90;;;;;;5153153;27;20034;-61
2022/07/07 02:43:15;;;;;;;12.15;5.22;;;15.30;99.90;;;;;;5132826;27;20038;-61
2022/07/07 02:45:41;;;;;;;10.30;5.40;;;15.30;99.90;;;;;;5145602;27;20039;-61
2022/07/07 02:48:09;;;;;;;8.18;5.70;;;15.20;99.90;;;;;;5148649;27;20046;-61
2022/07/07 02:50:35;;;;;;;8.50;5.60;;;15.40;99.90;;;;;;5151320;27;20046;-60
2022/07/07 02:53:01;;;;;;;9.95;5.60;;;15.50;99.90;;;;;;5148167;27;20046;-61
2022/07/07 02:55:26;;;;;;;8.93;5.22;;;15.40;99.90;;;;;;5130961;27;20043;-61
2022/07/07 02:57:56;;;;;;;8.02;5.43;;;15.50;99.90;;;;;;5150781;27;20519;-61
2022/07/07 03:00:22;;;;;;;8.20;5.15;;;15.40;99.90;;;;;;5148994;27;20039;-60
2022/07/07 03:02:47;;;;;;;13.63;6.25;;;15.30;99.90;;;;;;5150027;27;20045;-61
2022/07/07 03:05:13;;;;;;;13.20;6.25;;;15.50;99.90;;;;;;5128772;27;20039;-60
2022/07/07 03:07:38;;;;;;;13.50;6.00;;;15.50;99.90;;;;;;5132063;27;20030;-61
2022/07/07 03:10:08;;;;;;;12.13;6.15;;;15.10;99.90;;;;;;5146762;27;20038;-61
2022/07/07 03:12:34;;;;;;;14.23;6.30;;;15.50;99.90;;;;;;5142803;27;20034;-60
2022/07/07 03:14:59;;;;;;;11.95;5.70;;;15.50;99.90;;;;;;5145392;27;21905;-61
2022/07/07 03:17:25;;;;;;;9.07;6.15;;;15.50;99.90;;;;;;5151262;27;20113;-61
2022/07/07 03:19:51;;;;;;;12.32;5.75;;;15.20;99.90;;;;;;5146351;27;20057;-62
2022/07/07 03:22:16;;;;;;;9.15;5.47;;;15.20;99.90;;;;;;5145255;27;20117;-61
2022/07/07 03:24:42;;;;;;;11.48;6.00;;;15.20;99.90;;;;;;5149872;27;20031;-60
2022/07/07 03:27:08;;;;;;;10.40;5.30;;;15.50;99.90;;;;;;5150227;27;20538;-61
2022/07/07 03:29:36;;;;;;;8.68;5.18;;;15.20;99.90;;;;;;5142961;27;20063;-61
2022/07/07 03:32:02;;;;;;;8.80;4.57;;;15.40;99.90;;;;;;5146620;27;20042;-59
2022/07/07 03:34:27;;;;;;;9.98;4.30;;;15.50;99.90;;;;;;5143390;27;20390;-62
2022/07/07 03:36:53;;;;;;;13.90;4.93;;;15.30;99.90;;;;;;5148994;27;20634;-61
2022/07/07 03:39:18;;;;;;;11.65;4.75;;;15.40;99.90;;;;;;5148635;27;20102;-61
2022/07/07 03:41:44;;;;;;;9.77;4.40;;;15.30;99.90;;;;;;5152043;27;20099;-61
2022/07/07 03:44:10;;;;;;;8.95;4.50;;;15.40;99.90;;;;;;5148899;27;20122;-61
2022/07/07 03:46:38;;;;;;;11.50;4.50;;;15.40;99.90;;;;;;5112963;27;20038;-61
2022/07/07 03:49:05;;;;;;;12.05;4.55;;;15.30;99.90;;;;;;5148401;27;20042;-62
2022/07/07 03:51:31;;;;;;;12.00;4.25;;;15.50;99.90;;;;;;5140764;27;20074;-62
2022/07/07 03:53:57;;;;;;;12.60;5.15;;;15.20;99.90;;;;;;5143746;27;20058;-60
2022/07/07 03:56:23;;;;;;;9.10;4.35;;;15.10;99.90;;;;;;5131883;27;20412;-61
2022/07/07 03:58:49;;;;;;;7.53;4.25;;;15.30;99.90;;;;;;5147973;27;20039;-61
2022/07/07 04:01:14;;;;;;;9.48;3.55;;;15.10;99.90;;;;;;5143117;27;20398;-61
2022/07/07 04:03:40;;;;;;;12.52;4.22;;;15.40;99.90;;;;;;5150364;27;20080;-62
2022/07/07 04:06:06;;;;;;;11.85;3.70;;;15.10;99.90;;;;;;5148244;27;20030;-61
2022/07/07 04:08:32;;;;;;;8.63;3.00;;;15.10;99.90;;;;;;5126115;27;20047;-60
2022/07/07 04:10:58;;;;;;;6.32;2.88;;;15.40;99.90;;;;;;5147271;27;20505;-59
2022/07/07 04:13:24;;;;;;;7.63;2.47;;;15.20;99.90;;;;;;5148094;27;20038;-60
2022/07/07 04:15:50;;;;;;;5.20;2.33;;;15.30;99.90;;;;;;5145107;27;20042;-59
2022/07/07 04:18:16;;;;;;;7.68;2.42;;;15.00;99.90;;;;;;5144384;27;20116;-60
2022/07/07 04:20:42;;;;;;;6.90;2.33;;;15.00;99.90;;;;;;5147149;27;20125;-60
2022/07/07 04:23:07;;;;;;;7.25;2.15;;;15.00;99.90;;;;;;5146932;27;20070;-59
2022/07/07 04:25:33;;;;;;;5.32;2.35;;;15.20;99.90;;;;;;5141728;27;20051;-60
2022/07/07 04:27:58;;;;;;;7.90;2.20;;;15.20;99.90;;;;;;5146917;27;20031;-60
2022/07/07 04:30:24;;;;;;;9.52;2.40;;;15.10;99.90;;;;;;5144907;27;20034;-60
2022/07/07 04:32:50;;;;;;;9.40;1.77;;;15.10;99.90;;;;;;5150910;27;20122;-59
2022/07/07 04:35:15;;;;;;;4.95;1.80;;;15.10;99.90;;;;;;5149180;27;20070;-61
2022/07/07 04:37:41;;;;;;;10.00;1.80;;;14.90;99.90;;;;;;5147303;27;20051;-59
2022/07/07 04:40:07;;;;;;;11.77;1.80;;;15.30;99.90;;;;;;5145298;27;20070;-60
2022/07/07 04:42:33;;;;;;;7.18;1.45;;;14.90;99.90;;;;;;5146719;27;20031;-60
2022/07/07 04:44:58;;;;;;;11.32;1.67;;;14.90;99.90;;;;;;5147201;27;20455;-60
2022/07/07 04:47:24;;;;;;;9.57;2.05;;;14.90;99.90;;;;;;5151130;27;20047;-59
2022/07/07 04:49:53;;;;;;;6.93;1.30;;;15.00;99.90;;;;;;5146580;27;20082;-58
2022/07/07 04:52:19;;;;;;;7.05;1.50;;;14.90;99.90;;;;;;5143524;27;20046;-60
2022/07/07 04:54:45;;;;;;;8.55;1.50;;;14.90;99.90;;;;;;5141752;27;20043;-59
2022/07/07 04:57:11;;;;;;;6.30;1.55;;;14.80;99.90;;;;;;5145345;27;20054;-60
2022/07/07 04:59:37;;;;;;;8.43;1.63;;;14.80;99.90;;;;;;5139031;27;20436;-59
2022/07/07 05:02:03;;;;;;;8.43;1.63;;;15.10;99.90;;;;;;5148617;27;20370;-60
2022/07/07 05:04:28;;;;;;;8.35;1.70;;;14.90;99.90;;;;;;5144381;27;20039;-59
2022/07/07 05:06:54;;;;;;;12.65;1.65;;;15.10;99.90;;;;;;5148932;27;20027;-60
2022/07/07 05:09:19;;;;;;;8.70;1.50;;;14.90;99.90;;;;;;5149522;27;20090;-60
2022/07/07 05:11:45;;;;;;;9.20;1.73;;;14.90;99.90;;;;;;5144709;27;20030;-59
2022/07/07 05:14:11;;;;;;;10.57;2.28;;;15.00;99.90;;;;;;5127851;27;20038;-59
2022/07/07 05:16:36;;;;;;;10.55;2.00;;;15.00;99.90;;;;;;5147499;27;20038;-61
2022/07/07 05:19:02;;;;;;;8.25;1.70;;;15.00;99.90;;;;;;5144472;27;20050;-61
2022/07/07 05:21:28;;;;;;;9.77;1.95;;;14.90;99.90;;;;;;5139412;27;20819;-61
2022/07/07 05:23:53;;;;;;;7.55;2.03;;;14.80;99.90;;;;;;5141709;27;20066;-61
2022/07/07 05:26:19;;;;;;;7.50;1.90;;;14.70;99.90;;;;;;5150552;27;20030;-60
2022/07/07 05:28:44;;;;;;;9.95;1.77;;;14.70;99.90;;;;;;5147052;27;20053;-59
2022/07/07 05:31:16;;;;;;;5.20;1.35;;;14.80;99.90;;;;;;5145707;27;20042;-60
2022/07/07 05:33:42;;;;;;;12.02;1.67;;;15.00;99.90;;;;;;5149688;27;20035;-59
2022/07/07 05:36:09;;;;;;;8.23;2.13;;;14.90;99.90;;;;;;5146754;27;20039;-59
2022/07/07 05:38:35;;;;;;;12.63;1.80;;;15.40;99.90;;;;;;5133967;27;20065;-61
2022/07/07 05:41:01;;;;;;;11.38;1.85;;;15.30;99.90;;;;;;5153834;27;20486;-60
2022/07/07 05:43:27;;;;;;;8.95;1.48;;;15.50;99.90;;;;;;5129710;27;20038;-61
2022/07/07 05:45:53;;;;;;;10.75;1.60;;;15.30;99.90;;;;;;5149026;27;20035;-60
2022/07/07 05:48:19;;;;;;;7.30;1.60;;;15.10;99.90;;;;;;5148585;27;20042;-60
2022/07/07 05:50:45;;;;;;;5.15;1.70;;;15.10;99.90;;;;;;5150039;27;20113;-60
2022/07/07 05:53:11;;;;;;;4.30;1.50;;;15.00;99.90;;;;;;5139695;27;20839;-61
2022/07/07 05:55:37;;;;;;;4.32;1.33;;;15.10;99.90;;;;;;5143208;27;20055;-60
2022/07/07 05:58:03;;;;;;;5.82;1.30;;;15.00;99.90;;;;;;5144304;27;20075;-60
2022/07/07 06:00:28;;;;;;;6.28;1.80;;;15.10;99.90;;;;;;5143390;27;20034;-60
2022/07/07 06:02:54;;;;;;;9.45;1.90;;;14.90;99.90;;;;;;5144448;27;20077;-62
2022/07/07 06:05:20;;;;;;;8.40;2.15;;;14.90;99.90;;;;;;5130384;27;20042;-60
2022/07/07 06:07:46;;;;;;;10.35;1.75;;;14.90;99.90;;;;;;5142166;27;20042;-60
2022/07/07 06:10:14;;;;;;;11.23;2.22;;;15.00;99.90;;;;;;5153025;27;20073;-59
2022/07/07 06:12:40;;;;;;;7.45;1.77;;;14.90;99.90;;;;;;5157220;27;20471;-59
2022/07/07 06:15:06;;;;;;;4.40;1.70;;;14.90;99.90;;;;;;5161271;27;20450;-59
2022/07/07 06:17:32;;;;;;;6.18;1.60;;;14.80;99.90;;;;;;5158040;27;20099;-60
2022/07/07 06:19:58;;;;;;;5.88;1.73;;;14.70;99.90;;;;;;5165590;27;20050;-60
2022/07/07 06:22:23;;;;;;;7.18;1.90;;;14.90;99.90;;;;;;5152514;27;20041;-60
2022/07/07 06:24:49;;;;;;;8.90;2.10;;;14.90;99.90;;;;;;5132666;27;20034;-60
2022/07/07 06:27:14;;;;;;;9.75;2.17;;;14.90;99.90;;;;;;5152865;27;20470;-62
2022/07/07 06:29:40;;;;;;;9.20;2.03;;;14.80;99.90;;;;;;5144893;27;20756;-60
2022/07/07 06:32:06;;;;;;;11.65;2.40;;;15.00;99.90;;;;;;5151330;27;20038;-59
2022/07/07 06:34:32;;;;;;;5.10;1.83;;;14.90;99.90;;;;;;5149450;27;20045;-59
2022/07/07 06:36:58;;;;;;;9.05;2.10;;;15.00;99.90;;;;;;5154663;27;20031;-59
2022/07/07 06:39:23;;;;;;;8.55;2.03;;;15.20;99.90;;;;;;5154260;27;20121;-59
2022/07/07 06:41:49;;;;;;;5.03;1.85;;;15.20;99.90;;;;;;5146142;27;20031;-59
2022/07/07 06:44:14;;;;;;;7.38;2.13;;;15.30;99.90;;;;;;5147185;27;20047;-60
2022/07/07 06:46:40;;;;;;;7.55;2.00;;;15.50;99.90;;;;;;5148707;27;20038;-60
2022/07/07 06:49:06;;;;;;;8.00;2.22;;;15.80;99.90;;;;;;5154182;27;20414;-60
2022/07/07 06:51:31;;;;;;;11.88;2.05;;;16.20;99.90;;;;;;5136606;27;20493;-60
2022/07/07 06:53:57;;;;;;;13.15;1.95;;;16.40;99.90;;;;;;5154946;27;20141;-60
2022/07/07 06:56:23;;;;;;;9.23;2.17;;;16.70;99.90;;;;;;5135092;27;20621;-60
2022/07/07 06:58:49;;;;;;;10.35;2.67;;;17.10;99.90;;;;;;5130685;27;20066;-59
2022/07/07 07:01:15;;;;;;;7.70;1.73;;;17.20;99.90;;;;;;5151201;27;20070;-60
2022/07/07 07:03:41;;;;;;;5.28;1.23;;;17.40;99.90;;;;;;5151162;27;20385;-59
2022/07/07 07:06:07;;;;;;;4.70;1.40;;;17.40;99.90;;;;;;5153925;27;20114;-59
2022/07/07 07:08:32;;;;;;;7.90;1.73;;;17.40;99.90;;;;;;5145934;27;20475;-60
2022/07/07 07:10:59;;;;;;;7.22;1.63;;;17.30;99.90;;;;;;5147767;27;20113;-61
2022/07/07 07:13:24;;;;;;;10.07;2.00;;;17.10;99.90;;;;;;5125749;27;20490;-60
2022/07/07 07:15:50;;;;;;;4.30;1.13;;;17.00;99.90;;;;;;5149344;27;20117;-59
2022/07/07 07:18:16;;;;;;;7.18;1.55;;;16.70;99.90;;;;;;5147904;27;20746;-59
2022/07/07 07:20:41;;;;;;;5.00;1.10;;;16.60;99.90;;;;;;5152575;27;20394;-61
2022/07/07 07:23:07;;;;;;;9.68;1.65;;;16.40;99.90;;;;;;5151715;27;20043;-60
2022/07/07 07:25:33;;;;;;;6.07;1.52;;;16.50;99.90;;;;;;5142386;27;20406;-60
2022/07/07 07:27:58;;;;;;;4.45;1.45;;;16.60;99.90;;;;;;5150615;27;20038;-60
2022/07/07 07:30:24;;;;;;;6.88;1.30;;;16.60;99.90;;;;;;5145714;27;20058;-60
2022/07/07 07:32:49;;;;;;;4.13;1.08;;;16.50;99.90;;;;;;5151489;27;20035;-60
2022/07/07 07:35:15;;;;;;;3.63;0.70;;;16.50;99.90;;;;;;5149635;27;20095;-60
2022/07/07 07:37:41;;;;;;;3.83;0.60;;;16.60;99.90;;;;;;5126750;27;20041;-61
2022/07/07 07:40:08;;;;;;;2.63;0.50;;;16.60;99.90;;;;;;5144991;27;20042;-60
2022/07/07 07:42:34;;;;;;;5.93;0.90;;;16.80;99.90;;;;;;5146056;27;20035;-61
2022/07/07 07:45:12;;;;;;;5.45;0.70;;;17.00;99.90;;;;;;5131906;27;20107;-60
2022/07/07 07:47:43;;;;;;;2.83;0.80;;;17.10;99.90;;;;;;5131766;27;20031;-62
2022/07/07 07:50:13;;;;;;;2.42;0.52;;;17.10;99.90;;;;;;5147459;27;20074;-61
2022/07/07 07:52:40;;;;;;;4.05;0.77;;;17.10;99.90;;;;;;5140512;27;20042;-61
2022/07/07 07:55:07;;;;;;;2.97;0.70;;;17.10;99.90;;;;;;5151904;27;20103;-60
2022/07/07 07:57:34;;;;;;;1.00;0.40;;;17.50;99.90;;;;;;5144283;27;20111;-60
2022/07/07 07:59:59;;;;;;;1.25;0.30;;;17.90;99.90;;;;;;5150822;27;20038;-60
2022/07/07 08:02:25;;;;;;;3.75;0.50;;;18.10;99.90;;;;;;5152147;27;20490;-61
2022/07/07 08:04:51;;;;;;;1.95;0.30;;;18.30;99.90;;;;;;5149389;27;20027;-60
2022/07/07 08:07:17;;;;;;;2.05;0.55;;;18.60;99.90;;;;;;5152297;27;20030;-60
2022/07/07 08:09:43;;;;;;;3.17;0.70;;;18.90;99.90;;;;;;5134880;27;20178;-61
2022/07/07 08:12:08;;;;;;;1.55;0.30;;;19.00;99.90;;;;;;5148878;27;20059;-60
2022/07/07 08:14:34;;;;;;;3.13;0.60;;;19.10;99.90;;;;;;5146011;27;20035;-62
2022/07/07 08:17:00;;;;;;;8.85;0.70;;;18.80;99.90;;;;;;5151201;27;20045;-60
2022/07/07 08:19:25;;;;;;;4.20;1.00;;;18.30;99.90;;;;;;5150136;27;20092;-61
2022/07/07 08:21:51;;;;;;;5.07;0.68;;;17.60;99.90;;;;;;5146864;27;20027;-62
2022/07/07 08:24:17;;;;;;;2.28;0.70;;;17.10;99.90;;;;;;5145918;27;20046;-61
2022/07/07 08:26:43;;;;;;;1.27;0.50;;;17.00;99.90;;;;;;5152984;27;20109;-62
2022/07/07 08:29:08;;;;;;;3.78;0.60;;;16.80;99.90;;;;;;5150098;27;20039;-61
2022/07/07 08:31:34;;;;;;;1.80;0.60;;;16.80;99.90;;;;;;5150667;27;20045;-61
2022/07/07 08:34:00;;;;;;;4.25;0.60;;;17.00;99.90;;;;;;5145799;27;20053;-62
2022/07/07 08:36:26;;;;;;;2.15;0.38;;;17.40;99.90;;;;;;5149129;27;20481;-62
2022/07/07 08:38:52;;;;;;;3.05;0.60;;;17.90;99.90;;;;;;5150715;27;20042;-61
2022/07/07 08:41:18;;;;;;;2.05;0.50;;;18.00;99.90;;;;;;5150405;27;20119;-62
2022/07/07 08:43:45;;;;;;;3.13;0.65;;;17.90;99.90;;;;;;5147334;27;20062;-61
2022/07/07 08:46:11;;;;;;;3.40;0.68;;;17.90;99.90;;;;;;5127890;27;20057;-61
2022/07/07 08:48:36;;;;;;;5.22;0.60;;;17.80;99.90;;;;;;5148671;27;20045;-61
2022/07/07 08:51:02;;;;;;;5.25;0.82;;;17.70;99.90;;;;;;5133750;27;20038;-61
2022/07/07 08:53:34;;;;;;;1.92;0.75;;;17.60;99.90;;;;;;5150476;27;20046;-61
2022/07/07 08:56:07;;;;;;;2.28;0.60;;;17.80;99.90;;;;;;5148934;27;20046;-60
2022/07/07 08:58:37;;;;;;;1.08;0.40;;;18.40;99.90;;;;;;5149011;27;20130;-61
2022/07/07 11:48:47;;;;;;;8.40;1.95;;;17.00;99.90;;;;;;1375524;26;20037;-61
2022/07/07 11:51:14;;;;;;;6.72;1.80;;;16.80;99.90;;;;;;5031588;28;20045;-60
2022/07/07 11:53:39;;;;;;;7.63;1.88;;;16.80;99.90;;;;;;5049643;28;20036;-60
2022/07/07 11:56:06;;;;;;;15.15;2.30;;;16.70;99.90;;;;;;5052375;28;20052;-60
2022/07/07 11:58:32;;;;;;;8.07;1.88;;;16.70;99.90;;;;;;5044097;28;20603;-62
2022/07/07 12:00:58;;;;;;;9.70;2.30;;;16.80;99.90;;;;;;5032303;28;20049;-61
2022/07/07 12:03:29;;;;;;;10.43;2.00;;;16.70;99.90;;;;;;5045118;28;20052;-62
2022/07/07 12:05:54;;;;;;;12.68;2.20;;;16.70;99.90;;;;;;5031061;28;20040;-61
2022/07/07 12:08:20;;;;;;;10.23;1.92;;;16.90;99.90;;;;;;5047598;28;20036;-61
2022/07/07 12:10:51;;;;;;;9.95;1.60;;;17.00;99.90;;;;;;5045330;28;20095;-62
2022/07/07 12:13:18;;;;;;;7.85;1.83;;;17.10;99.90;;;;;;5048924;28;20037;-62
2022/07/07 12:15:46;;;;;;;8.40;2.08;;;17.20;99.90;;;;;;5051805;28;20167;-62
2022/07/07 12:18:13;;;;;;;8.70;1.83;;;17.30;99.90;;;;;;5049957;28;20049;-61
2022/07/07 12:20:40;;;;;;;5.50;1.58;;;17.40;99.90;;;;;;5046263;28;20052;-62
2022/07/07 12:23:07;;;;;;;5.90;1.48;;;17.60;99.90;;;;;;5050214;28;20039;-61
2022/07/07 12:25:34;;;;;;;6.47;1.23;;;18.00;99.90;;;;;;5050965;28;20083;-61
2022/07/07 12:28:01;;;;;;;7.97;1.30;;;18.00;99.90;;;;;;5050448;28;20449;-62
2022/07/07 12:30:32;;;;;;;5.93;1.40;;;18.00;99.90;;;;;;5048893;28;20084;-61
2022/07/07 12:32:58;;;;;;;7.35;1.70;;;18.00;99.90;;;;;;5050039;28;20507;-63
2022/07/07 12:35:39;;;;;;;14.32;3.30;;;18.00;99.90;;;;;;5049268;28;20037;-62
2022/07/07 12:38:07;;;;;;;29.83;6.30;;;18.90;99.90;;;;;;5034911;28;20123;-61
2022/07/07 12:40:36;;;;;;;21.13;5.07;;;19.30;99.90;;;;;;5044814;28;20040;-62
2022/07/07 12:43:09;;;;;;;12.52;2.67;;;19.20;99.90;;;;;;5040012;28;20473;-62
2022/07/07 12:45:35;;;;;;;9.93;2.00;;;18.90;99.90;;;;;;5014497;28;20060;-61
2022/07/07 12:48:05;;;;;;;15.93;2.20;;;18.60;99.90;;;;;;5047243;28;20033;-62
2022/07/07 12:50:30;;;;;;;9.90;1.90;;;18.30;99.90;;;;;;5037209;28;20052;-61
2022/07/07 12:53:08;;;;;;;12.88;1.98;;;18.00;99.90;;;;;;5048157;28;20064;-62
2022/07/07 12:55:39;;;;;;;10.00;1.95;;;17.90;99.90;;;;;;5036828;28;20045;-60
2022/07/07 12:58:25;;;;;;;7.32;1.83;;;17.70;99.90;;;;;;5017828;28;20078;-61
2022/07/07 13:01:04;;;;;;;16.08;2.47;;;17.80;99.90;;;;;;5038771;28;20049;-61
2022/07/07 13:03:31;;;;;;;9.88;2.55;;;18.00;99.90;;;;;;5050681;28;20036;-61
2022/07/07 13:05:58;;;;;;;12.75;2.35;;;18.20;99.90;;;;;;5051658;28;20049;-60
2022/07/07 13:08:25;;;;;;;8.05;1.50;;;18.30;99.90;;;;;;5034346;28;20037;-61
2022/07/07 13:10:51;;;;;;;8.85;1.75;;;18.30;99.90;;;;;;5044409;28;20052;-62
2022/07/07 13:13:16;;;;;;;9.02;2.30;;;18.50;99.90;;;;;;5049215;28;20033;-61
2022/07/07 13:15:43;;;;;;;7.63;1.90;;;18.70;99.90;;;;;;5051589;28;20392;-61
2022/07/07 13:18:08;;;;;;;7.40;1.70;;;18.70;99.90;;;;;;5043083;28;20154;-62
2022/07/07 13:20:34;;;;;;;8.95;1.90;;;18.50;99.90;;;;;;5045056;28;20099;-61
2022/07/07 13:23:00;;;;;;;7.82;1.80;;;18.40;99.90;;;;;;5023734;28;20041;-62
2022/07/07 13:25:26;;;;;;;6.90;2.55;;;18.40;99.90;;;;;;5040878;28;20495;-61
2022/07/07 13:27:51;;;;;;;9.90;1.73;;;18.20;99.90;;;;;;5041480;28;20033;-61
2022/07/07 13:30:17;;;;;;;9.10;1.85;;;18.10;99.30;;;;;;5035407;28;20041;-61
2022/07/07 13:32:43;;;;;;;10.20;2.05;;;18.00;99.10;;;;;;5046402;28;20037;-61
2022/07/07 13:35:10;;;;;;;6.78;2.03;;;18.00;99.10;;;;;;5030947;28;20059;-60
2022/07/07 13:37:36;;;;;;;10.35;1.98;;;17.90;99.00;;;;;;5044579;28;20050;-62
2022/07/07 13:40:03;;;;;;;11.15;2.28;;;17.70;99.20;;;;;;5034763;28;20370;-61
2022/07/07 13:42:29;;;;;;;8.32;2.15;;;17.60;99.90;;;;;;5050331;28;20095;-61
2022/07/07 13:44:55;;;;;;;11.02;2.55;;;17.50;99.90;;;;;;5041205;28;20041;-62
2022/07/07 13:47:20;;;;;;;9.18;1.80;;;17.60;99.90;;;;;;5015731;28;20047;-61
2022/07/07 13:49:46;;;;;;;8.98;1.77;;;17.90;99.90;;;;;;5048424;28;20447;-62
2022/07/07 13:52:12;;;;;;;12.10;2.00;;;18.20;99.90;;;;;;5052271;28;20060;-60
2022/07/07 13:54:40;;;;;;;8.55;2.15;;;18.20;99.90;;;;;;5045201;28;20406;-60
2022/07/07 13:57:06;;;;;;;8.13;2.00;;;18.10;99.90;;;;;;5044830;28;20036;-60
2022/07/07 13:59:32;;;;;;;11.15;2.85;;;18.00;99.90;;;;;;5052519;28;20361;-61
2022/07/07 14:01:58;;;;;;;10.10;1.95;;;18.00;99.90;;;;;;5038259;28;20065;-61
2022/07/07 14:04:23;;;;;;;9.73;2.05;;;18.10;99.90;;;;;;5038934;28;20184;-62
2022/07/07 14:06:49;;;;;;;10.10;1.92;;;18.30;99.90;;;;;;5043695;28;20043;-60
2022/07/07 14:09:14;;;;;;;9.70;2.03;;;18.40;99.70;;;;;;5050650;28;20133;-61
2022/07/07 14:11:40;;;;;;;10.18;2.17;;;18.30;99.50;;;;;;5068855;28;20035;-62
2022/07/07 14:14:06;;;;;;;11.70;2.22;;;18.10;98.70;;;;;;5049077;28;20484;-62
2022/07/07 14:16:31;;;;;;;9.57;2.33;;;17.90;98.70;;;;;;5041209;28;20037;-60
2022/07/07 14:18:58;;;;;;;9.25;1.85;;;17.70;99.40;;;;;;5042235;28;20415;-61
2022/07/07 14:21:24;;;;;;;12.48;2.70;;;17.50;99.60;;;;;;5037404;28;20030;-60
2022/07/07 14:23:51;;;;;;;11.23;2.53;;;17.40;99.90;;;;;;5053807;28;20033;-61
2022/07/07 14:26:17;;;;;;;9.20;2.03;;;17.50;99.90;;;;;;5045220;28;20048;-61
2022/07/07 14:28:42;;;;;;;10.73;1.85;;;17.60;99.70;;;;;;5038541;28;20033;-60
2022/07/07 14:31:08;;;;;;;7.18;1.70;;;17.90;98.90;;;;;;5053780;28;20071;-61
2022/07/07 14:33:33;;;;;;;7.25;1.75;;;18.20;98.30;;;;;;5054060;28;20092;-60
2022/07/07 14:35:59;;;;;;;12.10;2.05;;;18.20;97.90;;;;;;5042299;28;20109;-60
2022/07/07 14:38:25;;;;;;;14.18;2.25;;;18.20;97.10;;;;;;5037552;28;20033;-61
2022/07/07 14:40:50;;;;;;;8.05;1.90;;;18.00;97.80;;;;;;5035451;28;20049;-60
2022/07/07 14:43:16;;;;;;;9.95;2.05;;;17.90;98.70;;;;;;5050416;28;20527;-60
2022/07/07 14:45:42;;;;;;;10.75;2.05;;;17.50;99.60;;;;;;5044477;28;20052;-60
2022/07/07 14:48:07;;;;;;;8.18;2.25;;;17.40;99.90;;;;;;5036348;28;20041;-62
2022/07/07 14:50:33;;;;;;;7.75;1.98;;;17.40;99.90;;;;;;5034275;28;20445;-60
2022/07/07 14:52:59;;;;;;;7.22;1.67;;;17.50;99.90;;;;;;5047014;28;20412;-61
2022/07/07 14:55:25;;;;;;;7.00;1.60;;;18.00;98.20;;;;;;5052614;28;20077;-61
2022/07/07 14:57:51;;;;;;;6.53;1.17;;;18.30;97.50;;;;;;5022226;28;20489;-61
2022/07/07 15:00:18;;;;;;;11.50;1.92;;;18.40;96.50;;;;;;5034963;28;20378;-61
2022/07/07 15:02:43;;;;;;;7.65;2.20;;;18.50;95.90;;;;;;5051959;28;20098;-61
2022/07/07 15:05:09;;;;;;;6.18;1.60;;;18.50;95.10;;;;;;5044084;28;20041;-63
2022/07/07 15:07:37;;;;;;;5.68;1.30;;;18.40;93.80;;;;;;5047880;28;20047;-61
2022/07/07 15:10:04;;;;;;;5.50;1.95;;;18.40;94.70;;;;;;5046339;28;20048;-61
2022/07/07 15:12:30;;;;;;;8.85;1.83;;;18.40;94.60;;;;;;5037338;28;20041;-62
2022/07/07 15:14:56;;;;;;;9.77;2.15;;;18.40;94.20;;;;;;5038181;28;20037;-61
2022/07/07 15:17:21;;;;;;;4.65;1.55;;;18.30;94.20;;;;;;5037078;28;20045;-62
2022/07/07 15:19:47;;;;;;;8.63;1.92;;;18.20;93.10;;;;;;5031485;28;20124;-60
2022/07/07 15:22:13;;;;;;;6.47;1.10;;;18.00;94.00;;;;;;5053811;28;20112;-60
2022/07/07 15:24:38;;;;;;;6.35;1.38;;;18.00;94.50;;;;;;5033911;28;20055;-62