Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:50;;;;;;;6.68;1.25;;;;;;;9.31;73.01;101509.75;5107844;27;20403;-74
2022/05/29 00:04:16;;;;;;;6.70;2.28;;;;;;;9.24;73.20;101511.22;5126740;27;20098;-75
2022/05/29 00:06:44;;;;;;;6.75;1.52;;;;;;;9.21;73.31;101516.66;5124950;27;20386;-74
2022/05/29 00:09:13;;;;;;;9.98;1.88;;;;;;;9.20;73.36;101504.69;5130503;27;20023;-74
2022/05/29 00:11:38;;;;;;;4.43;1.15;;;;;;;9.16;73.85;101504.94;5129256;27;20031;-74
2022/05/29 00:14:05;;;;;;;4.35;1.05;;;;;;;9.12;74.14;101500.16;5123509;27;20627;-75
2022/05/29 00:16:31;;;;;;;7.05;1.45;;;;;;;9.09;74.17;101505.56;5128885;27;20615;-74
2022/05/29 00:18:56;;;;;;;3.70;1.00;;;;;;;9.04;74.36;101505.13;5129820;27;20034;-74
2022/05/29 00:21:22;;;;;;;4.50;1.45;;;;;;;8.95;74.83;101507.56;5110254;27;20097;-74
2022/05/29 00:23:49;;;;;;;8.15;1.33;;;;;;;8.91;74.97;101507.91;5106851;27;20487;-74
2022/05/29 00:26:18;;;;;;;4.57;1.40;;;;;;;8.87;75.17;101503.94;5106030;27;20024;-74
2022/05/29 00:28:44;;;;;;;5.57;1.30;;;;;;;8.82;75.72;101506.94;5120603;27;20841;-74
2022/05/29 00:31:10;;;;;;;4.30;1.25;;;;;;;8.73;75.99;101498.16;5108114;27;20117;-74
2022/05/29 00:33:36;;;;;;;9.07;1.40;;;;;;;8.73;76.15;101493.00;5124642;27;20160;-74
2022/05/29 00:36:02;;;;;;;6.57;1.27;;;;;;;8.73;76.15;101490.41;5122995;27;20030;-74
2022/05/29 00:38:28;;;;;;;5.25;1.60;;;;;;;8.74;76.32;101493.84;5121699;27;20018;-74
2022/05/29 00:41:20;;;;;;;4.82;1.27;;;;;;;8.72;76.30;101490.53;5114525;27;20121;-74
2022/05/29 00:44:11;;;;;;;5.97;1.50;;;;;;;8.68;76.53;101490.00;5107325;27;20042;-74
2022/05/29 00:46:36;;;;;;;6.82;1.40;;;;;;;8.63;76.54;101476.63;5123932;27;20035;-74
2022/05/29 00:49:07;;;;;;;7.82;1.23;;;;;;;8.61;76.78;101488.00;5131227;27;20027;-74
2022/05/29 00:51:36;;;;;;;6.88;1.48;;;;;;;8.59;77.02;101490.75;5123819;27;20269;-74
2022/05/29 00:54:04;;;;;;;6.75;1.30;;;;;;;8.56;77.26;101480.63;5126327;27;20035;-74
2022/05/29 00:56:31;;;;;;;5.40;1.20;;;;;;;8.54;77.27;101483.34;5104813;27;20027;-73
2022/05/29 00:58:58;;;;;;;3.30;1.50;;;;;;;8.54;77.35;101477.38;5125062;27;20023;-74
2022/05/29 01:01:24;;;;;;;5.13;1.40;;;;;;;8.53;77.29;101481.72;5130379;27;20046;-74
2022/05/29 01:03:49;;;;;;;5.85;1.50;;;;;;;8.47;77.60;101476.22;5120568;27;20031;-74
2022/05/29 01:06:15;;;;;;;3.40;1.45;;;;;;;8.45;77.96;101475.53;5119523;27;20483;-74
2022/05/29 01:08:40;;;;;;;6.40;1.63;;;;;;;8.43;77.94;101474.84;5105226;27;20033;-74
2022/05/29 01:11:25;;;;;;;4.43;1.55;;;;;;;8.40;78.03;101470.72;5118918;27;20553;-74
2022/05/29 01:14:12;;;;;;;5.82;1.70;;;;;;;8.36;78.28;101472.72;5119475;27;20092;-74
2022/05/29 01:16:56;;;;;;;4.50;1.50;;;;;;;8.32;78.51;101466.16;5104397;27;20471;-74
2022/05/29 01:19:36;;;;;;;4.90;1.67;;;;;;;8.30;78.54;101462.88;5122770;27;20062;-74
2022/05/29 01:22:08;;;;;;;6.43;1.60;;;;;;;8.27;78.96;101464.88;5119299;27;20479;-73
2022/05/29 01:24:53;;;;;;;7.05;1.35;;;;;;;8.24;79.12;101467.72;5117452;27;20034;-74
2022/05/29 01:27:41;;;;;;;6.38;1.85;;;;;;;8.22;79.26;101469.63;5122084;27;20050;-74
2022/05/29 01:30:37;;;;;;;6.40;1.60;;;;;;;8.19;79.53;101463.75;5117573;27;20035;-75
2022/05/29 01:33:29;;;;;;;9.10;1.85;;;;;;;8.17;79.51;101478.56;5118299;27;20074;-74
2022/05/29 01:36:11;;;;;;;5.88;1.50;;;;;;;8.15;79.59;101462.34;5105890;27;20109;-74
2022/05/29 01:38:45;;;;;;;7.13;2.00;;;;;;;8.12;79.49;101466.97;5123438;27;20532;-73
2022/05/29 01:41:21;;;;;;;4.45;1.40;;;;;;;8.05;79.89;101468.41;5127521;27;20071;-74
2022/05/29 01:44:24;;;;;;;4.05;1.60;;;;;;;8.01;80.44;101464.44;5099766;27;20031;-74
2022/05/29 01:46:55;;;;;;;9.10;2.10;;;;;;;7.97;80.49;101459.50;5090169;27;20050;-74
2022/05/29 01:49:26;;;;;;;6.60;1.60;;;;;;;7.95;80.74;101450.25;5122738;27;20391;-73
2022/05/29 01:51:58;;;;;;;5.80;1.90;;;;;;;7.94;81.12;101448.59;5120964;27;20387;-74
2022/05/29 01:54:32;;;;;;;7.15;2.00;;;;;;;7.91;81.29;101447.09;5119420;27;20031;-74
2022/05/29 01:57:14;;;;;;;8.43;2.67;;;;;;;7.86;81.35;101448.38;5100673;27;20647;-74
2022/05/29 01:59:49;;;;;;;9.27;2.22;;;;;;;7.82;81.22;101440.06;5118546;27;20036;-74
2022/05/29 02:02:21;;;;;;;5.50;1.55;;;;;;;7.82;81.69;101446.97;5118238;27;20035;-74
2022/05/29 02:04:50;;;;;;;8.70;1.90;;;;;;;7.80;81.76;101440.19;5122978;27;20360;-73
2022/05/29 02:10:18;;;;;;;6.15;1.95;;;;;;;7.83;81.81;101438.28;5119214;27;20365;-74
2022/05/29 02:13:00;;;;;;;10.57;2.58;;;;;;;7.83;81.89;101436.53;5122886;27;20038;-74
2022/05/29 02:16:04;;;;;;;10.93;2.42;;;;;;;7.86;82.30;101435.47;5125522;27;20035;-73
2022/05/29 02:18:35;;;;;;;;;;;;;;;7.87;82.01;101437.09;5103242;27;20576;-74
2022/05/29 02:21:08;;;;;;;5.15;2.17;;;;;;;7.88;82.21;101436.19;5123219;27;19929;-74
2022/05/29 02:23:38;;;;;;;6.10;2.00;;;;;;;7.87;82.43;101434.53;5105317;28;20538;-74
2022/05/29 02:26:08;;;;;;;7.50;2.60;;;;;;;7.83;83.08;101431.38;5125663;27;20035;-73
2022/05/29 02:28:45;;;;;;;14.98;3.83;;;;;;;7.80;83.21;101421.31;5102124;28;20490;-73
2022/05/29 02:31:23;;;;;;;6.25;3.17;;;;;;;7.78;83.92;101423.19;5117575;27;20039;-73
2022/05/29 02:34:04;;;;;;;12.20;2.70;;;;;;;7.77;84.14;101421.53;5100176;27;20031;-74
2022/05/29 02:36:40;;;;;;;9.15;2.63;;;;;;;7.75;84.26;101424.22;5130058;27;20550;-75
2022/05/29 02:39:34;;;;;;;7.10;2.53;;;;;;;7.73;84.58;101415.78;5099554;27;20054;-74
2022/05/29 02:42:11;;;;;;;7.43;2.67;;;;;;;7.73;84.72;101412.41;5079731;27;20051;-73
2022/05/29 02:44:55;;;;;;;12.23;3.92;;;;;;;7.72;84.48;101413.31;5120390;27;20043;-74
2022/05/29 02:47:56;;;;;;;5.20;2.60;;;;;;;7.71;84.50;101412.50;5119391;27;20058;-74
2022/05/29 02:50:39;;;;;;;7.63;2.47;;;;;;;7.72;84.63;101413.31;5094598;27;20083;-73
2022/05/29 02:53:13;;;;;;;8.48;3.22;;;;;;;7.71;84.14;101409.13;5107348;27;20050;-74
2022/05/29 02:55:41;;;;;;;4.25;2.50;;;;;;;7.71;84.24;101409.94;5128142;27;20496;-74
2022/05/29 02:58:35;;;;;;;6.80;2.70;;;;;;;7.71;83.59;101406.53;5103746;27;20054;-73
2022/05/29 03:01:06;;;;;;;;;;;;;;;7.70;84.09;101402.31;5125383;27;20048;-73
2022/05/29 03:03:42;;;;;;;9.05;2.58;;;;;;;7.67;83.62;101400.81;5117745;27;20010;-75
2022/05/29 03:06:38;;;;;;;8.68;2.80;;;;;;;7.66;83.54;101406.06;5106333;27;20460;-73
2022/05/29 03:09:41;;;;;;;9.77;3.10;;;;;;;7.62;83.99;101408.06;5122920;27;20043;-74
2022/05/29 03:12:17;;;;;;;8.48;4.07;;;;;;;7.60;84.23;101405.63;5108232;27;20664;-73
2022/05/29 03:14:58;;;;;;;6.50;2.83;;;;;;;7.55;85.23;101400.03;5108365;27;20032;-73
2022/05/29 03:17:31;;;;;;;9.48;3.03;;;;;;;7.55;85.45;101401.75;5104910;27;20036;-73
2022/05/29 03:20:37;;;;;;;14.65;3.53;;;;;;;7.56;85.45;101408.56;5122694;27;20039;-73
2022/05/29 03:23:17;;;;;;;6.30;3.15;;;;;;;7.57;85.85;101412.78;5089460;27;20069;-73
2022/05/29 03:25:52;;;;;;;9.82;3.25;;;;;;;7.57;85.98;101410.19;5105481;27;20544;-74
2022/05/29 03:28:24;;;;;;;7.75;3.15;;;;;;;7.57;86.31;101403.28;5124326;27;20088;-73
2022/05/29 03:30:52;;;;;;;10.77;3.08;;;;;;;7.60;86.41;101404.81;5094229;27;20027;-74
2022/05/29 03:33:18;;;;;;;14.13;3.30;;;;;;;7.62;86.62;101402.09;5089590;27;20063;-73
2022/05/29 03:35:53;;;;;;;9.43;4.47;;;;;;;7.64;86.52;101395.88;5108984;27;20039;-73
2022/05/29 03:38:19;;;;;;;10.52;3.20;;;;;;;7.65;86.55;101404.41;5124394;27;20028;-74
2022/05/29 03:40:46;;;;;;;9.63;4.20;;;;;;;7.66;87.01;101404.31;5124754;27;20106;-73
2022/05/29 03:43:12;;;;;;;11.57;3.85;;;;;;;7.69;87.07;101404.06;5121496;27;20066;-74
2022/05/29 03:45:38;;;;;;;13.13;3.83;;;;;;;7.73;86.90;101399.50;5126342;27;20045;-74
2022/05/29 03:48:04;;;;;;;12.88;3.80;;;;;;;7.74;87.34;101401.13;5122809;27;20034;-73
2022/05/29 03:50:29;;;;;;;14.95;3.63;;;;;;;7.76;87.08;101400.06;5108277;27;20039;-73
2022/05/29 03:52:55;;;;;;;13.25;4.25;;;;;;;7.82;87.21;101403.91;5125427;27;20031;-74
2022/05/29 03:55:24;;;;;;;10.50;4.03;;;;;;;7.82;87.12;101397.91;5110071;27;20034;-73
2022/05/29 03:57:51;;;;;;;8.55;3.55;;;;;;;7.84;87.20;101396.06;5123396;27;20031;-73
2022/05/29 04:00:17;;;;;;;11.93;4.28;;;;;;;7.88;87.15;101387.13;5107604;27;20047;-73
2022/05/29 04:02:44;;;;;;;10.68;3.80;;;;;;;7.89;87.03;101396.47;5125748;27;20553;-73
2022/05/29 04:05:19;;;;;;;9.38;3.13;;;;;;;7.90;87.19;101390.38;5105002;27;20028;-73
2022/05/29 04:13:14;;;;;;;13.32;4.22;;;;;;;8.03;87.35;101385.88;5118168;27;20030;-73
2022/05/29 04:15:45;;;;;;;17.27;4.10;;;;;;;8.03;87.37;101377.31;5126190;27;20537;-73
2022/05/29 04:18:16;;;;;;;13.07;4.47;;;;;;;8.10;87.66;101375.84;5102320;27;20045;-73
2022/05/29 04:20:42;;;;;;;11.10;3.70;;;;;;;8.12;87.41;101381.72;5122159;27;20035;-72
2022/05/29 04:23:07;;;;;;;14.00;4.07;;;;;;;8.12;87.45;101381.72;5106084;27;20090;-73
2022/05/29 04:25:33;;;;;;;14.95;4.15;;;;;;;8.11;87.03;101373.13;5121823;27;20042;-73
2022/05/29 04:27:58;;;;;;;13.85;4.45;;;;;;;8.17;87.16;101376.97;5105605;27;20027;-73
2022/05/29 04:30:24;;;;;;;13.50;3.78;;;;;;;8.16;86.98;101375.34;5106699;27;20027;-73
2022/05/29 04:33:01;;;;;;;11.50;3.83;;;;;;;8.21;87.01;101385.28;5123849;27;20394;-74
2022/05/29 04:35:29;;;;;;;12.57;4.07;;;;;;;8.26;87.03;101376.22;5129310;27;20035;-74
2022/05/29 04:37:54;;;;;;;14.27;4.18;;;;;;;8.30;86.60;101367.25;5104163;27;20484;-73
2022/05/29 04:40:22;;;;;;;12.00;4.47;;;;;;;8.33;86.33;101359.28;5125824;27;20131;-73
2022/05/29 04:42:48;;;;;;;9.60;3.83;;;;;;;8.34;86.42;101371.25;5105321;27;20114;-73
2022/05/29 04:45:13;;;;;;;12.23;4.13;;;;;;;8.32;86.89;101362.78;5124117;27;20459;-74
2022/05/29 04:47:39;;;;;;;15.02;3.97;;;;;;;8.33;86.96;101371.38;5122367;27;20035;-73
2022/05/29 04:50:05;;;;;;;13.63;4.32;;;;;;;8.35;86.64;101370.28;5101205;27;20054;-73
2022/05/29 04:52:30;;;;;;;12.15;3.60;;;;;;;8.33;86.71;101361.84;5118733;27;20062;-73
2022/05/29 04:54:56;;;;;;;14.57;4.22;;;;;;;8.34;86.78;101363.50;5089148;27;20041;-73
2022/05/29 04:57:22;;;;;;;11.10;3.95;;;;;;;8.39;87.09;101363.09;5119012;27;20372;-74
2022/05/29 04:59:47;;;;;;;11.82;3.80;;;;;;;8.45;87.08;101354.06;5121843;27;20116;-73
2022/05/29 05:02:13;;;;;;;9.32;3.67;;;;;;;8.51;87.35;101349.22;5117242;27;20042;-73
2022/05/29 05:04:38;;;;;;;14.20;4.10;;;;;;;8.55;87.63;101352.31;5101727;27;20088;-74
2022/05/29 05:07:04;;;;;;;10.27;4.07;;;;;;;8.58;88.24;101352.06;5114988;27;20127;-73
2022/05/29 05:09:30;;;;;;;10.65;3.88;;;;;;;8.63;88.44;101349.94;5118853;27;20530;-73
2022/05/29 05:11:56;;;;;;;15.73;4.22;;;;;;;8.68;88.82;101347.78;5121149;27;20035;-73
2022/05/29 05:14:24;;;;;;;16.55;4.60;;;;;;;8.76;88.40;101355.69;5104223;27;20037;-73
2022/05/29 05:16:50;;;;;;;9.75;3.70;;;;;;;8.75;88.14;101341.13;5121255;27;20052;-73
2022/05/29 05:19:16;;;;;;;11.40;5.13;;;;;;;8.80;88.26;101343.31;5120091;27;20061;-73
2022/05/29 05:21:42;;;;;;;11.52;3.80;;;;;;;8.79;88.99;101346.84;5106260;27;20035;-73
2022/05/29 05:24:08;;;;;;;10.27;3.70;;;;;;;8.82;89.17;101338.03;5105392;27;20124;-73
2022/05/29 05:26:34;;;;;;;16.60;4.50;;;;;;;8.89;89.46;101341.69;5105347;27;20041;-73
2022/05/29 05:29:01;;;;;;;10.98;4.32;;;;;;;8.94;89.33;101347.31;5102755;27;20031;-73
2022/05/29 05:31:26;;;;;;;13.25;4.30;;;;;;;9.00;89.76;101343.38;5125849;27;20669;-73
2022/05/29 05:33:52;;;;;;;11.77;4.20;;;;;;;9.02;90.17;101342.28;5118435;27;20030;-73
2022/05/29 05:36:18;;;;;;;10.43;4.35;;;;;;;9.03;90.74;101333.59;5124355;27;20410;-73
2022/05/29 05:38:44;;;;;;;9.40;4.50;;;;;;;9.05;90.40;101348.97;5121867;27;20107;-73
2022/05/29 05:41:12;;;;;;;18.33;4.22;;;;;;;9.09;90.42;101343.38;5120667;27;20027;-73
2022/05/29 05:43:39;;;;;;;16.30;4.53;;;;;;;9.14;90.80;101343.00;5101400;27;20031;-73
2022/05/29 05:46:09;;;;;;;13.30;5.40;;;;;;;9.13;90.68;101337.00;5119729;27;20623;-73
2022/05/29 05:48:36;;;;;;;9.38;3.88;;;;;;;9.13;91.00;101344.75;5115016;27;20039;-74
2022/05/29 05:51:02;;;;;;;11.05;4.28;;;;;;;9.19;90.75;101345.19;5126132;27;20027;-73
2022/05/29 05:53:28;;;;;;;10.45;3.80;;;;;;;9.15;90.72;101348.06;5103706;27;20054;-73
2022/05/29 05:55:54;;;;;;;12.52;4.70;;;;;;;9.21;90.84;101344.13;5121976;27;20076;-73
2022/05/29 05:58:20;;;;;;;10.82;4.25;;;;;;;9.14;90.73;101346.41;5103940;28;20411;-73
2022/05/29 06:00:47;;;;;;;10.18;4.70;;;;;;;9.14;91.23;101349.00;5118779;27;20047;-73
2022/05/29 06:03:14;;;;;;;21.00;5.75;;;;;;;9.25;90.83;101347.22;5120220;27;20074;-73
2022/05/29 06:05:40;;;;;;;14.82;4.57;;;;;;;9.27;90.82;101355.72;5123138;27;20049;-73
2022/05/29 06:08:06;;;;;;;11.15;4.88;;;;;;;9.39;89.89;101346.03;5121988;27;20119;-73
2022/05/29 06:10:31;;;;;;;16.33;4.18;;;;;;;9.34;90.56;101342.09;5118097;27;20467;-73
2022/05/29 06:13:05;;;;;;;7.75;3.65;;;;;;;9.40;90.67;101345.06;5115064;27;20031;-73
2022/05/29 06:15:31;;;;;;;13.57;4.57;;;;;;;9.50;90.50;101340.75;5102934;28;20046;-74
2022/05/29 06:17:56;;;;;;;10.40;3.92;;;;;;;9.59;90.52;101347.69;5104663;27;20035;-73
2022/05/29 06:20:24;;;;;;;14.20;4.38;;;;;;;9.50;90.52;101344.13;5102753;27;20039;-73
2022/05/29 06:22:50;;;;;;;7.35;4.10;;;;;;;9.53;91.02;101336.09;5124467;27;20081;-73
2022/05/29 06:25:18;;;;;;;17.42;4.07;;;;;;;9.55;91.77;101347.16;5123518;27;20031;-73
2022/05/29 06:27:44;;;;;;;12.80;4.68;;;;;;;9.68;92.26;101340.84;5106531;27;20038;-73
2022/05/29 06:30:13;;;;;;;10.43;4.40;;;;;;;9.84;91.78;101335.94;5123102;27;20058;-73
2022/05/29 06:32:39;;;;;;;7.35;4.00;;;;;;;10.06;90.88;101332.25;5122591;27;20928;-74
2022/05/29 06:35:07;;;;;;;15.57;4.03;;;;;;;10.35;88.91;101331.38;5120518;27;20122;-73
2022/05/29 06:37:32;;;;;;;10.25;4.88;;;;;;;10.52;88.40;101333.22;5124750;27;20172;-73
2022/05/29 06:39:58;;;;;;;10.63;3.60;;;;;;;10.56;88.10;101323.38;5104292;27;20488;-74
2022/05/29 06:42:24;;;;;;;7.93;3.65;;;;;;;10.79;87.95;101333.38;5126436;27;20039;-74
2022/05/29 06:44:50;;;;;;;9.32;4.13;;;;;;;10.81;87.71;101334.06;5112873;27;20035;-74
2022/05/29 06:47:16;;;;;;;11.60;3.70;;;;;;;10.87;85.79;101336.91;5142972;27;20031;-74
2022/05/29 06:49:41;;;;;;;9.00;3.28;;;;;;;10.91;85.42;101333.03;5109083;27;20038;-74
2022/05/29 06:52:09;;;;;;;13.45;4.07;;;;;;;10.82;85.13;101338.28;5123477;27;20039;-74
2022/05/29 06:54:35;;;;;;;12.43;4.80;;;;;;;10.84;84.85;101337.19;5120121;27;20058;-74
2022/05/29 06:57:01;;;;;;;9.73;3.15;;;;;;;10.91;84.49;101335.63;5108525;27;20045;-74
2022/05/29 06:59:27;;;;;;;8.25;3.08;;;;;;;11.06;84.08;101330.78;5106564;27;20035;-74
2022/05/29 07:07:23;;;;;;;4.90;2.17;;;;;;;11.07;80.67;101322.00;5110306;27;20035;-74
2022/05/29 07:09:48;;;;;;;8.40;2.60;;;;;;;11.07;80.85;101331.59;5110898;27;20027;-74
2022/05/29 07:12:31;;;;;;;7.78;2.97;;;;;;;11.08;80.31;101338.41;5114047;27;20040;-74
2022/05/29 07:15:06;;;;;;;7.07;2.67;;;;;;;11.17;80.05;101336.72;5126226;27;20066;-74
2022/05/29 07:17:33;;;;;;;8.82;2.40;;;;;;;11.27;80.68;101340.06;5107405;27;20534;-74
2022/05/29 07:19:58;;;;;;;12.48;3.35;;;;;;;11.46;81.56;101328.72;5107157;27;20043;-74
2022/05/29 07:22:25;;;;;;;9.32;3.15;;;;;;;11.64;80.08;101333.91;5105819;27;20031;-74
2022/05/29 07:24:51;;;;;;;9.23;2.55;;;;;;;11.97;76.73;101326.41;5122519;27;20039;-75
2022/05/29 07:27:16;;;;;;;9.57;3.05;;;;;;;12.46;74.95;101326.66;5123653;27;20038;-75
2022/05/29 07:29:42;;;;;;;9.25;2.92;;;;;;;12.75;73.71;101318.50;5103450;27;20023;-74
2022/05/29 07:32:09;;;;;;;11.13;2.70;;;;;;;13.25;72.79;101311.63;5120966;27;20030;-74
2022/05/29 07:34:35;;;;;;;9.20;2.03;;;;;;;13.69;69.67;101316.53;5108707;27;20031;-75
2022/05/29 07:37:03;;;;;;;6.03;2.38;;;;;;;14.10;67.97;101319.09;5088880;27;20061;-75
2022/05/29 07:39:28;;;;;;;8.27;2.25;;;;;;;14.69;64.38;101302.28;5122128;27;20539;-75
2022/05/29 07:44:38;;;;;;;7.65;2.20;;;;;;;14.97;64.09;101306.06;5126905;27;20027;-75
2022/05/29 07:47:04;;;;;;;8.52;2.63;;;;;;;15.07;62.02;101305.84;5095168;27;20131;-75
2022/05/29 07:49:29;;;;;;;8.88;2.28;;;;;;;14.74;63.83;101313.03;5107823;27;20023;-75
2022/05/29 07:51:55;;;;;;;6.97;2.15;;;;;;;14.41;65.15;101318.38;5124063;27;20039;-75
2022/05/29 07:54:22;;;;;;;11.02;2.58;;;;;;;14.31;65.16;101315.13;5109029;27;20035;-75
2022/05/29 07:56:47;;;;;;;7.07;1.63;;;;;;;14.19;64.53;101315.50;5124039;27;20471;-74
2022/05/29 07:59:15;;;;;;;3.92;1.65;;;;;;;14.01;65.35;101314.88;5124197;27;20042;-74
2022/05/29 08:01:40;;;;;;;8.65;2.13;;;;;;;13.79;65.48;101317.19;5105132;27;20576;-74
2022/05/29 08:04:06;;;;;;;12.85;2.78;;;;;;;13.61;66.15;101322.56;5106348;27;20044;-74
2022/05/29 08:06:31;;;;;;;7.72;2.78;;;;;;;13.52;66.34;101313.13;5102759;27;20100;-74
2022/05/29 08:08:57;;;;;;;8.55;2.17;;;;;;;13.54;67.82;101318.19;5106905;27;20046;-75
2022/05/29 08:11:22;;;;;;;9.75;2.58;;;;;;;14.18;66.11;101311.28;5122564;27;20039;-74
2022/05/29 08:13:48;;;;;;;8.52;2.13;;;;;;;14.36;65.66;101302.41;5129420;27;20039;-75
2022/05/29 08:16:15;;;;;;;7.72;2.08;;;;;;;15.15;62.35;101299.75;5106154;27;20027;-75
2022/05/29 08:18:41;;;;;;;6.68;2.38;;;;;;;16.11;59.18;101294.84;5124809;27;20562;-74
2022/05/29 08:21:07;;;;;;;5.68;2.55;;;;;;;16.99;56.58;101292.28;5109321;27;20043;-75
2022/05/29 08:23:32;;;;;;;10.82;2.17;;;;;;;16.57;55.82;101284.16;5116027;27;20083;-75
2022/05/29 08:31:26;;;;;;;8.38;1.65;;;;;;;14.78;59.47;101285.59;5127010;27;20031;-75
2022/05/29 08:33:51;;;;;;;8.00;1.63;;;;;;;14.39;61.78;101284.63;5125934;27;20039;-75
2022/05/29 08:36:22;;;;;;;4.35;1.50;;;;;;;14.74;61.49;101279.91;5122574;27;20030;-75
2022/05/29 08:38:52;;;;;;;11.45;2.17;;;;;;;14.64;59.77;101274.09;5118333;27;20059;-75
2022/05/29 08:41:46;;;;;;;4.93;1.52;;;;;;;14.41;60.54;101277.44;5103662;27;20039;-75
2022/05/29 08:44:16;;;;;;;5.95;1.20;;;;;;;14.23;61.76;101279.47;5117719;27;20033;-74
2022/05/29 08:46:49;;;;;;;9.88;1.98;;;;;;;14.18;62.28;101279.97;5125099;27;20386;-75
2022/05/29 08:49:29;;;;;;;9.63;2.38;;;;;;;14.20;61.80;101271.97;5121267;27;20148;-75
2022/05/29 08:52:12;;;;;;;6.85;1.70;;;;;;;14.13;61.38;101282.28;5127622;27;20632;-74
2022/05/29 08:55:04;;;;;;;6.60;1.42;;;;;;;14.10;60.48;101272.16;5110642;27;20037;-75
2022/05/29 08:58:07;;;;;;;7.45;1.95;;;;;;;14.28;61.43;101265.91;5105790;27;20079;-75
2022/05/29 09:00:46;;;;;;;6.32;1.67;;;;;;;15.39;57.93;101267.41;5122913;27;20050;-74
2022/05/29 09:03:26;;;;;;;5.28;1.58;;;;;;;16.30;54.94;101257.66;5114361;27;20066;-75
2022/05/29 09:05:57;;;;;;;7.75;2.10;;;;;;;17.15;51.86;101257.97;5097624;27;20091;-75
2022/05/29 09:08:30;;;;;;;3.67;1.30;;;;;;;17.16;49.99;101256.16;5114987;27;20073;-75
2022/05/29 09:11:01;;;;;;;3.88;1.23;;;;;;;16.69;50.24;101258.31;5099149;27;20035;-75
2022/05/29 09:13:39;;;;;;;3.20;1.20;;;;;;;16.09;52.87;101260.22;5120316;27;20582;-75
2022/05/29 09:16:19;;;;;;;1.92;0.85;;;;;;;15.79;51.84;101254.97;5120611;27;20466;-75
2022/05/29 09:19:03;;;;;;;6.95;1.35;;;;;;;15.33;53.22;101258.47;5101083;27;20027;-75
2022/05/29 09:21:52;;;;;;;5.78;1.20;;;;;;;14.96;57.10;101260.03;5085489;27;20031;-75
2022/05/29 09:24:23;;;;;;;5.20;1.48;;;;;;;14.85;58.82;101262.25;5115865;27;20121;-75
2022/05/29 09:26:49;;;;;;;5.80;0.98;;;;;;;14.65;60.66;101260.06;5122565;27;20128;-75
2022/05/29 09:29:14;;;;;;;4.40;1.38;;;;;;;14.51;62.29;101266.00;5117498;27;20035;-75
2022/05/29 09:31:40;;;;;;;3.40;1.35;;;;;;;14.21;64.03;101260.56;5100875;27;20368;-75
2022/05/29 09:34:06;;;;;;;8.23;1.80;;;;;;;13.99;67.93;101267.31;5124877;27;20107;-75
2022/05/29 09:37:06;;;;;;;7.15;1.35;;;;;;;14.03;67.63;101260.78;5125507;27;20041;-75
2022/05/29 09:39:47;;;;;;;5.82;1.83;;;;;;;14.27;68.80;101256.47;5122894;27;20031;-75
2022/05/29 09:42:24;;;;;;;6.15;1.60;;;;;;;14.50;66.99;101257.31;5121203;27;20126;-75
2022/05/29 09:45:05;;;;;;;5.95;1.50;;;;;;;14.76;67.44;101251.84;5088771;27;20395;-75
2022/05/29 09:50:17;;;;;;;7.40;1.98;;;;;;;15.38;63.66;101252.72;5114822;27;20027;-75
2022/05/29 09:52:44;;;;;;;5.05;1.38;;;;;;;15.90;58.95;101249.31;5120428;27;20453;-75
2022/05/29 09:55:23;;;;;;;5.80;2.13;;;;;;;16.00;56.77;101256.06;5119316;27;20398;-75
2022/05/29 09:57:48;;;;;;;3.50;1.00;;;;;;;16.03;59.11;101259.13;5106010;27;20038;-74
2022/05/29 10:00:25;;;;;;;5.22;0.95;;;;;;;16.57;57.44;101250.13;5120631;27;20050;-75
2022/05/29 10:02:51;;;;;;;2.33;0.70;;;;;;;16.77;56.73;101247.72;5104907;27;20640;-74
2022/05/29 10:05:38;;;;;;;6.75;0.70;;;;;;;16.92;55.17;101250.31;5123535;27;20063;-75
2022/05/29 10:08:25;;;;;;;2.13;0.80;;;;;;;16.43;54.29;101246.53;5102429;27;20029;-75
2022/05/29 10:10:50;;;;;;;3.92;1.00;;;;;;;16.24;57.66;101261.00;5123522;27;20028;-75
2022/05/29 10:13:39;;;;;;;6.45;1.23;;;;;;;16.14;61.81;101268.31;5120724;27;20984;-74
2022/05/29 10:16:06;;;;;;;7.05;1.20;;;;;;;15.91;61.35;101263.19;5117721;27;20076;-74
2022/05/29 10:18:34;;;;;;;3.67;1.33;;;;;;;15.89;62.24;101257.31;5104650;27;20035;-75
2022/05/29 10:21:15;;;;;;;3.95;1.15;;;;;;;15.70;66.61;101253.41;5108422;27;20092;-75
2022/05/29 10:23:47;;;;;;;8.52;1.23;;;;;;;15.42;68.80;101261.81;5132756;27;20028;-74
2022/05/29 10:26:31;;;;;;;14.45;1.67;;;;;;;14.88;70.40;101262.72;5124357;27;20572;-75
2022/05/29 10:28:57;;;;;;;6.50;1.10;;;;;;;14.61;72.38;101253.56;5113643;27;20441;-76
2022/05/29 10:31:26;;;;;;;4.85;1.40;;;;;;;14.50;71.19;101256.53;5117304;27;20039;-75
2022/05/29 10:34:12;;;;;;;5.40;1.25;;;;;;;14.44;74.01;101254.59;5113563;27;20039;-75
2022/05/29 10:36:40;;;;;;;5.43;1.40;;;;;;;14.63;74.81;101251.59;5138472;27;20039;-75
2022/05/29 10:39:10;;;;;;;3.10;1.38;;;;;;;14.89;73.16;101253.88;5133860;27;20090;-75
2022/05/29 10:41:39;;;;;;;3.85;1.48;;;;;;;15.17;71.84;101254.19;5129626;27;20037;-75
2022/05/29 10:44:05;;;;;;;4.22;1.60;;;;;;;15.26;70.27;101251.53;5120633;27;20114;-75
2022/05/29 10:46:42;;;;;;;7.32;1.63;;;;;;;15.46;72.30;101242.16;5097793;27;20106;-76
2022/05/29 10:49:25;;;;;;;2.47;1.50;;;;;;;16.13;72.10;101233.50;5112428;27;20479;-75
2022/05/29 10:52:23;;;;;;;2.78;1.48;;;;;;;15.95;70.30;101238.28;5128081;27;20034;-76
2022/05/29 10:55:07;;;;;;;4.43;1.20;;;;;;;15.71;70.44;101234.94;5065434;27;20051;-76
2022/05/29 10:57:55;;;;;;;4.68;1.20;;;;;;;15.60;71.55;101230.13;5113040;27;20818;-75
2022/05/29 11:00:33;;;;;;;3.65;0.93;;;;;;;15.75;70.47;101233.59;5128018;27;20035;-76
2022/05/29 11:03:23;;;;;;;4.10;1.10;;;;;;;16.27;67.79;101225.81;5120173;27;20043;-76
2022/05/29 11:06:26;;;;;;;3.22;1.90;;;;;;;16.82;70.82;101226.19;5108832;28;20046;-76
2022/05/29 11:08:54;;;;;;;2.03;1.10;;;;;;;16.82;64.75;101221.81;5123383;27;20057;-76
2022/05/29 11:11:25;;;;;;;4.32;1.23;;;;;;;16.60;59.67;101220.16;5122591;27;20084;-75
2022/05/29 11:14:14;;;;;;;2.72;1.05;;;;;;;16.72;62.95;101221.28;5109781;28;20072;-75
2022/05/29 11:16:51;;;;;;;2.33;1.05;;;;;;;16.45;64.53;101213.16;5122946;27;20659;-75
2022/05/29 11:19:47;;;;;;;3.30;0.90;;;;;;;16.38;64.70;101214.06;5109705;27;20036;-76
2022/05/29 11:22:30;;;;;;;6.43;1.20;;;;;;;16.39;65.33;101210.44;5111321;27;20031;-75
2022/05/29 11:25:31;;;;;;;4.57;1.10;;;;;;;16.34;62.17;101211.00;5116157;27;20056;-76
2022/05/29 11:28:04;;;;;;;4.68;1.40;;;;;;;16.16;63.45;101214.00;5113768;27;20499;-75
2022/05/29 11:30:36;;;;;;;2.47;1.25;;;;;;;16.00;64.15;101215.03;5109369;27;20105;-77
2022/05/29 11:33:19;;;;;;;2.80;1.33;;;;;;;15.93;65.82;101221.97;5123756;27;20475;-75
2022/05/29 11:36:09;;;;;;;5.15;1.20;;;;;;;15.45;66.98;101219.66;5107031;27;20031;-75
2022/05/29 11:38:49;;;;;;;5.53;1.40;;;;;;;15.24;68.77;101215.13;5115507;27;20027;-76
2022/05/29 11:41:25;;;;;;;2.28;0.70;;;;;;;15.03;66.41;101215.78;5123603;27;20076;-75
2022/05/29 11:44:07;;;;;;;1.20;0.70;;;;;;;15.05;69.44;101205.13;5118227;27;20034;-75
2022/05/29 11:52:16;;;;;;;5.20;1.25;;;;;;;15.23;69.01;101191.78;5124043;27;20040;-75
2022/05/29 11:54:49;;;;;;;2.47;0.65;;;;;;;15.33;71.30;101184.50;5108835;27;20457;-75
2022/05/29 11:57:44;;;;;;;2.20;1.00;;;;;;;15.53;71.32;101184.78;5102582;27;20035;-75
2022/05/29 12:00:48;;;;;;;3.17;1.15;;;;;;;15.68;71.78;101183.00;5109873;27;20376;-75
2022/05/29 12:03:45;;;;;;;3.05;1.05;;;;;;;15.56;71.32;101177.41;5124011;27;20519;-75
2022/05/29 12:06:45;;;;;;;2.08;1.02;;;;;;;15.62;71.19;101185.53;5114481;27;20035;-76
2022/05/29 12:09:28;;;;;;;5.85;1.38;;;;;;;15.53;73.01;101177.75;5098733;28;20042;-75
2022/05/29 12:12:12;;;;;;;2.50;0.95;;;;;;;15.48;72.73;101172.28;5105533;27;20030;-76
2022/05/29 12:14:43;;;;;;;2.38;0.98;;;;;;;15.33;70.73;101177.47;5120308;27;20038;-77
2022/05/29 12:17:16;;;;;;;3.05;0.90;;;;;;;15.29;71.37;101176.19;5118877;27;20043;-76
2022/05/29 12:19:45;;;;;;;4.07;0.90;;;;;;;15.04;70.75;101169.56;5126461;27;20510;-76
2022/05/29 12:22:13;;;;;;;3.33;0.70;;;;;;;14.87;73.29;101172.31;5119553;27;20062;-76
2022/05/29 12:24:43;;;;;;;2.72;0.90;;;;;;;14.86;74.34;101162.03;5103887;27;20041;-77