Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:07;;;;;;;1.58;0.80;;;;;;;-145.06;0.00;60892.56;4871799;28;20294;-87
2021/11/22 00:04:47;;;;;;;1.08;0.70;;;;;;;5.49;0.00;60892.56;4872307;28;20069;-88
2021/11/22 00:07:26;;;;;;;1.50;0.80;;;;;;;5.34;0.00;60892.56;4877078;28;20017;-88
2021/11/22 00:10:06;;;;;;;1.42;0.85;;;;;;;-145.06;0.00;60892.56;4876648;28;20041;-88
2021/11/22 00:12:45;;;;;;;1.38;0.90;;;;;;;-145.06;0.00;60892.56;4867426;28;20028;-88
2021/11/22 00:15:24;;;;;;;2.83;0.93;;;;;;;-145.06;0.00;60892.56;4876002;28;20041;-88
2021/11/22 00:18:04;;;;;;;1.63;0.77;;;;;;;5.49;0.00;60892.56;4874143;28;20483;-88
2021/11/22 00:20:43;;;;;;;;;;;;;;;5.25;0.00;60892.56;4865709;28;20037;-88
2021/11/22 00:23:22;;;;;;;1.73;0.80;;;;;;;-145.06;0.00;60892.56;4876322;28;19920;-88
2021/11/22 00:26:01;;;;;;;0.93;0.50;;;;;;;-145.06;0.00;60892.56;4868326;28;20073;-87
2021/11/22 00:28:40;;;;;;;1.73;0.93;;;;;;;-145.06;0.00;60892.56;4871735;28;20033;-88
2021/11/22 00:31:19;;;;;;;1.97;0.90;;;;;;;-145.06;0.00;60892.56;4868775;28;20029;-88
2021/11/22 00:33:58;;;;;;;1.70;0.93;;;;;;;-145.06;0.00;60892.56;4873557;28;20275;-87
2021/11/22 00:36:38;;;;;;;1.58;0.95;;;;;;;5.14;0.00;60892.56;4869117;28;20040;-88
2021/11/22 00:39:17;;;;;;;2.47;1.13;;;;;;;5.16;0.00;60892.56;4873112;28;20056;-87
2021/11/22 00:41:55;;;;;;;2.43;1.00;;;;;;;-145.06;0.00;60892.56;4872930;28;20124;-88
2021/11/22 00:44:38;;;;;;;1.00;0.80;;;;;;;-145.06;0.00;60892.56;4873772;28;20916;-87
2021/11/22 00:47:18;;;;;;;2.17;1.08;;;;;;;21.08;0.00;60892.56;4875844;28;20553;-88
2021/11/22 00:49:57;;;;;;;5.18;1.05;;;;;;;5.12;0.00;60892.56;4874389;28;20052;-88
2021/11/22 00:52:36;;;;;;;0.98;0.85;;;;;;;5.49;0.00;60892.56;4874148;28;20112;-87
2021/11/22 00:55:15;;;;;;;1.58;0.98;;;;;;;-145.06;0.00;60892.56;4873326;28;20119;-87
2021/11/22 00:57:54;;;;;;;1.27;0.80;;;;;;;-145.06;0.00;60892.56;4871531;28;20037;-88
2021/11/22 01:00:34;;;;;;;2.22;1.00;;;;;;;5.16;0.00;60892.56;4871820;28;20025;-88
2021/11/22 01:03:14;;;;;;;2.22;0.80;;;;;;;-145.06;0.00;60892.56;4870123;28;20040;-86
2021/11/22 01:05:53;;;;;;;1.73;0.95;;;;;;;-145.06;0.00;60892.56;4869147;28;20029;-88
2021/11/22 01:08:32;;;;;;;2.57;0.90;;;;;;;-145.06;0.00;60892.56;4872120;28;20060;-87
2021/11/22 01:11:11;;;;;;;3.30;0.82;;;;;;;-145.06;0.00;60892.56;4875549;28;20064;-87
2021/11/22 01:13:50;;;;;;;1.13;0.88;;;;;;;-145.06;0.00;60892.56;4871029;28;20033;-87
2021/11/22 01:16:30;;;;;;;1.57;0.87;;;;;;;-145.06;0.00;60892.56;4872173;28;20036;-86
2021/11/22 01:19:09;;;;;;;0.90;0.70;;;;;;;-145.06;0.00;60892.56;4874980;28;20280;-88
2021/11/22 01:21:48;;;;;;;1.23;0.98;;;;;;;5.49;0.00;60892.56;4870382;28;20033;-88
2021/11/22 01:24:27;;;;;;;1.13;0.80;;;;;;;5.08;0.00;60892.56;4883438;28;20044;-88
2021/11/22 01:27:06;;;;;;;1.65;0.70;;;;;;;-145.06;0.00;60892.56;4886458;28;20264;-86
2021/11/22 01:29:45;;;;;;;0.82;0.80;;;;;;;5.08;0.00;60892.56;4869450;28;20040;-86
2021/11/22 01:32:24;;;;;;;0.93;0.70;;;;;;;5.08;0.00;60892.56;4872961;28;20490;-88
2021/11/22 01:35:04;;;;;;;0.80;0.68;;;;;;;5.08;0.00;60892.56;4869471;28;20037;-88
2021/11/22 01:37:44;;;;;;;1.40;0.80;;;;;;;-145.06;0.00;60892.56;4872421;28;20033;-88
2021/11/22 01:40:25;;;;;;;1.40;0.82;;;;;;;-145.06;0.00;60892.56;4870111;28;20029;-87
2021/11/22 01:43:04;;;;;;;0.80;0.60;;;;;;;5.12;0.00;60892.56;4874917;28;20482;-88
2021/11/22 01:45:45;;;;;;;3.42;1.08;;;;;;;-145.06;0.00;60892.56;4871831;28;20439;-87
2021/11/22 01:48:24;;;;;;;1.90;0.88;;;;;;;-145.06;0.00;60892.56;4869883;28;20491;-87
2021/11/22 01:51:03;;;;;;;1.45;0.80;;;;;;;-145.06;0.00;60892.56;4867961;28;20037;-87
2021/11/22 01:53:42;;;;;;;3.20;0.97;;;;;;;-145.06;0.00;60892.56;4875229;28;20037;-88
2021/11/22 01:56:21;;;;;;;2.30;0.80;;;;;;;5.25;0.00;60892.56;4870511;28;20037;-88
2021/11/22 01:59:00;;;;;;;1.35;1.10;;;;;;;-145.06;0.00;60892.56;4868463;28;20029;-87
2021/11/22 02:01:40;;;;;;;1.57;1.20;;;;;;;5.49;0.00;60892.56;4867666;28;20064;-87
2021/11/22 02:04:19;;;;;;;1.48;1.20;;;;;;;-145.06;0.00;60892.56;4867325;28;20040;-88
2021/11/22 02:06:58;;;;;;;2.00;1.23;;;;;;;-145.06;0.00;60892.56;4868559;28;20069;-87
2021/11/22 02:09:37;;;;;;;2.23;1.40;;;;;;;-145.06;0.00;60892.56;4872006;28;20025;-88
2021/11/22 02:12:16;;;;;;;2.72;1.70;;;;;;;-145.06;0.00;60892.56;4868985;28;22782;-87
2021/11/22 02:14:55;;;;;;;2.88;1.63;;;;;;;-145.06;0.00;60892.56;4867137;28;20033;-86
2021/11/22 02:17:36;;;;;;;2.83;1.85;;;;;;;-145.06;0.00;60892.56;4865543;28;20032;-87
2021/11/22 02:20:18;;;;;;;3.75;2.00;;;;;;;-145.06;0.00;60892.56;4869551;28;20040;-87
2021/11/22 02:23:08;;;;;;;3.65;1.95;;;;;;;-145.06;0.00;60892.56;4871755;28;20028;-87
2021/11/22 02:25:48;;;;;;;2.50;1.83;;;;;;;-145.06;0.00;60892.56;4865264;28;20033;-87
2021/11/22 02:28:27;;;;;;;4.75;2.45;;;;;;;-145.06;0.00;60892.56;4864631;28;20029;-89
2021/11/22 02:31:07;;;;;;;4.47;2.22;;;;;;;6.79;0.00;60892.56;4869480;28;20514;-88
2021/11/22 02:33:51;;;;;;;4.28;2.60;;;;;;;-145.06;0.00;60892.56;4867740;28;20025;-87
2021/11/22 02:36:30;;;;;;;4.63;2.22;;;;;;;-145.06;0.00;60892.56;4875704;28;20111;-88
2021/11/22 02:39:10;;;;;;;6.03;2.63;;;;;;;-145.06;0.00;60892.56;4867998;28;21124;-88
2021/11/22 02:41:49;;;;;;;2.65;2.13;;;;;;;-145.06;0.00;60892.56;4870937;28;20041;-88
2021/11/22 02:44:28;;;;;;;3.60;2.50;;;;;;;-145.06;0.00;60892.56;4872359;28;20029;-87
2021/11/22 02:47:09;;;;;;;2.95;2.35;;;;;;;-145.06;0.00;60892.56;4870413;28;20068;-88
2021/11/22 02:49:49;;;;;;;2.72;2.20;;;;;;;-145.06;0.00;60892.56;4866803;28;20034;-87
2021/11/22 02:52:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868255;28;20064;-88
2021/11/22 02:55:10;;;;;;;5.60;2.50;;;;;;;-145.06;0.00;60892.56;4878384;28;19964;-86
2021/11/22 02:57:50;;;;;;;5.93;2.55;;;;;;;-145.06;0.00;60892.56;4867414;28;20467;-88
2021/11/22 03:00:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4869681;28;20025;-88
2021/11/22 03:03:10;;;;;;;4.38;2.25;;;;;;;-145.06;0.00;60892.56;4878327;28;19913;-87
2021/11/22 03:05:49;;;;;;;4.63;2.95;;;;;;;6.79;0.00;60892.56;4876285;28;20029;-87
2021/11/22 03:08:28;;;;;;;4.35;2.80;;;;;;;-145.06;0.00;60892.56;4867897;28;20021;-88
2021/11/22 03:11:07;;;;;;;3.97;2.58;;;;;;;-145.06;0.00;60892.56;4877368;28;20112;-88
2021/11/22 03:13:48;;;;;;;4.95;3.20;;;;;;;6.79;0.00;60892.56;4876372;28;20359;-88
2021/11/22 03:16:29;;;;;;;5.63;3.40;;;;;;;6.14;0.00;60892.56;4870700;28;20107;-88
2021/11/22 03:19:08;;;;;;;5.72;4.07;;;;;;;-145.06;0.00;60892.56;4871508;28;20032;-87
2021/11/22 03:21:48;;;;;;;8.88;4.80;;;;;;;-145.06;0.00;60892.56;4869990;28;20029;-88
2021/11/22 03:24:28;;;;;;;7.25;4.35;;;;;;;-145.06;0.00;60892.56;4876658;28;20104;-87
2021/11/22 03:27:07;;;;;;;7.90;5.22;;;;;;;-145.06;0.00;60892.56;4875359;28;20025;-88
2021/11/22 03:29:45;;;;;;;7.73;4.93;;;;;;;-145.06;0.00;60892.56;4869174;28;20076;-88
2021/11/22 03:32:24;;;;;;;8.70;4.90;;;;;;;-145.06;0.00;60892.56;4873544;28;20025;-86
2021/11/22 03:35:05;;;;;;;5.87;3.80;;;;;;;-145.06;0.00;60892.56;4870826;28;20033;-88
2021/11/22 03:37:44;;;;;;;6.35;3.97;;;;;;;-145.06;0.00;60892.56;4875914;28;20750;-87
2021/11/22 03:40:24;;;;;;;6.15;4.03;;;;;;;-145.06;0.00;60892.56;4874869;28;20041;-88
2021/11/22 03:45:48;;;;;;;6.15;4.10;;;;;;;-145.06;0.00;60892.56;4871577;28;20037;-88
2021/11/22 03:48:27;;;;;;;6.78;4.25;;;;;;;-145.06;0.00;60892.56;4876505;28;20028;-88
2021/11/22 03:51:06;;;;;;;5.30;3.53;;;;;;;-145.06;0.00;60892.56;4875859;28;20033;-88
2021/11/22 03:53:46;;;;;;;6.95;3.97;;;;;;;-145.06;0.00;60892.56;4869761;28;20029;-86
2021/11/22 03:56:25;;;;;;;7.68;4.78;;;;;;;-145.06;0.00;60892.56;4868179;28;20116;-88
2021/11/22 03:59:05;;;;;;;6.60;4.30;;;;;;;-145.06;0.00;60892.56;4874999;28;20033;-87
2021/11/22 04:01:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4874201;28;20045;-88
2021/11/22 04:04:23;;;;;;;4.60;3.53;;;;;;;-145.06;0.00;60892.56;4872619;28;19913;-88
2021/11/22 04:07:02;;;;;;;5.00;3.25;;;;;;;-145.06;0.00;60892.56;4876914;28;20029;-88
2021/11/22 04:09:40;;;;;;;4.68;3.33;;;;;;;-145.06;0.00;60892.56;4872738;28;20033;-87
2021/11/22 04:12:19;;;;;;;5.53;3.80;;;;;;;-145.06;0.00;60892.56;4874646;28;20060;-88
2021/11/22 04:14:59;;;;;;;8.48;4.50;;;;;;;6.30;0.00;60892.56;4875586;28;20486;-87
2021/11/22 04:17:38;;;;;;;7.72;4.65;;;;;;;6.16;0.00;60892.56;4875085;28;20037;-87
2021/11/22 04:20:16;;;;;;;7.30;4.80;;;;;;;6.18;0.00;60892.56;4872939;28;20029;-87
2021/11/22 04:22:56;;;;;;;5.80;4.10;;;;;;;-145.06;0.00;60892.56;4873564;28;20036;-88
2021/11/22 04:25:36;;;;;;;6.05;4.15;;;;;;;-145.06;0.00;60892.56;4874197;28;20103;-88
2021/11/22 04:28:15;;;;;;;7.78;4.90;;;;;;;6.30;0.00;60892.56;4870850;28;20033;-87
2021/11/22 04:30:54;;;;;;;8.13;4.97;;;;;;;-145.06;0.00;60892.56;4871536;28;20029;-88
2021/11/22 04:33:33;;;;;;;6.20;4.23;;;;;;;-145.06;0.00;60892.56;4872244;28;20033;-88
2021/11/22 04:36:12;;;;;;;6.70;4.50;;;;;;;-145.06;0.00;60892.56;4884869;28;20037;-87
2021/11/22 04:38:51;;;;;;;7.30;4.65;;;;;;;-145.06;0.00;60892.56;4873421;28;20068;-87
2021/11/22 04:41:30;;;;;;;8.43;5.80;;;;;;;6.46;0.00;60892.56;4873620;28;20024;-87
2021/11/22 04:44:10;;;;;;;6.93;5.05;;;;;;;-145.06;0.00;60892.56;4872883;28;20064;-87
2021/11/22 04:46:49;;;;;;;6.55;4.70;;;;;;;-145.06;0.00;60892.56;4875998;28;20048;-88
2021/11/22 04:49:28;;;;;;;8.30;4.50;;;;;;;-145.06;0.00;60892.56;4874352;28;20028;-87
2021/11/22 04:52:07;;;;;;;7.90;4.38;;;;;;;-145.06;0.00;60892.56;4874553;28;20275;-87
2021/11/22 04:54:47;;;;;;;7.20;4.50;;;;;;;6.79;0.00;60892.56;4872893;28;20173;-87
2021/11/22 04:57:26;;;;;;;6.05;4.50;;;;;;;-145.06;0.00;60892.56;4873199;28;20029;-87
2021/11/22 05:00:06;;;;;;;6.68;4.57;;;;;;;-145.06;0.00;60892.56;4874124;28;20494;-86
2021/11/22 05:02:46;;;;;;;5.32;4.07;;;;;;;6.42;0.00;60892.56;4868061;28;20041;-87
2021/11/22 05:05:25;;;;;;;4.45;3.90;;;;;;;-145.06;0.00;60892.56;4874749;28;20490;-87
2021/11/22 05:08:08;;;;;;;5.40;3.72;;;;;;;6.79;0.00;60892.56;4866590;28;20042;-87
2021/11/22 05:10:47;;;;;;;5.13;3.92;;;;;;;6.48;0.00;60892.56;4872597;28;20029;-87
2021/11/22 05:13:26;;;;;;;8.52;4.60;;;;;;;6.50;0.00;60892.56;4869714;28;20036;-86
2021/11/22 05:16:05;;;;;;;5.63;4.43;;;;;;;-145.06;0.00;60892.56;4875797;28;20045;-87
2021/11/22 05:18:44;;;;;;;5.57;4.27;;;;;;;-145.06;0.00;60892.56;4869205;28;20029;-87
2021/11/22 05:21:25;;;;;;;6.55;4.57;;;;;;;-145.06;0.00;60892.56;4869739;28;20037;-87
2021/11/22 05:24:05;;;;;;;6.45;4.25;;;;;;;-145.06;0.00;60892.56;4870792;28;20064;-87
2021/11/22 05:26:44;;;;;;;6.07;4.45;;;;;;;-145.06;0.00;60892.56;4866434;28;20530;-87
2021/11/22 05:29:24;;;;;;;6.38;4.32;;;;;;;-145.06;0.00;60892.56;4877024;28;20364;-87
2021/11/22 05:32:03;;;;;;;4.88;3.55;;;;;;;-145.06;0.00;60892.56;4855986;28;20041;-87
2021/11/22 05:34:48;;;;;;;4.68;3.85;;;;;;;6.79;0.00;60892.56;4869832;28;20084;-87
2021/11/22 05:37:30;;;;;;;4.70;3.67;;;;;;;6.70;0.00;60892.56;4857815;28;20037;-86
2021/11/22 05:40:10;;;;;;;4.03;3.40;;;;;;;6.67;0.00;60892.56;4875023;28;20029;-86
2021/11/22 05:42:50;;;;;;;6.35;3.58;;;;;;;-145.06;0.00;60892.56;4874176;28;20032;-87
2021/11/22 05:45:29;;;;;;;;;;;;;;;6.69;0.00;60892.56;4868574;28;20467;-87
2021/11/22 05:48:09;;;;;;;5.50;3.57;;;;;;;-145.06;0.00;60892.56;4872300;28;19956;-87
2021/11/22 05:50:53;;;;;;;4.07;3.25;;;;;;;6.71;0.00;60892.56;4869775;28;20033;-86
2021/11/22 05:53:36;;;;;;;6.85;4.07;;;;;;;-145.06;0.00;60892.56;4864109;28;20033;-87
2021/11/22 05:56:18;;;;;;;6.45;4.07;;;;;;;-145.06;0.00;60892.56;4875151;28;20032;-86
2021/11/22 05:58:57;;;;;;;4.60;3.95;;;;;;;6.76;0.00;60892.56;4868955;28;20112;-86
2021/11/22 06:01:36;;;;;;;5.87;3.80;;;;;;;8.08;0.00;60892.56;4873743;28;20028;-87
2021/11/22 06:04:15;;;;;;;4.72;3.60;;;;;;;6.74;0.00;60892.56;4872024;28;20032;-87
2021/11/22 06:06:54;;;;;;;4.20;3.40;;;;;;;6.77;0.00;60892.56;4868502;28;20052;-87
2021/11/22 06:09:33;;;;;;;4.33;3.43;;;;;;;-145.06;0.00;60892.56;4880789;28;20283;-86
2021/11/22 06:12:12;;;;;;;4.47;3.47;;;;;;;6.87;0.00;60892.56;4866185;28;20037;-87
2021/11/22 06:14:52;;;;;;;3.87;3.30;;;;;;;6.87;0.00;60892.56;4863688;28;20068;-87
2021/11/22 06:17:32;;;;;;;4.47;3.33;;;;;;;-145.06;0.00;60892.56;4861259;28;20259;-87
2021/11/22 06:20:11;;;;;;;4.07;2.92;;;;;;;8.08;0.00;60892.56;4874306;28;20447;-86
2021/11/22 06:22:50;;;;;;;3.70;3.05;;;;;;;-145.06;0.00;60892.56;4868018;28;20037;-87
2021/11/22 06:25:30;;;;;;;4.20;3.28;;;;;;;-145.06;0.00;60892.56;4867105;28;20037;-88
2021/11/22 06:28:09;;;;;;;4.00;3.05;;;;;;;-145.06;0.00;60892.56;4866951;28;20029;-86
2021/11/22 06:30:48;;;;;;;4.22;3.17;;;;;;;-145.06;0.00;60892.56;4871972;28;20609;-87
2021/11/22 06:33:27;;;;;;;3.77;2.80;;;;;;;6.95;0.00;60892.56;4871262;28;20044;-87
2021/11/22 06:36:06;;;;;;;3.43;3.00;;;;;;;-145.06;0.00;60892.56;4873914;28;20049;-87
2021/11/22 06:38:45;;;;;;;4.20;3.17;;;;;;;6.95;0.00;60892.56;4866891;28;20041;-86
2021/11/22 06:41:24;;;;;;;2.93;2.53;;;;;;;6.90;0.00;60892.56;4868075;28;20362;-87
2021/11/22 06:44:03;;;;;;;3.00;2.70;;;;;;;-145.06;0.00;60892.56;4875815;28;20029;-87
2021/11/22 06:46:44;;;;;;;3.50;2.72;;;;;;;-145.06;0.00;60892.56;4883776;28;20033;-87
2021/11/22 06:49:24;;;;;;;2.92;2.47;;;;;;;-145.06;0.00;60892.56;4877740;28;20036;-86
2021/11/22 06:52:03;;;;;;;3.90;2.80;;;;;;;-145.06;0.00;60892.56;4879547;28;20032;-87
2021/11/22 06:54:42;;;;;;;3.15;2.55;;;;;;;-145.06;0.00;60892.56;4873208;28;20263;-86
2021/11/22 06:57:21;;;;;;;2.88;2.25;;;;;;;-145.06;0.00;60892.56;4878655;28;20028;-87
2021/11/22 07:00:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4880752;28;20470;-87
2021/11/22 07:02:40;;;;;;;2.67;2.30;;;;;;;-145.06;0.00;60892.56;4877151;28;20310;-86
2021/11/22 07:05:20;;;;;;;2.67;2.10;;;;;;;-145.06;0.00;60892.56;4859220;28;20268;-86
2021/11/22 07:08:00;;;;;;;3.42;2.75;;;;;;;-145.06;0.00;60892.56;4859390;28;20034;-86
2021/11/22 07:10:39;;;;;;;3.83;2.50;;;;;;;-145.06;0.00;60892.56;4865691;28;20037;-87
2021/11/22 07:13:18;;;;;;;3.10;2.57;;;;;;;-145.06;0.00;60892.56;4877717;28;20041;-86
2021/11/22 07:15:57;;;;;;;2.33;2.13;;;;;;;-145.06;0.00;60892.56;4875293;28;20291;-87
2021/11/22 07:18:36;;;;;;;2.60;2.40;;;;;;;-145.06;0.00;60892.56;4870152;28;20025;-86
2021/11/22 07:21:15;;;;;;;3.22;2.63;;;;;;;-145.06;0.00;60892.56;4877069;28;20044;-86
2021/11/22 07:23:54;;;;;;;2.50;2.30;;;;;;;-145.06;0.00;60892.56;4875794;28;20479;-87
2021/11/22 07:26:33;;;;;;;3.33;2.60;;;;;;;-145.06;0.00;60892.56;4872226;28;20020;-87
2021/11/22 07:29:15;;;;;;;3.10;2.35;;;;;;;-145.06;0.00;60892.56;4878312;28;20025;-87
2021/11/22 07:31:54;;;;;;;2.78;2.38;;;;;;;-145.06;0.00;60892.56;4877474;28;20376;-87
2021/11/22 07:34:33;;;;;;;2.63;2.00;;;;;;;-145.06;0.00;60892.56;4873805;28;20041;-86
2021/11/22 07:37:12;;;;;;;3.20;2.05;;;;;;;6.46;0.00;60892.56;4878414;28;20522;-87
2021/11/22 07:39:52;;;;;;;2.83;2.20;;;;;;;-145.06;0.00;60892.56;4866719;28;20380;-87
2021/11/22 07:42:31;;;;;;;3.05;2.10;;;;;;;6.38;0.00;60892.56;4877132;28;20068;-87
2021/11/22 07:45:09;;;;;;;2.50;2.30;;;;;;;-145.06;0.00;60892.56;4876775;28;20036;-87
2021/11/22 07:47:49;;;;;;;2.13;1.77;;;;;;;6.34;0.00;60892.56;4881805;28;20037;-87
2021/11/22 07:50:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4896048;28;20431;-86
2021/11/22 07:53:08;;;;;;;2.00;1.80;;;;;;;6.30;0.00;60892.56;4878145;28;19960;-87
2021/11/22 07:55:48;;;;;;;2.35;2.13;;;;;;;6.79;0.00;60892.56;4873974;28;20021;-85
2021/11/22 07:58:27;;;;;;;2.33;2.13;;;;;;;-145.06;0.00;60892.56;4877587;28;20029;-86
2021/11/22 08:01:06;;;;;;;2.55;2.30;;;;;;;-145.06;0.00;60892.56;4876191;28;20069;-86
2021/11/22 08:03:45;;;;;;;2.78;1.92;;;;;;;8.08;0.00;60892.56;4870761;28;20064;-87
2021/11/22 08:06:25;;;;;;;2.50;2.30;;;;;;;-145.06;0.00;60892.56;4877087;28;20620;-87
2021/11/22 08:09:12;;;;;;;1.80;1.63;;;;;;;10.68;0.00;60892.56;4877632;28;20109;-87
2021/11/22 08:14:48;;;;;;;1.92;1.70;;;;;;;-145.06;0.00;60892.56;4873708;28;20120;-87
2021/11/22 08:17:30;;;;;;;2.17;1.97;;;;;;;-145.06;0.00;60892.56;4877971;28;20470;-87
2021/11/22 08:20:10;;;;;;;2.08;1.75;;;;;;;-145.06;0.00;60892.56;4876717;28;20490;-86
2021/11/22 08:22:51;;;;;;;2.00;1.80;;;;;;;-145.06;0.00;60892.56;4875541;28;20056;-86
2021/11/22 08:25:33;;;;;;;2.33;2.13;;;;;;;-145.06;0.00;60892.56;4877408;28;20029;-87
2021/11/22 08:28:12;;;;;;;2.10;1.90;;;;;;;-145.06;0.00;60892.56;4875969;28;20040;-86
2021/11/22 08:30:51;;;;;;;2.88;2.30;;;;;;;6.79;0.00;60892.56;4872867;28;20048;-86
2021/11/22 08:33:30;;;;;;;2.33;2.13;;;;;;;-145.06;0.00;60892.56;4870276;28;20045;-87
2021/11/22 08:36:09;;;;;;;2.67;2.00;;;;;;;-145.06;0.00;60892.56;4884843;28;20041;-87
2021/11/22 08:38:49;;;;;;;2.78;2.10;;;;;;;-145.06;0.00;60892.56;4872962;28;20025;-86
2021/11/22 08:41:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4879923;28;20060;-87
2021/11/22 08:44:08;;;;;;;2.00;1.80;;;;;;;-145.06;0.00;60892.56;4875708;28;19912;-86
2021/11/22 08:46:47;;;;;;;2.92;2.55;;;;;;;-145.06;0.00;60892.56;4870022;28;20021;-87
2021/11/22 08:49:29;;;;;;;2.65;2.30;;;;;;;-145.06;0.00;60892.56;4860327;28;20042;-87
2021/11/22 08:52:09;;;;;;;3.03;2.40;;;;;;;-145.06;0.00;60892.56;4875526;28;20535;-86
2021/11/22 08:54:53;;;;;;;2.72;2.40;;;;;;;-145.06;0.00;60892.56;4876823;28;20037;-86
2021/11/22 08:57:34;;;;;;;2.63;2.42;;;;;;;-145.06;0.00;60892.56;4877964;28;20036;-87
2021/11/22 09:00:16;;;;;;;2.33;2.13;;;;;;;-145.06;0.00;60892.56;4876778;28;20029;-88
2021/11/22 09:02:58;;;;;;;3.58;3.10;;;;;;;-145.06;0.00;60892.56;4876576;28;20032;-87
2021/11/22 09:05:37;;;;;;;3.45;2.85;;;;;;;-145.06;0.00;60892.56;4879282;28;20112;-87
2021/11/22 09:08:16;;;;;;;2.92;2.63;;;;;;;-145.06;0.00;60892.56;4868324;28;20037;-87
2021/11/22 09:10:55;;;;;;;3.05;2.60;;;;;;;-145.06;0.00;60892.56;4882601;28;20131;-85
2021/11/22 09:13:34;;;;;;;2.90;2.60;;;;;;;-145.06;0.00;60892.56;4861529;28;20103;-86
2021/11/22 09:16:13;;;;;;;2.90;2.37;;;;;;;-145.06;0.00;60892.56;4877463;28;20033;-86
2021/11/22 09:18:55;;;;;;;3.28;2.80;;;;;;;-145.06;0.00;60892.56;4873764;28;20033;-87
2021/11/22 09:21:35;;;;;;;4.68;3.38;;;;;;;-145.06;0.00;60892.56;4875961;28;20033;-87
2021/11/22 09:24:14;;;;;;;3.90;3.20;;;;;;;-145.06;0.00;60892.56;4876999;28;20033;-87
2021/11/22 09:26:54;;;;;;;3.38;3.08;;;;;;;-145.06;0.00;60892.56;4874787;28;20033;-87
2021/11/22 09:29:33;;;;;;;3.35;3.05;;;;;;;-145.06;0.00;60892.56;4857122;28;20033;-87
2021/11/22 09:32:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856777;28;20041;-85
2021/11/22 09:34:54;;;;;;;3.17;2.88;;;;;;;6.42;0.00;60892.56;4877442;28;19912;-86
2021/11/22 09:37:34;;;;;;;5.22;3.33;;;;;;;-145.06;0.00;60892.56;4868689;28;20739;-86
2021/11/22 09:40:13;;;;;;;4.30;3.20;;;;;;;-145.06;0.00;60892.56;4884378;28;20048;-87
2021/11/22 09:42:55;;;;;;;4.00;3.60;;;;;;;6.79;0.00;60892.56;4883057;28;20375;-87
2021/11/22 09:45:34;;;;;;;3.28;2.97;;;;;;;6.54;0.00;60892.56;4870300;28;20104;-86
2021/11/22 09:48:13;;;;;;;3.75;3.35;;;;;;;10.68;0.00;60892.56;4876182;28;20279;-87
2021/11/22 09:50:52;;;;;;;4.32;3.85;;;;;;;8.08;0.00;60892.56;4876168;28;20025;-87
2021/11/22 09:53:33;;;;;;;3.60;3.20;;;;;;;6.51;0.00;60892.56;4875307;28;20132;-87
2021/11/22 09:56:13;;;;;;;3.70;3.30;;;;;;;-145.06;0.00;60892.56;4874336;28;20037;-86
2021/11/22 09:58:53;;;;;;;3.85;3.40;;;;;;;6.79;0.00;60892.56;4875666;28;20025;-88
2021/11/22 10:01:35;;;;;;;3.53;3.17;;;;;;;-145.06;0.00;60892.56;4869589;28;20033;-86
2021/11/22 10:04:14;;;;;;;5.43;3.90;;;;;;;6.63;0.00;60892.56;4876354;28;20029;-86
2021/11/22 10:06:56;;;;;;;4.35;3.63;;;;;;;-145.06;0.00;60892.56;4874661;28;20367;-87
2021/11/22 10:09:42;;;;;;;4.55;3.22;;;;;;;-145.06;0.00;60892.56;4876428;28;20036;-87
2021/11/22 10:12:24;;;;;;;4.05;3.38;;;;;;;-145.06;0.00;60892.56;4873427;28;20068;-87
2021/11/22 10:15:04;;;;;;;3.75;3.20;;;;;;;-145.06;0.00;60892.56;4868956;28;20022;-86
2021/11/22 10:17:45;;;;;;;3.60;3.30;;;;;;;7.11;0.00;60892.56;4871867;28;20064;-86
2021/11/22 10:20:29;;;;;;;3.60;3.10;;;;;;;7.44;0.00;60892.56;4868119;28;20033;-88
2021/11/22 10:23:12;;;;;;;3.33;3.00;;;;;;;-145.06;0.00;60892.56;4874280;28;20029;-87
2021/11/22 10:25:53;;;;;;;4.07;3.65;;;;;;;-145.06;0.00;60892.56;4875420;28;20036;-88
2021/11/22 10:28:38;;;;;;;4.32;3.30;;;;;;;8.08;0.00;60892.56;4872943;28;20064;-87
2021/11/22 10:31:24;;;;;;;4.95;4.15;;;;;;;7.44;0.00;60892.56;4869856;28;20029;-86
2021/11/22 10:34:04;;;;;;;4.93;4.05;;;;;;;7.07;0.00;60892.56;4874337;28;20057;-86
2021/11/22 10:36:43;;;;;;;4.15;3.60;;;;;;;7.07;0.00;60892.56;4883154;28;20036;-87
2021/11/22 10:39:22;;;;;;;3.95;3.50;;;;;;;-145.06;0.00;60892.56;4879501;28;20032;-87
2021/11/22 10:42:02;;;;;;;3.55;3.20;;;;;;;7.44;0.00;60892.56;4885643;28;20107;-87
2021/11/22 10:44:41;;;;;;;4.93;3.85;;;;;;;-145.06;0.00;60892.56;4879487;28;20037;-87
2021/11/22 10:47:20;;;;;;;4.50;3.70;;;;;;;-145.06;0.00;60892.56;4874617;28;20033;-86
2021/11/22 10:50:04;;;;;;;4.57;3.95;;;;;;;-145.06;0.00;60892.56;4861730;28;20259;-87
2021/11/22 10:52:46;;;;;;;4.32;3.38;;;;;;;-145.06;0.00;60892.56;4873725;28;20036;-87
2021/11/22 10:55:27;;;;;;;4.07;3.67;;;;;;;-145.06;0.00;60892.56;4876438;28;20029;-87
2021/11/22 10:58:06;;;;;;;4.60;3.85;;;;;;;-145.06;0.00;60892.56;4874878;28;20471;-87
2021/11/22 11:00:45;;;;;;;4.20;3.57;;;;;;;-145.06;0.00;60892.56;4877344;28;20041;-87
2021/11/22 11:03:28;;;;;;;4.00;3.43;;;;;;;-145.06;0.00;60892.56;4883310;28;20021;-87
2021/11/22 11:06:07;;;;;;;4.40;3.22;;;;;;;-145.06;0.00;60892.56;4886195;28;20029;-87
2021/11/22 11:08:50;;;;;;;3.45;2.67;;;;;;;-145.06;0.00;60892.56;4871179;28;20033;-87
2021/11/22 11:11:30;;;;;;;3.38;2.92;;;;;;;-145.06;0.00;60892.56;4881434;28;20033;-88
2021/11/22 11:14:12;;;;;;;3.58;3.00;;;;;;;-145.06;0.00;60892.56;4865514;28;20107;-87
2021/11/22 11:16:53;;;;;;;3.00;2.70;;;;;;;-145.06;0.00;60892.56;4874707;28;20041;-87
2021/11/22 11:19:32;;;;;;;3.00;2.70;;;;;;;7.58;0.00;60892.56;4874433;28;21436;-88
2021/11/22 11:22:11;;;;;;;3.85;3.08;;;;;;;-145.06;0.00;60892.56;4876068;28;20037;-87
2021/11/22 11:24:51;;;;;;;3.25;2.95;;;;;;;-145.06;0.00;60892.56;4877718;28;20025;-86
2021/11/22 11:27:31;;;;;;;3.47;3.17;;;;;;;-145.06;0.00;60892.56;4879086;28;20021;-87
2021/11/22 11:30:13;;;;;;;3.85;3.45;;;;;;;7.72;0.00;60892.56;4859126;28;20029;-86
2021/11/22 11:32:53;;;;;;;3.55;3.10;;;;;;;-145.06;0.00;60892.56;4876073;28;20028;-87
2021/11/22 11:35:41;;;;;;;3.30;3.00;;;;;;;7.79;0.00;60892.56;4877942;28;20033;-88
2021/11/22 11:38:35;;;;;;;3.67;3.10;;;;;;;-145.06;0.00;60892.56;4877860;28;20028;-87
2021/11/22 11:41:39;;;;;;;3.58;2.67;;;;;;;-145.06;0.00;60892.56;4877060;28;20029;-87
2021/11/22 11:44:36;;;;;;;3.20;2.75;;;;;;;-145.06;0.00;60892.56;4878143;28;20021;-88
2021/11/22 11:47:31;;;;;;;3.38;2.75;;;;;;;8.01;0.00;60892.56;4874985;28;20045;-89
2021/11/22 11:50:21;;;;;;;2.40;2.20;;;;;;;-145.06;0.00;60892.56;4878284;28;20032;-87
2021/11/22 11:53:01;;;;;;;;;;;;;;;8.03;0.00;60892.56;4874248;28;20040;-86
2021/11/22 11:55:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4882712;28;19956;-88
2021/11/22 11:58:27;;;;;;;2.05;1.85;;;;;;;-145.06;0.00;60892.56;4891213;28;19908;-87
2021/11/22 12:01:14;;;;;;;2.05;1.85;;;;;;;-145.06;0.00;60892.56;4873569;28;20116;-87
2021/11/22 12:04:06;;;;;;;2.70;2.15;;;;;;;-145.06;0.00;60892.56;4891632;28;20588;-87
2021/11/22 12:06:50;;;;;;;2.90;2.60;;;;;;;-145.06;0.00;60892.56;4874699;28;20060;-86
2021/11/22 12:09:36;;;;;;;2.72;2.35;;;;;;;-145.06;0.00;60892.56;4874813;28;20064;-87
2021/11/22 12:12:15;;;;;;;2.72;2.53;;;;;;;-145.06;0.00;60892.56;4883993;28;20115;-87
2021/11/22 12:15:01;;;;;;;3.10;2.55;;;;;;;-145.06;0.00;60892.56;4874245;28;20044;-88
2021/11/22 12:17:39;;;;;;;3.75;2.90;;;;;;;-145.06;0.00;60892.56;4873346;28;20108;-88
2021/11/22 12:20:21;;;;;;;3.13;2.83;;;;;;;-145.06;0.00;60892.56;4867764;28;20041;-87
2021/11/22 12:23:09;;;;;;;2.63;2.42;;;;;;;-145.06;0.00;60892.56;4883135;28;20368;-87
2021/11/22 12:25:54;;;;;;;2.55;2.33;;;;;;;-145.06;0.00;60892.56;4873733;28;20763;-87
2021/11/22 12:28:33;;;;;;;2.60;2.40;;;;;;;-145.06;0.00;60892.56;4869307;28;20104;-88
2021/11/22 12:31:24;;;;;;;3.30;2.42;;;;;;;-145.06;0.00;60892.56;4880399;28;20415;-88
2021/11/22 12:34:07;;;;;;;4.28;2.60;;;;;;;-145.06;0.00;60892.56;4884095;28;20041;-88
2021/11/22 12:36:49;;;;;;;3.67;2.90;;;;;;;-145.06;0.00;60892.56;4864623;28;20029;-88
2021/11/22 12:39:28;;;;;;;3.08;2.65;;;;;;;-145.06;0.00;60892.56;4868545;28;20033;-88
2021/11/22 12:42:17;;;;;;;3.50;3.03;;;;;;;-145.06;0.00;60892.56;4875508;28;20033;-87