Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;24.90;15.38;;;;;;;;;;5012702;28;20032;-64
2022/05/04 00:03:39;;;;;;;20.83;13.23;;;;;;;;;;5013275;28;20030;-64
2022/05/04 00:06:04;;;;;;;;;;;;;;;;;;5014140;28;20040;-64
2022/05/04 00:08:30;;;;;;;23.75;12.25;;;;;;;;;;5013665;28;19935;-64
2022/05/04 00:10:55;;;;;;;19.70;11.70;;;;;;;;;;5013502;28;20100;-65
2022/05/04 00:13:21;;;;;;;21.50;12.32;;;;;;;;;;5013841;28;20026;-64
2022/05/04 00:15:46;;;;;;;21.27;12.18;;;;;;;;;;5013781;28;20344;-64
2022/05/04 00:18:12;;;;;;;21.83;12.80;;;;;;;;;;5013625;28;20464;-64
2022/05/04 00:20:37;;;;;;;20.98;12.77;;;;;;;;;;5013410;28;20072;-65
2022/05/04 00:23:03;;;;;;;31.90;17.23;;;;;;;;;;5013371;28;20025;-64
2022/05/04 00:25:28;;;;;;;22.73;15.05;;;;;;;;;;5013315;28;20053;-64
2022/05/04 00:27:54;;;;;;;31.75;13.90;;;;;;;;;;5013524;28;20029;-64
2022/05/04 00:30:19;;;;;;;23.38;13.40;;;;;;;;;;5013449;28;20032;-63
2022/05/04 00:32:46;;;;;;;41.58;24.15;;;;;;;;;;5013468;28;20468;-63
2022/05/04 00:35:11;;;;;;;41.60;22.15;;;;;;;;;;5013593;28;20025;-63
2022/05/04 00:37:37;;;;;;;29.90;17.08;;;;;;;;;;5013267;28;20112;-63
2022/05/04 00:40:03;;;;;;;31.85;17.85;;;;;;;;;;5013169;28;20026;-64
2022/05/04 00:42:28;;;;;;;32.42;20.25;;;;;;;;;;5013191;28;20054;-64
2022/05/04 00:44:54;;;;;;;27.13;17.83;;;;;;;;;;5013256;28;20392;-63
2022/05/04 00:47:20;;;;;;;31.15;17.13;;;;;;;;;;5013232;28;20028;-63
2022/05/04 00:49:47;;;;;;;27.55;17.63;;;;;;;;;;5013467;28;20030;-63
2022/05/04 00:52:13;;;;;;;21.90;13.85;;;;;;;;;;5011819;28;20033;-63
2022/05/04 00:54:42;;;;;;;27.25;13.88;;;;;;;;;;5012899;28;20030;-64
2022/05/04 00:57:07;;;;;;;22.08;13.60;;;;;;;;;;5013018;28;20045;-64
2022/05/04 00:59:36;;;;;;;21.65;12.75;;;;;;;;;;5013093;28;20383;-63
2022/05/04 01:02:02;;;;;;;43.00;18.95;;;;;;;;;;5013018;28;20033;-63
2022/05/04 01:04:27;;;;;;;42.53;20.98;;;;;;;;;;5013005;28;20030;-63
2022/05/04 01:06:53;;;;;;;29.30;16.15;;;;;;;;;;5012901;28;20109;-63
2022/05/04 01:09:19;;;;;;;35.95;17.95;;;;;;;;;;5012735;28;20077;-63
2022/05/04 01:11:46;;;;;;;35.88;18.80;;;;;;;;;;5013127;28;20032;-63
2022/05/04 01:14:13;;;;;;;52.95;26.48;;;;;;;;;;5012915;28;20051;-63
2022/05/04 01:16:40;;;;;;;41.17;20.95;;;;;;;;;;5015420;28;20026;-64
2022/05/04 01:19:06;;;;;;;32.35;18.80;;;;;;;;;;5017086;28;20037;-63
2022/05/04 01:21:32;;;;;;;35.80;16.67;;;;;;;;;;5016850;28;20026;-63
2022/05/04 01:23:58;;;;;;;34.05;17.77;;;;;;;;;;5016601;28;20034;-63
2022/05/04 01:26:23;;;;;;;32.90;17.33;;;;;;;;;;5017041;28;20430;-64
2022/05/04 01:28:49;;;;;;;26.90;16.02;;;;;;;;;;5016875;28;20029;-63
2022/05/04 01:31:15;;;;;;;31.05;15.52;;;;;;;;;;5016829;28;20026;-63
2022/05/04 01:33:40;;;;;;;36.63;17.63;;;;;;;;;;5016752;28;20030;-63
2022/05/04 01:36:07;;;;;;;36.08;17.08;;;;;;;;;;5016778;28;20116;-63
2022/05/04 01:38:33;;;;;;;28.83;15.20;;;;;;;;;;5016407;28;20045;-64
2022/05/04 01:40:59;;;;;;;29.60;16.00;;;;;;;;;;5016714;28;20022;-63
2022/05/04 01:43:24;;;;;;;28.73;15.02;;;;;;;;;;5016513;28;20067;-63
2022/05/04 01:45:50;;;;;;;26.27;15.00;;;;;;;;;;5016377;28;20030;-64
2022/05/04 01:48:15;;;;;;;27.95;14.85;;;;;;;;;;5016442;28;20467;-64
2022/05/04 01:50:41;;;;;;;26.67;13.82;;;;;;;;;;5016462;28;20029;-65
2022/05/04 01:53:06;;;;;;;31.33;14.63;;;;;;;;;;5016208;28;20030;-64
2022/05/04 01:55:35;;;;;;;26.10;13.35;;;;;;;;;;5016303;28;20108;-64
2022/05/04 01:58:02;;;;;;;21.85;13.07;;;;;;;;;;5016376;28;20025;-65
2022/05/04 02:00:28;;;;;;;21.48;12.65;;;;;;;;;;5016328;28;20109;-64
2022/05/04 02:02:54;;;;;;;23.05;13.10;;;;;;;;;;5016185;28;20054;-64
2022/05/04 02:05:21;;;;;;;19.83;12.85;;;;;;;;;;5016289;28;20430;-64
2022/05/04 02:07:46;;;;;;;20.60;11.32;;;;;;;;;;5015935;28;20034;-64
2022/05/04 02:10:12;;;;;;;21.95;12.45;;;;;;;;;;5016187;28;20382;-64
2022/05/04 02:12:38;;;;;;;22.70;13.10;;;;;;;;;;5016026;28;20076;-64
2022/05/04 02:15:08;;;;;;;23.40;13.55;;;;;;;;;;5016127;28;20072;-63
2022/05/04 02:17:34;;;;;;;20.73;11.95;;;;;;;;;;5016027;28;20057;-64
2022/05/04 02:20:00;;;;;;;20.80;13.13;;;;;;;;;;5015595;28;20041;-64
2022/05/04 02:22:26;;;;;;;23.02;12.13;;;;;;;;;;5015448;28;20026;-64
2022/05/04 02:24:51;;;;;;;18.42;11.02;;;;;;;;;;5015735;28;20029;-63
2022/05/04 02:27:17;;;;;;;19.33;11.60;;;;;;;;;;5015382;28;20026;-64
2022/05/04 02:29:42;;;;;;;21.25;13.98;;;;;;;;;;5015679;28;20026;-64
2022/05/04 02:32:08;;;;;;;23.88;13.48;;;;;;;;;;5015554;28;20026;-64
2022/05/04 02:37:54;;;;;;;18.90;11.30;;;;;;;;;;5015759;28;20033;-64
2022/05/04 02:40:04;;;;;;;21.98;13.10;;;;;;;;;;5015974;28;20079;-64
2022/05/04 02:42:29;;;;;;;23.35;13.55;;;;;;;;;;5015452;28;20026;-65
2022/05/04 02:44:54;;;;;;;18.65;12.00;;;;;;;;;;5015367;28;20025;-65
2022/05/04 02:47:20;;;;;;;20.52;13.07;;;;;;;;;;5015400;28;20025;-64
2022/05/04 02:49:46;;;;;;;21.95;14.15;;;;;;;;;;5015608;28;20406;-64
2022/05/04 02:52:11;;;;;;;19.52;12.32;;;;;;;;;;5015007;28;20041;-65
2022/05/04 02:54:37;;;;;;;62.17;33.00;;;;;;;;;;5015135;28;20030;-65
2022/05/04 02:57:02;;;;;;;61.05;33.78;;;;;;;;;;5015085;28;20029;-64
2022/05/04 02:59:29;;;;;;;41.40;24.77;;;;;;;;;;5015356;28;20436;-64
2022/05/04 03:04:39;;;;;;;20.90;13.30;;;;;;;;;;5014572;28;20586;-65
2022/05/04 03:07:04;;;;;;;31.27;17.50;;;;;;;;;;5014889;28;20029;-64
2022/05/04 03:09:30;;;;;;;23.38;13.95;;;;;;;;;;5015009;28;20459;-65
2022/05/04 03:11:55;;;;;;;27.55;15.55;;;;;;;;;;5014860;28;20426;-64
2022/05/04 03:14:23;;;;;;;25.05;15.25;;;;;;;;;;5014870;28;20112;-64
2022/05/04 03:16:50;;;;;;;27.98;14.82;;;;;;;;;;5014777;28;20060;-64
2022/05/04 03:19:15;;;;;;;22.52;13.85;;;;;;;;;;5014701;28;20057;-63
2022/05/04 03:21:42;;;;;;;26.08;14.60;;;;;;;;;;5014312;28;20025;-65
2022/05/04 03:24:08;;;;;;;24.00;15.18;;;;;;;;;;5014397;28;20033;-65
2022/05/04 03:26:33;;;;;;;22.58;13.85;;;;;;;;;;5014500;28;20034;-64
2022/05/04 03:28:59;;;;;;;23.67;13.85;;;;;;;;;;5014408;28;20025;-65
2022/05/04 03:31:25;;;;;;;29.80;13.38;;;;;;;;;;5014275;28;20026;-64
2022/05/04 03:33:50;;;;;;;23.75;13.32;;;;;;;;;;5014093;28;20025;-64
2022/05/04 03:36:16;;;;;;;26.27;14.68;;;;;;;;;;5014372;28;20101;-64
2022/05/04 03:38:44;;;;;;;24.13;13.05;;;;;;;;;;5013478;28;20490;-64
2022/05/04 03:41:09;;;;;;;21.92;13.07;;;;;;;;;;5014371;28;20065;-65
2022/05/04 03:43:35;;;;;;;23.17;13.80;;;;;;;;;;5014012;28;20061;-64
2022/05/04 03:46:14;;;;;;;29.83;15.15;;;;;;;;;;5014185;28;20030;-64
2022/05/04 03:48:39;;;;;;;24.20;14.63;;;;;;;;;;5014146;28;20100;-64
2022/05/04 03:51:05;;;;;;;27.02;14.15;;;;;;;;;;5014134;28;20530;-64
2022/05/04 03:53:31;;;;;;;26.73;13.85;;;;;;;;;;5014124;28;20022;-64
2022/05/04 03:55:56;;;;;;;24.55;14.25;;;;;;;;;;5014102;28;20110;-65
2022/05/04 03:58:22;;;;;;;26.08;14.52;;;;;;;;;;5013891;28;20112;-64
2022/05/04 04:00:47;;;;;;;28.38;15.10;;;;;;;;;;5014041;28;20378;-64
2022/05/04 04:03:13;;;;;;;23.45;14.25;;;;;;;;;;5013802;28;20158;-64
2022/05/04 04:05:38;;;;;;;23.77;14.95;;;;;;;;;;5013859;28;20383;-64
2022/05/04 04:08:04;;;;;;;28.85;15.43;;;;;;;;;;5014019;28;20482;-64
2022/05/04 04:10:29;;;;;;;26.10;15.05;;;;;;;;;;5013869;28;20108;-63
2022/05/04 04:12:55;;;;;;;25.98;15.27;;;;;;;;;;5013691;28;20022;-64
2022/05/04 04:15:20;;;;;;;26.02;14.63;;;;;;;;;;5013794;28;20033;-64
2022/05/04 04:17:47;;;;;;;25.42;14.60;;;;;;;;;;5013568;28;20048;-63
2022/05/04 04:22:57;;;;;;;25.05;14.63;;;;;;;;;;5013506;28;20025;-64
2022/05/04 04:25:23;;;;;;;49.55;22.55;;;;;;;;;;5013574;28;20026;-64
2022/05/04 04:27:50;;;;;;;40.55;20.70;;;;;;;;;;5013596;28;20071;-64
2022/05/04 04:30:15;;;;;;;46.38;21.50;;;;;;;;;;5013494;28;20543;-64
2022/05/04 04:32:41;;;;;;;31.25;15.75;;;;;;;;;;5013335;28;20026;-64
2022/05/04 04:35:07;;;;;;;36.67;17.77;;;;;;;;;;5013421;28;20025;-63
2022/05/04 04:37:33;;;;;;;33.30;17.63;;;;;;;;;;5013129;28;20056;-63
2022/05/04 04:39:58;;;;;;;33.70;16.50;;;;;;;;;;5013252;28;20033;-63
2022/05/04 04:42:23;;;;;;;33.78;16.55;;;;;;;;;;5012837;28;20399;-64
2022/05/04 04:44:49;;;;;;;28.90;14.80;;;;;;;;;;5013043;28;20037;-64
2022/05/04 04:47:15;;;;;;;26.30;14.23;;;;;;;;;;5013122;28;20029;-64
2022/05/04 04:49:40;;;;;;;31.58;15.68;;;;;;;;;;5013138;28;20376;-65
2022/05/04 04:52:06;;;;;;;37.58;16.48;;;;;;;;;;5013177;28;20025;-64
2022/05/04 04:54:31;;;;;;;31.75;16.25;;;;;;;;;;5013138;28;20204;-64
2022/05/04 04:56:57;;;;;;;42.50;14.68;;;;;;;;;;5013138;28;20026;-64
2022/05/04 04:59:22;;;;;;;22.48;12.18;;;;;;;;;;5013226;28;20034;-65
2022/05/04 05:01:48;;;;;;;25.13;11.82;;;;;;;;;;5012922;28;20038;-65
2022/05/04 05:04:13;;;;;;;17.52;10.50;;;;;;;;;;5013081;28;20026;-64
2022/05/04 05:06:39;;;;;;;14.27;8.40;;;;;;;;;;5013142;28;20095;-65
2022/05/04 05:09:04;;;;;;;16.67;9.43;;;;;;;;;;5012975;28;20050;-64
2022/05/04 05:11:30;;;;;;;14.95;8.30;;;;;;;;;;5012926;28;20113;-64
2022/05/04 05:16:39;;;;;;;19.13;7.78;;;;;;;;;;5012781;28;20080;-63
2022/05/04 05:19:04;;;;;;;14.82;8.45;;;;;;;;;;5012909;28;20034;-64
2022/05/04 05:21:30;;;;;;;16.48;7.80;;;;;;;;;;5012435;28;20109;-64
2022/05/04 05:23:55;;;;;;;13.23;7.43;;;;;;;;;;5012761;28;20115;-65
2022/05/04 05:26:21;;;;;;;13.18;7.70;;;;;;;;;;5012808;28;20522;-64
2022/05/04 05:28:47;;;;;;;13.85;7.43;;;;;;;;;;5012749;28;20053;-64
2022/05/04 05:31:13;;;;;;;15.75;6.55;;;;;;;;;;5012785;28;20035;-64
2022/05/04 05:33:39;;;;;;;12.60;6.60;;;;;;;;;;5012680;28;20090;-63
2022/05/04 05:36:05;;;;;;;9.73;6.05;;;;;;;;;;5012754;28;20022;-64
2022/05/04 05:38:31;;;;;;;11.00;6.05;;;;;;;;;;5012476;28;20045;-64
2022/05/04 05:40:57;;;;;;;9.23;5.78;;;;;;;;;;5012502;28;20033;-63
2022/05/04 05:43:22;;;;;;;9.50;6.20;;;;;;;;;;5012610;28;20113;-64
2022/05/04 05:45:48;;;;;;;16.08;6.82;;;;;;;;;;5012111;28;20080;-64
2022/05/04 05:48:13;;;;;;;15.70;6.32;;;;;;;;;;5012637;28;20368;-64
2022/05/04 05:50:39;;;;;;;8.73;5.97;;;;;;;;;;5012763;28;20026;-64
2022/05/04 05:53:05;;;;;;;10.75;5.45;;;;;;;;;;5012552;28;20076;-64
2022/05/04 05:55:30;;;;;;;9.90;5.50;;;;;;;;;;5012592;28;20426;-64
2022/05/04 05:57:56;;;;;;;11.73;6.32;;;;;;;;;;5012731;28;20028;-64
2022/05/04 06:00:21;;;;;;;16.77;6.35;;;;;;;;;;5012329;28;20510;-63
2022/05/04 06:02:47;;;;;;;14.07;6.43;;;;;;;;;;5015047;28;20034;-64
2022/05/04 06:05:13;;;;;;;17.73;6.32;;;;;;;;;;5016197;28;20136;-64
2022/05/04 06:07:39;;;;;;;19.95;7.28;;;;;;;;;;5016052;28;20033;-64
2022/05/04 06:10:06;;;;;;;19.25;6.60;;;;;;;;;;5015670;28;20026;-64
2022/05/04 06:12:31;;;;;;;18.60;8.43;;;;;;;;;;5016196;28;20094;-63
2022/05/04 06:14:57;;;;;;;18.25;6.25;;;;;;;;;;5015844;28;20060;-64
2022/05/04 06:17:22;;;;;;;16.63;6.25;;;;;;;;;;5016231;28;20482;-63
2022/05/04 06:19:48;;;;;;;15.40;6.40;;;;;;;;;;5015877;28;20029;-64
2022/05/04 06:22:14;;;;;;;15.15;6.80;;;;;;;;;;5015769;28;20540;-63
2022/05/04 06:24:39;;;;;;;14.57;6.43;;;;;;;;;;5015713;28;20033;-64
2022/05/04 06:27:06;;;;;;;25.83;6.40;;;;;;;;;;5015711;28;20030;-62
2022/05/04 06:35:06;;;;;;;10.93;6.25;;;;;;;;;;5015904;28;20041;-63
2022/05/04 06:37:32;;;;;;;10.32;5.55;;;;;;;;;;5015322;28;20050;-63
2022/05/04 06:39:57;;;;;;;14.35;6.60;;;;;;;;;;5015649;28;20018;-64
2022/05/04 06:42:23;;;;;;;15.88;5.93;;;;;;;;;;5015263;28;20030;-64
2022/05/04 06:44:48;;;;;;;12.25;6.22;;;;;;;;;;5015491;28;20026;-64
2022/05/04 06:47:14;;;;;;;14.77;6.90;;;;;;;;;;5015431;28;20022;-63
2022/05/04 06:49:39;;;;;;;16.73;6.78;;;;;;;;;;5015132;28;20101;-64
2022/05/04 06:52:06;;;;;;;15.65;7.53;;;;;;;;;;5015328;28;20030;-64
2022/05/04 06:54:32;;;;;;;12.85;6.85;;;;;;;;;;5015408;28;20427;-64
2022/05/04 06:56:57;;;;;;;12.02;6.85;;;;;;;;;;5015048;28;20037;-63
2022/05/04 06:59:23;;;;;;;9.70;6.25;;;;;;;;;;5015209;28;20033;-64
2022/05/04 07:01:48;;;;;;;11.23;6.30;;;;;;;;;;5015241;28;20068;-64
2022/05/04 07:04:14;;;;;;;13.13;6.25;;;;;;;;;;5015105;28;20051;-64
2022/05/04 07:06:39;;;;;;;12.70;7.20;;;;;;;;;;5014809;28;20406;-63
2022/05/04 07:09:05;;;;;;;15.40;5.90;;;;;;;;;;5015163;28;20033;-63
2022/05/04 07:11:30;;;;;;;13.25;6.30;;;;;;;;;;5014803;28;20484;-63
2022/05/04 07:13:56;;;;;;;12.77;6.30;;;;;;;;;;5013848;28;20025;-64
2022/05/04 07:16:22;;;;;;;9.48;5.20;;;;;;;;;;5014863;28;20395;-63
2022/05/04 07:18:47;;;;;;;10.25;5.38;;;;;;;;;;5014884;28;20034;-63
2022/05/04 07:21:12;;;;;;;10.65;5.45;;;;;;;;;;5014663;28;20112;-63
2022/05/04 07:23:38;;;;;;;6.50;4.40;;;;;;;;;;5014560;28;20026;-63
2022/05/04 07:26:03;;;;;;;11.18;5.80;;;;;;;;;;5014456;28;20033;-64
2022/05/04 07:28:30;;;;;;;7.55;4.25;;;;;;;;;;5014462;28;20029;-63
2022/05/04 07:30:55;;;;;;;6.95;4.68;;;;;;;;;;5014578;28;20030;-63
2022/05/04 07:33:21;;;;;;;6.25;4.47;;;;;;;;;;5014644;28;20037;-66
2022/05/04 07:35:46;;;;;;;8.70;5.20;;;;;;;;;;5013354;28;20033;-64
2022/05/04 07:38:12;;;;;;;9.30;4.97;;;;;;;;;;5014230;28;20107;-65
2022/05/04 07:43:21;;;;;;;7.20;4.75;;;;;;;;;;5014305;28;20029;-63
2022/05/04 07:45:47;;;;;;;9.40;4.38;;;;;;;;;;5013673;28;20387;-63
2022/05/04 07:48:12;;;;;;;7.25;4.32;;;;;;;;;;5014250;28;20018;-64
2022/05/04 07:50:38;;;;;;;8.68;4.70;;;;;;;;;;5014403;28;20025;-64
2022/05/04 07:53:03;;;;;;;6.97;4.22;;;;;;;;;;5014044;28;20032;-64
2022/05/04 07:55:30;;;;;;;6.32;4.20;;;;;;;;;;5013936;28;20369;-64
2022/05/04 07:57:56;;;;;;;6.68;4.32;;;;;;;;;;5014113;28;20109;-64
2022/05/04 08:05:50;;;;;;;5.95;3.95;;;;;;;;;;5013572;28;20029;-64
2022/05/04 08:08:15;;;;;;;6.05;4.05;;;;;;;;;;5013818;28;20026;-65
2022/05/04 08:10:41;;;;;;;5.65;4.00;;;;;;;;;;5013643;28;20380;-64
2022/05/04 08:13:07;;;;;;;4.72;3.58;;;;;;;;;;5013884;28;20029;-63
2022/05/04 08:15:33;;;;;;;8.95;3.75;;;;;;;;;;5013885;28;20022;-63
2022/05/04 08:17:59;;;;;;;7.53;4.10;;;;;;;;;;5013908;28;20017;-63
2022/05/04 08:20:25;;;;;;;7.13;3.95;;;;;;;;;;5013619;28;20018;-64
2022/05/04 08:22:51;;;;;;;7.95;3.38;;;;;;;;;;5013576;28;20387;-63
2022/05/04 08:25:17;;;;;;;3.60;2.92;;;;;;;;;;5013072;28;20160;-63
2022/05/04 08:27:44;;;;;;;11.05;3.85;;;;;;;;;;5013051;28;20029;-64
2022/05/04 08:30:10;;;;;;;10.95;4.25;;;;;;;;;;5013557;28;20034;-64
2022/05/04 08:32:35;;;;;;;8.93;4.18;;;;;;;;;;5013390;28;20026;-64
2022/05/04 08:35:01;;;;;;;5.88;3.90;;;;;;;;;;5013438;28;20021;-63
2022/05/04 08:37:27;;;;;;;5.45;3.50;;;;;;;;;;5013366;28;20419;-64
2022/05/04 08:39:56;;;;;;;5.50;3.90;;;;;;;;;;5013258;28;20076;-63
2022/05/04 08:42:21;;;;;;;5.70;4.38;;;;;;;;;;5013320;28;20049;-63
2022/05/04 08:44:51;;;;;;;6.40;3.08;;;;;;;;;;5013246;28;20518;-63
2022/05/04 08:47:20;;;;;;;4.13;3.30;;;;;;;;;;5013260;28;20470;-64
2022/05/04 08:49:47;;;;;;;8.88;3.63;;;;;;;;;;5013154;28;20041;-64
2022/05/04 08:52:13;;;;;;;5.78;3.70;;;;;;;;;;5013146;28;20060;-64
2022/05/04 08:54:40;;;;;;;4.50;3.65;;;;;;;;;;5013063;28;20061;-63
2022/05/04 08:57:06;;;;;;;5.00;2.50;;;;;;;;;;5013176;28;20053;-62
2022/05/04 08:59:31;;;;;;;4.85;3.20;;;;;;;;;;5012990;28;20467;-63
2022/05/04 09:01:57;;;;;;;5.13;3.20;;;;;;;;;;5013067;28;20030;-64
2022/05/04 09:04:22;;;;;;;6.78;2.80;;;;;;;;;;5013013;28;20026;-63
2022/05/04 09:06:50;;;;;;;8.10;3.60;;;;;;;;;;5012856;28;20478;-63
2022/05/04 09:09:16;;;;;;;5.82;3.40;;;;;;;;;;5012754;28;20053;-63
2022/05/04 09:11:46;;;;;;;6.50;3.30;;;;;;;;;;5012761;28;20029;-63
2022/05/04 09:14:20;;;;;;;5.55;3.22;;;;;;;;;;5013047;28;20022;-62
2022/05/04 09:16:46;;;;;;;4.28;2.90;;;;;;;;;;5013031;28;20038;-61
2022/05/04 09:19:17;;;;;;;5.15;3.10;;;;;;;;;;5012915;28;20368;-63
2022/05/04 09:21:45;;;;;;;4.68;3.25;;;;;;;;;;5012442;28;20026;-62
2022/05/04 09:24:14;;;;;;;5.65;3.05;;;;;;;;;;5012638;28;20026;-63
2022/05/04 09:26:41;;;;;;;6.82;3.40;;;;;;;;;;5012755;28;20029;-64
2022/05/04 09:29:10;;;;;;;4.82;3.08;;;;;;;;;;5012535;28;20380;-63
2022/05/04 09:31:39;;;;;;;4.80;2.75;;;;;;;;;;5012720;28;20032;-62
2022/05/04 09:34:07;;;;;;;4.13;2.75;;;;;;;;;;5012715;28;20479;-63
2022/05/04 09:36:38;;;;;;;4.57;2.97;;;;;;;;;;5012805;28;20096;-62
2022/05/04 09:45:07;;;;;;;4.15;3.05;;;;;;;;;;5016513;28;20033;-62
2022/05/04 09:47:36;;;;;;;6.28;3.13;;;;;;;;;;5016485;28;20391;-63
2022/05/04 09:50:03;;;;;;;3.10;2.70;;;;;;;;;;5016569;28;20029;-63
2022/05/04 09:52:42;;;;;;;4.28;2.55;;;;;;;;;;5016134;28;20486;-63
2022/05/04 09:55:17;;;;;;;4.43;3.00;;;;;;;;;;5016382;28;20036;-64
2022/05/04 09:57:44;;;;;;;5.85;2.60;;;;;;;;;;5016242;28;20041;-64
2022/05/04 10:00:13;;;;;;;3.47;2.33;;;;;;;;;;5016316;28;20034;-64
2022/05/04 10:02:39;;;;;;;3.83;2.45;;;;;;;;;;5016198;28;20034;-64
2022/05/04 10:05:05;;;;;;;4.47;2.90;;;;;;;;;;5015931;28;20041;-64
2022/05/04 10:07:31;;;;;;;7.28;2.78;;;;;;;;;;5015507;28;20041;-65
2022/05/04 10:09:57;;;;;;;3.08;2.58;;;;;;;;;;5016291;28;20025;-64
2022/05/04 10:12:24;;;;;;;5.00;3.40;;;;;;;;;;5015976;28;20120;-64
2022/05/04 10:14:53;;;;;;;5.85;2.30;;;;;;;;;;5016258;28;20506;-63
2022/05/04 10:17:24;;;;;;;4.50;2.58;;;;;;;;;;5015907;28;20036;-63
2022/05/04 10:19:52;;;;;;;5.43;2.90;;;;;;;;;;5015571;28;20470;-64
2022/05/04 10:22:32;;;;;;;5.88;2.78;;;;;;;;;;5015795;28;20487;-63
2022/05/04 10:25:01;;;;;;;4.32;2.60;;;;;;;;;;5015730;28;20034;-64
2022/05/04 10:27:28;;;;;;;3.67;2.40;;;;;;;;;;5015640;28;20068;-63
2022/05/04 10:32:47;;;;;;;5.07;2.65;;;;;;;;;;5015791;28;20092;-64
2022/05/04 10:35:31;;;;;;;3.90;2.40;;;;;;;;;;5015454;28;20430;-64
2022/05/04 10:37:57;;;;;;;4.95;2.60;;;;;;;;;;5015649;28;20042;-63
2022/05/04 10:40:27;;;;;;;5.38;2.92;;;;;;;;;;5015599;28;20030;-64
2022/05/04 10:43:03;;;;;;;;;;;;;;;;;;5016071;28;20025;-64
2022/05/04 10:45:39;;;;;;;5.18;2.58;;;;;;;;;;5015307;28;20285;-63
2022/05/04 10:48:14;;;;;;;3.60;2.15;;;;;;;;;;5014885;28;20052;-64
2022/05/04 10:51:09;;;;;;;6.68;2.40;;;;;;;;;;5015224;28;20026;-63
2022/05/04 10:53:36;;;;;;;4.78;2.40;;;;;;;;;;5015385;28;20052;-64
2022/05/04 10:56:05;;;;;;;3.15;2.38;;;;;;;;;;5015410;28;20034;-64
2022/05/04 10:58:42;;;;;;;4.28;2.30;;;;;;;;;;5015307;28;20014;-64
2022/05/04 11:01:36;;;;;;;9.27;2.67;;;;;;;;;;5015308;28;20040;-64
2022/05/04 11:04:11;;;;;;;6.00;2.80;;;;;;;;;;5012804;28;20100;-64
2022/05/04 11:06:39;;;;;;;6.03;3.00;;;;;;;;;;5014908;28;20037;-64
2022/05/04 11:09:14;;;;;;;3.95;2.58;;;;;;;;;;5014915;28;20034;-63
2022/05/04 11:11:45;;;;;;;5.40;2.90;;;;;;;;;;5014917;28;20061;-64
2022/05/04 11:14:12;;;;;;;6.25;2.92;;;;;;;;;;5014770;28;20034;-64
2022/05/04 11:16:39;;;;;;;10.30;2.90;;;;;;;;;;5014993;28;20044;-64
2022/05/04 11:19:06;;;;;;;3.67;2.78;;;;;;;;;;5013183;28;20034;-63
2022/05/04 11:21:32;;;;;;;3.30;2.20;;;;;;;;;;5014618;28;20391;-65
2022/05/04 11:24:00;;;;;;;7.40;2.70;;;;;;;;;;5014428;28;20018;-64
2022/05/04 11:26:34;;;;;;;3.75;2.80;;;;;;;;;;5014649;28;20034;-64
2022/05/04 11:29:00;;;;;;;5.00;2.70;;;;;;;;;;5014705;28;20065;-63
2022/05/04 11:31:25;;;;;;;5.10;2.25;;;;;;;;;;5014719;28;20057;-64
2022/05/04 11:33:51;;;;;;;7.18;2.72;;;;;;;;;;5014478;28;20033;-63
2022/05/04 11:36:21;;;;;;;3.78;2.50;;;;;;;;;;5013143;28;20034;-63
2022/05/04 11:38:48;;;;;;;5.00;2.22;;;;;;;;;;5014270;28;20566;-64
2022/05/04 11:41:15;;;;;;;3.53;2.28;;;;;;;;;;5014375;28;20092;-63
2022/05/04 11:43:41;;;;;;;7.43;2.10;;;;;;;;;;5014331;28;20108;-63
2022/05/04 11:46:09;;;;;;;4.25;2.00;;;;;;;;;;5014139;28;20200;-63
2022/05/04 11:48:47;;;;;;;2.33;1.70;;;;;;;;;;5013737;28;20026;-63
2022/05/04 11:51:16;;;;;;;9.43;1.90;;;;;;;;;;5014415;28;20021;-64
2022/05/04 11:53:42;;;;;;;3.95;2.08;;;;;;;;;;5014239;28;20036;-64
2022/05/04 11:56:09;;;;;;;6.10;2.00;;;;;;;;;;5014164;28;20352;-64
2022/05/04 11:58:37;;;;;;;6.30;2.75;;;;;;;;;;5014207;28;20531;-63
2022/05/04 12:01:06;;;;;;;6.70;2.35;;;;;;;;;;5013189;28;20041;-64
2022/05/04 12:03:35;;;;;;;4.75;2.35;;;;;;;;;;5013870;28;20026;-63
2022/05/04 12:06:02;;;;;;;4.70;2.55;;;;;;;;;;5013725;28;20045;-64
2022/05/04 12:08:28;;;;;;;5.72;2.55;;;;;;;;;;5013940;28;20033;-63
2022/05/04 12:10:55;;;;;;;3.10;2.40;;;;;;;;;;5013632;28;20112;-63
2022/05/04 12:13:25;;;;;;;5.15;2.72;;;;;;;;;;5013771;28;20030;-63
2022/05/04 12:15:54;;;;;;;3.78;2.63;;;;;;;;;;5013502;28;20108;-61
2022/05/04 12:18:20;;;;;;;5.07;2.15;;;;;;;;;;5013560;28;20025;-63
2022/05/04 12:20:46;;;;;;;6.40;1.95;;;;;;;;;;5013175;28;20041;-62
2022/05/04 12:23:13;;;;;;;4.68;2.30;;;;;;;;;;5012164;28;20021;-62
2022/05/04 12:25:43;;;;;;;8.82;2.72;;;;;;;;;;5013399;28;20030;-63
2022/05/04 12:28:09;;;;;;;3.77;2.17;;;;;;;;;;5013383;28;20467;-63
2022/05/04 12:33:34;;;;;;;2.83;1.77;;;;;;;;;;5013769;28;20462;-63
2022/05/04 12:36:09;;;;;;;3.55;2.05;;;;;;;;;;5012213;28;20026;-62
2022/05/04 12:38:36;;;;;;;5.82;1.92;;;;;;;;;;5013064;28;20077;-62
2022/05/04 12:41:03;;;;;;;5.80;1.92;;;;;;;;;;5013218;28;20057;-63
2022/05/04 12:43:37;;;;;;;5.82;2.20;;;;;;;;;;5013298;28;20030;-64
2022/05/04 12:46:07;;;;;;;3.85;2.20;;;;;;;;;;5012928;28;20032;-64
2022/05/04 12:48:32;;;;;;;;;;;;;;;;;;5013537;28;20072;-63
2022/05/04 12:50:58;;;;;;;5.00;2.25;;;;;;;;;;5013107;28;20259;-63
2022/05/04 12:53:25;;;;;;;6.20;2.17;;;;;;;;;;5013138;28;20030;-64
2022/05/04 12:58:36;;;;;;;7.60;2.30;;;;;;;;;;5013423;28;20436;-65
2022/05/04 13:01:03;;;;;;;5.40;2.30;;;;;;;;;;5012705;28;20101;-64
2022/05/04 13:03:29;;;;;;;10.57;2.70;;;;;;;;;;5012673;28;20038;-63
2022/05/04 13:05:55;;;;;;;8.35;2.20;;;;;;;;;;5013034;28;20134;-62
2022/05/04 13:08:20;;;;;;;9.32;2.75;;;;;;;;;;5012975;28;20517;-62
2022/05/04 13:10:48;;;;;;;5.53;2.22;;;;;;;;;;5013092;28;20030;-63
2022/05/04 13:13:16;;;;;;;4.75;2.15;;;;;;;;;;5012951;28;20040;-64
2022/05/04 13:15:41;;;;;;;4.80;2.50;;;;;;;;;;5012787;28;20145;-62
2022/05/04 13:18:08;;;;;;;4.63;2.50;;;;;;;;;;5012997;28;20128;-63
2022/05/04 13:20:34;;;;;;;3.60;2.13;;;;;;;;;;5012765;28;20069;-62
2022/05/04 13:22:59;;;;;;;4.97;2.20;;;;;;;;;;5012655;28;20030;-62
2022/05/04 13:25:25;;;;;;;5.50;2.50;;;;;;;;;;5012849;28;20030;-62
2022/05/04 13:27:50;;;;;;;4.85;2.08;;;;;;;;;;5012961;28;20486;-63
2022/05/04 13:30:16;;;;;;;5.00;2.42;;;;;;;;;;5012466;28;20022;-63
2022/05/04 13:32:43;;;;;;;6.88;2.50;;;;;;;;;;5012911;28;20025;-62
2022/05/04 13:35:08;;;;;;;4.30;2.53;;;;;;;;;;5012815;28;20026;-64
2022/05/04 13:37:34;;;;;;;7.05;2.55;;;;;;;;;;5012294;28;20088;-64
2022/05/04 13:39:59;;;;;;;5.20;2.05;;;;;;;;;;5012784;28;20371;-62
2022/05/04 13:42:25;;;;;;;9.02;2.08;;;;;;;;;;5012271;28;20347;-64
2022/05/04 13:44:51;;;;;;;8.23;2.25;;;;;;;;;;5011330;28;20483;-64
2022/05/04 13:47:16;;;;;;;3.45;2.10;;;;;;;;;;5011413;28;20124;-64
2022/05/04 13:49:41;;;;;;;5.10;2.60;;;;;;;;;;5012585;28;20040;-64
2022/05/04 13:55:08;;;;;;;5.05;2.60;;;;;;;;;;4990418;28;20117;-64
2022/05/04 13:57:34;;;;;;;9.23;2.70;;;;;;;;;;4990705;28;20118;-62
2022/05/04 13:59:59;;;;;;;4.70;2.22;;;;;;;;;;4990955;28;20555;-63
2022/05/04 14:02:25;;;;;;;5.28;2.10;;;;;;;;;;4990787;28;20069;-64
2022/05/04 14:04:50;;;;;;;5.78;2.35;;;;;;;;;;4990936;28;20122;-64
2022/05/04 14:07:16;;;;;;;3.45;2.33;;;;;;;;;;4990756;28;20026;-64
2022/05/04 14:09:42;;;;;;;4.28;2.40;;;;;;;;;;4990328;28;20085;-63
2022/05/04 14:12:08;;;;;;;7.78;2.63;;;;;;;;;;4990293;28;20070;-64
2022/05/04 14:15:15;;;;;;;5.25;2.30;;;;;;;;;;4990977;28;20388;-63
2022/05/04 14:17:22;;;;;;;4.25;2.20;;;;;;;;;;4987914;28;20118;-64
2022/05/04 14:19:48;;;;;;;3.55;2.00;;;;;;;;;;4990382;28;20369;-64
2022/05/04 14:22:13;;;;;;;4.72;2.17;;;;;;;;;;4990447;28;20526;-62
2022/05/04 14:24:39;;;;;;;4.05;1.95;;;;;;;;;;4993796;28;20038;-62
2022/05/04 14:27:05;;;;;;;3.47;2.00;;;;;;;;;;4993875;28;20066;-63
2022/05/04 14:29:30;;;;;;;5.65;2.33;;;;;;;;;;5008759;28;20533;-63
2022/05/04 14:31:56;;;;;;;6.53;1.98;;;;;;;;;;5015652;28;20101;-62
2022/05/04 14:34:21;;;;;;;6.18;1.85;;;;;;;;;;5015693;28;20053;-62
2022/05/04 14:36:47;;;;;;;3.25;1.67;;;;;;;;;;5015410;28;20061;-64
2022/05/04 14:39:13;;;;;;;5.35;1.83;;;;;;;;;;5015472;28;20383;-64
2022/05/04 14:41:39;;;;;;;3.80;2.10;;;;;;;;;;5015225;28;20135;-63
2022/05/04 14:44:04;;;;;;;3.15;2.00;;;;;;;;;;5015487;28;20053;-64
2022/05/04 14:46:30;;;;;;;6.95;1.95;;;;;;;;;;5015346;28;20033;-63
2022/05/04 14:48:55;;;;;;;7.00;2.60;;;;;;;;;;5015451;28;20038;-63
2022/05/04 14:51:21;;;;;;;7.50;2.10;;;;;;;;;;5015477;28;20029;-63
2022/05/04 14:53:50;;;;;;;6.32;1.77;;;;;;;;;;5015524;28;20495;-64
2022/05/04 14:56:20;;;;;;;10.50;2.30;;;;;;;;;;5015118;28;20495;-65
2022/05/04 14:58:47;;;;;;;3.70;1.70;;;;;;;;;;5015321;28;20033;-64
2022/05/04 15:01:13;;;;;;;7.40;2.17;;;;;;;;;;5015202;28;20471;-64
2022/05/04 15:06:22;;;;;;;3.92;1.90;;;;;;;;;;5015267;28;20032;-64
2022/05/04 15:08:48;;;;;;;7.00;2.30;;;;;;;;;;5015085;28;20113;-64
2022/05/04 15:11:13;;;;;;;11.27;2.58;;;;;;;;;;5014518;28;20033;-64
2022/05/04 15:13:39;;;;;;;4.10;2.40;;;;;;;;;;5014936;28;20041;-64
2022/05/04 15:16:05;;;;;;;5.47;2.47;;;;;;;;;;5015038;28;20533;-63