Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:17;;;;;;;9.30;6.73;;;5.80;99.90;;;5.70;69.44;94620.94;4964228;28;20465;-58
2023/12/06 00:02:45;;;;;;;7.20;5.20;;;5.80;99.90;;;5.69;69.72;94616.66;4961605;28;20468;-61
2023/12/06 00:05:13;;;;;;;10.17;6.57;;;5.90;99.90;;;5.66;70.09;94616.91;4963323;28;20474;-63
2023/12/06 00:07:41;;;;;;;8.73;6.37;;;5.80;99.90;;;5.64;70.45;94620.56;4961919;28;20475;-61
2023/12/06 00:10:10;;;;;;;6.80;5.50;;;5.80;99.90;;;5.62;70.95;94632.91;4963107;28;20559;-63
2023/12/06 00:12:37;;;;;;;11.83;5.10;;;5.80;99.90;;;5.62;70.67;94630.31;4961987;28;20515;-60
2023/12/06 00:15:06;;;;;;;10.90;5.80;;;5.80;99.90;;;5.61;70.09;94636.44;4962126;28;20494;-59
2023/12/06 00:17:34;;;;;;;7.10;5.70;;;5.70;99.90;;;5.60;70.48;94630.41;4962705;28;20531;-61
2023/12/06 00:20:01;;;;;;;5.60;4.77;;;5.70;99.90;;;5.58;70.38;94616.66;4961446;28;20521;-61
2023/12/06 00:22:28;;;;;;;7.20;5.40;;;5.70;99.90;;;5.60;70.87;94619.97;4962635;28;20463;-58
2023/12/06 00:24:57;;;;;;;5.40;4.80;;;5.70;99.90;;;5.64;69.83;94610.97;4960960;28;20498;-61
2023/12/06 00:27:24;;;;;;;9.67;5.57;;;5.80;99.90;;;5.70;70.74;94613.13;4962812;28;20474;-61
2023/12/06 00:29:52;;;;;;;7.27;5.70;;;5.80;99.90;;;5.74;70.06;94608.50;4960961;28;20942;-61
2023/12/06 00:32:19;;;;;;;7.80;5.77;;;5.80;99.90;;;5.76;70.49;94603.97;4962599;28;20455;-59
2023/12/06 00:34:46;;;;;;;6.13;5.17;;;5.90;99.90;;;5.77;70.25;94600.44;4960412;28;21005;-60
2023/12/06 00:37:14;;;;;;;6.87;4.97;;;5.90;99.90;;;5.78;69.74;94607.31;4962863;28;20523;-60
2023/12/06 00:39:42;;;;;;;8.67;5.40;;;5.90;99.90;;;5.77;69.94;94600.44;4959912;28;20514;-60
2023/12/06 00:42:11;;;;;;;8.03;5.53;;;5.90;99.90;;;5.74;69.79;94596.28;4963020;28;20452;-60
2023/12/06 00:44:38;;;;;;;8.20;5.77;;;5.90;99.90;;;5.73;70.35;94605.06;4955646;28;20546;-60
2023/12/06 00:47:05;;;;;;;5.93;5.33;;;5.90;99.90;;;5.74;69.98;94601.50;4959666;28;20874;-58
2023/12/06 00:49:32;;;;;;;5.57;5.07;;;5.90;99.90;;;5.78;69.82;94603.88;4962869;28;21067;-59
2023/12/06 00:52:00;;;;;;;7.63;5.63;;;5.90;99.90;;;5.83;70.07;94604.38;4959700;28;20452;-59
2023/12/06 00:54:27;;;;;;;5.73;4.50;;;5.90;99.90;;;5.84;69.98;94600.78;4962796;28;20562;-58
2023/12/06 00:56:54;;;;;;;6.10;4.73;;;5.90;99.90;;;5.84;69.66;94595.56;4959475;28;20980;-59
2023/12/06 00:59:23;;;;;;;4.70;4.13;;;5.90;99.90;;;5.83;70.02;94580.88;4960035;28;20523;-61
2023/12/06 01:01:51;;;;;;;14.90;5.17;;;5.90;99.90;;;5.83;70.30;94586.91;4963007;28;20459;-62
2023/12/06 01:04:18;;;;;;;6.70;4.80;;;6.00;99.90;;;5.85;69.87;94594.63;4960057;28;20591;-58
2023/12/06 01:06:46;;;;;;;5.70;5.20;;;6.00;99.90;;;5.87;69.82;94587.50;4960743;28;20507;-58
2023/12/06 01:09:13;;;;;;;9.00;5.57;;;5.90;99.90;;;5.88;70.12;94590.00;4960723;28;20487;-59
2023/12/06 01:11:40;;;;;;;8.60;5.63;;;6.00;99.90;;;5.91;69.74;94586.31;4961010;28;21048;-58
2023/12/06 01:14:07;;;;;;;7.37;5.20;;;6.00;99.90;;;5.95;69.95;94584.28;4960252;28;20479;-58
2023/12/06 01:16:36;;;;;;;5.80;4.87;;;6.00;99.90;;;5.98;69.34;94592.78;4961417;28;20455;-61
2023/12/06 01:19:04;;;;;;;6.83;4.57;;;6.10;99.90;;;5.97;69.20;94569.41;4961141;28;20527;-62
2023/12/06 01:21:32;;;;;;;4.57;4.17;;;6.10;99.90;;;5.98;69.75;94568.44;4959117;28;20459;-59
2023/12/06 01:23:59;;;;;;;6.13;5.00;;;6.10;99.90;;;5.97;69.67;94566.78;4960213;28;20479;-62
2023/12/06 01:26:26;;;;;;;5.30;4.00;;;6.10;99.90;;;5.96;69.35;94563.28;4961788;28;20483;-62
2023/12/06 01:28:54;;;;;;;7.30;5.03;;;6.10;99.90;;;5.99;69.51;94560.47;4960566;28;20471;-62
2023/12/06 01:31:22;;;;;;;5.07;4.57;;;6.10;99.90;;;6.01;69.15;94557.75;4962269;28;20474;-62
2023/12/06 01:33:50;;;;;;;6.97;5.37;;;6.10;99.90;;;6.03;69.20;94556.69;4960202;28;20562;-63
2023/12/06 01:36:18;;;;;;;11.97;6.93;;;6.10;99.90;;;6.06;69.61;94559.06;4963202;28;20518;-61
2023/12/06 01:38:45;;;;;;;8.70;6.20;;;6.10;99.90;;;6.08;69.41;94561.56;4959229;28;20504;-57
2023/12/06 01:41:12;;;;;;;9.57;6.93;;;6.20;99.90;;;6.09;69.57;94552.78;4961995;28;20459;-61
2023/12/06 01:43:43;;;;;;;10.40;6.93;;;6.20;99.90;;;6.07;69.46;94537.22;4958961;28;20456;-58
2023/12/06 01:46:10;;;;;;;8.40;6.47;;;6.20;99.90;;;6.08;69.66;94536.25;4958670;28;20488;-59
2023/12/06 01:48:38;;;;;;;9.37;6.80;;;6.20;99.90;;;6.10;69.07;94536.16;4962128;28;20467;-60
2023/12/06 01:51:06;;;;;;;9.70;7.17;;;6.20;99.90;;;6.09;69.30;94530.09;4961975;28;20533;-60
2023/12/06 01:53:35;;;;;;;9.90;5.80;;;6.20;99.90;;;6.09;69.42;94532.72;4959167;28;20523;-59
2023/12/06 01:56:02;;;;;;;10.67;7.30;;;6.20;99.90;;;6.10;68.68;94530.91;4961484;28;20456;-61
2023/12/06 01:58:30;;;;;;;9.43;7.50;;;6.20;99.90;;;6.11;69.34;94532.59;4959223;28;20559;-57
2023/12/06 02:00:57;;;;;;;11.43;7.40;;;6.20;99.90;;;6.11;68.71;94529.97;4961374;28;20514;-59
2023/12/06 02:03:26;;;;;;;10.50;7.67;;;6.20;99.90;;;6.12;68.82;94526.44;4959560;28;21122;-62
2023/12/06 02:05:58;;;;;;;11.13;6.80;;;6.20;99.90;;;6.14;69.26;94527.13;4961632;28;20496;-58
2023/12/06 02:08:28;;;;;;;11.33;7.83;;;6.20;99.90;;;6.15;69.40;94515.75;4959912;28;20459;-61
2023/12/06 02:10:55;;;;;;;14.07;7.20;;;6.30;99.90;;;6.15;68.68;94520.13;4961451;28;20463;-61
2023/12/06 02:13:22;;;;;;;13.40;8.93;;;6.30;99.90;;;6.17;69.07;94520.84;4959006;28;20535;-61
2023/12/06 02:15:50;;;;;;;15.80;8.33;;;6.30;99.90;;;6.17;69.21;94526.06;4961445;28;20503;-60
2023/12/06 02:18:17;;;;;;;19.27;11.20;;;6.30;99.90;;;6.19;68.55;94526.75;4961155;28;20461;-61
2023/12/06 02:20:44;;;;;;;21.63;12.37;;;6.30;99.90;;;6.19;68.46;94516.31;4965512;28;20877;-57
2023/12/06 02:23:12;;;;;;;17.67;12.50;;;6.30;99.90;;;6.19;68.32;94518.94;4962334;28;21005;-58
2023/12/06 02:25:42;;;;;;;23.70;13.20;;;6.30;99.90;;;6.17;68.65;94513.84;4965757;28;20488;-61
2023/12/06 02:28:09;;;;;;;19.63;12.60;;;6.30;99.90;;;6.17;68.27;94518.22;4962135;28;20464;-61
2023/12/06 02:30:37;;;;;;;24.83;12.17;;;6.30;99.90;;;6.15;68.76;94512.28;4965892;28;20498;-61
2023/12/06 02:33:04;;;;;;;21.00;12.57;;;6.30;99.90;;;6.15;68.31;94507.06;4962517;28;20460;-59
2023/12/06 02:35:34;;;;;;;21.90;11.60;;;6.30;99.90;;;6.14;67.87;94500.19;4965451;28;20475;-59
2023/12/06 02:38:02;;;;;;;15.00;10.50;;;6.30;99.90;;;6.14;67.95;94502.81;4963534;28;20456;-59
2023/12/06 02:40:30;;;;;;;19.47;11.37;;;6.30;99.90;;;6.10;68.17;94507.44;4965120;28;20508;-59
2023/12/06 02:42:59;;;;;;;20.60;12.30;;;6.20;99.90;;;6.10;68.54;94508.28;4963401;28;20582;-58
2023/12/06 02:45:26;;;;;;;18.83;11.70;;;6.20;99.90;;;6.08;68.66;94497.09;4963640;28;20861;-61
2023/12/06 02:47:53;;;;;;;11.90;7.87;;;6.20;99.90;;;6.07;68.17;94492.84;4963366;28;20456;-60
2023/12/06 02:50:21;;;;;;;11.70;8.07;;;6.20;99.90;;;6.04;68.15;94493.09;4963743;28;20563;-58
2023/12/06 02:52:48;;;;;;;14.17;8.73;;;6.20;99.90;;;6.03;68.45;94490.59;4961801;28;20960;-61
2023/12/06 02:55:15;;;;;;;11.33;8.43;;;6.20;99.90;;;6.03;68.56;94496.66;4963613;28;20476;-59
2023/12/06 02:57:43;;;;;;;12.43;6.30;;;6.20;99.90;;;6.04;69.33;94485.25;4962989;28;20467;-58
2023/12/06 03:00:12;;;;;;;8.33;6.97;;;6.20;99.90;;;6.06;69.54;94485.13;4963454;28;20522;-59
2023/12/06 03:02:40;;;;;;;13.37;7.37;;;6.20;99.90;;;6.09;69.46;94485.72;4966394;28;20455;-60
2023/12/06 03:05:08;;;;;;;9.47;6.23;;;6.20;99.90;;;6.13;69.47;94490.69;4964222;28;20583;-58
2023/12/06 03:07:35;;;;;;;9.87;7.10;;;6.20;99.90;;;6.15;70.09;94481.81;4962153;28;20464;-61
2023/12/06 03:10:03;;;;;;;11.07;8.03;;;6.30;99.90;;;6.18;69.44;94483.31;4964555;28;20478;-59
2023/12/06 03:12:30;;;;;;;15.13;8.23;;;6.30;99.90;;;6.22;69.53;94477.72;4961671;28;20527;-59
2023/12/06 03:14:58;;;;;;;15.23;9.00;;;6.30;99.90;;;6.23;69.49;94474.16;4964610;28;20483;-62
2023/12/06 03:17:26;;;;;;;9.30;7.40;;;6.30;99.90;;;6.24;69.19;94462.78;4961728;28;21159;-62
2023/12/06 03:19:54;;;;;;;9.77;7.57;;;6.40;99.90;;;6.27;70.09;94472.13;4957405;28;20537;-62
2023/12/06 03:22:21;;;;;;;11.57;8.60;;;6.40;99.90;;;6.28;70.10;94464.16;4965221;28;20450;-62
2023/12/06 03:24:48;;;;;;;11.47;8.67;;;6.40;99.90;;;6.29;69.41;94465.03;4961373;28;20560;-61
2023/12/06 03:27:16;;;;;;;11.23;8.00;;;6.40;99.90;;;6.30;69.94;94458.81;4964435;28;20497;-59
2023/12/06 03:29:43;;;;;;;8.27;6.53;;;6.40;99.90;;;6.30;70.16;94464.06;4961062;28;20485;-63
2023/12/06 03:32:11;;;;;;;14.30;6.27;;;6.40;99.90;;;6.30;69.63;94460.63;4964267;28;20459;-58
2023/12/06 03:34:39;;;;;;;15.50;6.63;;;6.40;99.90;;;6.31;69.64;94464.91;4962179;28;20499;-58
2023/12/06 03:37:07;;;;;;;9.60;6.63;;;6.40;99.90;;;6.30;70.03;94461.44;4964163;28;20462;-63
2023/12/06 03:39:34;;;;;;;9.63;6.53;;;6.40;99.90;;;6.32;69.66;94469.16;4962220;28;20583;-58
2023/12/06 03:42:01;;;;;;;12.27;7.10;;;6.40;99.90;;;6.32;70.05;94467.38;4963978;28;20451;-61
2023/12/06 03:44:29;;;;;;;11.73;7.17;;;6.40;99.90;;;6.34;69.96;94473.31;4962658;28;20579;-61
2023/12/06 03:46:56;;;;;;;7.53;5.47;;;6.40;99.90;;;6.36;69.14;94474.00;4963420;28;20466;-58
2023/12/06 03:49:24;;;;;;;7.97;6.03;;;6.40;99.90;;;6.39;70.01;94468.53;4962780;28;20491;-62
2023/12/06 03:51:52;;;;;;;6.27;5.37;;;6.50;99.90;;;6.42;69.22;94460.44;4964195;28;20456;-57
2023/12/06 03:54:20;;;;;;;17.87;5.80;;;6.50;99.90;;;6.45;69.42;94472.44;4963352;28;20472;-58
2023/12/06 03:56:48;;;;;;;9.63;6.70;;;6.60;99.90;;;6.49;69.47;94466.03;4962671;28;20460;-62
2023/12/06 03:59:15;;;;;;;13.20;6.13;;;6.60;99.90;;;6.52;69.86;94470.16;4963453;28;20587;-61
2023/12/06 04:01:45;;;;;;;11.03;7.77;;;6.60;99.90;;;6.56;70.04;94471.56;4962826;28;20493;-58
2023/12/06 04:04:15;;;;;;;11.27;7.50;;;6.60;99.90;;;6.56;69.26;94464.53;4965959;28;21143;-60
2023/12/06 04:06:42;;;;;;;8.33;6.03;;;6.60;99.90;;;6.59;70.00;94471.31;4965413;28;20463;-62
2023/12/06 04:09:11;;;;;;;6.80;5.80;;;6.70;99.90;;;6.61;69.38;94466.78;4960831;28;20480;-61
2023/12/06 04:11:39;;;;;;;9.60;6.70;;;6.70;99.90;;;6.59;69.66;94453.03;4960640;28;20831;-58
2023/12/06 04:14:07;;;;;;;14.07;5.60;;;6.70;99.90;;;6.61;69.63;94464.16;4960535;28;20503;-58
2023/12/06 04:16:36;;;;;;;11.40;7.47;;;6.70;99.90;;;6.60;69.28;94452.06;4963978;28;20514;-62
2023/12/06 04:19:04;;;;;;;9.47;6.40;;;6.70;99.90;;;6.61;70.15;94458.94;4960955;28;21009;-60
2023/12/06 04:21:31;;;;;;;11.47;6.20;;;6.70;99.90;;;6.61;69.84;94458.94;4963248;28;20586;-59
2023/12/06 04:23:58;;;;;;;10.40;6.43;;;6.70;99.90;;;6.61;69.75;94458.94;4961473;28;20479;-60
2023/12/06 04:26:30;;;;;;;10.23;6.70;;;6.70;99.90;;;6.61;69.25;94459.75;4963559;28;20456;-62
2023/12/06 04:28:57;;;;;;;8.47;6.17;;;6.70;99.90;;;6.61;69.77;94458.94;4961617;28;21017;-59
2023/12/06 04:31:24;;;;;;;11.23;6.80;;;6.70;99.90;;;6.60;70.28;94463.34;4962288;28;20547;-62
2023/12/06 04:33:52;;;;;;;10.20;5.20;;;6.70;99.90;;;6.58;69.73;94467.03;4962483;28;20480;-62
2023/12/06 04:36:19;;;;;;;9.07;6.73;;;6.70;99.90;;;6.58;69.50;94469.66;4961747;28;20459;-59
2023/12/06 04:38:47;;;;;;;6.70;6.00;;;6.70;99.90;;;6.56;69.52;94461.13;4962159;28;20501;-58
2023/12/06 04:41:14;;;;;;;7.47;5.33;;;6.70;99.90;;;6.57;69.94;94460.16;4960367;28;21054;-57
2023/12/06 04:43:43;;;;;;;9.10;5.87;;;6.70;99.90;;;6.56;70.20;94464.53;4962392;28;20456;-58
2023/12/06 04:46:10;;;;;;;8.40;6.10;;;6.60;99.90;;;6.58;70.18;94461.81;4960847;28;20918;-61
2023/12/06 04:48:38;;;;;;;9.97;6.60;;;6.70;99.90;;;6.56;70.01;94461.13;4963153;28;20447;-59
2023/12/06 04:51:05;;;;;;;8.93;6.37;;;6.70;99.90;;;6.56;70.25;94469.78;4960896;28;21009;-60
2023/12/06 04:53:33;;;;;;;8.27;5.77;;;6.60;99.90;;;6.56;70.09;94461.13;4963107;28;20466;-57
2023/12/06 04:56:00;;;;;;;11.50;8.13;;;6.60;99.90;;;6.56;70.30;94461.13;4960372;28;20527;-62
2023/12/06 04:58:27;;;;;;;8.97;6.47;;;6.60;99.90;;;6.57;70.13;94461.00;4963111;28;20968;-59
2023/12/06 05:00:56;;;;;;;9.07;6.50;;;6.70;99.90;;;6.58;69.39;94454.81;4959144;28;20503;-59
2023/12/06 05:03:23;;;;;;;7.30;6.10;;;6.70;99.90;;;6.59;70.38;94459.06;4958521;28;20847;-62
2023/12/06 05:05:51;;;;;;;10.00;6.30;;;6.70;99.90;;;6.59;70.41;94455.63;4960286;28;20476;-62
2023/12/06 05:08:18;;;;;;;10.63;6.70;;;6.70;99.90;;;6.61;70.09;94454.53;4959913;28;20947;-61
2023/12/06 05:10:47;;;;;;;12.37;6.73;;;6.70;99.90;;;6.63;70.24;94457.03;4963164;28;20471;-59
2023/12/06 05:13:14;;;;;;;9.40;6.50;;;6.70;99.90;;;6.63;70.66;94454.41;4960274;28;20543;-65
2023/12/06 05:15:43;;;;;;;10.03;6.57;;;6.70;99.90;;;6.60;69.42;94452.06;4962577;28;20479;-65
2023/12/06 05:18:12;;;;;;;7.33;6.50;;;6.70;99.90;;;6.56;69.96;94453.28;4961038;28;20546;-59
2023/12/06 05:20:39;;;;;;;6.23;4.90;;;6.60;99.90;;;6.52;70.91;94449.25;4962076;28;20499;-62
2023/12/06 05:23:06;;;;;;;10.50;6.00;;;6.60;99.90;;;6.51;70.14;94453.66;4960733;28;20965;-59
2023/12/06 05:25:34;;;;;;;6.10;5.00;;;6.60;99.90;;;6.49;70.88;94449.50;4961622;28;20479;-62
2023/12/06 05:28:01;;;;;;;6.60;5.20;;;6.60;99.90;;;6.48;70.23;94450.47;4961188;28;20459;-61
2023/12/06 05:30:28;;;;;;;10.70;8.00;;;6.50;99.90;;;6.48;70.80;94453.09;4961577;28;20475;-59
2023/12/06 05:32:56;;;;;;;8.97;5.90;;;6.60;99.90;;;6.46;70.94;94446.19;4959847;28;20444;-59
2023/12/06 05:35:24;;;;;;;7.20;5.93;;;6.60;99.90;;;6.48;70.78;94447.84;4960797;28;20479;-63
2023/12/06 05:37:52;;;;;;;8.10;5.97;;;6.60;99.90;;;6.47;70.54;94441.78;4961664;28;20456;-62
2023/12/06 05:40:20;;;;;;;5.60;5.10;;;6.60;99.90;;;6.49;70.74;94444.28;4960245;28;20565;-59
2023/12/06 05:42:48;;;;;;;7.07;4.97;;;6.60;99.90;;;6.44;70.57;94437.66;4962037;28;20461;-62
2023/12/06 05:45:16;;;;;;;7.60;4.90;;;6.60;99.90;;;6.48;71.02;94450.47;4960247;28;20473;-62
2023/12/06 05:47:43;;;;;;;8.43;5.10;;;6.60;99.90;;;6.50;71.14;94451.16;4962422;28;20463;-59
2023/12/06 05:50:12;;;;;;;5.40;4.30;;;6.60;99.90;;;6.50;71.64;94438.91;4959875;28;20578;-62
2023/12/06 05:52:41;;;;;;;9.37;6.10;;;6.60;99.90;;;6.51;71.10;94435.38;4962135;28;20459;-59
2023/12/06 05:55:09;;;;;;;8.00;4.93;;;6.60;99.90;;;6.48;70.59;94437.41;4959176;28;20846;-59
2023/12/06 05:57:37;;;;;;;8.57;5.03;;;6.60;99.90;;;6.47;71.00;94444.41;4959026;28;20465;-60
2023/12/06 06:00:09;;;;;;;5.50;5.00;;;6.60;99.90;;;6.42;71.54;94434.31;4962544;28;20487;-62
2023/12/06 06:02:37;;;;;;;7.53;5.67;;;6.60;99.90;;;6.43;71.74;94441.22;4958942;28;20456;-62
2023/12/06 06:05:05;;;;;;;5.30;4.77;;;6.50;99.90;;;6.43;71.51;94445.63;4961415;28;20578;-58
2023/12/06 06:07:33;;;;;;;8.93;5.40;;;6.50;99.90;;;6.44;72.05;94447.25;4960593;28;20471;-62
2023/12/06 06:10:02;;;;;;;11.37;6.53;;;6.50;99.90;;;6.46;71.61;94440.97;4961620;28;20539;-61
2023/12/06 06:12:30;;;;;;;5.60;5.00;;;6.60;99.90;;;6.48;71.46;94451.28;4959768;28;20803;-59
2023/12/06 06:14:57;;;;;;;6.43;4.80;;;6.60;99.90;;;6.51;71.41;94447.59;4960730;28;20483;-63
2023/12/06 06:17:24;;;;;;;11.73;5.40;;;6.60;99.90;;;6.54;71.72;94452.59;4962306;28;20459;-59
2023/12/06 06:19:51;;;;;;;5.80;4.93;;;6.60;99.90;;;6.50;72.38;94448.56;4960820;28;20476;-60
2023/12/06 06:22:19;;;;;;;7.67;5.70;;;6.60;99.90;;;6.46;71.91;94451.41;4959935;28;21054;-62
2023/12/06 06:24:46;;;;;;;6.03;4.13;;;6.60;99.90;;;6.41;71.50;94458.81;4960966;28;20476;-59
2023/12/06 06:27:15;;;;;;;4.93;3.73;;;6.60;99.90;;;6.37;71.98;94451.34;4959785;28;20459;-60
2023/12/06 06:29:44;;;;;;;7.00;4.40;;;6.50;99.90;;;6.33;72.03;94455.97;4961396;28;20522;-59
2023/12/06 06:32:11;;;;;;;7.83;4.43;;;6.50;99.90;;;6.30;71.91;94456.22;4961389;28;20474;-59
2023/12/06 06:34:38;;;;;;;10.83;5.13;;;6.50;99.90;;;6.28;72.44;94458.13;4958254;28;20547;-62
2023/12/06 06:37:06;;;;;;;5.40;4.20;;;6.40;99.90;;;6.26;72.61;94460.88;4962293;28;20486;-62
2023/12/06 06:39:33;;;;;;;7.23;4.43;;;6.40;99.90;;;6.23;73.20;94455.88;4959032;28;20484;-61
2023/12/06 06:42:00;;;;;;;13.17;6.47;;;6.40;99.90;;;6.21;74.25;94463.03;4962345;28;20495;-62
2023/12/06 06:44:30;;;;;;;10.30;6.73;;;6.40;99.90;;;6.22;73.53;94458.63;4961906;28;20475;-62
2023/12/06 06:46:57;;;;;;;12.50;7.23;;;6.40;99.90;;;6.22;73.63;94451.59;4959195;28;20843;-59
2023/12/06 06:49:25;;;;;;;11.90;6.47;;;6.40;99.90;;;6.28;73.89;94465.97;4961547;28;21240;-59
2023/12/06 06:51:52;;;;;;;9.93;6.10;;;6.40;99.90;;;6.34;73.37;94460.25;4959291;28;20496;-62
2023/12/06 06:54:19;;;;;;;11.63;5.70;;;6.40;99.90;;;6.36;73.36;94455.72;4961372;28;21004;-57
2023/12/06 06:56:46;;;;;;;9.07;6.30;;;6.50;99.90;;;6.37;74.26;94461.78;4958927;28;21021;-61
2023/12/06 06:59:14;;;;;;;9.60;7.37;;;6.50;99.90;;;6.40;74.15;94464.97;4961388;28;20486;-61
2023/12/06 07:01:42;;;;;;;11.13;5.83;;;6.50;99.90;;;6.44;74.07;94458.56;4958518;28;20876;-62
2023/12/06 07:04:10;;;;;;;9.90;6.00;;;6.60;99.90;;;6.48;73.99;94458.31;4961399;28;21032;-61
2023/12/06 07:06:37;;;;;;;15.27;6.17;;;6.60;99.90;;;6.53;74.24;94459.56;4964719;28;20464;-62
2023/12/06 07:09:05;;;;;;;7.73;5.47;;;6.60;99.90;;;6.59;73.89;94460.88;4964800;28;20541;-61
2023/12/06 07:11:33;;;;;;;7.70;5.40;;;6.70;99.90;;;6.64;73.61;94463.91;4964538;28;20456;-59
2023/12/06 07:14:02;;;;;;;7.80;6.30;;;6.70;99.90;;;6.66;73.18;94455.94;4964559;28;20477;-62
2023/12/06 07:16:29;;;;;;;9.17;6.37;;;6.70;99.90;;;6.67;73.13;94458.44;4964568;28;20464;-61
2023/12/06 07:18:59;;;;;;;9.47;6.60;;;6.80;99.90;;;6.72;73.97;94464.09;4962747;28;20467;-58
2023/12/06 07:21:26;;;;;;;7.03;6.23;;;6.80;99.90;;;6.76;73.97;94459.47;4963752;28;20960;-59
2023/12/06 07:23:54;;;;;;;6.57;5.50;;;6.80;99.90;;;6.80;73.83;94458.25;4962301;28;20921;-60
2023/12/06 07:26:21;;;;;;;13.80;6.70;;;6.90;99.90;;;6.80;72.89;94469.56;4964353;28;20443;-61
2023/12/06 07:28:50;;;;;;;13.70;8.57;;;6.90;99.90;;;6.81;74.61;94471.19;4961614;28;20894;-59
2023/12/06 07:31:18;;;;;;;11.00;7.23;;;6.90;99.90;;;6.80;74.16;94466.94;4964957;28;20589;-61
2023/12/06 07:33:47;;;;;;;9.27;7.50;;;6.90;99.90;;;6.82;74.66;94472.03;4964547;28;20558;-61
2023/12/06 07:36:16;;;;;;;12.20;8.10;;;6.90;99.90;;;6.84;73.81;94469.31;4961473;28;20455;-62
2023/12/06 07:38:43;;;;;;;18.83;8.60;;;6.90;99.90;;;6.84;73.78;94469.31;4964424;28;21019;-59
2023/12/06 07:41:11;;;;;;;12.30;7.93;;;6.90;99.90;;;6.82;73.33;94478.09;4961674;28;20491;-62
2023/12/06 07:43:38;;;;;;;13.23;7.90;;;6.90;99.90;;;6.82;73.83;94477.28;4963846;28;21237;-62
2023/12/06 07:46:05;;;;;;;10.57;7.77;;;6.90;99.90;;;6.82;73.66;94472.03;4961955;28;20472;-60
2023/12/06 07:48:33;;;;;;;11.67;7.73;;;6.90;99.90;;;6.81;73.69;94465.97;4964131;28;20463;-59
2023/12/06 07:51:00;;;;;;;11.87;7.00;;;6.90;99.90;;;6.80;73.09;94466.94;4961867;28;20564;-59
2023/12/06 07:53:29;;;;;;;8.10;6.60;;;6.90;99.90;;;6.79;73.19;94475.72;4963197;28;20470;-59
2023/12/06 07:55:58;;;;;;;12.43;7.93;;;6.90;99.90;;;6.79;74.51;94459.22;4962561;28;20452;-58
2023/12/06 07:58:30;;;;;;;10.10;7.73;;;6.90;99.90;;;6.80;74.18;94459.09;4962603;28;21004;-61
2023/12/06 08:00:57;;;;;;;14.87;7.97;;;6.90;99.90;;;6.82;73.93;94466.81;4963158;28;21163;-58
2023/12/06 08:03:26;;;;;;;11.10;8.07;;;6.90;99.90;;;6.84;74.22;94471.91;4960675;28;20905;-60
2023/12/06 08:05:53;;;;;;;13.60;7.83;;;6.90;99.90;;;6.86;73.46;94468.19;4963128;28;20471;-60
2023/12/06 08:08:21;;;;;;;15.20;8.43;;;7.00;99.90;;;6.89;74.15;94459.28;4960841;28;20453;-58
2023/12/06 08:10:49;;;;;;;16.23;8.83;;;7.00;99.90;;;6.91;74.57;94459.97;4963441;28;20507;-57
2023/12/06 08:13:17;;;;;;;15.97;8.53;;;7.00;99.90;;;6.91;74.36;94460.81;4960306;28;20488;-61
2023/12/06 08:15:44;;;;;;;10.50;7.87;;;7.00;99.90;;;6.92;74.01;94461.63;4963218;28;21046;-60
2023/12/06 08:18:12;;;;;;;9.20;7.77;;;7.00;99.90;;;6.91;73.75;94457.34;4960283;28;20449;-61
2023/12/06 08:20:39;;;;;;;8.43;7.03;;;7.00;99.90;;;6.88;73.91;94460.22;4959764;28;20535;-63
2023/12/06 08:23:06;;;;;;;12.33;9.20;;;7.00;99.90;;;6.87;74.29;94469.88;4955941;28;20516;-60
2023/12/06 08:25:34;;;;;;;14.63;7.10;;;7.00;99.90;;;6.86;74.44;94462.97;4963380;28;20979;-59
2023/12/06 08:28:02;;;;;;;14.03;7.67;;;7.00;99.90;;;6.86;74.32;94465.59;4960038;28;20449;-61
2023/12/06 08:30:30;;;;;;;16.27;7.70;;;6.90;99.90;;;6.89;74.48;94467.13;4963082;28;20961;-61
2023/12/06 08:32:57;;;;;;;12.47;7.67;;;7.00;99.90;;;6.92;74.86;94466.88;4959734;28;20976;-60
2023/12/06 08:35:24;;;;;;;10.40;7.07;;;7.00;99.90;;;6.96;74.71;94463.88;4962497;28;20476;-58
2023/12/06 08:37:52;;;;;;;12.70;7.50;;;7.00;99.90;;;6.96;74.40;94473.50;4961089;28;20452;-61
2023/12/06 08:40:19;;;;;;;9.17;7.37;;;7.10;99.90;;;6.96;74.53;94468.28;4962572;28;20475;-59
2023/12/06 08:42:46;;;;;;;14.93;8.80;;;7.00;99.90;;;6.95;74.36;94469.22;4960975;28;20496;-58
2023/12/06 08:45:15;;;;;;;11.77;8.40;;;7.10;99.90;;;6.95;74.38;94466.63;4962545;28;20502;-58
2023/12/06 08:47:42;;;;;;;12.93;7.77;;;7.10;99.90;;;6.95;75.26;94461.38;4961368;28;20464;-62
2023/12/06 08:50:10;;;;;;;12.17;8.47;;;7.00;99.90;;;6.96;74.90;94457.81;4961723;28;20973;-61
2023/12/06 08:52:38;;;;;;;8.10;6.43;;;7.10;99.90;;;6.97;74.15;94460.31;4961976;28;20829;-61
2023/12/06 08:55:06;;;;;;;14.40;8.43;;;7.10;99.90;;;6.96;74.41;94460.44;4961249;28;20478;-58
2023/12/06 08:57:33;;;;;;;14.33;8.00;;;7.10;99.90;;;6.92;75.00;94457.22;4961607;28;20452;-57
2023/12/06 09:00:01;;;;;;;19.50;8.40;;;7.10;99.90;;;6.92;75.09;94454.63;4960501;28;20479;-58
2023/12/06 09:02:29;;;;;;;13.70;8.40;;;7.10;99.90;;;6.96;74.63;94452.59;4960775;28;21004;-57
2023/12/06 09:04:57;;;;;;;11.23;7.83;;;7.10;99.90;;;6.98;75.56;94451.50;4960559;28;20507;-58
2023/12/06 09:07:24;;;;;;;12.20;8.50;;;7.10;99.90;;;7.03;75.57;94451.09;4962069;28;20514;-59
2023/12/06 09:09:52;;;;;;;18.77;11.17;;;7.10;99.90;;;7.11;75.14;94448.69;4960012;28;20472;-61
2023/12/06 09:12:20;;;;;;;20.37;11.30;;;7.20;99.90;;;7.20;75.13;94443.63;4962565;28;20558;-57
2023/12/06 09:14:48;;;;;;;12.37;9.90;;;7.30;99.90;;;7.24;74.94;94445.03;4959647;28;20564;-58
2023/12/06 09:17:15;;;;;;;14.90;9.20;;;7.30;99.90;;;7.24;75.19;94439.81;4962775;28;20451;-58
2023/12/06 09:19:44;;;;;;;15.33;9.97;;;7.30;99.90;;;7.25;75.33;94436.22;4959913;28;20916;-62
2023/12/06 09:22:11;;;;;;;13.53;8.77;;;7.40;99.90;;;7.25;75.05;94426.59;4963124;28;20490;-61
2023/12/06 09:24:38;;;;;;;9.60;6.90;;;7.30;99.90;;;7.26;74.41;94422.19;4959915;28;20476;-60
2023/12/06 09:27:06;;;;;;;10.23;8.00;;;7.40;99.90;;;7.30;75.12;94423.59;4962355;28;20451;-58
2023/12/06 09:29:33;;;;;;;10.83;8.10;;;7.40;99.90;;;7.32;74.39;94421.66;4959771;28;20480;-62
2023/12/06 09:32:00;;;;;;;13.40;8.60;;;7.40;99.90;;;7.31;75.19;94426.09;4961774;28;20538;-58
2023/12/06 09:34:28;;;;;;;15.23;8.50;;;7.50;99.90;;;7.31;75.19;94420.00;4959101;28;20484;-57
2023/12/06 09:36:56;;;;;;;17.30;7.80;;;7.40;99.90;;;7.31;74.77;94409.53;4962014;28;20974;-57
2023/12/06 09:39:24;;;;;;;14.13;8.40;;;7.40;99.90;;;7.31;75.09;94407.78;4960073;28;21044;-57
2023/12/06 09:41:51;;;;;;;15.63;8.97;;;7.40;99.90;;;7.32;74.46;94416.44;4961349;28;21023;-57
2023/12/06 09:58:45;;;;;;;13.97;9.23;;;7.40;99.90;;;7.50;75.62;94393.94;5099222;27;20342;-59
2023/12/06 10:01:12;;;;;;;10.83;8.17;;;7.60;99.90;;;7.53;75.00;94403.31;5075375;28;20541;-61
2023/12/06 10:03:40;;;;;;;14.63;7.60;;;7.60;99.90;;;7.54;75.45;94391.84;5055576;28;20448;-61
2023/12/06 10:06:08;;;;;;;9.40;6.80;;;7.60;99.90;;;7.56;75.08;94394.34;5057713;28;20459;-58
2023/12/06 10:08:35;;;;;;;10.53;6.70;;;7.60;99.90;;;7.58;75.04;94398.50;5055442;28;20968;-62
2023/12/06 10:11:04;;;;;;;9.93;7.53;;;7.70;99.90;;;7.59;74.83;94387.06;5055473;28;20452;-61
2023/12/06 10:13:36;;;;;;;11.10;6.80;;;7.70;99.90;;;7.59;74.78;94388.84;5057699;28;20625;-61
2023/12/06 10:16:14;;;;;;;10.30;7.80;;;7.70;99.90;;;7.59;74.70;94384.47;5056283;28;20513;-61
2023/12/06 10:18:41;;;;;;;11.10;7.03;;;7.70;99.90;;;7.61;75.02;94381.72;5051773;28;20483;-59
2023/12/06 10:21:08;;;;;;;13.90;6.40;;;7.70;99.90;;;7.61;74.50;94379.09;5055918;28;20537;-61
2023/12/06 10:23:36;;;;;;;9.93;7.73;;;7.70;99.90;;;7.63;74.63;94385.00;5057131;28;20475;-62
2023/12/06 10:26:05;;;;;;;8.33;6.67;;;7.70;99.90;;;7.59;74.03;94378.38;5054705;28;20451;-60
2023/12/06 10:28:36;;;;;;;9.77;6.57;;;7.70;99.90;;;7.57;74.07;94377.69;5058357;28;21045;-61
2023/12/06 10:31:06;;;;;;;8.97;6.53;;;7.70;99.90;;;7.57;74.41;94372.47;5054622;28;20525;-60
2023/12/06 10:33:33;;;;;;;8.60;5.80;;;7.70;99.90;;;7.57;74.06;94370.66;5054920;28;20482;-58
2023/12/06 10:36:02;;;;;;;8.97;6.10;;;7.70;99.90;;;7.56;74.11;94365.56;5057430;28;20828;-58
2023/12/06 10:38:29;;;;;;;8.37;6.63;;;7.70;99.90;;;7.54;73.91;94363.91;5051554;28;20544;-60
2023/12/06 10:40:58;;;;;;;9.87;6.80;;;7.70;99.90;;;7.54;74.02;94368.31;5055827;28;20454;-62
2023/12/06 10:43:25;;;;;;;10.40;7.20;;;7.70;99.90;;;7.55;74.75;94359.50;5057416;28;20463;-61
2023/12/06 10:45:53;;;;;;;12.53;6.87;;;7.70;99.90;;;7.58;74.50;94363.66;5053401;28;20455;-62