Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:40;;;;;;;17.42;6.75;;;12.20;35.10;;;;;;6277594;28;20339;-68
2022/03/05 00:05:41;;;;;;;22.10;8.57;;;12.20;35.30;;;;;;6260579;28;20114;-68
2022/03/05 00:08:42;;;;;;;21.65;7.95;;;12.10;35.60;;;;;;6277474;28;20086;-68
2022/03/05 00:11:44;;;;;;;23.33;9.75;;;12.10;35.80;;;;;;6277882;28;20410;-68
2022/03/05 00:14:45;;;;;;;20.75;8.13;;;12.10;37.00;;;;;;6276934;28;20040;-69
2022/03/05 00:17:47;;;;;;;22.48;8.95;;;12.10;36.70;;;;;;6278081;28;20433;-69
2022/03/05 00:20:48;;;;;;;25.02;8.95;;;12.10;36.90;;;;;;6278722;28;20041;-68
2022/03/05 00:23:50;;;;;;;27.75;8.70;;;12.10;37.10;;;;;;6276980;28;20374;-68
2022/03/05 00:26:51;;;;;;;21.50;9.65;;;12.00;37.20;;;;;;6257156;28;20033;-69
2022/03/05 00:29:52;;;;;;;19.75;8.15;;;12.00;37.20;;;;;;6274501;28;20032;-68
2022/03/05 00:32:53;;;;;;;21.35;8.43;;;12.00;37.50;;;;;;6273268;28;20036;-68
2022/03/05 00:35:54;;;;;;;24.60;8.98;;;12.00;37.70;;;;;;6256928;28;20336;-68
2022/03/05 00:38:55;;;;;;;21.70;8.70;;;12.00;37.80;;;;;;6274582;28;20026;-68
2022/03/05 00:41:56;;;;;;;24.10;8.52;;;11.90;38.10;;;;;;6273670;28;20079;-68
2022/03/05 00:44:57;;;;;;;17.40;7.75;;;11.90;38.00;;;;;;6260740;28;20070;-68
2022/03/05 00:47:57;;;;;;;15.63;6.82;;;11.80;38.00;;;;;;6252824;28;20107;-68
2022/03/05 00:50:58;;;;;;;21.13;8.23;;;11.70;38.00;;;;;;6248306;28;20116;-68
2022/03/05 00:53:59;;;;;;;21.52;8.00;;;11.70;38.10;;;;;;6250765;28;20030;-68
2022/03/05 00:57:00;;;;;;;19.05;8.05;;;11.60;38.00;;;;;;6247955;28;20144;-68
2022/03/05 01:00:03;;;;;;;18.58;8.52;;;11.50;38.10;;;;;;6248960;28;20404;-68
2022/03/05 01:03:05;;;;;;;17.27;7.93;;;11.40;38.10;;;;;;6261327;28;20055;-68
2022/03/05 01:06:06;;;;;;;16.80;7.50;;;11.40;38.10;;;;;;6255627;28;20041;-68
2022/03/05 01:09:07;;;;;;;18.73;7.65;;;11.30;38.10;;;;;;6273036;28;20074;-68
2022/03/05 01:12:08;;;;;;;23.35;7.50;;;11.20;38.10;;;;;;6272569;28;20041;-67
2022/03/05 01:15:11;;;;;;;15.68;7.70;;;11.10;38.00;;;;;;6271234;28;20072;-68
2022/03/05 01:18:12;;;;;;;17.83;6.95;;;11.10;38.00;;;;;;6272965;28;20040;-68
2022/03/05 01:21:13;;;;;;;15.93;6.88;;;11.00;37.90;;;;;;6275891;28;20524;-68
2022/03/05 01:24:13;;;;;;;21.58;7.10;;;11.00;37.90;;;;;;6273730;28;20037;-68
2022/03/05 01:27:14;;;;;;;21.08;7.20;;;11.00;37.80;;;;;;6273076;28;20473;-68
2022/03/05 01:30:15;;;;;;;15.88;7.15;;;11.00;37.70;;;;;;6273153;28;20041;-68
2022/03/05 01:33:17;;;;;;;15.50;6.43;;;10.90;37.50;;;;;;6272491;28;20033;-68
2022/03/05 01:36:18;;;;;;;14.88;6.70;;;10.90;37.50;;;;;;6272215;28;20037;-68
2022/03/05 01:39:19;;;;;;;33.15;8.15;;;10.90;37.40;;;;;;6272271;28;20539;-69
2022/03/05 01:42:21;;;;;;;13.73;6.10;;;10.90;37.40;;;;;;6272114;28;20318;-68
2022/03/05 01:45:22;;;;;;;16.23;6.82;;;10.90;37.30;;;;;;6271222;28;20037;-68
2022/03/05 01:48:23;;;;;;;17.30;5.75;;;10.90;37.30;;;;;;6272886;28;20033;-68
2022/03/05 01:51:24;;;;;;;17.50;6.50;;;10.80;37.60;;;;;;6272037;28;20037;-68
2022/03/05 01:54:26;;;;;;;16.23;5.80;;;10.80;38.00;;;;;;6270681;28;20523;-68
2022/03/05 01:57:27;;;;;;;13.50;6.97;;;10.80;38.20;;;;;;6271668;28;20447;-68
2022/03/05 02:00:28;;;;;;;20.73;7.28;;;10.70;38.30;;;;;;6271383;28;20079;-68
2022/03/05 02:03:29;;;;;;;14.57;6.55;;;10.70;38.40;;;;;;6256559;28;20451;-68
2022/03/05 02:06:30;;;;;;;18.35;7.00;;;10.60;38.30;;;;;;6246512;28;20037;-68
2022/03/05 02:09:31;;;;;;;17.80;7.03;;;10.50;38.20;;;;;;6247278;28;20037;-68
2022/03/05 02:12:34;;;;;;;18.65;5.97;;;10.50;38.20;;;;;;6247532;28;20037;-68
2022/03/05 02:15:35;;;;;;;22.58;6.53;;;10.50;38.10;;;;;;6260035;28;20147;-67
2022/03/05 02:18:36;;;;;;;14.25;6.07;;;10.40;38.60;;;;;;6271217;28;20102;-68
2022/03/05 02:21:37;;;;;;;16.42;5.90;;;10.40;38.80;;;;;;6270735;28;20028;-68
2022/03/05 02:24:39;;;;;;;16.73;6.50;;;10.40;39.10;;;;;;6254756;28;20120;-68
2022/03/05 02:27:40;;;;;;;23.52;6.55;;;10.40;39.20;;;;;;6271151;28;20037;-68
2022/03/05 02:30:41;;;;;;;13.02;5.53;;;10.30;39.10;;;;;;6270648;28;20040;-68
2022/03/05 02:33:43;;;;;;;16.83;5.82;;;10.40;39.00;;;;;;6270458;28;20047;-68
2022/03/05 02:36:44;;;;;;;10.77;5.53;;;10.30;38.80;;;;;;6272038;28;20033;-68
2022/03/05 02:39:46;;;;;;;11.55;5.45;;;10.30;38.60;;;;;;6272189;28;20037;-68
2022/03/05 02:42:47;;;;;;;16.80;5.40;;;10.40;38.40;;;;;;6270971;28;20090;-68
2022/03/05 02:45:49;;;;;;;18.52;5.88;;;10.40;38.10;;;;;;6270310;28;20442;-68
2022/03/05 02:48:50;;;;;;;12.07;5.78;;;10.40;38.00;;;;;;6270289;28;20108;-68
2022/03/05 02:51:52;;;;;;;14.38;5.63;;;10.40;37.90;;;;;;6270221;28;20037;-68
2022/03/05 02:54:52;;;;;;;12.88;5.65;;;10.40;37.90;;;;;;6267278;28;20463;-68
2022/03/05 02:57:53;;;;;;;13.07;5.57;;;10.40;38.00;;;;;;6268780;28;20044;-68
2022/03/05 03:00:54;;;;;;;14.52;5.03;;;10.40;38.20;;;;;;6256374;28;20423;-68
2022/03/05 03:03:55;;;;;;;13.75;5.90;;;10.30;38.20;;;;;;6249267;28;20029;-68
2022/03/05 03:06:56;;;;;;;15.07;5.90;;;10.30;38.30;;;;;;6270024;28;20033;-68
2022/03/05 03:09:58;;;;;;;12.82;5.03;;;10.30;38.50;;;;;;6270388;28;20132;-68
2022/03/05 03:13:00;;;;;;;17.45;6.05;;;10.30;38.70;;;;;;6268945;28;20033;-68
2022/03/05 03:16:01;;;;;;;11.05;5.53;;;10.20;38.80;;;;;;6245613;28;20030;-68
2022/03/05 03:19:02;;;;;;;14.68;5.47;;;10.20;38.80;;;;;;6270337;28;20025;-68
2022/03/05 03:22:04;;;;;;;11.70;4.85;;;10.20;38.60;;;;;;6270187;28;20480;-68
2022/03/05 03:25:06;;;;;;;12.55;5.25;;;10.20;38.90;;;;;;6270606;28;20371;-68
2022/03/05 03:28:08;;;;;;;16.90;6.03;;;10.20;38.00;;;;;;6271699;28;20087;-68
2022/03/05 03:31:09;;;;;;;8.40;4.05;;;10.10;37.80;;;;;;6230305;28;20048;-68
2022/03/05 03:34:10;;;;;;;16.58;5.00;;;10.10;38.00;;;;;;6246945;28;20037;-68
2022/03/05 03:37:10;;;;;;;14.48;5.93;;;10.00;38.10;;;;;;6264260;28;20076;-68
2022/03/05 03:40:15;;;;;;;12.30;5.05;;;9.90;38.30;;;;;;6270875;28;20083;-68
2022/03/05 03:43:15;;;;;;;13.98;4.88;;;9.80;38.50;;;;;;6272565;28;20037;-68
2022/03/05 03:46:16;;;;;;;11.77;5.03;;;9.80;38.60;;;;;;6247365;28;20115;-68
2022/03/05 03:49:17;;;;;;;12.85;5.15;;;9.70;38.50;;;;;;6246416;28;20076;-69
2022/03/05 03:52:19;;;;;;;13.27;5.00;;;9.60;38.40;;;;;;6246240;28;20037;-68
2022/03/05 03:55:22;;;;;;;9.98;5.15;;;9.60;38.40;;;;;;6264426;28;20335;-68
2022/03/05 03:58:23;;;;;;;11.23;5.45;;;9.50;38.40;;;;;;6271158;28;20059;-68
2022/03/05 04:01:24;;;;;;;10.70;4.95;;;9.50;38.50;;;;;;6250478;28;20041;-68
2022/03/05 04:04:25;;;;;;;15.15;5.15;;;9.50;38.60;;;;;;6258269;28;20068;-68
2022/03/05 04:10:45;;;;;;;22.40;6.18;;;9.40;38.70;;;;;;6267524;28;20037;-67
2022/03/05 04:13:47;;;;;;;14.43;5.82;;;9.30;38.80;;;;;;6274741;28;20118;-67
2022/03/05 04:16:48;;;;;;;21.20;6.22;;;9.30;38.90;;;;;;6274072;28;20511;-67
2022/03/05 04:19:49;;;;;;;18.88;6.10;;;9.30;39.00;;;;;;6273954;28;20124;-67
2022/03/05 04:22:50;;;;;;;17.00;5.78;;;9.30;39.10;;;;;;6275100;28;20037;-68
2022/03/05 04:25:50;;;;;;;14.40;5.28;;;9.30;39.30;;;;;;6275158;28;20036;-68
2022/03/05 04:28:52;;;;;;;17.08;5.93;;;9.30;39.50;;;;;;6274990;28;20121;-67
2022/03/05 04:31:52;;;;;;;11.68;5.88;;;9.30;39.50;;;;;;6250023;28;20068;-68
2022/03/05 04:34:53;;;;;;;16.60;5.50;;;9.30;39.60;;;;;;6267971;28;20043;-68
2022/03/05 04:37:54;;;;;;;10.98;4.45;;;9.30;39.80;;;;;;6274794;28;20424;-68
2022/03/05 04:40:56;;;;;;;13.27;5.80;;;9.30;40.00;;;;;;6240358;28;20033;-68
2022/03/05 04:43:56;;;;;;;14.40;5.30;;;9.30;40.30;;;;;;6249473;28;20033;-68
2022/03/05 04:46:58;;;;;;;10.05;5.25;;;9.20;40.30;;;;;;6265933;28;20048;-67
2022/03/05 04:49:59;;;;;;;13.25;5.55;;;9.10;40.20;;;;;;6273287;28;20395;-68
2022/03/05 04:53:00;;;;;;;12.68;5.63;;;9.10;40.30;;;;;;6269746;28;20524;-68
2022/03/05 04:56:01;;;;;;;11.25;4.68;;;9.00;40.30;;;;;;6273426;28;20112;-68
2022/03/05 04:59:02;;;;;;;9.35;5.30;;;9.00;40.40;;;;;;6246693;28;20033;-68
2022/03/05 05:02:03;;;;;;;11.70;5.13;;;8.90;39.90;;;;;;6273688;28;20525;-68
2022/03/05 05:05:05;;;;;;;11.55;4.60;;;8.90;39.80;;;;;;6272537;28;20037;-68
2022/03/05 05:08:06;;;;;;;10.98;4.32;;;8.90;39.70;;;;;;6274106;28;20039;-68
2022/03/05 05:11:07;;;;;;;13.27;5.20;;;8.80;39.70;;;;;;6273519;28;20045;-67
2022/03/05 05:14:10;;;;;;;11.07;5.20;;;8.80;39.60;;;;;;6271315;28;20029;-68
2022/03/05 05:17:11;;;;;;;13.27;5.22;;;8.80;39.80;;;;;;6272775;28;20067;-68
2022/03/05 05:20:13;;;;;;;12.65;5.05;;;8.80;40.20;;;;;;6274022;28;20037;-69
2022/03/05 05:23:13;;;;;;;10.50;4.85;;;8.70;40.30;;;;;;6272768;28;20051;-68
2022/03/05 05:26:14;;;;;;;13.63;5.20;;;8.70;40.40;;;;;;6272982;28;20036;-68
2022/03/05 05:29:15;;;;;;;12.65;5.25;;;8.60;40.30;;;;;;6255634;28;20041;-67
2022/03/05 05:32:16;;;;;;;12.27;5.47;;;8.50;40.30;;;;;;6270625;28;20044;-68
2022/03/05 05:35:17;;;;;;;17.13;5.30;;;8.50;40.20;;;;;;6272069;28;20219;-67
2022/03/05 05:38:18;;;;;;;10.63;4.97;;;8.40;40.20;;;;;;6272360;28;20075;-68
2022/03/05 05:41:19;;;;;;;10.77;4.80;;;8.40;40.30;;;;;;6247488;28;20443;-68
2022/03/05 05:44:20;;;;;;;10.50;5.00;;;8.40;40.30;;;;;;6247187;28;20029;-68
2022/03/05 05:47:21;;;;;;;13.35;5.07;;;8.40;40.40;;;;;;6247360;28;20037;-67
2022/03/05 05:50:22;;;;;;;14.68;5.43;;;8.40;40.60;;;;;;6248461;28;20062;-68
2022/03/05 05:53:25;;;;;;;13.82;4.78;;;8.40;40.70;;;;;;6247762;28;20038;-68
2022/03/05 05:56:26;;;;;;;10.25;5.35;;;8.40;41.20;;;;;;6265981;28;20033;-68
2022/03/05 05:59:27;;;;;;;8.38;4.72;;;8.30;41.30;;;;;;6273223;28;20048;-68
2022/03/05 06:02:28;;;;;;;10.23;4.20;;;8.30;41.20;;;;;;6270232;28;20048;-67
2022/03/05 06:05:29;;;;;;;10.95;5.03;;;8.30;41.00;;;;;;6272247;28;20085;-68
2022/03/05 06:08:30;;;;;;;18.13;5.20;;;8.20;40.90;;;;;;6244719;28;20040;-67
2022/03/05 06:11:31;;;;;;;9.55;4.88;;;8.20;40.80;;;;;;6272765;28;20106;-68
2022/03/05 06:14:32;;;;;;;12.23;4.78;;;8.10;40.70;;;;;;6245486;28;20395;-67
2022/03/05 06:17:33;;;;;;;12.23;5.15;;;8.10;40.70;;;;;;6247612;28;20122;-68
2022/03/05 06:20:33;;;;;;;18.38;6.63;;;8.10;40.70;;;;;;6221387;28;20038;-68
2022/03/05 06:23:36;;;;;;;18.25;7.18;;;8.10;40.80;;;;;;6222438;28;20046;-67
2022/03/05 06:26:37;;;;;;;16.25;6.43;;;8.10;41.70;;;;;;6222625;28;20033;-69
2022/03/05 06:29:38;;;;;;;19.08;6.65;;;8.20;42.60;;;;;;6240998;28;20030;-67
2022/03/05 06:32:39;;;;;;;17.05;6.60;;;8.10;42.90;;;;;;6270916;28;20036;-67
2022/03/05 06:35:40;;;;;;;18.13;7.22;;;8.10;43.20;;;;;;6271759;28;20036;-68
2022/03/05 06:38:41;;;;;;;18.98;6.25;;;8.10;43.40;;;;;;6271118;28;20029;-68
2022/03/05 06:41:42;;;;;;;14.15;6.20;;;8.00;43.60;;;;;;6254310;28;20033;-68
2022/03/05 06:44:43;;;;;;;17.05;6.20;;;8.00;43.60;;;;;;6270288;28;20033;-68
2022/03/05 06:47:44;;;;;;;18.50;6.50;;;8.00;43.60;;;;;;6253603;28;20041;-68
2022/03/05 06:50:45;;;;;;;14.98;6.85;;;8.00;43.60;;;;;;6270348;28;20033;-68
2022/03/05 06:53:46;;;;;;;15.40;6.05;;;8.00;43.60;;;;;;6252771;28;20044;-68
2022/03/05 06:56:46;;;;;;;15.75;7.15;;;8.00;43.60;;;;;;6253328;28;20083;-68
2022/03/05 06:59:47;;;;;;;16.40;7.75;;;8.00;43.60;;;;;;6270255;28;20434;-68
2022/03/05 07:02:49;;;;;;;14.30;6.50;;;8.00;43.60;;;;;;6242338;28;20034;-68
2022/03/05 07:05:50;;;;;;;16.58;6.47;;;8.00;43.60;;;;;;6263929;28;20075;-69
2022/03/05 07:08:51;;;;;;;16.70;7.22;;;7.90;43.60;;;;;;6271449;28;20033;-68
2022/03/05 07:11:52;;;;;;;16.17;6.25;;;8.00;43.70;;;;;;6269960;28;20458;-68
2022/03/05 07:14:52;;;;;;;17.80;6.95;;;8.00;43.70;;;;;;6252118;28;20048;-69
2022/03/05 07:17:53;;;;;;;20.55;8.02;;;8.10;44.10;;;;;;6270326;28;20033;-68
2022/03/05 07:20:57;;;;;;;17.10;7.00;;;8.10;44.40;;;;;;6270235;28;20339;-68
2022/03/05 07:24:00;;;;;;;18.23;7.10;;;8.10;44.70;;;;;;6270000;28;20052;-68
2022/03/05 07:27:02;;;;;;;16.08;7.72;;;8.10;44.90;;;;;;6244424;28;20033;-69
2022/03/05 07:30:03;;;;;;;20.58;7.45;;;8.10;45.00;;;;;;6246430;28;20139;-69
2022/03/05 07:33:05;;;;;;;16.00;7.25;;;8.10;44.90;;;;;;6247060;28;20037;-68
2022/03/05 07:36:06;;;;;;;15.77;7.03;;;8.20;44.80;;;;;;6250245;28;20068;-68
2022/03/05 07:39:09;;;;;;;15.10;6.60;;;8.20;44.70;;;;;;6269032;28;20061;-68
2022/03/05 07:42:10;;;;;;;29.30;9.48;;;8.30;44.50;;;;;;6258296;28;20461;-67
2022/03/05 07:45:11;;;;;;;18.83;7.68;;;8.40;44.10;;;;;;6274253;28;20025;-68
2022/03/05 07:48:14;;;;;;;18.05;7.53;;;8.50;43.90;;;;;;6274689;28;20418;-67
2022/03/05 07:51:15;;;;;;;25.17;7.65;;;8.50;43.70;;;;;;6275799;28;20033;-68
2022/03/05 07:54:16;;;;;;;18.05;6.57;;;8.60;43.40;;;;;;6274846;28;20043;-68
2022/03/05 07:57:16;;;;;;;18.25;7.10;;;8.70;43.80;;;;;;6274646;28;20033;-68
2022/03/05 08:00:17;;;;;;;18.23;6.85;;;8.80;42.90;;;;;;6274037;28;20159;-67
2022/03/05 08:03:19;;;;;;;17.00;6.68;;;8.90;42.70;;;;;;6274380;28;20071;-68
2022/03/05 08:06:20;;;;;;;19.23;6.70;;;9.00;42.40;;;;;;6257618;28;20405;-68
2022/03/05 08:09:21;;;;;;;20.13;7.70;;;9.10;42.00;;;;;;6267418;28;20040;-68
2022/03/05 08:12:22;;;;;;;13.65;6.00;;;9.10;41.80;;;;;;6273880;28;20072;-68
2022/03/05 08:15:23;;;;;;;17.70;7.25;;;9.30;41.60;;;;;;6272511;28;20450;-68
2022/03/05 08:18:24;;;;;;;25.98;6.47;;;9.40;41.30;;;;;;6274261;28;20362;-68
2022/03/05 08:21:26;;;;;;;18.25;6.97;;;9.50;41.10;;;;;;6257089;28;20037;-69
2022/03/05 08:24:27;;;;;;;20.98;7.93;;;9.60;40.90;;;;;;6245788;28;20060;-68
2022/03/05 08:27:28;;;;;;;16.10;7.15;;;9.70;40.30;;;;;;6255452;28;20447;-68
2022/03/05 08:30:29;;;;;;;15.77;5.95;;;9.80;39.70;;;;;;6249491;28;20044;-68
2022/03/05 08:33:30;;;;;;;18.52;6.68;;;10.00;39.60;;;;;;6273794;28;20394;-69
2022/03/05 08:36:32;;;;;;;14.60;6.65;;;10.10;39.30;;;;;;6273309;28;20475;-69
2022/03/05 08:39:33;;;;;;;14.95;5.78;;;10.20;38.80;;;;;;6272871;28;20056;-70
2022/03/05 08:42:34;;;;;;;16.75;6.65;;;10.30;38.40;;;;;;6247770;28;20049;-68
2022/03/05 08:45:35;;;;;;;14.68;6.35;;;10.40;38.20;;;;;;6230344;28;20458;-68
2022/03/05 08:48:36;;;;;;;15.82;6.53;;;10.50;37.80;;;;;;6272528;28;20040;-69
2022/03/05 08:51:38;;;;;;;17.88;7.43;;;10.70;37.40;;;;;;6255782;28;20105;-68
2022/03/05 08:54:39;;;;;;;13.95;6.93;;;10.70;37.10;;;;;;6256519;28;20174;-68
2022/03/05 08:57:40;;;;;;;13.05;5.78;;;10.90;36.90;;;;;;6272781;28;20041;-70
2022/03/05 09:00:41;;;;;;;15.40;6.38;;;11.00;36.60;;;;;;6272881;28;20102;-70
2022/03/05 09:03:44;;;;;;;17.60;7.22;;;11.10;36.00;;;;;;6268320;28;20041;-71
2022/03/05 09:06:45;;;;;;;17.30;7.38;;;11.20;35.90;;;;;;6273127;28;20040;-69
2022/03/05 09:09:46;;;;;;;18.40;7.35;;;11.30;35.70;;;;;;6255588;28;20366;-69
2022/03/05 09:12:47;;;;;;;15.13;6.68;;;11.30;35.70;;;;;;6273127;28;20064;-68
2022/03/05 09:15:47;;;;;;;20.65;7.13;;;11.40;35.50;;;;;;6272320;28;20047;-71
2022/03/05 09:18:49;;;;;;;16.25;6.45;;;11.50;35.30;;;;;;6272293;28;20047;-69
2022/03/05 09:21:50;;;;;;;18.13;7.30;;;11.50;34.90;;;;;;6254613;28;20037;-70
2022/03/05 09:24:51;;;;;;;14.88;5.70;;;11.60;34.80;;;;;;6271915;28;20037;-70
2022/03/05 09:27:52;;;;;;;19.27;7.03;;;11.60;34.60;;;;;;6272919;28;20346;-69
2022/03/05 09:30:53;;;;;;;20.30;7.93;;;11.70;34.40;;;;;;6270157;28;20048;-68
2022/03/05 09:33:54;;;;;;;17.10;6.53;;;11.70;34.00;;;;;;6273326;28;20103;-68
2022/03/05 09:36:55;;;;;;;14.25;6.55;;;11.80;33.70;;;;;;6229435;28;20129;-68
2022/03/05 09:39:59;;;;;;;17.17;6.80;;;11.90;33.40;;;;;;6254689;28;20450;-68
2022/03/05 09:43:01;;;;;;;16.52;6.53;;;11.90;33.20;;;;;;6272990;28;20460;-69
2022/03/05 09:46:03;;;;;;;19.95;7.32;;;11.90;33.00;;;;;;6272025;28;20079;-69
2022/03/05 09:49:04;;;;;;;16.38;6.82;;;12.00;33.10;;;;;;6271390;28;20443;-69
2022/03/05 09:52:09;;;;;;;15.35;7.00;;;12.10;33.00;;;;;;6254601;28;20037;-69
2022/03/05 09:55:10;;;;;;;21.85;9.43;;;12.10;32.90;;;;;;6270783;28;20037;-68
2022/03/05 09:58:11;;;;;;;30.33;11.85;;;12.20;32.30;;;;;;6253173;28;20043;-68
2022/03/05 10:01:13;;;;;;;23.52;9.55;;;12.20;32.30;;;;;;6271784;28;20033;-68
2022/03/05 10:04:23;;;;;;;29.08;11.73;;;12.20;31.70;;;;;;6271740;28;20037;-70
2022/03/05 10:07:24;;;;;;;19.60;7.47;;;12.20;31.20;;;;;;6271988;28;20103;-69
2022/03/05 10:10:25;;;;;;;20.42;7.75;;;12.10;30.90;;;;;;6272073;28;20037;-68
2022/03/05 10:13:31;;;;;;;33.22;13.60;;;12.10;31.00;;;;;;6270495;28;20033;-67
2022/03/05 10:16:35;;;;;;;22.30;8.98;;;12.10;30.90;;;;;;6270513;28;20044;-70
2022/03/05 10:19:37;;;;;;;19.10;7.35;;;12.20;31.10;;;;;;6254828;28;20485;-69
2022/03/05 10:22:38;;;;;;;21.33;8.77;;;12.20;31.00;;;;;;6272717;28;20319;-69
2022/03/05 10:25:45;;;;;;;15.18;6.28;;;12.30;31.10;;;;;;6271406;28;20082;-69
2022/03/05 10:28:46;;;;;;;15.68;6.00;;;12.50;30.20;;;;;;6270154;28;20116;-69
2022/03/05 10:32:06;;;;;;;19.90;6.57;;;12.60;29.70;;;;;;6270302;28;20052;-69
2022/03/05 10:35:11;;;;;;;16.48;6.03;;;12.60;29.60;;;;;;6270679;28;20064;-69
2022/03/05 10:38:12;;;;;;;13.85;6.97;;;12.80;29.30;;;;;;6272264;28;20437;-70
2022/03/05 10:41:17;;;;;;;15.00;5.97;;;13.00;29.00;;;;;;6271544;28;20098;-69
2022/03/05 10:44:19;;;;;;;14.43;6.20;;;13.30;28.60;;;;;;6272300;28;20028;-69
2022/03/05 10:47:24;;;;;;;14.75;6.28;;;13.70;28.30;;;;;;6246363;28;20048;-69
2022/03/05 10:50:26;;;;;;;13.80;6.85;;;14.10;27.60;;;;;;6247213;28;20377;-69
2022/03/05 10:53:48;;;;;;;14.05;6.68;;;14.30;27.10;;;;;;6247708;28;20430;-69
2022/03/05 10:56:49;;;;;;;13.52;6.13;;;14.50;26.80;;;;;;6242427;28;20041;-69
2022/03/05 10:59:55;;;;;;;16.42;6.35;;;14.70;26.30;;;;;;6239501;28;20029;-70
2022/03/05 11:03:02;;;;;;;15.68;6.40;;;14.90;26.50;;;;;;6257561;28;20095;-69
2022/03/05 11:06:03;;;;;;;17.10;6.50;;;15.10;26.50;;;;;;6270919;28;20029;-68
2022/03/05 11:09:05;;;;;;;17.52;5.85;;;15.30;26.40;;;;;;6271264;28;20029;-68
2022/03/05 11:12:07;;;;;;;14.00;6.28;;;15.50;26.00;;;;;;6270415;28;20029;-69
2022/03/05 11:15:09;;;;;;;13.45;6.13;;;15.50;25.60;;;;;;6269829;28;20126;-69
2022/03/05 11:18:10;;;;;;;14.15;7.15;;;15.70;25.80;;;;;;6268803;28;20548;-70
2022/03/05 11:21:11;;;;;;;14.88;5.93;;;15.80;25.60;;;;;;6253221;28;20057;-70
2022/03/05 11:24:15;;;;;;;15.02;7.25;;;16.00;25.50;;;;;;6253588;28;20037;-70
2022/03/05 11:27:16;;;;;;;16.02;6.93;;;16.30;25.30;;;;;;6270366;28;20064;-70
2022/03/05 11:30:18;;;;;;;13.75;6.22;;;16.60;25.10;;;;;;6271073;28;20044;-70
2022/03/05 11:33:33;;;;;;;13.20;6.15;;;16.90;24.40;;;;;;6268524;28;20029;-68
2022/03/05 11:36:38;;;;;;;12.43;6.45;;;17.00;23.80;;;;;;6270240;28;20028;-69
2022/03/05 11:39:39;;;;;;;14.25;6.43;;;17.20;23.70;;;;;;6270225;28;20040;-69
2022/03/05 11:42:40;;;;;;;13.07;6.25;;;17.60;23.80;;;;;;6271748;28;20087;-69
2022/03/05 11:45:58;;;;;;;13.32;6.78;;;18.00;23.50;;;;;;6271379;28;20351;-69
2022/03/05 11:49:04;;;;;;;18.15;7.15;;;18.40;23.60;;;;;;6270976;28;20108;-69
2022/03/05 11:52:05;;;;;;;14.27;6.32;;;18.90;23.00;;;;;;6271614;28;20093;-69
2022/03/05 11:55:22;;;;;;;13.40;6.30;;;19.40;22.30;;;;;;6270255;28;20041;-70
2022/03/05 11:58:31;;;;;;;14.93;6.95;;;19.80;21.40;;;;;;6269418;28;20458;-70
2022/03/05 12:01:42;;;;;;;16.48;7.07;;;20.20;20.60;;;;;;6268262;28;20444;-70
2022/03/05 12:04:48;;;;;;;13.88;6.43;;;20.90;20.60;;;;;;6245091;28;20033;-70
2022/03/05 12:07:49;;;;;;;13.25;6.85;;;21.30;19.70;;;;;;6244001;28;20045;-69
2022/03/05 12:11:09;;;;;;;12.90;6.22;;;21.70;19.40;;;;;;6243664;28;20358;-69
2022/03/05 12:14:10;;;;;;;12.85;6.70;;;22.10;18.80;;;;;;6243565;28;20034;-69
2022/03/05 12:17:11;;;;;;;15.77;6.50;;;22.30;18.50;;;;;;6249399;28;20041;-70
2022/03/05 12:20:16;;;;;;;18.38;7.47;;;22.40;17.90;;;;;;6269448;28;20033;-70
2022/03/05 12:23:19;;;;;;;17.13;8.25;;;22.50;18.40;;;;;;6256332;28;20472;-70
2022/03/05 12:26:28;;;;;;;14.23;6.90;;;22.80;18.50;;;;;;6273632;28;20132;-71
2022/03/05 12:29:29;;;;;;;11.52;6.13;;;23.20;18.20;;;;;;6272711;28;20435;-70
2022/03/05 12:32:31;;;;;;;14.35;6.80;;;23.60;17.80;;;;;;6272327;28;20044;-70
2022/03/05 12:35:33;;;;;;;13.82;7.03;;;23.70;16.80;;;;;;6274618;28;20047;-70
2022/03/05 12:38:34;;;;;;;13.50;6.82;;;23.80;16.90;;;;;;6270454;28;20040;-70
2022/03/05 12:41:35;;;;;;;13.88;6.60;;;23.90;16.40;;;;;;6272874;28;20028;-69
2022/03/05 12:44:37;;;;;;;12.82;6.95;;;24.00;16.40;;;;;;6273316;28;20461;-71
2022/03/05 12:47:38;;;;;;;14.50;6.95;;;24.30;16.10;;;;;;6256022;28;20044;-69
2022/03/05 12:50:42;;;;;;;12.88;7.00;;;24.50;15.60;;;;;;6272563;28;20051;-70
2022/03/05 12:53:44;;;;;;;12.85;6.70;;;24.80;15.60;;;;;;6256133;28;20036;-70
2022/03/05 12:56:45;;;;;;;13.95;6.60;;;25.00;15.40;;;;;;6274173;28;20029;-69
2022/03/05 12:59:46;;;;;;;14.73;6.93;;;24.50;15.70;;;;;;6274589;28;20099;-70
2022/03/05 13:02:49;;;;;;;12.23;6.88;;;23.70;15.70;;;;;;6250335;28;20059;-69
2022/03/05 13:05:52;;;;;;;18.13;6.63;;;23.00;16.00;;;;;;6247385;28;20396;-69
2022/03/05 13:08:54;;;;;;;11.52;6.72;;;22.90;16.40;;;;;;6248288;28;20112;-70
2022/03/05 13:11:55;;;;;;;13.80;6.95;;;23.20;16.30;;;;;;6249135;28;20046;-68
2022/03/05 13:14:55;;;;;;;17.73;7.88;;;23.50;16.10;;;;;;6251876;28;20039;-68
2022/03/05 13:18:11;;;;;;;16.10;7.18;;;23.10;15.90;;;;;;6274717;28;20068;-69
2022/03/05 13:21:11;;;;;;;16.30;5.53;;;22.20;15.80;;;;;;6271134;28;20461;-69
2022/03/05 13:24:15;;;;;;;13.70;6.32;;;21.40;16.20;;;;;;6272151;28;20051;-71
2022/03/05 13:27:16;;;;;;;11.90;5.88;;;20.70;16.60;;;;;;6270072;28;20040;-70
2022/03/05 13:30:19;;;;;;;12.65;6.35;;;20.00;16.90;;;;;;6271444;28;20048;-71
2022/03/05 13:33:37;;;;;;;12.05;6.05;;;19.50;17.20;;;;;;6272917;28;20025;-69
2022/03/05 13:36:41;;;;;;;13.13;6.18;;;19.00;17.50;;;;;;6269715;28;20373;-69
2022/03/05 13:39:42;;;;;;;10.95;5.68;;;18.60;17.50;;;;;;6270479;28;20384;-69
2022/03/05 13:42:45;;;;;;;15.65;5.93;;;18.30;17.60;;;;;;6271413;28;20108;-70
2022/03/05 13:45:46;;;;;;;15.43;5.93;;;18.00;17.60;;;;;;6270995;28;20033;-70
2022/03/05 13:48:49;;;;;;;12.43;6.10;;;17.70;17.60;;;;;;6269904;28;20029;-70
2022/03/05 13:51:54;;;;;;;10.55;5.47;;;17.50;17.80;;;;;;6270629;28;20049;-68
2022/03/05 13:55:13;;;;;;;12.32;5.95;;;17.30;17.90;;;;;;6269341;28;20107;-70
2022/03/05 13:58:36;;;;;;;10.45;5.18;;;17.10;18.10;;;;;;6269614;28;20418;-69
2022/03/05 14:01:40;;;;;;;13.10;5.30;;;16.90;18.30;;;;;;6270068;28;20032;-69
2022/03/05 14:04:57;;;;;;;11.82;5.15;;;16.80;18.40;;;;;;6245331;28;20041;-69
2022/03/05 14:08:00;;;;;;;12.65;5.82;;;16.70;18.60;;;;;;6243008;28;20124;-69
2022/03/05 14:11:01;;;;;;;12.40;5.55;;;16.60;18.80;;;;;;6244048;28;20394;-68
2022/03/05 14:14:02;;;;;;;11.98;5.35;;;16.60;19.00;;;;;;6245739;28;20083;-69
2022/03/05 14:17:03;;;;;;;13.32;5.72;;;16.50;18.90;;;;;;6264144;28;20044;-69
2022/03/05 14:20:23;;;;;;;12.25;5.78;;;16.50;18.90;;;;;;6269701;28;20037;-69
2022/03/05 14:23:27;;;;;;;13.30;6.53;;;16.30;19.00;;;;;;6263300;28;20136;-69
2022/03/05 14:26:34;;;;;;;13.98;6.38;;;16.30;19.30;;;;;;6268310;28;20458;-69
2022/03/05 14:29:35;;;;;;;13.15;6.47;;;16.20;19.50;;;;;;6270051;28;20345;-70
2022/03/05 14:32:36;;;;;;;13.32;5.95;;;16.20;19.50;;;;;;6268172;28;20045;-69
2022/03/05 14:35:37;;;;;;;9.25;5.30;;;16.20;19.50;;;;;;6269921;28;20048;-70
2022/03/05 14:38:38;;;;;;;14.98;6.78;;;16.10;19.60;;;;;;6251838;28;20090;-69
2022/03/05 14:41:39;;;;;;;12.18;5.90;;;16.10;19.60;;;;;;6251171;28;20336;-70
2022/03/05 14:44:40;;;;;;;15.23;6.28;;;16.10;19.70;;;;;;6267520;28;20060;-69
2022/03/05 14:47:42;;;;;;;15.02;7.07;;;16.10;19.90;;;;;;6269285;28;20108;-69
2022/03/05 14:50:43;;;;;;;16.38;6.57;;;16.10;20.00;;;;;;6269278;28;20045;-69
2022/03/05 14:53:49;;;;;;;11.80;6.28;;;16.10;20.00;;;;;;6251146;28;20037;-70
2022/03/05 14:56:50;;;;;;;16.40;7.50;;;16.00;19.80;;;;;;6257725;28;20025;-69
2022/03/05 14:59:51;;;;;;;15.75;7.30;;;16.00;20.10;;;;;;6242537;28;20502;-68
2022/03/05 15:02:52;;;;;;;15.05;6.40;;;16.00;20.20;;;;;;6240969;28;20025;-69
2022/03/05 15:05:53;;;;;;;14.18;7.03;;;15.90;20.40;;;;;;6249780;28;20045;-69
2022/03/05 15:08:54;;;;;;;16.65;6.65;;;15.90;21.10;;;;;;6268163;28;20040;-69
2022/03/05 15:11:55;;;;;;;14.80;6.63;;;15.90;20.70;;;;;;6268578;28;20052;-70
2022/03/05 15:14:56;;;;;;;13.43;6.43;;;15.80;20.70;;;;;;6267482;28;20044;-69
2022/03/05 15:17:57;;;;;;;15.57;7.22;;;15.80;20.80;;;;;;6267425;28;20037;-69
2022/03/05 15:20:58;;;;;;;13.80;6.97;;;15.80;21.00;;;;;;6268813;28;20139;-70
2022/03/05 15:23:59;;;;;;;19.13;7.55;;;15.70;21.20;;;;;;6268878;28;20040;-69
2022/03/05 15:27:00;;;;;;;16.63;7.55;;;15.70;21.30;;;;;;6268126;28;20067;-70
2022/03/05 15:30:01;;;;;;;18.60;7.57;;;15.70;21.50;;;;;;6266997;28;20037;-70
2022/03/05 15:33:05;;;;;;;15.48;6.85;;;15.70;21.50;;;;;;6267723;28;20059;-68
2022/03/05 15:36:06;;;;;;;17.90;7.50;;;15.70;21.70;;;;;;6268560;28;20056;-69
2022/03/05 15:39:07;;;;;;;20.27;8.00;;;15.60;21.70;;;;;;6268426;28;20045;-71
2022/03/05 15:42:08;;;;;;;15.55;7.22;;;15.60;21.70;;;;;;6266758;28;20041;-70
2022/03/05 15:45:11;;;;;;;18.88;8.02;;;15.50;21.80;;;;;;6267943;28;20120;-70