Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:28;;;;;;;32.22;20.48;;;;;;;1.72;100.00;102481.06;10420535;28;20087;-68
2022/12/03 00:07:28;;;;;;;34.63;20.08;;;;;;;1.65;100.00;102484.25;10420736;28;20041;-68
2022/12/03 00:12:29;;;;;;;42.72;23.40;;;;;;;1.66;100.00;102485.97;10435834;28;20366;-68
2022/12/03 00:17:29;;;;;;;39.75;23.45;;;;;;;1.68;100.00;102470.72;10420869;28;20084;-69
2022/12/03 00:22:29;;;;;;;50.13;22.40;;;;;;;1.71;100.00;102470.50;10419818;28;20420;-68
2022/12/03 00:27:30;;;;;;;37.88;23.00;;;;;;;1.70;100.00;102468.81;10418662;28;20033;-67
2022/12/03 00:32:30;;;;;;;40.03;21.65;;;;;;;1.61;100.00;102460.44;10419917;28;20037;-68
2022/12/03 00:37:31;;;;;;;41.03;22.30;;;;;;;1.66;100.00;102451.25;10418575;28;20037;-68
2022/12/03 00:42:31;;;;;;;36.28;23.15;;;;;;;1.60;100.00;102452.53;10417833;28;20128;-67
2022/12/03 00:47:31;;;;;;;33.30;21.13;;;;;;;1.59;100.00;102461.47;10418613;28;20033;-68
2022/12/03 00:52:32;;;;;;;32.05;20.67;;;;;;;1.59;100.00;102453.47;10417245;28;20037;-68
2022/12/03 00:57:32;;;;;;;31.58;20.70;;;;;;;1.52;100.00;102450.34;10418237;28;20061;-68
2022/12/03 01:02:32;;;;;;;29.70;19.88;;;;;;;1.55;100.00;102455.50;10434442;28;20037;-69
2022/12/03 01:07:33;;;;;;;35.75;21.23;;;;;;;1.56;100.00;102451.00;10418398;28;20120;-68
2022/12/03 01:12:34;;;;;;;30.77;21.90;;;;;;;1.59;100.00;102442.78;10417885;28;20410;-68
2022/12/03 01:17:34;;;;;;;34.38;20.02;;;;;;;1.60;100.00;102442.72;10418560;28;20469;-68
2022/12/03 01:22:34;;;;;;;34.35;23.50;;;;;;;1.59;100.00;102435.63;10417564;28;20073;-68
2022/12/03 01:27:35;;;;;;;38.92;21.92;;;;;;;1.59;100.00;102438.31;10415748;28;20488;-68
2022/12/03 01:32:35;;;;;;;30.25;20.58;;;;;;;1.60;100.00;102434.69;10433101;28;20072;-68
2022/12/03 01:37:36;;;;;;;36.30;23.02;;;;;;;1.63;100.00;102426.50;10417360;28;20037;-68
2022/12/03 01:42:38;;;;;;;36.60;22.17;;;;;;;1.68;100.00;102438.66;10416921;28;20037;-68
2022/12/03 01:47:40;;;;;;;35.65;21.55;;;;;;;1.72;100.00;102435.69;10399242;28;20056;-68
2022/12/03 01:52:40;;;;;;;36.88;21.65;;;;;;;1.79;100.00;102423.66;10431663;28;20034;-68
2022/12/03 01:57:48;;;;;;;31.42;18.95;;;;;;;1.78;100.00;102415.72;10416614;28;20469;-68
2022/12/03 02:02:56;;;;;;;50.88;26.52;;;;;;;1.85;100.00;102417.91;10398962;28;20485;-68
2022/12/03 02:07:57;;;;;;;42.35;21.00;;;;;;;1.90;100.00;102416.72;10415971;28;20171;-67
2022/12/03 02:13:05;;;;;;;30.48;21.75;;;;;;;1.80;100.00;102419.16;10413718;28;20143;-69
2022/12/03 02:18:07;;;;;;;31.23;20.83;;;;;;;1.69;100.00;102433.25;10414740;28;20034;-68
2022/12/03 02:23:12;;;;;;;36.53;20.42;;;;;;;1.68;100.00;102426.16;10413629;28;20033;-68
2022/12/03 02:28:12;;;;;;;38.97;22.77;;;;;;;1.72;100.00;102410.78;10414627;28;20053;-68
2022/12/03 02:33:13;;;;;;;38.17;22.63;;;;;;;1.65;100.00;102420.19;10417258;28;20033;-69
2022/12/03 02:38:18;;;;;;;24.30;16.17;;;;;;;1.65;100.00;102421.03;10429750;28;20037;-69
2022/12/03 02:43:19;;;;;;;41.63;22.17;;;;;;;1.67;100.00;102413.78;10414462;28;20095;-68
2022/12/03 02:48:22;;;;;;;33.75;20.13;;;;;;;1.63;100.00;102415.81;10429668;28;20061;-68
2022/12/03 02:53:30;;;;;;;41.42;23.70;;;;;;;1.67;100.00;102404.91;10413167;28;20030;-67
2022/12/03 02:58:31;;;;;;;40.65;22.77;;;;;;;1.70;100.00;102405.56;10397118;28;20044;-67
2022/12/03 03:03:31;;;;;;;27.10;17.48;;;;;;;1.73;100.00;102399.19;10430743;28;20034;-69
2022/12/03 03:08:32;;;;;;;30.48;18.98;;;;;;;1.69;100.00;102386.97;10414676;28;20052;-68
2022/12/03 03:13:32;;;;;;;34.28;22.95;;;;;;;1.70;100.00;102392.22;10413400;28;20064;-68
2022/12/03 03:18:33;;;;;;;38.58;22.67;;;;;;;1.70;100.00;102386.03;10412553;28;20100;-68
2022/12/03 03:23:33;;;;;;;39.25;21.70;;;;;;;1.72;100.00;102382.25;10429395;28;20123;-68
2022/12/03 03:28:36;;;;;;;35.13;21.23;;;;;;;1.70;100.00;102386.88;10414161;28;20083;-69
2022/12/03 03:33:37;;;;;;;31.95;21.70;;;;;;;1.75;100.00;102379.38;10428814;28;20120;-68
2022/12/03 03:38:38;;;;;;;37.78;20.05;;;;;;;1.78;100.00;102381.84;10429549;28;20059;-67
2022/12/03 03:43:38;;;;;;;35.00;19.02;;;;;;;1.74;100.00;102374.16;10413425;28;20120;-68
2022/12/03 03:48:39;;;;;;;37.65;23.65;;;;;;;1.79;100.00;102380.91;10413861;28;20029;-68
2022/12/03 03:53:41;;;;;;;41.63;23.08;;;;;;;1.76;100.00;102378.44;10436524;28;20033;-68
2022/12/03 03:58:42;;;;;;;40.15;24.17;;;;;;;1.67;100.00;102379.06;10420138;28;20080;-68
2022/12/03 04:03:42;;;;;;;41.20;23.63;;;;;;;1.67;100.00;102378.22;10420641;28;20160;-67
2022/12/03 04:08:43;;;;;;;36.15;21.42;;;;;;;1.77;100.00;102369.47;10419418;28;20566;-68
2022/12/03 04:13:43;;;;;;;34.17;20.63;;;;;;;1.82;100.00;102362.00;10420272;28;20057;-68
2022/12/03 04:18:43;;;;;;;35.60;21.67;;;;;;;1.91;100.00;102360.50;10419207;28;20075;-68
2022/12/03 04:23:44;;;;;;;37.78;24.85;;;;;;;1.95;100.00;102356.69;10419666;28;20060;-69
2022/12/03 04:28:50;;;;;;;30.73;19.98;;;;;;;2.00;100.00;102343.84;10418598;28;20073;-67
2022/12/03 04:39:09;;;;;;;36.65;20.58;;;;;;;2.09;100.00;102337.88;10420229;28;20042;-68
2022/12/03 04:44:52;;;;;;;37.67;22.35;;;;;;;2.07;100.00;102333.59;10419439;28;20037;-68
2022/12/03 04:49:34;;;;;;;32.25;20.80;;;;;;;2.04;100.00;102325.78;10413655;28;20135;-67
2022/12/03 04:54:37;;;;;;;37.60;21.13;;;;;;;2.14;100.00;102336.69;10417408;28;20036;-68
2022/12/03 04:59:37;;;;;;;18.20;14.15;;;;;;;2.08;100.00;102346.00;10433053;28;20033;-68
2022/12/03 05:04:38;;;;;;;31.95;20.33;;;;;;;2.05;100.00;102330.19;10418639;28;20060;-68
2022/12/03 05:09:38;;;;;;;42.17;23.73;;;;;;;2.04;100.00;102326.66;10433082;28;20473;-68
2022/12/03 05:14:38;;;;;;;27.33;19.40;;;;;;;2.14;100.00;102328.66;10417661;28;20137;-68
2022/12/03 05:24:58;;;;;;;31.25;19.35;;;;;;;2.06;100.00;102326.53;10429756;28;20045;-68
2022/12/03 05:29:58;;;;;;;39.30;24.70;;;;;;;2.19;100.00;102315.84;10419604;28;20029;-68
2022/12/03 05:34:58;;;;;;;32.40;20.85;;;;;;;2.13;100.00;102316.28;10416363;28;20091;-69
2022/12/03 05:39:59;;;;;;;27.38;18.98;;;;;;;2.17;100.00;102305.28;10417184;28;20040;-69
2022/12/03 05:44:59;;;;;;;32.35;22.83;;;;;;;2.17;100.00;102313.28;10416376;28;20044;-68
2022/12/03 05:49:59;;;;;;;29.30;21.45;;;;;;;2.15;100.00;102307.19;10416697;28;20103;-68
2022/12/03 05:55:00;;;;;;;32.33;22.23;;;;;;;2.16;100.00;102305.38;10430860;28;20033;-68
2022/12/03 06:00:00;;;;;;;25.58;17.65;;;;;;;2.17;100.00;102301.72;10416412;28;20489;-68
2022/12/03 06:05:01;;;;;;;32.40;18.88;;;;;;;2.09;100.00;102289.78;10415034;28;20037;-68
2022/12/03 06:10:02;;;;;;;39.28;22.65;;;;;;;2.17;100.00;102294.59;10418694;28;20033;-68
2022/12/03 06:15:02;;;;;;;32.75;20.30;;;;;;;2.13;100.00;102285.06;10415238;28;20063;-68
2022/12/03 06:20:03;;;;;;;29.08;19.23;;;;;;;2.09;100.00;102289.78;10416333;28;20042;-67
2022/12/03 06:25:04;;;;;;;29.15;20.27;;;;;;;2.08;100.00;102295.22;10413933;28;20040;-68
2022/12/03 06:30:05;;;;;;;40.63;21.60;;;;;;;2.10;100.00;102278.09;10415641;28;20371;-68
2022/12/03 06:35:06;;;;;;;44.05;22.80;;;;;;;2.07;100.00;102273.00;10415081;28;20053;-68
2022/12/03 06:40:07;;;;;;;33.50;21.83;;;;;;;2.10;100.00;102274.59;10397350;28;20076;-68
2022/12/03 06:45:07;;;;;;;28.05;19.30;;;;;;;2.11;100.00;102281.66;10415450;28;20045;-68
2022/12/03 06:50:08;;;;;;;34.95;22.75;;;;;;;2.10;100.00;102272.75;10414845;28;20112;-69
2022/12/03 06:55:09;;;;;;;29.08;17.23;;;;;;;2.09;100.00;102272.88;10412651;28;20452;-68
2022/12/03 07:00:10;;;;;;;32.83;21.55;;;;;;;2.10;100.00;102267.41;10396980;28;20475;-68
2022/12/03 07:05:10;;;;;;;37.88;22.77;;;;;;;2.08;100.00;102272.03;10413574;28;20117;-68
2022/12/03 07:10:11;;;;;;;32.70;21.40;;;;;;;2.04;100.00;102286.59;10414918;28;20037;-69
2022/12/03 07:15:11;;;;;;;35.38;22.23;;;;;;;2.12;100.00;102277.16;10414194;28;20175;-68
2022/12/03 07:20:12;;;;;;;37.38;22.05;;;;;;;2.15;100.00;102285.81;10414514;28;20034;-68
2022/12/03 07:25:13;;;;;;;26.60;19.50;;;;;;;2.15;100.00;102285.81;10433458;28;20061;-68
2022/12/03 07:30:14;;;;;;;34.95;22.45;;;;;;;2.15;100.00;102282.28;10422123;28;20041;-68
2022/12/03 07:35:14;;;;;;;39.90;24.50;;;;;;;2.10;100.00;102287.94;10422658;28;20046;-68
2022/12/03 07:40:14;;;;;;;46.00;23.95;;;;;;;2.13;100.00;102286.88;10440960;28;20623;-68
2022/12/03 07:45:17;;;;;;;36.30;22.67;;;;;;;2.15;100.00;102272.44;10421238;28;20040;-68
2022/12/03 07:50:18;;;;;;;34.22;22.83;;;;;;;2.18;100.00;102290.09;10421517;28;20380;-69
2022/12/03 07:55:18;;;;;;;40.03;23.60;;;;;;;2.11;100.00;102284.34;10419620;28;20040;-68
2022/12/03 08:00:19;;;;;;;33.95;23.95;;;;;;;2.05;100.00;102290.09;10421117;28;20430;-68
2022/12/03 08:05:19;;;;;;;35.65;25.15;;;;;;;2.10;100.00;102283.44;10419628;28;20037;-68
2022/12/03 08:10:20;;;;;;;41.40;20.88;;;;;;;2.07;100.00;102288.16;10419320;28;20025;-67
2022/12/03 08:15:24;;;;;;;38.08;25.98;;;;;;;2.10;100.00;102285.28;10402566;28;20136;-68
2022/12/03 08:20:32;;;;;;;42.67;26.83;;;;;;;2.13;100.00;102276.19;10418251;28;20044;-68
2022/12/03 08:25:32;;;;;;;52.90;21.42;;;;;;;2.06;100.00;102279.28;10419111;28;20037;-68
2022/12/03 08:30:33;;;;;;;42.90;25.58;;;;;;;2.09;100.00;102279.09;10420751;28;20033;-68
2022/12/03 08:35:33;;;;;;;36.85;21.25;;;;;;;2.07;100.00;102275.69;10420028;28;20046;-69
2022/12/03 08:40:35;;;;;;;45.90;25.00;;;;;;;2.11;100.00;102262.94;10418329;28;20045;-68
2022/12/03 08:45:39;;;;;;;41.70;25.27;;;;;;;2.07;100.00;102273.00;10434727;28;20457;-68
2022/12/03 08:50:40;;;;;;;45.72;21.95;;;;;;;1.97;100.00;102258.56;10418599;28;20038;-68
2022/12/03 08:55:50;;;;;;;41.63;25.30;;;;;;;1.96;100.00;102266.69;10417065;28;20032;-67
2022/12/03 09:00:53;;;;;;;39.47;24.35;;;;;;;1.97;100.00;102266.59;10418564;28;20029;-68
2022/12/03 09:05:53;;;;;;;43.75;25.63;;;;;;;2.02;100.00;102255.59;10416435;28;20029;-68
2022/12/03 09:10:54;;;;;;;42.70;26.10;;;;;;;2.02;100.00;102260.94;10418021;28;20033;-68
2022/12/03 09:15:54;;;;;;;40.53;24.48;;;;;;;2.06;100.00;102262.41;10418651;28;20099;-68
2022/12/03 09:20:55;;;;;;;34.42;21.88;;;;;;;2.01;100.00;102265.44;10417349;28;20029;-68
2022/12/03 09:25:56;;;;;;;30.42;21.83;;;;;;;1.94;100.00;102258.78;10417846;28;20187;-68
2022/12/03 09:30:56;;;;;;;37.30;23.40;;;;;;;1.94;100.00;102257.94;10417668;28;20604;-68
2022/12/03 09:35:58;;;;;;;28.13;20.58;;;;;;;2.00;100.00;102258.34;10417229;28;20364;-68
2022/12/03 09:40:58;;;;;;;29.55;19.55;;;;;;;2.06;100.00;102259.75;10432370;28;20536;-67
2022/12/03 09:45:59;;;;;;;36.17;23.38;;;;;;;2.16;100.00;102251.94;10415210;28;20041;-69
2022/12/03 09:51:00;;;;;;;27.88;19.52;;;;;;;2.20;100.00;102259.63;10416613;28;20029;-68
2022/12/03 09:56:00;;;;;;;31.20;21.13;;;;;;;2.07;100.00;102261.44;10432049;28;20389;-68
2022/12/03 10:01:01;;;;;;;33.50;18.08;;;;;;;2.17;100.00;102258.97;10416349;28;20029;-68
2022/12/03 10:06:01;;;;;;;29.80;20.23;;;;;;;2.20;100.00;102253.41;10415484;28;20038;-68
2022/12/03 10:11:02;;;;;;;38.80;23.23;;;;;;;2.06;100.00;102249.91;10415322;28;20025;-68
2022/12/03 10:16:02;;;;;;;41.55;23.45;;;;;;;2.05;100.00;102261.56;10414687;28;20087;-69
2022/12/03 10:21:02;;;;;;;22.10;15.77;;;;;;;1.90;100.00;102238.59;10429757;28;20034;-67
2022/12/03 10:26:03;;;;;;;28.90;19.92;;;;;;;1.83;100.00;102256.03;10431218;28;20373;-69
2022/12/03 10:31:10;;;;;;;39.35;22.48;;;;;;;1.86;100.00;102245.13;10430560;28;20116;-69
2022/12/03 10:36:18;;;;;;;36.85;20.58;;;;;;;1.78;100.00;102232.28;10415682;28;20127;-67
2022/12/03 10:41:27;;;;;;;49.53;27.95;;;;;;;1.89;100.00;102228.88;10415348;28;20172;-67
2022/12/03 10:46:28;;;;;;;56.03;28.42;;;;;;;1.96;100.00;102213.28;10413800;28;20083;-68
2022/12/03 10:51:28;;;;;;;40.33;25.02;;;;;;;1.79;100.00;102231.34;10413042;28;20053;-67
2022/12/03 10:56:29;;;;;;;42.85;27.45;;;;;;;1.76;100.00;102212.88;10412789;28;20041;-68
2022/12/03 11:01:30;;;;;;;37.15;20.88;;;;;;;1.65;100.00;102212.75;10420064;28;20033;-68
2022/12/03 11:06:31;;;;;;;62.33;32.83;;;;;;;1.69;100.00;102202.72;10423052;28;20026;-68
2022/12/03 11:11:32;;;;;;;59.45;29.98;;;;;;;1.67;100.00;102191.31;10422721;28;20037;-68
2022/12/03 11:16:38;;;;;;;53.95;28.10;;;;;;;1.75;100.00;102199.63;10436705;28;20053;-69
2022/12/03 11:22:43;;;;;;;53.72;28.90;;;;;;;1.71;100.00;102172.28;10421359;28;20048;-68
2022/12/03 11:27:43;;;;;;;37.72;26.30;;;;;;;1.56;100.00;102181.34;10203166;28;20051;-68
2022/12/03 11:32:58;;;;;;;41.85;21.35;;;;;;;1.58;100.00;102177.63;10380396;28;20050;-69
2022/12/03 11:38:36;;;;;;;41.00;19.33;;;;;;;1.60;100.00;102170.38;10378700;28;20136;-68
2022/12/03 11:43:51;;;;;;;35.90;22.58;;;;;;;1.59;100.00;102168.63;10380409;28;20030;-69
2022/12/03 11:48:53;;;;;;;54.22;28.10;;;;;;;1.52;100.00;102163.84;10379319;28;20063;-68
2022/12/03 11:53:55;;;;;;;43.78;26.13;;;;;;;1.57;100.00;102173.25;10377186;28;20544;-68
2022/12/03 11:58:59;;;;;;;49.80;27.38;;;;;;;1.63;100.00;102159.47;10431990;28;20083;-67
2022/12/03 12:04:00;;;;;;;55.53;29.42;;;;;;;1.70;100.00;102141.19;10390877;28;20188;-69
2022/12/03 12:09:02;;;;;;;41.78;27.20;;;;;;;1.77;100.00;102139.78;10370726;28;20573;-70
2022/12/03 12:14:09;;;;;;;45.22;27.63;;;;;;;1.70;100.00;102143.88;10359394;28;20038;-68
2022/12/03 12:19:41;;;;;;;40.03;24.55;;;;;;;1.70;100.00;102132.34;10380372;28;20054;-68
2022/12/03 12:24:44;;;;;;;45.63;29.45;;;;;;;1.65;100.00;102129.13;10378049;28;20038;-69
2022/12/03 12:29:49;;;;;;;42.53;26.20;;;;;;;1.76;100.00;102115.88;10379495;28;20030;-69
2022/12/03 12:34:52;;;;;;;36.13;23.40;;;;;;;1.78;100.00;102114.78;10394314;28;20034;-69
2022/12/03 12:39:54;;;;;;;47.67;24.38;;;;;;;1.65;100.00;102107.78;10377244;28;20038;-68
2022/12/03 12:45:22;;;;;;;42.58;24.30;;;;;;;1.55;100.00;102113.75;10414801;28;20053;-70
2022/12/03 12:50:23;;;;;;;36.35;21.42;;;;;;;1.47;100.00;102108.13;10376345;28;20096;-69
2022/12/03 12:55:23;;;;;;;46.35;25.50;;;;;;;1.41;100.00;102126.41;10409564;28;20038;-69
2022/12/03 13:00:24;;;;;;;33.38;21.23;;;;;;;1.34;100.00;102120.59;10378116;28;20038;-67
2022/12/03 13:05:26;;;;;;;40.08;20.83;;;;;;;1.35;100.00;102109.84;10378495;28;20049;-67
2022/12/03 13:10:40;;;;;;;44.97;21.83;;;;;;;1.32;100.00;102117.22;10361678;28;20372;-70
2022/12/03 13:15:49;;;;;;;31.80;21.55;;;;;;;1.28;100.00;102094.38;10375294;28;20468;-68
2022/12/03 13:20:49;;;;;;;54.17;27.23;;;;;;;1.27;100.00;102100.66;10338604;28;20113;-69
2022/12/03 13:25:51;;;;;;;32.40;20.27;;;;;;;1.32;100.00;102090.53;10386064;28;20096;-69
2022/12/03 13:30:51;;;;;;;54.13;24.77;;;;;;;1.30;100.00;102089.78;10385287;28;20030;-68
2022/12/03 13:35:53;;;;;;;54.28;23.77;;;;;;;1.32;100.00;102080.72;10377518;28;20053;-68
2022/12/03 13:40:58;;;;;;;50.63;24.05;;;;;;;1.29;100.00;102074.75;10376765;28;20123;-68
2022/12/03 13:45:59;;;;;;;58.83;30.77;;;;;;;1.21;100.00;102082.41;10379735;28;20038;-69
2022/12/03 13:51:01;;;;;;;61.28;26.23;;;;;;;1.23;100.00;102064.50;10377181;28;20386;-68
2022/12/03 13:56:01;;;;;;;54.42;28.95;;;;;;;1.24;100.00;102059.03;10375527;28;20034;-71
2022/12/03 14:01:02;;;;;;;47.97;24.70;;;;;;;1.23;100.00;102059.16;10376800;28;20168;-71
2022/12/03 14:06:02;;;;;;;40.35;23.90;;;;;;;1.29;100.00;102059.56;10373851;28;20042;-71
2022/12/03 14:11:03;;;;;;;48.53;24.27;;;;;;;1.24;100.00;102055.50;10375328;28;20033;-71
2022/12/03 14:16:03;;;;;;;34.92;19.85;;;;;;;1.10;100.00;102048.50;10374444;28;20057;-70
2022/12/03 14:21:19;;;;;;;37.50;22.53;;;;;;;1.11;100.00;102042.19;10351298;28;20090;-72
2022/12/03 14:26:19;;;;;;;29.08;16.55;;;;;;;1.12;100.00;102047.44;10372525;28;20064;-68
2022/12/03 14:31:20;;;;;;;33.83;21.35;;;;;;;1.08;100.00;102043.25;10374347;28;20041;-71
2022/12/03 14:36:20;;;;;;;49.13;24.63;;;;;;;1.02;100.00;102041.03;10375514;28;20041;-68
2022/12/03 14:46:39;;;;;;;37.53;20.65;;;;;;;0.96;100.00;102054.81;10373153;28;20042;-68
2022/12/03 14:51:40;;;;;;;47.28;25.73;;;;;;;0.89;100.00;102049.03;10372867;28;20041;-68
2022/12/03 14:56:40;;;;;;;38.63;24.13;;;;;;;0.80;100.00;102047.00;10372675;28;20061;-69
2022/12/03 15:01:41;;;;;;;59.13;24.33;;;;;;;0.80;100.00;102047.00;10373411;28;20033;-68
2022/12/03 15:06:41;;;;;;;50.17;26.33;;;;;;;0.83;100.00;102049.47;10373834;28;20038;-68
2022/12/03 15:11:41;;;;;;;45.53;25.50;;;;;;;0.78;100.00;102050.75;10373712;28;20050;-68
2022/12/03 15:16:42;;;;;;;46.15;22.85;;;;;;;0.71;100.00;102047.63;10373417;28;20054;-68
2022/12/03 15:21:42;;;;;;;57.15;26.90;;;;;;;0.58;100.00;102049.44;10371662;28;20070;-68
2022/12/03 15:26:43;;;;;;;55.33;28.52;;;;;;;0.54;100.00;102045.25;10374521;28;20041;-68
2022/12/03 15:31:43;;;;;;;63.63;31.15;;;;;;;0.52;100.00;102053.38;10372722;28;20057;-68
2022/12/03 15:36:43;;;;;;;71.28;31.25;;;;;;;0.50;100.00;102044.63;10372397;28;20046;-67
2022/12/03 15:41:44;;;;;;;60.47;31.08;;;;;;;0.46;100.00;102048.47;10372720;28;20041;-68
2022/12/03 15:46:44;;;;;;;60.50;25.48;;;;;;;0.50;100.00;102049.94;10377360;28;20033;-68
2022/12/03 15:51:45;;;;;;;58.38;30.00;;;;;;;0.51;100.00;102038.34;10380471;28;20044;-69
2022/12/03 15:56:45;;;;;;;61.47;27.73;;;;;;;0.48;100.00;102046.56;10380529;28;20474;-68
2022/12/03 16:01:45;;;;;;;53.28;32.13;;;;;;;0.42;100.00;102030.97;10380133;28;20103;-68
2022/12/03 16:06:46;;;;;;;52.35;30.33;;;;;;;0.47;100.00;102045.66;10379094;28;20046;-68
2022/12/03 16:11:46;;;;;;;42.55;23.33;;;;;;;0.45;100.00;102044.09;10378603;28;20034;-68
2022/12/03 16:16:46;;;;;;;59.80;24.73;;;;;;;0.48;100.00;102041.22;10379217;28;20061;-68
2022/12/03 16:21:47;;;;;;;53.75;30.35;;;;;;;0.51;100.00;102038.34;10377772;28;20034;-68
2022/12/03 16:26:47;;;;;;;57.28;30.77;;;;;;;0.47;100.00;102029.69;10379081;28;20037;-69
2022/12/03 16:31:48;;;;;;;57.15;30.77;;;;;;;0.46;100.00;102038.66;10378228;28;20037;-68
2022/12/03 16:36:48;;;;;;;50.45;26.35;;;;;;;0.47;100.00;102031.50;10378751;28;20394;-69
2022/12/03 16:41:48;;;;;;;41.90;26.73;;;;;;;0.46;100.00;102024.47;10378988;28;20125;-68
2022/12/03 16:46:49;;;;;;;47.88;25.48;;;;;;;0.48;100.00;102022.56;10379139;28;20037;-68
2022/12/03 16:51:49;;;;;;;51.50;25.83;;;;;;;0.41;100.00;102029.25;10380651;28;20041;-68
2022/12/03 16:56:49;;;;;;;62.00;31.90;;;;;;;0.37;100.00;102033.09;10379036;28;20076;-68
2022/12/03 17:01:50;;;;;;;65.15;31.85;;;;;;;0.42;100.00;102033.63;10383591;28;20038;-68
2022/12/03 17:06:50;;;;;;;45.25;25.52;;;;;;;0.47;100.00;102031.50;10379744;28;20472;-67
2022/12/03 17:11:51;;;;;;;55.67;29.40;;;;;;;0.52;100.00;102042.72;10378703;28;20046;-68
2022/12/03 17:16:51;;;;;;;57.15;24.75;;;;;;;0.57;100.00;102043.22;10376619;28;20061;-66
2022/12/03 17:21:52;;;;;;;42.58;22.10;;;;;;;0.48;100.00;102033.22;10376378;28;20037;-68
2022/12/03 17:26:53;;;;;;;46.55;24.98;;;;;;;0.51;100.00;102035.69;10376516;28;20040;-67
2022/12/03 17:31:53;;;;;;;31.02;21.50;;;;;;;0.53;100.00;102043.56;10376837;28;20470;-69
2022/12/03 17:36:54;;;;;;;39.60;22.38;;;;;;;0.50;100.00;102035.78;10379254;28;20548;-69
2022/12/03 17:41:54;;;;;;;46.33;24.65;;;;;;;0.45;100.00;102023.63;10376792;28;20038;-68
2022/12/03 17:46:54;;;;;;;47.40;24.08;;;;;;;0.39;100.00;102026.69;10376123;28;20050;-68
2022/12/03 17:51:55;;;;;;;49.22;28.15;;;;;;;0.44;100.00;102023.72;10375714;28;20034;-68
2022/12/03 17:56:55;;;;;;;46.33;27.95;;;;;;;0.39;100.00;102018.72;10375599;28;20037;-68
2022/12/03 18:01:56;;;;;;;45.67;25.67;;;;;;;0.41;100.00;102021.25;10376344;28;20045;-68
2022/12/03 18:06:56;;;;;;;56.42;30.67;;;;;;;0.37;100.00;102003.78;10375017;28;20478;-68
2022/12/03 18:11:56;;;;;;;51.50;28.65;;;;;;;0.37;100.00;102011.78;10374109;28;20040;-69
2022/12/03 18:16:57;;;;;;;43.28;24.70;;;;;;;0.37;100.00;102006.44;10390044;28;20065;-68
2022/12/03 18:21:57;;;;;;;55.45;30.70;;;;;;;0.32;100.00;102004.09;10374975;28;20030;-68
2022/12/03 18:26:57;;;;;;;36.60;25.25;;;;;;;0.30;100.00;101992.69;10374575;28;20478;-67
2022/12/03 18:31:58;;;;;;;57.38;32.92;;;;;;;0.30;100.00;101992.69;10375825;28;20042;-68
2022/12/03 18:36:58;;;;;;;47.75;28.48;;;;;;;0.26;100.00;102004.50;10374884;28;20025;-69
2022/12/03 18:41:59;;;;;;;53.97;32.75;;;;;;;0.17;100.00;102007.78;10377575;28;20487;-68
2022/12/03 18:47:01;;;;;;;56.65;32.95;;;;;;;0.21;100.00;101996.81;10357258;28;20034;-69
2022/12/03 18:52:01;;;;;;;70.43;36.15;;;;;;;0.21;100.00;101991.50;10357360;28;20064;-68
2022/12/03 18:57:02;;;;;;;70.43;35.70;;;;;;;0.23;100.00;101992.25;10374028;28;20054;-67
2022/12/03 19:02:02;;;;;;;63.22;31.50;;;;;;;0.22;100.00;101998.53;10358580;28;20034;-68
2022/12/03 19:07:03;;;;;;;58.72;32.25;;;;;;;0.15;100.00;102002.56;10374165;28;20536;-68
2022/12/03 19:12:03;;;;;;;71.10;31.33;;;;;;;0.18;100.00;102002.34;10375658;28;20096;-68
2022/12/03 19:17:04;;;;;;;59.22;30.38;;;;;;;0.23;100.00;101996.72;10375032;28;20502;-68
2022/12/03 19:22:04;;;;;;;58.20;30.70;;;;;;;0.23;100.00;101996.72;10379404;28;20037;-68
2022/12/03 19:27:05;;;;;;;51.05;27.88;;;;;;;0.15;100.00;102002.56;10382755;28;20045;-68
2022/12/03 19:32:05;;;;;;;64.65;32.80;;;;;;;0.16;100.00;101995.41;10382087;28;20033;-70
2022/12/03 19:37:05;;;;;;;72.75;34.80;;;;;;;0.13;100.00;101985.84;10397265;28;20038;-68
2022/12/03 19:42:06;;;;;;;72.10;36.42;;;;;;;0.20;100.00;101988.94;10381759;28;20470;-68
2022/12/03 19:47:06;;;;;;;63.85;35.88;;;;;;;0.18;100.00;101988.19;10381486;28;20128;-67
2022/12/03 19:52:07;;;;;;;62.95;34.20;;;;;;;0.17;100.00;101995.31;10380671;28;20041;-68
2022/12/03 19:57:07;;;;;;;55.92;32.05;;;;;;;0.15;100.00;101989.22;10382865;28;20044;-68
2022/12/03 20:02:09;;;;;;;50.13;29.80;;;;;;;0.14;100.00;101994.69;10380970;28;20111;-68
2022/12/03 20:07:09;;;;;;;56.78;31.80;;;;;;;0.13;100.00;101988.50;10380376;28;20425;-67
2022/12/03 20:12:09;;;;;;;58.72;33.95;;;;;;;0.11;100.00;101984.22;10381937;28;20041;-69
2022/12/03 20:17:10;;;;;;;84.28;39.47;;;;;;;0.13;100.00;101983.19;10380466;28;20406;-68
2022/12/03 20:22:10;;;;;;;52.67;29.33;;;;;;;0.12;100.00;101985.94;10361338;28;20181;-69
2022/12/03 20:27:11;;;;;;;74.13;34.80;;;;;;;0.01;100.00;101976.00;10377822;28;20033;-68
2022/12/03 20:32:11;;;;;;;65.03;33.88;;;;;;;0.04;100.00;101977.63;10377828;28;20041;-68
2022/12/03 20:37:11;;;;;;;72.97;32.25;;;;;;;0.02;100.00;101972.38;10379009;28;20037;-68
2022/12/03 20:42:12;;;;;;;70.57;34.65;;;;;;;0.02;100.00;101960.88;10380555;28;20042;-68
2022/12/03 20:47:12;;;;;;;63.70;32.60;;;;;;;0.01;100.00;101952.03;10378846;28;20440;-68
2022/12/03 20:52:13;;;;;;;81.03;37.10;;;;;;;-0.04;100.00;101954.16;10360638;28;20065;-69
2022/12/03 20:57:13;;;;;;;66.88;35.97;;;;;;;-0.06;100.00;101950.75;10378389;28;20374;-68
2022/12/03 21:02:13;;;;;;;64.90;35.08;;;;;;;-0.09;100.00;101961.59;10378289;28;20053;-68
2022/12/03 21:07:14;;;;;;;66.03;37.00;;;;;;;-0.08;100.00;101947.31;10376721;28;20034;-68
2022/12/03 21:12:14;;;;;;;72.93;34.10;;;;;;;-0.06;100.00;101945.44;10377756;28;20045;-68
2022/12/03 21:17:15;;;;;;;71.47;36.40;;;;;;;-0.03;100.00;101946.06;10376795;28;20054;-67
2022/12/03 21:22:15;;;;;;;58.72;32.53;;;;;;;0.01;100.00;101945.88;10375460;28;20041;-69
2022/12/03 21:27:15;;;;;;;58.88;31.77;;;;;;;-0.03;100.00;101950.56;10375118;28;20057;-69
2022/12/03 21:32:16;;;;;;;58.50;28.98;;;;;;;-0.03;100.00;101956.72;10377057;28;20034;-67
2022/12/03 21:37:16;;;;;;;55.80;32.78;;;;;;;-0.03;100.00;101954.06;10376932;28;20030;-68
2022/12/03 21:42:16;;;;;;;68.38;33.83;;;;;;;-0.03;100.00;101956.72;10375635;28;20127;-69
2022/12/03 21:47:17;;;;;;;62.03;32.10;;;;;;;-0.03;100.00;101955.88;10376573;28;20366;-69
2022/12/03 21:52:17;;;;;;;72.78;32.13;;;;;;;-0.03;100.00;101955.88;10376605;28;20049;-69
2022/12/03 21:57:18;;;;;;;58.42;31.45;;;;;;;-0.01;100.00;101959.25;10391528;28;20042;-68
2022/12/03 22:02:18;;;;;;;63.75;33.30;;;;;;;-0.05;100.00;101949.78;10375409;28;20038;-67
2022/12/03 22:07:18;;;;;;;72.43;33.83;;;;;;;-0.07;100.00;101949.88;10374853;28;20038;-67
2022/12/03 22:12:19;;;;;;;67.18;37.90;;;;;;;-0.08;100.00;101947.31;10358030;28;20088;-69
2022/12/03 22:17:19;;;;;;;58.17;34.35;;;;;;;-0.04;100.00;101946.16;10373865;28;20053;-69
2022/12/03 22:22:20;;;;;;;57.70;31.63;;;;;;;-0.05;100.00;101941.78;10374252;28;20417;-68
2022/12/03 22:27:20;;;;;;;63.00;33.10;;;;;;;-0.06;100.00;101934.78;10374951;28;20034;-68
2022/12/03 22:32:20;;;;;;;63.50;36.13;;;;;;;-0.11;100.00;101935.06;10375136;28;20042;-68
2022/12/03 22:37:21;;;;;;;56.40;33.80;;;;;;;-0.16;100.00;101941.66;10374988;28;20030;-69
2022/12/03 22:42:21;;;;;;;53.35;27.88;;;;;;;-0.24;100.00;101935.03;10373589;28;20471;-68
2022/12/03 22:47:22;;;;;;;64.63;34.88;;;;;;;-0.29;100.00;101933.63;10373116;28;20131;-68
2022/12/03 22:52:22;;;;;;;51.25;33.58;;;;;;;-0.30;100.00;101930.13;10373385;28;20033;-69