Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:06;;;;;;;2.07;0.50;;;9.90;1.00;;;;;;5053165;28;20478;-82
2021/12/29 00:03:35;;;;;;;6.63;0.80;;;10.00;99.90;;;;;;5052270;28;20914;-83
2021/12/29 00:06:04;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5068349;28;20454;-83
2021/12/29 00:08:32;;;;;;;2.97;0.77;;;10.10;99.90;;;;;;5058263;28;20878;-83
2021/12/29 00:11:00;;;;;;;1.70;0.60;;;10.20;56.30;;;;;;5064106;28;20990;-83
2021/12/29 00:13:29;;;;;;;0.97;0.67;;;10.10;99.90;;;;;;5067086;28;20978;-83
2021/12/29 00:16:00;;;;;;;1.80;0.67;;;10.20;99.90;;;;;;5057260;28;20460;-83
2021/12/29 00:18:30;;;;;;;1.23;0.60;;;10.20;57.60;;;;;;5061875;28;20999;-83
2021/12/29 00:21:00;;;;;;;2.50;0.50;;;10.10;99.90;;;;;;5069442;28;20985;-83
2021/12/29 00:23:28;;;;;;;2.20;0.90;;;10.00;1.00;;;;;;5060189;28;20531;-84
2021/12/29 00:26:17;;;;;;;1.50;0.60;;;10.10;1.00;;;;;;5059356;28;20589;-83
2021/12/29 00:28:45;;;;;;;1.90;0.60;;;10.10;1.00;;;;;;5073964;28;20551;-84
2021/12/29 00:31:15;;;;;;;4.27;0.97;;;10.10;1.00;;;;;;5054514;28;20472;-85
2021/12/29 00:33:43;;;;;;;2.20;0.70;;;10.10;1.00;;;;;;5071354;28;20459;-84
2021/12/29 00:36:11;;;;;;;2.87;0.97;;;10.10;99.90;;;;;;5068173;28;20484;-84
2021/12/29 00:38:40;;;;;;;1.87;0.67;;;10.10;1.00;;;;;;5069225;28;20502;-84
2021/12/29 00:41:08;;;;;;;1.17;0.77;;;10.10;1.00;;;;;;5066513;28;20490;-84
2021/12/29 00:43:36;;;;;;;1.47;0.70;;;10.00;1.00;;;;;;5067013;28;20585;-83
2021/12/29 00:46:07;;;;;;;3.60;0.87;;;10.10;1.00;;;;;;5069865;28;20472;-84
2021/12/29 00:48:39;;;;;;;2.40;0.50;;;10.20;99.90;;;;;;5067428;28;20445;-85
2021/12/29 00:51:08;;;;;;;1.10;0.50;;;10.30;99.90;;;;;;5067820;28;20485;-84
2021/12/29 00:53:36;;;;;;;4.67;0.70;;;10.30;99.90;;;;;;5065430;28;20482;-82
2021/12/29 00:56:06;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5043966;28;20472;-84
2021/12/29 00:58:34;;;;;;;1.53;0.60;;;10.40;36.40;;;;;;5067655;28;21147;-84
2021/12/29 01:01:05;;;;;;;1.03;0.60;;;10.40;1.00;;;;;;5049881;28;21254;-84
2021/12/29 01:03:34;;;;;;;0.97;0.70;;;10.30;1.00;;;;;;5065683;28;20460;-83
2021/12/29 01:06:04;;;;;;;0.83;0.53;;;10.30;1.00;;;;;;5065464;28;20468;-84
2021/12/29 01:08:32;;;;;;;2.30;0.60;;;10.40;1.00;;;;;;5068155;28;20450;-85
2021/12/29 01:11:01;;;;;;;0.60;0.50;;;10.50;1.00;;;;;;5063137;28;20486;-85
2021/12/29 01:13:33;;;;;;;1.03;0.40;;;10.50;1.00;;;;;;5079781;28;20453;-84
2021/12/29 01:16:36;;;;;;;1.60;1.43;;;10.50;1.00;;;;;;5048910;28;20448;-84
2021/12/29 01:18:59;;;;;;;0.77;0.60;;;10.50;1.00;;;;;;5058800;28;20469;-84
2021/12/29 01:21:29;;;;;;;0.70;0.60;;;10.50;1.00;;;;;;5058398;28;20483;-84
2021/12/29 01:23:57;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5071081;28;20461;-83
2021/12/29 01:26:25;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;5050323;28;20488;-84
2021/12/29 01:28:53;;;;;;;1.47;0.47;;;10.70;99.90;;;;;;5072650;28;20451;-83
2021/12/29 01:31:23;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5056682;28;20546;-85
2021/12/29 01:33:51;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5065809;28;20451;-84
2021/12/29 01:36:20;;;;;;;1.73;0.43;;;10.90;99.90;;;;;;5050729;28;20464;-84
2021/12/29 01:38:49;;;;;;;1.03;0.50;;;11.10;99.90;;;;;;5062512;28;20486;-83
2021/12/29 01:41:17;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5061289;28;20488;-84
2021/12/29 01:43:46;;;;;;;1.00;0.87;;;10.90;99.90;;;;;;5069062;28;20456;-83
2021/12/29 01:46:14;;;;;;;0.73;0.40;;;10.90;99.90;;;;;;5065623;28;20482;-83
2021/12/29 01:48:42;;;;;;;1.63;0.60;;;10.70;99.90;;;;;;5062556;28;20469;-84
2021/12/29 01:51:11;;;;;;;0.63;0.50;;;10.70;99.90;;;;;;5070970;28;20847;-83
2021/12/29 01:53:47;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5066251;28;20824;-83
2021/12/29 01:56:17;;;;;;;0.83;0.40;;;10.70;99.90;;;;;;5069527;28;20458;-84
2021/12/29 01:58:45;;;;;;;0.53;0.40;;;10.80;99.90;;;;;;5060469;28;20490;-83
2021/12/29 02:01:13;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5054918;28;20482;-84
2021/12/29 02:03:44;;;;;;;0.97;0.40;;;10.60;1.00;;;;;;5074307;28;20466;-83
2021/12/29 02:06:12;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5054484;28;20466;-83
2021/12/29 02:08:40;;;;;;;0.60;0.40;;;10.70;1.00;;;;;;5060911;28;20499;-82
2021/12/29 02:11:08;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5056276;28;21017;-83
2021/12/29 02:13:38;;;;;;;1.50;0.43;;;10.80;1.00;;;;;;5054958;28;21085;-84
2021/12/29 02:16:07;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5057075;28;20541;-84
2021/12/29 02:18:37;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5061879;28;20531;-84
2021/12/29 02:21:07;;;;;;;0.40;0.40;;;10.80;1.00;;;;;;5068116;28;21102;-83
2021/12/29 02:23:47;;;;;;;0.50;0.50;;;10.70;1.00;;;;;;5068776;28;20465;-83
2021/12/29 02:26:15;;;;;;;0.57;0.40;;;10.60;1.00;;;;;;5054573;28;21294;-85
2021/12/29 02:28:44;;;;;;;0.93;0.40;;;10.30;1.00;;;;;;5067283;28;20440;-84
2021/12/29 02:31:12;;;;;;;1.40;0.60;;;10.10;99.90;;;;;;5049971;28;20984;-85
2021/12/29 02:33:41;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5061425;28;20453;-84
2021/12/29 02:36:10;;;;;;;1.27;0.47;;;10.10;1.00;;;;;;5069245;28;20457;-84
2021/12/29 02:38:45;;;;;;;0.47;0.40;;;10.30;99.60;;;;;;5065738;28;20444;-85
2021/12/29 02:41:14;;;;;;;1.13;0.70;;;10.50;1.00;;;;;;5058050;28;20555;-84
2021/12/29 02:43:43;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5053448;28;20538;-83
2021/12/29 02:46:14;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5048234;28;20453;-84
2021/12/29 02:48:49;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5070566;28;20956;-83
2021/12/29 02:51:19;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5065857;28;20478;-84
2021/12/29 02:53:47;;;;;;;0.30;0.30;;;10.80;77.70;;;;;;5067174;28;20444;-84
2021/12/29 02:56:16;;;;;;;0.30;0.30;;;10.80;16.20;;;;;;5058751;28;20447;-84
2021/12/29 02:58:44;;;;;;;1.77;0.80;;;10.70;1.00;;;;;;5061187;28;20480;-84
2021/12/29 03:01:16;;;;;;;0.60;0.60;;;10.70;23.80;;;;;;5055225;28;20878;-83
2021/12/29 03:03:45;;;;;;;1.20;1.10;;;10.70;25.20;;;;;;5069512;28;20545;-85
2021/12/29 03:06:14;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5071866;28;20446;-84
2021/12/29 03:08:44;;;;;;;0.97;0.40;;;10.70;96.40;;;;;;5060157;28;20459;-84
2021/12/29 03:11:12;;;;;;;0.40;0.40;;;10.70;93.90;;;;;;5070061;28;21298;-85
2021/12/29 03:13:41;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5064707;28;20956;-86
2021/12/29 03:16:11;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5058675;28;20466;-85
2021/12/29 03:18:40;;;;;;;0.43;0.43;;;11.00;1.00;;;;;;5076975;28;20498;-84
2021/12/29 03:21:08;;;;;;;0.50;0.40;;;10.90;1.00;;;;;;5071229;28;20482;-84
2021/12/29 03:23:37;;;;;;;0.53;0.50;;;10.90;1.00;;;;;;5063318;28;20461;-85
2021/12/29 03:26:07;;;;;;;2.03;0.50;;;10.90;1.00;;;;;;5070870;28;20433;-85
2021/12/29 03:28:37;;;;;;;0.33;0.33;;;10.90;1.00;;;;;;5072345;28;20453;-85
2021/12/29 03:31:10;;;;;;;0.70;0.60;;;10.90;1.00;;;;;;5057011;28;20462;-84
2021/12/29 03:33:38;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5065164;28;20587;-83
2021/12/29 03:36:07;;;;;;;0.47;0.43;;;10.80;1.00;;;;;;5065211;28;20458;-84
2021/12/29 03:38:37;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5061434;28;20454;-84
2021/12/29 03:41:09;;;;;;;1.73;0.50;;;10.40;99.90;;;;;;5073744;28;20494;-84
2021/12/29 03:43:38;;;;;;;1.63;0.43;;;10.50;1.00;;;;;;5052940;28;20461;-84
2021/12/29 03:46:07;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5061700;28;20964;-83
2021/12/29 03:48:37;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5059376;28;20451;-83
2021/12/29 03:51:07;;;;;;;7.40;0.60;;;10.50;99.90;;;;;;5061989;28;20462;-83
2021/12/29 03:53:36;;;;;;;0.57;0.50;;;10.40;99.90;;;;;;5051155;28;20459;-82
2021/12/29 03:56:07;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5049893;28;20488;-84
2021/12/29 03:58:36;;;;;;;1.17;0.40;;;10.40;99.90;;;;;;5060064;28;20464;-83
2021/12/29 04:01:07;;;;;;;1.33;0.43;;;10.30;99.90;;;;;;5053604;28;20489;-83
2021/12/29 04:03:35;;;;;;;0.93;0.40;;;10.40;99.90;;;;;;5079560;28;20459;-83
2021/12/29 04:06:04;;;;;;;0.83;0.47;;;10.40;99.90;;;;;;5070874;28;20456;-86
2021/12/29 04:08:33;;;;;;;0.67;0.60;;;10.40;99.90;;;;;;5074645;28;20444;-85
2021/12/29 04:11:01;;;;;;;3.80;0.60;;;10.40;99.90;;;;;;5066608;28;20461;-86
2021/12/29 04:13:31;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5072298;28;20473;-85
2021/12/29 04:15:59;;;;;;;0.90;0.50;;;10.40;95.10;;;;;;5055566;28;20455;-83
2021/12/29 04:18:27;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5062959;28;20454;-83
2021/12/29 04:20:57;;;;;;;1.33;0.43;;;10.50;75.80;;;;;;5067853;28;20471;-85
2021/12/29 04:23:28;;;;;;;1.33;0.60;;;10.40;1.00;;;;;;5050965;28;20993;-84
2021/12/29 04:25:57;;;;;;;2.83;0.50;;;10.20;99.90;;;;;;5055196;28;20481;-85
2021/12/29 04:28:26;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5067033;28;20510;-85
2021/12/29 04:30:59;;;;;;;1.80;0.55;;;10.10;1.00;;;;;;5055153;28;20472;-84
2021/12/29 04:33:29;;;;;;;0.90;0.47;;;10.10;1.00;;;;;;5059981;28;20203;-84
2021/12/29 04:35:57;;;;;;;0.50;0.50;;;10.10;1.00;;;;;;5052784;28;20471;-84
2021/12/29 04:38:26;;;;;;;1.23;0.63;;;10.10;1.00;;;;;;5059766;28;20462;-85
2021/12/29 04:40:55;;;;;;;0.60;0.50;;;10.00;1.00;;;;;;5065857;28;20560;-83
2021/12/29 04:43:25;;;;;;;0.67;0.40;;;9.90;94.60;;;;;;5054280;28;20460;-84
2021/12/29 04:45:54;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5064784;28;20456;-84
2021/12/29 04:48:25;;;;;;;1.27;0.47;;;9.90;1.00;;;;;;5069688;28;20466;-85
2021/12/29 04:51:04;;;;;;;0.37;0.37;;;10.00;1.00;;;;;;5066581;28;20447;-83
2021/12/29 04:53:35;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5055936;28;20456;-82
2021/12/29 04:56:04;;;;;;;0.70;0.40;;;10.10;1.00;;;;;;5073236;28;20474;-83
2021/12/29 04:58:32;;;;;;;1.03;0.50;;;9.90;99.90;;;;;;5062884;28;20462;-83
2021/12/29 05:01:00;;;;;;;1.03;0.47;;;9.90;24.70;;;;;;5059059;28;20532;-83
2021/12/29 05:03:31;;;;;;;1.57;0.60;;;9.90;99.90;;;;;;5066863;28;20473;-83
2021/12/29 05:08:25;;;;;;;0.67;0.60;;;10.10;1.00;;;;;;5067115;28;20471;-84
2021/12/29 05:08:47;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5049359;28;20463;-84
2021/12/29 05:11:16;;;;;;;3.70;0.50;;;10.20;99.90;;;;;;5070627;28;21201;-84
2021/12/29 05:13:46;;;;;;;2.97;0.43;;;10.30;99.90;;;;;;5062351;28;20467;-84
2021/12/29 05:16:14;;;;;;;0.87;0.40;;;10.30;99.90;;;;;;5056990;28;20457;-83
2021/12/29 05:18:45;;;;;;;0.50;0.50;;;10.40;50.90;;;;;;5060116;28;20472;-83
2021/12/29 05:21:14;;;;;;;0.40;0.40;;;10.50;82.70;;;;;;5059202;28;20494;-83
2021/12/29 05:23:42;;;;;;;0.57;0.57;;;10.50;1.00;;;;;;5075778;28;20541;-83
2021/12/29 05:26:10;;;;;;;0.63;0.50;;;10.60;1.00;;;;;;5060253;28;20465;-84
2021/12/29 05:28:38;;;;;;;3.00;0.60;;;10.40;1.00;;;;;;5068288;28;20514;-84
2021/12/29 05:31:07;;;;;;;1.90;0.47;;;10.40;1.00;;;;;;5052328;28;20453;-82
2021/12/29 05:33:36;;;;;;;5.20;0.50;;;10.30;99.90;;;;;;5046287;28;21005;-82
2021/12/29 05:36:06;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5052145;28;20885;-83
2021/12/29 05:38:34;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5048410;28;20458;-82
2021/12/29 05:41:03;;;;;;;2.20;0.50;;;10.30;99.90;;;;;;5052352;28;20553;-83
2021/12/29 05:43:31;;;;;;;0.50;0.40;;;10.10;1.00;;;;;;5054742;28;20457;-84
2021/12/29 05:45:59;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;5049910;28;20463;-81
2021/12/29 05:48:27;;;;;;;1.00;0.43;;;10.20;1.00;;;;;;5041949;28;20452;-80
2021/12/29 05:50:56;;;;;;;3.00;1.17;;;10.20;1.00;;;;;;5041482;28;20583;-81
2021/12/29 05:53:25;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;5060456;28;20459;-80
2021/12/29 05:55:54;;;;;;;1.10;0.57;;;10.30;1.00;;;;;;5052176;28;20441;-80
2021/12/29 05:58:22;;;;;;;2.53;0.50;;;10.30;1.00;;;;;;5053930;28;20659;-81
2021/12/29 06:00:50;;;;;;;1.07;0.57;;;10.30;1.00;;;;;;5043320;28;20458;-83
2021/12/29 06:03:20;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5049023;28;20450;-83
2021/12/29 06:05:52;;;;;;;1.17;0.40;;;10.40;1.00;;;;;;5058185;28;20458;-83
2021/12/29 06:08:20;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;5047283;28;20652;-83
2021/12/29 06:10:50;;;;;;;1.60;0.50;;;10.60;99.90;;;;;;5052508;28;20453;-82
2021/12/29 06:13:18;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5056263;28;20463;-82
2021/12/29 06:15:46;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5042350;28;20458;-83
2021/12/29 06:18:15;;;;;;;1.90;0.60;;;10.30;99.90;;;;;;5042592;28;20722;-83
2021/12/29 06:20:43;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5041023;28;20466;-83
2021/12/29 06:23:12;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5047305;28;20470;-82
2021/12/29 06:25:41;;;;;;;0.43;0.43;;;10.10;29.10;;;;;;5049294;28;20465;-83
2021/12/29 06:28:10;;;;;;;0.67;0.50;;;10.10;1.00;;;;;;5052210;28;20980;-83
2021/12/29 06:30:38;;;;;;;0.50;0.50;;;9.90;1.00;;;;;;5042667;28;20462;-84
2021/12/29 06:33:07;;;;;;;0.60;0.47;;;9.90;99.90;;;;;;5042899;28;20483;-83
2021/12/29 06:35:35;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5042600;28;20547;-84
2021/12/29 06:38:03;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5042602;28;20465;-83
2021/12/29 06:40:32;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5040936;28;20462;-84
2021/12/29 06:43:00;;;;;;;2.00;0.50;;;10.10;99.90;;;;;;5043038;28;20578;-83
2021/12/29 06:45:29;;;;;;;1.57;0.70;;;10.10;99.90;;;;;;5042633;28;20474;-83
2021/12/29 06:47:58;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5055332;28;20461;-82
2021/12/29 06:50:26;;;;;;;0.57;0.50;;;10.10;99.90;;;;;;5041247;28;20467;-82
2021/12/29 06:52:55;;;;;;;0.60;0.43;;;10.00;1.00;;;;;;5045198;28;20475;-83
2021/12/29 06:55:23;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5046685;28;20457;-83
2021/12/29 06:57:52;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5046057;28;20440;-83
2021/12/29 07:00:20;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5052595;28;20449;-84
2021/12/29 07:02:50;;;;;;;0.93;0.53;;;10.00;30.70;;;;;;5053203;28;20477;-83
2021/12/29 07:05:18;;;;;;;0.50;0.50;;;10.00;30.10;;;;;;5052739;28;20505;-82
2021/12/29 07:07:49;;;;;;;1.10;0.50;;;10.10;99.90;;;;;;5061149;28;20547;-82
2021/12/29 07:10:18;;;;;;;0.60;0.50;;;10.10;1.00;;;;;;5046195;28;20472;-83
2021/12/29 07:12:46;;;;;;;1.80;0.50;;;10.00;1.00;;;;;;5045921;28;20501;-82
2021/12/29 07:15:14;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5052091;28;20478;-83
2021/12/29 07:17:42;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5065533;28;20464;-83
2021/12/29 07:20:12;;;;;;;0.50;0.43;;;10.10;99.90;;;;;;5059712;28;20884;-82
2021/12/29 07:22:40;;;;;;;0.50;0.50;;;10.10;49.80;;;;;;5058649;28;20708;-83
2021/12/29 07:25:09;;;;;;;4.40;0.60;;;9.80;99.90;;;;;;5045794;28;20455;-83
2021/12/29 07:27:37;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5064927;28;21074;-83
2021/12/29 07:30:07;;;;;;;0.60;0.47;;;9.60;1.00;;;;;;5065093;28;20461;-82
2021/12/29 07:32:35;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5065643;28;20497;-83
2021/12/29 07:35:04;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5065825;28;20460;-83
2021/12/29 07:37:34;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5055839;28;20454;-83
2021/12/29 07:40:06;;;;;;;0.40;0.40;;;9.80;1.00;;;;;;5045879;28;20458;-83
2021/12/29 07:42:34;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5045189;28;20876;-83
2021/12/29 07:45:06;;;;;;;0.73;0.50;;;9.70;1.00;;;;;;5054499;28;20455;-83
2021/12/29 07:47:34;;;;;;;2.50;0.57;;;9.70;1.00;;;;;;5051843;28;20457;-82
2021/12/29 07:50:04;;;;;;;1.13;0.60;;;9.90;1.00;;;;;;5056559;28;20544;-82
2021/12/29 07:52:54;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5064537;28;20466;-83
2021/12/29 07:55:22;;;;;;;1.27;0.60;;;10.10;99.90;;;;;;5061481;28;20450;-83
2021/12/29 07:57:50;;;;;;;1.20;0.40;;;10.00;1.00;;;;;;5058053;28;20824;-82
2021/12/29 08:00:19;;;;;;;1.90;0.63;;;10.00;99.90;;;;;;5042380;28;20515;-83
2021/12/29 08:02:47;;;;;;;2.00;0.50;;;10.10;83.40;;;;;;5049821;28;20485;-83
2021/12/29 08:05:16;;;;;;;2.00;0.60;;;10.30;99.90;;;;;;5064804;28;20468;-82
2021/12/29 08:07:46;;;;;;;1.20;0.50;;;10.40;1.00;;;;;;5050849;28;20446;-83
2021/12/29 08:10:16;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5052044;28;20466;-83
2021/12/29 08:12:44;;;;;;;0.50;0.47;;;10.60;99.90;;;;;;5043758;28;20480;-83
2021/12/29 08:15:13;;;;;;;0.53;0.50;;;10.70;99.90;;;;;;5049187;28;20457;-82
2021/12/29 08:17:43;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;5062804;28;20462;-82
2021/12/29 08:20:12;;;;;;;1.07;0.97;;;10.80;99.90;;;;;;5058490;28;20463;-83
2021/12/29 08:22:40;;;;;;;0.50;0.50;;;10.90;21.00;;;;;;5043906;28;20490;-82
2021/12/29 08:25:09;;;;;;;0.63;0.63;;;11.00;1.00;;;;;;5044739;28;20467;-82
2021/12/29 08:27:39;;;;;;;1.10;0.70;;;11.00;1.00;;;;;;5055469;28;20480;-82
2021/12/29 08:30:08;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5058328;28;20470;-83
2021/12/29 08:32:36;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5044024;28;20475;-83
2021/12/29 08:35:06;;;;;;;0.67;0.50;;;11.00;1.00;;;;;;5052807;28;20459;-82
2021/12/29 08:37:34;;;;;;;0.83;0.57;;;11.10;99.90;;;;;;5063605;28;20961;-83
2021/12/29 08:40:07;;;;;;;0.60;0.57;;;11.10;99.90;;;;;;5043882;28;20463;-82
2021/12/29 08:42:35;;;;;;;0.83;0.60;;;11.10;99.90;;;;;;5043926;28;20479;-84
2021/12/29 08:45:06;;;;;;;1.00;0.53;;;11.00;99.90;;;;;;5044901;28;20463;-83
2021/12/29 08:47:36;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5043890;28;20454;-83
2021/12/29 08:50:06;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5048826;28;20462;-83
2021/12/29 08:52:35;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5051999;28;20470;-83
2021/12/29 08:55:06;;;;;;;0.83;0.80;;;11.00;99.90;;;;;;5044001;28;20474;-82
2021/12/29 08:57:34;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5043918;28;20468;-83
2021/12/29 09:00:08;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5043858;28;20463;-83
2021/12/29 09:02:36;;;;;;;0.70;0.60;;;11.20;1.00;;;;;;5044404;28;20480;-83
2021/12/29 09:05:06;;;;;;;1.33;0.87;;;11.20;99.90;;;;;;5043954;28;20754;-84
2021/12/29 09:07:34;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5043300;28;20458;-83
2021/12/29 09:10:04;;;;;;;0.60;0.50;;;11.30;1.00;;;;;;5050546;28;20992;-83
2021/12/29 09:12:32;;;;;;;0.70;0.60;;;11.30;1.00;;;;;;5049916;28;20490;-83
2021/12/29 09:15:00;;;;;;;1.13;0.80;;;11.30;1.00;;;;;;5042875;28;20443;-83
2021/12/29 09:17:30;;;;;;;1.57;0.80;;;11.20;1.00;;;;;;5043613;28;20458;-82
2021/12/29 09:20:00;;;;;;;2.50;0.90;;;11.10;1.00;;;;;;5052351;28;20455;-83
2021/12/29 09:22:29;;;;;;;5.37;0.80;;;11.10;1.00;;;;;;5042277;28;20471;-83
2021/12/29 09:24:58;;;;;;;4.00;1.10;;;11.10;1.00;;;;;;5044088;28;20461;-83
2021/12/29 09:27:26;;;;;;;3.80;1.00;;;11.10;1.00;;;;;;5052518;28;20474;-82
2021/12/29 09:29:55;;;;;;;1.30;1.10;;;11.20;1.00;;;;;;5045083;28;20462;-82
2021/12/29 09:32:29;;;;;;;4.00;1.60;;;11.20;1.00;;;;;;5043679;28;21024;-83
2021/12/29 09:35:00;;;;;;;0.90;0.77;;;11.10;1.00;;;;;;5043712;28;20462;-83
2021/12/29 09:37:30;;;;;;;1.20;0.90;;;11.00;1.00;;;;;;5048219;28;20502;-83
2021/12/29 09:39:58;;;;;;;0.90;0.50;;;11.00;1.00;;;;;;5047201;28;20480;-83
2021/12/29 09:42:27;;;;;;;0.73;0.50;;;10.90;99.90;;;;;;5045661;28;21244;-83
2021/12/29 09:44:55;;;;;;;0.70;0.53;;;10.90;99.90;;;;;;5063384;28;20700;-84
2021/12/29 09:47:23;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5063220;28;20530;-83
2021/12/29 09:49:52;;;;;;;1.13;0.50;;;11.00;52.50;;;;;;5063373;28;20466;-83
2021/12/29 09:52:21;;;;;;;2.57;0.60;;;10.90;1.00;;;;;;5048522;28;20864;-83
2021/12/29 09:54:50;;;;;;;0.77;0.60;;;10.80;1.00;;;;;;5052896;28;20470;-83
2021/12/29 09:57:18;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;5042802;28;20457;-83
2021/12/29 09:59:47;;;;;;;0.73;0.60;;;10.80;99.90;;;;;;5042851;28;20489;-83
2021/12/29 10:02:15;;;;;;;1.13;0.70;;;10.80;1.00;;;;;;5042613;28;20490;-83
2021/12/29 10:04:46;;;;;;;1.10;0.60;;;10.90;1.00;;;;;;5042875;28;20515;-83
2021/12/29 10:07:16;;;;;;;0.63;0.63;;;10.90;1.00;;;;;;5045320;28;20459;-83
2021/12/29 10:09:46;;;;;;;3.30;0.60;;;10.90;1.00;;;;;;5055858;28;20459;-83
2021/12/29 10:12:19;;;;;;;0.70;0.70;;;10.90;1.00;;;;;;5047214;28;20479;-83
2021/12/29 10:14:49;;;;;;;0.80;0.67;;;10.80;1.00;;;;;;5061233;28;20462;-83
2021/12/29 10:17:18;;;;;;;1.63;0.70;;;10.70;1.00;;;;;;5051137;28;20455;-82
2021/12/29 10:19:46;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5042613;28;20543;-83
2021/12/29 10:22:22;;;;;;;3.03;0.60;;;10.80;1.00;;;;;;5042383;28;20488;-83
2021/12/29 10:25:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5049502;28;20484;-83
2021/12/29 10:27:32;;;;;;;1.57;0.60;;;10.80;1.00;;;;;;5063403;28;20979;-83
2021/12/29 10:30:02;;;;;;;1.10;0.50;;;10.70;1.00;;;;;;5047476;28;20564;-83
2021/12/29 10:32:31;;;;;;;2.10;0.60;;;10.70;1.00;;;;;;5047127;28;20501;-83
2021/12/29 10:34:59;;;;;;;0.97;0.60;;;10.70;1.00;;;;;;5047032;28;20967;-84
2021/12/29 10:37:29;;;;;;;1.80;0.60;;;10.70;18.40;;;;;;5047229;28;20465;-82
2021/12/29 10:39:59;;;;;;;2.60;0.60;;;10.80;99.90;;;;;;5046379;28;20464;-83
2021/12/29 10:42:27;;;;;;;0.80;0.63;;;10.70;1.00;;;;;;5062346;28;20501;-83
2021/12/29 10:44:59;;;;;;;1.37;0.73;;;10.80;1.00;;;;;;5062087;28;20481;-83
2021/12/29 10:47:33;;;;;;;1.53;0.70;;;10.70;2.20;;;;;;5056895;28;20533;-82
2021/12/29 10:50:05;;;;;;;1.13;0.60;;;10.50;99.90;;;;;;5066322;28;20465;-82
2021/12/29 10:52:36;;;;;;;0.97;0.80;;;10.60;99.90;;;;;;5066672;28;20488;-83
2021/12/29 10:55:08;;;;;;;0.70;0.53;;;10.60;99.90;;;;;;5066797;28;20457;-83
2021/12/29 10:57:37;;;;;;;1.20;0.53;;;10.80;99.90;;;;;;5066563;28;20491;-82
2021/12/29 11:00:09;;;;;;;1.17;0.50;;;10.70;99.90;;;;;;5066801;28;20514;-83
2021/12/29 11:02:37;;;;;;;0.83;0.50;;;10.50;1.00;;;;;;5052203;28;20485;-82
2021/12/29 11:05:08;;;;;;;2.37;0.50;;;10.50;1.00;;;;;;5066608;28;20481;-83
2021/12/29 11:07:38;;;;;;;1.17;0.57;;;10.60;1.00;;;;;;5052763;28;20454;-83
2021/12/29 11:10:13;;;;;;;0.97;0.60;;;10.30;1.00;;;;;;5065624;28;20458;-83
2021/12/29 11:12:46;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5061095;28;20487;-83
2021/12/29 11:15:18;;;;;;;3.20;0.70;;;10.20;99.90;;;;;;5066251;28;20458;-83
2021/12/29 11:17:47;;;;;;;1.77;0.50;;;10.20;99.90;;;;;;5062593;28;20452;-82
2021/12/29 11:20:19;;;;;;;1.43;0.60;;;10.10;1.00;;;;;;5059572;28;20453;-84
2021/12/29 11:22:47;;;;;;;1.53;0.60;;;10.40;1.00;;;;;;5056234;28;20474;-84
2021/12/29 11:25:28;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;5045657;28;20476;-83
2021/12/29 11:27:56;;;;;;;1.07;0.87;;;10.50;55.70;;;;;;5050054;28;20473;-84
2021/12/29 11:30:24;;;;;;;2.43;0.60;;;10.50;99.90;;;;;;5049382;28;20464;-83
2021/12/29 11:32:52;;;;;;;2.30;1.00;;;10.70;1.00;;;;;;5065958;28;20552;-83
2021/12/29 11:35:23;;;;;;;1.30;0.70;;;10.60;1.00;;;;;;5057810;28;20454;-84
2021/12/29 11:37:53;;;;;;;1.27;0.70;;;10.60;1.00;;;;;;5045757;28;20501;-83
2021/12/29 11:40:27;;;;;;;2.87;0.73;;;10.70;1.00;;;;;;5049637;28;20445;-83
2021/12/29 11:42:56;;;;;;;1.47;0.60;;;10.50;99.90;;;;;;5066074;28;20494;-84
2021/12/29 11:45:25;;;;;;;1.80;0.60;;;10.60;1.00;;;;;;5047057;28;20481;-83
2021/12/29 11:47:54;;;;;;;1.13;0.93;;;10.70;91.30;;;;;;5045367;28;20532;-83
2021/12/29 11:50:33;;;;;;;2.50;0.80;;;10.60;99.90;;;;;;5045778;28;20720;-83
2021/12/29 11:53:09;;;;;;;1.03;0.80;;;10.80;1.00;;;;;;5046278;28;20482;-83
2021/12/29 11:55:44;;;;;;;1.90;0.97;;;10.80;99.90;;;;;;5045074;28;20455;-83
2021/12/29 11:58:16;;;;;;;2.47;1.17;;;11.00;99.90;;;;;;5043588;28;20463;-83
2021/12/29 12:00:47;;;;;;;2.43;1.03;;;11.20;1.00;;;;;;5045110;28;20457;-83
2021/12/29 12:03:18;;;;;;;0.90;0.90;;;11.30;1.00;;;;;;5060294;28;20460;-83
2021/12/29 12:05:48;;;;;;;2.73;1.30;;;11.10;1.00;;;;;;5054383;28;20892;-82
2021/12/29 12:08:21;;;;;;;3.60;0.87;;;11.10;1.00;;;;;;5061224;28;20466;-83
2021/12/29 12:10:52;;;;;;;2.63;0.97;;;11.00;99.90;;;;;;5054990;28;20455;-83
2021/12/29 12:13:23;;;;;;;1.73;1.63;;;10.70;1.00;;;;;;5053715;28;20462;-83
2021/12/29 12:15:53;;;;;;;1.80;1.03;;;10.80;1.00;;;;;;5055945;28;20449;-83
2021/12/29 12:18:22;;;;;;;1.87;0.90;;;10.70;1.00;;;;;;5065053;28;20453;-83
2021/12/29 12:20:51;;;;;;;5.80;1.80;;;10.90;99.90;;;;;;5054605;28;20466;-83
2021/12/29 12:23:26;;;;;;;1.17;0.97;;;10.90;99.90;;;;;;5043344;28;20451;-83
2021/12/29 12:26:07;;;;;;;3.17;1.27;;;11.10;99.90;;;;;;5047830;28;20551;-83
2021/12/29 12:28:44;;;;;;;3.77;1.10;;;11.10;1.00;;;;;;5059147;28;20462;-83
2021/12/29 12:31:22;;;;;;;1.80;1.10;;;10.90;99.90;;;;;;5045428;28;21220;-83
2021/12/29 12:33:51;;;;;;;1.43;0.97;;;11.00;99.90;;;;;;5063009;28;20850;-83
2021/12/29 12:36:20;;;;;;;5.00;0.87;;;11.20;1.00;;;;;;5048736;28;20667;-83
2021/12/29 12:38:48;;;;;;;1.23;0.90;;;11.10;99.90;;;;;;5044488;28;20475;-83
2021/12/29 12:41:19;;;;;;;1.00;0.73;;;10.80;99.90;;;;;;5056398;28;20485;-83
2021/12/29 12:43:53;;;;;;;1.27;1.17;;;10.80;1.00;;;;;;5054734;28;21313;-83
2021/12/29 12:46:32;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5065091;28;20477;-83
2021/12/29 12:49:11;;;;;;;1.70;0.80;;;10.50;99.90;;;;;;5063817;28;20703;-83
2021/12/29 12:51:40;;;;;;;2.30;1.00;;;10.70;99.90;;;;;;5044322;28;20486;-83
2021/12/29 12:54:18;;;;;;;3.17;0.90;;;10.70;13.10;;;;;;5042912;28;20442;-83
2021/12/29 12:56:49;;;;;;;0.80;0.60;;;10.80;1.00;;;;;;5052448;28;20457;-82
2021/12/29 12:59:18;;;;;;;7.20;0.80;;;10.70;1.00;;;;;;5050436;28;20466;-84
2021/12/29 13:01:50;;;;;;;2.83;1.07;;;10.70;99.90;;;;;;5063621;28;20539;-83
2021/12/29 13:04:19;;;;;;;1.07;0.77;;;10.70;99.90;;;;;;5047477;28;20512;-83
2021/12/29 13:06:52;;;;;;;3.00;0.90;;;10.60;99.90;;;;;;5044183;28;20487;-84