Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:26;;;;;;;11.13;6.87;;;;;;;18.96;64.58;101033.22;5040112;28;20377;-80
2023/05/29 00:03:52;;;;;;;15.50;7.20;;;;;;;18.95;64.73;101041.47;5050851;28;20501;-80
2023/05/29 00:06:20;;;;;;;10.68;6.40;;;;;;;19.00;64.67;101052.41;5039583;28;20386;-80
2023/05/29 00:08:46;;;;;;;13.63;6.60;;;;;;;18.93;64.86;101044.38;5041909;28;20376;-80
2023/05/29 00:11:13;;;;;;;13.13;6.60;;;;;;;18.92;64.83;101048.09;5035843;28;20481;-80
2023/05/29 00:13:38;;;;;;;10.20;6.07;;;;;;;18.90;64.76;101042.13;5035337;28;20421;-79
2023/05/29 00:16:04;;;;;;;12.37;6.10;;;;;;;18.81;65.11;101046.91;5044742;28;20389;-79
2023/05/29 00:18:30;;;;;;;13.32;6.20;;;;;;;18.75;65.27;101046.94;5043529;28;20419;-80
2023/05/29 00:20:55;;;;;;;19.00;6.45;;;;;;;18.77;65.19;101047.56;5043984;28;20468;-80
2023/05/29 00:23:21;;;;;;;13.70;6.67;;;;;;;18.83;64.81;101044.03;5036936;28;20396;-80
2023/05/29 00:25:47;;;;;;;12.52;6.22;;;;;;;18.95;64.58;101038.78;5042226;28;20386;-80
2023/05/29 00:28:13;;;;;;;12.27;7.05;;;;;;;19.01;64.20;101043.28;5037281;28;20428;-80
2023/05/29 00:30:41;;;;;;;15.60;7.47;;;;;;;19.16;63.69;101051.88;5036744;28;20432;-80
2023/05/29 00:33:08;;;;;;;14.13;8.18;;;;;;;19.20;63.51;101045.00;5037306;28;20374;-80
2023/05/29 00:35:33;;;;;;;12.73;7.80;;;;;;;19.30;63.31;101052.56;5039686;28;20389;-82
2023/05/29 00:37:59;;;;;;;14.27;7.70;;;;;;;19.36;63.37;101054.38;5038137;28;21052;-81
2023/05/29 00:40:25;;;;;;;14.83;8.50;;;;;;;19.34;63.27;101053.78;5038355;28;20394;-81
2023/05/29 00:42:51;;;;;;;11.77;8.03;;;;;;;19.33;63.22;101049.44;5038423;28;20750;-81
2023/05/29 00:45:16;;;;;;;12.73;8.40;;;;;;;19.40;63.31;101060.16;5037683;28;20990;-81
2023/05/29 00:47:42;;;;;;;11.90;7.95;;;;;;;19.39;63.41;101053.09;5035497;28;20874;-80
2023/05/29 00:50:16;;;;;;;14.10;8.23;;;;;;;19.43;63.20;101057.03;5036025;28;20712;-79
2023/05/29 00:52:44;;;;;;;15.82;8.50;;;;;;;19.42;63.52;101058.06;5035312;28;20913;-79
2023/05/29 00:55:09;;;;;;;15.30;7.63;;;;;;;19.40;63.17;101044.81;5045943;28;20387;-80
2023/05/29 00:57:37;;;;;;;14.02;7.43;;;;;;;19.43;63.27;101046.28;5040304;28;20382;-80
2023/05/29 01:00:07;;;;;;;15.25;7.28;;;;;;;19.45;62.93;101050.38;5038807;28;20473;-80
2023/05/29 01:02:32;;;;;;;13.90;7.55;;;;;;;19.48;62.86;101044.56;5037510;28;20388;-79
2023/05/29 01:04:58;;;;;;;12.17;6.77;;;;;;;19.45;62.98;101047.69;5037122;28;20794;-80
2023/05/29 01:07:23;;;;;;;12.43;6.13;;;;;;;19.41;63.23;101046.47;5036295;28;20500;-80
2023/05/29 01:09:49;;;;;;;9.73;6.37;;;;;;;19.38;63.12;101038.03;5035376;28;20397;-80
2023/05/29 01:12:43;;;;;;;9.30;5.50;;;;;;;19.37;62.96;101025.63;5050929;28;20442;-80
2023/05/29 01:15:37;;;;;;;9.20;5.60;;;;;;;19.33;62.87;101044.06;5051229;28;20419;-80
2023/05/29 01:18:17;;;;;;;9.68;6.38;;;;;;;19.27;62.79;101036.88;5021860;28;20391;-79
2023/05/29 01:20:48;;;;;;;9.93;5.68;;;;;;;19.25;62.76;101034.41;5041585;28;20377;-79
2023/05/29 01:23:25;;;;;;;7.80;5.30;;;;;;;19.28;62.52;101042.06;5045057;28;20378;-80
2023/05/29 01:25:54;;;;;;;9.90;5.50;;;;;;;19.27;62.39;101035.00;5053757;28;20538;-80
2023/05/29 01:28:23;;;;;;;11.88;5.85;;;;;;;19.23;62.27;101028.44;5040895;28;20384;-80
2023/05/29 01:30:50;;;;;;;12.38;6.43;;;;;;;19.13;62.61;101028.09;5046519;28;20413;-79
2023/05/29 01:33:16;;;;;;;9.57;5.40;;;;;;;18.91;63.41;101025.78;5048139;28;20388;-79
2023/05/29 01:35:42;;;;;;;15.77;5.80;;;;;;;18.87;63.70;101021.06;5051524;28;20377;-79
2023/05/29 01:38:07;;;;;;;10.75;5.95;;;;;;;18.89;63.71;101024.38;5038103;28;20399;-80
2023/05/29 01:40:32;;;;;;;9.60;5.33;;;;;;;18.95;63.26;101031.53;5044507;28;20386;-80
2023/05/29 01:42:58;;;;;;;11.05;6.25;;;;;;;19.00;63.35;101030.91;5045243;28;20395;-80
2023/05/29 01:45:24;;;;;;;9.93;6.23;;;;;;;19.03;63.24;101023.22;5051725;28;20393;-80
2023/05/29 01:47:50;;;;;;;11.00;6.20;;;;;;;19.05;62.95;101023.84;5037245;28;20418;-80
2023/05/29 01:50:18;;;;;;;12.85;6.13;;;;;;;19.06;62.78;101024.66;5038395;28;20739;-80
2023/05/29 01:52:43;;;;;;;14.05;6.63;;;;;;;19.03;62.91;101025.06;5044280;28;20396;-80
2023/05/29 01:55:09;;;;;;;11.30;6.07;;;;;;;18.92;63.16;101023.91;5044538;28;20391;-80
2023/05/29 01:57:35;;;;;;;12.20;6.07;;;;;;;18.96;63.24;101030.53;5046990;28;20386;-80
2023/05/29 02:00:08;;;;;;;11.38;6.38;;;;;;;18.96;63.49;101022.47;5044984;28;20429;-80
2023/05/29 02:02:43;;;;;;;13.00;6.63;;;;;;;19.07;63.17;101026.31;5040822;28;20380;-80
2023/05/29 02:05:09;;;;;;;12.90;6.18;;;;;;;19.08;63.09;101019.88;5048660;28;20465;-80
2023/05/29 02:07:36;;;;;;;13.17;6.30;;;;;;;19.10;63.13;101023.16;5051235;28;20816;-80
2023/05/29 02:10:03;;;;;;;13.82;9.18;;;;;;;19.07;63.47;101019.06;5040359;28;20378;-80
2023/05/29 02:12:29;;;;;;;12.85;6.53;;;;;;;19.10;63.52;101024.00;5044288;28;20446;-80
2023/05/29 02:14:55;;;;;;;9.47;5.30;;;;;;;19.09;63.53;101029.59;5035546;28;20743;-80
2023/05/29 02:17:21;;;;;;;8.93;5.40;;;;;;;19.10;63.62;101028.53;5038662;28;20473;-80
2023/05/29 02:19:46;;;;;;;9.87;5.00;;;;;;;19.05;63.52;101025.69;5041694;28;20430;-81
2023/05/29 02:22:12;;;;;;;7.67;4.90;;;;;;;19.04;63.64;101022.19;5048829;28;20475;-81
2023/05/29 02:24:37;;;;;;;9.43;4.70;;;;;;;19.02;63.75;101018.06;5046195;28;20406;-80
2023/05/29 02:27:03;;;;;;;7.88;4.30;;;;;;;18.96;63.49;101018.94;5043594;28;20396;-80
2023/05/29 02:29:29;;;;;;;7.77;4.10;;;;;;;18.97;63.63;101032.16;5043100;28;20382;-80
2023/05/29 02:31:54;;;;;;;6.65;4.25;;;;;;;18.99;63.50;101029.25;5061827;28;20539;-81
2023/05/29 02:34:22;;;;;;;9.03;4.87;;;;;;;19.45;67.41;101039.63;5044017;28;20387;-80
2023/05/29 02:36:48;;;;;;;9.13;3.90;;;;;;;19.91;66.72;101028.63;5043683;28;20457;-80
2023/05/29 02:39:14;;;;;;;8.02;4.07;;;;;;;19.89;65.56;101036.13;5046523;28;20750;-80
2023/05/29 02:41:39;;;;;;;7.82;4.32;;;;;;;19.43;64.67;101028.25;5044085;28;20381;-81
2023/05/29 02:44:05;;;;;;;7.77;3.93;;;;;;;19.26;64.57;101037.91;5043277;28;20399;-80
2023/05/29 02:46:31;;;;;;;9.50;4.40;;;;;;;19.22;64.16;101032.16;5042597;28;20499;-79
2023/05/29 02:48:56;;;;;;;10.97;4.10;;;;;;;19.25;63.85;101030.91;5037166;28;20512;-79
2023/05/29 02:51:21;;;;;;;9.38;3.95;;;;;;;19.61;65.35;101043.59;5039772;28;20416;-81
2023/05/29 02:53:48;;;;;;;8.93;4.27;;;;;;;19.87;64.94;101033.63;5055940;28;20400;-79
2023/05/29 02:56:15;;;;;;;8.97;4.37;;;;;;;19.61;63.43;101030.16;5047716;28;20472;-82
2023/05/29 02:58:41;;;;;;;8.85;4.32;;;;;;;19.29;63.61;101041.00;5043020;28;20427;-82
2023/05/29 03:01:07;;;;;;;7.70;4.37;;;;;;;18.98;64.16;101038.34;5044287;28;20464;-79
2023/05/29 03:03:33;;;;;;;9.43;4.90;;;;;;;18.88;64.43;101036.16;5042550;28;20448;-81
2023/05/29 03:06:00;;;;;;;10.67;4.93;;;;;;;18.85;64.27;101044.63;5041993;28;20548;-80
2023/05/29 03:08:27;;;;;;;8.10;4.80;;;;;;;18.73;64.50;101037.25;5047746;28;20390;-80
2023/05/29 03:10:54;;;;;;;12.18;5.07;;;;;;;18.68;64.60;101033.56;5036218;28;20402;-80
2023/05/29 03:13:20;;;;;;;11.77;4.72;;;;;;;18.60;64.78;101034.66;5053484;28;20377;-81
2023/05/29 03:15:45;;;;;;;9.68;4.70;;;;;;;18.52;65.03;101038.38;5044184;28;20391;-80
2023/05/29 03:18:11;;;;;;;9.90;4.67;;;;;;;18.44;65.13;101035.97;5036655;28;20392;-80
2023/05/29 03:20:37;;;;;;;7.30;4.53;;;;;;;18.42;65.46;101042.56;5047079;28;20398;-80
2023/05/29 03:23:02;;;;;;;7.93;4.82;;;;;;;18.32;65.58;101033.13;5032775;28;20469;-79
2023/05/29 03:25:28;;;;;;;9.47;4.53;;;;;;;18.33;65.46;101036.66;5043036;28;20452;-78
2023/05/29 03:27:53;;;;;;;8.63;4.97;;;;;;;18.45;65.36;101050.19;5032723;28;20459;-79
2023/05/29 03:30:20;;;;;;;8.70;4.60;;;;;;;18.53;64.72;101047.28;5047506;28;20767;-79
2023/05/29 03:32:46;;;;;;;9.75;4.82;;;;;;;18.44;64.75;101046.69;5033553;28;20410;-79
2023/05/29 03:35:11;;;;;;;11.97;4.77;;;;;;;18.49;64.69;101048.72;5041280;28;20390;-80
2023/05/29 03:37:37;;;;;;;11.50;4.70;;;;;;;18.44;64.81;101040.47;5037915;28;20386;-79
2023/05/29 03:40:03;;;;;;;8.80;4.57;;;;;;;18.43;64.73;101038.84;5041862;28;20403;-79
2023/05/29 03:42:30;;;;;;;11.52;4.40;;;;;;;18.42;64.51;101038.03;5051720;28;20385;-79
2023/05/29 03:44:56;;;;;;;11.07;4.57;;;;;;;18.34;64.83;101047.13;5042597;28;20375;-80
2023/05/29 03:47:22;;;;;;;9.60;4.50;;;;;;;18.39;65.12;101045.69;5039226;28;20451;-80
2023/05/29 03:49:48;;;;;;;10.70;4.47;;;;;;;18.46;64.80;101050.00;5036750;28;20398;-79
2023/05/29 03:52:13;;;;;;;13.60;4.70;;;;;;;18.64;64.32;101046.59;5033888;28;20416;-78
2023/05/29 03:54:39;;;;;;;9.27;4.28;;;;;;;18.58;64.23;101055.50;5041255;28;20839;-80
2023/05/29 03:57:06;;;;;;;11.17;4.90;;;;;;;18.49;64.86;101064.81;5048218;28;20845;-80
2023/05/29 03:59:32;;;;;;;10.50;4.53;;;;;;;18.56;64.63;101067.50;5025880;28;20390;-80
2023/05/29 04:01:57;;;;;;;7.27;4.50;;;;;;;18.58;64.59;101065.41;5032018;28;20405;-80
2023/05/29 04:04:23;;;;;;;10.45;4.88;;;;;;;18.59;64.75;101072.44;5049702;28;20390;-80
2023/05/29 04:06:48;;;;;;;10.23;4.97;;;;;;;18.73;64.78;101076.72;5043743;28;20390;-80
2023/05/29 04:09:14;;;;;;;13.20;4.83;;;;;;;18.85;64.35;101084.91;5037428;28;20840;-80
2023/05/29 04:11:41;;;;;;;15.83;5.00;;;;;;;19.04;64.19;101083.97;5048798;28;20585;-79
2023/05/29 04:14:07;;;;;;;9.18;4.90;;;;;;;19.18;64.11;101086.59;5037173;28;20405;-80
2023/05/29 04:16:32;;;;;;;8.68;5.07;;;;;;;19.35;63.64;101094.91;5030236;28;20406;-79
2023/05/29 04:18:58;;;;;;;10.63;5.10;;;;;;;19.21;63.46;101091.50;5022895;28;20379;-79
2023/05/29 04:21:23;;;;;;;9.30;5.00;;;;;;;19.14;63.92;101101.47;5035642;28;20455;-80
2023/05/29 04:23:49;;;;;;;10.97;4.63;;;;;;;19.13;64.21;101087.22;5048644;28;20398;-81
2023/05/29 04:26:14;;;;;;;10.50;4.80;;;;;;;19.22;63.97;101093.16;5046784;28;20393;-81
2023/05/29 04:28:40;;;;;;;10.30;4.97;;;;;;;19.24;63.60;101091.88;5038661;28;20416;-80
2023/05/29 04:31:05;;;;;;;7.43;4.43;;;;;;;19.19;63.73;101097.09;5051164;28;20470;-80
2023/05/29 04:33:32;;;;;;;8.85;4.50;;;;;;;19.07;63.78;101090.78;5043339;28;20390;-81
2023/05/29 04:36:00;;;;;;;7.53;4.85;;;;;;;19.13;64.15;101091.78;5052550;28;20482;-79
2023/05/29 04:38:26;;;;;;;10.07;5.10;;;;;;;19.21;63.96;101102.25;5054848;28;20380;-79
2023/05/29 04:40:57;;;;;;;14.27;5.75;;;;;;;19.35;63.61;101097.59;5053670;28;20375;-79
2023/05/29 04:43:22;;;;;;;10.52;4.72;;;;;;;19.21;63.79;101100.41;5044979;28;20386;-79
2023/05/29 04:45:48;;;;;;;9.25;4.75;;;;;;;19.13;64.05;101110.59;5049295;28;20396;-79
2023/05/29 04:48:13;;;;;;;11.30;5.23;;;;;;;19.14;63.99;101106.84;5038701;28;20386;-79
2023/05/29 04:50:39;;;;;;;10.18;4.90;;;;;;;19.22;64.17;101109.28;5054192;28;20393;-79
2023/05/29 04:53:04;;;;;;;9.77;4.93;;;;;;;19.23;64.02;101113.59;5052312;28;20380;-79
2023/05/29 04:55:30;;;;;;;12.07;5.70;;;;;;;19.30;63.77;101111.69;5045713;28;20477;-80
2023/05/29 04:57:55;;;;;;;12.15;5.50;;;;;;;19.39;63.82;101115.78;5037435;28;20855;-80
2023/05/29 05:00:21;;;;;;;9.83;5.07;;;;;;;19.49;63.59;101105.34;5036112;28;20401;-80
2023/05/29 05:02:47;;;;;;;11.90;5.43;;;;;;;19.64;63.08;101106.88;5041479;28;20413;-81
2023/05/29 05:05:13;;;;;;;13.32;5.55;;;;;;;19.83;63.16;101126.63;5044920;28;20448;-80
2023/05/29 05:07:38;;;;;;;11.57;6.00;;;;;;;19.83;63.06;101124.72;5047695;28;20389;-81
2023/05/29 05:10:04;;;;;;;12.80;5.80;;;;;;;19.75;63.02;101132.25;5035691;28;20384;-81
2023/05/29 05:12:30;;;;;;;13.77;5.85;;;;;;;19.65;63.09;101124.66;5034303;28;20474;-80
2023/05/29 05:14:55;;;;;;;10.80;5.77;;;;;;;19.79;63.24;101130.75;5032210;28;20806;-81
2023/05/29 05:17:21;;;;;;;10.60;6.00;;;;;;;19.95;62.90;101134.75;5036339;28;20401;-81
2023/05/29 05:19:49;;;;;;;10.95;6.20;;;;;;;20.07;62.62;101142.94;5037743;28;20477;-83
2023/05/29 05:22:16;;;;;;;8.65;5.57;;;;;;;19.99;62.82;101136.78;5054875;28;20453;-82
2023/05/29 05:24:41;;;;;;;11.38;5.78;;;;;;;20.02;63.08;101139.06;5034000;28;20837;-81
2023/05/29 05:27:07;;;;;;;9.17;5.83;;;;;;;20.12;62.32;101119.69;5037578;28;20901;-81
2023/05/29 05:29:32;;;;;;;10.93;5.63;;;;;;;20.34;62.09;101140.78;5045277;28;20386;-83
2023/05/29 05:31:58;;;;;;;15.23;6.37;;;;;;;20.40;62.09;101140.72;5036753;28;20423;-81
2023/05/29 05:34:23;;;;;;;14.07;5.67;;;;;;;20.50;61.98;101142.06;5038171;28;20462;-81
2023/05/29 05:36:49;;;;;;;11.85;5.68;;;;;;;20.58;61.83;101137.19;5047791;28;20396;-83
2023/05/29 05:39:14;;;;;;;12.50;6.00;;;;;;;20.72;61.75;101137.03;5050565;28;20762;-82
2023/05/29 05:41:40;;;;;;;10.27;5.85;;;;;;;20.76;61.43;101140.91;5034925;28;20393;-81
2023/05/29 05:44:06;;;;;;;10.90;5.57;;;;;;;20.76;60.99;101149.00;5038351;28;20433;-82
2023/05/29 05:46:31;;;;;;;12.93;6.47;;;;;;;20.73;60.69;101141.38;5030928;28;20383;-81
2023/05/29 05:48:57;;;;;;;13.53;6.00;;;;;;;20.83;60.65;101138.13;5036043;28;20394;-81
2023/05/29 05:51:23;;;;;;;10.60;5.85;;;;;;;20.91;60.46;101132.44;5038693;28;20759;-81
2023/05/29 05:53:49;;;;;;;12.13;6.07;;;;;;;21.03;60.65;101138.72;5024676;28;20466;-83
2023/05/29 05:56:14;;;;;;;14.37;5.90;;;;;;;21.17;60.16;101126.66;5037872;28;20386;-81
2023/05/29 05:58:41;;;;;;;10.70;5.60;;;;;;;21.28;59.61;101133.13;5046711;28;20374;-82
2023/05/29 06:01:08;;;;;;;11.13;5.63;;;;;;;21.36;58.85;101140.09;5064332;28;20394;-80
2023/05/29 06:03:34;;;;;;;10.85;5.47;;;;;;;21.20;58.93;101144.25;5043931;28;20392;-80
2023/05/29 06:06:00;;;;;;;10.98;5.32;;;;;;;21.20;58.79;101133.47;5053813;28;20443;-80
2023/05/29 06:08:25;;;;;;;9.77;5.28;;;;;;;21.24;58.36;101145.44;5043711;28;20377;-80
2023/05/29 06:10:51;;;;;;;10.57;5.30;;;;;;;21.38;58.20;101143.38;5042554;28;20659;-79
2023/05/29 06:13:17;;;;;;;10.77;5.70;;;;;;;21.55;58.17;101135.44;5045030;28;20441;-81
2023/05/29 06:15:43;;;;;;;9.77;5.53;;;;;;;21.74;57.80;101146.97;5042410;28;20397;-79
2023/05/29 06:18:09;;;;;;;11.48;5.55;;;;;;;22.01;57.77;101144.63;5043879;28;20382;-79
2023/05/29 06:20:34;;;;;;;11.67;5.20;;;;;;;22.18;56.74;101143.88;5041130;28;20408;-79
2023/05/29 06:23:00;;;;;;;9.40;5.57;;;;;;;22.02;56.72;101143.56;5043612;28;20382;-80
2023/05/29 06:25:33;;;;;;;7.85;5.38;;;;;;;22.15;56.82;101146.00;5044320;28;20375;-81
2023/05/29 06:28:02;;;;;;;10.98;5.70;;;;;;;22.38;56.49;101141.63;5043096;28;20474;-83
2023/05/29 06:30:28;;;;;;;10.82;5.32;;;;;;;22.44;55.96;101143.41;5043623;28;20382;-79
2023/05/29 06:32:54;;;;;;;11.18;6.13;;;;;;;22.67;55.86;101152.50;5028995;28;20394;-80
2023/05/29 06:35:20;;;;;;;10.73;5.50;;;;;;;22.82;55.27;101154.69;5050806;28;20843;-79
2023/05/29 06:37:46;;;;;;;8.27;5.07;;;;;;;22.83;55.11;101150.91;5026681;28;20376;-79
2023/05/29 06:40:13;;;;;;;8.40;5.10;;;;;;;23.02;54.52;101156.97;5014248;28;20402;-80
2023/05/29 06:42:38;;;;;;;8.18;4.93;;;;;;;23.02;53.71;101167.78;5020504;28;20374;-80
2023/05/29 06:45:04;;;;;;;9.40;4.97;;;;;;;22.96;53.86;101166.88;5033558;28;20412;-79
2023/05/29 06:47:30;;;;;;;10.23;5.32;;;;;;;23.12;54.63;101151.78;5033938;28;20398;-80
2023/05/29 06:49:55;;;;;;;9.10;4.93;;;;;;;23.11;54.56;101158.22;5036570;28;20378;-79
2023/05/29 06:52:21;;;;;;;7.47;4.20;;;;;;;23.20;54.67;101148.66;5040977;28;20406;-80
2023/05/29 06:54:46;;;;;;;12.73;4.70;;;;;;;23.38;54.83;101150.31;5037344;28;20375;-80
2023/05/29 06:57:12;;;;;;;9.80;4.67;;;;;;;23.45;54.22;101148.28;5036942;28;20389;-81
2023/05/29 06:59:38;;;;;;;12.73;5.07;;;;;;;23.41;54.27;101146.31;5032517;28;20394;-80
2023/05/29 07:02:04;;;;;;;10.35;5.70;;;;;;;23.36;53.57;101151.63;5034887;28;20743;-80
2023/05/29 07:04:29;;;;;;;12.67;5.37;;;;;;;23.24;53.34;101154.41;5044987;28;20831;-80
2023/05/29 07:06:55;;;;;;;11.43;5.05;;;;;;;23.21;53.04;101147.59;5030895;28;20430;-81
2023/05/29 07:09:21;;;;;;;9.40;5.10;;;;;;;23.24;52.92;101151.69;5029089;28;20366;-83
2023/05/29 07:11:47;;;;;;;11.47;5.50;;;;;;;23.36;53.18;101154.34;5026622;28;20400;-81
2023/05/29 07:14:14;;;;;;;14.18;5.43;;;;;;;23.46;52.77;101162.63;5028748;28;20733;-81
2023/05/29 07:16:39;;;;;;;9.30;5.40;;;;;;;23.61;52.89;101152.06;5023114;28;20394;-79
2023/05/29 07:19:05;;;;;;;9.73;5.43;;;;;;;23.74;52.46;101148.19;5015865;28;20392;-82
2023/05/29 07:21:32;;;;;;;10.35;4.80;;;;;;;23.68;52.44;101154.59;5014808;28;20426;-81
2023/05/29 07:23:59;;;;;;;9.52;5.32;;;;;;;23.80;52.54;101157.22;5013754;28;20383;-78
2023/05/29 07:26:25;;;;;;;11.18;5.15;;;;;;;23.94;52.18;101153.09;5028954;28;20406;-79
2023/05/29 07:28:50;;;;;;;9.73;5.43;;;;;;;24.07;52.15;101161.97;5035950;28;20382;-80
2023/05/29 07:31:16;;;;;;;10.40;5.47;;;;;;;24.06;51.67;101161.16;5033383;28;20468;-80
2023/05/29 07:33:41;;;;;;;8.87;4.70;;;;;;;24.05;51.42;101159.50;5033189;28;20378;-79
2023/05/29 07:36:07;;;;;;;10.30;4.83;;;;;;;24.05;50.87;101164.91;5031404;28;20384;-80
2023/05/29 07:38:33;;;;;;;9.85;4.80;;;;;;;24.14;50.54;101173.44;5032631;28;20456;-80
2023/05/29 07:40:58;;;;;;;9.23;4.63;;;;;;;24.18;50.17;101164.56;5034076;28;20381;-79
2023/05/29 07:43:24;;;;;;;12.73;5.00;;;;;;;24.24;50.18;101168.16;5033916;28;20374;-80
2023/05/29 07:45:49;;;;;;;8.23;4.90;;;;;;;24.15;50.13;101166.97;5033710;28;20444;-80
2023/05/29 07:48:15;;;;;;;9.57;5.47;;;;;;;24.30;49.64;101166.34;5034419;28;20870;-80
2023/05/29 07:50:40;;;;;;;7.85;5.05;;;;;;;24.38;49.58;101172.16;5051420;28;20894;-81
2023/05/29 07:53:06;;;;;;;11.23;5.73;;;;;;;24.38;50.36;101172.16;5033967;28;20445;-80
2023/05/29 07:55:32;;;;;;;10.77;5.35;;;;;;;24.34;50.10;101168.28;5033815;28;20450;-80
2023/05/29 07:57:57;;;;;;;13.20;6.03;;;;;;;24.43;50.01;101174.09;5034911;28;20374;-80
2023/05/29 08:00:23;;;;;;;10.87;5.60;;;;;;;24.48;49.70;101174.16;5032581;28;20378;-80
2023/05/29 08:02:48;;;;;;;13.45;6.05;;;;;;;24.59;49.64;101181.38;5032997;28;20375;-80
2023/05/29 08:05:15;;;;;;;12.40;6.10;;;;;;;24.73;49.78;101176.38;5033275;28;20406;-80
2023/05/29 08:07:41;;;;;;;14.13;5.63;;;;;;;24.65;49.86;101184.97;5033945;28;20937;-81
2023/05/29 08:10:07;;;;;;;11.18;5.78;;;;;;;24.81;49.66;101172.41;5033290;28;20719;-80
2023/05/29 08:12:34;;;;;;;11.40;5.88;;;;;;;24.83;49.05;101172.16;5034089;28;20477;-81
2023/05/29 08:15:00;;;;;;;8.55;5.78;;;;;;;24.89;49.17;101166.53;5032736;28;20495;-81
2023/05/29 08:17:26;;;;;;;8.70;5.70;;;;;;;25.02;49.00;101178.06;5035156;28;20370;-80
2023/05/29 08:19:51;;;;;;;13.20;5.53;;;;;;;25.17;48.58;101176.31;5034931;28;20379;-79
2023/05/29 08:22:17;;;;;;;10.13;5.70;;;;;;;25.02;48.36;101165.31;5035973;28;20371;-79
2023/05/29 08:24:42;;;;;;;10.43;5.77;;;;;;;24.98;48.88;101175.03;5034412;28;20425;-82
2023/05/29 08:27:08;;;;;;;15.32;6.50;;;;;;;25.19;48.97;101174.16;5033948;28;20386;-81
2023/05/29 08:29:33;;;;;;;10.37;5.70;;;;;;;25.39;48.37;101172.75;5036436;28;20386;-83
2023/05/29 08:31:59;;;;;;;10.23;5.80;;;;;;;25.39;48.30;101159.19;5033780;28;20428;-81
2023/05/29 08:34:24;;;;;;;13.13;6.43;;;;;;;25.47;48.25;101158.69;5048822;28;20421;-80
2023/05/29 08:36:51;;;;;;;9.83;6.10;;;;;;;25.56;47.86;101167.19;5035693;28;20379;-81
2023/05/29 08:39:17;;;;;;;14.95;6.35;;;;;;;25.77;47.45;101162.75;5038254;28;20389;-82
2023/05/29 08:42:01;;;;;;;9.95;5.50;;;;;;;25.87;46.95;101151.13;5036474;28;20408;-82
2023/05/29 08:44:30;;;;;;;8.95;5.00;;;;;;;25.92;46.50;101151.16;5031442;28;20804;-81
2023/05/29 08:46:56;;;;;;;10.48;5.53;;;;;;;25.70;46.59;101145.84;5033371;28;20370;-81
2023/05/29 08:49:22;;;;;;;8.20;5.25;;;;;;;25.95;46.44;101142.50;5037491;28;20367;-80
2023/05/29 08:52:01;;;;;;;7.65;5.20;;;;;;;26.15;46.16;101139.09;5043144;28;20507;-82
2023/05/29 08:54:32;;;;;;;18.60;5.93;;;;;;;26.20;45.68;101150.00;5037492;28;20410;-81
2023/05/29 08:56:59;;;;;;;12.80;5.10;;;;;;;26.22;44.65;101147.81;5034901;28;20451;-79
2023/05/29 08:59:27;;;;;;;7.75;4.60;;;;;;;26.05;43.90;101142.56;5035900;28;20382;-81
2023/05/29 09:01:52;;;;;;;11.32;5.18;;;;;;;26.11;44.32;101143.41;5034452;28;20410;-80
2023/05/29 09:04:18;;;;;;;8.93;4.90;;;;;;;26.17;43.94;101145.06;5035385;28;20484;-82
2023/05/29 09:06:44;;;;;;;9.67;5.10;;;;;;;26.12;43.77;101132.25;5036439;28;20378;-80
2023/05/29 09:09:10;;;;;;;8.00;4.40;;;;;;;26.07;44.23;101134.97;5041073;28;20461;-83
2023/05/29 09:11:36;;;;;;;7.97;4.20;;;;;;;25.97;43.91;101137.63;5041565;28;20430;-81
2023/05/29 09:14:03;;;;;;;8.25;4.43;;;;;;;25.87;44.21;101141.06;5036896;28;20501;-82
2023/05/29 09:16:28;;;;;;;11.77;5.43;;;;;;;25.92;44.31;101143.00;5036000;28;20892;-80
2023/05/29 09:19:04;;;;;;;7.77;4.00;;;;;;;25.93;43.60;101139.25;5035715;28;20386;-82
2023/05/29 09:21:33;;;;;;;7.23;3.60;;;;;;;25.79;43.59;101144.28;5035706;28;20378;-81
2023/05/29 09:24:08;;;;;;;9.13;3.80;;;;;;;25.67;43.71;101138.22;5036566;28;20899;-80
2023/05/29 09:26:34;;;;;;;6.25;3.38;;;;;;;25.50;43.53;101136.47;5036069;28;20478;-81
2023/05/29 09:29:01;;;;;;;7.33;3.80;;;;;;;25.51;43.39;101129.94;5036950;28;20414;-81
2023/05/29 09:31:26;;;;;;;8.20;3.63;;;;;;;25.45;43.69;101124.75;5036180;28;20891;-81
2023/05/29 09:33:52;;;;;;;5.40;3.70;;;;;;;25.31;44.19;101124.38;5036174;28;20471;-82
2023/05/29 09:36:22;;;;;;;7.90;3.73;;;;;;;25.24;47.09;101127.28;5035425;28;20378;-82
2023/05/29 09:38:48;;;;;;;5.70;3.90;;;;;;;25.13;47.59;101129.06;5050535;28;20393;-81
2023/05/29 09:41:13;;;;;;;7.78;4.38;;;;;;;24.94;47.53;101131.34;5038245;28;20736;-81
2023/05/29 09:43:40;;;;;;;12.07;4.70;;;;;;;24.53;49.52;101143.63;5036624;28;20475;-82
2023/05/29 09:46:09;;;;;;;8.77;4.40;;;;;;;24.36;52.18;101143.66;5035537;28;20397;-80
2023/05/29 09:48:35;;;;;;;7.97;4.93;;;;;;;24.32;51.62;101148.75;5034519;28;20411;-81
2023/05/29 09:51:02;;;;;;;7.80;4.80;;;;;;;24.14;51.99;101143.63;5036685;28;20429;-83
2023/05/29 09:53:28;;;;;;;7.20;4.60;;;;;;;24.08;52.04;101150.88;5037103;28;20378;-81
2023/05/29 09:55:59;;;;;;;8.55;4.70;;;;;;;24.00;52.38;101141.31;5034463;28;20387;-81
2023/05/29 09:58:25;;;;;;;5.82;4.40;;;;;;;23.98;52.06;101148.81;5034528;28;20391;-81
2023/05/29 10:00:52;;;;;;;7.40;4.97;;;;;;;24.09;52.94;101141.66;5033054;28;20389;-80
2023/05/29 10:03:19;;;;;;;11.00;5.22;;;;;;;24.14;52.85;101136.31;5037504;28;20390;-82
2023/05/29 10:05:50;;;;;;;11.38;5.20;;;;;;;24.16;52.25;101136.88;5034378;28;20389;-80
2023/05/29 10:08:19;;;;;;;9.10;5.13;;;;;;;24.23;51.93;101139.44;5036295;28;20382;-81
2023/05/29 10:10:49;;;;;;;5.87;4.77;;;;;;;24.10;51.41;101132.47;5038742;28;20400;-81
2023/05/29 10:13:16;;;;;;;5.93;4.70;;;;;;;24.18;51.17;101121.22;5036260;28;20409;-81
2023/05/29 10:15:44;;;;;;;9.55;4.70;;;;;;;24.19;50.85;101125.56;5040709;28;20819;-82
2023/05/29 10:18:37;;;;;;;8.43;4.53;;;;;;;24.13;50.10;101128.44;5024405;28;20477;-82
2023/05/29 10:21:03;;;;;;;10.05;4.47;;;;;;;24.07;50.68;101132.97;5039117;28;20403;-82
2023/05/29 10:23:31;;;;;;;7.28;4.88;;;;;;;24.23;50.36;101131.28;5016322;28;20404;-81
2023/05/29 10:26:10;;;;;;;6.40;4.75;;;;;;;24.34;50.30;101126.81;5026433;28;20423;-83
2023/05/29 10:28:41;;;;;;;9.57;4.95;;;;;;;24.42;50.62;101112.84;5019628;28;20441;-82
2023/05/29 10:31:16;;;;;;;8.07;5.18;;;;;;;24.65;50.82;101117.22;5021398;28;20414;-81
2023/05/29 10:34:00;;;;;;;7.50;5.75;;;;;;;24.71;50.42;101105.34;5021869;28;20410;-81
2023/05/29 10:36:33;;;;;;;7.53;4.70;;;;;;;24.71;50.56;101104.53;5029736;28;20487;-82
2023/05/29 10:38:59;;;;;;;6.53;4.38;;;;;;;24.77;50.03;101096.19;5020523;28;20400;-81
2023/05/29 10:41:27;;;;;;;6.65;4.55;;;;;;;24.92;49.26;101103.66;5022234;28;20757;-80
2023/05/29 10:43:57;;;;;;;6.65;4.20;;;;;;;24.98;48.94;101094.50;5026915;28;20430;-81
2023/05/29 10:46:44;;;;;;;6.88;4.50;;;;;;;25.19;48.89;101094.66;5017954;28;20407;-82
2023/05/29 10:49:21;;;;;;;6.78;4.30;;;;;;;25.27;48.81;101088.78;5036444;28;20423;-82
2023/05/29 10:51:48;;;;;;;6.70;4.03;;;;;;;25.33;48.40;101090.47;5030514;28;20954;-82
2023/05/29 10:54:14;;;;;;;6.32;4.20;;;;;;;25.47;48.16;101098.16;5031698;28;20394;-81
2023/05/29 10:56:41;;;;;;;7.47;4.22;;;;;;;25.46;47.90;101094.66;5035952;28;20524;-81
2023/05/29 10:59:08;;;;;;;6.53;3.97;;;;;;;25.48;47.24;101095.22;5036211;28;20443;-81
2023/05/29 11:01:37;;;;;;;6.53;4.10;;;;;;;25.54;46.96;101083.28;5043578;28;20396;-82
2023/05/29 11:04:15;;;;;;;6.18;3.75;;;;;;;25.73;46.36;101080.97;5036287;28;20424;-81
2023/05/29 11:06:41;;;;;;;7.13;3.53;;;;;;;25.74;45.63;101079.88;5040780;28;20505;-80
2023/05/29 11:09:34;;;;;;;5.75;3.70;;;;;;;25.84;44.53;101079.13;5050212;28;20477;-81
2023/05/29 11:12:35;;;;;;;8.30;4.40;;;;;;;25.81;44.50;101068.78;5043548;28;20442;-81
2023/05/29 11:15:05;;;;;;;7.90;3.65;;;;;;;25.87;44.09;101073.16;5031280;28;20431;-82
2023/05/29 11:17:53;;;;;;;7.70;3.90;;;;;;;25.88;43.81;101066.66;5028677;28;20900;-82
2023/05/29 11:20:35;;;;;;;5.03;3.50;;;;;;;25.72;43.39;101059.50;5039598;28;20418;-81
2023/05/29 11:23:06;;;;;;;8.40;3.83;;;;;;;25.90;43.01;101058.25;5034968;28;20378;-82