Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:53;;;;;;;;;;;-1.60;99.90;;;;;;5071787;28;19959;-72
2023/01/29 00:03:21;;;;;;;;;;;-1.70;99.90;;;;;;5071620;28;20347;-72
2023/01/29 00:05:47;;;;;;;;;;;-1.70;99.90;;;;;;5072983;28;19925;-72
2023/01/29 00:08:14;;;;;;;;;;;-1.70;99.90;;;;;;5066421;28;19940;-72
2023/01/29 00:10:41;;;;;;;;;;;-1.70;99.90;;;;;;5075490;28;19925;-72
2023/01/29 00:13:07;;;;;;;;;;;-1.80;99.90;;;;;;5072752;28;20019;-71
2023/01/29 00:15:37;;;;;;;;;;;-1.80;99.90;;;;;;5069959;28;19924;-70
2023/01/29 00:18:03;;;;;;;;;;;-1.80;99.90;;;;;;5068311;28;19971;-71
2023/01/29 00:20:32;;;;;;;;;;;-1.80;99.90;;;;;;5058514;28;19962;-71
2023/01/29 00:22:59;;;;;;;;;;;-1.80;99.90;;;;;;5067407;28;20394;-71
2023/01/29 00:25:26;;;;;;;;;;;-1.90;99.90;;;;;;5071494;28;20576;-71
2023/01/29 00:27:52;;;;;;;;;;;-1.90;99.90;;;;;;5068962;28;20371;-71
2023/01/29 00:30:20;;;;;;;;;;;-1.90;99.90;;;;;;5071021;28;20017;-71
2023/01/29 00:32:46;;;;;;;;;;;-1.90;99.90;;;;;;5070907;28;19939;-72
2023/01/29 00:35:13;;;;;;;;;;;-1.90;99.90;;;;;;5060060;28;20028;-72
2023/01/29 00:37:41;;;;;;;;;;;-2.00;99.90;;;;;;5071432;28;19989;-71
2023/01/29 00:40:09;;;;;;;;;;;-2.00;99.90;;;;;;5068265;28;20022;-72
2023/01/29 00:45:19;;;;;;;;;;;-2.00;99.90;;;;;;5061452;28;19935;-71
2023/01/29 00:47:46;;;;;;;;;;;-2.00;99.90;;;;;;5071350;28;20020;-71
2023/01/29 00:50:13;;;;;;;;;;;-2.00;99.90;;;;;;5069623;28;19938;-72
2023/01/29 00:52:40;;;;;;;;;;;-2.00;99.90;;;;;;5069320;28;20008;-71
2023/01/29 00:55:10;;;;;;;;;;;-2.00;99.90;;;;;;5069285;28;19924;-71
2023/01/29 00:57:37;;;;;;;;;;;-2.00;99.90;;;;;;5064850;28;19924;-72
2023/01/29 01:00:05;;;;;;;;;;;-2.00;99.90;;;;;;5057724;28;19935;-72
2023/01/29 01:05:17;;;;;;;;;;;-2.10;99.90;;;;;;5063461;28;20567;-71
2023/01/29 01:07:44;;;;;;;;;;;-2.10;99.90;;;;;;5070516;28;19924;-71
2023/01/29 01:10:20;;;;;;;;;;;-2.10;99.90;;;;;;5066823;28;19999;-71
2023/01/29 01:12:47;;;;;;;;;;;-2.00;99.90;;;;;;5066902;28;19931;-71
2023/01/29 01:15:14;;;;;;;;;;;-2.10;99.90;;;;;;5063940;28;20375;-73
2023/01/29 01:17:40;;;;;;;;;;;-2.10;99.90;;;;;;5072177;28;19924;-71
2023/01/29 01:20:08;;;;;;;;;;;-2.10;99.90;;;;;;5068819;28;20011;-73
2023/01/29 01:22:34;;;;;;;;;;;-2.10;99.90;;;;;;5070800;28;19972;-70
2023/01/29 01:25:01;;;;;;;;;;;-2.10;99.90;;;;;;5066085;28;19929;-71
2023/01/29 01:27:29;;;;;;;;;;;-2.10;99.90;;;;;;5070177;28;19924;-71
2023/01/29 01:29:56;;;;;;;;;;;-2.20;99.90;;;;;;5066401;28;19986;-69
2023/01/29 01:32:22;;;;;;;;;;;-2.20;99.90;;;;;;5070056;28;19951;-71
2023/01/29 01:34:49;;;;;;;;;;;-2.20;99.90;;;;;;5065328;28;19925;-70
2023/01/29 01:37:16;;;;;;;;;;;-2.30;99.90;;;;;;5066271;28;19924;-71
2023/01/29 01:39:47;;;;;;;;;;;-2.40;99.90;;;;;;5069254;28;20356;-71
2023/01/29 01:42:14;;;;;;;;;;;-2.50;99.90;;;;;;5070392;28;19924;-70
2023/01/29 01:45:00;;;;;;;;;;;-2.40;99.90;;;;;;5062824;28;20386;-70
2023/01/29 01:47:29;;;;;;;;;;;-2.30;99.90;;;;;;5065859;28;20024;-71
2023/01/29 01:49:57;;;;;;;;;;;-2.30;99.90;;;;;;5069099;28;20302;-72
2023/01/29 01:52:23;;;;;;;;;;;-2.20;99.90;;;;;;5066033;28;19932;-72
2023/01/29 01:54:51;;;;;;;;;;;-2.20;99.90;;;;;;5061085;28;19939;-72
2023/01/29 01:57:24;;;;;;;;;;;-2.10;99.90;;;;;;5068890;28;19924;-72
2023/01/29 01:59:54;;;;;;;;;;;-2.10;99.90;;;;;;5067551;28;20330;-72
2023/01/29 02:10:38;;;;;;;;;;;-2.00;99.90;;;;;;5069519;28;19935;-72
2023/01/29 02:13:05;;;;;;;;;;;-2.00;99.90;;;;;;5064800;28;20370;-73
2023/01/29 02:15:31;;;;;;;;;;;-2.10;99.90;;;;;;5069380;28;19979;-71
2023/01/29 02:17:59;;;;;;;;;;;-2.10;99.90;;;;;;5068627;28;20007;-71
2023/01/29 02:20:27;;;;;;;;;;;-2.00;99.90;;;;;;5069942;28;20463;-69
2023/01/29 02:23:12;;;;;;;;;;;-2.00;99.90;;;;;;5066158;28;20011;-70
2023/01/29 02:25:55;;;;;;;;;;;-2.10;99.90;;;;;;5065624;28;19932;-71
2023/01/29 02:28:30;;;;;;;;;;;-2.10;99.90;;;;;;5066492;28;19925;-70
2023/01/29 02:31:01;;;;;;;;;;;-2.10;99.90;;;;;;5070217;28;19947;-71
2023/01/29 02:33:32;;;;;;;;;;;-2.20;99.90;;;;;;5062608;28;20003;-71
2023/01/29 02:36:00;;;;;;;;;;;-2.20;99.90;;;;;;5064297;28;20261;-71
2023/01/29 02:38:30;;;;;;;;;;;-2.20;99.90;;;;;;5065237;28;20007;-71
2023/01/29 02:41:00;;;;;;;;;;;-2.20;99.90;;;;;;5066359;28;19931;-71
2023/01/29 02:43:31;;;;;;;;;;;-2.20;99.90;;;;;;5067374;28;19928;-71
2023/01/29 02:46:02;;;;;;;;;;;-2.20;99.90;;;;;;5071869;28;19924;-71
2023/01/29 02:48:34;;;;;;;;;;;-2.20;99.90;;;;;;5069822;28;20307;-70
2023/01/29 02:51:03;;;;;;;;;;;-2.10;99.90;;;;;;5073573;28;20362;-70
2023/01/29 02:53:33;;;;;;;;;;;-2.00;99.90;;;;;;5068297;28;19925;-70
2023/01/29 02:56:02;;;;;;;;;;;-1.90;99.90;;;;;;5071580;28;19975;-71
2023/01/29 02:58:33;;;;;;;;;;;-1.90;99.90;;;;;;5067712;28;19931;-71
2023/01/29 03:01:02;;;;;;;;;;;-1.80;99.90;;;;;;5073644;28;20003;-69
2023/01/29 03:03:31;;;;;;;;;;;-1.70;99.90;;;;;;5071987;28;20350;-69
2023/01/29 03:06:05;;;;;;;;;;;-1.70;99.90;;;;;;5073558;28;19930;-70
2023/01/29 03:08:41;;;;;;;;;;;-1.60;99.90;;;;;;5068358;28;19972;-71
2023/01/29 03:11:12;;;;;;;;;;;-1.50;99.90;;;;;;5084615;28;19978;-71
2023/01/29 03:13:44;;;;;;;;;;;-1.50;99.90;;;;;;5067265;28;20054;-71
2023/01/29 03:16:13;;;;;;;;;;;-1.40;99.90;;;;;;5073691;28;20383;-72
2023/01/29 03:18:45;;;;;;;;;;;-1.40;99.90;;;;;;5065953;28;20023;-72
2023/01/29 03:32:10;;;;;;;;;;;-1.10;99.90;;;;;;5073869;28;19932;-70
2023/01/29 03:34:42;;;;;;;;;;;-1.00;99.90;;;;;;5071382;28;20030;-72
2023/01/29 03:37:12;;;;;;;;;;;-1.00;99.90;;;;;;5069480;28;19931;-70
2023/01/29 03:39:39;;;;;;;;;;;-1.00;99.90;;;;;;5069222;28;19967;-73
2023/01/29 03:42:12;;;;;;;;;;;-0.90;99.90;;;;;;5071440;28;19931;-72
2023/01/29 03:44:48;;;;;;;;;;;-0.90;99.90;;;;;;5065158;28;20001;-71
2023/01/29 03:47:17;;;;;;;;;;;-0.90;99.90;;;;;;5073848;28;19931;-71
2023/01/29 03:49:51;;;;;;;;;;;-0.90;99.90;;;;;;5070143;28;19935;-71
2023/01/29 03:52:21;;;;;;;;;;;-0.90;99.90;;;;;;5073060;28;19929;-71
2023/01/29 03:54:54;;;;;;;;;;;-0.90;99.90;;;;;;5067329;28;19956;-71
2023/01/29 03:57:25;;;;;;;;;;;-0.90;99.90;;;;;;5070463;28;20351;-70
2023/01/29 03:59:58;;;;;;;;;;;-0.80;99.90;;;;;;5070624;28;19925;-70
2023/01/29 04:02:27;;;;;;;;;;;-0.80;99.90;;;;;;5069924;28;20031;-70
2023/01/29 04:04:55;;;;;;;;;;;-0.80;99.90;;;;;;5069915;28;19931;-70
2023/01/29 04:07:23;;;;;;;;;;;-0.80;99.90;;;;;;5073287;28;19925;-70
2023/01/29 04:09:51;;;;;;;;;;;-0.80;99.90;;;;;;5061734;28;20008;-70
2023/01/29 04:12:20;;;;;;;;;;;-0.70;99.90;;;;;;5069079;28;19925;-70
2023/01/29 04:14:47;;;;;;;;;;;-0.70;99.90;;;;;;5070091;28;20024;-70
2023/01/29 04:17:17;;;;;;;;;;;-0.60;99.90;;;;;;5071903;28;20014;-70
2023/01/29 04:19:44;;;;;;;;;;;-0.50;99.90;;;;;;5063404;28;19935;-71
2023/01/29 04:22:13;;;;;;;;;;;-0.50;99.90;;;;;;5069126;28;20439;-70
2023/01/29 04:24:41;;;;;;;;;;;-0.50;99.90;;;;;;5072379;28;19947;-70
2023/01/29 04:27:15;;;;;;;;;;;-0.50;99.90;;;;;;5071039;28;19924;-70
2023/01/29 04:29:50;;;;;;;;;;;-0.50;99.90;;;;;;5065763;28;19982;-71
2023/01/29 04:32:20;;;;;;;;;;;-0.40;99.90;;;;;;5068836;28;19925;-69
2023/01/29 04:34:59;;;;;;;;;;;-0.40;99.90;;;;;;5069373;28;19974;-69
2023/01/29 04:37:31;;;;;;;;;;;-0.40;99.90;;;;;;5070556;28;19967;-71
2023/01/29 04:40:03;;;;;;;;;;;-0.30;99.90;;;;;;5065881;28;19931;-71
2023/01/29 04:42:31;;;;;;;;;;;-0.30;99.90;;;;;;5082783;28;20344;-71
2023/01/29 04:45:01;;;;;;;;;;;-0.30;99.90;;;;;;5075333;28;19933;-72
2023/01/29 04:47:33;;;;;;;;;;;-0.30;99.90;;;;;;5069362;28;20016;-70
2023/01/29 04:50:02;;;;;;;;;;;-0.30;99.90;;;;;;5069954;28;19924;-71
2023/01/29 04:52:33;;;;;;;;;;;-0.20;99.90;;;;;;5070974;28;19931;-71
2023/01/29 04:55:03;;;;;;;;;;;-0.30;99.90;;;;;;5069864;28;19930;-70
2023/01/29 04:57:34;;;;;;;;;;;-0.20;99.90;;;;;;5057416;28;19924;-71
2023/01/29 05:00:03;;;;;;;;;;;-0.20;99.90;;;;;;5065860;28;19925;-71
2023/01/29 05:02:33;;;;;;;;;;;-0.20;99.90;;;;;;5069834;28;19932;-71
2023/01/29 05:04:59;;;;;;;;;;;-0.20;99.90;;;;;;5067942;28;19933;-71
2023/01/29 05:07:28;;;;;;;;;;;-0.20;99.90;;;;;;5077541;28;19924;-72
2023/01/29 05:09:55;;;;;;;;;;;-0.10;99.90;;;;;;5068617;28;19935;-71
2023/01/29 05:12:25;;;;;;;;;;;-0.10;99.90;;;;;;5067338;28;19931;-71
2023/01/29 05:14:53;;;;;;;;;;;-0.10;99.90;;;;;;5067330;28;19924;-72
2023/01/29 05:17:20;;;;;;;;;;;-0.20;99.90;;;;;;5071134;28;19924;-72
2023/01/29 05:19:48;;;;;;;;;;;-0.10;99.90;;;;;;5067274;28;19978;-71
2023/01/29 05:22:16;;;;;;;;;;;-0.10;99.90;;;;;;5071305;28;19924;-71
2023/01/29 05:24:43;;;;;;;;;;;-0.10;99.90;;;;;;5068895;28;20394;-71
2023/01/29 05:29:56;;;;;;;;;;;-0.20;99.90;;;;;;5068360;28;19931;-71
2023/01/29 05:32:23;;;;;;;;;;;-0.20;99.90;;;;;;5070597;28;19928;-71
2023/01/29 05:34:51;;;;;;;;;;;-0.20;99.90;;;;;;5066667;28;20019;-71
2023/01/29 05:37:18;;;;;;;;;;;-0.20;99.90;;;;;;5065443;28;19925;-70
2023/01/29 05:39:44;;;;;;;;;;;-0.20;99.90;;;;;;5068114;28;19974;-72
2023/01/29 05:42:11;;;;;;;;;;;-0.10;99.90;;;;;;5061795;28;20012;-71
2023/01/29 05:44:38;;;;;;;;;;;-0.10;99.90;;;;;;5072522;28;19935;-71
2023/01/29 05:47:05;;;;;;;;;;;0.00;99.90;;;;;;5068120;28;20011;-72
2023/01/29 05:49:31;;;;;;;;;;;0.00;99.90;;;;;;5071223;28;19979;-71
2023/01/29 05:51:59;;;;;;;;;;;0.10;99.90;;;;;;5072884;28;19963;-72
2023/01/29 05:54:26;;;;;;;;;;;0.10;99.90;;;;;;5063376;28;19925;-71
2023/01/29 05:56:53;;;;;;;;;;;0.10;99.90;;;;;;5071561;28;19929;-72
2023/01/29 05:59:19;;;;;;;;;;;0.10;99.90;;;;;;5062642;28;19924;-70
2023/01/29 06:01:46;;;;;;;;;;;0.20;99.90;;;;;;5070569;28;19931;-71
2023/01/29 06:04:13;;;;;;;;;;;0.20;99.90;;;;;;5069370;28;19971;-71
2023/01/29 06:06:39;;;;;;;;;;;0.20;99.90;;;;;;5068862;28;19924;-71
2023/01/29 06:09:09;;;;;;;;;;;0.20;99.90;;;;;;5065401;28;20007;-70
2023/01/29 06:11:36;;;;;;;;;;;0.20;99.90;;;;;;5060347;28;20393;-70
2023/01/29 06:14:02;;;;;;;;;;;0.30;99.90;;;;;;5069092;28;19930;-70
2023/01/29 06:16:29;;;;;;;;;;;0.40;99.90;;;;;;5070475;28;19924;-70
2023/01/29 06:18:56;;;;;;;;;;;0.40;99.90;;;;;;5066674;28;19932;-70
2023/01/29 06:21:23;;;;;;;;;;;0.40;99.90;;;;;;5057574;28;19938;-71
2023/01/29 06:23:52;;;;;;;;;;;0.40;99.90;;;;;;5068102;28;19963;-71
2023/01/29 06:26:20;;;;;;;;;;;0.40;99.90;;;;;;5070414;28;19929;-71
2023/01/29 06:28:48;;;;;;;;;;;0.50;99.90;;;;;;5067562;28;20011;-71
2023/01/29 06:31:15;;;;;;;;;;;0.50;99.90;;;;;;5060259;28;19932;-71
2023/01/29 06:33:42;;;;;;;;;;;0.50;99.90;;;;;;5066851;28;20403;-71
2023/01/29 06:36:09;;;;;;;;;;;0.50;99.90;;;;;;5068885;28;20026;-68
2023/01/29 06:38:35;;;;;;;;;;;0.60;99.90;;;;;;5060561;28;19956;-69
2023/01/29 06:41:08;;;;;;;;;;;0.50;99.90;;;;;;5065267;28;19939;-70
2023/01/29 06:43:36;;;;;;;;;;;0.50;99.90;;;;;;5064823;28;20295;-71
2023/01/29 06:46:06;;;;;;;;;;;0.50;99.90;;;;;;5062875;28;19968;-71
2023/01/29 06:48:33;;;;;;;;;;;0.50;99.90;;;;;;5067637;28;19932;-71
2023/01/29 06:51:01;;;;;;;;;;;0.60;99.90;;;;;;5064780;28;20007;-70
2023/01/29 06:53:28;;;;;;;;;;;0.60;99.90;;;;;;5060990;28;19932;-70
2023/01/29 06:55:55;;;;;;;;;;;0.60;99.90;;;;;;5066445;28;19932;-70
2023/01/29 06:58:22;;;;;;;;;;;0.60;99.90;;;;;;5065450;28;20384;-70
2023/01/29 07:00:50;;;;;;;;;;;0.60;99.90;;;;;;5066531;28;19932;-70
2023/01/29 07:03:17;;;;;;;;;;;0.50;99.90;;;;;;5063376;28;19928;-70
2023/01/29 07:05:43;;;;;;;;;;;0.50;99.90;;;;;;5064025;28;20362;-70
2023/01/29 07:08:13;;;;;;;;;;;0.50;99.90;;;;;;5063001;28;19924;-70
2023/01/29 07:10:40;;;;;;;;;;;0.50;99.90;;;;;;5067219;28;20430;-70
2023/01/29 07:13:06;;;;;;;;;;;0.50;99.90;;;;;;5065001;28;19925;-71
2023/01/29 07:15:33;;;;;;;;;;;0.60;99.90;;;;;;5065679;28;19925;-70
2023/01/29 07:18:03;;;;;;;;;;;0.50;99.90;;;;;;5066064;28;20022;-70
2023/01/29 07:20:31;;;;;;;;;;;0.60;99.90;;;;;;5065976;28;19998;-69
2023/01/29 07:22:57;;;;;;;;;;;0.60;99.90;;;;;;5064228;28;19925;-70
2023/01/29 07:25:29;;;;;;;;;;;0.60;99.90;;;;;;5066796;28;19982;-70
2023/01/29 07:27:56;;;;;;;;;;;0.60;99.90;;;;;;5063906;28;19929;-70
2023/01/29 07:30:22;;;;;;;;;;;0.60;99.90;;;;;;5066040;28;19925;-70
2023/01/29 07:32:49;;;;;;;;;;;0.60;99.90;;;;;;5067207;28;19924;-71
2023/01/29 07:35:17;;;;;;;;;;;0.60;99.90;;;;;;5067203;28;19925;-70
2023/01/29 07:37:44;;;;;;;;;;;0.60;99.90;;;;;;5069561;28;20365;-69
2023/01/29 07:40:14;;;;;;;;;;;0.60;99.90;;;;;;5069477;28;19936;-71
2023/01/29 07:42:42;;;;;;;;;;;0.60;99.90;;;;;;5070578;28;19940;-70
2023/01/29 07:45:10;;;;;;;;;;;0.60;99.90;;;;;;5070651;28;19931;-69
2023/01/29 07:47:37;;;;;;;;;;;0.60;99.90;;;;;;5069846;28;20342;-69
2023/01/29 07:50:07;;;;;;;;;;;0.60;99.90;;;;;;5068385;28;19935;-70
2023/01/29 07:52:35;;;;;;;;;;;0.60;99.90;;;;;;5061860;28;19931;-71
2023/01/29 07:55:02;;;;;;;;;;;0.70;99.90;;;;;;5062708;28;20662;-73
2023/01/29 07:57:29;;;;;;;;;;;0.70;99.90;;;;;;5060741;28;20012;-70
2023/01/29 07:59:56;;;;;;;;;;;0.70;99.90;;;;;;5062851;28;20326;-71
2023/01/29 08:02:22;;;;;;;;;;;0.70;99.90;;;;;;5069813;28;19985;-70
2023/01/29 08:04:49;;;;;;;;;;;0.70;99.90;;;;;;5067750;28;20260;-70
2023/01/29 08:07:16;;;;;;;;;;;0.70;99.90;;;;;;5067626;28;20269;-70
2023/01/29 08:09:44;;;;;;;;;;;0.70;99.90;;;;;;5067531;28;19932;-70
2023/01/29 08:12:11;;;;;;;;;;;0.70;99.90;;;;;;5069192;28;19926;-70
2023/01/29 08:14:38;;;;;;;;;;;0.70;99.90;;;;;;5049038;28;19932;-70
2023/01/29 08:17:05;;;;;;;;;;;0.70;99.90;;;;;;5066431;28;19924;-69
2023/01/29 08:19:32;;;;;;;;;;;0.70;99.90;;;;;;5067473;28;19966;-69
2023/01/29 08:21:58;;;;;;;;;;;0.80;99.90;;;;;;5066592;28;19947;-70
2023/01/29 08:24:25;;;;;;;;;;;0.80;99.90;;;;;;5067858;28;19931;-71
2023/01/29 08:26:53;;;;;;;;;;;0.80;99.90;;;;;;5068476;28;19932;-70
2023/01/29 08:29:20;;;;;;;;;;;0.90;99.90;;;;;;5067186;28;19924;-71
2023/01/29 08:31:49;;;;;;;;;;;0.90;99.90;;;;;;5066852;28;19955;-70
2023/01/29 08:34:16;;;;;;;;;;;1.00;99.90;;;;;;5063583;28;19943;-70
2023/01/29 08:36:43;;;;;;;;;;;1.00;99.90;;;;;;5068213;28;20051;-72
2023/01/29 08:39:13;;;;;;;;;;;1.00;99.90;;;;;;5067200;28;20354;-71
2023/01/29 08:41:40;;;;;;;;;;;1.00;99.90;;;;;;5060092;28;19978;-71
2023/01/29 08:44:08;;;;;;;;;;;1.00;99.90;;;;;;5064245;28;20731;-71
2023/01/29 08:46:35;;;;;;;;;;;1.00;99.90;;;;;;5058339;28;20371;-73
2023/01/29 08:49:02;;;;;;;;;;;1.10;99.90;;;;;;5066945;28;19929;-73
2023/01/29 08:51:29;;;;;;;;;;;1.10;99.90;;;;;;5066906;28;19928;-74
2023/01/29 08:53:56;;;;;;;;;;;1.10;99.90;;;;;;5068626;28;20024;-74
2023/01/29 08:56:23;;;;;;;;;;;1.10;99.90;;;;;;5059819;28;20336;-72
2023/01/29 08:58:49;;;;;;;;;;;1.20;99.90;;;;;;5066158;28;19931;-73
2023/01/29 09:01:21;;;;;;;;;;;1.20;99.90;;;;;;5061104;28;19934;-72
2023/01/29 09:03:49;;;;;;;;;;;1.20;99.90;;;;;;5066166;28;19925;-72
2023/01/29 09:06:21;;;;;;;;;;;1.30;99.90;;;;;;5057709;28;19932;-72
2023/01/29 09:08:48;;;;;;;;;;;1.40;99.90;;;;;;5065961;28;19981;-73
2023/01/29 09:11:15;;;;;;;;;;;1.40;99.90;;;;;;5066215;28;19928;-72
2023/01/29 09:13:42;;;;;;;;;;;1.40;99.90;;;;;;5068476;28;19931;-73
2023/01/29 09:16:09;;;;;;;;;;;1.40;99.90;;;;;;5063691;28;20384;-73
2023/01/29 09:18:37;;;;;;;;;;;1.40;99.90;;;;;;5066240;28;19935;-70
2023/01/29 09:21:04;;;;;;;;;;;1.40;99.90;;;;;;5070237;28;20077;-69
2023/01/29 09:23:32;;;;;;;;;;;1.40;99.90;;;;;;5065059;28;19980;-69
2023/01/29 09:25:59;;;;;;;;;;;1.50;99.90;;;;;;5071233;28;20088;-69
2023/01/29 09:28:25;;;;;;;;;;;1.50;99.90;;;;;;5067276;28;20014;-68
2023/01/29 09:30:52;;;;;;;;;;;1.50;99.90;;;;;;5067434;28;19938;-71
2023/01/29 09:33:19;;;;;;;;;;;1.40;99.90;;;;;;5071998;28;19924;-71
2023/01/29 09:35:47;;;;;;;;;;;1.50;99.90;;;;;;5065598;28;19928;-70
2023/01/29 09:38:23;;;;;;;;;;;1.50;99.90;;;;;;5068812;28;19924;-70
2023/01/29 09:40:55;;;;;;;;;;;1.60;99.90;;;;;;5070883;28;19925;-70
2023/01/29 09:43:24;;;;;;;;;;;1.50;99.90;;;;;;5059606;28;19929;-70
2023/01/29 09:45:54;;;;;;;;;;;1.50;99.90;;;;;;5068191;28;19983;-70
2023/01/29 09:48:22;;;;;;;;;;;1.50;99.90;;;;;;5068114;28;19932;-70
2023/01/29 09:50:53;;;;;;;;;;;1.50;99.90;;;;;;5065528;28;20276;-70
2023/01/29 09:53:22;;;;;;;;;;;1.50;99.90;;;;;;5067434;28;19931;-71
2023/01/29 09:55:51;;;;;;;;;;;1.60;99.90;;;;;;5067751;28;19964;-69
2023/01/29 09:58:20;;;;;;;;;;;1.70;99.90;;;;;;5053207;28;19932;-70
2023/01/29 10:00:53;;;;;;;;;;;1.90;99.90;;;;;;5061175;28;19925;-70
2023/01/29 10:03:26;;;;;;;;;;;1.90;99.90;;;;;;5068200;28;20023;-70
2023/01/29 10:06:05;;;;;;;;;;;1.80;99.90;;;;;;5053068;28;19933;-70
2023/01/29 10:08:41;;;;;;;;;;;1.80;99.90;;;;;;5064873;28;20060;-70
2023/01/29 10:11:23;;;;;;;;;;;1.80;99.90;;;;;;5063167;28;20667;-70
2023/01/29 10:14:01;;;;;;;;;;;1.90;99.90;;;;;;5060609;28;19976;-70
2023/01/29 10:16:38;;;;;;;;;;;2.00;99.90;;;;;;5066902;28;19925;-70
2023/01/29 10:19:10;;;;;;;;;;;2.00;99.90;;;;;;5063505;28;20425;-70
2023/01/29 10:21:51;;;;;;;;;;;2.00;99.90;;;;;;5067791;28;20363;-70
2023/01/29 10:24:23;;;;;;;;;;;2.10;99.90;;;;;;5058010;28;19968;-70
2023/01/29 10:26:51;;;;;;;;;;;2.10;99.90;;;;;;5062796;28;19924;-71
2023/01/29 10:29:18;;;;;;;;;;;2.20;99.90;;;;;;5062299;28;19994;-69
2023/01/29 10:31:47;;;;;;;;;;;2.20;99.90;;;;;;5065820;28;19931;-69
2023/01/29 10:34:17;;;;;;;;;;;2.20;99.90;;;;;;5060374;28;20387;-70
2023/01/29 10:36:45;;;;;;;;;;;2.20;99.90;;;;;;5066643;28;19929;-69
2023/01/29 10:39:17;;;;;;;;;;;2.20;99.90;;;;;;5059863;28;19924;-69
2023/01/29 10:42:02;;;;;;;;;;;2.20;99.90;;;;;;5065821;28;19986;-70
2023/01/29 10:44:36;;;;;;;;;;;2.30;99.90;;;;;;5059885;28;19928;-71
2023/01/29 10:47:13;;;;;;;;;;;2.40;99.90;;;;;;5066116;28;20331;-70
2023/01/29 10:49:52;;;;;;;;;;;2.40;99.90;;;;;;5060767;28;19928;-70
2023/01/29 10:52:25;;;;;;;;;;;2.40;99.90;;;;;;5062836;28;20139;-70
2023/01/29 10:55:00;;;;;;;;;;;2.50;99.90;;;;;;5063724;28;20363;-69
2023/01/29 10:57:34;;;;;;;;;;;2.50;99.90;;;;;;5068449;28;19972;-70
2023/01/29 11:00:08;;;;;;;;;;;2.50;99.90;;;;;;5062286;28;19925;-70
2023/01/29 11:02:35;;;;;;;;;;;2.60;99.90;;;;;;5069566;28;19964;-70
2023/01/29 11:05:02;;;;;;;;;;;2.60;99.90;;;;;;5057847;28;19975;-70
2023/01/29 11:07:35;;;;;;;;;;;2.70;99.90;;;;;;5064978;28;19998;-70
2023/01/29 11:10:07;;;;;;;;;;;2.70;99.90;;;;;;5067197;28;20281;-70
2023/01/29 11:12:37;;;;;;;;;;;2.80;99.90;;;;;;5071044;28;19932;-70
2023/01/29 11:15:06;;;;;;;;;;;2.90;99.90;;;;;;5067967;28;19975;-69
2023/01/29 11:17:33;;;;;;;;;;;2.80;99.90;;;;;;5070541;28;20398;-71
2023/01/29 11:20:00;;;;;;;;;;;2.90;99.90;;;;;;5067816;28;20362;-71
2023/01/29 11:22:30;;;;;;;;;;;2.90;99.90;;;;;;5068600;28;19925;-70
2023/01/29 11:25:19;;;;;;;;;;;3.00;99.90;;;;;;5069223;28;19924;-70
2023/01/29 11:27:47;;;;;;;;;;;3.00;99.90;;;;;;5069927;28;19978;-70
2023/01/29 11:30:20;;;;;;;;;;;3.20;99.90;;;;;;5068633;28;19924;-70
2023/01/29 11:32:50;;;;;;;;;;;3.20;99.90;;;;;;5072856;28;19928;-70
2023/01/29 11:35:21;;;;;;;;;;;3.20;99.90;;;;;;5073695;28;19935;-69
2023/01/29 11:37:48;;;;;;;;;;;3.20;99.90;;;;;;5073828;28;19947;-69
2023/01/29 11:40:36;;;;;;;;;;;3.20;99.90;;;;;;5073325;28;19924;-70
2023/01/29 11:43:27;;;;;;;;;;;3.20;99.90;;;;;;5070173;28;19936;-70
2023/01/29 11:45:55;;;;;;;;;;;3.30;99.90;;;;;;5048093;28;19931;-71
2023/01/29 11:48:24;;;;;;;;;;;3.40;99.90;;;;;;5068037;28;20291;-73
2023/01/29 11:50:51;;;;;;;;;;;3.50;99.90;;;;;;5071293;28;19924;-71
2023/01/29 11:53:29;;;;;;;;;;;3.60;99.90;;;;;;5067804;28;20391;-70
2023/01/29 11:55:57;;;;;;;;;;;3.60;99.90;;;;;;5068225;28;19942;-72
2023/01/29 11:58:27;;;;;;;;;;;3.60;99.90;;;;;;5067509;28;20278;-70
2023/01/29 12:00:58;;;;;;;;;;;3.60;99.90;;;;;;5068037;28;19925;-69
2023/01/29 12:03:30;;;;;;;;;;;3.70;99.90;;;;;;5068994;28;19924;-71
2023/01/29 12:05:58;;;;;;;;;;;3.90;99.90;;;;;;5067536;28;19939;-71
2023/01/29 12:08:29;;;;;;;;;;;4.10;99.90;;;;;;5067480;28;19924;-70
2023/01/29 12:11:07;;;;;;;;;;;4.20;99.90;;;;;;5068381;28;19936;-70
2023/01/29 12:13:37;;;;;;;;;;;4.30;99.90;;;;;;5072096;28;20026;-70
2023/01/29 12:16:07;;;;;;;;;;;4.20;99.90;;;;;;5070649;28;19932;-70
2023/01/29 12:18:36;;;;;;;;;;;4.20;99.90;;;;;;5070216;28;20277;-71
2023/01/29 12:21:11;;;;;;;;;;;4.20;99.90;;;;;;5066384;28;19932;-70
2023/01/29 12:23:41;;;;;;;;;;;4.20;99.90;;;;;;5065949;28;20493;-70
2023/01/29 12:26:12;;;;;;;;;;;4.10;99.90;;;;;;5069928;28;19924;-71
2023/01/29 12:28:49;;;;;;;;;;;4.10;99.90;;;;;;5059680;28;19928;-72
2023/01/29 12:31:21;;;;;;;;;;;4.20;99.90;;;;;;5063404;28;19924;-70
2023/01/29 12:33:51;;;;;;;;;;;4.30;99.90;;;;;;5068473;28;19925;-70
2023/01/29 12:36:21;;;;;;;;;;;4.30;99.90;;;;;;5067999;28;19924;-70
2023/01/29 12:38:48;;;;;;;;;;;4.30;99.90;;;;;;5071240;28;19930;-72
2023/01/29 12:41:27;;;;;;;;;;;4.30;99.90;;;;;;5078449;28;19925;-70
2023/01/29 12:43:56;;;;;;;;;;;4.30;99.90;;;;;;5071536;28;20007;-71
2023/01/29 12:46:29;;;;;;;;;;;4.30;99.90;;;;;;5072232;28;19925;-68
2023/01/29 12:48:57;;;;;;;;;;;4.30;99.90;;;;;;5064917;28;19928;-69
2023/01/29 12:51:26;;;;;;;;;;;4.30;99.90;;;;;;5066530;28;19932;-70
2023/01/29 12:53:57;;;;;;;;;;;4.30;99.90;;;;;;5062682;28;20030;-71
2023/01/29 12:56:28;;;;;;;;;;;4.30;99.90;;;;;;5064064;28;19929;-73
2023/01/29 12:58:56;;;;;;;;;;;4.20;99.90;;;;;;5068559;28;19924;-73
2023/01/29 13:01:27;;;;;;;;;;;4.20;99.90;;;;;;5070525;28;19932;-74
2023/01/29 13:03:58;;;;;;;;;;;4.20;99.90;;;;;;5069207;28;19960;-70
2023/01/29 13:06:27;;;;;;;;;;;4.10;99.90;;;;;;5066428;28;19925;-70
2023/01/29 13:08:56;;;;;;;;;;;4.20;99.90;;;;;;5060886;28;19978;-69
2023/01/29 13:11:26;;;;;;;;;;;4.20;99.90;;;;;;5070942;28;19924;-70
2023/01/29 13:13:55;;;;;;;;;;;4.00;99.90;;;;;;5068175;28;20019;-71
2023/01/29 13:16:26;;;;;;;;;;;4.10;99.90;;;;;;5063865;28;19925;-72
2023/01/29 13:18:56;;;;;;;;;;;4.10;99.90;;;;;;5065784;28;20378;-72
2023/01/29 13:21:26;;;;;;;;;;;4.10;99.90;;;;;;5068258;28;19932;-72
2023/01/29 13:23:57;;;;;;;;;;;4.10;99.90;;;;;;5066605;28;19924;-71
2023/01/29 13:26:26;;;;;;;;;;;4.00;99.90;;;;;;5066955;28;20011;-70
2023/01/29 13:28:57;;;;;;;;;;;4.00;99.90;;;;;;5064059;28;19924;-71
2023/01/29 13:31:30;;;;;;;;;;;4.00;99.90;;;;;;5069045;28;19925;-71
2023/01/29 13:34:06;;;;;;;;;;;4.10;99.90;;;;;;5068040;28;19928;-74
2023/01/29 13:36:37;;;;;;;;;;;4.00;99.90;;;;;;5066133;28;19932;-72
2023/01/29 13:39:06;;;;;;;;;;;4.10;99.90;;;;;;5061797;28;19929;-70
2023/01/29 13:41:36;;;;;;;;;;;4.10;99.90;;;;;;5064086;28;20500;-70
2023/01/29 13:44:09;;;;;;;;;;;4.10;99.90;;;;;;5065458;28;20291;-72
2023/01/29 13:46:40;;;;;;;;;;;4.10;99.90;;;;;;5067645;28;19956;-73
2023/01/29 13:49:18;;;;;;;;;;;4.10;99.90;;;;;;5067746;28;19925;-72
2023/01/29 13:51:45;;;;;;;;;;;4.10;99.90;;;;;;5068451;28;20039;-73
2023/01/29 13:54:21;;;;;;;;;;;4.00;99.90;;;;;;5067033;28;20047;-71
2023/01/29 13:57:01;;;;;;;;;;;4.00;99.90;;;;;;5068596;28;20011;-69
2023/01/29 13:59:49;;;;;;;;;;;4.00;99.90;;;;;;5060385;28;20006;-70
2023/01/29 14:02:23;;;;;;;;;;;4.00;99.90;;;;;;5067441;28;20015;-70
2023/01/29 14:04:50;;;;;;;;;;;4.10;99.90;;;;;;5063832;28;19924;-70
2023/01/29 14:07:36;;;;;;;;;;;4.10;99.90;;;;;;5059009;28;20733;-71
2023/01/29 14:10:13;;;;;;;;;;;4.10;99.90;;;;;;5060045;28;19929;-70
2023/01/29 14:12:43;;;;;;;;;;;4.10;99.90;;;;;;5073809;28;20364;-70
2023/01/29 14:15:34;;;;;;;;;;;4.10;99.90;;;;;;5064624;28;20414;-70
2023/01/29 14:18:05;;;;;;;;;;;4.00;99.90;;;;;;5069183;28;19924;-70
2023/01/29 14:20:37;;;;;;;;;;;4.20;99.90;;;;;;5068712;28;19925;-72
2023/01/29 14:23:06;;;;;;;;;;;4.10;99.90;;;;;;5065648;28;19933;-71
2023/01/29 14:25:34;;;;;;;;;;;4.00;99.90;;;;;;5070698;28;19924;-73
2023/01/29 14:28:05;;;;;;;;;;;4.00;99.90;;;;;;5067815;28;19947;-72
2023/01/29 14:30:34;;;;;;;;;;;4.00;99.90;;;;;;5066736;28;19929;-71
2023/01/29 14:33:05;;;;;;;;;;;4.00;99.90;;;;;;5068003;28;19975;-71
2023/01/29 14:35:33;;;;;;;;;;;4.00;99.90;;;;;;5067916;28;19924;-70
2023/01/29 14:38:03;;;;;;;;;;;4.00;99.90;;;;;;5065900;28;20299;-70
2023/01/29 14:40:35;;;;;;;;;;;4.00;99.90;;;;;;5061208;28;19932;-70
2023/01/29 14:43:05;;;;;;;;;;;3.90;99.90;;;;;;5072493;28;20410;-73
2023/01/29 14:45:33;;;;;;;;;;;4.00;99.90;;;;;;5073445;28;19994;-71
2023/01/29 14:48:17;;;;;;;;;;;4.00;99.90;;;;;;5070901;28;19924;-73
2023/01/29 14:50:50;;;;;;;;;;;4.00;99.90;;;;;;5071098;28;19924;-71
2023/01/29 14:53:21;;;;;;;;;;;4.00;99.90;;;;;;5071149;28;19951;-72
2023/01/29 14:55:56;;;;;;;;;;;4.00;99.90;;;;;;5071316;28;19932;-72
2023/01/29 14:58:28;;;;;;;;;;;4.00;99.90;;;;;;5070580;28;19932;-72
2023/01/29 15:00:57;;;;;;;;;;;4.00;99.90;;;;;;5072185;28;20409;-71
2023/01/29 15:03:29;;;;;;;;;;;4.00;99.90;;;;;;5071677;28;19960;-72
2023/01/29 15:06:00;;;;;;;;;;;4.00;99.90;;;;;;5071775;28;20282;-71
2023/01/29 15:08:32;;;;;;;;;;;4.00;99.90;;;;;;5069225;28;19952;-71