Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:09:10;;;;;;;9.70;1.55;;;;;;;5.03;77.75;102335.72;5116122;28;20037;-81
2022/02/11 00:11:37;;;;;;;13.20;1.75;;;;;;;5.05;77.45;102326.22;5113392;28;20059;-82
2022/02/11 00:14:07;;;;;;;13.75;1.80;;;;;;;5.04;77.82;102327.94;5117838;28;20035;-82
2022/02/11 00:16:33;;;;;;;;;;;;;;;5.06;77.90;102336.59;5112782;28;20269;-81
2022/02/11 00:18:59;;;;;;;10.50;1.40;;;;;;;5.06;77.76;102320.13;5114911;27;20138;-81
2022/02/11 00:21:29;;;;;;;12.57;2.13;;;;;;;5.04;78.21;102321.84;5099168;27;20407;-81
2022/02/11 00:23:55;;;;;;;8.18;1.73;;;;;;;5.06;78.58;102325.31;5109167;28;20039;-81
2022/02/11 00:26:27;;;;;;;11.13;1.92;;;;;;;5.06;78.61;102330.53;5112927;28;20169;-81
2022/02/11 00:34:26;;;;;;;5.93;1.65;;;;;;;5.04;78.79;102327.94;5118863;28;20047;-81
2022/02/11 00:37:18;;;;;;;10.35;1.83;;;;;;;5.06;78.92;102328.81;5083865;28;20031;-81
2022/02/11 01:04:16;;;;;;;7.80;2.20;;;;;;;5.10;80.10;102311.53;5125431;27;20058;-81
2022/02/11 01:06:41;;;;;;;12.13;2.25;;;;;;;5.12;79.93;102315.84;5103740;28;20099;-81
2022/02/11 01:09:10;;;;;;;10.82;2.00;;;;;;;5.13;79.95;102315.00;5104044;28;20324;-81
2022/02/11 01:11:42;;;;;;;8.75;2.25;;;;;;;5.14;79.81;102321.91;5083470;28;20050;-81
2022/02/11 01:14:08;;;;;;;9.82;2.00;;;;;;;5.14;80.20;102308.94;5118503;28;20036;-81
2022/02/11 01:16:45;;;;;;;14.55;1.65;;;;;;;5.14;80.33;102319.31;5089150;28;20036;-81
2022/02/11 01:19:29;;;;;;;7.10;1.80;;;;;;;5.15;80.26;102315.88;5097271;28;20106;-81
2022/02/11 01:24:55;;;;;;;13.48;2.22;;;;;;;5.18;81.20;102326.31;5139504;27;20043;-81
2022/02/11 01:27:29;;;;;;;9.95;1.45;;;;;;;5.19;82.26;102325.41;5138916;27;20035;-81
2022/02/11 01:33:07;;;;;;;10.45;1.98;;;;;;;5.14;83.32;102318.47;5135732;28;20031;-81
2022/02/11 01:53:25;;;;;;;14.13;1.95;;;;;;;5.18;82.46;102349.69;5105186;28;20047;-81
2022/02/11 02:09:06;;;;;;;13.98;2.10;;;;;;;5.27;82.16;102346.25;5102392;28;20079;-81
2022/02/11 02:11:48;;;;;;;12.30;2.10;;;;;;;5.29;82.08;102354.03;5108576;28;20047;-81
2022/02/11 02:25:02;;;;;;;15.43;1.98;;;;;;;5.32;80.00;102351.47;5039319;28;20041;-82
2022/02/11 02:43:31;;;;;;;18.63;2.20;;;;;;;5.22;81.84;102384.34;5091575;28;20037;-81
2022/02/11 03:14:32;;;;;;;18.30;2.15;;;;;;;5.26;80.69;102380.03;5121584;28;20028;-81
2022/02/11 03:35:02;;;;;;;19.25;2.42;;;;;;;5.15;81.60;102431.91;5111580;28;20251;-81
2022/02/11 03:54:16;;;;;;;9.27;2.15;;;;;;;5.03;81.14;102437.00;5120704;28;20032;-81
2022/02/11 04:55:53;;;;;;;22.92;2.90;;;;;;;5.16;76.87;102576.47;5139403;27;20062;-80
2022/02/11 05:01:04;;;;;;;13.70;2.90;;;;;;;5.13;76.77;102577.31;5118136;28;20343;-81
2022/02/11 05:03:29;;;;;;;13.95;2.72;;;;;;;5.12;76.94;102591.16;5099900;28;20027;-81
2022/02/11 05:05:55;;;;;;;18.52;3.20;;;;;;;5.09;76.87;102591.13;5100204;28;20027;-81
2022/02/11 05:08:27;;;;;;;13.25;2.88;;;;;;;5.08;77.46;102599.78;5099744;28;20104;-81
2022/02/11 05:10:55;;;;;;;18.15;3.33;;;;;;;5.07;77.15;102592.81;5096139;28;20066;-81
2022/02/11 05:13:21;;;;;;;13.13;2.67;;;;;;;5.06;77.19;102611.88;5097916;28;20077;-81
2022/02/11 05:15:46;;;;;;;14.50;2.88;;;;;;;5.06;77.37;102606.69;5098116;28;20035;-81
2022/02/11 05:18:12;;;;;;;8.75;2.00;;;;;;;5.06;77.54;102606.69;5097459;28;20053;-80
2022/02/11 05:20:38;;;;;;;18.77;2.50;;;;;;;5.06;77.70;102632.66;5098042;28;20040;-80
2022/02/11 05:23:09;;;;;;;14.32;2.30;;;;;;;5.07;77.12;102613.59;5098035;28;20028;-81
2022/02/11 05:25:37;;;;;;;10.93;2.25;;;;;;;5.07;77.49;102629.19;5098008;28;20069;-81
2022/02/11 05:28:04;;;;;;;14.75;2.08;;;;;;;5.08;77.12;102638.72;5096524;28;20307;-81
2022/02/11 05:30:30;;;;;;;7.68;1.75;;;;;;;5.08;76.98;102638.72;5097915;28;20037;-81
2022/02/11 05:32:55;;;;;;;15.77;2.47;;;;;;;5.07;76.69;102636.13;5079896;28;20039;-81
2022/02/11 05:35:21;;;;;;;18.85;2.92;;;;;;;5.05;76.59;102651.66;5079767;28;20024;-81
2022/02/11 05:37:47;;;;;;;12.80;2.10;;;;;;;5.06;77.11;102652.53;5079968;28;20043;-81
2022/02/11 05:40:12;;;;;;;22.45;3.55;;;;;;;5.06;77.22;102655.13;5062282;28;20051;-81
2022/02/11 05:42:37;;;;;;;11.80;2.00;;;;;;;5.08;77.31;102674.22;5097783;28;20051;-81
2022/02/11 05:45:03;;;;;;;16.48;2.53;;;;;;;5.08;77.00;102692.41;5083081;28;20350;-81
2022/02/11 05:47:29;;;;;;;15.93;2.42;;;;;;;5.07;77.17;102701.03;5120307;28;20027;-81
2022/02/11 05:49:54;;;;;;;8.65;1.70;;;;;;;5.07;77.38;102696.72;5103101;28;20038;-80
2022/02/11 05:52:19;;;;;;;11.18;2.00;;;;;;;5.04;77.33;102708.78;5119435;28;20050;-80
2022/02/11 05:54:45;;;;;;;7.18;1.08;;;;;;;5.02;77.05;102708.78;5084822;28;20036;-80
2022/02/11 05:57:10;;;;;;;9.38;1.85;;;;;;;4.94;76.49;102700.03;5116471;28;20050;-80
2022/02/11 05:59:36;;;;;;;17.77;3.22;;;;;;;4.92;77.14;102709.53;5098956;28;20044;-80
2022/02/11 06:02:01;;;;;;;9.20;1.65;;;;;;;4.93;77.34;102706.06;5106143;28;20335;-81
2022/02/11 06:04:27;;;;;;;7.15;1.77;;;;;;;4.91;78.18;102705.16;5135275;28;20114;-81
2022/02/11 06:06:53;;;;;;;12.13;1.92;;;;;;;4.92;78.05;102704.31;5117075;28;20024;-81
2022/02/11 06:09:19;;;;;;;9.75;2.00;;;;;;;4.89;77.71;102706.88;5117606;28;20295;-81
2022/02/11 06:11:45;;;;;;;7.53;1.60;;;;;;;4.89;78.13;102709.47;5117792;28;20050;-81
2022/02/11 06:14:11;;;;;;;11.68;2.63;;;;;;;4.87;78.16;102717.22;5117673;28;20235;-81
2022/02/11 06:16:36;;;;;;;9.77;1.70;;;;;;;4.88;78.63;102712.94;5117954;28;20040;-81
2022/02/11 06:19:02;;;;;;;6.85;1.52;;;;;;;4.89;79.01;102717.25;5102140;28;20063;-81
2022/02/11 06:21:27;;;;;;;11.07;2.03;;;;;;;4.86;78.55;102730.19;5138803;27;20042;-81
2022/02/11 06:23:55;;;;;;;5.97;2.00;;;;;;;4.86;78.82;102719.81;5142363;27;20057;-81
2022/02/11 06:26:24;;;;;;;12.82;2.05;;;;;;;4.87;78.79;102729.34;5142571;27;20505;-81
2022/02/11 06:28:53;;;;;;;13.95;2.47;;;;;;;4.86;78.86;102737.97;5142004;27;20287;-81
2022/02/11 06:31:18;;;;;;;;;;;;;;;4.83;78.07;102737.97;5142768;27;20346;-81
2022/02/11 06:33:44;;;;;;;17.48;2.70;;;;;;;4.83;78.11;102748.34;5141913;27;19919;-81
2022/02/11 06:36:10;;;;;;;10.60;2.25;;;;;;;4.84;78.35;102755.25;5141422;27;20074;-81
2022/02/11 06:38:36;;;;;;;12.00;2.25;;;;;;;4.83;78.34;102759.59;5123819;27;20098;-81
2022/02/11 06:41:02;;;;;;;12.45;2.95;;;;;;;4.83;78.68;102777.75;5141366;27;20039;-82
2022/02/11 06:43:28;;;;;;;23.00;3.22;;;;;;;4.85;78.51;102780.38;5141824;27;20043;-81
2022/02/11 06:45:53;;;;;;;25.52;2.88;;;;;;;4.84;78.25;102776.94;5095904;28;20223;-81
2022/02/11 06:48:23;;;;;;;13.85;2.90;;;;;;;4.86;78.82;102792.50;5100937;28;20024;-81
2022/02/11 06:50:49;;;;;;;17.65;3.08;;;;;;;4.88;78.86;102802.06;5104163;28;20034;-81
2022/02/11 06:53:15;;;;;;;11.38;2.80;;;;;;;4.87;77.73;102809.84;5098975;28;20057;-81
2022/02/11 06:55:40;;;;;;;8.98;1.88;;;;;;;4.87;78.24;102813.28;5100235;28;20035;-81
2022/02/11 06:58:06;;;;;;;7.85;2.05;;;;;;;4.90;78.45;102822.88;5087001;28;20124;-81
2022/02/11 07:00:32;;;;;;;12.85;2.38;;;;;;;4.90;78.43;102841.03;5096167;28;20060;-81
2022/02/11 07:02:58;;;;;;;8.35;1.80;;;;;;;4.90;78.55;102838.44;5100598;28;20039;-81
2022/02/11 07:05:25;;;;;;;8.85;1.90;;;;;;;4.89;77.97;102845.34;5083933;28;20031;-81
2022/02/11 07:07:51;;;;;;;17.30;2.67;;;;;;;4.85;77.08;102853.09;5118580;28;20047;-81
2022/02/11 07:10:16;;;;;;;18.50;2.17;;;;;;;4.84;77.38;102857.41;5118889;28;20565;-81
2022/02/11 07:12:42;;;;;;;12.68;1.92;;;;;;;4.84;77.72;102860.00;5098807;28;20045;-81
2022/02/11 07:15:08;;;;;;;16.33;2.42;;;;;;;4.80;76.41;102858.19;5079539;28;20107;-81
2022/02/11 07:17:33;;;;;;;11.88;2.08;;;;;;;4.80;76.88;102872.06;5099968;28;20042;-81
2022/02/11 07:19:59;;;;;;;11.85;1.88;;;;;;;4.80;77.13;102868.56;5118207;28;20038;-81
2022/02/11 07:22:25;;;;;;;11.13;2.58;;;;;;;4.79;77.25;102880.69;5118437;28;20035;-81
2022/02/11 07:24:53;;;;;;;13.85;2.20;;;;;;;4.76;76.08;102888.41;5100315;28;20047;-81
2022/02/11 07:27:18;;;;;;;11.70;1.50;;;;;;;4.79;77.24;102898.84;5118071;28;20035;-81
2022/02/11 07:29:44;;;;;;;15.38;2.92;;;;;;;4.78;76.69;102893.63;5117466;28;20220;-81
2022/02/11 07:32:10;;;;;;;18.25;2.72;;;;;;;4.76;75.79;102898.78;5096235;28;20102;-81
2022/02/11 07:34:37;;;;;;;18.85;2.63;;;;;;;4.77;76.25;102908.34;5095407;28;20043;-81
2022/02/11 07:37:03;;;;;;;7.25;1.67;;;;;;;4.77;76.18;102929.13;5115977;28;20035;-81
2022/02/11 07:39:30;;;;;;;21.73;3.35;;;;;;;4.76;74.70;102939.47;5114767;28;20106;-81
2022/02/11 07:41:56;;;;;;;13.13;1.90;;;;;;;4.75;74.91;102938.59;5098029;28;20251;-81
2022/02/11 07:44:21;;;;;;;15.43;2.42;;;;;;;4.77;75.95;102943.81;5097557;28;20035;-81
2022/02/11 07:46:48;;;;;;;6.95;1.60;;;;;;;4.77;76.43;102944.69;5081195;28;20035;-81
2022/02/11 07:49:13;;;;;;;8.55;1.42;;;;;;;4.78;76.75;102942.97;5093755;28;20051;-81
2022/02/11 07:51:39;;;;;;;13.57;2.33;;;;;;;4.78;76.34;102953.34;5081322;28;20036;-81
2022/02/11 07:54:04;;;;;;;15.02;2.42;;;;;;;4.76;75.10;102962.84;5077863;28;20065;-81
2022/02/11 07:56:30;;;;;;;18.98;2.88;;;;;;;4.75;75.10;102963.69;5081392;28;20107;-81
2022/02/11 07:58:55;;;;;;;10.15;2.20;;;;;;;4.77;75.21;102970.66;5085313;28;20063;-81
2022/02/11 08:01:20;;;;;;;16.17;2.40;;;;;;;4.79;75.89;102983.66;5082109;28;20045;-81
2022/02/11 08:03:48;;;;;;;12.25;1.95;;;;;;;4.78;77.01;102990.59;5117397;28;20036;-81
2022/02/11 08:06:14;;;;;;;12.10;2.00;;;;;;;4.80;77.61;102986.28;5107047;28;20040;-81
2022/02/11 08:08:39;;;;;;;9.57;1.92;;;;;;;4.77;77.97;102988.81;5095409;28;20136;-81
2022/02/11 08:11:05;;;;;;;7.25;1.55;;;;;;;4.80;78.47;103000.97;5104532;28;20031;-81
2022/02/11 08:13:31;;;;;;;10.05;1.23;;;;;;;4.79;78.49;102999.25;5115588;28;20050;-81
2022/02/11 08:15:56;;;;;;;3.72;1.17;;;;;;;4.80;78.55;103014.84;5107686;28;20235;-81
2022/02/11 08:18:22;;;;;;;7.65;1.42;;;;;;;4.80;78.19;103024.34;5094597;28;20039;-81
2022/02/11 08:20:48;;;;;;;11.38;2.35;;;;;;;4.77;78.03;103040.75;5097723;28;20027;-82
2022/02/11 08:23:13;;;;;;;14.23;2.55;;;;;;;4.71;77.92;103042.34;5102550;28;20038;-81
2022/02/11 08:25:39;;;;;;;10.43;2.05;;;;;;;4.68;78.39;103050.09;5080977;28;20055;-81
2022/02/11 08:28:04;;;;;;;8.98;1.48;;;;;;;4.61;78.27;103044.75;5113825;28;20051;-81
2022/02/11 08:30:30;;;;;;;12.80;1.90;;;;;;;4.56;77.76;103054.19;5095704;28;20047;-81
2022/02/11 08:32:56;;;;;;;9.50;1.88;;;;;;;4.56;78.04;103061.97;5093350;28;20035;-82
2022/02/11 08:35:21;;;;;;;12.43;2.00;;;;;;;4.57;78.71;103071.50;5110376;28;20048;-82
2022/02/11 08:37:47;;;;;;;5.38;1.60;;;;;;;4.60;78.23;103071.59;5087965;28;20038;-82
2022/02/11 08:40:12;;;;;;;20.27;1.83;;;;;;;4.61;78.21;103072.44;5080076;28;20327;-82
2022/02/11 08:42:38;;;;;;;19.58;2.58;;;;;;;4.57;75.89;103087.06;5105543;28;20063;-82
2022/02/11 08:45:06;;;;;;;10.45;2.00;;;;;;;4.61;77.40;103090.63;5095463;28;20038;-82
2022/02/11 08:47:32;;;;;;;13.35;2.55;;;;;;;4.60;76.40;103102.72;5095495;28;20034;-82
2022/02/11 08:50:00;;;;;;;12.68;2.17;;;;;;;4.64;76.82;103098.47;5097941;27;20023;-81
2022/02/11 08:52:27;;;;;;;11.57;2.10;;;;;;;4.62;74.53;103107.94;5078963;28;20273;-81
2022/02/11 08:54:53;;;;;;;8.38;1.75;;;;;;;4.65;75.68;103105.41;5096580;28;20266;-81
2022/02/11 08:57:19;;;;;;;10.60;1.80;;;;;;;4.67;75.72;103121.00;5111102;28;20043;-81
2022/02/11 08:59:44;;;;;;;17.02;2.58;;;;;;;4.66;75.09;103120.13;5078936;28;20078;-81
2022/02/11 09:02:11;;;;;;;14.30;2.25;;;;;;;4.66;73.67;103121.84;5075173;28;20047;-81
2022/02/11 09:04:39;;;;;;;12.65;1.95;;;;;;;4.67;74.03;103123.59;5071878;28;20109;-81
2022/02/11 09:07:05;;;;;;;6.88;1.63;;;;;;;4.69;74.11;103138.34;5100555;28;20036;-81
2022/02/11 09:09:31;;;;;;;7.32;1.38;;;;;;;4.69;73.90;103138.34;5110027;28;20084;-81
2022/02/11 09:11:56;;;;;;;12.38;1.85;;;;;;;4.71;71.11;103147.06;5100562;28;20130;-82
2022/02/11 09:14:21;;;;;;;14.38;1.63;;;;;;;4.70;70.60;103142.72;5096636;28;20094;-82
2022/02/11 09:16:47;;;;;;;9.00;1.20;;;;;;;4.73;71.66;103139.28;5063455;28;20071;-81
2022/02/11 09:19:12;;;;;;;4.90;1.60;;;;;;;4.71;70.29;103144.47;5091799;28;20066;-81
2022/02/11 09:21:38;;;;;;;8.68;1.95;;;;;;;4.70;68.83;103149.63;5062659;28;20027;-81
2022/02/11 09:24:04;;;;;;;8.23;1.35;;;;;;;4.74;69.14;103149.72;5108073;27;20035;-81
2022/02/11 09:26:29;;;;;;;4.80;1.17;;;;;;;4.76;70.48;103153.22;5109273;28;20543;-81
2022/02/11 09:28:55;;;;;;;16.10;2.40;;;;;;;4.77;69.89;103157.56;5100777;28;20032;-81
2022/02/11 09:31:26;;;;;;;11.27;1.45;;;;;;;4.79;70.47;103162.81;5115401;28;20039;-81
2022/02/11 09:33:52;;;;;;;13.02;2.00;;;;;;;4.78;69.61;103161.94;5099487;28;20031;-81
2022/02/11 09:36:19;;;;;;;11.00;1.80;;;;;;;4.80;69.40;103162.84;5101554;28;20428;-81
2022/02/11 09:38:44;;;;;;;16.05;1.75;;;;;;;4.82;69.72;103175.84;5091112;28;20055;-81
2022/02/11 09:41:11;;;;;;;5.97;1.50;;;;;;;4.88;71.06;103186.34;5110922;28;20035;-81
2022/02/11 09:43:36;;;;;;;6.05;1.40;;;;;;;4.91;70.39;103181.22;5103925;28;20027;-81
2022/02/11 09:46:02;;;;;;;14.98;1.83;;;;;;;4.94;70.34;103193.38;5114506;28;20031;-81
2022/02/11 09:48:28;;;;;;;16.95;2.15;;;;;;;4.96;69.64;103207.28;5083700;28;20066;-81
2022/02/11 09:50:55;;;;;;;12.15;2.30;;;;;;;4.96;68.39;103199.50;5113006;28;20350;-81
2022/02/11 09:53:26;;;;;;;13.93;2.17;;;;;;;4.96;68.74;103218.53;5085286;28;20035;-81
2022/02/11 09:55:52;;;;;;;11.23;2.05;;;;;;;4.94;68.99;103222.81;5114427;27;20098;-81
2022/02/11 09:58:18;;;;;;;6.47;1.60;;;;;;;4.94;70.19;103220.22;5118763;28;20055;-81
2022/02/11 10:00:50;;;;;;;11.73;1.73;;;;;;;4.95;70.77;103218.53;5077957;28;20044;-81
2022/02/11 10:03:27;;;;;;;15.30;2.30;;;;;;;4.91;69.79;103225.38;5075798;28;20040;-82
2022/02/11 10:06:04;;;;;;;5.20;1.35;;;;;;;4.94;70.71;103230.63;5077749;28;20025;-81
2022/02/11 10:08:35;;;;;;;10.75;1.63;;;;;;;4.95;69.11;103227.19;5076646;28;20052;-81
2022/02/11 10:11:02;;;;;;;7.90;1.48;;;;;;;4.93;67.05;103239.25;5083543;28;20036;-81
2022/02/11 10:13:32;;;;;;;15.32;2.25;;;;;;;4.97;65.78;103243.66;5077049;28;20044;-81
2022/02/11 10:16:01;;;;;;;10.48;2.20;;;;;;;5.00;64.54;103229.84;5077135;28;20228;-81
2022/02/11 10:18:32;;;;;;;8.35;1.65;;;;;;;5.02;65.86;103243.78;5067874;28;20248;-81
2022/02/11 10:21:03;;;;;;;12.68;2.13;;;;;;;5.03;64.93;103245.53;5077272;28;20328;-81
2022/02/11 10:23:31;;;;;;;7.53;1.40;;;;;;;5.07;64.41;103260.31;5077858;28;20056;-81
2022/02/11 10:25:58;;;;;;;5.78;1.35;;;;;;;5.09;65.46;103256.03;5075966;28;20241;-81
2022/02/11 10:28:35;;;;;;;9.38;1.73;;;;;;;5.09;65.08;103265.53;5053635;28;20548;-81
2022/02/11 10:31:11;;;;;;;6.78;2.03;;;;;;;5.08;63.76;103264.69;5072567;28;20060;-81
2022/02/11 10:34:00;;;;;;;8.55;1.55;;;;;;;5.12;64.14;103273.41;5075403;28;20032;-81
2022/02/11 10:36:40;;;;;;;;;;;;;;;5.12;63.98;103282.06;5073719;28;20047;-81
2022/02/11 10:39:31;;;;;;;6.15;1.10;;;;;;;5.15;65.11;103286.47;5074678;28;20980;-81
2022/02/11 10:41:59;;;;;;;9.18;1.42;;;;;;;5.16;62.04;103288.22;5058236;28;20498;-81
2022/02/11 10:44:27;;;;;;;5.28;1.17;;;;;;;5.17;62.85;103297.78;5074391;28;20095;-81
2022/02/11 10:46:55;;;;;;;7.05;1.27;;;;;;;5.15;62.43;103297.72;5076918;28;20040;-81
2022/02/11 10:49:37;;;;;;;4.28;0.80;;;;;;;5.16;63.60;103294.28;5066015;28;20228;-81
2022/02/11 10:52:16;;;;;;;11.32;2.13;;;;;;;5.14;61.52;103298.56;5078095;28;20433;-81
2022/02/11 10:54:49;;;;;;;;;;;;;;;5.17;62.26;103309.03;5073776;28;20279;-81
2022/02/11 10:57:15;;;;;;;7.53;1.50;;;;;;;5.18;62.59;103316.00;5075728;28;19920;-81
2022/02/11 10:59:44;;;;;;;6.28;1.40;;;;;;;5.22;63.72;103311.75;5073856;28;20076;-81
2022/02/11 11:02:18;;;;;;;11.88;1.55;;;;;;;5.24;64.29;103323.03;5066939;28;20056;-81
2022/02/11 11:04:51;;;;;;;12.02;2.15;;;;;;;5.29;64.94;103316.19;5075495;28;20121;-81
2022/02/11 11:07:28;;;;;;;14.80;2.05;;;;;;;5.34;65.36;103318.91;5070101;28;20036;-81
2022/02/11 11:09:55;;;;;;;6.68;1.35;;;;;;;5.34;65.24;103319.78;5074187;28;20092;-81
2022/02/11 11:12:27;;;;;;;9.23;1.38;;;;;;;5.36;66.05;103322.41;5071547;28;20383;-81
2022/02/11 11:14:56;;;;;;;10.13;2.03;;;;;;;5.34;65.42;103329.28;5067620;28;20192;-81
2022/02/11 11:17:23;;;;;;;13.60;2.03;;;;;;;5.34;65.33;103330.16;5074749;28;20043;-81
2022/02/11 11:19:50;;;;;;;7.55;1.73;;;;;;;5.36;66.03;103330.19;5073982;28;20125;-81
2022/02/11 11:22:20;;;;;;;10.77;1.35;;;;;;;5.42;65.65;103327.75;5055543;28;20026;-81
2022/02/11 11:24:52;;;;;;;7.72;1.58;;;;;;;5.45;63.88;103332.13;5073635;28;20094;-82
2022/02/11 11:27:49;;;;;;;11.90;2.15;;;;;;;5.44;62.56;103333.84;5071570;28;20086;-81
2022/02/11 11:30:23;;;;;;;11.07;1.90;;;;;;;5.41;62.14;103341.56;5070591;28;20100;-81
2022/02/11 11:33:04;;;;;;;12.95;1.73;;;;;;;5.39;63.20;103335.47;5073527;28;20044;-81
2022/02/11 11:35:53;;;;;;;12.70;1.67;;;;;;;5.38;63.85;103345.00;5072527;28;20024;-81
2022/02/11 11:38:21;;;;;;;5.95;1.50;;;;;;;5.33;63.72;103354.41;5066417;28;20044;-81
2022/02/11 11:41:04;;;;;;;7.05;1.58;;;;;;;5.33;64.39;103353.50;5072797;28;20043;-81
2022/02/11 11:43:36;;;;;;;6.43;1.50;;;;;;;5.33;65.47;103358.72;5073015;28;20060;-81
2022/02/11 11:46:22;;;;;;;9.32;2.13;;;;;;;5.31;64.32;103363.00;5072877;28;20189;-81
2022/02/11 11:48:52;;;;;;;7.60;1.52;;;;;;;5.30;64.98;103361.25;5070921;28;20029;-81
2022/02/11 11:51:18;;;;;;;8.55;1.70;;;;;;;5.27;61.96;103356.00;5067219;28;20037;-81
2022/02/11 11:53:43;;;;;;;8.02;1.30;;;;;;;5.27;62.61;103351.66;5069168;28;20089;-81
2022/02/11 11:56:31;;;;;;;6.82;1.23;;;;;;;5.26;63.35;103362.06;5070352;28;20044;-82
2022/02/11 11:58:56;;;;;;;8.13;1.50;;;;;;;5.25;63.76;103365.47;5079922;28;20541;-81
2022/02/11 12:01:22;;;;;;;8.30;1.33;;;;;;;5.28;64.88;103361.22;5114163;28;20331;-81
2022/02/11 12:04:25;;;;;;;8.43;1.50;;;;;;;5.29;62.59;103359.50;5096561;28;20232;-81
2022/02/11 12:06:55;;;;;;;3.80;1.08;;;;;;;5.30;61.79;103350.88;5039611;28;20140;-81
2022/02/11 12:09:22;;;;;;;9.25;1.65;;;;;;;5.31;61.97;103345.72;5099629;28;20048;-81
2022/02/11 12:11:52;;;;;;;4.90;1.38;;;;;;;5.37;61.71;103361.41;5097176;28;20099;-81
2022/02/11 12:14:17;;;;;;;8.70;1.38;;;;;;;5.39;60.21;103348.47;5112906;27;20343;-81
2022/02/11 12:16:43;;;;;;;7.75;1.27;;;;;;;5.43;60.94;103359.81;5109445;28;20039;-81
2022/02/11 12:19:09;;;;;;;10.43;2.08;;;;;;;5.43;60.59;103363.28;5114752;28;20258;-81
2022/02/11 12:21:34;;;;;;;8.60;1.15;;;;;;;5.47;61.77;103362.47;5111788;28;20050;-81
2022/02/11 12:29:28;;;;;;;5.13;1.20;;;;;;;5.50;61.59;103372.09;5104743;28;20043;-81
2022/02/11 12:31:57;;;;;;;7.75;1.50;;;;;;;5.48;60.81;103366.84;5114864;28;20266;-81
2022/02/11 12:34:22;;;;;;;6.23;0.93;;;;;;;5.50;61.09;103370.34;5113733;28;20085;-81
2022/02/11 12:36:48;;;;;;;7.28;1.80;;;;;;;5.51;61.94;103373.81;5076839;28;20332;-81
2022/02/11 12:39:21;;;;;;;5.20;1.17;;;;;;;5.51;61.94;103373.81;5098197;28;20347;-81
2022/02/11 12:41:50;;;;;;;7.43;1.83;;;;;;;5.52;61.96;103373.84;5090710;28;20257;-81
2022/02/11 12:44:30;;;;;;;8.20;1.92;;;;;;;5.55;62.68;103371.34;5093177;28;20602;-81
2022/02/11 12:46:59;;;;;;;7.90;1.35;;;;;;;5.60;62.20;103375.75;5123330;27;20137;-81
2022/02/11 12:49:25;;;;;;;10.23;1.60;;;;;;;5.62;61.68;103374.03;5114242;27;20031;-81
2022/02/11 12:51:53;;;;;;;2.85;0.85;;;;;;;5.64;61.58;103378.44;5111493;28;20115;-81
2022/02/11 12:54:19;;;;;;;8.13;1.63;;;;;;;5.64;61.96;103374.94;5099102;28;20042;-81
2022/02/11 12:56:46;;;;;;;6.00;1.10;;;;;;;5.61;61.06;103375.78;5113959;28;20040;-81
2022/02/11 12:59:12;;;;;;;10.70;1.52;;;;;;;5.61;61.90;103375.78;5112110;28;20099;-81
2022/02/11 13:01:38;;;;;;;8.90;1.35;;;;;;;5.58;62.72;103387.00;5111031;28;20331;-81
2022/02/11 13:04:03;;;;;;;5.88;1.17;;;;;;;5.58;63.98;103389.59;5081739;28;20031;-81
2022/02/11 13:06:34;;;;;;;7.03;0.90;;;;;;;5.53;67.06;103395.53;5109745;28;20269;-81
2022/02/11 13:09:05;;;;;;;6.43;0.90;;;;;;;5.48;68.56;103394.56;5112314;28;20038;-81
2022/02/11 13:11:31;;;;;;;5.55;1.05;;;;;;;5.44;69.03;103390.13;5100448;28;20044;-81
2022/02/11 13:14:08;;;;;;;2.55;0.98;;;;;;;5.41;69.62;103405.69;5112847;28;20039;-81
2022/02/11 13:16:35;;;;;;;9.00;1.40;;;;;;;5.39;70.64;103406.50;5111588;28;20088;-81
2022/02/11 13:19:17;;;;;;;4.38;1.17;;;;;;;5.35;71.20;103422.03;5095427;28;20028;-81
2022/02/11 13:21:44;;;;;;;8.35;1.38;;;;;;;5.29;71.79;103421.84;5114246;28;20236;-81
2022/02/11 13:24:10;;;;;;;8.98;1.38;;;;;;;5.23;72.46;103424.34;5109824;28;20243;-81
2022/02/11 13:26:37;;;;;;;3.83;0.73;;;;;;;5.20;72.53;103432.91;5114342;28;20275;-81
2022/02/11 13:29:10;;;;;;;2.45;0.55;;;;;;;5.21;72.71;103426.03;5114534;28;20473;-81
2022/02/11 13:31:49;;;;;;;4.45;0.82;;;;;;;5.12;73.87;103418.88;5102194;28;20033;-81
2022/02/11 13:34:14;;;;;;;1.45;0.50;;;;;;;5.09;74.00;103416.22;5081273;28;20106;-81
2022/02/11 13:36:45;;;;;;;5.18;0.80;;;;;;;5.03;74.19;103421.28;5096214;28;20317;-81
2022/02/11 13:39:23;;;;;;;7.20;1.58;;;;;;;4.99;74.41;103436.75;5080620;28;20088;-82
2022/02/11 13:41:48;;;;;;;3.60;0.90;;;;;;;4.95;74.85;103431.47;5108567;28;20031;-81
2022/02/11 13:44:14;;;;;;;6.82;1.25;;;;;;;4.95;75.46;103432.34;5095154;28;20049;-81
2022/02/11 13:46:48;;;;;;;5.75;1.02;;;;;;;4.96;75.55;103430.63;5094276;28;20038;-81
2022/02/11 13:49:13;;;;;;;8.65;1.67;;;;;;;4.93;76.32;103430.53;5110624;28;20319;-81
2022/02/11 13:51:40;;;;;;;2.83;0.90;;;;;;;4.92;75.73;103432.25;5108098;28;20069;-81
2022/02/11 13:54:23;;;;;;;7.30;1.00;;;;;;;4.92;75.71;103426.19;5092601;28;20023;-81
2022/02/11 13:56:49;;;;;;;5.68;1.02;;;;;;;4.93;76.00;103435.72;5096084;28;20106;-81
2022/02/11 13:59:18;;;;;;;6.60;0.80;;;;;;;4.97;75.85;103432.41;5114096;28;20067;-81
2022/02/11 14:01:46;;;;;;;3.10;0.95;;;;;;;5.01;76.03;103434.22;5113076;28;20239;-81
2022/02/11 14:04:19;;;;;;;1.75;0.65;;;;;;;5.05;76.17;103428.25;5096269;28;20256;-81
2022/02/11 14:06:53;;;;;;;4.07;1.02;;;;;;;5.08;75.43;103430.91;5095059;28;20039;-81
2022/02/11 14:09:39;;;;;;;8.70;1.40;;;;;;;5.11;75.21;103425.81;5108358;28;20111;-81
2022/02/11 14:12:06;;;;;;;6.38;0.93;;;;;;;5.13;75.15;103431.00;5112388;28;20039;-81
2022/02/11 14:14:33;;;;;;;8.63;1.27;;;;;;;5.16;74.87;103428.50;5112351;28;20043;-81
2022/02/11 14:17:00;;;;;;;6.68;1.13;;;;;;;5.19;74.96;103434.63;5098459;28;20051;-81
2022/02/11 14:19:27;;;;;;;3.97;1.17;;;;;;;5.21;74.59;103431.22;5113931;28;20057;-81
2022/02/11 14:22:00;;;;;;;5.95;1.13;;;;;;;5.25;74.48;103433.03;5114905;28;20353;-81
2022/02/11 14:24:27;;;;;;;4.03;0.88;;;;;;;5.28;73.67;103436.59;5112951;28;20094;-81
2022/02/11 14:26:53;;;;;;;4.57;1.20;;;;;;;5.29;73.37;103433.13;5113057;28;20098;-82
2022/02/11 14:29:20;;;;;;;4.25;0.93;;;;;;;5.31;73.76;103438.34;5112419;28;20276;-82
2022/02/11 14:31:46;;;;;;;4.15;1.10;;;;;;;5.33;73.83;103449.66;5114097;28;20047;-82
2022/02/11 14:34:13;;;;;;;3.42;0.82;;;;;;;5.36;74.02;103447.16;5112845;28;20043;-82
2022/02/11 14:36:40;;;;;;;4.28;0.90;;;;;;;5.38;73.89;103443.75;5096743;28;20456;-82
2022/02/11 14:39:06;;;;;;;8.35;1.00;;;;;;;5.38;73.62;103441.16;5091985;28;20028;-82
2022/02/11 14:41:47;;;;;;;6.63;1.10;;;;;;;5.40;73.10;103446.38;5096708;28;20043;-82
2022/02/11 14:44:13;;;;;;;7.43;1.55;;;;;;;5.38;72.26;103442.84;5109293;28;20107;-82
2022/02/11 14:46:39;;;;;;;5.57;1.05;;;;;;;5.42;72.87;103446.41;5081426;28;20107;-82
2022/02/11 14:49:04;;;;;;;6.65;0.85;;;;;;;5.44;72.97;103449.91;5100221;28;20335;-82
2022/02/11 14:51:31;;;;;;;5.15;0.77;;;;;;;5.45;73.06;103455.16;5100365;28;20058;-82
2022/02/11 14:53:59;;;;;;;8.40;1.10;;;;;;;5.45;71.94;103455.16;5116998;28;20112;-82
2022/02/11 14:56:25;;;;;;;5.65;1.13;;;;;;;5.45;71.95;103457.75;5099080;28;20032;-82
2022/02/11 14:58:50;;;;;;;7.47;1.38;;;;;;;5.45;71.49;103452.53;5118475;28;20281;-82
2022/02/11 15:01:16;;;;;;;6.63;1.05;;;;;;;5.46;71.21;103441.31;5100279;28;20031;-82
2022/02/11 15:03:41;;;;;;;4.18;0.82;;;;;;;5.47;71.47;103450.84;5083296;28;20043;-82
2022/02/11 15:06:07;;;;;;;6.90;1.20;;;;;;;5.49;71.96;103456.97;5117883;28;20384;-82
2022/02/11 15:08:32;;;;;;;6.88;2.00;;;;;;;5.50;72.13;103453.53;5092975;28;20370;-82
2022/02/11 15:10:57;;;;;;;4.32;0.85;;;;;;;5.51;71.51;103451.81;5103062;28;20201;-82
2022/02/11 15:13:23;;;;;;;4.95;0.85;;;;;;;5.52;72.06;103449.25;5100132;28;20374;-82
2022/02/11 15:15:48;;;;;;;8.60;1.33;;;;;;;5.53;71.55;103450.09;5094098;28;20200;-82
2022/02/11 15:18:13;;;;;;;7.68;0.90;;;;;;;5.55;72.06;103451.91;5092253;28;20339;-82
2022/02/11 15:20:42;;;;;;;4.38;0.65;;;;;;;5.53;72.14;103453.59;5113719;28;20043;-81
2022/02/11 15:23:07;;;;;;;3.55;0.80;;;;;;;5.53;69.96;103460.50;5094534;28;20154;-81
2022/02/11 15:25:33;;;;;;;6.75;0.80;;;;;;;5.52;70.20;103458.78;5109615;28;20044;-81
2022/02/11 15:27:58;;;;;;;4.28;0.90;;;;;;;5.49;69.35;103462.16;5116502;28;20305;-81
2022/02/11 15:30:24;;;;;;;4.00;0.73;;;;;;;5.49;69.79;103453.50;5117592;28;20039;-81