Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:15;;;;;;;0.45;0.45;;;;;;;;;;5046654;28;20222;-36
2022/06/21 00:02:42;;;;;;;0.52;0.52;;;;;;;;;;5045028;28;20214;-42
2022/06/21 00:05:13;;;;;;;0.83;0.80;;;;;;;;;;5048293;28;20202;-38
2022/06/21 00:07:42;;;;;;;0.63;0.63;;;;;;;;;;5051876;28;20283;-33
2022/06/21 00:10:12;;;;;;;0.60;0.60;;;;;;;;;;5053064;28;20209;-35
2022/06/21 00:12:40;;;;;;;0.60;0.60;;;;;;;;;;5044100;28;20720;-37
2022/06/21 00:15:07;;;;;;;1.55;0.60;;;;;;;;;;5052122;28;20202;-36
2022/06/21 00:17:34;;;;;;;1.23;0.70;;;;;;;;;;5044075;28;20230;-31
2022/06/21 00:20:01;;;;;;;1.80;0.70;;;;;;;;;;5046094;28;20710;-37
2022/06/21 00:22:28;;;;;;;0.45;0.45;;;;;;;;;;5052747;28;20202;-34
2022/06/21 00:24:57;;;;;;;0.57;0.57;;;;;;;;;;5052244;28;20210;-36
2022/06/21 00:27:24;;;;;;;2.20;0.60;;;;;;;;;;5048207;28;20495;-36
2022/06/21 00:29:51;;;;;;;0.50;0.50;;;;;;;;;;5052311;28;20289;-32
2022/06/21 00:32:20;;;;;;;1.25;0.77;;;;;;;;;;5049067;28;20676;-37
2022/06/21 00:34:48;;;;;;;0.82;0.57;;;;;;;;;;5039036;28;20210;-39
2022/06/21 00:37:16;;;;;;;1.73;0.77;;;;;;;;;;5051767;28;20229;-40
2022/06/21 00:39:43;;;;;;;2.15;0.65;;;;;;;;;;5052292;28;20320;-33
2022/06/21 00:42:23;;;;;;;0.83;0.60;;;;;;;;;;5045900;28;20206;-35
2022/06/21 00:44:54;;;;;;;0.90;0.90;;;;;;;;;;5050893;28;20292;-37
2022/06/21 00:47:24;;;;;;;0.77;0.60;;;;;;;;;;5044946;28;20226;-35
2022/06/21 00:49:54;;;;;;;0.50;0.50;;;;;;;;;;5039142;28;20306;-39
2022/06/21 00:52:24;;;;;;;0.60;0.60;;;;;;;;;;5051825;28;20198;-35
2022/06/21 00:54:55;;;;;;;2.33;0.70;;;;;;;;;;5052028;28;20206;-40
2022/06/21 00:57:27;;;;;;;0.63;0.63;;;;;;;;;;5037597;28;20256;-39
2022/06/21 00:59:58;;;;;;;4.37;0.73;;;;;;;;;;5051073;28;20687;-34
2022/06/21 01:02:28;;;;;;;1.65;0.77;;;;;;;;;;5034600;28;20242;-41
2022/06/21 01:04:57;;;;;;;3.37;0.87;;;;;;;;;;5044546;28;20502;-35
2022/06/21 01:07:25;;;;;;;0.90;0.50;;;;;;;;;;5051456;28;20217;-37
2022/06/21 01:09:54;;;;;;;0.70;0.70;;;;;;;;;;5051999;28;20202;-35
2022/06/21 01:12:24;;;;;;;1.70;0.70;;;;;;;;;;5041361;28;20541;-38
2022/06/21 01:14:55;;;;;;;2.07;0.70;;;;;;;;;;5050676;28;20206;-31
2022/06/21 01:17:23;;;;;;;3.00;1.17;;;;;;;;;;5048894;28;20625;-37
2022/06/21 01:19:51;;;;;;;2.53;0.73;;;;;;;;;;5039575;28;20217;-41
2022/06/21 01:22:24;;;;;;;2.73;0.60;;;;;;;;;;5051079;28;20215;-34
2022/06/21 01:24:57;;;;;;;2.00;0.80;;;;;;;;;;5047913;28;20209;-32
2022/06/21 01:27:26;;;;;;;1.33;0.70;;;;;;;;;;5040010;28;20227;-32
2022/06/21 01:29:54;;;;;;;0.70;0.70;;;;;;;;;;5050617;28;20193;-35
2022/06/21 01:32:21;;;;;;;0.50;0.50;;;;;;;;;;5047866;28;20202;-36
2022/06/21 01:34:48;;;;;;;1.63;0.80;;;;;;;;;;5039644;28;20214;-35
2022/06/21 01:37:18;;;;;;;0.53;0.50;;;;;;;;;;5051306;28;20225;-38
2022/06/21 01:39:49;;;;;;;0.60;0.60;;;;;;;;;;5052705;28;20745;-33
2022/06/21 01:42:19;;;;;;;1.70;0.60;;;;;;;;;;5048359;28;20205;-34
2022/06/21 01:44:50;;;;;;;1.23;0.70;;;;;;;;;;5049554;28;20216;-39
2022/06/21 01:47:19;;;;;;;2.00;0.80;;;;;;;;;;5047686;28;20217;-38
2022/06/21 01:49:49;;;;;;;0.50;0.50;;;;;;;;;;5045790;28;20230;-39
2022/06/21 01:52:18;;;;;;;2.53;0.73;;;;;;;;;;5053177;28;20190;-40
2022/06/21 01:54:47;;;;;;;2.20;0.70;;;;;;;;;;5052557;28;20233;-36
2022/06/21 01:57:15;;;;;;;3.40;0.87;;;;;;;;;;5043921;28;20237;-35
2022/06/21 01:59:44;;;;;;;0.63;0.50;;;;;;;;;;5048421;28;20228;-36
2022/06/21 02:02:13;;;;;;;2.83;0.80;;;;;;;;;;5045855;28;20461;-37
2022/06/21 02:04:43;;;;;;;1.53;0.70;;;;;;;;;;5044138;28;20245;-38
2022/06/21 02:07:12;;;;;;;1.57;0.80;;;;;;;;;;5050505;28;20217;-35
2022/06/21 02:09:41;;;;;;;1.13;0.57;;;;;;;;;;5051349;28;20205;-36
2022/06/21 02:12:11;;;;;;;0.63;0.63;;;;;;;;;;5044932;28;20217;-36
2022/06/21 02:14:39;;;;;;;0.63;0.60;;;;;;;;;;5049415;28;20202;-35
2022/06/21 02:17:10;;;;;;;1.00;0.80;;;;;;;;;;5045442;28;20225;-36
2022/06/21 02:19:41;;;;;;;1.53;0.70;;;;;;;;;;5035665;28;20225;-32
2022/06/21 02:22:12;;;;;;;0.60;0.60;;;;;;;;;;5050610;28;20207;-35
2022/06/21 02:24:39;;;;;;;0.83;0.70;;;;;;;;;;5049298;28;20199;-43
2022/06/21 02:27:07;;;;;;;1.53;0.90;;;;;;;;;;5036298;28;20712;-38
2022/06/21 02:29:34;;;;;;;0.70;0.70;;;;;;;;;;5046470;28;20231;-39
2022/06/21 02:32:02;;;;;;;3.40;0.90;;;;;;;;;;5046647;28;20194;-42
2022/06/21 02:34:32;;;;;;;1.97;0.93;;;;;;;;;;5047682;28;20209;-39
2022/06/21 02:37:02;;;;;;;0.83;0.77;;;;;;;;;;5042720;28;20455;-37
2022/06/21 02:39:30;;;;;;;2.00;0.70;;;;;;;;;;5050993;28;20217;-38
2022/06/21 02:42:00;;;;;;;1.60;0.87;;;;;;;;;;5045544;28;20209;-34
2022/06/21 02:44:29;;;;;;;2.37;0.83;;;;;;;;;;5049913;28;20213;-35
2022/06/21 02:46:58;;;;;;;1.60;0.93;;;;;;;;;;5047635;28;20230;-37
2022/06/21 02:49:27;;;;;;;0.90;0.70;;;;;;;;;;5042937;28;20205;-37
2022/06/21 02:51:59;;;;;;;0.97;0.97;;;;;;;;;;5050206;28;20202;-38
2022/06/21 02:54:29;;;;;;;0.80;0.80;;;;;;;;;;5050437;28;20213;-38
2022/06/21 02:56:59;;;;;;;2.20;1.00;;;;;;;;;;5037792;28;20574;-39
2022/06/21 02:59:27;;;;;;;1.17;0.70;;;;;;;;;;5045415;28;20695;-41
2022/06/21 03:01:57;;;;;;;1.33;0.80;;;;;;;;;;5047689;28;20235;-36
2022/06/21 03:04:25;;;;;;;2.23;0.80;;;;;;;;;;5044711;28;20218;-31
2022/06/21 03:06:52;;;;;;;1.33;0.87;;;;;;;;;;5050204;28;20699;-41
2022/06/21 03:09:21;;;;;;;1.90;0.77;;;;;;;;;;5050453;28;20204;-35
2022/06/21 03:11:53;;;;;;;2.40;0.70;;;;;;;;;;5046643;28;20205;-37
2022/06/21 03:14:22;;;;;;;0.97;0.63;;;;;;;;;;5045181;28;20202;-41
2022/06/21 03:16:49;;;;;;;0.73;0.70;;;;;;;;;;5047922;28;20231;-37
2022/06/21 03:19:21;;;;;;;1.97;0.77;;;;;;;;;;5046930;28;20235;-36
2022/06/21 03:21:49;;;;;;;0.70;0.70;;;;;;;;;;5049414;28;20228;-31
2022/06/21 03:24:18;;;;;;;2.27;1.07;;;;;;;;;;5051595;28;20269;-35
2022/06/21 03:26:46;;;;;;;2.03;0.90;;;;;;;;;;5044497;28;20233;-39
2022/06/21 03:29:15;;;;;;;2.63;0.93;;;;;;;;;;5046136;28;20212;-32
2022/06/21 03:31:48;;;;;;;1.40;0.80;;;;;;;;;;5052321;28;20204;-38
2022/06/21 03:34:17;;;;;;;0.77;0.77;;;;;;;;;;5051207;28;20246;-35
2022/06/21 03:36:45;;;;;;;0.67;0.63;;;;;;;;;;5052390;28;20239;-39
2022/06/21 03:39:13;;;;;;;2.87;0.90;;;;;;;;;;5052615;28;20213;-37
2022/06/21 03:41:43;;;;;;;0.87;0.80;;;;;;;;;;5053588;28;20228;-40
2022/06/21 03:44:14;;;;;;;1.87;0.93;;;;;;;;;;5045162;28;20208;-30
2022/06/21 03:46:46;;;;;;;1.13;0.70;;;;;;;;;;5056045;28;20228;-38
2022/06/21 03:49:18;;;;;;;0.80;0.80;;;;;;;;;;5046434;28;20267;-34
2022/06/21 03:51:47;;;;;;;3.87;1.00;;;;;;;;;;5053982;28;20204;-39
2022/06/21 03:54:18;;;;;;;0.90;0.90;;;;;;;;;;5054301;28;20211;-35
2022/06/21 03:56:49;;;;;;;0.87;0.87;;;;;;;;;;5044411;28;20221;-35
2022/06/21 03:59:21;;;;;;;2.77;1.10;;;;;;;;;;5053475;28;20201;-38
2022/06/21 04:01:53;;;;;;;0.90;0.90;;;;;;;;;;5052132;28;20320;-33
2022/06/21 04:04:25;;;;;;;1.37;1.20;;;;;;;;;;5046464;28;20201;-32
2022/06/21 04:06:55;;;;;;;1.33;0.80;;;;;;;;;;5053765;28;20225;-37
2022/06/21 04:09:27;;;;;;;0.90;0.90;;;;;;;;;;5056266;28;20577;-38
2022/06/21 04:11:58;;;;;;;1.70;0.90;;;;;;;;;;5047454;28;20197;-34
2022/06/21 04:14:30;;;;;;;0.90;0.90;;;;;;;;;;5052328;28;20666;-33
2022/06/21 04:17:01;;;;;;;1.33;1.00;;;;;;;;;;5053504;28;20233;-30
2022/06/21 04:19:33;;;;;;;2.00;1.00;;;;;;;;;;5042778;28;20205;-36
2022/06/21 04:22:02;;;;;;;1.07;0.97;;;;;;;;;;5047192;28;20217;-38
2022/06/21 04:24:33;;;;;;;0.83;0.80;;;;;;;;;;5055019;28;20216;-35
2022/06/21 04:27:02;;;;;;;3.00;1.00;;;;;;;;;;5052747;28;20229;-37
2022/06/21 04:29:31;;;;;;;1.90;1.00;;;;;;;;;;5043915;28;20206;-38
2022/06/21 04:32:02;;;;;;;3.60;0.87;;;;;;;;;;5043891;28;20194;-38
2022/06/21 04:34:32;;;;;;;2.10;1.03;;;;;;;;;;5047478;28;20215;-38
2022/06/21 04:37:04;;;;;;;2.50;1.00;;;;;;;;;;5054471;28;20224;-38
2022/06/21 04:39:33;;;;;;;1.83;0.90;;;;;;;;;;5052689;28;20203;-36
2022/06/21 04:42:03;;;;;;;1.77;1.10;;;;;;;;;;5044113;28;20836;-36
2022/06/21 04:44:34;;;;;;;1.00;0.90;;;;;;;;;;5050876;28;20212;-38
2022/06/21 04:47:06;;;;;;;1.50;1.10;;;;;;;;;;5051725;28;20229;-40
2022/06/21 04:49:36;;;;;;;2.47;1.17;;;;;;;;;;5051929;28;20212;-36
2022/06/21 04:52:06;;;;;;;1.57;1.10;;;;;;;;;;5054041;28;20197;-32
2022/06/21 04:54:34;;;;;;;1.90;1.33;;;;;;;;;;5053013;28;20219;-32
2022/06/21 04:57:05;;;;;;;1.90;1.00;;;;;;;;;;5046391;28;20229;-39
2022/06/21 04:59:35;;;;;;;2.43;1.30;;;;;;;;;;5054323;28;20217;-33
2022/06/21 05:02:04;;;;;;;1.47;1.17;;;;;;;;;;5050591;28;20240;-41
2022/06/21 05:04:33;;;;;;;1.17;1.03;;;;;;;;;;5044392;28;20213;-37
2022/06/21 05:07:02;;;;;;;4.00;1.13;;;;;;;;;;5054529;28;20478;-42
2022/06/21 05:09:31;;;;;;;1.23;1.10;;;;;;;;;;5054458;28;20213;-33
2022/06/21 05:12:00;;;;;;;2.13;1.40;;;;;;;;;;5045883;28;20223;-37
2022/06/21 05:14:28;;;;;;;1.23;1.07;;;;;;;;;;5042216;28;20202;-35
2022/06/21 05:16:55;;;;;;;2.07;1.17;;;;;;;;;;5049045;28;20236;-36
2022/06/21 05:19:26;;;;;;;2.90;1.20;;;;;;;;;;5042323;28;20210;-41
2022/06/21 05:21:56;;;;;;;2.83;1.27;;;;;;;;;;5052111;28;20217;-36
2022/06/21 05:24:24;;;;;;;2.30;1.27;;;;;;;;;;5052976;28;20300;-34
2022/06/21 05:26:55;;;;;;;1.17;1.08;;;;;;;;;;5050612;28;20226;-36
2022/06/21 05:29:25;;;;;;;4.67;1.83;;;;;;;;;;5048534;28;20234;-31
2022/06/21 05:31:55;;;;;;;2.97;1.10;;;;;;;;;;5052115;28;20430;-35
2022/06/21 05:34:23;;;;;;;1.42;0.95;;;;;;;;;;5048293;28;20205;-35
2022/06/21 05:36:58;;;;;;;1.17;1.00;;;;;;;;;;5053718;28;20229;-34
2022/06/21 05:39:30;;;;;;;3.38;1.23;;;;;;;;;;5054026;28;20209;-36
2022/06/21 05:41:58;;;;;;;1.38;1.00;;;;;;;;;;5051129;28;20218;-36
2022/06/21 05:44:29;;;;;;;5.60;1.20;;;;;;;;;;5052897;28;20202;-34
2022/06/21 05:46:59;;;;;;;4.85;1.23;;;;;;;;;;5051299;28;20237;-40
2022/06/21 05:49:28;;;;;;;1.83;1.10;;;;;;;;;;5049432;28;20210;-36
2022/06/21 05:52:00;;;;;;;2.45;0.90;;;;;;;;;;5053248;28;20196;-39
2022/06/21 05:54:31;;;;;;;1.40;0.90;;;;;;;;;;5054139;28;20209;-31
2022/06/21 05:57:00;;;;;;;2.45;1.20;;;;;;;;;;5049721;28;20225;-33
2022/06/21 06:01:59;;;;;;;1.88;1.00;;;;;;;;;;5046767;28;20312;-39
2022/06/21 06:04:29;;;;;;;1.83;1.10;;;;;;;;;;5035264;28;20507;-37
2022/06/21 06:06:59;;;;;;;2.03;1.23;;;;;;;;;;5050828;28;20238;-40
2022/06/21 06:09:28;;;;;;;1.70;1.10;;;;;;;;;;5052020;28;20218;-39
2022/06/21 06:12:01;;;;;;;3.10;1.10;;;;;;;;;;5047287;28;20213;-37
2022/06/21 06:14:31;;;;;;;1.85;1.20;;;;;;;;;;5051001;28;20209;-39
2022/06/21 06:16:59;;;;;;;1.70;1.00;;;;;;;;;;5039746;28;20309;-36
2022/06/21 06:19:30;;;;;;;1.48;1.10;;;;;;;;;;5036625;28;20222;-41
2022/06/21 06:22:11;;;;;;;1.23;1.00;;;;;;;;;;5044643;28;20248;-35
2022/06/21 06:24:42;;;;;;;2.33;1.10;;;;;;;;;;5048723;28;20194;-35
2022/06/21 06:27:20;;;;;;;1.00;0.90;;;;;;;;;;5037464;28;20224;-39
2022/06/21 06:29:51;;;;;;;1.08;0.80;;;;;;;;;;5050566;28;20277;-38
2022/06/21 06:32:21;;;;;;;3.38;1.00;;;;;;;;;;5048680;28;20293;-36
2022/06/21 06:34:50;;;;;;;4.75;1.13;;;;;;;;;;5052998;28;20201;-40
2022/06/21 06:37:25;;;;;;;2.03;1.00;;;;;;;;;;5053645;28;20221;-37
2022/06/21 06:39:52;;;;;;;2.22;1.35;;;;;;;;;;5051021;28;20356;-39
2022/06/21 06:42:20;;;;;;;1.73;1.13;;;;;;;;;;5040872;28;20230;-40
2022/06/21 06:44:49;;;;;;;2.00;1.00;;;;;;;;;;5048704;28;20219;-34
2022/06/21 06:47:18;;;;;;;3.60;1.17;;;;;;;;;;5046634;28;20235;-36
2022/06/21 06:49:48;;;;;;;2.22;1.23;;;;;;;;;;5048271;28;20219;-34
2022/06/21 06:52:18;;;;;;;6.07;1.02;;;;;;;;;;5050316;28;20224;-35
2022/06/21 06:54:50;;;;;;;1.85;0.98;;;;;;;;;;5050200;28;20206;-40
2022/06/21 06:57:21;;;;;;;1.23;0.90;;;;;;;;;;5044097;28;20228;-39
2022/06/21 06:59:49;;;;;;;2.33;0.90;;;;;;;;;;5049114;28;20200;-41
2022/06/21 07:02:23;;;;;;;1.35;1.20;;;;;;;;;;5047177;28;20213;-40
2022/06/21 07:04:52;;;;;;;0.82;0.80;;;;;;;;;;5051497;28;20209;-40
2022/06/21 07:07:21;;;;;;;1.08;0.98;;;;;;;;;;5052948;28;20222;-41
2022/06/21 07:09:52;;;;;;;2.30;1.30;;;;;;;;;;5053044;28;20212;-40
2022/06/21 07:12:20;;;;;;;0.90;0.80;;;;;;;;;;5042701;28;20200;-42
2022/06/21 07:14:48;;;;;;;1.23;1.13;;;;;;;;;;5050772;28;20545;-40
2022/06/21 07:17:18;;;;;;;12.27;1.40;;;;;;;;;;5045586;28;20218;-41
2022/06/21 07:19:46;;;;;;;1.30;1.02;;;;;;;;;;5037755;28;20363;-41
2022/06/21 07:22:17;;;;;;;5.63;1.38;;;;;;;;;;5050331;28;20224;-41
2022/06/21 07:24:47;;;;;;;1.77;1.00;;;;;;;;;;5050514;28;20202;-37
2022/06/21 07:27:17;;;;;;;2.30;1.10;;;;;;;;;;5040486;28;20222;-37
2022/06/21 07:29:49;;;;;;;1.33;1.02;;;;;;;;;;5042669;28;20197;-40
2022/06/21 07:32:20;;;;;;;2.53;0.90;;;;;;;;;;5047351;28;20194;-39
2022/06/21 07:34:50;;;;;;;1.70;1.20;;;;;;;;;;5037337;28;20237;-41
2022/06/21 07:37:19;;;;;;;2.90;1.20;;;;;;;;;;5049703;28;20213;-39
2022/06/21 07:39:50;;;;;;;1.08;1.00;;;;;;;;;;5050122;28;20202;-40
2022/06/21 07:42:21;;;;;;;1.90;1.13;;;;;;;;;;5046273;28;20319;-40
2022/06/21 07:44:51;;;;;;;3.17;1.05;;;;;;;;;;5048517;28;20209;-38
2022/06/21 07:47:27;;;;;;;1.75;1.00;;;;;;;;;;5044815;28;20228;-40
2022/06/21 07:49:56;;;;;;;1.45;0.88;;;;;;;;;;5049033;28;20205;-39
2022/06/21 07:52:25;;;;;;;3.35;1.40;;;;;;;;;;5050128;28;20208;-39
2022/06/21 07:54:55;;;;;;;2.83;1.05;;;;;;;;;;5049834;28;20228;-36
2022/06/21 07:57:26;;;;;;;1.35;1.00;;;;;;;;;;5039353;28;20273;-42
2022/06/21 07:59:55;;;;;;;1.25;1.00;;;;;;;;;;5049826;28;20216;-40
2022/06/21 08:07:58;;;;;;;2.60;1.10;;;;;;;;;;5050444;28;20223;-40
2022/06/21 08:10:28;;;;;;;0.90;0.90;;;;;;;;;;5050463;28;20216;-37
2022/06/21 08:12:57;;;;;;;1.98;0.98;;;;;;;;;;5036094;28;20204;-39
2022/06/21 08:15:26;;;;;;;3.00;1.10;;;;;;;;;;5051070;28;20289;-39
2022/06/21 08:17:56;;;;;;;6.68;1.05;;;;;;;;;;5047883;28;20220;-40
2022/06/21 08:20:24;;;;;;;2.25;1.05;;;;;;;;;;5040732;28;20212;-42
2022/06/21 08:22:57;;;;;;;3.10;1.33;;;;;;;;;;5049691;28;20249;-37
2022/06/21 08:25:26;;;;;;;1.20;1.08;;;;;;;;;;5049528;28;20216;-39
2022/06/21 08:27:56;;;;;;;1.48;1.15;;;;;;;;;;5039066;28;20229;-40
2022/06/21 08:30:28;;;;;;;1.40;1.00;;;;;;;;;;5052972;28;20291;-39
2022/06/21 08:32:59;;;;;;;2.50;1.00;;;;;;;;;;5045848;28;20195;-31
2022/06/21 08:35:29;;;;;;;2.33;1.02;;;;;;;;;;5042917;28;20217;-40
2022/06/21 08:37:59;;;;;;;2.97;1.17;;;;;;;;;;5053173;28;20251;-41
2022/06/21 08:40:42;;;;;;;2.17;1.02;;;;;;;;;;5052894;28;20204;-38
2022/06/21 08:43:30;;;;;;;3.22;1.30;;;;;;;;;;5045244;28;20254;-41
2022/06/21 08:46:15;;;;;;;1.55;0.95;;;;;;;;;;5008772;28;20224;-38
2022/06/21 08:48:57;;;;;;;3.22;1.02;;;;;;;;;;5049172;28;20229;-39
2022/06/21 08:51:42;;;;;;;2.53;1.40;;;;;;;;;;5048175;28;20218;-38
2022/06/21 08:54:19;;;;;;;1.13;1.08;;;;;;;;;;5021372;28;20235;-42
2022/06/21 08:56:49;;;;;;;1.10;0.98;;;;;;;;;;5048054;28;20277;-38
2022/06/21 08:59:21;;;;;;;2.20;1.23;;;;;;;;;;5052142;28;20199;-36
2022/06/21 09:01:52;;;;;;;3.00;1.20;;;;;;;;;;5050655;28;20237;-34
2022/06/21 09:04:25;;;;;;;1.42;1.20;;;;;;;;;;5042197;28;20207;-34
2022/06/21 09:06:58;;;;;;;2.97;1.10;;;;;;;;;;5054317;28;20226;-40
2022/06/21 09:09:41;;;;;;;1.23;1.13;;;;;;;;;;5055216;28;20198;-39
2022/06/21 09:12:13;;;;;;;2.55;1.30;;;;;;;;;;5050206;28;20652;-39
2022/06/21 09:14:49;;;;;;;3.25;1.50;;;;;;;;;;5052907;28;20555;-38
2022/06/21 09:17:20;;;;;;;2.83;1.10;;;;;;;;;;5049791;28;20595;-37
2022/06/21 09:19:54;;;;;;;1.38;1.20;;;;;;;;;;5048014;28;20442;-32
2022/06/21 09:22:25;;;;;;;2.13;1.10;;;;;;;;;;5054259;28;20212;-36
2022/06/21 09:24:58;;;;;;;1.55;1.40;;;;;;;;;;5054749;28;20183;-36
2022/06/21 09:27:27;;;;;;;2.55;1.10;;;;;;;;;;5048969;28;20245;-36
2022/06/21 09:30:06;;;;;;;5.35;1.27;;;;;;;;;;5047514;28;20217;-38
2022/06/21 09:32:39;;;;;;;2.00;1.55;;;;;;;;;;5049365;28;20210;-37
2022/06/21 09:35:12;;;;;;;4.50;1.20;;;;;;;;;;5053925;28;20202;-35
2022/06/21 09:37:47;;;;;;;1.65;1.20;;;;;;;;;;5054397;28;20221;-42
2022/06/21 09:40:18;;;;;;;3.08;1.27;;;;;;;;;;5054361;28;20201;-40
2022/06/21 09:42:51;;;;;;;4.40;1.30;;;;;;;;;;5043490;28;20214;-36
2022/06/21 09:45:20;;;;;;;4.13;1.25;;;;;;;;;;5051357;28;20207;-39
2022/06/21 09:47:51;;;;;;;2.58;1.58;;;;;;;;;;5050293;28;20227;-40
2022/06/21 09:50:22;;;;;;;3.17;1.35;;;;;;;;;;5040212;28;20193;-41
2022/06/21 09:52:56;;;;;;;2.85;1.20;;;;;;;;;;5054176;28;20244;-38
2022/06/21 09:55:29;;;;;;;3.72;1.30;;;;;;;;;;5054294;28;20285;-37
2022/06/21 09:57:58;;;;;;;2.28;1.27;;;;;;;;;;5041911;28;20235;-37
2022/06/21 10:00:32;;;;;;;3.20;1.75;;;;;;;;;;5053420;28;20203;-41
2022/06/21 10:03:05;;;;;;;3.92;1.38;;;;;;;;;;5045832;28;20703;-40
2022/06/21 10:05:35;;;;;;;1.85;1.20;;;;;;;;;;5050128;28;20210;-34
2022/06/21 10:08:14;;;;;;;2.20;1.40;;;;;;;;;;5053341;28;20565;-40
2022/06/21 10:10:51;;;;;;;3.35;1.65;;;;;;;;;;5052410;28;20214;-41
2022/06/21 10:13:25;;;;;;;3.08;1.42;;;;;;;;;;5043650;28;20259;-37
2022/06/21 10:15:58;;;;;;;3.78;1.75;;;;;;;;;;5052807;28;20198;-36
2022/06/21 10:18:52;;;;;;;2.55;1.60;;;;;;;;;;5041229;28;20205;-38
2022/06/21 10:21:29;;;;;;;2.95;1.67;;;;;;;;;;5006721;28;20290;-38
2022/06/21 10:24:06;;;;;;;3.40;1.60;;;;;;;;;;5053268;28;20210;-39
2022/06/21 10:26:58;;;;;;;1.40;1.30;;;;;;;;;;5045172;28;20222;-33
2022/06/21 10:29:35;;;;;;;3.00;1.60;;;;;;;;;;5037532;28;20203;-42
2022/06/21 10:32:07;;;;;;;6.05;2.08;;;;;;;;;;5049661;28;20201;-37
2022/06/21 10:34:58;;;;;;;2.05;1.50;;;;;;;;;;5038122;28;20301;-41
2022/06/21 10:37:30;;;;;;;2.10;1.40;;;;;;;;;;5052822;28;20215;-38
2022/06/21 10:40:16;;;;;;;2.13;1.85;;;;;;;;;;5053384;28;20203;-40
2022/06/21 10:42:57;;;;;;;4.47;2.03;;;;;;;;;;5046647;28;20238;-36
2022/06/21 10:45:35;;;;;;;2.05;1.85;;;;;;;;;;5052794;28;20195;-35
2022/06/21 10:48:17;;;;;;;4.15;1.90;;;;;;;;;;5047576;28;20207;-34
2022/06/21 10:50:46;;;;;;;2.67;1.83;;;;;;;;;;5009190;28;20210;-42
2022/06/21 10:53:30;;;;;;;2.50;1.83;;;;;;;;;;5053285;28;20203;-40
2022/06/21 10:58:58;;;;;;;3.42;2.20;;;;;;;;;;5050154;28;20205;-39
2022/06/21 11:01:32;;;;;;;2.38;2.00;;;;;;;;;;5052832;28;20210;-35
2022/06/21 11:04:13;;;;;;;2.20;2.05;;;;;;;;;;5041369;28;20299;-40
2022/06/21 11:06:44;;;;;;;3.70;2.10;;;;;;;;;;5052467;28;20238;-38
2022/06/21 11:09:14;;;;;;;2.72;2.20;;;;;;;;;;5051036;28;20688;-42
2022/06/21 11:11:46;;;;;;;3.22;2.28;;;;;;;;;;5048001;28;20214;-38
2022/06/21 11:14:18;;;;;;;2.55;2.00;;;;;;;;;;5047656;28;20233;-37
2022/06/21 11:16:49;;;;;;;4.90;3.05;;;;;;;;;;5052273;28;20229;-35
2022/06/21 11:19:19;;;;;;;5.10;2.10;;;;;;;;;;5045327;28;20199;-37
2022/06/21 11:21:51;;;;;;;3.67;2.15;;;;;;;;;;5051256;28;20203;-42
2022/06/21 11:24:25;;;;;;;2.45;1.95;;;;;;;;;;5052386;28;20215;-38
2022/06/21 11:26:58;;;;;;;3.15;2.83;;;;;;;;;;5049032;28;20564;-39
2022/06/21 11:29:31;;;;;;;5.15;2.30;;;;;;;;;;5042371;28;20211;-33
2022/06/21 11:32:07;;;;;;;4.50;2.45;;;;;;;;;;5042827;28;20196;-42
2022/06/21 11:34:38;;;;;;;3.00;2.22;;;;;;;;;;5043310;28;20211;-37
2022/06/21 11:37:10;;;;;;;2.08;1.98;;;;;;;;;;5052463;28;20218;-39
2022/06/21 11:39:44;;;;;;;4.03;2.50;;;;;;;;;;5052769;28;20221;-35
2022/06/21 11:42:19;;;;;;;5.90;2.17;;;;;;;;;;5049277;28;20205;-37
2022/06/21 11:44:55;;;;;;;2.50;2.30;;;;;;;;;;5050641;28;20215;-35
2022/06/21 11:47:34;;;;;;;3.63;2.50;;;;;;;;;;5048945;28;20241;-35
2022/06/21 11:50:06;;;;;;;3.83;1.92;;;;;;;;;;5039446;28;20203;-36
2022/06/21 11:52:53;;;;;;;3.47;2.13;;;;;;;;;;5052643;28;20199;-39
2022/06/21 11:55:26;;;;;;;3.65;2.30;;;;;;;;;;5052327;28;20532;-34
2022/06/21 11:57:56;;;;;;;2.40;2.20;;;;;;;;;;5043149;28;20227;-33
2022/06/21 12:00:27;;;;;;;3.13;2.20;;;;;;;;;;5051120;28;20215;-39
2022/06/21 12:02:58;;;;;;;2.83;2.20;;;;;;;;;;5045843;28;20233;-38
2022/06/21 12:07:56;;;;;;;2.80;2.17;;;;;;;;;;5053623;28;20227;-37
2022/06/21 12:10:29;;;;;;;2.35;2.15;;;;;;;;;;5055960;28;20258;-34
2022/06/21 12:13:00;;;;;;;2.10;2.00;;;;;;;;;;5045432;28;20202;-37
2022/06/21 12:15:35;;;;;;;3.15;2.15;;;;;;;;;;5054979;28;20223;-35
2022/06/21 12:18:06;;;;;;;4.53;2.60;;;;;;;;;;5047895;28;20195;-36
2022/06/21 12:20:34;;;;;;;3.90;2.33;;;;;;;;;;5054993;28;20202;-36
2022/06/21 12:23:04;;;;;;;3.97;2.50;;;;;;;;;;5055045;28;20224;-35
2022/06/21 12:25:31;;;;;;;5.50;2.58;;;;;;;;;;5051937;28;20198;-36
2022/06/21 12:27:59;;;;;;;5.22;2.60;;;;;;;;;;5051404;28;20332;-37
2022/06/21 12:30:28;;;;;;;2.75;2.53;;;;;;;;;;5055381;28;20208;-34
2022/06/21 12:32:59;;;;;;;2.60;2.40;;;;;;;;;;5049380;28;20271;-36
2022/06/21 12:35:40;;;;;;;2.90;2.67;;;;;;;;;;5051973;28;20291;-33
2022/06/21 12:38:11;;;;;;;4.38;2.50;;;;;;;;;;5047106;28;20227;-31
2022/06/21 12:40:40;;;;;;;4.57;2.40;;;;;;;;;;5053261;28;20321;-33
2022/06/21 12:43:15;;;;;;;3.35;2.53;;;;;;;;;;5045045;28;20227;-30
2022/06/21 12:45:50;;;;;;;3.80;2.42;;;;;;;;;;5047811;28;20217;-33
2022/06/21 12:48:29;;;;;;;4.25;2.30;;;;;;;;;;5045649;28;20274;-35
2022/06/21 12:51:04;;;;;;;4.18;2.50;;;;;;;;;;5049149;28;20203;-31
2022/06/21 12:53:49;;;;;;;4.90;2.50;;;;;;;;;;5054684;28;20203;-38
2022/06/21 12:56:24;;;;;;;3.25;2.45;;;;;;;;;;5022203;28;20223;-39
2022/06/21 12:59:09;;;;;;;2.58;2.00;;;;;;;;;;5054880;28;20230;-32
2022/06/21 13:01:40;;;;;;;4.53;2.75;;;;;;;;;;5055805;28;20206;-35
2022/06/21 13:04:21;;;;;;;7.15;2.95;;;;;;;;;;5052134;28;20227;-34
2022/06/21 13:07:00;;;;;;;2.70;2.38;;;;;;;;;;5055675;28;20245;-35
2022/06/21 13:09:32;;;;;;;4.22;2.40;;;;;;;;;;5055867;28;20197;-37
2022/06/21 13:12:14;;;;;;;5.20;2.50;;;;;;;;;;5052124;28;20209;-37
2022/06/21 13:15:03;;;;;;;5.57;2.60;;;;;;;;;;5049430;28;20287;-40
2022/06/21 13:17:56;;;;;;;2.95;2.40;;;;;;;;;;5048643;28;20243;-37
2022/06/21 13:20:26;;;;;;;3.80;2.20;;;;;;;;;;5049803;28;20195;-39
2022/06/21 13:23:01;;;;;;;3.65;2.50;;;;;;;;;;5054671;28;20197;-34
2022/06/21 13:25:39;;;;;;;3.53;2.30;;;;;;;;;;5048743;28;20505;-29
2022/06/21 13:28:13;;;;;;;3.42;2.75;;;;;;;;;;5038669;28;20204;-36
2022/06/21 13:30:49;;;;;;;3.83;2.50;;;;;;;;;;5053912;28;20210;-36
2022/06/21 13:33:16;;;;;;;4.88;2.80;;;;;;;;;;5047873;28;20201;-37
2022/06/21 13:35:54;;;;;;;4.55;2.55;;;;;;;;;;5047928;28;20208;-36
2022/06/21 13:38:26;;;;;;;3.45;2.42;;;;;;;;;;5053541;28;20189;-30
2022/06/21 13:40:56;;;;;;;6.00;2.65;;;;;;;;;;5053785;28;20231;-36
2022/06/21 13:43:29;;;;;;;4.45;2.97;;;;;;;;;;5050601;28;20236;-39
2022/06/21 13:46:00;;;;;;;2.38;2.17;;;;;;;;;;5048193;28;20255;-33
2022/06/21 13:48:29;;;;;;;3.65;2.65;;;;;;;;;;5042919;28;20208;-31
2022/06/21 13:50:59;;;;;;;3.72;2.55;;;;;;;;;;5047824;28;20214;-32
2022/06/21 13:53:29;;;;;;;2.80;2.60;;;;;;;;;;5053315;28;20195;-31
2022/06/21 13:55:58;;;;;;;2.60;2.40;;;;;;;;;;5047473;28;20229;-34
2022/06/21 13:58:29;;;;;;;3.83;2.53;;;;;;;;;;5042878;28;20217;-34
2022/06/21 14:00:59;;;;;;;7.03;2.65;;;;;;;;;;5053168;28;20199;-37
2022/06/21 14:03:30;;;;;;;3.85;2.50;;;;;;;;;;5042256;28;20230;-40
2022/06/21 14:06:00;;;;;;;5.85;2.88;;;;;;;;;;5052814;28;20319;-34
2022/06/21 14:08:31;;;;;;;3.88;2.78;;;;;;;;;;5053167;28;20208;-35
2022/06/21 14:11:04;;;;;;;4.20;2.88;;;;;;;;;;5053800;28;20199;-39
2022/06/21 14:13:35;;;;;;;4.07;2.50;;;;;;;;;;5038452;28;20239;-36
2022/06/21 14:16:04;;;;;;;6.07;2.55;;;;;;;;;;5045342;28;20306;-36
2022/06/21 14:18:33;;;;;;;3.10;2.60;;;;;;;;;;5040853;28;20212;-31
2022/06/21 14:21:06;;;;;;;3.20;2.90;;;;;;;;;;5045915;28;20273;-34
2022/06/21 14:23:37;;;;;;;4.65;2.53;;;;;;;;;;5053035;28;20285;-32
2022/06/21 14:26:08;;;;;;;5.05;2.67;;;;;;;;;;5047105;28;20243;-40
2022/06/21 14:28:39;;;;;;;4.85;2.65;;;;;;;;;;5052770;28;20198;-34
2022/06/21 14:31:08;;;;;;;4.22;2.67;;;;;;;;;;5053423;28;20211;-38
2022/06/21 14:33:37;;;;;;;6.93;2.80;;;;;;;;;;5047572;28;20243;-32
2022/06/21 14:36:09;;;;;;;3.58;2.50;;;;;;;;;;5048004;28;20224;-32
2022/06/21 14:38:44;;;;;;;5.57;2.60;;;;;;;;;;5052859;28;20196;-33
2022/06/21 14:41:14;;;;;;;4.15;2.38;;;;;;;;;;5046690;28;20252;-36
2022/06/21 14:43:44;;;;;;;6.18;2.40;;;;;;;;;;5045842;28;20228;-36
2022/06/21 14:46:15;;;;;;;6.38;2.60;;;;;;;;;;5050831;28;20224;-37
2022/06/21 14:48:47;;;;;;;5.78;2.80;;;;;;;;;;5045511;28;20224;-34
2022/06/21 14:51:16;;;;;;;3.92;2.65;;;;;;;;;;5052458;28;20195;-38
2022/06/21 14:53:58;;;;;;;9.10;3.00;;;;;;;;;;5052426;28;20206;-38
2022/06/21 14:56:35;;;;;;;6.18;2.90;;;;;;;;;;5037122;28;20226;-31
2022/06/21 14:59:09;;;;;;;2.97;2.70;;;;;;;;;;5045224;28;20200;-33
2022/06/21 15:01:41;;;;;;;3.67;2.63;;;;;;;;;;5052862;28;20210;-37
2022/06/21 15:04:13;;;;;;;9.73;3.17;;;;;;;;;;5039803;28;20221;-35
2022/06/21 15:06:41;;;;;;;4.72;3.00;;;;;;;;;;5052273;28;20285;-37
2022/06/21 15:09:11;;;;;;;5.45;2.78;;;;;;;;;;5052480;28;20203;-34
2022/06/21 15:11:57;;;;;;;4.68;2.80;;;;;;;;;;5048310;28;20203;-33
2022/06/21 15:14:27;;;;;;;5.25;2.80;;;;;;;;;;5048644;28;20232;-31
2022/06/21 15:16:58;;;;;;;5.00;2.80;;;;;;;;;;5050224;28;20255;-37
2022/06/21 15:22:22;;;;;;;3.88;2.90;;;;;;;;;;5046833;28;20439;-37
2022/06/21 15:24:51;;;;;;;4.45;2.40;;;;;;;;;;5051550;28;20233;-39