Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:30;;;;;;;56.80;38.88;;;;;;;;;;5013852;28;25103;-72
2023/12/14 00:02:56;;;;;;;55.78;39.88;;;;;;;;;;5012931;28;25059;-73
2023/12/14 00:05:22;;;;;;;47.33;37.10;;;;;;;;;;5010931;28;25083;-73
2023/12/14 00:07:48;;;;;;;51.17;38.60;;;;;;;;;;5014161;28;25053;-74
2023/12/14 00:10:14;;;;;;;53.30;39.45;;;;;;;;;;5011439;28;25069;-72
2023/12/14 00:12:40;;;;;;;56.80;41.30;;;;;;;;;;5010724;28;25164;-73
2023/12/14 00:15:07;;;;;;;53.45;39.30;;;;;;;;;;5014466;28;25075;-72
2023/12/14 00:17:33;;;;;;;60.30;40.70;;;;;;;;;;5008299;28;25056;-74
2023/12/14 00:19:58;;;;;;;44.92;37.63;;;;;;;;;;5013358;28;25057;-73
2023/12/14 00:22:24;;;;;;;41.35;34.30;;;;;;;;;;5013435;28;25069;-73
2023/12/14 00:24:51;;;;;;;42.85;37.15;;;;;;;;;;5011961;28;25082;-75
2023/12/14 00:27:17;;;;;;;38.95;32.97;;;;;;;;;;5010852;28;25157;-74
2023/12/14 00:29:43;;;;;;;40.28;34.30;;;;;;;;;;5017507;28;25058;-73
2023/12/14 00:32:09;;;;;;;42.38;34.95;;;;;;;;;;5009883;28;25142;-73
2023/12/14 00:34:35;;;;;;;37.53;32.22;;;;;;;;;;5026222;28;25171;-72
2023/12/14 00:37:01;;;;;;;38.30;34.10;;;;;;;;;;5010759;28;25097;-74
2023/12/14 00:39:27;;;;;;;41.42;37.03;;;;;;;;;;5012524;28;25075;-73
2023/12/14 00:41:53;;;;;;;40.15;34.47;;;;;;;;;;5015634;28;25074;-72
2023/12/14 00:44:19;;;;;;;39.00;34.67;;;;;;;;;;5021672;28;25062;-72
2023/12/14 00:46:44;;;;;;;44.38;36.28;;;;;;;;;;5015581;28;25088;-73
2023/12/14 00:49:10;;;;;;;39.85;35.60;;;;;;;;;;5013360;28;25022;-73
2023/12/14 00:51:37;;;;;;;42.10;36.80;;;;;;;;;;5014270;28;25071;-75
2023/12/14 00:54:03;;;;;;;39.15;34.10;;;;;;;;;;5011574;28;25136;-73
2023/12/14 00:56:29;;;;;;;37.20;33.55;;;;;;;;;;5014005;28;25074;-73
2023/12/14 00:58:55;;;;;;;38.83;34.08;;;;;;;;;;5013525;28;25069;-71
2023/12/14 01:01:21;;;;;;;36.67;33.20;;;;;;;;;;5008512;28;25064;-75
2023/12/14 01:03:47;;;;;;;35.67;32.38;;;;;;;;;;5011935;28;25148;-73
2023/12/14 01:06:13;;;;;;;37.03;33.03;;;;;;;;;;5010775;28;25052;-74
2023/12/14 01:08:39;;;;;;;36.53;32.85;;;;;;;;;;5011742;28;25055;-73
2023/12/14 01:11:05;;;;;;;34.72;31.67;;;;;;;;;;5013206;28;25066;-73
2023/12/14 01:13:31;;;;;;;34.88;31.55;;;;;;;;;;5013704;28;25137;-72
2023/12/14 01:15:57;;;;;;;35.22;31.77;;;;;;;;;;5013538;28;25157;-72
2023/12/14 01:18:24;;;;;;;37.95;34.05;;;;;;;;;;5010935;28;25135;-72
2023/12/14 01:20:50;;;;;;;36.78;33.10;;;;;;;;;;5010712;28;25087;-72
2023/12/14 01:23:16;;;;;;;35.58;32.05;;;;;;;;;;5023809;28;25101;-73
2023/12/14 01:25:42;;;;;;;34.53;31.25;;;;;;;;;;5014454;28;25090;-72
2023/12/14 01:28:08;;;;;;;36.53;33.15;;;;;;;;;;5012878;28;25068;-72
2023/12/14 01:30:34;;;;;;;35.33;31.77;;;;;;;;;;5010765;28;25051;-74
2023/12/14 01:33:00;;;;;;;36.75;33.08;;;;;;;;;;5011199;28;25078;-72
2023/12/14 01:35:28;;;;;;;35.53;32.05;;;;;;;;;;5009461;28;25071;-72
2023/12/14 01:37:54;;;;;;;36.85;33.22;;;;;;;;;;5011623;28;25066;-73
2023/12/14 01:40:20;;;;;;;37.03;33.08;;;;;;;;;;5013112;28;25083;-73
2023/12/14 01:42:46;;;;;;;36.72;32.92;;;;;;;;;;5011490;28;25082;-72
2023/12/14 01:45:15;;;;;;;37.03;33.50;;;;;;;;;;5011328;28;25048;-73
2023/12/14 01:47:41;;;;;;;37.78;33.92;;;;;;;;;;5009757;28;25064;-75
2023/12/14 01:50:07;;;;;;;37.28;33.17;;;;;;;;;;5010293;28;25067;-73
2023/12/14 01:52:33;;;;;;;39.25;35.20;;;;;;;;;;5007756;28;25133;-73
2023/12/14 01:54:59;;;;;;;37.22;33.38;;;;;;;;;;5012637;28;25132;-74
2023/12/14 01:57:25;;;;;;;37.30;33.38;;;;;;;;;;5011314;28;25072;-72
2023/12/14 01:59:51;;;;;;;37.20;33.40;;;;;;;;;;5010800;28;25068;-74
2023/12/14 02:02:17;;;;;;;35.35;31.83;;;;;;;;;;5012138;28;25071;-71
2023/12/14 02:04:44;;;;;;;35.67;32.08;;;;;;;;;;5010265;28;25052;-75
2023/12/14 02:07:09;;;;;;;35.70;31.55;;;;;;;;;;5012158;28;25076;-72
2023/12/14 02:09:35;;;;;;;35.97;32.42;;;;;;;;;;5012407;28;25086;-72
2023/12/14 02:12:01;;;;;;;35.55;31.70;;;;;;;;;;5009673;28;25125;-74
2023/12/14 02:14:27;;;;;;;35.17;31.67;;;;;;;;;;5007606;28;25077;-72
2023/12/14 02:16:53;;;;;;;33.28;29.98;;;;;;;;;;5011620;28;25082;-72
2023/12/14 02:19:19;;;;;;;34.03;30.95;;;;;;;;;;5013555;28;25078;-74
2023/12/14 02:21:45;;;;;;;34.20;30.55;;;;;;;;;;5012140;28;25108;-74
2023/12/14 02:24:11;;;;;;;35.13;31.38;;;;;;;;;;5011212;28;25071;-73
2023/12/14 02:26:37;;;;;;;35.65;32.05;;;;;;;;;;5011039;28;25059;-73
2023/12/14 02:29:03;;;;;;;34.80;30.67;;;;;;;;;;5011991;28;25081;-74
2023/12/14 02:31:29;;;;;;;34.83;31.15;;;;;;;;;;5015471;28;25081;-71
2023/12/14 02:33:55;;;;;;;35.30;31.80;;;;;;;;;;5015612;28;25116;-71
2023/12/14 02:36:21;;;;;;;34.28;30.92;;;;;;;;;;5016991;28;25071;-73
2023/12/14 02:38:47;;;;;;;35.72;32.00;;;;;;;;;;5017183;28;25069;-73
2023/12/14 02:41:13;;;;;;;34.30;30.73;;;;;;;;;;5013816;28;25116;-74
2023/12/14 02:43:40;;;;;;;32.42;29.05;;;;;;;;;;5014181;28;25096;-69
2023/12/14 02:46:06;;;;;;;35.95;30.60;;;;;;;;;;5027499;28;25070;-73
2023/12/14 02:48:32;;;;;;;33.00;29.48;;;;;;;;;;5026478;28;25079;-72
2023/12/14 02:51:03;;;;;;;32.97;29.67;;;;;;;;;;5027783;28;25141;-74
2023/12/14 02:53:29;;;;;;;34.45;31.05;;;;;;;;;;5023155;28;25132;-74
2023/12/14 02:55:55;;;;;;;35.88;32.05;;;;;;;;;;5018614;28;25075;-74
2023/12/14 02:58:21;;;;;;;36.47;32.80;;;;;;;;;;5023042;28;25053;-74
2023/12/14 03:00:47;;;;;;;33.78;29.92;;;;;;;;;;5027453;28;25064;-73
2023/12/14 03:03:13;;;;;;;39.58;34.33;;;;;;;;;;5014859;28;25072;-73
2023/12/14 03:05:39;;;;;;;35.03;31.25;;;;;;;;;;5014144;28;25058;-72
2023/12/14 03:08:05;;;;;;;37.55;32.95;;;;;;;;;;5026344;28;25089;-72
2023/12/14 03:10:31;;;;;;;36.55;32.53;;;;;;;;;;5034948;28;25096;-73
2023/12/14 03:12:57;;;;;;;36.92;32.63;;;;;;;;;;5034652;28;25076;-73
2023/12/14 03:15:23;;;;;;;37.53;33.03;;;;;;;;;;5032685;28;25053;-73
2023/12/14 03:17:48;;;;;;;38.15;34.10;;;;;;;;;;5036827;28;25092;-73
2023/12/14 03:20:14;;;;;;;37.40;33.45;;;;;;;;;;5038124;28;25075;-73
2023/12/14 03:22:41;;;;;;;39.17;34.45;;;;;;;;;;5030194;28;25071;-73
2023/12/14 03:25:07;;;;;;;42.67;36.78;;;;;;;;;;5028010;28;25078;-74
2023/12/14 03:27:33;;;;;;;41.72;34.72;;;;;;;;;;5013398;28;25058;-72
2023/12/14 03:29:59;;;;;;;38.17;33.95;;;;;;;;;;5019208;28;25143;-73
2023/12/14 03:32:25;;;;;;;45.22;35.03;;;;;;;;;;5014373;28;25125;-73
2023/12/14 03:34:51;;;;;;;38.55;34.13;;;;;;;;;;5013266;28;25062;-71
2023/12/14 03:37:17;;;;;;;38.85;33.83;;;;;;;;;;5010688;28;25073;-73
2023/12/14 03:39:43;;;;;;;37.65;33.72;;;;;;;;;;5011031;28;25076;-73
2023/12/14 03:42:09;;;;;;;43.95;33.00;;;;;;;;;;5012756;28;25113;-73
2023/12/14 03:44:35;;;;;;;41.03;33.42;;;;;;;;;;5013243;28;25049;-74
2023/12/14 03:47:01;;;;;;;38.97;33.13;;;;;;;;;;5014002;28;25061;-73
2023/12/14 03:49:27;;;;;;;36.70;32.75;;;;;;;;;;5016648;28;25175;-73
2023/12/14 03:51:53;;;;;;;41.45;34.05;;;;;;;;;;5013316;28;25059;-73
2023/12/14 03:54:19;;;;;;;36.35;31.98;;;;;;;;;;5009557;28;25076;-74
2023/12/14 03:56:45;;;;;;;36.25;32.35;;;;;;;;;;5010717;28;25067;-73
2023/12/14 03:59:11;;;;;;;35.33;31.50;;;;;;;;;;5012859;28;25071;-72
2023/12/14 04:01:39;;;;;;;37.03;33.17;;;;;;;;;;5012762;28;25105;-75
2023/12/14 04:04:05;;;;;;;36.92;32.38;;;;;;;;;;5013923;28;25070;-73
2023/12/14 04:06:31;;;;;;;36.00;31.52;;;;;;;;;;5012323;28;25105;-71
2023/12/14 04:08:57;;;;;;;36.17;31.35;;;;;;;;;;5009450;28;25059;-74
2023/12/14 04:11:23;;;;;;;34.88;30.50;;;;;;;;;;5012795;28;25127;-73
2023/12/14 04:13:53;;;;;;;36.78;29.27;;;;;;;;;;5013689;28;25083;-72
2023/12/14 04:16:22;;;;;;;33.78;28.95;;;;;;;;;;5014642;28;25058;-72
2023/12/14 04:18:48;;;;;;;35.67;31.15;;;;;;;;;;5014270;28;25082;-72
2023/12/14 04:21:14;;;;;;;35.75;30.52;;;;;;;;;;5009652;28;25057;-73
2023/12/14 04:23:40;;;;;;;35.75;31.92;;;;;;;;;;5012451;28;25094;-73
2023/12/14 04:26:07;;;;;;;38.65;32.33;;;;;;;;;;5004591;28;25088;-74
2023/12/14 04:28:33;;;;;;;41.50;33.10;;;;;;;;;;5011455;28;25061;-74
2023/12/14 04:30:59;;;;;;;39.40;32.17;;;;;;;;;;5012446;28;25063;-74
2023/12/14 04:33:25;;;;;;;39.60;31.20;;;;;;;;;;5011657;28;25090;-71
2023/12/14 04:35:51;;;;;;;38.78;30.05;;;;;;;;;;5012155;28;25117;-73
2023/12/14 04:38:17;;;;;;;38.58;29.10;;;;;;;;;;5011685;28;25067;-72
2023/12/14 04:40:43;;;;;;;39.03;28.33;;;;;;;;;;5012894;28;25065;-74
2023/12/14 04:43:09;;;;;;;36.55;29.02;;;;;;;;;;5015189;28;25134;-74
2023/12/14 04:45:35;;;;;;;34.17;28.13;;;;;;;;;;5023001;28;25055;-74
2023/12/14 04:48:01;;;;;;;43.40;29.75;;;;;;;;;;5022028;28;25057;-74
2023/12/14 04:50:27;;;;;;;30.33;26.70;;;;;;;;;;5005715;28;25080;-73
2023/12/14 04:52:53;;;;;;;31.65;27.65;;;;;;;;;;5014695;28;25066;-73
2023/12/14 04:55:19;;;;;;;34.90;28.20;;;;;;;;;;5013319;28;25072;-74
2023/12/14 04:57:46;;;;;;;37.88;29.05;;;;;;;;;;5013546;28;25069;-72
2023/12/14 05:00:12;;;;;;;40.28;30.52;;;;;;;;;;5012292;28;25071;-73
2023/12/14 05:02:38;;;;;;;34.42;30.48;;;;;;;;;;5012739;28;25052;-72
2023/12/14 05:05:04;;;;;;;34.80;29.75;;;;;;;;;;5012228;28;25060;-72
2023/12/14 05:07:30;;;;;;;33.15;29.58;;;;;;;;;;5013824;28;25161;-72
2023/12/14 05:09:56;;;;;;;32.00;28.35;;;;;;;;;;5010605;28;25055;-72
2023/12/14 05:12:25;;;;;;;31.75;28.38;;;;;;;;;;5010840;28;25228;-73
2023/12/14 05:14:51;;;;;;;36.72;27.65;;;;;;;;;;5013111;28;26172;-74
2023/12/14 05:17:17;;;;;;;31.67;27.30;;;;;;;;;;5012186;28;25056;-73
2023/12/14 05:19:43;;;;;;;29.08;25.73;;;;;;;;;;5011574;28;25170;-72
2023/12/14 05:22:09;;;;;;;27.30;24.60;;;;;;;;;;5009617;28;25051;-72
2023/12/14 05:24:35;;;;;;;29.05;23.85;;;;;;;;;;5014845;28;25064;-73
2023/12/14 05:27:01;;;;;;;27.05;24.33;;;;;;;;;;5014428;28;25107;-72
2023/12/14 05:29:27;;;;;;;29.80;23.83;;;;;;;;;;5009826;28;25113;-72
2023/12/14 05:31:52;;;;;;;26.23;23.70;;;;;;;;;;5007400;28;25084;-73
2023/12/14 05:34:18;;;;;;;26.60;21.58;;;;;;;;;;5021699;28;25120;-73
2023/12/14 05:36:44;;;;;;;22.95;20.70;;;;;;;;;;5023804;28;25063;-74
2023/12/14 05:39:10;;;;;;;23.25;19.17;;;;;;;;;;5011565;28;25059;-72
2023/12/14 05:41:40;;;;;;;27.83;18.90;;;;;;;;;;5004202;28;25056;-73
2023/12/14 05:44:06;;;;;;;25.27;17.70;;;;;;;;;;5010539;28;25128;-73
2023/12/14 05:46:32;;;;;;;21.60;17.70;;;;;;;;;;5007010;28;24999;-73
2023/12/14 05:48:58;;;;;;;21.45;15.85;;;;;;;;;;5008677;28;25152;-74
2023/12/14 05:51:28;;;;;;;18.27;16.38;;;;;;;;;;5012738;28;25058;-76
2023/12/14 05:53:54;;;;;;;20.63;17.00;;;;;;;;;;5012205;28;25061;-73
2023/12/14 05:56:20;;;;;;;24.15;17.33;;;;;;;;;;5010699;28;25178;-74
2023/12/14 05:58:46;;;;;;;21.83;17.85;;;;;;;;;;5010851;28;25098;-76
2023/12/14 06:01:12;;;;;;;21.17;16.83;;;;;;;;;;5009060;28;25095;-78
2023/12/14 06:03:38;;;;;;;20.25;18.35;;;;;;;;;;5010152;28;25077;-74
2023/12/14 06:06:04;;;;;;;20.90;17.88;;;;;;;;;;5007535;28;25080;-72
2023/12/14 06:08:30;;;;;;;18.20;16.30;;;;;;;;;;5011095;28;25067;-75
2023/12/14 06:10:56;;;;;;;19.17;15.75;;;;;;;;;;5015466;28;25149;-74
2023/12/14 06:13:22;;;;;;;22.23;15.90;;;;;;;;;;5025580;28;25073;-73
2023/12/14 06:15:49;;;;;;;16.98;15.07;;;;;;;;;;5014858;28;25078;-74
2023/12/14 06:18:15;;;;;;;17.58;16.05;;;;;;;;;;5009401;28;25088;-74
2023/12/14 06:20:41;;;;;;;20.98;14.23;;;;;;;;;;5012417;28;25162;-74
2023/12/14 06:23:09;;;;;;;16.63;14.93;;;;;;;;;;5010353;28;25064;-74
2023/12/14 06:25:35;;;;;;;18.67;15.23;;;;;;;;;;5008261;28;25130;-74
2023/12/14 06:28:01;;;;;;;16.45;14.35;;;;;;;;;;5011535;28;25107;-74
2023/12/14 06:30:29;;;;;;;17.35;14.95;;;;;;;;;;5011541;28;25065;-75
2023/12/14 06:32:55;;;;;;;15.55;13.88;;;;;;;;;;5011861;28;25098;-74
2023/12/14 06:35:21;;;;;;;16.30;13.27;;;;;;;;;;5011175;28;25151;-74
2023/12/14 06:37:48;;;;;;;15.63;13.73;;;;;;;;;;5025361;28;25076;-75
2023/12/14 06:40:14;;;;;;;14.38;12.98;;;;;;;;;;5012530;28;25146;-75
2023/12/14 06:42:41;;;;;;;16.08;12.73;;;;;;;;;;5010402;28;25144;-76
2023/12/14 06:45:08;;;;;;;12.40;10.98;;;;;;;;;;4999796;28;25056;-75
2023/12/14 06:47:34;;;;;;;11.10;10.10;;;;;;;;;;5004441;28;25061;-75
2023/12/14 06:50:00;;;;;;;14.05;10.02;;;;;;;;;;5016255;28;25114;-75
2023/12/14 06:52:26;;;;;;;12.30;10.90;;;;;;;;;;5029311;28;25061;-75
2023/12/14 06:54:52;;;;;;;15.90;10.55;;;;;;;;;;5015387;28;25058;-72
2023/12/14 06:57:18;;;;;;;15.13;12.25;;;;;;;;;;5019973;28;25097;-74
2023/12/14 06:59:43;;;;;;;13.20;11.75;;;;;;;;;;5013177;28;25051;-72
2023/12/14 07:02:09;;;;;;;13.77;12.35;;;;;;;;;;5015786;28;25060;-75
2023/12/14 07:04:35;;;;;;;14.35;12.60;;;;;;;;;;5013093;28;25062;-73
2023/12/14 07:07:01;;;;;;;15.45;13.45;;;;;;;;;;5012838;28;25152;-73
2023/12/14 07:09:28;;;;;;;14.00;12.57;;;;;;;;;;5015165;28;25058;-75
2023/12/14 07:11:54;;;;;;;17.35;15.52;;;;;;;;;;5015915;28;25069;-75
2023/12/14 07:14:20;;;;;;;19.40;14.40;;;;;;;;;;5015214;28;25054;-74
2023/12/14 07:16:46;;;;;;;19.92;14.90;;;;;;;;;;5009088;28;25147;-74
2023/12/14 07:19:12;;;;;;;14.80;13.05;;;;;;;;;;5014965;28;25099;-74
2023/12/14 07:21:38;;;;;;;16.25;13.30;;;;;;;;;;5015966;28;25097;-74
2023/12/14 07:24:04;;;;;;;15.32;13.73;;;;;;;;;;5007552;28;25165;-74
2023/12/14 07:26:29;;;;;;;15.35;12.60;;;;;;;;;;5016162;28;25059;-75
2023/12/14 07:28:55;;;;;;;15.95;12.32;;;;;;;;;;5013716;28;25133;-74
2023/12/14 07:31:21;;;;;;;15.25;13.65;;;;;;;;;;5017778;28;25079;-75
2023/12/14 07:33:47;;;;;;;16.67;14.27;;;;;;;;;;5014431;28;25074;-73
2023/12/14 07:36:13;;;;;;;18.33;15.00;;;;;;;;;;5024339;28;25032;-74
2023/12/14 07:38:39;;;;;;;19.08;13.52;;;;;;;;;;5015334;28;25077;-73
2023/12/14 07:41:05;;;;;;;19.90;13.77;;;;;;;;;;5012156;28;25073;-74
2023/12/14 07:43:31;;;;;;;17.30;15.52;;;;;;;;;;5026970;28;25073;-74
2023/12/14 07:45:58;;;;;;;17.25;14.38;;;;;;;;;;5010793;28;25083;-75
2023/12/14 07:48:24;;;;;;;19.73;14.93;;;;;;;;;;5014513;28;25053;-74
2023/12/14 07:50:51;;;;;;;16.63;14.63;;;;;;;;;;5014426;28;25140;-74
2023/12/14 07:53:17;;;;;;;18.73;16.70;;;;;;;;;;5030032;28;25073;-74
2023/12/14 07:55:43;;;;;;;19.13;16.23;;;;;;;;;;5010887;28;25048;-74
2023/12/14 07:58:09;;;;;;;17.42;14.27;;;;;;;;;;5011038;28;25115;-71
2023/12/14 08:00:35;;;;;;;15.63;14.00;;;;;;;;;;5009042;28;25070;-74
2023/12/14 08:03:01;;;;;;;17.15;14.55;;;;;;;;;;5011837;28;25082;-73
2023/12/14 08:05:27;;;;;;;19.75;14.27;;;;;;;;;;5008026;28;25072;-74
2023/12/14 08:07:53;;;;;;;18.13;13.60;;;;;;;;;;5013749;28;25066;-74
2023/12/14 08:10:19;;;;;;;16.83;14.35;;;;;;;;;;5014860;28;25080;-73
2023/12/14 08:12:47;;;;;;;15.02;13.48;;;;;;;;;;5013145;28;25045;-74
2023/12/14 08:15:13;;;;;;;17.60;14.38;;;;;;;;;;5013233;28;25098;-73
2023/12/14 08:17:39;;;;;;;15.57;13.98;;;;;;;;;;5013494;28;25059;-74
2023/12/14 08:20:08;;;;;;;23.60;14.93;;;;;;;;;;5011312;28;25072;-73
2023/12/14 08:22:34;;;;;;;19.17;15.60;;;;;;;;;;5012707;28;25060;-74
2023/12/14 08:25:00;;;;;;;18.40;16.20;;;;;;;;;;5011184;28;25072;-74
2023/12/14 08:27:26;;;;;;;16.02;14.32;;;;;;;;;;5009491;28;25113;-73
2023/12/14 08:29:52;;;;;;;20.38;15.95;;;;;;;;;;5014407;28;25058;-74
2023/12/14 08:32:18;;;;;;;17.33;15.52;;;;;;;;;;5006148;28;25079;-73
2023/12/14 08:34:44;;;;;;;18.55;15.00;;;;;;;;;;5003083;28;25076;-75
2023/12/14 08:37:10;;;;;;;21.70;16.40;;;;;;;;;;5007159;28;25133;-74
2023/12/14 08:39:36;;;;;;;19.17;16.55;;;;;;;;;;5006269;28;25074;-74
2023/12/14 08:42:02;;;;;;;21.23;16.50;;;;;;;;;;5007376;28;25067;-74
2023/12/14 08:44:28;;;;;;;18.60;16.10;;;;;;;;;;5011273;28;25091;-74
2023/12/14 08:46:54;;;;;;;21.52;15.80;;;;;;;;;;5004701;28;25090;-73
2023/12/14 08:49:21;;;;;;;21.90;15.77;;;;;;;;;;5007811;28;25154;-74
2023/12/14 08:51:47;;;;;;;21.27;17.27;;;;;;;;;;5004476;28;25057;-73
2023/12/14 08:54:12;;;;;;;19.35;16.70;;;;;;;;;;5022274;28;25061;-74
2023/12/14 08:56:39;;;;;;;19.77;16.63;;;;;;;;;;5016207;28;25076;-73
2023/12/14 08:59:05;;;;;;;20.05;15.75;;;;;;;;;;5006750;28;25059;-74
2023/12/14 09:01:31;;;;;;;16.30;14.63;;;;;;;;;;5012316;28;25086;-75
2023/12/14 09:03:57;;;;;;;18.55;14.68;;;;;;;;;;5021677;28;25145;-74
2023/12/14 09:06:23;;;;;;;16.33;14.55;;;;;;;;;;5005599;28;25058;-75
2023/12/14 09:08:49;;;;;;;21.05;14.50;;;;;;;;;;5004664;28;25136;-75
2023/12/14 09:11:16;;;;;;;16.85;14.85;;;;;;;;;;5019729;28;25041;-74
2023/12/14 09:13:42;;;;;;;17.50;15.13;;;;;;;;;;5003482;28;25081;-75
2023/12/14 09:16:08;;;;;;;17.83;15.02;;;;;;;;;;5005094;28;25104;-75
2023/12/14 09:18:34;;;;;;;20.50;15.88;;;;;;;;;;5005191;28;25070;-75
2023/12/14 09:21:00;;;;;;;18.25;14.85;;;;;;;;;;5004115;28;25066;-74
2023/12/14 09:23:26;;;;;;;18.88;13.68;;;;;;;;;;5003408;28;25073;-75
2023/12/14 09:25:52;;;;;;;20.63;13.93;;;;;;;;;;5005263;28;25077;-75
2023/12/14 09:28:18;;;;;;;19.00;13.73;;;;;;;;;;5005751;28;25114;-74
2023/12/14 09:30:44;;;;;;;17.27;13.07;;;;;;;;;;5005049;28;25064;-74
2023/12/14 09:33:10;;;;;;;17.85;13.10;;;;;;;;;;5004774;28;25090;-74
2023/12/14 09:35:36;;;;;;;15.65;13.02;;;;;;;;;;5006160;28;25053;-74
2023/12/14 09:38:03;;;;;;;13.32;11.88;;;;;;;;;;5002606;28;25074;-74
2023/12/14 09:40:29;;;;;;;17.88;11.95;;;;;;;;;;5011036;28;25068;-74
2023/12/14 09:42:56;;;;;;;15.88;12.25;;;;;;;;;;5002356;28;25060;-74
2023/12/14 09:45:24;;;;;;;16.60;12.55;;;;;;;;;;5005145;28;25056;-75
2023/12/14 09:47:50;;;;;;;12.45;10.70;;;;;;;;;;5007770;28;25080;-75
2023/12/14 09:50:16;;;;;;;20.15;11.68;;;;;;;;;;5004696;28;25105;-74
2023/12/14 09:52:47;;;;;;;16.52;11.88;;;;;;;;;;5005736;28;25127;-74
2023/12/14 09:55:14;;;;;;;14.82;12.68;;;;;;;;;;5021930;28;25073;-73
2023/12/14 09:57:40;;;;;;;15.13;11.40;;;;;;;;;;5011210;28;25494;-76
2023/12/14 10:00:10;;;;;;;14.63;11.55;;;;;;;;;;5004009;28;25079;-75
2023/12/14 10:02:37;;;;;;;15.10;11.40;;;;;;;;;;5003563;28;25101;-73
2023/12/14 10:05:03;;;;;;;12.50;10.75;;;;;;;;;;5006884;28;25066;-74
2023/12/14 10:07:31;;;;;;;12.82;11.45;;;;;;;;;;5007535;28;25070;-73
2023/12/14 10:10:09;;;;;;;16.73;11.68;;;;;;;;;;5000122;28;25071;-74
2023/12/14 10:12:50;;;;;;;15.52;10.55;;;;;;;;;;5005596;28;25108;-73
2023/12/14 10:15:16;;;;;;;13.63;10.80;;;;;;;;;;5003618;28;25074;-74
2023/12/14 10:17:42;;;;;;;12.20;10.27;;;;;;;;;;5004986;28;25145;-74
2023/12/14 10:20:09;;;;;;;12.70;10.75;;;;;;;;;;5004130;28;25039;-74
2023/12/14 10:22:37;;;;;;;15.20;10.88;;;;;;;;;;5004788;28;25129;-75
2023/12/14 10:25:03;;;;;;;10.00;8.98;;;;;;;;;;5000786;28;25086;-71
2023/12/14 10:27:30;;;;;;;11.55;9.20;;;;;;;;;;4999529;28;25063;-74
2023/12/14 10:29:56;;;;;;;11.32;9.27;;;;;;;;;;5000699;28;25068;-74
2023/12/14 10:32:23;;;;;;;13.25;9.57;;;;;;;;;;5002229;28;25144;-74
2023/12/14 10:34:49;;;;;;;14.40;9.20;;;;;;;;;;5003923;28;25092;-74
2023/12/14 10:37:17;;;;;;;11.60;8.63;;;;;;;;;;5005266;28;25073;-75
2023/12/14 10:39:43;;;;;;;10.93;9.00;;;;;;;;;;5006798;28;25104;-74
2023/12/14 10:42:09;;;;;;;10.98;8.35;;;;;;;;;;5002060;28;25121;-74
2023/12/14 10:44:37;;;;;;;11.02;8.35;;;;;;;;;;5001981;28;25071;-73
2023/12/14 10:47:04;;;;;;;13.45;8.38;;;;;;;;;;5003692;28;25121;-74
2023/12/14 10:49:30;;;;;;;11.73;8.02;;;;;;;;;;5004986;28;25073;-74
2023/12/14 10:51:58;;;;;;;11.18;7.93;;;;;;;;;;5008975;28;25062;-73
2023/12/14 10:54:24;;;;;;;9.93;7.70;;;;;;;;;;5008391;28;25058;-74
2023/12/14 10:56:50;;;;;;;9.95;7.88;;;;;;;;;;5004315;28;25160;-73
2023/12/14 10:59:17;;;;;;;9.38;7.82;;;;;;;;;;5004908;28;25087;-74
2023/12/14 11:01:43;;;;;;;9.70;8.52;;;;;;;;;;5002886;28;25055;-73
2023/12/14 11:04:13;;;;;;;11.32;8.35;;;;;;;;;;5004845;28;25077;-74
2023/12/14 11:06:42;;;;;;;10.52;8.70;;;;;;;;;;5000323;28;25047;-74
2023/12/14 11:09:10;;;;;;;12.77;8.57;;;;;;;;;;5004152;28;25091;-74
2023/12/14 11:11:43;;;;;;;10.38;7.72;;;;;;;;;;5000223;28;25089;-73
2023/12/14 11:14:12;;;;;;;13.02;7.70;;;;;;;;;;4997669;28;25070;-74
2023/12/14 11:16:44;;;;;;;10.32;8.25;;;;;;;;;;5002896;28;25074;-73
2023/12/14 11:19:23;;;;;;;11.98;8.48;;;;;;;;;;4995074;28;25065;-75
2023/12/14 11:21:48;;;;;;;12.60;7.90;;;;;;;;;;5001095;28;25062;-74
2023/12/14 11:24:14;;;;;;;12.82;8.50;;;;;;;;;;5001078;28;25062;-74
2023/12/14 11:26:40;;;;;;;11.80;8.70;;;;;;;;;;5001575;28;25126;-74
2023/12/14 11:29:07;;;;;;;16.10;9.02;;;;;;;;;;5018535;28;25144;-73
2023/12/14 11:31:35;;;;;;;16.88;10.23;;;;;;;;;;4998152;28;25085;-75
2023/12/14 11:34:03;;;;;;;11.82;9.48;;;;;;;;;;5003577;28;25119;-74
2023/12/14 11:36:29;;;;;;;12.50;9.45;;;;;;;;;;5002573;28;25042;-74
2023/12/14 11:38:55;;;;;;;11.07;8.93;;;;;;;;;;5017183;28;25060;-72
2023/12/14 11:41:25;;;;;;;11.65;9.23;;;;;;;;;;5001570;28;25090;-73
2023/12/14 11:43:51;;;;;;;13.40;9.55;;;;;;;;;;5006905;28;25092;-73
2023/12/14 11:46:17;;;;;;;12.95;10.02;;;;;;;;;;5001146;28;25086;-74
2023/12/14 11:48:48;;;;;;;13.85;9.43;;;;;;;;;;5008957;28;25043;-74
2023/12/14 11:51:14;;;;;;;14.95;10.32;;;;;;;;;;5013982;28;25064;-71
2023/12/14 11:53:40;;;;;;;9.90;8.35;;;;;;;;;;5013117;28;25081;-72
2023/12/14 11:56:06;;;;;;;12.13;8.63;;;;;;;;;;5027353;28;25144;-72
2023/12/14 11:58:34;;;;;;;14.40;9.75;;;;;;;;;;5013973;28;25067;-74
2023/12/14 12:01:12;;;;;;;14.23;9.57;;;;;;;;;;5033253;28;25139;-73
2023/12/14 12:03:39;;;;;;;13.35;10.23;;;;;;;;;;5014688;28;25071;-73
2023/12/14 12:06:05;;;;;;;18.45;10.35;;;;;;;;;;5022487;28;25094;-73
2023/12/14 12:08:31;;;;;;;12.98;9.85;;;;;;;;;;5029638;28;25065;-71
2023/12/14 12:10:57;;;;;;;14.85;9.95;;;;;;;;;;5028334;28;25126;-74
2023/12/14 12:13:23;;;;;;;16.20;10.23;;;;;;;;;;5011199;28;25109;-73
2023/12/14 12:15:49;;;;;;;13.70;9.93;;;;;;;;;;5017276;28;25076;-73
2023/12/14 12:18:19;;;;;;;15.20;10.35;;;;;;;;;;5014205;28;25062;-73
2023/12/14 12:20:45;;;;;;;15.27;10.30;;;;;;;;;;5012116;28;25057;-72
2023/12/14 12:23:11;;;;;;;20.73;12.35;;;;;;;;;;5013300;28;25157;-73
2023/12/14 12:25:37;;;;;;;19.17;11.73;;;;;;;;;;5010957;28;25056;-72
2023/12/14 12:28:04;;;;;;;16.45;11.75;;;;;;;;;;5014983;28;25085;-73
2023/12/14 12:30:30;;;;;;;20.30;12.70;;;;;;;;;;5014203;28;25085;-72
2023/12/14 12:32:56;;;;;;;16.25;11.88;;;;;;;;;;5014294;28;25076;-72
2023/12/14 12:35:22;;;;;;;17.02;11.93;;;;;;;;;;5010048;28;25144;-72
2023/12/14 12:37:53;;;;;;;16.30;11.20;;;;;;;;;;5015065;28;25074;-72
2023/12/14 12:40:19;;;;;;;16.60;11.25;;;;;;;;;;5013514;28;25089;-72
2023/12/14 12:42:48;;;;;;;16.52;11.68;;;;;;;;;;5013488;28;25072;-72
2023/12/14 12:45:14;;;;;;;17.20;12.13;;;;;;;;;;5014321;28;25142;-73
2023/12/14 12:47:40;;;;;;;18.30;12.30;;;;;;;;;;5011192;28;25052;-73
2023/12/14 12:50:06;;;;;;;18.75;11.68;;;;;;;;;;5012954;28;25092;-73
2023/12/14 12:52:32;;;;;;;16.33;11.93;;;;;;;;;;5003100;28;25140;-74
2023/12/14 12:54:58;;;;;;;15.60;10.63;;;;;;;;;;5003569;28;25053;-73
2023/12/14 12:57:24;;;;;;;15.85;10.90;;;;;;;;;;5004182;28;25147;-72
2023/12/14 12:59:50;;;;;;;16.27;10.95;;;;;;;;;;5006196;28;25074;-73
2023/12/14 13:02:16;;;;;;;21.92;11.48;;;;;;;;;;5006109;28;25074;-73
2023/12/14 13:04:42;;;;;;;14.95;10.65;;;;;;;;;;5006041;28;25123;-72
2023/12/14 13:07:08;;;;;;;16.65;10.55;;;;;;;;;;5006441;28;25058;-71
2023/12/14 13:09:34;;;;;;;18.33;10.82;;;;;;;;;;5002989;28;25052;-72
2023/12/14 13:12:00;;;;;;;19.30;11.45;;;;;;;;;;5001953;28;25105;-73
2023/12/14 13:14:26;;;;;;;16.45;10.68;;;;;;;;;;5004298;28;25083;-73
2023/12/14 13:16:52;;;;;;;16.48;9.82;;;;;;;;;;5004773;28;25055;-72
2023/12/14 13:19:18;;;;;;;20.13;9.65;;;;;;;;;;5007486;28;25073;-72
2023/12/14 13:21:44;;;;;;;14.07;10.50;;;;;;;;;;5006192;28;25058;-72
2023/12/14 13:24:10;;;;;;;14.88;10.43;;;;;;;;;;5004539;28;25126;-74
2023/12/14 13:26:35;;;;;;;16.48;9.88;;;;;;;;;;5007043;28;25060;-71
2023/12/14 13:29:02;;;;;;;15.88;11.25;;;;;;;;;;5004880;28;25060;-73
2023/12/14 13:31:28;;;;;;;20.08;11.63;;;;;;;;;;5003514;28;25069;-71
2023/12/14 13:33:54;;;;;;;15.82;11.00;;;;;;;;;;5004014;28;25136;-72
2023/12/14 13:36:20;;;;;;;18.48;11.48;;;;;;;;;;5005643;28;25155;-72
2023/12/14 13:38:47;;;;;;;17.33;10.73;;;;;;;;;;5005895;28;25070;-72
2023/12/14 13:41:13;;;;;;;16.55;10.88;;;;;;;;;;5006194;28;25051;-74
2023/12/14 13:43:39;;;;;;;17.85;10.57;;;;;;;;;;5004550;28;25100;-73
2023/12/14 13:46:05;;;;;;;18.92;9.75;;;;;;;;;;5005559;28;25080;-72
2023/12/14 13:48:31;;;;;;;14.82;9.77;;;;;;;;;;4999823;28;25090;-75
2023/12/14 13:50:57;;;;;;;16.15;10.07;;;;;;;;;;5004197;28;25056;-73
2023/12/14 13:53:23;;;;;;;16.70;9.88;;;;;;;;;;5005070;28;25063;-71
2023/12/14 13:55:50;;;;;;;16.23;9.77;;;;;;;;;;5004148;28;25147;-72
2023/12/14 13:58:16;;;;;;;13.07;8.93;;;;;;;;;;5004424;28;25074;-73
2023/12/14 14:00:43;;;;;;;17.67;9.35;;;;;;;;;;4997510;28;25053;-75
2023/12/14 14:03:09;;;;;;;14.15;9.00;;;;;;;;;;5005060;28;25076;-74
2023/12/14 14:05:35;;;;;;;18.63;8.73;;;;;;;;;;5005714;28;25042;-73
2023/12/14 14:08:01;;;;;;;16.17;9.23;;;;;;;;;;5019525;28;25070;-73
2023/12/14 14:10:27;;;;;;;14.52;9.32;;;;;;;;;;4998000;28;25070;-72
2023/12/14 14:12:53;;;;;;;15.50;10.40;;;;;;;;;;5005223;28;25134;-73