Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:07;;;;;;;4.95;1.70;;;;;;;;;;5035993;28;20057;-59
2021/03/07 00:02:33;;;;;;;5.90;1.77;;;;;;;;;;5035517;28;22041;-58
2021/03/07 00:04:59;;;;;;;4.50;1.70;;;;;;;;;;5035391;28;20043;-60
2021/03/07 00:07:25;;;;;;;7.40;1.90;;;;;;;;;;5033561;28;20501;-55
2021/03/07 00:09:51;;;;;;;4.18;1.50;;;;;;;;;;5035578;28;20036;-57
2021/03/07 00:12:17;;;;;;;3.20;1.33;;;;;;;;;;5033783;28;20033;-59
2021/03/07 00:14:43;;;;;;;4.35;1.50;;;;;;;;;;5030716;28;20051;-60
2021/03/07 00:17:09;;;;;;;4.80;1.63;;;;;;;;;;5029640;28;20053;-60
2021/03/07 00:19:35;;;;;;;6.07;1.55;;;;;;;;;;5029470;28;20599;-59
2021/03/07 00:22:00;;;;;;;3.28;1.60;;;;;;;;;;5031192;28;20124;-59
2021/03/07 00:24:26;;;;;;;4.65;1.80;;;;;;;;;;5032090;28;20436;-59
2021/03/07 00:26:52;;;;;;;6.25;2.42;;;;;;;;;;5032814;28;20486;-58
2021/03/07 00:29:18;;;;;;;4.03;1.90;;;;;;;;;;5030065;28;20052;-60
2021/03/07 00:31:44;;;;;;;3.92;1.33;;;;;;;;;;5029213;28;20090;-59
2021/03/07 00:34:10;;;;;;;9.32;2.58;;;;;;;;;;5032220;28;20036;-59
2021/03/07 00:36:36;;;;;;;3.20;1.40;;;;;;;;;;5032533;28;20052;-58
2021/03/07 00:39:02;;;;;;;4.03;1.50;;;;;;;;;;5032116;28;20138;-61
2021/03/07 00:41:28;;;;;;;5.63;1.40;;;;;;;;;;5032364;28;20044;-59
2021/03/07 00:43:53;;;;;;;3.95;1.30;;;;;;;;;;5032964;28;21129;-59
2021/03/07 00:46:19;;;;;;;3.80;1.38;;;;;;;;;;5032156;28;20506;-59
2021/03/07 00:48:45;;;;;;;6.28;1.30;;;;;;;;;;5032338;28;20043;-59
2021/03/07 00:51:11;;;;;;;3.35;1.20;;;;;;;;;;5033154;28;20103;-60
2021/03/07 00:53:37;;;;;;;5.55;1.80;;;;;;;;;;5033162;28;20607;-59
2021/03/07 00:56:03;;;;;;;4.05;1.30;;;;;;;;;;5017338;28;20041;-60
2021/03/07 00:58:29;;;;;;;6.75;1.98;;;;;;;;;;5032303;28;20126;-60
2021/03/07 01:00:55;;;;;;;5.90;1.27;;;;;;;;;;5031524;28;20041;-60
2021/03/07 01:03:20;;;;;;;4.75;1.23;;;;;;;;;;5032061;28;20709;-60
2021/03/07 01:05:46;;;;;;;5.55;1.60;;;;;;;;;;5030679;28;20054;-59
2021/03/07 01:08:12;;;;;;;8.88;1.50;;;;;;;;;;5031526;28;20041;-60
2021/03/07 01:10:39;;;;;;;5.68;1.60;;;;;;;;;;5029085;28;20048;-59
2021/03/07 01:13:06;;;;;;;8.65;3.63;;;;;;;;;;5031316;28;20063;-60
2021/03/07 01:15:32;;;;;;;7.18;3.20;;;;;;;;;;5030680;28;20084;-60
2021/03/07 01:17:59;;;;;;;6.85;2.58;;;;;;;;;;5031288;28;20124;-59
2021/03/07 01:20:28;;;;;;;6.35;2.55;;;;;;;;;;5030072;28;20514;-57
2021/03/07 01:22:55;;;;;;;6.53;2.90;;;;;;;;;;5013190;28;20049;-59
2021/03/07 01:25:26;;;;;;;9.57;3.30;;;;;;;;;;5031111;28;20128;-60
2021/03/07 01:27:52;;;;;;;6.68;3.00;;;;;;;;;;5033549;28;20710;-60
2021/03/07 01:30:19;;;;;;;5.05;2.92;;;;;;;;;;5030010;28;20048;-60
2021/03/07 01:32:45;;;;;;;6.25;3.08;;;;;;;;;;5032216;28;20040;-60
2021/03/07 01:35:11;;;;;;;6.38;3.30;;;;;;;;;;5031011;28;20135;-59
2021/03/07 01:37:37;;;;;;;6.72;3.33;;;;;;;;;;5031008;28;20059;-60
2021/03/07 01:40:07;;;;;;;6.45;3.30;;;;;;;;;;5013702;28;20048;-60
2021/03/07 01:42:33;;;;;;;8.23;2.95;;;;;;;;;;5030053;28;20037;-60
2021/03/07 01:44:59;;;;;;;8.52;3.03;;;;;;;;;;5035314;28;20040;-60
2021/03/07 01:47:32;;;;;;;4.70;2.75;;;;;;;;;;5033531;28;20033;-59
2021/03/07 01:49:58;;;;;;;5.28;3.30;;;;;;;;;;5033474;28;20053;-59
2021/03/07 01:52:24;;;;;;;9.65;3.92;;;;;;;;;;5033173;28;20045;-59
2021/03/07 01:54:51;;;;;;;7.80;3.55;;;;;;;;;;5033561;28;20029;-59
2021/03/07 01:57:18;;;;;;;6.80;3.80;;;;;;;;;;5009270;28;20432;-58
2021/03/07 01:59:45;;;;;;;6.20;4.22;;;;;;;;;;5008442;28;20045;-59
2021/03/07 02:02:11;;;;;;;8.32;4.40;;;;;;;;;;5033831;28;20099;-59
2021/03/07 02:04:37;;;;;;;8.30;4.53;;;;;;;;;;5036109;28;20442;-60
2021/03/07 02:07:03;;;;;;;5.70;3.85;;;;;;;;;;5035704;28;20045;-59
2021/03/07 02:09:29;;;;;;;7.15;3.75;;;;;;;;;;5032950;28;20032;-60
2021/03/07 02:11:56;;;;;;;7.25;3.83;;;;;;;;;;5034975;28;20041;-60
2021/03/07 02:14:23;;;;;;;6.80;3.50;;;;;;;;;;5034368;28;20029;-59
2021/03/07 02:16:49;;;;;;;5.75;3.83;;;;;;;;;;5034841;28;20076;-59
2021/03/07 02:19:17;;;;;;;10.63;3.83;;;;;;;;;;5014131;28;20037;-59
2021/03/07 02:21:48;;;;;;;6.07;3.95;;;;;;;;;;5035080;28;20029;-56
2021/03/07 02:24:15;;;;;;;8.20;4.45;;;;;;;;;;5033857;28;20045;-59
2021/03/07 02:26:44;;;;;;;8.35;4.75;;;;;;;;;;5034135;28;20334;-58
2021/03/07 02:29:10;;;;;;;6.60;4.75;;;;;;;;;;5033989;28;20051;-57
2021/03/07 02:31:39;;;;;;;11.00;7.68;;;;;;;;;;5034051;28;20029;-59
2021/03/07 02:34:14;;;;;;;8.07;5.88;;;;;;;;;;5034650;28;20041;-57
2021/03/07 02:36:47;;;;;;;7.30;4.82;;;;;;;;;;5033740;28;20053;-59
2021/03/07 02:39:15;;;;;;;6.43;4.10;;;;;;;;;;5032396;28;20033;-58
2021/03/07 02:41:41;;;;;;;6.32;4.50;;;;;;;;;;5033904;28;20037;-58
2021/03/07 02:44:09;;;;;;;11.05;5.45;;;;;;;;;;5033421;28;20052;-58
2021/03/07 02:46:36;;;;;;;8.95;5.15;;;;;;;;;;5034142;28;20047;-58
2021/03/07 02:49:03;;;;;;;8.45;5.32;;;;;;;;;;5033526;28;20033;-58
2021/03/07 02:51:31;;;;;;;8.48;5.35;;;;;;;;;;5032550;28;20040;-57
2021/03/07 02:54:02;;;;;;;9.50;5.03;;;;;;;;;;5033793;28;20037;-57
2021/03/07 02:56:29;;;;;;;7.85;5.30;;;;;;;;;;5032934;28;20124;-59
2021/03/07 02:58:59;;;;;;;6.82;4.57;;;;;;;;;;5035210;28;20120;-59
2021/03/07 03:01:26;;;;;;;8.40;4.75;;;;;;;;;;5030576;28;20037;-58
2021/03/07 03:03:54;;;;;;;7.13;5.03;;;;;;;;;;5032087;28;20048;-59
2021/03/07 03:06:23;;;;;;;7.35;5.10;;;;;;;;;;5022210;28;20032;-60
2021/03/07 03:08:52;;;;;;;9.57;5.43;;;;;;;;;;5033114;28;20093;-59
2021/03/07 03:11:24;;;;;;;8.48;5.75;;;;;;;;;;5034977;28;20033;-59
2021/03/07 03:13:54;;;;;;;9.23;5.78;;;;;;;;;;5014891;28;20033;-58
2021/03/07 03:16:24;;;;;;;9.43;6.28;;;;;;;;;;5033929;28;20094;-60
2021/03/07 03:18:50;;;;;;;9.45;5.97;;;;;;;;;;5033916;28;20820;-60
2021/03/07 03:21:16;;;;;;;8.20;5.53;;;;;;;;;;5015960;28;20537;-60
2021/03/07 03:23:42;;;;;;;8.55;5.50;;;;;;;;;;5033643;28;20394;-59
2021/03/07 03:26:09;;;;;;;11.38;5.75;;;;;;;;;;5033905;28;20041;-57
2021/03/07 03:28:35;;;;;;;9.50;6.40;;;;;;;;;;5015981;28;20041;-58
2021/03/07 03:31:01;;;;;;;9.60;6.30;;;;;;;;;;5033041;28;20586;-58
2021/03/07 03:33:27;;;;;;;8.85;6.30;;;;;;;;;;5034097;28;20045;-59
2021/03/07 03:35:53;;;;;;;9.75;5.70;;;;;;;;;;5014799;28;22009;-57
2021/03/07 03:38:19;;;;;;;7.97;5.20;;;;;;;;;;5031045;28;20055;-59
2021/03/07 03:40:46;;;;;;;8.43;4.97;;;;;;;;;;5032852;28;20045;-58
2021/03/07 03:43:13;;;;;;;10.57;5.18;;;;;;;;;;5032776;28;20249;-59
2021/03/07 03:45:41;;;;;;;9.65;5.88;;;;;;;;;;5032082;28;20048;-58
2021/03/07 03:48:17;;;;;;;9.02;5.45;;;;;;;;;;5027981;28;20045;-59
2021/03/07 03:50:43;;;;;;;10.23;5.38;;;;;;;;;;5027245;28;20033;-58
2021/03/07 03:53:14;;;;;;;8.02;5.05;;;;;;;;;;5032861;28;20143;-59
2021/03/07 03:55:46;;;;;;;7.53;5.20;;;;;;;;;;5032354;28;20485;-59
2021/03/07 03:58:13;;;;;;;8.35;4.80;;;;;;;;;;5034668;28;20041;-58
2021/03/07 04:00:40;;;;;;;9.38;6.10;;;;;;;;;;5035770;28;20049;-59
2021/03/07 04:03:10;;;;;;;13.98;8.93;;;;;;;;;;5033262;28;20528;-57
2021/03/07 04:05:36;;;;;;;17.98;10.02;;;;;;;;;;5033086;28;20041;-59
2021/03/07 04:08:03;;;;;;;10.63;7.38;;;;;;;;;;5032847;28;20067;-59
2021/03/07 04:10:29;;;;;;;7.93;5.57;;;;;;;;;;5010243;28;20565;-60
2021/03/07 04:12:57;;;;;;;10.30;5.63;;;;;;;;;;5017630;28;20215;-60
2021/03/07 04:15:24;;;;;;;9.88;6.28;;;;;;;;;;5018601;28;20126;-59
2021/03/07 04:17:53;;;;;;;9.07;5.85;;;;;;;;;;5033518;28;20052;-57
2021/03/07 04:20:19;;;;;;;13.88;7.10;;;;;;;;;;5021357;28;20029;-58
2021/03/07 04:22:47;;;;;;;11.23;6.18;;;;;;;;;;5033453;28;20087;-58
2021/03/07 04:25:13;;;;;;;8.10;5.95;;;;;;;;;;5012061;28;20132;-60
2021/03/07 04:27:40;;;;;;;12.40;6.75;;;;;;;;;;5032265;28;20038;-59
2021/03/07 04:30:07;;;;;;;10.23;6.22;;;;;;;;;;5031827;28;20095;-59
2021/03/07 04:32:33;;;;;;;9.70;5.55;;;;;;;;;;5032394;28;20041;-56
2021/03/07 04:35:00;;;;;;;11.30;5.75;;;;;;;;;;5029493;28;20999;-59
2021/03/07 04:37:30;;;;;;;9.55;6.05;;;;;;;;;;5031672;28;20611;-58
2021/03/07 04:39:56;;;;;;;8.70;5.38;;;;;;;;;;5032439;28;20064;-58
2021/03/07 04:42:23;;;;;;;9.00;5.10;;;;;;;;;;4995191;28;20040;-58
2021/03/07 04:44:49;;;;;;;14.05;5.95;;;;;;;;;;5031940;28;20063;-58
2021/03/07 04:47:15;;;;;;;10.43;5.05;;;;;;;;;;5014137;28;20734;-58
2021/03/07 04:49:41;;;;;;;10.82;4.95;;;;;;;;;;5029742;28;20049;-59
2021/03/07 04:52:07;;;;;;;7.80;5.03;;;;;;;;;;5031454;28;20052;-59
2021/03/07 04:54:33;;;;;;;6.75;4.65;;;;;;;;;;5025845;28;20037;-59
2021/03/07 04:57:01;;;;;;;8.88;5.30;;;;;;;;;;5030514;28;20049;-58
2021/03/07 04:59:27;;;;;;;9.65;4.85;;;;;;;;;;5030267;28;20041;-57
2021/03/07 05:01:53;;;;;;;9.05;5.60;;;;;;;;;;5031890;28;20136;-58
2021/03/07 05:04:19;;;;;;;8.77;5.43;;;;;;;;;;5029819;28;20036;-60
2021/03/07 05:06:45;;;;;;;14.82;5.28;;;;;;;;;;5030791;28;20041;-59
2021/03/07 05:09:11;;;;;;;10.18;5.10;;;;;;;;;;5029732;28;20039;-57
2021/03/07 05:11:37;;;;;;;7.63;4.68;;;;;;;;;;5030330;28;20076;-58
2021/03/07 05:14:03;;;;;;;8.55;5.20;;;;;;;;;;5031757;28;20037;-58
2021/03/07 05:16:30;;;;;;;9.63;5.07;;;;;;;;;;5031218;28;20045;-59
2021/03/07 05:18:56;;;;;;;10.27;5.20;;;;;;;;;;5031646;28;20037;-59
2021/03/07 05:21:22;;;;;;;10.85;5.32;;;;;;;;;;5032959;28;20573;-58
2021/03/07 05:23:48;;;;;;;8.25;5.20;;;;;;;;;;5032736;28;20040;-59
2021/03/07 05:26:14;;;;;;;9.98;5.13;;;;;;;;;;5033320;28;20504;-59
2021/03/07 05:28:40;;;;;;;11.75;5.35;;;;;;;;;;5030042;28;20040;-59
2021/03/07 05:31:06;;;;;;;9.90;5.32;;;;;;;;;;5016152;28;20034;-58
2021/03/07 05:33:32;;;;;;;9.00;4.65;;;;;;;;;;5031740;28;20838;-57
2021/03/07 05:35:58;;;;;;;10.35;5.25;;;;;;;;;;5032937;28;20505;-56
2021/03/07 05:38:24;;;;;;;9.15;5.25;;;;;;;;;;5030794;28;20560;-57
2021/03/07 05:40:54;;;;;;;11.45;5.43;;;;;;;;;;5031199;28;20041;-58
2021/03/07 05:43:20;;;;;;;10.65;5.45;;;;;;;;;;5010254;28;20036;-57
2021/03/07 05:45:46;;;;;;;11.98;5.68;;;;;;;;;;5034045;28;20044;-58
2021/03/07 05:48:12;;;;;;;9.10;5.05;;;;;;;;;;5009556;28;20045;-57
2021/03/07 05:50:38;;;;;;;10.77;5.68;;;;;;;;;;5031743;28;20152;-55
2021/03/07 05:53:14;;;;;;;10.05;5.47;;;;;;;;;;5034632;28;20069;-57
2021/03/07 05:55:41;;;;;;;10.60;5.53;;;;;;;;;;5031615;28;20505;-58
2021/03/07 05:58:07;;;;;;;9.70;4.93;;;;;;;;;;5033915;28;20052;-57
2021/03/07 06:00:33;;;;;;;8.38;5.13;;;;;;;;;;5031061;28;20032;-58
2021/03/07 06:02:59;;;;;;;8.60;5.43;;;;;;;;;;5017718;28;20034;-59
2021/03/07 06:05:24;;;;;;;10.38;5.50;;;;;;;;;;5032308;28;20051;-59
2021/03/07 06:07:50;;;;;;;9.43;5.47;;;;;;;;;;5033238;28;20052;-59
2021/03/07 06:10:19;;;;;;;7.85;4.60;;;;;;;;;;5032175;28;20033;-59
2021/03/07 06:13:09;;;;;;;14.65;5.28;;;;;;;;;;5012640;28;20498;-58
2021/03/07 06:15:36;;;;;;;9.75;5.28;;;;;;;;;;5013423;28;20041;-58
2021/03/07 06:18:10;;;;;;;10.05;5.63;;;;;;;;;;5033116;28;20052;-59
2021/03/07 06:20:36;;;;;;;10.30;5.28;;;;;;;;;;5011150;28;20087;-59
2021/03/07 06:23:03;;;;;;;9.07;5.70;;;;;;;;;;5032292;28;20037;-59
2021/03/07 06:25:32;;;;;;;11.07;5.30;;;;;;;;;;5031005;28;20037;-59
2021/03/07 06:27:59;;;;;;;10.27;6.15;;;;;;;;;;5022906;28;20140;-58
2021/03/07 06:30:26;;;;;;;15.25;5.95;;;;;;;;;;5031181;28;20095;-60
2021/03/07 06:33:01;;;;;;;11.00;6.20;;;;;;;;;;5035223;28;21062;-59
2021/03/07 06:35:28;;;;;;;14.82;7.07;;;;;;;;;;5035558;28;20080;-57
2021/03/07 06:37:56;;;;;;;12.07;6.68;;;;;;;;;;5035311;28;20053;-58
2021/03/07 06:40:23;;;;;;;10.48;6.93;;;;;;;;;;5034277;28;20284;-57
2021/03/07 06:42:49;;;;;;;12.35;6.50;;;;;;;;;;5035271;28;20037;-58
2021/03/07 06:45:15;;;;;;;11.88;6.13;;;;;;;;;;5035915;28;20139;-58
2021/03/07 06:47:53;;;;;;;10.68;5.90;;;;;;;;;;5033780;28;20106;-62
2021/03/07 06:50:19;;;;;;;10.95;5.80;;;;;;;;;;5032555;28;20037;-59
2021/03/07 06:52:55;;;;;;;9.13;4.97;;;;;;;;;;5034310;28;20397;-59
2021/03/07 06:55:41;;;;;;;8.13;4.57;;;;;;;;;;5032745;28;20147;-57
2021/03/07 06:58:17;;;;;;;9.95;4.57;;;;;;;;;;5034252;28;20501;-58
2021/03/07 07:00:43;;;;;;;6.82;4.10;;;;;;;;;;5018454;28;20045;-58
2021/03/07 07:03:10;;;;;;;7.45;3.50;;;;;;;;;;5032472;28;20076;-59
2021/03/07 07:05:38;;;;;;;5.10;2.70;;;;;;;;;;5033752;28;20762;-59
2021/03/07 07:08:04;;;;;;;6.13;2.47;;;;;;;;;;5034791;28;20125;-57
2021/03/07 07:10:30;;;;;;;5.72;2.38;;;;;;;;;;5034293;28;20490;-59
2021/03/07 07:13:05;;;;;;;4.78;2.42;;;;;;;;;;5034870;28;20052;-59
2021/03/07 07:15:31;;;;;;;5.07;2.33;;;;;;;;;;5033005;28;20037;-60
2021/03/07 07:17:57;;;;;;;8.50;2.67;;;;;;;;;;5034503;28;20044;-60
2021/03/07 07:20:22;;;;;;;6.55;2.30;;;;;;;;;;5033806;28;20064;-59
2021/03/07 07:22:48;;;;;;;5.55;2.67;;;;;;;;;;5012087;28;20041;-59
2021/03/07 07:25:14;;;;;;;6.55;2.50;;;;;;;;;;5035750;28;20116;-59
2021/03/07 07:27:40;;;;;;;6.60;2.58;;;;;;;;;;5034553;28;20079;-59
2021/03/07 07:30:06;;;;;;;4.50;2.20;;;;;;;;;;5019321;28;20043;-60
2021/03/07 07:32:35;;;;;;;6.55;2.20;;;;;;;;;;5033780;28;20048;-59
2021/03/07 07:35:07;;;;;;;5.93;2.50;;;;;;;;;;5033124;28;20377;-59
2021/03/07 07:37:33;;;;;;;4.93;2.40;;;;;;;;;;5032027;28;20052;-59
2021/03/07 07:39:59;;;;;;;6.13;2.47;;;;;;;;;;5026404;28;20044;-59
2021/03/07 07:42:33;;;;;;;6.78;2.40;;;;;;;;;;5034688;28;20148;-58
2021/03/07 07:45:08;;;;;;;7.35;2.25;;;;;;;;;;5036116;28;20450;-58
2021/03/07 07:47:41;;;;;;;5.47;2.50;;;;;;;;;;5033793;28;20081;-59
2021/03/07 07:50:27;;;;;;;4.68;1.92;;;;;;;;;;5034158;28;20049;-59
2021/03/07 07:52:54;;;;;;;5.65;2.60;;;;;;;;;;5034985;28;20057;-59
2021/03/07 07:55:20;;;;;;;4.90;1.77;;;;;;;;;;5034562;28;20040;-59
2021/03/07 07:57:48;;;;;;;5.70;2.08;;;;;;;;;;5035821;28;20078;-59
2021/03/07 08:00:13;;;;;;;4.93;2.10;;;;;;;;;;5033799;28;20033;-57
2021/03/07 08:02:42;;;;;;;4.63;2.00;;;;;;;;;;5035595;28;20041;-58
2021/03/07 08:05:21;;;;;;;5.07;1.75;;;;;;;;;;5035778;28;20378;-57
2021/03/07 08:08:10;;;;;;;6.15;2.20;;;;;;;;;;5035256;28;20072;-57
2021/03/07 08:10:43;;;;;;;5.65;2.22;;;;;;;;;;5008185;28;20440;-58
2021/03/07 08:13:11;;;;;;;5.20;2.40;;;;;;;;;;5032647;28;20045;-59
2021/03/07 08:15:47;;;;;;;6.40;2.83;;;;;;;;;;5033227;28;20134;-59
2021/03/07 08:18:15;;;;;;;5.22;2.22;;;;;;;;;;5034542;28;20123;-59
2021/03/07 08:20:41;;;;;;;5.47;2.20;;;;;;;;;;5032147;28;20056;-59
2021/03/07 08:23:11;;;;;;;5.72;2.47;;;;;;;;;;5033617;28;20115;-58
2021/03/07 08:25:43;;;;;;;4.50;2.10;;;;;;;;;;5035848;28;20037;-59
2021/03/07 08:28:28;;;;;;;7.00;2.47;;;;;;;;;;5035556;28;20041;-58
2021/03/07 08:30:54;;;;;;;6.78;2.00;;;;;;;;;;5033572;28;20132;-55
2021/03/07 08:33:33;;;;;;;6.25;2.03;;;;;;;;;;5033625;28;20030;-59
2021/03/07 08:36:08;;;;;;;5.50;2.20;;;;;;;;;;5034063;28;20049;-58
2021/03/07 08:38:34;;;;;;;6.22;2.60;;;;;;;;;;5032333;28;20456;-58
2021/03/07 08:41:00;;;;;;;5.60;2.85;;;;;;;;;;5032845;28;20152;-59
2021/03/07 08:43:27;;;;;;;5.75;2.17;;;;;;;;;;5032609;28;20967;-58
2021/03/07 08:46:00;;;;;;;8.10;2.70;;;;;;;;;;5034040;28;20397;-59
2021/03/07 08:48:27;;;;;;;10.27;3.27;;;;;;;;;;5031571;28;20038;-55
2021/03/07 08:50:53;;;;;;;6.35;2.90;;;;;;;;;;5014333;28;20053;-58
2021/03/07 08:53:26;;;;;;;6.78;2.53;;;;;;;;;;5031816;28;20025;-59
2021/03/07 08:55:52;;;;;;;3.40;1.50;;;;;;;;;;5033330;28;20491;-57
2021/03/07 08:58:21;;;;;;;5.25;1.83;;;;;;;;;;5032792;28;20102;-58
2021/03/07 09:00:50;;;;;;;6.47;1.90;;;;;;;;;;5032750;28;20029;-55
2021/03/07 09:03:16;;;;;;;5.55;1.48;;;;;;;;;;5033816;28;20032;-57
2021/03/07 09:05:42;;;;;;;4.60;1.42;;;;;;;;;;5032244;28;20041;-57
2021/03/07 09:08:08;;;;;;;7.55;1.80;;;;;;;;;;5033101;28;20712;-56
2021/03/07 09:10:37;;;;;;;5.28;1.73;;;;;;;;;;5031639;28;20041;-58
2021/03/07 09:13:10;;;;;;;5.80;1.80;;;;;;;;;;5032208;28;20091;-57
2021/03/07 09:15:36;;;;;;;4.40;1.70;;;;;;;;;;5031972;28;20044;-56
2021/03/07 09:18:03;;;;;;;3.55;1.40;;;;;;;;;;5032706;28;20048;-59
2021/03/07 09:20:41;;;;;;;6.88;1.77;;;;;;;;;;5031393;28;20045;-57
2021/03/07 09:23:23;;;;;;;4.63;1.58;;;;;;;;;;5034022;28;20497;-57
2021/03/07 09:25:50;;;;;;;7.57;1.90;;;;;;;;;;5032841;28;20105;-58
2021/03/07 09:28:30;;;;;;;7.70;1.60;;;;;;;;;;5032741;28;20044;-57
2021/03/07 09:30:56;;;;;;;5.00;1.88;;;;;;;;;;5032195;28;20045;-58
2021/03/07 09:33:22;;;;;;;5.85;1.90;;;;;;;;;;5032349;28;20060;-57
2021/03/07 09:35:58;;;;;;;5.00;1.65;;;;;;;;;;5034379;28;20437;-57
2021/03/07 09:38:24;;;;;;;6.28;1.90;;;;;;;;;;5031180;28;20683;-59
2021/03/07 09:40:50;;;;;;;6.75;1.85;;;;;;;;;;5032387;28;20052;-59
2021/03/07 09:43:18;;;;;;;4.38;1.40;;;;;;;;;;5032666;28;20034;-57
2021/03/07 09:45:48;;;;;;;6.78;2.10;;;;;;;;;;5031477;28;20635;-59
2021/03/07 09:48:15;;;;;;;6.60;1.90;;;;;;;;;;5032543;28;20048;-59
2021/03/07 09:50:42;;;;;;;5.25;1.70;;;;;;;;;;5020403;28;20152;-57
2021/03/07 09:53:08;;;;;;;5.50;2.03;;;;;;;;;;5014158;28;20029;-56
2021/03/07 09:55:35;;;;;;;4.93;2.10;;;;;;;;;;5000120;28;20095;-57
2021/03/07 09:58:02;;;;;;;6.10;2.10;;;;;;;;;;5014992;28;20060;-57
2021/03/07 10:00:28;;;;;;;6.10;2.00;;;;;;;;;;5000896;28;20828;-59
2021/03/07 10:02:54;;;;;;;4.63;1.77;;;;;;;;;;5017693;28;20042;-58
2021/03/07 10:05:20;;;;;;;5.32;1.60;;;;;;;;;;5017579;28;20052;-58
2021/03/07 10:07:46;;;;;;;5.40;1.67;;;;;;;;;;5020496;28;20037;-57
2021/03/07 10:10:21;;;;;;;3.85;1.33;;;;;;;;;;5018759;28;20115;-56
2021/03/07 10:12:48;;;;;;;6.72;1.70;;;;;;;;;;5018643;28;20793;-56
2021/03/07 10:15:28;;;;;;;4.00;1.25;;;;;;;;;;5020343;28;20037;-58
2021/03/07 10:17:55;;;;;;;5.07;1.42;;;;;;;;;;5020405;28;20421;-57
2021/03/07 10:20:21;;;;;;;6.28;1.73;;;;;;;;;;5017619;28;20037;-57
2021/03/07 10:22:47;;;;;;;4.18;1.50;;;;;;;;;;5021293;28;20033;-58
2021/03/07 10:25:30;;;;;;;5.47;1.63;;;;;;;;;;5002353;28;20669;-58
2021/03/07 10:28:10;;;;;;;4.72;1.40;;;;;;;;;;5019870;28;20052;-59
2021/03/07 10:30:39;;;;;;;5.43;1.45;;;;;;;;;;5019669;28;20051;-60
2021/03/07 10:33:07;;;;;;;6.80;1.13;;;;;;;;;;5022334;28;20037;-58
2021/03/07 10:35:32;;;;;;;4.10;1.73;;;;;;;;;;5004809;28;21969;-59
2021/03/07 10:37:58;;;;;;;3.70;1.23;;;;;;;;;;4998083;28;20038;-57
2021/03/07 10:40:31;;;;;;;6.97;1.75;;;;;;;;;;5020855;28;20124;-57
2021/03/07 10:43:01;;;;;;;4.45;1.50;;;;;;;;;;5023325;28;20506;-57
2021/03/07 10:45:27;;;;;;;4.97;1.33;;;;;;;;;;5021909;28;20045;-58
2021/03/07 10:48:09;;;;;;;5.43;1.75;;;;;;;;;;5021281;28;20037;-57
2021/03/07 10:50:36;;;;;;;5.82;1.58;;;;;;;;;;5028604;28;20052;-58
2021/03/07 10:53:02;;;;;;;5.43;1.50;;;;;;;;;;5034085;28;20037;-57
2021/03/07 10:55:28;;;;;;;4.78;1.25;;;;;;;;;;5034893;28;20563;-58
2021/03/07 10:57:54;;;;;;;5.07;1.63;;;;;;;;;;5036818;28;20057;-58
2021/03/07 11:00:20;;;;;;;6.22;1.98;;;;;;;;;;5033844;28;20494;-58
2021/03/07 11:02:46;;;;;;;4.60;1.50;;;;;;;;;;5034617;28;20052;-57
2021/03/07 11:05:13;;;;;;;5.85;1.60;;;;;;;;;;5034428;28;20040;-56
2021/03/07 11:07:39;;;;;;;3.58;1.67;;;;;;;;;;5035368;28;20168;-56
2021/03/07 11:10:06;;;;;;;6.22;1.48;;;;;;;;;;5035604;28;20051;-57
2021/03/07 11:12:32;;;;;;;5.20;1.40;;;;;;;;;;5035209;28;20033;-58
2021/03/07 11:14:58;;;;;;;5.80;1.75;;;;;;;;;;5037497;28;20106;-56
2021/03/07 11:17:24;;;;;;;4.80;1.48;;;;;;;;;;5017115;28;20045;-58
2021/03/07 11:19:50;;;;;;;5.20;1.50;;;;;;;;;;5036635;28;20037;-57
2021/03/07 11:22:16;;;;;;;5.57;1.55;;;;;;;;;;5012613;28;20033;-58
2021/03/07 11:24:42;;;;;;;5.88;1.55;;;;;;;;;;5035600;28;20091;-57
2021/03/07 11:27:08;;;;;;;5.90;1.70;;;;;;;;;;5034860;28;20546;-58
2021/03/07 11:29:34;;;;;;;5.40;1.50;;;;;;;;;;5034132;28;20064;-58
2021/03/07 11:32:00;;;;;;;5.80;1.50;;;;;;;;;;5034538;28;20056;-59
2021/03/07 11:34:26;;;;;;;6.47;1.67;;;;;;;;;;5033373;28;20037;-58
2021/03/07 11:36:52;;;;;;;5.80;1.80;;;;;;;;;;5019822;28;20056;-57
2021/03/07 11:39:18;;;;;;;10.20;1.73;;;;;;;;;;5034654;28;20489;-59
2021/03/07 11:41:44;;;;;;;5.38;1.70;;;;;;;;;;5031590;28;20040;-59
2021/03/07 11:44:09;;;;;;;4.95;1.63;;;;;;;;;;5022243;28;20131;-57
2021/03/07 11:46:35;;;;;;;4.22;1.73;;;;;;;;;;5015881;28;20049;-59
2021/03/07 11:49:01;;;;;;;5.55;1.67;;;;;;;;;;5035731;28;20064;-58
2021/03/07 11:51:27;;;;;;;6.60;1.70;;;;;;;;;;5018714;28;20060;-58
2021/03/07 11:53:53;;;;;;;6.40;1.73;;;;;;;;;;5018076;28;20100;-58
2021/03/07 11:56:19;;;;;;;5.32;1.60;;;;;;;;;;5018865;28;20041;-58
2021/03/07 11:58:45;;;;;;;5.78;1.75;;;;;;;;;;5018438;28;20041;-58
2021/03/07 12:01:11;;;;;;;5.68;2.30;;;;;;;;;;5018008;28;20187;-57
2021/03/07 12:03:36;;;;;;;5.68;1.80;;;;;;;;;;5015714;28;20030;-58
2021/03/07 12:06:03;;;;;;;3.83;1.45;;;;;;;;;;5015666;28;20421;-57
2021/03/07 12:08:29;;;;;;;5.53;1.55;;;;;;;;;;5011544;28;20037;-58
2021/03/07 12:10:55;;;;;;;5.28;1.85;;;;;;;;;;5017295;28;20041;-58
2021/03/07 12:13:20;;;;;;;3.45;1.20;;;;;;;;;;5018796;28;20140;-57
2021/03/07 12:15:46;;;;;;;3.65;1.23;;;;;;;;;;5017733;28;20037;-57
2021/03/07 12:18:12;;;;;;;5.05;1.30;;;;;;;;;;5016812;28;20394;-58
2021/03/07 12:20:38;;;;;;;7.15;1.83;;;;;;;;;;5012825;28;20072;-58
2021/03/07 12:23:04;;;;;;;13.70;1.63;;;;;;;;;;5017550;28;20116;-58
2021/03/07 12:25:30;;;;;;;7.35;1.80;;;;;;;;;;5013805;28;20562;-57
2021/03/07 12:27:56;;;;;;;7.00;1.40;;;;;;;;;;5017576;28;20609;-58
2021/03/07 12:30:23;;;;;;;4.50;1.60;;;;;;;;;;5015419;28;20037;-58
2021/03/07 12:32:49;;;;;;;8.45;1.40;;;;;;;;;;4999498;28;20120;-58
2021/03/07 12:35:15;;;;;;;3.67;1.30;;;;;;;;;;5001199;28;20043;-59
2021/03/07 12:37:41;;;;;;;6.78;1.30;;;;;;;;;;5016712;28;20049;-59
2021/03/07 12:40:07;;;;;;;8.68;1.50;;;;;;;;;;5016173;28;20034;-56
2021/03/07 12:42:33;;;;;;;3.55;1.23;;;;;;;;;;5013615;28;20072;-58
2021/03/07 12:44:59;;;;;;;6.60;1.42;;;;;;;;;;5018019;28;20176;-58
2021/03/07 12:47:25;;;;;;;7.55;1.10;;;;;;;;;;5016593;28;20040;-57
2021/03/07 12:49:51;;;;;;;3.80;1.38;;;;;;;;;;5014292;28;20506;-59
2021/03/07 12:52:17;;;;;;;5.25;1.60;;;;;;;;;;5015086;28;20038;-59
2021/03/07 12:54:43;;;;;;;3.53;1.35;;;;;;;;;;5012113;28;20038;-59
2021/03/07 12:57:09;;;;;;;4.82;1.60;;;;;;;;;;5013333;28;20099;-58
2021/03/07 12:59:35;;;;;;;5.53;1.60;;;;;;;;;;5012758;28;20076;-58
2021/03/07 13:02:01;;;;;;;3.72;1.55;;;;;;;;;;5013859;28;20037;-57
2021/03/07 13:04:27;;;;;;;4.68;1.58;;;;;;;;;;4993207;28;20059;-59
2021/03/07 13:06:53;;;;;;;8.32;1.52;;;;;;;;;;5012948;28;20422;-54
2021/03/07 13:09:19;;;;;;;3.78;1.40;;;;;;;;;;4993262;28;20037;-56
2021/03/07 13:11:44;;;;;;;5.05;1.23;;;;;;;;;;5014321;28;20045;-56
2021/03/07 13:14:10;;;;;;;3.83;1.25;;;;;;;;;;5012578;28;20506;-59
2021/03/07 13:16:36;;;;;;;5.13;1.45;;;;;;;;;;5012748;28;20052;-57
2021/03/07 13:19:02;;;;;;;5.40;1.23;;;;;;;;;;4998166;28;20199;-59
2021/03/07 13:21:29;;;;;;;3.70;1.33;;;;;;;;;;5012586;28;20042;-57
2021/03/07 13:23:55;;;;;;;5.65;1.30;;;;;;;;;;5011467;28;20041;-59
2021/03/07 13:26:23;;;;;;;6.55;1.30;;;;;;;;;;5013995;28;20033;-59
2021/03/07 13:28:49;;;;;;;4.05;1.13;;;;;;;;;;5015151;28;20100;-58
2021/03/07 13:31:15;;;;;;;4.53;1.30;;;;;;;;;;5014401;28;20478;-59
2021/03/07 13:33:40;;;;;;;4.65;1.33;;;;;;;;;;5013592;28;20514;-58
2021/03/07 13:36:07;;;;;;;5.55;1.23;;;;;;;;;;5014398;28;20072;-56
2021/03/07 13:38:33;;;;;;;4.03;1.20;;;;;;;;;;5013036;28;20505;-59
2021/03/07 13:40:59;;;;;;;4.72;1.20;;;;;;;;;;5017605;28;20413;-58
2021/03/07 13:43:25;;;;;;;8.70;1.40;;;;;;;;;;5018781;28;20037;-57
2021/03/07 13:45:51;;;;;;;5.65;1.20;;;;;;;;;;5018890;28;20037;-58
2021/03/07 13:48:17;;;;;;;6.18;1.50;;;;;;;;;;5019283;28;20048;-58
2021/03/07 13:50:42;;;;;;;6.63;1.27;;;;;;;;;;5030251;28;20437;-59
2021/03/07 13:53:08;;;;;;;3.88;1.40;;;;;;;;;;5017353;28;20063;-57
2021/03/07 13:55:34;;;;;;;11.02;1.35;;;;;;;;;;5039017;28;20525;-58
2021/03/07 13:58:00;;;;;;;4.97;1.42;;;;;;;;;;5038589;28;20617;-56
2021/03/07 14:00:27;;;;;;;7.72;1.27;;;;;;;;;;5038719;28;22084;-55
2021/03/07 14:02:53;;;;;;;5.97;1.20;;;;;;;;;;5024533;28;20056;-58
2021/03/07 14:05:19;;;;;;;6.75;1.40;;;;;;;;;;5039710;28;20024;-58
2021/03/07 14:07:45;;;;;;;6.82;1.40;;;;;;;;;;5041659;28;20037;-57
2021/03/07 14:10:13;;;;;;;7.72;1.40;;;;;;;;;;5042019;28;20886;-57
2021/03/07 14:12:39;;;;;;;4.82;1.10;;;;;;;;;;5041694;28;20137;-58
2021/03/07 14:15:07;;;;;;;3.13;0.95;;;;;;;;;;5041289;28;20482;-59
2021/03/07 14:17:33;;;;;;;3.50;1.13;;;;;;;;;;5040557;28;20053;-58
2021/03/07 14:19:58;;;;;;;4.65;1.23;;;;;;;;;;5039785;28;20048;-58
2021/03/07 14:22:24;;;;;;;6.50;1.23;;;;;;;;;;5040692;28;20421;-58
2021/03/07 14:24:51;;;;;;;8.85;1.10;;;;;;;;;;5039569;28;20045;-59
2021/03/07 14:27:17;;;;;;;6.90;1.00;;;;;;;;;;5041390;28;20044;-59
2021/03/07 14:29:43;;;;;;;4.18;0.80;;;;;;;;;;5040059;28;20052;-59
2021/03/07 14:32:09;;;;;;;5.72;0.90;;;;;;;;;;5040830;28;20076;-57
2021/03/07 14:34:34;;;;;;;4.55;1.10;;;;;;;;;;5037458;28;20187;-60
2021/03/07 14:37:00;;;;;;;6.55;1.38;;;;;;;;;;5038684;28;20053;-60
2021/03/07 14:39:26;;;;;;;4.50;0.90;;;;;;;;;;5039947;28;20056;-59
2021/03/07 14:41:52;;;;;;;6.95;1.27;;;;;;;;;;5038310;28;20523;-59