Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:29;;;;;;;6.95;2.85;;;;;;;11.15;67.15;100166.44;5114475;28;20391;-82
2023/01/20 00:02:55;;;;;;;6.25;2.72;;;;;;;11.15;67.23;100155.81;5115789;28;20443;-82
2023/01/20 00:05:20;;;;;;;6.30;3.22;;;;;;;11.08;67.41;100166.34;5115944;28;20849;-81
2023/01/20 00:07:46;;;;;;;7.50;3.20;;;;;;;11.14;67.07;100175.38;5114984;27;20520;-81
2023/01/20 00:10:11;;;;;;;10.40;3.50;;;;;;;11.16;67.36;100186.63;5113044;28;20490;-82
2023/01/20 00:12:37;;;;;;;11.65;3.15;;;;;;;11.13;67.23;100200.28;5113203;28;20375;-82
2023/01/20 00:15:03;;;;;;;5.83;2.83;;;;;;;11.10;67.29;100195.34;5113673;27;20394;-81
2023/01/20 00:17:28;;;;;;;4.93;2.90;;;;;;;10.93;68.04;100147.00;5114107;28;20383;-82
2023/01/20 00:19:54;;;;;;;6.03;2.77;;;;;;;10.66;69.09;100112.22;5113460;28;20411;-80
2023/01/20 00:22:20;;;;;;;6.28;2.72;;;;;;;10.51;69.82;100108.75;5113257;28;20448;-80
2023/01/20 00:24:45;;;;;;;5.28;3.13;;;;;;;10.61;69.52;100106.66;5114516;28;20415;-79
2023/01/20 00:27:11;;;;;;;7.43;3.40;;;;;;;10.59;69.54;100108.66;5114598;27;20990;-82
2023/01/20 00:29:36;;;;;;;5.87;3.63;;;;;;;10.63;69.32;100112.59;5112522;28;20419;-80
2023/01/20 00:32:02;;;;;;;7.53;3.58;;;;;;;10.70;69.01;100113.50;5114517;28;20383;-79
2023/01/20 00:34:27;;;;;;;5.57;3.60;;;;;;;10.50;69.41;100113.25;5114145;28;20390;-77
2023/01/20 00:36:53;;;;;;;8.00;4.00;;;;;;;10.46;69.63;100119.09;5112879;28;20418;-77
2023/01/20 00:39:34;;;;;;;6.68;3.85;;;;;;;10.50;69.78;100131.78;5067580;28;20416;-77
2023/01/20 00:42:00;;;;;;;6.80;4.00;;;;;;;10.55;69.54;100104.72;5112276;28;20388;-77
2023/01/20 00:44:25;;;;;;;6.53;3.83;;;;;;;10.47;69.33;100073.84;5111511;28;20445;-77
2023/01/20 00:46:51;;;;;;;6.43;4.20;;;;;;;10.38;69.96;100087.41;5111419;28;20464;-77
2023/01/20 00:49:16;;;;;;;7.97;3.87;;;;;;;10.28;70.30;100083.19;5108197;28;20389;-76
2023/01/20 00:51:41;;;;;;;6.63;4.07;;;;;;;10.47;69.64;100099.53;5107024;28;20870;-76
2023/01/20 00:54:07;;;;;;;9.00;3.70;;;;;;;10.71;68.96;100101.91;5111303;28;20860;-76
2023/01/20 00:56:32;;;;;;;6.15;3.30;;;;;;;10.81;68.51;100104.22;5111463;28;20440;-77
2023/01/20 00:58:58;;;;;;;4.63;2.80;;;;;;;10.97;68.10;100111.16;5111759;28;20415;-76
2023/01/20 01:01:23;;;;;;;4.50;2.40;;;;;;;10.96;67.76;100096.22;5111644;28;20411;-76
2023/01/20 01:03:53;;;;;;;7.30;2.80;;;;;;;10.99;67.77;100093.22;5111207;28;20411;-77
2023/01/20 01:06:18;;;;;;;3.75;2.40;;;;;;;11.04;67.85;100092.66;5110778;28;20721;-76
2023/01/20 01:08:44;;;;;;;4.72;2.40;;;;;;;11.14;67.40;100097.66;5111128;28;20932;-76
2023/01/20 01:11:11;;;;;;;5.88;1.95;;;;;;;11.21;67.05;100104.66;5111091;28;21129;-76
2023/01/20 01:13:37;;;;;;;4.90;1.77;;;;;;;11.26;66.97;100096.94;5110711;28;20392;-76
2023/01/20 01:16:08;;;;;;;6.50;2.03;;;;;;;11.22;66.76;100090.38;5110680;28;20466;-76
2023/01/20 01:18:33;;;;;;;5.70;1.90;;;;;;;11.26;67.02;100098.78;5111010;28;21628;-77
2023/01/20 01:20:59;;;;;;;4.57;1.60;;;;;;;11.33;66.50;100091.72;5110886;28;20392;-76
2023/01/20 01:23:24;;;;;;;5.35;1.80;;;;;;;11.43;66.11;100078.97;5111234;28;20843;-76
2023/01/20 01:25:49;;;;;;;5.33;1.97;;;;;;;11.44;66.12;100079.78;5111116;28;20418;-76
2023/01/20 01:28:15;;;;;;;4.77;1.80;;;;;;;11.31;66.18;100072.53;5109959;28;20399;-76
2023/01/20 01:30:40;;;;;;;5.07;1.93;;;;;;;11.31;66.38;100075.16;5111307;28;20946;-76
2023/01/20 01:33:06;;;;;;;5.30;1.80;;;;;;;11.25;66.37;100066.16;5110910;28;20403;-76
2023/01/20 01:35:31;;;;;;;3.13;1.50;;;;;;;11.20;66.35;100062.38;5110345;28;20388;-76
2023/01/20 01:37:57;;;;;;;5.37;1.50;;;;;;;11.20;66.62;100054.44;5112112;28;20475;-79
2023/01/20 01:40:22;;;;;;;4.70;1.67;;;;;;;11.05;66.94;100043.91;5112926;28;20470;-80
2023/01/20 01:42:48;;;;;;;2.17;1.27;;;;;;;11.17;66.58;100038.91;5113202;28;20407;-80
2023/01/20 01:45:20;;;;;;;3.90;1.30;;;;;;;11.26;66.23;100037.78;5112042;28;20383;-78
2023/01/20 01:47:51;;;;;;;4.13;1.50;;;;;;;11.31;66.24;100039.84;5112928;28;20755;-77
2023/01/20 01:50:29;;;;;;;5.03;1.40;;;;;;;11.26;66.08;100043.06;5110485;28;20379;-77
2023/01/20 01:52:56;;;;;;;4.03;1.45;;;;;;;11.24;66.17;100053.88;5109531;28;20475;-76
2023/01/20 01:55:26;;;;;;;3.07;1.30;;;;;;;11.17;66.15;100055.66;5110800;28;20895;-78
2023/01/20 01:57:53;;;;;;;3.33;1.30;;;;;;;11.33;65.96;100051.91;5110477;28;20391;-77
2023/01/20 02:00:19;;;;;;;2.67;1.35;;;;;;;11.33;66.03;100053.75;5110024;28;20390;-76
2023/01/20 02:02:44;;;;;;;4.93;1.60;;;;;;;11.36;66.04;100042.75;5110022;28;20868;-76
2023/01/20 02:05:12;;;;;;;3.83;1.33;;;;;;;11.41;65.77;100038.50;5109509;28;20413;-77
2023/01/20 02:07:39;;;;;;;4.68;1.48;;;;;;;11.39;65.51;100040.53;5110254;28;20503;-75
2023/01/20 02:10:05;;;;;;;3.45;1.13;;;;;;;11.47;65.27;100035.09;5110794;28;20383;-76
2023/01/20 02:12:30;;;;;;;3.28;1.40;;;;;;;11.53;65.37;100038.00;5110002;28;20375;-77
2023/01/20 02:15:00;;;;;;;3.53;1.30;;;;;;;11.47;64.93;100043.06;5110579;28;20387;-76
2023/01/20 02:17:33;;;;;;;2.53;1.10;;;;;;;11.50;64.93;100036.53;5109417;28;20406;-76
2023/01/20 02:20:10;;;;;;;2.85;1.10;;;;;;;11.51;64.78;100011.63;5110390;28;20475;-77
2023/01/20 02:22:49;;;;;;;2.57;1.30;;;;;;;11.52;64.74;100015.09;5108967;28;20383;-76
2023/01/20 02:25:51;;;;;;;2.30;1.10;;;;;;;11.40;64.92;100012.19;5110539;28;20380;-76
2023/01/20 02:28:38;;;;;;;3.88;1.58;;;;;;;11.28;65.07;100010.03;5108756;28;20475;-76
2023/01/20 02:31:43;;;;;;;4.32;1.40;;;;;;;11.21;65.26;100008.34;5109907;28;20410;-76
2023/01/20 02:34:15;;;;;;;4.68;1.60;;;;;;;11.19;65.40;100005.06;5085756;28;20475;-77
2023/01/20 02:36:50;;;;;;;5.43;2.00;;;;;;;11.07;65.59;100013.53;5110455;28;20391;-76
2023/01/20 02:39:30;;;;;;;4.90;2.28;;;;;;;10.91;66.38;100008.47;5112025;28;20863;-76
2023/01/20 02:42:11;;;;;;;4.55;1.90;;;;;;;10.97;66.20;100017.53;5114555;28;20476;-76
2023/01/20 02:44:50;;;;;;;3.90;1.95;;;;;;;11.02;65.46;100015.94;5113497;28;20390;-76
2023/01/20 02:47:25;;;;;;;4.90;2.10;;;;;;;11.04;65.35;100019.22;5113015;28;20400;-76
2023/01/20 02:50:07;;;;;;;4.37;2.13;;;;;;;11.08;65.17;100003.75;5112974;28;20402;-76
2023/01/20 02:52:41;;;;;;;5.63;2.20;;;;;;;11.09;65.14;99981.50;5113565;28;20743;-76
2023/01/20 02:55:11;;;;;;;3.38;2.03;;;;;;;11.12;64.92;99985.63;5114103;28;20405;-76
2023/01/20 02:57:45;;;;;;;5.03;2.00;;;;;;;11.10;64.55;99981.31;5113757;28;21036;-76
2023/01/20 03:00:30;;;;;;;3.80;2.00;;;;;;;11.16;64.60;99997.47;5113682;28;20379;-76
2023/01/20 03:02:58;;;;;;;4.68;1.95;;;;;;;11.17;64.28;100001.78;5113369;28;20384;-76
2023/01/20 03:05:30;;;;;;;4.07;2.10;;;;;;;11.07;64.27;99999.44;5113625;28;20380;-76
2023/01/20 03:07:58;;;;;;;5.10;1.85;;;;;;;11.10;64.17;99993.75;5113379;28;20405;-76
2023/01/20 03:10:28;;;;;;;4.20;2.10;;;;;;;11.10;64.21;99999.88;5113037;28;20415;-75
2023/01/20 03:13:01;;;;;;;4.40;1.80;;;;;;;11.12;64.09;99989.06;5113706;28;20852;-76
2023/01/20 03:15:40;;;;;;;4.53;2.55;;;;;;;11.09;64.25;99987.66;5113160;28;20387;-76
2023/01/20 03:18:06;;;;;;;5.60;3.00;;;;;;;11.10;63.98;99989.25;5113238;28;20407;-76
2023/01/20 03:20:31;;;;;;;5.57;2.90;;;;;;;11.19;63.64;100003.22;5113725;28;20414;-76
2023/01/20 03:22:57;;;;;;;5.20;2.83;;;;;;;11.16;63.40;99998.28;5113508;28;20736;-76
2023/01/20 03:25:23;;;;;;;5.33;3.20;;;;;;;11.18;63.31;99990.97;5113301;28;20371;-76
2023/01/20 03:27:48;;;;;;;5.97;3.13;;;;;;;11.11;63.44;99992.75;5113959;28;20905;-76
2023/01/20 03:30:17;;;;;;;5.95;3.35;;;;;;;11.08;63.25;99998.44;5113273;28;20442;-76
2023/01/20 03:32:46;;;;;;;5.88;3.67;;;;;;;11.04;63.68;100002.50;5113394;27;20399;-76
2023/01/20 03:35:14;;;;;;;6.00;3.70;;;;;;;11.18;63.28;100000.75;5112704;28;20822;-76
2023/01/20 03:37:41;;;;;;;6.00;2.90;;;;;;;11.09;62.95;99990.28;5112210;28;20740;-76
2023/01/20 03:40:08;;;;;;;3.90;2.30;;;;;;;11.00;63.23;99988.78;5112968;28;20757;-76
2023/01/20 03:42:36;;;;;;;5.03;3.17;;;;;;;11.02;63.24;99980.63;5113435;28;20376;-75
2023/01/20 03:45:28;;;;;;;4.47;1.75;;;;;;;10.76;63.81;99970.59;5101370;28;20383;-75
2023/01/20 03:48:12;;;;;;;4.00;1.30;;;;;;;10.76;63.44;99968.75;5074417;28;20886;-75
2023/01/20 03:51:06;;;;;;;3.92;1.42;;;;;;;10.75;63.83;99969.78;5112135;28;20379;-75
2023/01/20 03:53:44;;;;;;;2.28;1.40;;;;;;;10.58;63.90;99958.59;5111988;28;20397;-75
2023/01/20 03:56:16;;;;;;;3.95;1.17;;;;;;;10.60;64.30;99964.53;5112151;28;20406;-75
2023/01/20 03:58:47;;;;;;;11.60;10.63;;;;;;;10.61;63.88;99971.47;5112735;28;20379;-75
2023/01/20 04:01:14;;;;;;;4.30;1.60;;;;;;;10.52;64.15;99962.03;5112674;28;20382;-76
2023/01/20 04:03:44;;;;;;;3.33;1.90;;;;;;;10.44;64.57;99948.88;5112887;28;20411;-75
2023/01/20 04:06:13;;;;;;;2.97;1.13;;;;;;;10.44;64.27;99948.88;5113216;28;20390;-76
2023/01/20 04:08:45;;;;;;;2.70;1.40;;;;;;;10.41;64.64;99951.91;5112200;28;20407;-75
2023/01/20 04:11:10;;;;;;;3.53;1.90;;;;;;;10.39;64.19;99969.81;5112528;28;20380;-76
2023/01/20 04:13:36;;;;;;;4.70;2.00;;;;;;;10.41;64.62;99978.41;5112540;28;20387;-76
2023/01/20 04:16:07;;;;;;;5.03;2.20;;;;;;;10.40;64.33;99964.31;5112031;28;20431;-76
2023/01/20 04:18:33;;;;;;;4.57;2.00;;;;;;;10.32;64.50;99973.22;5113076;28;20463;-76
2023/01/20 04:21:02;;;;;;;6.57;2.60;;;;;;;10.38;64.26;99971.63;5112709;28;20472;-75
2023/01/20 04:23:34;;;;;;;4.60;2.05;;;;;;;10.30;64.35;99969.91;5112503;27;21126;-76
2023/01/20 04:25:59;;;;;;;4.00;2.00;;;;;;;10.33;64.42;99974.03;5112539;28;20387;-75
2023/01/20 04:28:25;;;;;;;4.27;1.90;;;;;;;10.36;64.75;99959.59;5112199;28;20407;-75
2023/01/20 04:30:50;;;;;;;4.05;2.65;;;;;;;10.11;65.13;99966.00;5111294;28;20399;-75
2023/01/20 04:33:16;;;;;;;4.32;1.88;;;;;;;10.11;64.96;99960.69;5109152;28;20455;-75
2023/01/20 04:35:42;;;;;;;7.00;2.25;;;;;;;10.19;64.99;99967.75;5112234;28;20470;-75
2023/01/20 04:38:07;;;;;;;3.77;1.93;;;;;;;10.16;65.22;99975.25;5112372;28;20879;-75
2023/01/20 04:40:33;;;;;;;9.23;6.97;;;;;;;10.24;64.87;99975.94;5111080;28;20531;-75
2023/01/20 04:42:58;;;;;;;6.78;3.35;;;;;;;10.30;64.70;99980.50;5112149;28;20384;-75
2023/01/20 04:45:24;;;;;;;5.77;2.93;;;;;;;10.36;64.39;99988.75;5111463;28;20867;-75
2023/01/20 04:47:49;;;;;;;5.17;2.27;;;;;;;10.25;64.51;99992.66;5112579;28;20394;-75
2023/01/20 04:50:15;;;;;;;4.50;2.30;;;;;;;10.29;64.30;99978.84;5111693;28;20864;-75
2023/01/20 04:52:41;;;;;;;4.55;2.80;;;;;;;10.27;64.38;99978.22;5111236;28;20378;-75
2023/01/20 04:55:07;;;;;;;5.18;1.85;;;;;;;10.24;64.50;99973.28;5112258;28;20415;-75
2023/01/20 04:57:33;;;;;;;4.30;2.50;;;;;;;10.21;64.84;99957.78;5111181;28;20455;-75
2023/01/20 04:59:58;;;;;;;6.60;2.20;;;;;;;10.33;64.17;99951.03;5111232;28;20471;-75
2023/01/20 05:02:23;;;;;;;14.87;13.27;;;;;;;10.32;64.36;99959.16;5110601;28;20384;-75
2023/01/20 05:04:49;;;;;;;6.15;2.60;;;;;;;10.28;64.17;99953.38;5106665;28;20428;-75
2023/01/20 05:07:14;;;;;;;5.57;2.83;;;;;;;10.19;64.28;99957.16;5105533;28;20402;-75
2023/01/20 05:09:40;;;;;;;13.70;12.33;;;;;;;10.26;64.24;99960.69;5105044;28;20414;-74
2023/01/20 05:12:06;;;;;;;4.93;2.67;;;;;;;10.36;64.57;99952.47;5107607;28;20379;-75
2023/01/20 05:14:31;;;;;;;3.17;2.13;;;;;;;10.41;64.11;99936.84;5106276;28;20466;-75
2023/01/20 05:16:57;;;;;;;3.70;1.90;;;;;;;10.54;63.36;99922.09;5106736;28;20442;-75
2023/01/20 05:19:22;;;;;;;12.75;11.65;;;;;;;10.58;63.50;99942.69;5105074;28;20728;-75
2023/01/20 05:21:47;;;;;;;10.00;8.97;;;;;;;10.57;63.34;99935.78;5108539;28;20433;-75
2023/01/20 05:24:13;;;;;;;5.93;3.13;;;;;;;10.50;63.60;99943.66;5109623;28;20379;-76
2023/01/20 05:26:39;;;;;;;4.78;2.75;;;;;;;10.45;63.70;99940.75;5108848;28;20540;-76
2023/01/20 05:29:05;;;;;;;3.90;2.60;;;;;;;10.39;63.80;99943.31;5108289;28;20431;-75
2023/01/20 05:31:31;;;;;;;4.15;2.03;;;;;;;10.38;63.84;99939.03;5110103;28;20390;-75
2023/01/20 05:33:56;;;;;;;4.63;2.30;;;;;;;10.40;63.74;99940.47;5110506;28;20372;-76
2023/01/20 05:36:22;;;;;;;6.82;2.25;;;;;;;10.42;63.77;99949.06;5108601;28;20455;-76
2023/01/20 05:38:47;;;;;;;3.60;1.57;;;;;;;10.38;63.74;99947.00;5110477;28;20380;-76
2023/01/20 05:41:13;;;;;;;5.95;1.63;;;;;;;10.26;64.09;99941.31;5110779;28;20387;-75
2023/01/20 05:43:38;;;;;;;5.43;1.90;;;;;;;10.19;64.29;99929.81;5109003;28;20417;-75
2023/01/20 05:46:05;;;;;;;5.53;2.40;;;;;;;10.07;64.36;99919.72;5109703;28;20422;-76
2023/01/20 05:48:31;;;;;;;6.35;2.55;;;;;;;10.21;64.37;99928.66;5103559;28;20412;-76
2023/01/20 05:50:56;;;;;;;5.13;2.00;;;;;;;10.22;64.42;99940.88;5108991;28;20391;-76
2023/01/20 05:53:22;;;;;;;4.57;1.87;;;;;;;10.38;63.98;99955.75;5107774;28;20383;-78
2023/01/20 05:55:47;;;;;;;4.73;2.20;;;;;;;10.54;63.81;99964.47;5110099;28;20379;-77
2023/01/20 05:58:13;;;;;;;5.78;2.33;;;;;;;10.53;63.13;99966.28;5107618;28;20432;-76
2023/01/20 06:00:39;;;;;;;4.57;2.40;;;;;;;10.62;63.17;99975.75;5107405;28;20931;-75
2023/01/20 06:03:04;;;;;;;5.60;2.07;;;;;;;10.60;63.23;99976.97;5108467;28;20375;-75
2023/01/20 06:05:30;;;;;;;3.63;1.93;;;;;;;10.59;63.04;99983.25;5089157;28;20369;-77
2023/01/20 06:07:56;;;;;;;6.90;2.13;;;;;;;10.60;63.02;99988.38;5103638;28;20755;-75
2023/01/20 06:10:24;;;;;;;5.95;2.28;;;;;;;10.55;63.47;100006.66;5109346;28;21268;-75
2023/01/20 06:12:56;;;;;;;8.75;2.40;;;;;;;10.54;63.46;100002.41;5109997;28;20418;-76
2023/01/20 06:15:22;;;;;;;4.55;1.63;;;;;;;10.57;62.99;99996.72;5114607;28;20470;-76
2023/01/20 06:17:49;;;;;;;6.28;2.90;;;;;;;10.61;63.03;99992.69;5111383;28;20368;-76
2023/01/20 06:20:15;;;;;;;7.22;3.70;;;;;;;10.57;62.89;99972.03;5092995;28;20373;-75
2023/01/20 06:22:40;;;;;;;6.03;3.10;;;;;;;10.45;63.31;99969.88;5109115;28;20816;-75
2023/01/20 06:25:06;;;;;;;7.20;2.80;;;;;;;10.37;63.46;99951.47;5112249;28;20407;-76
2023/01/20 06:27:32;;;;;;;7.32;3.55;;;;;;;10.35;63.66;99923.50;5110025;28;20391;-76
2023/01/20 06:29:57;;;;;;;8.20;4.37;;;;;;;10.28;63.86;99900.41;5110308;28;20910;-76
2023/01/20 06:32:23;;;;;;;8.93;4.87;;;;;;;10.08;64.54;99889.59;5111034;28;20784;-76
2023/01/20 06:34:48;;;;;;;7.70;3.57;;;;;;;10.00;65.07;99897.63;5111458;28;20398;-76
2023/01/20 06:37:13;;;;;;;5.03;2.70;;;;;;;9.92;65.05;99901.22;5113321;28;20458;-77
2023/01/20 06:39:39;;;;;;;3.75;1.90;;;;;;;10.05;65.00;99887.31;5109791;28;20367;-76
2023/01/20 06:42:05;;;;;;;5.23;2.23;;;;;;;9.97;64.95;99892.72;5112846;28;20732;-77
2023/01/20 06:44:32;;;;;;;4.28;1.70;;;;;;;9.93;65.19;99892.25;5111156;28;20403;-77
2023/01/20 06:46:58;;;;;;;6.68;2.13;;;;;;;10.01;65.18;99919.63;5111890;28;20836;-76
2023/01/20 06:49:23;;;;;;;4.97;1.90;;;;;;;10.21;65.12;99923.34;5111763;28;20462;-76
2023/01/20 06:51:49;;;;;;;4.27;1.90;;;;;;;10.18;64.92;99929.00;5113943;27;20458;-75
2023/01/20 06:54:14;;;;;;;3.63;2.00;;;;;;;10.22;64.69;99940.06;5113086;28;20372;-76
2023/01/20 06:56:40;;;;;;;5.53;2.20;;;;;;;10.24;64.20;99952.09;5114138;28;20523;-75
2023/01/20 06:59:06;;;;;;;8.23;2.40;;;;;;;10.36;64.55;99957.75;5112284;28;20744;-76
2023/01/20 07:01:31;;;;;;;6.20;3.20;;;;;;;10.44;64.25;99955.00;5113779;28;20878;-76
2023/01/20 07:03:57;;;;;;;5.03;3.03;;;;;;;10.54;63.54;99952.03;5113816;28;20917;-77
2023/01/20 07:06:37;;;;;;;5.45;2.75;;;;;;;10.56;63.53;99959.81;5112637;28;20368;-76
2023/01/20 07:09:06;;;;;;;7.67;2.93;;;;;;;10.55;63.68;99939.59;5112298;28;20721;-75
2023/01/20 07:11:31;;;;;;;4.38;2.65;;;;;;;10.49;63.48;99936.69;5111091;28;20836;-75
2023/01/20 07:13:57;;;;;;;6.13;3.20;;;;;;;10.54;63.74;99951.22;5113328;28;20923;-76
2023/01/20 07:16:23;;;;;;;7.60;3.90;;;;;;;10.55;63.87;99958.97;5113625;28;20364;-76
2023/01/20 07:18:50;;;;;;;10.60;6.00;;;;;;;10.68;63.63;99976.88;5114115;28;20380;-78
2023/01/20 07:21:17;;;;;;;10.95;6.97;;;;;;;10.87;62.98;99989.47;5115025;28;20448;-82
2023/01/20 07:23:43;;;;;;;7.13;4.22;;;;;;;10.96;62.60;99978.75;5114844;28;20368;-81
2023/01/20 07:26:16;;;;;;;7.30;4.03;;;;;;;10.87;62.53;99978.03;5114929;28;20386;-81
2023/01/20 07:28:41;;;;;;;9.90;4.30;;;;;;;10.71;64.02;99979.13;5114412;28;20414;-81
2023/01/20 07:31:15;;;;;;;6.60;3.50;;;;;;;10.88;63.92;99977.03;5114631;28;20459;-79
2023/01/20 07:33:41;;;;;;;8.25;3.38;;;;;;;10.86;63.68;99963.97;5115138;27;20371;-80
2023/01/20 07:36:08;;;;;;;7.18;3.90;;;;;;;10.73;63.89;99955.06;5113889;28;20486;-80
2023/01/20 07:38:34;;;;;;;6.18;3.28;;;;;;;10.72;64.21;99943.66;5114202;28;20872;-80
2023/01/20 07:41:01;;;;;;;7.50;4.40;;;;;;;10.81;64.52;99934.56;5113976;28;20395;-82
2023/01/20 07:43:27;;;;;;;8.88;6.03;;;;;;;10.82;64.00;99927.41;5115411;28;20379;-82
2023/01/20 07:46:00;;;;;;;10.73;7.10;;;;;;;10.73;64.44;99924.06;5114027;28;20382;-81
2023/01/20 07:48:28;;;;;;;9.18;6.53;;;;;;;10.65;64.64;99917.06;5114150;28;20427;-80
2023/01/20 07:51:00;;;;;;;11.03;7.63;;;;;;;10.68;64.50;99918.56;5115022;28;20708;-82
2023/01/20 07:53:27;;;;;;;13.55;7.63;;;;;;;10.76;64.63;99929.00;5114886;28;20371;-79
2023/01/20 07:55:52;;;;;;;13.30;7.57;;;;;;;10.81;64.34;99925.78;5114581;28;20359;-78
2023/01/20 07:58:18;;;;;;;13.23;8.20;;;;;;;10.82;64.18;99930.06;5113683;28;20387;-77
2023/01/20 08:00:47;;;;;;;11.63;7.70;;;;;;;10.74;64.39;99932.88;5113360;28;20367;-77
2023/01/20 08:03:13;;;;;;;14.98;9.00;;;;;;;10.74;64.58;99940.81;5111571;28;20459;-77
2023/01/20 08:05:38;;;;;;;11.02;8.35;;;;;;;10.90;64.52;99946.66;5113084;28;20462;-77
2023/01/20 08:08:04;;;;;;;14.05;8.98;;;;;;;11.02;63.98;99954.94;5112424;28;20399;-77
2023/01/20 08:10:29;;;;;;;11.87;8.03;;;;;;;10.97;64.24;99935.31;5113359;28;20536;-77
2023/01/20 08:12:55;;;;;;;11.53;7.30;;;;;;;11.01;64.03;99934.72;5113030;28;20414;-77
2023/01/20 08:15:20;;;;;;;14.50;7.45;;;;;;;11.05;63.92;99940.47;5112078;28;20375;-77
2023/01/20 08:17:46;;;;;;;14.80;8.90;;;;;;;11.09;63.79;99947.84;5112971;27;20368;-77
2023/01/20 08:20:12;;;;;;;21.00;11.40;;;;;;;11.18;63.88;99927.31;5112925;28;20436;-77
2023/01/20 08:22:37;;;;;;;22.95;12.05;;;;;;;11.15;64.07;99930.34;5112489;28;20372;-77
2023/01/20 08:25:03;;;;;;;23.13;13.30;;;;;;;11.09;64.43;99918.69;5112785;28;20467;-78
2023/01/20 08:27:28;;;;;;;22.02;11.80;;;;;;;11.16;64.37;99924.00;5112541;28;20405;-78
2023/01/20 08:29:54;;;;;;;13.98;7.70;;;;;;;11.13;64.40;99934.19;5112396;28;20475;-76
2023/01/20 08:32:20;;;;;;;10.13;6.78;;;;;;;11.12;64.21;99943.97;5102624;28;20462;-78
2023/01/20 08:34:45;;;;;;;10.20;6.53;;;;;;;11.16;64.36;99942.59;5101342;28;20597;-77
2023/01/20 08:37:10;;;;;;;10.07;6.90;;;;;;;11.19;64.31;99931.59;5111269;28;20379;-77
2023/01/20 08:39:36;;;;;;;10.67;6.63;;;;;;;11.19;64.19;99938.75;5111029;28;20745;-75
2023/01/20 08:42:01;;;;;;;13.67;7.50;;;;;;;11.16;64.60;99925.84;5096358;28;20876;-76
2023/01/20 08:44:27;;;;;;;10.80;6.63;;;;;;;11.19;64.56;99926.28;5091968;28;20439;-77
2023/01/20 08:46:58;;;;;;;13.15;7.35;;;;;;;11.28;64.70;99934.91;5091960;28;20378;-77
2023/01/20 08:49:24;;;;;;;13.40;9.35;;;;;;;11.44;64.48;99945.22;5091617;28;20387;-77
2023/01/20 08:51:49;;;;;;;12.27;7.95;;;;;;;11.61;64.06;99952.88;5092608;28;20377;-76
2023/01/20 08:54:15;;;;;;;12.18;7.22;;;;;;;11.59;64.30;99950.41;5093087;28;20373;-76
2023/01/20 08:56:40;;;;;;;10.03;6.00;;;;;;;11.62;64.21;99941.25;5092879;28;20737;-77
2023/01/20 08:59:06;;;;;;;13.00;7.33;;;;;;;11.60;64.18;99941.44;5091589;28;20448;-77
2023/01/20 09:01:35;;;;;;;9.95;6.57;;;;;;;11.64;64.47;99939.22;5091676;28;20443;-77
2023/01/20 09:04:01;;;;;;;11.70;7.03;;;;;;;11.74;64.23;99933.53;5107038;28;20429;-76
2023/01/20 09:06:27;;;;;;;12.93;8.05;;;;;;;11.83;64.24;99937.69;5091411;28;20435;-76
2023/01/20 09:08:53;;;;;;;9.60;7.00;;;;;;;11.85;64.38;99946.28;5091358;28;20401;-76
2023/01/20 09:11:21;;;;;;;9.52;6.18;;;;;;;11.88;64.44;99934.44;5091662;28;20377;-76
2023/01/20 09:13:47;;;;;;;8.68;5.15;;;;;;;12.03;64.13;99935.97;5091325;28;20373;-75
2023/01/20 09:16:14;;;;;;;9.00;5.60;;;;;;;12.07;63.89;99936.41;5091412;28;20472;-77
2023/01/20 09:18:39;;;;;;;11.93;6.97;;;;;;;11.98;64.15;99925.13;5091328;28;20734;-75
2023/01/20 09:21:05;;;;;;;6.27;4.60;;;;;;;12.01;64.20;99923.88;5092404;28;20882;-78
2023/01/20 09:23:36;;;;;;;5.80;3.95;;;;;;;12.02;64.20;99917.56;5092025;28;20790;-77
2023/01/20 09:26:03;;;;;;;4.50;2.83;;;;;;;11.96;63.91;99908.56;5091632;28;20377;-76
2023/01/20 09:28:30;;;;;;;5.20;3.27;;;;;;;11.95;64.01;99898.94;5090847;28;20473;-76
2023/01/20 09:31:04;;;;;;;6.15;3.70;;;;;;;12.04;63.97;99889.78;5091063;28;20922;-75
2023/01/20 09:33:30;;;;;;;8.32;4.63;;;;;;;12.08;63.79;99882.22;5090949;28;20465;-75
2023/01/20 09:35:58;;;;;;;10.07;5.10;;;;;;;12.09;63.78;99870.59;5091060;28;20381;-78
2023/01/20 09:44:04;;;;;;;7.78;5.43;;;;;;;12.06;64.03;99865.69;5091091;28;20872;-76
2023/01/20 09:46:39;;;;;;;5.65;3.67;;;;;;;12.03;64.04;99855.47;5090488;28;20917;-76
2023/01/20 09:55:24;;;;;;;8.35;5.70;;;;;;;12.29;63.64;99825.47;5091115;28;20429;-76
2023/01/20 09:58:10;;;;;;;6.20;4.05;;;;;;;12.31;63.80;99827.91;5106644;28;20417;-76
2023/01/20 10:00:38;;;;;;;8.27;4.18;;;;;;;12.31;63.76;99819.94;5090874;28;20405;-74
2023/01/20 10:03:21;;;;;;;8.38;4.60;;;;;;;12.37;63.47;99819.97;5090359;28;20429;-75
2023/01/20 10:05:49;;;;;;;6.70;3.28;;;;;;;12.27;63.64;99827.50;5090802;28;20857;-75
2023/01/20 10:08:33;;;;;;;16.30;14.68;;;;;;;12.43;63.63;99843.06;5090796;28;20393;-76
2023/01/20 10:11:13;;;;;;;11.60;7.18;;;;;;;12.59;63.08;99830.41;5090733;28;20373;-76
2023/01/20 10:13:50;;;;;;;9.90;5.18;;;;;;;12.67;63.02;99840.81;5090805;28;20373;-75
2023/01/20 10:17:11;;;;;;;7.60;5.00;;;;;;;12.73;62.85;99833.84;5091017;28;20434;-76
2023/01/20 10:19:36;;;;;;;10.55;4.95;;;;;;;12.81;62.48;99834.47;5026031;28;20381;-75
2023/01/20 10:22:28;;;;;;;9.48;6.35;;;;;;;12.75;62.47;99822.00;5090294;28;20733;-75
2023/01/20 10:24:58;;;;;;;14.35;8.80;;;;;;;12.53;62.77;99815.25;5090294;28;20365;-76
2023/01/20 10:27:28;;;;;;;11.43;6.65;;;;;;;12.50;63.04;99811.16;5090937;28;20465;-77
2023/01/20 10:30:02;;;;;;;8.55;5.75;;;;;;;12.61;62.79;99801.75;5093843;28;20473;-75
2023/01/20 10:32:33;;;;;;;9.40;5.95;;;;;;;12.74;62.48;99800.94;5090036;28;20698;-76
2023/01/20 10:35:06;;;;;;;9.48;5.97;;;;;;;12.65;62.47;99808.28;5091004;28;20391;-74
2023/01/20 10:37:34;;;;;;;8.60;5.50;;;;;;;12.70;62.87;99815.66;5090365;28;20452;-77
2023/01/20 10:40:18;;;;;;;11.10;8.30;;;;;;;12.70;62.65;99813.00;5090749;28;20456;-76
2023/01/20 10:42:52;;;;;;;13.95;8.82;;;;;;;12.58;62.90;99810.94;5090665;28;20385;-75
2023/01/20 10:45:26;;;;;;;17.52;10.23;;;;;;;12.49;63.32;99814.03;5090456;28;20373;-75
2023/01/20 10:48:00;;;;;;;14.60;8.93;;;;;;;12.41;63.31;99829.16;5092217;28;20408;-77
2023/01/20 10:50:27;;;;;;;12.83;8.57;;;;;;;12.37;63.82;99841.22;5091775;28;20449;-74
2023/01/20 10:53:17;;;;;;;14.63;8.10;;;;;;;12.60;63.34;99840.81;5091775;28;20377;-75
2023/01/20 10:55:54;;;;;;;12.93;7.43;;;;;;;12.59;63.11;99838.38;5090388;28;20350;-78
2023/01/20 10:58:27;;;;;;;11.60;8.27;;;;;;;12.58;63.20;99844.69;5090199;28;20845;-76
2023/01/20 11:00:56;;;;;;;14.95;9.05;;;;;;;12.56;63.20;99842.25;5109796;28;20473;-78
2023/01/20 11:03:23;;;;;;;12.83;6.13;;;;;;;12.40;63.23;99834.66;5094412;28;20434;-76
2023/01/20 11:05:50;;;;;;;18.67;13.90;;;;;;;12.50;63.49;99845.72;5093756;28;20377;-77
2023/01/20 11:08:23;;;;;;;19.65;14.13;;;;;;;12.57;62.97;99838.56;5094061;28;20458;-75
2023/01/20 11:10:53;;;;;;;10.73;7.53;;;;;;;12.65;63.12;99847.38;5093751;28;20377;-78
2023/01/20 11:13:19;;;;;;;23.45;16.92;;;;;;;12.72;62.99;99854.31;5093931;28;20434;-75
2023/01/20 11:15:48;;;;;;;13.73;8.47;;;;;;;12.81;62.71;99844.28;5094071;28;20373;-75
2023/01/20 11:18:13;;;;;;;12.95;7.57;;;;;;;12.79;62.60;99844.47;5094071;28;20385;-76
2023/01/20 11:20:49;;;;;;;13.93;8.97;;;;;;;12.77;62.59;99838.56;5094280;28;20436;-76
2023/01/20 11:23:36;;;;;;;16.38;8.60;;;;;;;12.61;62.99;99838.97;5093527;28;20707;-77
2023/01/20 11:26:25;;;;;;;15.30;8.57;;;;;;;12.60;62.94;99845.31;5093280;28;20787;-77
2023/01/20 11:28:56;;;;;;;16.88;10.77;;;;;;;12.61;63.17;99852.28;5093241;28;20412;-76
2023/01/20 11:31:51;;;;;;;10.32;5.35;;;;;;;12.11;64.04;99865.09;5093146;28;20370;-75
2023/01/20 11:34:21;;;;;;;10.43;6.10;;;;;;;12.14;64.03;99860.19;5093180;28;20381;-76
2023/01/20 11:36:50;;;;;;;8.53;6.13;;;;;;;12.17;64.07;99850.97;5093432;28;20428;-77
2023/01/20 11:39:35;;;;;;;21.40;15.20;;;;;;;12.36;63.55;99852.84;5092319;28;20374;-76
2023/01/20 11:42:16;;;;;;;7.88;5.68;;;;;;;12.33;62.88;99857.75;5093348;28;20381;-76
2023/01/20 11:44:45;;;;;;;56.08;26.67;;;;;;;12.18;62.80;99860.59;5093581;28;20380;-76
2023/01/20 11:47:28;;;;;;;12.52;8.55;;;;;;;12.06;62.88;99878.97;5091998;28;20381;-77
2023/01/20 11:50:03;;;;;;;4.70;3.30;;;;;;;11.51;61.73;99875.47;5093284;28;20541;-77