Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:19;;;;;;;20.02;12.45;;;;;;;11.91;56.33;94645.03;5024759;28;20033;-82
2023/11/02 00:03:44;;;;;;;18.90;12.02;;;;;;;11.94;56.09;94641.38;5012632;28;20026;-82
2023/11/02 00:06:23;;;;;;;15.73;10.57;;;;;;;11.96;56.14;94639.69;5026068;28;20112;-82
2023/11/02 00:09:11;;;;;;;16.67;10.65;;;;;;;11.91;56.24;94631.25;5024454;28;20029;-82
2023/11/02 00:11:53;;;;;;;15.63;9.50;;;;;;;11.91;56.45;94636.75;5010106;28;20026;-83
2023/11/02 00:14:19;;;;;;;13.95;9.45;;;;;;;11.89;56.33;94639.97;5007450;28;20053;-83
2023/11/02 00:16:46;;;;;;;16.83;9.85;;;;;;;11.92;56.25;94643.81;5004089;28;20037;-82
2023/11/02 00:19:25;;;;;;;15.00;9.23;;;;;;;11.88;56.36;94641.19;5018441;28;20045;-82
2023/11/02 00:21:51;;;;;;;14.20;9.18;;;;;;;11.93;56.28;94623.31;5031655;28;20034;-82
2023/11/02 00:24:17;;;;;;;16.20;9.85;;;;;;;11.94;56.39;94619.34;5036780;28;20464;-83
2023/11/02 00:26:42;;;;;;;11.88;8.88;;;;;;;11.94;56.39;94622.88;5040837;28;20029;-83
2023/11/02 00:29:08;;;;;;;16.20;9.70;;;;;;;11.99;56.30;94624.25;5008248;28;20048;-83
2023/11/02 00:31:34;;;;;;;13.25;8.88;;;;;;;12.01;56.46;94626.56;5010235;28;20021;-82
2023/11/02 00:33:59;;;;;;;12.82;8.60;;;;;;;11.93;56.44;94618.56;5013730;28;20305;-83
2023/11/02 00:36:25;;;;;;;17.05;8.45;;;;;;;11.93;56.47;94621.34;5009695;28;20028;-82
2023/11/02 00:38:56;;;;;;;14.43;8.77;;;;;;;12.00;56.20;94625.78;5026828;28;20030;-82
2023/11/02 00:41:22;;;;;;;14.13;8.27;;;;;;;11.98;56.23;94614.44;5040102;28;20030;-82
2023/11/02 00:43:48;;;;;;;13.43;7.78;;;;;;;12.01;56.25;94621.03;5041307;28;20512;-82
2023/11/02 00:46:13;;;;;;;11.77;7.53;;;;;;;12.03;56.35;94616.59;5007587;28;20119;-83
2023/11/02 00:48:38;;;;;;;11.25;6.85;;;;;;;12.05;56.34;94607.91;5041738;28;20041;-83
2023/11/02 00:51:08;;;;;;;11.05;7.07;;;;;;;12.04;56.56;94609.88;4991013;28;20034;-83
2023/11/02 00:53:33;;;;;;;15.10;8.52;;;;;;;12.04;56.80;94614.63;5009277;28;20049;-82
2023/11/02 00:56:02;;;;;;;13.43;9.63;;;;;;;12.08;56.96;94615.25;5040664;28;20033;-83
2023/11/02 00:58:30;;;;;;;12.63;8.48;;;;;;;12.06;56.93;94618.47;5042790;28;20047;-82
2023/11/02 01:00:55;;;;;;;15.52;8.63;;;;;;;12.09;56.93;94611.25;5011349;28;20484;-83
2023/11/02 01:03:21;;;;;;;12.32;8.52;;;;;;;12.11;56.65;94619.88;5028488;28;20045;-82
2023/11/02 01:05:46;;;;;;;13.88;7.78;;;;;;;12.02;56.80;94608.81;5040993;28;20025;-82
2023/11/02 01:08:16;;;;;;;11.27;7.10;;;;;;;12.12;56.65;94626.91;5011126;28;20080;-82
2023/11/02 01:10:41;;;;;;;10.70;7.88;;;;;;;12.10;56.52;94621.06;5020535;28;20036;-83
2023/11/02 01:13:08;;;;;;;10.90;8.00;;;;;;;12.19;56.27;94626.63;5063629;28;20028;-83
2023/11/02 01:15:42;;;;;;;11.50;7.25;;;;;;;12.16;56.60;94616.50;5030816;28;20021;-83
2023/11/02 01:18:12;;;;;;;10.45;7.47;;;;;;;12.11;56.99;94617.09;5028575;28;20037;-82
2023/11/02 01:20:43;;;;;;;11.93;8.25;;;;;;;12.16;56.79;94603.50;5029937;28;20073;-83
2023/11/02 01:23:16;;;;;;;11.68;7.75;;;;;;;12.12;56.55;94582.81;5024433;28;20061;-82
2023/11/02 01:25:43;;;;;;;13.25;7.75;;;;;;;12.09;56.49;94578.22;5045168;28;20035;-82
2023/11/02 01:28:14;;;;;;;17.05;8.50;;;;;;;11.87;56.87;94561.75;5043818;28;20041;-82
2023/11/02 01:30:39;;;;;;;14.25;8.30;;;;;;;11.87;57.56;94568.06;5027619;28;20033;-84
2023/11/02 01:33:27;;;;;;;13.88;8.23;;;;;;;11.79;57.81;94569.53;5026382;28;20399;-83
2023/11/02 01:35:55;;;;;;;10.50;8.13;;;;;;;11.84;58.55;94593.75;5028760;28;20364;-82
2023/11/02 01:38:22;;;;;;;12.02;8.38;;;;;;;11.93;58.59;94598.53;5041855;28;20024;-81
2023/11/02 01:40:55;;;;;;;15.00;8.25;;;;;;;11.86;59.08;94588.53;5039466;28;20120;-83
2023/11/02 01:43:26;;;;;;;15.02;7.93;;;;;;;11.87;58.86;94572.78;5055217;28;20025;-83
2023/11/02 01:45:53;;;;;;;11.63;7.75;;;;;;;11.87;59.10;94562.56;5023804;28;20034;-83
2023/11/02 01:48:26;;;;;;;12.80;8.50;;;;;;;11.77;59.43;94558.19;5023665;28;20045;-83
2023/11/02 01:51:03;;;;;;;12.55;8.07;;;;;;;11.80;59.71;94556.50;5008762;28;20079;-81
2023/11/02 01:54:00;;;;;;;13.38;8.68;;;;;;;11.80;60.41;94557.28;5023842;28;20088;-84
2023/11/02 01:56:43;;;;;;;14.05;8.57;;;;;;;11.84;60.15;94557.94;5001485;28;20096;-82
2023/11/02 01:59:33;;;;;;;15.82;9.05;;;;;;;11.89;60.07;94564.84;5022861;28;20109;-81
2023/11/02 02:02:03;;;;;;;14.00;8.80;;;;;;;11.90;59.32;94561.63;5035130;28;20084;-82
2023/11/02 02:04:32;;;;;;;16.10;9.48;;;;;;;11.89;59.06;94542.81;5025869;28;20504;-82
2023/11/02 02:07:03;;;;;;;14.70;9.57;;;;;;;11.91;59.14;94549.38;5027842;28;20072;-82
2023/11/02 02:09:43;;;;;;;14.82;9.32;;;;;;;11.90;59.33;94552.59;5019157;28;20534;-83
2023/11/02 02:12:44;;;;;;;13.75;9.00;;;;;;;11.91;59.29;94543.13;5038198;28;20034;-82
2023/11/02 02:15:25;;;;;;;12.18;8.80;;;;;;;11.95;59.16;94547.25;5008096;28;20524;-83
2023/11/02 02:18:03;;;;;;;14.20;9.50;;;;;;;11.93;59.16;94546.97;5039907;28;20037;-83
2023/11/02 02:20:33;;;;;;;15.32;8.98;;;;;;;11.79;59.03;94539.22;5040116;28;20068;-83
2023/11/02 02:23:05;;;;;;;12.88;7.88;;;;;;;11.91;59.01;94554.13;5026419;28;20033;-83
2023/11/02 02:25:58;;;;;;;14.27;9.57;;;;;;;11.93;58.87;94549.72;5026623;28;20136;-82
2023/11/02 02:29:02;;;;;;;12.40;8.82;;;;;;;11.95;59.31;94547.25;5022746;28;20072;-83
2023/11/02 02:31:58;;;;;;;12.50;8.68;;;;;;;11.95;60.05;94536.25;5014738;28;20033;-82
2023/11/02 02:35:02;;;;;;;10.32;7.60;;;;;;;11.93;60.28;94538.69;5040045;28;20037;-82
2023/11/02 02:37:36;;;;;;;12.35;7.65;;;;;;;11.86;60.52;94549.97;5042183;28;20083;-82
2023/11/02 02:40:07;;;;;;;11.98;8.20;;;;;;;11.81;60.49;94541.50;5025951;28;20068;-82
2023/11/02 02:42:36;;;;;;;10.82;7.60;;;;;;;11.78;60.34;94545.97;5041652;28;20098;-82
2023/11/02 02:45:07;;;;;;;13.40;8.60;;;;;;;11.79;60.28;94527.44;5008957;28;20612;-83
2023/11/02 02:47:36;;;;;;;11.35;7.55;;;;;;;11.80;60.66;94531.72;5038094;28;20454;-83
2023/11/02 02:50:02;;;;;;;11.77;8.43;;;;;;;11.78;60.95;94523.94;5038851;28;20018;-83
2023/11/02 02:52:29;;;;;;;13.45;7.95;;;;;;;11.84;61.05;94524.88;5004894;28;20079;-83
2023/11/02 02:54:56;;;;;;;12.45;7.93;;;;;;;11.82;61.39;94515.56;5030899;28;20641;-82
2023/11/02 02:57:24;;;;;;;12.18;8.13;;;;;;;11.83;61.51;94501.31;5041929;28;20030;-83
2023/11/02 02:59:53;;;;;;;12.48;8.38;;;;;;;11.83;61.31;94506.84;5025332;28;20128;-83
2023/11/02 03:02:21;;;;;;;11.38;8.02;;;;;;;11.89;61.57;94504.25;5012185;28;20348;-82
2023/11/02 03:04:49;;;;;;;14.68;8.48;;;;;;;11.89;61.56;94499.50;5038098;28;20488;-83
2023/11/02 03:07:15;;;;;;;13.75;8.90;;;;;;;11.89;61.56;94505.00;5038371;28;20500;-83
2023/11/02 03:09:43;;;;;;;14.95;8.55;;;;;;;11.92;61.93;94512.34;5006353;28;20512;-83
2023/11/02 03:12:10;;;;;;;12.45;8.32;;;;;;;11.91;62.16;94510.81;5016772;28;20036;-83
2023/11/02 03:14:38;;;;;;;13.40;8.20;;;;;;;11.96;62.16;94520.47;5025278;28;20048;-83
2023/11/02 03:17:13;;;;;;;12.45;8.18;;;;;;;11.97;62.13;94522.00;5042335;28;20429;-84
2023/11/02 03:19:49;;;;;;;14.57;8.98;;;;;;;11.99;62.33;94524.34;5046387;28;20080;-83
2023/11/02 03:22:17;;;;;;;12.90;8.30;;;;;;;11.98;62.07;94520.78;5021858;28;20133;-83
2023/11/02 03:25:07;;;;;;;10.10;7.88;;;;;;;12.02;61.77;94528.91;5038219;28;20483;-83
2023/11/02 03:27:52;;;;;;;13.07;9.18;;;;;;;12.03;61.24;94525.69;5025203;28;20069;-82
2023/11/02 03:30:31;;;;;;;11.77;7.40;;;;;;;12.04;61.14;94516.19;5025072;28;20033;-83
2023/11/02 03:33:14;;;;;;;12.95;8.48;;;;;;;11.99;61.22;94524.34;5010264;28;20547;-82
2023/11/02 03:35:51;;;;;;;13.93;9.18;;;;;;;11.98;61.12;94529.03;5017796;28;20033;-83
2023/11/02 03:38:38;;;;;;;12.45;9.00;;;;;;;11.96;60.87;94512.97;5061614;28;20017;-83
2023/11/02 03:41:23;;;;;;;13.32;9.57;;;;;;;12.04;60.93;94531.97;5062300;28;20021;-83
2023/11/02 03:44:08;;;;;;;13.70;9.93;;;;;;;12.06;61.18;94535.06;5025116;28;20120;-83
2023/11/02 03:46:45;;;;;;;16.95;10.07;;;;;;;12.04;61.57;94543.75;5038533;28;20054;-82
2023/11/02 03:49:32;;;;;;;16.00;10.38;;;;;;;12.04;61.83;94551.25;5041232;28;20037;-82
2023/11/02 03:52:09;;;;;;;12.25;9.27;;;;;;;12.02;61.76;94551.72;5024273;28;20102;-83
2023/11/02 03:54:56;;;;;;;13.73;8.85;;;;;;;11.96;61.74;94542.50;5018494;28;20120;-83
2023/11/02 03:57:21;;;;;;;13.07;9.02;;;;;;;11.96;62.07;94548.78;5022537;28;20029;-83
2023/11/02 04:00:28;;;;;;;13.80;9.05;;;;;;;12.01;61.93;94555.69;5025995;28;20095;-82
2023/11/02 04:03:01;;;;;;;13.13;8.35;;;;;;;11.83;61.98;94550.91;5029802;28;20588;-84
2023/11/02 04:05:29;;;;;;;14.05;8.32;;;;;;;11.86;62.05;94538.19;5044520;28;20025;-81
2023/11/02 04:08:09;;;;;;;10.25;8.20;;;;;;;11.88;62.06;94544.81;5043118;28;20218;-82
2023/11/02 04:10:36;;;;;;;13.43;8.32;;;;;;;11.89;62.30;94529.81;5044409;28;20030;-81
2023/11/02 04:13:20;;;;;;;11.00;7.97;;;;;;;11.90;62.58;94527.81;5022397;28;20026;-81
2023/11/02 04:15:45;;;;;;;;;;;;;;;11.92;62.68;94531.63;5020219;28;20133;-82
2023/11/02 04:18:11;;;;;;;12.25;8.30;;;;;;;11.91;63.00;94529.34;5008979;28;20244;-81
2023/11/02 04:20:36;;;;;;;12.88;8.07;;;;;;;11.94;63.00;94534.72;5041301;28;20044;-81
2023/11/02 04:23:02;;;;;;;13.48;8.00;;;;;;;11.98;63.17;94533.78;5043313;28;20117;-82
2023/11/02 04:25:28;;;;;;;9.45;7.15;;;;;;;11.96;62.94;94531.50;5029667;28;20044;-84
2023/11/02 04:27:53;;;;;;;10.85;8.20;;;;;;;11.99;63.74;94538.09;5025027;28;20117;-83
2023/11/02 04:30:19;;;;;;;13.35;8.35;;;;;;;12.00;64.12;94539.63;5009524;28;20087;-83
2023/11/02 04:32:44;;;;;;;11.75;8.23;;;;;;;12.00;64.48;94534.13;5010815;28;20123;-82
2023/11/02 04:35:10;;;;;;;14.00;9.55;;;;;;;12.03;64.34;94536.72;5041065;28;20934;-82
2023/11/02 04:37:36;;;;;;;15.63;10.00;;;;;;;12.04;64.54;94524.47;5020152;28;20033;-82
2023/11/02 04:40:01;;;;;;;15.65;9.13;;;;;;;12.02;64.37;94528.91;5007801;28;20508;-83
2023/11/02 04:42:27;;;;;;;14.70;9.68;;;;;;;11.95;64.48;94527.97;5014542;28;20069;-85
2023/11/02 04:44:52;;;;;;;15.73;10.70;;;;;;;12.01;64.46;94521.88;5009005;28;20026;-82
2023/11/02 04:47:18;;;;;;;17.10;10.40;;;;;;;12.03;64.47;94524.94;5040806;28;20736;-82
2023/11/02 04:49:43;;;;;;;14.25;9.82;;;;;;;12.01;64.65;94519.13;5007765;28;20453;-83
2023/11/02 04:52:09;;;;;;;14.77;10.25;;;;;;;12.05;64.49;94519.75;5026883;28;20111;-83
2023/11/02 04:54:34;;;;;;;16.27;9.70;;;;;;;12.05;64.36;94519.75;5049105;28;20024;-84
2023/11/02 04:57:01;;;;;;;19.10;10.82;;;;;;;12.06;64.24;94524.78;5044677;28;20679;-83
2023/11/02 04:59:28;;;;;;;17.05;12.13;;;;;;;12.03;64.51;94525.69;5024002;28;20033;-82
2023/11/02 05:01:55;;;;;;;16.58;11.98;;;;;;;12.05;64.74;94522.50;5040492;28;20120;-86
2023/11/02 05:04:20;;;;;;;23.58;13.75;;;;;;;12.05;64.68;94522.50;5044822;28;20502;-83
2023/11/02 05:06:45;;;;;;;15.75;11.43;;;;;;;12.05;64.41;94528.78;5028756;28;20025;-84
2023/11/02 05:09:11;;;;;;;20.08;12.93;;;;;;;11.97;64.40;94522.00;5020524;28;20120;-83
2023/11/02 05:11:36;;;;;;;19.42;12.20;;;;;;;12.01;64.67;94532.91;5041381;28;20045;-84
2023/11/02 05:14:02;;;;;;;17.98;12.77;;;;;;;12.03;64.94;94535.94;5040801;28;20148;-84
2023/11/02 05:16:27;;;;;;;17.38;11.75;;;;;;;12.05;64.79;94533.53;5021775;28;20468;-82
2023/11/02 05:18:53;;;;;;;18.15;12.60;;;;;;;12.02;64.63;94529.69;5043402;28;20111;-82
2023/11/02 05:21:18;;;;;;;18.38;12.10;;;;;;;12.04;64.81;94532.72;5027099;28;20029;-82
2023/11/02 05:23:44;;;;;;;14.80;10.98;;;;;;;12.01;64.72;94536.41;5028817;28;20026;-84
2023/11/02 05:26:09;;;;;;;18.92;11.43;;;;;;;11.96;64.81;94531.50;5031104;28;20087;-83
2023/11/02 05:28:34;;;;;;;16.17;10.85;;;;;;;12.01;64.54;94532.91;5019034;28;20045;-83
2023/11/02 05:31:00;;;;;;;15.48;10.43;;;;;;;12.02;64.57;94534.41;5028987;28;20497;-83
2023/11/02 05:33:25;;;;;;;16.42;9.85;;;;;;;11.98;64.26;94528.28;5030111;28;20040;-85
2023/11/02 05:35:51;;;;;;;14.57;10.38;;;;;;;11.98;64.09;94526.28;5041931;28;20025;-82
2023/11/02 05:38:18;;;;;;;14.93;9.48;;;;;;;12.01;64.43;94538.41;5019321;28;20103;-84
2023/11/02 05:40:44;;;;;;;15.25;10.90;;;;;;;11.97;64.33;94538.53;5006522;28;20111;-84
2023/11/02 05:43:09;;;;;;;14.25;9.23;;;;;;;12.00;64.39;94543.16;5040551;28;20477;-82
2023/11/02 05:45:35;;;;;;;14.52;9.27;;;;;;;11.99;64.83;94546.38;5009277;28;20057;-83
2023/11/02 05:48:00;;;;;;;14.43;9.50;;;;;;;12.00;64.88;94545.13;5026101;28;20063;-82
2023/11/02 05:50:26;;;;;;;14.77;9.93;;;;;;;12.00;64.60;94547.91;5042796;28;20388;-83
2023/11/02 05:52:52;;;;;;;13.52;9.77;;;;;;;12.00;64.35;94542.38;5018203;28;20022;-83
2023/11/02 05:55:18;;;;;;;20.48;10.57;;;;;;;11.99;64.66;94552.63;5017164;28;20052;-81
2023/11/02 05:57:43;;;;;;;14.07;10.00;;;;;;;11.94;64.53;94542.22;5056145;28;20029;-80
2023/11/02 06:00:10;;;;;;;15.30;9.35;;;;;;;11.93;64.59;94543.44;5059255;28;20455;-78
2023/11/02 06:02:37;;;;;;;14.95;9.95;;;;;;;11.94;64.68;94551.25;5047841;28;20059;-80
2023/11/02 06:05:04;;;;;;;17.02;10.40;;;;;;;11.95;64.79;94546.50;5047241;28;20040;-80
2023/11/02 06:07:30;;;;;;;15.25;10.55;;;;;;;12.00;64.46;94548.66;5048205;28;20448;-81
2023/11/02 06:09:56;;;;;;;15.65;11.05;;;;;;;11.95;64.46;94547.25;5063717;28;20029;-83
2023/11/02 06:12:23;;;;;;;13.82;10.55;;;;;;;11.96;64.72;94543.28;5064520;28;20040;-85
2023/11/02 06:14:49;;;;;;;20.60;10.70;;;;;;;12.00;64.54;94531.38;5047999;28;20066;-84
2023/11/02 06:17:15;;;;;;;16.95;10.35;;;;;;;12.00;64.56;94521.09;5027863;28;20108;-81
2023/11/02 06:19:40;;;;;;;14.80;11.43;;;;;;;12.06;64.48;94524.78;5041884;28;20180;-82
2023/11/02 06:22:05;;;;;;;13.52;10.38;;;;;;;12.04;64.82;94527.22;5042437;28;20100;-82
2023/11/02 06:24:31;;;;;;;15.05;10.40;;;;;;;12.09;64.78;94534.13;5026623;28;20079;-83
2023/11/02 06:26:56;;;;;;;13.10;9.65;;;;;;;12.07;64.69;94533.81;5042277;28;20034;-83
2023/11/02 06:29:21;;;;;;;17.63;11.10;;;;;;;12.14;64.40;94537.03;5025694;28;20127;-81
2023/11/02 06:31:47;;;;;;;16.58;10.73;;;;;;;12.12;64.18;94539.50;5041715;28;20028;-81
2023/11/02 06:34:15;;;;;;;13.77;10.90;;;;;;;12.16;64.16;94542.13;5042408;28;20033;-81
2023/11/02 06:36:41;;;;;;;15.75;10.68;;;;;;;12.22;63.95;94543.03;5041462;28;20033;-81
2023/11/02 06:39:06;;;;;;;22.00;14.40;;;;;;;12.26;63.63;94529.09;5026784;28;20494;-81
2023/11/02 06:41:31;;;;;;;21.65;17.20;;;;;;;12.22;63.74;94516.25;5026028;28;20022;-82
2023/11/02 06:43:57;;;;;;;29.15;21.08;;;;;;;12.34;63.45;94530.34;5041774;28;20060;-81
2023/11/02 06:46:22;;;;;;;29.65;22.17;;;;;;;12.40;63.08;94537.56;5026249;28;20036;-84
2023/11/02 06:48:48;;;;;;;29.13;23.08;;;;;;;12.40;63.06;94532.03;5026327;28;20032;-82
2023/11/02 06:51:14;;;;;;;30.88;23.65;;;;;;;12.44;62.97;94531.88;5040064;28;20034;-80
2023/11/02 06:53:39;;;;;;;26.30;19.90;;;;;;;12.43;62.54;94527.59;5017110;28;20116;-83
2023/11/02 06:56:06;;;;;;;23.48;19.10;;;;;;;12.47;62.60;94531.72;5046681;28;20120;-82
2023/11/02 06:58:31;;;;;;;25.55;21.02;;;;;;;12.54;62.82;94530.66;5040019;28;20026;-84
2023/11/02 07:01:00;;;;;;;25.20;18.80;;;;;;;12.57;62.59;94540.78;5023525;28;20042;-84
2023/11/02 07:03:27;;;;;;;25.30;17.17;;;;;;;12.53;62.65;94533.88;5037914;28;20025;-80
2023/11/02 07:05:52;;;;;;;21.13;16.33;;;;;;;12.57;62.80;94535.25;5039833;28;20029;-81
2023/11/02 07:08:18;;;;;;;20.92;15.02;;;;;;;12.64;62.66;94536.94;5041032;28;20067;-84
2023/11/02 07:10:43;;;;;;;19.90;13.48;;;;;;;12.67;62.53;94536.00;5040300;28;20168;-83
2023/11/02 07:13:11;;;;;;;15.70;12.35;;;;;;;12.68;62.40;94532.06;5044875;28;20025;-82
2023/11/02 07:15:36;;;;;;;15.45;12.18;;;;;;;12.69;62.51;94534.34;5012678;28;20034;-83
2023/11/02 07:18:02;;;;;;;19.80;12.70;;;;;;;12.69;63.00;94530.81;5009082;28;20528;-83
2023/11/02 07:20:29;;;;;;;17.75;12.27;;;;;;;12.70;63.00;94524.06;5032557;28;20100;-84
2023/11/02 07:22:55;;;;;;;16.48;12.65;;;;;;;12.69;63.07;94517.78;5025077;28;20029;-84
2023/11/02 07:25:20;;;;;;;19.63;12.60;;;;;;;12.69;63.05;94519.78;5020949;28;20243;-83
2023/11/02 07:27:46;;;;;;;14.30;10.98;;;;;;;12.70;63.23;94518.56;5047428;28;20020;-81
2023/11/02 07:30:14;;;;;;;18.88;11.27;;;;;;;12.67;63.27;94524.97;5008927;28;20533;-82
2023/11/02 07:32:40;;;;;;;17.55;11.60;;;;;;;12.66;63.43;94515.94;5040485;28;20029;-84
2023/11/02 07:35:06;;;;;;;15.98;11.13;;;;;;;12.69;63.42;94517.78;5024124;28;20107;-83
2023/11/02 07:37:32;;;;;;;17.13;12.32;;;;;;;12.72;63.67;94514.09;5023939;28;20172;-83
2023/11/02 07:39:57;;;;;;;18.30;12.23;;;;;;;12.74;63.76;94522.69;5024575;28;20064;-83
2023/11/02 07:42:22;;;;;;;18.63;12.30;;;;;;;12.79;64.29;94526.84;5025505;28;20029;-83
2023/11/02 07:44:48;;;;;;;16.90;12.38;;;;;;;12.79;64.52;94532.34;5023933;28;20026;-81
2023/11/02 07:47:13;;;;;;;17.13;12.38;;;;;;;12.81;64.65;94526.38;5006765;28;20049;-83
2023/11/02 07:49:39;;;;;;;19.10;13.05;;;;;;;12.87;64.52;94539.06;5006211;28;20105;-84
2023/11/02 07:52:05;;;;;;;22.63;14.05;;;;;;;12.90;64.30;94529.91;5018548;28;20026;-85
2023/11/02 07:54:36;;;;;;;16.13;11.57;;;;;;;12.96;64.15;94524.50;5033503;28;20053;-84
2023/11/02 07:57:07;;;;;;;18.05;11.93;;;;;;;12.96;63.44;94528.03;5037663;28;20108;-83
2023/11/02 07:59:34;;;;;;;16.88;10.77;;;;;;;13.05;62.71;94523.72;5038770;28;20041;-83
2023/11/02 08:01:59;;;;;;;15.80;11.15;;;;;;;13.04;62.43;94517.44;5007865;28;20030;-83
2023/11/02 08:04:25;;;;;;;14.85;10.20;;;;;;;13.13;62.48;94509.16;5038467;28;20099;-83
2023/11/02 08:06:50;;;;;;;17.63;11.07;;;;;;;13.18;62.57;94516.03;5060577;28;20079;-84
2023/11/02 08:09:15;;;;;;;19.48;12.23;;;;;;;13.28;62.94;94520.31;5044964;28;20020;-85
2023/11/02 08:11:41;;;;;;;17.08;12.65;;;;;;;13.32;62.96;94509.13;5037671;28;20036;-83
2023/11/02 08:14:07;;;;;;;18.33;12.30;;;;;;;13.41;62.91;94509.09;5029789;28;20092;-81
2023/11/02 08:16:34;;;;;;;19.60;12.50;;;;;;;13.56;62.28;94512.72;5022108;28;20453;-77
2023/11/02 08:19:00;;;;;;;19.02;12.85;;;;;;;13.58;62.70;94509.47;5011747;28;20034;-75
2023/11/02 08:21:25;;;;;;;19.23;13.27;;;;;;;13.63;62.41;94506.09;5022748;28;20040;-80
2023/11/02 08:23:51;;;;;;;17.65;13.05;;;;;;;13.70;61.96;94511.28;5039593;28;20117;-87
2023/11/02 08:26:16;;;;;;;19.25;13.80;;;;;;;13.79;61.52;94506.47;5012034;28;20025;-87
2023/11/02 08:28:42;;;;;;;15.85;13.23;;;;;;;13.80;60.86;94488.66;5008106;28;20054;-79
2023/11/02 08:31:07;;;;;;;20.67;14.25;;;;;;;13.86;60.51;94490.78;5018817;28;20057;-84
2023/11/02 08:33:32;;;;;;;20.92;14.02;;;;;;;13.95;60.82;94499.03;5024023;28;20072;-84
2023/11/02 08:35:58;;;;;;;19.23;13.40;;;;;;;14.01;60.86;94495.16;5026583;28;20053;-84
2023/11/02 08:38:24;;;;;;;20.63;13.65;;;;;;;14.09;60.50;94499.09;5040478;28;20251;-84
2023/11/02 08:40:49;;;;;;;17.30;12.73;;;;;;;14.14;60.25;94502.44;5018261;28;20087;-83
2023/11/02 08:43:15;;;;;;;15.45;11.30;;;;;;;14.17;59.88;94493.22;5059005;28;20029;-83
2023/11/02 08:45:41;;;;;;;17.15;11.85;;;;;;;14.23;59.19;94494.09;5019642;28;20040;-86
2023/11/02 08:48:07;;;;;;;15.32;11.43;;;;;;;14.27;59.18;94491.91;5041328;28;20105;-83
2023/11/02 08:50:32;;;;;;;16.88;11.63;;;;;;;14.27;58.77;94491.91;5009943;28;20443;-86
2023/11/02 08:52:57;;;;;;;17.38;11.90;;;;;;;14.29;58.87;94487.44;5010876;28;20048;-84
2023/11/02 08:55:23;;;;;;;14.25;11.05;;;;;;;14.33;58.77;94485.25;5037629;28;20061;-81
2023/11/02 08:57:48;;;;;;;17.20;11.65;;;;;;;14.34;58.80;94483.28;5011779;28;20412;-86
2023/11/02 09:00:14;;;;;;;14.30;11.20;;;;;;;14.43;58.99;94488.72;5021888;28;20049;-87
2023/11/02 09:02:40;;;;;;;18.30;12.85;;;;;;;14.53;59.02;94486.69;5028222;28;20029;-85
2023/11/02 09:05:07;;;;;;;18.40;12.48;;;;;;;14.64;58.60;94478.59;5043990;28;20022;-86
2023/11/02 09:07:32;;;;;;;18.65;11.82;;;;;;;14.67;58.24;94476.88;5042486;28;20116;-85
2023/11/02 09:09:58;;;;;;;17.67;11.50;;;;;;;14.76;58.47;94485.88;5042218;28;20112;-85
2023/11/02 09:12:23;;;;;;;16.17;12.25;;;;;;;14.85;57.95;94479.47;5009471;28;20175;-86
2023/11/02 09:14:48;;;;;;;16.13;11.77;;;;;;;14.93;57.48;94469.56;5009886;28;20053;-86
2023/11/02 09:17:14;;;;;;;18.58;11.70;;;;;;;15.06;57.16;94469.28;5008797;28;20538;-86
2023/11/02 09:19:39;;;;;;;16.95;10.98;;;;;;;15.24;56.48;94463.53;5008448;28;20045;-85
2023/11/02 09:22:06;;;;;;;17.70;12.63;;;;;;;15.46;56.75;94477.00;5040432;28;20033;-86
2023/11/02 09:24:31;;;;;;;18.13;11.98;;;;;;;15.65;55.66;94467.25;5040760;28;20389;-86
2023/11/02 09:26:56;;;;;;;14.93;11.70;;;;;;;15.74;55.26;94463.59;5040923;28;20014;-85
2023/11/02 09:29:22;;;;;;;16.60;11.77;;;;;;;16.02;54.93;94454.91;5009082;28;20049;-84
2023/11/02 09:31:47;;;;;;;16.35;11.63;;;;;;;16.27;54.60;94447.91;5041254;28;20408;-85
2023/11/02 09:34:13;;;;;;;15.10;10.57;;;;;;;16.55;53.42;94454.53;5040295;28;20046;-85
2023/11/02 09:36:39;;;;;;;19.02;11.63;;;;;;;16.71;53.44;94451.22;5009076;28;20041;-84
2023/11/02 09:39:10;;;;;;;19.77;12.23;;;;;;;16.96;52.37;94451.72;5008542;28;20026;-85
2023/11/02 09:41:36;;;;;;;16.80;12.13;;;;;;;18.65;48.89;94446.00;5039582;28;20501;-85
2023/11/02 09:44:03;;;;;;;17.80;13.27;;;;;;;20.13;45.80;94446.34;5040499;28;20100;-85
2023/11/02 09:46:28;;;;;;;17.73;10.90;;;;;;;21.70;41.84;94432.25;5040605;28;20130;-85
2023/11/02 09:48:55;;;;;;;15.85;10.48;;;;;;;23.09;38.84;94434.00;5007442;28;20028;-85
2023/11/02 09:51:21;;;;;;;13.35;8.68;;;;;;;24.29;36.39;94426.69;5039904;28;20028;-84
2023/11/02 09:53:47;;;;;;;11.30;8.07;;;;;;;25.45;34.05;94429.66;5008782;28;20041;-86
2023/11/02 09:56:12;;;;;;;8.85;7.47;;;;;;;26.40;32.56;94419.56;5040140;28;20026;-86
2023/11/02 09:58:38;;;;;;;12.65;8.27;;;;;;;26.15;31.41;94410.78;5039559;28;20026;-86
2023/11/02 10:01:04;;;;;;;13.05;7.93;;;;;;;25.81;32.13;94416.50;5039873;28;20126;-87
2023/11/02 10:03:29;;;;;;;11.18;8.15;;;;;;;25.55;33.13;94413.81;5008418;28;20040;-84
2023/11/02 10:05:55;;;;;;;10.45;7.25;;;;;;;25.37;33.00;94407.06;5039839;28;20497;-87
2023/11/02 10:08:20;;;;;;;11.45;7.75;;;;;;;25.82;33.08;94408.81;5040133;28;20033;-85
2023/11/02 10:10:46;;;;;;;13.70;8.85;;;;;;;25.53;32.91;94407.97;5008278;28;20088;-87
2023/11/02 10:13:12;;;;;;;10.13;8.45;;;;;;;24.83;33.29;94400.84;5007940;28;20064;-81
2023/11/02 10:15:37;;;;;;;12.05;8.45;;;;;;;24.43;33.99;94397.34;5041429;28;20022;-84
2023/11/02 10:18:12;;;;;;;13.27;9.82;;;;;;;24.73;34.01;94388.53;5039043;28;20034;-85
2023/11/02 10:20:38;;;;;;;12.77;9.00;;;;;;;24.80;33.39;94389.94;5008210;28;20128;-86
2023/11/02 10:23:09;;;;;;;11.25;8.35;;;;;;;24.63;33.71;94393.09;5039193;28;20511;-87
2023/11/02 10:25:35;;;;;;;17.35;10.18;;;;;;;24.84;33.05;94390.34;5006829;28;20030;-87
2023/11/02 10:28:01;;;;;;;14.10;9.68;;;;;;;24.59;33.95;94382.19;5039558;28;20417;-87
2023/11/02 10:30:26;;;;;;;12.15;9.57;;;;;;;25.04;33.44;94388.88;5007511;28;20034;-87
2023/11/02 10:32:52;;;;;;;13.82;7.97;;;;;;;25.13;33.21;94382.84;5039330;28;20041;-86
2023/11/02 10:35:17;;;;;;;11.70;8.70;;;;;;;24.76;33.27;94393.06;5038866;28;20029;-87
2023/11/02 10:37:44;;;;;;;12.25;8.45;;;;;;;24.15;34.46;94389.44;5007840;28;20064;-86
2023/11/02 10:40:10;;;;;;;12.43;9.23;;;;;;;23.67;35.21;94393.38;5007253;28;20040;-87
2023/11/02 10:42:38;;;;;;;9.85;8.77;;;;;;;23.10;35.85;94387.13;5007386;28;20495;-86
2023/11/02 10:45:06;;;;;;;11.38;9.13;;;;;;;22.56;36.88;94393.72;5039327;28;20077;-86
2023/11/02 10:47:32;;;;;;;15.57;10.68;;;;;;;22.26;38.06;94389.00;5038784;28;20040;-87
2023/11/02 10:49:59;;;;;;;24.08;14.43;;;;;;;21.95;38.62;94382.66;5039111;28;20030;-86
2023/11/02 10:52:29;;;;;;;18.92;14.27;;;;;;;21.70;39.20;94381.16;5043485;28;20030;-86
2023/11/02 10:55:08;;;;;;;16.58;9.80;;;;;;;21.27;39.87;94378.19;5009236;28;20105;-86
2023/11/02 10:57:34;;;;;;;14.18;10.00;;;;;;;20.95;40.76;94373.88;5039781;28;20045;-87
2023/11/02 10:59:59;;;;;;;16.35;10.80;;;;;;;20.73;41.52;94378.84;4989760;28;20408;-87
2023/11/02 11:02:25;;;;;;;14.70;10.85;;;;;;;20.47;42.28;94380.00;5039458;28;20030;-87
2023/11/02 11:04:51;;;;;;;15.88;10.48;;;;;;;20.29;42.59;94372.94;5007118;28;20026;-86
2023/11/02 11:07:17;;;;;;;13.43;10.57;;;;;;;20.05;43.11;94372.78;5006718;28;20475;-87
2023/11/02 11:09:42;;;;;;;15.93;10.48;;;;;;;19.83;43.63;94360.44;5038825;28;20034;-86
2023/11/02 11:12:09;;;;;;;16.00;12.30;;;;;;;19.68;44.38;94351.63;5007062;28;20393;-87
2023/11/02 11:14:37;;;;;;;24.17;12.73;;;;;;;19.47;45.09;94347.56;5005383;28;20091;-87
2023/11/02 11:17:03;;;;;;;18.60;15.05;;;;;;;19.31;45.33;94341.50;5005595;28;20120;-87
2023/11/02 11:19:30;;;;;;;18.55;12.85;;;;;;;19.19;45.48;94342.78;5038548;28;20129;-87
2023/11/02 11:21:58;;;;;;;17.65;11.88;;;;;;;19.03;45.73;94332.41;5038599;28;20022;-86
2023/11/02 11:24:30;;;;;;;16.92;11.73;;;;;;;18.98;46.47;94342.28;5039411;28;20473;-87
2023/11/02 11:26:56;;;;;;;18.45;12.77;;;;;;;19.03;46.31;94349.09;5038293;28;20104;-86
2023/11/02 11:29:37;;;;;;;18.23;12.27;;;;;;;19.08;46.51;94337.97;5005857;28;20034;-86