Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:39;;;;;;;12.78;6.67;;;;;;;12.10;100.00;100133.29;1747619;82;21050;-78
2021/08/29 00:03:05;;;;;;;13.40;6.37;;;;;;;12.06;100.00;100133.05;1748137;82;21082;-76
2021/08/29 00:05:33;;;;;;;13.50;7.67;;;;;;;12.04;100.00;100138.86;1747755;82;21026;-76
2021/08/29 00:08:01;;;;;;;8.23;6.28;;;;;;;12.02;100.00;100142.88;1748420;81;21030;-77
2021/08/29 00:10:29;;;;;;;11.68;6.58;;;;;;;12.01;100.00;100135.89;1748805;82;21113;-76
2021/08/29 00:12:55;;;;;;;15.45;7.03;;;;;;;12.02;100.00;100136.74;1749022;82;21026;-77
2021/08/29 00:15:22;;;;;;;13.70;6.15;;;;;;;12.01;100.00;100135.01;1748744;82;21157;-76
2021/08/29 00:17:51;;;;;;;14.28;6.78;;;;;;;11.98;100.00;100136.00;1748993;82;21097;-77
2021/08/29 00:20:17;;;;;;;8.23;6.53;;;;;;;11.99;100.00;100134.24;1748091;82;21033;-77
2021/08/29 00:22:43;;;;;;;15.40;7.10;;;;;;;12.00;100.00;100138.58;1748989;82;21085;-77
2021/08/29 00:25:10;;;;;;;15.63;6.50;;;;;;;12.01;100.00;100133.69;1747948;82;21053;-77
2021/08/29 00:27:37;;;;;;;12.20;6.62;;;;;;;12.00;100.00;100134.63;1749090;82;21937;-76
2021/08/29 00:30:04;;;;;;;14.60;6.90;;;;;;;11.95;100.00;100118.98;1748331;82;21045;-77
2021/08/29 00:32:30;;;;;;;15.90;6.90;;;;;;;11.91;100.00;100120.89;1721415;82;21021;-76
2021/08/29 00:34:57;;;;;;;12.15;6.62;;;;;;;11.91;100.00;100125.31;1748196;82;21152;-78
2021/08/29 00:37:24;;;;;;;15.53;7.12;;;;;;;11.91;100.00;100136.72;1748421;82;21056;-77
2021/08/29 00:39:51;;;;;;;13.22;6.62;;;;;;;11.91;100.00;100149.91;1748662;82;21100;-78
2021/08/29 00:42:17;;;;;;;12.40;6.95;;;;;;;11.92;100.00;100149.01;1748083;82;21616;-77
2021/08/29 00:44:44;;;;;;;10.98;6.78;;;;;;;11.95;100.00;100147.55;1748405;82;21097;-77
2021/08/29 00:47:11;;;;;;;11.95;6.90;;;;;;;11.95;100.00;100139.63;1748855;82;21125;-76
2021/08/29 00:49:41;;;;;;;12.18;7.08;;;;;;;11.96;100.00;100140.05;1748446;82;21049;-77
2021/08/29 00:52:09;;;;;;;11.33;8.15;;;;;;;11.95;100.00;100123.80;1720987;82;21085;-78
2021/08/29 00:54:37;;;;;;;15.48;8.70;;;;;;;11.91;100.00;100105.05;1739942;82;21112;-77
2021/08/29 00:57:07;;;;;;;14.65;9.18;;;;;;;11.89;100.00;100104.29;1718811;83;21638;-77
2021/08/29 00:59:39;;;;;;;15.28;9.25;;;;;;;11.89;100.00;100112.20;1718380;83;21595;-75
2021/08/29 01:02:14;;;;;;;20.57;14.95;;;;;;;11.91;100.00;100118.25;1718853;83;21555;-76
2021/08/29 01:05:10;;;;;;;29.00;18.23;;;;;;;11.95;100.00;100119.84;1718475;83;21200;-76
2021/08/29 01:07:59;;;;;;;31.20;21.20;;;;;;;11.97;100.00;100122.42;1714216;83;21105;-78
2021/08/29 01:10:37;;;;;;;30.85;20.75;;;;;;;12.01;100.00;100115.21;1704891;84;21065;-76
2021/08/29 01:13:04;;;;;;;28.07;19.27;;;;;;;12.04;100.00;100108.50;1704940;84;21505;-76
2021/08/29 01:15:31;;;;;;;20.48;15.55;;;;;;;12.06;100.00;100111.94;1704743;84;21077;-78
2021/08/29 01:17:58;;;;;;;29.75;20.45;;;;;;;12.09;100.00;100118.39;1705166;84;21088;-78
2021/08/29 01:20:47;;;;;;;23.95;15.90;;;;;;;12.13;100.00;100121.30;1704734;84;21556;-75
2021/08/29 01:23:14;;;;;;;22.37;14.73;;;;;;;12.12;100.00;100116.49;1705432;83;21066;-78
2021/08/29 01:25:46;;;;;;;22.02;13.43;;;;;;;12.12;100.00;100115.61;1704854;83;21076;-78
2021/08/29 01:28:16;;;;;;;12.23;10.25;;;;;;;12.15;100.00;100110.22;1705059;84;21038;-76
2021/08/29 01:30:45;;;;;;;18.52;11.30;;;;;;;12.17;100.00;100095.17;1705700;83;21118;-76
2021/08/29 01:33:13;;;;;;;14.05;9.85;;;;;;;12.14;100.00;100093.49;1710474;83;21046;-77
2021/08/29 01:35:41;;;;;;;9.68;7.33;;;;;;;12.14;100.00;100111.13;1704559;83;21106;-77
2021/08/29 01:38:09;;;;;;;15.48;9.90;;;;;;;12.18;100.00;100106.11;1705331;83;21101;-76
2021/08/29 01:40:37;;;;;;;15.08;7.95;;;;;;;12.16;100.00;100111.91;1685100;84;21046;-76
2021/08/29 01:43:04;;;;;;;19.02;9.00;;;;;;;12.19;100.00;100126.30;1708972;83;21133;-77
2021/08/29 01:45:33;;;;;;;18.85;9.28;;;;;;;12.20;100.00;100131.98;1684984;84;21073;-77
2021/08/29 01:48:02;;;;;;;14.15;7.90;;;;;;;12.20;100.00;100120.10;1705253;84;21054;-75
2021/08/29 01:50:30;;;;;;;16.43;8.93;;;;;;;12.21;100.00;100123.59;1703746;83;21065;-76
2021/08/29 01:52:58;;;;;;;14.68;7.70;;;;;;;12.23;100.00;100126.56;1705719;83;21619;-77
2021/08/29 01:55:27;;;;;;;8.95;6.87;;;;;;;12.23;100.00;100125.71;1702982;83;21142;-77
2021/08/29 01:57:55;;;;;;;14.73;7.60;;;;;;;12.24;100.00;100114.20;1702020;83;21074;-78
2021/08/29 02:00:23;;;;;;;10.03;7.35;;;;;;;12.24;100.00;100114.20;1703699;84;21097;-77
2021/08/29 02:02:50;;;;;;;13.48;7.58;;;;;;;12.25;100.00;100126.50;1705459;84;21093;-78
2021/08/29 02:05:16;;;;;;;15.93;8.20;;;;;;;12.23;100.00;100129.20;1704822;84;21591;-77
2021/08/29 02:07:47;;;;;;;11.63;7.28;;;;;;;12.23;100.00;100119.95;1708722;82;21118;-77
2021/08/29 02:10:20;;;;;;;15.15;8.05;;;;;;;12.20;100.00;100121.42;1747097;82;21041;-78
2021/08/29 02:12:57;;;;;;;12.80;7.15;;;;;;;12.15;100.00;100120.78;1749073;82;21109;-78
2021/08/29 02:15:32;;;;;;;13.58;7.20;;;;;;;12.12;100.00;100117.81;1747559;82;21041;-78
2021/08/29 02:17:59;;;;;;;10.23;7.25;;;;;;;12.12;100.00;100112.97;1747614;81;21069;-79
2021/08/29 02:20:29;;;;;;;9.98;6.37;;;;;;;12.13;100.00;100114.70;1748048;82;21118;-78
2021/08/29 02:22:55;;;;;;;12.60;7.53;;;;;;;12.14;100.00;100109.80;1722045;82;21077;-77
2021/08/29 02:25:22;;;;;;;14.75;7.85;;;;;;;12.18;100.00;100112.71;1748714;82;21611;-78
2021/08/29 02:27:50;;;;;;;15.00;7.75;;;;;;;12.20;100.00;100118.78;1748853;82;21145;-77
2021/08/29 02:30:17;;;;;;;14.50;7.83;;;;;;;12.23;100.00;100131.84;1748500;82;21552;-78
2021/08/29 02:32:44;;;;;;;13.03;7.00;;;;;;;12.25;100.00;100144.52;1721782;82;21109;-78
2021/08/29 02:35:11;;;;;;;11.63;7.40;;;;;;;12.23;100.00;100147.69;1748252;82;21072;-76
2021/08/29 02:37:45;;;;;;;11.10;7.10;;;;;;;12.24;100.00;100148.53;1748403;82;21057;-76
2021/08/29 02:40:14;;;;;;;10.93;6.72;;;;;;;12.23;100.00;100138.44;1721362;82;21037;-77
2021/08/29 02:42:40;;;;;;;13.45;7.28;;;;;;;12.22;100.00;100139.84;1674562;82;21588;-76
2021/08/29 02:45:11;;;;;;;13.93;7.87;;;;;;;12.22;100.00;100131.46;1748901;82;22229;-76
2021/08/29 02:47:38;;;;;;;11.35;6.08;;;;;;;12.23;100.00;100130.52;1749523;82;21027;-77
2021/08/29 02:50:08;;;;;;;11.10;7.33;;;;;;;12.23;100.00;100123.92;1749105;82;20963;-76
2021/08/29 02:52:39;;;;;;;11.05;7.20;;;;;;;12.25;100.00;100111.52;1749427;81;21033;-77
2021/08/29 02:55:08;;;;;;;11.80;6.97;;;;;;;12.25;100.00;100116.80;1735182;82;20990;-73
2021/08/29 02:57:36;;;;;;;11.25;7.28;;;;;;;12.21;100.00;100117.84;1692032;83;21113;-75
2021/08/29 03:00:23;;;;;;;10.40;6.58;;;;;;;12.18;100.00;100117.99;1722274;82;21069;-77
2021/08/29 03:02:52;;;;;;;13.08;7.20;;;;;;;12.15;100.00;100112.86;1747717;82;21046;-78
2021/08/29 03:05:19;;;;;;;13.00;7.00;;;;;;;12.17;100.00;100118.93;1748167;82;21046;-75
2021/08/29 03:07:46;;;;;;;10.20;6.80;;;;;;;12.21;100.00;100117.84;1747865;82;21065;-76
2021/08/29 03:10:14;;;;;;;12.37;6.65;;;;;;;12.24;100.00;100116.84;1734212;82;21068;-78
2021/08/29 03:12:42;;;;;;;12.40;6.72;;;;;;;12.29;100.00;100122.34;1734141;82;21022;-78
2021/08/29 03:15:12;;;;;;;13.03;6.80;;;;;;;12.32;100.00;100123.52;1732270;82;21011;-76
2021/08/29 03:17:39;;;;;;;15.20;6.50;;;;;;;12.39;100.00;100127.59;1734104;82;21069;-76
2021/08/29 03:20:07;;;;;;;16.70;7.83;;;;;;;12.44;100.00;100120.78;1734674;82;21002;-76
2021/08/29 03:22:43;;;;;;;18.52;7.58;;;;;;;12.49;100.00;100127.19;1734637;82;21513;-77
2021/08/29 03:25:11;;;;;;;13.58;6.00;;;;;;;12.54;100.00;100126.54;1738856;82;21035;-76
2021/08/29 03:27:39;;;;;;;17.40;6.97;;;;;;;12.56;100.00;100120.69;1717827;82;20971;-75
2021/08/29 03:30:07;;;;;;;14.15;6.37;;;;;;;12.62;100.00;100127.03;1735582;80;21093;-78
2021/08/29 03:32:36;;;;;;;12.88;6.30;;;;;;;12.65;100.00;100122.91;1734661;82;20999;-75
2021/08/29 03:35:05;;;;;;;11.20;6.10;;;;;;;12.68;100.00;100127.23;1685566;82;21126;-76
2021/08/29 03:37:34;;;;;;;12.68;6.30;;;;;;;12.71;100.00;100123.97;1734800;82;21031;-76
2021/08/29 03:40:05;;;;;;;8.25;5.85;;;;;;;12.79;100.00;100127.12;1734997;82;21836;-77
2021/08/29 03:42:33;;;;;;;10.78;5.55;;;;;;;12.87;100.00;100115.34;1734484;82;21018;-76
2021/08/29 03:45:01;;;;;;;7.83;5.45;;;;;;;12.96;100.00;100121.52;1713454;82;21015;-77
2021/08/29 03:47:28;;;;;;;9.45;5.90;;;;;;;13.06;100.00;100121.45;1735158;82;21463;-78
2021/08/29 03:49:57;;;;;;;12.68;5.58;;;;;;;13.15;100.00;100115.73;1736383;82;21061;-76
2021/08/29 03:52:26;;;;;;;11.35;5.53;;;;;;;13.26;100.00;100115.70;1737902;82;20983;-76
2021/08/29 03:54:55;;;;;;;8.90;5.72;;;;;;;13.34;100.00;100112.23;1734029;82;21069;-77
2021/08/29 03:57:21;;;;;;;9.45;5.62;;;;;;;13.43;100.00;100115.75;1734669;82;21058;-78
2021/08/29 03:59:49;;;;;;;6.55;5.33;;;;;;;13.53;100.00;100109.09;1734716;82;21456;-78
2021/08/29 04:02:16;;;;;;;8.03;5.37;;;;;;;13.63;100.00;100110.33;1734363;82;21062;-77
2021/08/29 04:04:43;;;;;;;7.85;4.70;;;;;;;13.72;100.00;100113.47;1734329;82;21501;-75
2021/08/29 04:07:10;;;;;;;8.90;5.53;;;;;;;13.80;100.00;100101.56;1734202;82;21038;-78
2021/08/29 04:09:48;;;;;;;8.03;4.40;;;;;;;13.90;100.00;100092.67;1741652;81;21061;-76
2021/08/29 04:12:14;;;;;;;8.88;4.40;;;;;;;14.01;100.00;100086.36;1748187;82;21037;-78
2021/08/29 04:14:46;;;;;;;5.20;3.75;;;;;;;14.08;100.00;100072.78;1743877;82;21096;-77
2021/08/29 04:17:14;;;;;;;7.92;4.30;;;;;;;14.15;100.00;100079.02;1748229;82;21089;-78
2021/08/29 04:19:42;;;;;;;7.58;4.30;;;;;;;14.23;100.00;100074.63;1745755;82;21022;-76
2021/08/29 04:22:11;;;;;;;6.65;3.98;;;;;;;14.28;100.00;100071.27;1748649;81;21050;-76
2021/08/29 04:24:39;;;;;;;5.72;3.50;;;;;;;14.31;100.00;100071.13;1748826;82;21084;-79
2021/08/29 04:27:08;;;;;;;6.72;3.62;;;;;;;14.36;100.00;100064.25;1748093;82;21527;-76
2021/08/29 04:29:35;;;;;;;4.78;3.47;;;;;;;14.40;99.23;100045.45;1748442;82;21069;-76
2021/08/29 04:32:03;;;;;;;8.68;3.08;;;;;;;14.47;99.19;100050.81;1748328;82;21076;-78
2021/08/29 04:34:30;;;;;;;4.53;3.00;;;;;;;14.54;98.30;100054.42;1748216;82;21053;-77
2021/08/29 04:37:07;;;;;;;5.95;3.45;;;;;;;14.62;97.29;100056.23;1748031;82;21538;-77
2021/08/29 04:39:38;;;;;;;3.22;2.83;;;;;;;14.72;97.10;100049.95;1746719;82;21022;-77
2021/08/29 04:42:07;;;;;;;5.45;2.80;;;;;;;14.81;95.88;100062.22;1696218;82;21049;-77
2021/08/29 04:44:33;;;;;;;3.67;2.42;;;;;;;14.88;94.19;100059.63;1748191;82;21042;-77
2021/08/29 04:47:02;;;;;;;3.45;2.90;;;;;;;14.97;93.66;100057.39;1748422;82;21534;-77
2021/08/29 04:49:29;;;;;;;5.97;3.15;;;;;;;15.07;92.96;100061.25;1748428;82;21118;-77
2021/08/29 04:51:57;;;;;;;4.17;2.85;;;;;;;15.20;92.51;100051.63;1720967;82;21078;-78
2021/08/29 04:54:25;;;;;;;4.90;3.05;;;;;;;15.38;92.24;100058.15;1742441;82;21049;-76
2021/08/29 04:56:52;;;;;;;6.12;3.65;;;;;;;15.57;91.24;100061.91;1720387;83;21021;-76
2021/08/29 04:59:20;;;;;;;4.78;3.22;;;;;;;15.73;90.15;100060.08;1720826;83;21089;-77
2021/08/29 05:01:47;;;;;;;6.03;3.08;;;;;;;15.89;89.95;100071.97;1720228;83;21935;-76
2021/08/29 05:04:14;;;;;;;7.03;4.00;;;;;;;16.05;89.31;100062.61;1720110;83;21057;-77
2021/08/29 05:06:41;;;;;;;11.83;5.62;;;;;;;16.20;87.90;100059.50;1718816;83;21037;-77
2021/08/29 05:09:09;;;;;;;18.30;7.55;;;;;;;16.42;86.28;100049.23;1715936;83;21077;-77
2021/08/29 05:11:36;;;;;;;17.35;8.10;;;;;;;16.90;83.83;100041.77;1706832;84;21128;-79
2021/08/29 05:14:03;;;;;;;20.50;9.23;;;;;;;17.51;81.49;100042.70;1706542;84;21488;-80
2021/08/29 05:16:29;;;;;;;20.62;9.60;;;;;;;18.15;75.72;100034.77;1704786;84;21567;-76
2021/08/29 05:18:57;;;;;;;18.75;8.70;;;;;;;18.57;74.10;100039.38;1705783;84;21572;-78
2021/08/29 05:21:23;;;;;;;16.27;7.03;;;;;;;18.80;72.62;100035.08;1706131;84;21038;-77
2021/08/29 05:23:50;;;;;;;14.35;6.12;;;;;;;18.83;71.24;100025.02;1705897;83;21120;-78
2021/08/29 05:26:24;;;;;;;9.35;5.12;;;;;;;18.81;71.11;100019.42;1705555;83;21137;-78
2021/08/29 05:28:51;;;;;;;9.75;4.50;;;;;;;18.62;70.50;100017.22;1705733;83;21037;-77
2021/08/29 05:31:17;;;;;;;9.50;4.03;;;;;;;18.44;71.29;100019.39;1705588;84;21078;-78
2021/08/29 05:33:44;;;;;;;9.65;3.80;;;;;;;18.26;71.73;100018.03;1704687;84;21588;-77
2021/08/29 05:36:13;;;;;;;8.03;2.87;;;;;;;18.11;72.28;100015.49;1704746;83;21077;-78
2021/08/29 05:38:39;;;;;;;8.33;3.02;;;;;;;18.00;73.00;100016.23;1704896;84;21214;-77
2021/08/29 05:41:17;;;;;;;5.75;3.40;;;;;;;17.94;73.22;100023.80;1702762;82;21022;-77
2021/08/29 05:43:46;;;;;;;5.30;2.90;;;;;;;17.87;73.74;100011.86;1734148;82;21022;-76
2021/08/29 05:46:20;;;;;;;4.25;2.77;;;;;;;17.88;74.74;100009.59;1733903;82;21101;-79
2021/08/29 05:48:49;;;;;;;5.85;2.40;;;;;;;17.92;75.38;100012.39;1734183;82;21445;-77
2021/08/29 05:51:15;;;;;;;7.33;2.83;;;;;;;17.95;75.60;100009.53;1734325;82;21099;-77
2021/08/29 05:53:44;;;;;;;4.62;2.55;;;;;;;17.99;75.29;100012.33;1734401;82;20983;-78
2021/08/29 05:56:14;;;;;;;;;;;;;;;18.06;75.55;100009.64;1708802;82;21718;-79
2021/08/29 05:58:44;;;;;;;5.22;2.05;;;;;;;18.26;75.75;100003.37;1704850;82;20421;-77
2021/08/29 06:01:13;;;;;;;4.45;2.27;;;;;;;18.41;73.68;100004.95;1734314;82;21007;-78
2021/08/29 06:03:42;;;;;;;4.83;2.23;;;;;;;18.50;73.17;100010.95;1713451;82;22871;-78
2021/08/29 06:06:12;;;;;;;6.50;2.15;;;;;;;18.52;71.98;100006.37;1733869;82;21520;-78
2021/08/29 06:08:43;;;;;;;5.58;2.42;;;;;;;18.53;71.47;100000.06;1733968;82;21082;-77
2021/08/29 06:11:10;;;;;;;3.35;2.20;;;;;;;18.57;71.51;100000.21;1747963;81;21535;-77
2021/08/29 06:13:37;;;;;;;2.87;2.20;;;;;;;18.94;70.54;99993.55;1748859;82;21058;-79
2021/08/29 06:16:06;;;;;;;2.20;1.75;;;;;;;19.48;68.52;99993.02;1748524;82;21506;-78
2021/08/29 06:18:36;;;;;;;7.42;2.60;;;;;;;19.98;66.66;99989.27;1749226;82;20998;-78
2021/08/29 06:21:03;;;;;;;3.25;1.90;;;;;;;20.23;65.70;99982.34;1721389;82;21073;-80
2021/08/29 06:23:30;;;;;;;4.45;2.20;;;;;;;20.42;64.91;99975.52;1749170;82;21089;-78
2021/08/29 06:26:01;;;;;;;2.17;1.90;;;;;;;20.80;63.86;99980.47;1744818;82;22163;-77
2021/08/29 06:28:32;;;;;;;3.15;2.08;;;;;;;21.24;60.50;99979.09;1744684;82;21508;-77
2021/08/29 06:31:06;;;;;;;3.75;2.00;;;;;;;21.24;59.92;99980.43;1716184;82;21631;-76
2021/08/29 06:33:51;;;;;;;3.00;1.80;;;;;;;21.02;61.20;99978.19;1749294;82;21014;-79
2021/08/29 06:36:20;;;;;;;3.67;1.90;;;;;;;20.78;61.62;99970.87;1721165;82;21623;-77
2021/08/29 06:38:46;;;;;;;3.05;1.85;;;;;;;20.54;62.52;99970.50;1749173;82;21017;-77
2021/08/29 06:41:13;;;;;;;3.90;2.02;;;;;;;20.34;62.96;99972.13;1749150;82;21465;-79
2021/08/29 06:43:41;;;;;;;3.33;1.90;;;;;;;20.17;63.42;99968.11;1748542;82;21081;-77
2021/08/29 06:46:26;;;;;;;4.08;1.80;;;;;;;20.01;63.76;99978.33;1747945;82;21088;-76
2021/08/29 06:49:12;;;;;;;22.00;3.37;;;;;;;19.90;64.89;99977.36;1747840;82;21007;-78
2021/08/29 06:51:40;;;;;;;3.47;2.00;;;;;;;19.87;64.41;99975.41;1747822;82;21469;-77
2021/08/29 06:54:11;;;;;;;3.17;2.17;;;;;;;19.79;64.84;99976.50;1740889;82;21159;-78
2021/08/29 06:56:56;;;;;;;3.40;2.10;;;;;;;19.78;64.82;99970.77;1747411;82;21506;-78
2021/08/29 06:59:27;;;;;;;;;;;;;;;19.87;65.37;99963.37;1751749;82;21329;-79
2021/08/29 07:01:55;;;;;;;3.67;2.17;;;;;;;19.93;63.64;99963.40;1751624;82;21032;-78
2021/08/29 07:04:22;;;;;;;5.25;2.55;;;;;;;20.03;63.63;99971.04;1749443;82;20995;-77
2021/08/29 07:06:50;;;;;;;2.65;1.95;;;;;;;20.22;63.48;99965.95;1749711;82;21554;-76
2021/08/29 07:09:28;;;;;;;4.37;2.20;;;;;;;20.50;62.65;99963.73;1729085;81;21188;-79
2021/08/29 07:11:54;;;;;;;3.52;2.05;;;;;;;21.01;62.12;99954.24;1748166;82;21088;-78
2021/08/29 07:14:40;;;;;;;3.30;2.08;;;;;;;21.56;60.32;99945.09;1747970;82;21064;-78
2021/08/29 07:17:08;;;;;;;5.37;2.02;;;;;;;22.31;55.46;99940.35;1720395;82;21057;-76
2021/08/29 07:19:35;;;;;;;4.45;2.33;;;;;;;22.88;55.41;99934.39;1748207;82;21144;-76
2021/08/29 07:22:20;;;;;;;3.12;2.25;;;;;;;23.48;52.19;99931.55;1747800;82;21194;-78
2021/08/29 07:25:07;;;;;;;3.80;2.58;;;;;;;23.91;50.72;99937.75;1748214;82;21614;-79
2021/08/29 07:27:52;;;;;;;4.20;2.10;;;;;;;24.07;51.51;99925.86;1748503;82;21097;-79
2021/08/29 07:30:37;;;;;;;4.35;2.60;;;;;;;23.98;49.89;99920.02;1748495;82;21068;-78
2021/08/29 07:33:08;;;;;;;3.08;2.25;;;;;;;23.61;50.76;99923.52;1747908;82;21041;-80
2021/08/29 07:35:36;;;;;;;6.03;2.40;;;;;;;23.38;50.86;99916.29;1750276;82;21054;-78
2021/08/29 07:38:11;;;;;;;4.97;2.70;;;;;;;23.12;52.04;99926.80;1747424;82;21036;-80
2021/08/29 07:40:38;;;;;;;4.90;2.55;;;;;;;22.88;52.37;99924.99;1722285;82;21026;-78
2021/08/29 07:43:04;;;;;;;4.62;2.80;;;;;;;22.70;52.96;99921.64;1749232;82;21053;-79
2021/08/29 07:45:34;;;;;;;5.95;3.22;;;;;;;22.65;54.01;99926.59;1748814;82;21328;-79
2021/08/29 07:48:01;;;;;;;6.28;2.52;;;;;;;22.73;54.06;99929.44;1749000;82;21013;-78
2021/08/29 07:50:28;;;;;;;4.05;2.22;;;;;;;22.88;54.33;99924.99;1748604;82;21045;-77
2021/08/29 07:52:56;;;;;;;5.30;2.70;;;;;;;23.28;52.87;99913.26;1748779;82;21507;-78
2021/08/29 07:55:34;;;;;;;4.45;2.58;;;;;;;23.59;53.12;99904.00;1724236;82;21828;-79
2021/08/29 07:58:18;;;;;;;4.33;2.50;;;;;;;24.07;52.37;99895.42;1718011;83;20994;-77
2021/08/29 08:00:46;;;;;;;11.20;2.40;;;;;;;24.69;50.05;99897.81;1718210;83;21014;-77
2021/08/29 08:03:33;;;;;;;12.15;2.65;;;;;;;25.02;49.06;99891.88;1718674;83;21635;-77
2021/08/29 08:06:18;;;;;;;4.25;2.90;;;;;;;25.28;48.92;99897.32;1718548;83;21065;-79
2021/08/29 08:09:03;;;;;;;5.67;2.55;;;;;;;25.39;48.22;99895.72;1718580;83;21079;-80
2021/08/29 08:11:49;;;;;;;3.62;2.47;;;;;;;25.42;48.04;99897.25;1718786;83;21152;-79
2021/08/29 08:14:18;;;;;;;3.27;2.40;;;;;;;25.21;47.49;99894.41;1718596;83;21108;-76
2021/08/29 08:16:45;;;;;;;3.40;2.10;;;;;;;25.09;48.43;99896.98;1684653;83;21070;-78
2021/08/29 08:19:22;;;;;;;3.22;2.33;;;;;;;25.03;49.22;99890.86;1717255;83;21590;-81
2021/08/29 08:21:49;;;;;;;4.67;2.42;;;;;;;24.99;49.73;99886.81;1718884;83;21069;-78
2021/08/29 08:24:24;;;;;;;5.55;2.45;;;;;;;25.10;49.66;99887.41;1718174;83;21631;-78
2021/08/29 08:27:09;;;;;;;4.17;2.27;;;;;;;25.57;48.26;99898.88;1716616;83;21073;-79
2021/08/29 08:29:54;;;;;;;3.75;2.55;;;;;;;26.05;46.94;99883.47;1718443;83;21614;-79
2021/08/29 08:32:39;;;;;;;3.00;2.20;;;;;;;26.45;45.75;99881.89;1718908;83;21077;-78
2021/08/29 08:35:10;;;;;;;4.08;2.22;;;;;;;26.68;45.33;99875.88;1686980;83;21010;-78
2021/08/29 08:37:37;;;;;;;7.20;2.65;;;;;;;26.79;45.23;99868.81;1718818;83;21046;-79
2021/08/29 08:40:12;;;;;;;4.10;2.08;;;;;;;27.12;44.30;99865.58;1717254;83;21081;-76
2021/08/29 08:42:43;;;;;;;3.72;2.00;;;;;;;27.39;43.98;99858.15;1718424;83;21022;-78
2021/08/29 08:45:28;;;;;;;2.42;2.10;;;;;;;27.80;43.83;99853.45;1718709;83;21555;-79
2021/08/29 08:48:06;;;;;;;3.85;2.25;;;;;;;28.48;42.08;99838.93;1715106;83;22154;-78
2021/08/29 08:50:52;;;;;;;3.62;2.30;;;;;;;28.94;40.97;99840.29;1718568;83;21069;-78
2021/08/29 08:53:24;;;;;;;3.87;2.40;;;;;;;29.05;40.14;99828.98;1714659;83;21118;-77
2021/08/29 08:56:08;;;;;;;3.58;2.20;;;;;;;29.07;40.66;99829.67;1657282;85;21034;-77
2021/08/29 08:58:59;;;;;;;5.22;3.00;;;;;;;29.35;39.80;99819.56;1706263;83;21072;-79
2021/08/29 09:01:27;;;;;;;4.72;2.65;;;;;;;29.74;39.18;99813.03;1691334;83;21044;-79
2021/08/29 09:04:07;;;;;;;;;;;;;;;29.69;39.14;99806.81;1717352;83;21304;-79
2021/08/29 09:06:36;;;;;;;6.65;2.92;;;;;;;29.54;38.96;99805.11;1717420;83;20173;-78
2021/08/29 09:09:04;;;;;;;3.80;2.30;;;;;;;29.41;38.77;99803.91;1718619;83;21113;-77
2021/08/29 09:11:34;;;;;;;4.17;2.50;;;;;;;29.37;38.39;99797.69;1708165;83;21069;-78
2021/08/29 09:14:00;;;;;;;5.15;2.47;;;;;;;29.24;38.42;99798.32;1705537;84;21053;-78
2021/08/29 09:16:28;;;;;;;5.47;2.90;;;;;;;28.98;38.27;99795.50;1705004;84;21498;-79
2021/08/29 09:19:02;;;;;;;9.05;3.17;;;;;;;28.73;38.32;99800.83;1705536;84;21018;-78
2021/08/29 09:21:38;;;;;;;3.20;2.60;;;;;;;28.52;37.92;99792.86;1705607;84;21030;-79
2021/08/29 09:24:11;;;;;;;8.60;2.92;;;;;;;28.44;38.32;99790.20;1705336;83;21045;-79
2021/08/29 09:26:46;;;;;;;4.72;3.00;;;;;;;28.30;38.12;99781.00;1704725;83;20994;-75
2021/08/29 09:29:22;;;;;;;5.17;2.77;;;;;;;28.12;38.75;99778.57;1699616;84;21038;-79
2021/08/29 09:31:50;;;;;;;7.30;3.08;;;;;;;28.13;38.89;99769.41;1705534;84;22122;-68
2021/08/29 09:34:22;;;;;;;10.45;2.98;;;;;;;28.23;38.70;99765.98;1704677;83;21066;-78
2021/08/29 09:37:03;;;;;;;8.03;2.70;;;;;;;28.33;39.64;99763.02;1705090;84;21583;-77
2021/08/29 09:39:33;;;;;;;11.60;3.27;;;;;;;28.56;39.37;99765.75;1729169;82;21022;-79
2021/08/29 09:42:04;;;;;;;3.15;2.85;;;;;;;28.72;38.73;99751.73;1730186;82;21547;-79
2021/08/29 09:44:34;;;;;;;5.23;3.37;;;;;;;28.77;39.46;99752.02;1731924;82;21030;-79
2021/08/29 09:47:05;;;;;;;6.10;4.03;;;;;;;28.82;38.91;99752.30;1689026;82;21046;-81
2021/08/29 09:49:50;;;;;;;11.85;5.42;;;;;;;28.75;39.43;99754.07;1733810;82;21908;-78
2021/08/29 09:52:27;;;;;;;7.60;4.10;;;;;;;28.74;38.97;99756.47;1733744;82;21402;-78
2021/08/29 09:54:58;;;;;;;5.10;3.75;;;;;;;28.60;39.71;99745.41;1710111;82;21520;-77
2021/08/29 09:57:33;;;;;;;4.53;3.72;;;;;;;28.51;40.27;99753.27;1733809;82;21038;-79
2021/08/29 10:00:09;;;;;;;8.88;4.53;;;;;;;28.59;40.10;99747.77;1730218;82;21063;-79
2021/08/29 10:02:46;;;;;;;8.28;3.67;;;;;;;28.60;40.02;99752.17;1735006;82;21026;-76
2021/08/29 10:05:18;;;;;;;8.40;4.28;;;;;;;28.55;40.51;99743.77;1678083;82;21077;-77
2021/08/29 10:08:09;;;;;;;5.12;3.42;;;;;;;28.47;40.45;99743.81;1736895;82;21006;-79
2021/08/29 10:10:40;;;;;;;6.55;3.83;;;;;;;28.33;40.39;99748.13;1740193;81;21095;-78
2021/08/29 10:13:08;;;;;;;7.05;3.75;;;;;;;28.28;41.34;99741.59;1749151;81;21509;-77
2021/08/29 10:15:36;;;;;;;5.87;3.77;;;;;;;28.17;41.92;99740.97;1749387;82;21042;-78
2021/08/29 10:18:21;;;;;;;11.35;3.85;;;;;;;28.22;41.86;99729.08;1749544;82;21507;-78
2021/08/29 10:20:53;;;;;;;6.87;3.67;;;;;;;28.35;41.70;99726.30;1749227;82;21268;-78
2021/08/29 10:23:21;;;;;;;8.63;3.90;;;;;;;28.57;42.07;99720.02;1746622;82;21002;-79
2021/08/29 10:25:50;;;;;;;5.22;3.90;;;;;;;28.61;40.86;99710.50;1748754;82;21077;-79
2021/08/29 10:28:40;;;;;;;5.03;4.00;;;;;;;28.60;40.94;99711.55;1692365;84;21017;-78
2021/08/29 10:31:15;;;;;;;5.53;3.60;;;;;;;28.56;41.08;99707.51;1689168;84;21700;-77
2021/08/29 10:33:49;;;;;;;4.42;3.45;;;;;;;28.52;41.44;99694.00;1718703;82;21484;-77
2021/08/29 10:36:20;;;;;;;10.28;3.50;;;;;;;28.64;41.12;99684.42;1748421;82;21077;-77
2021/08/29 10:39:05;;;;;;;4.92;3.80;;;;;;;28.76;41.32;99692.06;1748199;82;21057;-77
2021/08/29 10:41:47;;;;;;;6.70;3.90;;;;;;;28.77;41.16;99686.98;1687358;82;21564;-77
2021/08/29 10:44:16;;;;;;;6.40;3.62;;;;;;;28.76;41.30;99679.88;1748048;81;21050;-79
2021/08/29 10:47:01;;;;;;;4.60;3.52;;;;;;;28.71;41.50;99685.02;1748215;82;21140;-78
2021/08/29 10:49:34;;;;;;;5.53;4.30;;;;;;;28.81;41.20;99685.59;1699681;82;21045;-77
2021/08/29 10:52:00;;;;;;;5.67;3.70;;;;;;;28.77;41.65;99676.16;1737326;82;21010;-78
2021/08/29 10:54:27;;;;;;;6.08;4.10;;;;;;;28.88;40.95;99683.83;1748345;82;21481;-78
2021/08/29 10:56:54;;;;;;;5.83;3.90;;;;;;;28.93;41.55;99675.97;1696586;82;21749;-78
2021/08/29 10:59:24;;;;;;;6.28;4.15;;;;;;;29.22;41.38;99680.58;1748199;82;21638;-77
2021/08/29 11:02:10;;;;;;;8.20;4.28;;;;;;;29.53;41.09;99681.36;1747924;82;21057;-77
2021/08/29 11:04:45;;;;;;;6.40;4.10;;;;;;;29.85;40.04;99674.65;1748325;82;21095;-76
2021/08/29 11:07:48;;;;;;;4.97;4.17;;;;;;;30.10;39.40;99674.58;1747834;82;20994;-77
2021/08/29 11:10:41;;;;;;;6.00;3.90;;;;;;;30.37;39.66;99665.84;1734077;82;21057;-77
2021/08/29 11:13:32;;;;;;;9.85;4.60;;;;;;;30.55;38.45;99662.11;1747716;82;21202;-76
2021/08/29 11:16:16;;;;;;;8.58;4.47;;;;;;;30.57;38.24;99662.76;1748106;82;21504;-78
2021/08/29 11:19:04;;;;;;;9.80;4.78;;;;;;;30.44;38.33;99655.89;1740623;82;21066;-78
2021/08/29 11:21:41;;;;;;;10.95;5.22;;;;;;;30.38;38.87;99657.51;1745118;82;21033;-78
2021/08/29 11:26:35;;;;;;;12.15;5.83;;;;;;;29.88;39.23;99656.08;1814477;79;22650;-78
2021/08/29 11:29:43;;;;;;;8.48;5.42;;;;;;;29.43;40.16;99642.34;1723126;83;20965;-79
2021/08/29 11:32:33;;;;;;;6.03;4.90;;;;;;;29.00;40.97;99637.59;1753618;81;21117;-80
2021/08/29 11:35:12;;;;;;;12.23;5.17;;;;;;;28.66;42.04;99626.80;1733981;81;21014;-77
2021/08/29 11:37:45;;;;;;;6.50;5.08;;;;;;;28.43;42.82;99630.91;1693919;84;21069;-80
2021/08/29 11:40:19;;;;;;;9.35;5.45;;;;;;;28.32;43.66;99623.75;1720187;83;21052;-77
2021/08/29 11:43:08;;;;;;;9.70;5.10;;;;;;;28.23;43.85;99602.70;1723364;83;21084;-78
2021/08/29 11:45:36;;;;;;;6.67;5.97;;;;;;;28.21;44.23;99601.52;1695703;84;21966;-78
2021/08/29 11:48:05;;;;;;;9.40;6.15;;;;;;;28.20;44.23;99598.47;1694089;84;21044;-79