Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:39;;;;;;;;;;;;;;;;;;4896331;29;19935;-86
2023/07/02 00:03:07;;;;;;;;;;;;;;;;;;4892093;29;20384;-87
2023/07/02 00:05:34;;;;;;;;;;;;;;;;;;4888905;29;20006;-87
2023/07/02 00:08:02;;;;;;;;;;;;;;;;;;4902289;29;20769;-86
2023/07/02 00:10:34;;;;;;;;;;;;;;;;;;4889784;29;19938;-86
2023/07/02 00:13:02;;;;;;;;;;;;;;;;;;4891474;29;20394;-86
2023/07/02 00:15:29;;;;;;;;;;;;;;;;;;4908180;29;19934;-88
2023/07/02 00:17:57;;;;;;;;;;;;;;;;;;4892473;29;19933;-87
2023/07/02 00:20:24;;;;;;;;;;;;;;;;;;4903482;29;19931;-87
2023/07/02 00:22:54;;;;;;;;;;;;;;;;;;4912084;29;19928;-87
2023/07/02 00:25:22;;;;;;;;;;;;;;;;;;4893026;29;19931;-86
2023/07/02 00:27:49;;;;;;;;;;;;;;;;;;4900866;29;20447;-86
2023/07/02 00:30:17;;;;;;;;;;;;;;;;;;4889410;29;20408;-88
2023/07/02 00:32:44;;;;;;;;;;;;;;;;;;4894062;29;20227;-86
2023/07/02 00:35:17;;;;;;;;;;;;;;;;;;4888857;29;19932;-86
2023/07/02 00:37:44;;;;;;;;;;;;;;;;;;4891025;29;20798;-86
2023/07/02 00:40:12;;;;;;;;;;;;;;;;;;4898396;29;19928;-86
2023/07/02 00:42:40;;;;;;;;;;;;;;;;;;4910070;29;19931;-86
2023/07/02 00:45:07;;;;;;;;;;;;;;;;;;4903839;29;19931;-86
2023/07/02 00:47:35;;;;;;;;;;;;;;;;;;4899609;29;19935;-87
2023/07/02 00:50:02;;;;;;;;;;;;;;;;;;4893931;29;19931;-86
2023/07/02 00:52:35;;;;;;;;;;;;;;;;;;4903518;29;19936;-86
2023/07/02 00:55:02;;;;;;;;;;;;;;;;;;4904661;29;19931;-86
2023/07/02 00:57:30;;;;;;;;;;;;;;;;;;4902771;29;19973;-87
2023/07/02 01:00:03;;;;;;;;;;;;;;;;;;4900813;29;19928;-86
2023/07/02 01:02:31;;;;;;;;;;;;;;;;;;4909264;29;19927;-88
2023/07/02 01:04:59;;;;;;;;;;;;;;;;;;4888652;29;20006;-87
2023/07/02 01:07:27;;;;;;;;;;;;;;;;;;4908765;29;19928;-85
2023/07/02 01:09:54;;;;;;;;;;;;;;;;;;4894271;29;19934;-84
2023/07/02 01:12:22;;;;;;;;;;;;;;;;;;4894140;29;20384;-86
2023/07/02 01:14:54;;;;;;;;;;;;;;;;;;4893360;29;19927;-87
2023/07/02 01:17:22;;;;;;;;;;;;;;;;;;4911532;29;20384;-87
2023/07/02 01:19:51;;;;;;;;;;;;;;;;;;4910065;29;19927;-87
2023/07/02 01:22:18;;;;;;;;;;;;;;;;;;4902833;29;20300;-87
2023/07/02 01:24:47;;;;;;;;;;;;;;;;;;4908200;29;19938;-85
2023/07/02 01:27:15;;;;;;;;;;;;;;;;;;4908032;29;19935;-87
2023/07/02 01:29:44;;;;;;;;;;;;;;;;;;4896378;29;19928;-87
2023/07/02 01:32:12;;;;;;;;;;;;;;;;;;4895980;29;20300;-86
2023/07/02 01:34:40;;;;;;;;;;;;;;;;;;4907423;29;19932;-87
2023/07/02 01:37:09;;;;;;;;;;;;;;;;;;4894573;29;19934;-87
2023/07/02 01:39:36;;;;;;;;;;;;;;;;;;4903973;29;19927;-86
2023/07/02 01:42:09;;;;;;;;;;;;;;;;;;4909111;29;19932;-87
2023/07/02 01:44:37;;;;;;;;;;;;;;;;;;4894176;29;19928;-85
2023/07/02 01:47:09;;;;;;;;;;;;;;;;;;4895346;29;20383;-86
2023/07/02 01:49:38;;;;;;;;;;;;;;;;;;4907013;29;20680;-86
2023/07/02 01:52:10;;;;;;;;;;;;;;;;;;4900772;29;19927;-87
2023/07/02 01:54:38;;;;;;;;;;;;;;;;;;4908644;29;20371;-84
2023/07/02 01:57:06;;;;;;;;;;;;;;;;;;4894819;29;19947;-86
2023/07/02 01:59:33;;;;;;;;;;;;;;;;;;4910514;29;19941;-86
2023/07/02 02:02:01;;;;;;;;;;;;;;;;;;4895344;29;19932;-86
2023/07/02 02:04:28;;;;;;;;;;;;;;;;;;4910226;29;19946;-86
2023/07/02 02:06:56;;;;;;;;;;;;;;;;;;4889483;29;19966;-87
2023/07/02 02:09:23;;;;;;;;;;;;;;;;;;4894783;29;19931;-86
2023/07/02 02:11:52;;;;;;;;;;;;;;;;;;4885357;29;19932;-87
2023/07/02 02:14:19;;;;;;;;;;;;;;;;;;4902447;29;19938;-86
2023/07/02 02:16:47;;;;;;;;;;;;;;;;;;4889696;29;20915;-86
2023/07/02 02:19:14;;;;;;;;;;;;;;;;;;4888938;29;19927;-87
2023/07/02 02:21:42;;;;;;;;;;;;;;;;;;4888777;29;19932;-86
2023/07/02 02:24:10;;;;;;;;;;;;;;;;;;4909714;29;19931;-87
2023/07/02 02:26:37;;;;;;;;;;;;;;;;;;4893656;29;20577;-87
2023/07/02 02:29:10;;;;;;;;;;;;;;;;;;4900963;29;19931;-87
2023/07/02 02:31:37;;;;;;;;;;;;;;;;;;4901379;29;19931;-87
2023/07/02 02:34:05;;;;;;;;;;;;;;;;;;4912245;29;20452;-87
2023/07/02 02:36:33;;;;;;;;;;;;;;;;;;4887916;29;19927;-86
2023/07/02 02:39:00;;;;;;;;;;;;;;;;;;4901830;29;20379;-87
2023/07/02 02:41:29;;;;;;;;;;;;;;;;;;4903233;29;20472;-85
2023/07/02 02:43:57;;;;;;;;;;;;;;;;;;4899848;29;19928;-86
2023/07/02 02:46:25;;;;;;;;;;;;;;;;;;4892106;29;19928;-85
2023/07/02 02:48:53;;;;;;;;;;;;;;;;;;4886994;29;19938;-84
2023/07/02 02:51:20;;;;;;;;;;;;;;;;;;4899901;29;19942;-85
2023/07/02 02:53:48;;;;;;;;;;;;;;;;;;4891325;29;19931;-85
2023/07/02 02:56:16;;;;;;;;;;;;;;;;;;4902962;29;20344;-84
2023/07/02 02:58:43;;;;;;;;;;;;;;;;;;4888159;29;20309;-85
2023/07/02 03:01:16;;;;;;;;;;;;;;;;;;4889366;29;20320;-85
2023/07/02 03:03:45;;;;;;;;;;;;;;;;;;4891865;29;19928;-87
2023/07/02 03:06:17;;;;;;;;;;;;;;;;;;4894011;29;20308;-85
2023/07/02 03:08:45;;;;;;;;;;;;;;;;;;4905464;29;19928;-85
2023/07/02 03:11:12;;;;;;;;;;;;;;;;;;4890933;29;19935;-86
2023/07/02 03:13:40;;;;;;;;;;;;;;;;;;4904338;29;19927;-86
2023/07/02 03:16:07;;;;;;;;;;;;;;;;;;4888267;29;20368;-84
2023/07/02 03:18:35;;;;;;;;;;;;;;;;;;4891836;29;19935;-83
2023/07/02 03:21:07;;;;;;;;;;;;;;;;;;4888166;29;19934;-86
2023/07/02 03:23:35;;;;;;;;;;;;;;;;;;4887834;29;19927;-86
2023/07/02 03:26:02;;;;;;;;;;;;;;;;;;4900991;29;19928;-83
2023/07/02 03:28:35;;;;;;;;;;;;;;;;;;4887390;29;19931;-85
2023/07/02 03:31:03;;;;;;;;;;;;;;;;;;4891926;29;19932;-86
2023/07/02 03:33:30;;;;;;;;;;;;;;;;;;4887101;29;19931;-85
2023/07/02 03:35:58;;;;;;;;;;;;;;;;;;4888620;29;19938;-87
2023/07/02 03:38:25;;;;;;;;;;;;;;;;;;4898553;29;19935;-86
2023/07/02 03:40:53;;;;;;;;;;;;;;;;;;4906920;29;19931;-87
2023/07/02 03:43:25;;;;;;;;;;;;;;;;;;4892260;29;19927;-86
2023/07/02 03:45:53;;;;;;;;;;;;;;;;;;4904425;29;20293;-88
2023/07/02 03:48:21;;;;;;;;;;;;;;;;;;4903202;29;19935;-86
2023/07/02 03:50:48;;;;;;;;;;;;;;;;;;4894506;29;19931;-86
2023/07/02 03:53:16;;;;;;;;;;;;;;;;;;4887869;29;20565;-87
2023/07/02 03:55:44;;;;;;;;;;;;;;;;;;4899647;29;20308;-86
2023/07/02 03:58:16;;;;;;;;;;;;;;;;;;4892492;29;19928;-86
2023/07/02 04:00:44;;;;;;;;;;;;;;;;;;4897943;29;19935;-86
2023/07/02 04:03:11;;;;;;;;;;;;;;;;;;4905755;29;19927;-86
2023/07/02 04:05:39;;;;;;;;;;;;;;;;;;4906121;29;19928;-86
2023/07/02 04:08:06;;;;;;;;;;;;;;;;;;4902853;29;20514;-88
2023/07/02 04:10:34;;;;;;;;;;;;;;;;;;4885754;29;19928;-87
2023/07/02 04:13:01;;;;;;;;;;;;;;;;;;4901126;29;20412;-86
2023/07/02 04:15:29;;;;;;;;;;;;;;;;;;4887350;29;19927;-87
2023/07/02 04:17:56;;;;;;;;;;;;;;;;;;4898477;29;19927;-84
2023/07/02 04:20:25;;;;;;;;;;;;;;;;;;4910193;29;19935;-87
2023/07/02 04:22:52;;;;;;;;;;;;;;;;;;4892815;29;20312;-86
2023/07/02 04:25:20;;;;;;;;;;;;;;;;;;4893015;29;19932;-86
2023/07/02 04:27:48;;;;;;;;;;;;;;;;;;4889066;29;20782;-85
2023/07/02 04:30:21;;;;;;;;;;;;;;;;;;4902994;29;19931;-86
2023/07/02 04:32:48;;;;;;;;;;;;;;;;;;4908587;29;20626;-86
2023/07/02 04:35:16;;;;;;;;;;;;;;;;;;4897611;29;19934;-86
2023/07/02 04:37:43;;;;;;;;;;;;;;;;;;4892859;29;19928;-86
2023/07/02 04:40:11;;;;;;;;;;;;;;;;;;4907797;29;20380;-86
2023/07/02 04:42:38;;;;;;;;;;;;;;;;;;4905841;29;19943;-86
2023/07/02 04:45:06;;;;;;;;;;;;;;;;;;4890828;29;19931;-86
2023/07/02 04:47:33;;;;;;;;;;;;;;;;;;4893639;29;19927;-87
2023/07/02 04:50:01;;;;;;;;;;;;;;;;;;4892908;29;20381;-86
2023/07/02 04:52:29;;;;;;;;;;;;;;;;;;4892779;29;19981;-86
2023/07/02 04:54:56;;;;;;;;;;;;;;;;;;4906144;29;19974;-86
2023/07/02 04:57:24;;;;;;;;;;;;;;;;;;4901640;29;19938;-87
2023/07/02 04:59:51;;;;;;;;;;;;;;;;;;4892355;29;20308;-86
2023/07/02 05:02:19;;;;;;;;;;;;;;;;;;4890533;29;20404;-85
2023/07/02 05:04:46;;;;;;;;;;;;;;;;;;4888348;29;19931;-87
2023/07/02 05:07:14;;;;;;;;;;;;;;;;;;4904024;29;19931;-86
2023/07/02 05:09:48;;;;;;;;;;;;;;;;;;4905947;29;19942;-87
2023/07/02 05:12:15;;;;;;;;;;;;;;;;;;4904777;29;19932;-86
2023/07/02 05:14:43;;;;;;;;;;;;;;;;;;4900740;29;20376;-88
2023/07/02 05:17:14;;;;;;;;;;;;;;;;;;4889855;29;19931;-85
2023/07/02 05:19:41;;;;;;;;;;;;;;;;;;4891179;29;19931;-88
2023/07/02 05:22:09;;;;;;;;;;;;;;;;;;4894111;29;20296;-87
2023/07/02 05:24:37;;;;;;;;;;;;;;;;;;4890218;29;19939;-85
2023/07/02 05:27:09;;;;;;;;;;;;;;;;;;4891928;29;19935;-86
2023/07/02 05:29:37;;;;;;;;;;;;;;;;;;4912939;29;19943;-88
2023/07/02 05:32:05;;;;;;;;;;;;;;;;;;4892518;29;19932;-85
2023/07/02 05:34:32;;;;;;;;;;;;;;;;;;4886926;29;19931;-86
2023/07/02 05:37:00;;;;;;;;;;;;;;;;;;4901358;29;19947;-86
2023/07/02 05:39:27;;;;;;;;;;;;;;;;;;4903781;29;19948;-85
2023/07/02 05:42:00;;;;;;;;;;;;;;;;;;4893252;29;19932;-86
2023/07/02 05:44:27;;;;;;;;;;;;;;;;;;4909961;29;20343;-89
2023/07/02 05:46:55;;;;;;;;;;;;;;;;;;4891883;29;19931;-87
2023/07/02 05:49:22;;;;;;;;;;;;;;;;;;4895912;29;19927;-85
2023/07/02 05:51:50;;;;;;;;;;;;;;;;;;4890121;29;19932;-87
2023/07/02 05:54:18;;;;;;;;;;;;;;;;;;4889641;29;19935;-85
2023/07/02 05:56:45;;;;;;;;;;;;;;;;;;4894479;29;19935;-86
2023/07/02 05:59:19;;;;;;;;;;;;;;;;;;4910761;29;19928;-89
2023/07/02 06:01:46;;;;;;;;;;;;;;;;;;4907511;29;19927;-86
2023/07/02 06:04:14;;;;;;;;;;;;;;;;;;4909653;29;19934;-88
2023/07/02 06:06:41;;;;;;;;;;;;;;;;;;4909662;29;19935;-87
2023/07/02 06:09:09;;;;;;;;;;;;;;;;;;4890985;29;19939;-87
2023/07/02 06:11:36;;;;;;;;;;;;;;;;;;4896023;29;19932;-88
2023/07/02 06:14:04;;;;;;;;;;;;;;;;;;4887405;29;20647;-87
2023/07/02 06:16:32;;;;;;;;;;;;;;;;;;4887402;29;19934;-88
2023/07/02 06:18:59;;;;;;;;;;;;;;;;;;4905376;29;20555;-85
2023/07/02 06:21:29;;;;;;;;;;;;;;;;;;4895620;29;19927;-88
2023/07/02 06:23:57;;;;;;;;;;;;;;;;;;4903941;29;19927;-88
2023/07/02 06:26:25;;;;;;;;;;;;;;;;;;4894580;29;19935;-89
2023/07/02 06:28:52;;;;;;;;;;;;;;;;;;4888547;29;19932;-85
2023/07/02 06:31:20;;;;;;;;;;;;;;;;;;4890632;29;19938;-85
2023/07/02 06:33:48;;;;;;;;;;;;;;;;;;4905201;29;20369;-89
2023/07/02 06:36:15;;;;;;;;;;;;;;;;;;4893596;29;20906;-87
2023/07/02 06:38:43;;;;;;;;;;;;;;;;;;4900660;29;19942;-86
2023/07/02 06:41:11;;;;;;;;;;;;;;;;;;4889254;29;19935;-86
2023/07/02 06:43:38;;;;;;;;;;;;;;;;;;4900206;29;19932;-87
2023/07/02 06:46:06;;;;;;;;;;;;;;;;;;4891532;29;19942;-87
2023/07/02 06:48:33;;;;;;;;;;;;;;;;;;4892467;29;19931;-86
2023/07/02 06:51:01;;;;;;;;;;;;;;;;;;4891924;29;19938;-88
2023/07/02 06:53:29;;;;;;;;;;;;;;;;;;4888957;29;19936;-88
2023/07/02 06:55:56;;;;;;;;;;;;;;;;;;4894232;29;19927;-88
2023/07/02 06:58:24;;;;;;;;;;;;;;;;;;4903241;29;19950;-89
2023/07/02 07:00:52;;;;;;;;;;;;;;;;;;4891884;29;20404;-84
2023/07/02 07:03:24;;;;;;;;;;;;;;;;;;4891555;29;19938;-89
2023/07/02 07:05:52;;;;;;;;;;;;;;;;;;4904074;29;20396;-85
2023/07/02 07:08:19;;;;;;;;;;;;;;;;;;4890195;29;19942;-88
2023/07/02 07:10:47;;;;;;;;;;;;;;;;;;4886314;29;19932;-90
2023/07/02 07:13:14;;;;;;;;;;;;;;;;;;4894358;29;20022;-88
2023/07/02 07:15:42;;;;;;;;;;;;;;;;;;4888265;29;19947;-87
2023/07/02 07:18:10;;;;;;;;;;;;;;;;;;4891047;29;20438;-83
2023/07/02 07:20:37;;;;;;;;;;;;;;;;;;4893748;29;19939;-86
2023/07/02 07:23:05;;;;;;;;;;;;;;;;;;4894099;29;19942;-87
2023/07/02 07:25:32;;;;;;;;;;;;;;;;;;4892583;29;19938;-86
2023/07/02 07:28:00;;;;;;;;;;;;;;;;;;4888695;29;19928;-87
2023/07/02 07:30:27;;;;;;;;;;;;;;;;;;4889932;29;19932;-84
2023/07/02 07:32:55;;;;;;;;;;;;;;;;;;4887826;29;19931;-86
2023/07/02 07:35:23;;;;;;;;;;;;;;;;;;4890175;29;19931;-84
2023/07/02 07:37:55;;;;;;;;;;;;;;;;;;4888416;29;19932;-84
2023/07/02 07:40:28;;;;;;;;;;;;;;;;;;4905329;29;19931;-88
2023/07/02 07:42:58;;;;;;;;;;;;;;;;;;4889953;29;19931;-89
2023/07/02 07:45:26;;;;;;;;;;;;;;;;;;4890576;29;19954;-87
2023/07/02 07:47:54;;;;;;;;;;;;;;;;;;4888052;29;19932;-85
2023/07/02 07:50:26;;;;;;;;;;;;;;;;;;4886429;29;21586;-86
2023/07/02 07:52:59;;;;;;;;;;;;;;;;;;4901458;29;19931;-88
2023/07/02 07:55:26;;;;;;;;;;;;;;;;;;4908154;29;19938;-86
2023/07/02 07:57:59;;;;;;;;;;;;;;;;;;4894069;29;19932;-83
2023/07/02 08:00:31;;;;;;;;;;;;;;;;;;4909257;29;19943;-85
2023/07/02 08:03:00;;;;;;;;;;;;;;;;;;4906202;29;19942;-86
2023/07/02 08:05:28;;;;;;;;;;;;;;;;;;4903466;29;19936;-85
2023/07/02 08:08:00;;;;;;;;;;;;;;;;;;4893701;29;20376;-87
2023/07/02 08:10:28;;;;;;;;;;;;;;;;;;4896880;29;19935;-86
2023/07/02 08:12:55;;;;;;;;;;;;;;;;;;4891662;29;19938;-83
2023/07/02 08:15:23;;;;;;;;;;;;;;;;;;4893179;29;19932;-84
2023/07/02 08:17:54;;;;;;;;;;;;;;;;;;4909062;29;20753;-85
2023/07/02 08:20:21;;;;;;;;;;;;;;;;;;4893793;29;19935;-84
2023/07/02 08:22:51;;;;;;;;;;;;;;;;;;4892718;29;19927;-82
2023/07/02 08:25:21;;;;;;;;;;;;;;;;;;4889824;29;19934;-85
2023/07/02 08:27:48;;;;;;;;;;;;;;;;;;4905461;29;19954;-85
2023/07/02 08:30:16;;;;;;;;;;;;;;;;;;4895761;29;19927;-85
2023/07/02 08:32:44;;;;;;;;;;;;;;;;;;4909093;29;19936;-83
2023/07/02 08:35:11;;;;;;;;;;;;;;;;;;4904042;29;19935;-85
2023/07/02 08:37:39;;;;;;;;;;;;;;;;;;4903157;29;19936;-83
2023/07/02 08:40:07;;;;;;;;;;;;;;;;;;4892817;29;19939;-84
2023/07/02 08:42:37;;;;;;;;;;;;;;;;;;4907763;29;20289;-81
2023/07/02 08:45:05;;;;;;;;;;;;;;;;;;4889604;29;20298;-86
2023/07/02 08:47:32;;;;;;;;;;;;;;;;;;4890107;29;19939;-85
2023/07/02 08:50:05;;;;;;;;;;;;;;;;;;4905988;29;19927;-87
2023/07/02 08:52:33;;;;;;;;;;;;;;;;;;4904206;29;19927;-83
2023/07/02 08:55:05;;;;;;;;;;;;;;;;;;4893807;29;19935;-85
2023/07/02 08:57:38;;;;;;;;;;;;;;;;;;4887989;29;19939;-87
2023/07/02 09:00:07;;;;;;;;;;;;;;;;;;4901998;29;19934;-87
2023/07/02 09:02:35;;;;;;;;;;;;;;;;;;4893661;29;19953;-84
2023/07/02 09:05:07;;;;;;;;;;;;;;;;;;4890842;29;19931;-86
2023/07/02 09:07:35;;;;;;;;;;;;;;;;;;4908426;29;19931;-82
2023/07/02 09:10:07;;;;;;;;;;;;;;;;;;4891663;29;20392;-87
2023/07/02 09:12:36;;;;;;;;;;;;;;;;;;4894262;29;20376;-83
2023/07/02 09:15:05;;;;;;;;;;;;;;;;;;4895527;29;20487;-80
2023/07/02 09:17:33;;;;;;;;;;;;;;;;;;4889498;29;19928;-84
2023/07/02 09:20:01;;;;;;;;;;;;;;;;;;4907188;29;19927;-87
2023/07/02 09:22:29;;;;;;;;;;;;;;;;;;4909489;29;19931;-86
2023/07/02 09:24:57;;;;;;;;;;;;;;;;;;4884477;29;20742;-84
2023/07/02 09:27:25;;;;;;;;;;;;;;;;;;4892684;29;19932;-82
2023/07/02 09:29:52;;;;;;;;;;;;;;;;;;4892229;29;19946;-86
2023/07/02 09:32:20;;;;;;;;;;;;;;;;;;4891616;29;20494;-83
2023/07/02 09:34:47;;;;;;;;;;;;;;;;;;4894823;29;19935;-86
2023/07/02 09:37:15;;;;;;;;;;;;;;;;;;4891498;29;19938;-84
2023/07/02 09:39:43;;;;;;;;;;;;;;;;;;4883539;29;19943;-85
2023/07/02 09:42:10;;;;;;;;;;;;;;;;;;4893259;29;19928;-89
2023/07/02 09:44:38;;;;;;;;;;;;;;;;;;4877981;29;19935;-88
2023/07/02 09:47:05;;;;;;;;;;;;;;;;;;4880572;29;19942;-85
2023/07/02 09:49:33;;;;;;;;;;;;;;;;;;4897092;29;20393;-84
2023/07/02 09:52:01;;;;;;;;;;;;;;;;;;4903901;29;19946;-86
2023/07/02 09:54:28;;;;;;;;;;;;;;;;;;4886462;29;19936;-86
2023/07/02 09:56:56;;;;;;;;;;;;;;;;;;4885362;29;19958;-90
2023/07/02 09:59:23;;;;;;;;;;;;;;;;;;4880470;29;19942;-89
2023/07/02 10:01:51;;;;;;;;;;;;;;;;;;4888127;29;19931;-79
2023/07/02 10:04:19;;;;;;;;;;;;;;;;;;4898929;29;20025;-87
2023/07/02 10:06:47;;;;;;;;;;;;;;;;;;4881794;29;19935;-86
2023/07/02 10:09:14;;;;;;;;;;;;;;;;;;4882447;29;19935;-88
2023/07/02 10:11:42;;;;;;;;;;;;;;;;;;4877592;29;20408;-89
2023/07/02 10:14:11;;;;;;;;;;;;;;;;;;4901920;29;22186;-84
2023/07/02 10:16:39;;;;;;;;;;;;;;;;;;4898357;29;19931;-86
2023/07/02 10:19:06;;;;;;;;;;;;;;;;;;4883391;29;19935;-87
2023/07/02 10:21:34;;;;;;;;;;;;;;;;;;4901616;29;19936;-86
2023/07/02 10:24:01;;;;;;;;;;;;;;;;;;4894232;29;19943;-88
2023/07/02 10:26:34;;;;;;;;;;;;;;;;;;4893438;29;20288;-89
2023/07/02 10:29:02;;;;;;;;;;;;;;;;;;4883740;29;19952;-88
2023/07/02 10:31:30;;;;;;;;;;;;;;;;;;4878962;29;19942;-88
2023/07/02 10:33:57;;;;;;;;;;;;;;;;;;4882241;29;19952;-85
2023/07/02 10:36:25;;;;;;;;;;;;;;;;;;4886940;29;19974;-85
2023/07/02 10:38:52;;;;;;;;;;;;;;;;;;4894039;29;19935;-85
2023/07/02 10:41:20;;;;;;;;;;;;;;;;;;4877303;29;19936;-82
2023/07/02 10:43:52;;;;;;;;;;;;;;;;;;4877318;29;19935;-86
2023/07/02 10:46:20;;;;;;;;;;;;;;;;;;4889794;29;19938;-83
2023/07/02 10:48:48;;;;;;;;;;;;;;;;;;4886281;29;19935;-83
2023/07/02 10:51:15;;;;;;;;;;;;;;;;;;4867715;29;19943;-83
2023/07/02 10:53:43;;;;;;;;;;;;;;;;;;4867640;29;19935;-83
2023/07/02 10:56:11;;;;;;;;;;;;;;;;;;4882190;29;19942;-86
2023/07/02 10:58:39;;;;;;;;;;;;;;;;;;4890066;29;19935;-83
2023/07/02 11:01:06;;;;;;;;;;;;;;;;;;4910650;29;19934;-84
2023/07/02 11:03:34;;;;;;;;;;;;;;;;;;4896834;29;20227;-84
2023/07/02 11:06:02;;;;;;;;;;;;;;;;;;4917212;29;19935;-83
2023/07/02 11:08:29;;;;;;;;;;;;;;;;;;4914028;29;19936;-81
2023/07/02 11:10:57;;;;;;;;;;;;;;;;;;4893158;29;19935;-84
2023/07/02 11:13:26;;;;;;;;;;;;;;;;;;4902767;29;19942;-88
2023/07/02 11:15:53;;;;;;;;;;;;;;;;;;4900947;29;19935;-86
2023/07/02 11:18:21;;;;;;;;;;;;;;;;;;4899622;29;20462;-90
2023/07/02 11:20:49;;;;;;;;;;;;;;;;;;4889827;29;19935;-85
2023/07/02 11:23:22;;;;;;;;;;;;;;;;;;4895991;29;19934;-86
2023/07/02 11:25:49;;;;;;;;;;;;;;;;;;4909869;29;19935;-85
2023/07/02 11:28:17;;;;;;;;;;;;;;;;;;4906383;29;19935;-84
2023/07/02 11:30:44;;;;;;;;;;;;;;;;;;4895152;29;19935;-84
2023/07/02 11:33:12;;;;;;;;;;;;;;;;;;4909218;29;19935;-86
2023/07/02 11:35:40;;;;;;;;;;;;;;;;;;4900584;29;19935;-81
2023/07/02 11:38:10;;;;;;;;;;;;;;;;;;4900956;29;19942;-84
2023/07/02 11:40:37;;;;;;;;;;;;;;;;;;4897768;29;19942;-86
2023/07/02 11:43:06;;;;;;;;;;;;;;;;;;4902110;29;20718;-85
2023/07/02 11:45:34;;;;;;;;;;;;;;;;;;4911746;29;19950;-88
2023/07/02 11:48:02;;;;;;;;;;;;;;;;;;4897885;29;20423;-88
2023/07/02 11:50:31;;;;;;;;;;;;;;;;;;4901985;29;19942;-85
2023/07/02 11:52:58;;;;;;;;;;;;;;;;;;4897649;29;20244;-84
2023/07/02 11:55:31;;;;;;;;;;;;;;;;;;4903109;29;19935;-86
2023/07/02 11:57:58;;;;;;;;;;;;;;;;;;4916029;29;19935;-87
2023/07/02 12:00:26;;;;;;;;;;;;;;;;;;4905397;29;20315;-86
2023/07/02 12:02:54;;;;;;;;;;;;;;;;;;4918149;29;19934;-86
2023/07/02 12:05:21;;;;;;;;;;;;;;;;;;4908942;29;20474;-83
2023/07/02 12:07:51;;;;;;;;;;;;;;;;;;4897360;29;20324;-86
2023/07/02 12:10:20;;;;;;;;;;;;;;;;;;4901200;29;19969;-89
2023/07/02 12:12:47;;;;;;;;;;;;;;;;;;4896025;29;19946;-89
2023/07/02 12:15:20;;;;;;;;;;;;;;;;;;4903714;29;20300;-84
2023/07/02 12:17:48;;;;;;;;;;;;;;;;;;4912694;29;19942;-85
2023/07/02 12:20:16;;;;;;;;;;;;;;;;;;4907510;29;20767;-86
2023/07/02 12:22:49;;;;;;;;;;;;;;;;;;4899190;29;19942;-83
2023/07/02 12:25:16;;;;;;;;;;;;;;;;;;4906356;29;20398;-85
2023/07/02 12:27:44;;;;;;;;;;;;;;;;;;4900353;29;19935;-87
2023/07/02 12:30:12;;;;;;;;;;;;;;;;;;4902187;29;19927;-86
2023/07/02 12:32:39;;;;;;;;;;;;;;;;;;4913968;29;19935;-86
2023/07/02 12:35:07;;;;;;;;;;;;;;;;;;4902526;29;19943;-89
2023/07/02 12:37:34;;;;;;;;;;;;;;;;;;4901194;29;19941;-86
2023/07/02 12:40:07;;;;;;;;;;;;;;;;;;4903251;29;19935;-87
2023/07/02 12:42:35;;;;;;;;;;;;;;;;;;4902246;29;19943;-84
2023/07/02 12:45:02;;;;;;;;;;;;;;;;;;4898893;29;19935;-90
2023/07/02 12:47:30;;;;;;;;;;;;;;;;;;4902616;29;19935;-85
2023/07/02 12:49:57;;;;;;;;;;;;;;;;;;4915279;29;21638;-84
2023/07/02 12:52:25;;;;;;;;;;;;;;;;;;4905493;29;19931;-84
2023/07/02 12:54:52;;;;;;;;;;;;;;;;;;4894589;29;19939;-84
2023/07/02 12:57:20;;;;;;;;;;;;;;;;;;4901666;29;19935;-87
2023/07/02 12:59:47;;;;;;;;;;;;;;;;;;4915089;29;19935;-85
2023/07/02 13:02:15;;;;;;;;;;;;;;;;;;4923751;29;19935;-89
2023/07/02 13:04:42;;;;;;;;;;;;;;;;;;4916648;29;19935;-81
2023/07/02 13:07:10;;;;;;;;;;;;;;;;;;4903437;29;19943;-86
2023/07/02 13:09:38;;;;;;;;;;;;;;;;;;4915328;29;19939;-85
2023/07/02 13:12:06;;;;;;;;;;;;;;;;;;4901201;29;19950;-88
2023/07/02 13:14:33;;;;;;;;;;;;;;;;;;4903191;29;21208;-86
2023/07/02 13:17:03;;;;;;;;;;;;;;;;;;4914276;29;19954;-85
2023/07/02 13:19:33;;;;;;;;;;;;;;;;;;4898713;29;19942;-82
2023/07/02 13:22:01;;;;;;;;;;;;;;;;;;4906117;29;19942;-88
2023/07/02 13:24:29;;;;;;;;;;;;;;;;;;4904563;29;19926;-83
2023/07/02 13:26:57;;;;;;;;;;;;;;;;;;4909280;28;20299;-85
2023/07/02 13:29:24;;;;;;;;;;;;;;;;;;4898211;29;21288;-86
2023/07/02 13:31:52;;;;;;;;;;;;;;;;;;4898880;29;19943;-85
2023/07/02 13:34:20;;;;;;;;;;;;;;;;;;4906557;29;20307;-90
2023/07/02 13:36:47;;;;;;;;;;;;;;;;;;4920088;29;20391;-87
2023/07/02 13:39:15;;;;;;;;;;;;;;;;;;4905878;29;19928;-86
2023/07/02 13:41:42;;;;;;;;;;;;;;;;;;4909752;29;20277;-88
2023/07/02 13:44:10;;;;;;;;;;;;;;;;;;4927088;29;19928;-86
2023/07/02 13:46:37;;;;;;;;;;;;;;;;;;4922642;29;19938;-84
2023/07/02 13:49:05;;;;;;;;;;;;;;;;;;4910598;29;19927;-88
2023/07/02 13:51:33;;;;;;;;;;;;;;;;;;4920927;29;19935;-85
2023/07/02 13:54:05;;;;;;;;;;;;;;;;;;4906274;29;19938;-83
2023/07/02 13:56:33;;;;;;;;;;;;;;;;;;4925494;29;19934;-85
2023/07/02 13:59:00;;;;;;;;;;;;;;;;;;4910786;29;19927;-86
2023/07/02 14:01:33;;;;;;;;;;;;;;;;;;4908967;29;20675;-87
2023/07/02 14:07:00;;;;;;;;;;;;;;;;;;4917334;29;20665;-92
2023/07/02 14:09:29;;;;;;;;;;;;;;;;;;4910240;29;19942;-89
2023/07/02 14:12:04;;;;;;;;;;;;;;;;;;4941697;29;19935;-90
2023/07/02 14:14:32;;;;;;;;;;;;;;;;;;4953553;28;19926;-90
2023/07/02 14:17:06;;;;;;;;;;;;;;;;;;4941427;29;20456;-91
2023/07/02 14:19:34;;;;;;;;;;;;;;;;;;4940869;29;20373;-91
2023/07/02 14:22:04;;;;;;;;;;;;;;;;;;4946499;29;20401;-91
2023/07/02 14:24:48;;;;;;;;;;;;;;;;;;4933309;29;19990;-91
2023/07/02 14:27:36;;;;;;;;;;;;;;;;;;4939916;29;19931;-92
2023/07/02 14:30:07;;;;;;;;;;;;;;;;;;4948131;28;19937;-90
2023/07/02 14:32:36;;;;;;;;;;;;;;;;;;4939679;29;19931;-90
2023/07/02 14:35:27;;;;;;;;;;;;;;;;;;4954498;28;19933;-91
2023/07/02 14:37:56;;;;;;;;;;;;;;;;;;4928339;29;19934;-90
2023/07/02 14:40:24;;;;;;;;;;;;;;;;;;4948923;28;19931;-91
2023/07/02 14:42:55;;;;;;;;;;;;;;;;;;4933460;29;19938;-91
2023/07/02 14:45:23;;;;;;;;;;;;;;;;;;4943342;29;19931;-90
2023/07/02 14:47:51;;;;;;;;;;;;;;;;;;4931332;29;19961;-90
2023/07/02 14:53:17;;;;;;;;;;;;;;;;;;4938396;29;19938;-89
2023/07/02 14:56:01;;;;;;;;;;;;;;;;;;4936832;29;19930;-91
2023/07/02 14:58:42;;;;;;;;;;;;;;;;;;4933501;29;19934;-92
2023/07/02 15:02:00;;;;;;;;;;;;;;;;;;4930987;29;19934;-91
2023/07/02 15:04:56;;;;;;;;;;;;;;;;;;4947929;28;19927;-92
2023/07/02 15:07:39;;;;;;;;;;;;;;;;;;;;;
2023/07/02 15:10:11;;;;;;;;;;;;;;;;;;4929190;29;19934;-91
2023/07/02 15:12:59;;;;;;;;;;;;;;;;;;4947668;28;19941;-93
2023/07/02 15:15:27;;;;;;;;;;;;;;;;;;4941004;29;19931;-89
2023/07/02 15:20:45;;;;;;;;;;;;;;;;;;4948282;28;20397;-90
2023/07/02 15:26:47;;;;;;;;;;;;;;;;;;4934733;29;19930;-92
2023/07/02 15:29:18;;;;;;;;;;;;;;;;;;4934306;29;19938;-89
2023/07/02 15:31:59;;;;;;;;;;;;;;;;;;4934121;29;19942;-88
2023/07/02 15:35:10;;;;;;;;;;;;;;;;;;4941350;29;19946;-89
2023/07/02 15:40:48;;;;;;;;;;;;;;;;;;4920150;28;20829;-89
2023/07/02 15:43:19;;;;;;;;;;;;;;;;;;4946440;28;19927;-91
2023/07/02 15:46:06;;;;;;;;;;;;;;;;;;4927780;29;19930;-91
2023/07/02 15:48:45;;;;;;;;;;;;;;;;;;4944387;28;19950;-91
2023/07/02 15:51:25;;;;;;;;;;;;;;;;;;4935500;29;19957;-91
2023/07/02 15:53:56;;;;;;;;;;;;;;;;;;4928922;29;19931;-91
2023/07/02 15:56:25;;;;;;;;;;;;;;;;;;4935538;29;19931;-88
2023/07/02 15:58:58;;;;;;;;;;;;;;;;;;4954077;28;19947;-92
2023/07/02 16:01:39;;;;;;;;;;;;;;;;;;4933971;29;19927;-92
2023/07/02 16:04:25;;;;;;;;;;;;;;;;;;4944351;28;19938;-90
2023/07/02 16:07:05;;;;;;;;;;;;;;;;;;4930618;29;19937;-90
2023/07/02 16:09:45;;;;;;;;;;;;;;;;;;4923888;29;19931;-90
2023/07/02 16:12:17;;;;;;;;;;;;;;;;;;4925667;29;19931;-90
2023/07/02 16:14:55;;;;;;;;;;;;;;;;;;4933494;28;19946;-90
2023/07/02 16:17:40;;;;;;;;;;;;;;;;;;4933594;29;19926;-91
2023/07/02 16:20:10;;;;;;;;;;;;;;;;;;4940799;29;19931;-90
2023/07/02 16:22:51;;;;;;;;;;;;;;;;;;4953334;28;19939;-91
2023/07/02 16:25:20;;;;;;;;;;;;;;;;;;4949703;28;19937;-90
2023/07/02 16:27:50;;;;;;;;;;;;;;;;;;4935694;29;20309;-91
2023/07/02 16:30:20;;;;;;;;;;;;;;;;;;4954471;28;19930;-88
2023/07/02 16:33:05;;;;;;;;;;;;;;;;;;4935736;29;20581;-90
2023/07/02 16:35:35;;;;;;;;;;;;;;;;;;4943600;29;19942;-89
2023/07/02 16:38:18;;;;;;;;;;;;;;;;;;;;;
2023/07/02 16:40:48;;;;;;;;;;;;;;;;;;4944648;29;19937;-90
2023/07/02 16:43:27;;;;;;;;;;;;;;;;;;4938568;29;19931;-90
2023/07/02 16:45:56;;;;;;;;;;;;;;;;;;4949902;28;19938;-91
2023/07/02 16:48:28;;;;;;;;;;;;;;;;;;4937031;29;19934;-90
2023/07/02 16:51:03;;;;;;;;;;;;;;;;;;4950784;28;19937;-91
2023/07/02 16:54:04;;;;;;;;;;;;;;;;;;4948985;28;19934;-92
2023/07/02 16:56:39;;;;;;;;;;;;;;;;;;4938548;29;19927;-91
2023/07/02 16:59:37;;;;;;;;;;;;;;;;;;4904744;29;19941;-93
2023/07/02 17:05:30;;;;;;;;;;;;;;;;;;4903266;28;19943;-90
2023/07/02 17:08:01;;;;;;;;;;;;;;;;;;4906816;28;19935;-89
2023/07/02 17:10:31;;;;;;;;;;;;;;;;;;4903450;28;19935;-88
2023/07/02 17:13:06;;;;;;;;;;;;;;;;;;4880514;29;20583;-92
2023/07/02 17:18:46;;;;;;;;;;;;;;;;;;4832607;29;21053;-89
2023/07/02 17:28:10;;;;;;;;;;;;;;;;;;4829487;29;19943;-90
2023/07/02 17:30:47;;;;;;;;;;;;;;;;;;4835407;29;20342;-89