Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:15;;;;;;;8.10;4.93;;;;;;;22.31;43.08;99495.66;332630;28;5181;-69
2023/07/08 00:00:27;;;;;;;6.70;4.68;;;;;;;22.31;43.13;99495.66;331981;28;17744;-68
2023/07/08 00:00:40;;;;;;;6.78;4.75;;;;;;;22.29;43.31;99494.97;328170;28;4667;-68
2023/07/08 00:00:53;;;;;;;6.97;4.85;;;;;;;22.29;43.10;99492.31;332999;28;18348;-68
2023/07/08 00:01:13;;;;;;;7.50;4.85;;;;;;;22.30;43.29;99498.47;333252;28;11450;-69
2023/07/08 00:01:25;;;;;;;8.35;4.88;;;;;;;22.30;43.13;99495.81;335214;28;17630;-69
2023/07/08 00:01:37;;;;;;;8.13;4.85;;;;;;;22.30;43.06;99494.00;332941;28;17603;-69
2023/07/08 00:01:49;;;;;;;7.18;4.72;;;;;;;22.30;42.89;99498.47;335967;28;4759;-68
2023/07/08 00:02:01;;;;;;;7.45;4.78;;;;;;;22.29;43.28;99497.59;331928;28;12352;-69
2023/07/08 00:02:15;;;;;;;7.05;4.50;;;;;;;22.28;43.33;99487.16;330206;28;5309;-68
2023/07/08 00:02:28;;;;;;;7.40;4.68;;;;;;;22.29;43.26;99496.78;331968;28;17815;-69
2023/07/08 00:02:41;;;;;;;7.25;4.78;;;;;;;22.28;43.33;99495.94;334268;28;4517;-68
2023/07/08 00:02:54;;;;;;;7.68;4.75;;;;;;;22.28;42.88;99484.53;331846;28;17041;-68
2023/07/08 00:03:06;;;;;;;7.45;4.75;;;;;;;22.27;43.33;99488.94;333954;28;4492;-69
2023/07/08 00:03:19;;;;;;;7.05;4.82;;;;;;;22.26;43.20;99497.88;330722;28;18619;-69
2023/07/08 00:03:31;;;;;;;7.05;4.63;;;;;;;22.24;43.55;99494.53;333403;29;4507;-69
2023/07/08 00:03:43;;;;;;;7.40;4.93;;;;;;;22.22;43.40;99491.13;329424;29;17999;-69
2023/07/08 00:03:55;;;;;;;7.88;5.18;;;;;;;22.22;43.73;99488.50;331111;28;19017;-69
2023/07/08 00:04:07;;;;;;;7.32;5.13;;;;;;;22.13;43.39;99497.19;332075;28;11066;-69
2023/07/08 00:04:19;;;;;;;8.00;4.97;;;;;;;22.15;43.82;99495.25;334738;28;4568;-69
2023/07/08 00:04:31;;;;;;;7.75;4.72;;;;;;;22.16;43.62;99496.94;334656;28;5757;-69
2023/07/08 00:04:43;;;;;;;7.88;4.68;;;;;;;22.18;43.19;99494.19;333748;28;18285;-68
2023/07/08 00:04:56;;;;;;;7.15;4.90;;;;;;;22.17;43.73;99490.66;336525;28;4698;-68
2023/07/08 00:05:14;;;;;;;6.93;4.85;;;;;;;22.15;43.64;99489.94;335761;28;18830;-69
2023/07/08 00:05:26;;;;;;;6.75;4.70;;;;;;;22.15;43.79;99489.94;335702;28;18992;-68
2023/07/08 00:05:38;;;;;;;6.93;4.65;;;;;;;22.18;43.54;99495.00;333132;28;12531;-69
2023/07/08 00:05:55;;;;;;;8.23;4.65;;;;;;;22.19;43.82;99490.53;337179;28;5073;-69
2023/07/08 00:06:15;;;;;;;9.63;4.90;;;;;;;22.20;43.33;99485.13;334435;28;18910;-69
2023/07/08 00:06:28;;;;;;;10.55;4.60;;;;;;;22.20;43.27;99492.25;334422;28;18529;-68
2023/07/08 00:06:40;;;;;;;8.55;4.72;;;;;;;22.12;43.30;99490.22;331958;28;18322;-69
2023/07/08 00:06:52;;;;;;;8.32;4.72;;;;;;;22.10;43.27;99486.88;333100;28;4776;-69
2023/07/08 00:07:05;;;;;;;9.60;4.88;;;;;;;22.11;43.69;99491.19;329618;28;4632;-69
2023/07/08 00:07:20;;;;;;;9.63;4.93;;;;;;;22.13;44.05;99491.88;334784;28;4699;-68
2023/07/08 00:07:32;;;;;;;7.57;4.82;;;;;;;22.15;43.90;99489.94;332080;28;18056;-69
2023/07/08 00:07:45;;;;;;;7.38;4.68;;;;;;;22.14;43.87;99493.59;334467;28;12249;-69
2023/07/08 00:07:57;;;;;;;6.75;4.53;;;;;;;22.17;43.45;99490.66;331487;28;18012;-69
2023/07/08 00:08:17;;;;;;;6.93;4.70;;;;;;;22.18;43.94;99489.72;331423;28;11266;-69
2023/07/08 00:08:29;;;;;;;7.70;4.80;;;;;;;22.13;43.98;99495.41;332301;28;19106;-68
2023/07/08 00:08:41;;;;;;;8.18;5.07;;;;;;;22.16;44.08;99493.47;330941;28;17437;-68
2023/07/08 00:08:54;;;;;;;7.47;4.80;;;;;;;22.13;44.25;99487.47;334980;28;4603;-68
2023/07/08 00:09:11;;;;;;;7.10;4.78;;;;;;;22.10;43.49;99487.69;331975;28;18226;-69
2023/07/08 00:09:24;;;;;;;8.45;5.05;;;;;;;22.13;43.76;99489.25;331078;28;17588;-68
2023/07/08 00:09:36;;;;;;;9.02;5.00;;;;;;;22.14;44.22;99485.66;330688;28;18332;-69
2023/07/08 00:09:48;;;;;;;8.68;4.80;;;;;;;22.17;44.28;99481.88;331262;28;5628;-68
2023/07/08 00:10:00;;;;;;;7.65;4.70;;;;;;;22.19;44.18;99485.25;334254;28;4616;-69
2023/07/08 00:10:18;;;;;;;7.30;4.75;;;;;;;22.17;44.41;99485.38;328271;28;18053;-69
2023/07/08 00:10:30;;;;;;;8.50;4.97;;;;;;;22.16;43.85;99485.53;331897;28;17881;-68
2023/07/08 00:10:42;;;;;;;7.72;4.82;;;;;;;22.17;44.50;99484.53;332343;28;16423;-69
2023/07/08 00:10:55;;;;;;;6.72;4.65;;;;;;;22.16;44.34;99481.06;334705;28;5050;-69
2023/07/08 00:11:11;;;;;;;7.03;4.75;;;;;;;22.15;44.37;99484.66;332266;28;17774;-69
2023/07/08 00:11:23;;;;;;;8.60;5.10;;;;;;;22.09;43.73;99482.53;332297;28;17975;-69
2023/07/08 00:11:35;;;;;;;9.73;5.38;;;;;;;22.12;44.36;99483.13;334802;28;5460;-68
2023/07/08 00:11:47;;;;;;;9.43;5.10;;;;;;;22.08;43.94;99478.22;330610;28;5446;-68
2023/07/08 00:11:59;;;;;;;8.77;5.03;;;;;;;22.00;43.41;99481.50;333626;28;17867;-68
2023/07/08 00:12:11;;;;;;;8.40;5.13;;;;;;;21.93;44.14;99481.16;335597;28;5302;-68
2023/07/08 00:12:23;;;;;;;9.05;5.10;;;;;;;21.96;43.97;99484.53;331924;28;18423;-69
2023/07/08 00:12:35;;;;;;;8.80;4.90;;;;;;;21.99;44.53;99485.09;335062;28;5314;-68
2023/07/08 00:12:50;;;;;;;8.77;4.78;;;;;;;22.02;43.93;99479.56;332837;28;5440;-70
2023/07/08 00:13:02;;;;;;;9.80;4.88;;;;;;;22.05;44.77;99478.47;334708;28;11735;-68
2023/07/08 00:13:14;;;;;;;9.80;5.35;;;;;;;22.10;44.30;99476.28;331775;28;17931;-68
2023/07/08 00:13:26;;;;;;;10.02;5.40;;;;;;;22.12;44.51;99482.28;334603;28;5523;-68
2023/07/08 00:13:39;;;;;;;9.25;5.07;;;;;;;22.16;44.69;99474.94;331931;28;17745;-68
2023/07/08 00:13:51;;;;;;;9.82;5.00;;;;;;;22.11;44.42;99477.94;334806;28;5717;-68
2023/07/08 00:14:03;;;;;;;9.77;5.10;;;;;;;22.12;44.28;99479.63;332105;28;18220;-69
2023/07/08 00:14:15;;;;;;;9.15;5.10;;;;;;;22.14;44.29;99477.69;334561;28;4653;-69
2023/07/08 00:14:27;;;;;;;8.73;4.80;;;;;;;22.15;43.83;99474.06;334237;28;4583;-68
2023/07/08 00:14:39;;;;;;;8.85;4.70;;;;;;;22.17;43.92;99477.44;333848;28;17910;-68
2023/07/08 00:14:51;;;;;;;9.05;4.70;;;;;;;22.20;44.04;99484.28;332243;28;17536;-68
2023/07/08 00:15:04;;;;;;;8.15;4.70;;;;;;;22.18;44.10;99473.81;331594;28;16363;-69
2023/07/08 00:15:18;;;;;;;7.78;4.70;;;;;;;22.19;43.96;99469.38;334662;28;4650;-68
2023/07/08 00:15:32;;;;;;;7.68;4.70;;;;;;;22.18;43.72;99479.13;332316;28;18248;-68
2023/07/08 00:15:44;;;;;;;7.07;5.00;;;;;;;22.19;44.23;99475.50;331942;28;17686;-69
2023/07/08 00:15:56;;;;;;;7.25;5.13;;;;;;;22.18;44.18;99471.19;334915;28;4647;-69
2023/07/08 00:16:11;;;;;;;8.32;5.10;;;;;;;22.15;44.02;99471.44;334550;28;4608;-68
2023/07/08 00:16:24;;;;;;;9.35;5.00;;;;;;;22.16;44.01;99481.06;326762;28;17757;-68
2023/07/08 00:16:36;;;;;;;9.48;5.10;;;;;;;22.15;43.62;99479.38;331742;28;19417;-68
2023/07/08 00:16:49;;;;;;;8.60;5.10;;;;;;;22.14;43.86;99483.00;333190;28;5947;-68
2023/07/08 00:17:01;;;;;;;9.13;5.10;;;;;;;22.10;43.64;99481.56;330626;28;17877;-69
2023/07/08 00:17:13;;;;;;;8.48;5.00;;;;;;;22.13;44.08;99476.00;334825;28;4690;-69
2023/07/08 00:17:25;;;;;;;7.85;4.80;;;;;;;22.13;43.99;99476.88;331765;28;18032;-69
2023/07/08 00:17:37;;;;;;;8.52;4.97;;;;;;;22.14;43.80;99472.41;334571;28;5505;-69
2023/07/08 00:17:49;;;;;;;9.07;5.22;;;;;;;22.13;44.13;99476.00;334769;28;4572;-68
2023/07/08 00:18:11;;;;;;;8.13;5.30;;;;;;;22.02;44.38;99478.72;331277;28;18222;-69
2023/07/08 00:18:23;;;;;;;10.40;4.95;;;;;;;21.94;44.41;99466.97;325940;28;17266;-68
2023/07/08 00:18:36;;;;;;;9.82;4.78;;;;;;;21.96;44.78;99474.78;333185;28;19072;-68
2023/07/08 00:18:48;;;;;;;7.57;4.95;;;;;;;22.00;44.23;99475.38;336012;28;4569;-69
2023/07/08 00:19:01;;;;;;;8.02;5.03;;;;;;;21.97;44.48;99476.44;333373;28;18256;-69
2023/07/08 00:19:19;;;;;;;8.85;5.20;;;;;;;22.00;44.10;99476.19;333106;28;4848;-69
2023/07/08 00:19:31;;;;;;;8.52;5.28;;;;;;;21.97;44.50;99475.59;334994;28;16261;-69
2023/07/08 00:19:43;;;;;;;7.72;5.03;;;;;;;21.98;44.61;99472.00;338683;28;4549;-69
2023/07/08 00:19:55;;;;;;;7.53;4.68;;;;;;;22.01;44.60;99477.88;334939;28;4689;-68
2023/07/08 00:20:47;;;;;;;7.47;4.63;;;;;;;22.08;44.56;99475.56;334320;28;18095;-69
2023/07/08 00:21:00;;;;;;;7.97;4.82;;;;;;;22.11;44.24;99473.50;330674;28;18420;-68
2023/07/08 00:21:15;;;;;;;8.02;4.82;;;;;;;22.14;44.63;99480.34;331769;28;5275;-69
2023/07/08 00:21:28;;;;;;;8.93;4.88;;;;;;;22.13;44.37;99473.34;332362;28;17654;-69
2023/07/08 00:21:40;;;;;;;8.40;4.63;;;;;;;22.14;44.42;99473.25;334632;28;5175;-68
2023/07/08 00:21:52;;;;;;;9.02;4.80;;;;;;;22.15;43.90;99482.00;332302;28;18238;-69
2023/07/08 00:22:13;;;;;;;9.23;5.10;;;;;;;22.13;43.51;99478.66;334790;28;5674;-68
2023/07/08 00:22:26;;;;;;;7.78;5.10;;;;;;;22.09;44.42;99475.44;331846;28;17498;-69
2023/07/08 00:22:38;;;;;;;7.97;5.10;;;;;;;22.11;44.77;99475.28;332314;28;16533;-69
2023/07/08 00:22:50;;;;;;;7.57;4.80;;;;;;;22.01;43.43;99471.75;334652;28;4537;-68
2023/07/08 00:23:03;;;;;;;7.63;4.80;;;;;;;22.03;43.98;99475.09;333643;28;13325;-70
2023/07/08 00:23:15;;;;;;;7.15;4.68;;;;;;;22.05;44.14;99473.16;336072;28;4812;-69
2023/07/08 00:23:27;;;;;;;7.32;4.68;;;;;;;22.06;44.06;99475.69;333409;28;10741;-69
2023/07/08 00:23:39;;;;;;;7.95;4.70;;;;;;;22.06;44.18;99477.50;335492;28;4656;-68
2023/07/08 00:23:51;;;;;;;8.18;4.75;;;;;;;22.07;44.14;99472.09;335852;28;5812;-69
2023/07/08 00:24:03;;;;;;;11.13;4.95;;;;;;;22.08;44.24;99472.91;332840;28;18772;-69
2023/07/08 00:24:15;;;;;;;10.40;4.85;;;;;;;22.09;44.10;99471.94;336101;28;5367;-68
2023/07/08 00:24:27;;;;;;;9.60;4.80;;;;;;;22.09;44.52;99474.59;333440;28;13123;-69
2023/07/08 00:24:43;;;;;;;8.27;4.63;;;;;;;22.11;44.94;99476.16;336728;28;5157;-69
2023/07/08 00:24:55;;;;;;;7.07;4.45;;;;;;;22.14;45.00;99467.13;331170;29;17625;-69
2023/07/08 00:25:08;;;;;;;6.90;4.45;;;;;;;22.15;44.53;99479.38;334797;28;4739;-69
2023/07/08 00:25:20;;;;;;;8.70;4.50;;;;;;;22.16;44.18;99475.75;327970;28;18442;-68
2023/07/08 00:25:32;;;;;;;8.88;4.70;;;;;;;22.15;44.50;99468.78;335850;28;4757;-68
2023/07/08 00:25:44;;;;;;;7.72;4.70;;;;;;;22.13;44.09;99476.88;328382;29;18093;-69
2023/07/08 00:25:56;;;;;;;8.27;4.65;;;;;;;22.14;43.77;99467.13;334673;29;4674;-68
2023/07/08 00:26:12;;;;;;;8.15;4.70;;;;;;;22.07;44.47;99473.88;332061;29;11585;-69
2023/07/08 00:26:28;;;;;;;7.57;4.95;;;;;;;22.07;43.86;99481.81;331813;28;17528;-69
2023/07/08 00:26:40;;;;;;;8.20;5.00;;;;;;;22.06;44.34;99473.03;331937;28;17978;-68
2023/07/08 00:26:52;;;;;;;8.18;4.97;;;;;;;22.00;44.08;99475.38;333341;29;5230;-68
2023/07/08 00:27:04;;;;;;;8.88;4.90;;;;;;;21.99;44.59;99471.03;329408;28;4726;-69
2023/07/08 00:27:16;;;;;;;8.48;4.70;;;;;;;22.02;44.37;99470.78;334637;28;4594;-69
2023/07/08 00:27:28;;;;;;;7.32;4.63;;;;;;;22.02;44.85;99473.44;335790;28;5616;-69
2023/07/08 00:27:40;;;;;;;6.90;4.65;;;;;;;22.02;44.09;99473.44;332894;28;19303;-68
2023/07/08 00:27:53;;;;;;;7.53;4.75;;;;;;;22.04;44.43;99471.50;337650;28;5497;-68
2023/07/08 00:28:17;;;;;;;7.25;4.60;;;;;;;22.08;44.67;99472.91;328125;28;17799;-69
2023/07/08 00:28:29;;;;;;;8.15;4.82;;;;;;;22.10;44.37;99474.47;330691;28;17369;-70
2023/07/08 00:28:41;;;;;;;8.73;5.18;;;;;;;22.11;44.31;99473.50;331233;28;17809;-68
2023/07/08 00:28:54;;;;;;;8.32;5.13;;;;;;;22.12;44.30;99474.34;333890;29;4607;-69
2023/07/08 00:29:13;;;;;;;7.35;4.90;;;;;;;22.11;44.46;99477.94;330543;29;17214;-68
2023/07/08 00:29:25;;;;;;;6.72;4.60;;;;;;;22.09;44.41;99469.28;331884;28;18192;-69
2023/07/08 00:29:37;;;;;;;7.85;5.05;;;;;;;22.10;44.68;99468.34;332701;28;4788;-69
2023/07/08 00:29:49;;;;;;;8.60;5.25;;;;;;;22.09;45.00;99474.59;333477;28;5195;-69
2023/07/08 00:30:01;;;;;;;8.48;5.05;;;;;;;22.07;45.12;99472.09;331696;28;17448;-69
2023/07/08 00:30:30;;;;;;;7.78;4.68;;;;;;;22.06;45.28;99469.56;333069;28;5187;-69
2023/07/08 00:30:43;;;;;;;9.05;5.05;;;;;;;22.05;45.30;99475.81;331266;28;17240;-69
2023/07/08 00:30:55;;;;;;;8.93;5.20;;;;;;;22.08;44.74;99472.91;334148;28;5497;-68
2023/07/08 00:31:09;;;;;;;8.15;5.00;;;;;;;22.08;44.67;99470.28;331306;28;18212;-69
2023/07/08 00:31:23;;;;;;;7.68;4.70;;;;;;;22.10;44.11;99481.56;332117;28;4745;-69
2023/07/08 00:31:36;;;;;;;7.47;4.65;;;;;;;22.10;43.79;99479.75;330437;28;18972;-70
2023/07/08 00:31:48;;;;;;;9.32;4.70;;;;;;;22.12;44.91;99474.34;334366;28;4575;-68
2023/07/08 00:32:00;;;;;;;9.45;4.65;;;;;;;22.12;44.75;99469.06;334560;28;4544;-69
2023/07/08 00:32:15;;;;;;;8.10;4.40;;;;;;;22.13;44.24;99470.72;331810;28;17793;-68
2023/07/08 00:32:27;;;;;;;7.60;4.55;;;;;;;22.14;44.16;99467.13;332188;28;16140;-69
2023/07/08 00:32:41;;;;;;;7.50;4.90;;;;;;;22.14;43.84;99472.41;334686;28;4689;-69
2023/07/08 00:32:55;;;;;;;8.73;5.10;;;;;;;22.16;43.83;99477.59;331676;28;17461;-70
2023/07/08 00:33:07;;;;;;;8.70;5.10;;;;;;;22.09;44.44;99475.44;329488;28;11976;-68
2023/07/08 00:33:19;;;;;;;8.48;5.00;;;;;;;22.10;44.26;99471.81;332230;28;17906;-68
2023/07/08 00:33:31;;;;;;;8.43;5.00;;;;;;;22.10;44.15;99468.34;335133;28;4711;-69
2023/07/08 00:33:43;;;;;;;7.80;4.80;;;;;;;22.11;44.29;99472.66;332318;28;18084;-69
2023/07/08 00:33:55;;;;;;;6.88;4.50;;;;;;;22.13;44.37;99468.94;334864;28;4496;-69
2023/07/08 00:34:09;;;;;;;7.78;4.65;;;;;;;22.13;44.09;99470.72;331877;28;18118;-68
2023/07/08 00:34:21;;;;;;;8.50;4.80;;;;;;;22.14;43.99;99477.69;334971;28;5254;-68
2023/07/08 00:34:33;;;;;;;8.07;4.50;;;;;;;22.14;43.73;99464.47;334437;28;6076;-69
2023/07/08 00:34:45;;;;;;;6.20;4.35;;;;;;;22.14;43.67;99470.59;326224;28;18257;-69
2023/07/08 00:34:57;;;;;;;6.80;4.53;;;;;;;22.14;43.90;99469.75;333815;28;5296;-68
2023/07/08 00:35:08;;;;;;;9.00;4.80;;;;;;;22.14;43.50;99480.34;330496;28;16362;-69
2023/07/08 00:35:21;;;;;;;9.75;5.00;;;;;;;22.11;43.31;99472.66;334451;28;5931;-69
2023/07/08 00:35:33;;;;;;;8.85;4.80;;;;;;;22.11;43.67;99477.94;332876;28;5322;-69
2023/07/08 00:35:45;;;;;;;8.52;4.85;;;;;;;22.11;43.56;99468.22;333870;28;16879;-69
2023/07/08 00:35:57;;;;;;;8.57;4.65;;;;;;;22.12;43.47;99472.53;334895;28;4561;-68
2023/07/08 00:36:15;;;;;;;7.97;4.50;;;;;;;22.11;44.03;99462.06;332198;28;16203;-69
2023/07/08 00:36:27;;;;;;;8.25;4.60;;;;;;;22.10;43.82;99476.28;334364;28;17472;-68
2023/07/08 00:36:40;;;;;;;11.00;4.72;;;;;;;22.11;43.57;99472.66;334593;28;17915;-68
2023/07/08 00:36:52;;;;;;;11.82;4.82;;;;;;;22.10;43.56;99471.81;336671;28;4577;-68
2023/07/08 00:37:05;;;;;;;9.57;4.65;;;;;;;22.11;43.72;99467.34;336607;28;5111;-68
2023/07/08 00:37:17;;;;;;;7.65;4.55;;;;;;;22.12;43.71;99469.06;334550;28;18037;-68
2023/07/08 00:37:29;;;;;;;7.57;4.60;;;;;;;22.12;43.54;99469.88;336450;28;5666;-69
2023/07/08 00:37:41;;;;;;;7.28;4.63;;;;;;;22.12;43.91;99467.22;334322;28;17889;-70
2023/07/08 00:37:53;;;;;;;7.05;4.88;;;;;;;22.13;43.90;99470.72;332215;28;5258;-69
2023/07/08 00:38:15;;;;;;;7.88;5.05;;;;;;;22.13;43.55;99465.41;333152;28;11853;-69
2023/07/08 00:38:27;;;;;;;7.70;4.80;;;;;;;22.13;43.58;99476.00;334295;28;18233;-68
2023/07/08 00:38:44;;;;;;;8.52;4.90;;;;;;;22.13;43.17;99470.72;335392;28;4789;-68
2023/07/08 00:38:57;;;;;;;9.52;4.90;;;;;;;22.11;43.27;99472.66;333350;28;17957;-69
2023/07/08 00:39:14;;;;;;;7.97;4.55;;;;;;;22.11;42.98;99473.50;335812;28;5437;-68
2023/07/08 00:39:26;;;;;;;6.80;4.57;;;;;;;22.11;43.35;99473.50;333956;28;17724;-69
2023/07/08 00:39:39;;;;;;;6.90;4.80;;;;;;;22.12;42.93;99474.34;333339;28;17489;-68
2023/07/08 00:39:51;;;;;;;7.72;4.88;;;;;;;22.11;43.50;99468.22;335733;28;4633;-68
2023/07/08 00:40:18;;;;;;;7.97;4.88;;;;;;;22.11;44.72;99477.94;332469;28;18113;-68
2023/07/08 00:40:32;;;;;;;8.40;4.90;;;;;;;22.07;43.18;99472.09;330922;28;15696;-68
2023/07/08 00:41:01;;;;;;;8.30;5.10;;;;;;;22.10;43.48;99469.16;331401;28;18671;-68
2023/07/08 00:41:21;;;;;;;8.15;4.55;;;;;;;22.11;43.47;99473.50;334112;28;17343;-68
2023/07/08 00:41:38;;;;;;;6.28;4.15;;;;;;;22.12;43.98;99472.53;334092;28;17645;-69
2023/07/08 00:41:51;;;;;;;7.25;4.80;;;;;;;22.15;43.55;99476.72;334004;28;17831;-68
2023/07/08 00:42:14;;;;;;;6.72;4.68;;;;;;;22.17;43.27;99477.44;334317;28;16041;-69
2023/07/08 00:42:26;;;;;;;8.35;4.80;;;;;;;22.18;43.46;99473.81;333203;28;17548;-68
2023/07/08 00:42:39;;;;;;;10.38;4.68;;;;;;;22.19;42.80;99478.13;332411;28;16240;-69
2023/07/08 00:42:51;;;;;;;10.07;4.60;;;;;;;22.18;42.94;99471.19;333437;28;18313;-68
2023/07/08 00:43:05;;;;;;;7.60;4.80;;;;;;;22.18;42.52;99479.13;329442;28;4609;-69
2023/07/08 00:43:22;;;;;;;9.48;5.15;;;;;;;22.19;42.86;99472.84;333399;28;17683;-69
2023/07/08 00:43:55;;;;;;;10.00;4.95;;;;;;;22.21;42.61;99472.72;330908;28;18124;-69
2023/07/08 00:44:11;;;;;;;7.82;4.47;;;;;;;22.24;43.64;99473.34;330901;28;17331;-67
2023/07/08 00:44:23;;;;;;;6.25;4.20;;;;;;;22.25;43.26;99476.81;331941;28;12341;-68
2023/07/08 00:44:36;;;;;;;6.40;4.10;;;;;;;22.24;43.19;99478.63;326842;28;16411;-69
2023/07/08 00:44:48;;;;;;;6.72;4.20;;;;;;;22.26;43.26;99475.88;333340;28;6446;-69
2023/07/08 00:45:01;;;;;;;7.28;4.32;;;;;;;22.25;42.87;99480.31;334089;28;16787;-68
2023/07/08 00:45:37;;;;;;;6.78;4.10;;;;;;;22.24;42.70;99483.94;331125;28;5941;-69
2023/07/08 00:46:27;;;;;;;8.38;4.80;;;;;;;22.25;42.41;99484.75;334335;28;19291;-68
2023/07/08 00:46:56;;;;;;;7.20;4.47;;;;;;;22.23;43.09;99482.22;332017;28;15622;-69
2023/07/08 00:47:11;;;;;;;8.25;5.00;;;;;;;22.23;43.30;99482.22;331955;28;17687;-68
2023/07/08 00:47:25;;;;;;;7.20;4.88;;;;;;;22.22;43.21;99480.53;329884;28;16552;-69
2023/07/08 00:47:37;;;;;;;7.28;4.93;;;;;;;22.21;43.24;99481.50;331333;28;17761;-68
2023/07/08 00:47:50;;;;;;;7.25;4.75;;;;;;;22.20;43.05;99482.47;333177;29;4567;-68
2023/07/08 00:48:10;;;;;;;7.53;4.90;;;;;;;22.17;42.87;99482.72;328190;28;18039;-68
2023/07/08 00:48:25;;;;;;;7.07;4.90;;;;;;;22.18;43.25;99489.72;331071;28;17544;-68
2023/07/08 00:48:39;;;;;;;7.32;4.82;;;;;;;22.15;43.60;99484.66;324649;28;17635;-69
2023/07/08 00:48:56;;;;;;;8.18;4.70;;;;;;;22.14;44.05;99485.66;332351;28;11706;-69
2023/07/08 00:49:08;;;;;;;7.63;4.82;;;;;;;22.14;43.41;99485.66;332182;28;17813;-69
2023/07/08 00:49:26;;;;;;;8.00;4.90;;;;;;;22.13;43.62;99486.59;334518;28;5342;-69
2023/07/08 00:49:55;;;;;;;7.97;4.47;;;;;;;22.12;44.17;99483.13;333437;28;17612;-68
2023/07/08 00:50:11;;;;;;;7.53;4.70;;;;;;;22.13;43.69;99481.31;334444;28;17725;-68
2023/07/08 00:50:23;;;;;;;7.20;4.67;;;;;;;22.13;44.08;99483.94;331174;28;17586;-68
2023/07/08 00:50:35;;;;;;;7.32;4.75;;;;;;;22.12;43.98;99488.41;334181;28;4574;-68
2023/07/08 00:50:48;;;;;;;7.93;4.80;;;;;;;22.12;43.47;99479.63;331631;28;18532;-69
2023/07/08 00:51:00;;;;;;;8.27;4.88;;;;;;;22.12;43.67;99484.94;334922;28;4520;-68
2023/07/08 00:51:12;;;;;;;8.48;4.45;;;;;;;22.10;43.26;99486.88;331822;28;18134;-68
2023/07/08 00:51:24;;;;;;;8.02;4.47;;;;;;;22.11;43.20;99488.53;334906;28;4881;-68
2023/07/08 00:51:39;;;;;;;7.05;4.53;;;;;;;22.08;43.12;99489.63;335264;28;4656;-68
2023/07/08 00:51:51;;;;;;;6.90;4.75;;;;;;;22.07;43.51;99487.09;329229;28;18339;-68
2023/07/08 00:52:22;;;;;;;7.20;4.65;;;;;;;22.04;43.25;99490.84;334449;28;19310;-69
2023/07/08 00:52:34;;;;;;;9.88;4.95;;;;;;;22.03;43.60;99488.34;332632;28;17481;-68
2023/07/08 00:52:46;;;;;;;9.30;5.00;;;;;;;22.01;43.48;99483.16;337389;28;4577;-69
2023/07/08 00:53:24;;;;;;;7.72;5.07;;;;;;;21.88;44.04;99493.09;334760;28;11500;-69
2023/07/08 00:53:37;;;;;;;8.63;5.00;;;;;;;21.87;43.63;99489.63;333461;28;17319;-68
2023/07/08 00:53:49;;;;;;;7.78;4.82;;;;;;;21.86;43.28;99490.56;333255;28;18056;-68
2023/07/08 00:54:01;;;;;;;7.20;4.88;;;;;;;21.86;43.25;99490.56;335910;28;4501;-68
2023/07/08 00:54:15;;;;;;;8.75;5.10;;;;;;;21.87;43.56;99492.25;335930;28;4570;-69
2023/07/08 00:54:27;;;;;;;9.20;4.93;;;;;;;21.89;43.50;99490.34;335022;28;16873;-68
2023/07/08 00:54:39;;;;;;;8.20;4.70;;;;;;;21.88;43.54;99493.94;329795;28;17889;-69
2023/07/08 00:55:02;;;;;;;8.20;4.60;;;;;;;21.89;44.39;99500.91;335401;28;4591;-68
2023/07/08 00:55:14;;;;;;;7.70;4.60;;;;;;;21.91;44.19;99493.69;332450;28;17679;-69
2023/07/08 00:55:26;;;;;;;6.95;4.70;;;;;;;21.94;44.28;99496.06;334335;28;4584;-68
2023/07/08 00:55:38;;;;;;;7.85;4.80;;;;;;;21.96;44.10;99492.47;334667;28;4648;-68
2023/07/08 00:55:51;;;;;;;7.75;4.70;;;;;;;21.96;44.12;99495.94;332223;28;17807;-68
2023/07/08 00:56:09;;;;;;;7.30;4.70;;;;;;;21.96;43.67;99495.13;332427;28;4661;-68
2023/07/08 00:56:34;;;;;;;7.47;4.88;;;;;;;21.96;43.74;99495.94;331851;28;17665;-69
2023/07/08 00:56:50;;;;;;;7.90;4.68;;;;;;;21.91;43.55;99493.69;327733;28;16426;-69
2023/07/08 00:57:03;;;;;;;8.30;4.75;;;;;;;21.91;43.52;99493.69;329581;28;17881;-68
2023/07/08 00:57:16;;;;;;;7.03;4.60;;;;;;;21.92;43.96;99495.34;332130;28;11906;-68
2023/07/08 00:57:31;;;;;;;6.55;4.45;;;;;;;21.95;43.83;99494.25;334833;28;4538;-68
2023/07/08 00:57:45;;;;;;;7.15;4.72;;;;;;;21.98;43.58;99498.47;330222;28;17813;-68
2023/07/08 00:57:57;;;;;;;7.95;5.13;;;;;;;21.96;44.10;99495.13;326381;28;18137;-68
2023/07/08 00:58:09;;;;;;;8.10;5.07;;;;;;;21.94;43.88;99493.41;333298;28;4696;-68
2023/07/08 00:58:23;;;;;;;8.43;5.10;;;;;;;21.89;44.54;99495.63;330126;28;17947;-68
2023/07/08 00:58:42;;;;;;;9.52;5.07;;;;;;;21.91;43.69;99500.75;330693;28;16002;-69
2023/07/08 00:59:04;;;;;;;10.82;5.22;;;;;;;21.96;44.01;99500.41;330952;28;17477;-68
2023/07/08 00:59:36;;;;;;;10.52;4.65;;;;;;;21.94;43.94;99496.06;333145;28;16717;-68
2023/07/08 00:59:58;;;;;;;7.47;4.80;;;;;;;21.94;43.62;99501.34;326209;28;17355;-69
2023/07/08 01:00:16;;;;;;;9.55;4.85;;;;;;;21.87;43.09;99494.03;327790;28;16777;-68
2023/07/08 01:00:28;;;;;;;6.72;4.88;;;;;;;21.90;43.02;99491.16;331133;28;17710;-68
2023/07/08 01:00:41;;;;;;;8.05;4.75;;;;;;;21.89;43.25;99495.63;336208;28;4701;-69
2023/07/08 01:00:56;;;;;;;7.80;4.50;;;;;;;21.89;43.22;99495.63;333970;28;18137;-68
2023/07/08 01:01:11;;;;;;;6.78;4.57;;;;;;;21.90;43.02;99492.00;332947;28;18257;-68
2023/07/08 01:01:25;;;;;;;8.07;4.90;;;;;;;21.91;42.90;99492.81;330578;28;4636;-68
2023/07/08 01:01:41;;;;;;;8.43;4.90;;;;;;;21.94;43.20;99498.72;329003;28;18350;-68
2023/07/08 01:01:55;;;;;;;8.85;4.93;;;;;;;21.90;42.76;99497.28;334758;28;17824;-68
2023/07/08 01:02:10;;;;;;;8.57;4.90;;;;;;;21.94;42.74;99493.41;328615;28;17646;-68
2023/07/08 01:02:25;;;;;;;7.18;4.75;;;;;;;21.96;43.37;99495.13;329573;28;17860;-68
2023/07/08 01:02:42;;;;;;;10.60;4.70;;;;;;;21.93;43.32;99496.19;332768;28;16309;-68
2023/07/08 01:02:57;;;;;;;11.43;4.95;;;;;;;21.97;43.65;99499.44;327704;29;17676;-69
2023/07/08 01:03:09;;;;;;;7.60;4.82;;;;;;;21.95;43.33;99499.53;332681;28;19133;-69
2023/07/08 01:03:21;;;;;;;7.60;4.70;;;;;;;21.99;42.76;99494.84;334703;28;4496;-68
2023/07/08 01:03:43;;;;;;;8.15;4.55;;;;;;;21.99;42.87;99500.13;335507;28;4559;-68
2023/07/08 01:04:01;;;;;;;8.00;5.00;;;;;;;22.00;42.44;99499.19;329543;28;17585;-69
2023/07/08 01:04:28;;;;;;;7.03;4.68;;;;;;;21.99;43.08;99490.38;330383;28;16866;-68
2023/07/08 01:04:46;;;;;;;7.43;4.75;;;;;;;22.03;42.60;99497.09;329013;28;18461;-69
2023/07/08 01:05:04;;;;;;;8.82;5.05;;;;;;;21.99;43.05;99500.97;335087;28;18195;-68
2023/07/08 01:05:21;;;;;;;9.48;4.85;;;;;;;22.04;42.96;99498.81;332630;28;18014;-69
2023/07/08 01:05:34;;;;;;;7.40;4.25;;;;;;;22.06;42.62;99506.63;332864;28;17728;-68
2023/07/08 01:05:47;;;;;;;6.05;4.35;;;;;;;22.09;42.94;99506.34;331614;28;18239;-69
2023/07/08 01:05:59;;;;;;;7.97;5.00;;;;;;;22.04;42.38;99504.09;330220;28;4711;-68
2023/07/08 01:06:12;;;;;;;7.97;4.97;;;;;;;22.04;42.64;99497.97;332541;28;18274;-69
2023/07/08 01:06:31;;;;;;;7.13;4.82;;;;;;;22.05;42.72;99502.28;334968;28;4831;-68
2023/07/08 01:06:52;;;;;;;7.28;4.72;;;;;;;22.07;43.21;99503.00;332447;28;18584;-68
2023/07/08 01:07:07;;;;;;;6.95;4.47;;;;;;;22.10;43.00;99498.28;334273;28;18145;-68
2023/07/08 01:07:21;;;;;;;6.63;4.30;;;;;;;22.12;43.66;99498.16;332421;28;18079;-68
2023/07/08 01:07:34;;;;;;;8.02;4.78;;;;;;;22.12;43.34;99495.53;332304;28;18076;-68
2023/07/08 01:07:52;;;;;;;9.02;5.10;;;;;;;22.13;43.69;99502.47;332419;28;11601;-68
2023/07/08 01:08:06;;;;;;;7.13;4.72;;;;;;;22.10;43.38;99500.09;332120;28;17756;-68
2023/07/08 01:08:18;;;;;;;7.00;4.63;;;;;;;22.08;43.83;99502.03;332491;28;15619;-69
2023/07/08 01:08:30;;;;;;;7.55;4.63;;;;;;;22.07;43.65;99503.00;334914;28;4855;-68
2023/07/08 01:08:42;;;;;;;7.35;4.75;;;;;;;22.07;43.82;99497.69;332751;28;18179;-69
2023/07/08 01:08:55;;;;;;;7.50;5.10;;;;;;;22.01;43.50;99498.22;336214;28;4814;-68
2023/07/08 01:09:11;;;;;;;7.70;5.00;;;;;;;22.02;43.36;99498.09;329461;28;4708;-69
2023/07/08 01:09:38;;;;;;;7.63;4.80;;;;;;;22.06;43.50;99493.38;334807;28;17839;-69
2023/07/08 01:09:55;;;;;;;8.57;4.85;;;;;;;22.02;43.35;99494.59;333909;28;17339;-69
2023/07/08 01:10:12;;;;;;;8.65;4.90;;;;;;;22.04;43.26;99497.97;336317;28;17480;-69