Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:17;;;;;;;;;;;;;;;10.08;66.54;96392.09;7377709;19;20269;-72
2023/03/10 00:03:44;;;;;;;;;;;;;;;10.05;66.40;96389.03;7374822;19;19927;-72
2023/03/10 00:06:11;;;;;;;;;;;;;;;9.98;66.93;96381.13;7377105;19;19915;-73
2023/03/10 00:08:37;;;;;;;;;;;;;;;9.98;66.90;96370.53;7371924;19;20386;-72
2023/03/10 00:11:04;;;;;;;;;;;;;;;9.92;67.30;96362.59;7375568;19;19911;-72
2023/03/10 00:13:31;;;;;;;;;;;;;;;9.93;68.24;96351.84;7374070;19;20352;-72
2023/03/10 00:15:57;;;;;;;;;;;;;;;9.87;68.81;96347.34;7371326;19;19919;-72
2023/03/10 00:18:24;;;;;;;;;;;;;;;9.83;69.11;96332.94;7378549;19;19922;-72
2023/03/10 00:20:51;;;;;;;;;;;;;;;9.79;69.05;96326.41;7371795;19;19937;-72
2023/03/10 00:23:18;;;;;;;;;;;;;;;9.72;69.29;96315.84;7375035;19;20364;-72
2023/03/10 00:25:52;;;;;;;;;;;;;;;9.76;69.45;96313.63;7370806;19;19919;-73
2023/03/10 00:28:18;;;;;;;;;;;;;;;9.75;69.42;96307.53;7374185;19;19927;-72
2023/03/10 00:30:47;;;;;;;;;;;;;;;9.73;69.97;96300.81;7371336;19;19934;-72
2023/03/10 00:33:13;;;;;;;;;;;;;;;9.63;69.95;96307.28;7373636;19;20026;-72
2023/03/10 00:35:40;;;;;;;;;;;;;;;9.64;70.09;96303.66;7377323;19;19918;-72
2023/03/10 00:38:06;;;;;;;;;;;;;;;9.57;70.75;96294.09;7383560;19;20273;-72
2023/03/10 00:40:33;;;;;;;;;;;;;;;9.51;71.07;96295.72;7383620;19;19919;-72
2023/03/10 00:43:00;;;;;;;;;;;;;;;9.52;70.94;96288.59;7379401;19;20290;-72
2023/03/10 00:45:26;;;;;;;;;;;;;;;9.50;71.02;96286.16;7381401;19;19923;-72
2023/03/10 00:47:53;;;;;;;;;;;;;;;9.51;70.89;96282.50;7377185;19;20340;-71
2023/03/10 00:50:19;;;;;;;;;;;;;;;9.48;69.96;96275.00;7381152;19;19943;-71
2023/03/10 00:52:46;;;;;;;;;;;;;;;9.48;68.99;96264.44;7374477;19;19911;-71
2023/03/10 00:55:12;;;;;;;;;;;;;;;9.60;68.58;96262.00;7381456;19;19923;-71
2023/03/10 00:57:39;;;;;;;;;;;;;;;9.63;68.92;96266.88;7381665;19;19932;-72
2023/03/10 01:00:07;;;;;;;;;;;;;;;9.66;69.17;96258.56;7381326;19;19918;-72
2023/03/10 01:02:33;;;;;;;;;;;;;;;9.62;69.58;96263.44;7382304;19;19951;-73
2023/03/10 01:05:00;;;;;;;;;;;;;;;9.65;69.61;96256.94;7376040;19;19967;-72
2023/03/10 01:07:26;;;;;;;;;;;;;;;9.62;69.59;96257.34;7381274;19;19943;-72
2023/03/10 01:09:53;;;;;;;;;;;;;;;9.65;69.21;96257.75;7377339;19;19938;-72
2023/03/10 01:12:19;;;;;;;;;;;;;;;9.70;69.17;96241.31;7380536;19;19938;-72
2023/03/10 01:14:46;;;;;;;;;;;;;;;9.70;68.99;96243.13;7373248;19;19927;-72
2023/03/10 01:17:13;;;;;;;;;;;;;;;9.64;69.13;96247.41;7379321;19;20466;-72
2023/03/10 01:19:40;;;;;;;;;;;;;;;9.68;69.96;96236.22;7379744;19;19930;-73
2023/03/10 01:22:07;;;;;;;;;;;;;;;9.66;70.48;96240.91;7380882;19;20382;-72
2023/03/10 01:24:33;;;;;;;;;;;;;;;9.59;70.73;96239.28;7376640;19;19918;-72
2023/03/10 01:27:00;;;;;;;;;;;;;;;9.56;71.08;96239.69;7374943;19;19954;-72
2023/03/10 01:29:26;;;;;;;;;;;;;;;9.51;71.32;96229.72;7378931;19;19919;-72
2023/03/10 01:31:54;;;;;;;;;;;;;;;9.43;71.66;96227.28;7373872;19;19949;-72
2023/03/10 01:34:21;;;;;;;;;;;;;;;9.43;71.65;96214.88;7375741;19;19922;-72
2023/03/10 01:36:48;;;;;;;;;;;;;;;9.36;71.60;96231.72;7375008;19;19937;-72
2023/03/10 01:39:14;;;;;;;;;;;;;;;9.31;71.74;96228.88;7379727;19;19922;-72
2023/03/10 01:41:41;;;;;;;;;;;;;;;9.26;71.19;96226.00;7378666;19;19943;-72
2023/03/10 01:44:12;;;;;;;;;;;;;;;9.32;71.44;96218.13;7377050;19;19925;-72
2023/03/10 01:46:38;;;;;;;;;;;;;;;9.32;71.86;96218.13;7375564;19;19943;-72
2023/03/10 01:49:11;;;;;;;;;;;;;;;9.31;71.36;96199.84;7377278;19;19927;-72
2023/03/10 01:51:39;;;;;;;;;;;;;;;9.33;71.90;96198.63;7378622;19;20272;-72
2023/03/10 01:54:06;;;;;;;;;;;;;;;9.27;71.91;96199.44;7375164;19;19919;-72
2023/03/10 01:56:33;;;;;;;;;;;;;;;9.31;72.01;96197.19;7377046;19;19929;-72
2023/03/10 01:58:59;;;;;;;;;;;;;;;9.26;72.04;96197.00;7374864;19;19918;-72
2023/03/10 02:01:26;;;;;;;;;;;;;;;9.23;71.36;96187.66;7377863;19;20408;-72
2023/03/10 02:03:56;;;;;;;;;;;;;;;9.39;70.56;96187.25;7371422;19;19919;-70
2023/03/10 02:06:23;;;;;;;;;;;;;;;9.45;69.43;96190.91;7375859;19;21632;-72
2023/03/10 02:08:51;;;;;;;;;;;;;;;9.43;69.56;96187.69;7376446;19;20266;-71
2023/03/10 02:11:17;;;;;;;;;;;;;;;9.44;69.20;96176.09;7379656;19;19926;-71
2023/03/10 02:13:44;;;;;;;;;;;;;;;9.54;69.18;96184.44;7375420;19;20013;-71
2023/03/10 02:16:12;;;;;;;;;;;;;;;9.60;69.25;96173.06;7377993;19;19915;-72
2023/03/10 02:18:40;;;;;;;;;;;;;;;9.58;69.16;96174.28;7376891;19;19919;-72
2023/03/10 02:21:22;;;;;;;;;;;;;;;9.65;69.14;96177.72;7370939;19;19927;-73
2023/03/10 02:23:58;;;;;;;;;;;;;;;9.67;68.56;96181.78;7374765;19;19955;-72
2023/03/10 02:26:46;;;;;;;;;;;;;;;9.65;69.66;96178.53;7377718;19;19922;-72
2023/03/10 02:29:14;;;;;;;;;;;;;;;9.64;69.48;96171.66;7380933;19;19935;-72
2023/03/10 02:31:41;;;;;;;;;;;;;;;9.72;69.69;96178.56;7380004;19;19919;-70
2023/03/10 02:34:08;;;;;;;;;;;;;;;9.68;70.01;96174.69;7372185;19;19918;-71
2023/03/10 02:36:34;;;;;;;;;;;;;;;9.77;69.31;96177.91;7372852;19;19938;-72
2023/03/10 02:39:02;;;;;;;;;;;;;;;9.71;69.83;96168.19;7372595;19;19962;-72
2023/03/10 02:41:35;;;;;;;;;;;;;;;9.74;70.17;96170.41;7377913;19;19934;-71
2023/03/10 02:44:07;;;;;;;;;;;;;;;9.71;70.15;96165.53;7372475;19;19915;-72
2023/03/10 02:46:33;;;;;;;;;;;;;;;9.69;70.75;96160.47;7373881;19;19922;-72
2023/03/10 02:49:00;;;;;;;;;;;;;;;9.68;71.38;96154.38;7374663;19;19942;-71
2023/03/10 02:51:35;;;;;;;;;;;;;;;9.66;71.98;96163.50;7376975;19;19926;-72
2023/03/10 02:54:09;;;;;;;;;;;;;;;9.70;72.51;96151.53;7369055;19;19918;-71
2023/03/10 02:56:36;;;;;;;;;;;;;;;9.65;73.01;96143.41;7372329;19;19925;-72
2023/03/10 02:59:04;;;;;;;;;;;;;;;9.57;73.32;96141.78;7374728;19;20328;-72
2023/03/10 03:01:31;;;;;;;;;;;;;;;9.62;73.61;96152.56;7376482;19;19933;-72
2023/03/10 03:03:58;;;;;;;;;;;;;;;9.55;74.00;96145.66;7369712;19;20565;-72
2023/03/10 03:06:26;;;;;;;;;;;;;;;9.57;73.83;96133.06;7373372;19;20832;-71
2023/03/10 03:08:52;;;;;;;;;;;;;;;9.54;74.19;96130.84;7372866;19;19929;-73
2023/03/10 03:11:21;;;;;;;;;;;;;;;9.46;74.83;96131.84;7374629;19;19915;-72
2023/03/10 03:13:48;;;;;;;;;;;;;;;9.52;74.49;96133.66;7364998;19;20307;-71
2023/03/10 03:16:14;;;;;;;;;;;;;;;9.54;75.06;96136.13;7374604;19;19935;-72
2023/03/10 03:18:43;;;;;;;;;;;;;;;9.42;75.47;96136.72;7375808;19;19943;-71
2023/03/10 03:21:11;;;;;;;;;;;;;;;9.46;75.22;96139.78;7371070;19;20283;-72
2023/03/10 03:23:38;;;;;;;;;;;;;;;9.41;75.78;96142.22;7373082;19;20294;-71
2023/03/10 03:26:12;;;;;;;;;;;;;;;9.40;76.27;96137.94;7373887;19;19914;-75
2023/03/10 03:28:39;;;;;;;;;;;;;;;9.37;76.21;96131.25;7374853;19;19923;-72
2023/03/10 03:31:06;;;;;;;;;;;;;;;9.35;76.27;96130.63;7370344;19;20005;-72
2023/03/10 03:33:33;;;;;;;;;;;;;;;9.34;76.63;96128.19;7376142;19;19923;-71
2023/03/10 03:36:01;;;;;;;;;;;;;;;9.31;76.76;96125.97;7370721;19;20632;-72
2023/03/10 03:38:28;;;;;;;;;;;;;;;9.25;77.09;96118.88;7376427;19;19918;-72
2023/03/10 03:40:55;;;;;;;;;;;;;;;9.23;77.39;96113.78;7371280;19;19911;-72
2023/03/10 03:43:21;;;;;;;;;;;;;;;9.16;77.93;96108.53;7373173;19;19914;-70
2023/03/10 03:45:48;;;;;;;;;;;;;;;9.10;78.19;96114.56;7372808;19;19919;-72
2023/03/10 03:48:14;;;;;;;;;;;;;;;9.05;78.31;96101.19;7378393;19;20606;-71
2023/03/10 03:50:41;;;;;;;;;;;;;;;8.96;78.64;96091.84;7378998;19;19921;-71
2023/03/10 03:53:17;;;;;;;;;;;;;;;8.92;79.00;96098.53;7371672;19;19930;-71
2023/03/10 03:55:44;;;;;;;;;;;;;;;8.90;79.33;96092.63;7373087;19;20356;-70
2023/03/10 03:58:11;;;;;;;;;;;;;;;8.84;79.81;96096.09;7368923;19;20016;-72
2023/03/10 04:00:39;;;;;;;;;;;;;;;8.84;80.04;96086.34;7374068;19;19922;-72
2023/03/10 04:03:08;;;;;;;;;;;;;;;8.78;80.11;96093.25;7365816;19;20635;-70
2023/03/10 04:05:35;;;;;;;;;;;;;;;8.80;79.93;96087.78;7374955;19;19943;-72
2023/03/10 04:08:02;;;;;;;;;;;;;;;8.81;79.73;96088.59;7369230;19;19925;-71
2023/03/10 04:10:29;;;;;;;;;;;;;;;8.79;79.78;96086.13;7381694;19;19925;-72
2023/03/10 04:12:56;;;;;;;;;;;;;;;8.78;79.91;96092.44;7376743;19;19922;-72
2023/03/10 04:15:23;;;;;;;;;;;;;;;8.75;79.99;96083.09;7376337;19;19919;-71
2023/03/10 04:17:50;;;;;;;;;;;;;;;8.76;80.00;96084.72;7377245;19;19918;-71
2023/03/10 04:20:17;;;;;;;;;;;;;;;8.80;79.86;96087.78;7382156;19;19923;-71
2023/03/10 04:22:47;;;;;;;;;;;;;;;8.73;80.20;96079.03;7383360;19;19922;-72
2023/03/10 04:25:13;;;;;;;;;;;;;;;8.77;80.21;96083.72;7377401;19;19915;-71
2023/03/10 04:27:40;;;;;;;;;;;;;;;8.74;80.27;96081.50;7382303;19;19921;-72
2023/03/10 04:30:08;;;;;;;;;;;;;;;8.74;80.21;96070.09;7375639;19;19929;-72
2023/03/10 04:32:37;;;;;;;;;;;;;;;8.72;80.37;96067.69;7377104;19;19926;-70
2023/03/10 04:35:04;;;;;;;;;;;;;;;8.76;80.40;96076.81;7375605;19;19949;-71
2023/03/10 04:37:32;;;;;;;;;;;;;;;8.77;80.25;96083.72;7375879;19;19998;-72
2023/03/10 04:39:59;;;;;;;;;;;;;;;8.77;79.75;96089.00;7376659;19;20398;-71
2023/03/10 04:42:26;;;;;;;;;;;;;;;8.78;80.10;96090.59;7379798;19;19946;-72
2023/03/10 04:44:53;;;;;;;;;;;;;;;8.74;80.21;96078.84;7374746;19;20245;-70
2023/03/10 04:47:21;;;;;;;;;;;;;;;8.70;80.58;96077.63;7380522;19;19927;-71
2023/03/10 04:49:47;;;;;;;;;;;;;;;8.67;80.67;96077.22;7380131;19;19922;-72
2023/03/10 04:52:14;;;;;;;;;;;;;;;8.71;80.69;96087.13;7373094;19;19929;-72
2023/03/10 04:54:41;;;;;;;;;;;;;;;8.79;80.54;96080.88;7376524;19;19940;-72
2023/03/10 04:57:08;;;;;;;;;;;;;;;8.83;80.52;96082.09;7377538;19;19946;-72
2023/03/10 04:59:36;;;;;;;;;;;;;;;8.90;80.21;96084.72;7380173;19;19929;-71
2023/03/10 05:02:03;;;;;;;;;;;;;;;8.96;79.86;96081.31;7374552;19;19911;-72
2023/03/10 05:04:29;;;;;;;;;;;;;;;8.98;80.11;96074.00;7375673;19;19923;-71
2023/03/10 05:06:56;;;;;;;;;;;;;;;8.99;79.86;96071.16;7373928;19;19925;-72
2023/03/10 05:09:27;;;;;;;;;;;;;;;8.98;80.09;96085.38;7378205;19;19961;-72
2023/03/10 05:11:54;;;;;;;;;;;;;;;8.97;80.09;96038.91;7376065;19;19923;-71
2023/03/10 05:14:21;;;;;;;;;;;;;;;8.90;80.05;96050.44;7377376;19;19929;-71
2023/03/10 05:16:47;;;;;;;;;;;;;;;8.84;80.23;96043.34;7381989;19;19914;-72
2023/03/10 05:19:14;;;;;;;;;;;;;;;8.74;80.49;96047.22;7374507;19;19922;-71
2023/03/10 05:21:41;;;;;;;;;;;;;;;8.71;80.52;96041.50;7378216;19;19915;-71
2023/03/10 05:24:08;;;;;;;;;;;;;;;8.63;80.38;96031.16;7371696;19;19918;-72
2023/03/10 05:26:34;;;;;;;;;;;;;;;8.57;80.69;96028.31;7377786;19;19929;-71
2023/03/10 05:29:02;;;;;;;;;;;;;;;8.53;80.86;96019.22;7373356;19;20649;-70
2023/03/10 05:31:38;;;;;;;;;;;;;;;8.57;80.37;96011.72;7380584;19;19918;-70
2023/03/10 05:34:10;;;;;;;;;;;;;;;8.52;80.96;96012.31;7373772;19;19922;-70
2023/03/10 05:36:36;;;;;;;;;;;;;;;8.55;80.75;96003.97;7378590;19;19916;-71
2023/03/10 05:39:05;;;;;;;;;;;;;;;8.53;80.51;96003.41;7373999;19;20384;-71
2023/03/10 05:41:36;;;;;;;;;;;;;;;8.62;80.20;96011.91;7373686;19;19925;-72
2023/03/10 05:44:03;;;;;;;;;;;;;;;8.60;80.10;96013.13;7374643;19;19922;-71
2023/03/10 05:46:33;;;;;;;;;;;;;;;8.54;80.16;96014.75;7381378;19;20448;-71
2023/03/10 05:48:59;;;;;;;;;;;;;;;8.48;80.36;96016.38;7377195;19;20848;-72
2023/03/10 05:51:26;;;;;;;;;;;;;;;8.48;80.33;96031.38;7378989;19;19927;-71
2023/03/10 05:53:54;;;;;;;;;;;;;;;8.51;80.20;96023.06;7375750;19;19923;-71
2023/03/10 05:56:25;;;;;;;;;;;;;;;8.52;80.24;96019.41;7375701;19;19923;-71
2023/03/10 05:58:56;;;;;;;;;;;;;;;8.63;80.19;96018.00;7372049;19;20254;-74
2023/03/10 06:01:28;;;;;;;;;;;;;;;8.66;79.91;96012.31;7375815;19;19919;-72
2023/03/10 06:03:54;;;;;;;;;;;;;;;8.71;79.65;96007.25;7377438;19;19963;-70
2023/03/10 06:06:21;;;;;;;;;;;;;;;8.85;78.96;96008.91;7376290;19;19943;-73
2023/03/10 06:08:47;;;;;;;;;;;;;;;8.95;78.76;96006.66;7379415;19;20300;-72
2023/03/10 06:11:14;;;;;;;;;;;;;;;8.96;78.92;96004.84;7376780;19;19939;-72
2023/03/10 06:13:40;;;;;;;;;;;;;;;9.07;78.87;96009.47;7375865;19;19951;-71
2023/03/10 06:16:07;;;;;;;;;;;;;;;9.13;78.37;96011.28;7372090;19;20434;-72
2023/03/10 06:18:34;;;;;;;;;;;;;;;9.18;78.64;96000.13;7376915;19;19923;-73
2023/03/10 06:21:04;;;;;;;;;;;;;;;9.19;78.33;96005.22;7375122;19;20288;-71
2023/03/10 06:23:31;;;;;;;;;;;;;;;9.30;77.95;96008.25;7379407;19;19929;-73
2023/03/10 06:25:58;;;;;;;;;;;;;;;9.46;77.42;96007.81;7373669;19;19914;-71
2023/03/10 06:28:25;;;;;;;;;;;;;;;9.52;77.24;96004.34;7378864;19;20281;-72
2023/03/10 06:30:55;;;;;;;;;;;;;;;9.49;77.93;95991.56;7374517;19;19931;-71
2023/03/10 06:33:23;;;;;;;;;;;;;;;9.40;78.38;95984.88;7374392;19;19957;-71
2023/03/10 06:35:49;;;;;;;;;;;;;;;9.30;79.90;95989.78;7376210;19;21257;-72
2023/03/10 06:38:16;;;;;;;;;;;;;;;9.07;81.93;95979.66;7373018;19;19919;-72
2023/03/10 06:40:43;;;;;;;;;;;;;;;8.90;83.10;95968.72;7377675;19;19918;-72
2023/03/10 06:43:09;;;;;;;;;;;;;;;8.69;83.85;95951.28;7374684;19;19922;-71
2023/03/10 06:45:36;;;;;;;;;;;;;;;8.54;84.19;95940.97;7378583;19;20353;-72
2023/03/10 06:48:02;;;;;;;;;;;;;;;8.47;83.50;95925.13;7371427;19;19943;-72
2023/03/10 06:50:39;;;;;;;;;;;;;;;8.43;83.24;95925.75;7372550;19;19918;-72
2023/03/10 06:53:05;;;;;;;;;;;;;;;8.36;82.71;95938.88;7355213;19;20336;-71
2023/03/10 06:55:32;;;;;;;;;;;;;;;8.29;82.71;95941.53;7374029;19;19931;-71
2023/03/10 06:57:58;;;;;;;;;;;;;;;8.19;82.78;95948.16;7368002;19;20657;-71
2023/03/10 07:00:25;;;;;;;;;;;;;;;8.21;82.54;95957.50;7371778;19;20335;-71
2023/03/10 07:02:51;;;;;;;;;;;;;;;8.24;82.48;95951.84;7372329;19;19943;-72
2023/03/10 07:05:18;;;;;;;;;;;;;;;8.25;82.40;95958.72;7366313;19;21133;-73
2023/03/10 07:07:45;;;;;;;;;;;;;;;8.24;83.01;95962.38;7366387;19;20029;-73
2023/03/10 07:10:11;;;;;;;;;;;;;;;8.30;83.54;95966.84;7371631;19;19914;-72
2023/03/10 07:12:38;;;;;;;;;;;;;;;8.40;83.53;95966.50;7369222;19;19915;-73
2023/03/10 07:15:05;;;;;;;;;;;;;;;8.44;83.87;95969.53;7365795;19;19919;-73
2023/03/10 07:17:31;;;;;;;;;;;;;;;8.53;83.67;95971.78;7372030;19;20376;-73
2023/03/10 07:19:58;;;;;;;;;;;;;;;8.56;82.88;95967.94;7369754;19;19922;-72
2023/03/10 07:22:24;;;;;;;;;;;;;;;8.57;83.05;95975.63;7365684;19;20589;-73
2023/03/10 07:24:54;;;;;;;;;;;;;;;8.53;83.08;95977.03;7367286;19;19915;-72
2023/03/10 07:27:21;;;;;;;;;;;;;;;8.65;82.97;95977.25;7367862;19;19956;-72
2023/03/10 07:29:48;;;;;;;;;;;;;;;8.69;83.14;95967.09;7374562;19;19931;-72
2023/03/10 07:32:15;;;;;;;;;;;;;;;8.73;82.69;95966.50;7368638;19;19939;-72
2023/03/10 07:34:42;;;;;;;;;;;;;;;8.86;82.82;95975.44;7368142;19;19952;-72
2023/03/10 07:37:09;;;;;;;;;;;;;;;8.91;82.58;95976.44;7368058;19;19949;-73
2023/03/10 07:39:36;;;;;;;;;;;;;;;8.97;82.69;95987.97;7377163;19;20387;-73
2023/03/10 07:42:03;;;;;;;;;;;;;;;8.98;82.08;95985.16;7369606;19;20267;-72
2023/03/10 07:44:31;;;;;;;;;;;;;;;9.05;81.56;95993.03;7376582;19;19955;-73
2023/03/10 07:46:57;;;;;;;;;;;;;;;9.09;81.66;95994.28;7385413;19;19915;-73
2023/03/10 07:49:24;;;;;;;;;;;;;;;9.04;81.66;95988.81;7379476;19;19923;-73
2023/03/10 07:51:50;;;;;;;;;;;;;;;9.04;81.79;95985.34;7377915;19;19911;-73
2023/03/10 07:54:17;;;;;;;;;;;;;;;9.10;82.01;95977.41;7376483;19;19926;-72
2023/03/10 07:56:43;;;;;;;;;;;;;;;9.19;82.27;95975.41;7384887;19;19926;-72
2023/03/10 07:59:10;;;;;;;;;;;;;;;9.26;81.70;95972.72;7378051;19;19949;-72
2023/03/10 08:01:36;;;;;;;;;;;;;;;9.26;81.58;95985.94;7383493;19;19933;-72
2023/03/10 08:04:03;;;;;;;;;;;;;;;9.39;82.14;95985.91;7377555;19;19958;-73
2023/03/10 08:06:31;;;;;;;;;;;;;;;9.35;82.17;95982.06;7380111;19;19940;-71
2023/03/10 08:08:58;;;;;;;;;;;;;;;9.30;82.07;95987.16;7378571;19;19926;-73
2023/03/10 08:11:26;;;;;;;;;;;;;;;9.34;82.16;95989.16;7376798;19;19919;-72
2023/03/10 08:13:52;;;;;;;;;;;;;;;9.29;82.76;95990.78;7378274;19;19919;-73
2023/03/10 08:16:19;;;;;;;;;;;;;;;9.10;83.03;95998.53;7375595;19;19938;-72
2023/03/10 08:18:47;;;;;;;;;;;;;;;8.93;83.69;96006.06;7380337;19;20275;-73
2023/03/10 08:21:14;;;;;;;;;;;;;;;8.77;86.15;96003.81;7375333;19;19946;-74
2023/03/10 08:23:40;;;;;;;;;;;;;;;8.60;87.47;96029.75;7376039;19;20384;-74
2023/03/10 08:26:08;;;;;;;;;;;;;;;8.52;88.43;96035.22;7372275;19;19930;-73
2023/03/10 08:28:37;;;;;;;;;;;;;;;8.32;88.99;96027.22;7381188;19;19918;-73
2023/03/10 08:31:08;;;;;;;;;;;;;;;8.21;89.02;96028.63;7378541;19;19927;-73
2023/03/10 08:33:35;;;;;;;;;;;;;;;8.16;89.48;96036.28;7379152;19;19922;-73
2023/03/10 08:36:02;;;;;;;;;;;;;;;8.16;89.41;96033.66;7380122;19;19926;-73
2023/03/10 08:38:29;;;;;;;;;;;;;;;8.19;89.50;96043.00;7379708;19;19959;-72
2023/03/10 08:40:56;;;;;;;;;;;;;;;8.25;89.07;96052.75;7378790;19;19929;-72
2023/03/10 08:43:23;;;;;;;;;;;;;;;8.32;89.24;96050.94;7363482;19;19923;-73
2023/03/10 08:45:49;;;;;;;;;;;;;;;8.42;88.82;96058.50;7375714;19;19915;-73
2023/03/10 08:48:16;;;;;;;;;;;;;;;8.38;88.66;96057.25;7369571;19;19962;-73
2023/03/10 08:50:43;;;;;;;;;;;;;;;8.45;89.17;96058.94;7377039;19;20007;-72
2023/03/10 08:53:11;;;;;;;;;;;;;;;8.72;90.01;96051.88;7373151;19;19927;-73
2023/03/10 08:55:38;;;;;;;;;;;;;;;9.11;89.06;96060.00;7375798;19;19966;-72
2023/03/10 08:58:04;;;;;;;;;;;;;;;9.42;87.69;96070.72;7373289;19;19947;-74
2023/03/10 09:00:31;;;;;;;;;;;;;;;8.98;85.81;96048.44;7378044;19;19930;-72
2023/03/10 09:02:58;;;;;;;;;;;;;;;8.70;87.06;96061.81;7379527;19;20321;-72
2023/03/10 09:05:26;;;;;;;;;;;;;;;8.67;86.60;96070.13;7369667;19;19922;-73
2023/03/10 09:07:53;;;;;;;;;;;;;;;8.69;87.57;96072.53;7378528;19;19926;-73
2023/03/10 09:10:20;;;;;;;;;;;;;;;9.00;88.14;96070.16;7374428;19;19939;-72
2023/03/10 09:12:46;;;;;;;;;;;;;;;9.55;88.09;96067.25;7375147;19;19951;-73
2023/03/10 09:15:13;;;;;;;;;;;;;;;10.09;87.33;96068.75;7369450;19;19926;-73
2023/03/10 09:17:40;;;;;;;;;;;;;;;10.49;85.35;96073.88;7378404;19;19939;-73
2023/03/10 09:20:06;;;;;;;;;;;;;;;10.60;82.48;96066.31;7373298;19;19914;-73
2023/03/10 09:22:33;;;;;;;;;;;;;;;10.52;81.94;96059.44;7377933;19;20266;-72
2023/03/10 09:25:00;;;;;;;;;;;;;;;10.71;82.61;96057.69;7377425;19;19918;-73
2023/03/10 09:27:26;;;;;;;;;;;;;;;10.83;81.79;96065.78;7376693;19;19947;-73
2023/03/10 09:29:53;;;;;;;;;;;;;;;10.83;81.05;96066.56;7376813;19;19939;-72
2023/03/10 09:32:19;;;;;;;;;;;;;;;10.95;82.10;96066.69;7367449;19;19922;-73
2023/03/10 09:34:46;;;;;;;;;;;;;;;11.10;80.90;96072.47;7374786;19;19914;-72
2023/03/10 09:37:13;;;;;;;;;;;;;;;11.21;80.18;96071.78;7374057;19;19923;-74
2023/03/10 09:39:39;;;;;;;;;;;;;;;11.08;79.52;96071.06;7377767;19;20354;-73
2023/03/10 09:42:12;;;;;;;;;;;;;;;10.91;79.99;96068.16;7379875;19;19943;-73
2023/03/10 09:44:49;;;;;;;;;;;;;;;10.60;79.96;96058.38;7374923;19;19928;-73
2023/03/10 09:47:18;;;;;;;;;;;;;;;10.37;81.96;96069.47;7370429;19;20600;-73
2023/03/10 09:49:48;;;;;;;;;;;;;;;10.23;81.22;96069.50;7373400;19;19923;-72
2023/03/10 09:52:20;;;;;;;;;;;;;;;10.07;82.64;96073.44;7372025;19;19922;-75
2023/03/10 09:54:57;;;;;;;;;;;;;;;9.96;83.03;96068.81;7374865;19;19918;-73
2023/03/10 09:57:24;;;;;;;;;;;;;;;9.88;84.18;96075.13;7373407;19;19919;-73
2023/03/10 09:59:51;;;;;;;;;;;;;;;9.83;84.64;96077.56;7367861;19;19943;-73
2023/03/10 10:02:20;;;;;;;;;;;;;;;9.66;85.34;96077.22;7367200;19;19922;-73
2023/03/10 10:04:47;;;;;;;;;;;;;;;9.60;84.12;96069.28;7369715;19;19922;-73
2023/03/10 10:07:15;;;;;;;;;;;;;;;9.65;83.18;96066.84;7365744;19;19975;-73
2023/03/10 10:09:43;;;;;;;;;;;;;;;9.59;82.74;96071.13;7372877;19;19915;-73
2023/03/10 10:12:14;;;;;;;;;;;;;;;9.71;83.20;96063.38;7371380;19;19938;-73
2023/03/10 10:14:42;;;;;;;;;;;;;;;9.66;82.00;96066.66;7371218;19;19922;-73
2023/03/10 10:17:40;;;;;;;;;;;;;;;9.62;82.33;96059.34;7369360;19;19921;-73
2023/03/10 10:20:24;;;;;;;;;;;;;;;9.58;83.04;96069.50;7368429;19;19970;-73
2023/03/10 10:22:50;;;;;;;;;;;;;;;9.60;84.06;96056.91;7370463;19;19944;-73
2023/03/10 10:25:17;;;;;;;;;;;;;;;9.40;83.57;96056.94;7370689;19;19926;-72
2023/03/10 10:27:44;;;;;;;;;;;;;;;9.34;83.36;96059.59;7377046;19;19919;-73
2023/03/10 10:30:29;;;;;;;;;;;;;;;9.22;84.98;96059.41;7373780;19;19926;-72
2023/03/10 10:32:57;;;;;;;;;;;;;;;9.16;85.45;96068.13;7371447;19;19923;-72
2023/03/10 10:35:24;;;;;;;;;;;;;;;8.99;85.98;96065.88;7367901;19;20313;-72
2023/03/10 10:37:58;;;;;;;;;;;;;;;8.97;86.68;96064.47;7370550;19;19951;-72
2023/03/10 10:40:27;;;;;;;;;;;;;;;8.97;86.89;96056.56;7369354;19;20320;-73
2023/03/10 10:42:54;;;;;;;;;;;;;;;8.93;86.12;96055.34;7376191;19;20225;-73
2023/03/10 10:45:24;;;;;;;;;;;;;;;8.87;85.14;96050.88;7368935;19;20359;-72
2023/03/10 10:47:51;;;;;;;;;;;;;;;8.91;85.09;96052.91;7373663;19;19938;-72
2023/03/10 10:50:19;;;;;;;;;;;;;;;8.89;84.81;96054.91;7368024;19;19951;-72
2023/03/10 10:52:48;;;;;;;;;;;;;;;8.98;84.80;96053.72;7373038;19;19923;-72
2023/03/10 10:55:21;;;;;;;;;;;;;;;9.03;85.75;96050.50;7364865;19;19926;-73
2023/03/10 10:57:52;;;;;;;;;;;;;;;9.02;85.74;96057.56;7373142;19;19915;-72
2023/03/10 11:00:22;;;;;;;;;;;;;;;9.09;86.00;96048.84;7366662;19;20567;-72
2023/03/10 11:02:50;;;;;;;;;;;;;;;9.10;85.44;96053.09;7374219;19;19935;-72
2023/03/10 11:05:18;;;;;;;;;;;;;;;9.14;85.22;96047.22;7367174;19;20770;-72
2023/03/10 11:07:45;;;;;;;;;;;;;;;9.18;84.34;96053.69;7371820;19;20482;-72
2023/03/10 11:10:13;;;;;;;;;;;;;;;9.16;85.04;96058.41;7374173;19;19921;-72
2023/03/10 11:13:00;;;;;;;;;;;;;;;9.23;86.32;96061.81;7369398;19;19922;-72
2023/03/10 11:15:28;;;;;;;;;;;;;;;9.40;86.77;96054.31;7366462;19;19933;-72
2023/03/10 11:18:00;;;;;;;;;;;;;;;9.40;85.31;96064.03;7368869;19;20295;-73
2023/03/10 11:20:28;;;;;;;;;;;;;;;9.42;85.16;96054.09;7368845;19;19923;-72
2023/03/10 11:22:58;;;;;;;;;;;;;;;9.55;85.49;96069.91;7372263;19;20880;-72
2023/03/10 11:25:37;;;;;;;;;;;;;;;9.57;85.52;96075.00;7370090;19;19926;-72
2023/03/10 11:28:17;;;;;;;;;;;;;;;9.57;84.16;96069.72;7369739;19;19915;-72
2023/03/10 11:30:49;;;;;;;;;;;;;;;9.58;83.94;96074.78;7371587;19;20245;-73
2023/03/10 11:33:34;;;;;;;;;;;;;;;9.61;82.51;96071.75;7367565;19;19922;-72
2023/03/10 11:36:05;;;;;;;;;;;;;;;9.64;83.43;96079.25;7372913;19;19923;-72
2023/03/10 11:38:36;;;;;;;;;;;;;;;9.72;81.88;96074.78;7370131;19;20347;-72
2023/03/10 11:41:05;;;;;;;;;;;;;;;9.85;82.69;96082.66;7373943;19;20299;-72
2023/03/10 11:43:46;;;;;;;;;;;;;;;9.91;81.07;96084.47;7363431;19;19918;-73
2023/03/10 11:46:23;;;;;;;;;;;;;;;9.85;78.68;96077.38;7369269;19;19931;-73
2023/03/10 11:48:50;;;;;;;;;;;;;;;9.84;79.02;96079.19;7371431;19;19927;-73
2023/03/10 11:51:17;;;;;;;;;;;;;;;9.92;80.25;96078.16;7370089;19;19923;-72
2023/03/10 11:53:43;;;;;;;;;;;;;;;9.95;79.43;96076.91;7371977;19;20359;-72
2023/03/10 11:56:11;;;;;;;;;;;;;;;9.97;79.58;96078.34;7371662;19;19919;-72
2023/03/10 11:58:47;;;;;;;;;;;;;;;9.99;80.78;96075.50;7369424;19;19962;-73
2023/03/10 12:01:29;;;;;;;;;;;;;;;9.88;79.73;96071.69;7370146;19;19947;-72
2023/03/10 12:04:01;;;;;;;;;;;;;;;9.97;79.17;96074.91;7366237;19;19911;-73
2023/03/10 12:06:31;;;;;;;;;;;;;;;9.85;79.89;96077.38;7363382;19;19915;-73
2023/03/10 12:08:58;;;;;;;;;;;;;;;9.60;81.14;96074.56;7369506;19;19919;-72
2023/03/10 12:11:25;;;;;;;;;;;;;;;9.50;80.57;96069.72;7367012;19;20333;-73
2023/03/10 12:13:55;;;;;;;;;;;;;;;9.53;81.58;96071.97;7365320;19;19926;-72
2023/03/10 12:16:23;;;;;;;;;;;;;;;9.68;81.67;96074.34;7360729;19;19915;-73
2023/03/10 12:18:49;;;;;;;;;;;;;;;9.94;82.87;96068.19;7366923;19;19925;-73
2023/03/10 12:21:17;;;;;;;;;;;;;;;10.07;81.21;96065.50;7364275;19;20386;-72
2023/03/10 12:23:48;;;;;;;;;;;;;;;10.23;81.91;96068.69;7356455;19;20216;-72
2023/03/10 12:26:14;;;;;;;;;;;;;;;10.37;82.02;96065.00;7368560;19;19919;-72
2023/03/10 12:28:41;;;;;;;;;;;;;;;10.33;79.64;96061.16;7366405;19;19945;-72
2023/03/10 12:31:14;;;;;;;;;;;;;;;10.15;79.05;96063.66;7373347;19;19910;-74
2023/03/10 12:33:42;;;;;;;;;;;;;;;10.02;79.17;96061.88;7369657;19;19926;-73
2023/03/10 12:36:21;;;;;;;;;;;;;;;10.14;78.71;96059.38;7374012;19;20388;-74
2023/03/10 12:38:50;;;;;;;;;;;;;;;10.10;77.49;96066.91;7379555;19;20364;-73
2023/03/10 12:41:26;;;;;;;;;;;;;;;9.97;77.84;96067.78;7372571;19;19918;-74
2023/03/10 12:43:57;;;;;;;;;;;;;;;10.02;78.21;96064.50;7376430;19;20352;-74
2023/03/10 12:46:28;;;;;;;;;;;;;;;10.05;77.46;96067.53;7375057;19;19926;-73
2023/03/10 12:49:03;;;;;;;;;;;;;;;10.01;76.12;96068.19;7379683;19;19922;-74
2023/03/10 12:51:30;;;;;;;;;;;;;;;9.84;74.86;96062.53;7364898;19;19922;-74
2023/03/10 12:54:01;;;;;;;;;;;;;;;9.86;76.23;96071.06;7372370;19;20406;-73
2023/03/10 12:56:32;;;;;;;;;;;;;;;9.88;75.91;96069.03;7369817;19;19923;-74
2023/03/10 12:59:18;;;;;;;;;;;;;;;9.97;76.31;96059.84;7380178;19;19918;-74
2023/03/10 13:01:45;;;;;;;;;;;;;;;10.03;77.11;96064.31;7378740;19;19943;-73