Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:25;;;;;;;1.50;1.37;;;14.20;68.90;;;;;;5053529;28;20170;-73
2023/06/01 00:02:50;;;;;;;0.63;0.60;;;14.00;84.80;;;;;;5053511;28;20462;-72
2023/06/01 00:05:16;;;;;;;0.80;0.80;;;14.00;69.90;;;;;;5053442;28;20635;-73
2023/06/01 00:07:42;;;;;;;1.63;1.53;;;14.00;69.60;;;;;;5052200;28;20622;-72
2023/06/01 00:10:08;;;;;;;1.50;1.40;;;14.00;70.00;;;;;;5053410;28;20748;-73
2023/06/01 00:12:34;;;;;;;1.43;1.33;;;14.00;69.70;;;;;;5053313;28;20243;-73
2023/06/01 00:14:59;;;;;;;2.00;1.90;;;13.90;71.00;;;;;;5053278;28;20433;-72
2023/06/01 00:17:25;;;;;;;1.10;1.00;;;13.80;70.50;;;;;;5053286;28;20549;-73
2023/06/01 00:19:52;;;;;;;1.03;0.83;;;13.80;71.70;;;;;;5053193;28;20169;-72
2023/06/01 00:22:19;;;;;;;0.67;0.67;;;13.80;71.90;;;;;;5053245;28;20171;-73
2023/06/01 00:24:44;;;;;;;3.03;2.63;;;13.80;72.40;;;;;;5053125;28;20436;-73
2023/06/01 00:27:10;;;;;;;1.10;0.90;;;13.80;72.90;;;;;;5053172;28;20399;-72
2023/06/01 00:29:36;;;;;;;1.63;1.23;;;13.80;73.30;;;;;;5053369;28;20216;-71
2023/06/01 00:32:01;;;;;;;0.90;0.90;;;13.70;72.50;;;;;;5052847;28;20413;-73
2023/06/01 00:34:27;;;;;;;0.50;0.50;;;13.80;73.20;;;;;;5053012;28;20268;-73
2023/06/01 00:36:53;;;;;;;0.97;0.80;;;13.70;73.00;;;;;;5053034;28;20736;-74
2023/06/01 00:39:18;;;;;;;0.60;0.60;;;13.80;72.70;;;;;;5053064;28;20258;-73
2023/06/01 00:41:44;;;;;;;4.00;1.47;;;13.80;73.50;;;;;;5053195;28;20216;-73
2023/06/01 00:44:10;;;;;;;2.50;1.17;;;13.70;73.50;;;;;;5052932;28;20205;-72
2023/06/01 00:46:37;;;;;;;1.57;1.47;;;13.70;74.90;;;;;;5051594;28;20277;-73
2023/06/01 00:49:02;;;;;;;1.63;1.00;;;13.60;74.40;;;;;;5052877;28;20189;-72
2023/06/01 00:51:28;;;;;;;1.30;1.20;;;13.60;75.00;;;;;;5053227;28;20837;-73
2023/06/01 00:53:54;;;;;;;0.70;0.70;;;13.60;75.00;;;;;;5052843;28;20236;-73
2023/06/01 00:56:21;;;;;;;1.70;1.60;;;13.70;74.60;;;;;;5052644;28;20185;-72
2023/06/01 00:58:46;;;;;;;1.17;1.17;;;13.70;74.20;;;;;;5053126;28;20224;-73
2023/06/01 01:01:18;;;;;;;1.10;1.00;;;13.80;74.00;;;;;;5053108;28;20400;-71
2023/06/01 01:03:49;;;;;;;1.10;1.10;;;13.90;73.20;;;;;;5052933;28;20200;-74
2023/06/01 01:06:25;;;;;;;2.90;2.10;;;13.90;74.10;;;;;;5052646;28;20449;-73
2023/06/01 01:09:07;;;;;;;45.30;1.87;;;13.80;73.90;;;;;;5051617;28;20971;-73
2023/06/01 01:11:34;;;;;;;0.80;0.80;;;13.90;75.10;;;;;;5052658;28;20427;-72
2023/06/01 01:14:22;;;;;;;2.00;1.57;;;13.80;75.80;;;;;;5051313;28;20834;-73
2023/06/01 01:16:57;;;;;;;0.80;0.80;;;13.80;76.30;;;;;;5052626;28;20444;-73
2023/06/01 01:19:57;;;;;;;1.10;1.10;;;13.70;78.00;;;;;;5054723;28;20922;-73
2023/06/01 01:22:40;;;;;;;0.77;0.77;;;13.60;77.50;;;;;;5056651;28;20466;-73
2023/06/01 01:25:35;;;;;;;2.10;2.00;;;13.60;76.80;;;;;;5056555;28;20479;-72
2023/06/01 01:28:28;;;;;;;1.90;1.53;;;13.70;77.30;;;;;;5056404;28;20418;-71
2023/06/01 01:30:56;;;;;;;0.83;0.83;;;13.70;76.90;;;;;;5056550;28;20435;-73
2023/06/01 01:33:23;;;;;;;3.40;1.47;;;13.80;77.00;;;;;;5056052;28;20848;-73
2023/06/01 01:35:50;;;;;;;2.17;1.97;;;13.80;77.60;;;;;;5056050;28;20407;-73
2023/06/01 01:38:16;;;;;;;1.67;1.57;;;13.70;78.00;;;;;;5056276;28;20439;-72
2023/06/01 01:40:41;;;;;;;2.13;2.03;;;13.60;79.40;;;;;;5056192;28;20445;-73
2023/06/01 01:43:07;;;;;;;1.03;0.97;;;13.60;80.00;;;;;;5056165;28;20194;-73
2023/06/01 01:45:33;;;;;;;1.10;1.07;;;13.60;80.20;;;;;;5055867;28;20208;-73
2023/06/01 01:48:23;;;;;;;1.67;1.57;;;13.50;80.80;;;;;;5056108;28;20404;-73
2023/06/01 01:50:56;;;;;;;1.53;1.23;;;13.40;82.10;;;;;;5056053;28;20455;-74
2023/06/01 01:53:23;;;;;;;1.40;1.27;;;13.40;82.50;;;;;;5055712;28;20464;-72
2023/06/01 01:55:50;;;;;;;1.30;1.30;;;13.40;83.20;;;;;;5055701;28;20761;-72
2023/06/01 01:58:16;;;;;;;3.20;1.17;;;13.50;82.00;;;;;;5055911;28;20404;-73
2023/06/01 02:00:43;;;;;;;2.13;2.03;;;13.60;80.40;;;;;;5055823;28;20786;-72
2023/06/01 02:03:16;;;;;;;4.87;2.63;;;13.60;81.70;;;;;;5055684;28;20194;-72
2023/06/01 02:05:43;;;;;;;1.00;0.80;;;13.70;82.00;;;;;;5055509;28;20419;-72
2023/06/01 02:08:08;;;;;;;1.23;1.23;;;13.60;82.70;;;;;;5055748;28;20435;-72
2023/06/01 02:10:34;;;;;;;11.93;2.20;;;13.50;83.60;;;;;;5055783;28;20489;-73
2023/06/01 02:13:00;;;;;;;1.23;1.13;;;13.30;84.50;;;;;;5055468;28;20204;-73
2023/06/01 02:15:25;;;;;;;1.73;1.23;;;13.40;84.20;;;;;;5055375;28;20180;-73
2023/06/01 02:17:53;;;;;;;1.93;1.17;;;13.40;85.40;;;;;;5055648;28;20601;-72
2023/06/01 02:20:19;;;;;;;1.40;1.33;;;13.40;86.00;;;;;;5055578;28;20235;-72
2023/06/01 02:22:45;;;;;;;1.37;1.27;;;13.30;93.90;;;;;;5055163;28;20419;-72
2023/06/01 02:25:11;;;;;;;1.63;1.57;;;13.50;85.50;;;;;;5055385;28;20438;-73
2023/06/01 02:27:37;;;;;;;0.53;0.53;;;13.40;86.70;;;;;;5055184;28;20257;-72
2023/06/01 02:30:03;;;;;;;1.17;1.10;;;13.50;86.10;;;;;;5054656;28;20278;-72
2023/06/01 02:32:30;;;;;;;2.93;1.37;;;13.40;87.40;;;;;;5055197;28;20333;-73
2023/06/01 02:34:56;;;;;;;1.00;1.00;;;13.30;87.40;;;;;;5055078;28;20434;-72
2023/06/01 02:37:21;;;;;;;2.17;2.03;;;13.20;88.30;;;;;;5054793;28;20491;-73
2023/06/01 02:39:47;;;;;;;0.87;0.87;;;13.10;89.30;;;;;;5055116;28;20183;-73
2023/06/01 02:42:13;;;;;;;0.87;0.87;;;13.20;89.90;;;;;;5054996;28;20181;-72
2023/06/01 02:44:39;;;;;;;2.87;1.13;;;13.20;88.70;;;;;;5054881;28;20428;-73
2023/06/01 02:47:05;;;;;;;1.13;1.00;;;13.20;87.90;;;;;;5054861;28;20176;-74
2023/06/01 02:49:31;;;;;;;2.40;2.20;;;13.30;88.80;;;;;;5054735;28;20197;-73
2023/06/01 02:51:56;;;;;;;5.47;2.27;;;13.40;89.40;;;;;;5054823;28;20408;-72
2023/06/01 02:54:22;;;;;;;1.07;0.87;;;13.40;88.40;;;;;;5054873;28;20197;-72
2023/06/01 02:56:48;;;;;;;1.13;0.87;;;13.40;88.50;;;;;;5054428;28;20199;-72
2023/06/01 02:59:13;;;;;;;1.27;1.27;;;13.40;86.90;;;;;;5054738;28;20226;-73
2023/06/01 03:01:40;;;;;;;1.37;1.37;;;13.50;88.40;;;;;;5054489;28;20600;-74
2023/06/01 03:04:06;;;;;;;1.90;1.27;;;13.50;88.40;;;;;;5054646;28;20251;-71
2023/06/01 03:06:31;;;;;;;2.00;1.90;;;13.50;88.70;;;;;;5054264;28;20411;-72
2023/06/01 03:08:58;;;;;;;2.20;1.10;;;13.50;90.00;;;;;;5054367;28;20419;-73
2023/06/01 03:11:24;;;;;;;1.03;0.93;;;13.40;90.00;;;;;;5054567;28;20197;-73
2023/06/01 03:13:50;;;;;;;1.87;1.13;;;13.50;89.00;;;;;;5054507;28;20487;-72
2023/06/01 03:16:16;;;;;;;1.70;1.60;;;13.40;88.30;;;;;;5053253;28;20923;-72
2023/06/01 03:18:42;;;;;;;4.50;4.20;;;13.40;89.40;;;;;;5052605;28;20169;-73
2023/06/01 03:21:07;;;;;;;1.80;1.60;;;13.30;90.00;;;;;;5054299;28;20749;-72
2023/06/01 03:23:33;;;;;;;2.13;2.03;;;13.30;90.20;;;;;;5053476;28;20459;-74
2023/06/01 03:25:59;;;;;;;2.30;1.47;;;13.30;90.20;;;;;;5052756;28;20535;-73
2023/06/01 03:28:25;;;;;;;2.70;1.57;;;13.20;91.00;;;;;;5054056;28;20174;-72
2023/06/01 03:30:51;;;;;;;5.43;1.87;;;13.30;91.20;;;;;;5054418;28;20630;-73
2023/06/01 03:33:16;;;;;;;1.50;1.40;;;13.40;91.00;;;;;;5053790;28;20202;-72
2023/06/01 03:35:44;;;;;;;1.20;1.20;;;13.30;91.30;;;;;;5053946;28;20414;-73
2023/06/01 03:38:10;;;;;;;1.90;1.47;;;13.20;91.40;;;;;;5054023;28;20177;-73
2023/06/01 03:40:36;;;;;;;1.70;1.60;;;13.10;91.70;;;;;;5053819;28;20496;-73
2023/06/01 03:43:02;;;;;;;0.70;0.70;;;13.10;92.20;;;;;;5053821;28;20523;-73
2023/06/01 03:45:28;;;;;;;0.93;0.93;;;12.90;92.30;;;;;;5053560;28;20423;-73
2023/06/01 03:47:54;;;;;;;1.53;1.43;;;12.90;92.90;;;;;;5053721;28;20814;-73
2023/06/01 03:50:19;;;;;;;1.43;1.23;;;12.80;92.90;;;;;;5053691;28;20203;-72
2023/06/01 03:52:45;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5053599;28;20273;-72
2023/06/01 03:55:13;;;;;;;2.57;1.47;;;12.90;93.30;;;;;;5053587;28;20174;-73
2023/06/01 03:57:38;;;;;;;2.20;2.00;;;13.00;93.40;;;;;;5053587;28;20173;-72
2023/06/01 04:00:20;;;;;;;1.33;1.23;;;13.00;93.30;;;;;;5053442;28;20412;-73
2023/06/01 04:02:49;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5053581;28;20178;-74
2023/06/01 04:05:17;;;;;;;8.20;2.17;;;13.10;93.30;;;;;;5053328;28;20772;-72
2023/06/01 04:07:48;;;;;;;2.10;1.77;;;13.10;93.50;;;;;;5053480;28;20977;-73
2023/06/01 04:10:16;;;;;;;2.83;2.63;;;13.20;93.90;;;;;;5053380;28;20467;-72
2023/06/01 04:12:43;;;;;;;4.50;2.03;;;13.10;98.30;;;;;;5053217;28;20466;-73
2023/06/01 04:15:10;;;;;;;2.40;2.30;;;13.10;94.30;;;;;;5053395;28;20399;-73
2023/06/01 04:17:40;;;;;;;1.10;1.10;;;13.10;94.40;;;;;;5053218;28;20451;-74
2023/06/01 04:20:11;;;;;;;1.07;0.80;;;13.00;94.90;;;;;;5053445;28;20404;-73
2023/06/01 04:22:38;;;;;;;2.83;2.23;;;13.00;95.00;;;;;;5053384;28;20417;-73
2023/06/01 04:25:11;;;;;;;1.10;1.10;;;13.20;94.80;;;;;;5053282;28;20482;-73
2023/06/01 04:27:37;;;;;;;2.10;2.00;;;13.30;94.80;;;;;;5053155;28;20771;-72
2023/06/01 04:30:10;;;;;;;2.30;2.20;;;13.30;95.00;;;;;;5053267;28;20520;-73
2023/06/01 04:32:37;;;;;;;4.10;2.87;;;13.40;95.10;;;;;;5053033;28;20447;-72
2023/06/01 04:35:05;;;;;;;2.10;1.47;;;13.80;95.10;;;;;;5053061;28;20435;-74
2023/06/01 04:37:37;;;;;;;1.50;1.40;;;14.30;94.30;;;;;;5052898;28;20415;-73
2023/06/01 04:40:07;;;;;;;1.67;1.57;;;14.80;93.40;;;;;;5053276;28;20413;-72
2023/06/01 04:42:34;;;;;;;2.07;1.87;;;15.10;93.20;;;;;;5052866;28;20440;-73
2023/06/01 04:45:07;;;;;;;1.90;1.80;;;15.30;92.60;;;;;;5053036;28;20428;-72
2023/06/01 04:47:37;;;;;;;1.70;1.60;;;15.40;92.00;;;;;;5052736;28;20436;-74
2023/06/01 04:50:08;;;;;;;1.43;1.33;;;15.50;91.90;;;;;;5052884;28;20942;-72
2023/06/01 04:52:34;;;;;;;1.33;0.80;;;15.60;92.00;;;;;;5053413;28;20861;-74
2023/06/01 04:55:00;;;;;;;1.43;1.43;;;15.80;91.80;;;;;;5056855;28;20436;-72
2023/06/01 04:57:25;;;;;;;1.87;1.77;;;16.00;91.00;;;;;;5057018;28;20401;-72
2023/06/01 04:59:51;;;;;;;2.60;2.40;;;16.30;90.60;;;;;;5056931;28;20170;-72
2023/06/01 05:02:17;;;;;;;1.17;0.87;;;16.50;90.60;;;;;;5056881;28;20178;-74
2023/06/01 05:04:43;;;;;;;3.00;2.80;;;16.90;90.60;;;;;;5056766;28;20531;-73
2023/06/01 05:07:08;;;;;;;0.87;0.87;;;17.60;89.90;;;;;;5056787;28;20414;-74
2023/06/01 05:09:34;;;;;;;1.70;1.60;;;18.60;86.50;;;;;;5056696;28;20206;-74
2023/06/01 05:12:00;;;;;;;1.00;0.90;;;19.30;81.20;;;;;;5057199;28;20233;-74
2023/06/01 05:14:25;;;;;;;3.17;1.70;;;19.50;79.40;;;;;;5056724;28;20186;-73
2023/06/01 05:16:51;;;;;;;0.60;0.60;;;19.60;79.30;;;;;;5056284;28;20451;-74
2023/06/01 05:19:17;;;;;;;1.13;1.03;;;19.60;76.60;;;;;;5056560;28;20583;-74
2023/06/01 05:21:43;;;;;;;1.50;1.40;;;19.60;77.70;;;;;;5056551;28;20667;-74
2023/06/01 05:24:09;;;;;;;1.23;1.23;;;19.50;78.90;;;;;;5056548;28;20215;-73
2023/06/01 05:26:34;;;;;;;1.33;1.13;;;19.50;78.20;;;;;;5056156;28;20503;-74
2023/06/01 05:29:00;;;;;;;1.27;1.27;;;19.30;78.70;;;;;;5056575;28;20178;-74
2023/06/01 05:31:26;;;;;;;1.53;1.43;;;19.20;80.10;;;;;;5056394;28;20199;-73
2023/06/01 05:33:52;;;;;;;1.10;1.03;;;19.20;80.40;;;;;;5056042;28;20233;-73
2023/06/01 05:36:17;;;;;;;2.10;1.60;;;19.20;81.30;;;;;;5056077;28;20443;-74
2023/06/01 05:38:43;;;;;;;2.80;2.70;;;19.20;79.50;;;;;;5056295;28;20638;-74
2023/06/01 05:41:09;;;;;;;1.50;1.40;;;19.20;77.20;;;;;;5055728;28;20250;-74
2023/06/01 05:43:37;;;;;;;1.27;0.87;;;19.40;80.00;;;;;;5056001;28;20209;-74
2023/06/01 05:46:03;;;;;;;1.10;1.10;;;19.60;80.20;;;;;;5055833;28;20542;-74
2023/06/01 05:48:28;;;;;;;1.43;1.40;;;19.70;77.50;;;;;;5055845;28;20416;-74
2023/06/01 05:50:54;;;;;;;0.90;0.90;;;19.80;79.30;;;;;;5055984;28;20597;-73
2023/06/01 05:53:24;;;;;;;2.50;1.40;;;20.00;79.00;;;;;;5055813;28;20209;-74
2023/06/01 05:55:51;;;;;;;3.23;1.67;;;20.20;80.90;;;;;;5055797;28;20178;-73
2023/06/01 05:58:17;;;;;;;1.60;1.50;;;20.30;78.50;;;;;;5055278;28;20413;-74
2023/06/01 06:00:43;;;;;;;0.97;0.97;;;20.50;75.80;;;;;;5054531;28;20409;-73
2023/06/01 06:03:08;;;;;;;1.53;1.20;;;20.60;75.60;;;;;;5055587;28;20188;-73
2023/06/01 06:05:34;;;;;;;1.40;1.20;;;20.70;75.40;;;;;;5053841;28;20177;-73
2023/06/01 06:08:00;;;;;;;1.20;1.07;;;20.90;72.00;;;;;;5056024;28;20216;-73
2023/06/01 06:10:26;;;;;;;1.43;1.20;;;21.30;71.80;;;;;;5055829;28;20240;-73
2023/06/01 06:12:53;;;;;;;1.10;1.00;;;23.90;76.70;;;;;;5055619;28;20448;-73
2023/06/01 06:15:18;;;;;;;1.70;1.40;;;23.90;63.30;;;;;;5055501;28;20205;-75
2023/06/01 06:17:44;;;;;;;3.53;1.10;;;25.70;58.60;;;;;;5055336;28;20430;-74
2023/06/01 06:20:10;;;;;;;1.30;1.20;;;27.20;53.90;;;;;;5055359;28;20167;-73
2023/06/01 06:22:36;;;;;;;1.33;0.83;;;28.60;50.40;;;;;;5055482;28;20178;-74
2023/06/01 06:25:02;;;;;;;1.93;1.47;;;29.40;48.40;;;;;;5055271;28;20796;-74
2023/06/01 06:27:28;;;;;;;1.27;1.10;;;30.20;46.50;;;;;;5055358;28;20173;-74
2023/06/01 06:29:54;;;;;;;2.83;1.60;;;30.80;44.70;;;;;;5055385;28;20178;-74
2023/06/01 06:32:20;;;;;;;1.50;1.40;;;31.60;44.20;;;;;;5052852;28;20264;-74
2023/06/01 06:34:46;;;;;;;1.87;1.33;;;32.50;42.20;;;;;;5053695;28;20527;-75
2023/06/01 06:37:11;;;;;;;1.93;1.57;;;33.30;40.00;;;;;;5054092;28;20918;-74
2023/06/01 06:39:37;;;;;;;2.50;1.30;;;33.80;39.20;;;;;;5052396;28;20528;-74
2023/06/01 06:42:05;;;;;;;2.97;1.30;;;34.40;39.00;;;;;;5054678;28;20224;-75
2023/06/01 06:44:30;;;;;;;1.97;1.50;;;34.80;37.70;;;;;;5054957;28;20684;-75
2023/06/01 06:46:59;;;;;;;1.40;1.30;;;34.70;37.10;;;;;;5054588;28;20499;-75
2023/06/01 06:49:25;;;;;;;1.40;1.17;;;34.00;36.10;;;;;;5053232;28;20533;-74
2023/06/01 06:51:50;;;;;;;1.80;1.70;;;33.40;38.00;;;;;;5055220;28;20443;-75
2023/06/01 06:54:16;;;;;;;1.37;1.27;;;32.80;38.10;;;;;;5055046;28;20296;-75
2023/06/01 06:56:41;;;;;;;1.80;1.20;;;32.50;38.10;;;;;;5054590;28;20171;-74
2023/06/01 06:59:08;;;;;;;1.20;1.10;;;32.30;38.80;;;;;;5054889;28;20744;-74
2023/06/01 07:01:37;;;;;;;1.73;1.33;;;32.50;38.50;;;;;;5054645;28;20174;-74
2023/06/01 07:04:05;;;;;;;1.43;1.07;;;32.60;38.40;;;;;;5054626;28;21020;-75
2023/06/01 07:06:32;;;;;;;1.37;1.13;;;32.00;38.40;;;;;;5054301;28;20443;-74
2023/06/01 07:08:58;;;;;;;2.60;1.50;;;31.20;39.70;;;;;;5054514;28;20782;-74
2023/06/01 07:11:26;;;;;;;2.00;1.67;;;30.70;40.60;;;;;;5054341;28;20424;-75
2023/06/01 07:13:51;;;;;;;2.00;0.83;;;30.40;40.30;;;;;;5054337;28;20197;-74
2023/06/01 07:16:17;;;;;;;2.10;1.33;;;30.40;42.50;;;;;;5053692;28;20773;-74
2023/06/01 07:18:42;;;;;;;1.40;1.30;;;30.10;41.20;;;;;;5054516;28;20181;-75
2023/06/01 07:21:08;;;;;;;1.53;1.23;;;30.00;43.20;;;;;;5054256;28;20202;-74
2023/06/01 07:23:33;;;;;;;2.40;1.83;;;30.00;43.60;;;;;;5054062;28;20628;-74
2023/06/01 07:26:00;;;;;;;2.87;1.73;;;30.10;41.90;;;;;;5053920;28;20193;-73
2023/06/01 07:28:26;;;;;;;1.77;1.63;;;29.70;40.80;;;;;;5054095;28;20646;-74
2023/06/01 07:30:55;;;;;;;1.50;1.10;;;29.20;40.50;;;;;;5054063;28;20567;-75
2023/06/01 07:33:22;;;;;;;1.53;1.43;;;28.90;42.70;;;;;;5053923;28;20613;-74
2023/06/01 07:35:52;;;;;;;2.03;1.60;;;29.30;42.50;;;;;;5053897;28;20405;-74
2023/06/01 07:38:19;;;;;;;1.70;0.90;;;29.80;42.40;;;;;;5054307;28;20896;-75
2023/06/01 07:40:46;;;;;;;1.90;1.10;;;30.90;41.60;;;;;;5053815;28;20423;-74
2023/06/01 07:43:11;;;;;;;1.93;1.57;;;32.00;38.90;;;;;;5054158;28;20444;-75
2023/06/01 07:45:40;;;;;;;0.90;0.90;;;32.90;37.40;;;;;;5053818;28;20721;-75
2023/06/01 07:48:05;;;;;;;1.20;1.10;;;33.90;35.50;;;;;;5053754;28;20775;-75
2023/06/01 07:50:31;;;;;;;1.37;1.13;;;34.70;34.00;;;;;;5053797;28;20430;-75
2023/06/01 07:52:58;;;;;;;1.47;0.97;;;36.00;36.80;;;;;;5053744;28;20281;-75
2023/06/01 07:55:27;;;;;;;1.50;1.40;;;36.00;31.80;;;;;;5053702;28;20202;-75
2023/06/01 07:57:53;;;;;;;1.63;1.30;;;35.60;31.30;;;;;;5053711;28;20405;-75
2023/06/01 08:00:19;;;;;;;2.27;1.30;;;35.50;31.90;;;;;;5053655;28;20404;-74
2023/06/01 08:02:45;;;;;;;1.60;1.50;;;35.00;31.80;;;;;;5053606;28;20192;-74
2023/06/01 08:05:11;;;;;;;1.43;1.27;;;34.60;32.30;;;;;;5053632;28;20165;-75
2023/06/01 08:07:41;;;;;;;3.40;1.30;;;35.00;33.70;;;;;;5051137;28;20467;-75
2023/06/01 08:10:10;;;;;;;2.43;1.10;;;35.30;31.70;;;;;;5051299;28;20474;-75
2023/06/01 08:12:36;;;;;;;1.03;1.00;;;35.80;31.60;;;;;;5050608;28;20456;-75
2023/06/01 08:15:03;;;;;;;1.60;1.43;;;37.10;31.30;;;;;;5050267;28;20439;-74
2023/06/01 08:17:30;;;;;;;1.47;1.37;;;38.10;29.50;;;;;;5052262;28;20178;-75
2023/06/01 08:19:56;;;;;;;2.27;1.50;;;37.90;29.10;;;;;;5053520;28;20404;-74
2023/06/01 08:22:23;;;;;;;1.17;1.10;;;37.00;29.50;;;;;;5053505;28;20495;-75
2023/06/01 08:24:51;;;;;;;2.13;1.17;;;35.40;31.80;;;;;;5053191;28;20432;-75
2023/06/01 08:27:21;;;;;;;1.63;1.53;;;35.30;32.80;;;;;;5052400;28;20496;-75
2023/06/01 08:29:48;;;;;;;2.07;1.40;;;36.20;31.30;;;;;;5053439;28;20492;-75
2023/06/01 08:32:15;;;;;;;2.37;0.80;;;37.30;29.90;;;;;;5053077;28;20764;-75
2023/06/01 08:34:41;;;;;;;1.43;1.33;;;37.70;29.80;;;;;;5052037;28;20861;-76
2023/06/01 08:37:06;;;;;;;2.40;1.97;;;37.40;29.40;;;;;;5052844;28;20471;-75
2023/06/01 08:39:32;;;;;;;1.50;1.40;;;36.20;30.50;;;;;;5053137;28;20400;-75
2023/06/01 08:42:00;;;;;;;2.73;1.43;;;34.50;32.00;;;;;;5053230;28;20638;-75
2023/06/01 08:44:27;;;;;;;1.27;1.17;;;33.40;33.20;;;;;;5052983;28;20198;-75
2023/06/01 08:46:54;;;;;;;1.47;1.37;;;33.90;34.80;;;;;;5052928;28;20762;-74
2023/06/01 08:49:24;;;;;;;1.97;1.50;;;34.60;34.20;;;;;;5052860;28;20486;-74
2023/06/01 08:51:53;;;;;;;1.20;1.10;;;35.20;31.90;;;;;;5053044;28;20413;-74
2023/06/01 08:54:19;;;;;;;1.47;1.30;;;35.90;32.60;;;;;;5052883;28;20558;-75
2023/06/01 08:56:45;;;;;;;0.80;0.80;;;36.50;30.20;;;;;;5053117;28;20401;-76
2023/06/01 08:59:13;;;;;;;1.20;1.10;;;37.00;30.50;;;;;;5052976;28;20409;-76
2023/06/01 09:01:39;;;;;;;4.03;1.40;;;37.90;29.60;;;;;;5053023;28;20536;-75
2023/06/01 09:04:05;;;;;;;2.07;1.43;;;38.30;29.00;;;;;;5052994;28;20531;-75
2023/06/01 09:06:30;;;;;;;1.00;0.80;;;38.80;27.70;;;;;;5048797;28;20496;-75
2023/06/01 09:08:56;;;;;;;0.80;0.80;;;39.10;28.60;;;;;;5048201;28;20182;-76
2023/06/01 09:11:22;;;;;;;2.00;1.67;;;38.60;28.50;;;;;;5048129;28;20253;-76
2023/06/01 09:13:48;;;;;;;1.60;1.50;;;37.80;29.30;;;;;;5047887;28;20272;-74
2023/06/01 09:16:14;;;;;;;2.80;1.50;;;36.50;30.10;;;;;;5047592;28;20174;-75
2023/06/01 09:18:59;;;;;;;1.63;1.43;;;35.00;31.00;;;;;;5050511;28;20253;-75
2023/06/01 09:21:25;;;;;;;1.43;1.33;;;35.00;31.00;;;;;;5053145;28;20448;-74
2023/06/01 09:23:51;;;;;;;4.33;1.17;;;35.30;30.70;;;;;;5052964;28;20432;-75
2023/06/01 09:26:17;;;;;;;3.23;1.00;;;34.40;30.50;;;;;;5052736;28;20183;-75
2023/06/01 09:28:56;;;;;;;1.60;1.50;;;33.20;32.70;;;;;;5053275;28;20184;-74
2023/06/01 09:31:47;;;;;;;1.00;0.80;;;32.20;35.00;;;;;;5052714;28;20434;-75
2023/06/01 09:34:16;;;;;;;1.83;1.73;;;31.70;35.60;;;;;;5052938;28;20460;-74
2023/06/01 09:36:42;;;;;;;1.60;1.27;;;32.60;36.70;;;;;;5052511;28;20404;-74
2023/06/01 09:39:10;;;;;;;1.40;1.23;;;33.70;34.30;;;;;;5054573;28;20483;-76
2023/06/01 09:41:58;;;;;;;1.60;1.50;;;35.10;33.30;;;;;;5054619;28;20200;-74
2023/06/01 09:44:29;;;;;;;3.57;1.67;;;36.50;30.00;;;;;;5055741;28;20937;-76
2023/06/01 09:46:59;;;;;;;1.07;0.97;;;37.30;29.80;;;;;;5053951;28;20448;-76
2023/06/01 09:49:27;;;;;;;1.33;1.17;;;36.80;29.60;;;;;;5054481;28;20788;-76
2023/06/01 09:52:08;;;;;;;1.33;1.23;;;35.50;31.30;;;;;;5055836;28;20462;-76
2023/06/01 09:54:41;;;;;;;1.57;1.30;;;33.40;31.90;;;;;;5055826;28;20490;-75
2023/06/01 09:57:08;;;;;;;2.40;2.20;;;31.60;36.90;;;;;;5056276;28;20397;-75
2023/06/01 09:59:41;;;;;;;1.37;1.20;;;30.90;36.30;;;;;;5056411;28;20732;-75
2023/06/01 10:02:10;;;;;;;1.00;1.00;;;30.00;37.90;;;;;;5055784;28;20924;-75
2023/06/01 10:04:39;;;;;;;1.47;1.37;;;29.30;38.80;;;;;;5055838;28;20500;-75
2023/06/01 10:07:06;;;;;;;2.77;1.63;;;29.10;40.00;;;;;;5055799;28;20397;-75
2023/06/01 10:09:33;;;;;;;1.73;1.63;;;29.60;38.70;;;;;;5056215;28;20408;-75
2023/06/01 10:11:59;;;;;;;1.10;0.73;;;29.60;36.80;;;;;;5056045;28;20393;-75
2023/06/01 10:14:25;;;;;;;1.40;1.30;;;30.00;38.80;;;;;;5055453;28;20464;-75
2023/06/01 10:16:52;;;;;;;1.00;0.90;;;30.90;36.00;;;;;;5055614;28;20412;-76
2023/06/01 10:19:20;;;;;;;1.30;1.10;;;31.60;34.10;;;;;;5055613;28;20544;-75
2023/06/01 10:21:46;;;;;;;2.10;1.30;;;30.80;34.80;;;;;;5055760;28;20415;-74
2023/06/01 10:24:17;;;;;;;1.43;1.33;;;31.40;34.50;;;;;;5055709;28;20429;-74
2023/06/01 10:26:53;;;;;;;1.43;1.30;;;32.00;34.70;;;;;;5055263;28;20408;-75
2023/06/01 10:29:19;;;;;;;1.30;1.20;;;31.30;35.10;;;;;;5055958;28;20759;-75
2023/06/01 10:31:45;;;;;;;2.87;1.33;;;31.10;35.80;;;;;;5055227;28;20490;-75
2023/06/01 10:34:12;;;;;;;1.80;1.70;;;30.20;36.50;;;;;;5055342;28;20558;-74
2023/06/01 10:37:16;;;;;;;1.13;1.00;;;29.20;38.90;;;;;;5054564;28;20162;-74
2023/06/01 10:39:42;;;;;;;1.33;1.13;;;28.30;43.80;;;;;;5053918;28;20444;-74
2023/06/01 10:42:13;;;;;;;1.30;1.20;;;27.80;43.40;;;;;;5055036;28;20901;-75
2023/06/01 10:44:39;;;;;;;1.13;1.13;;;27.30;44.30;;;;;;5055005;28;20519;-75
2023/06/01 10:47:06;;;;;;;1.40;1.23;;;26.80;45.30;;;;;;5055238;28;20476;-75
2023/06/01 10:49:47;;;;;;;1.63;1.53;;;26.60;45.20;;;;;;5054762;28;20860;-75
2023/06/01 10:52:35;;;;;;;1.77;1.43;;;26.50;46.10;;;;;;5054381;28;20409;-75
2023/06/01 10:55:10;;;;;;;1.53;1.37;;;26.50;47.40;;;;;;5054967;28;20478;-74
2023/06/01 10:57:45;;;;;;;1.23;0.80;;;26.50;43.80;;;;;;5054648;28;20404;-75
2023/06/01 11:00:26;;;;;;;1.50;1.40;;;26.40;44.10;;;;;;5054892;28;20396;-75
2023/06/01 11:02:53;;;;;;;3.30;1.60;;;26.10;53.70;;;;;;5054632;28;20383;-75
2023/06/01 11:05:46;;;;;;;1.93;1.10;;;26.00;46.90;;;;;;5054546;28;20462;-74
2023/06/01 11:08:21;;;;;;;1.17;1.07;;;25.70;47.20;;;;;;5054781;28;20379;-76
2023/06/01 11:10:53;;;;;;;1.90;1.73;;;25.60;50.60;;;;;;5054496;28;20813;-75
2023/06/01 11:13:25;;;;;;;1.50;1.40;;;25.60;48.30;;;;;;5054341;28;20521;-75
2023/06/01 11:19:03;;;;;;;2.07;1.87;;;26.70;46.80;;;;;;5057820;28;20404;-75
2023/06/01 11:21:30;;;;;;;1.90;1.80;;;26.90;46.80;;;;;;5053981;28;20375;-74
2023/06/01 11:23:58;;;;;;;1.53;1.43;;;27.00;49.30;;;;;;5052690;28;20431;-75
2023/06/01 11:26:29;;;;;;;1.80;1.20;;;27.40;46.70;;;;;;5053758;28;20391;-75
2023/06/01 11:29:07;;;;;;;1.07;0.97;;;27.50;44.90;;;;;;5054261;28;20459;-75
2023/06/01 11:31:40;;;;;;;1.77;1.67;;;27.60;44.80;;;;;;5054243;28;20491;-75
2023/06/01 11:34:08;;;;;;;2.17;1.30;;;27.40;45.60;;;;;;5053961;28;20460;-75
2023/06/01 11:36:48;;;;;;;4.13;1.60;;;26.80;44.80;;;;;;5053924;28;20450;-75
2023/06/01 11:39:20;;;;;;;0.90;0.90;;;26.60;46.80;;;;;;5054214;28;20419;-75
2023/06/01 11:41:50;;;;;;;1.30;1.20;;;26.50;49.00;;;;;;5053913;28;20376;-75
2023/06/01 11:44:16;;;;;;;0.90;0.90;;;26.10;47.10;;;;;;5053822;28;20508;-76
2023/06/01 11:46:51;;;;;;;3.33;1.83;;;25.80;46.80;;;;;;5053678;28;20478;-74
2023/06/01 11:49:17;;;;;;;1.73;0.70;;;25.70;45.30;;;;;;5053633;28;20188;-75
2023/06/01 11:51:43;;;;;;;1.33;1.23;;;25.60;47.80;;;;;;5053907;28;20379;-74
2023/06/01 11:54:08;;;;;;;1.73;1.63;;;25.50;45.80;;;;;;5053539;28;20198;-74
2023/06/01 11:56:36;;;;;;;1.17;1.03;;;25.40;47.10;;;;;;5053630;28;20208;-74
2023/06/01 11:59:10;;;;;;;1.67;1.50;;;25.30;45.90;;;;;;5053818;28;20159;-75
2023/06/01 12:01:48;;;;;;;1.27;1.17;;;25.20;50.70;;;;;;5053615;28;20407;-74
2023/06/01 12:04:18;;;;;;;1.50;1.40;;;25.00;51.10;;;;;;5053697;28;20500;-74
2023/06/01 12:06:44;;;;;;;1.23;1.17;;;24.90;52.60;;;;;;5053324;28;20477;-75
2023/06/01 12:09:12;;;;;;;1.77;1.50;;;24.70;52.30;;;;;;5054163;28;20382;-75
2023/06/01 12:11:38;;;;;;;1.53;1.10;;;24.80;51.50;;;;;;5053580;28;20454;-74
2023/06/01 12:14:05;;;;;;;1.63;1.53;;;25.10;51.40;;;;;;5053174;28;20500;-74
2023/06/01 12:16:54;;;;;;;1.50;1.17;;;25.40;51.10;;;;;;5053238;28;20405;-74
2023/06/01 12:19:21;;;;;;;1.40;1.10;;;25.50;46.00;;;;;;5053050;28;20403;-75
2023/06/01 12:21:51;;;;;;;1.30;1.20;;;25.80;45.80;;;;;;5052771;28;20742;-74
2023/06/01 12:24:30;;;;;;;4.23;2.33;;;26.20;45.40;;;;;;5053149;28;20391;-76
2023/06/01 12:27:00;;;;;;;1.63;1.53;;;26.50;45.70;;;;;;5052959;28;20439;-74
2023/06/01 12:29:39;;;;;;;1.13;1.03;;;26.60;47.00;;;;;;5053338;28;20400;-77
2023/06/01 12:32:05;;;;;;;1.10;1.00;;;26.60;45.60;;;;;;5053222;28;20405;-75
2023/06/01 12:34:31;;;;;;;1.50;1.40;;;26.50;45.10;;;;;;5053047;28;20487;-76
2023/06/01 12:36:57;;;;;;;2.07;1.47;;;26.50;45.10;;;;;;5052968;28;20375;-75
2023/06/01 12:39:36;;;;;;;1.33;1.00;;;26.70;46.70;;;;;;5053411;28;20401;-75
2023/06/01 12:42:04;;;;;;;1.73;1.60;;;26.70;44.80;;;;;;5053366;28;20166;-75
2023/06/01 12:44:31;;;;;;;2.20;1.20;;;26.50;44.10;;;;;;5053198;28;20929;-74
2023/06/01 12:46:58;;;;;;;5.03;2.07;;;26.40;46.10;;;;;;5052846;28;20412;-73
2023/06/01 12:49:24;;;;;;;1.30;1.20;;;26.10;45.20;;;;;;5052970;28;20406;-75
2023/06/01 12:51:50;;;;;;;1.20;1.20;;;26.00;46.20;;;;;;5053262;28;20390;-75
2023/06/01 12:54:17;;;;;;;1.27;1.17;;;25.90;47.40;;;;;;5052806;28;20460;-75
2023/06/01 12:56:43;;;;;;;1.83;1.40;;;25.90;51.00;;;;;;5052906;28;20444;-74