Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:13;;;;;;;4.37;4.07;;;14.60;99.90;;;;;;4905038;29;20232;-78
2021/10/04 00:03:41;;;;;;;6.30;5.90;;;14.60;99.90;;;;;;4902178;29;20278;-78
2021/10/04 00:06:09;;;;;;;5.50;5.10;;;14.60;99.90;;;;;;4907445;29;20199;-77
2021/10/04 00:08:36;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;4903782;29;20208;-77
2021/10/04 00:11:03;;;;;;;5.30;5.00;;;14.60;99.90;;;;;;4908291;29;20653;-77
2021/10/04 00:13:30;;;;;;;5.40;5.00;;;14.60;99.90;;;;;;4904491;29;20201;-78
2021/10/04 00:15:58;;;;;;;6.30;6.00;;;14.60;99.90;;;;;;4901858;29;20264;-77
2021/10/04 00:18:25;;;;;;;6.00;5.60;;;14.60;99.90;;;;;;4905191;29;20204;-78
2021/10/04 00:20:53;;;;;;;4.67;4.37;;;14.60;99.90;;;;;;4908451;29;20224;-78
2021/10/04 00:23:20;;;;;;;5.23;4.93;;;14.50;99.90;;;;;;4906131;29;20208;-77
2021/10/04 00:25:47;;;;;;;5.27;4.97;;;14.50;99.90;;;;;;4903989;29;20255;-77
2021/10/04 00:28:14;;;;;;;4.43;4.20;;;14.50;99.90;;;;;;4906705;29;20205;-77
2021/10/04 00:30:41;;;;;;;5.10;4.80;;;14.50;99.90;;;;;;4901891;29;20272;-78
2021/10/04 00:33:08;;;;;;;5.33;5.00;;;14.50;99.90;;;;;;4904002;29;20742;-77
2021/10/04 00:35:34;;;;;;;2.33;2.13;;;14.50;99.90;;;;;;4913855;29;20204;-78
2021/10/04 00:38:03;;;;;;;4.80;4.50;;;14.50;99.90;;;;;;4903245;29;20201;-77
2021/10/04 00:40:33;;;;;;;4.80;4.50;;;14.50;99.90;;;;;;4903963;29;20577;-77
2021/10/04 00:43:01;;;;;;;4.10;3.90;;;14.50;99.90;;;;;;4922638;29;20220;-77
2021/10/04 00:45:28;;;;;;;4.70;4.40;;;14.50;99.90;;;;;;4897761;29;20205;-77
2021/10/04 00:47:56;;;;;;;4.77;4.47;;;14.50;99.90;;;;;;4910614;29;20265;-77
2021/10/04 00:50:24;;;;;;;2.70;2.60;;;14.50;99.90;;;;;;4901251;29;20253;-77
2021/10/04 00:52:52;;;;;;;2.27;2.17;;;14.40;99.90;;;;;;4912659;29;20891;-77
2021/10/04 00:55:20;;;;;;;2.60;2.50;;;14.40;99.90;;;;;;4903084;29;20258;-77
2021/10/04 00:57:47;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;4901774;29;20204;-77
2021/10/04 01:00:17;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;4903215;29;20269;-78
2021/10/04 01:02:43;;;;;;;2.03;1.90;;;14.40;99.90;;;;;;4908437;29;20792;-77
2021/10/04 01:05:11;;;;;;;2.03;1.93;;;14.40;99.90;;;;;;4901343;29;20203;-78
2021/10/04 01:07:38;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;4907294;29;20197;-77
2021/10/04 01:10:09;;;;;;;2.63;2.47;;;14.40;99.90;;;;;;4916498;29;20211;-77
2021/10/04 01:12:37;;;;;;;4.20;4.00;;;14.40;99.90;;;;;;4907026;29;20220;-77
2021/10/04 01:15:04;;;;;;;4.00;3.70;;;14.30;99.90;;;;;;4903928;29;20253;-77
2021/10/04 01:17:31;;;;;;;3.50;3.03;;;14.30;99.90;;;;;;4904796;29;20263;-78
2021/10/04 01:19:58;;;;;;;3.17;2.97;;;14.30;99.90;;;;;;4896903;29;20271;-77
2021/10/04 01:22:26;;;;;;;2.60;2.50;;;14.30;99.90;;;;;;4892983;29;20293;-77
2021/10/04 01:24:53;;;;;;;4.90;2.20;;;14.30;99.90;;;;;;4905241;29;20192;-77
2021/10/04 01:27:21;;;;;;;3.60;3.40;;;14.30;99.90;;;;;;4897497;29;20221;-77
2021/10/04 01:29:47;;;;;;;4.00;3.80;;;14.30;99.90;;;;;;4906032;29;20232;-77
2021/10/04 01:32:14;;;;;;;5.50;5.10;;;14.30;99.90;;;;;;4917074;29;20276;-78
2021/10/04 01:34:41;;;;;;;3.53;3.33;;;14.30;99.90;;;;;;4907601;29;20625;-77
2021/10/04 01:37:08;;;;;;;2.80;2.70;;;14.30;99.90;;;;;;4901179;29;20193;-77
2021/10/04 01:39:36;;;;;;;1.87;1.77;;;14.30;99.90;;;;;;4906128;29;20200;-77
2021/10/04 01:42:03;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;4902112;29;20294;-77
2021/10/04 01:44:30;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4901883;29;20231;-77
2021/10/04 01:46:57;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;4901956;29;20256;-77
2021/10/04 01:49:24;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4898866;29;20198;-77
2021/10/04 01:51:51;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;4895483;29;20282;-77
2021/10/04 01:54:17;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;4898367;29;20250;-77
2021/10/04 01:56:45;;;;;;;4.10;3.90;;;14.30;99.90;;;;;;4905064;29;20705;-77
2021/10/04 01:59:12;;;;;;;4.27;4.07;;;14.30;99.90;;;;;;4901031;29;20196;-77
2021/10/04 02:01:39;;;;;;;5.67;5.37;;;14.20;99.90;;;;;;4905529;29;20236;-77
2021/10/04 02:04:06;;;;;;;5.30;5.00;;;14.20;99.90;;;;;;4904673;29;20223;-77
2021/10/04 02:06:33;;;;;;;5.30;5.00;;;14.20;99.90;;;;;;4901968;29;20580;-77
2021/10/04 02:09:00;;;;;;;4.70;4.40;;;14.20;99.90;;;;;;4901908;29;20236;-77
2021/10/04 02:11:26;;;;;;;4.33;4.13;;;14.20;99.90;;;;;;4905348;29;20223;-77
2021/10/04 02:13:55;;;;;;;4.00;3.80;;;14.20;99.90;;;;;;4900294;29;20204;-77
2021/10/04 02:16:22;;;;;;;3.93;3.73;;;14.20;99.90;;;;;;4910942;29;20208;-77
2021/10/04 02:18:49;;;;;;;6.13;5.73;;;14.20;99.90;;;;;;4908456;29;20199;-77
2021/10/04 02:21:16;;;;;;;6.23;5.80;;;14.20;99.90;;;;;;4901963;29;20224;-77
2021/10/04 02:23:42;;;;;;;5.07;4.77;;;14.10;99.90;;;;;;4909690;29;20208;-78
2021/10/04 02:26:09;;;;;;;5.53;5.23;;;14.10;99.90;;;;;;4905351;29;20209;-77
2021/10/04 02:28:36;;;;;;;5.90;5.50;;;14.10;99.90;;;;;;4909933;29;20219;-77
2021/10/04 02:31:04;;;;;;;5.50;5.20;;;14.10;99.90;;;;;;4906836;29;20552;-77
2021/10/04 02:33:31;;;;;;;5.30;4.87;;;14.10;99.90;;;;;;4910315;29;20298;-78
2021/10/04 02:35:58;;;;;;;4.97;4.57;;;14.00;99.90;;;;;;4907559;29;20264;-80
2021/10/04 02:38:25;;;;;;;6.90;6.50;;;14.00;99.90;;;;;;4903807;29;20665;-80
2021/10/04 02:40:52;;;;;;;5.97;5.60;;;14.00;99.90;;;;;;4905556;29;20216;-81
2021/10/04 02:43:20;;;;;;;2.17;2.07;;;14.00;99.90;;;;;;4907565;29;20226;-80
2021/10/04 02:45:48;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;4896827;29;20275;-80
2021/10/04 02:48:16;;;;;;;2.93;2.03;;;13.90;99.90;;;;;;4898711;29;20223;-82
2021/10/04 02:50:44;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4905619;29;20321;-79
2021/10/04 02:53:11;;;;;;;2.33;2.17;;;13.90;99.90;;;;;;4907778;29;20262;-81
2021/10/04 02:55:38;;;;;;;2.30;2.20;;;13.90;99.90;;;;;;4904776;29;20314;-81
2021/10/04 02:58:05;;;;;;;4.63;4.40;;;13.90;99.90;;;;;;4906708;29;20261;-81
2021/10/04 03:00:33;;;;;;;2.13;2.03;;;13.80;99.90;;;;;;4901319;29;20764;-80
2021/10/04 03:03:00;;;;;;;4.20;4.00;;;13.80;99.90;;;;;;4913968;29;20224;-80
2021/10/04 03:05:28;;;;;;;4.43;4.13;;;13.80;99.90;;;;;;4896305;29;20262;-78
2021/10/04 03:07:55;;;;;;;5.90;5.60;;;13.80;99.90;;;;;;4921890;29;20665;-77
2021/10/04 03:10:22;;;;;;;4.00;3.70;;;13.80;99.90;;;;;;4914143;29;20200;-80
2021/10/04 03:12:48;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;4903076;29;20231;-80
2021/10/04 03:15:15;;;;;;;2.30;2.20;;;13.70;99.90;;;;;;4905142;29;20250;-79
2021/10/04 03:17:42;;;;;;;2.37;2.20;;;13.70;99.90;;;;;;4899886;29;20261;-78
2021/10/04 03:20:10;;;;;;;2.37;2.17;;;13.70;99.90;;;;;;4902770;29;20597;-81
2021/10/04 03:22:38;;;;;;;2.30;2.20;;;13.60;99.90;;;;;;4909599;29;20231;-79
2021/10/04 03:25:06;;;;;;;2.57;2.37;;;13.60;99.90;;;;;;4910142;29;20199;-79
2021/10/04 03:27:33;;;;;;;2.30;2.20;;;13.60;99.90;;;;;;4908447;29;20231;-80
2021/10/04 03:30:00;;;;;;;2.37;2.27;;;13.60;99.90;;;;;;4902585;29;20207;-79
2021/10/04 03:32:27;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;4895744;29;20217;-79
2021/10/04 03:34:54;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;4918876;29;20201;-80
2021/10/04 03:37:20;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;4902335;29;20287;-80
2021/10/04 03:39:48;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;4898810;29;20204;-83
2021/10/04 03:42:15;;;;;;;2.30;2.20;;;13.60;99.90;;;;;;4902871;29;20681;-81
2021/10/04 03:44:42;;;;;;;2.97;2.77;;;13.60;99.90;;;;;;4906303;29;20278;-81
2021/10/04 03:47:09;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;4904019;29;20208;-80
2021/10/04 03:49:36;;;;;;;2.77;2.57;;;13.60;99.90;;;;;;4900884;29;20199;-80
2021/10/04 03:52:03;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;4897595;29;20284;-81
2021/10/04 03:54:30;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;4920505;29;20684;-80
2021/10/04 03:56:58;;;;;;;2.63;2.50;;;13.60;99.90;;;;;;4902996;29;20235;-81
2021/10/04 03:59:25;;;;;;;2.50;2.40;;;13.50;99.90;;;;;;4895358;29;20198;-79
2021/10/04 04:01:52;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;4903090;29;20581;-79
2021/10/04 04:04:19;;;;;;;2.37;2.27;;;13.50;99.90;;;;;;4898582;29;20574;-79
2021/10/04 04:06:45;;;;;;;4.87;4.57;;;13.40;99.90;;;;;;4902828;29;20211;-79
2021/10/04 04:09:12;;;;;;;3.83;3.63;;;13.40;99.90;;;;;;4898928;29;20204;-79
2021/10/04 04:11:39;;;;;;;2.50;2.40;;;13.40;99.90;;;;;;4906188;29;20280;-79
2021/10/04 04:14:07;;;;;;;2.70;2.60;;;13.40;99.90;;;;;;4898263;29;20201;-79
2021/10/04 04:16:34;;;;;;;3.37;3.07;;;13.40;99.90;;;;;;4904732;29;20284;-79
2021/10/04 04:19:01;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;4909395;29;20200;-78
2021/10/04 04:21:28;;;;;;;3.70;3.50;;;13.30;99.90;;;;;;4917820;29;20277;-79
2021/10/04 04:23:55;;;;;;;2.53;2.43;;;13.30;99.90;;;;;;4917108;29;20195;-80
2021/10/04 04:26:22;;;;;;;3.27;3.07;;;13.20;99.90;;;;;;4915097;29;20568;-79
2021/10/04 04:28:48;;;;;;;3.77;3.57;;;13.20;99.90;;;;;;4907883;29;20207;-79
2021/10/04 04:31:16;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;4915912;29;20307;-79
2021/10/04 04:33:43;;;;;;;2.67;2.47;;;13.20;99.90;;;;;;4917042;29;20627;-79
2021/10/04 04:36:10;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;4903458;29;20204;-79
2021/10/04 04:38:38;;;;;;;2.63;2.43;;;13.20;99.90;;;;;;4906331;29;20211;-78
2021/10/04 04:41:05;;;;;;;2.67;2.47;;;13.20;99.90;;;;;;4904830;29;20697;-79
2021/10/04 04:43:31;;;;;;;2.50;2.40;;;13.20;99.90;;;;;;4894185;29;20212;-79
2021/10/04 04:45:58;;;;;;;2.47;2.37;;;13.20;99.90;;;;;;4905585;29;20633;-79
2021/10/04 04:48:27;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;4897108;29;20204;-79
2021/10/04 04:50:53;;;;;;;5.30;5.00;;;13.10;99.90;;;;;;4901082;29;20201;-80
2021/10/04 04:53:20;;;;;;;2.97;2.87;;;13.10;99.90;;;;;;4900889;29;20236;-80
2021/10/04 04:55:47;;;;;;;3.00;2.83;;;13.10;99.90;;;;;;4905979;29;20200;-79
2021/10/04 04:58:14;;;;;;;2.60;2.50;;;13.00;99.90;;;;;;4898749;29;20216;-80
2021/10/04 05:00:41;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;4902677;29;20204;-78
2021/10/04 05:03:08;;;;;;;2.30;2.20;;;13.10;99.90;;;;;;4898206;29;20648;-79
2021/10/04 05:05:36;;;;;;;2.67;2.50;;;13.10;99.90;;;;;;4897709;29;20220;-79
2021/10/04 05:08:03;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;4902215;29;20259;-80
2021/10/04 05:10:32;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;4902116;29;20259;-79
2021/10/04 05:12:59;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;4906465;29;20218;-79
2021/10/04 05:15:26;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;4902224;29;20200;-79
2021/10/04 05:17:53;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;4900593;29;20194;-78
2021/10/04 05:20:20;;;;;;;10.07;9.57;;;12.90;99.90;;;;;;4904301;29;20632;-79
2021/10/04 05:22:48;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;4901671;29;20691;-79
2021/10/04 05:25:15;;;;;;;2.33;2.23;;;12.90;99.90;;;;;;4905096;29;20271;-78
2021/10/04 05:27:42;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;4896218;29;20223;-79
2021/10/04 05:30:09;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;4897378;29;20263;-79
2021/10/04 05:32:36;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;4900263;29;20224;-79
2021/10/04 05:35:04;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;4904122;29;20677;-79
2021/10/04 05:37:30;;;;;;;3.03;2.50;;;12.90;99.90;;;;;;4903093;29;20744;-79
2021/10/04 05:39:59;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;4898639;29;20195;-79
2021/10/04 05:42:27;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;4901852;29;20671;-80
2021/10/04 05:44:54;;;;;;;3.20;2.77;;;13.00;99.90;;;;;;4900202;29;20716;-79
2021/10/04 05:47:21;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;4897603;29;20679;-79
2021/10/04 05:49:47;;;;;;;2.60;2.50;;;13.00;99.90;;;;;;4899592;29;20701;-79
2021/10/04 05:52:14;;;;;;;2.53;2.43;;;13.00;99.90;;;;;;4889882;29;20649;-79
2021/10/04 05:54:41;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;4898209;29;20208;-78
2021/10/04 05:57:09;;;;;;;2.70;2.60;;;13.00;99.90;;;;;;4904614;29;20210;-79
2021/10/04 05:59:36;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;4894833;29;20195;-79
2021/10/04 06:02:03;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;4903625;29;20312;-79
2021/10/04 06:04:30;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;4898515;29;20263;-79
2021/10/04 06:06:57;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;4902289;29;20235;-79
2021/10/04 06:09:24;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;4899734;29;20302;-80
2021/10/04 06:11:50;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;4911189;29;20220;-79
2021/10/04 06:14:18;;;;;;;3.13;2.93;;;12.90;99.90;;;;;;4899548;29;20207;-80
2021/10/04 06:16:45;;;;;;;3.27;2.80;;;12.90;99.90;;;;;;4900677;29;20744;-79
2021/10/04 06:19:12;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;4897638;29;20258;-79
2021/10/04 06:21:39;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;4900703;29;20265;-79
2021/10/04 06:24:06;;;;;;;2.60;2.50;;;12.90;99.90;;;;;;4899312;29;20209;-79
2021/10/04 06:26:33;;;;;;;2.63;2.43;;;12.90;99.90;;;;;;4895538;29;20201;-79
2021/10/04 06:29:00;;;;;;;2.67;2.50;;;12.90;99.90;;;;;;4898680;29;20266;-79
2021/10/04 06:31:28;;;;;;;2.67;2.57;;;12.90;99.90;;;;;;4897720;29;20230;-80
2021/10/04 06:33:55;;;;;;;2.67;2.57;;;12.90;99.90;;;;;;4905850;29;20202;-79
2021/10/04 06:36:22;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;4903435;29;20640;-79
2021/10/04 06:38:49;;;;;;;2.43;2.30;;;12.80;99.90;;;;;;4901925;29;20203;-79
2021/10/04 06:41:15;;;;;;;2.70;2.53;;;12.90;99.90;;;;;;4899925;29;20223;-78
2021/10/04 06:43:42;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;4894514;29;20232;-79
2021/10/04 06:46:09;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;4896271;29;20202;-80
2021/10/04 06:48:38;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;4903785;29;20215;-79
2021/10/04 06:51:06;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;4899199;29;20273;-80
2021/10/04 06:53:33;;;;;;;3.10;2.87;;;13.10;99.90;;;;;;4902283;29;20188;-79
2021/10/04 06:56:00;;;;;;;2.80;2.60;;;13.10;99.90;;;;;;4896901;29;20205;-79
2021/10/04 06:58:27;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;4901742;29;20201;-79
2021/10/04 07:00:54;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;4899697;29;20207;-79
2021/10/04 07:03:21;;;;;;;4.27;4.07;;;13.20;99.90;;;;;;4905837;29;20219;-79
2021/10/04 07:05:51;;;;;;;5.13;4.77;;;13.20;99.90;;;;;;4903469;29;20231;-80
2021/10/04 07:08:18;;;;;;;5.43;5.03;;;13.20;99.90;;;;;;4907646;29;20234;-79
2021/10/04 07:10:46;;;;;;;5.00;4.70;;;13.20;99.90;;;;;;4903233;29;20555;-79
2021/10/04 07:13:13;;;;;;;3.57;3.33;;;13.30;99.90;;;;;;4902436;29;20544;-79
2021/10/04 07:15:40;;;;;;;4.27;3.97;;;13.20;99.90;;;;;;4918660;29;20209;-79
2021/10/04 07:18:07;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;4900536;29;20616;-79
2021/10/04 07:20:34;;;;;;;9.57;8.83;;;13.30;99.90;;;;;;4905432;29;20208;-79
2021/10/04 07:23:03;;;;;;;8.60;8.10;;;13.20;99.90;;;;;;4901530;29;20231;-79
2021/10/04 07:25:30;;;;;;;8.70;8.20;;;13.20;99.90;;;;;;4906904;29;20754;-79
2021/10/04 07:27:58;;;;;;;8.47;7.97;;;13.30;99.90;;;;;;4902716;29;20196;-79
2021/10/04 07:30:26;;;;;;;7.70;7.30;;;13.40;99.90;;;;;;4905438;29;20199;-79
2021/10/04 07:32:52;;;;;;;3.40;3.20;;;13.40;99.90;;;;;;4898703;29;20275;-79
2021/10/04 07:35:20;;;;;;;2.60;2.50;;;13.50;99.90;;;;;;4897808;29;20205;-79
2021/10/04 07:37:47;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;4904791;29;20208;-80
2021/10/04 07:40:16;;;;;;;2.90;2.77;;;13.50;99.90;;;;;;4901857;29;20250;-79
2021/10/04 07:42:43;;;;;;;2.70;2.60;;;13.50;99.90;;;;;;4904784;29;20228;-79
2021/10/04 07:45:11;;;;;;;4.30;4.00;;;13.60;99.90;;;;;;4898716;29;20208;-79
2021/10/04 07:47:39;;;;;;;3.13;2.93;;;13.60;99.90;;;;;;4905217;29;20220;-79
2021/10/04 07:50:10;;;;;;;6.43;6.13;;;13.50;99.90;;;;;;4901059;29;20200;-80
2021/10/04 07:52:37;;;;;;;9.67;9.17;;;13.50;99.90;;;;;;4906077;29;20568;-79
2021/10/04 07:55:05;;;;;;;4.73;4.40;;;13.50;99.90;;;;;;4905489;29;20208;-81
2021/10/04 07:57:34;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;4908910;29;20251;-79
2021/10/04 08:00:01;;;;;;;4.60;2.93;;;13.50;99.90;;;;;;4904710;29;20565;-80
2021/10/04 08:02:28;;;;;;;3.17;2.97;;;13.40;99.90;;;;;;4902606;29;20227;-79
2021/10/04 08:04:54;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;4903819;29;20689;-79
2021/10/04 08:07:21;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;4907128;29;20605;-79
2021/10/04 08:09:48;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;4903085;29;20349;-79
2021/10/04 08:12:15;;;;;;;3.03;2.83;;;13.40;99.90;;;;;;4906598;29;20546;-79
2021/10/04 08:14:43;;;;;;;3.60;3.00;;;13.50;99.90;;;;;;4893403;29;20205;-79
2021/10/04 08:17:10;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;4924414;29;20678;-79
2021/10/04 08:19:37;;;;;;;3.33;3.10;;;13.50;99.90;;;;;;4907633;29;20203;-79
2021/10/04 08:22:04;;;;;;;3.30;3.10;;;13.50;99.90;;;;;;4910418;29;20283;-79
2021/10/04 08:24:31;;;;;;;3.40;3.20;;;13.50;99.90;;;;;;4916192;29;20266;-79
2021/10/04 08:26:57;;;;;;;4.30;3.93;;;13.50;99.90;;;;;;4917190;29;20218;-79
2021/10/04 08:29:24;;;;;;;3.97;3.77;;;13.50;99.90;;;;;;4916366;29;20208;-79
2021/10/04 08:31:53;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;4895198;29;20229;-79
2021/10/04 08:34:20;;;;;;;3.57;3.27;;;13.50;99.90;;;;;;4881054;29;20272;-79
2021/10/04 08:36:47;;;;;;;3.17;2.97;;;13.60;99.90;;;;;;4905139;29;20223;-79
2021/10/04 08:39:13;;;;;;;7.73;7.23;;;13.70;99.90;;;;;;4902493;29;20279;-79
2021/10/04 08:41:40;;;;;;;3.50;3.27;;;13.70;99.90;;;;;;4905747;29;20228;-80
2021/10/04 08:44:10;;;;;;;7.53;7.13;;;13.70;99.90;;;;;;4899369;29;20224;-80
2021/10/04 08:46:38;;;;;;;4.60;4.30;;;13.70;99.90;;;;;;4899583;29;20238;-80
2021/10/04 08:49:06;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;4900885;29;20208;-80
2021/10/04 08:51:34;;;;;;;3.17;2.97;;;13.70;99.90;;;;;;4901566;29;20282;-79
2021/10/04 08:54:01;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;4894486;29;20200;-79
2021/10/04 08:56:28;;;;;;;3.33;3.13;;;13.80;99.90;;;;;;4903591;29;20207;-79
2021/10/04 08:58:55;;;;;;;8.77;8.27;;;13.80;99.90;;;;;;4900703;29;20200;-79
2021/10/04 09:01:23;;;;;;;11.03;10.43;;;13.90;99.90;;;;;;4894292;29;20782;-79
2021/10/04 09:03:51;;;;;;;10.50;9.90;;;13.80;99.90;;;;;;4891940;29;20220;-79
2021/10/04 09:06:28;;;;;;;10.33;9.73;;;13.90;99.90;;;;;;4900741;29;20209;-80
2021/10/04 09:08:57;;;;;;;4.30;4.10;;;14.00;99.90;;;;;;4894014;29;20209;-79
2021/10/04 09:11:35;;;;;;;8.47;7.87;;;14.00;99.90;;;;;;4898348;29;20982;-79
2021/10/04 09:14:05;;;;;;;9.80;9.30;;;14.10;99.90;;;;;;4897206;29;20224;-79
2021/10/04 09:17:01;;;;;;;9.60;9.10;;;14.10;99.90;;;;;;4903186;29;20248;-80
2021/10/04 09:19:31;;;;;;;2.73;2.57;;;14.10;99.90;;;;;;4901608;29;20624;-78
2021/10/04 09:22:06;;;;;;;2.70;2.50;;;14.20;99.90;;;;;;4906273;29;20800;-80
2021/10/04 09:24:33;;;;;;;5.40;5.10;;;14.20;99.90;;;;;;4916174;29;20221;-79
2021/10/04 09:27:00;;;;;;;3.97;3.77;;;14.20;99.90;;;;;;4905233;29;20283;-80
2021/10/04 09:29:27;;;;;;;8.90;8.37;;;14.30;99.90;;;;;;4902376;29;20260;-80
2021/10/04 09:31:54;;;;;;;9.83;9.23;;;14.30;99.90;;;;;;4899113;29;20292;-80
2021/10/04 09:34:23;;;;;;;9.17;8.57;;;14.40;99.90;;;;;;4901615;29;20751;-80
2021/10/04 09:36:51;;;;;;;9.77;9.27;;;14.50;99.90;;;;;;4906831;29;20212;-79
2021/10/04 09:39:22;;;;;;;8.73;8.23;;;14.50;99.90;;;;;;4904025;29;20204;-80
2021/10/04 09:42:01;;;;;;;8.60;8.00;;;14.50;99.90;;;;;;4907732;29;20227;-80
2021/10/04 09:44:45;;;;;;;8.70;8.20;;;14.60;99.90;;;;;;4902924;29;20226;-79
2021/10/04 09:47:13;;;;;;;4.33;4.13;;;14.60;99.90;;;;;;4900807;29;20739;-79
2021/10/04 09:50:05;;;;;;;7.70;7.30;;;14.60;99.90;;;;;;4896962;29;20205;-80
2021/10/04 09:52:38;;;;;;;6.63;6.23;;;14.70;99.90;;;;;;4877520;29;20213;-80
2021/10/04 09:55:27;;;;;;;6.90;6.50;;;14.80;99.90;;;;;;4899764;29;20681;-79
2021/10/04 09:58:04;;;;;;;6.20;5.90;;;14.90;99.90;;;;;;4890957;29;20263;-80
2021/10/04 10:00:35;;;;;;;5.70;5.30;;;14.90;99.90;;;;;;4905718;29;20227;-80
2021/10/04 10:03:03;;;;;;;7.23;6.83;;;14.90;99.90;;;;;;4902959;29;20217;-80
2021/10/04 10:05:32;;;;;;;7.40;7.00;;;14.90;99.90;;;;;;4903363;29;20210;-80
2021/10/04 10:07:59;;;;;;;9.10;8.60;;;14.90;99.90;;;;;;4897902;29;20702;-81
2021/10/04 10:10:27;;;;;;;10.00;9.40;;;14.90;99.90;;;;;;4897785;29;20659;-80
2021/10/04 10:12:55;;;;;;;9.60;9.00;;;15.00;99.90;;;;;;4894674;29;20224;-80
2021/10/04 10:15:24;;;;;;;10.23;9.53;;;15.10;99.90;;;;;;4920079;29;20201;-80
2021/10/04 10:17:56;;;;;;;10.20;9.60;;;15.20;99.90;;;;;;4906630;29;20659;-80
2021/10/04 10:20:24;;;;;;;10.00;9.50;;;15.30;99.90;;;;;;4903664;29;20298;-80
2021/10/04 10:22:52;;;;;;;9.80;9.30;;;15.40;99.90;;;;;;4894989;29;20310;-80
2021/10/04 10:25:33;;;;;;;7.40;7.00;;;15.50;99.90;;;;;;4915129;29;20257;-80
2021/10/04 10:28:01;;;;;;;7.90;7.50;;;15.40;99.90;;;;;;4901564;29;20257;-81
2021/10/04 10:30:28;;;;;;;8.67;8.17;;;15.40;99.90;;;;;;4900202;29;20216;-79
2021/10/04 10:32:58;;;;;;;8.50;8.00;;;15.30;99.90;;;;;;4907788;29;20206;-80
2021/10/04 10:35:48;;;;;;;6.57;6.27;;;15.40;99.90;;;;;;4901040;29;20226;-80
2021/10/04 10:38:16;;;;;;;7.13;6.73;;;15.40;99.90;;;;;;4907390;29;20844;-80
2021/10/04 10:41:16;;;;;;;5.40;5.10;;;15.50;99.90;;;;;;4906039;29;20679;-80
2021/10/04 10:44:05;;;;;;;6.10;5.80;;;15.50;99.90;;;;;;4904491;29;20234;-80
2021/10/04 10:46:49;;;;;;;7.30;6.90;;;15.60;99.90;;;;;;4909381;29;20696;-80
2021/10/04 10:49:49;;;;;;;5.67;5.37;;;15.70;99.90;;;;;;4902338;29;20554;-79
2021/10/04 10:52:16;;;;;;;9.53;9.03;;;15.80;99.90;;;;;;4904919;29;20713;-80
2021/10/04 10:54:43;;;;;;;11.77;11.07;;;15.70;99.90;;;;;;4908947;29;20203;-80
2021/10/04 10:57:12;;;;;;;9.60;9.10;;;15.60;99.90;;;;;;4904026;29;20210;-79
2021/10/04 10:59:38;;;;;;;9.60;9.10;;;15.40;99.90;;;;;;4909338;29;20625;-80
2021/10/04 11:02:05;;;;;;;9.30;8.80;;;15.30;99.90;;;;;;4906854;29;20226;-80
2021/10/04 11:04:40;;;;;;;9.57;9.07;;;15.30;99.90;;;;;;4906491;29;20245;-80
2021/10/04 11:07:07;;;;;;;4.10;3.90;;;15.20;99.90;;;;;;4902166;29;20587;-80
2021/10/04 11:10:04;;;;;;;2.57;2.40;;;15.20;99.90;;;;;;4908278;29;20258;-80
2021/10/04 11:13:11;;;;;;;2.57;2.47;;;15.20;99.90;;;;;;4901641;29;20227;-80
2021/10/04 11:15:40;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;4917220;29;20223;-81
2021/10/04 11:18:08;;;;;;;8.93;8.43;;;14.90;99.90;;;;;;4916606;29;20215;-80
2021/10/04 11:20:36;;;;;;;8.20;7.70;;;15.00;99.90;;;;;;4903486;29;20301;-80
2021/10/04 11:23:04;;;;;;;4.30;4.00;;;15.00;99.90;;;;;;4897491;29;20203;-80
2021/10/04 11:25:31;;;;;;;5.07;4.77;;;15.10;99.90;;;;;;4906149;29;20199;-80
2021/10/04 11:27:59;;;;;;;8.00;7.60;;;15.20;99.90;;;;;;4910483;29;20202;-80
2021/10/04 11:30:26;;;;;;;7.83;7.33;;;15.40;99.90;;;;;;4901342;29;20263;-80
2021/10/04 11:33:06;;;;;;;10.17;9.50;;;15.50;99.90;;;;;;4906628;29;20227;-80
2021/10/04 11:35:33;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;4902379;29;20213;-80
2021/10/04 11:38:09;;;;;;;2.23;2.10;;;15.70;99.90;;;;;;4901969;29;20211;-80
2021/10/04 11:40:36;;;;;;;6.87;6.53;;;15.70;99.90;;;;;;4908739;29;20212;-80
2021/10/04 11:43:05;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;4897502;29;20205;-80
2021/10/04 11:45:32;;;;;;;7.20;6.80;;;15.60;99.90;;;;;;4898258;29;20207;-80
2021/10/04 11:47:58;;;;;;;3.83;3.63;;;15.60;99.90;;;;;;4901993;29;20668;-79
2021/10/04 11:50:26;;;;;;;4.17;3.90;;;15.50;99.90;;;;;;4903565;29;20200;-79
2021/10/04 11:52:54;;;;;;;4.90;4.70;;;15.30;99.90;;;;;;4909023;29;20719;-80
2021/10/04 11:55:21;;;;;;;5.00;4.60;;;15.30;99.90;;;;;;4905330;29;20199;-79
2021/10/04 11:57:48;;;;;;;4.80;4.60;;;15.40;99.90;;;;;;4899288;29;20552;-80
2021/10/04 12:00:17;;;;;;;5.00;4.70;;;15.40;99.90;;;;;;4907538;29;20226;-80
2021/10/04 12:02:46;;;;;;;5.20;4.90;;;15.40;99.90;;;;;;4903058;29;20223;-80
2021/10/04 12:05:17;;;;;;;5.40;5.10;;;15.40;99.90;;;;;;4899058;29;20212;-80
2021/10/04 12:07:58;;;;;;;6.80;6.40;;;15.40;99.90;;;;;;4903084;29;20264;-79
2021/10/04 12:10:25;;;;;;;7.33;6.83;;;15.40;99.90;;;;;;4903196;29;20211;-80
2021/10/04 12:12:52;;;;;;;7.30;6.90;;;15.40;99.90;;;;;;4905149;29;20287;-80
2021/10/04 12:15:27;;;;;;;7.50;7.10;;;15.50;99.90;;;;;;4916346;29;20211;-80
2021/10/04 12:17:54;;;;;;;7.60;7.20;;;15.50;99.90;;;;;;4913577;29;20278;-80
2021/10/04 12:20:22;;;;;;;6.50;6.10;;;15.70;99.90;;;;;;4901311;29;20251;-81
2021/10/04 12:22:49;;;;;;;9.40;8.80;;;15.60;99.90;;;;;;4912701;29;20599;-80
2021/10/04 12:25:26;;;;;;;9.67;9.10;;;15.70;99.90;;;;;;4905704;29;20283;-79
2021/10/04 12:28:01;;;;;;;8.90;8.30;;;15.60;99.90;;;;;;4904345;29;20275;-79
2021/10/04 12:30:43;;;;;;;4.30;4.00;;;15.60;99.90;;;;;;4905036;29;20298;-80
2021/10/04 12:33:10;;;;;;;2.53;2.43;;;15.70;99.90;;;;;;4898919;29;20207;-80
2021/10/04 12:35:36;;;;;;;2.33;2.20;;;15.70;99.90;;;;;;4904957;29;20265;-80
2021/10/04 12:38:06;;;;;;;2.63;2.40;;;15.50;99.90;;;;;;4902343;29;20203;-80
2021/10/04 12:40:40;;;;;;;2.43;2.33;;;15.50;99.90;;;;;;4901435;29;20200;-80
2021/10/04 12:43:11;;;;;;;2.27;2.17;;;15.50;99.90;;;;;;4908303;29;20283;-80
2021/10/04 12:45:39;;;;;;;2.23;2.13;;;15.50;99.90;;;;;;4903855;29;20256;-80
2021/10/04 12:48:14;;;;;;;2.17;2.07;;;15.50;99.90;;;;;;4904461;29;20669;-80
2021/10/04 12:50:43;;;;;;;4.20;4.00;;;15.40;99.90;;;;;;4912513;29;20208;-81
2021/10/04 12:53:19;;;;;;;2.30;2.20;;;15.40;99.90;;;;;;4914597;29;20207;-80