Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:59;;;;;;;;;42.75;35.75;;;;;;;;3676763;22;3139761;-82
2021/06/23 00:07:02;;;;;;;;;35.67;30.33;;;;;;;;4389563;22;1391323;-84
2021/06/23 00:09:27;;;;;;;;;32.75;27.50;;;;;;;;4352135;28;2982803;-82
2021/06/23 00:17:12;;;;;;;;;39.33;33.00;;;;;;;;4116418;22;6664053;-81
2021/06/23 00:19:37;;;;;;;;;39.50;34.25;;;;;;;;4428548;28;1068787;-81
2021/06/23 00:22:14;;;;;;;;;39.80;31.00;;;;;;;;4798852;22;1416586;-80
2021/06/23 00:24:39;;;;;;;;;39.50;33.50;;;;;;;;4459621;28;1263905;-80
2021/06/23 00:27:05;;;;;;;;;41.33;33.00;;;;;;;;4774423;22;1042941;-81
2021/06/23 00:29:30;;;;;;;;;47.25;34.50;;;;;;;;4744261;22;1062029;-81
2021/06/23 00:31:56;;;;;;;;;38.50;32.50;;;;;;;;4537521;28;1705855;-81
2021/06/23 00:34:22;;;;;;;;;35.00;30.00;;;;;;;;4602768;28;1228627;-81
2021/06/23 00:39:23;;;;;;;;;39.50;30.50;;;;;;;;4818003;22;920419;-80
2021/06/23 00:41:49;;;;;;;;;33.50;29.50;;;;;;;;4857200;22;1212090;-80
2021/06/23 00:46:45;;;;;;;;;37.50;30.25;;;;;;;;4830606;22;1264727;-81
2021/06/23 00:49:10;;;;;;;;;36.67;30.00;;;;;;;;4558923;28;1846522;-80
2021/06/23 00:51:36;;;;;;;;;38.25;31.75;;;;;;;;4577007;28;1845000;-80
2021/06/23 00:54:01;;;;;;;;;35.00;32.00;;;;;;;;4582567;28;1417919;-80
2021/06/23 00:56:32;;;;;;;;;36.25;28.00;;;;;;;;4777582;28;1659314;-81
2021/06/23 00:58:58;;;;;;;;;37.00;30.33;;;;;;;;4669926;28;2231736;-81
2021/06/23 01:01:23;;;;;;;;;36.00;28.50;;;;;;;;4596117;28;2955959;-81
2021/06/23 01:03:49;;;;;;;;;41.33;31.67;;;;;;;;4439752;28;1459332;-81
2021/06/23 01:06:15;;;;;;;;;35.00;30.00;;;;;;;;4667209;28;1427062;-81
2021/06/23 01:08:41;;;;;;;;;34.00;30.00;;;;;;;;4795659;28;708382;-81
2021/06/23 01:11:08;;;;;;;;;36.75;28.50;;;;;;;;4933586;28;375819;-82
2021/06/23 01:16:10;;;;;;;;;34.50;27.00;;;;;;;;5652553;22;101400;-81
2021/06/23 01:18:36;;;;;;;;;33.50;27.75;;;;;;;;5037178;28;134005;-81
2021/06/23 01:21:02;;;;;;;;;41.50;30.25;;;;;;;;5037268;28;95925;-81
2021/06/23 01:23:27;;;;;;;;;36.50;29.50;;;;;;;;5033171;28;136971;-81
2021/06/23 01:25:53;;;;;;;;;37.75;29.75;;;;;;;;5052962;28;56863;-81
2021/06/23 01:30:54;;;;;;;;;34.25;26.75;;;;;;;;5073774;27;28663;-82
2021/06/23 01:33:19;;;;;;;;;33.50;30.00;;;;;;;;5149075;22;28834;-82
2021/06/23 01:35:46;;;;;;;;;42.00;31.33;;;;;;;;5071829;28;28663;-82
2021/06/23 01:38:11;;;;;;;;;18.75;13.25;;;;;;;;5077047;28;28488;-81
2021/06/23 01:40:36;;;;;;;;;35.25;29.25;;;;;;;;5077158;27;28552;-81
2021/06/23 01:43:02;;;;;;;;;33.67;30.00;;;;;;;;5060178;28;28556;-81
2021/06/23 01:48:02;;;;;;;;;33.75;28.25;;;;;;;;5461829;22;45009;-82
2021/06/23 01:50:27;;;;;;;;;36.50;28.00;;;;;;;;4244112;23;22699655;-81
2021/06/23 01:52:52;;;;;;;;;34.75;30.75;;;;;;;;5046434;28;28441;-81
2021/06/23 01:55:30;;;;;;;;;44.00;30.75;;;;;;;;5055269;28;28889;-80
2021/06/23 01:58:03;;;;;;;;;32.25;30.00;;;;;;;;5088638;22;45538;-81
2021/06/23 02:00:41;;;;;;;;;41.75;32.00;;;;;;;;4764307;28;4631172;-82
2021/06/23 02:03:29;;;;;;;;;38.75;32.25;;;;;;;;4991588;28;45636;-83
2021/06/23 02:05:57;;;;;;;;;45.50;33.75;;;;;;;;4909120;28;45567;-81
2021/06/23 02:08:41;;;;;;;;;37.75;29.25;;;;;;;;4904883;28;45678;-81
2021/06/23 02:11:18;;;;;;;;;39.00;30.75;;;;;;;;4888153;28;45734;-81
2021/06/23 02:14:01;;;;;;;;;38.50;29.75;;;;;;;;4867410;28;780580;-81
2021/06/23 02:17:24;;;;;;;;;;;;;;;;;;1690299;28;82750883;-81
2021/06/23 02:19:50;;;;;;;;;42.25;34.00;;;;;;;;4897010;28;555125;-81
2021/06/23 02:22:15;;;;;;;;;38.75;31.00;;;;;;;;4941839;28;10316;-81
2021/06/23 02:24:41;;;;;;;;;42.67;33.00;;;;;;;;4931037;28;12659;-85
2021/06/23 02:27:07;;;;;;;;;39.25;33.00;;;;;;;;4927316;28;9722;-82
2021/06/23 02:29:32;;;;;;;;;43.25;34.50;;;;;;;;4925603;28;44878;-81
2021/06/23 02:31:59;;;;;;;;;40.00;32.50;;;;;;;;3956580;28;12283598;-81
2021/06/23 02:38:22;;;;;;;;;;;;;;;;;;239310;28;126062928;-81
2021/06/23 02:44:15;;;;;;;;;28.50;12.50;;;;;;;;3;110954769;123780334;-81
2021/06/23 02:47:17;;;;;;;;;18.00;16.00;;;;;;;;3;45470847;132105529;-81
2021/06/23 02:49:43;;;;;;;;;37.75;30.50;;;;;;;;5032734;28;158028;-81
2021/06/23 02:52:09;;;;;;;;;44.25;31.75;;;;;;;;5029318;28;8880;-82
2021/06/23 02:54:34;;;;;;;;;38.25;29.00;;;;;;;;5029580;28;15966;-81
2021/06/23 02:57:00;;;;;;;;;42.50;31.75;;;;;;;;5014954;28;21738;-81
2021/06/23 02:59:26;;;;;;;;;39.75;29.50;;;;;;;;5024608;28;16381;-81
2021/06/23 03:01:52;;;;;;;;;38.50;32.00;;;;;;;;5029501;28;16457;-80
2021/06/23 03:04:17;;;;;;;;;33.00;29.75;;;;;;;;5032963;28;10688;-81
2021/06/23 03:09:15;;;;;;;;;13.50;13.50;;;;;;;;633887;28;124157637;-81
2021/06/23 03:11:41;;;;;;;;;39.50;27.50;;;;;;;;5000172;28;45537;-81
2021/06/23 03:14:07;;;;;;;;;38.25;28.50;;;;;;;;4973758;28;45627;-81
2021/06/23 03:16:33;;;;;;;;;44.00;33.75;;;;;;;;5001898;28;45554;-81
2021/06/23 03:18:58;;;;;;;;;27.75;26.50;;;;;;;;4997053;28;46033;-81
2021/06/23 03:21:23;;;;;;;;;36.25;28.25;;;;;;;;4990685;28;45550;-81
2021/06/23 03:23:50;;;;;;;;;30.75;26.00;;;;;;;;4975400;28;45483;-81
2021/06/23 03:26:15;;;;;;;;;24.00;23.00;;;;;;;;4966576;28;45678;-79
2021/06/23 03:28:41;;;;;;;;;35.00;27.50;;;;;;;;5001211;28;46102;-81
2021/06/23 03:31:06;;;;;;;;;33.00;26.25;;;;;;;;4973619;28;45511;-81
2021/06/23 03:33:31;;;;;;;;;24.75;23.50;;;;;;;;4991372;28;45661;-82
2021/06/23 03:35:57;;;;;;;;;31.75;26.00;;;;;;;;4989803;28;45547;-81
2021/06/23 03:38:22;;;;;;;;;28.50;21.75;;;;;;;;4991799;28;45439;-81
2021/06/23 03:40:48;;;;;;;;;29.25;27.50;;;;;;;;4984764;28;45478;-80
2021/06/23 03:43:13;;;;;;;;;31.75;26.25;;;;;;;;4994251;28;45565;-82
2021/06/23 03:45:38;;;;;;;;;23.50;22.00;;;;;;;;4990417;28;46155;-81
2021/06/23 03:48:04;;;;;;;;;22.75;19.75;;;;;;;;4982159;28;46902;-81
2021/06/23 03:50:31;;;;;;;;;30.25;23.25;;;;;;;;4996332;28;46170;-81
2021/06/23 03:52:56;;;;;;;;;26.00;23.25;;;;;;;;4994838;28;45711;-81
2021/06/23 03:55:25;;;;;;;;;25.50;22.75;;;;;;;;5000177;28;45601;-81
2021/06/23 03:57:51;;;;;;;;;27.25;23.75;;;;;;;;4997394;28;45446;-81
2021/06/23 04:00:17;;;;;;;;;33.75;27.50;;;;;;;;5001175;28;45868;-81
2021/06/23 04:02:43;;;;;;;;;22.75;18.00;;;;;;;;4996784;28;45645;-81
2021/06/23 04:05:09;;;;;;;;;28.25;22.25;;;;;;;;4997880;28;45714;-81
2021/06/23 04:07:34;;;;;;;;;25.75;20.75;;;;;;;;5006502;28;45568;-81
2021/06/23 04:09:59;;;;;;;;;25.50;23.00;;;;;;;;4994646;28;45533;-81
2021/06/23 04:12:25;;;;;;;;;27.00;20.33;;;;;;;;4994800;28;47905;-81
2021/06/23 04:14:50;;;;;;;;;24.25;20.50;;;;;;;;5006104;28;45590;-81
2021/06/23 04:17:15;;;;;;;;;26.50;19.75;;;;;;;;4994522;28;46938;-81
2021/06/23 04:19:41;;;;;;;;;23.75;20.75;;;;;;;;4968942;28;45541;-81
2021/06/23 04:22:06;;;;;;;;;33.00;21.25;;;;;;;;4997381;28;45534;-81
2021/06/23 04:24:31;;;;;;;;;28.33;20.67;;;;;;;;4998176;28;46322;-82
2021/06/23 04:26:56;;;;;;;;;27.75;20.50;;;;;;;;5004041;28;45371;-81
2021/06/23 04:29:22;;;;;;;;;23.50;20.50;;;;;;;;4980419;28;45537;-81
2021/06/23 04:31:47;;;;;;;;;23.00;20.00;;;;;;;;4994107;28;45671;-81
2021/06/23 04:34:13;;;;;;;;;25.50;19.25;;;;;;;;4985143;28;45810;-80
2021/06/23 04:36:38;;;;;;;;;26.00;20.25;;;;;;;;4990936;28;47037;-81
2021/06/23 04:39:04;;;;;;;;;23.75;20.25;;;;;;;;4993678;28;45478;-81
2021/06/23 04:41:29;;;;;;;;;30.50;21.75;;;;;;;;4995258;28;45488;-81
2021/06/23 04:43:54;;;;;;;;;28.67;21.00;;;;;;;;4992753;28;46923;-81
2021/06/23 04:46:19;;;;;;;;;22.25;17.75;;;;;;;;5002199;28;45437;-81
2021/06/23 04:48:45;;;;;;;;;26.00;22.75;;;;;;;;4987782;28;46170;-81
2021/06/23 04:53:45;;;;;;;;;24.75;23.25;;;;;;;;5855728;22;47280;-81
2021/06/23 04:56:10;;;;;;;;;26.50;21.50;;;;;;;;5019565;28;47163;-81
2021/06/23 04:58:35;;;;;;;;;28.67;20.67;;;;;;;;5021213;28;45564;-81
2021/06/23 05:01:05;;;;;;;;;25.33;22.00;;;;;;;;5014967;28;46432;-81
2021/06/23 05:03:30;;;;;;;;;23.00;20.75;;;;;;;;5016176;28;45655;-80
2021/06/23 05:05:57;;;;;;;;;23.25;21.00;;;;;;;;5023504;28;47343;-81
2021/06/23 05:08:23;;;;;;;;;26.25;19.75;;;;;;;;5013138;28;45719;-81
2021/06/23 05:10:48;;;;;;;;;21.75;21.00;;;;;;;;5018925;28;45430;-81
2021/06/23 05:13:13;;;;;;;;;24.25;20.25;;;;;;;;5005995;28;45770;-81
2021/06/23 05:15:39;;;;;;;;;25.25;18.50;;;;;;;;5013086;28;46097;-80
2021/06/23 05:18:04;;;;;;;;;22.00;19.00;;;;;;;;5023176;28;45594;-81
2021/06/23 05:20:29;;;;;;;;;23.00;17.25;;;;;;;;5001391;28;45591;-83
2021/06/23 05:22:55;;;;;;;;;23.50;17.25;;;;;;;;5214371;22;45668;-81
2021/06/23 05:30:25;;;;;;;;;18.75;16.75;;;;;;;;5292549;22;46821;-81
2021/06/23 05:32:50;;;;;;;;;27.25;20.00;;;;;;;;4976247;28;45430;-81
2021/06/23 05:35:15;;;;;;;;;21.00;17.50;;;;;;;;4954998;28;47981;-82
2021/06/23 05:37:41;;;;;;;;;17.75;13.00;;;;;;;;4977482;28;46230;-81
2021/06/23 05:40:08;;;;;;;;;23.25;18.00;;;;;;;;4991315;28;45707;-81
2021/06/23 05:42:34;;;;;;;;;22.50;17.50;;;;;;;;4985194;28;45960;-82
2021/06/23 05:44:59;;;;;;;;;23.25;19.50;;;;;;;;4974627;28;47241;-81
2021/06/23 05:47:24;;;;;;;;;19.75;17.75;;;;;;;;4991992;28;52264;-81
2021/06/23 05:49:49;;;;;;;;;22.00;20.75;;;;;;;;5002832;28;46304;-81
2021/06/23 05:52:15;;;;;;;;;21.25;14.00;;;;;;;;4999609;28;45456;-81
2021/06/23 05:54:40;;;;;;;;;21.75;16.50;;;;;;;;4994703;28;46365;-81
2021/06/23 05:57:08;;;;;;;;;17.00;15.25;;;;;;;;5005701;28;45956;-85
2021/06/23 05:59:33;;;;;;;;;22.50;16.75;;;;;;;;5000797;28;53925;-81
2021/06/23 06:01:59;;;;;;;;;25.25;19.00;;;;;;;;4995391;28;45643;-82
2021/06/23 06:04:24;;;;;;;;;25.33;22.00;;;;;;;;4999510;28;46630;-81
2021/06/23 06:06:49;;;;;;;;;20.25;16.75;;;;;;;;4977997;28;46024;-82
2021/06/23 06:09:14;;;;;;;;;20.00;17.00;;;;;;;;4996174;28;45500;-83
2021/06/23 06:11:40;;;;;;;;;22.25;19.75;;;;;;;;4992150;28;54194;-83
2021/06/23 06:14:08;;;;;;;;;22.75;16.75;;;;;;;;4992437;28;45651;-83
2021/06/23 06:16:33;;;;;;;;;28.00;20.50;;;;;;;;4990455;28;45609;-84
2021/06/23 06:18:59;;;;;;;;;22.50;18.25;;;;;;;;4996226;28;46718;-83
2021/06/23 06:21:24;;;;;;;;;21.75;20.00;;;;;;;;4994681;28;45541;-83
2021/06/23 06:23:50;;;;;;;;;28.00;19.50;;;;;;;;4997202;28;45513;-84
2021/06/23 06:26:15;;;;;;;;;25.25;18.50;;;;;;;;4990624;28;45575;-83
2021/06/23 06:28:41;;;;;;;;;27.75;22.75;;;;;;;;4992760;28;45499;-83
2021/06/23 06:31:06;;;;;;;;;28.00;22.67;;;;;;;;4977805;28;45640;-84
2021/06/23 06:33:32;;;;;;;;;29.00;22.50;;;;;;;;4971332;28;46139;-84
2021/06/23 06:35:57;;;;;;;;;28.50;21.00;;;;;;;;4968739;28;45356;-84
2021/06/23 06:38:22;;;;;;;;;30.33;26.33;;;;;;;;4970610;28;45747;-83
2021/06/23 06:40:48;;;;;;;;;26.00;21.50;;;;;;;;4971162;28;45477;-83
2021/06/23 06:43:13;;;;;;;;;30.00;24.00;;;;;;;;4974017;28;45646;-83
2021/06/23 06:45:38;;;;;;;;;27.00;21.75;;;;;;;;4974378;28;45395;-83
2021/06/23 06:48:04;;;;;;;;;25.50;20.00;;;;;;;;4979444;28;45463;-85
2021/06/23 06:50:29;;;;;;;;;30.50;23.25;;;;;;;;4960779;28;45972;-84
2021/06/23 06:52:55;;;;;;;;;21.75;20.25;;;;;;;;4952818;28;46421;-83
2021/06/23 06:55:21;;;;;;;;;30.00;23.25;;;;;;;;4972988;28;45661;-83
2021/06/23 06:57:47;;;;;;;;;29.50;21.50;;;;;;;;4965215;28;47530;-83
2021/06/23 07:00:12;;;;;;;;;21.75;18.00;;;;;;;;4981840;28;45594;-83
2021/06/23 07:02:37;;;;;;;;;27.25;22.75;;;;;;;;4968497;28;45820;-84
2021/06/23 07:05:03;;;;;;;;;18.67;16.33;;;;;;;;4977752;28;45633;-84
2021/06/23 07:07:28;;;;;;;;;26.75;22.00;;;;;;;;4979786;28;45714;-85
2021/06/23 07:09:53;;;;;;;;;29.50;22.75;;;;;;;;4966865;28;45590;-84
2021/06/23 07:12:19;;;;;;;;;26.75;21.75;;;;;;;;4976934;28;45474;-83
2021/06/23 07:14:44;;;;;;;;;27.50;23.75;;;;;;;;4949044;28;45641;-82
2021/06/23 07:17:09;;;;;;;;;30.50;23.00;;;;;;;;4969504;28;45684;-83
2021/06/23 07:19:34;;;;;;;;;25.67;18.33;;;;;;;;4969234;28;46231;-85
2021/06/23 07:22:00;;;;;;;;;26.25;19.00;;;;;;;;4965032;28;46081;-83
2021/06/23 07:24:25;;;;;;;;;26.33;22.00;;;;;;;;4962864;28;46756;-84
2021/06/23 07:26:57;;;;;;;;;27.00;20.33;;;;;;;;4980595;28;48059;-83
2021/06/23 07:29:22;;;;;;;;;25.25;19.00;;;;;;;;4967474;28;45922;-84
2021/06/23 07:31:58;;;;;;;;;31.00;24.33;;;;;;;;4994577;28;47666;-83
2021/06/23 07:36:59;;;;;;;;;29.75;22.50;;;;;;;;4993652;28;45608;-83
2021/06/23 07:39:24;;;;;;;;;32.75;20.75;;;;;;;;4993020;28;45808;-84
2021/06/23 07:41:50;;;;;;;;;24.00;22.25;;;;;;;;4990364;28;47967;-88
2021/06/23 07:44:19;;;;;;;;;23.75;21.50;;;;;;;;4995034;28;45709;-87
2021/06/23 07:53:07;;;;;;;;;30.00;26.25;;;;;;;;5038791;23;45627;-87
2021/06/23 08:08:59;;;;;;;;;27.75;25.50;;;;;;;;5748856;22;46818;-87
2021/06/23 08:11:34;;;;;;;;;33.25;26.25;;;;;;;;5049467;28;45695;-86
2021/06/23 08:14:00;;;;;;;;;34.50;26.50;;;;;;;;5046784;27;45636;-87
2021/06/23 08:16:28;;;;;;;;;27.25;20.50;;;;;;;;5054918;28;45483;-86
2021/06/23 08:18:53;;;;;;;;;26.25;20.75;;;;;;;;5045070;27;49702;-86
2021/06/23 08:21:18;;;;;;;;;29.25;21.75;;;;;;;;5054926;27;45519;-86
2021/06/23 08:23:44;;;;;;;;;29.50;22.25;;;;;;;;5037125;28;47109;-86
2021/06/23 08:26:12;;;;;;;;;31.00;19.75;;;;;;;;5048131;28;45815;-87
2021/06/23 08:28:37;;;;;;;;;25.75;24.50;;;;;;;;5042554;28;45532;-87
2021/06/23 08:31:03;;;;;;;;;24.50;22.00;;;;;;;;5046406;27;46001;-85
2021/06/23 08:33:28;;;;;;;;;28.50;24.00;;;;;;;;5048349;27;47016;-87
2021/06/23 08:35:54;;;;;;;;;24.25;17.25;;;;;;;;5055210;27;45489;-88
2021/06/23 08:38:28;;;;;;;;;27.25;21.75;;;;;;;;5056373;27;45612;-87
2021/06/23 08:40:54;;;;;;;;;26.75;20.75;;;;;;;;5028602;27;45658;-87
2021/06/23 08:43:20;;;;;;;;;31.00;23.50;;;;;;;;5036071;28;47379;-87
2021/06/23 08:45:45;;;;;;;;;27.50;23.75;;;;;;;;5044389;27;45746;-87
2021/06/23 08:48:16;;;;;;;;;23.50;21.25;;;;;;;;5034532;28;45752;-87
2021/06/23 08:50:42;;;;;;;;;30.00;22.00;;;;;;;;5049754;27;45561;-86
2021/06/23 08:53:08;;;;;;;;;29.25;23.00;;;;;;;;5048884;27;46103;-87
2021/06/23 08:55:34;;;;;;;;;24.00;20.50;;;;;;;;5055655;27;45521;-85
2021/06/23 08:58:03;;;;;;;;;25.50;20.00;;;;;;;;5037614;28;46277;-82
2021/06/23 09:00:28;;;;;;;;;28.25;21.50;;;;;;;;5030644;27;46201;-82
2021/06/23 09:02:59;;;;;;;;;31.25;23.75;;;;;;;;5055020;27;45608;-83
2021/06/23 09:05:24;;;;;;;;;27.25;23.75;;;;;;;;5032395;28;51440;-83
2021/06/23 09:07:56;;;;;;;;;29.25;23.50;;;;;;;;5046041;28;45629;-82
2021/06/23 09:10:44;;;;;;;;;30.50;25.00;;;;;;;;5052794;28;45543;-86
2021/06/23 09:13:10;;;;;;;;;27.50;22.00;;;;;;;;5031052;28;47246;-83
2021/06/23 09:15:39;;;;;;;;;27.75;21.00;;;;;;;;5047943;27;45644;-83
2021/06/23 09:18:14;;;;;;;;;28.25;23.25;;;;;;;;5059604;28;45688;-82
2021/06/23 09:20:40;;;;;;;;;23.50;22.00;;;;;;;;5047089;27;45636;-83
2021/06/23 09:23:05;;;;;;;;;26.75;21.50;;;;;;;;5053644;27;45906;-83
2021/06/23 09:25:34;;;;;;;;;24.25;20.25;;;;;;;;5047718;28;45407;-84
2021/06/23 09:28:00;;;;;;;;;27.75;23.50;;;;;;;;5057963;27;46664;-83
2021/06/23 09:30:29;;;;;;;;;27.50;22.25;;;;;;;;5058204;27;45296;-83
2021/06/23 09:33:13;;;;;;;;;29.75;23.25;;;;;;;;5051578;27;45595;-83
2021/06/23 09:35:48;;;;;;;;;26.75;25.75;;;;;;;;5028394;28;45818;-83
2021/06/23 09:38:33;;;;;;;;;29.75;24.00;;;;;;;;5040310;28;45418;-83
2021/06/23 09:41:00;;;;;;;;;29.25;23.25;;;;;;;;5028563;28;45621;-83
2021/06/23 09:43:55;;;;;;;;;29.50;23.50;;;;;;;;5059748;27;45607;-84
2021/06/23 09:46:22;;;;;;;;;30.50;24.25;;;;;;;;5031902;27;45646;-83
2021/06/23 09:48:48;;;;;;;;;29.50;24.00;;;;;;;;5052545;27;45628;-83
2021/06/23 09:51:15;;;;;;;;;25.75;24.75;;;;;;;;5049603;28;45612;-83
2021/06/23 09:53:40;;;;;;;;;28.75;23.25;;;;;;;;5050542;28;46434;-82
2021/06/23 09:59:35;;;;;;;;;30.00;21.25;;;;;;;;5013290;28;45681;-84
2021/06/23 10:02:00;;;;;;;;;27.25;21.50;;;;;;;;5010962;28;45719;-85
2021/06/23 10:04:35;;;;;;;;;29.00;23.75;;;;;;;;5008814;28;48311;-84
2021/06/23 10:07:01;;;;;;;;;29.00;24.75;;;;;;;;5010257;28;45661;-85
2021/06/23 10:09:29;;;;;;;;;33.00;24.75;;;;;;;;5019926;28;49626;-85
2021/06/23 10:14:47;;;;;;;;;30.25;26.00;;;;;;;;4980946;28;47241;-84
2021/06/23 10:17:12;;;;;;;;;26.00;24.50;;;;;;;;4969377;28;45565;-85
2021/06/23 10:19:38;;;;;;;;;31.00;26.00;;;;;;;;4983744;28;46014;-85
2021/06/23 10:22:08;;;;;;;;;19.25;17.25;;;;;;;;4979635;28;45529;-84
2021/06/23 10:24:34;;;;;;;;;23.50;21.00;;;;;;;;4979545;28;46258;-84
2021/06/23 10:27:02;;;;;;;;;32.00;26.00;;;;;;;;4983967;28;45490;-84
2021/06/23 10:29:32;;;;;;;;;28.00;24.25;;;;;;;;4966294;28;45666;-84
2021/06/23 10:31:58;;;;;;;;;25.25;21.25;;;;;;;;4985254;28;45526;-85
2021/06/23 10:34:43;;;;;;;;;29.75;22.75;;;;;;;;4976225;28;46797;-86
2021/06/23 10:37:09;;;;;;;;;32.50;25.25;;;;;;;;4994336;28;45533;-85
2021/06/23 10:39:35;;;;;;;;;25.50;21.75;;;;;;;;4981164;28;45480;-84
2021/06/23 10:42:02;;;;;;;;;23.00;21.25;;;;;;;;5001031;28;45630;-85
2021/06/23 10:48:01;;;;;;;;;28.25;22.75;;;;;;;;4945564;28;45552;-88
2021/06/23 10:50:33;;;;;;;;;26.25;22.00;;;;;;;;4943356;28;45822;-84
2021/06/23 10:52:59;;;;;;;;;25.25;20.50;;;;;;;;4974940;28;46309;-85
2021/06/23 10:55:24;;;;;;;;;32.00;25.75;;;;;;;;4962942;28;47447;-82
2021/06/23 10:57:51;;;;;;;;;26.50;23.50;;;;;;;;4965206;28;45542;-83
2021/06/23 11:00:23;;;;;;;;;25.00;21.75;;;;;;;;4967144;28;45561;-82
2021/06/23 11:02:50;;;;;;;;;35.75;23.75;;;;;;;;4963588;28;45752;-82
2021/06/23 11:05:15;;;;;;;;;26.50;23.25;;;;;;;;4947217;28;47431;-83
2021/06/23 11:07:41;;;;;;;;;24.00;21.25;;;;;;;;4967830;28;45543;-83
2021/06/23 11:10:36;;;;;;;;;26.75;25.00;;;;;;;;4967774;28;45559;-82
2021/06/23 11:13:01;;;;;;;;;29.25;25.50;;;;;;;;4955910;28;45515;-82
2021/06/23 11:15:33;;;;;;;;;24.75;23.50;;;;;;;;4960369;28;46982;-83
2021/06/23 11:18:25;;;;;;;;;33.50;27.00;;;;;;;;4974441;28;45555;-84
2021/06/23 11:20:51;;;;;;;;;33.00;21.25;;;;;;;;4893295;28;46655;-84
2021/06/23 11:23:35;;;;;;;;;27.00;23.75;;;;;;;;4926920;28;45634;-82
2021/06/23 11:26:01;;;;;;;;;34.75;28.25;;;;;;;;4910445;28;51212;-80
2021/06/23 11:28:29;;;;;;;;;34.33;24.00;;;;;;;;4943157;28;45591;-81
2021/06/23 11:30:55;;;;;;;;;32.00;26.50;;;;;;;;4944468;28;45545;-80
2021/06/23 11:33:26;;;;;;;;;27.50;25.25;;;;;;;;4939997;28;45620;-82
2021/06/23 11:35:52;;;;;;;;;28.50;25.75;;;;;;;;4944950;28;46694;-82
2021/06/23 11:38:17;;;;;;;;;29.00;24.00;;;;;;;;4941522;28;45681;-82
2021/06/23 11:40:42;;;;;;;;;33.50;25.75;;;;;;;;4926703;28;45685;-82
2021/06/23 11:43:08;;;;;;;;;29.25;25.75;;;;;;;;4921526;28;45783;-82
2021/06/23 11:45:33;;;;;;;;;28.50;27.25;;;;;;;;4939701;28;46788;-84
2021/06/23 11:47:58;;;;;;;;;22.50;22.00;;;;;;;;4947820;28;45535;-82
2021/06/23 11:53:11;;;;;;;;;26.75;24.00;;;;;;;;5259734;22;47467;-82
2021/06/23 11:55:36;;;;;;;;;26.25;21.75;;;;;;;;5010246;28;49654;-81
2021/06/23 11:58:02;;;;;;;;;25.00;21.00;;;;;;;;5011494;28;45723;-82
2021/06/23 12:00:28;;;;;;;;;29.75;27.00;;;;;;;;5002695;28;45528;-83
2021/06/23 12:02:58;;;;;;;;;22.00;20.00;;;;;;;;5021578;28;46407;-84
2021/06/23 12:05:23;;;;;;;;;26.00;22.50;;;;;;;;5006986;28;47272;-81
2021/06/23 12:07:49;;;;;;;;;18.75;18.50;;;;;;;;5016817;28;45368;-82
2021/06/23 12:10:15;;;;;;;;;30.75;24.25;;;;;;;;5016553;28;45552;-82
2021/06/23 12:15:28;;;;;;;;;22.75;20.25;;;;;;;;5053404;22;45576;-82
2021/06/23 12:17:55;;;;;;;;;28.25;22.25;;;;;;;;5049449;27;45527;-82
2021/06/23 12:20:21;;;;;;;;;24.25;22.50;;;;;;;;5050782;27;45519;-81
2021/06/23 12:25:22;;;;;;;;;23.75;21.25;;;;;;;;5051739;22;45742;-80
2021/06/23 12:27:47;;;;;;;;;31.25;25.00;;;;;;;;5047014;27;45861;-80
2021/06/23 12:30:13;;;;;;;;;29.25;22.75;;;;;;;;5058281;27;46282;-81
2021/06/23 12:32:38;;;;;;;;;22.25;20.25;;;;;;;;5029309;28;45555;-79
2021/06/23 12:35:05;;;;;;;;;23.67;22.67;;;;;;;;5046223;27;45991;-80
2021/06/23 12:37:30;;;;;;;;;33.50;23.75;;;;;;;;5032799;28;46203;-80
2021/06/23 12:39:56;;;;;;;;;30.50;21.25;;;;;;;;5051075;22;45557;-89
2021/06/23 12:44:56;;;;;;;;;25.25;22.50;;;;;;;;5756417;22;46295;-79
2021/06/23 12:47:21;;;;;;;;;24.25;22.75;;;;;;;;5055537;27;46245;-79
2021/06/23 12:49:47;;;;;;;;;30.75;23.75;;;;;;;;5059635;22;45477;-90
2021/06/23 12:54:50;;;;;;;;;24.75;19.00;;;;;;;;5072344;27;46036;-81
2021/06/23 12:57:15;;;;;;;;;27.50;22.00;;;;;;;;5081767;27;45430;-79
2021/06/23 12:59:41;;;;;;;;;23.75;20.50;;;;;;;;5078265;27;45519;-79
2021/06/23 13:02:06;;;;;;;;;24.00;19.50;;;;;;;;5070250;27;45465;-81
2021/06/23 13:04:32;;;;;;;;;20.75;19.50;;;;;;;;5081091;27;46167;-82
2021/06/23 13:13:05;;;;;;;;;20.75;19.50;;;;;;;;4954691;28;45558;-81
2021/06/23 13:20:41;;;;;;;;;19.75;18.50;;;;;;;;5264131;22;46159;-80
2021/06/23 13:23:06;;;;;;;;;23.25;20.50;;;;;;;;5024163;28;45693;-81
2021/06/23 13:25:31;;;;;;;;;25.75;20.00;;;;;;;;5027374;28;46127;-80
2021/06/23 13:28:02;;;;;;;;;23.00;19.33;;;;;;;;5010745;28;45520;-82
2021/06/23 13:35:38;;;;;;;;;23.25;19.75;;;;;;;;5097442;22;46860;-80
2021/06/23 13:38:05;;;;;;;;;25.25;22.25;;;;;;;;5049695;28;45568;-80
2021/06/23 13:40:34;;;;;;;;;22.00;21.75;;;;;;;;5058894;27;45539;-82
2021/06/23 13:46:03;;;;;;;;;20.75;19.75;;;;;;;;5058167;22;45862;-81
2021/06/23 13:48:28;;;;;;;;;25.25;21.00;;;;;;;;5054906;22;45634;-88
2021/06/23 13:50:53;;;;;;;;;23.25;20.50;;;;;;;;5027198;28;45498;-89
2021/06/23 13:55:54;;;;;;;;;25.50;20.00;;;;;;;;1393232;25;46732;-79
2021/06/23 13:58:19;;;;;;;;;24.00;22.50;;;;;;;;5076664;27;45520;-80
2021/06/23 14:00:45;;;;;;;;;24.25;20.50;;;;;;;;5049809;22;45543;-90
2021/06/23 14:03:11;;;;;;;;;25.50;19.00;;;;;;;;5088167;22;46068;-88
2021/06/23 14:05:37;;;;;;;;;34.25;23.50;;;;;;;;5367887;22;47199;-79
2021/06/23 14:08:03;;;;;;;;;28.25;22.00;;;;;;;;5044948;27;45721;-79
2021/06/23 14:10:29;;;;;;;;;21.50;20.75;;;;;;;;5025536;28;45581;-80
2021/06/23 14:12:54;;;;;;;;;21.00;21.00;;;;;;;;5031061;28;45650;-77
2021/06/23 14:15:20;;;;;;;;;23.33;21.67;;;;;;;;5138238;22;45791;-77
2021/06/23 14:20:27;;;;;;;;;22.00;21.00;;;;;;;;5277724;22;45398;-79
2021/06/23 14:22:52;;;;;;;;;29.25;21.00;;;;;;;;5030500;28;45683;-79
2021/06/23 14:25:18;;;;;;;;;22.75;19.25;;;;;;;;5036650;28;48103;-78
2021/06/23 14:27:44;;;;;;;;;22.25;18.00;;;;;;;;5030543;28;45778;-79
2021/06/23 14:30:11;;;;;;;;;21.75;20.50;;;;;;;;5056647;22;45436;-91
2021/06/23 14:35:11;;;;;;;;;26.00;22.75;;;;;;;;5605611;22;45520;-79
2021/06/23 14:37:36;;;;;;;;;27.00;23.25;;;;;;;;5024893;28;45555;-78
2021/06/23 14:40:03;;;;;;;;;28.67;25.33;;;;;;;;5031461;28;45417;-78
2021/06/23 14:42:46;;;;;;;;;28.00;23.50;;;;;;;;5042355;28;45759;-79
2021/06/23 14:45:11;;;;;;;;;23.25;21.00;;;;;;;;5027562;28;47010;-80
2021/06/23 14:47:37;;;;;;;;;29.00;23.00;;;;;;;;5034032;28;45591;-80
2021/06/23 14:50:03;;;;;;;;;30.00;23.75;;;;;;;;5030288;28;45644;-80
2021/06/23 14:52:28;;;;;;;;;28.25;22.25;;;;;;;;5034057;28;45745;-80
2021/06/23 14:54:54;;;;;;;;;22.25;20.00;;;;;;;;5038228;28;46240;-80
2021/06/23 14:57:19;;;;;;;;;28.25;22.00;;;;;;;;5043941;28;45536;-80
2021/06/23 14:59:44;;;;;;;;;23.75;22.50;;;;;;;;5026449;28;45516;-80
2021/06/23 15:02:10;;;;;;;;;26.00;24.25;;;;;;;;5031199;28;45532;-80
2021/06/23 15:04:42;;;;;;;;;36.25;27.75;;;;;;;;5040199;28;51269;-81
2021/06/23 15:07:14;;;;;;;;;31.75;25.75;;;;;;;;5032140;28;45525;-85
2021/06/23 15:09:39;;;;;;;;;29.25;27.25;;;;;;;;5220455;22;46020;-89
2021/06/23 15:14:40;;;;;;;;;28.75;25.75;;;;;;;;5501946;22;45518;-85
2021/06/23 15:17:05;;;;;;;;;33.00;23.25;;;;;;;;5020351;28;45850;-83
2021/06/23 15:19:31;;;;;;;;;26.75;23.75;;;;;;;;5033917;28;45933;-84
2021/06/23 15:21:56;;;;;;;;;30.00;25.25;;;;;;;;5019685;28;46084;-78
2021/06/23 15:24:21;;;;;;;;;29.00;26.75;;;;;;;;5034112;28;46032;-78
2021/06/23 15:34:32;;;;;;;;;38.00;28.00;;;;;;;;5319468;22;45128;-82
2021/06/23 15:36:58;;;;;;;;;32.00;26.50;;;;;;;;5040476;28;47158;-80
2021/06/23 15:39:23;;;;;;;;;30.75;28.00;;;;;;;;5018795;28;45462;-81
2021/06/23 15:41:49;;;;;;;;;27.75;24.00;;;;;;;;5030040;28;45635;-81
2021/06/23 15:44:18;;;;;;;;;28.25;25.75;;;;;;;;5018553;28;48379;-80
2021/06/23 15:46:45;;;;;;;;;34.50;30.50;;;;;;;;5055345;22;45735;-89
2021/06/23 15:49:11;;;;;;;;;27.00;24.25;;;;;;;;5055981;28;45288;-88
2021/06/23 15:51:36;;;;;;;;;35.50;30.50;;;;;;;;5040899;28;45324;-90
2021/06/23 15:54:02;;;;;;;;;33.50;31.00;;;;;;;;5060542;22;46315;-89
2021/06/23 15:56:27;;;;;;;;;29.00;27.00;;;;;;;;5085165;22;46777;-89
2021/06/23 15:58:52;;;;;;;;;34.25;29.50;;;;;;;;5043429;28;45538;-87
2021/06/23 16:01:17;;;;;;;;;27.33;24.00;;;;;;;;5069047;27;45902;-86
2021/06/23 16:03:43;;;;;;;;;34.67;26.00;;;;;;;;5082302;27;45486;-83
2021/06/23 16:06:08;;;;;;;;;28.00;24.25;;;;;;;;5084331;27;45473;-82
2021/06/23 16:08:33;;;;;;;;;34.00;26.25;;;;;;;;5139474;22;45400;-91
2021/06/23 16:10:59;;;;;;;;;31.75;26.50;;;;;;;;5129088;22;45703;-90
2021/06/23 16:13:24;;;;;;;;;29.67;27.33;;;;;;;;5082357;27;46140;-89
2021/06/23 16:15:50;;;;;;;;;31.75;27.50;;;;;;;;5088741;27;45316;-89
2021/06/23 16:18:16;;;;;;;;;35.50;26.25;;;;;;;;5069467;27;45306;-90