Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:43;;;;;;;;;;;;;;;0.34;72.71;102231.31;4119878;28;20339;-61
2023/01/28 00:03:48;;;;;;;;;;;;;;;0.34;72.75;102234.84;4120869;28;20048;-62
2023/01/28 00:05:50;;;;;;;;;;;;;;;0.33;72.57;102241.09;4121512;28;20365;-61
2023/01/28 00:07:52;;;;;;;;;;;;;;;0.30;72.61;102241.25;4120859;28;20352;-62
2023/01/28 00:09:54;;;;;;;;;;;;;;;0.27;72.72;102227.25;4121278;28;20021;-63
2023/01/28 00:11:57;;;;;;;;;;;;;;;0.25;72.99;102239.72;4120262;28;20021;-63
2023/01/28 00:13:59;;;;;;;;;;;;;;;0.24;72.93;102238.03;4120675;28;20001;-62
2023/01/28 00:16:03;;;;;;;;;;;;;;;0.24;73.31;102230.91;4119009;28;20017;-62
2023/01/28 00:18:05;;;;;;;;;;;;;;;0.24;73.41;102240.69;4119738;28;20022;-64
2023/01/28 00:20:09;;;;;;;;;;;;;;;0.23;73.11;102239.81;4120424;28;20033;-62
2023/01/28 00:22:11;;;;;;;;;;;;;;;0.18;72.99;102234.72;4120151;28;20022;-62
2023/01/28 00:24:13;;;;;;;;;;;;;;;0.17;73.22;102237.44;4120971;28;20024;-62
2023/01/28 00:26:15;;;;;;;;;;;;;;;0.14;73.42;102243.78;4120368;28;20536;-62
2023/01/28 00:28:19;;;;;;;;;;;;;;;0.12;73.51;102245.63;4120413;28;20431;-62
2023/01/28 00:30:22;;;;;;;;;;;;;;;0.13;73.52;102250.00;4120744;28;20025;-61
2023/01/28 00:32:24;;;;;;;;;;;;;;;0.10;73.36;102251.97;4118853;28;20018;-62
2023/01/28 00:34:28;;;;;;;;;;;;;;;0.10;73.69;102249.31;4118295;28;20086;-61
2023/01/28 00:36:32;;;;;;;;;;;;;;;0.07;73.36;102249.44;4120228;28;20005;-63
2023/01/28 00:38:35;;;;;;;;;;;;;;;0.07;73.67;102257.41;4120212;28;20012;-63
2023/01/28 00:40:38;;;;;;;;;;;;;;;0.04;73.65;102255.75;4120347;28;20033;-61
2023/01/28 00:42:40;;;;;;;;;;;;;;;0.01;73.47;102260.34;4121289;28;20041;-63
2023/01/28 00:44:42;;;;;;;;;;;;;;;-0.01;73.91;102255.13;4119356;28;20025;-63
2023/01/28 00:46:44;;;;;;;;;;;;;;;-0.02;73.83;102258.69;4121384;28;20345;-63
2023/01/28 00:48:46;;;;;;;;;;;;;;;-0.02;74.11;102256.03;4122660;28;20452;-64
2023/01/28 00:50:48;;;;;;;;;;;;;;;-0.04;73.59;102257.91;4123174;28;20032;-62
2023/01/28 00:52:52;;;;;;;;;;;;;;;-0.07;73.82;102263.38;4123111;28;20076;-63
2023/01/28 00:54:54;;;;;;;;;;;;;;;-0.11;74.16;102262.66;4122945;28;20040;-62
2023/01/28 00:56:56;;;;;;;;;;;;;;;-0.09;74.20;102257.28;4139924;28;20429;-63
2023/01/28 00:58:58;;;;;;;;;;;;;;;-0.13;74.06;102261.84;4122689;28;20040;-62
2023/01/28 01:01:06;;;;;;;;;;;;;;;-0.17;73.89;102270.03;4123265;28;20017;-64
2023/01/28 01:03:08;;;;;;;;;;;;;;;-0.22;73.88;102272.88;4123120;28;20029;-63
2023/01/28 01:05:10;;;;;;;;;;;;;;;-0.25;74.50;102278.31;4123960;28;20021;-64
2023/01/28 01:07:12;;;;;;;;;;;;;;;-0.25;74.65;102278.31;4123359;28;20017;-63
2023/01/28 01:09:15;;;;;;;;;;;;;;;-0.28;74.42;102281.13;4123263;28;19927;-62
2023/01/28 01:11:17;;;;;;;;;;;;;;;-0.29;74.51;102274.09;4122850;28;20055;-63
2023/01/28 01:13:19;;;;;;;;;;;;;;;-0.32;74.55;102276.91;4121766;28;20024;-61
2023/01/28 01:15:21;;;;;;;;;;;;;;;-0.34;74.56;102268.16;4124639;28;20021;-63
2023/01/28 01:17:23;;;;;;;;;;;;;;;-0.35;74.76;102267.25;4121476;28;20463;-63
2023/01/28 01:19:27;;;;;;;;;;;;;;;-0.40;74.66;102269.28;4123280;28;20032;-62
2023/01/28 01:21:29;;;;;;;;;;;;;;;-0.39;74.72;102274.50;4121253;28;20013;-62
2023/01/28 01:23:31;;;;;;;;;;;;;;;-0.39;74.72;102271.00;4123770;28;20032;-62
2023/01/28 01:25:34;;;;;;;;;;;;;;;-0.39;75.04;102271.84;4122994;28;20017;-63
2023/01/28 01:27:36;;;;;;;;;;;;;;;-0.43;74.84;102275.56;4122959;28;20033;-63
2023/01/28 01:29:38;;;;;;;;;;;;;;;-0.44;74.96;102272.97;4123489;28;19926;-63
2023/01/28 01:31:42;;;;;;;;;;;;;;;-0.48;75.12;102272.25;4121696;28;20013;-63
2023/01/28 01:33:44;;;;;;;;;;;;;;;-0.48;74.91;102271.41;4121285;28;20020;-61
2023/01/28 01:35:52;;;;;;;;;;;;;;;-0.52;75.10;102268.00;4120729;28;20016;-62
2023/01/28 01:37:54;;;;;;;;;;;;;;;-0.57;75.06;102277.97;4122866;28;20020;-61
2023/01/28 01:39:56;;;;;;;;;;;;;;;-0.61;75.07;102273.72;4122368;28;20012;-62
2023/01/28 01:42:00;;;;;;;;;;;;;;;-0.63;75.38;102278.25;4137977;28;20495;-63
2023/01/28 01:44:02;;;;;;;;;;;;;;;-0.64;75.61;102272.09;4123547;28;20025;-63
2023/01/28 01:46:04;;;;;;;;;;;;;;;-0.63;75.68;102280.91;4122767;28;20021;-61
2023/01/28 01:48:07;;;;;;;;;;;;;;;-0.63;75.74;102275.59;4123501;28;20017;-62
2023/01/28 01:50:12;;;;;;;;;;;;;;;-0.63;75.71;102286.19;4123109;28;19926;-63
2023/01/28 01:52:15;;;;;;;;;;;;;;;-0.62;75.79;102286.13;4120539;28;20428;-62
2023/01/28 01:54:17;;;;;;;;;;;;;;;-0.59;76.08;102285.16;4124038;28;20021;-60
2023/01/28 01:56:19;;;;;;;;;;;;;;;-0.59;76.30;102287.81;4122998;28;20004;-63
2023/01/28 01:58:23;;;;;;;;;;;;;;;-0.58;76.45;102289.50;4121122;28;20444;-63
2023/01/28 02:00:25;;;;;;;;;;;;;;;-0.55;76.23;102289.38;4121331;28;20042;-61
2023/01/28 02:02:27;;;;;;;;;;;;;;;-0.52;76.25;102293.69;4122759;28;20037;-62
2023/01/28 02:04:29;;;;;;;;;;;;;;;-0.51;76.20;102287.47;4123120;28;20367;-61
2023/01/28 02:06:31;;;;;;;;;;;;;;;-0.50;76.23;102286.53;4122338;28;20563;-62
2023/01/28 02:08:33;;;;;;;;;;;;;;;-0.47;76.22;102286.38;4122320;28;20021;-62
2023/01/28 02:10:36;;;;;;;;;;;;;;;-0.47;76.20;102286.38;4122054;28;19929;-62
2023/01/28 02:12:39;;;;;;;;;;;;;;;-0.48;76.42;102293.50;4121817;28;20017;-61
2023/01/28 02:14:43;;;;;;;;;;;;;;;-0.45;76.37;102296.03;4123047;28;20024;-63
2023/01/28 02:16:45;;;;;;;;;;;;;;;-0.43;76.43;102302.13;4120609;28;20024;-64
2023/01/28 02:18:47;;;;;;;;;;;;;;;-0.41;76.41;102294.09;4121199;28;20021;-62
2023/01/28 02:20:55;;;;;;;;;;;;;;;-0.38;76.20;102297.50;4121854;28;20479;-63
2023/01/28 02:23:07;;;;;;;;;;;;;;;-0.34;76.14;102295.56;4120438;28;20017;-63
2023/01/28 02:25:12;;;;;;;;;;;;;;;-0.31;76.17;102294.53;4121965;28;20025;-62
2023/01/28 02:27:24;;;;;;;;;;;;;;;-0.31;75.84;102290.09;4121615;28;20036;-62
2023/01/28 02:29:29;;;;;;;;;;;;;;;-0.32;75.50;102290.16;4122199;28;20009;-62
2023/01/28 02:31:32;;;;;;;;;;;;;;;-0.33;75.83;102283.13;4120328;28;20483;-63
2023/01/28 02:33:35;;;;;;;;;;;;;;;-0.31;75.91;102286.56;4121478;28;20033;-62
2023/01/28 02:35:38;;;;;;;;;;;;;;;-0.30;76.01;102285.66;4121105;28;20368;-63
2023/01/28 02:37:41;;;;;;;;;;;;;;;-0.30;75.92;102288.31;4122632;28;20021;-63
2023/01/28 02:39:43;;;;;;;;;;;;;;;-0.29;76.23;102282.06;4123088;28;20028;-64
2023/01/28 02:41:48;;;;;;;;;;;;;;;-0.29;76.21;102290.88;4120311;28;20022;-64
2023/01/28 02:43:50;;;;;;;;;;;;;;;-0.30;76.01;102288.31;4129189;28;20499;-64
2023/01/28 02:48:10;;;;;;;;;;;;;;;-0.25;76.08;102292.50;4077147;28;20016;-63
2023/01/28 02:50:14;;;;;;;;;;;;;;;-0.21;76.23;102290.53;4121643;28;20037;-63
2023/01/28 02:54:46;;;;;;;;;;;;;;;-0.21;75.87;102294.06;4122197;28;20025;-62
2023/01/28 02:56:48;;;;;;;;;;;;;;;-0.17;76.20;102299.22;4120309;28;20069;-61
2023/01/28 02:58:52;;;;;;;;;;;;;;;-0.15;76.14;102292.94;4120737;28;20016;-64
2023/01/28 03:00:56;;;;;;;;;;;;;;;-0.14;76.26;102292.00;4122524;28;20515;-64
2023/01/28 03:02:59;;;;;;;;;;;;;;;-0.14;76.02;102292.00;4122064;28;20017;-63
2023/01/28 03:05:03;;;;;;;;;;;;;;;-0.14;76.09;102297.31;4121164;28;20020;-62
2023/01/28 03:07:07;;;;;;;;;;;;;;;-0.15;76.04;102295.59;4128799;28;20020;-62
2023/01/28 03:09:21;;;;;;;;;;;;;;;-0.13;76.00;102303.47;4120323;28;20021;-62
2023/01/28 03:37:13;;;;;;;;;;;;;;;0.06;75.10;102285.75;4127369;28;20392;-63
2023/01/28 03:39:23;;;;;;;;;;;;;;;0.06;74.83;102292.88;4119768;28;20017;-63
2023/01/28 03:41:25;;;;;;;;;;;;;;;0.05;75.14;102286.72;4126810;28;20464;-62
2023/01/28 03:43:29;;;;;;;;;;;;;;;0.07;75.08;102289.31;4119724;28;20037;-62
2023/01/28 03:45:30;;;;;;;;;;;;;;;0.08;75.43;102283.91;4120378;28;20029;-63
2023/01/28 03:47:34;;;;;;;;;;;;;;;0.10;75.38;102281.19;4121252;28;20017;-62
2023/01/28 03:49:39;;;;;;;;;;;;;;;0.12;75.46;102288.13;4120567;28;20563;-61
2023/01/28 03:51:41;;;;;;;;;;;;;;;0.12;75.54;102280.16;4118905;28;20021;-62
2023/01/28 03:53:43;;;;;;;;;;;;;;;0.13;75.51;102281.03;4119939;28;20032;-62
2023/01/28 03:55:47;;;;;;;;;;;;;;;0.13;75.45;102286.34;4118409;28;20475;-62
2023/01/28 03:57:49;;;;;;;;;;;;;;;0.15;75.44;102285.34;4119563;28;20394;-63
2023/01/28 03:59:52;;;;;;;;;;;;;;;0.17;75.30;102287.91;4135389;28;20024;-62
2023/01/28 04:01:55;;;;;;;;;;;;;;;0.17;75.31;102288.81;4126766;28;20032;-62
2023/01/28 04:03:58;;;;;;;;;;;;;;;0.18;75.21;102284.34;4135845;28;20024;-62
2023/01/28 04:06:03;;;;;;;;;;;;;;;0.17;74.93;102285.25;4119563;28;20012;-63
2023/01/28 04:08:37;;;;;;;;;;;;;;;0.17;74.70;102279.94;4101850;28;20017;-61
2023/01/28 04:11:14;;;;;;;;;;;;;;;0.18;74.62;102287.00;4119377;28;20046;-62
2023/01/28 04:13:17;;;;;;;;;;;;;;;0.18;74.45;102276.38;4119334;28;20024;-63
2023/01/28 04:15:19;;;;;;;;;;;;;;;0.19;74.13;102278.09;4121474;28;20029;-61
2023/01/28 04:17:23;;;;;;;;;;;;;;;0.21;74.04;102276.22;4118967;28;20009;-59
2023/01/28 04:19:27;;;;;;;;;;;;;;;0.22;73.53;102280.63;4119806;28;20008;-64
2023/01/28 04:21:30;;;;;;;;;;;;;;;0.24;73.38;102286.72;4118135;28;20030;-61
2023/01/28 04:23:32;;;;;;;;;;;;;;;0.27;73.36;102286.56;4126800;28;20025;-63
2023/01/28 04:25:34;;;;;;;;;;;;;;;0.28;72.61;102288.31;4119663;28;20036;-60
2023/01/28 04:27:36;;;;;;;;;;;;;;;0.31;72.45;102289.94;4119809;28;20468;-63
2023/01/28 04:29:50;;;;;;;;;;;;;;;0.29;72.23;102290.00;4119604;28;20009;-64
2023/01/28 04:32:15;;;;;;;;;;;;;;;0.27;72.03;102291.88;4119573;28;20021;-64
2023/01/28 04:34:50;;;;;;;;;;;;;;;0.27;71.92;102297.19;4108680;28;20024;-62
2023/01/28 04:37:11;;;;;;;;;;;;;;;0.29;71.77;102300.63;4120531;28;20025;-64
2023/01/28 04:39:19;;;;;;;;;;;;;;;0.28;71.41;102306.03;4120520;28;19933;-63
2023/01/28 04:41:42;;;;;;;;;;;;;;;0.29;71.57;102295.31;4119992;28;20021;-63
2023/01/28 04:43:53;;;;;;;;;;;;;;;0.31;71.08;102297.91;4119965;28;20012;-63
2023/01/28 04:46:07;;;;;;;;;;;;;;;0.31;70.57;102304.09;4119766;28;20029;-63
2023/01/28 04:48:16;;;;;;;;;;;;;;;0.32;70.67;102292.53;4119115;28;20025;-62
2023/01/28 04:50:32;;;;;;;;;;;;;;;0.34;70.83;102293.31;4103271;28;19962;-60
2023/01/28 04:52:54;;;;;;;;;;;;;;;0.37;70.53;102299.44;4119398;28;20487;-64
2023/01/28 04:55:11;;;;;;;;;;;;;;;0.37;70.31;102291.47;4119759;28;20410;-64
2023/01/28 04:57:15;;;;;;;;;;;;;;;0.36;70.39;102295.88;4120830;28;20530;-64
2023/01/28 04:59:18;;;;;;;;;;;;;;;0.37;70.09;102291.47;4136254;28;20497;-63
2023/01/28 05:01:20;;;;;;;;;;;;;;;0.35;70.11;102295.03;4118845;28;20029;-64
2023/01/28 05:03:22;;;;;;;;;;;;;;;0.37;69.90;102294.13;4120243;28;20024;-61
2023/01/28 05:05:24;;;;;;;;;;;;;;;0.39;69.41;102292.22;4120786;28;20009;-63
2023/01/28 05:07:37;;;;;;;;;;;;;;;0.37;69.07;102294.97;4119143;28;20009;-64
2023/01/28 05:09:39;;;;;;;;;;;;;;;0.40;69.09;102300.13;4119777;28;20024;-62
2023/01/28 05:11:41;;;;;;;;;;;;;;;0.38;68.37;102295.81;4118881;28;20013;-63
2023/01/28 05:13:43;;;;;;;;;;;;;;;0.39;68.49;102305.53;4120531;28;20394;-62
2023/01/28 05:15:50;;;;;;;;;;;;;;;0.39;68.68;102306.38;4118903;28;20382;-63
2023/01/28 05:17:54;;;;;;;;;;;;;;;0.39;68.65;102311.69;4119367;28;20021;-63
2023/01/28 05:19:57;;;;;;;;;;;;;;;0.41;68.56;102308.97;4135223;28;19932;-63
2023/01/28 05:22:02;;;;;;;;;;;;;;;0.40;68.34;102309.91;4118686;28;20006;-63
2023/01/28 05:24:15;;;;;;;;;;;;;;;0.42;68.22;102316.88;4119379;28;20021;-61
2023/01/28 05:26:19;;;;;;;;;;;;;;;0.44;68.52;102324.78;4117977;28;20049;-62
2023/01/28 05:28:21;;;;;;;;;;;;;;;0.44;68.16;102327.44;4118719;28;20145;-62
2023/01/28 05:30:23;;;;;;;;;;;;;;;0.43;68.26;102328.38;4135380;28;20024;-62
2023/01/28 05:32:26;;;;;;;;;;;;;;;0.43;68.58;102323.91;4119937;28;20365;-63
2023/01/28 05:34:28;;;;;;;;;;;;;;;0.42;68.25;102324.00;4123199;28;20028;-61
2023/01/28 05:36:31;;;;;;;;;;;;;;;0.41;68.04;102323.13;4121498;28;20082;-61
2023/01/28 05:38:37;;;;;;;;;;;;;;;0.39;67.81;102322.31;4122473;28;20032;-62
2023/01/28 05:40:40;;;;;;;;;;;;;;;0.40;68.13;102321.41;4122846;28;19934;-63
2023/01/28 05:42:43;;;;;;;;;;;;;;;0.41;68.25;102322.25;4121873;28;20020;-62
2023/01/28 05:45:17;;;;;;;;;;;;;;;0.41;68.01;102320.47;4132099;28;20021;-63
2023/01/28 05:47:41;;;;;;;;;;;;;;;0.45;67.86;102313.22;4121263;28;20420;-63
2023/01/28 05:50:06;;;;;;;;;;;;;;;0.45;67.62;102310.56;4104042;28;20029;-63
2023/01/28 05:52:43;;;;;;;;;;;;;;;0.45;67.72;102321.19;4121940;28;19972;-63
2023/01/28 05:54:56;;;;;;;;;;;;;;;0.46;67.49;102317.59;4121955;28;20017;-63
2023/01/28 05:57:00;;;;;;;;;;;;;;;0.46;67.31;102314.94;4136579;28;20020;-61
2023/01/28 05:59:04;;;;;;;;;;;;;;;0.46;67.20;102318.47;4137363;28;20024;-62
2023/01/28 06:01:06;;;;;;;;;;;;;;;0.46;67.26;102313.13;4120133;28;20660;-63
2023/01/28 06:03:16;;;;;;;;;;;;;;;0.47;67.72;102317.53;4121292;28;20402;-61
2023/01/28 06:05:19;;;;;;;;;;;;;;;0.50;67.68;102322.69;4129093;28;20016;-63
2023/01/28 06:07:20;;;;;;;;;;;;;;;0.51;67.03;102321.75;4129289;28;20029;-63
2023/01/28 06:09:23;;;;;;;;;;;;;;;0.51;66.52;102326.22;4122295;28;20487;-64
2023/01/28 06:11:26;;;;;;;;;;;;;;;0.50;66.61;102319.16;4121314;28;20033;-63
2023/01/28 06:13:32;;;;;;;;;;;;;;;0.47;66.38;102322.84;4121481;28;20088;-63
2023/01/28 06:15:57;;;;;;;;;;;;;;;0.46;66.44;102328.25;4121086;28;20017;-62
2023/01/28 06:18:28;;;;;;;;;;;;;;;0.45;66.64;102323.84;4113033;28;20020;-62
2023/01/28 06:20:30;;;;;;;;;;;;;;;0.46;66.73;102325.56;4121899;28;20032;-62
2023/01/28 06:22:33;;;;;;;;;;;;;;;0.46;66.90;102323.78;4120444;28;20005;-62
2023/01/28 06:24:35;;;;;;;;;;;;;;;0.46;66.99;102330.91;4120972;28;20472;-61
2023/01/28 06:26:37;;;;;;;;;;;;;;;0.44;67.19;102324.78;4122464;28;20017;-63
2023/01/28 06:28:41;;;;;;;;;;;;;;;0.46;67.50;102328.25;4120234;28;20020;-63
2023/01/28 06:30:43;;;;;;;;;;;;;;;0.45;67.65;102330.00;4121038;28;20017;-63
2023/01/28 06:32:44;;;;;;;;;;;;;;;0.46;67.66;102330.91;4122289;28;20463;-60
2023/01/28 06:34:46;;;;;;;;;;;;;;;0.46;67.36;102330.91;4123308;28;20021;-63
2023/01/28 06:36:49;;;;;;;;;;;;;;;0.46;67.44;102325.56;4121631;28;20409;-63
2023/01/28 06:38:51;;;;;;;;;;;;;;;0.48;67.38;102326.38;4121207;28;20013;-62
2023/01/28 06:40:54;;;;;;;;;;;;;;;0.48;67.47;102324.56;4121859;28;20020;-61
2023/01/28 06:42:56;;;;;;;;;;;;;;;0.50;67.98;102329.78;4122328;28;19930;-63
2023/01/28 06:45:00;;;;;;;;;;;;;;;0.49;68.12;102331.59;4122330;28;20025;-64
2023/01/28 06:47:01;;;;;;;;;;;;;;;0.51;68.10;102335.03;4121063;28;20025;-63
2023/01/28 06:49:03;;;;;;;;;;;;;;;0.51;68.11;102329.72;4121647;28;20032;-62
2023/01/28 06:51:06;;;;;;;;;;;;;;;0.51;67.79;102332.38;4122500;28;20052;-62
2023/01/28 06:53:08;;;;;;;;;;;;;;;0.52;67.78;102335.94;4121862;28;20426;-63
2023/01/28 06:55:10;;;;;;;;;;;;;;;0.50;67.44;102333.34;4122518;28;20021;-62
2023/01/28 06:57:12;;;;;;;;;;;;;;;0.50;67.10;102335.13;4122080;28;20008;-62
2023/01/28 06:59:13;;;;;;;;;;;;;;;0.49;67.12;102336.06;4122099;28;20017;-62
2023/01/28 07:01:17;;;;;;;;;;;;;;;0.48;67.49;102343.16;4120079;28;20016;-62
2023/01/28 07:03:19;;;;;;;;;;;;;;;0.49;67.73;102341.38;4128406;28;20664;-62
2023/01/28 07:05:21;;;;;;;;;;;;;;;0.51;67.94;102336.84;4134772;28;19973;-62
2023/01/28 07:07:23;;;;;;;;;;;;;;;0.52;68.17;102336.78;4124504;28;20033;-63
2023/01/28 07:09:25;;;;;;;;;;;;;;;0.54;68.48;102339.38;4121237;28;20029;-62
2023/01/28 07:11:27;;;;;;;;;;;;;;;0.55;68.23;102338.44;4121270;28;20013;-62
2023/01/28 07:13:29;;;;;;;;;;;;;;;0.56;67.94;102331.31;4122754;28;20381;-63
2023/01/28 07:15:31;;;;;;;;;;;;;;;0.59;68.47;102340.00;4122167;28;20012;-63
2023/01/28 07:17:34;;;;;;;;;;;;;;;0.60;68.19;102340.88;4120232;28;20032;-63
2023/01/28 07:19:36;;;;;;;;;;;;;;;0.58;67.61;102338.28;4121863;28;20030;-62
2023/01/28 07:21:38;;;;;;;;;;;;;;;0.58;67.72;102350.72;4119418;28;20053;-63
2023/01/28 07:23:40;;;;;;;;;;;;;;;0.58;67.99;102350.72;4116761;28;19933;-62
2023/01/28 07:25:42;;;;;;;;;;;;;;;0.57;68.25;102349.84;4113636;28;20057;-63
2023/01/28 07:27:48;;;;;;;;;;;;;;;0.56;67.81;102353.44;4117907;28;20020;-62
2023/01/28 07:29:50;;;;;;;;;;;;;;;0.56;67.80;102350.78;4114287;28;20450;-64
2023/01/28 07:31:52;;;;;;;;;;;;;;;0.56;67.91;102345.47;4113579;28;20005;-63
2023/01/28 07:33:55;;;;;;;;;;;;;;;0.57;67.79;102354.31;4114533;28;20041;-63
2023/01/28 07:35:57;;;;;;;;;;;;;;;0.56;67.63;102342.81;4115294;28;20444;-63
2023/01/28 07:38:00;;;;;;;;;;;;;;;0.58;68.07;102345.38;4116222;28;20395;-63
2023/01/28 07:40:02;;;;;;;;;;;;;;;0.59;67.82;102342.66;4116928;28;20359;-63
2023/01/28 07:42:04;;;;;;;;;;;;;;;0.61;67.79;102347.91;4120716;28;20831;-64
2023/01/28 07:44:13;;;;;;;;;;;;;;;0.62;67.84;102345.16;4119084;28;19926;-63
2023/01/28 07:46:15;;;;;;;;;;;;;;;0.62;67.77;102339.00;4119820;28;20349;-62
2023/01/28 07:48:17;;;;;;;;;;;;;;;0.62;67.69;102342.50;4119907;28;20048;-63
2023/01/28 07:50:20;;;;;;;;;;;;;;;0.63;67.73;102351.38;4121645;28;20044;-63
2023/01/28 07:52:22;;;;;;;;;;;;;;;0.62;67.31;102345.16;4119402;28;20373;-63
2023/01/28 07:54:24;;;;;;;;;;;;;;;0.65;67.66;102352.16;4110290;28;20456;-63
2023/01/28 07:56:28;;;;;;;;;;;;;;;0.68;67.45;102349.34;4119458;28;20021;-63
2023/01/28 07:58:31;;;;;;;;;;;;;;;0.68;67.37;102355.53;4120422;28;20049;-62
2023/01/28 08:00:33;;;;;;;;;;;;;;;0.68;67.08;102352.00;4119417;28;20017;-63
2023/01/28 08:02:35;;;;;;;;;;;;;;;0.70;67.08;102353.63;4119926;28;20016;-61
2023/01/28 08:04:39;;;;;;;;;;;;;;;0.69;67.31;102349.28;4119792;28;19969;-63
2023/01/28 08:06:42;;;;;;;;;;;;;;;0.70;67.31;102350.97;4120653;28;20016;-63
2023/01/28 08:08:44;;;;;;;;;;;;;;;0.71;67.58;102351.88;4120643;28;20028;-62
2023/01/28 08:10:46;;;;;;;;;;;;;;;0.71;67.54;102352.72;4120139;28;20048;-60
2023/01/28 08:12:52;;;;;;;;;;;;;;;0.71;67.72;102350.06;4119970;28;20053;-62
2023/01/28 08:14:53;;;;;;;;;;;;;;;0.72;67.54;102361.53;4121156;28;20029;-61
2023/01/28 08:16:55;;;;;;;;;;;;;;;0.74;67.60;102358.81;4118940;28;20013;-63
2023/01/28 08:18:57;;;;;;;;;;;;;;;0.74;67.35;102361.47;4120491;28;20045;-63
2023/01/28 08:20:59;;;;;;;;;;;;;;;0.73;67.20;102360.63;4119898;28;20068;-62
2023/01/28 08:23:06;;;;;;;;;;;;;;;0.75;67.26;102366.72;4119058;28;20016;-63
2023/01/28 08:25:08;;;;;;;;;;;;;;;0.75;67.48;102374.69;4121858;28;19973;-62
2023/01/28 08:27:10;;;;;;;;;;;;;;;0.75;67.24;102366.72;4119740;28;20017;-63
2023/01/28 08:29:12;;;;;;;;;;;;;;;0.76;67.21;102370.25;4119658;28;20025;-62
2023/01/28 08:31:14;;;;;;;;;;;;;;;0.76;66.99;102370.25;4118661;28;20008;-63
2023/01/28 08:33:17;;;;;;;;;;;;;;;0.78;66.99;102371.91;4120015;28;20029;-63
2023/01/28 08:35:19;;;;;;;;;;;;;;;0.79;66.47;102370.97;4117904;28;20492;-62
2023/01/28 08:37:22;;;;;;;;;;;;;;;0.79;65.98;102381.59;4118829;28;20024;-63
2023/01/28 08:39:25;;;;;;;;;;;;;;;0.81;65.85;102378.88;4119249;28;20356;-62
2023/01/28 08:41:27;;;;;;;;;;;;;;;0.84;66.13;102392.03;4118236;28;20021;-62
2023/01/28 08:43:29;;;;;;;;;;;;;;;0.84;65.68;102386.72;4118511;28;20036;-60
2023/01/28 08:45:31;;;;;;;;;;;;;;;0.84;65.35;102386.72;4119511;28;19930;-63
2023/01/28 08:47:34;;;;;;;;;;;;;;;0.84;65.29;102386.72;4118705;28;20017;-62
2023/01/28 08:49:36;;;;;;;;;;;;;;;0.86;65.24;102387.50;4119162;28;20345;-63
2023/01/28 08:51:38;;;;;;;;;;;;;;;0.86;65.01;102387.50;4118693;28;20017;-61
2023/01/28 08:53:40;;;;;;;;;;;;;;;0.87;64.69;102390.06;4119474;28;20025;-63
2023/01/28 08:55:43;;;;;;;;;;;;;;;0.87;64.38;102390.06;4120504;28;20041;-63
2023/01/28 08:57:45;;;;;;;;;;;;;;;0.87;64.54;102391.88;4118902;28;20028;-61
2023/01/28 08:59:47;;;;;;;;;;;;;;;0.88;64.76;102393.63;4118981;28;20021;-61
2023/01/28 09:01:49;;;;;;;;;;;;;;;0.88;65.15;102399.78;4118272;28;20447;-62
2023/01/28 09:03:51;;;;;;;;;;;;;;;0.88;65.08;102394.47;4119254;28;20009;-63
2023/01/28 09:05:53;;;;;;;;;;;;;;;0.89;65.49;102398.88;4118649;28;19949;-62
2023/01/28 09:07:55;;;;;;;;;;;;;;;0.89;65.52;102409.50;4120820;28;20056;-62
2023/01/28 09:09:57;;;;;;;;;;;;;;;0.93;66.00;102412.03;4121817;28;20036;-62
2023/01/28 09:12:00;;;;;;;;;;;;;;;0.94;65.95;102413.72;4120345;28;20032;-62
2023/01/28 09:14:02;;;;;;;;;;;;;;;0.95;65.57;102412.81;4122288;28;20362;-62
2023/01/28 09:16:04;;;;;;;;;;;;;;;0.96;65.33;102414.53;4120942;28;20028;-62
2023/01/28 09:18:07;;;;;;;;;;;;;;;0.97;65.17;102413.59;4121343;28;20005;-62
2023/01/28 09:20:09;;;;;;;;;;;;;;;0.96;64.73;102410.06;4120479;28;20021;-62
2023/01/28 09:22:11;;;;;;;;;;;;;;;0.97;64.42;102413.59;4120251;28;20032;-61
2023/01/28 09:24:13;;;;;;;;;;;;;;;0.97;64.71;102406.47;4121214;28;20452;-62
2023/01/28 09:26:15;;;;;;;;;;;;;;;0.98;64.41;102425.97;4121767;28;19930;-61
2023/01/28 09:28:19;;;;;;;;;;;;;;;0.99;64.54;102433.03;4122047;28;20025;-63
2023/01/28 09:30:21;;;;;;;;;;;;;;;0.99;64.86;102417.06;4121139;28;20020;-63
2023/01/28 09:32:23;;;;;;;;;;;;;;;1.00;64.91;102430.25;4119777;28;20020;-61
2023/01/28 09:34:25;;;;;;;;;;;;;;;1.00;64.96;102432.91;4121327;28;20052;-63
2023/01/28 09:36:27;;;;;;;;;;;;;;;1.01;64.70;102437.31;4120256;28;20033;-62
2023/01/28 09:38:29;;;;;;;;;;;;;;;1.02;64.48;102432.84;4120967;28;20040;-63
2023/01/28 09:40:35;;;;;;;;;;;;;;;1.03;64.11;102432.78;4120565;28;20048;-63
2023/01/28 09:42:39;;;;;;;;;;;;;;;1.04;64.10;102433.66;4120078;28;20421;-62
2023/01/28 09:44:48;;;;;;;;;;;;;;;1.03;64.11;102426.59;4120806;28;20021;-63
2023/01/28 09:46:50;;;;;;;;;;;;;;;1.06;64.41;102429.97;4121737;28;19930;-62
2023/01/28 09:48:52;;;;;;;;;;;;;;;1.06;64.51;102415.81;4121878;28;20021;-63
2023/01/28 09:50:54;;;;;;;;;;;;;;;1.08;64.80;102428.13;4121443;28;20008;-60
2023/01/28 09:52:57;;;;;;;;;;;;;;;1.10;64.94;102430.69;4120867;28;20021;-63
2023/01/28 09:55:00;;;;;;;;;;;;;;;1.12;64.24;102433.28;4121094;28;20016;-62
2023/01/28 09:57:04;;;;;;;;;;;;;;;1.14;64.87;102436.72;4120441;28;20053;-61
2023/01/28 09:59:10;;;;;;;;;;;;;;;1.16;64.27;102432.19;4120339;28;20356;-60
2023/01/28 10:01:21;;;;;;;;;;;;;;;1.17;64.08;102431.25;4119577;28;20025;-66
2023/01/28 10:03:26;;;;;;;;;;;;;;;1.18;64.28;102436.50;4128044;28;20395;-65
2023/01/28 10:05:31;;;;;;;;;;;;;;;1.19;64.51;102440.00;4121343;28;20005;-65
2023/01/28 10:07:34;;;;;;;;;;;;;;;1.21;64.16;102439.03;4121358;28;19933;-65
2023/01/28 10:09:40;;;;;;;;;;;;;;;1.21;63.61;102441.69;4120267;28;20028;-64
2023/01/28 10:11:50;;;;;;;;;;;;;;;1.22;64.02;102434.53;4120140;28;20088;-64
2023/01/28 10:13:53;;;;;;;;;;;;;;;1.23;64.35;102430.97;4120356;28;20028;-65
2023/01/28 10:15:59;;;;;;;;;;;;;;;1.23;64.43;102423.81;4120489;28;20021;-63
2023/01/28 10:18:04;;;;;;;;;;;;;;;1.24;64.42;102430.03;4119632;28;20898;-65
2023/01/28 10:20:07;;;;;;;;;;;;;;;1.24;65.17;102425.56;4120011;28;20022;-65
2023/01/28 10:22:09;;;;;;;;;;;;;;;1.26;64.95;102422.81;4120672;28;20020;-64
2023/01/28 10:24:14;;;;;;;;;;;;;;;1.26;64.24;102423.69;4120236;28;20016;-62
2023/01/28 10:26:22;;;;;;;;;;;;;;;1.26;63.85;102425.50;4120628;28;20016;-64
2023/01/28 10:28:25;;;;;;;;;;;;;;;1.27;63.98;102421.91;4121411;28;20149;-64
2023/01/28 10:30:28;;;;;;;;;;;;;;;1.27;64.10;102416.56;4119351;28;20033;-63
2023/01/28 10:32:30;;;;;;;;;;;;;;;1.28;64.10;102414.75;4118942;28;20028;-64
2023/01/28 10:34:34;;;;;;;;;;;;;;;1.29;64.25;102417.34;4120404;28;20032;-64
2023/01/28 10:36:36;;;;;;;;;;;;;;;1.29;64.44;102420.00;4118848;28;20025;-63
2023/01/28 10:38:38;;;;;;;;;;;;;;;1.32;65.30;102419.00;4120568;28;20456;-64
2023/01/28 10:40:41;;;;;;;;;;;;;;;1.35;66.17;102424.16;4119257;28;20014;-64
2023/01/28 10:42:44;;;;;;;;;;;;;;;1.37;65.34;102414.31;4120981;28;20020;-64
2023/01/28 10:44:46;;;;;;;;;;;;;;;1.38;64.66;102414.25;4120171;28;20017;-64
2023/01/28 10:46:48;;;;;;;;;;;;;;;1.38;64.13;102411.56;4120322;28;20025;-64
2023/01/28 10:48:53;;;;;;;;;;;;;;;1.38;64.45;102413.34;4119138;28;19934;-64
2023/01/28 10:51:00;;;;;;;;;;;;;;;1.38;64.25;102400.94;4119536;28;20012;-62
2023/01/28 10:53:03;;;;;;;;;;;;;;;1.38;64.33;102408.03;4121947;28;20637;-63
2023/01/28 10:55:14;;;;;;;;;;;;;;;1.40;66.59;102412.34;4119006;28;20219;-64
2023/01/28 10:57:16;;;;;;;;;;;;;;;1.42;66.68;102412.28;4118290;28;20028;-64
2023/01/28 10:59:20;;;;;;;;;;;;;;;1.42;64.93;102421.13;4119349;28;20013;-63
2023/01/28 11:01:22;;;;;;;;;;;;;;;1.43;66.11;102411.34;4119235;28;20005;-65
2023/01/28 11:03:26;;;;;;;;;;;;;;;1.46;66.01;102418.31;4120990;28;20013;-64
2023/01/28 11:05:29;;;;;;;;;;;;;;;1.44;67.07;102421.03;4120339;28;20021;-65
2023/01/28 11:07:32;;;;;;;;;;;;;;;1.46;67.85;102420.97;4120074;28;20009;-64
2023/01/28 11:09:35;;;;;;;;;;;;;;;1.47;66.16;102417.38;4120250;28;19973;-61
2023/01/28 11:11:37;;;;;;;;;;;;;;;1.46;66.26;102416.53;4119923;28;20441;-63
2023/01/28 11:13:40;;;;;;;;;;;;;;;1.48;66.05;102413.78;4120106;28;20021;-62
2023/01/28 11:15:45;;;;;;;;;;;;;;;1.48;65.33;102414.63;4119909;28;20021;-64
2023/01/28 11:17:48;;;;;;;;;;;;;;;1.48;64.77;102414.63;4119871;28;20017;-64